datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-20 07:50:30,51.0008,-44.1299,0.4,12.473,34.851,-0.00366103904853,0.0001911,0.900116,2.0898,-0.00375321929333,9.0,nan,11.7392468524
2017-12-20 07:50:30,51.0008,-44.1299,1.9,12.499,34.844,-0.00366103904866,0.0001866,0.920856,2.0898,-0.00375321929333,5.8,nan,11.7376054931
2017-12-20 07:50:30,51.0008,-44.1299,4.0,12.502,34.84,-0.00366103904919,0.0001953,0.937448,2.0898,-0.00424065037039,5.3,nan,11.7387559482
2017-12-20 07:50:30,51.0008,-44.1299,6.1,12.508,34.842,-0.00366103904838,0.000186,0.94367,2.0898,-0.00472808144744,4.1,1.84,11.7375748163
2017-12-20 07:50:30,51.0008,-44.1299,8.0,12.506,34.841,-0.00366103904857,0.0001926,0.9333,2.0769,-0.00472808144744,4.0,1.54,11.7374367717
2017-12-20 07:50:30,51.0008,-44.1299,10.1,12.51,34.842,-0.00366103904778,0.0001863,0.941596,2.0898,-0.00424065037039,3.6,1.45,11.7402901099
2017-12-20 07:50:30,51.0008,-44.1299,12.0,12.517,34.844,-0.00366103904685,0.0001839,0.95404,2.0898,-0.00375321929333,3.3,1.65,11.7404435399
2017-12-20 07:50:30,51.0008,-44.1299,14.1,12.515,34.843,-0.0036610390469,0.0001881,0.97478,2.0769,-0.00375321929333,3.1,1.33,11.7400906545
2017-12-20 07:50:30,51.0008,-44.1299,15.8,12.51,34.842,-0.00366103904736,0.0001929,0.95404,2.0769,-0.00375321929333,2.9,1.35,11.7419319433
2017-12-20 07:50:30,51.0008,-44.1299,18.0,12.516,34.841,-0.00366103904615,0.0001845,0.960262,2.064,-0.00375321929333,2.8,1.07,11.7422848987
2017-12-20 07:50:30,51.0008,-44.1299,20.0,12.525,34.842,-0.00366103904477,0.0001878,0.978928,2.0898,-0.00375321929333,2.8,0.99,11.7430982816
2017-12-20 07:50:30,51.0008,-44.1299,22.0,12.525,34.842,-0.00366103904455,0.0001866,0.958188,2.064,-0.00375321929333,2.7,0.65,11.7456616707
2017-12-20 07:50:30,51.0008,-44.1299,24.0,12.52,34.841,-0.00366103904501,0.0001836,0.945744,2.0511,-0.00375321929333,2.5,0.84,11.7478725857
2017-12-20 07:50:30,51.0008,-44.1299,26.0,12.527,34.843,-0.0036610390436,0.0001917,0.972706,2.0769,-0.00375321929333,2.6,0.92,11.7476422575
2017-12-20 07:50:30,51.0008,-44.1299,28.0,12.523,34.841,-0.00366103904395,0.0001893,0.95404,2.064,-0.00375321929333,2.6,0.37,11.7516046973
2017-12-20 07:50:30,51.0008,-44.1299,30.0,12.522,34.841,-0.00366103904397,0.0001854,0.989298,2.0898,-0.00326578821628,2.6,0.43,11.7524649848
2017-12-20 07:50:30,51.0008,-44.1299,32.0,12.52,34.841,-0.00366103904386,0.0001854,0.98515,2.0769,-0.00375321929333,2.6,0.49,11.757290214
2017-12-20 07:50:30,51.0008,-44.1299,34.0,12.521,34.841,-0.00366103904339,0.0001863,0.972706,2.0898,-0.00375321929333,2.6,0.45,11.7610261067
2017-12-20 07:50:30,51.0008,-44.1299,36.0,12.54,34.845,-0.00366103903973,0.0001854,0.978928,2.0511,-0.00277835713922,2.6,0.22,11.7689333098
2017-12-20 07:50:30,51.0008,-44.1299,38.0,12.561,34.85,-0.00366103903625,0.0001806,0.972706,2.0511,-0.00326578821628,2.6,0.22,11.7742136451
2017-12-20 07:50:30,51.0008,-44.1299,40.0,12.556,34.849,-0.003661039037,0.0001851,0.970632,2.064,-0.00277835713922,2.5,0.26,11.7790501643
2017-12-20 07:50:30,51.0008,-44.1299,42.0,12.542,34.846,-0.00366103903765,0.0001821,0.966484,2.0511,-0.00326578821628,2.6,0.26,11.7834575877
2017-12-20 07:50:30,51.0008,-44.1299,44.0,12.566,34.852,-0.00366103903388,0.0001836,0.966484,2.0898,-0.00277835713922,2.6,0.18,11.7938834272
2017-12-20 07:50:30,51.0008,-44.1299,46.0,12.575,34.854,-0.00366103903186,0.0001917,0.95404,2.064,-0.00277835713922,2.6,0.15,11.7991007223
2017-12-20 07:50:30,51.0008,-44.1299,48.0,12.593,34.86,-0.00366103902783,0.0001818,0.937448,2.0511,-0.00229092606217,2.6,0.13,11.8090339949
2017-12-20 07:50:30,51.0008,-44.1299,50.0,12.596,34.86,-0.0036610390262,0.0001878,0.98515,2.0382,-0.00229092606217,2.6,0.15,11.8200919754
2017-12-20 07:50:30,51.0008,-44.1299,52.0,12.613,34.865,-0.00366103902245,0.0001869,0.95404,2.0511,-0.00180349498511,2.6,0.2,11.8311475718
2017-12-20 07:50:30,51.0008,-44.1299,54.0,12.618,34.867,-0.0036610390199,0.0001857,0.94367,2.0511,-0.00229092606217,2.6,0.25,11.8375639558
2017-12-20 07:50:30,51.0008,-44.1299,56.0,12.636,34.873,-0.00366103901496,0.0002082,0.947818,2.0382,-0.00180349498511,2.6,0.11,11.8408823649
2017-12-20 07:50:30,51.0008,-44.1299,58.0,12.657,34.88,-0.00366103900903,0.0002211,0.935374,2.0511,-0.00180349498511,2.6,0.14,11.8191325828
2017-12-20 07:50:30,51.0008,-44.1299,60.0,12.689,34.893,-0.00366103900065,0.00018,0.931226,2.0253,-0.000341201753945,2.6,0.14,11.7510363367
2017-12-20 07:50:30,51.0008,-44.1299,62.0,12.847,34.945,-0.0036610389738,0.0001725,0.848266,2.0253,-0.000341201753945,2.6,0.09,11.6032226798
2017-12-20 07:50:30,51.0008,-44.1299,64.0,13.109,35.037,-0.00366103892733,0.0001686,0.70516,1.9995,-0.000341201753945,2.6,0.09,11.2693510084
2017-12-20 07:50:30,51.0008,-44.1299,66.0,13.911,35.323,-0.00366103878755,0.0001431,0.333914,1.9866,-0.000341201753945,2.8,0.07,10.7943419592
2017-12-20 07:50:30,51.0008,-44.1299,68.0,15.118,35.766,-0.00366103862012,0.0001215,0.122366,1.9866,-0.00131606390806,2.7,0.1,10.6409540708
2017-12-20 07:50:30,51.0008,-44.1299,70.0,15.34,35.875,-0.00366103859037,0.0001215,0.089182,1.9737,-0.000828632831,2.7,0.11,10.6339384355
2017-12-20 07:50:30,51.0008,-44.1299,72.0,15.362,35.92,-0.00366103859195,0.0001107,0.064294,1.9737,-0.000828632831,2.7,0.13,10.6504212755
2017-12-20 07:50:30,51.0008,-44.1299,74.0,15.105,35.877,-0.00366103863158,0.0001149,0.064294,1.9608,-0.000828632831,2.7,0.1,10.5789604182
2017-12-20 07:50:30,51.0008,-44.1299,76.0,15.113,35.898,-0.00366103862473,0.0001098,0.049776,1.9608,-0.00131606390806,2.7,0.08,10.4792589083
2017-12-20 07:50:30,51.0008,-44.1299,78.0,15.199,35.932,-0.00366103861306,0.0001095,0.043554,1.9608,-0.000828632831,2.6,0.09,10.416073056
2017-12-20 07:50:30,51.0008,-44.1299,80.0,15.254,35.965,-0.00366103860612,0.0001089,0.039406,1.9866,-0.000341201753945,2.6,0.07,10.3712244518
2017-12-20 07:50:30,51.0008,-44.1299,82.0,15.239,35.964,-0.00366103860841,0.0001071,0.043554,1.9737,-0.000828632831,2.6,0.07,10.3210503182
2017-12-20 07:50:30,51.0008,-44.1299,84.0,15.31,35.994,-0.00366103859854,0.0001128,0.04148,1.9737,-0.00131606390806,2.6,0.08,10.2848340401
2017-12-20 07:50:30,51.0008,-44.1299,86.0,15.321,36.001,-0.00366103859767,0.0001098,0.039406,1.9737,-0.00180349498511,2.6,0.04,10.2718209588
2017-12-20 07:50:30,51.0008,-44.1299,88.0,15.304,35.996,-0.00366103860145,0.0001056,0.033184,1.9737,-0.00131606390806,2.5,0.08,10.2494203094
2017-12-20 07:50:30,51.0008,-44.1299,90.0,15.226,35.981,-0.00366103861392,0.0001047,0.033184,1.9866,-0.00180349498511,2.6,0.08,10.214025179
2017-12-20 07:50:30,51.0008,-44.1299,92.0,15.183,35.977,-0.00366103862115,0.0001068,0.03111,1.9737,-0.00180349498511,2.6,0.07,10.1742137461
2017-12-20 07:50:30,51.0008,-44.1299,94.0,15.139,35.972,-0.00366103862838,0.0001077,0.026962,1.9608,-0.00131606390806,2.5,0.06,10.1491866397
2017-12-20 07:50:30,51.0008,-44.1299,96.0,15.074,35.96,-0.00366103863906,0.0001041,0.029036,1.9995,-0.00277835713922,2.6,0.07,10.1283875498
2017-12-20 07:50:30,51.0008,-44.1299,98.0,15.003,35.944,-0.00366103865101,0.0001068,0.026962,2.0124,-0.00180349498511,2.6,0.07,10.1113388176
2017-12-20 07:50:30,51.0008,-44.1299,100.0,14.828,35.909,-0.00366103868159,0.0001053,0.03111,2.0253,-0.00229092606217,2.6,0.05,10.0621754497
2017-12-20 07:50:30,51.0008,-44.1299,102.0,14.746,35.893,-0.00366103869054,0.0001086,0.033184,2.0253,-0.00229092606217,2.6,0.06,9.99239597091
2017-12-20 07:50:30,51.0008,-44.1299,104.0,14.723,35.895,-0.00366103869531,0.0001044,0.03111,2.0253,-0.00326578821628,2.6,0.08,9.93849058411
2017-12-20 07:50:30,51.0008,-44.1299,106.0,14.677,35.891,-0.00366103870213,0.0001044,0.024888,2.064,-0.00229092606217,2.6,0.07,9.90171093968
2017-12-20 07:50:30,51.0008,-44.1299,108.0,14.656,35.886,-0.00366103870611,0.0001026,0.026962,2.0511,-0.00229092606217,2.6,0.07,9.86076089658
2017-12-20 07:50:30,51.0008,-44.1299,110.0,14.595,35.877,-0.00366103871768,0.0001044,0.03111,2.0124,-0.00326578821628,2.6,0.06,9.80739824658
2017-12-20 07:50:30,51.0008,-44.1299,112.0,14.55,35.868,-0.00366103872319,0.0001023,0.024888,2.0511,-0.00180349498511,2.6,0.07,9.76314615927
2017-12-20 07:50:30,51.0008,-44.1299,114.0,14.525,35.86,-0.00366103872737,0.0001062,0.029036,2.064,-0.00180349498511,2.6,0.09,9.71233430138
2017-12-20 07:50:30,51.0008,-44.1299,116.0,14.394,35.841,-0.00366103874794,0.0001011,0.033184,2.0511,-0.00180349498511,2.6,0.1,9.64424284607
2017-12-20 07:50:30,51.0008,-44.1299,118.0,14.239,35.811,-0.00366103877208,0.0001065,0.026962,2.1027,-0.00180349498511,2.6,0.05,9.5922741233
2017-12-20 07:50:30,51.0008,-44.1299,120.0,14.192,35.801,-0.00366103878026,0.0001032,0.029036,2.1027,-0.00180349498511,2.6,0.09,9.53171691537
2017-12-20 07:50:30,51.0008,-44.1299,122.0,14.102,35.784,-0.00366103879573,0.0001032,0.029036,2.1027,-0.00131606390806,2.5,0.11,9.45452200192
2017-12-20 07:50:30,51.0008,-44.1299,124.0,13.98,35.765,-0.00366103881525,9.93e-05,0.029036,2.1156,-0.00180349498511,2.6,0.07,9.40902819068
2017-12-20 07:50:30,51.0008,-44.1299,126.0,13.928,35.755,-0.00366103882066,0.0001041,0.03111,2.1414,-0.00277835713922,2.6,0.04,9.38798352201
2017-12-20 07:50:30,51.0008,-44.1299,128.0,13.907,35.751,-0.00366103882457,0.0001056,0.026962,2.1285,-0.00131606390806,2.5,0.06,9.3758263723
2017-12-20 07:50:30,51.0008,-44.1299,130.0,13.823,35.731,-0.00366103883729,0.000102,0.029036,2.1285,-0.00180349498511,2.6,0.05,9.35506690099
2017-12-20 07:50:30,51.0008,-44.1299,132.0,13.778,35.722,-0.00366103884408,0.0001017,0.029036,2.1414,-0.00229092606217,2.5,0.04,9.33242501704
2017-12-20 07:50:30,51.0008,-44.1299,134.0,13.699,35.71,-0.00366103885621,9.87e-05,0.033184,2.1285,-0.00131606390806,2.6,0.05,9.3089805419
2017-12-20 07:50:30,51.0008,-44.1299,136.0,13.755,35.734,-0.00366103884877,0.0001071,0.026962,2.1285,-0.00131606390806,2.5,0.03,9.29598577481
2017-12-20 07:50:30,51.0008,-44.1299,138.0,13.785,35.752,-0.0036610388448,0.0001005,0.029036,2.1156,-0.00180349498511,2.5,0.06,9.28186016646
2017-12-20 07:50:30,51.0008,-44.1299,140.0,13.774,35.755,-0.00366103884648,0.0001008,0.026962,2.1027,-0.00180349498511,2.5,0.05,9.26373571689
2017-12-20 07:50:30,51.0008,-44.1299,142.0,13.757,35.754,-0.00366103885032,9.87e-05,0.024888,2.1156,-0.00180349498511,2.6,0.06,9.2443341048
2017-12-20 07:50:30,51.0008,-44.1299,144.0,13.699,35.744,-0.00366103886072,0.0001032,0.026962,2.1285,-0.00180349498511,2.6,0.06,9.22275008052
2017-12-20 07:50:30,51.0008,-44.1299,146.1,13.638,35.733,-0.00366103887131,9.96e-05,0.026962,2.1543,-0.00229092606217,2.6,0.05,9.20647247061
2017-12-20 07:50:30,51.0008,-44.1299,148.0,13.561,35.72,-0.0036610388817,9.99e-05,0.022814,2.1285,-0.00229092606217,2.6,0.07,9.19136735467
2017-12-20 07:50:30,51.0008,-44.1299,150.0,13.518,35.712,-0.00366103888899,9.9e-05,0.024888,2.1285,-0.00326578821628,2.6,0.08,9.17913359178
2017-12-20 07:50:30,51.0008,-44.1299,152.0,13.513,35.711,-0.00366103888962,0.0001005,0.026962,2.1285,-0.00277835713922,2.6,0.07,9.16606741447
2017-12-20 07:50:30,51.0008,-44.1299,154.0,13.419,35.692,-0.00366103890667,0.0001014,0.026962,2.1156,-0.00229092606217,2.5,0.05,9.13151891157
2017-12-20 07:50:30,51.0008,-44.1299,156.0,13.322,35.672,-0.00366103892017,0.0001005,0.026962,2.1801,-0.00277835713922,2.6,0.05,9.11232846081
2017-12-20 07:50:30,51.0008,-44.1299,158.0,13.257,35.661,-0.0036610389292,9.87e-05,0.03111,2.1543,-0.00277835713922,2.6,0.06,9.08728268501
2017-12-20 07:50:30,51.0008,-44.1299,160.0,13.262,35.666,-0.00366103892888,9.96e-05,0.024888,2.1414,-0.00180349498511,2.6,0.06,9.07689405221
2017-12-20 07:50:30,51.0008,-44.1299,162.0,13.263,35.669,-0.00366103892889,0.0001005,0.026962,2.1414,-0.00277835713922,2.5,0.06,9.05531885236
2017-12-20 07:50:30,51.0008,-44.1299,164.0,13.239,35.668,-0.00366103893313,9.78e-05,0.03111,2.1285,-0.00229092606217,2.6,0.05,9.03436150765
2017-12-20 07:50:30,51.0008,-44.1299,166.0,13.225,35.668,-0.00366103893559,9.81e-05,0.029036,2.1285,-0.00229092606217,2.6,0.04,9.01652258129
2017-12-20 07:50:30,51.0008,-44.1299,168.0,13.222,35.67,-0.00366103893633,9.9e-05,0.033184,2.1543,-0.00229092606217,2.6,0.06,9.00456008674
2017-12-20 07:50:30,51.0008,-44.1299,170.0,13.211,35.668,-0.00366103893874,9.75e-05,0.022814,2.1156,-0.00229092606217,2.5,0.05,8.99228300115
2017-12-20 07:50:30,51.0008,-44.1299,172.0,13.175,35.661,-0.00366103894538,9.9e-05,0.022814,2.1543,-0.00277835713922,2.5,0.06,8.96914848948
2017-12-20 07:50:30,51.0008,-44.1299,174.0,13.124,35.651,-0.00366103895351,9.81e-05,0.026962,2.1285,-0.00326578821628,2.5,0.04,8.93829606924
2017-12-20 07:50:30,51.0008,-44.1299,176.0,13.068,35.642,-0.00366103896248,9.72e-05,0.024888,2.1672,-0.00277835713922,2.5,0.06,8.9015629242
2017-12-20 07:50:30,51.0008,-44.1299,178.0,12.988,35.629,-0.00366103897553,0.0001002,0.03111,2.1672,-0.00375321929333,2.6,0.04,8.85979785564
2017-12-20 07:50:30,51.0008,-44.1299,180.0,12.909,35.615,-0.00366103898964,0.0001005,0.029036,2.1672,-0.00424065037039,2.6,0.06,8.83184857365
2017-12-20 07:50:30,51.0008,-44.1299,182.0,12.815,35.598,-0.0036610390038,9.72e-05,0.024888,2.1801,-0.00424065037039,2.6,0.04,8.79933376204
2017-12-20 07:50:30,51.0008,-44.1299,184.0,12.783,35.591,-0.00366103900897,9.72e-05,0.029036,2.1801,-0.00424065037039,2.6,0.05,8.76347597991
2017-12-20 07:50:30,51.0008,-44.1299,186.0,12.725,35.582,-0.00366103901878,9.78e-05,0.026962,2.1801,-0.00424065037039,2.6,0.05,8.72585647637
2017-12-20 07:50:30,51.0008,-44.1299,188.0,12.679,35.575,-0.00366103902554,9.9e-05,0.024888,2.193,-0.00424065037039,2.6,0.05,8.69333215387
2017-12-20 07:50:30,51.0008,-44.1299,190.0,12.647,35.569,-0.0036610390316,9.87e-05,0.026962,2.193,-0.00472808144744,2.6,0.05,8.65613332743
2017-12-20 07:50:30,51.0008,-44.1299,192.0,12.587,35.56,-0.00366103904164,9.87e-05,0.029036,2.2188,-0.0052155125245,2.6,0.07,8.61431947254
2017-12-20 07:50:30,51.0008,-44.1299,194.0,12.553,35.553,-0.00366103904768,9.57e-05,0.029036,2.2059,-0.00472808144744,2.6,0.04,8.57449184365
2017-12-20 07:50:30,51.0008,-44.1299,196.0,12.482,35.542,-0.00366103905852,9.9e-05,0.03111,2.2317,-0.00424065037039,2.6,0.05,8.53466591049
2017-12-20 07:50:30,51.0008,-44.1299,198.0,12.451,35.536,-0.00366103906397,9.75e-05,0.026962,2.2059,-0.00424065037039,2.5,0.04,8.49921140994
2017-12-20 07:50:30,51.0008,-44.1299,200.0,12.39,35.526,-0.00366103907439,9.69e-05,0.033184,2.2188,-0.00472808144744,2.6,0.06,8.46827484951
2017-12-20 07:50:30,51.0008,-44.1299,202.0,12.359,35.519,-0.00366103907853,9.87e-05,0.033184,2.2188,-0.00424065037039,2.6,0.03,8.44799734208
2017-12-20 07:50:30,51.0008,-44.1299,204.0,12.343,35.517,-0.00366103908125,0.0001029,0.029036,2.2317,-0.00424065037039,2.6,0.04,8.42736302945
2017-12-20 07:50:30,51.0008,-44.1299,206.0,12.32,35.513,-0.00366103908558,0.0001005,0.024888,2.2188,-0.00472808144744,2.6,0.05,8.39877658497
2017-12-20 07:50:30,51.0008,-44.1299,208.0,12.293,35.508,-0.00366103909114,0.0001005,0.03111,2.2446,-0.00472808144744,2.5,0.04,8.36355597749
2017-12-20 07:50:30,51.0008,-44.1299,210.0,12.198,35.492,-0.00366103910774,9.84e-05,0.033184,2.2446,-0.00472808144744,2.6,0.05,8.3205781947
2017-12-20 07:50:30,51.0008,-44.1299,212.0,12.107,35.478,-0.00366103912075,9.81e-05,0.029036,2.2575,-0.00424065037039,2.5,0.03,8.29665246791
2017-12-20 07:50:30,51.0008,-44.1299,214.0,12.076,35.473,-0.00366103912551,0.0001011,0.026962,2.2446,-0.0052155125245,2.5,0.05,8.28249607923
2017-12-20 07:50:30,51.0008,-44.1299,216.0,12.052,35.469,-0.00366103912993,0.0001104,0.026962,2.2446,-0.0052155125245,2.6,0.06,8.26998039882
2017-12-20 07:50:30,51.0008,-44.1299,218.0,12.035,35.467,-0.0036610391328,0.0001011,0.03111,2.2704,-0.00472808144744,2.6,0.04,8.26433517283
2017-12-20 07:50:30,51.0008,-44.1299,220.0,12.002,35.466,-0.00366103913848,9.87e-05,0.029036,2.2446,-0.00472808144744,2.6,0.05,8.26171565718
2017-12-20 07:50:30,51.0008,-44.1299,222.0,12.022,35.474,-0.003661039136,9.9e-05,0.026962,2.2446,-0.00472808144744,2.6,0.03,8.27764875813
2017-12-20 07:50:30,51.0008,-44.1299,224.0,12.037,35.481,-0.00366103913551,9.81e-05,0.029036,2.2317,-0.0052155125245,2.5,0.05,8.2640832555
2017-12-20 07:50:30,51.0008,-44.1299,226.0,11.963,35.468,-0.00366103914777,9.81e-05,0.026962,2.2446,-0.0052155125245,2.5,0.04,8.21012205767
2017-12-20 07:50:30,51.0008,-44.1299,228.0,11.816,35.442,-0.00366103917328,9.81e-05,0.033184,2.2704,-0.0052155125245,2.5,0.04,8.14936358657
2017-12-20 07:50:30,51.0008,-44.1299,230.0,11.646,35.414,-0.00366103919858,0.0001011,0.033184,2.2962,-0.00619037467861,2.5,0.04,8.11645863084
2017-12-20 07:50:30,51.0008,-44.1299,232.0,11.608,35.408,-0.003661039205,9.72e-05,0.026962,2.2704,-0.0052155125245,2.6,0.05,8.09147207122
2017-12-20 07:50:30,51.0008,-44.1299,234.0,11.527,35.393,-0.00366103921896,9.75e-05,0.026962,2.2962,-0.00472808144744,2.6,0.04,8.05300398462
2017-12-20 07:50:30,51.0008,-44.1299,236.0,11.431,35.377,-0.00366103923418,9.93e-05,0.03111,2.3349,-0.0052155125245,2.6,0.04,8.02618863728
2017-12-20 07:50:30,51.0008,-44.1299,238.0,11.36,35.364,-0.00366103924486,9.93e-05,0.033184,2.3091,-0.00570294360156,2.6,0.05,7.99665671359
2017-12-20 07:50:30,51.0008,-44.1299,240.0,11.32,35.355,-0.00366103925276,9.81e-05,0.029036,2.3091,-0.00570294360156,2.6,0.05,7.94614761592
2017-12-20 07:50:30,51.0008,-44.1299,242.0,11.254,35.342,-0.00366103926389,9.96e-05,0.026962,2.3091,-0.00619037467861,2.6,0.05,7.90423289405
2017-12-20 07:50:30,51.0008,-44.1299,244.0,11.166,35.329,-0.00366103927838,9.84e-05,0.03111,2.322,-0.00667780575567,2.5,0.05,7.86137342053
2017-12-20 07:50:30,51.0008,-44.1299,246.0,11.07,35.314,-0.00366103929364,9.75e-05,0.033184,2.3349,nan,nan,nan,7.77562734403
2017-12-20 07:50:30,51.0008,-44.1299,248.0,10.975,35.305,-0.00366103930859,9.96e-05,0.033184,2.3478,nan,nan,nan,7.64970652907
2017-12-20 07:50:30,51.0008,-44.1299,250.0,10.994,35.317,-0.00366103930775,9.78e-05,0.03111,2.322,nan,nan,nan,7.49757871642
2017-12-20 07:50:30,51.0008,-44.1299,252.0,10.905,35.311,-0.00366103932123,9.69e-05,0.03111,2.3349,nan,nan,nan,7.35229544951
2017-12-20 07:50:30,51.0008,-44.1299,254.0,10.891,35.317,-0.00366103932459,9.87e-05,0.03111,2.3349,nan,nan,nan,7.26331270491
2017-12-20 07:50:30,51.0008,-44.1299,256.0,10.877,35.32,-0.00366103932947,9.72e-05,0.03111,2.3478,nan,nan,nan,7.14796495017
2017-12-20 07:50:30,51.0008,-44.1299,258.0,10.76,35.306,-0.0036610393483,9.81e-05,0.033184,2.322,nan,nan,nan,7.08388659193
2017-12-20 07:50:30,51.0008,-44.1299,260.0,10.721,35.299,-0.00366103935609,0.0001032,0.029036,2.3607,nan,nan,nan,7.09239460067
2017-12-20 07:50:30,51.0008,-44.1299,262.0,10.496,35.262,-0.00366103939152,9.84e-05,0.033184,2.3994,nan,nan,nan,7.12533859288
2017-12-20 07:50:30,51.0008,-44.1299,264.0,10.272,35.226,-0.00366103942672,0.0001002,0.03111,2.4123,nan,nan,nan,7.09818631181
2017-12-20 07:50:30,51.0008,-44.1299,266.0,10.195,35.214,-0.00366103943763,9.9e-05,0.033184,2.3994,nan,nan,nan,7.01133590169
2017-12-20 07:50:30,51.0008,-44.1299,268.0,10.19,35.219,-0.00366103943951,9.84e-05,0.035258,2.3994,nan,nan,nan,6.94573691975
2017-12-20 07:50:30,51.0008,-44.1299,270.0,10.184,35.225,-0.00366103944244,9.93e-05,0.035258,2.3994,nan,nan,nan,6.95273395715
2017-12-20 07:50:30,51.0008,-44.1299,272.0,10.113,35.215,-0.00366103945429,9.9e-05,0.03111,2.4123,nan,nan,nan,7.0031839587
2017-12-20 07:50:30,51.0008,-44.1299,274.0,9.925,35.19,-0.00366103948237,0.0001023,0.03111,2.3994,nan,nan,nan,7.04505954434
2017-12-20 07:50:30,51.0008,-44.1299,276.0,9.812,35.173,-0.00366103950145,0.0001011,0.033184,2.3994,nan,nan,nan,7.02328797748
2017-12-20 07:50:30,51.0008,-44.1299,278.0,9.776,35.168,-0.00366103950766,0.0001005,0.033184,2.4252,nan,nan,nan,6.99739131999
2017-12-20 07:50:30,51.0008,-44.1299,280.0,9.763,35.168,-0.00366103951034,9.99e-05,0.029036,2.4123,nan,nan,nan,6.98967576323
2017-12-20 07:50:30,51.0008,-44.1299,282.0,9.756,35.164,-0.00366103951282,0.000105,0.035258,2.4252,nan,nan,nan,7.01806678765
2017-12-20 07:50:30,51.0008,-44.1299,284.0,9.617,35.144,-0.00366103953655,0.0001026,0.03111,2.451,nan,nan,nan,7.00814114918
2017-12-20 07:50:30,51.0008,-44.1299,286.0,9.653,35.157,-0.00366103953028,0.0001008,0.033184,2.4639,nan,nan,nan,7.02295100117
2017-12-20 07:50:30,51.0008,-44.1299,288.0,9.525,35.14,-0.00366103955434,9.9e-05,0.033184,2.4381,nan,nan,nan,7.12996043577
2017-12-20 07:50:30,51.0008,-44.1299,290.0,9.257,35.097,-0.00366103959518,9.87e-05,0.037332,2.4639,nan,nan,nan,7.17066866941
2017-12-20 07:50:30,51.0008,-44.1299,292.0,9.169,35.081,-0.00366103960917,9.96e-05,0.033184,2.4639,nan,nan,nan,7.18032401249
2017-12-20 07:50:30,51.0008,-44.1299,294.0,9.036,35.062,-0.0036610396303,0.0001008,0.037332,2.4768,nan,nan,nan,7.16119936114
2017-12-20 07:50:30,51.0008,-44.1299,296.0,8.961,35.049,-0.00366103964055,9.87e-05,0.037332,2.4639,nan,nan,nan,7.0884795554
2017-12-20 07:50:30,51.0008,-44.1299,298.0,9.009,35.064,-0.00366103963143,9.96e-05,0.035258,2.4897,nan,nan,nan,6.99068162469
2017-12-20 07:50:30,51.0008,-44.1299,300.0,9.065,35.083,-0.00366103962465,9.93e-05,0.039406,2.451,nan,nan,nan,6.90722150658
2017-12-20 07:50:30,51.0008,-44.1299,302.0,9.162,35.11,-0.0036610396073,9.93e-05,0.035258,2.4381,nan,nan,nan,6.85676794798
2017-12-20 07:50:30,51.0008,-44.1299,304.0,9.212,35.122,-0.00366103960429,0.0001029,0.03111,2.4897,nan,nan,nan,6.91616595794
2017-12-20 07:50:30,51.0008,-44.1299,306.0,9.043,35.101,-0.00366103963537,0.000105,0.039406,2.4768,nan,nan,nan,6.98867005642
2017-12-20 07:50:30,51.0008,-44.1299,308.0,8.848,35.07,-0.00366103966364,0.0001008,0.033184,2.4897,nan,nan,nan,7.05114821918
2017-12-20 07:50:30,51.0008,-44.1299,310.1,8.719,35.047,-0.003661039684,9.96e-05,0.037332,2.4768,nan,nan,nan,7.09409751836
2017-12-20 07:50:30,51.0008,-44.1299,312.0,8.678,35.035,-0.00366103969077,0.0001005,0.037332,2.4897,nan,nan,nan,7.14350213692
2017-12-20 07:50:30,51.0008,-44.1299,314.0,8.476,35.005,-0.00366103972515,0.0001017,0.037332,2.4897,nan,nan,nan,7.15999514319
2017-12-20 07:50:30,51.0008,-44.1299,316.0,8.367,34.988,-0.00366103973722,0.0001017,0.035258,2.5284,nan,nan,nan,7.08354649962
2017-12-20 07:50:30,51.0008,-44.1299,318.0,8.506,35.022,-0.00366103971566,0.0001002,0.035258,2.4897,nan,nan,nan,7.06164748982
2017-12-20 07:50:30,51.0008,-44.1299,320.0,8.546,35.034,-0.0036610397105,0.0001023,0.039406,2.4639,nan,nan,nan,7.06080015368
2017-12-20 07:50:30,51.0008,-44.1299,322.0,8.553,35.038,-0.00366103970993,0.0001002,0.037332,2.4897,nan,nan,nan,7.06096961219
2017-12-20 07:50:30,51.0008,-44.1299,324.0,8.549,35.037,-0.00366103971082,0.0001002,0.037332,2.4768,nan,nan,nan,7.064359698
2017-12-20 07:50:30,51.0008,-44.1299,326.0,8.516,35.035,-0.00366103971671,0.0001014,0.035258,2.5026,nan,nan,nan,7.07335186754
2017-12-20 07:50:30,51.0008,-44.1299,328.0,8.43,35.029,-0.00366103973254,0.000102,0.033184,2.5026,nan,nan,nan,7.05317902992
2017-12-20 07:50:30,51.0008,-44.1299,330.0,8.339,35.019,-0.00366103974411,0.0001002,0.035258,2.5026,nan,nan,nan,6.98305769907
2017-12-20 07:50:30,51.0008,-44.1299,332.0,8.373,35.028,-0.00366103973805,0.000102,0.037332,2.4897,nan,nan,nan,6.88524406471
2017-12-20 07:50:30,51.0008,-44.1299,334.0,8.478,35.056,-0.00366103972145,9.99e-05,0.04148,2.4639,nan,nan,nan,6.82383977981
