datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-23 06:50:07,44.2862,-40.0292,0.4,14.802,35.942,-0.00366103867157,0.0002316,1.62809,1.7286,-0.00716523683272,9.1,nan,12.2909048968
2018-04-23 06:50:07,44.2862,-40.0292,2.0,14.824,35.938,-0.0036610386711,0.0002346,1.61772,1.7415,-0.00765266790978,6.9,nan,12.2880916879
2018-04-23 06:50:07,44.2862,-40.0292,4.0,14.826,35.938,-0.00366103867103,0.0002364,1.609424,1.7157,-0.00765266790978,5.4,nan,12.2886445078
2018-04-23 06:50:07,44.2862,-40.0292,6.0,14.83,35.938,-0.00366103867052,0.0002259,1.702754,1.7157,-0.00716523683272,4.7,nan,12.2826789871
2018-04-23 06:50:07,44.2862,-40.0292,8.0,14.831,35.938,-0.0036610386704,0.0002247,1.646756,1.7157,-0.00716523683272,3.6,1.51,12.2826789871
2018-04-23 06:50:07,44.2862,-40.0292,10.0,14.829,35.938,-0.00366103867064,0.0002343,1.621868,1.7157,-0.00667780575567,3.9,1.9,12.2836540231
2018-04-23 06:50:07,44.2862,-40.0292,12.0,14.829,35.938,-0.00366103867063,0.0002298,1.599054,1.7286,-0.00619037467861,3.5,1.64,12.2802418305
2018-04-23 06:50:07,44.2862,-40.0292,14.0,14.829,35.938,-0.0036610386707,0.0002304,1.677866,1.7544,-0.00570294360156,3.9,2.05,12.2778052927
2018-04-23 06:50:07,44.2862,-40.0292,16.0,14.829,35.938,-0.0036610386707,0.0002376,1.66957,1.7544,-0.00619037467861,3.1,1.33,12.274151646
2018-04-23 06:50:07,44.2862,-40.0292,18.0,14.832,35.938,-0.00366103867028,0.000228,1.603202,1.7544,-0.00716523683272,2.8,1.22,12.2680653258
2018-04-23 06:50:07,44.2862,-40.0292,20.0,14.832,35.938,-0.00366103867037,0.0002262,1.599054,1.7286,-0.00765266790978,2.4,0.91,12.2627936381
2018-04-23 06:50:07,44.2862,-40.0292,22.0,14.833,35.938,-0.0036610386703,0.000234,1.60735,1.7415,-0.00716523683272,2.6,0.59,12.2583352426
2018-04-23 06:50:07,44.2862,-40.0292,24.0,14.834,35.938,-0.00366103867019,0.0002277,1.67994,1.7415,-0.00765266790978,2.3,0.83,12.2486150286
2018-04-23 06:50:07,44.2862,-40.0292,26.0,14.829,35.938,-0.00366103867094,0.0002352,1.592832,1.7157,-0.00716523683272,2.4,1.27,12.2356700705
2018-04-23 06:50:07,44.2862,-40.0292,28.0,14.829,35.937,-0.00366103867091,0.0002211,1.60735,1.7157,-0.00667780575567,2.2,0.91,12.217495799
2018-04-23 06:50:07,44.2862,-40.0292,30.0,14.818,35.937,-0.00366103867284,0.0002148,1.44143,1.7157,-0.00716523683272,2.1,0.28,12.2157528846
2018-04-23 06:50:07,44.2862,-40.0292,32.0,14.815,35.937,-0.00366103867312,0.0002193,1.528538,1.7286,-0.00667780575567,2.3,0.28,12.2215315426
2018-04-23 06:50:07,44.2862,-40.0292,34.0,14.815,35.936,-0.00366103867322,0.0002139,1.551352,1.7415,-0.00814009898683,2.3,0.3,12.2292041507
2018-04-23 06:50:07,44.2862,-40.0292,36.0,14.814,35.936,-0.00366103867317,0.0002253,1.549278,1.7028,-0.00716523683272,2.3,0.37,12.2360743356
2018-04-23 06:50:07,44.2862,-40.0292,38.0,14.814,35.937,-0.00366103867333,0.0002271,1.578314,1.7286,-0.00765266790978,2.2,0.18,12.2344573777
2018-04-23 06:50:07,44.2862,-40.0292,40.0,14.814,35.936,-0.00366103867332,0.0002208,1.54513,1.7157,-0.00716523683272,2.2,0.21,12.2413313361
2018-04-23 06:50:07,44.2862,-40.0292,42.0,14.814,35.936,-0.00366103867335,0.0002151,1.5555,1.7286,-0.00716523683272,2.2,0.18,12.2478054558
2018-04-23 06:50:07,44.2862,-40.0292,44.0,14.814,35.936,-0.00366103867342,0.0002247,1.57624,1.7286,-0.00716523683272,2.2,0.2,12.252177962
2018-04-23 06:50:07,44.2862,-40.0292,46.0,14.815,35.936,-0.00366103867344,0.0002268,1.584536,1.7157,-0.00716523683272,2.2,0.12,12.2474006951
2018-04-23 06:50:07,44.2862,-40.0292,48.0,14.815,35.936,-0.00366103867358,0.0002259,1.655052,1.6899,-0.00716523683272,2.1,0.19,12.2636044783
2018-04-23 06:50:07,44.2862,-40.0292,50.0,14.808,35.936,-0.00366103867442,0.0002286,1.71105,1.7415,-0.00619037467861,2.2,0.16,12.2631990496
2018-04-23 06:50:07,44.2862,-40.0292,52.0,14.809,35.936,-0.00366103867455,0.0002325,1.779492,1.7286,-0.00716523683272,2.2,0.17,12.2680653258
2018-04-23 06:50:07,44.2862,-40.0292,54.0,14.808,35.936,-0.00366103867466,0.0002355,1.727642,1.7415,-0.00765266790978,2.1,0.18,12.2567145219
2018-04-23 06:50:07,44.2862,-40.0292,56.0,14.807,35.937,-0.00366103867507,0.0002361,1.758752,1.7286,-0.00716523683272,2.1,0.18,12.2433540284
2018-04-23 06:50:07,44.2862,-40.0292,58.0,14.805,35.938,-0.00366103867529,0.0002331,1.66957,1.7286,-0.00716523683272,2.2,0.09,12.2170923183
2018-04-23 06:50:07,44.2862,-40.0292,60.0,14.801,35.939,-0.00366103867602,0.0002247,1.538908,1.7157,-0.00765266790978,2.1,0.11,12.1860753615
2018-04-23 06:50:07,44.2862,-40.0292,62.0,14.793,35.937,-0.00366103867721,0.0002181,1.433134,1.7286,-0.00765266790978,2.2,0.06,12.166389647
2018-04-23 06:50:07,44.2862,-40.0292,64.0,14.78,35.936,-0.00366103867915,0.0002016,1.27551,1.7415,-0.00765266790978,2.2,0.05,12.162377143
2018-04-23 06:50:07,44.2862,-40.0292,66.0,14.783,35.937,-0.00366103867884,0.0002097,1.377136,1.7286,-0.00765266790978,2.2,0.06,12.1876841534
2018-04-23 06:50:07,44.2862,-40.0292,68.0,14.782,35.937,-0.00366103867905,0.0002118,1.43106,1.7286,-0.00765266790978,2.2,0.14,12.2049958111
2018-04-23 06:50:07,44.2862,-40.0292,70.0,14.793,35.94,-0.00366103867757,0.0002238,1.487058,1.7415,-0.00716523683272,2.2,0.1,12.2340531809
2018-04-23 06:50:07,44.2862,-40.0292,72.0,14.801,35.942,-0.00366103867662,0.0002283,1.547204,1.6899,-0.00667780575567,2.2,0.06,12.2461865155
2018-04-23 06:50:07,44.2862,-40.0292,74.0,14.804,35.943,-0.00366103867602,0.0002313,1.592832,1.7157,-0.00716523683272,2.2,0.06,12.2530689025
2018-04-23 06:50:07,44.2862,-40.0292,76.0,14.805,35.943,-0.00366103867628,0.0002286,1.630164,1.7157,-0.00619037467861,2.2,0.07,12.245377148
2018-04-23 06:50:07,44.2862,-40.0292,78.0,14.803,35.943,-0.0036610386765,0.0002316,1.5555,1.7157,-0.00667780575567,2.2,0.09,12.2383547105
2018-04-23 06:50:07,44.2862,-40.0292,80.0,14.803,35.943,-0.00366103867673,0.000234,1.487058,1.7028,-0.00716523683272,2.2,0.1,12.2296081427
2018-04-23 06:50:07,44.2862,-40.0292,82.0,14.803,35.943,-0.00366103867682,0.0002193,1.567944,1.7157,-0.00667780575567,2.2,0.07,12.2146717918
2018-04-23 06:50:07,44.2862,-40.0292,84.0,14.803,35.943,-0.0036610386772,0.0002289,1.621868,1.7157,-0.00716523683272,2.2,0.04,12.1852710672
2018-04-23 06:50:07,44.2862,-40.0292,86.0,14.802,35.942,-0.0036610386776,0.0002247,1.56587,1.7157,-0.00716523683272,2.2,0.07,12.1475455541
2018-04-23 06:50:07,44.2862,-40.0292,88.0,14.789,35.94,-0.00366103867998,0.0002226,1.509872,1.7286,-0.00716523683272,2.2,0.06,12.0933547108
2018-04-23 06:50:07,44.2862,-40.0292,90.0,14.773,35.936,-0.00366103868232,0.0002226,1.426912,1.7157,-0.00716523683272,2.2,0.05,12.0511054248
2018-04-23 06:50:07,44.2862,-40.0292,92.0,14.762,35.934,-0.00366103868453,0.0002022,1.314916,1.7286,-0.00716523683272,2.2,0.07,11.9870905812
2018-04-23 06:50:07,44.2862,-40.0292,94.0,14.743,35.929,-0.00366103868736,0.0002139,1.20292,1.7415,-0.00716523683272,2.2,0.06,11.9278110881
2018-04-23 06:50:07,44.2862,-40.0292,96.0,14.728,35.926,-0.00366103868988,0.000198,1.124108,1.7415,-0.00911496114094,2.2,0.07,11.8677365122
2018-04-23 06:50:07,44.2862,-40.0292,98.0,14.712,35.923,-0.00366103869314,0.0001971,1.01626,1.7673,-0.00911496114094,2.2,0.07,11.8052170076
2018-04-23 06:50:07,44.2862,-40.0292,100.0,14.683,35.916,-0.00366103869702,0.0001794,0.90219,1.7802,-0.00862753006389,2.2,0.04,11.7567983562
2018-04-23 06:50:07,44.2862,-40.0292,102.0,14.663,35.912,-0.00366103870058,0.0001632,0.783972,1.7673,-0.00765266790978,2.2,0.06,11.7027759147
2018-04-23 06:50:07,44.2862,-40.0292,104.0,14.647,35.908,-0.00366103870292,0.0001635,0.709308,1.7673,-0.00765266790978,2.2,0.05,11.6536252741
2018-04-23 06:50:07,44.2862,-40.0292,106.0,14.635,35.906,-0.00366103870513,0.0001572,0.645014,1.7931,-0.00716523683272,2.2,0.06,11.6179738874
2018-04-23 06:50:07,44.2862,-40.0292,108.0,14.612,35.9,-0.00366103870882,0.0001638,0.574498,1.7673,-0.00765266790978,2.2,0.05,11.5670123159
2018-04-23 06:50:07,44.2862,-40.0292,110.0,14.593,35.897,-0.0036610387121,0.0001446,0.45628,1.8189,-0.00765266790978,2.2,0.1,11.5298940861
2018-04-23 06:50:07,44.2862,-40.0292,112.0,14.578,35.893,-0.00366103871439,0.0001425,0.439688,1.806,-0.00862753006389,2.2,0.06,11.5002474147
2018-04-23 06:50:07,44.2862,-40.0292,114.0,14.58,35.893,-0.00366103871474,0.0001398,0.439688,1.7931,-0.00765266790978,2.2,0.07,11.4748695317
2018-04-23 06:50:07,44.2862,-40.0292,116.0,14.568,35.891,-0.00366103871734,0.0001398,0.354654,1.8189,-0.00814009898683,2.2,0.05,11.4246206726
2018-04-23 06:50:07,44.2862,-40.0292,118.0,14.544,35.885,-0.00366103872089,0.0001332,0.286212,1.8189,-0.00814009898683,2.2,0.04,11.3936136995
2018-04-23 06:50:07,44.2862,-40.0292,120.0,14.543,35.884,-0.00366103872151,0.0001365,0.282064,1.8318,-0.00716523683272,2.2,0.07,11.3688986922
2018-04-23 06:50:07,44.2862,-40.0292,122.0,14.54,35.882,-0.00366103872272,0.0001308,0.261324,1.8189,-0.00765266790978,2.2,0.06,11.3361719463
2018-04-23 06:50:07,44.2862,-40.0292,124.0,14.532,35.88,-0.00366103872433,0.0001329,0.236436,1.8189,-0.00716523683272,2.2,0.07,11.2882150495
2018-04-23 06:50:07,44.2862,-40.0292,126.0,14.464,35.866,-0.00366103873471,0.0001233,0.149328,1.8318,-0.00716523683272,2.2,0.07,11.234702022
2018-04-23 06:50:07,44.2862,-40.0292,128.0,14.4,35.851,-0.00366103874581,0.0001224,0.143106,1.8318,-0.00716523683272,2.2,0.06,11.2127336684
2018-04-23 06:50:07,44.2862,-40.0292,130.0,14.341,35.839,-0.00366103875627,0.0001167,0.099552,1.8576,-0.00667780575567,2.3,0.04,11.2082450938
2018-04-23 06:50:07,44.2862,-40.0292,132.0,14.269,35.83,-0.00366103876608,0.0001191,0.095404,1.8447,-0.00716523683272,2.3,0.06,11.2028183581
2018-04-23 06:50:07,44.2862,-40.0292,134.0,14.23,35.826,-0.00366103877366,0.0001233,0.116144,1.8576,-0.00765266790978,2.3,0.08,11.2081003383
2018-04-23 06:50:07,44.2862,-40.0292,136.0,14.151,35.816,-0.00366103878695,0.0001215,0.12444,1.8834,-0.00814009898683,2.3,0.06,11.2805508865
2018-04-23 06:50:07,44.2862,-40.0292,138.0,14.096,35.813,-0.00366103879403,0.0001221,0.11407,1.8447,-0.00765266790978,2.3,0.06,11.3516013264
2018-04-23 06:50:07,44.2862,-40.0292,140.0,14.091,35.818,-0.00366103879482,0.0001284,0.120292,1.8705,-0.00814009898683,2.2,0.07,11.404701921
2018-04-23 06:50:07,44.2862,-40.0292,142.0,14.114,35.825,-0.00366103879213,0.000126,0.130662,1.8189,-0.00862753006389,2.2,0.08,11.4328526375
2018-04-23 06:50:07,44.2862,-40.0292,144.0,14.106,35.826,-0.00366103879385,0.0001329,0.128588,1.8576,-0.00814009898683,2.3,0.08,11.4432459003
2018-04-23 06:50:07,44.2862,-40.0292,146.0,14.073,35.823,-0.0036610387997,0.0001257,0.132736,1.8318,-0.00765266790978,2.3,0.08,11.4321107145
2018-04-23 06:50:07,44.2862,-40.0292,148.0,14.024,35.815,-0.00366103880864,0.0001239,0.12444,1.8318,-0.00765266790978,2.3,0.05,11.3936136995
2018-04-23 06:50:07,44.2862,-40.0292,150.0,13.831,35.783,-0.00366103883737,0.0001326,0.122366,1.8318,-0.00716523683272,2.2,0.04,11.3178378051
2018-04-23 06:50:07,44.2862,-40.0292,152.0,13.766,35.766,-0.00366103884821,0.0001314,0.116144,1.8705,-0.00667780575567,2.2,0.04,11.2605088385
2018-04-23 06:50:07,44.2862,-40.0292,154.0,13.69,35.753,-0.00366103886008,0.0001299,0.116144,1.8834,-0.00716523683272,2.3,0.06,11.2209202208
2018-04-23 06:50:07,44.2862,-40.0292,156.0,13.544,35.735,-0.00366103888256,0.0001239,0.1037,1.8576,-0.00765266790978,2.3,0.07,11.1458549951
2018-04-23 06:50:07,44.2862,-40.0292,158.0,13.471,35.726,-0.00366103889349,0.0001227,0.09333,1.8963,-0.00765266790978,2.3,0.08,11.0728391164
2018-04-23 06:50:07,44.2862,-40.0292,160.0,13.457,35.724,-0.00366103889591,0.0001197,0.095404,1.8834,-0.00765266790978,2.2,0.08,11.0198839319
2018-04-23 06:50:07,44.2862,-40.0292,162.0,13.408,35.717,-0.00366103890465,0.00012,0.09333,1.8834,-0.00765266790978,2.2,0.07,10.9718228029
2018-04-23 06:50:07,44.2862,-40.0292,164.0,13.347,35.707,-0.00366103891368,0.0001344,0.097478,1.8963,-0.00716523683272,2.2,0.06,10.947186634
2018-04-23 06:50:07,44.2862,-40.0292,166.0,13.319,35.703,-0.00366103891753,0.0001221,0.099552,1.9221,-0.00765266790978,2.2,0.09,10.9507018925
2018-04-23 06:50:07,44.2862,-40.0292,168.0,13.276,35.697,-0.00366103892409,0.0001221,0.105774,1.8834,-0.00765266790978,2.2,0.06,10.9668900839
2018-04-23 06:50:07,44.2862,-40.0292,170.0,13.24,35.691,-0.00366103892959,0.0001293,0.099552,1.8963,-0.00765266790978,2.2,0.1,10.9922876411
2018-04-23 06:50:07,44.2862,-40.0292,172.0,13.203,35.685,-0.00366103893538,0.0001182,0.091256,1.8963,-0.00765266790978,2.2,0.05,11.0095004976
2018-04-23 06:50:07,44.2862,-40.0292,174.0,13.183,35.683,-0.00366103893789,0.0001662,0.08296,1.8963,-0.00765266790978,2.2,0.07,11.0315851328
2018-04-23 06:50:07,44.2862,-40.0292,176.0,13.176,35.683,-0.00366103893876,0.0001239,0.089182,1.935,-0.00862753006389,2.2,0.05,11.0593038303
2018-04-23 06:50:07,44.2862,-40.0292,178.0,13.206,35.691,-0.00366103893512,0.0001623,0.120292,1.8963,-0.00814009898683,2.2,0.04,11.1074830949
2018-04-23 06:50:07,44.2862,-40.0292,180.1,13.246,35.705,-0.00366103892801,0.0001269,0.184586,1.8705,-0.00911496114094,2.3,0.07,11.1663634068
2018-04-23 06:50:07,44.2862,-40.0292,182.1,13.281,35.715,-0.00366103892219,0.0001377,0.273768,1.8576,-0.00814009898683,2.1,0.05,11.2137909812
2018-04-23 06:50:07,44.2862,-40.0292,184.0,13.279,35.718,-0.00366103892358,0.0001401,0.271694,1.8447,-0.00814009898683,2.2,0.08,11.2115027074
2018-04-23 06:50:07,44.2862,-40.0292,186.0,13.271,35.717,-0.00366103892497,0.000135,0.27999,1.8705,-0.00862753006389,2.2,0.07,11.2100547335
2018-04-23 06:50:07,44.2862,-40.0292,188.0,13.264,35.715,-0.00366103892599,0.0001395,0.267546,1.8834,-0.00862753006389,2.2,0.06,11.2051044236
2018-04-23 06:50:07,44.2862,-40.0292,190.0,13.249,35.712,-0.00366103892827,0.0001326,0.25925,1.8318,-0.00911496114094,2.2,0.05,11.2082450939
2018-04-23 06:50:07,44.2862,-40.0292,192.0,13.25,35.712,-0.0036610389285,0.0001413,0.286212,1.8447,-0.00862753006389,2.2,0.06,11.2118647373
2018-04-23 06:50:07,44.2862,-40.0292,194.0,13.244,35.711,-0.00366103892929,0.0001365,0.261324,1.8705,-0.00862753006389,2.2,0.05,11.2285338725
2018-04-23 06:50:07,44.2862,-40.0292,196.0,13.243,35.712,-0.00366103892923,0.0001401,0.273768,1.8705,-0.00862753006389,2.2,0.08,11.2583251224
2018-04-23 06:50:07,44.2862,-40.0292,198.0,13.279,35.725,-0.0036610389242,0.0001464,0.304878,1.8576,-0.00814009898683,2.1,0.04,11.2867547079
2018-04-23 06:50:07,44.2862,-40.0292,200.0,13.253,35.727,-0.00366103892945,0.000144,0.333914,1.8447,-0.00862753006389,2.2,0.07,11.2801860885
2018-04-23 06:50:07,44.2862,-40.0292,202.0,13.191,35.717,-0.00366103893803,0.0001443,0.304878,1.8705,-0.00765266790978,2.2,0.05,11.2769035683
2018-04-23 06:50:07,44.2862,-40.0292,204.0,13.169,35.712,-0.00366103894149,0.0001416,0.298656,1.8576,-0.00814009898683,2.2,0.06,11.3064892445
2018-04-23 06:50:07,44.2862,-40.0292,206.0,13.145,35.708,-0.00366103894534,0.0001491,0.317322,1.8576,-0.00814009898683,2.2,0.09,11.3681619627
2018-04-23 06:50:07,44.2862,-40.0292,208.0,13.117,35.702,-0.00366103894957,0.0001422,0.288286,1.8576,-0.00911496114094,2.1,0.07,11.4608672242
2018-04-23 06:50:07,44.2862,-40.0292,210.0,13.125,35.706,-0.00366103894831,0.0001422,0.33184,1.8705,-0.00911496114094,2.2,0.06,11.5587341369
2018-04-23 06:50:07,44.2862,-40.0292,212.0,13.162,35.718,-0.00366103894304,0.0001656,0.387838,1.7931,-0.00911496114094,2.2,0.05,11.6540052848
2018-04-23 06:50:07,44.2862,-40.0292,214.0,13.182,35.726,-0.00366103894036,0.0001623,0.42517,1.806,-0.00911496114094,2.2,0.07,11.7125609207
2018-04-23 06:50:07,44.2862,-40.0292,216.0,13.163,35.725,-0.00366103894347,0.0001563,0.46665,1.7802,-0.00911496114094,2.2,0.06,11.7484253966
2018-04-23 06:50:07,44.2862,-40.0292,218.0,13.137,35.722,-0.00366103894753,0.0001509,0.512278,1.7802,-0.00911496114094,2.2,0.05,11.7561067255
2018-04-23 06:50:07,44.2862,-40.0292,220.0,13.104,35.718,-0.00366103895308,0.000159,0.516426,1.7673,-0.00911496114094,2.2,0.06,11.7392621935
2018-04-23 06:50:07,44.2862,-40.0292,222.0,13.071,35.714,-0.00366103895841,0.0001476,0.53924,1.7802,-0.009602392218,2.2,0.06,11.7116431378
2018-04-23 06:50:07,44.2862,-40.0292,224.0,13.053,35.713,-0.00366103896132,0.0002322,0.688568,1.806,-0.009602392218,2.2,0.05,11.6747014214
2018-04-23 06:50:07,44.2862,-40.0292,226.0,13.035,35.711,-0.00366103896465,0.0001611,0.516426,1.7931,-0.00911496114094,2.2,0.05,11.6288064509
2018-04-23 06:50:07,44.2862,-40.0292,228.0,12.996,35.707,-0.00366103897029,0.0001431,0.47702,1.8189,-0.0100898232951,2.2,0.04,11.6109357528
2018-04-23 06:50:07,44.2862,-40.0292,230.0,12.986,35.706,-0.00366103897172,0.0001536,0.470798,1.8189,-0.00911496114094,2.2,0.06,11.6082127549
2018-04-23 06:50:07,44.2862,-40.0292,232.0,12.983,35.708,-0.00366103897244,0.0001929,0.464576,1.7931,-0.00911496114094,2.1,0.04,11.6212298951
2018-04-23 06:50:07,44.2862,-40.0292,234.0,12.969,35.711,-0.00366103897465,0.0001554,0.474946,1.7931,-0.00814009898683,2.1,0.06,11.6251689279
2018-04-23 06:50:07,44.2862,-40.0292,236.0,12.963,35.711,-0.0036610389758,0.0001392,0.443836,1.8189,-0.00814009898683,2.1,0.07,11.6285032692
2018-04-23 06:50:07,44.2862,-40.0292,238.0,12.958,35.709,-0.00366103897684,0.0001431,0.470798,1.8189,-0.00814009898683,2.2,0.08,11.6415490781
2018-04-23 06:50:07,44.2862,-40.0292,240.0,12.958,35.708,-0.00366103897708,0.0001386,0.464576,1.7931,-0.00911496114094,2.1,0.08,11.6585666304
2018-04-23 06:50:07,44.2862,-40.0292,242.0,12.94,35.704,-0.0036610389806,0.000165,0.472872,1.806,-0.00814009898683,2.1,0.05,11.68827031
2018-04-23 06:50:07,44.2862,-40.0292,244.0,12.851,35.687,-0.00366103899377,0.0001542,0.50813,1.7673,-0.00814009898683,2.1,0.08,11.698498219
2018-04-23 06:50:07,44.2862,-40.0292,246.0,12.797,35.677,-0.00366103900227,0.000228,0.630496,1.806,nan,nan,nan,11.7020118959
2018-04-23 06:50:07,44.2862,-40.0292,248.0,12.794,35.676,-0.00366103900275,0.0002013,0.524722,1.806,nan,nan,nan,11.7003312756
2018-04-23 06:50:07,44.2862,-40.0292,250.0,12.787,35.675,-0.00366103900388,0.0001518,0.526796,1.8189,nan,nan,nan,11.699338325
2018-04-23 06:50:07,44.2862,-40.0292,252.0,12.778,35.674,-0.00366103900532,0.0001527,0.522648,1.806,nan,nan,nan,11.7003312756
2018-04-23 06:50:07,44.2862,-40.0292,254.0,12.768,35.673,-0.00366103900685,0.0001569,0.491538,1.8189,nan,nan,nan,11.6997202165
2018-04-23 06:50:07,44.2862,-40.0292,256.0,12.765,35.672,-0.00366103900748,0.0001524,0.454206,1.8189,nan,nan,nan,11.6924669668
2018-04-23 06:50:07,44.2862,-40.0292,258.0,12.761,35.672,-0.0036610390082,0.000147,0.46665,1.8318,nan,nan,nan,11.6850668698
2018-04-23 06:50:07,44.2862,-40.0292,260.0,12.754,35.671,-0.00366103900958,0.0001515,0.43554,1.8189,nan,nan,nan,11.676072653
2018-04-23 06:50:07,44.2862,-40.0292,262.0,12.747,35.671,-0.00366103901066,0.0001899,0.418948,1.8447,nan,nan,nan,11.6664782953
2018-04-23 06:50:07,44.2862,-40.0292,264.0,12.743,35.672,-0.0036610390113,0.0001404,0.367098,1.7931,nan,nan,nan,11.6581864323
2018-04-23 06:50:07,44.2862,-40.0292,266.0,12.74,35.672,-0.00366103901193,0.0001359,0.34221,1.8318,nan,nan,nan,11.6513455388
2018-04-23 06:50:07,44.2862,-40.0292,268.0,12.732,35.67,-0.00366103901381,0.000135,0.32147,1.8318,nan,nan,nan,11.6479269893
2018-04-23 06:50:07,44.2862,-40.0292,270.0,12.696,35.664,-0.00366103901991,0.0001401,0.32147,1.8318,nan,nan,nan,11.6346446393
2018-04-23 06:50:07,44.2862,-40.0292,272.0,12.673,35.659,-0.00366103902273,0.0001512,0.37332,1.8318,nan,nan,nan,11.6240324959
2018-04-23 06:50:07,44.2862,-40.0292,274.0,12.662,35.657,-0.00366103902452,0.0001446,0.327692,1.8318,nan,nan,nan,11.6130541962
2018-04-23 06:50:07,44.2862,-40.0292,276.0,12.647,35.654,-0.00366103902683,0.0001419,0.317322,1.8447,nan,nan,nan,11.5960447357
2018-04-23 06:50:07,44.2862,-40.0292,278.0,12.634,35.652,-0.0036610390288,0.0001434,0.340136,1.8318,nan,nan,nan,11.5854768958
2018-04-23 06:50:07,44.2862,-40.0292,280.0,12.622,35.65,-0.00366103903069,0.0001431,0.315248,1.8447,nan,nan,nan,11.568367637
2018-04-23 06:50:07,44.2862,-40.0292,282.0,12.613,35.649,-0.00366103903217,0.0001395,0.313174,1.8318,nan,nan,nan,11.5519666216
2018-04-23 06:50:07,44.2862,-40.0292,284.0,12.608,35.648,-0.00366103903302,0.000144,0.302804,1.8318,nan,nan,nan,11.5410738764
2018-04-23 06:50:07,44.2862,-40.0292,286.0,12.603,35.648,-0.00366103903387,0.0001407,0.286212,1.8318,nan,nan,nan,11.5339442493
2018-04-23 06:50:07,44.2862,-40.0292,288.0,12.599,35.647,-0.00366103903444,0.0001413,0.277916,1.8447,nan,nan,nan,11.526070573
2018-04-23 06:50:07,44.2862,-40.0292,290.0,12.595,35.647,-0.00366103903507,0.0001434,0.294508,1.8318,nan,nan,nan,11.5313189398
2018-04-23 06:50:07,44.2862,-40.0292,292.0,12.595,35.646,-0.00366103903522,0.0001407,0.284138,1.8447,nan,nan,nan,11.5346944757
2018-04-23 06:50:07,44.2862,-40.0292,294.0,12.592,35.646,-0.0036610390358,0.0001416,0.29036,1.8447,nan,nan,nan,11.5373207509
2018-04-23 06:50:07,44.2862,-40.0292,296.0,12.589,35.645,-0.00366103903637,0.000141,0.29036,1.8318,nan,nan,nan,11.5425755562
2018-04-23 06:50:07,44.2862,-40.0292,298.0,12.582,35.645,-0.00366103903767,0.0001419,0.3111,1.8189,nan,nan,nan,11.5564777448
2018-04-23 06:50:07,44.2862,-40.0292,300.0,12.57,35.644,-0.00366103903944,0.0001407,0.292434,1.8447,nan,nan,nan,11.5609910831
2018-04-23 06:50:07,44.2862,-40.0292,302.0,12.567,35.644,-0.00366103903984,0.0001533,0.319396,1.8576,nan,nan,nan,11.5632485835
2018-04-23 06:50:07,44.2862,-40.0292,304.0,12.566,35.644,-0.00366103904005,0.0001641,0.317322,1.8576,nan,nan,nan,11.5658830345
2018-04-23 06:50:07,44.2862,-40.0292,306.0,12.563,35.644,-0.00366103904068,0.0001446,0.323544,1.8447,nan,nan,nan,11.5696478456
2018-04-23 06:50:07,44.2862,-40.0292,308.0,12.56,35.644,-0.00366103904107,0.000168,0.33184,1.8447,nan,nan,nan,11.5673887741
2018-04-23 06:50:07,44.2862,-40.0292,310.0,12.559,35.644,-0.00366103904144,0.0001371,0.298656,1.8189,nan,nan,nan,11.5568537717
2018-04-23 06:50:07,44.2862,-40.0292,312.0,12.557,35.645,-0.00366103904191,0.0001458,0.406504,1.8447,nan,nan,nan,11.5474577121
2018-04-23 06:50:07,44.2862,-40.0292,314.0,12.555,35.644,-0.00366103904222,0.0001374,0.302804,1.8189,nan,nan,nan,11.5433264882
2018-04-23 06:50:07,44.2862,-40.0292,316.0,12.548,35.644,-0.00366103904345,0.0001419,0.302804,1.8576,nan,nan,nan,11.5264453568
2018-04-23 06:50:07,44.2862,-40.0292,318.0,12.532,35.642,-0.00366103904585,0.0001359,0.329766,1.8576,nan,nan,nan,11.5219489615
2018-04-23 06:50:07,44.2862,-40.0292,320.0,12.528,35.641,-0.00366103904674,0.0001509,0.315248,1.8318,nan,nan,nan,11.5144598644
2018-04-23 06:50:07,44.2862,-40.0292,322.0,12.526,35.641,-0.00366103904708,0.0001395,0.294508,1.8447,nan,nan,nan,11.5107176087
2018-04-23 06:50:07,44.2862,-40.0292,324.0,12.52,35.64,-0.0036610390482,0.0001752,0.385764,1.8705,nan,nan,nan,11.5032376781
2018-04-23 06:50:07,44.2862,-40.0292,325.9,12.514,35.639,-0.00366103904915,0.000135,0.296582,1.806,nan,nan,nan,11.4980053579
2018-04-23 06:50:07,44.2862,-40.0292,328.0,12.51,35.638,-0.00366103905041,0.0001419,0.29036,1.8447,nan,nan,nan,11.4879975334
2018-04-23 06:50:07,44.2862,-40.0292,330.0,12.488,35.635,-0.0036610390538,0.0001515,0.27999,1.8705,nan,nan,nan,11.4759876616
2018-04-23 06:50:07,44.2862,-40.0292,332.0,12.487,35.634,-0.0036610390538,0.0001386,0.27999,1.8447,nan,nan,nan,11.4741241881
2018-04-23 06:50:07,44.2862,-40.0292,334.0,12.486,35.634,-0.00366103905419,0.0001329,0.26962,1.8447,nan,nan,nan,11.4603462757
2018-04-23 06:50:07,44.2862,-40.0292,336.0,12.485,35.634,-0.00366103905453,0.0001347,0.250954,1.8834,nan,nan,nan,11.451420346
