datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-25 07:31:27,43.6588,-41.0949,0.7,22.471,34.634,-0.00366103750423,0.0001356,0.130662,1.5093,0.0596128207239,5.8,nan,14.4594778278
2018-08-25 07:31:27,43.6588,-41.0949,1.8,22.378,34.625,-0.00366103751351,0.0001269,0.128588,1.5222,0.0381658533334,4.7,nan,14.4657575213
2018-08-25 07:31:27,43.6588,-41.0949,3.9,21.906,34.688,-0.00366103755615,0.000132,0.122366,1.5351,0.0215931967136,4.2,2.08,14.4326090367
2018-08-25 07:31:27,43.6588,-41.0949,6.0,21.829,34.692,-0.00366103756749,0.0001269,0.12444,1.5222,0.0147691616348,3.2,1.48,14.416243274
2018-08-25 07:31:27,43.6588,-41.0949,8.0,21.84,34.706,-0.00366103756657,0.0001263,0.126514,1.5222,0.0103822819413,3.1,1.35,14.4139588585
2018-08-25 07:31:27,43.6588,-41.0949,10.0,21.812,34.71,-0.00366103757138,0.0001311,0.132736,1.5351,0.00745769547894,2.8,1.15,14.4111741301
2018-08-25 07:31:27,43.6588,-41.0949,11.9,21.774,34.717,-0.0036610375776,0.0001284,0.138958,1.5351,0.00550797117072,2.7,1.07,14.4020837006
2018-08-25 07:31:27,43.6588,-41.0949,14.0,21.723,34.753,-0.00366103758508,0.0001257,0.141032,1.5351,0.00404567793956,2.7,1.12,14.377813466
2018-08-25 07:31:27,43.6588,-41.0949,16.0,21.707,34.804,-0.00366103758761,0.0001284,0.136884,1.5609,0.0035582468625,2.6,0.95,14.3663970254
2018-08-25 07:31:27,43.6588,-41.0949,17.9,21.7,34.819,-0.00366103758903,0.0001347,0.13481,1.5351,0.0035582468625,2.7,0.67,14.3657188075
2018-08-25 07:31:27,43.6588,-41.0949,20.0,21.691,34.847,-0.00366103759047,0.0001404,0.147254,1.5222,0.00160852255428,2.6,0.6,14.3691103251
2018-08-25 07:31:27,43.6588,-41.0949,22.1,21.275,34.893,-0.00366103766075,0.0001458,0.190808,1.5738,-0.000341201753945,2.6,0.45,14.5080996951
2018-08-25 07:31:27,43.6588,-41.0949,24.0,21.267,34.89,-0.00366103766141,0.000138,0.184586,1.5738,-0.000341201753945,2.6,0.4,14.4942228922
2018-08-25 07:31:27,43.6588,-41.0949,25.7,20.787,34.929,-0.00366103774822,0.0001476,0.230214,1.6512,-0.00180349498511,2.6,0.36,14.545272826
2018-08-25 07:31:27,43.6588,-41.0949,28.2,16.95,34.631,-0.00366103834291,0.0001668,0.365024,1.8963,-0.00570294360156,2.4,0.28,14.5823703366
2018-08-25 07:31:27,43.6588,-41.0949,30.0,15.802,34.598,-0.00366103851592,0.0001668,0.43554,1.9995,-0.00619037467861,2.5,0.28,14.2118410943
2018-08-25 07:31:27,43.6588,-41.0949,32.0,16.291,34.928,-0.00366103843145,0.0001683,0.468724,1.9866,-0.00619037467861,2.5,0.14,14.1433034447
2018-08-25 07:31:27,43.6588,-41.0949,34.0,16.472,34.981,-0.00366103841712,0.0001725,0.439688,1.9866,-0.00667780575567,2.5,0.13,14.1324274821
2018-08-25 07:31:27,43.6588,-41.0949,36.0,16.204,34.936,-0.00366103845752,0.000171,0.46665,2.0253,-0.00667780575567,2.4,0.12,14.0458190881
2018-08-25 07:31:27,43.6588,-41.0949,38.0,15.955,34.92,-0.0036610384941,0.0001767,0.510204,2.0382,-0.00667780575567,2.5,0.1,13.9094630593
2018-08-25 07:31:27,43.6588,-41.0949,40.0,15.654,34.984,-0.00366103854251,0.0001713,0.555832,2.1156,-0.00716523683272,2.5,0.1,13.7669362717
2018-08-25 07:31:27,43.6588,-41.0949,42.1,15.502,34.967,-0.00366103856132,0.0001776,0.510204,2.1027,-0.00667780575567,2.4,0.09,13.7305641202
2018-08-25 07:31:27,43.6588,-41.0949,44.0,15.348,34.956,-0.00366103858224,0.0002046,0.59109,2.1156,-0.00619037467861,2.5,0.09,13.6125445707
2018-08-25 07:31:27,43.6588,-41.0949,45.9,15.428,35.044,-0.00366103856526,0.0001872,0.613904,2.1285,-0.00619037467861,2.4,0.08,13.2661098685
2018-08-25 07:31:27,43.6588,-41.0949,48.0,16.068,35.372,-0.00366103846893,0.0002061,1.010038,2.1156,-0.00570294360156,2.4,0.06,12.913579325
2018-08-25 07:31:27,43.6588,-41.0949,50.0,16.165,35.524,-0.00366103845728,0.0002463,1.725568,2.1414,-0.00667780575567,2.5,0.06,12.5045861596
2018-08-25 07:31:27,43.6588,-41.0949,52.0,16.58,35.751,-0.00366103839721,0.0002397,1.823046,2.1156,-0.00619037467861,2.4,0.06,12.1858501521
2018-08-25 07:31:27,43.6588,-41.0949,54.0,16.632,35.798,-0.00366103839561,0.0002166,1.696532,2.1027,-0.00716523683272,2.4,0.08,11.8665700416
2018-08-25 07:31:27,43.6588,-41.0949,56.0,16.545,35.824,-0.00366103841006,0.000207,1.458022,2.1156,-0.00716523683272,2.5,0.04,11.7027759146
2018-08-25 07:31:27,43.6588,-41.0949,57.9,16.509,35.818,-0.00366103841847,0.0002058,1.418616,2.0898,-0.00765266790978,2.4,0.12,11.5640012064
2018-08-25 07:31:27,43.6588,-41.0949,60.0,16.178,35.764,-0.00366103847239,0.000201,1.258918,2.0898,-0.00765266790978,2.3,0.13,11.3378605514
2018-08-25 07:31:27,43.6588,-41.0949,62.0,15.81,35.706,-0.003661038525,0.0002085,1.153144,2.1285,-0.00716523683272,2.5,0.05,11.0928233615
2018-08-25 07:31:27,43.6588,-41.0949,64.0,15.473,35.657,-0.00366103857743,0.000174,0.935374,2.1414,-0.00716523683272,2.5,0.06,10.7708443097
2018-08-25 07:31:27,43.6588,-41.0949,66.0,15.217,35.625,-0.00366103861463,0.0001533,0.7259,2.1672,-0.00814009898683,2.5,0.04,10.4855631833
2018-08-25 07:31:27,43.6588,-41.0949,68.0,15.24,35.665,-0.0036610386081,0.0001815,0.707234,2.1414,-0.00765266790978,2.5,0.05,10.3745141249
2018-08-25 07:31:27,43.6588,-41.0949,70.0,15.456,35.771,-0.003661038579,0.0001506,0.70516,2.0769,-0.00765266790978,2.5,0.06,10.3616915754
2018-08-25 07:31:27,43.6588,-41.0949,72.0,15.434,35.767,-0.00366103858438,0.0001584,0.669902,2.0898,-0.00814009898683,2.5,0.05,10.3682648313
2018-08-25 07:31:27,43.6588,-41.0949,74.0,15.257,35.731,-0.00366103861199,0.0001518,0.657458,2.0898,-0.00814009898683,2.5,0.06,10.3420022008
2018-08-25 07:31:27,43.6588,-41.0949,76.0,15.166,35.717,-0.00366103862425,0.0001479,0.562054,2.1285,-0.00814009898683,2.4,0.04,10.3056966221
2018-08-25 07:31:27,43.6588,-41.0949,78.0,15.013,35.693,-0.00366103865247,0.0001491,0.503982,2.1027,-0.00814009898683,2.4,0.06,10.2653219105
2018-08-25 07:31:27,43.6588,-41.0949,80.0,14.847,35.661,-0.00366103867409,0.0001356,0.46665,2.1414,-0.00814009898683,2.4,0.06,10.1890083175
2018-08-25 07:31:27,43.6588,-41.0949,82.0,14.758,35.66,-0.00366103868613,0.0001335,0.396134,2.1027,-0.00862753006389,2.5,0.04,10.109552944
2018-08-25 07:31:27,43.6588,-41.0949,84.0,14.792,35.685,-0.00366103867946,0.0001317,0.33184,2.1027,-0.00862753006389,2.4,0.04,10.0283177846
2018-08-25 07:31:27,43.6588,-41.0949,86.0,14.894,35.735,-0.00366103866565,0.0001272,0.284138,2.1027,-0.00814009898683,2.4,0.05,9.98516736983
2018-08-25 07:31:27,43.6588,-41.0949,88.0,14.969,35.767,-0.00366103865573,0.0001455,0.257176,2.1027,-0.00862753006389,2.4,0.06,9.96947470326
2018-08-25 07:31:27,43.6588,-41.0949,90.0,14.925,35.767,-0.00366103866372,0.0001212,0.223992,2.1027,-0.00862753006389,2.4,0.06,9.96445931331
2018-08-25 07:31:27,43.6588,-41.0949,92.0,14.85,35.755,-0.00366103867598,0.0001161,0.205326,2.1285,-0.00911496114094,2.4,0.04,9.95137090929
2018-08-25 07:31:27,43.6588,-41.0949,94.0,14.793,35.745,-0.00366103868478,0.0001176,0.188734,2.1027,-0.0100898232951,2.4,0.04,9.95099547077
2018-08-25 07:31:27,43.6588,-41.0949,96.0,14.778,35.741,-0.00366103868842,0.000117,0.178364,2.1156,-0.00911496114094,2.5,0.03,9.95337353554
2018-08-25 07:31:27,43.6588,-41.0949,98.0,14.715,35.729,-0.00366103869932,0.0001146,0.170068,2.1414,-0.009602392218,2.5,0.04,9.96069976094
2018-08-25 07:31:27,43.6588,-41.0949,100.0,14.485,35.688,-0.00366103873376,0.0001146,0.147254,2.1543,-0.00911496114094,2.3,0.07,9.94586618267
2018-08-25 07:31:27,43.6588,-41.0949,102.0,14.358,35.665,-0.0036610387542,0.0001122,0.141032,2.1543,-0.0100898232951,2.4,0.07,9.93361879453
2018-08-25 07:31:27,43.6588,-41.0949,104.0,14.303,35.658,-0.00366103876256,0.0001101,0.122366,2.1414,-0.0100898232951,2.4,0.05,9.9347427991
2018-08-25 07:31:27,43.6588,-41.0949,106.0,14.229,35.648,-0.00366103877333,0.0001092,0.11407,2.1801,-0.009602392218,2.4,0.05,9.93237007967
2018-08-25 07:31:27,43.6588,-41.0949,108.0,14.19,35.643,-0.00366103878005,0.0001059,0.1037,2.1414,-0.0100898232951,2.5,0.07,9.93386856014
2018-08-25 07:31:27,43.6588,-41.0949,110.0,14.185,35.644,-0.00366103878167,0.0001074,0.095404,2.1672,-0.009602392218,2.4,0.08,9.94136503592
2018-08-25 07:31:27,43.6588,-41.0949,112.0,14.174,35.646,-0.0036610387849,0.000105,0.087108,2.1414,-0.009602392218,2.4,0.07,9.95587749936
2018-08-25 07:31:27,43.6588,-41.0949,114.0,14.027,35.62,-0.00366103880758,0.0001056,0.07259,2.1543,-0.00911496114094,2.4,0.06,9.9746813782
2018-08-25 07:31:27,43.6588,-41.0949,116.0,13.895,35.587,-0.00366103883059,0.0001038,0.070516,2.1801,-0.00911496114094,2.5,0.07,10.0327399463
2018-08-25 07:31:27,43.6588,-41.0949,118.0,13.43,35.49,-0.00366103890342,0.0001044,0.060146,2.2188,-0.0100898232951,2.4,0.1,10.0230142889
2018-08-25 07:31:27,43.6588,-41.0949,120.0,13.224,35.448,-0.00366103892756,0.000105,0.053924,2.2317,-0.0100898232951,2.4,0.04,9.96414595226
2018-08-25 07:31:27,43.6588,-41.0949,122.0,13.167,35.443,-0.00366103893354,0.0001074,0.053924,2.2059,-0.00911496114094,2.4,0.06,9.86497060041
2018-08-25 07:31:27,43.6588,-41.0949,124.0,13.566,35.554,-0.00366103887692,0.0001029,0.043554,2.1543,-0.00911496114094,2.4,0.08,9.78044810801
2018-08-25 07:31:27,43.6588,-41.0949,126.0,13.808,35.637,-0.00366103883963,0.0001014,0.039406,2.1414,-0.00862753006389,2.4,0.06,9.7425369737
2018-08-25 07:31:27,43.6588,-41.0949,128.0,13.784,35.634,-0.00366103884413,0.0001014,0.04148,2.1543,-0.00862753006389,2.4,0.05,9.69533371191
2018-08-25 07:31:27,43.6588,-41.0949,130.0,13.72,35.622,-0.00366103885474,0.0001005,0.043554,2.1801,-0.0100898232951,2.4,0.04,9.67497978756
2018-08-25 07:31:27,43.6588,-41.0949,132.0,13.653,35.61,-0.00366103886507,0.0001008,0.04148,2.1801,-0.009602392218,2.4,0.04,9.66023085223
2018-08-25 07:31:27,43.6588,-41.0949,134.0,13.542,35.59,-0.00366103888188,0.000105,0.035258,2.1801,-0.009602392218,2.4,0.07,9.63586927222
2018-08-25 07:31:27,43.6588,-41.0949,136.0,13.444,35.573,-0.00366103889613,0.0001005,0.037332,2.1672,-0.0100898232951,2.4,0.06,9.59862462152
2018-08-25 07:31:27,43.6588,-41.0949,138.0,13.416,35.57,-0.00366103889943,0.0001008,0.03111,2.1801,-0.009602392218,2.4,0.06,9.56208779963
2018-08-25 07:31:27,43.6588,-41.0949,140.0,13.445,35.583,-0.00366103889406,9.84e-05,0.037332,2.1672,-0.009602392218,2.3,0.05,9.53177635417
2018-08-25 07:31:27,43.6588,-41.0949,142.0,13.514,35.607,-0.00366103888444,0.0001068,0.033184,2.1801,-0.00911496114094,2.4,0.06,9.50442159518
2018-08-25 07:31:27,43.6588,-41.0949,144.0,13.527,35.613,-0.00366103888289,9.9e-05,0.035258,2.1672,-0.009602392218,2.4,0.06,9.47114034954
2018-08-25 07:31:27,43.6588,-41.0949,146.0,13.519,35.613,-0.00366103888442,9.75e-05,0.033184,2.1801,-0.00911496114094,2.4,0.07,9.41019897037
2018-08-25 07:31:27,43.6588,-41.0949,148.0,13.53,35.626,-0.00366103888105,9.99e-05,0.033184,2.1672,-0.00911496114094,2.3,0.07,9.3556483124
2018-08-25 07:31:27,43.6588,-41.0949,150.0,13.592,35.654,-0.00366103887211,9.84e-05,0.033184,2.1543,-0.00862753006389,2.4,0.06,9.31823426566
2018-08-25 07:31:27,43.6588,-41.0949,152.0,13.641,35.676,-0.00366103886565,9.9e-05,0.033184,2.1414,-0.00911496114094,2.4,0.07,9.28580126545
2018-08-25 07:31:27,43.6588,-41.0949,154.0,13.691,35.697,-0.00366103885917,9.72e-05,0.035258,2.1285,-0.009602392218,2.4,0.07,9.25626790585
2018-08-25 07:31:27,43.6588,-41.0949,156.0,13.707,35.708,-0.00366103885634,9.9e-05,0.033184,2.1414,-0.00862753006389,2.4,0.07,9.2238936356
2018-08-25 07:31:27,43.6588,-41.0949,158.0,13.737,35.721,-0.00366103885292,9.81e-05,0.029036,2.1414,-0.009602392218,2.4,0.06,9.21541241574
2018-08-25 07:31:27,43.6588,-41.0949,160.0,13.738,35.722,-0.00366103885348,9.9e-05,0.022814,2.1414,-0.00911496114094,2.4,0.04,9.20048394767
2018-08-25 07:31:27,43.6588,-41.0949,162.0,13.741,35.722,-0.00366103885386,9.57e-05,0.026962,2.1672,-0.00911496114094,2.4,0.04,9.1839679148
2018-08-25 07:31:27,43.6588,-41.0949,164.0,13.735,35.72,-0.00366103885532,0.0001179,0.029036,2.1414,-0.009602392218,2.4,0.07,9.16720273904
2018-08-25 07:31:27,43.6588,-41.0949,166.0,13.719,35.716,-0.00366103885881,9.54e-05,0.03111,2.1285,-0.0105772543721,2.4,0.04,9.14764143177
2018-08-25 07:31:27,43.6588,-41.0949,168.0,13.678,35.706,-0.00366103886588,9.69e-05,0.026962,2.1543,-0.0105772543721,2.5,0.09,9.12417581433
2018-08-25 07:31:27,43.6588,-41.0949,170.0,13.589,35.689,-0.00366103888049,9.69e-05,0.026962,2.1414,-0.0105772543721,2.4,0.05,9.09487233816
2018-08-25 07:31:27,43.6588,-41.0949,172.0,13.468,35.661,-0.00366103889881,9.72e-05,0.029036,2.1801,-0.0100898232951,2.4,0.05,9.06867160332
2018-08-25 07:31:27,43.6588,-41.0949,174.0,13.384,35.644,-0.00366103891257,9.96e-05,0.029036,2.1672,-0.0100898232951,2.3,0.06,9.05979708372
2018-08-25 07:31:27,43.6588,-41.0949,176.0,13.155,35.602,-0.00366103894705,9.99e-05,0.03111,2.1801,-0.0100898232951,2.4,0.06,9.03882766076
2018-08-25 07:31:27,43.6588,-41.0949,178.0,13.082,35.584,-0.00366103895825,9.99e-05,0.033184,2.193,-0.0105772543721,2.4,0.1,9.01577647152
2018-08-25 07:31:27,43.6588,-41.0949,180.0,13.028,35.574,-0.0036610389646,0.0001062,0.033184,2.193,-0.0105772543721,2.5,0.07,9.0009471558
2018-08-25 07:31:27,43.6588,-41.0949,182.0,13.043,35.58,-0.00366103896333,9.75e-05,0.03111,2.2059,-0.0110646854492,2.4,0.07,9.00456008675
2018-08-25 07:31:27,43.6588,-41.0949,184.0,13.02,35.579,-0.00366103896636,0.0001011,0.033184,2.2188,-0.0110646854492,2.3,0.05,9.05112285421
2018-08-25 07:31:27,43.6588,-41.0949,186.0,13.018,35.581,-0.00366103896661,9.99e-05,0.03111,2.193,-0.0105772543721,2.4,0.06,9.15500661929
2018-08-25 07:31:27,43.6588,-41.0949,188.0,13.028,35.59,-0.00366103896512,9.66e-05,0.024888,2.1801,-0.0105772543721,2.4,0.06,9.35768358762
2018-08-25 07:31:27,43.6588,-41.0949,190.0,13.046,35.6,-0.00366103896301,0.0001011,0.035258,2.1543,-0.0120395476033,2.4,0.07,9.53825781255
2018-08-25 07:31:27,43.6588,-41.0949,192.0,13.038,35.602,-0.0036610389644,0.0001005,0.03111,2.1156,-0.0110646854492,2.4,0.07,9.67806594376
2018-08-25 07:31:27,43.6588,-41.0949,194.0,13.061,35.613,-0.00366103896058,0.0001032,0.029036,2.0898,-0.0105772543721,2.4,0.05,9.74796825601
2018-08-25 07:31:27,43.6588,-41.0949,196.0,13.074,35.621,-0.0036610389598,0.0001032,0.029036,2.0769,-0.009602392218,2.3,0.05,9.72480370032
2018-08-25 07:31:27,43.6588,-41.0949,198.0,13.041,35.617,-0.00366103896518,9.99e-05,0.024888,2.1027,-0.0105772543721,2.4,0.06,9.66772286514
2018-08-25 07:31:27,43.6588,-41.0949,200.0,13.018,35.614,-0.00366103896893,0.0001005,0.03111,2.1027,-0.0100898232951,2.4,0.04,9.61062030068
2018-08-25 07:31:27,43.6588,-41.0949,202.0,12.997,35.611,-0.00366103897317,0.0001056,0.029036,2.1027,-0.0100898232951,2.4,0.05,9.50945831475
2018-08-25 07:31:27,43.6588,-41.0949,204.0,12.951,35.602,-0.00366103898076,0.0001077,0.03111,2.1285,-0.0105772543721,2.5,0.04,9.38010609013
2018-08-25 07:31:27,43.6588,-41.0949,206.0,12.818,35.582,-0.00366103900134,9.87e-05,0.03111,2.1414,-0.009602392218,2.4,0.04,9.29925267143
2018-08-25 07:31:27,43.6588,-41.0949,208.0,12.768,35.575,-0.00366103900838,9.96e-05,0.029036,2.1672,-0.00911496114094,2.4,0.05,9.30418443147
2018-08-25 07:31:27,43.6588,-41.0949,210.0,12.754,35.573,-0.00366103901067,0.0001017,0.033184,2.1414,-0.0100898232951,2.4,0.05,9.24364616756
2018-08-25 07:31:27,43.6588,-41.0949,212.0,12.695,35.564,-0.00366103901983,9.84e-05,0.035258,2.1801,-0.0100898232951,2.3,0.04,9.30484300215
2018-08-25 07:31:27,43.6588,-41.0949,214.0,12.68,35.567,-0.0036610390226,9.84e-05,0.033184,2.1414,-0.0100898232951,2.4,0.06,9.3976220938
2018-08-25 07:31:27,43.6588,-41.0949,216.0,12.68,35.568,-0.00366103902315,0.0001011,0.029036,2.1672,-0.0105772543721,2.4,0.05,9.42690128293
2018-08-25 07:31:27,43.6588,-41.0949,218.0,12.637,35.562,-0.0036610390302,0.000102,0.029036,2.1543,-0.0115521165262,2.4,0.07,9.44593172189
2018-08-25 07:31:27,43.6588,-41.0949,220.0,12.609,35.557,-0.00366103903424,9.9e-05,0.029036,2.1156,-0.0100898232951,2.4,0.05,9.47633328754
2018-08-25 07:31:27,43.6588,-41.0949,222.0,12.587,35.555,-0.00366103903716,9.96e-05,0.026962,2.1156,-0.0110646854492,2.4,0.04,9.50945831478
2018-08-25 07:31:27,43.6588,-41.0949,224.0,12.581,35.556,-0.00366103903814,0.0001008,0.026962,2.1027,-0.0110646854492,2.4,0.05,9.54010211726
2018-08-25 07:31:27,43.6588,-41.0949,226.0,12.581,35.557,-0.00366103903829,0.0001002,0.033184,2.1285,-0.0110646854492,2.4,0.07,9.58856199397
2018-08-25 07:31:27,43.6588,-41.0949,228.0,12.591,35.561,-0.0036610390368,0.0001026,0.033184,2.1156,-0.0110646854492,2.3,0.06,9.64888517041
2018-08-25 07:31:27,43.6588,-41.0949,230.0,12.595,35.565,-0.00366103903693,0.0001017,0.024888,2.0898,-0.0110646854492,2.4,0.06,9.67050391916
2018-08-25 07:31:27,43.6588,-41.0949,232.0,12.578,35.563,-0.00366103903959,0.0001014,0.033184,2.064,-0.0110646854492,2.4,0.04,9.61422247741
2018-08-25 07:31:27,43.6588,-41.0949,234.0,12.565,35.562,-0.00366103904163,0.0001023,0.026962,2.0898,-0.0110646854492,2.4,0.05,9.50353309036
2018-08-25 07:31:27,43.6588,-41.0949,236.0,12.555,35.562,-0.00366103904354,9.96e-05,0.029036,2.1156,-0.0110646854492,2.4,0.05,9.34797710842
2018-08-25 07:31:27,43.6588,-41.0949,238.0,12.535,35.561,-0.00366103904709,9.75e-05,0.022814,2.1414,-0.0115521165262,2.4,0.06,9.30002630396
2018-08-25 07:31:27,43.6588,-41.0949,240.0,12.526,35.564,-0.00366103904811,9.66e-05,0.029036,2.1543,-0.0115521165262,2.4,0.08,9.31939174204
2018-08-25 07:31:27,43.6588,-41.0949,242.0,12.55,35.573,-0.00366103904493,9.81e-05,0.03111,2.1414,-0.0120395476033,2.4,0.05,9.35890500318
2018-08-25 07:31:27,43.6588,-41.0949,244.0,12.551,35.576,-0.00366103904523,9.54e-05,0.022814,2.1414,-0.0110646854492,2.4,0.06,9.41204915281
2018-08-25 07:31:27,43.6588,-41.0949,246.0,12.54,35.574,-0.00366103904761,9.66e-05,0.029036,2.1285,nan,nan,nan,9.48743858115
2018-08-25 07:31:27,43.6588,-41.0949,248.0,12.503,35.565,-0.00366103905407,9.96e-05,0.026962,2.1156,nan,nan,nan,9.58000664932
2018-08-25 07:31:27,43.6588,-41.0949,250.0,12.423,35.551,-0.00366103906608,0.0001002,0.03111,2.1156,nan,nan,nan,9.62467786816
2018-08-25 07:31:27,43.6588,-41.0949,252.0,12.387,35.544,-0.00366103907126,9.96e-05,0.029036,2.0769,nan,nan,nan,9.62557982761
2018-08-25 07:31:27,43.6588,-41.0949,254.0,12.36,35.541,-0.00366103907553,0.0001011,0.029036,2.1156,nan,nan,nan,9.60797972378
2018-08-25 07:31:27,43.6588,-41.0949,256.0,12.351,35.54,-0.00366103907715,9.87e-05,0.029036,2.1156,nan,nan,nan,9.601561917
2018-08-25 07:31:27,43.6588,-41.0949,258.0,12.338,35.538,-0.00366103907954,0.0001038,0.029036,2.1027,nan,nan,nan,9.63430395246
2018-08-25 07:31:27,43.6588,-41.0949,260.0,12.308,35.535,-0.00366103908405,9.93e-05,0.026962,2.0769,nan,nan,nan,9.67080626505
2018-08-25 07:31:27,43.6588,-41.0949,262.0,12.306,35.534,-0.00366103908461,9.93e-05,0.029036,2.0769,nan,nan,nan,9.73241636356
2018-08-25 07:31:27,43.6588,-41.0949,264.0,12.273,35.531,-0.00366103909006,9.99e-05,0.022814,2.0769,nan,nan,nan,9.82814689001
2018-08-25 07:31:27,43.6588,-41.0949,266.0,12.25,35.527,-0.00366103909351,9.96e-05,0.026962,2.0382,nan,nan,nan,9.80401694517
2018-08-25 07:31:27,43.6588,-41.0949,268.0,12.25,35.528,-0.00366103909389,0.0001005,0.026962,2.1027,nan,nan,nan,9.79541628395
2018-08-25 07:31:27,43.6588,-41.0949,270.0,12.229,35.526,-0.00366103909778,9.87e-05,0.024888,2.064,nan,nan,nan,9.84283188725
2018-08-25 07:31:27,43.6588,-41.0949,272.0,12.183,35.518,-0.0036610391046,0.0001011,0.026962,2.0253,nan,nan,nan,9.76599668657
2018-08-25 07:31:27,43.6588,-41.0949,274.0,12.136,35.51,-0.0036610391122,0.0001002,0.026962,2.0511,nan,nan,nan,9.58628766107
2018-08-25 07:31:27,43.6588,-41.0949,276.0,12.103,35.503,-0.00366103911677,0.0001005,0.024888,2.1156,nan,nan,nan,9.41664133343
2018-08-25 07:31:27,43.6588,-41.0949,278.0,12.058,35.497,-0.00366103912312,9.72e-05,0.03111,2.1027,nan,nan,nan,9.29973762629
2018-08-25 07:31:27,43.6588,-41.0949,280.0,12.066,35.5,-0.00366103912018,9.54e-05,0.029036,2.1672,nan,nan,nan,9.31713481996
2018-08-25 07:31:27,43.6588,-41.0949,282.0,12.176,35.53,-0.00366103910282,9.72e-05,0.029036,2.1156,nan,nan,nan,9.35681126301
2018-08-25 07:31:27,43.6588,-41.0949,284.0,12.289,35.561,-0.00366103908645,9.66e-05,0.024888,2.1027,nan,nan,nan,9.36146476874
2018-08-25 07:31:27,43.6588,-41.0949,286.0,12.347,35.58,-0.0036610390806,9.66e-05,0.024888,2.1156,nan,nan,nan,9.36030113668
2018-08-25 07:31:27,43.6588,-41.0949,288.0,12.345,35.583,-0.00366103908214,9.72e-05,0.02074,2.1156,nan,nan,nan,9.36262857127
2018-08-25 07:31:27,43.6588,-41.0949,290.0,12.309,35.575,-0.00366103908801,9.63e-05,0.03111,2.1285,nan,nan,nan,9.35245107655
2018-08-25 07:31:27,43.6588,-41.0949,292.0,12.217,35.559,-0.00366103910258,0.000102,0.024888,2.0898,nan,nan,nan,9.3180606589
2018-08-25 07:31:27,43.6588,-41.0949,294.0,12.18,35.55,-0.00366103910937,9.69e-05,0.018666,2.1285,nan,nan,nan,9.26201174819
2018-08-25 07:31:27,43.6588,-41.0949,296.0,12.085,35.532,-0.00366103912545,9.57e-05,0.026962,2.1543,nan,nan,nan,9.18470754483
2018-08-25 07:31:27,43.6588,-41.0949,298.0,11.982,35.511,-0.00366103914003,0.0001098,0.029036,2.1414,nan,nan,nan,9.12276447175
2018-08-25 07:31:27,43.6588,-41.0949,300.0,11.962,35.505,-0.00366103914319,9.66e-05,0.029036,2.1543,nan,nan,nan,9.06904159505
2018-08-25 07:31:27,43.6588,-41.0949,302.0,11.893,35.495,-0.00366103915435,9.6e-05,0.024888,2.1414,nan,nan,nan,8.98850935498
2018-08-25 07:31:27,43.6588,-41.0949,304.0,11.793,35.478,-0.00366103916958,9.66e-05,0.033184,2.1672,nan,nan,nan,8.92326266005
2018-08-25 07:31:27,43.6588,-41.0949,306.0,11.739,35.47,-0.0036610391775,9.66e-05,0.03111,2.2188,nan,nan,nan,8.88994172034
2018-08-25 07:31:27,43.6588,-41.0949,308.0,11.742,35.476,-0.00366103917713,9.54e-05,0.03111,2.1801,nan,nan,nan,8.88484928895
2018-08-25 07:31:27,43.6588,-41.0949,310.0,11.737,35.477,-0.0036610391778,9.69e-05,0.024888,2.193,nan,nan,nan,8.87593199584
2018-08-25 07:31:27,43.6588,-41.0949,312.0,11.776,35.489,-0.00366103917227,9.75e-05,0.029036,2.1672,nan,nan,nan,8.85589232536
2018-08-25 07:31:27,43.6588,-41.0949,314.0,11.807,35.502,-0.00366103916817,9.57e-05,0.03111,2.193,nan,nan,nan,8.80973383419
2018-08-25 07:31:27,43.6588,-41.0949,316.0,11.808,35.505,-0.00366103916856,9.66e-05,0.026962,2.193,nan,nan,nan,8.77102230387
2018-08-25 07:31:27,43.6588,-41.0949,318.0,11.804,35.507,-0.00366103916987,9.69e-05,0.026962,2.1543,nan,nan,nan,8.74109676141
2018-08-25 07:31:27,43.6588,-41.0949,320.0,11.784,35.506,-0.00366103917376,9.75e-05,0.026962,2.1801,nan,nan,nan,8.7047104591
2018-08-25 07:31:27,43.6588,-41.0949,322.0,11.733,35.498,-0.00366103918203,9.63e-05,0.024888,2.2059,nan,nan,nan,8.66562592311
2018-08-25 07:31:27,43.6588,-41.0949,324.0,11.698,35.491,-0.00366103918756,9.6e-05,0.029036,2.2059,nan,nan,nan,8.63923997191
2018-08-25 07:31:27,43.6588,-41.0949,326.0,11.675,35.487,-0.00366103919178,0.0001002,0.029036,2.2188,nan,nan,nan,8.6124181165
2018-08-25 07:31:27,43.6588,-41.0949,328.0,11.636,35.481,-0.00366103919812,9.87e-05,0.026962,2.2188,nan,nan,nan,8.59011319028
2018-08-25 07:31:27,43.6588,-41.0949,330.0,11.632,35.48,-0.00366103919914,0.0001035,0.026962,2.2188,nan,nan,nan,8.58248253735
2018-08-25 07:31:27,43.6588,-41.0949,332.0,11.623,35.479,-0.00366103920134,9.63e-05,0.03111,2.193,nan,nan,nan,8.56252177319
2018-08-25 07:31:27,43.6588,-41.0949,334.0,11.608,35.476,-0.00366103920445,9.45e-05,0.024888,2.2059,nan,nan,nan,8.54407920512
