datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-12 07:40:26,47.2111,-39.0692,0.2,15.326,36.089,-0.00366103858659,0.0001275,0.46665,1.6899,-0.00131606390806,12.5,nan,12.141699439
2018-03-12 07:40:26,47.2111,-39.0692,2.0,15.346,36.084,-0.00366103858632,0.000126,0.481168,1.6899,-0.00180349498511,9.9,nan,12.1401304084
2018-03-12 07:40:26,47.2111,-39.0692,4.0,15.351,36.084,-0.00366103858618,0.0001272,0.474946,1.6899,-0.00180349498511,8.6,nan,12.13913789
2018-03-12 07:40:26,47.2111,-39.0692,6.0,15.347,36.084,-0.00366103858668,0.0001251,0.483242,1.7028,-0.00131606390806,6.8,nan,12.1382735227
2018-03-12 07:40:26,47.2111,-39.0692,7.9,15.351,36.084,-0.0036610385862,0.0001263,0.485316,1.6899,-0.00229092606217,5.1,nan,12.139666153
2018-03-12 07:40:26,47.2111,-39.0692,10.1,15.352,36.084,-0.00366103858608,0.0001269,0.491538,1.677,-0.00131606390806,5.0,2.2,12.1365130175
2018-03-12 07:40:26,47.2111,-39.0692,12.1,15.355,36.083,-0.00366103858566,0.0001248,0.49776,1.677,-0.00180349498511,4.0,1.94,12.1356488887
2018-03-12 07:40:26,47.2111,-39.0692,13.8,15.353,36.083,-0.00366103858594,0.0001251,0.495686,1.6899,-0.00131606390806,3.9,1.72,12.1352648566
2018-03-12 07:40:26,47.2111,-39.0692,16.0,15.353,36.082,-0.00366103858587,0.0001224,0.485316,1.677,-0.00180349498511,3.0,1.48,12.1319372278
2018-03-12 07:40:26,47.2111,-39.0692,18.0,15.353,36.083,-0.00366103858589,0.0001266,0.501908,1.677,-0.00229092606217,2.6,0.92,12.129266368
2018-03-12 07:40:26,47.2111,-39.0692,19.9,15.354,36.083,-0.00366103858594,0.0001248,0.506056,1.7028,-0.00131606390806,2.7,1.23,12.1293143409
2018-03-12 07:40:26,47.2111,-39.0692,22.0,15.353,36.083,-0.00366103858596,0.0001245,0.47702,1.677,-0.00229092606217,2.8,0.86,12.1266122445
2018-03-12 07:40:26,47.2111,-39.0692,24.0,15.357,36.083,-0.00366103858551,0.0001251,0.489464,1.677,-0.00180349498511,2.6,0.65,12.1178237516
2018-03-12 07:40:26,47.2111,-39.0692,26.0,15.361,36.082,-0.00366103858488,0.0001263,0.493612,1.677,-0.00131606390806,2.5,0.72,12.121545885
2018-03-12 07:40:26,47.2111,-39.0692,28.0,15.361,36.081,-0.00366103858493,0.0001236,0.489464,1.6899,-0.00180349498511,2.5,0.62,12.1189897568
2018-03-12 07:40:26,47.2111,-39.0692,30.0,15.361,36.081,-0.00366103858502,0.000123,0.491538,1.7028,-0.00131606390806,2.3,0.67,12.1141988683
2018-03-12 07:40:26,47.2111,-39.0692,32.0,15.362,36.081,-0.00366103858491,0.0001275,0.481168,1.6899,-0.00180349498511,2.2,0.62,12.115955247
2018-03-12 07:40:26,47.2111,-39.0692,34.0,15.363,36.081,-0.00366103858481,0.0001239,0.499834,1.677,-0.00131606390806,2.3,0.26,12.1183508321
2018-03-12 07:40:26,47.2111,-39.0692,36.0,15.362,36.081,-0.00366103858486,0.0001254,0.49776,1.7028,-0.00131606390806,2.3,0.34,12.1132409804
2018-03-12 07:40:26,47.2111,-39.0692,38.0,15.362,36.081,-0.00366103858509,0.0001251,0.50813,1.6899,-0.00180349498511,2.3,0.17,12.1119639467
2018-03-12 07:40:26,47.2111,-39.0692,40.0,15.362,36.081,-0.00366103858506,0.0001227,0.481168,1.677,-0.00180349498511,2.2,0.17,12.1087721131
2018-03-12 07:40:26,47.2111,-39.0692,42.0,15.361,36.081,-0.00366103858522,0.0001239,0.485316,1.6899,-0.00131606390806,2.2,0.31,12.1071765983
2018-03-12 07:40:26,47.2111,-39.0692,44.0,15.359,36.08,-0.00366103858588,0.0001263,0.470798,1.6899,-0.00180349498511,2.2,0.15,12.1071765983
2018-03-12 07:40:26,47.2111,-39.0692,46.0,15.355,36.078,-0.00366103858621,0.0001248,0.485316,1.6899,-0.00180349498511,2.2,0.18,12.1039863726
2018-03-12 07:40:26,47.2111,-39.0692,48.0,15.359,36.08,-0.00366103858572,0.0001239,0.495686,1.7028,-0.00229092606217,2.2,0.29,12.1027105823
2018-03-12 07:40:26,47.2111,-39.0692,50.0,15.36,36.08,-0.00366103858587,0.000126,0.483242,1.6899,-0.00277835713922,2.2,0.1,12.0988842395
2018-03-12 07:40:26,47.2111,-39.0692,52.0,15.362,36.08,-0.00366103858548,0.0001242,0.483242,1.677,-0.00229092606217,2.3,0.15,12.0992030425
2018-03-12 07:40:26,47.2111,-39.0692,54.0,15.358,36.078,-0.00366103858695,0.0001242,0.479094,1.677,-0.00229092606217,2.3,0.12,12.0928290154
2018-03-12 07:40:26,47.2111,-39.0692,56.0,15.329,36.071,-0.00366103859149,0.0001239,0.447984,1.677,-0.00277835713922,2.2,0.14,12.0867776521
2018-03-12 07:40:26,47.2111,-39.0692,58.0,15.308,36.065,-0.00366103859472,0.0001251,0.437614,1.7028,-0.00277835713922,2.2,0.1,12.076276555
2018-03-12 07:40:26,47.2111,-39.0692,60.0,15.278,36.059,-0.00366103859901,0.000123,0.406504,1.7157,-0.00229092606217,2.2,0.07,12.0664224707
2018-03-12 07:40:26,47.2111,-39.0692,62.0,15.252,36.05,-0.00366103860295,0.0001254,0.39406,1.7286,-0.00180349498511,2.2,0.07,12.0635635255
2018-03-12 07:40:26,47.2111,-39.0692,64.0,15.237,36.046,-0.00366103860525,0.0001206,0.371246,1.7157,-0.00180349498511,2.2,0.06,12.0600704303
2018-03-12 07:40:26,47.2111,-39.0692,66.0,15.231,36.044,-0.00366103860608,0.0001236,0.369172,1.7157,-0.00180349498511,2.2,0.08,12.0533577782
2018-03-12 07:40:26,47.2111,-39.0692,68.0,15.229,36.044,-0.00366103860661,0.0001188,0.36295,1.7544,-0.00180349498511,2.2,0.08,12.0559438869
2018-03-12 07:40:26,47.2111,-39.0692,70.0,15.225,36.043,-0.0036610386073,0.0001212,0.36295,1.7157,-0.00131606390806,2.2,0.12,12.0492817282
2018-03-12 07:40:26,47.2111,-39.0692,72.0,15.219,36.041,-0.00366103860812,0.0001212,0.367098,1.7157,-0.00180349498511,2.2,0.09,12.0483303739
2018-03-12 07:40:26,47.2111,-39.0692,74.0,15.221,36.042,-0.00366103860803,0.000123,0.375394,1.7415,-0.000828632831,2.2,0.08,12.0483303739
2018-03-12 07:40:26,47.2111,-39.0692,76.0,15.222,36.042,-0.00366103860809,0.0001218,0.369172,1.7028,-0.00180349498511,2.2,0.08,12.0448428923
2018-03-12 07:40:26,47.2111,-39.0692,78.0,15.22,36.041,-0.00366103860844,0.0001215,0.37332,1.7286,-0.00229092606217,2.2,0.06,12.0419904538
2018-03-12 07:40:26,47.2111,-39.0692,80.0,15.209,36.038,-0.00366103861066,0.0001227,0.360876,1.7028,-0.00180349498511,2.2,0.05,12.0353856064
2018-03-12 07:40:26,47.2111,-39.0692,82.0,15.17,36.029,-0.00366103861659,0.00012,0.340136,1.7286,-0.00180349498511,2.2,0.06,12.0264755811
2018-03-12 07:40:26,47.2111,-39.0692,84.0,15.157,36.025,-0.00366103861841,0.0001212,0.348432,1.7157,-0.00229092606217,2.2,0.08,12.0192018596
2018-03-12 07:40:26,47.2111,-39.0692,86.0,15.151,36.023,-0.00366103861948,0.0004458,0.358802,2.1285,-0.00180349498511,2.2,0.08,12.0140345947
2018-03-12 07:40:26,47.2111,-39.0692,88.0,15.146,36.022,-0.00366103862042,0.0001221,0.335988,1.7157,-0.00229092606217,2.2,0.07,12.0075123914
2018-03-12 07:40:26,47.2111,-39.0692,90.0,15.143,36.02,-0.00366103862091,0.0001197,0.33184,1.7157,-0.00229092606217,2.2,0.07,12.0059338426
2018-03-12 07:40:26,47.2111,-39.0692,92.0,15.14,36.019,-0.00366103862251,0.0001194,0.338062,1.7028,-0.00326578821628,2.2,0.06,12.0056181644
2018-03-12 07:40:26,47.2111,-39.0692,94.0,15.035,35.995,-0.003661038638,0.0001203,0.325618,1.7415,-0.00277835713922,2.2,0.04,11.9844917462
2018-03-12 07:40:26,47.2111,-39.0692,96.0,15.025,35.992,-0.00366103863859,0.0001203,0.33184,1.7415,-0.00229092606217,2.3,0.05,11.9843342641
2018-03-12 07:40:26,47.2111,-39.0692,98.0,15.007,35.988,-0.00366103864207,0.0001287,0.319396,1.7415,-0.00229092606217,2.2,0.05,11.9810277467
2018-03-12 07:40:26,47.2111,-39.0692,100.0,15.004,35.987,-0.00366103864208,0.0001242,0.32147,1.7544,-0.00229092606217,2.2,0.05,11.9766208598
2018-03-12 07:40:26,47.2111,-39.0692,102.0,15.013,35.989,-0.00366103864052,0.0001209,0.323544,1.7286,-0.00277835713922,2.2,0.06,11.9785092733
2018-03-12 07:40:26,47.2111,-39.0692,104.0,15.009,35.987,-0.00366103864141,0.0001191,0.315248,1.7544,-0.00277835713922,2.2,0.06,11.9813426031
2018-03-12 07:40:26,47.2111,-39.0692,106.0,15.005,35.987,-0.00366103864173,0.0001203,0.325618,1.7286,-0.00229092606217,2.2,0.05,11.9753621275
2018-03-12 07:40:26,47.2111,-39.0692,108.0,15.011,35.988,-0.00366103864084,0.0001209,0.319396,1.7544,-0.00229092606217,2.2,0.05,11.9744968466
2018-03-12 07:40:26,47.2111,-39.0692,110.0,15.005,35.986,-0.00366103864208,0.0001197,0.335988,1.7415,-0.00180349498511,2.3,0.07,11.9766208598
2018-03-12 07:40:26,47.2111,-39.0692,112.0,15.002,35.986,-0.00366103864244,0.0001182,0.32147,1.7415,-0.00229092606217,2.2,0.06,11.9719014804
2018-03-12 07:40:26,47.2111,-39.0692,114.0,15.0,35.985,-0.00366103864274,0.0001221,0.317322,1.7544,-0.00180349498511,2.3,0.07,11.9706433783
2018-03-12 07:40:26,47.2111,-39.0692,116.0,14.999,35.985,-0.00366103864299,0.00012,0.313174,1.7544,-0.00180349498511,2.2,0.06,11.96875654
2018-03-12 07:40:26,47.2111,-39.0692,118.0,14.998,35.985,-0.00366103864299,0.0001188,0.317322,1.7415,-0.00180349498511,2.2,0.04,11.970328879
2018-03-12 07:40:26,47.2111,-39.0692,120.0,14.998,35.985,-0.00366103864299,0.0001356,0.333914,1.7415,-0.00131606390806,2.2,0.06,11.9706433783
2018-03-12 07:40:26,47.2111,-39.0692,122.0,15.0,35.985,-0.00366103864253,0.0001197,0.315248,1.7415,-0.00180349498511,2.2,0.05,11.9748901463
2018-03-12 07:40:26,47.2111,-39.0692,124.0,15.007,35.987,-0.00366103864156,0.00012,0.323544,1.7544,-0.00180349498511,2.2,0.05,11.9750474708
2018-03-12 07:40:26,47.2111,-39.0692,126.0,15.006,35.987,-0.00366103864161,0.0001635,0.33184,1.7286,-0.00180349498511,2.2,0.05,11.9769355691
2018-03-12 07:40:26,47.2111,-39.0692,128.0,15.009,35.988,-0.00366103864124,0.0001203,0.33184,1.7544,-0.00277835713922,2.2,0.05,11.9823659593
2018-03-12 07:40:26,47.2111,-39.0692,130.0,15.011,35.989,-0.00366103864094,0.0001227,0.33184,1.7028,-0.00229092606217,2.2,0.05,11.9977296402
2018-03-12 07:40:26,47.2111,-39.0692,132.0,15.01,35.991,-0.00366103864108,0.0001227,0.344284,1.7286,-0.00229092606217,2.2,0.03,12.0036454153
2018-03-12 07:40:26,47.2111,-39.0692,134.0,15.012,35.992,-0.00366103864084,0.0001242,0.348432,1.7415,-0.00277835713922,2.2,0.04,12.0087754205
2018-03-12 07:40:26,47.2111,-39.0692,136.0,15.014,35.992,-0.00366103864042,0.0001233,0.34221,1.7286,-0.00277835713922,2.2,0.04,12.0081438849
2018-03-12 07:40:26,47.2111,-39.0692,138.0,15.013,35.992,-0.00366103864053,0.0001236,0.358802,1.7415,-0.00277835713922,2.2,0.04,12.0091701518
2018-03-12 07:40:26,47.2111,-39.0692,140.0,15.013,35.992,-0.00366103864053,0.0001227,0.34221,1.7157,-0.00180349498511,2.2,0.05,12.0000955054
2018-03-12 07:40:26,47.2111,-39.0692,142.0,15.014,35.992,-0.00366103864036,0.0001233,0.346358,1.7028,-0.00229092606217,2.2,0.05,12.0103544445
2018-03-12 07:40:26,47.2111,-39.0692,144.0,15.019,35.994,-0.00366103863965,0.0001245,0.346358,1.7415,-0.00229092606217,2.2,0.06,12.014698122
2018-03-12 07:40:26,47.2111,-39.0692,146.0,15.023,35.995,-0.00366103863898,0.0001218,0.344284,1.7286,-0.00229092606217,2.2,0.05,12.0150931008
2018-03-12 07:40:26,47.2111,-39.0692,148.0,15.024,35.996,-0.0036610386388,0.0001239,0.35258,1.7286,-0.00180349498511,2.2,0.04,12.0123285957
2018-03-12 07:40:26,47.2111,-39.0692,150.0,15.025,35.996,-0.00366103863872,0.0001218,0.350506,1.7286,-0.00229092606217,2.2,0.04,12.0123285957
2018-03-12 07:40:26,47.2111,-39.0692,152.0,15.026,35.996,-0.00366103863851,0.0001215,0.35258,1.7157,-0.00229092606217,2.2,0.04,12.0125655216
2018-03-12 07:40:26,47.2111,-39.0692,154.0,15.028,35.996,-0.00366103863822,0.0001215,0.348432,1.7544,-0.00229092606217,2.2,0.05,12.0119337325
2018-03-12 07:40:26,47.2111,-39.0692,156.0,15.03,35.997,-0.00366103863794,0.0001239,0.38369,1.7286,-0.00180349498511,2.2,0.04,12.0103544445
2018-03-12 07:40:26,47.2111,-39.0692,158.0,15.03,35.997,-0.00366103863797,0.0001233,0.354654,1.7157,-0.00180349498511,2.2,0.05,12.0119337325
2018-03-12 07:40:26,47.2111,-39.0692,160.0,15.03,35.997,-0.00366103863798,0.0001227,0.348432,1.7157,-0.00180349498511,2.2,0.05,12.0097228032
2018-03-12 07:40:26,47.2111,-39.0692,162.0,15.03,35.997,-0.00366103863802,0.0001251,0.344284,1.7157,-0.00229092606217,2.2,0.05,12.0099596638
2018-03-12 07:40:26,47.2111,-39.0692,164.0,15.031,35.997,-0.00366103863787,0.0001248,0.346358,1.7286,-0.00180349498511,2.2,0.05,12.0090912042
2018-03-12 07:40:26,47.2111,-39.0692,166.0,15.031,35.997,-0.00366103863786,0.000123,0.350506,1.7544,-0.00229092606217,2.2,0.06,12.0075913258
2018-03-12 07:40:26,47.2111,-39.0692,168.0,15.027,35.996,-0.00366103863842,0.0001215,0.396134,1.7157,-0.00180349498511,2.2,0.06,12.0021464017
2018-03-12 07:40:26,47.2111,-39.0692,170.0,15.028,35.996,-0.00366103863833,0.000123,0.356728,1.7028,-0.00131606390806,2.2,0.06,12.0040399322
2018-03-12 07:40:26,47.2111,-39.0692,172.0,15.028,35.996,-0.00366103863822,0.0001236,0.350506,1.7415,-0.00131606390806,2.2,0.06,12.0071966605
2018-03-12 07:40:26,47.2111,-39.0692,174.0,15.029,35.996,-0.00366103863818,0.0001221,0.354654,1.7157,-0.00131606390806,2.2,0.03,12.0040399322
2018-03-12 07:40:26,47.2111,-39.0692,176.0,15.029,35.996,-0.00366103863813,0.0001227,0.358802,1.7157,-0.000341201753945,2.2,0.04,12.0015153092
2018-03-12 07:40:26,47.2111,-39.0692,178.0,15.03,35.996,-0.00366103863798,0.000123,0.36295,1.7286,-0.000828632831,2.2,0.05,12.0000955054
2018-03-12 07:40:26,47.2111,-39.0692,180.0,15.028,35.996,-0.00366103863827,0.0001215,0.36295,1.7286,-0.00131606390806,2.2,0.05,11.9961527262
2018-03-12 07:40:26,47.2111,-39.0692,182.0,15.028,35.996,-0.00366103863831,0.0001239,0.356728,1.7157,-0.00131606390806,2.2,0.04,11.9955220343
2018-03-12 07:40:26,47.2111,-39.0692,184.0,15.029,35.996,-0.0036610386382,0.0001224,0.358802,1.7157,-0.00180349498511,2.2,0.04,11.9957585388
2018-03-12 07:40:26,47.2111,-39.0692,186.0,15.028,35.996,-0.00366103863833,0.0001248,0.369172,1.7157,-0.00180349498511,2.2,0.04,11.9964680879
2018-03-12 07:40:26,47.2111,-39.0692,188.0,15.027,35.995,-0.00366103863848,0.0001251,0.360876,1.7286,-0.00229092606217,2.2,0.07,11.9945760756
2018-03-12 07:40:26,47.2111,-39.0692,190.0,15.028,35.995,-0.00366103863836,0.000123,0.371246,1.7286,-0.00180349498511,2.2,0.06,11.9898477039
2018-03-12 07:40:26,47.2111,-39.0692,192.0,15.028,35.996,-0.0036610386383,0.0001269,0.365024,1.7028,-0.00229092606217,2.2,0.05,11.9914235645
2018-03-12 07:40:26,47.2111,-39.0692,194.0,15.028,35.995,-0.00366103863834,0.0001221,0.37332,1.7286,-0.00375321929333,2.2,0.05,11.9914235645
2018-03-12 07:40:26,47.2111,-39.0692,196.0,15.028,35.995,-0.00366103863832,0.0001239,0.36295,1.7286,-0.00326578821628,2.2,0.06,11.9886659812
2018-03-12 07:40:26,47.2111,-39.0692,198.0,15.029,35.995,-0.00366103863827,0.0001227,0.36295,1.7157,-0.00277835713922,2.2,0.05,11.9892174334
2018-03-12 07:40:26,47.2111,-39.0692,200.0,15.029,35.995,-0.00366103863823,0.0001224,0.369172,1.7544,-0.00277835713922,2.2,0.05,11.9859092038
2018-03-12 07:40:26,47.2111,-39.0692,202.0,15.03,35.996,-0.00366103863803,0.000126,0.375394,1.7286,-0.00326578821628,2.2,0.06,11.9898477039
2018-03-12 07:40:26,47.2111,-39.0692,204.0,15.029,35.996,-0.0036610386382,0.0001311,0.371246,1.7157,-0.00326578821628,2.2,0.03,11.9879570186
2018-03-12 07:40:26,47.2111,-39.0692,206.0,15.029,35.995,-0.0036610386382,0.0001227,0.377468,1.7028,-0.00277835713922,2.2,0.08,11.9843342641
2018-03-12 07:40:26,47.2111,-39.0692,208.0,15.029,35.995,-0.00366103863827,0.0001236,0.377468,1.7286,-0.00277835713922,2.2,0.04,11.9823659593
2018-03-12 07:40:26,47.2111,-39.0692,210.0,15.03,35.995,-0.00366103863814,0.0001224,0.369172,1.7157,-0.00326578821628,2.2,0.04,11.9826021342
2018-03-12 07:40:26,47.2111,-39.0692,212.0,15.029,35.995,-0.00366103863827,0.0001227,0.375394,1.7157,-0.00375321929333,2.2,0.03,11.985121701
2018-03-12 07:40:26,47.2111,-39.0692,214.0,15.029,35.995,-0.00366103863836,0.0001239,0.371246,1.7286,-0.00277835713922,2.2,0.06,11.979217526
2018-03-12 07:40:26,47.2111,-39.0692,216.0,15.028,35.995,-0.00366103863853,0.0001242,0.356728,1.7157,-0.00326578821628,2.2,0.04,11.9781945115
2018-03-12 07:40:26,47.2111,-39.0692,218.0,15.028,35.994,-0.00366103863852,0.0001254,0.36295,1.7028,-0.00229092606217,2.2,0.04,11.9839405703
2018-03-12 07:40:26,47.2111,-39.0692,220.0,15.028,35.994,-0.00366103863857,0.000123,0.36295,1.7286,-0.00424065037039,2.2,0.04,11.9827595874
2018-03-12 07:40:26,47.2111,-39.0692,222.0,15.028,35.994,-0.00366103863856,0.0001224,0.358802,1.7157,-0.00375321929333,2.2,0.04,11.9752834624
2018-03-12 07:40:26,47.2111,-39.0692,224.0,15.028,35.994,-0.00366103863855,0.0001221,0.365024,1.7157,-0.00326578821628,2.2,0.05,11.9747328245
2018-03-12 07:40:26,47.2111,-39.0692,226.0,15.028,35.994,-0.00366103863853,0.0001242,0.365024,1.7028,-0.00326578821628,2.2,0.04,11.9752834624
2018-03-12 07:40:26,47.2111,-39.0692,228.0,15.028,35.994,-0.00366103863849,0.0001221,0.367098,1.7286,-0.00326578821628,2.2,0.05,11.9709578881
2018-03-12 07:40:26,47.2111,-39.0692,230.0,15.029,35.994,-0.00366103863847,0.00012,0.367098,1.7286,-0.00277835713922,2.2,0.04,11.9689923742
2018-03-12 07:40:26,47.2111,-39.0692,232.0,15.029,35.994,-0.00366103863846,0.0001227,0.371246,1.7415,-0.00326578821628,2.2,0.05,11.9697785305
2018-03-12 07:40:26,47.2111,-39.0692,234.0,15.029,35.994,-0.00366103863847,0.0001218,0.365024,1.6899,-0.00326578821628,2.3,0.06,11.9717442085
2018-03-12 07:40:26,47.2111,-39.0692,236.0,15.029,35.994,-0.00366103863847,0.0001218,0.36295,1.7415,-0.00277835713922,2.2,0.05,11.9682062834
2018-03-12 07:40:26,47.2111,-39.0692,238.0,15.03,35.994,-0.00366103863848,0.0001221,0.371246,1.7157,-0.00229092606217,2.2,0.04,11.9646696863
2018-03-12 07:40:26,47.2111,-39.0692,240.0,15.03,35.994,-0.00366103863851,0.000123,0.36295,1.7286,-0.00277835713922,2.2,0.05,11.9615271588
2018-03-12 07:40:26,47.2111,-39.0692,242.0,15.029,35.994,-0.00366103863858,0.0001221,0.37332,1.7157,-0.00229092606217,2.2,0.05,11.9627054838
2018-03-12 07:40:26,47.2111,-39.0692,244.0,15.03,35.994,-0.00366103863856,0.0001221,0.391986,1.7286,-0.00326578821628,2.2,0.05,11.9615271588
2018-03-12 07:40:26,47.2111,-39.0692,246.0,15.03,35.994,-0.00366103863858,0.0001287,0.38369,1.7157,nan,nan,nan,11.9568153328
2018-03-12 07:40:26,47.2111,-39.0692,248.0,15.03,35.994,-0.00366103863859,0.0001251,0.381616,1.7286,nan,nan,nan,11.9564227871
2018-03-12 07:40:26,47.2111,-39.0692,250.0,15.026,35.993,-0.00366103863935,0.0001245,0.381616,1.7157,nan,nan,nan,11.9505365641
2018-03-12 07:40:26,47.2111,-39.0692,252.0,15.015,35.99,-0.00366103864097,0.0001293,0.385764,1.7157,nan,nan,nan,11.9458302349
2018-03-12 07:40:26,47.2111,-39.0692,254.0,15.009,35.989,-0.00366103864203,0.0001245,0.379542,1.7157,nan,nan,nan,11.9407343666
2018-03-12 07:40:26,47.2111,-39.0692,256.0,15.001,35.987,-0.00366103864321,0.0001239,0.377468,1.7157,nan,nan,nan,11.9372080743
2018-03-12 07:40:26,47.2111,-39.0692,258.0,15.001,35.987,-0.00366103864342,0.0001227,0.37332,1.7028,nan,nan,nan,11.9305509056
2018-03-12 07:40:26,47.2111,-39.0692,260.0,14.994,35.985,-0.0036610386444,0.0001239,0.371246,1.7028,nan,nan,nan,11.9344663163
2018-03-12 07:40:26,47.2111,-39.0692,262.0,14.994,35.985,-0.00366103864435,0.0001239,0.371246,1.7286,nan,nan,nan,11.9244148231
2018-03-12 07:40:26,47.2111,-39.0692,264.0,14.994,35.985,-0.00366103864444,0.0001248,0.38369,1.7544,nan,nan,nan,11.9297680191
2018-03-12 07:40:26,47.2111,-39.0692,266.0,14.992,35.985,-0.00366103864473,0.0001251,0.371246,1.7415,nan,nan,nan,11.9246808457
2018-03-12 07:40:26,47.2111,-39.0692,268.0,14.992,35.985,-0.00366103864487,0.0001299,0.377468,1.6899,nan,nan,nan,11.9227249735
2018-03-12 07:40:26,47.2111,-39.0692,270.0,14.991,35.984,-0.0036610386451,0.0001239,0.381616,1.7157,nan,nan,nan,11.9186893404
2018-03-12 07:40:26,47.2111,-39.0692,272.0,14.99,35.984,-0.00366103864526,0.0001239,0.369172,1.7286,nan,nan,nan,11.9152963706
2018-03-12 07:40:26,47.2111,-39.0692,274.0,14.985,35.983,-0.00366103864618,0.0001254,0.371246,1.7157,nan,nan,nan,11.9117796082
2018-03-12 07:40:26,47.2111,-39.0692,276.0,14.982,35.982,-0.00366103864654,0.0001239,0.365024,1.7286,nan,nan,nan,11.9087796788
2018-03-12 07:40:26,47.2111,-39.0692,278.0,14.98,35.981,-0.00366103864697,0.000123,0.375394,1.7286,nan,nan,nan,11.9031886193
2018-03-12 07:40:26,47.2111,-39.0692,280.0,14.98,35.981,-0.00366103864689,0.0001248,0.371246,1.7415,nan,nan,nan,11.9012372179
2018-03-12 07:40:26,47.2111,-39.0692,282.0,14.982,35.982,-0.00366103864679,0.0001254,0.377468,1.6899,nan,nan,nan,11.8985059375
2018-03-12 07:40:26,47.2111,-39.0692,284.0,14.983,35.982,-0.0036610386467,0.000123,0.375394,1.7157,nan,nan,nan,11.895775452
2018-03-12 07:40:26,47.2111,-39.0692,286.0,14.983,35.982,-0.00366103864677,0.0001239,0.37332,1.7286,nan,nan,nan,11.8907066579
2018-03-12 07:40:26,47.2111,-39.0692,288.0,14.982,35.982,-0.00366103864705,0.0001242,0.371246,1.7415,nan,nan,nan,11.8942155313
2018-03-12 07:40:26,47.2111,-39.0692,290.0,14.98,35.981,-0.00366103864752,0.0001251,0.369172,1.7157,nan,nan,nan,11.8942155313
2018-03-12 07:40:26,47.2111,-39.0692,292.0,14.972,35.979,-0.00366103864865,0.0001236,0.360876,1.7415,nan,nan,nan,11.8914862941
2018-03-12 07:40:26,47.2111,-39.0692,294.0,14.969,35.978,-0.00366103864927,0.0001272,0.358802,1.7157,nan,nan,nan,11.8910964679
2018-03-12 07:40:26,47.2111,-39.0692,296.0,14.971,35.978,-0.00366103864905,0.0001251,0.365024,1.7286,nan,nan,nan,11.8868094489
2018-03-12 07:40:26,47.2111,-39.0692,298.0,14.97,35.978,-0.0036610386495,0.0001224,0.36295,1.7157,nan,nan,nan,11.8844719008
2018-03-12 07:40:26,47.2111,-39.0692,300.0,14.966,35.977,-0.00366103865019,0.0001227,0.36295,1.7415,nan,nan,nan,11.8817454977
2018-03-12 07:40:26,47.2111,-39.0692,302.0,14.964,35.976,-0.00366103865065,0.0001257,0.348432,1.7028,nan,nan,nan,11.8801879091
2018-03-12 07:40:26,47.2111,-39.0692,304.0,14.959,35.975,-0.00366103865144,0.000126,0.344284,1.7286,nan,nan,nan,11.8708478103
2018-03-12 07:40:26,47.2111,-39.0692,306.0,14.958,35.974,-0.00366103865191,0.000126,0.34221,1.7415,nan,nan,nan,11.8661812506
2018-03-12 07:40:26,47.2111,-39.0692,308.0,14.956,35.973,-0.00366103865236,0.0001215,0.344284,1.7286,nan,nan,nan,11.862558493
2018-03-12 07:40:26,47.2111,-39.0692,310.0,14.955,35.973,-0.0036610386525,0.0001236,0.34221,1.7028,nan,nan,nan,11.8537484501
2018-03-12 07:40:26,47.2111,-39.0692,312.0,14.953,35.972,-0.00366103865323,0.0001212,0.348432,1.7286,nan,nan,nan,11.8428832832
2018-03-12 07:40:26,47.2111,-39.0692,314.0,14.953,35.972,-0.00366103865349,0.0001212,0.350506,1.7544,nan,nan,nan,11.826996318
2018-03-12 07:40:26,47.2111,-39.0692,316.0,14.949,35.971,-0.00366103865426,0.0001236,0.360876,1.7415,nan,nan,nan,11.8072721143
2018-03-12 07:40:26,47.2111,-39.0692,318.0,14.935,35.968,-0.00366103865692,0.0001245,0.354654,1.7544,nan,nan,nan,11.7899029583
2018-03-12 07:40:26,47.2111,-39.0692,320.0,14.923,35.965,-0.00366103865895,0.0001242,0.350506,1.7157,nan,nan,nan,11.767948389
2018-03-12 07:40:26,47.2111,-39.0692,322.0,14.916,35.963,-0.00366103866034,0.0001239,0.348432,1.7544,nan,nan,nan,11.7498843608
2018-03-12 07:40:26,47.2111,-39.0692,324.0,14.91,35.962,-0.00366103866141,0.0001242,0.335988,1.7544,nan,nan,nan,11.724194033
2018-03-12 07:40:26,47.2111,-39.0692,326.0,14.908,35.96,-0.00366103866254,0.0001248,0.338062,1.7544,nan,nan,nan,11.7035399966
2018-03-12 07:40:26,47.2111,-39.0692,328.0,14.879,35.953,-0.00366103866749,0.0001212,0.327692,1.7544,nan,nan,nan,11.6650323896
2018-03-12 07:40:26,47.2111,-39.0692,330.0,14.846,35.944,-0.00366103867306,0.0001227,0.323544,1.7415,nan,nan,nan,11.6247901015
2018-03-12 07:40:26,47.2111,-39.0692,332.0,14.815,35.935,-0.00366103867833,0.0001194,0.309026,1.7673,nan,nan,nan,11.580574518
2018-03-12 07:40:26,47.2111,-39.0692,334.0,14.779,35.925,-0.00366103868488,0.0001233,0.288286,1.7544,nan,nan,nan,11.5241968835
2018-03-12 07:40:26,47.2111,-39.0692,336.0,14.642,35.895,-0.00366103870904,0.0001224,0.26962,1.7673,nan,nan,nan,11.4577419784
