datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-21 07:06:25,47.0181,-37.7484,0.5,8.28,33.482,-0.00366103974461,0.0003879,1.820972,2.3607,17.0153902672,10.7,nan,12.0797597219
2018-05-21 07:06:25,47.0181,-37.7484,1.9,8.277,33.482,-0.00366103974751,0.00039,1.862452,2.3478,12.4237895213,9.3,nan,12.0695206356
2018-05-21 07:06:25,47.0181,-37.7484,4.0,8.28,33.482,-0.0036610397514,0.0003927,1.893562,2.3607,7.81464125668,7.1,nan,12.0694888544
2018-05-21 07:06:25,47.0181,-37.7484,6.0,8.283,33.483,-0.00366103975035,0.0003927,1.901858,2.3607,5.11427308979,6.3,nan,12.0699814748
2018-05-21 07:06:25,47.0181,-37.7484,8.2,8.299,33.488,-0.00366103974702,0.0003903,1.974448,2.3607,3.54182043521,4.6,2.38,12.0788371149
2018-05-21 07:06:25,47.0181,-37.7484,9.6,8.364,33.513,-0.00366103973346,0.0003864,2.04289,2.3478,2.49823049923,4.3,2.13,12.1231438148
2018-05-21 07:06:25,47.0181,-37.7484,12.1,8.797,33.68,-0.00366103966259,0.0004098,2.401692,2.3478,1.35325489923,3.8,1.77,12.260183199
2018-05-21 07:06:25,47.0181,-37.7484,14.2,8.686,33.83,-0.00366103967118,0.0004494,3.345362,2.4123,0.509024273769,3.6,1.75,12.3890018866
2018-05-21 07:06:25,47.0181,-37.7484,15.7,8.491,33.853,-0.00366103969386,0.0004503,3.544466,2.4381,0.357920639882,3.2,1.56,12.3593252416
2018-05-21 07:06:25,47.0181,-37.7484,18.0,9.267,34.147,-0.00366103951965,0.0003777,2.97619,2.3349,0.133214913359,2.8,0.92,12.3696008419
2018-05-21 07:06:25,47.0181,-37.7484,20.0,11.086,34.623,-0.00366103921011,0.0003546,3.098556,2.2059,0.118591981048,2.9,1.33,12.4146671393
2018-05-21 07:06:25,47.0181,-37.7484,22.0,13.15,35.256,-0.00366103892009,0.0003009,2.548946,2.064,0.0937329961178,2.6,1.39,12.4737082267
2018-05-21 07:06:25,47.0181,-37.7484,24.0,14.001,35.517,-0.00366103880154,0.0002937,2.567612,2.0511,0.0683865801109,2.5,0.88,12.5445741239
2018-05-21 07:06:25,47.0181,-37.7484,26.0,14.1,35.548,-0.00366103878664,0.000294,2.109258,2.0382,0.0479144748746,2.2,0.85,12.5586087982
2018-05-21 07:06:25,47.0181,-37.7484,28.0,14.212,35.584,-0.00366103877102,0.0002748,2.190144,2.0511,0.0347538357941,2.2,0.57,12.5572712915
2018-05-21 07:06:25,47.0181,-37.7484,30.0,14.246,35.597,-0.00366103876501,0.0002619,1.806454,2.064,0.0279298007153,2.3,0.65,12.5095756755
2018-05-21 07:06:25,47.0181,-37.7484,32.0,14.382,35.644,-0.00366103874398,0.0002142,1.530612,2.0382,0.0220806277906,2.4,0.56,12.4455721476
2018-05-21 07:06:25,47.0181,-37.7484,34.0,14.31,35.653,-0.00366103875688,0.0002034,1.122034,2.0253,0.0181811791742,2.2,0.58,12.3800187199
2018-05-21 07:06:25,47.0181,-37.7484,36.0,14.237,35.653,-0.00366103876795,0.0002052,1.055666,2.0124,0.0133068684036,2.3,0.29,12.3109953061
2018-05-21 07:06:25,47.0181,-37.7484,38.0,14.189,35.647,-0.00366103877486,0.0002241,1.269288,2.0253,0.0103822819413,2.3,0.3,12.2337298358
2018-05-21 07:06:25,47.0181,-37.7484,40.0,14.16,35.649,-0.00366103877956,0.0001959,0.792268,2.0253,0.00745769547894,2.1,0.17,12.1250616839
2018-05-21 07:06:25,47.0181,-37.7484,42.0,14.125,35.655,-0.00366103878353,0.0002046,0.748714,2.0253,0.00502054009367,2.3,0.19,12.0100386187
2018-05-21 07:06:25,47.0181,-37.7484,44.0,14.182,35.682,-0.00366103877538,0.0001809,0.630496,2.0382,0.00209595363133,2.3,0.19,11.8946054872
2018-05-21 07:06:25,47.0181,-37.7484,46.0,14.273,35.722,-0.00366103876187,0.0001629,0.429318,1.9866,0.00112109147722,2.2,0.12,11.8227385528
2018-05-21 07:06:25,47.0181,-37.7484,48.0,14.287,35.736,-0.00366103876029,0.0001854,0.418948,1.9866,0.000146229323111,2.2,0.13,11.7972326568
2018-05-21 07:06:25,47.0181,-37.7484,50.0,14.282,35.737,-0.00366103876108,0.0001533,0.39406,1.9608,-0.00180349498511,2.2,0.1,11.7696412858
2018-05-21 07:06:25,47.0181,-37.7484,52.0,14.279,35.748,-0.0036610387623,0.0001665,0.365024,1.9995,-0.00180349498511,2.3,0.14,11.7602572818
2018-05-21 07:06:25,47.0181,-37.7484,54.0,14.259,35.753,-0.00366103876542,0.0001539,0.367098,1.9737,-0.00326578821628,2.2,0.17,11.6775964817
2018-05-21 07:06:25,47.0181,-37.7484,56.0,14.235,35.751,-0.00366103877148,0.0001443,0.284138,1.9479,-0.00424065037039,2.2,0.08,11.613054196
2018-05-21 07:06:25,47.0181,-37.7484,58.0,14.139,35.735,-0.00366103878322,0.0001584,0.282064,1.9092,-0.00424065037039,2.2,0.07,11.5945343016
2018-05-21 07:06:25,47.0181,-37.7484,60.0,14.165,35.745,-0.0036610387797,0.000141,0.23851,1.9092,-0.0052155125245,2.2,0.09,11.6126758669
2018-05-21 07:06:25,47.0181,-37.7484,62.0,14.179,35.751,-0.00366103877745,0.0001431,0.23851,1.9608,-0.0052155125245,2.2,0.09,11.6437504784
2018-05-21 07:06:25,47.0181,-37.7484,64.0,14.188,35.754,-0.00366103877661,0.0001434,0.292434,1.9479,-0.00570294360156,2.3,0.09,11.6513455386
2018-05-21 07:06:25,47.0181,-37.7484,66.0,14.188,35.754,-0.00366103877691,0.0001491,0.275842,1.9608,-0.00619037467861,2.3,0.09,11.6297160556
2018-05-21 07:06:25,47.0181,-37.7484,68.0,14.189,35.76,-0.00366103877739,0.0001365,0.253028,1.935,-0.00667780575567,2.2,0.14,11.6111627055
2018-05-21 07:06:25,47.0181,-37.7484,70.0,14.151,35.759,-0.00366103878284,0.0001449,0.21777,1.9479,-0.00570294360156,2.2,0.12,11.6429913156
2018-05-21 07:06:25,47.0181,-37.7484,72.0,14.173,35.769,-0.00366103877988,0.0001344,0.226066,1.9608,-0.00619037467861,2.2,0.07,11.6654128692
2018-05-21 07:06:25,47.0181,-37.7484,74.0,14.143,35.765,-0.00366103878461,0.0001344,0.221918,1.9221,-0.00716523683272,2.3,0.07,11.6606960283
2018-05-21 07:06:25,47.0181,-37.7484,76.0,14.14,35.764,-0.00366103878541,0.0001713,0.21777,1.9608,-0.00716523683272,2.3,0.05,11.6840755532
2018-05-21 07:06:25,47.0181,-37.7484,78.0,14.15,35.769,-0.00366103878422,0.0001515,0.242658,1.9737,-0.00814009898683,2.2,0.07,11.6894146642
2018-05-21 07:06:25,47.0181,-37.7484,80.0,14.152,35.769,-0.00366103878441,0.0001377,0.226066,1.9608,-0.00765266790978,2.2,0.06,11.6893383695
2018-05-21 07:06:25,47.0181,-37.7484,82.0,14.154,35.769,-0.00366103878502,0.0001443,0.271694,1.9479,-0.00814009898683,2.2,0.1,11.6741682194
2018-05-21 07:06:25,47.0181,-37.7484,84.0,14.132,35.767,-0.00366103878886,0.000156,0.23851,1.935,-0.00814009898683,2.2,0.07,11.6559055719
2018-05-21 07:06:25,47.0181,-37.7484,86.0,14.115,35.764,-0.00366103879165,0.0001446,0.23851,1.9479,-0.00814009898683,2.2,0.07,11.6412454777
2018-05-21 07:06:25,47.0181,-37.7484,88.0,14.108,35.762,-0.00366103879337,0.0001383,0.221918,1.9479,-0.00814009898683,2.2,0.06,11.6361616559
2018-05-21 07:06:25,47.0181,-37.7484,90.0,14.105,35.761,-0.00366103879463,0.0001425,0.215696,1.9608,-0.00911496114094,2.3,0.05,11.6395758546
2018-05-21 07:06:25,47.0181,-37.7484,92.0,14.085,35.753,-0.0036610387996,0.0001563,0.209474,1.9479,-0.00862753006389,2.3,0.07,11.6473193794
2018-05-21 07:06:25,47.0181,-37.7484,94.0,13.885,35.711,-0.00366103883331,0.0001626,0.240584,1.9608,-0.00911496114094,2.3,0.07,11.6388170347
2018-05-21 07:06:25,47.0181,-37.7484,96.0,13.591,35.644,-0.00366103887384,0.0001425,0.201178,1.9608,-0.00911496114094,2.2,0.07,11.6100279975
2018-05-21 07:06:25,47.0181,-37.7484,98.0,13.526,35.63,-0.00366103888319,0.0001302,0.205326,1.9608,-0.00911496114094,2.2,0.06,11.6012576341
2018-05-21 07:06:25,47.0181,-37.7484,100.0,13.523,35.629,-0.00366103888351,0.0001377,0.242658,1.9866,-0.00911496114094,2.2,0.06,11.5854768957
2018-05-21 07:06:25,47.0181,-37.7484,102.0,13.544,35.635,-0.0036610388804,0.000132,0.184586,1.9737,-0.00862753006389,2.2,0.05,11.5760515626
2018-05-21 07:06:25,47.0181,-37.7484,104.0,13.564,35.642,-0.00366103887728,0.0001359,0.192882,1.9995,-0.009602392218,2.2,0.04,11.5560265328
2018-05-21 07:06:25,47.0181,-37.7484,106.0,13.588,35.653,-0.00366103887357,0.0001494,0.194956,1.9866,-0.00862753006389,2.2,0.06,11.5144598643
2018-05-21 07:06:25,47.0181,-37.7484,108.0,13.72,35.69,-0.00366103885322,0.0001485,0.221918,1.9866,-0.00862753006389,2.2,0.05,11.4942698155
2018-05-21 07:06:25,47.0181,-37.7484,110.0,13.821,35.722,-0.00366103884016,0.0001377,0.205326,1.935,-0.00814009898683,2.2,0.07,11.4812074079
2018-05-21 07:06:25,47.0181,-37.7484,112.0,13.828,35.728,-0.0036610388404,0.000132,0.21777,1.9995,-0.00911496114094,2.3,0.06,11.4620580752
2018-05-21 07:06:25,47.0181,-37.7484,114.0,13.73,35.71,-0.00366103885738,0.0001371,0.240584,1.9737,-0.009602392218,2.2,0.06,11.427660443
2018-05-21 07:06:25,47.0181,-37.7484,116.0,13.672,35.692,-0.00366103886636,0.0001296,0.205326,1.9866,-0.009602392218,2.2,0.07,11.3961997434
2018-05-21 07:06:25,47.0181,-37.7484,118.0,13.454,35.654,-0.00366103890463,0.000129,0.192882,1.9995,-0.009602392218,2.2,0.07,11.3101485165
2018-05-21 07:06:25,47.0181,-37.7484,120.0,13.371,35.634,-0.0036610389139,0.0001314,0.192882,1.9995,-0.00911496114094,2.2,0.06,11.2370978538
2018-05-21 07:06:25,47.0181,-37.7484,122.1,13.256,35.613,-0.00366103892963,0.0001341,0.170068,2.0124,-0.009602392218,2.3,0.05,11.1537649646
2018-05-21 07:06:25,47.0181,-37.7484,124.0,13.26,35.616,-0.00366103892913,0.0001233,0.136884,1.9995,-0.009602392218,2.3,0.05,11.1182249822
2018-05-21 07:06:25,47.0181,-37.7484,126.0,13.247,35.614,-0.00366103893167,0.0001263,0.14518,2.0124,-0.00911496114094,2.2,0.05,11.075049456
2018-05-21 07:06:25,47.0181,-37.7484,128.0,13.223,35.61,-0.00366103893621,0.0001305,0.159698,1.9995,-0.00862753006389,2.2,0.05,10.9753478552
2018-05-21 07:06:25,47.0181,-37.7484,130.0,13.137,35.601,-0.00366103894868,0.0001482,0.126514,1.9995,-0.00911496114094,2.2,0.09,10.819759356
2018-05-21 07:06:25,47.0181,-37.7484,132.0,13.121,35.608,-0.00366103895302,0.0001221,0.099552,1.9995,-0.00862753006389,2.2,0.05,10.7192556239
2018-05-21 07:06:25,47.0181,-37.7484,134.0,13.064,35.606,-0.0036610389606,0.0001167,0.089182,1.9995,-0.00814009898683,2.2,0.06,10.6588512914
2018-05-21 07:06:25,47.0181,-37.7484,136.0,13.037,35.604,-0.00366103896496,0.0001149,0.087108,2.0124,-0.00911496114094,2.2,0.06,10.5833420499
2018-05-21 07:06:25,47.0181,-37.7484,138.0,13.09,35.622,-0.00366103895766,0.0002082,0.09333,1.9866,-0.00911496114094,2.3,0.09,10.4952618725
2018-05-21 07:06:25,47.0181,-37.7484,140.0,13.076,35.627,-0.00366103896051,0.0001164,0.074664,1.9866,-0.009602392218,2.2,0.07,10.3880150706
2018-05-21 07:06:25,47.0181,-37.7484,142.0,13.067,35.631,-0.00366103896216,0.0001161,0.06222,1.9995,-0.00911496114094,2.2,0.03,10.3070022392
2018-05-21 07:06:25,47.0181,-37.7484,144.0,13.013,35.623,-0.00366103897278,0.0001101,0.068442,2.0253,-0.009602392218,2.3,0.05,10.2016364175
2018-05-21 07:06:25,47.0181,-37.7484,146.0,12.916,35.61,-0.00366103898614,0.0001131,0.053924,2.0382,-0.009602392218,2.2,0.08,10.1172093708
2018-05-21 07:06:25,47.0181,-37.7484,148.0,12.879,35.606,-0.00366103899337,0.0001116,0.049776,2.0382,-0.0105772543721,2.2,0.05,10.067884661
2018-05-21 07:06:25,47.0181,-37.7484,150.0,12.822,35.597,-0.00366103900196,0.0001113,0.05185,2.0511,-0.0105772543721,2.2,0.05,10.0393775939
2018-05-21 07:06:25,47.0181,-37.7484,152.0,12.757,35.586,-0.00366103901176,0.000111,0.05185,2.064,-0.009602392218,2.2,0.04,10.0106525927
2018-05-21 07:06:25,47.0181,-37.7484,154.0,12.706,35.578,-0.00366103901909,0.0001236,0.076738,2.0898,-0.009602392218,2.2,0.07,9.98485322569
2018-05-21 07:06:25,47.0181,-37.7484,156.0,12.689,35.576,-0.0036610390219,0.0001113,0.053924,2.0769,-0.009602392218,2.2,0.06,9.97825894019
2018-05-21 07:06:25,47.0181,-37.7484,158.0,12.686,35.575,-0.00366103902254,0.0001098,0.058072,2.064,-0.009602392218,2.2,0.06,9.98045645328
2018-05-21 07:06:25,47.0181,-37.7484,160.0,12.644,35.568,-0.00366103902905,0.0001074,0.049776,2.0898,-0.0100898232951,2.3,0.05,9.99302484251
2018-05-21 07:06:25,47.0181,-37.7484,162.0,12.589,35.559,-0.00366103903734,0.0001116,0.06222,2.0769,-0.00911496114094,2.3,0.07,10.0027784416
2018-05-21 07:06:25,47.0181,-37.7484,164.0,12.543,35.551,-0.00366103904497,0.0001092,0.05185,2.0769,-0.009602392218,2.3,0.07,9.98925232787
2018-05-21 07:06:25,47.0181,-37.7484,166.0,12.541,35.552,-0.00366103904586,0.0001284,0.055998,2.0769,-0.00862753006389,2.3,0.06,9.98045645329
2018-05-21 07:06:25,47.0181,-37.7484,168.0,12.532,35.552,-0.00366103904719,0.0001347,0.058072,2.064,-0.0100898232951,2.3,0.04,9.96007333479
2018-05-21 07:06:25,47.0181,-37.7484,170.0,12.524,35.551,-0.00366103904889,0.000111,0.05185,2.0382,-0.009602392218,2.3,0.05,9.9334939147
2018-05-21 07:06:25,47.0181,-37.7484,172.0,12.493,35.548,-0.0036610390541,0.0001104,0.05185,2.0382,-0.009602392218,2.3,0.06,9.88555481287
2018-05-21 07:06:25,47.0181,-37.7484,174.0,12.44,35.544,-0.00366103906268,0.0001182,0.053924,2.0769,-0.0100898232951,2.3,0.07,9.84437595298
2018-05-21 07:06:25,47.0181,-37.7484,176.0,12.387,35.538,-0.00366103907009,0.0001164,0.055998,2.064,-0.0100898232951,2.3,0.06,9.86633302442
2018-05-21 07:06:25,47.0181,-37.7484,178.0,12.368,35.538,-0.00366103907335,0.0001218,0.070516,2.0769,-0.0100898232951,2.2,0.07,9.92756428683
2018-05-21 07:06:25,47.0181,-37.7484,180.0,12.353,35.539,-0.00366103907553,0.0001149,0.070516,2.0898,-0.009602392218,2.2,0.05,9.99019529591
2018-05-21 07:06:25,47.0181,-37.7484,182.0,12.34,35.54,-0.00366103907751,0.0001239,0.087108,2.0511,-0.0100898232951,2.2,0.08,10.0529854835
2018-05-21 07:06:25,47.0181,-37.7484,184.0,12.336,35.541,-0.00366103907823,0.0001248,0.070516,2.0382,-0.0100898232951,2.3,0.06,10.1231734696
2018-05-21 07:06:25,47.0181,-37.7484,186.0,12.34,35.545,-0.00366103907764,0.0001284,0.078812,2.0253,-0.0100898232951,2.2,0.07,10.1948045841
2018-05-21 07:06:25,47.0181,-37.7484,188.0,12.339,35.547,-0.0036610390778,0.000123,0.080886,2.0382,-0.009602392218,2.2,0.07,10.26759601
2018-05-21 07:06:25,47.0181,-37.7484,190.0,12.332,35.548,-0.00366103907896,0.0001182,0.085034,2.0253,-0.009602392218,2.2,0.09,10.3679360483
2018-05-21 07:06:25,47.0181,-37.7484,192.0,12.329,35.55,-0.00366103907948,0.0001182,0.089182,2.0253,-0.009602392218,2.2,0.08,10.5044770923
2018-05-21 07:06:25,47.0181,-37.7484,194.0,12.352,35.559,-0.00366103907622,0.0001209,0.087108,1.9737,-0.009602392218,2.2,0.06,10.6391487329
2018-05-21 07:06:25,47.0181,-37.7484,196.0,12.358,35.564,-0.00366103907536,0.0002376,0.24888,1.9608,-0.0100898232951,2.3,0.07,10.75907094
2018-05-21 07:06:25,47.0181,-37.7484,198.0,12.37,35.571,-0.0036610390739,0.0001515,0.116144,1.9221,-0.009602392218,2.3,0.06,10.8347370663
2018-05-21 07:06:25,47.0181,-37.7484,200.0,12.368,35.573,-0.00366103907452,0.0001353,0.116144,1.9479,-0.009602392218,2.2,0.07,10.8695059333
2018-05-21 07:06:25,47.0181,-37.7484,202.0,12.365,35.575,-0.00366103907542,0.000126,0.109922,1.9479,-0.0100898232951,2.2,0.05,10.8883383861
2018-05-21 07:06:25,47.0181,-37.7484,204.0,12.347,35.574,-0.00366103907871,0.0001395,0.12444,1.8963,-0.009602392218,2.2,0.08,10.8764762227
2018-05-21 07:06:25,47.0181,-37.7484,206.0,12.331,35.572,-0.00366103908112,0.0001344,0.109922,1.9221,-0.009602392218,2.2,0.05,10.870202714
2018-05-21 07:06:25,47.0181,-37.7484,208.0,12.323,35.57,-0.003661039083,0.0001314,0.1037,1.9221,-0.00911496114094,2.3,0.05,10.863933672
2018-05-21 07:06:25,47.0181,-37.7484,210.0,12.296,35.566,-0.00366103908755,0.0001296,0.122366,1.8963,-0.009602392218,2.2,0.05,10.8271063364
2018-05-21 07:06:25,47.0181,-37.7484,212.0,12.262,35.561,-0.0036610390939,0.0001254,0.089182,1.9092,-0.009602392218,2.2,0.04,10.7570758578
2018-05-21 07:06:25,47.0181,-37.7484,214.0,12.216,35.553,-0.00366103910002,0.0001263,0.122366,1.9221,-0.00911496114094,2.2,0.05,10.6983909402
2018-05-21 07:06:25,47.0181,-37.7484,216.0,12.202,35.55,-0.00366103910264,0.000126,0.091256,1.9479,-0.00911496114094,2.2,0.05,10.6231072434
2018-05-21 07:06:25,47.0181,-37.7484,218.0,12.17,35.544,-0.00366103910835,0.0001245,0.101626,1.9608,-0.009602392218,2.1,0.07,10.5391558899
2018-05-21 07:06:25,47.0181,-37.7484,220.0,12.141,35.54,-0.00366103911338,0.0001191,0.091256,1.9608,-0.009602392218,2.2,0.07,10.4409731435
2018-05-21 07:06:25,47.0181,-37.7484,222.0,12.095,35.532,-0.00366103912035,0.0001317,0.091256,1.9737,-0.0100898232951,2.3,0.07,10.3221620889
2018-05-21 07:06:25,47.0181,-37.7484,224.0,12.05,35.523,-0.00366103912785,0.0001497,0.085034,1.9995,-0.0100898232951,2.2,0.06,10.1967375598
2018-05-21 07:06:25,47.0181,-37.7484,226.0,12.005,35.513,-0.00366103913463,0.0001269,0.087108,2.0124,-0.009602392218,2.2,0.05,10.1248728013
2018-05-21 07:06:25,47.0181,-37.7484,228.0,11.993,35.51,-0.00366103913685,0.0001197,0.09333,2.0253,-0.009602392218,2.2,0.04,10.0878976891
2018-05-21 07:06:25,47.0181,-37.7484,230.0,11.984,35.508,-0.00366103913887,0.0001218,0.087108,2.0382,-0.009602392218,2.2,0.04,10.0133882427
2018-05-21 07:06:25,47.0181,-37.7484,232.0,11.955,35.502,-0.00366103914399,0.00012,0.080886,2.0253,-0.00911496114094,2.2,0.04,9.9241332867
2018-05-21 07:06:25,47.0181,-37.7484,234.0,11.924,35.496,-0.00366103914881,0.00012,0.085034,2.064,-0.009602392218,2.2,0.05,9.85259526057
2018-05-21 07:06:25,47.0181,-37.7484,236.0,11.909,35.492,-0.00366103915137,0.0001281,0.089182,2.0511,-0.009602392218,2.2,0.04,9.78829685435
2018-05-21 07:06:25,47.0181,-37.7484,238.0,11.892,35.488,-0.00366103915473,0.0001335,0.085034,2.064,-0.0105772543721,2.2,0.05,9.67978501744
2018-05-21 07:06:25,47.0181,-37.7484,240.0,11.842,35.479,-0.0036610391636,0.0001287,0.132736,2.0898,-0.0105772543721,2.3,0.04,9.54772178934
2018-05-21 07:06:25,47.0181,-37.7484,242.0,11.781,35.47,-0.00366103917308,0.0001167,0.078812,2.0769,-0.0105772543721,2.3,0.06,9.40861845857
2018-05-21 07:06:25,47.0181,-37.7484,244.0,11.618,35.445,-0.00366103919747,0.0001164,0.078812,2.1543,-0.0100898232951,2.2,0.05,9.32107038328
2018-05-21 07:06:25,47.0181,-37.7484,246.0,11.576,35.436,-0.00366103920466,0.0001206,0.080886,2.1414,nan,nan,nan,9.35006851995
2018-05-21 07:06:25,47.0181,-37.7484,248.0,11.56,35.433,-0.00366103920727,0.0001131,0.085034,2.1543,nan,nan,nan,9.44310953544
2018-05-21 07:06:25,47.0181,-37.7484,250.0,11.56,35.434,-0.00366103920755,0.0001185,0.076738,2.1156,nan,nan,nan,9.60366063897
2018-05-21 07:06:25,47.0181,-37.7484,252.0,11.532,35.438,-0.00366103921247,0.000114,0.074664,2.1156,nan,nan,nan,9.73942629385
2018-05-21 07:06:25,47.0181,-37.7484,254.0,11.499,35.44,-0.00366103921712,0.0001308,0.066368,2.0769,nan,nan,nan,9.78486210205
2018-05-21 07:06:25,47.0181,-37.7484,256.0,11.495,35.442,-0.00366103921826,0.0001134,0.066368,2.0511,nan,nan,nan,9.79148755767
2018-05-21 07:06:25,47.0181,-37.7484,258.0,11.49,35.443,-0.00366103921938,0.0001125,0.055998,2.0769,nan,nan,nan,9.77407653884
2018-05-21 07:06:25,47.0181,-37.7484,260.0,11.489,35.443,-0.00366103921965,0.0001119,0.05185,2.0769,nan,nan,nan,9.74400123356
2018-05-21 07:06:25,47.0181,-37.7484,262.0,11.481,35.442,-0.00366103922139,0.0001152,0.05185,2.0898,nan,nan,nan,9.69945916354
2018-05-21 07:06:25,47.0181,-37.7484,264.0,11.466,35.439,-0.00366103922421,0.0001113,0.043554,2.1027,nan,nan,nan,9.63803713767
2018-05-21 07:06:25,47.0181,-37.7484,266.0,11.444,35.436,-0.00366103922791,0.0001527,0.043554,2.0898,nan,nan,nan,9.57564272972
2018-05-21 07:06:25,47.0181,-37.7484,268.0,11.44,35.435,-0.00366103922895,0.0001047,0.045628,2.1027,nan,nan,nan,9.5041254161
2018-05-21 07:06:25,47.0181,-37.7484,270.0,11.411,35.429,-0.00366103923409,0.0001137,0.033184,2.0898,nan,nan,nan,9.41423948061
2018-05-21 07:06:25,47.0181,-37.7484,272.0,11.366,35.421,-0.003661039241,0.0001098,0.04148,2.1414,nan,nan,nan,9.35128876452
2018-05-21 07:06:25,47.0181,-37.7484,274.0,11.342,35.416,-0.00366103924489,0.0001086,0.04148,2.1414,nan,nan,nan,9.29748630191
2018-05-21 07:06:25,47.0181,-37.7484,276.0,11.326,35.414,-0.00366103924842,0.0001173,0.06222,2.1414,nan,nan,nan,9.22703926983
2018-05-21 07:06:25,47.0181,-37.7484,278.0,11.252,35.401,-0.00366103925972,0.0001113,0.033184,2.1414,nan,nan,nan,9.18561795441
2018-05-21 07:06:25,47.0181,-37.7484,280.0,11.245,35.399,-0.003661039261,0.0001083,0.04148,2.1672,nan,nan,nan,9.1609604901
2018-05-21 07:06:25,47.0181,-37.7484,282.0,11.239,35.397,-0.00366103926247,0.0001188,0.039406,2.1801,nan,nan,nan,9.1465089415
2018-05-21 07:06:25,47.0181,-37.7484,284.0,11.224,35.394,-0.00366103926508,0.0001035,0.03111,2.1672,nan,nan,nan,9.13321445354
2018-05-21 07:06:25,47.0181,-37.7484,286.0,11.196,35.389,-0.00366103927006,0.0001053,0.033184,2.1543,nan,nan,nan,9.11785498759
2018-05-21 07:06:25,47.0181,-37.7484,288.0,11.131,35.379,-0.00366103928088,0.0001086,0.04148,2.193,nan,nan,nan,9.11712165167
2018-05-21 07:06:25,47.0181,-37.7484,290.0,11.118,35.376,-0.00366103928294,0.000111,0.039406,2.1801,nan,nan,nan,9.13491036345
2018-05-21 07:06:25,47.0181,-37.7484,292.0,11.077,35.371,-0.0036610392892,0.0001056,0.037332,2.1543,nan,nan,nan,9.13151891173
2018-05-21 07:06:25,47.0181,-37.7484,294.0,11.042,35.365,-0.00366103929555,0.0001041,0.035258,2.1672,nan,nan,nan,9.1174036958
2018-05-21 07:06:25,47.0181,-37.7484,296.0,11.012,35.36,-0.00366103930084,0.0001089,0.037332,2.1672,nan,nan,nan,9.09712254548
2018-05-21 07:06:25,47.0181,-37.7484,298.0,10.982,35.355,-0.00366103930577,0.0005208,0.035258,2.1672,nan,nan,nan,9.07408869312
2018-05-21 07:06:25,47.0181,-37.7484,300.0,10.926,35.347,-0.00366103931448,0.0001164,0.045628,2.1801,nan,nan,nan,9.04620243935
2018-05-21 07:06:25,47.0181,-37.7484,302.0,10.884,35.341,-0.00366103932277,0.0001032,0.035258,2.193,nan,nan,nan,9.01568738873
2018-05-21 07:06:25,47.0181,-37.7484,304.0,10.84,35.334,-0.00366103932929,0.0004083,0.037332,2.2188,nan,nan,nan,8.99816912612
2018-05-21 07:06:25,47.0181,-37.7484,306.0,10.804,35.329,-0.00366103933495,0.0001047,0.047702,2.193,nan,nan,nan,8.98235338893
2018-05-21 07:06:25,47.0181,-37.7484,308.0,10.784,35.325,-0.00366103933829,0.000105,0.037332,2.2059,nan,nan,nan,8.96518699592
2018-05-21 07:06:25,47.0181,-37.7484,310.0,10.753,35.319,-0.00366103934364,0.0001005,0.03111,2.2188,nan,nan,nan,8.94336889533
2018-05-21 07:06:25,47.0181,-37.7484,312.0,10.705,35.313,-0.00366103935142,0.0001122,0.035258,2.193,nan,nan,nan,8.91721353728
2018-05-21 07:06:25,47.0181,-37.7484,314.0,10.666,35.306,-0.0036610393574,0.0001173,0.037332,2.193,nan,nan,nan,8.8960790316
2018-05-21 07:06:25,47.0181,-37.7484,316.0,10.646,35.303,-0.00366103936093,0.0001002,0.033184,2.2188,nan,nan,nan,8.87910383163
2018-05-21 07:06:25,47.0181,-37.7484,318.0,10.586,35.295,-0.00366103937053,0.0001014,0.035258,2.2317,nan,nan,nan,8.86789890947
2018-05-21 07:06:25,47.0181,-37.7484,320.0,10.569,35.292,-0.0036610393733,0.0001032,0.03111,2.2059,nan,nan,nan,8.86735274694
2018-05-21 07:06:25,47.0181,-37.7484,322.0,10.553,35.289,-0.00366103937607,0.0001005,0.035258,2.2446,nan,nan,nan,8.86981078512
2018-05-21 07:06:25,47.0181,-37.7484,324.0,10.544,35.288,-0.00366103937774,0.0001026,0.029036,2.2446,nan,nan,nan,8.87308939693
2018-05-21 07:06:25,47.0181,-37.7484,326.0,10.536,35.286,-0.00366103937973,0.0001041,0.037332,2.2446,nan,nan,nan,8.87008394918
2018-05-21 07:06:25,47.0181,-37.7484,328.0,10.525,35.284,-0.00366103938189,0.0001044,0.035258,2.2188,nan,nan,nan,8.87609602419
2018-05-21 07:06:25,47.0181,-37.7484,330.0,10.501,35.28,-0.00366103938655,0.0001071,0.029036,2.2446,nan,nan,nan,8.90266017318
2018-05-21 07:06:25,47.0181,-37.7484,332.0,10.456,35.275,-0.00366103939345,0.0001023,0.033184,2.2446,nan,nan,nan,8.930142444
2018-05-21 07:06:25,47.0181,-37.7484,334.0,10.411,35.27,-0.00366103940013,9.99e-05,0.033184,2.2317,nan,nan,nan,8.94336889535
2018-05-21 07:06:25,47.0181,-37.7484,336.0,10.402,35.269,-0.00366103940199,0.0001008,0.033184,2.2188,nan,nan,nan,8.93317149902
