datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-21 07:25:51,43.7852,-40.7051,0.6,22.257,34.852,-0.00366103750079,0.0001593,0.230214,1.5351,0.043040164104,10.1,nan,14.4654555293
2018-08-21 07:25:51,43.7852,-40.7051,2.0,22.28,34.847,-0.0036610374984,0.0001575,0.230214,1.5609,0.0259800764071,7.9,nan,14.4745995603
2018-08-21 07:25:51,43.7852,-40.7051,4.0,22.282,34.847,-0.0036610374974,0.0001542,0.234362,1.5351,0.0181811791742,5.8,2.41,14.4697647468
2018-08-21 07:25:51,43.7852,-40.7051,6.0,22.282,34.847,-0.00366103749744,0.0001545,0.23851,1.5609,0.0133068684036,4.5,2.23,14.4693418036
2018-08-21 07:25:51,43.7852,-40.7051,8.0,22.283,34.847,-0.00366103749748,0.0001551,0.230214,1.5351,0.0103822819413,4.8,2.28,14.4683348626
2018-08-21 07:25:51,43.7852,-40.7051,10.1,22.283,34.829,-0.0036610374977,0.0001686,0.236436,1.5609,0.00843255763306,4.3,1.78,14.4681133481
2018-08-21 07:25:51,43.7852,-40.7051,12.1,22.285,34.847,-0.00366103749779,0.0001554,0.240584,1.548,0.00648283332483,4.1,2.11,14.4597796526
2018-08-21 07:25:51,43.7852,-40.7051,14.1,22.283,34.847,-0.00366103749868,0.0001563,0.23851,1.548,0.00502054009367,3.3,1.45,14.4560376218
2018-08-21 07:25:51,43.7852,-40.7051,15.7,22.263,34.848,-0.00366103750524,0.0001563,0.250954,1.548,0.00209595363133,3.3,1.48,14.4631606667
2018-08-21 07:25:51,43.7852,-40.7051,17.9,22.037,34.863,-0.00366103754855,0.000162,0.315248,1.5867,0.000633660400167,3.0,1.08,14.7077189947
2018-08-21 07:25:51,43.7852,-40.7051,20.1,21.477,34.917,-0.00366103762625,0.0001734,0.38369,1.6512,0.000146229323111,2.9,0.99,14.7659895513
2018-08-21 07:25:51,43.7852,-40.7051,21.8,21.468,34.918,-0.00366103762858,0.0001776,0.396134,1.6254,-0.000828632831,2.8,1.2,14.7483290889
2018-08-21 07:25:51,43.7852,-40.7051,24.4,19.452,35.101,-0.00366103794968,0.0002166,0.734196,1.7931,-0.00375321929333,2.6,0.86,14.552333112
2018-08-21 07:25:51,43.7852,-40.7051,25.8,18.596,35.15,-0.00366103808913,0.0002373,0.9333,1.8705,-0.00424065037039,2.6,0.76,14.3380481664
2018-08-21 07:25:51,43.7852,-40.7051,27.8,19.153,35.12,-0.0036610379996,0.0002337,0.80886,1.8189,-0.00326578821628,2.6,0.68,14.4913770156
2018-08-21 07:25:51,43.7852,-40.7051,30.0,16.007,35.32,-0.00366103849595,0.000297,1.580388,2.1672,-0.00716523683272,2.5,0.52,13.2357790322
2018-08-21 07:25:51,43.7852,-40.7051,32.0,15.704,35.379,-0.00366103854157,0.0003018,1.8666,2.2188,-0.00667780575567,2.4,0.68,13.0431371419
2018-08-21 07:25:51,43.7852,-40.7051,34.0,15.525,35.418,-0.00366103856956,0.0003033,2.11548,2.193,-0.00667780575567,2.4,0.54,12.8581279938
2018-08-21 07:25:51,43.7852,-40.7051,36.0,15.303,35.4,-0.00366103860444,0.0003261,2.378878,2.2188,-0.00619037467861,2.3,0.33,12.6424505456
2018-08-21 07:25:51,43.7852,-40.7051,38.0,15.043,35.4,-0.00366103864522,0.0003228,2.982412,2.2059,-0.00667780575567,2.5,0.11,12.3858806431
2018-08-21 07:25:51,43.7852,-40.7051,40.0,14.899,35.427,-0.00366103866184,0.0002973,2.874564,2.193,-0.00716523683272,2.4,0.25,12.1298580508
2018-08-21 07:25:51,43.7852,-40.7051,42.0,14.86,35.502,-0.0036610386656,0.0002484,1.860378,2.1027,-0.00765266790978,2.4,0.19,11.8877134571
2018-08-21 07:25:51,43.7852,-40.7051,44.0,15.096,35.601,-0.00366103863745,0.0002436,1.688236,2.1027,-0.00814009898683,2.4,0.15,11.8752053644
2018-08-21 07:25:51,43.7852,-40.7051,46.0,14.748,35.542,-0.00366103868702,0.0002178,1.53476,2.1027,-0.00814009898683,2.5,0.16,11.8034095058
2018-08-21 07:25:51,43.7852,-40.7051,48.0,14.616,35.536,-0.00366103870549,0.0002202,1.38958,2.1285,-0.00814009898683,2.4,0.08,11.7138612684
2018-08-21 07:25:51,43.7852,-40.7051,50.0,14.561,35.556,-0.00366103871381,0.0001914,1.084702,2.064,-0.00765266790978,2.4,0.1,11.577182093
2018-08-21 07:25:51,43.7852,-40.7051,52.0,14.57,35.576,-0.00366103871264,0.0001821,0.976854,2.0769,-0.00765266790978,2.5,0.07,11.4894158877
2018-08-21 07:25:51,43.7852,-40.7051,54.0,14.527,35.585,-0.00366103871915,0.000171,0.802638,2.064,-0.00814009898683,2.5,0.08,11.402113461
2018-08-21 07:25:51,43.7852,-40.7051,56.0,14.552,35.613,-0.00366103871243,0.0001737,0.73627,2.0382,-0.00765266790978,2.4,0.09,11.3138092681
2018-08-21 07:25:51,43.7852,-40.7051,58.0,14.581,35.637,-0.00366103871012,0.0001617,0.678198,2.0253,-0.00765266790978,2.4,0.06,11.2082450937
2018-08-21 07:25:51,43.7852,-40.7051,60.0,14.707,35.687,-0.00366103868895,0.0001512,0.526796,1.9866,-0.00716523683272,2.4,0.07,11.1157173874
2018-08-21 07:25:51,43.7852,-40.7051,62.0,14.83,35.736,-0.00366103867237,0.0001449,0.454206,1.9866,-0.00765266790978,2.4,0.08,11.0218685057
2018-08-21 07:25:51,43.7852,-40.7051,64.0,14.89,35.775,-0.00366103866606,0.0001452,0.346358,1.9737,-0.00765266790978,2.4,0.06,10.9331395512
2018-08-21 07:25:51,43.7852,-40.7051,66.0,14.85,35.786,-0.00366103867271,0.0001341,0.309026,1.9737,-0.00765266790978,2.4,0.06,10.8628196427
2018-08-21 07:25:51,43.7852,-40.7051,68.0,14.781,35.772,-0.00366103868201,0.0001326,0.30073,1.9866,-0.00814009898683,2.4,0.06,10.7419555673
2018-08-21 07:25:51,43.7852,-40.7051,70.0,14.88,35.815,-0.00366103866588,0.0001245,0.182512,1.9737,-0.00814009898683,2.3,0.06,10.6557910652
2018-08-21 07:25:51,43.7852,-40.7051,72.0,14.886,35.827,-0.00366103866874,0.0001227,0.147254,1.9737,-0.00862753006389,2.3,0.06,10.6268064916
2018-08-21 07:25:51,43.7852,-40.7051,74.0,14.853,35.823,-0.00366103867409,0.0001257,0.132736,2.0253,-0.00814009898683,2.4,0.07,10.6293142061
2018-08-21 07:25:51,43.7852,-40.7051,76.0,14.819,35.821,-0.00366103868023,0.0001176,0.141032,2.0124,-0.00911496114094,2.5,0.05,10.6349422598
2018-08-21 07:25:51,43.7852,-40.7051,78.0,14.771,35.815,-0.00366103868752,0.0001134,0.138958,1.9737,-0.00911496114094,2.4,0.07,10.6177982622
2018-08-21 07:25:51,43.7852,-40.7051,80.0,14.747,35.811,-0.00366103869214,0.0001143,0.128588,1.9866,-0.00911496114094,2.4,0.07,10.6194908238
2018-08-21 07:25:51,43.7852,-40.7051,82.0,14.675,35.8,-0.00366103870458,0.000114,0.130662,1.9866,-0.009602392218,2.4,0.05,10.612722561
2018-08-21 07:25:51,43.7852,-40.7051,84.0,14.599,35.787,-0.00366103871689,0.0001116,0.132736,1.9995,-0.009602392218,2.4,0.04,10.6162413976
2018-08-21 07:25:51,43.7852,-40.7051,86.0,14.535,35.777,-0.0036610387271,0.0001116,0.130662,2.0253,-0.0100898232951,2.4,0.04,10.6232156236
2018-08-21 07:25:51,43.7852,-40.7051,88.0,14.479,35.767,-0.00366103873579,0.0001116,0.128588,2.0124,-0.0100898232951,2.4,0.06,10.6311446179
2018-08-21 07:25:51,43.7852,-40.7051,90.0,14.438,35.759,-0.00366103874367,0.0001092,0.12444,2.0124,-0.009602392218,2.3,0.06,10.6368417046
2018-08-21 07:25:51,43.7852,-40.7051,92.0,14.386,35.752,-0.00366103875225,0.000111,0.120292,2.0511,-0.0100898232951,2.4,0.06,10.6293142061
2018-08-21 07:25:51,43.7852,-40.7051,94.0,14.334,35.743,-0.00366103876052,0.0001104,0.111996,2.0124,-0.0110646854492,2.4,0.04,10.6265354308
2018-08-21 07:25:51,43.7852,-40.7051,96.0,14.291,35.732,-0.00366103876907,0.0001095,0.11407,2.0253,-0.0100898232951,2.4,0.03,10.6194908238
2018-08-21 07:25:51,43.7852,-40.7051,98.0,14.164,35.701,-0.00366103878869,0.0001104,0.122366,2.064,-0.0105772543721,2.4,0.03,10.5821958701
2018-08-21 07:25:51,43.7852,-40.7051,100.0,13.916,35.646,-0.00366103882717,0.0001098,0.128588,2.064,-0.009602392218,2.4,0.05,10.5104923439
2018-08-21 07:25:51,43.7852,-40.7051,102.0,13.741,35.608,-0.0036610388537,0.0001107,0.118218,2.0898,-0.0105772543721,2.4,0.05,10.4308984224
2018-08-21 07:25:51,43.7852,-40.7051,104.0,13.644,35.586,-0.00366103886876,0.0001137,0.122366,2.0769,-0.0105772543721,2.4,0.04,10.336759387
2018-08-21 07:25:51,43.7852,-40.7051,106.0,13.444,35.549,-0.00366103889881,0.0001083,0.099552,2.1027,-0.0100898232951,2.3,0.06,10.217125216
2018-08-21 07:25:51,43.7852,-40.7051,108.0,13.309,35.525,-0.00366103891857,0.0001059,0.091256,2.1285,-0.0105772543721,2.4,0.06,10.1192522671
2018-08-21 07:25:51,43.7852,-40.7051,110.0,13.292,35.52,-0.00366103892107,0.0001128,0.08296,2.1285,-0.0100898232951,2.4,0.05,10.0235823591
2018-08-21 07:25:51,43.7852,-40.7051,112.0,13.27,35.517,-0.00366103892389,0.000105,0.080886,2.1285,-0.0105772543721,2.4,0.07,9.85457406465
2018-08-21 07:25:51,43.7852,-40.7051,114.0,13.29,35.525,-0.00366103891987,0.000105,0.060146,2.1543,-0.009602392218,2.4,0.07,9.67746072269
2018-08-21 07:25:51,43.7852,-40.7051,116.0,13.372,35.56,-0.00366103890845,0.0001026,0.049776,2.1543,-0.0100898232951,2.3,0.05,9.55105766489
2018-08-21 07:25:51,43.7852,-40.7051,118.0,13.373,35.567,-0.00366103890817,0.0001029,0.043554,2.1672,-0.0105772543721,2.3,0.07,9.4327700386
2018-08-21 07:25:51,43.7852,-40.7051,120.0,13.456,35.597,-0.00366103889578,0.0001032,0.039406,2.1672,-0.0100898232951,2.4,0.06,9.33300477153
2018-08-21 07:25:51,43.7852,-40.7051,122.0,13.53,35.628,-0.00366103888543,9.87e-05,0.037332,2.1672,-0.0110646854492,2.4,0.06,9.28572057998
2018-08-21 07:25:51,43.7852,-40.7051,124.0,13.562,35.639,-0.00366103888126,0.0001011,0.037332,2.193,-0.0105772543721,2.4,0.04,9.25569375171
2018-08-21 07:25:51,43.7852,-40.7051,126.0,13.574,35.645,-0.00366103888011,0.0001005,0.033184,2.193,-0.0100898232951,2.4,0.03,9.23516654526
2018-08-21 07:25:51,43.7852,-40.7051,128.0,13.574,35.645,-0.00366103888086,0.0001008,0.033184,2.1672,-0.0110646854492,2.4,0.04,9.21823466316
2018-08-21 07:25:51,43.7852,-40.7051,130.0,13.569,35.645,-0.00366103888265,9.87e-05,0.033184,2.1543,-0.0105772543721,2.3,0.04,9.1888052201
2018-08-21 07:25:51,43.7852,-40.7051,132.0,13.564,35.645,-0.00366103888412,0.0001002,0.037332,2.1801,-0.0120395476033,2.3,0.06,9.15755772352
2018-08-21 07:25:51,43.7852,-40.7051,134.0,13.546,35.642,-0.00366103888804,9.93e-05,0.033184,2.1672,-0.0105772543721,2.3,0.04,9.12394998236
2018-08-21 07:25:51,43.7852,-40.7051,136.0,13.521,35.636,-0.00366103889368,9.78e-05,0.035258,2.193,-0.0115521165262,2.4,0.09,9.08183394279
2018-08-21 07:25:51,43.7852,-40.7051,138.0,13.362,35.614,-0.00366103891949,0.0001023,0.033184,2.193,-0.0110646854492,2.5,0.07,9.05475925493
2018-08-21 07:25:51,43.7852,-40.7051,140.0,13.23,35.591,-0.00366103893924,9.87e-05,0.033184,2.2059,-0.0115521165262,2.4,0.05,9.06366163263
2018-08-21 07:25:51,43.7852,-40.7051,142.0,13.133,35.572,-0.00366103895373,9.99e-05,0.035258,2.2188,-0.0110646854492,2.4,0.06,9.07016288924
2018-08-21 07:25:51,43.7852,-40.7051,144.0,13.131,35.569,-0.00366103895497,0.000105,0.03111,2.2317,-0.0110646854492,2.4,0.05,9.07330337367
2018-08-21 07:25:51,43.7852,-40.7051,146.0,13.102,35.562,-0.00366103896089,0.0001074,0.033184,2.2317,-0.0115521165262,2.4,0.05,9.08896863548
2018-08-21 07:25:51,43.7852,-40.7051,148.0,12.986,35.54,-0.00366103898025,9.93e-05,0.033184,2.2317,-0.0115521165262,2.4,0.08,9.08430506457
2018-08-21 07:25:51,43.7852,-40.7051,150.0,12.885,35.517,-0.00366103899512,0.0001041,0.039406,2.2446,-0.0125269786803,2.3,0.07,9.0808232555
2018-08-21 07:25:51,43.7852,-40.7051,152.0,12.716,35.487,-0.00366103902187,0.0001011,0.035258,2.2317,-0.0125269786803,2.3,0.06,9.05962910349
2018-08-21 07:25:51,43.7852,-40.7051,154.0,12.574,35.464,-0.00366103904378,9.84e-05,0.029036,2.2446,-0.0125269786803,2.3,0.05,9.0349196362
2018-08-21 07:25:51,43.7852,-40.7051,156.0,12.55,35.459,-0.00366103904719,0.0001014,0.035258,2.2575,-0.0130144097574,2.3,0.04,9.03464056693
2018-08-21 07:25:51,43.7852,-40.7051,158.0,12.51,35.451,-0.00366103905366,0.0001104,0.035258,2.2833,-0.0130144097574,2.3,0.05,9.02766709745
2018-08-21 07:25:51,43.7852,-40.7051,160.0,12.446,35.439,-0.0036610390633,0.0001002,0.033184,2.2704,-0.0125269786803,2.4,0.05,9.02571564965
2018-08-21 07:25:51,43.7852,-40.7051,162.0,12.362,35.422,-0.0036610390771,0.0001002,0.033184,2.2704,-0.0130144097574,2.4,0.06,9.01362763166
2018-08-21 07:25:51,43.7852,-40.7051,164.0,12.302,35.41,-0.00366103908834,0.0001005,0.033184,2.2704,-0.0120395476033,2.3,0.06,9.00289237055
2018-08-21 07:25:51,43.7852,-40.7051,166.0,12.245,35.4,-0.00366103909535,0.0001053,0.033184,2.3091,-0.0125269786803,2.3,0.05,8.99317118578
2018-08-21 07:25:51,43.7852,-40.7051,168.0,12.228,35.396,-0.0036610390983,0.0001089,0.039406,2.2962,-0.0135018408344,2.3,0.05,8.98484845964
2018-08-21 07:25:51,43.7852,-40.7051,170.0,12.209,35.391,-0.00366103910165,0.0001002,0.033184,2.3091,-0.0130144097574,2.2,0.04,8.97514993085
2018-08-21 07:25:51,43.7852,-40.7051,172.0,12.132,35.379,-0.00366103911364,9.9e-05,0.035258,2.2962,-0.0125269786803,2.3,0.04,8.94281733921
2018-08-21 07:25:51,43.7852,-40.7051,174.0,12.015,35.362,-0.0036610391313,9.99e-05,0.033184,2.3091,-0.0120395476033,2.3,0.04,8.89635313312
2018-08-21 07:25:51,43.7852,-40.7051,176.0,11.947,35.353,-0.00366103914121,0.0001005,0.039406,2.2833,-0.0120395476033,2.4,0.07,8.84608275108
2018-08-21 07:25:51,43.7852,-40.7051,178.0,11.959,35.364,-0.00366103913941,9.78e-05,0.035258,2.2962,-0.0125269786803,2.4,0.07,8.82921793826
2018-08-21 07:25:51,43.7852,-40.7051,180.0,11.962,35.368,-0.00366103913906,9.78e-05,0.033184,2.3091,-0.0125269786803,2.4,0.08,8.79992921641
2018-08-21 07:25:51,43.7852,-40.7051,182.0,11.968,35.371,-0.00366103913816,9.9e-05,0.039406,2.3091,-0.0120395476033,2.3,0.05,8.75539894249
2018-08-21 07:25:51,43.7852,-40.7051,184.0,11.993,35.382,-0.00366103913461,9.93e-05,0.03111,2.2833,-0.0115521165262,2.3,0.05,8.7443742034
2018-08-21 07:25:51,43.7852,-40.7051,186.0,11.993,35.387,-0.003661039135,0.0001038,0.033184,2.322,-0.0115521165262,2.4,0.05,8.80182415344
2018-08-21 07:25:51,43.7852,-40.7051,188.0,11.969,35.388,-0.00366103913899,0.0001002,0.037332,2.2833,-0.0125269786803,2.4,0.07,8.91226779315
2018-08-21 07:25:51,43.7852,-40.7051,190.0,11.909,35.382,-0.00366103914824,9.84e-05,0.03111,2.2704,-0.0130144097574,2.3,0.07,9.05364018111
2018-08-21 07:25:51,43.7852,-40.7051,192.0,11.851,35.376,-0.00366103915654,9.93e-05,0.029036,2.2446,-0.0130144097574,2.3,0.05,9.15273966918
2018-08-21 07:25:51,43.7852,-40.7051,194.0,11.842,35.378,-0.00366103915794,9.99e-05,0.037332,2.2188,-0.0130144097574,2.4,0.05,9.19962881724
2018-08-21 07:25:51,43.7852,-40.7051,196.0,11.815,35.382,-0.00366103916225,0.0001032,0.035258,2.2446,-0.0120395476033,2.4,0.05,9.18482134026
2018-08-21 07:25:51,43.7852,-40.7051,198.0,11.793,35.385,-0.00366103916479,9.99e-05,0.033184,2.2188,-0.0120395476033,2.4,0.06,9.13830328793
2018-08-21 07:25:51,43.7852,-40.7051,200.0,11.783,35.386,-0.0036610391656,9.99e-05,0.029036,2.2059,-0.0125269786803,2.4,0.08,9.08728268511
2018-08-21 07:25:51,43.7852,-40.7051,202.0,11.818,35.4,-0.00366103916008,0.0001017,0.03111,2.2188,-0.0130144097574,2.3,0.05,9.1219177886
2018-08-21 07:25:51,43.7852,-40.7051,204.0,11.814,35.403,-0.00366103916131,9.99e-05,0.03111,2.2059,-0.0125269786803,2.4,0.06,9.17344996762
2018-08-21 07:25:51,43.7852,-40.7051,206.0,11.802,35.402,-0.00366103916208,9.78e-05,0.029036,2.2188,-0.0120395476033,2.4,0.06,9.27782891327
2018-08-21 07:25:51,43.7852,-40.7051,208.0,11.839,35.413,-0.0036610391549,9.96e-05,0.024888,2.193,-0.0115521165262,2.3,0.07,9.42836806749
2018-08-21 07:25:51,43.7852,-40.7051,210.0,11.992,35.459,-0.00366103912988,9.84e-05,0.029036,2.1285,-0.0120395476033,2.4,0.05,9.56328115163
2018-08-21 07:25:51,43.7852,-40.7051,212.0,12.117,35.496,-0.00366103911403,0.0001131,0.03111,2.1027,-0.0120395476033,2.4,0.07,9.6421335773
2018-08-21 07:25:51,43.7852,-40.7051,214.0,12.133,35.502,-0.00366103911123,9.9e-05,0.026962,2.1027,-0.0120395476033,2.4,0.04,9.71932698063
2018-08-21 07:25:51,43.7852,-40.7051,216.0,12.219,35.522,-0.00366103909925,0.0001023,0.024888,2.064,-0.0115521165262,2.3,0.05,9.77334167687
2018-08-21 07:25:51,43.7852,-40.7051,218.0,12.226,35.526,-0.0036610390989,9.93e-05,0.026962,2.0769,-0.0115521165262,2.4,0.08,9.77150481084
2018-08-21 07:25:51,43.7852,-40.7051,220.0,12.199,35.524,-0.00366103910296,9.81e-05,0.024888,2.064,-0.0120395476033,2.4,0.07,9.81970565262
2018-08-21 07:25:51,43.7852,-40.7051,222.0,12.22,35.533,-0.00366103909978,0.0001002,0.026962,2.0769,-0.0110646854492,2.4,0.05,9.91198029452
2018-08-21 07:25:51,43.7852,-40.7051,224.0,12.232,35.538,-0.00366103909857,9.96e-05,0.026962,2.0382,-0.0120395476033,2.3,0.06,9.95099547096
2018-08-21 07:25:51,43.7852,-40.7051,226.0,12.237,35.539,-0.0036610390984,9.96e-05,0.02074,2.0511,-0.0120395476033,2.3,0.07,9.98548152621
2018-08-21 07:25:51,43.7852,-40.7051,228.0,12.222,35.54,-0.00366103910128,0.0001047,0.022814,2.0382,-0.0115521165262,2.3,0.08,10.0046675579
2018-08-21 07:25:51,43.7852,-40.7051,230.0,12.221,35.54,-0.00366103910147,9.87e-05,0.03111,2.0511,-0.0125269786803,2.4,0.04,10.0207423962
2018-08-21 07:25:51,43.7852,-40.7051,232.0,12.224,35.541,-0.00366103910173,0.000102,0.024888,2.0511,-0.0120395476033,2.4,0.05,10.0523520658
2018-08-21 07:25:51,43.7852,-40.7051,234.0,12.23,35.542,-0.00366103910141,0.0001011,0.024888,2.0253,-0.0125269786803,2.4,0.08,10.0904424585
2018-08-21 07:25:51,43.7852,-40.7051,236.0,12.228,35.542,-0.00366103910263,9.9e-05,0.022814,2.0511,-0.0125269786803,2.4,0.07,10.1255117369
2018-08-21 07:25:51,43.7852,-40.7051,238.0,12.162,35.53,-0.00366103911371,9.93e-05,0.026962,2.0253,-0.0130144097574,2.4,0.07,10.1168902133
2018-08-21 07:25:51,43.7852,-40.7051,240.0,12.08,35.515,-0.00366103912732,0.0001017,0.026962,2.0382,-0.0120395476033,2.4,0.05,10.0656639483
2018-08-21 07:25:51,43.7852,-40.7051,242.0,12.029,35.505,-0.00366103913562,0.0001011,0.029036,2.0511,-0.0130144097574,2.4,0.08,9.99805752861
2018-08-21 07:25:51,43.7852,-40.7051,244.0,11.988,35.497,-0.00366103914321,0.0001002,0.026962,2.0511,-0.0125269786803,2.4,0.04,9.9112579103
2018-08-21 07:25:51,43.7852,-40.7051,246.0,11.912,35.484,-0.00366103915427,0.0001008,0.03111,2.064,nan,nan,nan,9.841905587
2018-08-21 07:25:51,43.7852,-40.7051,248.0,11.893,35.479,-0.00366103915662,0.0001011,0.033184,2.064,nan,nan,nan,9.79378317829
2018-08-21 07:25:51,43.7852,-40.7051,250.0,11.883,35.476,-0.00366103915877,0.0001095,0.024888,2.0769,nan,nan,nan,9.73119785988
2018-08-21 07:25:51,43.7852,-40.7051,252.0,11.848,35.47,-0.00366103916541,0.0001005,0.024888,2.0898,nan,nan,nan,9.63731445143
2018-08-21 07:25:51,43.7852,-40.7051,254.0,11.8,35.459,-0.00366103917424,9.96e-05,0.033184,2.1027,nan,nan,nan,9.53915016534
2018-08-21 07:25:51,43.7852,-40.7051,256.0,11.665,35.437,-0.00366103919447,9.96e-05,0.022814,2.1156,nan,nan,nan,9.45825517738
2018-08-21 07:25:51,43.7852,-40.7051,258.0,11.617,35.426,-0.00366103920143,0.0001017,0.029036,2.1285,nan,nan,nan,9.39470008226
2018-08-21 07:25:51,43.7852,-40.7051,260.0,11.606,35.423,-0.00366103920393,0.0001008,0.03111,2.1285,nan,nan,nan,9.3127385628
2018-08-21 07:25:51,43.7852,-40.7051,262.0,11.579,35.416,-0.00366103921029,0.0001005,0.026962,2.1414,nan,nan,nan,9.21760613994
2018-08-21 07:25:51,43.7852,-40.7051,263.9,11.447,35.397,-0.00366103923107,9.93e-05,0.029036,2.193,nan,nan,nan,9.15849900769
2018-08-21 07:25:51,43.7852,-40.7051,266.0,11.384,35.388,-0.00366103923853,0.000102,0.029036,2.1672,nan,nan,nan,9.12586976257
2018-08-21 07:25:51,43.7852,-40.7051,268.0,11.375,35.387,-0.00366103924043,9.93e-05,0.026962,2.193,nan,nan,nan,9.11683961773
2018-08-21 07:25:51,43.7852,-40.7051,270.0,11.409,35.397,-0.00366103923648,0.0001023,0.033184,2.1801,nan,nan,nan,9.13886891863
2018-08-21 07:25:51,43.7852,-40.7051,272.0,11.349,35.393,-0.00366103924638,9.93e-05,0.029036,2.1801,nan,nan,nan,9.12671687447
2018-08-21 07:25:51,43.7852,-40.7051,274.0,11.305,35.386,-0.00366103925282,9.99e-05,0.029036,2.1801,nan,nan,nan,9.09881062742
2018-08-21 07:25:51,43.7852,-40.7051,276.0,11.297,35.385,-0.00366103925499,9.99e-05,0.029036,2.1801,nan,nan,nan,9.08110398892
2018-08-21 07:25:51,43.7852,-40.7051,278.0,11.286,35.383,-0.00366103925683,9.87e-05,0.029036,2.193,nan,nan,nan,9.070914247
2018-08-21 07:25:51,43.7852,-40.7051,280.0,11.276,35.381,-0.00366103925888,0.0001014,0.03111,2.1672,nan,nan,nan,9.07352774265
2018-08-21 07:25:51,43.7852,-40.7051,282.0,11.265,35.379,-0.00366103926128,9.87e-05,0.03111,2.193,nan,nan,nan,9.08278860152
2018-08-21 07:25:51,43.7852,-40.7051,284.0,11.244,35.373,-0.00366103926527,9.78e-05,0.026962,2.1801,nan,nan,nan,9.11627558046
2018-08-21 07:25:51,43.7852,-40.7051,286.0,11.119,35.353,-0.00366103928459,9.96e-05,0.026962,2.193,nan,nan,nan,9.15222969595
2018-08-21 07:25:51,43.7852,-40.7051,288.0,11.003,35.332,-0.00366103930328,9.99e-05,0.029036,2.193,nan,nan,nan,9.18129445029
2018-08-21 07:25:51,43.7852,-40.7051,290.0,10.939,35.319,-0.00366103931357,0.0001005,0.024888,2.2188,nan,nan,nan,9.17401814465
2018-08-21 07:25:51,43.7852,-40.7051,292.0,10.917,35.314,-0.00366103931767,0.0001002,0.033184,2.193,nan,nan,nan,9.15699073976
2018-08-21 07:25:51,43.7852,-40.7051,294.0,10.835,35.301,-0.00366103933088,0.0001005,0.03111,2.2188,nan,nan,nan,9.12801595792
2018-08-21 07:25:51,43.7852,-40.7051,296.0,10.818,35.297,-0.00366103933377,0.0001011,0.029036,2.2059,nan,nan,nan,9.10230048945
2018-08-21 07:25:51,43.7852,-40.7051,298.0,10.784,35.291,-0.00366103933936,0.0001008,0.026962,2.2317,nan,nan,nan,9.06881735568
2018-08-21 07:25:51,43.7852,-40.7051,300.0,10.735,35.285,-0.00366103934739,0.0001014,0.03111,2.2188,nan,nan,nan,9.03436150782
2018-08-21 07:25:51,43.7852,-40.7051,302.0,10.705,35.281,-0.00366103935277,9.84e-05,0.029036,2.2188,nan,nan,nan,9.01897299982
2018-08-21 07:25:51,43.7852,-40.7051,304.0,10.692,35.279,-0.00366103935543,9.93e-05,0.03111,2.2059,nan,nan,nan,8.99250503789
2018-08-21 07:25:51,43.7852,-40.7051,306.0,10.671,35.276,-0.00366103935954,9.96e-05,0.026962,2.2317,nan,nan,nan,8.9617030057
2018-08-21 07:25:51,43.7852,-40.7051,308.0,10.61,35.266,-0.00366103936964,0.0001062,0.033184,2.2575,nan,nan,nan,8.93454873642
2018-08-21 07:25:51,43.7852,-40.7051,310.0,10.562,35.257,-0.00366103937788,0.0001008,0.026962,2.2317,nan,nan,nan,8.9046685446
2018-08-21 07:25:51,43.7852,-40.7051,312.0,10.553,35.254,-0.0036610393809,0.0001017,0.024888,2.2704,nan,nan,nan,8.87330802095
2018-08-21 07:25:51,43.7852,-40.7051,314.0,10.491,35.243,-0.00366103939274,0.0001005,0.033184,2.2446,nan,nan,nan,8.82362270032
2018-08-21 07:25:51,43.7852,-40.7051,316.0,10.416,35.232,-0.00366103940351,0.0001002,0.029036,2.2575,nan,nan,nan,8.77884604504
2018-08-21 07:25:51,43.7852,-40.7051,318.0,10.335,35.22,-0.00366103941687,9.99e-05,0.03111,2.2833,nan,nan,nan,8.74428821973
2018-08-21 07:25:51,43.7852,-40.7051,320.0,10.264,35.207,-0.00366103943011,0.000102,0.033184,2.3091,nan,nan,nan,8.70016776731
2018-08-21 07:25:51,43.7852,-40.7051,322.0,10.168,35.194,-0.00366103944407,0.0001035,0.029036,2.2962,nan,nan,nan,8.66791316102
2018-08-21 07:25:51,43.7852,-40.7051,324.0,10.144,35.19,-0.0036610394479,0.0001011,0.033184,2.2962,nan,nan,nan,8.65372222106
2018-08-21 07:25:51,43.7852,-40.7051,326.0,10.13,35.187,-0.00366103945111,0.0001002,0.03111,2.3349,nan,nan,nan,8.62637258321
2018-08-21 07:25:51,43.7852,-40.7051,328.0,10.117,35.183,-0.00366103945513,9.96e-05,0.035258,2.3091,nan,nan,nan,8.58353457942
2018-08-21 07:25:51,43.7852,-40.7051,330.0,9.991,35.164,-0.00366103947551,0.0001014,0.033184,2.3091,nan,nan,nan,8.52380309222
2018-08-21 07:25:51,43.7852,-40.7051,332.0,9.917,35.15,-0.00366103948714,0.0001017,0.035258,2.3349,nan,nan,nan,8.47698219712
2018-08-21 07:25:51,43.7852,-40.7051,334.0,9.877,35.144,-0.00366103949474,0.0001014,0.03111,2.3349,nan,nan,nan,8.42715697659
