datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-05 07:08:15,43.6578,-39.0874,0.5,21.562,35.336,-0.00366103763033,0.0001611,0.180438,1.5222,0.258484700163,5.4,nan,14.2484558943
2018-08-05 07:08:15,43.6578,-39.0874,2.0,21.576,35.333,-0.00366103761761,0.0001602,0.17629,1.5093,0.15953619152,5.3,2.44,14.2598658034
2018-08-05 07:08:15,43.6578,-39.0874,4.0,21.539,35.345,-0.0036610376175,0.0001548,0.172142,1.4964,0.103969048736,4.6,1.89,14.2431498997
2018-08-05 07:08:15,43.6578,-39.0874,6.0,21.328,35.397,-0.00366103764975,0.0001533,0.161772,1.5222,0.0717985976503,3.9,1.79,14.1705911205
2018-08-05 07:08:15,43.6578,-39.0874,8.0,21.125,35.432,-0.0036610376803,0.000153,0.170068,1.4835,0.0508390613369,3.7,1.7,14.1130073553
2018-08-05 07:08:15,43.6578,-39.0874,9.9,21.015,35.431,-0.00366103769769,0.0001566,0.188734,1.4964,0.0362161290252,3.3,1.95,14.1011894107
2018-08-05 07:08:15,43.6578,-39.0874,12.0,20.997,35.456,-0.00366103770203,0.0001593,0.221918,1.4964,0.02549264533,2.9,1.17,14.1384986834
2018-08-05 07:08:15,43.6578,-39.0874,14.1,20.984,35.542,-0.00366103770605,0.0001653,0.244732,1.4835,0.0186686102512,3.0,0.98,14.181114102
2018-08-05 07:08:15,43.6578,-39.0874,16.0,20.943,35.65,-0.00366103771572,0.0001839,0.25925,1.4835,0.0128194373266,2.9,1.02,14.2227788854
2018-08-05 07:08:15,43.6578,-39.0874,18.0,20.769,35.696,-0.00366103774622,0.0001665,0.302804,1.4964,0.00891998871011,2.9,0.7,14.2993019197
2018-08-05 07:08:15,43.6578,-39.0874,19.9,20.489,35.666,-0.00366103779155,0.0001692,0.315248,1.5222,0.00502054009367,2.5,1.2,14.2898897434
2018-08-05 07:08:15,43.6578,-39.0874,22.0,20.161,35.604,-0.00366103784912,0.0001776,0.387838,1.5609,0.00307081578544,2.7,0.54,14.3320811421
2018-08-05 07:08:15,43.6578,-39.0874,24.1,19.567,35.52,-0.00366103793836,0.0001905,0.427244,1.6125,-0.000341201753945,2.5,0.52,14.2971215216
2018-08-05 07:08:15,43.6578,-39.0874,25.9,18.62,35.414,-0.00366103809221,0.0002064,0.582794,1.7415,-0.00180349498511,2.6,0.49,14.4753854223
2018-08-05 07:08:15,43.6578,-39.0874,28.0,17.511,35.367,-0.00366103825374,0.0002229,0.709308,1.8318,-0.00326578821628,2.6,0.42,14.4454422424
2018-08-05 07:08:15,43.6578,-39.0874,30.1,17.209,35.366,-0.00366103830264,0.0002325,0.806786,1.8834,-0.00472808144744,2.4,0.29,14.4045257497
2018-08-05 07:08:15,43.6578,-39.0874,31.8,17.015,35.374,-0.00366103834006,0.0002304,0.813008,1.9221,-0.00619037467861,2.4,0.35,14.2138861591
2018-08-05 07:08:15,43.6578,-39.0874,33.9,16.426,35.427,-0.00366103843553,0.0002397,0.916708,1.9995,-0.00716523683272,2.5,0.2,13.8789727538
2018-08-05 07:08:15,43.6578,-39.0874,36.0,15.87,35.477,-0.00366103851991,0.0002568,1.07848,2.064,-0.00814009898683,2.3,0.14,13.6196039178
2018-08-05 07:08:15,43.6578,-39.0874,38.0,15.461,35.49,-0.00366103858167,0.0002724,1.395802,2.1414,-0.00814009898683,2.4,0.17,13.3942358126
2018-08-05 07:08:15,43.6578,-39.0874,40.0,15.18,35.503,-0.00366103862444,0.0003054,1.839638,2.1801,-0.00716523683272,2.5,0.15,13.201827549
2018-08-05 07:08:15,43.6578,-39.0874,42.0,15.019,35.505,-0.00366103865016,0.0003222,1.995188,2.193,-0.00765266790978,2.3,0.16,13.0762574436
2018-08-05 07:08:15,43.6578,-39.0874,44.0,14.945,35.503,-0.00366103866363,0.0003291,2.459764,2.2059,-0.00667780575567,2.4,0.09,12.9498553471
2018-08-05 07:08:15,43.6578,-39.0874,46.0,14.784,35.494,-0.00366103868674,0.0003672,2.920192,2.2317,-0.00765266790978,2.5,0.06,12.7934761355
2018-08-05 07:08:15,43.6578,-39.0874,48.0,14.778,35.505,-0.00366103868915,0.0003363,2.804048,2.193,-0.00765266790978,2.4,0.06,12.6300970028
2018-08-05 07:08:15,43.6578,-39.0874,50.0,14.654,35.515,-0.00366103870985,0.0003315,3.021818,2.2188,-0.00814009898683,2.3,0.06,12.4336802739
2018-08-05 07:08:15,43.6578,-39.0874,52.0,14.5,35.516,-0.00366103873266,0.0003033,2.891156,2.2317,-0.00765266790978,2.4,0.06,12.2447297032
2018-08-05 07:08:15,43.6578,-39.0874,54.0,14.416,35.539,-0.00366103874611,0.0002796,2.439024,2.1801,-0.00765266790978,2.4,0.03,12.0632459183
2018-08-05 07:08:15,43.6578,-39.0874,56.0,14.327,35.555,-0.00366103875991,0.0002472,1.955782,2.1414,-0.00765266790978,2.4,0.06,11.9242113993
2018-08-05 07:08:15,43.6578,-39.0874,58.0,14.27,35.565,-0.00366103876927,0.0002304,1.667496,2.1285,-0.00814009898683,2.4,0.04,11.7952260614
2018-08-05 07:08:15,43.6578,-39.0874,60.0,14.173,35.56,-0.00366103878602,0.0003021,1.42069,2.1027,-0.00765266790978,2.5,0.05,11.6634345463
2018-08-05 07:08:15,43.6578,-39.0874,62.0,13.927,35.528,-0.0036610388237,0.000207,1.211216,2.1027,-0.00765266790978,2.3,0.07,11.4835199618
2018-08-05 07:08:15,43.6578,-39.0874,64.0,13.784,35.537,-0.00366103884219,0.0001845,0.8296,2.0382,-0.00814009898683,2.4,0.07,11.329934176
2018-08-05 07:08:15,43.6578,-39.0874,66.0,13.789,35.554,-0.00366103884264,0.0001581,0.655384,2.0253,-0.00814009898683,2.4,0.08,11.2470510011
2018-08-05 07:08:15,43.6578,-39.0874,68.0,13.753,35.566,-0.00366103884773,0.0001395,0.503982,2.0253,-0.00765266790978,2.5,0.06,11.2136026835
2018-08-05 07:08:15,43.6578,-39.0874,70.0,13.771,35.585,-0.00366103884556,0.0001395,0.472872,1.9995,-0.00765266790978,2.4,0.04,11.2327422698
2018-08-05 07:08:15,43.6578,-39.0874,72.0,13.804,35.608,-0.00366103884114,0.0001458,0.437614,1.9866,-0.00667780575567,2.2,0.05,11.285440602
2018-08-05 07:08:15,43.6578,-39.0874,74.0,13.795,35.624,-0.00366103884292,0.0001437,0.421022,1.9866,-0.00765266790978,2.3,0.08,11.2921591507
2018-08-05 07:08:15,43.6578,-39.0874,76.0,13.778,35.629,-0.00366103884673,0.000144,0.408578,1.9866,-0.00765266790978,2.4,0.06,11.2571170265
2018-08-05 07:08:15,43.6578,-39.0874,78.0,13.74,35.629,-0.00366103885351,0.0001425,0.37332,1.9608,-0.00765266790978,2.4,0.05,11.2220074913
2018-08-05 07:08:15,43.6578,-39.0874,80.0,13.682,35.63,-0.00366103886225,0.0001305,0.30073,1.9737,-0.00765266790978,2.3,0.05,11.1826596116
2018-08-05 07:08:15,43.6578,-39.0874,82.0,13.619,35.628,-0.00366103887208,0.0001317,0.265472,1.9866,-0.00862753006389,2.4,0.05,11.1532613949
2018-08-05 07:08:15,43.6578,-39.0874,84.0,13.552,35.621,-0.0036610388823,0.0001275,0.234362,1.9995,-0.00911496114094,2.4,0.05,11.1159322966
2018-08-05 07:08:15,43.6578,-39.0874,86.0,13.497,35.618,-0.00366103889143,0.0001248,0.194956,1.9995,-0.00862753006389,2.4,0.05,11.0684913373
2018-08-05 07:08:15,43.6578,-39.0874,88.0,13.465,35.619,-0.00366103889679,0.0001335,0.159698,1.9737,-0.00862753006389,2.4,0.06,11.0060043093
2018-08-05 07:08:15,43.6578,-39.0874,90.0,13.434,35.625,-0.00366103890294,0.0001203,0.126514,1.9737,-0.00862753006389,2.4,0.08,10.9585811412
2018-08-05 07:08:15,43.6578,-39.0874,92.0,13.372,35.62,-0.00366103891234,0.0001182,0.1037,1.9995,-0.00911496114094,2.3,0.06,10.916452556
2018-08-05 07:08:15,43.6578,-39.0874,94.0,13.343,35.617,-0.00366103891865,0.00012,0.09333,1.9737,-0.00911496114094,2.3,0.04,10.8810098703
2018-08-05 07:08:15,43.6578,-39.0874,96.0,13.251,35.607,-0.003661038932,0.0001152,0.09333,1.9866,-0.00911496114094,2.4,0.07,10.8347370662
2018-08-05 07:08:15,43.6578,-39.0874,98.0,13.273,35.618,-0.00366103892856,0.0001119,0.074664,2.0253,-0.00814009898683,2.4,0.08,10.8198286384
2018-08-05 07:08:15,43.6578,-39.0874,100.0,13.207,35.61,-0.00366103893962,0.000114,0.068442,1.9737,-0.00814009898683,2.4,0.08,10.7967877899
2018-08-05 07:08:15,43.6578,-39.0874,102.0,13.135,35.595,-0.00366103895295,0.0001236,0.066368,2.0253,-0.00862753006389,2.3,0.07,10.7669869578
2018-08-05 07:08:15,43.6578,-39.0874,104.0,13.034,35.577,-0.00366103896747,0.0001101,0.068442,2.0253,-0.00862753006389,2.4,0.06,10.7333075395
2018-08-05 07:08:15,43.6578,-39.0874,106.0,13.008,35.575,-0.00366103896896,0.0001116,0.060146,1.9995,-0.00862753006389,2.4,0.07,10.6970245084
2018-08-05 07:08:15,43.6578,-39.0874,108.0,13.077,35.595,-0.00366103895932,0.0001104,0.060146,2.0253,-0.00862753006389,2.3,0.09,10.6895129651
2018-08-05 07:08:15,43.6578,-39.0874,110.0,13.075,35.598,-0.00366103896171,0.0001131,0.058072,1.9995,-0.00911496114094,2.2,0.05,10.6840540935
2018-08-05 07:08:15,43.6578,-39.0874,112.0,13.001,35.588,-0.00366103897421,0.0001095,0.047702,2.0382,-0.00862753006389,2.3,0.07,10.6738279333
2018-08-05 07:08:15,43.6578,-39.0874,114.0,12.928,35.576,-0.00366103898399,0.0001095,0.05185,2.0253,-0.00911496114094,2.4,0.04,10.6642943569
2018-08-05 07:08:15,43.6578,-39.0874,116.0,12.942,35.579,-0.00366103898216,0.000108,0.049776,2.0124,-0.009602392218,2.4,0.05,10.6692913707
2018-08-05 07:08:15,43.6578,-39.0874,118.0,12.906,35.573,-0.00366103898772,0.0001134,0.053924,2.0124,-0.0100898232951,2.3,0.06,10.6799621865
2018-08-05 07:08:15,43.6578,-39.0874,120.0,12.846,35.56,-0.00366103899775,0.0001113,0.047702,2.0124,-0.0100898232951,2.4,0.05,10.6929264995
2018-08-05 07:08:15,43.6578,-39.0874,122.0,12.739,35.544,-0.00366103901445,0.0001131,0.043554,2.0382,-0.009602392218,2.4,0.04,10.6939508209
2018-08-05 07:08:15,43.6578,-39.0874,124.0,12.7,35.534,-0.00366103902137,0.0001089,0.049776,2.0382,-0.009602392218,2.4,0.06,10.6997575863
2018-08-05 07:08:15,43.6578,-39.0874,126.0,12.629,35.522,-0.00366103903221,0.0001092,0.045628,2.0382,-0.009602392218,2.4,0.06,10.703858812
2018-08-05 07:08:15,43.6578,-39.0874,128.0,12.59,35.515,-0.00366103903799,0.0001071,0.04148,2.0253,-0.009602392218,2.3,0.04,10.7062520857
2018-08-05 07:08:15,43.6578,-39.0874,130.0,12.567,35.511,-0.00366103904131,0.0001071,0.043554,2.0382,-0.0105772543721,2.3,0.05,10.7093301181
2018-08-05 07:08:15,43.6578,-39.0874,132.0,12.554,35.507,-0.00366103904334,0.000108,0.049776,2.0511,-0.0100898232951,2.4,0.05,10.7175435234
2018-08-05 07:08:15,43.6578,-39.0874,134.0,12.498,35.499,-0.00366103905129,0.0001077,0.039406,2.0253,-0.0100898232951,2.4,0.06,10.7110406061
2018-08-05 07:08:15,43.6578,-39.0874,136.0,12.447,35.493,-0.00366103905923,0.0001095,0.035258,2.0253,-0.0105772543721,2.4,0.05,10.6946337688
2018-08-05 07:08:15,43.6578,-39.0874,138.0,12.454,35.499,-0.00366103905883,0.0001071,0.035258,2.0253,-0.0100898232951,2.3,0.06,10.6816669139
2018-08-05 07:08:15,43.6578,-39.0874,140.0,12.446,35.499,-0.00366103906009,0.0001068,0.039406,2.0382,-0.009602392218,2.3,0.04,10.6908782182
2018-08-05 07:08:15,43.6578,-39.0874,142.0,12.419,35.494,-0.00366103906479,0.0001098,0.035258,2.0253,-0.0105772543721,2.4,0.06,10.6919022986
2018-08-05 07:08:15,43.6578,-39.0874,144.0,12.345,35.481,-0.00366103907565,0.000108,0.04148,2.0253,-0.0100898232951,2.4,0.05,10.6796212811
2018-08-05 07:08:15,43.6578,-39.0874,146.0,12.315,35.476,-0.00366103907987,0.0001071,0.035258,2.0253,-0.0100898232951,2.4,0.07,10.6585112131
2018-08-05 07:08:15,43.6578,-39.0874,148.0,12.319,35.477,-0.00366103907881,0.0001092,0.039406,2.0253,-0.0100898232951,2.4,0.04,10.6232156238
2018-08-05 07:08:15,43.6578,-39.0874,150.0,12.357,35.492,-0.00366103907331,0.0001092,0.033184,2.0511,-0.0105772543721,2.3,0.04,10.6022421981
2018-08-05 07:08:15,43.6578,-39.0874,152.0,12.357,35.494,-0.00366103907345,0.0001077,0.033184,2.0253,-0.0105772543721,2.3,0.08,10.5884005404
2018-08-05 07:08:15,43.6578,-39.0874,154.0,12.369,35.498,-0.00366103907164,0.0001077,0.035258,2.0253,-0.0110646854492,2.4,0.06,10.5803083761
2018-08-05 07:08:15,43.6578,-39.0874,156.0,12.376,35.5,-0.00366103906992,0.0001083,0.03111,2.0124,-0.0105772543721,2.4,0.04,10.5782865184
2018-08-05 07:08:15,43.6578,-39.0874,158.0,12.375,35.505,-0.00366103907228,0.0001068,0.033184,2.0124,-0.0105772543721,2.4,0.05,10.5857023105
2018-08-05 07:08:15,43.6578,-39.0874,160.0,12.336,35.499,-0.00366103907697,0.0001074,0.037332,2.0511,-0.0110646854492,2.3,0.05,10.5702038163
2018-08-05 07:08:15,43.6578,-39.0874,162.0,12.321,35.497,-0.00366103907978,0.0001068,0.029036,2.0382,-0.0105772543721,2.4,0.05,10.545329688
2018-08-05 07:08:15,43.6578,-39.0874,164.0,12.301,35.494,-0.00366103908218,0.0001071,0.035258,2.0253,-0.0105772543721,2.4,0.08,10.5091552578
2018-08-05 07:08:15,43.6578,-39.0874,166.0,12.303,35.496,-0.00366103908168,0.0001173,0.033184,1.9995,-0.0105772543721,2.4,0.04,10.4515245334
2018-08-05 07:08:15,43.6578,-39.0874,168.0,12.341,35.509,-0.00366103907602,0.0001098,0.033184,2.0253,-0.0100898232951,2.3,0.05,10.3824145237
2018-08-05 07:08:15,43.6578,-39.0874,170.0,12.403,35.529,-0.00366103906693,0.0001056,0.029036,2.0382,-0.0115521165262,2.4,0.07,10.3436412434
2018-08-05 07:08:15,43.6578,-39.0874,172.0,12.419,35.536,-0.00366103906432,0.0001083,0.033184,2.0253,-0.0105772543721,2.4,0.06,10.3177812485
2018-08-05 07:08:15,43.6578,-39.0874,174.0,12.416,35.538,-0.00366103906481,0.0001083,0.03111,2.0382,-0.0105772543721,2.4,0.08,10.3102671605
2018-08-05 07:08:15,43.6578,-39.0874,176.0,12.422,35.541,-0.00366103906416,0.0001089,0.029036,2.0769,-0.0105772543721,2.4,0.07,10.3531539207
2018-08-05 07:08:15,43.6578,-39.0874,178.0,12.386,35.536,-0.00366103906971,0.0001095,0.03111,2.0382,-0.0100898232951,2.4,0.21,10.4203724135
2018-08-05 07:08:15,43.6578,-39.0874,180.0,12.363,35.532,-0.00366103907366,0.0001071,0.03111,2.0253,-0.0100898232951,2.4,0.28,10.4901910405
2018-08-05 07:08:15,43.6578,-39.0874,182.0,12.312,35.523,-0.00366103908135,0.0001167,0.03111,2.0124,-0.009602392218,2.4,0.05,10.5091552578
2018-08-05 07:08:15,43.6578,-39.0874,184.0,12.293,35.521,-0.00366103908395,0.0001095,0.03111,2.0124,-0.0100898232951,2.3,0.09,10.5067490262
2018-08-05 07:08:15,43.6578,-39.0874,186.0,12.285,35.52,-0.00366103908498,0.0001065,0.03111,1.9995,-0.00911496114094,2.3,0.07,10.5016714142
2018-08-05 07:08:15,43.6578,-39.0874,188.0,12.279,35.52,-0.0036610390858,0.0001104,0.029036,2.0124,-0.0100898232951,2.3,0.06,10.4944610159
2018-08-05 07:08:15,43.6578,-39.0874,190.0,12.276,35.522,-0.00366103908621,0.0001059,0.033184,2.0124,-0.009602392218,2.4,0.08,10.4931264206
2018-08-05 07:08:15,43.6578,-39.0874,192.0,12.281,35.524,-0.00366103908531,0.0001065,0.035258,2.0124,-0.0100898232951,2.4,0.09,10.4904578518
2018-08-05 07:08:15,43.6578,-39.0874,194.0,12.294,35.529,-0.00366103908249,0.0001065,0.029036,1.9995,-0.009602392218,2.4,0.14,10.5067089281
2018-08-05 07:08:15,43.6578,-39.0874,196.0,12.34,35.542,-0.00366103907566,0.0001056,0.029036,1.9995,-0.0100898232951,2.4,0.06,10.507016352
2018-08-05 07:08:15,43.6578,-39.0874,198.0,12.362,35.548,-0.00366103907307,0.0001071,0.024888,1.9995,-0.0105772543721,2.3,0.08,10.4976648906
2018-08-05 07:08:15,43.6578,-39.0874,200.0,12.364,35.549,-0.0036610390727,0.0001059,0.029036,1.9866,-0.0105772543721,2.3,0.04,10.4837900548
2018-08-05 07:08:15,43.6578,-39.0874,202.0,12.375,35.553,-0.00366103907109,0.0001056,0.029036,1.9866,-0.0105772543721,2.3,0.06,10.4702037861
2018-08-05 07:08:15,43.6578,-39.0874,204.0,12.386,35.556,-0.00366103906963,0.0001062,0.029036,1.9995,-0.009602392218,2.4,0.05,10.454778841
2018-08-05 07:08:15,43.6578,-39.0874,206.0,12.394,35.559,-0.00366103906838,0.0001062,0.026962,1.9866,-0.0100898232951,2.3,0.05,10.4433609993
2018-08-05 07:08:15,43.6578,-39.0874,208.0,12.402,35.562,-0.00366103906726,0.0001062,0.024888,2.0253,-0.0105772543721,2.3,0.04,10.4385859535
2018-08-05 07:08:15,43.6578,-39.0874,210.0,12.406,35.565,-0.00366103906719,0.0001056,0.029036,1.9995,-0.0105772543721,2.3,0.04,10.4473422391
2018-08-05 07:08:15,43.6578,-39.0874,212.0,12.382,35.561,-0.00366103907129,0.0001056,0.033184,1.9995,-0.0105772543721,2.4,0.05,10.4555760027
2018-08-05 07:08:15,43.6578,-39.0874,214.0,12.37,35.559,-0.00366103907307,0.0001032,0.026962,1.9866,-0.0105772543721,2.4,0.04,10.4492007845
2018-08-05 07:08:15,43.6578,-39.0874,216.0,12.343,35.555,-0.00366103907759,0.0001083,0.033184,1.9866,-0.0110646854492,2.4,0.04,10.4521885775
2018-08-05 07:08:15,43.6578,-39.0874,218.0,12.313,35.551,-0.00366103908173,0.0001053,0.024888,2.0124,-0.0105772543721,2.3,0.04,10.436199429
2018-08-05 07:08:15,43.6578,-39.0874,220.0,12.3,35.55,-0.00366103908378,0.0001044,0.026962,2.0124,-0.0110646854492,2.3,0.07,10.4062918114
2018-08-05 07:08:15,43.6578,-39.0874,222.0,12.298,35.551,-0.00366103908417,0.0001053,0.029036,1.9866,-0.0110646854492,2.4,0.05,10.3946086596
2018-08-05 07:08:15,43.6578,-39.0874,224.0,12.29,35.551,-0.0036610390855,0.000126,0.024888,2.0124,-0.0105772543721,2.4,0.04,10.383600215
2018-08-05 07:08:15,43.6578,-39.0874,226.0,12.28,35.55,-0.00366103908714,0.0001041,0.024888,1.9995,-0.0110646854492,2.3,0.03,10.3717507144
2018-08-05 07:08:15,43.6578,-39.0874,228.0,12.274,35.549,-0.00366103908824,0.0001035,0.029036,1.9995,-0.0105772543721,2.3,0.04,10.3507255372
2018-08-05 07:08:15,43.6578,-39.0874,230.0,12.269,35.55,-0.00366103908894,0.0001047,0.026962,2.0124,-0.0110646854492,2.3,0.05,10.3259562836
2018-08-05 07:08:15,43.6578,-39.0874,232.0,12.264,35.55,-0.00366103908979,0.0001077,0.029036,2.0124,-0.0100898232951,2.4,0.05,10.2910874264
2018-08-05 07:08:15,43.6578,-39.0874,234.0,12.27,35.552,-0.00366103908907,0.000108,0.026962,2.0253,-0.0110646854492,2.3,0.06,10.2471510916
2018-08-05 07:08:15,43.6578,-39.0874,236.0,12.259,35.552,-0.00366103909105,0.0001047,0.024888,1.9995,-0.0110646854492,2.3,0.05,10.2308306879
2018-08-05 07:08:15,43.6578,-39.0874,238.0,12.251,35.552,-0.00366103909207,0.0001062,0.024888,2.0124,-0.0105772543721,2.4,0.04,10.2189987074
2018-08-05 07:08:15,43.6578,-39.0874,240.0,12.248,35.553,-0.00366103909263,0.0001038,0.022814,2.0124,-0.0110646854492,2.4,0.06,10.2114426854
2018-08-05 07:08:15,43.6578,-39.0874,242.0,12.241,35.553,-0.003661039094,0.0001029,0.022814,1.9995,-0.0105772543721,2.4,0.06,10.2057639819
2018-08-05 07:08:15,43.6578,-39.0874,244.0,12.227,35.552,-0.00366103909605,0.0001056,0.03111,1.9995,-0.0110646854492,2.4,0.04,10.2130824773
2018-08-05 07:08:15,43.6578,-39.0874,246.0,12.22,35.552,-0.00366103909696,0.0001029,0.024888,2.0382,nan,nan,nan,10.2269495219
2018-08-05 07:08:15,43.6578,-39.0874,248.0,12.225,35.556,-0.00366103909584,0.000105,0.026962,2.0253,nan,nan,nan,10.2671411412
2018-08-05 07:08:15,43.6578,-39.0874,250.0,12.294,35.579,-0.00366103908554,0.0001035,0.029036,1.9995,nan,nan,nan,10.3053702495
2018-08-05 07:08:15,43.6578,-39.0874,252.0,12.329,35.59,-0.00366103908127,0.0001035,0.024888,1.9737,nan,nan,nan,10.3093528559
2018-08-05 07:08:15,43.6578,-39.0874,254.0,12.333,35.592,-0.00366103908079,0.0001041,0.029036,2.0124,nan,nan,nan,10.3070022392
2018-08-05 07:08:15,43.6578,-39.0874,256.0,12.335,35.592,-0.00366103908095,0.0001026,0.024888,1.9866,nan,nan,nan,10.3017809768
2018-08-05 07:08:15,43.6578,-39.0874,258.1,12.336,35.592,-0.00366103908121,0.0001077,0.029036,2.0382,nan,nan,nan,10.2910222632
2018-08-05 07:08:15,43.6578,-39.0874,260.0,12.337,35.592,-0.00366103908151,0.0001059,0.024888,1.9995,nan,nan,nan,10.2791058212
2018-08-05 07:08:15,43.6578,-39.0874,262.0,12.337,35.592,-0.00366103908208,0.0001029,0.029036,1.9995,nan,nan,nan,10.2601262633
2018-08-05 07:08:15,43.6578,-39.0874,264.0,12.337,35.591,-0.00366103908256,0.0001053,0.022814,2.0124,nan,nan,nan,10.2225530237
2018-08-05 07:08:15,43.6578,-39.0874,266.0,12.338,35.59,-0.00366103908349,0.0001056,0.026962,2.0124,nan,nan,nan,10.1649000901
2018-08-05 07:08:15,43.6578,-39.0874,268.0,12.304,35.582,-0.00366103909122,0.0001029,0.024888,2.0124,nan,nan,nan,10.0736612798
2018-08-05 07:08:15,43.6578,-39.0874,270.0,12.168,35.558,-0.00366103911128,0.0001137,0.026962,2.0511,nan,nan,nan,9.98296860952
2018-08-05 07:08:15,43.6578,-39.0874,272.0,12.104,35.543,-0.0036610391211,0.0001026,0.026962,2.0511,nan,nan,nan,9.93237007983
2018-08-05 07:08:15,43.6578,-39.0874,274.0,12.037,35.53,-0.00366103913278,0.000105,0.024888,2.064,nan,nan,nan,9.87221880833
2018-08-05 07:08:15,43.6578,-39.0874,276.0,11.991,35.519,-0.00366103913909,0.0001023,0.03111,2.0769,nan,nan,nan,9.8333268337
2018-08-05 07:08:15,43.6578,-39.0874,278.0,11.958,35.513,-0.0036610391445,0.0001071,0.026962,2.0511,nan,nan,nan,9.79111933613
2018-08-05 07:08:15,43.6578,-39.0874,280.0,11.922,35.506,-0.00366103915038,0.0001026,0.024888,2.0769,nan,nan,nan,9.74424530235
2018-08-05 07:08:15,43.6578,-39.0874,282.0,11.882,35.5,-0.00366103915751,0.0001038,0.024888,2.0898,nan,nan,nan,9.69381752766
2018-08-05 07:08:15,43.6578,-39.0874,284.0,11.853,35.495,-0.00366103916169,0.0001014,0.022814,2.0898,nan,nan,nan,9.66143877395
2018-08-05 07:08:15,43.6578,-39.0874,286.0,11.842,35.493,-0.00366103916466,9.99e-05,0.029036,2.0898,nan,nan,nan,9.62263379875
2018-08-05 07:08:15,43.6578,-39.0874,288.0,11.768,35.48,-0.00366103917569,0.0001026,0.029036,2.1027,nan,nan,nan,9.58359520043
2018-08-05 07:08:15,43.6578,-39.0874,290.0,11.746,35.475,-0.00366103917946,0.000102,0.029036,2.0898,nan,nan,nan,9.55582559987
2018-08-05 07:08:15,43.6578,-39.0874,292.0,11.724,35.47,-0.00366103918357,0.0001023,0.029036,2.1285,nan,nan,nan,9.51509133101
2018-08-05 07:08:15,43.6578,-39.0874,294.0,11.701,35.465,-0.00366103918736,0.0001038,0.026962,2.0769,nan,nan,nan,9.46288579256
2018-08-05 07:08:15,43.6578,-39.0874,296.0,11.646,35.455,-0.00366103919862,0.0001014,0.029036,2.1156,nan,nan,nan,9.38973512204
2018-08-05 07:08:15,43.6578,-39.0874,298.0,11.56,35.441,-0.00366103920975,0.0001017,0.029036,2.1027,nan,nan,nan,9.35332292236
2018-08-05 07:08:15,43.6578,-39.0874,300.0,11.546,35.438,-0.0036610392122,0.0001026,0.029036,2.1543,nan,nan,nan,9.32576088703
2018-08-05 07:08:15,43.6578,-39.0874,302.0,11.533,35.436,-0.00366103921494,0.0001002,0.03111,2.1543,nan,nan,nan,9.29471632073
2018-08-05 07:08:15,43.6578,-39.0874,304.0,11.5,35.431,-0.00366103922105,0.0001017,0.026962,2.1414,nan,nan,nan,9.24823355167
2018-08-05 07:08:15,43.6578,-39.0874,306.0,11.465,35.425,-0.00366103922616,0.0001062,0.026962,2.1414,nan,nan,nan,9.19791883555
2018-08-05 07:08:15,43.6578,-39.0874,308.0,11.442,35.421,-0.00366103923047,9.99e-05,0.029036,2.1801,nan,nan,nan,9.13298836002
2018-08-05 07:08:15,43.6578,-39.0874,310.0,11.398,35.414,-0.00366103923828,0.0001017,0.029036,2.1414,nan,nan,nan,9.05699788672
2018-08-05 07:08:15,43.6578,-39.0874,312.0,11.353,35.406,-0.0036610392449,0.0001014,0.026962,2.1543,nan,nan,nan,9.00344823609
2018-08-05 07:08:15,43.6578,-39.0874,314.0,11.318,35.4,-0.00366103925081,0.0001032,0.026962,2.1801,nan,nan,nan,8.95750219025
2018-08-05 07:08:15,43.6578,-39.0874,316.0,11.292,35.396,-0.00366103925622,0.000102,0.026962,2.2059,nan,nan,nan,8.91034530761
2018-08-05 07:08:15,43.6578,-39.0874,318.0,11.24,35.388,-0.00366103926424,0.0001008,0.03111,2.193,nan,nan,nan,8.86844511091
2018-08-05 07:08:15,43.6578,-39.0874,320.0,11.2,35.381,-0.00366103927029,0.0001041,0.03111,2.2059,nan,nan,nan,8.83682969592
2018-08-05 07:08:15,43.6578,-39.0874,322.0,11.18,35.378,-0.00366103927359,0.0001005,0.029036,2.2059,nan,nan,nan,8.80209489726
2018-08-05 07:08:15,43.6578,-39.0874,324.0,11.153,35.373,-0.00366103927882,0.0001023,0.03111,2.2059,nan,nan,nan,8.73594168683
2018-08-05 07:08:15,43.6578,-39.0874,326.0,11.111,35.367,-0.00366103928618,0.0001014,0.033184,2.2317,nan,nan,nan,8.64798964891
2018-08-05 07:08:15,43.6578,-39.0874,328.0,11.065,35.36,-0.00366103929358,0.0001005,0.029036,2.2446,nan,nan,nan,8.56960700265
2018-08-05 07:08:15,43.6578,-39.0874,330.0,11.046,35.356,-0.00366103929668,0.0001008,0.026962,2.2446,nan,nan,nan,8.52667393403
2018-08-05 07:08:15,43.6578,-39.0874,332.0,11.019,35.351,-0.00366103930175,0.0001014,0.033184,2.2446,nan,nan,nan,8.48917926235
2018-08-05 07:08:15,43.6578,-39.0874,334.0,10.919,35.339,-0.00366103931739,0.0001023,0.029036,2.2446,nan,nan,nan,8.47127980397
2018-08-05 07:08:15,43.6578,-39.0874,336.0,10.873,35.331,-0.0036610393247,9.9e-05,0.035258,2.2704,nan,nan,nan,8.47127980397
