datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-24 07:38:07,49.3376,-42.4081,0.3,15.281,35.354,-0.0036610385987,0.0002619,0.817156,1.9221,-0.000341201753945,13.5,nan,12.2702072699
2017-11-24 07:38:07,49.3376,-42.4081,1.8,15.285,35.351,-0.00366103859744,0.0001764,0.842044,1.8705,-0.000341201753945,10.9,nan,12.2748010814
2017-11-24 07:38:07,49.3376,-42.4081,4.1,15.288,35.352,-0.00366103859696,0.0001755,0.86071,1.9092,-0.000828632831,9.9,nan,12.2704993903
2017-11-24 07:38:07,49.3376,-42.4081,5.9,15.298,35.354,-0.00366103859587,0.000174,0.823378,1.8834,-0.00131606390806,8.5,nan,12.270012528
2017-11-24 07:38:07,49.3376,-42.4081,7.9,15.301,35.354,-0.00366103859561,0.000177,0.854488,1.8963,-0.00131606390806,6.9,nan,12.2686656709
2017-11-24 07:38:07,49.3376,-42.4081,10.0,15.288,35.352,-0.00366103859729,0.0001746,0.848266,1.8834,-0.000341201753945,5.1,2.28,12.2623882436
2017-11-24 07:38:07,49.3376,-42.4081,12.0,15.302,35.354,-0.00366103859561,0.0001719,0.885598,1.8963,-0.000341201753945,5.0,2.27,12.2602804692
2017-11-24 07:38:07,49.3376,-42.4081,14.0,15.277,35.35,-0.00366103860016,0.0001779,0.889746,1.8834,-0.000341201753945,3.9,2.15,12.2538789202
2017-11-24 07:38:07,49.3376,-42.4081,16.0,15.26,35.347,-0.00366103860265,0.0001782,0.904264,1.9092,-0.000341201753945,3.5,1.81,12.2439528272
2017-11-24 07:38:07,49.3376,-42.4081,18.0,15.298,35.352,-0.00366103859791,0.0001776,0.929152,1.8963,-0.000828632831,3.1,1.8,12.2463807738
2017-11-24 07:38:07,49.3376,-42.4081,20.0,15.232,35.343,-0.00366103860779,0.0001797,0.914634,1.8963,-0.000828632831,3.4,1.77,12.2408459535
2017-11-24 07:38:07,49.3376,-42.4081,21.9,15.213,35.339,-0.00366103861167,0.0001764,0.898042,1.8834,-0.000341201753945,3.0,1.28,12.236818228
2017-11-24 07:38:07,49.3376,-42.4081,24.0,15.132,35.334,-0.00366103862419,0.0001788,0.920856,1.9221,-0.000341201753945,2.9,1.47,12.2398267303
2017-11-24 07:38:07,49.3376,-42.4081,26.0,15.063,35.325,-0.00366103863545,0.0001869,0.935374,1.9092,-0.000828632831,2.8,1.37,12.2283962178
2017-11-24 07:38:07,49.3376,-42.4081,28.0,15.025,35.319,-0.0036610386426,0.0001857,0.95404,1.8963,-0.000828632831,2.6,1.18,12.2267805568
2017-11-24 07:38:07,49.3376,-42.4081,30.1,14.993,35.317,-0.00366103864772,0.0001866,0.99552,1.9092,-0.00131606390806,2.7,1.07,12.2243575769
2017-11-24 07:38:07,49.3376,-42.4081,32.0,14.884,35.313,-0.0036610386644,0.000186,0.981002,1.9092,-0.000341201753945,2.7,0.72,12.2187063432
2017-11-24 07:38:07,49.3376,-42.4081,34.0,14.822,35.312,-0.00366103867414,0.0001902,1.00589,1.9092,0.000146229323111,2.5,0.71,12.2137521524
2017-11-24 07:38:07,49.3376,-42.4081,36.0,14.795,35.313,-0.00366103867839,0.0001932,0.983076,1.9092,-0.000341201753945,2.5,0.58,12.2089134029
2017-11-24 07:38:07,49.3376,-42.4081,37.9,14.687,35.326,-0.00366103869544,0.0001941,1.01626,1.9092,-0.000341201753945,2.6,0.36,12.1875554401
2017-11-24 07:38:07,49.3376,-42.4081,40.0,14.605,35.343,-0.00366103871043,0.0001929,1.049444,1.8963,-0.000341201753945,2.6,0.38,12.1628585543
2017-11-24 07:38:07,49.3376,-42.4081,42.0,14.526,35.377,-0.00366103871957,0.0001923,1.007964,1.8963,-0.000341201753945,2.6,0.26,12.1419396197
2017-11-24 07:38:07,49.3376,-42.4081,44.0,14.51,35.413,-0.00366103872178,0.0001827,0.949892,1.8834,-0.000828632831,2.6,0.22,12.1078147721
2017-11-24 07:38:07,49.3376,-42.4081,46.0,14.497,35.498,-0.00366103872364,0.0001719,0.85034,1.8705,-0.000341201753945,2.7,0.24,12.0730966989
2017-11-24 07:38:07,49.3376,-42.4081,48.0,14.523,35.561,-0.00366103871972,0.0001668,0.817156,1.8705,-0.000341201753945,2.6,0.17,12.0645164115
2017-11-24 07:38:07,49.3376,-42.4081,50.0,14.53,35.569,-0.00366103871873,0.0001638,0.779824,1.8834,0.000146229323111,2.5,0.11,12.0630077198
2017-11-24 07:38:07,49.3376,-42.4081,52.0,14.535,35.571,-0.00366103871824,0.0001674,0.771528,1.8705,-0.000341201753945,2.5,0.23,12.0641987722
2017-11-24 07:38:07,49.3376,-42.4081,54.0,14.529,35.57,-0.00366103871908,0.0001662,0.783972,1.8576,-0.000341201753945,2.5,0.15,12.0607054428
2017-11-24 07:38:07,49.3376,-42.4081,56.0,14.526,35.57,-0.0036610387194,0.0001647,0.77775,1.8576,0.000146229323111,2.5,0.17,12.0570547026
2017-11-24 07:38:07,49.3376,-42.4081,58.0,14.528,35.57,-0.00366103871913,0.000165,0.771528,1.8705,0.000146229323111,2.5,0.14,12.0538812893
2017-11-24 07:38:07,49.3376,-42.4081,60.0,14.536,35.573,-0.00366103871782,0.0001638,0.759084,1.8705,-0.000341201753945,2.5,0.12,12.0541509881
2017-11-24 07:38:07,49.3376,-42.4081,62.0,14.531,35.572,-0.00366103871859,0.0001662,0.761158,1.8576,-0.000341201753945,2.5,0.12,12.0512323037
2017-11-24 07:38:07,49.3376,-42.4081,64.0,14.53,35.572,-0.0036610387188,0.0001656,0.771528,1.8963,0.000146229323111,2.5,0.11,12.0515019271
2017-11-24 07:38:07,49.3376,-42.4081,66.0,14.53,35.572,-0.00366103871871,0.0001656,0.75701,1.8576,0.000146229323111,2.5,0.11,12.045159883
2017-11-24 07:38:07,49.3376,-42.4081,68.0,14.532,35.573,-0.00366103871831,0.000165,0.75701,1.8576,-0.000828632831,2.5,0.07,12.0427827117
2017-11-24 07:38:07,49.3376,-42.4081,70.0,14.547,35.577,-0.00366103871603,0.0001677,0.759084,1.8576,-0.000828632831,2.5,0.08,12.039138875
2017-11-24 07:38:07,49.3376,-42.4081,72.0,14.557,35.579,-0.0036610387144,0.0001605,0.730048,1.8447,-0.000828632831,2.5,0.07,12.0324885316
2017-11-24 07:38:07,49.3376,-42.4081,74.0,14.568,35.583,-0.00366103871284,0.0001623,0.734196,1.8705,-0.000828632831,2.5,0.06,12.0277411478
2017-11-24 07:38:07,49.3376,-42.4081,76.0,14.587,35.587,-0.00366103870979,0.0001566,0.69479,1.8576,-0.000828632831,2.5,0.09,12.0176213564
2017-11-24 07:38:07,49.3376,-42.4081,78.0,14.593,35.59,-0.00366103870911,0.0001584,0.698938,1.8447,-0.000828632831,2.5,0.12,12.0135132846
2017-11-24 07:38:07,49.3376,-42.4081,80.0,14.591,35.59,-0.00366103870923,0.0001617,0.698938,1.8576,-0.000341201753945,2.5,0.08,12.0024619637
2017-11-24 07:38:07,49.3376,-42.4081,82.0,14.6,35.593,-0.00366103870791,0.000162,0.692716,1.8576,-0.000341201753945,2.5,0.06,11.990162855
2017-11-24 07:38:07,49.3376,-42.4081,84.0,14.606,35.595,-0.00366103870714,0.0001593,0.692716,1.8447,-0.000341201753945,2.5,0.07,11.9705647526
2017-11-24 07:38:07,49.3376,-42.4081,86.0,14.621,35.599,-0.00366103870436,0.0001593,0.671976,1.8447,-0.000341201753945,2.5,0.04,11.9364246333
2017-11-24 07:38:07,49.3376,-42.4081,88.0,14.648,35.61,-0.00366103870071,0.000156,0.626348,1.8447,-0.000341201753945,2.5,0.04,11.893045761
2017-11-24 07:38:07,49.3376,-42.4081,90.0,14.665,35.618,-0.00366103869823,0.0001515,0.597312,1.8834,-0.000341201753945,2.5,0.07,11.8304813881
2017-11-24 07:38:07,49.3376,-42.4081,92.0,14.695,35.632,-0.00366103869387,0.0001482,0.54961,1.8834,-0.000828632831,2.6,0.06,11.7459687106
2017-11-24 07:38:07,49.3376,-42.4081,94.0,14.707,35.647,-0.00366103869234,0.0001473,0.479094,1.8576,0.000146229323111,2.7,0.06,11.6138109008
2017-11-24 07:38:07,49.3376,-42.4081,96.0,14.705,35.664,-0.00366103869305,0.0001374,0.377468,1.8705,-0.000828632831,2.7,0.07,11.4655570977
2017-11-24 07:38:07,49.3376,-42.4081,98.0,14.681,35.684,-0.00366103869706,0.0001329,0.273768,1.9092,-0.000828632831,2.4,0.15,11.2402932872
2017-11-24 07:38:07,49.3376,-42.4081,100.0,14.632,35.728,-0.00366103870669,0.0001179,0.128588,1.8963,-0.000828632831,2.4,0.09,10.9658334298
2017-11-24 07:38:07,49.3376,-42.4081,102.0,14.569,35.763,-0.00366103871392,0.0001158,0.068442,1.9221,0.000146229323111,2.4,0.07,10.7357089101
2017-11-24 07:38:07,49.3376,-42.4081,104.0,14.6,35.775,-0.00366103870771,0.0001116,0.066368,1.9221,-0.000341201753945,2.4,0.05,10.4048387979
2017-11-24 07:38:07,49.3376,-42.4081,106.0,14.725,35.816,-0.00366103868713,0.0001119,0.055998,1.9995,-0.000828632831,2.5,0.07,10.0542524632
2017-11-24 07:38:07,49.3376,-42.4081,108.0,14.824,35.861,-0.00366103867597,0.0001107,0.04148,1.9866,0.000146229323111,2.4,0.06,9.84344947856
2017-11-24 07:38:07,49.3376,-42.4081,110.0,14.762,35.87,-0.00366103868545,0.0001089,0.039406,2.0769,-0.000341201753945,2.5,0.03,9.71567787742
2017-11-24 07:38:07,49.3376,-42.4081,112.0,14.729,35.874,-0.00366103869113,0.0001074,0.033184,2.064,-0.000341201753945,2.5,0.05,9.70990347139
2017-11-24 07:38:07,49.3376,-42.4081,114.0,14.691,35.868,-0.0036610386975,0.000105,0.039406,2.064,-0.000341201753945,2.4,0.07,9.73089326218
2017-11-24 07:38:07,49.3376,-42.4081,116.0,14.675,35.869,-0.00366103870047,0.0001116,0.037332,2.0511,0.000146229323111,2.5,0.09,9.78099972703
2017-11-24 07:38:07,49.3376,-42.4081,118.0,14.677,35.873,-0.00366103870083,0.0001059,0.037332,2.064,-0.000341201753945,2.5,0.08,9.81847408077
2017-11-24 07:38:07,49.3376,-42.4081,120.0,14.642,35.87,-0.00366103870863,0.0001059,0.035258,2.0511,-0.000341201753945,2.5,0.07,9.8067218747
2017-11-24 07:38:07,49.3376,-42.4081,122.0,14.525,35.85,-0.0036610387259,0.000108,0.037332,2.0253,-0.000341201753945,2.5,0.06,9.67655297555
2017-11-24 07:38:07,49.3376,-42.4081,124.0,14.477,35.84,-0.00366103873302,0.0001041,0.033184,2.064,-0.00131606390806,2.5,0.05,9.62016957762
2017-11-24 07:38:07,49.3376,-42.4081,126.0,14.47,35.836,-0.00366103873469,0.0001062,0.033184,2.1027,-0.000828632831,2.5,0.07,9.60755971133
2017-11-24 07:38:07,49.3376,-42.4081,128.0,14.458,35.834,-0.00366103873884,0.0001062,0.033184,2.0898,-0.000828632831,2.5,0.06,9.53915016516
2017-11-24 07:38:07,49.3376,-42.4081,130.0,14.303,35.801,-0.00366103876416,0.0001089,0.033184,2.1027,-0.000828632831,2.4,0.08,9.48755680521
2017-11-24 07:38:07,49.3376,-42.4081,132.0,14.15,35.77,-0.00366103878515,0.0001116,0.035258,2.1414,-0.000341201753945,2.4,0.07,9.48548813371
2017-11-24 07:38:07,49.3376,-42.4081,134.0,14.061,35.756,-0.00366103880009,0.0001068,0.03111,2.1156,-0.000341201753945,2.5,0.1,9.49335192667
2017-11-24 07:38:07,49.3376,-42.4081,136.0,13.933,35.736,-0.00366103881966,0.0001083,0.033184,2.1414,-0.000341201753945,2.6,0.05,9.45187332877
2017-11-24 07:38:07,49.3376,-42.4081,138.0,13.913,35.732,-0.00366103882252,0.0001029,0.033184,2.1414,-0.000341201753945,2.6,0.05,9.43541238662
2017-11-24 07:38:07,49.3376,-42.4081,140.0,13.908,35.732,-0.00366103882341,0.0001053,0.033184,2.1285,-0.00131606390806,2.5,0.05,9.43042201855
2017-11-24 07:38:07,49.3376,-42.4081,142.0,13.907,35.733,-0.00366103882375,0.0001053,0.033184,2.1285,-0.000828632831,2.5,0.05,9.44757845759
2017-11-24 07:38:07,49.3376,-42.4081,144.0,13.917,35.736,-0.00366103882292,0.0001041,0.037332,2.1414,-0.00131606390806,2.5,0.07,9.47308730667
2017-11-24 07:38:07,49.3376,-42.4081,146.0,13.91,35.739,-0.00366103882458,0.000108,0.029036,2.1285,-0.00131606390806,2.5,0.05,9.49998005406
2017-11-24 07:38:07,49.3376,-42.4081,148.0,13.855,35.734,-0.00366103883291,0.0001041,0.029036,2.1027,-0.00131606390806,2.5,0.05,9.45893840735
2017-11-24 07:38:07,49.3376,-42.4081,150.0,13.803,35.722,-0.00366103884136,0.0001023,0.026962,2.1543,-0.00131606390806,2.5,0.04,9.41634838569
2017-11-24 07:38:07,49.3376,-42.4081,152.0,13.735,35.707,-0.00366103885305,0.0001029,0.026962,2.1414,-0.00180349498511,2.5,0.06,9.37777353329
2017-11-24 07:38:07,49.3376,-42.4081,154.0,13.687,35.697,-0.00366103886058,0.0001023,0.03111,2.1672,-0.00180349498511,2.5,0.06,9.37815835804
2017-11-24 07:38:07,49.3376,-42.4081,156.0,13.654,35.691,-0.00366103886583,0.0001035,0.03111,2.1672,-0.00180349498511,2.5,0.06,9.38967672902
2017-11-24 07:38:07,49.3376,-42.4081,158.0,13.644,35.691,-0.00366103886785,0.0001047,0.029036,2.1543,-0.00131606390806,2.5,0.07,9.40697973998
2017-11-24 07:38:07,49.3376,-42.4081,160.0,13.626,35.688,-0.00366103887261,0.0001041,0.03111,2.1543,-0.00131606390806,2.5,0.04,9.40346933463
2017-11-24 07:38:07,49.3376,-42.4081,162.0,13.545,35.674,-0.00366103888536,0.000105,0.03111,2.1543,-0.00229092606217,2.5,0.05,9.42191623097
2017-11-24 07:38:07,49.3376,-42.4081,164.0,13.475,35.665,-0.00366103889603,0.0001014,0.026962,2.1543,-0.00229092606217,2.5,0.07,9.44334467946
2017-11-24 07:38:07,49.3376,-42.4081,166.0,13.414,35.656,-0.00366103890471,0.0001032,0.024888,2.1285,-0.00180349498511,2.5,0.08,9.48076174574
2017-11-24 07:38:07,49.3376,-42.4081,168.0,13.374,35.652,-0.00366103891155,0.0001008,0.024888,2.1285,-0.00229092606217,2.5,0.08,9.51954124105
2017-11-24 07:38:07,49.3376,-42.4081,170.0,13.343,35.647,-0.00366103891674,0.0001026,0.024888,2.1285,-0.00180349498511,2.5,0.07,9.58129834384
2017-11-24 07:38:07,49.3376,-42.4081,172.0,13.309,35.642,-0.00366103892153,0.0001032,0.026962,2.1156,-0.00180349498511,2.5,0.06,9.62377600912
2017-11-24 07:38:07,49.3376,-42.4081,174.0,13.27,35.637,-0.0036610389284,9.96e-05,0.03111,2.1156,-0.00229092606217,2.4,0.06,9.61896779093
2017-11-24 07:38:07,49.3376,-42.4081,176.0,13.237,35.631,-0.00366103893413,0.0001026,0.024888,2.1156,-0.00229092606217,2.5,0.07,9.59886436073
2017-11-24 07:38:07,49.3376,-42.4081,178.0,13.204,35.626,-0.00366103893914,0.0001005,0.024888,2.1156,-0.00277835713922,2.5,0.04,9.57292992028
2017-11-24 07:38:07,49.3376,-42.4081,180.0,13.194,35.625,-0.00366103894093,0.0001167,0.029036,2.1285,-0.00180349498511,2.5,0.08,9.55493139698
2017-11-24 07:38:07,49.3376,-42.4081,182.0,13.175,35.622,-0.00366103894451,0.0001041,0.029036,2.1414,-0.00326578821628,2.5,0.07,9.55642179011
2017-11-24 07:38:07,49.3376,-42.4081,184.0,13.147,35.617,-0.00366103894918,0.0001002,0.029036,2.1285,-0.00277835713922,2.5,0.05,9.56775779528
2017-11-24 07:38:07,49.3376,-42.4081,186.0,13.093,35.61,-0.00366103895768,0.000102,0.03111,2.1414,-0.00326578821628,2.6,0.04,9.57163956472
2017-11-24 07:38:07,49.3376,-42.4081,187.9,13.051,35.602,-0.00366103896456,0.0001023,0.033184,2.1027,-0.00229092606217,2.5,0.05,9.56855788409
2017-11-24 07:38:07,49.3376,-42.4081,190.0,13.021,35.597,-0.00366103896935,0.0001026,0.024888,2.1285,-0.00180349498511,2.5,0.06,9.55254734139
2017-11-24 07:38:07,49.3376,-42.4081,192.0,12.987,35.592,-0.00366103897616,0.0001092,0.03111,2.1543,-0.000828632831,2.5,0.04,9.53409480814
2017-11-24 07:38:07,49.3376,-42.4081,194.0,12.928,35.585,-0.00366103898511,0.0001017,0.022814,2.1672,-0.00180349498511,2.5,0.09,9.51499642636
2017-11-24 07:38:07,49.3376,-42.4081,196.0,12.904,35.581,-0.00366103898904,0.0001017,0.033184,2.1543,-0.00229092606217,2.4,0.05,9.50086816571
2017-11-24 07:38:07,49.3376,-42.4081,198.0,12.863,35.574,-0.00366103899619,0.0001092,0.024888,2.1414,-0.00180349498511,2.5,0.04,9.48144689927
2017-11-24 07:38:07,49.3376,-42.4081,200.0,12.81,35.567,-0.00366103900482,0.0001038,0.024888,2.1414,-0.00180349498511,2.5,0.08,9.44687267222
2017-11-24 07:38:07,49.3376,-42.4081,202.0,12.764,35.56,-0.00366103901189,0.0001002,0.033184,2.1543,-0.00229092606217,2.4,0.06,9.40191354961
2017-11-24 07:38:07,49.3376,-42.4081,204.0,12.749,35.559,-0.00366103901517,9.99e-05,0.026962,2.1414,-0.00180349498511,2.4,0.06,9.37456738437
2017-11-24 07:38:07,49.3376,-42.4081,206.0,12.683,35.55,-0.00366103902526,0.0001014,0.029036,2.193,-0.00229092606217,2.4,0.08,9.35254406884
2017-11-24 07:38:07,49.3376,-42.4081,208.0,12.617,35.539,-0.00366103903535,0.0001086,0.024888,2.1801,-0.00229092606217,2.5,0.07,9.31534131495
2017-11-24 07:38:07,49.3376,-42.4081,210.0,12.597,35.538,-0.00366103903909,9.84e-05,0.026962,2.1543,-0.00229092606217,2.5,0.05,9.27696534091
2017-11-24 07:38:07,49.3376,-42.4081,212.0,12.577,35.536,-0.00366103904226,0.0001002,0.026962,2.1801,-0.00229092606217,2.5,0.07,9.24679970709
2017-11-24 07:38:07,49.3376,-42.4081,214.0,12.556,35.534,-0.00366103904584,0.0001074,0.024888,2.1543,-0.00229092606217,2.4,0.04,9.23027772703
2017-11-24 07:38:07,49.3376,-42.4081,216.0,12.511,35.527,-0.00366103905335,0.0001017,0.024888,2.1801,-0.00180349498511,2.5,0.04,9.22103505974
2017-11-24 07:38:07,49.3376,-42.4081,218.0,12.475,35.521,-0.0036610390594,9.84e-05,0.02074,2.1801,-0.00180349498511,2.5,0.05,9.20970246483
2017-11-24 07:38:07,49.3376,-42.4081,220.0,12.428,35.514,-0.00366103906713,9.87e-05,0.033184,2.1672,-0.00180349498511,2.4,0.05,9.20304989839
2017-11-24 07:38:07,49.3376,-42.4081,222.0,12.33,35.501,-0.0036610390831,9.78e-05,0.029036,2.2059,-0.00229092606217,2.5,0.07,9.19336070472
2017-11-24 07:38:07,49.3376,-42.4081,224.0,12.295,35.495,-0.00366103908921,9.96e-05,0.026962,2.1672,-0.00277835713922,2.5,0.08,9.2001988939
2017-11-24 07:38:07,49.3376,-42.4081,226.0,12.243,35.489,-0.00366103909689,9.75e-05,0.026962,2.193,-0.00326578821628,2.5,0.03,9.21132366911
2017-11-24 07:38:07,49.3376,-42.4081,228.0,12.22,35.486,-0.00366103910039,9.75e-05,0.029036,2.1801,-0.00375321929333,2.5,0.08,9.20704304446
2017-11-24 07:38:07,49.3376,-42.4081,230.0,12.204,35.485,-0.00366103910334,9.72e-05,0.026962,2.1672,-0.00229092606217,2.5,0.08,9.2059019384
2017-11-24 07:38:07,49.3376,-42.4081,232.0,12.185,35.484,-0.0036610391064,9.75e-05,0.029036,2.1801,-0.00326578821628,2.4,0.07,9.20247961468
2017-11-24 07:38:07,49.3376,-42.4081,234.0,12.145,35.477,-0.00366103911315,9.78e-05,0.026962,2.1672,-0.00277835713922,2.5,0.05,9.19677905461
2017-11-24 07:38:07,49.3376,-42.4081,236.0,12.127,35.473,-0.00366103911616,9.78e-05,0.029036,2.1801,-0.00229092606217,2.5,0.06,9.18539034206
2017-11-24 07:38:07,49.3376,-42.4081,238.0,12.077,35.467,-0.00366103912421,9.57e-05,0.029036,2.1801,-0.00229092606217,2.5,0.06,9.16436473626
2017-11-24 07:38:07,49.3376,-42.4081,240.0,12.049,35.464,-0.00366103912967,9.57e-05,0.024888,2.2059,-0.00277835713922,2.4,0.1,9.13886891859
2017-11-24 07:38:07,49.3376,-42.4081,242.1,12.016,35.463,-0.00366103913472,9.48e-05,0.037332,2.1801,-0.00326578821628,2.5,0.09,9.12606176651
2017-11-24 07:38:07,49.3376,-42.4081,244.1,12.007,35.462,-0.00366103913644,9.66e-05,0.026962,2.2059,nan,nan,nan,9.09852925498
2017-11-24 07:38:07,49.3376,-42.4081,246.0,12.006,35.463,-0.00366103913704,9.57e-05,0.029036,2.2059,nan,nan,nan,9.07389796536
2017-11-24 07:38:07,49.3376,-42.4081,248.0,12.008,35.468,-0.00366103913737,9.81e-05,0.024888,2.2059,nan,nan,nan,9.07577178719
2017-11-24 07:38:07,49.3376,-42.4081,250.0,11.981,35.468,-0.00366103914219,9.69e-05,0.03111,2.193,nan,nan,nan,9.13058087001
2017-11-24 07:38:07,49.3376,-42.4081,252.0,11.878,35.452,-0.0036610391586,0.0001026,0.029036,2.1801,nan,nan,nan,9.20704304449
2017-11-24 07:38:07,49.3376,-42.4081,254.0,11.762,35.435,-0.00366103917899,9.57e-05,0.024888,2.1543,nan,nan,nan,9.20989653509
2017-11-24 07:38:07,49.3376,-42.4081,256.0,11.67,35.422,-0.00366103919165,9.69e-05,0.026962,2.1672,nan,nan,nan,9.18386551014
2017-11-24 07:38:07,49.3376,-42.4081,258.0,11.661,35.42,-0.00366103919334,9.42e-05,0.024888,2.193,nan,nan,nan,9.17117767172
2017-11-24 07:38:07,49.3376,-42.4081,260.0,11.659,35.419,-0.00366103919426,9.69e-05,0.03111,2.193,nan,nan,nan,9.13773769821
2017-11-24 07:38:07,49.3376,-42.4081,262.0,11.626,35.413,-0.00366103920023,9.51e-05,0.03111,2.2059,nan,nan,nan,9.088878709
2017-11-24 07:38:07,49.3376,-42.4081,264.0,11.529,35.399,-0.00366103921522,9.57e-05,0.03111,2.2317,nan,nan,nan,9.0229287193
2017-11-24 07:38:07,49.3376,-42.4081,266.0,11.443,35.384,-0.00366103922939,9.66e-05,0.033184,2.193,nan,nan,nan,8.96131599275
2017-11-24 07:38:07,49.3376,-42.4081,268.0,11.35,35.368,-0.0036610392456,9.51e-05,0.026962,2.2188,nan,nan,nan,8.88315256307
2017-11-24 07:38:07,49.3376,-42.4081,270.0,11.229,35.347,-0.00366103926489,9.72e-05,0.026962,2.2188,nan,nan,nan,8.84009420099
2017-11-24 07:38:07,49.3376,-42.4081,272.0,11.18,35.338,-0.00366103927151,9.51e-05,0.03111,2.2446,nan,nan,nan,8.82044121974
2017-11-24 07:38:07,49.3376,-42.4081,274.0,11.178,35.337,-0.00366103927228,9.69e-05,0.024888,2.2446,nan,nan,nan,8.80171585868
2017-11-24 07:38:07,49.3376,-42.4081,276.0,11.128,35.329,-0.00366103928146,9.57e-05,0.03111,2.2446,nan,nan,nan,8.77943989877
2017-11-24 07:38:07,49.3376,-42.4081,278.0,11.071,35.32,-0.00366103929104,9.63e-05,0.03111,2.2575,nan,nan,nan,8.75959793
2017-11-24 07:38:07,49.3376,-42.4081,280.0,10.992,35.309,-0.0036610393033,9.57e-05,0.03111,2.2575,nan,nan,nan,8.74711544713
2017-11-24 07:38:07,49.3376,-42.4081,282.0,10.969,35.305,-0.00366103930646,9.54e-05,0.026962,2.2446,nan,nan,nan,8.74496536833
2017-11-24 07:38:07,49.3376,-42.4081,284.0,10.946,35.302,-0.00366103931077,9.78e-05,0.029036,2.2575,nan,nan,nan,8.74324574391
2017-11-24 07:38:07,49.3376,-42.4081,286.0,10.908,35.297,-0.00366103931664,9.69e-05,0.029036,2.2833,nan,nan,nan,8.74045218546
2017-11-24 07:38:07,49.3376,-42.4081,288.0,10.866,35.29,-0.00366103932432,9.51e-05,0.026962,2.2446,nan,nan,nan,8.7448256343
2017-11-24 07:38:07,49.3376,-42.4081,290.0,10.775,35.278,-0.00366103933932,0.0001005,0.03111,2.2833,nan,nan,nan,8.74711544715
2017-11-24 07:38:07,49.3376,-42.4081,292.0,10.71,35.267,-0.00366103934916,9.69e-05,0.033184,2.2833,nan,nan,nan,8.74152650927
2017-11-24 07:38:07,49.3376,-42.4081,294.0,10.665,35.26,-0.00366103935608,9.66e-05,0.029036,2.2833,nan,nan,nan,8.72735767867
2017-11-24 07:38:07,49.3376,-42.4081,296.0,10.638,35.256,-0.00366103936044,9.78e-05,0.033184,2.2704,nan,nan,nan,8.71385755997
2017-11-24 07:38:07,49.3376,-42.4081,298.0,10.628,35.254,-0.00366103936246,9.51e-05,0.035258,2.2962,nan,nan,nan,8.69845828433
2017-11-24 07:38:07,49.3376,-42.4081,300.0,10.618,35.253,-0.00366103936429,9.51e-05,0.026962,2.2962,nan,nan,nan,8.67904008892
2017-11-24 07:38:07,49.3376,-42.4081,302.0,10.593,35.249,-0.00366103936861,9.51e-05,0.029036,2.2704,nan,nan,nan,8.65563404832
2017-11-24 07:38:07,49.3376,-42.4081,304.0,10.557,35.243,-0.00366103937556,9.54e-05,0.029036,2.2962,nan,nan,nan,8.62944181203
2017-11-24 07:38:07,49.3376,-42.4081,306.0,10.492,35.234,-0.00366103938545,9.54e-05,0.029036,2.3091,nan,nan,nan,8.61516467438
2017-11-24 07:38:07,49.3376,-42.4081,308.0,10.478,35.232,-0.00366103938787,9.45e-05,0.033184,2.2962,nan,nan,nan,8.61410818711
2017-11-24 07:38:07,49.3376,-42.4081,310.0,10.478,35.232,-0.00366103938811,9.54e-05,0.03111,2.2833,nan,nan,nan,8.60713909679
2017-11-24 07:38:07,49.3376,-42.4081,312.0,10.467,35.23,-0.00366103939051,9.57e-05,0.03111,2.2962,nan,nan,nan,8.58185138314
2017-11-24 07:38:07,49.3376,-42.4081,314.0,10.426,35.224,-0.00366103939777,9.87e-05,0.03111,2.2833,nan,nan,nan,8.55560047673
2017-11-24 07:38:07,49.3376,-42.4081,316.0,10.349,35.214,-0.00366103941109,9.48e-05,0.03111,2.2833,nan,nan,nan,8.52609967728
2017-11-24 07:38:07,49.3376,-42.4081,318.0,10.308,35.207,-0.00366103941721,9.72e-05,0.033184,2.3349,nan,nan,nan,8.49817118083
2017-11-24 07:38:07,49.3376,-42.4081,320.0,10.28,35.201,-0.00366103942224,9.66e-05,0.033184,2.322,nan,nan,nan,8.46221683032
2017-11-24 07:38:07,49.3376,-42.4081,322.0,10.225,35.194,-0.00366103943066,9.63e-05,0.029036,2.3349,nan,nan,nan,8.4135701511
2017-11-24 07:38:07,49.3376,-42.4081,324.0,10.162,35.185,-0.00366103944119,9.84e-05,0.029036,2.3349,nan,nan,nan,8.35702183943
2017-11-24 07:38:07,49.3376,-42.4081,326.0,10.09,35.177,-0.0036610394526,9.63e-05,0.037332,2.3349,nan,nan,nan,8.28375892991
2017-11-24 07:38:07,49.3376,-42.4081,328.0,10.024,35.169,-0.00366103946334,9.57e-05,0.026962,2.3607,nan,nan,nan,8.20972198099
2017-11-24 07:38:07,49.3376,-42.4081,330.0,9.974,35.169,-0.00366103947248,9.81e-05,0.033184,2.3478,nan,nan,nan,8.13687670708
2017-11-24 07:38:07,49.3376,-42.4081,332.0,9.919,35.165,-0.00366103948055,9.72e-05,0.033184,2.3736,nan,nan,nan,8.09132447934
2017-11-24 07:38:07,49.3376,-42.4081,334.0,9.893,35.162,-0.00366103948437,9.66e-05,0.033184,2.3607,nan,nan,nan,8.05809506764
