datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-16 06:36:18,43.8521,-39.4064,0.1,16.303,36.281,-0.00366103842707,0.0002583,0.493612,1.6383,-0.00424065037039,14.5,nan,12.4660703122
2018-04-16 06:36:18,43.8521,-39.4064,2.0,16.358,36.272,-0.00366103842471,0.0001578,0.495686,1.6254,-0.00424065037039,12.1,nan,12.4735922045
2018-04-16 06:36:18,43.8521,-39.4064,3.9,16.361,36.273,-0.00366103842416,0.0001482,0.506056,1.6383,-0.00424065037039,10.3,nan,12.4680744756
2018-04-16 06:36:18,43.8521,-39.4064,6.0,16.368,36.273,-0.0036610384233,0.0001518,0.5185,1.6899,-0.00472808144744,6.6,nan,12.4680744756
2018-04-16 06:36:18,43.8521,-39.4064,8.1,16.367,36.273,-0.00366103842336,0.0001461,0.520574,1.6383,-0.0052155125245,5.8,nan,12.4609044621
2018-04-16 06:36:18,43.8521,-39.4064,10.0,16.368,36.273,-0.00366103842317,0.000153,0.522648,1.6641,-0.00570294360156,6.9,nan,12.4642155878
2018-04-16 06:36:18,43.8521,-39.4064,12.0,16.367,36.273,-0.00366103842339,0.0001518,0.493612,1.6383,-0.00472808144744,4.7,1.84,12.4575944668
2018-04-16 06:36:18,43.8521,-39.4064,14.0,16.364,36.272,-0.00366103842395,0.0001548,0.510204,1.6383,-0.00375321929333,5.0,2.09,12.46145072
2018-04-16 06:36:18,43.8521,-39.4064,16.0,16.365,36.272,-0.00366103842361,0.0001479,0.50813,1.6254,-0.00375321929333,5.4,1.76,12.4564858711
2018-04-16 06:36:18,43.8521,-39.4064,18.0,16.366,36.273,-0.00366103842352,0.0001467,0.537166,1.6383,-0.00472808144744,3.8,1.12,12.4526315921
2018-04-16 06:36:18,43.8521,-39.4064,20.0,16.366,36.273,-0.00366103842349,0.0001485,0.503982,1.6383,-0.0052155125245,2.6,0.92,12.4559398929
2018-04-16 06:36:18,43.8521,-39.4064,22.0,16.366,36.272,-0.00366103842344,0.0001521,0.501908,1.6512,-0.00472808144744,2.3,0.96,12.4606230686
2018-04-16 06:36:18,43.8521,-39.4064,24.0,16.365,36.272,-0.0036610384237,0.0001458,0.530944,1.6899,-0.00472808144744,2.8,1.15,12.4531773839
2018-04-16 06:36:18,43.8521,-39.4064,26.1,16.365,36.272,-0.00366103842366,0.0001677,0.503982,1.6512,-0.00472808144744,2.7,1.7,12.4515235638
2018-04-16 06:36:18,43.8521,-39.4064,28.0,16.361,36.271,-0.00366103842407,0.0001455,0.524722,1.5996,-0.0052155125245,2.6,0.53,12.4548314863
2018-04-16 06:36:18,43.8521,-39.4064,29.9,16.363,36.272,-0.00366103842398,0.0001545,0.49776,1.6512,-0.0052155125245,2.2,0.45,12.4473902479
2018-04-16 06:36:18,43.8521,-39.4064,31.9,16.362,36.271,-0.00366103842414,0.0001599,0.522648,1.6125,-0.00424065037039,2.2,1.33,12.4482167701
2018-04-16 06:36:18,43.8521,-39.4064,33.9,16.364,36.272,-0.00366103842395,0.0001437,0.526796,1.6512,-0.00472808144744,2.0,0.74,12.4526315921
2018-04-16 06:36:18,43.8521,-39.4064,36.0,16.362,36.271,-0.00366103842411,0.0001527,0.5185,1.6512,-0.00472808144744,2.3,0.66,12.4504156622
2018-04-16 06:36:18,43.8521,-39.4064,38.0,16.362,36.271,-0.00366103842421,0.0001485,0.537166,1.6383,-0.00472808144744,2.4,0.67,12.4531773839
2018-04-16 06:36:18,43.8521,-39.4064,40.0,16.362,36.271,-0.00366103842405,0.0001491,0.52887,1.6383,-0.00424065037039,2.2,0.59,12.4454564617
2018-04-16 06:36:18,43.8521,-39.4064,42.0,16.359,36.271,-0.00366103842453,0.0001539,0.501908,1.5996,-0.0052155125245,2.3,0.4,12.4523504386
2018-04-16 06:36:18,43.8521,-39.4064,43.9,16.364,36.271,-0.00366103842368,0.0001461,0.503982,1.6254,-0.00472808144744,2.5,0.39,12.4515235638
2018-04-16 06:36:18,43.8521,-39.4064,45.9,16.376,36.273,-0.00366103842204,0.0001614,0.516426,1.6512,-0.00424065037039,1.9,0.52,12.4526315921
2018-04-16 06:36:18,43.8521,-39.4064,47.9,16.375,36.273,-0.00366103842235,0.00015,0.5185,1.6383,-0.0052155125245,2.3,0.26,12.4482167701
2018-04-16 06:36:18,43.8521,-39.4064,49.9,16.363,36.271,-0.00366103842399,0.0001494,0.503982,1.677,-0.00570294360156,2.0,0.34,12.4465637963
2018-04-16 06:36:18,43.8521,-39.4064,52.1,16.36,36.27,-0.00366103842434,0.0001521,0.524722,1.6641,-0.00424065037039,2.3,0.56,12.4506967596
2018-04-16 06:36:18,43.8521,-39.4064,54.1,16.373,36.273,-0.00366103842268,0.0001479,0.52887,1.6512,-0.00424065037039,2.3,0.23,12.4498700259
2018-04-16 06:36:18,43.8521,-39.4064,56.0,16.377,36.274,-0.00366103842187,0.0001512,0.657458,1.6254,-0.00472808144744,2.2,0.17,12.4424325955
2018-04-16 06:36:18,43.8521,-39.4064,58.0,16.377,36.274,-0.003661038422,0.00015,0.512278,1.6383,-0.00424065037039,2.3,0.47,12.4471257758
2018-04-16 06:36:18,43.8521,-39.4064,60.0,16.376,36.273,-0.00366103842202,0.0001434,0.555832,1.6641,-0.00375321929333,2.4,0.66,12.4407806085
2018-04-16 06:36:18,43.8521,-39.4064,61.9,16.36,36.271,-0.00366103842441,0.0001533,0.520574,1.6254,-0.00424065037039,2.2,0.41,12.4355621809
2018-04-16 06:36:18,43.8521,-39.4064,64.0,16.366,36.27,-0.00366103842344,0.0001455,0.49776,1.6125,-0.00424065037039,2.2,0.4,12.4410614264
2018-04-16 06:36:18,43.8521,-39.4064,66.0,16.364,36.271,-0.00366103842395,0.0001521,0.501908,1.6125,-0.00570294360156,2.3,0.35,12.4374774795
2018-04-16 06:36:18,43.8521,-39.4064,68.0,16.366,36.27,-0.0036610384231,0.0001569,0.512278,1.5996,-0.0052155125245,2.2,0.33,12.4427134614
2018-04-16 06:36:18,43.8521,-39.4064,70.0,16.372,36.272,-0.0036610384228,0.0001527,0.510204,1.6254,-0.00424065037039,2.2,0.35,12.4366518733
2018-04-16 06:36:18,43.8521,-39.4064,72.0,16.373,36.272,-0.00366103842239,0.0001497,0.510204,1.6254,-0.00375321929333,2.3,0.28,12.4399547206
2018-04-16 06:36:18,43.8521,-39.4064,74.0,16.378,36.273,-0.00366103842171,0.0001572,0.562054,1.6512,-0.00472808144744,2.5,0.18,12.4325248979
2018-04-16 06:36:18,43.8521,-39.4064,76.0,16.379,36.273,-0.00366103842183,0.0001503,0.514352,1.6254,-0.00424065037039,2.1,0.33,12.4391289031
2018-04-16 06:36:18,43.8521,-39.4064,78.0,16.379,36.273,-0.00366103842156,0.0001476,0.506056,1.6512,-0.00424065037039,2.1,0.34,12.4383031561
2018-04-16 06:36:18,43.8521,-39.4064,80.0,16.378,36.273,-0.00366103842182,0.00015,0.50813,1.6641,-0.00326578821628,2.2,0.21,12.4383031561
2018-04-16 06:36:18,43.8521,-39.4064,81.9,16.379,36.273,-0.00366103842165,0.0001503,0.503982,1.5996,-0.00472808144744,2.1,0.28,12.4383031561
2018-04-16 06:36:18,43.8521,-39.4064,84.0,16.381,36.274,-0.00366103842137,0.0001518,0.514352,1.6125,-0.00326578821628,2.0,0.12,12.4383031561
2018-04-16 06:36:18,43.8521,-39.4064,86.0,16.381,36.274,-0.00366103842138,0.0001509,0.512278,1.6383,-0.00326578821628,2.1,0.13,12.435000872
2018-04-16 06:36:18,43.8521,-39.4064,88.0,16.382,36.274,-0.00366103842109,0.000147,0.501908,1.6125,-0.00375321929333,2.1,0.15,12.4416065668
2018-04-16 06:36:18,43.8521,-39.4064,90.1,16.381,36.273,-0.00366103842138,0.0001548,0.541314,1.6383,-0.00375321929333,2.3,0.22,12.434175477
2018-04-16 06:36:18,43.8521,-39.4064,92.0,16.384,36.274,-0.00366103842105,0.0001452,0.537166,1.6512,-0.00424065037039,2.2,0.1,12.4283996813
2018-04-16 06:36:18,43.8521,-39.4064,94.0,16.389,36.275,-0.00366103842023,0.0001497,0.50813,1.6383,-0.00375321929333,2.1,0.12,12.4366518733
2018-04-16 06:36:18,43.8521,-39.4064,96.1,16.391,36.275,-0.00366103842003,0.0001536,0.506056,1.6254,-0.00424065037039,2.2,0.14,12.430049557
2018-04-16 06:36:18,43.8521,-39.4064,98.0,16.39,36.275,-0.00366103842022,0.0001503,0.506056,1.6254,-0.00472808144744,2.2,0.14,12.4358263375
2018-04-16 06:36:18,43.8521,-39.4064,100.0,16.387,36.274,-0.00366103842052,0.00015,0.522648,1.6254,-0.00424065037039,2.2,0.09,12.4209787201
2018-04-16 06:36:18,43.8521,-39.4064,102.0,16.386,36.274,-0.00366103842067,0.0001506,0.50813,1.6254,-0.00375321929333,2.3,0.23,12.434175477
2018-04-16 06:36:18,43.8521,-39.4064,104.1,16.388,36.274,-0.00366103842059,0.0001512,0.510204,1.6383,-0.00424065037039,2.3,0.26,12.430049557
2018-04-16 06:36:18,43.8521,-39.4064,106.1,16.385,36.274,-0.00366103842096,0.0001476,0.516426,1.6512,-0.00570294360156,2.1,0.36,12.4283996813
2018-04-16 06:36:18,43.8521,-39.4064,108.0,16.386,36.274,-0.00366103842093,0.0001473,0.50813,1.6125,-0.00472808144744,2.2,0.33,12.423995891
2018-04-16 06:36:18,43.8521,-39.4064,110.0,16.385,36.274,-0.00366103842102,0.0001497,0.503982,1.6254,-0.00472808144744,2.2,0.18,12.4259253951
2018-04-16 06:36:18,43.8521,-39.4064,112.0,16.385,36.273,-0.00366103842098,0.0001488,0.520574,1.6254,-0.00472808144744,2.3,0.18,12.4185063307
2018-04-16 06:36:18,43.8521,-39.4064,114.0,16.386,36.274,-0.00366103842083,0.0001464,0.520574,1.6125,-0.00424065037039,2.2,0.1,12.4185063307
2018-04-16 06:36:18,43.8521,-39.4064,116.0,16.385,36.273,-0.00366103842109,0.0001464,0.52887,1.6512,-0.00424065037039,2.2,0.17,12.4262057824
2018-04-16 06:36:18,43.8521,-39.4064,118.0,16.385,36.273,-0.00366103842115,0.0001458,0.506056,1.6383,-0.00424065037039,2.2,0.15,12.4229076225
2018-04-16 06:36:18,43.8521,-39.4064,120.0,16.386,36.274,-0.00366103842107,0.0001503,0.512278,1.6383,-0.00472808144744,2.2,0.21,12.4245565619
2018-04-16 06:36:18,43.8521,-39.4064,122.0,16.385,36.273,-0.00366103842129,0.000144,0.49776,1.6254,-0.00424065037039,2.1,0.2,12.416314674
2018-04-16 06:36:18,43.8521,-39.4064,124.0,16.385,36.273,-0.00366103842133,0.0001485,0.512278,1.6383,-0.00424065037039,2.2,0.12,12.4168584222
2018-04-16 06:36:18,43.8521,-39.4064,126.0,16.386,36.273,-0.00366103842119,0.000153,0.568276,1.6254,-0.00424065037039,2.2,0.22,12.4179624899
2018-04-16 06:36:18,43.8521,-39.4064,128.0,16.386,36.273,-0.00366103842124,0.0001578,0.50813,1.5867,-0.00424065037039,1.9,0.28,12.4179624899
2018-04-16 06:36:18,43.8521,-39.4064,130.0,16.387,36.274,-0.00366103842104,0.0001521,0.503982,1.6254,-0.00375321929333,2.2,0.2,12.4119163809
2018-04-16 06:36:18,43.8521,-39.4064,132.0,16.389,36.274,-0.00366103842097,0.0001464,0.520574,1.6383,-0.00375321929333,2.1,0.21,12.4124598818
2018-04-16 06:36:18,43.8521,-39.4064,134.0,16.394,36.275,-0.00366103842025,0.0001482,0.53924,1.6383,-0.00375321929333,2.4,0.24,12.4097262171
2018-04-16 06:36:18,43.8521,-39.4064,136.0,16.395,36.275,-0.0036610384202,0.0001548,0.506056,1.5738,-0.00277835713922,2.3,0.29,12.4119163809
2018-04-16 06:36:18,43.8521,-39.4064,138.0,16.387,36.273,-0.00366103842153,0.0001476,0.506056,1.6383,-0.00472808144744,2.2,0.14,12.4058740503
2018-04-16 06:36:18,43.8521,-39.4064,140.0,16.386,36.273,-0.0036610384222,0.0001536,0.514352,1.6254,-0.00472808144744,2.2,0.17,12.4045080523
2018-04-16 06:36:18,43.8521,-39.4064,142.0,16.381,36.272,-0.00366103842244,0.0001437,0.516426,1.6254,-0.0052155125245,2.0,0.21,12.4020398707
2018-04-16 06:36:18,43.8521,-39.4064,144.0,16.381,36.273,-0.00366103842256,0.0001749,0.499834,1.6383,-0.00472808144744,2.0,0.17,12.3979276354
2018-04-16 06:36:18,43.8521,-39.4064,146.0,16.384,36.272,-0.00366103842197,0.0001503,0.514352,1.6254,-0.0052155125245,2.2,0.15,12.3987499424
2018-04-16 06:36:18,43.8521,-39.4064,148.0,16.372,36.27,-0.0036610384238,0.0001521,0.510204,1.6383,-0.00619037467861,2.2,0.16,12.4028625279
2018-04-16 06:36:18,43.8521,-39.4064,150.0,16.384,36.273,-0.00366103842234,0.0001488,0.510204,1.6254,-0.00667780575567,2.3,0.07,12.3932746962
2018-04-16 06:36:18,43.8521,-39.4064,152.0,16.399,36.275,-0.00366103841991,0.0001521,0.506056,1.6125,-0.0052155125245,2.2,0.13,12.398190766
2018-04-16 06:36:18,43.8521,-39.4064,154.0,16.403,36.276,-0.00366103841976,0.0001491,0.506056,1.6125,-0.00472808144744,2.2,0.08,12.3979276354
2018-04-16 06:36:18,43.8521,-39.4064,156.0,16.402,36.276,-0.00366103841997,0.0001467,0.524722,1.6512,-0.00472808144744,2.2,0.08,12.3910723194
2018-04-16 06:36:18,43.8521,-39.4064,158.0,16.402,36.276,-0.00366103842041,0.0001491,0.520574,1.6383,-0.0052155125245,2.2,0.14,12.3819066257
2018-04-16 06:36:18,43.8521,-39.4064,160.0,16.393,36.273,-0.00366103842165,0.0001488,0.501908,1.6383,-0.0052155125245,2.1,0.32,12.3702895505
2018-04-16 06:36:18,43.8521,-39.4064,162.0,16.398,36.274,-0.00366103842102,0.0001434,0.522648,1.6125,-0.00472808144744,2.3,0.21,12.3523990802
2018-04-16 06:36:18,43.8521,-39.4064,164.0,16.371,36.267,-0.00366103842845,0.0001554,0.499834,1.6383,-0.0052155125245,2.2,0.14,12.3413569978
2018-04-16 06:36:18,43.8521,-39.4064,166.0,16.307,36.257,-0.00366103843422,0.0001467,0.464576,1.5996,-0.00570294360156,2.2,0.15,12.3255602251
2018-04-16 06:36:18,43.8521,-39.4064,168.0,16.269,36.25,-0.00366103844207,0.0001443,0.462502,1.6512,-0.0052155125245,2.3,0.14,12.307622263
2018-04-16 06:36:18,43.8521,-39.4064,170.0,16.214,36.238,-0.00366103844931,0.0001512,0.45628,1.6512,-0.00375321929333,2.1,0.22,12.2951506624
2018-04-16 06:36:18,43.8521,-39.4064,172.0,16.219,36.24,-0.00366103844793,0.0001539,0.443836,1.6383,-0.00472808144744,2.1,0.28,12.2951506624
2018-04-16 06:36:18,43.8521,-39.4064,174.0,16.236,36.244,-0.00366103844664,0.0001614,0.454206,1.6512,-0.00375321929333,2.2,0.22,12.294467309
2018-04-16 06:36:18,43.8521,-39.4064,176.0,16.257,36.246,-0.00366103844317,0.0001455,0.45628,1.6512,-0.00424065037039,2.2,0.12,12.2902706331
2018-04-16 06:36:18,43.8521,-39.4064,178.0,16.22,36.237,-0.00366103844967,0.000144,0.447984,1.6254,-0.00424065037039,2.2,0.15,12.274021764
2018-04-16 06:36:18,43.8521,-39.4064,180.0,16.197,36.235,-0.00366103845226,0.0001413,0.429318,1.6383,-0.00472808144744,2.7,0.21,12.2648208671
2018-04-16 06:36:18,43.8521,-39.4064,182.0,16.139,36.224,-0.00366103846115,0.0001452,0.421022,1.6641,-0.00326578821628,2.2,0.12,12.2534739027
2018-04-16 06:36:18,43.8521,-39.4064,184.0,16.142,36.225,-0.0036610384609,0.000147,0.418948,1.6641,-0.00424065037039,2.3,0.22,12.2523885404
2018-04-16 06:36:18,43.8521,-39.4064,186.0,16.131,36.224,-0.00366103846251,0.0001437,0.402356,1.6641,-0.0052155125245,2.2,0.14,12.2453771478
2018-04-16 06:36:18,43.8521,-39.4064,187.9,16.141,36.224,-0.00366103846115,0.0001407,0.44591,1.6383,-0.00472808144744,2.3,0.17,12.249149384
2018-04-16 06:36:18,43.8521,-39.4064,190.0,16.155,36.228,-0.00366103845909,0.0001455,0.418948,1.6383,-0.00472808144744,2.2,0.14,12.2480807028
2018-04-16 06:36:18,43.8521,-39.4064,192.0,16.161,36.228,-0.00366103845875,0.0001467,0.416874,1.6383,-0.0052155125245,2.2,0.31,12.242674356
2018-04-16 06:36:18,43.8521,-39.4064,194.0,16.152,36.227,-0.00366103846009,0.0001752,0.433466,1.6254,-0.0052155125245,2.3,0.22,12.2421403616
2018-04-16 06:36:18,43.8521,-39.4064,196.0,16.152,36.226,-0.00366103846044,0.0001431,0.42517,1.6641,-0.00619037467861,2.1,0.31,12.2302868875
2018-04-16 06:36:18,43.8521,-39.4064,198.0,16.143,36.224,-0.003661038462,0.0001443,0.412726,1.6254,-0.00570294360156,2.5,0.13,12.2283962177
2018-04-16 06:36:18,43.8521,-39.4064,200.0,16.129,36.222,-0.00366103846446,0.0001422,0.4148,1.6641,-0.00424065037039,2.3,0.2,12.2216607144
2018-04-16 06:36:18,43.8521,-39.4064,202.0,16.132,36.222,-0.00366103846352,0.0001515,0.418948,1.6383,-0.00472808144744,2.4,0.1,12.2074138878
2018-04-16 06:36:18,43.8521,-39.4064,204.0,16.124,36.219,-0.00366103846517,0.0001419,0.416874,1.6641,-0.0052155125245,2.3,0.11,12.2033840997
2018-04-16 06:36:18,43.8521,-39.4064,206.0,16.111,36.217,-0.00366103846893,0.000153,0.396134,1.6641,-0.00472808144744,2.3,0.11,12.1872819299
2018-04-16 06:36:18,43.8521,-39.4064,208.1,16.022,36.204,-0.00366103848069,0.000144,0.381616,1.6512,-0.00472808144744,2.2,0.09,12.1776336509
2018-04-16 06:36:18,43.8521,-39.4064,210.1,16.005,36.199,-0.00366103848349,0.0001419,0.391986,1.6383,-0.00472808144744,2.4,0.17,12.1667909902
2018-04-16 06:36:18,43.8521,-39.4064,212.1,16.035,36.202,-0.00366103847837,0.0001452,0.369172,1.6512,-0.00472808144744,2.1,0.2,12.1696008666
2018-04-16 06:36:18,43.8521,-39.4064,214.0,16.004,36.198,-0.0036610384848,0.0001467,0.367098,1.6641,-0.00424065037039,2.2,0.13,12.1544694329
2018-04-16 06:36:18,43.8521,-39.4064,216.0,15.982,36.194,-0.00366103848709,0.0001641,0.371246,1.6383,-0.00424065037039,3.1,0.91,12.1497087254
2018-04-16 06:36:18,43.8521,-39.4064,217.9,15.942,36.188,-0.00366103849508,0.0001398,0.371246,1.6641,-0.00472808144744,4.4,1.15,12.1369451113
2018-04-16 06:36:18,43.8521,-39.4064,219.9,16.015,36.2,-0.00366103848402,0.0001476,0.39406,1.6512,-0.0052155125245,3.3,1.27,12.1313454157
2018-04-16 06:36:18,43.8521,-39.4064,221.9,15.951,36.184,-0.003661038503,0.0001431,0.317322,1.677,-0.00570294360156,2.2,0.56,12.0647228826
2018-04-16 06:36:18,43.8521,-39.4064,224.0,15.775,36.151,-0.0036610385156,0.000147,0.335988,1.7028,-0.0052155125245,2.1,0.22,12.0435750357
2018-04-16 06:36:18,43.8521,-39.4064,226.0,15.892,36.174,-0.00366103850507,0.000153,0.354654,1.677,-0.00570294360156,2.7,0.79,12.0295923439
2018-04-16 06:36:18,43.8521,-39.4064,227.9,15.708,36.146,-0.00366103853775,0.0001353,0.244732,1.7157,-0.00619037467861,2.3,0.1,11.9638839561
2018-04-16 06:36:18,43.8521,-39.4064,230.0,15.574,36.115,-0.00366103855427,0.0001338,0.242658,1.6899,-0.00570294360156,2.2,0.06,11.9454381469
2018-04-16 06:36:18,43.8521,-39.4064,232.0,15.562,36.113,-0.00366103855703,0.000138,0.232288,1.7157,-0.00472808144744,2.2,0.07,11.9325084071
2018-04-16 06:36:18,43.8521,-39.4064,234.0,15.559,36.111,-0.00366103855796,0.0001365,0.234362,1.7028,-0.00472808144744,2.2,0.06,11.9235072735
2018-04-16 06:36:18,43.8521,-39.4064,236.0,15.525,36.104,-0.00366103856503,0.0001422,0.317322,1.6899,-0.0052155125245,2.2,0.09,11.9004567709
2018-04-16 06:36:18,43.8521,-39.4064,238.0,15.436,36.088,-0.00366103857957,0.0001365,0.213622,1.6899,-0.00570294360156,2.3,0.07,11.8778520114
2018-04-16 06:36:18,43.8521,-39.4064,240.0,15.367,36.074,-0.0036610385889,0.0001293,0.19703,1.7157,-0.0052155125245,2.3,0.05,11.8643152776
2018-04-16 06:36:18,43.8521,-39.4064,242.0,15.321,36.064,-0.00366103859725,0.0001299,0.180438,1.7286,-0.00570294360156,2.2,0.07,11.8456759781
2018-04-16 06:36:18,43.8521,-39.4064,244.0,15.267,36.052,-0.00366103860494,0.0001299,0.180438,1.7286,-0.00619037467861,2.2,0.05,11.8273834838
2018-04-16 06:36:18,43.8521,-39.4064,246.0,15.119,36.022,-0.00366103862725,0.0001281,0.15555,1.7544,-0.00667780575567,2.3,0.07,11.7964608382
2018-04-16 06:36:18,43.8521,-39.4064,248.0,14.939,35.983,-0.00366103865509,0.0001239,0.12444,1.7673,nan,nan,nan,11.7495004006
2018-04-16 06:36:18,43.8521,-39.4064,250.0,14.872,35.972,-0.00366103866518,0.0001236,0.109922,1.7415,nan,nan,nan,11.729816825
2018-04-16 06:36:18,43.8521,-39.4064,252.0,14.836,35.967,-0.00366103867089,0.0001218,0.1037,1.7415,nan,nan,nan,11.7229228653
2018-04-16 06:36:18,43.8521,-39.4064,254.0,14.818,35.964,-0.00366103867377,0.0001197,0.101626,1.7544,nan,nan,nan,11.7196002731
2018-04-16 06:36:18,43.8521,-39.4064,256.0,14.812,35.962,-0.00366103867509,0.000129,0.107848,1.7544,nan,nan,nan,11.7313495113
2018-04-16 06:36:18,43.8521,-39.4064,258.0,14.778,35.956,-0.00366103868024,0.0001203,0.11407,1.7673,nan,nan,nan,11.7475040632
2018-04-16 06:36:18,43.8521,-39.4064,260.0,14.741,35.955,-0.00366103868564,0.0001239,0.159698,1.7415,nan,nan,nan,11.7769242508
2018-04-16 06:36:18,43.8521,-39.4064,262.0,14.746,35.96,-0.00366103868512,0.000126,0.161772,1.7544,nan,nan,nan,11.7844287337
2018-04-16 06:36:18,43.8521,-39.4064,264.0,14.749,35.963,-0.00366103868491,0.0001281,0.17629,1.7544,nan,nan,nan,11.7899800831
2018-04-16 06:36:18,43.8521,-39.4064,266.0,14.738,35.964,-0.00366103868708,0.0001344,0.180438,1.7415,nan,nan,nan,11.7905971038
2018-04-16 06:36:18,43.8521,-39.4064,268.0,14.727,35.963,-0.00366103868846,0.0001278,0.188734,1.7157,nan,nan,nan,11.7794969757
2018-04-16 06:36:18,43.8521,-39.4064,270.0,14.723,35.962,-0.00366103868932,0.0001287,0.190808,1.7157,nan,nan,nan,11.7779563365
2018-04-16 06:36:18,43.8521,-39.4064,272.0,14.706,35.957,-0.00366103869208,0.0001281,0.180438,1.7544,nan,nan,nan,11.7564141105
2018-04-16 06:36:18,43.8521,-39.4064,274.0,14.704,35.955,-0.00366103869247,0.0001266,0.178364,1.7286,nan,nan,nan,11.7498843608
2018-04-16 06:36:18,43.8521,-39.4064,276.0,14.659,35.945,-0.00366103869966,0.0001335,0.161772,1.7544,nan,nan,nan,11.7281771308
2018-04-16 06:36:18,43.8521,-39.4064,278.0,14.603,35.932,-0.00366103870773,0.00012,0.157624,1.7802,nan,nan,nan,11.7437428996
2018-04-16 06:36:18,43.8521,-39.4064,280.0,14.651,35.947,-0.00366103870096,0.000126,0.172142,1.7544,nan,nan,nan,11.7848912199
2018-04-16 06:36:18,43.8521,-39.4064,282.0,14.698,35.962,-0.00366103869351,0.0001275,0.190808,1.7415,nan,nan,nan,11.8032550348
2018-04-16 06:36:18,43.8521,-39.4064,284.0,14.717,35.967,-0.00366103869114,0.0001701,0.190808,1.7157,nan,nan,nan,11.8072721143
2018-04-16 06:36:18,43.8521,-39.4064,286.0,14.722,35.969,-0.00366103869114,0.0001353,0.192882,1.7415,nan,nan,nan,11.8057268791
2018-04-16 06:36:18,43.8521,-39.4064,287.9,14.668,35.959,-0.00366103870053,0.0001275,0.190808,1.7286,nan,nan,nan,11.7902885883
2018-04-16 06:36:18,43.8521,-39.4064,290.0,14.638,35.953,-0.00366103870395,0.0001299,0.188734,1.7415,nan,nan,nan,11.7836117309
2018-04-16 06:36:18,43.8521,-39.4064,292.0,14.635,35.952,-0.0036610387044,0.0001269,0.180438,1.7286,nan,nan,nan,11.7764159521
2018-04-16 06:36:18,43.8521,-39.4064,294.0,14.634,35.951,-0.0036610387051,0.0001269,0.184586,1.7415,nan,nan,nan,11.7621794628
2018-04-16 06:36:18,43.8521,-39.4064,296.0,14.623,35.947,-0.00366103870773,0.0001257,0.190808,1.7157,nan,nan,nan,11.7383724472
2018-04-16 06:36:18,43.8521,-39.4064,298.0,14.566,35.937,-0.00366103871725,0.0001605,0.178364,1.7544,nan,nan,nan,11.7211312739
2018-04-16 06:36:18,43.8521,-39.4064,300.0,14.527,35.927,-0.00366103872138,0.0001434,0.157624,1.7544,nan,nan,nan,11.7111842803
2018-04-16 06:36:18,43.8521,-39.4064,302.0,14.524,35.926,-0.00366103872181,0.0001293,0.163846,1.7415,nan,nan,nan,11.707361351
2018-04-16 06:36:18,43.8521,-39.4064,304.0,14.54,35.93,-0.00366103872183,0.0001251,0.167994,1.7286,nan,nan,nan,11.695902009
2018-04-16 06:36:18,43.8521,-39.4064,306.0,14.476,35.916,-0.00366103873023,0.0001239,0.151402,1.7415,nan,nan,nan,11.6788614501
2018-04-16 06:36:18,43.8521,-39.4064,308.0,14.441,35.909,-0.00366103873602,0.0001197,0.151402,1.7544,nan,nan,nan,11.6650323896
2018-04-16 06:36:18,43.8521,-39.4064,310.0,14.395,35.9,-0.00366103874387,0.0001215,0.147254,1.7673,nan,nan,nan,11.6590685156
2018-04-16 06:36:18,43.8521,-39.4064,312.0,14.368,35.895,-0.00366103874673,0.0001206,0.136884,1.7544,nan,nan,nan,11.6509656373
2018-04-16 06:36:18,43.8521,-39.4064,314.0,14.359,35.893,-0.00366103874817,0.0001212,0.14518,1.7802,nan,nan,nan,11.6498260272
2018-04-16 06:36:18,43.8521,-39.4064,316.0,14.355,35.892,-0.00366103874899,0.0001236,0.143106,1.7802,nan,nan,nan,11.6413517367
2018-04-16 06:36:18,43.8521,-39.4064,318.0,14.349,35.891,-0.00366103875004,0.0001242,0.136884,1.7415,nan,nan,nan,11.6408356332
2018-04-16 06:36:18,43.8521,-39.4064,320.0,14.34,35.889,-0.00366103875137,0.0001266,0.136884,1.7415,nan,nan,nan,11.634265424
2018-04-16 06:36:18,43.8521,-39.4064,322.1,14.335,35.888,-0.00366103875249,0.0001227,0.136884,1.7673,nan,nan,nan,11.6372995818
2018-04-16 06:36:18,43.8521,-39.4064,324.1,14.324,35.886,-0.00366103875418,0.0001272,0.13481,1.7673,nan,nan,nan,11.6312322626
2018-04-16 06:36:18,43.8521,-39.4064,326.0,14.318,35.885,-0.00366103875506,0.0001209,0.13481,1.7673,nan,nan,nan,11.6317326656
2018-04-16 06:36:18,43.8521,-39.4064,328.0,14.312,35.883,-0.00366103875601,0.0001224,0.151402,1.7673,nan,nan,nan,11.6292157618
2018-04-16 06:36:18,43.8521,-39.4064,330.0,14.311,35.883,-0.00366103875632,0.0001227,0.141032,1.7802,nan,nan,nan,11.6175953564
2018-04-16 06:36:18,43.8521,-39.4064,332.1,14.304,35.881,-0.00366103875739,0.0001245,0.138958,1.7931,nan,nan,nan,11.6170957194
2018-04-16 06:36:18,43.8521,-39.4064,334.1,14.303,35.881,-0.00366103875765,0.0001299,0.141032,1.7544,nan,nan,nan,11.6153244968
