datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-01 05:13:28,44.4812,-38.29,0.3,13.763,35.765,-0.00366103884256,0.0001689,0.68442,1.7802,-0.00765266790978,12.8,nan,11.8392850396
2018-04-01 05:13:28,44.4812,-38.29,1.9,13.771,35.762,-0.00366103884261,0.0001716,0.707234,1.7673,-0.00814009898683,9.6,nan,11.8339677584
2018-04-01 05:13:28,44.4812,-38.29,4.0,13.771,35.763,-0.00366103884241,0.0001704,0.70516,1.7802,-0.00814009898683,6.3,nan,11.8353006702
2018-04-01 05:13:28,44.4812,-38.29,6.0,13.765,35.763,-0.00366103884371,0.0001686,0.723826,1.7673,-0.00814009898683,5.4,2.22,11.8378430289
2018-04-01 05:13:28,44.4812,-38.29,7.9,13.764,35.763,-0.00366103884385,0.0001704,0.719678,1.7673,-0.00862753006389,5.6,2.41,11.8324026046
2018-04-01 05:13:28,44.4812,-38.29,10.0,13.765,35.762,-0.00366103884408,0.0001668,0.711382,1.7673,-0.00862753006389,4.7,2.29,11.8276003038
2018-04-01 05:13:28,44.4812,-38.29,12.0,13.764,35.762,-0.00366103884449,0.0001671,0.732122,1.7931,-0.00862753006389,3.7,1.55,11.8284211674
2018-04-01 05:13:28,44.4812,-38.29,13.9,13.756,35.761,-0.00366103884567,0.0001698,0.734196,1.7673,-0.00862753006389,3.5,1.53,11.8218098437
2018-04-01 05:13:28,44.4812,-38.29,16.0,13.772,35.763,-0.00366103884347,0.0001662,0.730048,1.7802,-0.00862753006389,3.3,1.77,11.8245962481
2018-04-01 05:13:28,44.4812,-38.29,18.0,13.77,35.763,-0.00366103884397,0.0001707,0.707234,1.7673,-0.009602392218,2.7,1.38,11.8249058999
2018-04-01 05:13:28,44.4812,-38.29,20.0,13.767,35.762,-0.00366103884468,0.0001647,0.721752,1.7673,-0.009602392218,2.8,1.31,11.8294434758
2018-04-01 05:13:28,44.4812,-38.29,22.0,13.761,35.76,-0.00366103884647,0.0001692,0.730048,1.7673,-0.0105772543721,2.8,1.28,11.8451018562
2018-04-01 05:13:28,44.4812,-38.29,24.0,13.698,35.75,-0.0036610388572,0.0001758,0.75701,1.7673,-0.009602392218,2.4,1.1,11.8546803377
2018-04-01 05:13:28,44.4812,-38.29,26.0,13.605,35.735,-0.00366103887015,0.000174,0.77775,1.7544,-0.009602392218,2.5,0.75,11.8531272435
2018-04-01 05:13:28,44.4812,-38.29,28.0,13.601,35.734,-0.00366103887094,0.0001719,0.790194,1.7802,-0.009602392218,2.5,0.98,11.8487799509
2018-04-01 05:13:28,44.4812,-38.29,30.0,13.599,35.734,-0.00366103887141,0.0001758,0.759084,1.7931,-0.0100898232951,2.4,0.62,11.8453656376
2018-04-01 05:13:28,44.4812,-38.29,32.0,13.599,35.734,-0.00366103887143,0.0001785,0.75701,1.7673,-0.00911496114094,2.4,0.27,11.843814089
2018-04-01 05:13:28,44.4812,-38.29,34.0,13.606,35.734,-0.00366103887085,0.0001842,0.779824,1.7931,-0.00911496114094,2.4,0.62,11.8462966904
2018-04-01 05:13:28,44.4812,-38.29,36.0,13.599,35.733,-0.0036610388721,0.0001743,0.771528,1.7802,-0.00911496114094,2.5,0.66,11.8426195719
2018-04-01 05:13:28,44.4812,-38.29,38.0,13.585,35.73,-0.0036610388745,0.0001746,0.781898,1.7673,-0.00911496114094,2.4,0.46,11.8405566744
2018-04-01 05:13:28,44.4812,-38.29,40.0,13.54,35.722,-0.0036610388832,0.0001755,0.752862,1.7802,-0.00911496114094,2.2,0.33,11.839269533
2018-04-01 05:13:28,44.4812,-38.29,42.0,13.502,35.714,-0.00366103888729,0.0001812,0.759084,1.7802,-0.00862753006389,2.4,0.38,11.835440172
2018-04-01 05:13:28,44.4812,-38.29,44.0,13.474,35.708,-0.00366103889241,0.0001752,0.761158,1.7802,-0.00862753006389,2.5,0.25,11.8357501833
2018-04-01 05:13:28,44.4812,-38.29,46.0,13.411,35.698,-0.0036610389022,0.0001776,0.765306,1.7931,-0.00862753006389,2.3,0.16,11.8304813882
2018-04-01 05:13:28,44.4812,-38.29,48.0,13.398,35.695,-0.00366103890419,0.0001752,0.75701,1.7673,-0.00911496114094,2.3,0.22,11.8236673543
2018-04-01 05:13:28,44.4812,-38.29,50.0,13.392,35.694,-0.0036610389053,0.0001749,0.759084,1.7931,-0.009602392218,2.4,0.11,11.8223515795
2018-04-01 05:13:28,44.4812,-38.29,52.0,13.394,35.693,-0.00366103890502,0.0001791,0.759084,1.7802,-0.00911496114094,2.4,0.19,11.8246736602
2018-04-01 05:13:28,44.4812,-38.29,54.0,13.365,35.689,-0.00366103890963,0.0001809,0.75701,1.7931,-0.00911496114094,2.4,0.24,11.8169356355
2018-04-01 05:13:28,44.4812,-38.29,56.0,13.353,35.684,-0.00366103891167,0.0001788,0.750788,1.806,-0.009602392218,2.3,0.22,11.8223515795
2018-04-01 05:13:28,44.4812,-38.29,58.1,13.338,35.682,-0.00366103891345,0.00018,0.759084,1.8189,-0.00911496114094,2.5,0.11,11.8165489026
2018-04-01 05:13:28,44.4812,-38.29,60.0,13.273,35.671,-0.00366103892333,0.0001773,0.738344,1.806,-0.00814009898683,2.4,0.1,11.8029461004
2018-04-01 05:13:28,44.4812,-38.29,62.0,13.273,35.669,-0.00366103892342,0.0001794,0.752862,1.806,-0.00911496114094,2.3,0.2,11.8053406103
2018-04-01 05:13:28,44.4812,-38.29,64.0,13.278,35.67,-0.00366103892263,0.0001794,0.732122,1.7931,-0.00814009898683,2.2,0.12,11.8049543575
2018-04-01 05:13:28,44.4812,-38.29,66.0,13.281,35.671,-0.00366103892265,0.0001755,0.769454,1.7802,-0.00911496114094,2.4,0.11,11.8041818998
2018-04-01 05:13:28,44.4812,-38.29,68.0,13.296,35.674,-0.00366103891987,0.0001725,0.77775,1.7802,-0.00911496114094,2.5,0.17,11.803409506
2018-04-01 05:13:28,44.4812,-38.29,70.0,13.305,35.675,-0.00366103891904,0.0001902,0.738344,1.8318,-0.009602392218,2.1,0.14,11.8045681206
2018-04-01 05:13:28,44.4812,-38.29,72.0,13.293,35.672,-0.00366103892159,0.0001764,0.734196,1.806,-0.009602392218,2.3,0.13,11.7968467397
2018-04-01 05:13:28,44.4812,-38.29,74.0,13.274,35.669,-0.00366103892388,0.0001797,0.73627,1.806,-0.00911496114094,2.4,0.05,11.7964608384
2018-04-01 05:13:28,44.4812,-38.29,76.0,13.275,35.669,-0.00366103892353,0.0001818,0.740418,1.806,-0.00862753006389,2.4,0.08,11.7933742027
2018-04-01 05:13:28,44.4812,-38.29,78.0,13.277,35.67,-0.00366103892338,0.0001755,0.738344,1.8189,-0.00862753006389,2.3,0.07,11.7902885884
2018-04-01 05:13:28,44.4812,-38.29,80.0,13.269,35.667,-0.0036610389247,0.0001806,0.719678,1.7931,-0.00911496114094,2.3,0.1,11.7913221555
2018-04-01 05:13:28,44.4812,-38.29,82.0,13.262,35.666,-0.00366103892594,0.0001719,0.723826,1.8576,-0.009602392218,2.4,0.11,11.7902885884
2018-04-01 05:13:28,44.4812,-38.29,84.0,13.264,35.666,-0.00366103892542,0.0001779,0.738344,1.8189,-0.00911496114094,2.3,0.06,11.7918312679
2018-04-01 05:13:28,44.4812,-38.29,86.0,13.272,35.668,-0.00366103892452,0.000174,0.740418,1.8318,-0.00911496114094,2.3,0.08,11.7872039952
2018-04-01 05:13:28,44.4812,-38.29,88.0,13.269,35.667,-0.00366103892518,0.0001782,0.732122,1.7931,-0.00911496114094,2.4,0.09,11.7864330064
2018-04-01 05:13:28,44.4812,-38.29,90.0,13.264,35.666,-0.003661038926,0.0001797,0.752862,1.7931,-0.00911496114094,2.3,0.07,11.7852766427
2018-04-01 05:13:28,44.4812,-38.29,92.0,13.265,35.666,-0.00366103892581,0.0001845,0.719678,1.7802,-0.00814009898683,2.3,0.08,11.7771861126
2018-04-01 05:13:28,44.4812,-38.29,94.0,13.257,35.665,-0.0036610389277,0.0002262,0.719678,1.806,-0.00814009898683,2.4,0.06,11.7756458555
2018-04-01 05:13:28,44.4812,-38.29,96.0,13.252,35.663,-0.0036610389281,0.0001791,0.730048,1.7931,-0.00862753006389,2.4,0.07,11.7679483891
2018-04-01 05:13:28,44.4812,-38.29,98.0,13.248,35.662,-0.00366103892883,0.0001758,0.71553,1.7802,-0.00911496114094,2.4,0.06,11.7671789924
2018-04-01 05:13:28,44.4812,-38.29,100.0,13.239,35.66,-0.0036610389309,0.0001755,0.717604,1.8189,-0.00862753006389,2.4,0.1,11.7687178495
2018-04-01 05:13:28,44.4812,-38.29,102.0,13.235,35.659,-0.00366103893115,0.0001758,0.711382,1.8189,-0.00911496114094,2.4,0.05,11.7615335658
2018-04-01 05:13:28,44.4812,-38.29,104.0,13.234,35.659,-0.00366103893135,0.0001815,0.711382,1.7931,-0.00911496114094,2.4,0.05,11.7571826179
2018-04-01 05:13:28,44.4812,-38.29,106.0,13.235,35.659,-0.00366103893149,0.0001782,0.701012,1.806,-0.00911496114094,2.3,0.08,11.7557993505
2018-04-01 05:13:28,44.4812,-38.29,108.0,13.235,35.659,-0.00366103893173,0.0001758,0.711382,1.8318,-0.00911496114094,2.4,0.06,11.749884361
2018-04-01 05:13:28,44.4812,-38.29,110.0,13.226,35.656,-0.00366103893353,0.0002292,0.69479,1.8318,-0.00911496114094,2.4,0.09,11.7402901098
2018-04-01 05:13:28,44.4812,-38.29,112.0,13.214,35.654,-0.00366103893553,0.0001701,0.68442,1.806,-0.00911496114094,2.3,0.05,11.7287900668
2018-04-01 05:13:28,44.4812,-38.29,114.0,13.204,35.651,-0.00366103893702,0.0001758,0.676124,1.8318,-0.00862753006389,2.3,0.07,11.7229688082
2018-04-01 05:13:28,44.4812,-38.29,116.0,13.215,35.653,-0.0036610389358,0.0001746,0.692716,1.8318,-0.009602392218,2.4,0.06,11.7096549197
2018-04-01 05:13:28,44.4812,-38.29,118.0,13.194,35.648,-0.00366103893973,0.0001716,0.657458,1.8189,-0.009602392218,2.4,0.08,11.6890331971
2018-04-01 05:13:28,44.4812,-38.29,120.0,13.132,35.634,-0.00366103895086,0.0001635,0.564128,1.806,-0.0105772543721,2.5,0.07,11.6573500515
2018-04-01 05:13:28,44.4812,-38.29,122.0,13.034,35.612,-0.00366103896475,0.0001608,0.499834,1.8447,-0.009602392218,2.4,0.06,11.6270632923
2018-04-01 05:13:28,44.4812,-38.29,124.0,12.984,35.602,-0.0036610389728,0.0001563,0.458354,1.8318,-0.00911496114094,2.4,0.06,11.6073808882
2018-04-01 05:13:28,44.4812,-38.29,126.0,12.907,35.584,-0.00366103898439,0.0001569,0.387838,1.8834,-0.00911496114094,2.4,0.04,11.5926466075
2018-04-01 05:13:28,44.4812,-38.29,128.0,12.876,35.577,-0.00366103898885,0.0001509,0.379542,1.8447,-0.0100898232951,2.3,0.04,11.5792173981
2018-04-01 05:13:28,44.4812,-38.29,130.0,12.854,35.572,-0.00366103899277,0.0001542,0.38369,1.8447,-0.0100898232951,2.4,0.08,11.5719074721
2018-04-01 05:13:28,44.4812,-38.29,132.0,12.836,35.569,-0.00366103899523,0.0001542,0.367098,1.8705,-0.009602392218,2.4,0.07,11.5704009928
2018-04-01 05:13:28,44.4812,-38.29,134.0,12.826,35.566,-0.00366103899651,0.0001557,0.34221,1.8576,-0.0100898232951,2.3,0.08,11.5632485834
2018-04-01 05:13:28,44.4812,-38.29,136.0,12.826,35.566,-0.00366103899655,0.0001482,0.338062,1.8834,-0.00911496114094,2.3,0.08,11.5515156311
2018-04-01 05:13:28,44.4812,-38.29,138.0,12.828,35.567,-0.00366103899618,0.0001494,0.340136,1.8834,-0.00911496114094,2.4,0.11,11.5474577121
2018-04-01 05:13:28,44.4812,-38.29,140.0,12.842,35.57,-0.00366103899413,0.0001512,0.338062,1.8834,-0.00911496114094,2.4,0.05,11.5328190247
2018-04-01 05:13:28,44.4812,-38.29,142.0,12.857,35.575,-0.00366103899171,0.000147,0.317322,1.8963,-0.00911496114094,2.4,0.05,11.5133370272
2018-04-01 05:13:28,44.4812,-38.29,144.0,12.862,35.578,-0.00366103899131,0.000144,0.292434,1.8705,-0.00911496114094,2.4,0.03,11.4862062419
2018-04-01 05:13:28,44.4812,-38.29,146.0,12.866,35.58,-0.00366103899109,0.0001728,0.26962,1.8576,-0.009602392218,2.4,0.07,11.4581139755
2018-04-01 05:13:28,44.4812,-38.29,148.0,12.827,35.574,-0.00366103899737,0.0001398,0.240584,1.9092,-0.00911496114094,2.3,0.06,11.4395326618
2018-04-01 05:13:28,44.4812,-38.29,150.0,12.805,35.57,-0.00366103900024,0.0001416,0.236436,1.8963,-0.0100898232951,2.3,0.04,11.4328526376
2018-04-01 05:13:28,44.4812,-38.29,152.0,12.795,35.568,-0.00366103900188,0.0001413,0.244732,1.8834,-0.0100898232951,2.4,0.04,11.4213596073
2018-04-01 05:13:28,44.4812,-38.29,154.0,12.776,35.564,-0.00366103900457,0.0001419,0.240584,1.8834,-0.009602392218,2.3,0.04,11.4113613412
2018-04-01 05:13:28,44.4812,-38.29,156.0,12.754,35.559,-0.00366103900783,0.0001401,0.230214,1.8963,-0.009602392218,2.3,0.09,11.4076610623
2018-04-01 05:13:28,44.4812,-38.29,158.0,12.736,35.556,-0.00366103901055,0.0001401,0.232288,1.8834,-0.0100898232951,2.3,0.05,11.4175071243
2018-04-01 05:13:28,44.4812,-38.29,160.0,12.74,35.558,-0.00366103900897,0.0001467,0.250954,1.8963,-0.009602392218,2.3,0.04,11.4421317702
2018-04-01 05:13:28,44.4812,-38.29,162.0,12.804,35.575,-0.00366103899909,0.0001575,0.30073,1.8963,-0.00911496114094,2.4,0.04,11.4677912171
2018-04-01 05:13:28,44.4812,-38.29,164.0,12.819,35.58,-0.00366103899776,0.0001485,0.298656,1.8705,-0.009602392218,2.4,0.04,11.4709944071
2018-04-01 05:13:28,44.4812,-38.29,166.0,12.83,35.583,-0.00366103899594,0.0001467,0.309026,1.8576,-0.0100898232951,2.3,0.04,11.4894905441
2018-04-01 05:13:28,44.4812,-38.29,168.0,12.881,35.597,-0.00366103898876,0.0001518,0.344284,1.8834,-0.00911496114094,2.3,0.05,11.4960626857
2018-04-01 05:13:28,44.4812,-38.29,170.0,12.88,35.598,-0.00366103898885,0.00015,0.323544,1.8576,-0.009602392218,2.3,0.04,11.4945686029
2018-04-01 05:13:28,44.4812,-38.29,172.0,12.88,35.598,-0.00366103898912,0.0001482,0.329766,1.8834,-0.0100898232951,2.3,0.03,11.4996494794
2018-04-01 05:13:28,44.4812,-38.29,174.0,12.88,35.599,-0.00366103898935,0.0001602,0.346358,1.8705,-0.0100898232951,2.3,0.04,11.4972581275
2018-04-01 05:13:28,44.4812,-38.29,176.0,12.877,35.601,-0.0036610389906,0.0001599,0.37332,1.8576,-0.0100898232951,2.4,0.05,11.4683125901
2018-04-01 05:13:28,44.4812,-38.29,178.0,12.848,35.599,-0.00366103899497,0.0001551,0.340136,1.8576,-0.0105772543721,2.4,0.05,11.388222315
2018-04-01 05:13:28,44.4812,-38.29,180.0,12.819,35.594,-0.00366103900034,0.0001503,0.304878,1.8834,-0.0105772543721,2.4,0.05,11.2539592749
2018-04-01 05:13:28,44.4812,-38.29,182.0,12.728,35.576,-0.00366103901454,0.000192,0.22814,1.9092,-0.0110646854492,2.3,0.05,11.0958963372
2018-04-01 05:13:28,44.4812,-38.29,184.0,12.62,35.555,-0.00366103903097,0.0001281,0.132736,1.9221,-0.0105772543721,2.3,0.04,10.9836725403
2018-04-01 05:13:28,44.4812,-38.29,186.0,12.55,35.539,-0.00366103904167,0.0001233,0.11407,1.9221,-0.0100898232951,2.3,0.04,10.9094506079
2018-04-01 05:13:28,44.4812,-38.29,188.0,12.454,35.522,-0.00366103905599,0.000129,0.111996,1.9737,-0.009602392218,2.4,0.05,10.8711782997
2018-04-01 05:13:28,44.4812,-38.29,190.0,12.448,35.525,-0.00366103905515,0.0001245,0.1037,1.9866,-0.0105772543721,2.3,0.05,10.8893159821
2018-04-01 05:13:28,44.4812,-38.29,192.0,12.487,35.537,-0.0036610390496,0.0001257,0.116144,1.9479,-0.0100898232951,2.3,0.04,10.9233198555
2018-04-01 05:13:28,44.4812,-38.29,194.0,12.507,35.544,-0.00366103904648,0.0001224,0.105774,1.9866,-0.009602392218,2.3,0.04,10.9557663188
2018-04-01 05:13:28,44.4812,-38.29,195.9,12.545,35.554,-0.00366103904054,0.0001263,0.107848,1.9479,-0.0105772543721,2.3,0.06,11.0078442369
2018-04-01 05:13:28,44.4812,-38.29,198.0,12.587,35.568,-0.00366103903348,0.0001254,0.116144,1.935,-0.0110646854492,2.3,0.04,11.053112948
2018-04-01 05:13:28,44.4812,-38.29,200.0,12.662,35.59,-0.00366103902102,0.0001332,0.107848,1.9221,-0.0105772543721,2.3,0.04,11.115001061
2018-04-01 05:13:28,44.4812,-38.29,202.0,12.777,35.623,-0.00366103900452,0.0001284,0.12444,1.8963,-0.0105772543721,2.4,0.05,11.1489462431
2018-04-01 05:13:28,44.4812,-38.29,204.0,12.822,35.638,-0.00366103899795,0.0001224,0.13481,1.8834,-0.0105772543721,2.4,0.04,11.1429803727
2018-04-01 05:13:28,44.4812,-38.29,206.0,12.821,35.639,-0.00366103899817,0.0001212,0.11407,1.8705,-0.0100898232951,2.4,0.04,11.1205182556
2018-04-01 05:13:28,44.4812,-38.29,208.0,12.814,35.639,-0.00366103899974,0.000126,0.116144,1.8834,-0.0100898232951,2.4,0.05,11.0888943523
2018-04-01 05:13:28,44.4812,-38.29,210.0,12.801,35.637,-0.00366103900156,0.0001269,0.11407,1.8963,-0.0100898232951,2.4,0.04,11.0417386381
2018-04-01 05:13:28,44.4812,-38.29,212.0,12.797,35.635,-0.0036610390029,0.0001287,0.116144,1.8705,-0.0105772543721,2.4,0.04,10.9697084443
2018-04-01 05:13:28,44.4812,-38.29,214.0,12.748,35.626,-0.0036610390116,0.0001233,0.1037,1.9092,-0.0105772543721,2.4,0.06,10.8728509837
2018-04-01 05:13:28,44.4812,-38.29,216.0,12.628,35.604,-0.00366103903069,0.000117,0.09333,1.9092,-0.0105772543721,2.4,0.04,10.791123347
2018-04-01 05:13:28,44.4812,-38.29,218.0,12.553,35.589,-0.00366103903999,0.000117,0.08296,1.9737,-0.0105772543721,2.4,0.06,10.7576261798
2018-04-01 05:13:28,44.4812,-38.29,220.0,12.535,35.586,-0.00366103904237,0.0001176,0.078812,1.9608,-0.0100898232951,2.4,0.05,10.7456644888
2018-04-01 05:13:28,44.4812,-38.29,222.0,12.528,35.585,-0.0036610390431,0.0001182,0.085034,1.9866,-0.0100898232951,2.4,0.05,10.7389346477
2018-04-01 05:13:28,44.4812,-38.29,224.0,12.53,35.585,-0.00366103904237,0.0001167,0.08296,1.9479,-0.0110646854492,2.3,0.07,10.733650552
2018-04-01 05:13:28,44.4812,-38.29,226.0,12.539,35.588,-0.0036610390406,0.0001161,0.078812,1.9608,-0.0105772543721,2.3,0.06,10.7337191561
2018-04-01 05:13:28,44.4812,-38.29,228.0,12.549,35.592,-0.00366103903882,0.0001179,0.078812,1.9995,-0.0105772543721,2.3,0.05,10.7401703522
2018-04-01 05:13:28,44.4812,-38.29,230.0,12.575,35.6,-0.00366103903453,0.0001167,0.076738,1.9479,-0.0100898232951,2.3,0.05,10.7566631389
2018-04-01 05:13:28,44.4812,-38.29,232.0,12.591,35.606,-0.00366103903148,0.0001146,0.068442,1.9737,-0.009602392218,2.3,0.04,10.7935406491
2018-04-01 05:13:28,44.4812,-38.29,234.0,12.619,35.614,-0.00366103902555,0.0001143,0.07259,1.935,-0.0100898232951,2.3,0.04,10.8669979792
2018-04-01 05:13:28,44.4812,-38.29,236.0,12.762,35.655,-0.00366103900338,0.0001113,0.060146,1.9221,-0.0100898232951,2.3,0.07,10.9658334299
2018-04-01 05:13:28,44.4812,-38.29,238.0,12.813,35.678,-0.0036610389966,0.0001089,0.060146,1.935,-0.0100898232951,2.3,0.05,11.0113836306
2018-04-01 05:13:28,44.4812,-38.29,240.0,12.868,35.697,-0.00366103898489,0.000108,0.06222,1.8963,-0.0100898232951,2.4,0.05,11.0450783348
2018-04-01 05:13:28,44.4812,-38.29,242.0,12.988,35.734,-0.00366103896953,0.000105,0.055998,1.8963,-0.009602392218,2.4,0.05,11.0489880818
2018-04-01 05:13:28,44.4812,-38.29,244.0,12.988,35.733,-0.00366103897011,0.0001053,0.053924,1.8576,-0.009602392218,2.4,0.05,11.0294564963
2018-04-01 05:13:28,44.4812,-38.29,246.0,12.989,35.734,-0.00366103897001,0.000105,0.060146,1.9221,nan,nan,nan,10.9904509344
2018-04-01 05:13:28,44.4812,-38.29,248.0,13.018,35.744,-0.00366103896461,0.0001035,0.053924,1.9092,nan,nan,nan,10.9317360695
2018-04-01 05:13:28,44.4812,-38.29,250.0,12.969,35.738,-0.00366103897349,0.0001044,0.047702,1.9221,nan,nan,nan,10.9074910572
2018-04-01 05:13:28,44.4812,-38.29,252.0,12.962,35.739,-0.00366103897421,0.0001023,0.049776,1.8834,nan,nan,nan,10.9170129518
2018-04-01 05:13:28,44.4812,-38.29,254.0,12.945,35.737,-0.00366103897664,0.0001026,0.05185,1.8963,nan,nan,nan,10.9275269606
2018-04-01 05:13:28,44.4812,-38.29,256.0,12.949,35.739,-0.00366103897608,0.000105,0.05185,1.9092,nan,nan,nan,10.9464837499
2018-04-01 05:13:28,44.4812,-38.29,258.0,12.957,35.742,-0.00366103897473,0.0001032,0.055998,1.8963,nan,nan,nan,10.967946864
2018-04-01 05:13:28,44.4812,-38.29,260.0,12.965,35.745,-0.00366103897339,0.0001041,0.05185,1.9092,nan,nan,nan,10.9969517583
2018-04-01 05:13:28,44.4812,-38.29,262.0,12.98,35.749,-0.00366103897093,0.0001029,0.060146,1.9221,nan,nan,nan,11.0326496421
2018-04-01 05:13:28,44.4812,-38.29,264.0,13.005,35.757,-0.00366103896677,0.0001065,0.047702,1.8963,nan,nan,nan,11.0803279654
2018-04-01 05:13:28,44.4812,-38.29,266.0,13.027,35.765,-0.00366103896405,0.0001035,0.055998,1.8963,nan,nan,nan,11.1251065666
2018-04-01 05:13:28,44.4812,-38.29,268.0,13.062,35.776,-0.00366103895862,0.0001011,0.05185,1.8705,nan,nan,nan,11.1728495015
2018-04-01 05:13:28,44.4812,-38.29,270.0,13.104,35.789,-0.00366103895265,0.0001014,0.05185,1.8576,nan,nan,nan,11.1971057358
2018-04-01 05:13:28,44.4812,-38.29,272.0,13.108,35.793,-0.00366103895261,0.0001029,0.047702,1.8576,nan,nan,nan,11.2053504274
2018-04-01 05:13:28,44.4812,-38.29,274.0,13.115,35.795,-0.00366103895232,0.0001023,0.047702,1.8576,nan,nan,nan,11.1973948953
2018-04-01 05:13:28,44.4812,-38.29,276.0,13.042,35.779,-0.00366103896306,0.0001017,0.049776,1.8705,nan,nan,nan,11.178258163
2018-04-01 05:13:28,44.4812,-38.29,278.0,12.94,35.754,-0.00366103897846,0.0001035,0.047702,1.8963,nan,nan,nan,11.1705427974
2018-04-01 05:13:28,44.4812,-38.29,280.0,12.94,35.754,-0.00366103897867,0.0001029,0.058072,1.8576,nan,nan,nan,11.1865577767
2018-04-01 05:13:28,44.4812,-38.29,282.0,12.925,35.751,-0.00366103898139,0.0001035,0.05185,1.8705,nan,nan,nan,11.1973948953
2018-04-01 05:13:28,44.4812,-38.29,284.0,12.898,35.745,-0.0036610389853,0.0001035,0.049776,1.8963,nan,nan,nan,11.2020950408
2018-04-01 05:13:28,44.4812,-38.29,286.0,12.895,35.744,-0.00366103898582,0.0001065,0.05185,1.8963,nan,nan,nan,11.2156307118
2018-04-01 05:13:28,44.4812,-38.29,288.0,12.885,35.741,-0.00366103898759,0.0001044,0.05185,1.8705,nan,nan,nan,11.2274458138
2018-04-01 05:13:28,44.4812,-38.29,290.0,12.872,35.738,-0.00366103898942,0.0001041,0.05185,1.8705,nan,nan,nan,11.2336132182
2018-04-01 05:13:28,44.4812,-38.29,292.0,12.863,35.735,-0.00366103899075,0.0001059,0.053924,1.8576,nan,nan,nan,11.2357909576
2018-04-01 05:13:28,44.4812,-38.29,294.0,12.865,35.736,-0.00366103899045,0.0001038,0.049776,1.8576,nan,nan,nan,11.2278084855
2018-04-01 05:13:28,44.4812,-38.29,296.0,12.872,35.738,-0.00366103898931,0.0001029,0.05185,1.8576,nan,nan,nan,11.2227324113
2018-04-01 05:13:28,44.4812,-38.29,298.0,12.874,35.739,-0.00366103898904,0.0001077,0.05185,1.8576,nan,nan,nan,11.2136026836
2018-04-01 05:13:28,44.4812,-38.29,300.0,12.879,35.741,-0.0036610389883,0.0001038,0.05185,1.8576,nan,nan,nan,11.2104167052
2018-04-01 05:13:28,44.4812,-38.29,302.0,12.891,35.745,-0.00366103898655,0.0001017,0.045628,1.8705,nan,nan,nan,11.2124440155
2018-04-01 05:13:28,44.4812,-38.29,304.0,12.896,35.748,-0.00366103898611,0.0001029,0.05185,1.8963,nan,nan,nan,11.2361539653
2018-04-01 05:13:28,44.4812,-38.29,306.0,12.906,35.754,-0.0036610389838,0.0001062,0.05185,1.8705,nan,nan,nan,11.2504681174
2018-04-01 05:13:28,44.4812,-38.29,308.0,12.979,35.769,-0.00366103897305,0.0001011,0.045628,1.8576,nan,nan,nan,11.2543230148
2018-04-01 05:13:28,44.4812,-38.29,310.0,12.987,35.772,-0.00366103897294,0.0001056,0.049776,1.8318,nan,nan,nan,11.2493046984
2018-04-01 05:13:28,44.4812,-38.29,312.0,12.948,35.763,-0.00366103897845,0.0001014,0.047702,1.8576,nan,nan,nan,11.2459607047
2018-04-01 05:13:28,44.4812,-38.29,314.0,12.923,35.754,-0.00366103898241,0.0001056,0.049776,1.806,nan,nan,nan,11.235064986
2018-04-01 05:13:28,44.4812,-38.29,316.0,12.875,35.744,-0.00366103899233,0.0001032,0.05185,1.8576,nan,nan,nan,11.2220074913
2018-04-01 05:13:28,44.4812,-38.29,318.0,12.862,35.74,-0.0036610389925,0.0001026,0.053924,1.8318,nan,nan,nan,11.2104167052
2018-04-01 05:13:28,44.4812,-38.29,320.0,12.801,35.726,-0.00366103900271,0.0001047,0.055998,1.8447,nan,nan,nan,11.1789795642
2018-04-01 05:13:28,44.4812,-38.29,322.0,12.813,35.73,-0.00366103899998,0.0001032,0.053924,1.8447,nan,nan,nan,11.136874861
2018-04-01 05:13:28,44.4812,-38.29,324.0,12.842,35.738,-0.00366103899572,0.0001026,0.055998,1.8576,nan,nan,nan,11.1185832675
2018-04-01 05:13:28,44.4812,-38.29,326.0,12.854,35.741,-0.00366103899451,0.000102,0.05185,1.8576,nan,nan,nan,11.0999714463
2018-04-01 05:13:28,44.4812,-38.29,328.0,12.849,35.74,-0.00366103899553,0.0001071,0.049776,1.8705,nan,nan,nan,11.0828256458
2018-04-01 05:13:28,44.4812,-38.29,330.0,12.832,35.735,-0.00366103899871,0.0001014,0.053924,1.8576,nan,nan,nan,11.0861807736
2018-04-01 05:13:28,44.4812,-38.29,332.0,12.787,35.726,-0.00366103900752,0.0001041,0.049776,1.8963,nan,nan,nan,11.0899657289
2018-04-01 05:13:28,44.4812,-38.29,334.0,12.763,35.718,-0.00366103900914,0.0001053,0.049776,1.8834,nan,nan,nan,11.0806847341
2018-04-01 05:13:28,44.4812,-38.29,336.0,12.76,35.718,-0.00366103901017,0.0001032,0.055998,1.8705,nan,nan,nan,11.0607276299
2018-04-01 05:13:28,44.4812,-38.29,338.0,12.755,35.716,-0.00366103901113,0.000102,0.053924,1.8705,nan,nan,nan,11.0564569134
2018-04-01 05:13:28,44.4812,-38.29,340.0,12.753,35.715,-0.00366103901174,0.0001038,0.05185,1.8963,nan,nan,nan,11.0447229884
