datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-28 07:33:16,50.2373,-40.176,0.3,11.306,35.395,-0.00366103924417,0.0001443,0.454206,2.0124,-0.00619037467861,12.0,nan,11.0569835246
2018-02-28 07:33:16,50.2373,-40.176,1.9,11.313,35.393,-0.00366103924465,0.0001344,0.462502,1.9995,-0.00667780575567,9.2,nan,11.0556884019
2018-02-28 07:33:16,50.2373,-40.176,3.9,11.312,35.392,-0.00366103924581,0.0001404,0.483242,1.9995,-0.00716523683272,7.1,nan,11.0506520222
2018-02-28 07:33:16,50.2373,-40.176,6.0,11.313,35.392,-0.00366103924566,0.0001383,0.46665,1.9995,-0.00667780575567,7.7,nan,11.0458317163
2018-02-28 07:33:16,50.2373,-40.176,8.0,11.312,35.392,-0.00366103924575,0.0001323,0.47702,1.9995,-0.00667780575567,5.3,nan,11.0466562444
2018-02-28 07:33:16,50.2373,-40.176,10.0,11.312,35.392,-0.00366103924583,0.0001353,0.485316,2.0124,-0.00667780575567,4.4,nan,11.0502253412
2018-02-28 07:33:16,50.2373,-40.176,12.0,11.312,35.392,-0.00366103924573,0.0001341,0.474946,1.9995,-0.00667780575567,3.8,2.2,11.0473955414
2018-02-28 07:33:16,50.2373,-40.176,14.0,11.313,35.392,-0.00366103924571,0.0001332,0.481168,1.9995,-0.00619037467861,3.8,1.82,11.0493862616
2018-02-28 07:33:16,50.2373,-40.176,16.0,11.312,35.392,-0.00366103924585,0.0001329,0.491538,1.9866,-0.00667780575567,3.2,1.55,11.0470543198
2018-02-28 07:33:16,50.2373,-40.176,18.0,11.313,35.392,-0.00366103924556,0.0001377,0.470798,2.0124,-0.00619037467861,3.1,1.53,11.0468552799
2018-02-28 07:33:16,50.2373,-40.176,20.0,11.317,35.393,-0.00366103924488,0.0001341,0.491538,2.0382,-0.00619037467861,3.0,1.34,11.0475661571
2018-02-28 07:33:16,50.2373,-40.176,22.1,11.319,35.393,-0.00366103924461,0.0001332,0.489464,1.9995,-0.00619037467861,2.4,1.03,11.0491302869
2018-02-28 07:33:16,50.2373,-40.176,24.1,11.318,35.393,-0.00366103924476,0.0001359,0.503982,2.0124,-0.00570294360156,2.3,1.01,11.0487463387
2018-02-28 07:33:16,50.2373,-40.176,26.0,11.319,35.393,-0.00366103924464,0.0001428,0.483242,2.0124,-0.00570294360156,2.4,0.84,11.0447229885
2018-02-28 07:33:16,50.2373,-40.176,28.0,11.32,35.393,-0.00366103924439,0.0001359,0.485316,1.9866,-0.00570294360156,2.5,0.63,11.0472107114
2018-02-28 07:33:16,50.2373,-40.176,30.0,11.322,35.393,-0.00366103924411,0.000135,0.483242,1.9995,-0.00570294360156,2.3,0.46,11.0482770912
2018-02-28 07:33:16,50.2373,-40.176,32.0,11.323,35.393,-0.00366103924389,0.0001362,0.483242,1.9995,-0.00619037467861,2.2,0.69,11.0433017445
2018-02-28 07:33:16,50.2373,-40.176,34.0,11.324,35.393,-0.00366103924383,0.000135,0.48739,1.9995,-0.00570294360156,2.3,0.78,11.0462866189
2018-02-28 07:33:16,50.2373,-40.176,36.0,11.324,35.393,-0.00366103924375,0.0001383,0.493612,1.9995,-0.00619037467861,2.2,0.42,11.042022819
2018-02-28 07:33:16,50.2373,-40.176,38.0,11.324,35.393,-0.00366103924384,0.0001368,0.491538,1.9995,-0.00570294360156,2.2,0.33,11.0369089533
2018-02-28 07:33:16,50.2373,-40.176,40.0,11.324,35.393,-0.00366103924382,0.000138,0.479094,1.9995,-0.00619037467861,2.1,0.33,11.0409287729
2018-02-28 07:33:16,50.2373,-40.176,42.0,11.324,35.393,-0.00366103924386,0.0001341,0.489464,1.9995,-0.00619037467861,2.2,0.24,11.0388973297
2018-02-28 07:33:16,50.2373,-40.176,44.1,11.324,35.393,-0.00366103924386,0.0001344,0.485316,1.9737,-0.00570294360156,2.1,0.28,11.039749627
2018-02-28 07:33:16,50.2373,-40.176,46.0,11.324,35.393,-0.00366103924379,0.0001326,0.481168,1.9995,-0.00716523683272,2.1,0.42,11.0345376852
2018-02-28 07:33:16,50.2373,-40.176,48.0,11.323,35.393,-0.00366103924395,0.0001329,0.483242,2.0124,-0.00570294360156,2.2,0.27,11.0345376852
2018-02-28 07:33:16,50.2373,-40.176,50.0,11.324,35.393,-0.00366103924374,0.0001383,0.481168,2.0124,-0.00619037467861,2.2,0.23,11.0357729376
2018-02-28 07:33:16,50.2373,-40.176,52.0,11.324,35.393,-0.0036610392438,0.0001323,0.489464,2.0253,-0.00716523683272,2.2,0.2,11.0349210211
2018-02-28 07:33:16,50.2373,-40.176,54.0,11.324,35.393,-0.00366103924369,0.0001374,0.48739,1.9995,-0.00667780575567,2.1,0.09,11.0363409274
2018-02-28 07:33:16,50.2373,-40.176,55.9,11.322,35.393,-0.00366103924396,0.0001362,0.472872,1.9995,-0.00619037467861,2.2,0.23,11.0386132487
2018-02-28 07:33:16,50.2373,-40.176,58.0,11.324,35.393,-0.00366103924376,0.0001326,0.479094,1.9737,-0.00716523683272,2.2,0.12,11.0369089533
2018-02-28 07:33:16,50.2373,-40.176,60.0,11.324,35.393,-0.00366103924375,0.0001344,0.483242,1.9737,-0.00716523683272,2.1,0.17,11.0386842681
2018-02-28 07:33:16,50.2373,-40.176,62.0,11.324,35.393,-0.00366103924377,0.0001446,0.481168,1.9866,-0.00667780575567,2.2,0.14,11.0407014555
2018-02-28 07:33:16,50.2373,-40.176,64.0,11.324,35.393,-0.00366103924373,0.0001395,0.493612,1.9737,-0.00667780575567,2.1,0.15,11.0374770155
2018-02-28 07:33:16,50.2373,-40.176,66.0,11.324,35.393,-0.00366103924377,0.0001341,0.474946,1.9995,-0.00570294360156,2.1,0.09,11.040104775
2018-02-28 07:33:16,50.2373,-40.176,68.0,11.321,35.392,-0.00366103924402,0.0001359,0.495686,1.9866,-0.00570294360156,2.2,0.11,11.039749627
2018-02-28 07:33:16,50.2373,-40.176,70.1,11.33,35.393,-0.00366103924271,0.0001359,0.479094,2.0124,-0.00570294360156,2.1,0.08,11.0418807274
2018-02-28 07:33:16,50.2373,-40.176,72.0,11.331,35.394,-0.00366103924255,0.0001521,0.485316,1.9995,-0.00570294360156,2.2,0.07,11.0440123382
2018-02-28 07:33:16,50.2373,-40.176,74.0,11.332,35.394,-0.00366103924232,0.0001386,0.481168,1.9866,-0.00619037467861,2.2,0.08,11.042946469
2018-02-28 07:33:16,50.2373,-40.176,76.0,11.333,35.394,-0.00366103924207,0.0001359,0.481168,1.9995,-0.00570294360156,2.1,0.05,11.0425912076
2018-02-28 07:33:16,50.2373,-40.176,78.0,11.332,35.394,-0.00366103924231,0.0001341,0.483242,1.9866,-0.00619037467861,2.1,0.1,11.0333593858
2018-02-28 07:33:16,50.2373,-40.176,80.0,11.332,35.394,-0.00366103924221,0.0001365,0.485316,2.0124,-0.00570294360156,2.1,0.06,11.0301659854
2018-02-28 07:33:16,50.2373,-40.176,82.0,11.333,35.394,-0.00366103924203,0.0001359,0.474946,2.0124,-0.00570294360156,2.2,0.05,11.0283923692
2018-02-28 07:33:16,50.2373,-40.176,84.0,11.334,35.394,-0.00366103924197,0.0001308,0.485316,1.9995,-0.00570294360156,2.1,0.09,11.0291017732
2018-02-28 07:33:16,50.2373,-40.176,86.0,11.336,35.394,-0.00366103924166,0.0001344,0.483242,1.9737,-0.00570294360156,2.2,0.1,11.0248461977
2018-02-28 07:33:16,50.2373,-40.176,88.0,11.336,35.394,-0.00366103924153,0.0001329,0.485316,1.9995,-0.00619037467861,2.1,0.05,11.0255553189
2018-02-28 07:33:16,50.2373,-40.176,90.0,11.336,35.394,-0.00366103924158,0.0001356,0.472872,2.0124,-0.0052155125245,2.2,0.1,11.0142161612
2018-02-28 07:33:16,50.2373,-40.176,92.0,11.334,35.394,-0.00366103924187,0.0001323,0.499834,1.9995,-0.00570294360156,2.2,0.08,11.0175171983
2018-02-28 07:33:16,50.2373,-40.176,94.0,11.336,35.394,-0.00366103924154,0.0001341,0.483242,1.9866,-0.0052155125245,2.2,0.05,11.0106756392
2018-02-28 07:33:16,50.2373,-40.176,96.0,11.334,35.394,-0.00366103924197,0.0001326,0.493612,2.0124,-0.00619037467861,2.2,0.08,11.002891454
2018-02-28 07:33:16,50.2373,-40.176,98.0,11.326,35.394,-0.00366103924278,0.0001311,0.460428,2.0124,-0.00619037467861,2.2,0.09,10.9944073907
2018-02-28 07:33:16,50.2373,-40.176,100.0,11.36,35.402,-0.00366103923756,0.0001326,0.46665,1.9866,-0.00570294360156,2.2,0.07,10.9937007513
2018-02-28 07:33:16,50.2373,-40.176,102.0,11.373,35.405,-0.00366103923559,0.000132,0.458354,1.9866,-0.00570294360156,2.2,0.07,10.9965276465
2018-02-28 07:33:16,50.2373,-40.176,104.0,11.373,35.406,-0.00366103923568,0.0001317,0.460428,1.9995,-0.00570294360156,2.2,0.06,10.9944073907
2018-02-28 07:33:16,50.2373,-40.176,106.0,11.372,35.405,-0.00366103923563,0.0001278,0.503982,1.9995,-0.0052155125245,2.1,0.06,10.9979414317
2018-02-28 07:33:16,50.2373,-40.176,108.0,11.374,35.406,-0.00366103923519,0.0001332,0.464576,1.9866,-0.00619037467861,2.2,0.06,10.9884027486
2018-02-28 07:33:16,50.2373,-40.176,110.0,11.38,35.407,-0.00366103923429,0.0001302,0.468724,1.9608,-0.00619037467861,2.2,0.07,10.9892219663
2018-02-28 07:33:16,50.2373,-40.176,112.0,11.383,35.408,-0.00366103923369,0.0001326,0.462502,1.9995,-0.00619037467861,2.2,0.06,10.9968810717
2018-02-28 07:33:16,50.2373,-40.176,114.0,11.383,35.408,-0.00366103923374,0.000129,0.458354,1.9866,-0.00667780575567,2.2,0.05,10.9922876412
2018-02-28 07:33:16,50.2373,-40.176,116.0,11.38,35.408,-0.00366103923404,0.000132,0.468724,1.9737,-0.00570294360156,2.2,0.08,10.9873435276
2018-02-28 07:33:16,50.2373,-40.176,118.0,11.39,35.41,-0.00366103923225,0.0001302,0.46665,1.9737,-0.00619037467861,2.2,0.05,10.9887558504
2018-02-28 07:33:16,50.2373,-40.176,120.0,11.411,35.415,-0.00366103922971,0.0001341,0.481168,1.9737,-0.00570294360156,2.2,0.07,10.9862844331
2018-02-28 07:33:16,50.2373,-40.176,122.0,11.419,35.418,-0.0036610392281,0.0001323,0.470798,1.9737,-0.0052155125245,2.2,0.04,10.9880496609
2018-02-28 07:33:16,50.2373,-40.176,124.0,11.423,35.418,-0.00366103922751,0.000132,0.464576,1.9995,-0.00472808144744,2.2,0.07,10.9922876412
2018-02-28 07:33:16,50.2373,-40.176,126.0,11.424,35.418,-0.00366103922737,0.0001341,0.472872,1.9995,-0.00472808144744,2.2,0.06,10.9901683981
2018-02-28 07:33:16,50.2373,-40.176,128.0,11.425,35.419,-0.00366103922712,0.000135,0.470798,1.9995,-0.00570294360156,2.2,0.04,10.9944073906
2018-02-28 07:33:16,50.2373,-40.176,130.0,11.429,35.42,-0.00366103922651,0.0001347,0.464576,1.9866,-0.00619037467861,2.1,0.05,10.9961742353
2018-02-28 07:33:16,50.2373,-40.176,132.0,11.433,35.421,-0.00366103922579,0.000132,0.470798,1.9737,-0.00619037467861,2.1,0.05,11.0004160979
2018-02-28 07:33:16,50.2373,-40.176,134.0,11.44,35.423,-0.00366103922497,0.0001326,0.464576,1.9737,-0.00619037467861,2.2,0.05,10.99970898
2018-02-28 07:33:16,50.2373,-40.176,136.0,11.445,35.424,-0.00366103922394,0.000132,0.458354,1.9737,-0.00619037467861,2.2,0.06,10.9972345109
2018-02-28 07:33:16,50.2373,-40.176,138.0,11.451,35.426,-0.00366103922318,0.0001311,0.468724,1.9995,-0.00570294360156,2.2,0.08,10.9965276464
2018-02-28 07:33:16,50.2373,-40.176,140.0,11.451,35.426,-0.0036610392233,0.0001302,0.46665,1.9995,-0.00570294360156,2.2,0.04,10.99970898
2018-02-28 07:33:16,50.2373,-40.176,142.0,11.454,35.426,-0.0036610392228,0.0001404,0.468724,1.9866,-0.00619037467861,2.2,0.08,10.9947607314
2018-02-28 07:33:16,50.2373,-40.176,144.0,11.455,35.426,-0.00366103922278,0.0001347,0.460428,1.9608,-0.00619037467861,2.2,0.08,10.9933474527
2018-02-28 07:33:16,50.2373,-40.176,146.0,11.452,35.425,-0.00366103922347,0.0001308,0.462502,1.9737,-0.00472808144744,2.1,0.07,10.9869904821
2018-02-28 07:33:16,50.2373,-40.176,148.0,11.44,35.422,-0.00366103922513,0.0001329,0.464576,1.9737,-0.0052155125245,2.2,0.05,10.9862844331
2018-02-28 07:33:16,50.2373,-40.176,150.0,11.438,35.422,-0.00366103922537,0.0001326,0.481168,1.9737,-0.00472808144744,2.1,0.07,10.9779290826
2018-02-28 07:33:16,50.2373,-40.176,152.0,11.437,35.421,-0.00366103922547,0.0001314,0.464576,1.9737,-0.0052155125245,2.2,0.05,10.9802852848
2018-02-28 07:33:16,50.2373,-40.176,154.0,11.437,35.421,-0.00366103922554,0.0001302,0.48739,1.9995,-0.00570294360156,2.2,0.05,10.9793399069
2018-02-28 07:33:16,50.2373,-40.176,156.0,11.436,35.421,-0.00366103922581,0.0001305,0.460428,1.9608,-0.00619037467861,2.2,0.05,10.9739376662
2018-02-28 07:33:16,50.2373,-40.176,158.0,11.434,35.421,-0.00366103922648,0.0001365,0.458354,1.9737,-0.00619037467861,2.2,0.06,10.973585154
2018-02-28 07:33:16,50.2373,-40.176,160.0,11.429,35.419,-0.00366103922678,0.0001326,0.450058,1.9608,-0.00570294360156,2.1,0.07,10.9680595948
2018-02-28 07:33:16,50.2373,-40.176,162.0,11.435,35.42,-0.0036610392259,0.0001317,0.460428,1.9866,-0.00570294360156,2.1,0.05,10.9732326557
2018-02-28 07:33:16,50.2373,-40.176,164.0,11.436,35.421,-0.00366103922583,0.0001311,0.452132,1.9866,-0.0052155125245,2.2,0.07,10.9652417588
2018-02-28 07:33:16,50.2373,-40.176,166.0,11.437,35.421,-0.00366103922581,0.0001326,0.458354,1.9737,-0.00570294360156,2.2,0.07,10.965129064
2018-02-28 07:33:16,50.2373,-40.176,168.0,11.437,35.421,-0.00366103922579,0.0001284,0.454206,1.9866,-0.00619037467861,2.1,0.05,10.9637205
2018-02-28 07:33:16,50.2373,-40.176,170.0,11.436,35.421,-0.00366103922605,0.0001368,0.452132,1.9866,-0.00570294360156,2.2,0.03,10.9643120696
2018-02-28 07:33:16,50.2373,-40.176,172.0,11.436,35.421,-0.00366103922603,0.0001293,0.462502,1.9995,-0.0052155125245,2.2,0.05,10.96548124
2018-02-28 07:33:16,50.2373,-40.176,174.0,11.441,35.421,-0.00366103922532,0.0001308,0.45628,1.9866,-0.00619037467861,2.2,0.06,10.965129064
2018-02-28 07:33:16,50.2373,-40.176,176.0,11.442,35.422,-0.00366103922541,0.0001329,0.483242,1.9995,-0.00619037467861,2.2,0.06,10.963368394
2018-02-28 07:33:16,50.2373,-40.176,178.0,11.442,35.422,-0.0036610392253,0.0001296,0.458354,1.9866,-0.0052155125245,2.2,0.04,10.9570328783
2018-02-28 07:33:16,50.2373,-40.176,180.0,11.443,35.422,-0.0036610392252,0.0001299,0.452132,1.9737,-0.00472808144744,2.2,0.08,10.9556256013
2018-02-28 07:33:16,50.2373,-40.176,182.0,11.444,35.423,-0.00366103922508,0.0001305,0.452132,1.9608,-0.00570294360156,2.2,0.06,10.9563292118
2018-02-28 07:33:16,50.2373,-40.176,184.0,11.446,35.423,-0.00366103922504,0.0001305,0.462502,1.9866,-0.00570294360156,2.2,0.07,10.9539793711
2018-02-28 07:33:16,50.2373,-40.176,186.0,11.446,35.423,-0.00366103922514,0.0001293,0.450058,1.935,-0.00667780575567,2.2,0.05,10.950350304
2018-02-28 07:33:16,50.2373,-40.176,188.0,11.446,35.423,-0.00366103922537,0.000132,0.454206,1.9608,-0.00667780575567,2.2,0.05,10.9482410651
2018-02-28 07:33:16,50.2373,-40.176,190.0,11.439,35.421,-0.00366103922661,0.0001287,0.43554,1.9995,-0.00667780575567,2.2,0.06,10.9329009438
2018-02-28 07:33:16,50.2373,-40.176,192.0,11.434,35.42,-0.00366103922739,0.0001338,0.44591,1.9737,-0.00570294360156,2.2,0.05,10.9334904567
2018-02-28 07:33:16,50.2373,-40.176,194.0,11.435,35.42,-0.0036610392276,0.000129,0.437614,1.9995,-0.00619037467861,2.1,0.05,10.9296312647
2018-02-28 07:33:16,50.2373,-40.176,196.0,11.425,35.417,-0.00366103922955,0.0001341,0.427244,1.9995,-0.00619037467861,2.1,0.05,10.9215674862
2018-02-28 07:33:16,50.2373,-40.176,198.0,11.393,35.411,-0.00366103923554,0.0001314,0.416874,1.9866,-0.00667780575567,2.1,0.07,10.9068612941
2018-02-28 07:33:16,50.2373,-40.176,200.0,11.359,35.404,-0.00366103924,0.000129,0.398208,1.9737,-0.00667780575567,2.1,0.06,10.8955611881
2018-02-28 07:33:16,50.2373,-40.176,202.1,11.35,35.402,-0.00366103924154,0.0001278,0.39406,1.9737,-0.00667780575567,2.2,0.06,10.8911318052
2018-02-28 07:33:16,50.2373,-40.176,204.0,11.313,35.396,-0.00366103924797,0.0001287,0.365024,1.9737,-0.00667780575567,2.1,0.07,10.8729903885
2018-02-28 07:33:16,50.2373,-40.176,206.0,11.269,35.389,-0.00366103925446,0.0001275,0.35258,1.9866,-0.00667780575567,2.1,0.06,10.8639336721
2018-02-28 07:33:16,50.2373,-40.176,208.0,11.242,35.384,-0.00366103925803,0.0001257,0.340136,1.9995,-0.00716523683272,2.2,0.03,10.8527997228
2018-02-28 07:33:16,50.2373,-40.176,210.0,11.225,35.382,-0.00366103926082,0.0001275,0.327692,2.0124,-0.00716523683272,2.2,0.09,10.8399436398
2018-02-28 07:33:16,50.2373,-40.176,212.0,11.221,35.382,-0.00366103926142,0.0001269,0.33184,2.0124,-0.00667780575567,2.2,0.06,10.8316146028
2018-02-28 07:33:16,50.2373,-40.176,214.0,11.22,35.382,-0.00366103926156,0.0001266,0.319396,2.0124,-0.00619037467861,2.2,0.07,10.825373004
2018-02-28 07:33:16,50.2373,-40.176,216.0,11.223,35.383,-0.00366103926126,0.0001272,0.317322,1.9737,-0.00667780575567,2.2,0.06,10.8243331687
2018-02-28 07:33:16,50.2373,-40.176,218.0,11.225,35.383,-0.00366103926089,0.0001242,0.333914,2.0253,-0.00619037467861,2.1,0.08,10.8239865843
2018-02-28 07:33:16,50.2373,-40.176,220.0,11.225,35.384,-0.00366103926094,0.0001248,0.325618,1.9866,-0.00619037467861,2.2,0.04,10.816018918
2018-02-28 07:33:16,50.2373,-40.176,222.0,11.225,35.384,-0.00366103926094,0.0001239,0.315248,2.0253,-0.00716523683272,2.2,0.06,10.8156726618
2018-02-28 07:33:16,50.2373,-40.176,224.0,11.225,35.383,-0.00366103926098,0.0001233,0.317322,2.0124,-0.00667780575567,2.2,0.05,10.8149801903
2018-02-28 07:33:16,50.2373,-40.176,226.0,11.228,35.385,-0.0036610392605,0.0001245,0.313174,2.0124,-0.00765266790978,2.1,0.03,10.807712538
2018-02-28 07:33:16,50.2373,-40.176,228.0,11.23,35.385,-0.00366103926025,0.0001254,0.313174,2.0124,-0.00716523683272,2.1,0.05,10.8039080746
2018-02-28 07:33:16,50.2373,-40.176,230.0,11.234,35.386,-0.00366103925982,0.0001254,0.315248,1.9995,-0.00765266790978,2.1,0.05,10.7969950953
2018-02-28 07:33:16,50.2373,-40.176,232.0,11.235,35.387,-0.00366103925966,0.0001245,0.302804,2.0124,-0.00716523683272,2.1,0.07,10.7831854766
2018-02-28 07:33:16,50.2373,-40.176,234.0,11.243,35.389,-0.00366103925842,0.0001233,0.277916,1.9737,-0.00716523683272,2.2,0.08,10.7711199002
2018-02-28 07:33:16,50.2373,-40.176,236.0,11.245,35.39,-0.0036610392582,0.0001236,0.282064,2.0124,-0.00716523683272,2.2,0.06,10.7604471241
2018-02-28 07:33:16,50.2373,-40.176,237.9,11.25,35.391,-0.00366103925751,0.0001191,0.26962,2.0124,-0.00765266790978,2.2,0.05,10.7415435624
2018-02-28 07:33:16,50.2373,-40.176,239.9,11.254,35.393,-0.00366103925683,0.0001206,0.26962,2.0124,-0.00619037467861,2.2,0.04,10.7213105885
2018-02-28 07:33:16,50.2373,-40.176,242.0,11.26,35.394,-0.00366103925622,0.0001218,0.250954,2.0253,-0.00619037467861,2.2,0.06,10.7055682262
2018-02-28 07:33:16,50.2373,-40.176,244.0,11.262,35.395,-0.00366103925602,0.0001224,0.240584,2.0253,-0.00619037467861,2.1,0.11,10.6988419098
2018-02-28 07:33:16,50.2373,-40.176,246.1,11.265,35.396,-0.00366103925571,0.0001185,0.23851,2.0253,nan,nan,nan,10.6874654871
2018-02-28 07:33:16,50.2373,-40.176,248.0,11.264,35.396,-0.00366103925596,0.0001197,0.24888,2.0124,nan,nan,nan,10.6728059785
2018-02-28 07:33:16,50.2373,-40.176,250.0,11.262,35.396,-0.00366103925649,0.0001218,0.230214,2.0253,nan,nan,nan,10.6666767709
2018-02-28 07:33:16,50.2373,-40.176,252.0,11.262,35.396,-0.0036610392567,0.0001185,0.232288,2.0124,nan,nan,nan,10.66497498
2018-02-28 07:33:16,50.2373,-40.176,254.0,11.26,35.396,-0.00366103925716,0.0001188,0.226066,2.0382,nan,nan,nan,10.6537515137
2018-02-28 07:33:16,50.2373,-40.176,256.0,11.259,35.395,-0.00366103925769,0.00012,0.234362,2.0511,nan,nan,nan,10.6476357316
2018-02-28 07:33:16,50.2373,-40.176,258.0,11.257,35.395,-0.00366103925805,0.0001182,0.234362,2.0382,nan,nan,nan,10.6394880536
2018-02-28 07:33:16,50.2373,-40.176,260.0,11.255,35.394,-0.00366103925878,0.0001182,0.221918,2.0382,nan,nan,nan,10.6313480211
2018-02-28 07:33:16,50.2373,-40.176,262.0,11.253,35.394,-0.00366103925949,0.0001194,0.230214,2.0382,nan,nan,nan,10.6194908241
2018-02-28 07:33:16,50.2373,-40.176,264.0,11.246,35.393,-0.00366103926085,0.0001179,0.221918,2.0124,nan,nan,nan,10.6086641412
2018-02-28 07:33:16,50.2373,-40.176,266.0,11.241,35.392,-0.00366103926187,0.0001185,0.226066,1.9995,nan,nan,nan,10.5910996128
2018-02-28 07:33:16,50.2373,-40.176,268.0,11.234,35.39,-0.00366103926347,0.0001176,0.223992,2.0253,nan,nan,nan,10.5722237829
2018-02-28 07:33:16,50.2373,-40.176,270.0,11.214,35.386,-0.00366103926723,0.0001173,0.226066,2.0253,nan,nan,nan,10.5530531578
2018-02-28 07:33:16,50.2373,-40.176,272.0,11.192,35.382,-0.00366103927087,0.0001164,0.230214,2.0511,nan,nan,nan,10.5520453564
2018-02-28 07:33:16,50.2373,-40.176,274.0,11.18,35.38,-0.00366103927319,0.0001188,0.211548,2.0382,nan,nan,nan,10.5570855415
2018-02-28 07:33:16,50.2373,-40.176,276.0,11.171,35.378,-0.00366103927475,0.0001188,0.230214,2.0124,nan,nan,nan,10.5722237829
2018-02-28 07:33:16,50.2373,-40.176,278.0,11.172,35.379,-0.00366103927473,0.0001203,0.236436,2.0511,nan,nan,nan,10.5921119822
2018-02-28 07:33:16,50.2373,-40.176,280.0,11.178,35.381,-0.00366103927466,0.0001191,0.24888,2.0253,nan,nan,nan,10.5901953298
2018-02-28 07:33:16,50.2373,-40.176,282.0,11.188,35.383,-0.00366103927361,0.0001188,0.24888,2.0511,nan,nan,nan,10.5850278847
2018-02-28 07:33:16,50.2373,-40.176,284.0,11.185,35.382,-0.00366103927495,0.0001209,0.24888,2.0511,nan,nan,nan,10.5631376526
2018-02-28 07:33:16,50.2373,-40.176,286.0,11.16,35.378,-0.00366103927963,0.00012,0.246806,2.0124,nan,nan,nan,10.5278933992
2018-02-28 07:33:16,50.2373,-40.176,288.0,11.145,35.373,-0.00366103928289,0.00012,0.25925,2.0511,nan,nan,nan,10.4754625838
2018-02-28 07:33:16,50.2373,-40.176,290.0,11.067,35.358,-0.00366103929597,0.0001197,0.242658,2.0253,nan,nan,nan,10.4081414587
2018-02-28 07:33:16,50.2373,-40.176,292.0,11.0,35.344,-0.00366103930664,0.0001206,0.244732,2.0511,nan,nan,nan,10.3410189273
2018-02-28 07:33:16,50.2373,-40.176,294.0,10.933,35.33,-0.00366103931893,0.000123,0.234362,2.064,nan,nan,nan,10.2711708297
2018-02-28 07:33:16,50.2373,-40.176,296.0,10.86,35.314,-0.00366103933002,0.00012,0.232288,2.0898,nan,nan,nan,10.2073768611
2018-02-28 07:33:16,50.2373,-40.176,298.0,10.857,35.311,-0.00366103933195,0.0001263,0.226066,2.0769,nan,nan,nan,10.145663168
2018-02-28 07:33:16,50.2373,-40.176,300.0,10.84,35.306,-0.00366103933545,0.0001188,0.223992,2.1285,nan,nan,nan,10.0414648043
2018-02-28 07:33:16,50.2373,-40.176,302.0,10.788,35.294,-0.00366103934545,0.0001179,0.213622,2.1414,nan,nan,nan,9.885554813
2018-02-28 07:33:16,50.2373,-40.176,304.0,10.722,35.279,-0.00366103935668,0.0001167,0.2074,2.1027,nan,nan,nan,9.66325099352
2018-02-28 07:33:16,50.2373,-40.176,306.0,10.568,35.244,-0.00366103938417,0.0001146,0.16592,2.2059,nan,nan,nan,9.35285792611
2018-02-28 07:33:16,50.2373,-40.176,308.0,10.329,35.189,-0.00366103942198,0.0001116,0.141032,2.2704,nan,nan,nan,9.08093554779
2018-02-28 07:33:16,50.2373,-40.176,310.0,10.024,35.125,-0.00366103946976,0.0001128,0.1037,2.322,nan,nan,nan,8.78992094479
2018-02-28 07:33:16,50.2373,-40.176,312.0,9.688,35.058,-0.00366103952595,0.0001095,0.085034,2.4123,nan,nan,nan,8.62679585066
2018-02-28 07:33:16,50.2373,-40.176,314.0,9.54,35.027,-0.00366103954835,0.0001107,0.076738,2.3994,nan,nan,nan,8.53529309451
2018-02-28 07:33:16,50.2373,-40.176,316.0,9.411,35.003,-0.00366103957107,0.000108,0.066368,2.451,nan,nan,nan,8.45523294782
2018-02-28 07:33:16,50.2373,-40.176,318.0,9.351,34.99,-0.00366103957951,0.0001107,0.058072,2.451,nan,nan,nan,8.40843013881
2018-02-28 07:33:16,50.2373,-40.176,320.0,9.309,34.983,-0.00366103958548,0.0001107,0.055998,2.4768,nan,nan,nan,8.35416497713
2018-02-28 07:33:16,50.2373,-40.176,322.0,9.297,34.978,-0.00366103959082,0.0001083,0.049776,2.4897,nan,nan,nan,8.29827208535
2018-02-28 07:33:16,50.2373,-40.176,324.0,9.042,34.939,-0.00366103963376,0.000108,0.039406,2.5026,nan,nan,nan,8.23195957578
2018-02-28 07:33:16,50.2373,-40.176,326.1,8.963,34.927,-0.00366103964176,0.0001191,0.039406,2.5155,nan,nan,nan,8.2183785526
2018-02-28 07:33:16,50.2373,-40.176,328.0,8.938,34.926,-0.00366103964548,0.0001131,0.037332,2.5026,nan,nan,nan,8.19892822063
2018-02-28 07:33:16,50.2373,-40.176,330.0,9.032,34.944,-0.00366103963003,0.0001116,0.04148,2.4768,nan,nan,nan,8.18595696212
2018-02-28 07:33:16,50.2373,-40.176,332.0,9.111,34.959,-0.00366103961951,0.0001161,0.043554,2.4897,nan,nan,nan,8.1747007447
2018-02-28 07:33:16,50.2373,-40.176,334.0,9.054,34.95,-0.00366103963099,0.0001101,0.04148,2.5155,nan,nan,nan,8.15869324881
2018-02-28 07:33:16,50.2373,-40.176,336.0,8.784,34.907,-0.00366103967374,0.0001113,0.037332,2.5284,nan,nan,nan,8.11078347208
2018-02-28 07:33:16,50.2373,-40.176,338.0,8.733,34.9,-0.00366103968193,0.0001083,0.033184,2.5413,nan,nan,nan,8.09452298295
2018-02-28 07:33:16,50.2373,-40.176,340.0,8.591,34.878,-0.00366103970409,0.0001086,0.035258,2.5542,nan,nan,nan,8.07162353495
