datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-11 23:10:58,48.9494,-39.1565,0.3,16.617,34.64,-0.00366103838618,0.0002259,0.526796,1.7802,-0.000341201753945,9.2,nan,13.4012012592
2017-09-11 23:10:58,48.9494,-39.1565,2.0,16.615,34.641,-0.00366103838515,0.0002232,0.522648,1.7802,-0.000828632831,6.1,nan,13.4032754429
2017-09-11 23:10:58,48.9494,-39.1565,4.1,16.616,34.641,-0.00366103838436,0.0002244,0.553758,1.7931,-0.000828632831,5.4,nan,13.4011102958
2017-09-11 23:10:58,48.9494,-39.1565,5.9,16.616,34.642,-0.0036610383846,0.0002211,0.54961,1.7673,-0.000828632831,5.6,nan,13.3999642272
2017-09-11 23:10:58,48.9494,-39.1565,8.0,16.616,34.642,-0.00366103838485,0.0002241,0.55998,1.7544,-0.00131606390806,4.3,1.83,13.3944357982
2017-09-11 23:10:58,48.9494,-39.1565,10.1,16.614,34.644,-0.00366103838532,0.0002316,0.566202,1.7802,-0.000828632831,3.8,1.69,13.3919998749
2017-09-11 23:10:58,48.9494,-39.1565,12.1,16.61,34.646,-0.00366103838626,0.0002214,0.553758,1.7931,-0.000828632831,3.6,1.6,13.3875658052
2017-09-11 23:10:58,48.9494,-39.1565,14.0,16.609,34.647,-0.00366103838701,0.0002244,0.566202,1.7673,-0.000828632831,3.4,1.17,13.3808638402
2017-09-11 23:10:58,48.9494,-39.1565,16.0,16.579,34.652,-0.00366103839218,0.000222,0.572424,1.7802,-0.000828632831,3.2,1.07,13.3699575887
2017-09-11 23:10:58,48.9494,-39.1565,18.0,16.561,34.654,-0.00366103839611,0.0002247,0.586942,1.7673,-0.00131606390806,2.9,1.24,13.35596532
2017-09-11 23:10:58,48.9494,-39.1565,20.0,16.509,34.661,-0.00366103840437,0.0002286,0.607682,1.7673,-0.00131606390806,2.9,1.28,13.3368205438
2017-09-11 23:10:58,48.9494,-39.1565,22.0,16.482,34.663,-0.00366103840929,0.0002253,0.628422,1.806,-0.00180349498511,2.5,0.68,13.3191192599
2017-09-11 23:10:58,48.9494,-39.1565,24.0,16.443,34.666,-0.00366103841611,0.0002313,0.63257,1.8189,-0.00131606390806,2.6,0.82,13.2897274154
2017-09-11 23:10:58,48.9494,-39.1565,26.0,16.386,34.669,-0.00366103842575,0.0002298,0.624274,1.806,-0.00229092606217,2.4,0.62,13.2619456565
2017-09-11 23:10:58,48.9494,-39.1565,28.0,16.233,34.68,-0.00366103844998,0.0002391,0.698938,1.8189,-0.00131606390806,2.5,0.46,13.2079839601
2017-09-11 23:10:58,48.9494,-39.1565,30.0,16.14,34.69,-0.00366103846431,0.0002457,0.75701,1.8447,-0.000828632831,2.4,0.71,13.1650921002
2017-09-11 23:10:58,48.9494,-39.1565,32.0,16.084,34.695,-0.00366103847267,0.0002397,0.817156,1.8576,-0.00180349498511,2.5,0.52,13.1207005961
2017-09-11 23:10:58,48.9494,-39.1565,34.0,15.988,34.703,-0.00366103848766,0.0002457,0.900116,1.8963,-0.00131606390806,2.5,0.39,13.0709733791
2017-09-11 23:10:58,48.9494,-39.1565,36.0,15.978,34.703,-0.00366103848946,0.0002463,0.935374,1.8834,-0.00131606390806,2.4,0.46,13.0425401166
2017-09-11 23:10:58,48.9494,-39.1565,38.0,15.95,34.71,-0.00366103849429,0.0002475,1.07848,1.9221,-0.00131606390806,2.5,0.31,13.0185831474
2017-09-11 23:10:58,48.9494,-39.1565,40.6,15.851,34.723,-0.00366103851325,0.0002547,1.408246,1.935,-0.00277835713922,2.4,0.2,12.9223540206
2017-09-11 23:10:58,48.9494,-39.1565,41.5,15.696,34.734,-0.00366103853808,0.0002715,1.738012,1.9737,-0.00326578821628,2.5,0.23,12.8850544333
2017-09-11 23:10:58,48.9494,-39.1565,44.0,15.099,34.756,-0.00366103863297,0.0002976,2.407914,2.1027,-0.00326578821628,2.4,0.13,12.7407014996
2017-09-11 23:10:58,48.9494,-39.1565,46.0,15.082,34.757,-0.00366103863729,0.0002919,2.42658,2.1027,-0.00375321929333,2.4,0.11,12.7129758928
2017-09-11 23:10:58,48.9494,-39.1565,48.0,15.075,34.757,-0.00366103864097,0.000396,2.387174,2.1027,-0.00424065037039,2.4,0.14,12.6725145848
2017-09-11 23:10:58,48.9494,-39.1565,49.9,15.02,34.753,-0.00366103865517,0.0002925,2.366434,2.1285,-0.00472808144744,2.4,0.14,12.6104275807
2017-09-11 23:10:58,48.9494,-39.1565,52.6,13.932,34.877,-0.00366103882708,0.0002619,1.943338,2.2575,-0.0052155125245,2.4,0.1,12.2636693486
2017-09-11 23:10:58,48.9494,-39.1565,53.6,13.78,34.899,-0.00366103885316,0.0002391,1.79401,2.2704,-0.00570294360156,2.4,0.11,12.1479461044
2017-09-11 23:10:58,48.9494,-39.1565,56.0,13.542,34.917,-0.00366103889831,0.0002157,1.439356,2.2575,-0.00667780575567,2.4,0.1,11.8758280378
2017-09-11 23:10:58,48.9494,-39.1565,58.0,13.254,34.909,-0.00366103894932,0.0001947,1.190476,2.2962,-0.00716523683272,2.4,0.15,11.7008659853
2017-09-11 23:10:58,48.9494,-39.1565,60.0,12.72,34.875,-0.0036610390299,0.000189,1.063962,2.3091,-0.00765266790978,2.3,0.07,11.5345144157
2017-09-11 23:10:58,48.9494,-39.1565,62.0,12.403,34.862,-0.00366103908242,0.0003774,0.906338,2.322,-0.00814009898683,2.4,0.06,11.3834982488
2017-09-11 23:10:58,48.9494,-39.1565,64.0,11.778,34.855,-0.00366103918463,0.0001593,0.647088,2.3607,-0.00814009898683,2.4,0.22,11.1848683642
2017-09-11 23:10:58,48.9494,-39.1565,66.0,11.152,34.866,-0.00366103928356,0.0001458,0.410652,2.3607,-0.00862753006389,2.3,0.11,11.0405451782
2017-09-11 23:10:58,48.9494,-39.1565,68.0,10.616,34.878,-0.00366103936715,0.0001332,0.257176,2.3607,-0.00862753006389,2.4,0.06,10.9577366008
2017-09-11 23:10:58,48.9494,-39.1565,70.0,10.422,34.881,-0.003661039401,0.0001272,0.21777,2.3349,-0.00862753006389,2.4,0.06,10.9198154644
2017-09-11 23:10:58,48.9494,-39.1565,72.0,10.3,34.889,-0.00366103942036,0.0001248,0.19703,2.3349,-0.00911496114094,2.4,0.04,10.8929480023
2017-09-11 23:10:58,48.9494,-39.1565,74.0,10.222,34.893,-0.00366103943336,0.0001203,0.167994,2.3091,-0.00911496114094,2.3,0.04,10.8699658026
2017-09-11 23:10:58,48.9494,-39.1565,76.0,10.144,34.896,-0.003661039446,0.0001182,0.151402,2.3349,-0.00862753006389,2.4,0.06,10.8516871025
2017-09-11 23:10:58,48.9494,-39.1565,78.0,10.097,34.898,-0.00366103945361,0.0001185,0.136884,2.2833,-0.00862753006389,2.3,0.04,10.8427912046
2017-09-11 23:10:58,48.9494,-39.1565,80.0,9.982,34.898,-0.00366103947173,0.0001137,0.107848,2.3091,-0.00862753006389,2.3,0.05,10.8239172692
2017-09-11 23:10:58,48.9494,-39.1565,82.0,9.881,34.9,-0.00366103948855,0.0001128,0.091256,2.2704,-0.00814009898683,2.4,0.06,10.8047103333
2017-09-11 23:10:58,48.9494,-39.1565,84.0,9.852,34.902,-0.00366103949343,0.0001107,0.097478,2.2704,-0.00814009898683,2.4,0.04,10.801722984
2017-09-11 23:10:58,48.9494,-39.1565,86.0,9.826,34.901,-0.00366103949859,0.0001098,0.087108,2.2704,-0.00862753006389,2.4,0.05,10.7916205663
2017-09-11 23:10:58,48.9494,-39.1565,88.0,9.69,34.904,-0.00366103952044,0.0001113,0.064294,2.2575,-0.00814009898683,2.3,0.05,10.7626219367
2017-09-11 23:10:58,48.9494,-39.1565,90.0,9.635,34.902,-0.00366103952908,0.0001089,0.058072,2.2446,-0.00765266790978,2.4,0.05,10.7487014823
2017-09-11 23:10:58,48.9494,-39.1565,92.0,9.636,34.903,-0.0036610395298,0.0001089,0.06222,2.2962,-0.00814009898683,2.3,0.07,10.7404037829
2017-09-11 23:10:58,48.9494,-39.1565,94.0,9.601,34.903,-0.00366103953615,0.0001089,0.055998,2.2575,-0.00814009898683,2.2,0.04,10.7052263167
2017-09-11 23:10:58,48.9494,-39.1565,96.0,9.538,34.905,-0.00366103954638,0.0001101,0.049776,2.2575,-0.00814009898683,2.3,0.05,10.6792803893
2017-09-11 23:10:58,48.9494,-39.1565,98.0,9.513,34.909,-0.00366103955086,0.0001086,0.045628,2.2446,-0.00862753006389,2.3,0.04,10.6463451729
2017-09-11 23:10:58,48.9494,-39.1565,100.0,9.439,34.91,-0.00366103956284,0.0001068,0.049776,2.2704,-0.00862753006389,2.4,0.05,10.5948797301
2017-09-11 23:10:58,48.9494,-39.1565,102.0,9.385,34.911,-0.00366103957228,0.0001083,0.04148,2.2575,-0.00862753006389,2.4,0.06,10.5252140232
2017-09-11 23:10:58,48.9494,-39.1565,104.0,9.327,34.908,-0.00366103958246,0.0001125,0.04148,2.2317,-0.00911496114094,2.3,0.04,10.4364645658
2017-09-11 23:10:58,48.9494,-39.1565,106.0,9.294,34.905,-0.00366103958891,0.0001104,0.039406,2.2833,-0.009602392218,2.3,0.05,10.3390527208
2017-09-11 23:10:58,48.9494,-39.1565,108.0,9.208,34.899,-0.00366103960206,0.0001086,0.037332,2.2704,-0.00862753006389,2.3,0.06,10.2325777951
2017-09-11 23:10:58,48.9494,-39.1565,110.0,9.125,34.898,-0.00366103961604,0.0001098,0.037332,2.2704,-0.00911496114094,2.4,0.04,10.1164434134
2017-09-11 23:10:58,48.9494,-39.1565,112.0,9.048,34.896,-0.00366103962859,0.000108,0.039406,2.2962,-0.009602392218,2.3,0.06,10.0295810202
2017-09-11 23:10:58,48.9494,-39.1565,114.0,9.008,34.896,-0.00366103963465,0.0001089,0.035258,2.2962,-0.009602392218,2.3,0.04,9.98391086438
2017-09-11 23:10:58,48.9494,-39.1565,116.0,9.0,34.895,-0.00366103963694,0.0001092,0.033184,2.3091,-0.009602392218,2.3,0.05,9.93461790255
2017-09-11 23:10:58,48.9494,-39.1565,118.0,8.92,34.893,-0.00366103965038,0.0001074,0.035258,2.322,-0.0100898232951,2.4,0.05,9.89580407116
2017-09-11 23:10:58,48.9494,-39.1565,120.0,8.852,34.888,-0.00366103966204,0.0001098,0.033184,2.2962,-0.00911496114094,2.4,0.05,9.88332030317
2017-09-11 23:10:58,48.9494,-39.1565,122.0,8.772,34.886,-0.00366103967446,0.0001116,0.035258,2.322,-0.0100898232951,2.4,0.07,9.84746495495
2017-09-11 23:10:58,48.9494,-39.1565,124.0,8.722,34.882,-0.00366103968245,0.0001098,0.037332,2.2962,-0.009602392218,2.4,0.07,9.81287276273
2017-09-11 23:10:58,48.9494,-39.1565,126.0,8.67,34.879,-0.00366103969153,0.0001113,0.035258,2.322,-0.0100898232951,2.4,0.06,9.73229450526
2017-09-11 23:10:58,48.9494,-39.1565,128.0,8.628,34.875,-0.00366103969825,0.0001083,0.04148,2.3091,-0.0100898232951,2.3,0.05,9.65178043239
2017-09-11 23:10:58,48.9494,-39.1565,130.0,8.582,34.87,-0.00366103970535,0.0001101,0.033184,2.3349,-0.0100898232951,2.3,0.06,9.58090363779
2017-09-11 23:10:58,48.9494,-39.1565,132.0,8.535,34.867,-0.00366103971313,0.0001095,0.037332,2.3478,-0.009602392218,2.3,0.06,9.48135239217
2017-09-11 23:10:58,48.9494,-39.1565,134.0,8.472,34.862,-0.00366103972335,0.000108,0.039406,2.3865,-0.0105772543721,2.3,0.06,9.39528439904
2017-09-11 23:10:58,48.9494,-39.1565,136.0,8.394,34.859,-0.00366103973582,0.0001101,0.035258,2.3994,-0.0105772543721,2.3,0.06,9.33619417948
2017-09-11 23:10:58,48.9494,-39.1565,138.0,8.363,34.858,-0.00366103974087,0.0001095,0.033184,2.4123,-0.0100898232951,2.3,0.04,9.31713482022
2017-09-11 23:10:58,48.9494,-39.1565,140.0,8.348,34.858,-0.00366103974322,0.0001083,0.033184,2.3865,-0.0100898232951,2.3,0.05,9.30898054227
2017-09-11 23:10:58,48.9494,-39.1565,142.0,8.337,34.862,-0.00366103974518,0.0001092,0.039406,2.3865,-0.0100898232951,2.4,0.05,9.29540872527
2017-09-11 23:10:58,48.9494,-39.1565,144.0,8.334,34.866,-0.00366103974541,0.0001131,0.033184,2.3607,-0.0105772543721,2.4,0.05,9.29252410732
2017-09-11 23:10:58,48.9494,-39.1565,146.0,8.326,34.867,-0.00366103974695,0.0001125,0.037332,2.3607,-0.0105772543721,2.4,0.05,9.27840468086
2017-09-11 23:10:58,48.9494,-39.1565,148.0,8.319,34.871,-0.00366103974859,0.0001104,0.039406,2.3736,-0.0100898232951,2.4,0.06,9.2522497052
2017-09-11 23:10:58,48.9494,-39.1565,150.0,8.272,34.873,-0.003661039756,0.0001086,0.039406,2.3607,-0.009602392218,2.4,0.05,9.21474984903
2017-09-11 23:10:58,48.9494,-39.1565,152.0,8.246,34.873,-0.00366103976003,0.000111,0.04148,2.3607,-0.009602392218,2.4,0.04,9.22151522817
2017-09-11 23:10:58,48.9494,-39.1565,154.0,8.226,34.873,-0.00366103976283,0.0001101,0.039406,2.3865,-0.00911496114094,2.3,0.08,9.22360773162
2017-09-11 23:10:58,48.9494,-39.1565,156.0,8.215,34.877,-0.00366103976453,0.0001116,0.035258,2.322,-0.009602392218,2.3,0.07,9.21903467504
2017-09-11 23:10:58,48.9494,-39.1565,158.0,8.218,34.881,-0.00366103976469,0.0001107,0.039406,2.3478,-0.0105772543721,2.3,0.05,9.19108263209
2017-09-11 23:10:58,48.9494,-39.1565,160.0,8.193,34.881,-0.00366103976829,0.0001095,0.033184,2.3349,-0.0100898232951,2.3,0.06,9.15056401507
2017-09-11 23:10:58,48.9494,-39.1565,162.0,8.195,34.882,-0.00366103976769,0.0001107,0.037332,2.3607,-0.00911496114094,2.4,0.06,9.07408869331
2017-09-11 23:10:58,48.9494,-39.1565,164.0,8.198,34.889,-0.00366103976691,0.0001089,0.035258,2.3607,-0.0100898232951,2.3,0.05,8.94226582295
2017-09-11 23:10:58,48.9494,-39.1565,166.0,8.214,34.9,-0.00366103976359,0.0001104,0.037332,2.3349,-0.0100898232951,2.3,0.06,8.75862872699
2017-09-11 23:10:58,48.9494,-39.1565,168.0,8.381,34.938,-0.00366103973488,0.000108,0.035258,2.3994,-0.0100898232951,2.3,0.05,8.63385734866
2017-09-11 23:10:58,48.9494,-39.1565,170.0,8.432,34.956,-0.00366103973026,0.0001071,0.03111,2.4252,-0.0100898232951,2.3,0.07,8.64029999745
2017-09-11 23:10:58,48.9494,-39.1565,172.0,8.439,34.957,-0.00366103972944,0.000111,0.035258,2.3865,-0.00862753006389,2.3,0.05,8.63685546101
2017-09-11 23:10:58,48.9494,-39.1565,174.0,8.414,34.956,-0.00366103973449,0.0001104,0.033184,2.3478,-0.00911496114094,2.3,0.06,8.65081292633
2017-09-11 23:10:58,48.9494,-39.1565,176.0,8.352,34.951,-0.00366103974383,0.000108,0.035258,2.3865,-0.0100898232951,2.4,0.05,8.65993743436
2017-09-11 23:10:58,48.9494,-39.1565,178.0,8.3,34.944,-0.00366103975242,0.0001101,0.035258,2.3736,-0.009602392218,2.4,0.04,8.65329743655
2017-09-11 23:10:58,48.9494,-39.1565,180.0,8.285,34.943,-0.00366103975431,0.0001137,0.037332,2.3736,-0.009602392218,2.4,0.04,8.63765021409
2017-09-11 23:10:58,48.9494,-39.1565,182.0,8.285,34.945,-0.00366103975479,0.0001098,0.035258,2.3736,-0.00911496114094,2.3,0.04,8.63314772312
2017-09-11 23:10:58,48.9494,-39.1565,183.9,8.269,34.946,-0.00366103975751,0.0001098,0.033184,2.3994,-0.00814009898683,2.3,0.05,8.62917717412
2017-09-11 23:10:58,48.9494,-39.1565,186.0,8.255,34.946,-0.00366103975976,0.0001089,0.029036,2.3865,-0.00911496114094,2.3,0.05,8.61569297389
2017-09-11 23:10:58,48.9494,-39.1565,188.0,8.248,34.945,-0.00366103976117,0.0001086,0.035258,2.3349,-0.00911496114094,2.3,0.07,8.62044934093
2017-09-11 23:10:58,48.9494,-39.1565,190.0,8.236,34.945,-0.00366103976312,0.0001095,0.039406,2.3865,-0.00862753006389,2.3,0.05,8.61754231435
2017-09-11 23:10:58,48.9494,-39.1565,192.0,8.239,34.947,-0.00366103976282,0.0001101,0.033184,2.3607,-0.0100898232951,2.3,0.04,8.62404503847
2017-09-11 23:10:58,48.9494,-39.1565,194.0,8.233,34.947,-0.00366103976438,0.0001092,0.035258,2.3865,-0.0100898232951,2.3,0.04,8.62616095856
2017-09-11 23:10:58,48.9494,-39.1565,196.0,8.202,34.945,-0.00366103976924,0.0001086,0.035258,2.3736,-0.0105772543721,2.4,0.05,8.59116630433
2017-09-11 23:10:58,48.9494,-39.1565,198.0,8.187,34.949,-0.00366103977159,0.0001092,0.039406,2.3865,-0.009602392218,2.4,0.05,8.52234199726
2017-09-11 23:10:58,48.9494,-39.1565,200.0,8.221,34.96,-0.00366103976676,0.0001101,0.037332,2.3865,-0.009602392218,2.4,0.05,8.46786046873
2017-09-11 23:10:58,48.9494,-39.1565,202.0,8.195,34.961,-0.0036610397712,0.0001083,0.035258,2.3865,-0.0105772543721,2.3,0.07,8.41809632034
2017-09-11 23:10:58,48.9494,-39.1565,204.0,8.19,34.964,-0.00366103977238,0.0001092,0.035258,2.3865,-0.0100898232951,2.3,0.05,8.36478177455
2017-09-11 23:10:58,48.9494,-39.1565,206.0,8.179,34.964,-0.00366103977463,0.0001077,0.03111,2.3736,-0.0105772543721,2.3,0.04,8.34310510351
2017-09-11 23:10:58,48.9494,-39.1565,208.0,8.158,34.962,-0.00366103977837,0.0001104,0.035258,2.3994,-0.0105772543721,2.3,0.06,8.33012970884
2017-09-11 23:10:58,48.9494,-39.1565,210.0,8.123,34.959,-0.00366103978473,0.000108,0.035258,2.4123,-0.0105772543721,2.3,0.04,8.32362520032
2017-09-11 23:10:58,48.9494,-39.1565,212.0,8.078,34.954,-0.00366103979227,0.000108,0.035258,2.3994,-0.0100898232951,2.3,0.04,8.31489383486
2017-09-11 23:10:58,48.9494,-39.1565,214.0,8.038,34.95,-0.00366103979889,0.0001083,0.037332,2.3865,-0.0105772543721,2.3,0.08,8.31712645108
2017-09-11 23:10:58,48.9494,-39.1565,216.0,7.984,34.944,-0.00366103980923,0.0001113,0.033184,2.4123,-0.0100898232951,2.2,0.07,8.3323669651
2017-09-11 23:10:58,48.9494,-39.1565,218.0,7.903,34.935,-0.0036610398215,0.0001116,0.03111,2.4123,-0.0105772543721,2.3,0.06,8.33470664369
2017-09-11 23:10:58,48.9494,-39.1565,220.0,7.874,34.931,-0.0036610398266,0.000108,0.033184,2.4252,-0.0105772543721,2.3,0.05,8.35482807856
2017-09-11 23:10:58,48.9494,-39.1565,222.0,7.821,34.924,-0.00366103983454,0.0001104,0.037332,2.4123,-0.0110646854492,2.3,0.04,8.35482807856
2017-09-11 23:10:58,48.9494,-39.1565,224.0,7.784,34.92,-0.0036610398415,0.0001095,0.035258,2.4123,-0.0105772543721,2.3,0.07,8.35926729543
2017-09-11 23:10:58,48.9494,-39.1565,226.0,7.75,34.916,-0.00366103984772,0.0001098,0.035258,2.4123,-0.0105772543721,2.4,0.05,8.35967563374
2017-09-11 23:10:58,48.9494,-39.1565,228.0,7.726,34.912,-0.00366103985163,0.000108,0.035258,2.4123,-0.00814009898683,2.3,0.05,8.35737902537
2017-09-11 23:10:58,48.9494,-39.1565,230.0,7.708,34.91,-0.00366103985471,0.0001092,0.035258,2.4252,-0.00911496114094,2.3,0.05,8.36452638342
2017-09-11 23:10:58,48.9494,-39.1565,232.0,7.672,34.906,-0.00366103986158,0.0001089,0.033184,2.4252,-0.00911496114094,2.3,0.07,8.35788932087
2017-09-11 23:10:58,48.9494,-39.1565,234.0,7.635,34.901,-0.00366103986738,0.0001077,0.035258,2.4123,-0.00862753006389,2.3,0.05,8.3571238909
2017-09-11 23:10:58,48.9494,-39.1565,236.0,7.578,34.896,-0.00366103987667,0.0001089,0.033184,2.4123,-0.0100898232951,2.4,0.06,8.35286955167
2017-09-11 23:10:58,48.9494,-39.1565,238.0,7.535,34.89,-0.00366103988297,0.0001095,0.037332,2.4639,-0.0110646854492,2.4,0.05,8.33750506395
2017-09-11 23:10:58,48.9494,-39.1565,240.0,7.499,34.887,-0.00366103988914,0.0001104,0.037332,2.4252,-0.0115521165262,2.4,0.06,8.32276175373
2017-09-11 23:10:58,48.9494,-39.1565,242.0,7.475,34.884,-0.00366103989332,0.0001107,0.035258,2.4381,-0.0110646854492,2.3,0.04,8.30222140345
2017-09-11 23:10:58,48.9494,-39.1565,244.0,7.457,34.882,-0.00366103989688,0.0001104,0.035258,2.4381,-0.0105772543721,2.4,0.07,8.26501035441
2017-09-11 23:10:58,48.9494,-39.1565,246.0,7.428,34.88,-0.00366103990127,0.0001122,0.033184,2.451,nan,nan,nan,8.23785088523
2017-09-11 23:10:58,48.9494,-39.1565,248.0,7.395,34.879,-0.00366103990643,0.0001086,0.035258,2.451,nan,nan,nan,8.21362366899
2017-09-11 23:10:58,48.9494,-39.1565,250.0,7.359,34.877,-0.00366103991275,0.0001101,0.033184,2.451,nan,nan,nan,8.20137540008
2017-09-11 23:10:58,48.9494,-39.1565,252.0,7.348,34.876,-0.00366103991492,0.0001113,0.039406,2.4639,nan,nan,nan,8.19787968181
2017-09-11 23:10:58,48.9494,-39.1565,254.0,7.334,34.874,-0.00366103991752,0.0001095,0.035258,2.4639,nan,nan,nan,8.18515948729
2017-09-11 23:10:58,48.9494,-39.1565,256.0,7.307,34.872,-0.00366103992152,0.0001173,0.035258,2.451,nan,nan,nan,8.17121784587
2017-09-11 23:10:58,48.9494,-39.1565,258.0,7.302,34.87,-0.00366103992303,0.0001095,0.035258,2.451,nan,nan,nan,8.16326321216
2017-09-11 23:10:58,48.9494,-39.1565,260.0,7.255,34.866,-0.00366103993097,0.0001107,0.037332,2.451,nan,nan,nan,8.15035553275
2017-09-11 23:10:58,48.9494,-39.1565,262.0,7.228,34.865,-0.00366103993494,0.000114,0.035258,2.4768,nan,nan,nan,8.1206561838
2017-09-11 23:10:58,48.9494,-39.1565,264.0,7.206,34.864,-0.00366103993904,0.0001098,0.037332,2.4639,nan,nan,nan,8.10117056902
2017-09-11 23:10:58,48.9494,-39.1565,266.0,7.188,34.864,-0.00366103994179,0.0001089,0.035258,2.4639,nan,nan,nan,8.08124618674
2017-09-11 23:10:58,48.9494,-39.1565,268.0,7.173,34.863,-0.00366103994422,0.0001095,0.033184,2.451,nan,nan,nan,8.02935826771
2017-09-11 23:10:58,48.9494,-39.1565,270.0,7.156,34.863,-0.00366103994721,0.0001104,0.033184,2.4768,nan,nan,nan,7.97397046168
2017-09-11 23:10:58,48.9494,-39.1565,272.0,7.156,34.867,-0.00366103994759,0.0001101,0.037332,2.4897,nan,nan,nan,7.92381358949
2017-09-11 23:10:58,48.9494,-39.1565,274.0,7.161,34.871,-0.00366103994691,0.0001083,0.033184,2.4897,nan,nan,nan,7.85351777082
2017-09-11 23:10:58,48.9494,-39.1565,276.0,7.166,34.876,-0.00366103994659,0.0001095,0.037332,2.5026,nan,nan,nan,7.82296875037
2017-09-11 23:10:58,48.9494,-39.1565,278.0,7.151,34.878,-0.00366103994944,0.0001071,0.039406,2.5026,nan,nan,nan,7.78792073759
2017-09-11 23:10:58,48.9494,-39.1565,280.0,7.131,34.878,-0.00366103995324,0.0001077,0.039406,2.5284,nan,nan,nan,7.76932415098
2017-09-11 23:10:58,48.9494,-39.1565,282.0,7.105,34.877,-0.00366103995815,0.0001119,0.037332,2.4897,nan,nan,nan,7.75351585939
2017-09-11 23:10:58,48.9494,-39.1565,284.0,7.069,34.878,-0.00366103996403,0.0001086,0.039406,2.5155,nan,nan,nan,7.74585468495
2017-09-11 23:10:58,48.9494,-39.1565,286.0,7.029,34.876,-0.00366103997034,0.0001053,0.035258,2.5284,nan,nan,nan,7.75070172447
2017-09-11 23:10:58,48.9494,-39.1565,288.0,7.004,34.873,-0.00366103997419,0.0001098,0.03111,2.5155,nan,nan,nan,7.75875316
2017-09-11 23:10:58,48.9494,-39.1565,290.0,6.981,34.87,-0.00366103998015,0.0001074,0.037332,2.5155,nan,nan,nan,7.76157053229
2017-09-11 23:10:58,48.9494,-39.1565,292.0,6.942,34.864,-0.00366103998576,0.000111,0.043554,2.5284,nan,nan,nan,7.76791376412
2017-09-11 23:10:58,48.9494,-39.1565,294.0,6.922,34.862,-0.00366103998949,0.0001089,0.039406,2.5671,nan,nan,nan,7.77073482161
2017-09-11 23:10:58,48.9494,-39.1565,296.0,6.866,34.855,-0.0036610399999,0.0001119,0.037332,2.5155,nan,nan,nan,7.77708635275
2017-09-11 23:10:58,48.9494,-39.1565,298.0,6.767,34.846,-0.00366104001511,0.000108,0.035258,2.5284,nan,nan,nan,7.78643119621
2017-09-11 23:10:58,48.9494,-39.1565,300.0,6.678,34.838,-0.00366104002864,0.0001107,0.035258,2.5284,nan,nan,nan,7.79546757175
2017-09-11 23:10:58,48.9494,-39.1565,302.0,6.652,34.832,-0.00366104003359,0.0001095,0.037332,2.5542,nan,nan,nan,7.81318727665
2017-09-11 23:10:58,48.9494,-39.1565,304.0,6.591,34.827,-0.00366104004492,0.000108,0.035258,2.5542,nan,nan,nan,7.81271417146
2017-09-11 23:10:58,48.9494,-39.1565,306.0,6.521,34.818,-0.00366104005471,0.0001074,0.037332,2.5542,nan,nan,nan,7.82234339014
2017-09-11 23:10:58,48.9494,-39.1565,308.0,6.507,34.816,-0.00366104005678,0.0001104,0.035258,2.5671,nan,nan,nan,7.81697326337
2017-09-11 23:10:58,48.9494,-39.1565,310.0,6.479,34.815,-0.00366104006151,0.0001059,0.033184,2.5542,nan,nan,nan,7.81389699408
2017-09-11 23:10:58,48.9494,-39.1565,312.0,6.422,34.809,-0.0036610400708,0.000108,0.037332,2.5155,nan,nan,nan,7.80302251901
2017-09-11 23:10:58,48.9494,-39.1565,314.0,6.398,34.809,-0.00366104007469,0.0001083,0.037332,2.5413,nan,nan,nan,7.76838386159
2017-09-11 23:10:58,48.9494,-39.1565,316.0,6.424,34.82,-0.00366104006897,0.0001056,0.039406,2.5671,nan,nan,nan,7.72620097156
2017-09-11 23:10:58,48.9494,-39.1565,318.0,6.488,34.839,-0.00366104005936,0.0001047,0.037332,2.5413,nan,nan,nan,7.71499504575
2017-09-11 23:10:58,48.9494,-39.1565,320.0,6.486,34.844,-0.00366104006073,0.0001062,0.037332,2.5671,nan,nan,nan,7.70939882115
2017-09-11 23:10:58,48.9494,-39.1565,322.0,6.498,34.847,-0.00366104005887,0.0001056,0.033184,2.5542,nan,nan,nan,7.71219637245
2017-09-11 23:10:58,48.9494,-39.1565,324.0,6.455,34.846,-0.00366104006637,0.0001041,0.035258,2.5671,nan,nan,nan,7.71196320033
2017-09-11 23:10:58,48.9494,-39.1565,326.0,6.418,34.848,-0.00366104007164,0.0001056,0.037332,2.5542,nan,nan,nan,7.70450580427
2017-09-11 23:10:58,48.9494,-39.1565,328.0,6.398,34.851,-0.00366104007529,0.0001074,0.037332,2.5542,nan,nan,nan,7.6964514579
2017-09-11 23:10:58,48.9494,-39.1565,330.0,6.389,34.853,-0.00366104007647,0.0001044,0.039406,2.58,nan,nan,nan,7.67753943594
2017-09-11 23:10:58,48.9494,-39.1565,332.0,6.406,34.86,-0.00366104007331,0.000105,0.035258,2.5542,nan,nan,nan,7.66178000636
2017-09-11 23:10:58,48.9494,-39.1565,334.0,6.426,34.871,-0.00366104007111,0.0001038,0.03111,2.5413,nan,nan,nan,7.64490148608
2017-09-11 23:10:58,48.9494,-39.1565,336.0,6.407,34.876,-0.00366104007403,0.0001074,0.039406,2.5413,nan,nan,nan,7.63797699152
