datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-17 07:32:01,49.9089,-42.617,0.3,12.728,35.662,-0.00366103900822,0.0001146,0.201178,1.9866,-0.00424065037039,10.9,nan,11.2294624532
2018-01-17 07:32:01,49.9089,-42.617,1.9,12.745,35.658,-0.00366103900905,0.0001146,0.209474,1.9995,-0.00375321929333,8.0,nan,11.2282872344
2018-01-17 07:32:01,49.9089,-42.617,4.0,12.747,35.658,-0.00366103900949,0.0001107,0.203252,1.9866,-0.00424065037039,5.4,2.36,11.2317988374
2018-01-17 07:32:01,49.9089,-42.617,6.0,12.743,35.658,-0.00366103900983,0.0001146,0.2074,1.9995,-0.00375321929333,5.9,nan,11.2289691328
2018-01-17 07:32:01,49.9089,-42.617,8.0,12.75,35.658,-0.00366103900889,0.0001113,0.205326,1.9737,-0.00375321929333,4.9,2.1,11.2249075213
2018-01-17 07:32:01,49.9089,-42.617,10.0,12.749,35.658,-0.00366103900892,0.0001143,0.21777,1.9737,-0.00375321929333,4.7,nan,11.2278084855
2018-01-17 07:32:01,49.9089,-42.617,12.0,12.75,35.658,-0.00366103900886,0.0001104,0.221918,1.9737,-0.00472808144744,3.5,1.72,11.2227324113
2018-01-17 07:32:01,49.9089,-42.617,14.0,12.75,35.657,-0.0036610390088,0.0001191,0.21777,1.9866,-0.00472808144744,3.7,1.59,11.225386116
2018-01-17 07:32:01,49.9089,-42.617,16.0,12.75,35.658,-0.00366103900877,0.0001125,0.213622,1.9608,-0.00472808144744,2.6,1.48,11.2227324113
2018-01-17 07:32:01,49.9089,-42.617,18.0,12.751,35.658,-0.00366103900872,0.0001131,0.211548,1.9737,-0.00472808144744,3.0,0.71,11.224428952
2018-01-17 07:32:01,49.9089,-42.617,20.0,12.751,35.658,-0.00366103900867,0.0001146,0.215696,1.9737,-0.00472808144744,2.7,0.66,11.2297381441
2018-01-17 07:32:01,49.9089,-42.617,22.0,12.751,35.658,-0.00366103900865,0.0001113,0.221918,1.9866,-0.0052155125245,2.7,1.17,11.2249075213
2018-01-17 07:32:01,49.9089,-42.617,23.9,12.752,35.658,-0.00366103900853,0.0001152,0.213622,1.9737,-0.00375321929333,2.3,0.71,11.2268365584
2018-01-17 07:32:01,49.9089,-42.617,26.0,12.753,35.658,-0.00366103900843,0.0001137,0.223992,1.9866,-0.00375321929333,2.5,0.62,11.2220074913
2018-01-17 07:32:01,49.9089,-42.617,28.0,12.753,35.658,-0.00366103900836,0.0001119,0.21777,1.9866,-0.00424065037039,2.8,1.12,11.2212826298
2018-01-17 07:32:01,49.9089,-42.617,30.0,12.753,35.658,-0.00366103900832,0.0001146,0.219844,1.9995,-0.00424065037039,2.6,0.8,11.2210361901
2018-01-17 07:32:01,49.9089,-42.617,32.0,12.753,35.658,-0.0036610390084,0.0001128,0.215696,1.9737,-0.00424065037039,2.6,0.51,11.2176591972
2018-01-17 07:32:01,49.9089,-42.617,34.0,12.753,35.658,-0.00366103900841,0.0001131,0.203252,1.9737,-0.0052155125245,2.7,0.86,11.2176591972
2018-01-17 07:32:01,49.9089,-42.617,36.0,12.753,35.658,-0.00366103900832,0.0001164,0.22814,1.9737,-0.00472808144744,2.4,0.71,11.217181013
2018-01-17 07:32:01,49.9089,-42.617,38.0,12.752,35.658,-0.00366103900852,0.0001176,0.213622,1.9866,-0.00277835713922,2.4,0.3,11.2152395565
2018-01-17 07:32:01,49.9089,-42.617,40.0,12.752,35.658,-0.00366103900843,0.0001137,0.211548,1.9737,-0.00424065037039,2.4,0.26,11.2227324113
2018-01-17 07:32:01,49.9089,-42.617,42.0,12.753,35.657,-0.00366103900843,0.0001215,0.221918,1.9608,-0.00424065037039,2.5,0.28,11.2157321252
2018-01-17 07:32:01,49.9089,-42.617,44.0,12.752,35.657,-0.00366103900852,0.0001146,0.21777,2.0253,-0.00472808144744,2.4,0.21,11.2133130026
2018-01-17 07:32:01,49.9089,-42.617,46.0,12.753,35.657,-0.0036610390083,0.0001137,0.203252,1.9995,-0.00472808144744,2.4,0.37,11.2128350493
2018-01-17 07:32:01,49.9089,-42.617,48.0,12.754,35.658,-0.00366103900821,0.0001128,0.219844,1.9479,-0.00375321929333,2.3,0.25,11.211386861
2018-01-17 07:32:01,49.9089,-42.617,50.0,12.755,35.658,-0.0036610390081,0.0001116,0.213622,1.9737,-0.00424065037039,2.5,0.36,11.2104167052
2018-01-17 07:32:01,49.9089,-42.617,52.0,12.755,35.658,-0.00366103900804,0.0001167,0.205326,1.9866,-0.00375321929333,2.4,0.27,11.2084911835
2018-01-17 07:32:01,49.9089,-42.617,54.0,12.754,35.657,-0.00366103900812,0.0001152,0.211548,1.9737,-0.00472808144744,2.6,0.24,11.2089689061
2018-01-17 07:32:01,49.9089,-42.617,56.0,12.755,35.657,-0.003661039008,0.0001146,0.211548,1.935,-0.00472808144744,2.3,0.11,11.2099389057
2018-01-17 07:32:01,49.9089,-42.617,57.9,12.756,35.658,-0.0036610390079,0.0001128,0.209474,1.9737,-0.0052155125245,2.4,0.16,11.2162102324
2018-01-17 07:32:01,49.9089,-42.617,59.9,12.756,35.658,-0.00366103900785,0.000117,0.215696,1.9866,-0.00375321929333,2.4,0.1,11.2099389057
2018-01-17 07:32:01,49.9089,-42.617,62.0,12.756,35.658,-0.00366103900789,0.0001131,0.203252,1.9866,-0.00375321929333,2.4,0.1,11.2108945301
2018-01-17 07:32:01,49.9089,-42.617,64.0,12.756,35.657,-0.00366103900794,0.0001125,0.2074,1.9866,-0.00424065037039,2.4,0.11,11.2096927765
2018-01-17 07:32:01,49.9089,-42.617,66.0,12.756,35.657,-0.00366103900782,0.0001098,0.219844,1.9866,-0.0052155125245,2.5,0.11,11.2075213399
2018-01-17 07:32:01,49.9089,-42.617,68.0,12.756,35.658,-0.00366103900779,0.0001137,0.213622,1.9995,-0.00472808144744,2.5,0.13,11.2104167052
2018-01-17 07:32:01,49.9089,-42.617,70.0,12.757,35.657,-0.00366103900777,0.0001182,0.219844,1.9737,-0.00424065037039,2.4,0.14,11.2057122098
2018-01-17 07:32:01,49.9089,-42.617,72.0,12.757,35.658,-0.00366103900773,0.0001146,0.215696,1.9866,-0.00472808144744,2.5,0.15,11.2049886596
2018-01-17 07:32:01,49.9089,-42.617,74.0,12.757,35.658,-0.00366103900764,0.0001134,0.213622,1.9608,-0.00424065037039,2.4,0.16,11.2046269063
2018-01-17 07:32:01,49.9089,-42.617,76.0,12.758,35.658,-0.00366103900756,0.0001158,0.215696,1.9737,-0.00424065037039,2.4,0.15,11.2042651676
2018-01-17 07:32:01,49.9089,-42.617,78.1,12.758,35.658,-0.00366103900761,0.0001137,0.213622,1.9866,-0.00424065037039,2.5,0.12,11.2017334039
2018-01-17 07:32:01,49.9089,-42.617,80.0,12.758,35.657,-0.00366103900758,0.0001137,0.209474,1.9737,-0.00375321929333,2.3,0.09,11.1978720288
2018-01-17 07:32:01,49.9089,-42.617,82.0,12.758,35.657,-0.00366103900762,0.0001116,0.221918,1.9866,-0.00424065037039,2.5,0.19,11.1968165856
2018-01-17 07:32:01,49.9089,-42.617,84.0,12.757,35.657,-0.00366103900766,0.0001119,0.209474,1.9866,-0.00375321929333,2.4,0.16,11.1995638879
2018-01-17 07:32:01,49.9089,-42.617,85.9,12.758,35.657,-0.00366103900759,0.0001128,0.203252,1.9995,-0.00375321929333,2.4,0.11,11.1970334474
2018-01-17 07:32:01,49.9089,-42.617,87.9,12.758,35.657,-0.00366103900763,0.0001137,0.215696,1.9866,-0.00424065037039,2.4,0.11,11.190659895
2018-01-17 07:32:01,49.9089,-42.617,90.0,12.757,35.657,-0.00366103900762,0.0001134,0.203252,1.9737,-0.00375321929333,2.4,0.09,11.1901686976
2018-01-17 07:32:01,49.9089,-42.617,92.1,12.758,35.657,-0.00366103900746,0.0001131,0.205326,1.9737,-0.00375321929333,2.3,0.07,11.1916134724
2018-01-17 07:32:01,49.9089,-42.617,94.0,12.758,35.657,-0.00366103900748,0.000114,0.205326,1.9479,-0.00375321929333,2.4,0.06,11.1988408322
2018-01-17 07:32:01,49.9089,-42.617,96.0,12.759,35.657,-0.00366103900734,0.0001134,0.2074,1.9608,-0.00326578821628,2.5,0.11,11.194503719
2018-01-17 07:32:01,49.9089,-42.617,98.0,12.761,35.658,-0.00366103900697,0.0001134,0.205326,1.9866,-0.00424065037039,2.4,0.09,11.1964262477
2018-01-17 07:32:01,49.9089,-42.617,100.0,12.763,35.658,-0.00366103900672,0.000111,0.203252,1.9866,-0.00326578821628,2.4,0.05,11.1954721595
2018-01-17 07:32:01,49.9089,-42.617,102.0,12.764,35.658,-0.0036610390066,0.0001131,0.2074,1.9995,-0.00375321929333,2.3,0.09,11.1919747024
2018-01-17 07:32:01,49.9089,-42.617,104.0,12.763,35.658,-0.00366103900678,0.0001134,0.211548,1.9995,-0.00375321929333,2.5,0.1,11.1887241551
2018-01-17 07:32:01,49.9089,-42.617,106.0,12.76,35.657,-0.00366103900714,0.0001128,0.219844,1.9866,-0.00326578821628,2.4,0.12,11.1848683641
2018-01-17 07:32:01,49.9089,-42.617,108.0,12.76,35.657,-0.00366103900714,0.0001137,0.209474,1.9866,-0.00277835713922,2.5,0.1,11.1878575411
2018-01-17 07:32:01,49.9089,-42.617,110.0,12.761,35.657,-0.0036610390071,0.0001125,0.211548,1.9995,-0.00424065037039,2.5,0.08,11.1853592718
2018-01-17 07:32:01,49.9089,-42.617,112.0,12.762,35.657,-0.00366103900688,0.000114,0.213622,1.9737,-0.00277835713922,2.3,0.09,11.1872798448
2018-01-17 07:32:01,49.9089,-42.617,114.0,12.762,35.658,-0.00366103900684,0.0001152,0.205326,1.9866,-0.00277835713922,2.3,0.14,11.1872798448
2018-01-17 07:32:01,49.9089,-42.617,116.0,12.764,35.658,-0.00366103900654,0.0001116,0.205326,1.9866,-0.00277835713922,2.5,0.07,11.1872798448
2018-01-17 07:32:01,49.9089,-42.617,118.0,12.766,35.658,-0.00366103900632,0.0001113,0.2074,1.9737,-0.00326578821628,2.4,0.05,11.1872798448
2018-01-17 07:32:01,49.9089,-42.617,120.0,12.765,35.658,-0.00366103900641,0.0001107,0.203252,1.9737,-0.00326578821628,2.4,0.09,11.1872798448
2018-01-17 07:32:01,49.9089,-42.617,122.0,12.766,35.658,-0.00366103900635,0.0001128,0.2074,1.9737,-0.00375321929333,2.4,0.08,11.1815049246
2018-01-17 07:32:01,49.9089,-42.617,124.0,12.765,35.658,-0.00366103900639,0.0001149,0.2074,2.0124,-0.00375321929333,2.4,0.07,11.1851138146
2018-01-17 07:32:01,49.9089,-42.617,126.0,12.766,35.658,-0.0036610390063,0.0001125,0.199104,1.9479,-0.00326578821628,2.4,0.07,11.1835257243
2018-01-17 07:32:01,49.9089,-42.617,128.0,12.766,35.658,-0.00366103900624,0.0001113,0.2074,1.9608,-0.00326578821628,2.5,0.09,11.1849694312
2018-01-17 07:32:01,49.9089,-42.617,130.0,12.765,35.657,-0.00366103900636,0.0001218,0.2074,1.9995,-0.00424065037039,2.4,0.06,11.1809276367
2018-01-17 07:32:01,49.9089,-42.617,132.0,12.766,35.658,-0.00366103900631,0.0001158,0.209474,1.9737,-0.00424065037039,2.4,0.05,11.1834246736
2018-01-17 07:32:01,49.9089,-42.617,134.0,12.767,35.658,-0.00366103900615,0.0001122,0.211548,1.9737,-0.00424065037039,2.4,0.05,11.1848683641
2018-01-17 07:32:01,49.9089,-42.617,136.0,12.768,35.658,-0.00366103900607,0.0001125,0.215696,1.9737,-0.00375321929333,2.4,0.05,11.1806823006
2018-01-17 07:32:01,49.9089,-42.617,137.9,12.768,35.658,-0.00366103900607,0.0001113,0.21777,1.9737,-0.00424065037039,2.6,0.13,11.178128317
2018-01-17 07:32:01,49.9089,-42.617,140.0,12.764,35.657,-0.00366103900661,0.0001134,0.205326,1.9995,-0.00424065037039,2.5,0.1,11.174868354
2018-01-17 07:32:01,49.9089,-42.617,142.0,12.764,35.657,-0.00366103900667,0.0001128,0.21777,1.9866,-0.00424065037039,2.4,0.04,11.1807833206
2018-01-17 07:32:01,49.9089,-42.617,144.0,12.764,35.657,-0.00366103900664,0.000114,0.215696,1.9737,-0.00472808144744,2.4,0.05,11.1739309731
2018-01-17 07:32:01,49.9089,-42.617,146.0,12.764,35.657,-0.00366103900663,0.0001155,0.215696,1.9866,-0.00472808144744,2.4,0.06,11.1722727699
2018-01-17 07:32:01,49.9089,-42.617,148.0,12.765,35.657,-0.00366103900658,0.0001119,0.213622,1.9737,-0.00472808144744,2.4,0.12,11.1733253329
2018-01-17 07:32:01,49.9089,-42.617,150.0,12.765,35.657,-0.00366103900655,0.0001146,0.209474,1.9737,-0.00424065037039,2.4,0.1,11.170831103
2018-01-17 07:32:01,49.9089,-42.617,152.0,12.765,35.657,-0.00366103900654,0.0001137,0.2074,1.9866,-0.0052155125245,2.4,0.07,11.1696779362
2018-01-17 07:32:01,49.9089,-42.617,154.0,12.765,35.657,-0.00366103900653,0.0001116,0.2074,1.9737,-0.00472808144744,2.5,0.05,11.169966214
2018-01-17 07:32:01,49.9089,-42.617,156.0,12.765,35.657,-0.00366103900663,0.0001161,0.209474,1.9866,-0.00424065037039,2.5,0.09,11.1663634068
2018-01-17 07:32:01,49.9089,-42.617,158.0,12.765,35.657,-0.00366103900656,0.0001212,0.205326,1.9995,-0.00472808144744,2.3,0.06,11.1674440971
2018-01-17 07:32:01,49.9089,-42.617,160.0,12.765,35.657,-0.00366103900651,0.0001131,0.2074,1.9995,-0.00472808144744,2.4,0.05,11.1638423023
2018-01-17 07:32:01,49.9089,-42.617,162.0,12.765,35.657,-0.00366103900656,0.0001149,0.211548,1.9608,-0.00472808144744,2.4,0.06,11.1652828467
2018-01-17 07:32:01,49.9089,-42.617,164.0,12.765,35.657,-0.00366103900658,0.0001122,0.219844,1.9995,-0.00472808144744,2.3,0.05,11.1632373427
2018-01-17 07:32:01,49.9089,-42.617,166.0,12.766,35.657,-0.00366103900646,0.0001143,0.2074,1.9737,-0.00424065037039,2.4,0.06,11.1692455368
2018-01-17 07:32:01,49.9089,-42.617,168.0,12.766,35.657,-0.00366103900634,0.0001119,0.2074,1.9608,-0.0052155125245,2.4,0.04,11.1632373427
2018-01-17 07:32:01,49.9089,-42.617,170.0,12.766,35.657,-0.00366103900644,0.0001098,0.221918,1.9866,-0.00424065037039,2.3,0.12,11.1620419471
2018-01-17 07:32:01,49.9089,-42.617,172.0,12.767,35.657,-0.00366103900625,0.000111,0.211548,1.935,-0.00375321929333,2.4,0.04,11.1632373427
2018-01-17 07:32:01,49.9089,-42.617,174.0,12.767,35.657,-0.00366103900625,0.0001101,0.213622,1.9608,-0.00424065037039,2.4,0.04,11.1608467108
2018-01-17 07:32:01,49.9089,-42.617,176.0,12.768,35.657,-0.00366103900619,0.0001134,0.211548,1.9608,-0.00472808144744,2.4,0.07,11.1661184685
2018-01-17 07:32:01,49.9089,-42.617,178.0,12.767,35.657,-0.00366103900621,0.0001146,0.205326,1.9737,-0.00472808144744,2.4,0.06,11.1603571419
2018-01-17 07:32:01,49.9089,-42.617,180.0,12.769,35.657,-0.00366103900601,0.0001113,0.223992,1.9866,-0.00472808144744,2.4,0.09,11.1550887686
2018-01-17 07:32:01,49.9089,-42.617,182.0,12.769,35.657,-0.003661039006,0.0001125,0.215696,1.9866,-0.00424065037039,2.4,0.06,11.1584423204
2018-01-17 07:32:01,49.9089,-42.617,184.0,12.767,35.657,-0.00366103900641,0.0001149,0.219844,1.9995,-0.00424065037039,2.3,0.07,11.1570028741
2018-01-17 07:32:01,49.9089,-42.617,186.0,12.767,35.657,-0.00366103900644,0.0001113,0.211548,1.9737,-0.00424065037039,2.4,0.06,11.160601923
2018-01-17 07:32:01,49.9089,-42.617,188.0,12.767,35.657,-0.00366103900634,0.0001137,0.219844,1.9608,-0.0052155125245,2.4,0.06,11.1552038912
2018-01-17 07:32:01,49.9089,-42.617,190.0,12.767,35.657,-0.00366103900634,0.000111,0.209474,1.9608,-0.00472808144744,2.4,0.07,11.1562832376
2018-01-17 07:32:01,49.9089,-42.617,192.0,12.768,35.657,-0.00366103900626,0.0001146,0.219844,1.9737,-0.00472808144744,2.3,0.06,11.1531606844
2018-01-17 07:32:01,49.9089,-42.617,194.0,12.768,35.657,-0.00366103900619,0.000114,0.226066,1.9608,-0.00472808144744,2.5,0.13,11.1512473989
2018-01-17 07:32:01,49.9089,-42.617,196.0,12.77,35.657,-0.00366103900605,0.0001143,0.209474,1.9995,-0.00472808144744,2.4,0.1,11.1580824371
2018-01-17 07:32:01,49.9089,-42.617,198.0,12.769,35.657,-0.00366103900613,0.0001134,0.209474,1.9608,-0.00472808144744,2.4,0.09,11.1508878044
2018-01-17 07:32:01,49.9089,-42.617,200.0,12.769,35.657,-0.00366103900622,0.0001143,0.209474,1.9866,-0.0052155125245,2.4,0.09,11.1502981006
2018-01-17 07:32:01,49.9089,-42.617,202.0,12.767,35.657,-0.00366103900646,0.0001119,0.205326,1.9866,-0.00570294360156,2.3,0.08,11.1480115673
2018-01-17 07:32:01,49.9089,-42.617,204.0,12.768,35.657,-0.00366103900642,0.0001119,0.205326,1.9866,-0.00619037467861,2.4,0.06,11.1507727372
2018-01-17 07:32:01,49.9089,-42.617,206.0,12.768,35.656,-0.00366103900643,0.0001131,0.219844,1.9608,-0.00570294360156,2.3,0.04,11.1494495705
2018-01-17 07:32:01,49.9089,-42.617,208.0,12.767,35.657,-0.00366103900657,0.0001098,0.215696,1.9995,-0.00570294360156,2.5,0.13,11.1507727372
2018-01-17 07:32:01,49.9089,-42.617,210.0,12.768,35.656,-0.00366103900638,0.0001104,0.219844,1.9737,-0.00570294360156,2.5,0.11,11.150283718
2018-01-17 07:32:01,49.9089,-42.617,212.0,12.771,35.657,-0.003661039006,0.0001104,0.215696,1.9479,-0.00570294360156,2.5,0.06,11.1472926523
2018-01-17 07:32:01,49.9089,-42.617,214.0,12.771,35.657,-0.00366103900601,0.0001107,0.203252,1.9866,-0.00570294360156,2.4,0.07,11.146458783
2018-01-17 07:32:01,49.9089,-42.617,216.0,12.772,35.657,-0.00366103900593,0.0001134,0.211548,1.9737,-0.00619037467861,2.4,0.06,11.1526859214
2018-01-17 07:32:01,49.9089,-42.617,218.0,12.774,35.657,-0.00366103900567,0.0001116,0.215696,1.9866,-0.0052155125245,2.5,0.04,11.1512473989
2018-01-17 07:32:01,49.9089,-42.617,220.0,12.774,35.657,-0.00366103900566,0.0001143,0.209474,1.9608,-0.0052155125245,2.4,0.06,11.1483710465
2018-01-17 07:32:01,49.9089,-42.617,222.0,12.774,35.657,-0.00366103900567,0.0001122,0.209474,1.9737,-0.00570294360156,2.4,0.07,11.1508878044
2018-01-17 07:32:01,49.9089,-42.617,224.0,12.774,35.657,-0.00366103900577,0.0001116,0.213622,1.9866,-0.00570294360156,2.4,0.08,11.141902627
2018-01-17 07:32:01,49.9089,-42.617,226.0,12.774,35.657,-0.00366103900595,0.0001119,0.2074,1.9479,-0.0052155125245,2.4,0.08,11.1354388747
2018-01-17 07:32:01,49.9089,-42.617,228.0,12.772,35.657,-0.00366103900624,0.0001158,0.2074,1.9608,-0.00472808144744,2.3,0.08,11.1306586999
2018-01-17 07:32:01,49.9089,-42.617,230.0,12.77,35.657,-0.00366103900649,0.000111,0.209474,1.9737,-0.00472808144744,2.4,0.06,11.1282623956
2018-01-17 07:32:01,49.9089,-42.617,232.0,12.77,35.656,-0.00366103900672,0.0001098,0.2074,1.9737,-0.00472808144744,2.4,0.06,11.1218084803
2018-01-17 07:32:01,49.9089,-42.617,234.0,12.767,35.657,-0.00366103900716,0.0001116,0.2074,1.9608,-0.00570294360156,2.4,0.07,11.1167919849
2018-01-17 07:32:01,49.9089,-42.617,236.0,12.763,35.656,-0.00366103900789,0.0001131,0.205326,1.9737,-0.0052155125245,2.4,0.06,11.1107043064
2018-01-17 07:32:01,49.9089,-42.617,238.0,12.759,35.656,-0.00366103900862,0.0001107,0.209474,1.9995,-0.0052155125245,2.5,0.06,11.1019024102
2018-01-17 07:32:01,49.9089,-42.617,240.0,12.758,35.655,-0.0036610390089,0.0001101,0.203252,1.9479,-0.00472808144744,2.4,0.04,11.0999714463
2018-01-17 07:32:01,49.9089,-42.617,242.0,12.755,35.656,-0.0036610390093,0.0001122,0.2074,1.9479,-0.0052155125245,2.4,0.05,11.10462077
2018-01-17 07:32:01,49.9089,-42.617,244.0,12.755,35.656,-0.00366103900949,0.0001104,0.211548,1.9737,-0.00375321929333,2.4,0.06,11.0999714463
2018-01-17 07:32:01,49.9089,-42.617,246.0,12.756,35.656,-0.00366103900934,0.0001131,0.205326,1.935,nan,nan,nan,11.0971115261
2018-01-17 07:32:01,49.9089,-42.617,248.0,12.757,35.656,-0.0036610390093,0.0001104,0.19703,1.9608,nan,nan,nan,11.096396689
2018-01-17 07:32:01,49.9089,-42.617,250.0,12.758,35.656,-0.00366103900931,0.0001146,0.203252,1.9737,nan,nan,nan,11.0978264203
2018-01-17 07:32:01,49.9089,-42.617,252.0,12.759,35.656,-0.00366103900918,0.0001116,0.205326,1.9608,nan,nan,nan,11.0946098467
2018-01-17 07:32:01,49.9089,-42.617,254.0,12.76,35.656,-0.00366103900924,0.0001128,0.209474,1.935,nan,nan,nan,11.0884658377
2018-01-17 07:32:01,49.9089,-42.617,256.0,12.759,35.656,-0.00366103900956,0.000111,0.213622,1.9737,nan,nan,nan,11.090322883
2018-01-17 07:32:01,49.9089,-42.617,258.0,12.759,35.656,-0.00366103900973,0.0001125,0.213622,1.9479,nan,nan,nan,11.0864663746
2018-01-17 07:32:01,49.9089,-42.617,260.0,12.76,35.656,-0.00366103900981,0.0001107,0.205326,1.9608,nan,nan,nan,11.0813983143
2018-01-17 07:32:01,49.9089,-42.617,262.0,12.756,35.655,-0.00366103901086,0.0001125,0.2074,1.9608,nan,nan,nan,11.0764757723
2018-01-17 07:32:01,49.9089,-42.617,264.0,12.752,35.655,-0.00366103901151,0.0001098,0.2074,1.9737,nan,nan,nan,11.0746216056
2018-01-17 07:32:01,49.9089,-42.617,266.0,12.752,35.655,-0.00366103901151,0.0001131,0.205326,1.9608,nan,nan,nan,11.0735520694
2018-01-17 07:32:01,49.9089,-42.617,268.0,12.752,35.655,-0.00366103901197,0.0001116,0.205326,1.9479,nan,nan,nan,11.0653565499
2018-01-17 07:32:01,49.9089,-42.617,270.0,12.752,35.655,-0.00366103901233,0.000114,0.203252,1.9737,nan,nan,nan,11.062151657
2018-01-17 07:32:01,49.9089,-42.617,272.0,12.752,35.654,-0.00366103901256,0.0001113,0.205326,1.9737,nan,nan,nan,11.0543223225
2018-01-17 07:32:01,49.9089,-42.617,274.0,12.751,35.654,-0.00366103901312,0.0001119,0.199104,1.9608,nan,nan,nan,11.0448651252
2018-01-17 07:32:01,49.9089,-42.617,276.0,12.748,35.654,-0.00366103901424,0.0001119,0.205326,1.9737,nan,nan,nan,11.0322947915
2018-01-17 07:32:01,49.9089,-42.617,278.0,12.741,35.652,-0.00366103901541,0.0001119,0.205326,1.9866,nan,nan,nan,11.0188209496
2018-01-17 07:32:01,49.9089,-42.617,280.0,12.739,35.652,-0.00366103901644,0.0001143,0.209474,1.9608,nan,nan,nan,11.0081981128
2018-01-17 07:32:01,49.9089,-42.617,282.0,12.741,35.652,-0.00366103901634,0.0001131,0.2074,1.9479,nan,nan,nan,10.9771814367
2018-01-17 07:32:01,49.9089,-42.617,284.0,12.743,35.652,-0.00366103901695,0.0001113,0.205326,1.9608,nan,nan,nan,10.9313852339
2018-01-17 07:32:01,49.9089,-42.617,286.0,12.73,35.649,-0.00366103901992,0.0001092,0.205326,1.9737,nan,nan,nan,10.851130845
2018-01-17 07:32:01,49.9089,-42.617,288.0,12.686,35.641,-0.00366103902901,0.0001101,0.192882,1.9866,nan,nan,nan,10.7566631389
2018-01-17 07:32:01,49.9089,-42.617,290.0,12.645,35.634,-0.00366103903449,0.0001308,0.194956,1.9995,nan,nan,nan,10.6931996401
2018-01-17 07:32:01,49.9089,-42.617,292.0,12.64,35.63,-0.00366103903591,0.0001116,0.19703,1.9737,nan,nan,nan,10.6123842868
2018-01-17 07:32:01,49.9089,-42.617,294.0,12.624,35.627,-0.00366103904013,0.0001107,0.188734,1.9866,nan,nan,nan,10.4763282644
2018-01-17 07:32:01,49.9089,-42.617,296.0,12.545,35.613,-0.00366103905252,0.000111,0.170068,1.9995,nan,nan,nan,10.3331568268
2018-01-17 07:32:01,49.9089,-42.617,298.0,12.537,35.609,-0.0036610390551,0.0001113,0.170068,2.0382,nan,nan,nan,10.1969953233
2018-01-17 07:32:01,49.9089,-42.617,300.0,12.485,35.598,-0.00366103906496,0.0001083,0.159698,2.0382,nan,nan,nan,9.96088769824
2018-01-17 07:32:01,49.9089,-42.617,302.0,12.396,35.582,-0.00366103907981,0.0001086,0.143106,2.064,nan,nan,nan,9.6960615809
2018-01-17 07:32:01,49.9089,-42.617,304.0,12.329,35.567,-0.00366103909241,0.0001077,0.136884,2.1027,nan,nan,nan,9.37334355937
2018-01-17 07:32:01,49.9089,-42.617,306.0,12.242,35.547,-0.00366103911021,0.0001068,0.116144,2.1156,nan,nan,nan,8.91627909725
2018-01-17 07:32:01,49.9089,-42.617,308.0,11.991,35.503,-0.00366103915299,0.0001065,0.091256,2.1543,nan,nan,nan,8.37234536604
2018-01-17 07:32:01,49.9089,-42.617,310.0,11.531,35.424,-0.00366103922561,0.0001014,0.055998,2.2446,nan,nan,nan,7.9642974352
2018-01-17 07:32:01,49.9089,-42.617,312.0,11.261,35.377,-0.00366103926427,9.96e-05,0.04148,2.2833,nan,nan,nan,7.82379317349
2018-01-17 07:32:01,49.9089,-42.617,314.0,11.158,35.358,-0.00366103928027,9.99e-05,0.033184,2.322,nan,nan,nan,7.75030783559
2018-01-17 07:32:01,49.9089,-42.617,316.0,11.0,35.333,-0.0036610393044,0.0001017,0.033184,2.322,nan,nan,nan,7.70986500154
2018-01-17 07:32:01,49.9089,-42.617,318.0,10.903,35.316,-0.0036610393209,9.78e-05,0.033184,2.3349,nan,nan,nan,7.71527497455
2018-01-17 07:32:01,49.9089,-42.617,320.0,10.774,35.298,-0.00366103934109,9.63e-05,0.037332,2.3736,nan,nan,nan,7.75326254071
2018-01-17 07:32:01,49.9089,-42.617,322.0,10.72,35.289,-0.00366103934954,0.0001014,0.029036,2.3478,nan,nan,nan,7.80373121145
2018-01-17 07:32:01,49.9089,-42.617,324.0,10.664,35.282,-0.00366103935867,9.78e-05,0.03111,2.3478,nan,nan,nan,7.85418397153
2018-01-17 07:32:01,49.9089,-42.617,326.0,10.57,35.269,-0.00366103937369,9.69e-05,0.029036,2.3349,nan,nan,nan,7.87572656086
2018-01-17 07:32:01,49.9089,-42.617,328.0,10.514,35.259,-0.00366103938342,9.93e-05,0.029036,2.3607,nan,nan,nan,7.89025237011
2018-01-17 07:32:01,49.9089,-42.617,330.0,10.454,35.252,-0.00366103939301,9.72e-05,0.033184,2.3349,nan,nan,nan,7.88623567914
2018-01-17 07:32:01,49.9089,-42.617,332.0,10.394,35.242,-0.00366103940325,9.72e-05,0.03111,2.3478,nan,nan,nan,7.88203015939
2018-01-17 07:32:01,49.9089,-42.617,334.0,10.316,35.23,-0.00366103941575,9.81e-05,0.033184,2.3478,nan,nan,nan,7.91363256506
2018-01-17 07:32:01,49.9089,-42.617,336.0,10.293,35.227,-0.00366103941958,0.0001005,0.029036,2.3478,nan,nan,nan,7.97764965395
2018-01-17 07:32:01,49.9089,-42.617,338.0,10.323,35.236,-0.00366103941548,9.84e-05,0.03111,2.3349,nan,nan,nan,8.00870775185
2018-01-17 07:32:01,49.9089,-42.617,340.0,10.255,35.226,-0.00366103942816,9.51e-05,0.033184,2.3091,nan,nan,nan,7.99762781891
