datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-16 07:11:15,45.0138,-41.0887,0.5,21.384,35.267,-0.00366103763405,0.000135,0.130662,1.5222,0.000146229323111,10.4,nan,13.9390074157
2018-09-16 07:11:15,45.0138,-41.0887,2.0,21.399,35.264,-0.00366103763298,0.0001302,0.130662,1.5222,-0.000341201753945,9.0,nan,13.945256045
2018-09-16 07:11:15,45.0138,-41.0887,3.9,21.398,35.262,-0.00366103763315,0.0001308,0.13481,1.5093,0.000146229323111,7.4,nan,13.9442015679
2018-09-16 07:11:15,45.0138,-41.0887,6.0,21.399,35.261,-0.00366103763301,0.0001308,0.136884,1.4964,0.000146229323111,5.1,1.98,13.9406171368
2018-09-16 07:11:15,45.0138,-41.0887,8.0,21.396,35.259,-0.0036610376336,0.0001482,0.130662,1.5351,0.000146229323111,5.5,nan,13.9338732865
2018-09-16 07:11:15,45.0138,-41.0887,10.0,21.394,35.257,-0.00366103763389,0.0001293,0.136884,1.5222,0.000146229323111,3.9,1.9,13.9346777231
2018-09-16 07:11:15,45.0138,-41.0887,12.0,21.403,35.263,-0.00366103763273,0.0001347,0.13481,1.5093,0.000146229323111,3.6,1.55,13.9374171001
2018-09-16 07:11:15,45.0138,-41.0887,14.0,21.405,35.264,-0.00366103763273,0.0001311,0.138958,1.5093,0.000633660400167,3.0,1.43,13.9297563015
2018-09-16 07:11:15,45.0138,-41.0887,16.0,21.404,35.264,-0.0036610376329,0.000132,0.138958,1.5222,0.00112109147722,3.0,0.81,13.9279185407
2018-09-16 07:11:15,45.0138,-41.0887,18.0,21.416,35.27,-0.00366103763149,0.0001314,0.138958,1.5093,0.000633660400167,2.9,0.62,13.9232872784
2018-09-16 07:11:15,45.0138,-41.0887,20.0,21.428,35.275,-0.00366103763005,0.0001293,0.138958,1.5222,0.000146229323111,2.7,1.1,13.923249012
2018-09-16 07:11:15,45.0138,-41.0887,22.0,21.424,35.273,-0.00366103763121,0.0001299,0.141032,1.5093,0.000633660400167,2.7,0.9,13.9194613296
2018-09-16 07:11:15,45.0138,-41.0887,24.0,21.407,35.265,-0.00366103763406,0.0001311,0.13481,1.5093,0.000633660400167,2.6,0.82,13.9163633327
2018-09-16 07:11:15,45.0138,-41.0887,26.0,21.39,35.256,-0.00366103763684,0.0001287,0.141032,1.5093,0.000146229323111,2.6,0.77,13.9118136122
2018-09-16 07:11:15,45.0138,-41.0887,28.0,21.381,35.253,-0.00366103763817,0.0001287,0.138958,1.4964,0.000146229323111,2.5,0.54,13.9087369779
2018-09-16 07:11:15,45.0138,-41.0887,30.1,21.377,35.252,-0.00366103763925,0.000129,0.138958,1.5093,0.000633660400167,2.5,0.4,13.9013834648
2018-09-16 07:11:15,45.0138,-41.0887,32.1,21.397,35.259,-0.00366103763662,0.0001311,0.143106,1.5093,0.000633660400167,2.5,0.29,13.8962867809
2018-09-16 07:11:15,45.0138,-41.0887,34.0,21.419,35.268,-0.00366103763475,0.0001287,0.14518,1.5093,0.00112109147722,2.6,0.27,13.8908110838
2018-09-16 07:11:15,45.0138,-41.0887,36.0,21.413,35.266,-0.00366103763724,0.0001296,0.147254,1.5093,0.00112109147722,2.5,0.14,13.885185733
2018-09-16 07:11:15,45.0138,-41.0887,38.0,21.392,35.263,-0.0036610376424,0.0001314,0.159698,1.5222,0.00112109147722,2.5,0.18,13.876020021
2018-09-16 07:11:15,45.0138,-41.0887,40.1,21.332,35.255,-0.00366103765426,0.000141,0.302804,1.5222,0.000146229323111,2.5,0.19,13.8647691694
2018-09-16 07:11:15,45.0138,-41.0887,41.9,21.154,35.238,-0.0036610376911,0.0001347,0.236436,1.5738,-0.000828632831,2.5,0.17,14.0153370353
2018-09-16 07:11:15,45.0138,-41.0887,43.9,19.839,35.275,-0.0036610378889,0.0001317,0.288286,1.7028,-0.00229092606217,2.5,0.18,14.5367984414
2018-09-16 07:11:15,45.0138,-41.0887,45.9,19.503,35.33,-0.00366103794032,0.0001329,0.282064,1.7157,-0.00277835713922,2.5,0.14,14.5394535765
2018-09-16 07:11:15,45.0138,-41.0887,48.1,19.193,35.334,-0.00366103798902,0.0001329,0.32147,1.7544,-0.00326578821628,2.5,0.1,14.5216907491
2018-09-16 07:11:15,45.0138,-41.0887,49.5,18.79,35.307,-0.00366103805195,0.0001338,0.34221,1.806,-0.00375321929333,2.5,0.14,14.4519550579
2018-09-16 07:11:15,45.0138,-41.0887,51.9,18.137,35.262,-0.00366103815882,0.0001353,0.43554,1.9479,-0.00424065037039,2.5,0.13,14.3441976727
2018-09-16 07:11:15,45.0138,-41.0887,54.6,17.378,35.284,-0.00366103827019,0.0001512,0.557906,2.0124,-0.00424065037039,2.5,0.11,14.0812242674
2018-09-16 07:11:15,45.0138,-41.0887,55.9,17.194,35.352,-0.00366103830392,0.0001356,0.630496,2.0511,-0.00424065037039,2.5,0.08,13.7769500807
2018-09-16 07:11:15,45.0138,-41.0887,58.0,17.107,35.433,-0.00366103832028,0.0001359,0.615978,2.064,-0.0052155125245,2.4,0.11,13.5999611786
2018-09-16 07:11:15,45.0138,-41.0887,60.0,16.984,35.462,-0.00366103834237,0.0001371,0.618052,2.0898,-0.0052155125245,2.4,0.09,13.431756122
2018-09-16 07:11:15,45.0138,-41.0887,62.0,16.63,35.462,-0.00366103840121,0.0001362,0.862784,2.1672,-0.00570294360156,2.5,0.11,13.1313416855
2018-09-16 07:11:15,45.0138,-41.0887,64.0,16.162,35.466,-0.00366103847001,0.0001389,1.051518,2.2059,-0.00619037467861,2.4,0.09,12.7762121966
2018-09-16 07:11:15,45.0138,-41.0887,66.0,15.941,35.506,-0.00366103850106,0.0001425,1.207068,2.2575,-0.00570294360156,2.5,0.07,12.4713880505
2018-09-16 07:11:15,45.0138,-41.0887,68.0,15.893,35.578,-0.00366103850777,0.0001497,1.163514,2.2575,-0.00619037467861,2.4,0.1,12.1934941498
2018-09-16 07:11:15,45.0138,-41.0887,70.0,15.894,35.642,-0.00366103850762,0.00015,1.178032,2.2575,-0.00667780575567,2.4,0.11,11.8731819621
2018-09-16 07:11:15,45.0138,-41.0887,72.0,15.965,35.729,-0.00366103850043,0.0001983,1.126182,2.193,-0.00619037467861,2.4,0.06,11.6557383308
2018-09-16 07:11:15,45.0138,-41.0887,74.0,15.858,35.747,-0.00366103852208,0.0001401,1.018334,2.1414,-0.00667780575567,2.5,0.07,11.4865495453
2018-09-16 07:11:15,45.0138,-41.0887,76.0,15.69,35.746,-0.00366103854493,0.0001383,0.877302,2.1285,-0.00716523683272,2.5,0.07,11.4101030775
2018-09-16 07:11:15,45.0138,-41.0887,78.0,15.49,35.722,-0.00366103857473,0.0001392,0.817156,2.1285,-0.00765266790978,2.4,0.07,11.3287164769
2018-09-16 07:11:15,45.0138,-41.0887,80.0,15.424,35.721,-0.00366103858669,0.0001491,0.79849,2.1027,-0.00765266790978,2.4,0.05,11.2534791604
2018-09-16 07:11:15,45.0138,-41.0887,82.0,15.319,35.714,-0.00366103860304,0.000138,0.698938,2.1027,-0.00814009898683,2.4,0.04,11.1627620456
2018-09-16 07:11:15,45.0138,-41.0887,84.0,15.159,35.711,-0.00366103862718,0.0001362,0.60146,2.1027,-0.00716523683272,2.5,0.07,11.0927519096
2018-09-16 07:11:15,45.0138,-41.0887,86.0,15.013,35.701,-0.00366103865071,0.0001362,0.572424,2.0769,-0.00667780575567,2.4,0.04,11.0309464882
2018-09-16 07:11:15,45.0138,-41.0887,88.0,14.901,35.69,-0.00366103866978,0.000135,0.524722,2.0769,-0.00619037467861,2.3,0.05,10.959144213
2018-09-16 07:11:15,45.0138,-41.0887,90.0,14.761,35.68,-0.00366103868969,0.0001365,0.510204,2.064,-0.00716523683272,2.4,0.05,10.9117606368
2018-09-16 07:11:15,45.0138,-41.0887,92.0,14.739,35.682,-0.00366103869303,0.000135,0.495686,2.0898,-0.00667780575567,2.4,0.07,10.876127577
2018-09-16 07:11:15,45.0138,-41.0887,94.0,14.673,35.68,-0.00366103870331,0.0001326,0.464576,2.0769,-0.00765266790978,2.4,0.06,10.8437637548
2018-09-16 07:11:15,45.0138,-41.0887,96.0,14.637,35.679,-0.00366103870896,0.0001305,0.439688,2.0898,-0.00765266790978,2.4,0.06,10.8198286383
2018-09-16 07:11:15,45.0138,-41.0887,98.0,14.599,35.676,-0.00366103871549,0.0001311,0.439688,2.064,-0.00716523683272,2.4,0.08,10.8101344195
2018-09-16 07:11:15,45.0138,-41.0887,100.0,14.489,35.665,-0.00366103873242,0.0001278,0.406504,2.0382,-0.00716523683272,2.5,0.04,10.7835304516
2018-09-16 07:11:15,45.0138,-41.0887,102.0,14.398,35.658,-0.00366103874578,0.0001308,0.37332,2.0382,-0.00619037467861,2.4,0.04,10.7484128535
2018-09-16 07:11:15,45.0138,-41.0887,104.0,14.349,35.655,-0.00366103875341,0.0001242,0.367098,2.0382,-0.00765266790978,2.4,0.06,10.7131620773
2018-09-16 07:11:15,45.0138,-41.0887,106.0,14.325,35.655,-0.00366103875788,0.0001326,0.338062,2.0511,-0.00814009898683,2.3,0.05,10.6741686115
2018-09-16 07:11:15,45.0138,-41.0887,108.0,14.299,35.655,-0.00366103876182,0.0001275,0.335988,2.0511,-0.00765266790978,2.3,0.05,10.6347387726
2018-09-16 07:11:15,45.0138,-41.0887,110.0,14.265,35.656,-0.00366103876815,0.0001275,0.3111,2.0511,-0.00765266790978,2.4,0.08,10.5711464084
2018-09-16 07:11:15,45.0138,-41.0887,112.0,14.203,35.649,-0.00366103877805,0.0001239,0.29036,2.064,-0.00814009898683,2.4,0.07,10.5048111624
2018-09-16 07:11:15,45.0138,-41.0887,114.0,14.144,35.644,-0.00366103878641,0.000123,0.271694,2.0769,-0.00716523683272,2.4,0.04,10.4359343005
2018-09-16 07:11:15,45.0138,-41.0887,116.0,14.116,35.647,-0.00366103879081,0.0001209,0.22814,2.0769,-0.00765266790978,2.4,0.06,10.3893333808
2018-09-16 07:11:15,45.0138,-41.0887,118.0,14.107,35.655,-0.00366103879273,0.0001179,0.190808,2.0769,-0.00814009898683,2.4,0.07,10.3988972253
2018-09-16 07:11:15,45.0138,-41.0887,120.0,14.043,35.646,-0.00366103880366,0.000117,0.180438,2.1027,-0.00765266790978,2.3,0.05,10.384917843
2018-09-16 07:11:15,45.0138,-41.0887,122.0,13.957,35.633,-0.00366103881612,0.0001158,0.161772,2.0511,-0.00814009898683,2.4,0.04,10.3315852787
2018-09-16 07:11:15,45.0138,-41.0887,124.0,13.967,35.643,-0.00366103881386,0.0001143,0.151402,2.1285,-0.00862753006389,2.4,0.07,10.2828808031
2018-09-16 07:11:15,45.0138,-41.0887,126.0,13.943,35.645,-0.00366103881829,0.0001146,0.12444,2.064,-0.00862753006389,2.4,0.05,10.2494203095
2018-09-16 07:11:15,45.0138,-41.0887,128.0,13.909,35.64,-0.00366103882365,0.0001143,0.120292,2.0898,-0.00716523683272,2.5,0.06,10.1877208001
2018-09-16 07:11:15,45.0138,-41.0887,130.0,13.928,35.65,-0.00366103882093,0.0001104,0.111996,2.0769,-0.00911496114094,2.5,0.05,10.1322235025
2018-09-16 07:11:15,45.0138,-41.0887,132.0,13.934,35.655,-0.00366103882123,0.0001104,0.095404,2.1027,-0.00765266790978,2.4,0.06,10.1162519346
2018-09-16 07:11:15,45.0138,-41.0887,134.0,13.84,35.643,-0.00366103883485,0.0001119,0.091256,2.0898,-0.00862753006389,2.4,0.04,10.0764558036
2018-09-16 07:11:15,45.0138,-41.0887,136.0,13.847,35.651,-0.00366103883454,0.0001077,0.080886,2.0769,-0.00862753006389,2.4,0.04,10.0599562551
2018-09-16 07:11:15,45.0138,-41.0887,138.0,13.856,35.657,-0.00366103883374,0.0001086,0.07259,2.1285,-0.00911496114094,2.4,0.06,10.0850357489
2018-09-16 07:11:15,45.0138,-41.0887,140.0,13.863,35.659,-0.00366103883372,0.0001077,0.070516,2.1156,-0.00862753006389,2.4,0.07,10.1363810987
2018-09-16 07:11:15,45.0138,-41.0887,142.0,13.826,35.652,-0.00366103884321,0.000105,0.06222,2.1027,-0.00911496114094,2.4,0.05,10.1967375596
2018-09-16 07:11:15,45.0138,-41.0887,144.0,13.706,35.631,-0.00366103885937,0.000108,0.070516,2.1156,-0.00814009898683,2.4,0.07,10.2195414514
2018-09-16 07:11:15,45.0138,-41.0887,146.0,13.629,35.617,-0.00366103886917,0.0001047,0.074664,2.0898,-0.00911496114094,2.4,0.09,10.2261088377
2018-09-16 07:11:15,45.0138,-41.0887,148.0,13.583,35.61,-0.0036610388767,0.0001083,0.074664,2.0769,-0.00814009898683,2.4,0.12,10.2099581094
2018-09-16 07:11:15,45.0138,-41.0887,150.0,13.576,35.608,-0.00366103887831,0.0001059,0.070516,2.0769,-0.00814009898683,2.4,0.09,10.190296032
2018-09-16 07:11:15,45.0138,-41.0887,152.0,13.528,35.604,-0.00366103888588,0.0001077,0.060146,2.0769,-0.00911496114094,2.3,0.09,10.1742137462
2018-09-16 07:11:15,45.0138,-41.0887,154.0,13.508,35.6,-0.0036610388891,0.0001062,0.060146,2.1027,-0.00911496114094,2.3,0.05,10.1620117419
2018-09-16 07:11:15,45.0138,-41.0887,156.0,13.484,35.597,-0.00366103889366,0.0001077,0.058072,2.1027,-0.00862753006389,2.4,0.08,10.1655420799
2018-09-16 07:11:15,45.0138,-41.0887,158.0,13.402,35.584,-0.00366103890605,0.0001035,0.064294,2.0769,-0.00862753006389,2.4,0.06,10.1440620784
2018-09-16 07:11:15,45.0138,-41.0887,160.0,13.354,35.576,-0.0036610389132,0.0001026,0.053924,2.0898,-0.00862753006389,2.4,0.05,10.0910787718
2018-09-16 07:11:15,45.0138,-41.0887,162.0,13.318,35.571,-0.00366103891862,0.0001023,0.053924,2.1285,-0.00814009898683,2.4,0.05,10.0400100266
2018-09-16 07:11:15,45.0138,-41.0887,164.0,13.297,35.568,-0.00366103892092,0.0001038,0.047702,2.1285,-0.00765266790978,2.4,0.08,10.0257918892
2018-09-16 07:11:15,45.0138,-41.0887,166.0,13.319,35.578,-0.00366103891766,0.0001113,0.043554,2.1156,-0.00862753006389,2.3,0.07,10.0097073007
2018-09-16 07:11:15,45.0138,-41.0887,168.1,13.321,35.586,-0.00366103891666,0.0001029,0.045628,2.1156,-0.00814009898683,2.4,0.06,10.0179034019
2018-09-16 07:11:15,45.0138,-41.0887,170.0,13.524,35.643,-0.00366103888831,0.0001038,0.04148,2.064,-0.00667780575567,2.4,0.04,10.034951908
2018-09-16 07:11:15,45.0138,-41.0887,172.0,13.561,35.657,-0.00366103888643,0.0001011,0.04148,2.064,-0.00814009898683,2.4,0.03,10.0040378047
2018-09-16 07:11:15,45.0138,-41.0887,174.0,13.39,35.625,-0.00366103891066,0.000102,0.04148,2.1027,-0.00814009898683,2.4,0.07,9.96539946798
2018-09-16 07:11:15,45.0138,-41.0887,175.9,13.375,35.619,-0.00366103891192,0.0001038,0.037332,2.1027,-0.00814009898683,2.4,0.05,9.94911853349
2018-09-16 07:11:15,45.0138,-41.0887,178.0,13.368,35.613,-0.00366103891428,0.000102,0.043554,2.0898,-0.00716523683272,2.4,0.06,9.92506887272
2018-09-16 07:11:15,45.0138,-41.0887,180.0,13.184,35.577,-0.00366103894038,0.0001125,0.045628,2.1027,-0.00765266790978,2.4,0.08,9.89145434528
2018-09-16 07:11:15,45.0138,-41.0887,182.0,13.058,35.548,-0.00366103896087,0.0001005,0.037332,2.1156,-0.00716523683272,2.4,0.04,9.88959087908
2018-09-16 07:11:15,45.0138,-41.0887,184.0,12.975,35.535,-0.00366103897263,0.0001008,0.045628,2.1285,-0.00814009898683,2.4,0.1,9.88741736718
2018-09-16 07:11:15,45.0138,-41.0887,186.0,12.977,35.537,-0.00366103897117,0.0001035,0.039406,2.1414,-0.00862753006389,2.4,0.07,9.90254445951
2018-09-16 07:11:15,45.0138,-41.0887,188.0,12.989,35.545,-0.00366103896835,0.000102,0.037332,2.1543,-0.00814009898683,2.3,0.04,9.9244451369
2018-09-16 07:11:15,45.0138,-41.0887,190.0,13.195,35.597,-0.00366103893517,0.0001011,0.035258,2.1156,-0.00862753006389,2.3,0.06,9.97417938774
2018-09-16 07:11:15,45.0138,-41.0887,192.0,13.392,35.655,-0.00366103890963,0.0001011,0.037332,2.0898,-0.00814009898683,2.4,0.06,9.99176714717
2018-09-16 07:11:15,45.0138,-41.0887,193.9,13.399,35.659,-0.0036610389102,0.0001017,0.035258,2.0898,-0.00862753006389,2.4,0.08,9.98893802893
2018-09-16 07:11:15,45.0138,-41.0887,195.9,13.398,35.658,-0.0036610389112,0.0001014,0.033184,2.0898,-0.00911496114094,2.4,0.07,9.98830946684
2018-09-16 07:11:15,45.0138,-41.0887,198.0,13.417,35.663,-0.00366103890972,0.0001017,0.03111,2.064,-0.00814009898683,2.4,0.05,9.97835938519
2018-09-16 07:11:15,45.0138,-41.0887,200.0,13.392,35.662,-0.00366103891425,0.0001011,0.035258,2.064,-0.00814009898683,2.4,0.07,9.94661661186
2018-09-16 07:11:15,45.0138,-41.0887,202.0,13.376,35.657,-0.00366103891767,0.0001008,0.033184,2.0253,-0.00911496114094,2.4,0.04,9.90544377299
2018-09-16 07:11:15,45.0138,-41.0887,204.0,13.369,35.652,-0.00366103891958,0.0001131,0.039406,2.0769,-0.0100898232951,2.4,0.05,9.85302808322
2018-09-16 07:11:15,45.0138,-41.0887,206.0,13.295,35.631,-0.00366103893489,0.0001017,0.03111,2.0898,-0.009602392218,2.4,0.04,9.76752634892
2018-09-16 07:11:15,45.0138,-41.0887,208.0,13.077,35.584,-0.00366103897425,0.0001023,0.033184,2.1414,-0.009602392218,2.5,0.05,9.68472635153
2018-09-16 07:11:15,45.0138,-41.0887,210.0,12.801,35.527,-0.0036610390079,9.99e-05,0.03111,2.1414,-0.00911496114094,2.4,0.06,9.63289542313
2018-09-16 07:11:15,45.0138,-41.0887,212.0,12.649,35.499,-0.00366103902999,0.0001008,0.033184,2.1543,-0.00911496114094,2.4,0.07,9.5871853475
2018-09-16 07:11:15,45.0138,-41.0887,214.0,12.592,35.487,-0.00366103903926,0.0001011,0.035258,2.1672,-0.00862753006389,2.4,0.07,9.54450636049
2018-09-16 07:11:15,45.0138,-41.0887,216.0,12.497,35.473,-0.00366103905334,0.000102,0.026962,2.1672,-0.00911496114094,2.4,0.08,9.49800287877
2018-09-16 07:11:15,45.0138,-41.0887,218.0,12.459,35.465,-0.00366103905749,0.0001008,0.03111,2.193,-0.00911496114094,2.4,0.04,9.45216758257
2018-09-16 07:11:15,45.0138,-41.0887,220.0,12.462,35.468,-0.00366103905518,9.93e-05,0.03111,2.2059,-0.009602392218,2.4,0.05,9.39937581548
2018-09-16 07:11:15,45.0138,-41.0887,222.0,12.546,35.492,-0.00366103904454,0.0001032,0.035258,2.2188,-0.00862753006389,2.4,0.08,9.41361863136
2018-09-16 07:11:15,45.0138,-41.0887,224.0,12.55,35.493,-0.00366103904458,0.0001005,0.037332,2.2188,-0.00911496114094,2.4,0.06,9.46365192865
2018-09-16 07:11:15,45.0138,-41.0887,226.0,12.51,35.487,-0.00366103905216,9.87e-05,0.03111,2.1672,-0.00814009898683,2.4,0.07,9.52904262637
2018-09-16 07:11:15,45.0138,-41.0887,228.0,12.418,35.474,-0.00366103906352,9.87e-05,0.035258,2.1801,-0.00911496114094,2.4,0.09,9.55880699281
2018-09-16 07:11:15,45.0138,-41.0887,230.0,12.52,35.504,-0.00366103904629,9.99e-05,0.035258,2.1414,-0.00911496114094,2.4,0.03,9.57731628283
2018-09-16 07:11:15,45.0138,-41.0887,232.0,12.604,35.533,-0.003661039037,9.84e-05,0.029036,2.1414,-0.009602392218,2.4,0.05,9.56805632663
2018-09-16 07:11:15,45.0138,-41.0887,234.0,12.62,35.539,-0.003661039034,0.0001008,0.033184,2.1285,-0.00911496114094,2.4,0.05,9.54123270651
2018-09-16 07:11:15,45.0138,-41.0887,236.0,12.641,35.55,-0.00366103903281,0.0001032,0.024888,2.1414,-0.00911496114094,2.4,0.07,9.51657436048
2018-09-16 07:11:15,45.0138,-41.0887,238.0,12.621,35.545,-0.0036610390364,9.72e-05,0.029036,2.0898,-0.00862753006389,2.4,0.09,9.48844354227
2018-09-16 07:11:15,45.0138,-41.0887,240.0,12.542,35.53,-0.0036610390493,9.93e-05,0.03111,2.1543,-0.00911496114094,2.4,0.07,9.44687267224
2018-09-16 07:11:15,45.0138,-41.0887,242.0,12.502,35.526,-0.00366103905391,9.96e-05,0.03111,2.1414,-0.009602392218,2.4,0.08,9.41166268684
2018-09-16 07:11:15,45.0138,-41.0887,244.0,12.527,35.532,-0.00366103905193,0.0001095,0.03111,2.1672,-0.00667780575567,2.3,0.04,9.38438811168
2018-09-16 07:11:15,45.0138,-41.0887,246.0,12.459,35.519,-0.00366103906353,0.0001011,0.03111,2.1543,nan,nan,nan,9.34431846409
2018-09-16 07:11:15,45.0138,-41.0887,248.0,12.411,35.51,-0.00366103906884,9.75e-05,0.033184,2.1672,nan,nan,nan,9.31563056248
2018-09-16 07:11:15,45.0138,-41.0887,250.0,12.434,35.516,-0.00366103906749,9.81e-05,0.024888,2.2188,nan,nan,nan,9.28580126554
2018-09-16 07:11:15,45.0138,-41.0887,252.0,12.385,35.508,-0.00366103907494,9.66e-05,0.029036,2.1414,nan,nan,nan,9.26114990507
2018-09-16 07:11:15,45.0138,-41.0887,254.0,12.369,35.504,-0.00366103907855,9.75e-05,0.033184,2.1672,nan,nan,nan,9.22560928013
2018-09-16 07:11:15,45.0138,-41.0887,256.0,12.319,35.495,-0.00366103908783,9.87e-05,0.03111,2.1543,nan,nan,nan,9.18994384336
2018-09-16 07:11:15,45.0138,-41.0887,258.0,12.256,35.483,-0.00366103909576,0.0001215,0.029036,2.193,nan,nan,nan,9.18169256802
2018-09-16 07:11:15,45.0138,-41.0887,260.0,12.247,35.48,-0.00366103909763,9.6e-05,0.03111,2.2059,nan,nan,nan,9.17325679681
2018-09-16 07:11:15,45.0138,-41.0887,262.0,12.237,35.475,-0.00366103910014,9.9e-05,0.035258,2.2059,nan,nan,nan,9.16266242811
2018-09-16 07:11:15,45.0138,-41.0887,264.0,12.173,35.46,-0.00366103911351,9.75e-05,0.035258,2.2188,nan,nan,nan,9.14226356252
2018-09-16 07:11:15,45.0138,-41.0887,266.0,11.966,35.425,-0.00366103914565,9.9e-05,0.033184,2.2317,nan,nan,nan,9.12078902058
2018-09-16 07:11:15,45.0138,-41.0887,268.0,11.907,35.413,-0.00366103914957,9.66e-05,0.037332,2.2317,nan,nan,nan,9.14452747775
2018-09-16 07:11:15,45.0138,-41.0887,270.0,11.913,35.417,-0.00366103914859,9.72e-05,0.035258,2.2059,nan,nan,nan,9.17288183185
2018-09-16 07:11:15,45.0138,-41.0887,272.0,11.922,35.428,-0.00366103914883,9.75e-05,0.033184,2.2188,nan,nan,nan,9.18852059024
2018-09-16 07:11:15,45.0138,-41.0887,274.0,11.883,35.422,-0.00366103915417,9.75e-05,0.03111,2.2188,nan,nan,nan,9.22417955047
2018-09-16 07:11:15,45.0138,-41.0887,276.0,11.86,35.419,-0.00366103915735,9.66e-05,0.029036,2.2188,nan,nan,nan,9.27619396291
2018-09-16 07:11:15,45.0138,-41.0887,278.0,11.855,35.424,-0.00366103915807,9.9e-05,0.033184,2.1414,nan,nan,nan,9.33416440778
2018-09-16 07:11:15,45.0138,-41.0887,280.0,11.862,35.43,-0.00366103915757,0.0001056,0.03111,2.1672,nan,nan,nan,9.34170617925
2018-09-16 07:11:15,45.0138,-41.0887,282.0,11.852,35.43,-0.00366103915887,0.0001002,0.029036,2.1543,nan,nan,nan,9.32460247972
2018-09-16 07:11:15,45.0138,-41.0887,283.9,11.856,35.431,-0.00366103915834,9.75e-05,0.035258,2.1543,nan,nan,nan,9.30118112017
2018-09-16 07:11:15,45.0138,-41.0887,285.9,11.863,35.433,-0.00366103915764,9.78e-05,0.033184,2.1543,nan,nan,nan,9.28195233358
2018-09-16 07:11:15,45.0138,-41.0887,288.0,11.87,35.436,-0.00366103915709,9.78e-05,0.03111,2.193,nan,nan,nan,9.26689730546
2018-09-16 07:11:15,45.0138,-41.0887,290.0,11.853,35.435,-0.00366103915998,9.78e-05,0.03111,2.1414,nan,nan,nan,9.24593952569
2018-09-16 07:11:15,45.0138,-41.0887,292.0,11.833,35.433,-0.00366103916312,9.66e-05,0.03111,2.1543,nan,nan,nan,9.21617786461
2018-09-16 07:11:15,45.0138,-41.0887,294.0,11.814,35.431,-0.0036610391664,9.84e-05,0.026962,2.1543,nan,nan,nan,9.19563943923
2018-09-16 07:11:15,45.0138,-41.0887,296.0,11.787,35.429,-0.00366103917029,9.81e-05,0.033184,2.1672,nan,nan,nan,9.15245634659
2018-09-16 07:11:15,45.0138,-41.0887,298.0,11.786,35.431,-0.00366103917033,9.69e-05,0.026962,2.1801,nan,nan,nan,9.10537511399
2018-09-16 07:11:15,45.0138,-41.0887,300.0,11.791,35.433,-0.00366103916992,9.84e-05,0.033184,2.2059,nan,nan,nan,9.06604853147
2018-09-16 07:11:15,45.0138,-41.0887,302.0,11.789,35.433,-0.0036610391706,9.66e-05,0.026962,2.1672,nan,nan,nan,9.02404337117
2018-09-16 07:11:15,45.0138,-41.0887,304.0,11.788,35.434,-0.00366103917111,9.87e-05,0.026962,2.2446,nan,nan,nan,8.99317118581
2018-09-16 07:11:15,45.0138,-41.0887,306.0,11.766,35.433,-0.00366103917471,9.57e-05,0.03111,2.2317,nan,nan,nan,9.01726876306
2018-09-16 07:11:15,45.0138,-41.0887,308.0,11.757,35.434,-0.00366103917528,9.66e-05,0.024888,2.2188,nan,nan,nan,9.10894680465
2018-09-16 07:11:15,45.0138,-41.0887,310.0,11.811,35.449,-0.00366103916741,9.45e-05,0.026962,2.1156,nan,nan,nan,9.16001890999
2018-09-16 07:11:15,45.0138,-41.0887,312.0,11.834,35.456,-0.00366103916543,9.69e-05,0.029036,2.1543,nan,nan,nan,9.14226356254
2018-09-16 07:11:15,45.0138,-41.0887,314.0,11.832,35.455,-0.00366103916658,9.6e-05,0.029036,2.1672,nan,nan,nan,9.10162491025
2018-09-16 07:11:15,45.0138,-41.0887,316.0,11.817,35.453,-0.00366103916933,0.0001092,0.029036,2.2188,nan,nan,nan,9.06007705902
2018-09-16 07:11:15,45.0138,-41.0887,318.0,11.804,35.45,-0.00366103917225,9.9e-05,0.024888,2.1672,nan,nan,nan,9.01513064357
2018-09-16 07:11:15,45.0138,-41.0887,320.0,11.773,35.444,-0.00366103917806,9.57e-05,0.029036,2.1801,nan,nan,nan,8.98762170594
2018-09-16 07:11:15,45.0138,-41.0887,322.0,11.741,35.438,-0.00366103918289,9.69e-05,0.03111,2.1801,nan,nan,nan,8.96620483918
2018-09-16 07:11:15,45.0138,-41.0887,324.0,11.71,35.432,-0.00366103918775,9.57e-05,0.026962,2.193,nan,nan,nan,8.93813070735
2018-09-16 07:11:15,45.0138,-41.0887,326.0,11.689,35.427,-0.00366103919281,0.0001074,0.03111,2.1801,nan,nan,nan,8.90668842035
2018-09-16 07:11:15,45.0138,-41.0887,328.0,11.605,35.413,-0.00366103920669,9.54e-05,0.03111,2.2059,nan,nan,nan,8.8668066233
2018-09-16 07:11:15,45.0138,-41.0887,330.0,11.513,35.398,-0.00366103922089,9.84e-05,0.026962,2.2446,nan,nan,nan,8.81754320958
2018-09-16 07:11:15,45.0138,-41.0887,332.0,11.466,35.389,-0.00366103922688,9.57e-05,0.033184,2.2317,nan,nan,nan,8.78001220172
2018-09-16 07:11:15,45.0138,-41.0887,334.0,11.461,35.391,-0.00366103922847,9.54e-05,0.03111,2.2188,nan,nan,nan,8.75351553599
