datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-22 07:48:31,48.8225,-42.4394,0.3,15.029,35.054,-0.00366103863383,0.0001716,0.730048,1.9479,0.000146229323111,13.3,nan,12.3479480073
2017-11-22 07:48:31,48.8225,-42.4394,2.1,15.054,35.051,-0.00366103863372,0.0001929,0.734196,1.935,0.000146229323111,10.7,nan,12.3449545085
2017-11-22 07:48:31,48.8225,-42.4394,3.9,15.054,35.05,-0.00366103863413,0.0001728,0.763232,1.9737,-0.000828632831,7.8,nan,12.343973236
2017-11-22 07:48:31,48.8225,-42.4394,6.1,15.052,35.05,-0.0036610386343,0.0001698,0.742492,1.935,-0.000341201753945,6.5,nan,12.343973236
2017-11-22 07:48:31,48.8225,-42.4394,8.0,15.052,35.049,-0.00366103863427,0.0001683,0.73627,1.9221,-0.000341201753945,6.5,nan,12.3432700522
2017-11-22 07:48:31,48.8225,-42.4394,10.0,15.052,35.049,-0.00366103863423,0.0001692,0.781898,1.935,-0.000341201753945,4.8,nan,12.3429920634
2017-11-22 07:48:31,48.8225,-42.4394,12.0,15.058,35.05,-0.00366103863318,0.0001722,0.754936,1.9479,-0.000341201753945,4.3,2.15,12.3440877126
2017-11-22 07:48:31,48.8225,-42.4394,14.1,15.061,35.051,-0.00366103863274,0.0001689,0.773602,1.9479,0.000146229323111,3.5,1.59,12.3465901849
2017-11-22 07:48:31,48.8225,-42.4394,16.0,15.061,35.051,-0.00366103863277,0.0001683,0.775676,1.9221,0.000146229323111,3.5,1.77,12.3464756785
2017-11-22 07:48:31,48.8225,-42.4394,18.2,15.059,35.049,-0.00366103863289,0.0001677,0.794342,1.935,0.000146229323111,3.4,1.68,12.3437442868
2017-11-22 07:48:31,48.8225,-42.4394,19.7,15.059,35.05,-0.0036610386327,0.0001695,0.783972,1.9221,0.000146229323111,3.4,1.5,12.3455106073
2017-11-22 07:48:31,48.8225,-42.4394,22.0,15.062,35.051,-0.00366103863217,0.0001689,0.773602,1.9608,0.000633660400167,3.2,0.92,12.346050381
2017-11-22 07:48:31,48.8225,-42.4394,24.0,15.062,35.051,-0.00366103863207,0.0001698,0.80886,1.935,-0.000341201753945,3.6,1.45,12.3432700522
2017-11-22 07:48:31,48.8225,-42.4394,25.9,15.062,35.051,-0.00366103863186,0.0001665,0.804712,1.9479,-0.000341201753945,2.7,1.08,12.3471954556
2017-11-22 07:48:31,48.8225,-42.4394,28.0,15.062,35.052,-0.00366103863171,0.0001686,0.794342,1.935,-0.000341201753945,2.8,0.88,12.3440877126
2017-11-22 07:48:31,48.8225,-42.4394,30.0,15.066,35.056,-0.00366103863102,0.0001722,0.78812,1.935,-0.000828632831,2.7,1.15,12.3455596764
2017-11-22 07:48:31,48.8225,-42.4394,32.1,15.064,35.054,-0.0036610386312,0.0001665,0.79849,1.935,-0.000341201753945,2.6,1.04,12.3449054425
2017-11-22 07:48:31,48.8225,-42.4394,34.0,15.061,35.05,-0.00366103863126,0.000171,0.813008,1.9221,0.000146229323111,2.8,0.61,12.3454451823
2017-11-22 07:48:31,48.8225,-42.4394,36.0,15.065,35.054,-0.0036610386301,0.0001746,0.81923,1.935,0.000146229323111,2.6,0.84,12.3323690978
2017-11-22 07:48:31,48.8225,-42.4394,37.9,15.08,35.064,-0.003661038628,0.0001653,0.761158,1.935,-0.000341201753945,2.5,0.77,12.3062701194
2017-11-22 07:48:31,48.8225,-42.4394,40.1,15.12,35.098,-0.00366103862122,0.0001641,0.800564,1.9221,-0.000341201753945,2.5,0.64,12.2904495238
2017-11-22 07:48:31,48.8225,-42.4394,42.2,15.144,35.116,-0.00366103861708,0.0001641,0.769454,1.9221,-0.000341201753945,2.6,0.6,12.2714244969
2017-11-22 07:48:31,48.8225,-42.4394,43.9,15.202,35.154,-0.00366103860674,0.0001623,0.73627,1.9221,-0.000828632831,2.6,0.39,12.2096390591
2017-11-22 07:48:31,48.8225,-42.4394,45.9,15.303,35.214,-0.00366103859003,0.0001683,0.66368,1.9221,0.000633660400167,2.6,0.62,12.1134006217
2017-11-22 07:48:31,48.8225,-42.4394,48.0,15.417,35.279,-0.00366103857175,0.0001695,0.605608,1.9221,0.000146229323111,2.6,0.48,12.0032509149
2017-11-22 07:48:31,48.8225,-42.4394,50.0,15.591,35.369,-0.00366103854448,0.0001434,0.49776,1.935,0.000146229323111,2.6,0.27,11.8891008116
2017-11-22 07:48:31,48.8225,-42.4394,52.0,15.743,35.459,-0.003661038519,0.000141,0.416874,1.8963,0.000633660400167,2.6,0.26,11.7928650057
2017-11-22 07:48:31,48.8225,-42.4394,54.0,15.9,35.543,-0.00366103849778,0.0001317,0.344284,1.935,0.00160852255428,2.7,0.15,11.7205188432
2017-11-22 07:48:31,48.8225,-42.4394,55.9,15.968,35.59,-0.00366103848784,0.000129,0.32147,1.8963,0.00112109147722,2.7,0.23,11.6527437096
2017-11-22 07:48:31,48.8225,-42.4394,58.0,16.012,35.621,-0.00366103848105,0.0001314,0.282064,1.9092,0.00112109147722,2.3,0.38,11.5400979159
2017-11-22 07:48:31,48.8225,-42.4394,60.0,16.132,35.715,-0.00366103846406,0.0001227,0.201178,1.8963,0.000633660400167,2.5,0.13,11.4157296041
2017-11-22 07:48:31,48.8225,-42.4394,62.0,16.137,35.837,-0.00366103846337,0.0001107,0.074664,1.9092,0.000633660400167,2.5,0.18,11.2807697722
2017-11-22 07:48:31,48.8225,-42.4394,64.0,16.05,35.896,-0.00366103847788,0.0001197,0.066368,1.8834,0.000633660400167,2.6,0.24,11.2100547333
2017-11-22 07:48:31,48.8225,-42.4394,66.0,15.967,35.879,-0.00366103848908,0.0001116,0.060146,1.8834,0.000633660400167,2.6,0.19,11.1117783012
2017-11-22 07:48:31,48.8225,-42.4394,67.9,15.849,35.858,-0.00366103850644,0.0001077,0.060146,1.9221,0.000146229323111,2.6,0.11,10.8756394963
2017-11-22 07:48:31,48.8225,-42.4394,70.0,15.858,35.874,-0.00366103850388,0.0001086,0.06222,1.9221,0.000146229323111,2.6,0.13,10.5406318304
2017-11-22 07:48:31,48.8225,-42.4394,72.0,16.092,35.954,-0.00366103846942,0.0001137,0.070516,1.9608,0.000146229323111,2.6,0.18,10.1021583802
2017-11-22 07:48:31,48.8225,-42.4394,74.0,16.411,36.082,-0.00366103842213,0.0001116,0.070516,1.9995,-0.000341201753945,2.6,0.2,9.79026021665
2017-11-22 07:48:31,48.8225,-42.4394,76.0,16.47,36.118,-0.00366103841474,0.0001095,0.066368,2.0124,0.00112109147722,2.5,0.13,9.59790544638
2017-11-22 07:48:31,48.8225,-42.4394,78.0,16.432,36.129,-0.0036610384223,0.000108,0.058072,2.0769,0.000146229323111,2.5,0.14,9.49613270596
2017-11-22 07:48:31,48.8225,-42.4394,80.0,16.293,36.116,-0.00366103844446,0.0001089,0.053924,2.0511,0.000146229323111,2.5,0.13,9.44005329072
2017-11-22 07:48:31,48.8225,-42.4394,82.0,16.167,36.098,-0.00366103846298,0.000111,0.055998,2.064,0.000146229323111,2.5,0.07,9.41136992181
2017-11-22 07:48:31,48.8225,-42.4394,84.0,16.111,36.09,-0.00366103847199,0.0001086,0.055998,2.0898,0.00112109147722,2.6,0.1,9.40019435083
2017-11-22 07:48:31,48.8225,-42.4394,86.0,15.998,36.075,-0.00366103849112,0.000111,0.05185,2.0511,0.00112109147722,2.5,0.11,9.39832353591
2017-11-22 07:48:31,48.8225,-42.4394,88.0,15.94,36.068,-0.00366103849967,0.0001086,0.049776,2.0511,0.00112109147722,2.5,0.06,9.37800675804
2017-11-22 07:48:31,48.8225,-42.4394,90.0,15.912,36.062,-0.00366103850456,0.000111,0.049776,2.0898,0.000633660400167,2.5,0.09,9.36175570314
2017-11-22 07:48:31,48.8225,-42.4394,92.0,15.848,36.054,-0.00366103851678,0.0001092,0.04148,2.1027,0.000633660400167,2.5,0.11,9.3530904205
2017-11-22 07:48:31,48.8225,-42.4394,94.0,15.734,36.039,-0.00366103853371,0.0001092,0.043554,2.1027,-0.000341201753945,2.5,0.09,9.33329466451
2017-11-22 07:48:31,48.8225,-42.4394,96.0,15.676,36.032,-0.00366103854282,0.0001074,0.04148,2.1027,-0.000341201753945,2.5,0.06,9.31736626931
2017-11-22 07:48:31,48.8225,-42.4394,98.0,15.645,36.029,-0.00366103854847,0.0001122,0.03111,2.0898,-0.000341201753945,2.6,0.1,9.29916030227
2017-11-22 07:48:31,48.8225,-42.4394,100.0,15.583,36.021,-0.00366103855809,0.0001053,0.039406,2.0769,-0.000828632831,2.6,0.1,9.27725318765
2017-11-22 07:48:31,48.8225,-42.4394,102.0,15.543,36.015,-0.00366103856559,0.0001059,0.039406,2.0898,-0.000341201753945,2.5,0.06,9.24869243675
2017-11-22 07:48:31,48.8225,-42.4394,104.0,15.467,36.004,-0.00366103857959,0.0001062,0.033184,2.1027,-0.000828632831,2.4,0.06,9.17742807154
2017-11-22 07:48:31,48.8225,-42.4394,106.0,15.245,35.964,-0.00366103861374,0.0001104,0.035258,2.1156,-0.000828632831,2.5,0.08,9.14498033925
2017-11-22 07:48:31,48.8225,-42.4394,108.0,15.14,35.946,-0.00366103862861,0.0001101,0.029036,2.1027,-0.00180349498511,2.5,0.11,9.16918995307
2017-11-22 07:48:31,48.8225,-42.4394,110.0,15.122,35.945,-0.00366103863319,0.0001257,0.03111,2.1285,-0.00131606390806,2.6,0.08,9.16115335757
2017-11-22 07:48:31,48.8225,-42.4394,112.0,15.051,35.931,-0.00366103864599,0.0001035,0.029036,2.0898,-0.00131606390806,2.6,0.06,9.16130084786
2017-11-22 07:48:31,48.8225,-42.4394,114.0,14.883,35.903,-0.00366103867267,0.0001107,0.03111,2.0769,-0.00180349498511,2.5,0.07,9.16720273896
2017-11-22 07:48:31,48.8225,-42.4394,116.0,14.653,35.862,-0.00366103870557,0.0001056,0.035258,2.1543,-0.00131606390806,2.5,0.09,9.17458636257
2017-11-22 07:48:31,48.8225,-42.4394,118.0,14.6,35.852,-0.0036610387147,0.0001017,0.033184,2.1414,-0.000828632831,2.5,0.05,9.2190346746
2017-11-22 07:48:31,48.8225,-42.4394,120.0,14.571,35.847,-0.00366103871984,0.0001074,0.035258,2.1285,-0.00180349498511,2.5,0.06,9.27782891308
2017-11-22 07:48:31,48.8225,-42.4394,122.0,14.557,35.843,-0.0036610387226,0.000105,0.03111,2.1672,-0.00180349498511,2.5,0.06,9.36059202856
2017-11-22 07:48:31,48.8225,-42.4394,124.0,14.55,35.84,-0.00366103872514,0.0001056,0.03111,2.1414,-0.00180349498511,2.5,0.05,9.49347023804
2017-11-22 07:48:31,48.8225,-42.4394,126.0,14.497,35.829,-0.00366103873611,0.000105,0.035258,2.1156,-0.00277835713922,2.5,0.11,9.66597008125
2017-11-22 07:48:31,48.8225,-42.4394,128.0,14.33,35.799,-0.00366103876278,0.0001056,0.04148,2.1156,-0.00180349498511,2.5,0.1,9.73668256023
2017-11-22 07:48:31,48.8225,-42.4394,130.0,14.16,35.772,-0.00366103878992,0.0001074,0.037332,2.0898,-0.00180349498511,2.5,0.07,9.71476585699
2017-11-22 07:48:31,48.8225,-42.4394,132.0,14.028,35.75,-0.00366103880989,0.0001056,0.03111,2.1027,-0.00229092606217,2.5,0.05,9.70382956897
2017-11-22 07:48:31,48.8225,-42.4394,134.0,13.878,35.723,-0.00366103882999,0.0001062,0.037332,2.1027,-0.00180349498511,2.5,0.08,9.68442348724
2017-11-22 07:48:31,48.8225,-42.4394,136.0,13.742,35.698,-0.00366103885181,0.0001059,0.037332,2.1285,-0.00180349498511,2.4,0.07,9.64153102972
2017-11-22 07:48:31,48.8225,-42.4394,138.0,13.666,35.686,-0.00366103886403,0.0001062,0.037332,2.1285,-0.000828632831,2.5,0.07,9.5988643607
2017-11-22 07:48:31,48.8225,-42.4394,140.0,13.536,35.677,-0.00366103888519,0.0001041,0.03111,2.1027,-0.00131606390806,2.5,0.04,9.54212538912
2017-11-22 07:48:31,48.8225,-42.4394,142.0,13.329,35.63,-0.00366103891571,0.0001029,0.035258,2.193,-0.000828632831,2.5,0.04,9.50531019845
2017-11-22 07:48:31,48.8225,-42.4394,144.0,13.301,35.628,-0.00366103892026,0.0001032,0.039406,2.1543,-0.00180349498511,2.6,0.05,9.49554097023
2017-11-22 07:48:31,48.8225,-42.4394,146.0,13.267,35.625,-0.00366103892571,0.0001053,0.035258,2.1414,-0.00131606390806,2.5,0.06,9.49909204081
2017-11-22 07:48:31,48.8225,-42.4394,148.0,13.38,35.667,-0.00366103890939,0.0001011,0.03111,2.1285,-0.00131606390806,2.5,0.06,9.53885270333
2017-11-22 07:48:31,48.8225,-42.4394,150.0,13.417,35.684,-0.00366103890322,0.0001074,0.035258,2.1156,-0.00180349498511,2.4,0.06,9.59646728873
2017-11-22 07:48:31,48.8225,-42.4394,152.0,13.396,35.683,-0.00366103890657,0.0001053,0.022814,2.0769,-0.00229092606217,2.5,0.04,9.64755852077
2017-11-22 07:48:31,48.8225,-42.4394,154.0,13.408,35.69,-0.00366103890795,0.0001014,0.029036,2.0769,-0.00180349498511,2.5,0.07,9.69121035123
2017-11-22 07:48:31,48.8225,-42.4394,156.0,13.323,35.675,-0.0036610389193,9.96e-05,0.022814,2.1027,-0.00131606390806,2.5,0.06,9.7254124519
2017-11-22 07:48:31,48.8225,-42.4394,158.0,13.274,35.672,-0.00366103892742,9.81e-05,0.026962,2.0898,-0.00131606390806,2.5,0.08,9.70140127621
2017-11-22 07:48:31,48.8225,-42.4394,160.0,13.227,35.663,-0.003661038934,0.0001026,0.03111,2.1027,-0.00131606390806,2.5,0.06,9.6795791936
2017-11-22 07:48:31,48.8225,-42.4394,162.0,13.189,35.655,-0.00366103893995,9.87e-05,0.026962,2.0769,-0.00180349498511,2.6,0.07,9.66566791548
2017-11-22 07:48:31,48.8225,-42.4394,164.0,13.164,35.652,-0.00366103894411,0.0001002,0.024888,2.1156,-0.00229092606217,2.5,0.05,9.65515954405
2017-11-22 07:48:31,48.8225,-42.4394,166.0,13.137,35.649,-0.00366103894835,9.84e-05,0.029036,2.1027,-0.00277835713922,2.5,0.05,9.65449567881
2017-11-22 07:48:31,48.8225,-42.4394,168.0,13.137,35.649,-0.00366103894881,9.87e-05,0.026962,2.1027,-0.00180349498511,2.5,0.06,9.65540096306
2017-11-22 07:48:31,48.8225,-42.4394,170.0,13.144,35.652,-0.00366103894795,9.93e-05,0.026962,2.0769,-0.00277835713922,2.6,0.08,9.63490596271
2017-11-22 07:48:31,48.8225,-42.4394,172.0,13.119,35.653,-0.00366103895319,0.0001047,0.026962,2.0769,-0.00229092606217,2.6,0.08,9.56865342239
2017-11-22 07:48:31,48.8225,-42.4394,174.0,13.096,35.651,-0.00366103895652,9.6e-05,0.029036,2.1156,-0.00277835713922,2.5,0.08,9.49554097024
2017-11-22 07:48:31,48.8225,-42.4394,175.9,13.077,35.648,-0.00366103895961,9.93e-05,0.024888,2.0898,-0.00326578821628,2.5,0.06,9.40815021883
2017-11-22 07:48:31,48.8225,-42.4394,178.0,13.056,35.643,-0.00366103896303,9.96e-05,0.029036,2.1156,-0.00326578821628,2.5,0.06,9.31765559098
2017-11-22 07:48:31,48.8225,-42.4394,180.0,13.035,35.639,-0.00366103896643,9.93e-05,0.024888,2.1414,-0.00326578821628,2.6,0.05,9.21446427667
2017-11-22 07:48:31,48.8225,-42.4394,182.0,12.968,35.626,-0.00366103897703,9.78e-05,0.024888,2.1285,-0.00326578821628,2.5,0.07,9.09577234307
2017-11-22 07:48:31,48.8225,-42.4394,184.0,12.931,35.62,-0.00366103898505,0.0001005,0.029036,2.1156,-0.00326578821628,2.5,0.08,8.92628900682
2017-11-22 07:48:31,48.8225,-42.4394,186.0,12.798,35.602,-0.00366103900692,9.99e-05,0.029036,2.1543,-0.00277835713922,2.5,0.08,8.76024413408
2017-11-22 07:48:31,48.8225,-42.4394,188.0,12.752,35.594,-0.00366103901137,0.0001005,0.026962,2.1801,-0.00229092606217,2.5,0.06,8.699099295
2017-11-22 07:48:31,48.8225,-42.4394,190.0,12.744,35.594,-0.00366103901218,9.93e-05,0.033184,2.193,-0.00277835713922,2.5,0.04,8.64613280669
2017-11-22 07:48:31,48.8225,-42.4394,192.0,12.777,35.602,-0.00366103900737,0.0001005,0.029036,2.1543,-0.00277835713922,2.5,0.04,8.59933295527
2017-11-22 07:48:31,48.8225,-42.4394,194.0,12.801,35.612,-0.00366103900404,9.87e-05,0.03111,2.193,-0.00277835713922,2.5,0.08,8.56960700254
2017-11-22 07:48:31,48.8225,-42.4394,196.0,12.801,35.612,-0.00366103900449,9.99e-05,0.03111,2.1672,-0.00326578821628,2.5,0.07,8.52928474937
2017-11-22 07:48:31,48.8225,-42.4394,198.0,12.803,35.612,-0.00366103900439,9.99e-05,0.024888,2.1672,-0.00326578821628,2.5,0.06,8.44722251726
2017-11-22 07:48:31,48.8225,-42.4394,200.0,12.809,35.615,-0.00366103900374,0.0001002,0.029036,2.193,-0.00375321929333,2.5,0.06,8.33292638536
2017-11-22 07:48:31,48.8225,-42.4394,202.0,12.805,35.623,-0.00366103900691,0.0001005,0.024888,2.2059,-0.00375321929333,2.5,0.08,8.26559488977
2017-11-22 07:48:31,48.8225,-42.4394,204.0,12.73,35.611,-0.00366103901783,9.75e-05,0.026962,2.1801,-0.00326578821628,2.5,0.05,8.2314078229
2017-11-22 07:48:31,48.8225,-42.4394,206.0,12.712,35.609,-0.00366103901977,9.84e-05,0.022814,2.1801,-0.00326578821628,2.5,0.06,8.22088237117
2017-11-22 07:48:31,48.8225,-42.4394,208.0,12.726,35.613,-0.00366103901863,9.99e-05,0.033184,2.193,-0.00375321929333,2.5,0.06,8.20912190688
2017-11-22 07:48:31,48.8225,-42.4394,210.0,12.7,35.607,-0.00366103902313,9.78e-05,0.029036,2.2317,-0.00326578821628,2.5,0.06,8.19663161813
2017-11-22 07:48:31,48.8225,-42.4394,212.0,12.667,35.599,-0.00366103903024,9.96e-05,0.024888,2.2059,-0.00277835713922,2.5,0.06,8.17022303878
2017-11-22 07:48:31,48.8225,-42.4394,214.0,12.606,35.585,-0.00366103903862,9.87e-05,0.029036,2.2317,-0.00375321929333,2.5,0.05,8.14118521741
2017-11-22 07:48:31,48.8225,-42.4394,216.0,12.578,35.585,-0.00366103904505,9.9e-05,0.029036,2.2059,-0.00326578821628,2.5,0.05,8.11801884771
2017-11-22 07:48:31,48.8225,-42.4394,218.0,12.489,35.568,-0.00366103905809,0.0001068,0.029036,2.2317,-0.00375321929333,2.4,0.07,8.11325038384
2017-11-22 07:48:31,48.8225,-42.4394,220.0,12.474,35.57,-0.00366103906068,0.0001026,0.029036,2.2059,-0.00375321929333,2.4,0.05,8.14589284623
2017-11-22 07:48:31,48.8225,-42.4394,222.0,12.463,35.573,-0.00366103906377,9.9e-05,0.03111,2.2446,-0.00375321929333,2.4,0.09,8.22514084058
2017-11-22 07:48:31,48.8225,-42.4394,224.0,12.432,35.567,-0.00366103906928,9.93e-05,0.03111,2.2188,-0.00424065037039,2.5,0.07,8.37526044337
2017-11-22 07:48:31,48.8225,-42.4394,226.0,12.356,35.555,-0.0036610390815,0.0001071,0.029036,2.2317,-0.00424065037039,2.5,0.09,8.60109390208
2017-11-22 07:48:31,48.8225,-42.4394,228.0,12.309,35.544,-0.00366103908913,0.0001017,0.026962,2.1801,-0.00326578821628,2.5,0.05,8.90074009055
2017-11-22 07:48:31,48.8225,-42.4394,229.9,12.21,35.534,-0.00366103910576,9.63e-05,0.029036,2.1285,-0.00424065037039,2.5,0.08,9.03491963623
2017-11-22 07:48:31,48.8225,-42.4394,232.0,12.152,35.528,-0.00366103911482,9.57e-05,0.033184,2.1801,-0.00424065037039,2.5,0.05,9.00539407976
2017-11-22 07:48:31,48.8225,-42.4394,234.0,12.093,35.518,-0.00366103912535,9.6e-05,0.024888,2.1672,-0.00326578821628,2.5,0.04,8.99705819344
2017-11-22 07:48:31,48.8225,-42.4394,236.0,11.974,35.498,-0.00366103914448,9.42e-05,0.029036,2.1414,-0.00424065037039,2.5,0.05,8.99242732428
2017-11-22 07:48:31,48.8225,-42.4394,238.0,11.862,35.479,-0.00366103916095,9.27e-05,0.026962,2.1672,-0.00472808144744,2.5,0.09,8.96601674931
2017-11-22 07:48:31,48.8225,-42.4394,240.0,11.818,35.47,-0.00366103916757,9.39e-05,0.029036,2.1672,-0.00424065037039,2.6,0.05,8.96399230764
2017-11-22 07:48:31,48.8225,-42.4394,242.0,11.771,35.463,-0.00366103917528,9.87e-05,0.024888,2.193,-0.00472808144744,2.5,0.07,8.96629335364
2017-11-22 07:48:31,48.8225,-42.4394,244.0,11.719,35.455,-0.00366103918544,9.72e-05,0.024888,2.1543,-0.0052155125245,2.5,0.0,8.96546357043
2017-11-22 07:48:31,48.8225,-42.4394,246.0,11.673,35.448,-0.00366103919183,9.45e-05,0.022814,2.1801,nan,nan,nan,8.96131599273
2017-11-22 07:48:31,48.8225,-42.4394,248.0,11.634,35.441,-0.0036610391991,9.45e-05,0.029036,2.1801,nan,nan,nan,8.95625344173
2017-11-22 07:48:31,48.8225,-42.4394,250.0,11.572,35.43,-0.00366103920868,9.6e-05,0.026962,2.2059,nan,nan,nan,8.95164697808
2017-11-22 07:48:31,48.8225,-42.4394,252.0,11.507,35.422,-0.00366103921839,9.48e-05,0.026962,2.1801,nan,nan,nan,8.94410804228
2017-11-22 07:48:31,48.8225,-42.4394,254.0,11.483,35.419,-0.00366103922229,9.63e-05,0.029036,2.1801,nan,nan,nan,8.91364129174
2017-11-22 07:48:31,48.8225,-42.4394,256.0,11.469,35.419,-0.00366103922466,9.48e-05,0.03111,2.2188,nan,nan,nan,8.86598751096
2017-11-22 07:48:31,48.8225,-42.4394,258.0,11.457,35.417,-0.00366103922707,9.54e-05,0.026962,2.2188,nan,nan,nan,8.84254349532
2017-11-22 07:48:31,48.8225,-42.4394,260.0,11.434,35.415,-0.00366103923129,9.36e-05,0.026962,2.2188,nan,nan,nan,8.82913099061
2017-11-22 07:48:31,48.8225,-42.4394,262.0,11.412,35.412,-0.00366103923451,9.51e-05,0.029036,2.193,nan,nan,nan,8.82460021315
2017-11-22 07:48:31,48.8225,-42.4394,264.0,11.41,35.411,-0.00366103923561,9.48e-05,0.029036,2.2188,nan,nan,nan,8.82215666561
2017-11-22 07:48:31,48.8225,-42.4394,266.0,11.409,35.41,-0.0036610392366,9.51e-05,0.035258,2.2188,nan,nan,nan,8.81293254188
2017-11-22 07:48:31,48.8225,-42.4394,268.0,11.381,35.407,-0.00366103924187,9.57e-05,0.026962,2.2059,nan,nan,nan,8.78154575402
2017-11-22 07:48:31,48.8225,-42.4394,270.0,11.356,35.403,-0.00366103924588,9.48e-05,0.026962,2.2317,nan,nan,nan,8.75701366294
2017-11-22 07:48:31,48.8225,-42.4394,272.0,11.355,35.402,-0.00366103924655,9.48e-05,0.026962,2.2188,nan,nan,nan,8.74052738314
2017-11-22 07:48:31,48.8225,-42.4394,274.0,11.334,35.399,-0.00366103925021,9.6e-05,0.029036,2.2188,nan,nan,nan,8.71621298961
2017-11-22 07:48:31,48.8225,-42.4394,276.0,11.294,35.393,-0.00366103925754,9.57e-05,0.026962,2.2317,nan,nan,nan,8.69215790533
2017-11-22 07:48:31,48.8225,-42.4394,278.0,11.242,35.386,-0.00366103926734,9.48e-05,0.026962,2.2317,nan,nan,nan,8.65202322619
2017-11-22 07:48:31,48.8225,-42.4394,280.0,11.17,35.375,-0.00366103928074,0.0001005,0.026962,2.2188,nan,nan,nan,8.59827869407
2017-11-22 07:48:31,48.8225,-42.4394,282.0,11.109,35.366,-0.00366103928971,9.54e-05,0.03111,2.2575,nan,nan,nan,8.57275814813
2017-11-22 07:48:31,48.8225,-42.4394,284.0,11.079,35.36,-0.00366103929557,9.6e-05,0.026962,2.2446,nan,nan,nan,8.5507279534
2017-11-22 07:48:31,48.8225,-42.4394,286.0,10.963,35.341,-0.00366103931421,9.66e-05,0.029036,2.2575,nan,nan,nan,8.52406403212
2017-11-22 07:48:31,48.8225,-42.4394,288.0,10.904,35.331,-0.00366103932511,9.75e-05,0.024888,2.2575,nan,nan,nan,8.48715368307
2017-11-22 07:48:31,48.8225,-42.4394,290.0,10.833,35.317,-0.00366103933767,9.72e-05,0.029036,2.2833,nan,nan,nan,8.443607739
2017-11-22 07:48:31,48.8225,-42.4394,292.0,10.766,35.302,-0.00366103935085,0.0001014,0.03111,2.2704,nan,nan,nan,8.38135002526
2017-11-22 07:48:31,48.8225,-42.4394,294.0,10.58,35.263,-0.00366103938032,9.6e-05,0.03111,2.322,nan,nan,nan,8.28350634233
2017-11-22 07:48:31,48.8225,-42.4394,296.0,9.981,35.152,-0.00366103947457,9.9e-05,0.033184,2.3994,nan,nan,nan,8.20612227991
2017-11-22 07:48:31,48.8225,-42.4394,298.0,9.587,35.082,-0.00366103953907,0.000108,0.033184,2.4252,nan,nan,nan,8.19832903696
2017-11-22 07:48:31,48.8225,-42.4394,300.0,9.274,35.028,-0.00366103958877,0.000102,0.039406,2.4639,nan,nan,nan,8.16873108476
2017-11-22 07:48:31,48.8225,-42.4394,302.0,9.1,34.994,-0.00366103961227,0.0001026,0.04148,2.4639,nan,nan,nan,8.09560587508
2017-11-22 07:48:31,48.8225,-42.4394,304.0,9.09,34.995,-0.00366103961398,0.0001008,0.035258,2.4381,nan,nan,nan,8.02107142617
2017-11-22 07:48:31,48.8225,-42.4394,306.0,9.123,35.007,-0.00366103960983,9.96e-05,0.037332,2.4123,nan,nan,nan,7.94981246838
2017-11-22 07:48:31,48.8225,-42.4394,308.0,9.063,35.003,-0.00366103961696,9.9e-05,0.037332,2.4639,nan,nan,nan,7.83688314911
2017-11-22 07:48:31,48.8225,-42.4394,310.0,9.237,35.044,-0.00366103958817,9.96e-05,0.033184,2.4123,nan,nan,nan,7.72503284819
2017-11-22 07:48:31,48.8225,-42.4394,312.0,9.601,35.128,-0.00366103953514,9.81e-05,0.035258,2.3865,nan,nan,nan,7.6782355279
2017-11-22 07:48:31,48.8225,-42.4394,314.0,9.611,35.137,-0.00366103953133,9.81e-05,0.039406,2.4381,nan,nan,nan,7.64785804183
2017-11-22 07:48:31,48.8225,-42.4394,316.0,9.586,35.134,-0.00366103953578,9.96e-05,0.033184,2.3994,nan,nan,nan,7.60299885538
2017-11-22 07:48:31,48.8225,-42.4394,318.0,9.579,35.133,-0.00366103953625,9.78e-05,0.035258,2.4123,nan,nan,nan,7.53425135501
2017-11-22 07:48:31,48.8225,-42.4394,320.0,9.594,35.137,-0.00366103953136,9.69e-05,0.035258,2.3736,nan,nan,nan,7.41351038568
2017-11-22 07:48:31,48.8225,-42.4394,322.0,9.695,35.162,-0.00366103951773,9.84e-05,0.037332,2.3994,nan,nan,nan,7.28807799229
2017-11-22 07:48:31,48.8225,-42.4394,324.0,9.764,35.184,-0.00366103950802,9.72e-05,0.033184,2.3994,nan,nan,nan,7.21630967615
2017-11-22 07:48:31,48.8225,-42.4394,326.0,9.772,35.189,-0.00366103950737,9.99e-05,0.029036,2.4252,nan,nan,nan,7.1438453237
2017-11-22 07:48:31,48.8225,-42.4394,328.0,9.793,35.198,-0.00366103950514,9.84e-05,0.035258,2.4123,nan,nan,nan,7.10062375434
2017-11-22 07:48:31,48.8225,-42.4394,330.0,9.724,35.197,-0.00366103951817,9.9e-05,0.033184,2.4123,nan,nan,nan,7.14830836785
2017-11-22 07:48:31,48.8225,-42.4394,332.0,9.545,35.167,-0.00366103954553,9.87e-05,0.033184,2.3994,nan,nan,nan,7.22626589375
2017-11-22 07:48:31,48.8225,-42.4394,334.0,9.431,35.144,-0.0036610395644,9.93e-05,0.037332,2.4252,nan,nan,nan,7.31346281696
