datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-06 07:42:19,51.4649,-44.7741,0.4,11.24,35.502,-0.00366103925595,0.0002658,0.223992,2.0124,-0.00667780575567,15.0,nan,11.0989417697
2018-02-06 07:42:19,51.4649,-44.7741,1.9,11.241,35.502,-0.00366103925648,0.0001677,0.232288,2.0253,-0.00667780575567,13.0,nan,11.1022314309
2018-02-06 07:42:19,51.4649,-44.7741,4.0,11.241,35.502,-0.00366103925758,0.0001146,0.221918,2.0253,-0.00619037467861,9.9,nan,11.0972259054
2018-02-06 07:42:19,51.4649,-44.7741,6.4,11.242,35.502,-0.00366103925751,0.0001116,0.230214,2.0253,-0.00667780575567,8.9,nan,11.0901514474
2018-02-06 07:42:19,51.4649,-44.7741,7.9,11.242,35.503,-0.00366103925747,0.0001125,0.234362,2.0124,-0.00667780575567,7.1,nan,11.0938952099
2018-02-06 07:42:19,51.4649,-44.7741,10.0,11.242,35.502,-0.00366103925745,0.0001131,0.234362,2.0382,-0.00667780575567,6.0,nan,11.0907514869
2018-02-06 07:42:19,51.4649,-44.7741,12.0,11.242,35.502,-0.00366103925747,0.0001122,0.236436,2.0124,-0.00667780575567,5.5,nan,11.0924661077
2018-02-06 07:42:19,51.4649,-44.7741,14.1,11.243,35.503,-0.00366103925734,0.0001149,0.236436,2.0124,-0.00667780575567,5.2,nan,11.090194306
2018-02-06 07:42:19,51.4649,-44.7741,15.7,11.243,35.502,-0.00366103925737,0.0001119,0.232288,2.0124,-0.00570294360156,4.3,1.93,11.0896085892
2018-02-06 07:42:19,51.4649,-44.7741,18.0,11.243,35.502,-0.00366103925736,0.000111,0.23851,1.9995,-0.00716523683272,3.7,1.46,11.0841389925
2018-02-06 07:42:19,51.4649,-44.7741,19.8,11.242,35.502,-0.00366103925742,0.0001155,0.250954,1.9995,-0.00667780575567,3.8,1.97,11.0819977658
2018-02-06 07:42:19,51.4649,-44.7741,21.9,11.241,35.502,-0.00366103925764,0.0001101,0.240584,2.0253,-0.00667780575567,3.1,1.67,11.0741937759
2018-02-06 07:42:19,51.4649,-44.7741,24.0,11.242,35.501,-0.00366103925755,0.0001113,0.246806,1.9995,-0.00765266790978,2.9,1.18,11.0707005997
2018-02-06 07:42:19,51.4649,-44.7741,26.1,11.24,35.501,-0.00366103925773,0.0001125,0.236436,2.0253,-0.00716523683272,2.8,1.71,11.0657127204
2018-02-06 07:42:19,51.4649,-44.7741,28.0,11.242,35.501,-0.00366103925745,0.0001107,0.23851,2.0124,-0.00765266790978,2.4,1.19,11.0656414852
2018-02-06 07:42:19,51.4649,-44.7741,30.0,11.243,35.501,-0.00366103925735,0.0001173,0.250954,2.0253,-0.00716523683272,2.4,0.73,11.0667813168
2018-02-06 07:42:19,51.4649,-44.7741,32.0,11.243,35.501,-0.00366103925733,0.0001116,0.230214,2.0253,-0.00716523683272,2.7,0.48,11.0632198267
2018-02-06 07:42:19,51.4649,-44.7741,34.0,11.242,35.501,-0.00366103925739,0.0001101,0.240584,2.0253,-0.00765266790978,2.3,0.61,11.0635759117
2018-02-06 07:42:19,51.4649,-44.7741,36.1,11.242,35.501,-0.00366103925753,0.0001122,0.253028,2.0253,-0.00765266790978,2.4,0.96,11.0568127284
2018-02-06 07:42:19,51.4649,-44.7741,38.0,11.242,35.501,-0.00366103925744,0.0001122,0.250954,1.9995,-0.00765266790978,2.4,0.45,11.0568127284
2018-02-06 07:42:19,51.4649,-44.7741,40.0,11.244,35.502,-0.00366103925708,0.0001125,0.234362,2.0253,-0.00765266790978,2.4,0.67,11.05823613
2018-02-06 07:42:19,51.4649,-44.7741,42.0,11.247,35.502,-0.00366103925672,0.0001119,0.242658,2.0253,-0.00667780575567,2.3,0.59,11.0584354244
2018-02-06 07:42:19,51.4649,-44.7741,44.1,11.245,35.502,-0.00366103925689,0.000111,0.244732,2.0124,-0.00716523683272,2.3,0.67,11.0559587966
2018-02-06 07:42:19,51.4649,-44.7741,46.0,11.245,35.502,-0.00366103925703,0.0001116,0.240584,2.0253,-0.00765266790978,2.3,0.32,11.0539666072
2018-02-06 07:42:19,51.4649,-44.7741,48.0,11.244,35.501,-0.00366103925708,0.0001122,0.246806,2.0124,-0.00765266790978,2.3,0.3,11.0549199565
2018-02-06 07:42:19,51.4649,-44.7741,50.0,11.246,35.502,-0.00366103925677,0.0001119,0.240584,1.9995,-0.00765266790978,2.2,0.5,11.0552187885
2018-02-06 07:42:19,51.4649,-44.7741,51.9,11.251,35.503,-0.00366103925607,0.0001113,0.240584,2.0124,-0.00716523683272,2.3,0.27,11.0587059024
2018-02-06 07:42:19,51.4649,-44.7741,54.0,11.252,35.503,-0.0036610392559,0.0001113,0.232288,2.0382,-0.00814009898683,2.3,0.35,11.0570973905
2018-02-06 07:42:19,51.4649,-44.7741,56.0,11.252,35.503,-0.00366103925594,0.000111,0.234362,2.0253,-0.00667780575567,2.2,0.25,11.0584781309
2018-02-06 07:42:19,51.4649,-44.7741,58.0,11.252,35.503,-0.00366103925591,0.0001137,0.240584,2.0253,-0.00765266790978,2.3,0.28,11.0562434314
2018-02-06 07:42:19,51.4649,-44.7741,60.0,11.251,35.503,-0.00366103925609,0.0001113,0.232288,1.9995,-0.00716523683272,2.0,0.47,11.0482770912
2018-02-06 07:42:19,51.4649,-44.7741,62.0,11.246,35.501,-0.00366103925683,0.0001107,0.236436,2.0382,-0.00765266790978,2.3,0.32,11.0437280939
2018-02-06 07:42:19,51.4649,-44.7741,64.0,11.242,35.5,-0.00366103925757,0.0001107,0.240584,2.0124,-0.00716523683272,2.3,0.17,11.0379740997
2018-02-06 07:42:19,51.4649,-44.7741,66.0,11.243,35.5,-0.00366103925724,0.0001107,0.232288,2.0124,-0.00716523683272,2.2,0.11,11.040104775
2018-02-06 07:42:19,51.4649,-44.7741,68.0,11.243,35.5,-0.00366103925725,0.0001128,0.236436,2.0253,-0.00716523683272,2.2,0.14,11.0425912076
2018-02-06 07:42:19,51.4649,-44.7741,70.0,11.245,35.501,-0.00366103925708,0.0001101,0.250954,1.9995,-0.00716523683272,2.3,0.29,11.0407014555
2018-02-06 07:42:19,51.4649,-44.7741,72.0,11.243,35.5,-0.00366103925727,0.000108,0.263398,2.0253,-0.00716523683272,2.3,0.33,11.039749627
2018-02-06 07:42:19,51.4649,-44.7741,74.0,11.243,35.5,-0.00366103925717,0.0001095,0.25925,2.0382,-0.00716523683272,2.3,0.18,11.0376190367
2018-02-06 07:42:19,51.4649,-44.7741,76.0,11.243,35.5,-0.00366103925722,0.0001116,0.23851,2.0124,-0.00765266790978,2.3,0.17,11.0371929799
2018-02-06 07:42:19,51.4649,-44.7741,78.0,11.245,35.5,-0.00366103925684,0.0001125,0.242658,1.9995,-0.00765266790978,2.4,0.21,11.0326496422
2018-02-06 07:42:19,51.4649,-44.7741,80.0,11.247,35.501,-0.00366103925671,0.0001101,0.236436,1.9995,-0.00765266790978,2.3,0.19,11.0359575303
2018-02-06 07:42:19,51.4649,-44.7741,81.9,11.248,35.501,-0.00366103925661,0.0001101,0.232288,2.0124,-0.00716523683272,2.3,0.1,11.0347790429
2018-02-06 07:42:19,51.4649,-44.7741,84.0,11.247,35.501,-0.00366103925668,0.0001104,0.23851,2.0253,-0.00716523683272,2.3,0.07,11.0336007115
2018-02-06 07:42:19,51.4649,-44.7741,86.0,11.246,35.501,-0.00366103925693,0.000114,0.246806,2.0253,-0.00716523683272,2.3,0.1,11.0354889564
2018-02-06 07:42:19,51.4649,-44.7741,88.0,11.246,35.501,-0.00366103925672,0.000108,0.242658,1.9995,-0.00765266790978,2.5,0.27,11.0351339926
2018-02-06 07:42:19,51.4649,-44.7741,90.0,11.248,35.501,-0.00366103925652,0.0001104,0.232288,2.0124,-0.00716523683272,2.2,0.09,11.034069186
2018-02-06 07:42:19,51.4649,-44.7741,92.0,11.247,35.501,-0.00366103925653,0.0001143,0.226066,1.9995,-0.00716523683272,2.2,0.11,11.0316986745
2018-02-06 07:42:19,51.4649,-44.7741,94.0,11.248,35.501,-0.00366103925637,0.0001125,0.232288,2.0124,-0.00716523683272,2.2,0.1,11.0288605695
2018-02-06 07:42:19,51.4649,-44.7741,96.0,11.249,35.501,-0.00366103925637,0.0001113,0.23851,2.0124,-0.00667780575567,2.2,0.14,11.0321812424
2018-02-06 07:42:19,51.4649,-44.7741,98.0,11.249,35.501,-0.0036610392564,0.0001107,0.244732,2.0253,-0.00765266790978,2.3,0.11,11.0291017733
2018-02-06 07:42:19,51.4649,-44.7741,99.9,11.248,35.501,-0.00366103925641,0.0001104,0.242658,1.9995,-0.00716523683272,2.3,0.1,11.0293429835
2018-02-06 07:42:19,51.4649,-44.7741,102.0,11.25,35.501,-0.0036610392562,0.0001107,0.23851,2.0511,-0.00619037467861,2.1,0.1,11.0294564965
2018-02-06 07:42:19,51.4649,-44.7741,104.0,11.25,35.501,-0.00366103925614,0.0001143,0.234362,2.0124,-0.00619037467861,2.3,0.14,11.0288605695
2018-02-06 07:42:19,51.4649,-44.7741,105.9,11.251,35.501,-0.00366103925605,0.0001122,0.22814,2.0124,-0.00667780575567,2.2,0.14,11.0298112339
2018-02-06 07:42:19,51.4649,-44.7741,108.0,11.251,35.501,-0.00366103925606,0.0001122,0.223992,1.9995,-0.00716523683272,2.2,0.08,11.0283923692
2018-02-06 07:42:19,51.4649,-44.7741,110.0,11.251,35.501,-0.00366103925607,0.000111,0.232288,1.9995,-0.00570294360156,2.2,0.1,11.0274418566
2018-02-06 07:42:19,51.4649,-44.7741,112.0,11.251,35.501,-0.00366103925599,0.0001122,0.23851,2.0124,-0.00619037467861,2.1,0.08,11.0260233698
2018-02-06 07:42:19,51.4649,-44.7741,114.1,11.251,35.501,-0.003661039256,0.0001116,0.22814,2.0382,-0.00619037467861,2.2,0.15,11.0255553189
2018-02-06 07:42:19,51.4649,-44.7741,116.0,11.255,35.502,-0.0036610392554,0.0001122,0.232288,2.0124,-0.00667780575567,2.2,0.2,11.0236691813
2018-02-06 07:42:19,51.4649,-44.7741,118.0,11.254,35.502,-0.00366103925549,0.0001116,0.23851,2.0382,-0.00570294360156,2.2,0.19,11.0191752631
2018-02-06 07:42:19,51.4649,-44.7741,120.0,11.254,35.501,-0.00366103925552,0.0001098,0.246806,1.9995,-0.00667780575567,2.1,0.17,11.0217692668
2018-02-06 07:42:19,51.4649,-44.7741,122.0,11.256,35.502,-0.00366103925526,0.0001119,0.236436,2.0253,-0.00667780575567,2.1,0.11,11.0255553189
2018-02-06 07:42:19,51.4649,-44.7741,124.0,11.253,35.501,-0.00366103925584,0.0001143,0.240584,2.0124,-0.00667780575567,2.1,0.06,11.024137133
2018-02-06 07:42:19,51.4649,-44.7741,126.0,11.253,35.501,-0.00366103925559,0.0001113,0.240584,2.0124,-0.00716523683272,2.2,0.09,11.0222512962
2018-02-06 07:42:19,51.4649,-44.7741,128.0,11.253,35.501,-0.00366103925563,0.0001119,0.240584,2.0382,-0.00667780575567,2.1,0.1,11.0195295905
2018-02-06 07:42:19,51.4649,-44.7741,129.9,11.253,35.501,-0.00366103925571,0.0001146,0.236436,2.0253,-0.00619037467861,2.1,0.07,11.0227191733
2018-02-06 07:42:19,51.4649,-44.7741,132.0,11.252,35.501,-0.00366103925577,0.0001116,0.230214,1.9866,-0.00667780575567,2.1,0.11,11.0216558519
2018-02-06 07:42:19,51.4649,-44.7741,134.0,11.256,35.501,-0.0036610392551,0.0001113,0.236436,1.9866,-0.00765266790978,2.2,0.16,11.0205926576
2018-02-06 07:42:19,51.4649,-44.7741,136.0,11.257,35.501,-0.00366103925513,0.0001092,0.232288,1.9995,-0.00716523683272,2.4,0.13,11.0181123654
2018-02-06 07:42:19,51.4649,-44.7741,138.0,11.252,35.501,-0.0036610392558,0.0001098,0.232288,2.0124,-0.00716523683272,2.2,0.09,11.0184666505
2018-02-06 07:42:19,51.4649,-44.7741,140.1,11.252,35.5,-0.00366103925592,0.0001101,0.240584,2.0253,-0.00716523683272,2.2,0.08,11.0184666505
2018-02-06 07:42:19,51.4649,-44.7741,142.0,11.255,35.501,-0.00366103925529,0.0001113,0.246806,2.0253,-0.00667780575567,2.2,0.13,11.0204934327
2018-02-06 07:42:19,51.4649,-44.7741,144.0,11.257,35.501,-0.00366103925506,0.0001098,0.232288,2.0124,-0.00716523683272,2.1,0.2,11.0170495949
2018-02-06 07:42:19,51.4649,-44.7741,146.0,11.255,35.501,-0.00366103925538,0.0001092,0.232288,1.9995,-0.00619037467861,2.4,0.09,11.014924435
2018-02-06 07:42:19,51.4649,-44.7741,148.0,11.257,35.501,-0.00366103925513,0.000111,0.236436,1.9995,-0.00619037467861,2.2,0.09,11.0174038376
2018-02-06 07:42:19,51.4649,-44.7741,150.0,11.257,35.501,-0.00366103925513,0.0001104,0.232288,2.0124,-0.00765266790978,2.2,0.17,11.0123324279
2018-02-06 07:42:19,51.4649,-44.7741,151.9,11.256,35.501,-0.0036610392552,0.0001125,0.234362,1.9995,-0.00765266790978,2.3,0.17,11.0106756392
2018-02-06 07:42:19,51.4649,-44.7741,154.0,11.257,35.501,-0.00366103925517,0.0001107,0.240584,2.0124,-0.00716523683272,2.4,0.06,11.0117376477
2018-02-06 07:42:19,51.4649,-44.7741,156.0,11.257,35.501,-0.00366103925504,0.0001125,0.246806,1.9995,-0.00667780575567,2.3,0.06,11.0124457239
2018-02-06 07:42:19,51.4649,-44.7741,158.0,11.258,35.501,-0.00366103925496,0.0001107,0.236436,1.9995,-0.00716523683272,2.3,0.12,11.0138620456
2018-02-06 07:42:19,51.4649,-44.7741,160.0,11.258,35.501,-0.00366103925505,0.0001104,0.240584,1.9866,-0.00716523683272,2.1,0.15,11.0124457239
2018-02-06 07:42:19,51.4649,-44.7741,162.0,11.256,35.501,-0.00366103925531,0.0001107,0.240584,2.0253,-0.00667780575567,2.1,0.07,11.0124457239
2018-02-06 07:42:19,51.4649,-44.7741,164.0,11.256,35.501,-0.00366103925536,0.000111,0.242658,2.0124,-0.00716523683272,2.5,0.27,11.0130830407
2018-02-06 07:42:19,51.4649,-44.7741,166.0,11.258,35.501,-0.00366103925501,0.0001119,0.240584,2.0124,-0.00716523683272,2.3,0.07,11.0106756392
2018-02-06 07:42:19,51.4649,-44.7741,168.0,11.259,35.501,-0.00366103925485,0.0001101,0.234362,1.9995,-0.00667780575567,2.2,0.11,11.0136495829
2018-02-06 07:42:19,51.4649,-44.7741,170.0,11.261,35.501,-0.0036610392547,0.0001086,0.22814,2.0124,-0.00619037467861,2.2,0.09,11.0106756392
2018-02-06 07:42:19,51.4649,-44.7741,172.0,11.257,35.5,-0.00366103925542,0.0001128,0.236436,1.9995,-0.00716523683272,2.3,0.16,11.0083113562
2018-02-06 07:42:19,51.4649,-44.7741,174.0,11.255,35.5,-0.00366103925557,0.0001161,0.23851,2.0124,-0.00667780575567,2.3,0.12,11.0087218752
2018-02-06 07:42:19,51.4649,-44.7741,175.9,11.261,35.501,-0.00366103925458,0.0001107,0.236436,2.0124,-0.00619037467861,2.3,0.18,11.0106756392
2018-02-06 07:42:19,51.4649,-44.7741,178.0,11.254,35.5,-0.00366103925587,0.0001113,0.23851,2.0124,-0.00667780575567,2.3,0.12,11.0060043095
2018-02-06 07:42:19,51.4649,-44.7741,180.0,11.257,35.5,-0.00366103925538,0.0001152,0.23851,1.9995,-0.00667780575567,2.3,0.09,11.0007696779
2018-02-06 07:42:19,51.4649,-44.7741,182.0,11.258,35.5,-0.00366103925547,0.0001125,0.242658,2.0124,-0.00667780575567,2.3,0.12,11.008552003
2018-02-06 07:42:19,51.4649,-44.7741,184.0,11.253,35.5,-0.00366103925619,0.0001146,0.242658,2.0124,-0.00667780575567,2.2,0.05,11.0092598253
2018-02-06 07:42:19,51.4649,-44.7741,186.0,11.251,35.499,-0.0036610392564,0.0001119,0.242658,1.9995,-0.00716523683272,2.2,0.08,11.0076036095
2018-02-06 07:42:19,51.4649,-44.7741,188.0,11.235,35.496,-0.00366103925885,0.0001098,0.23851,1.9995,-0.00814009898683,2.2,0.07,11.0106756392
2018-02-06 07:42:19,51.4649,-44.7741,190.0,11.211,35.491,-0.00366103926295,0.0001128,0.257176,1.9866,-0.00765266790978,2.4,0.07,11.008552003
2018-02-06 07:42:19,51.4649,-44.7741,192.0,11.216,35.491,-0.00366103926177,0.0001134,0.250954,1.9995,-0.00765266790978,2.2,0.04,11.0090191594
2018-02-06 07:42:19,51.4649,-44.7741,194.0,11.218,35.492,-0.00366103926186,0.0001116,0.250954,2.0253,-0.00667780575567,2.2,0.06,11.007844237
2018-02-06 07:42:19,51.4649,-44.7741,196.0,11.21,35.491,-0.00366103926288,0.0001116,0.261324,2.0124,-0.00765266790978,2.2,0.05,11.0096137576
2018-02-06 07:42:19,51.4649,-44.7741,198.0,11.211,35.491,-0.00366103926265,0.0001125,0.257176,2.0253,-0.00716523683272,2.2,0.07,11.0096137576
2018-02-06 07:42:19,51.4649,-44.7741,200.0,11.215,35.491,-0.00366103926208,0.0001125,0.24888,2.0124,-0.00716523683272,2.2,0.1,11.0122332951
2018-02-06 07:42:19,51.4649,-44.7741,202.0,11.215,35.491,-0.00366103926213,0.0001098,0.255102,2.0124,-0.00667780575567,2.3,0.07,11.0117376477
2018-02-06 07:42:19,51.4649,-44.7741,204.0,11.216,35.491,-0.00366103926211,0.0001101,0.25925,1.9995,-0.00667780575567,2.3,0.05,11.009967704
2018-02-06 07:42:19,51.4649,-44.7741,206.0,11.21,35.49,-0.00366103926311,0.000111,0.263398,2.0124,-0.00716523683272,2.2,0.08,11.007844237
2018-02-06 07:42:19,51.4649,-44.7741,208.0,11.203,35.489,-0.0036610392644,0.0001119,0.261324,2.0124,-0.00765266790978,2.2,0.09,11.004306253
2018-02-06 07:42:19,51.4649,-44.7741,210.0,11.197,35.488,-0.00366103926501,0.0001104,0.250954,1.9995,-0.00765266790978,2.3,0.05,11.0083113562
2018-02-06 07:42:19,51.4649,-44.7741,212.0,11.194,35.488,-0.0036610392655,0.0001119,0.25925,1.9995,-0.00716523683272,2.2,0.07,11.0054807075
2018-02-06 07:42:19,51.4649,-44.7741,214.0,11.198,35.488,-0.00366103926482,0.0001113,0.25925,2.0124,-0.00716523683272,2.2,0.07,11.0014768803
2018-02-06 07:42:19,51.4649,-44.7741,216.0,11.202,35.489,-0.00366103926429,0.0001104,0.271694,2.0253,-0.00667780575567,2.2,0.08,11.0014768803
2018-02-06 07:42:19,51.4649,-44.7741,218.0,11.201,35.489,-0.0036610392645,0.0001122,0.25925,1.9995,-0.00619037467861,2.2,0.06,10.9998221151
2018-02-06 07:42:19,51.4649,-44.7741,220.0,11.2,35.488,-0.00366103926455,0.000111,0.25925,2.0124,-0.00619037467861,2.2,0.06,10.9975172725
2018-02-06 07:42:19,51.4649,-44.7741,222.0,11.2,35.489,-0.00366103926478,0.0001125,0.25925,2.0124,-0.00570294360156,2.2,0.05,10.9983656112
2018-02-06 07:42:19,51.4649,-44.7741,224.0,11.199,35.488,-0.00366103926491,0.000111,0.255102,2.0124,-0.00667780575567,2.2,0.05,11.0009111139
2018-02-06 07:42:19,51.4649,-44.7741,226.0,11.194,35.488,-0.0036610392656,0.0001116,0.25925,2.0124,-0.00570294360156,2.3,0.04,10.997234511
2018-02-06 07:42:19,51.4649,-44.7741,228.0,11.193,35.488,-0.00366103926583,0.0001122,0.263398,1.9995,-0.00619037467861,2.3,0.06,10.9989312154
2018-02-06 07:42:19,51.4649,-44.7741,230.0,11.193,35.488,-0.00366103926578,0.000114,0.261324,2.0253,-0.00619037467861,2.3,0.06,10.9920474349
2018-02-06 07:42:19,51.4649,-44.7741,232.0,11.193,35.488,-0.0036610392659,0.0001122,0.257176,1.9866,-0.00619037467861,2.2,0.08,10.9924289421
2018-02-06 07:42:19,51.4649,-44.7741,234.0,11.194,35.488,-0.00366103926566,0.0001116,0.255102,1.9737,-0.00619037467861,2.2,0.05,10.9986484088
2018-02-06 07:42:19,51.4649,-44.7741,236.0,11.198,35.488,-0.00366103926514,0.0001113,0.250954,2.0124,-0.00619037467861,2.3,0.07,10.9953543757
2018-02-06 07:42:19,51.4649,-44.7741,238.0,11.196,35.488,-0.00366103926534,0.0001131,0.267546,1.9995,-0.00619037467861,2.3,0.07,10.9933474527
2018-02-06 07:42:19,51.4649,-44.7741,240.0,11.195,35.488,-0.00366103926564,0.0001107,0.263398,2.0253,-0.00570294360156,2.3,0.09,10.9929941681
2018-02-06 07:42:19,51.4649,-44.7741,242.0,11.199,35.488,-0.00366103926506,0.0001092,0.261324,2.0124,-0.00619037467861,2.3,0.05,10.9908747562
2018-02-06 07:42:19,51.4649,-44.7741,244.0,11.2,35.488,-0.00366103926475,0.0001074,0.275842,2.0511,-0.00570294360156,2.3,0.06,10.9906345881
2018-02-06 07:42:19,51.4649,-44.7741,246.0,11.2,35.488,-0.00366103926489,0.0001128,0.267546,1.9866,nan,nan,nan,10.9907334801
2018-02-06 07:42:19,51.4649,-44.7741,248.0,11.2,35.488,-0.00366103926487,0.0001113,0.263398,1.9995,nan,nan,nan,10.9869904821
2018-02-06 07:42:19,51.4649,-44.7741,250.0,11.2,35.488,-0.00366103926504,0.0001119,0.261324,1.9995,nan,nan,nan,10.9870610901
2018-02-06 07:42:19,51.4649,-44.7741,252.0,11.198,35.488,-0.00366103926537,0.0001113,0.267546,1.9866,nan,nan,nan,10.9894620961
2018-02-06 07:42:19,51.4649,-44.7741,254.0,11.197,35.488,-0.00366103926555,0.0001101,0.263398,1.9608,nan,nan,nan,10.9841666233
2018-02-06 07:42:19,51.4649,-44.7741,256.0,11.197,35.487,-0.00366103926563,0.0001101,0.263398,1.9995,nan,nan,nan,10.9880496609
2018-02-06 07:42:19,51.4649,-44.7741,258.0,11.194,35.487,-0.00366103926593,0.0001107,0.265472,1.9995,nan,nan,nan,10.9905215701
2018-02-06 07:42:19,51.4649,-44.7741,260.0,11.195,35.487,-0.00366103926589,0.0001143,0.25925,2.0124,nan,nan,nan,10.9882897591
2018-02-06 07:42:19,51.4649,-44.7741,262.0,11.195,35.487,-0.00366103926585,0.0001113,0.263398,2.0124,nan,nan,nan,10.9880496609
2018-02-06 07:42:19,51.4649,-44.7741,264.0,11.196,35.487,-0.00366103926585,0.0001116,0.253028,1.9737,nan,nan,nan,10.9908747562
2018-02-06 07:42:19,51.4649,-44.7741,266.0,11.196,35.487,-0.00366103926579,0.0001125,0.265472,1.9737,nan,nan,nan,10.985225465
2018-02-06 07:42:19,51.4649,-44.7741,268.0,11.197,35.487,-0.00366103926576,0.0001104,0.257176,1.9737,nan,nan,nan,10.9838137041
2018-02-06 07:42:19,51.4649,-44.7741,270.0,11.196,35.487,-0.00366103926579,0.0001122,0.265472,2.0124,nan,nan,nan,10.9840536876
2018-02-06 07:42:19,51.4649,-44.7741,272.0,11.197,35.487,-0.00366103926571,0.0001137,0.263398,1.9866,nan,nan,nan,10.9788743101
2018-02-06 07:42:19,51.4649,-44.7741,274.0,11.197,35.487,-0.00366103926573,0.0001122,0.261324,2.0124,nan,nan,nan,10.9785216015
2018-02-06 07:42:19,51.4649,-44.7741,276.0,11.198,35.487,-0.00366103926578,0.0001107,0.250954,1.9995,nan,nan,nan,10.9785216015
2018-02-06 07:42:19,51.4649,-44.7741,278.0,11.198,35.487,-0.00366103926585,0.0001092,0.25925,1.9737,nan,nan,nan,10.9760530341
2018-02-06 07:42:19,51.4649,-44.7741,280.0,11.198,35.487,-0.00366103926587,0.0001116,0.253028,1.9995,nan,nan,nan,10.9749952871
2018-02-06 07:42:19,51.4649,-44.7741,282.0,11.198,35.487,-0.00366103926588,0.0001113,0.25925,1.9995,nan,nan,nan,10.9732326558
2018-02-06 07:42:19,51.4649,-44.7741,284.0,11.198,35.487,-0.00366103926585,0.0001152,0.263398,1.9737,nan,nan,nan,10.9661856341
2018-02-06 07:42:19,51.4649,-44.7741,286.0,11.199,35.487,-0.00366103926587,0.000111,0.257176,1.9995,nan,nan,nan,10.9697084444
2018-02-06 07:42:19,51.4649,-44.7741,288.0,11.199,35.487,-0.00366103926589,0.0001116,0.261324,1.9737,nan,nan,nan,10.96583343
2018-02-06 07:42:19,51.4649,-44.7741,290.0,11.199,35.487,-0.00366103926594,0.0001107,0.25925,1.9737,nan,nan,nan,10.96548124
2018-02-06 07:42:19,51.4649,-44.7741,292.0,11.199,35.487,-0.00366103926596,0.0001104,0.26962,2.0124,nan,nan,nan,10.9679468641
2018-02-06 07:42:19,51.4649,-44.7741,294.0,11.2,35.487,-0.003661039266,0.0001125,0.257176,1.9866,nan,nan,nan,10.9668900841
2018-02-06 07:42:19,51.4649,-44.7741,296.0,11.2,35.487,-0.00366103926611,0.0001092,0.265472,1.9737,nan,nan,nan,10.963016302
2018-02-06 07:42:19,51.4649,-44.7741,298.0,11.2,35.487,-0.00366103926619,0.0001125,0.273768,1.9737,nan,nan,nan,10.9643120696
2018-02-06 07:42:19,51.4649,-44.7741,300.0,11.202,35.487,-0.00366103926601,0.0001107,0.250954,1.9995,nan,nan,nan,10.9612560518
2018-02-06 07:42:19,51.4649,-44.7741,302.0,11.203,35.487,-0.00366103926595,0.0001122,0.26962,1.9608,nan,nan,nan,10.9577366007
2018-02-06 07:42:19,51.4649,-44.7741,304.0,11.203,35.487,-0.00366103926607,0.000111,0.261324,1.9995,nan,nan,nan,10.9591442133
2018-02-06 07:42:19,51.4649,-44.7741,306.0,11.202,35.487,-0.00366103926625,0.0001116,0.261324,1.9737,nan,nan,nan,10.9594961514
2018-02-06 07:42:19,51.4649,-44.7741,308.0,11.202,35.487,-0.00366103926637,0.0001131,0.25925,1.9608,nan,nan,nan,10.9566810381
2018-02-06 07:42:19,51.4649,-44.7741,310.0,11.202,35.487,-0.00366103926657,0.0001125,0.253028,1.9866,nan,nan,nan,10.9535151051
2018-02-06 07:42:19,51.4649,-44.7741,312.0,11.203,35.487,-0.00366103926667,0.0001128,0.261324,2.0124,nan,nan,nan,10.9483535452
2018-02-06 07:42:19,51.4649,-44.7741,314.0,11.204,35.487,-0.00366103926666,0.0001107,0.253028,1.9737,nan,nan,nan,10.9471866342
2018-02-06 07:42:19,51.4649,-44.7741,316.0,11.204,35.487,-0.00366103926684,0.0001113,0.267546,1.9608,nan,nan,nan,10.94648375
2018-02-06 07:42:19,51.4649,-44.7741,318.0,11.206,35.487,-0.00366103926679,0.0001101,0.255102,1.9737,nan,nan,nan,10.936649231
2018-02-06 07:42:19,51.4649,-44.7741,320.0,11.207,35.487,-0.003661039267,0.0001089,0.255102,1.9737,nan,nan,nan,10.9320869192
2018-02-06 07:42:19,51.4649,-44.7741,322.0,11.207,35.487,-0.00366103926718,0.0001218,0.255102,1.9995,nan,nan,nan,10.9236703712
2018-02-06 07:42:19,51.4649,-44.7741,324.0,11.208,35.487,-0.00366103926731,0.0001116,0.255102,1.9737,nan,nan,nan,10.9142113286
2018-02-06 07:42:19,51.4649,-44.7741,326.0,11.206,35.487,-0.00366103926803,0.0001086,0.257176,1.9737,nan,nan,nan,10.8946248239
2018-02-06 07:42:19,51.4649,-44.7741,328.0,11.199,35.486,-0.00366103926932,0.0001095,0.261324,1.9866,nan,nan,nan,10.8839126298
2018-02-06 07:42:19,51.4649,-44.7741,330.0,11.199,35.486,-0.00366103926976,0.0001116,0.255102,1.9866,nan,nan,nan,10.8782196573
2018-02-06 07:42:19,51.4649,-44.7741,332.0,11.201,35.487,-0.00366103926975,0.0001116,0.257176,2.0124,nan,nan,nan,10.8625411577
2018-02-06 07:42:19,51.4649,-44.7741,334.0,11.185,35.484,-0.00366103927233,0.000111,0.250954,1.9995,nan,nan,nan,10.8537316506
2018-02-06 07:42:19,51.4649,-44.7741,336.0,11.185,35.484,-0.00366103927265,0.0001116,0.246806,1.9737,nan,nan,nan,10.8451532996
