datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-15 07:30:22,48.7358,-40.0697,0.3,16.829,34.596,-0.00366103835233,0.0002505,0.5185,1.806,0.000633660400167,9.6,nan,13.3524702522
2017-09-15 07:30:22,48.7358,-40.0697,2.0,16.83,34.596,-0.00366103835083,0.0002484,0.522648,1.8189,0.000633660400167,6.8,nan,13.3517822453
2017-09-15 07:30:22,48.7358,-40.0697,4.0,16.83,34.597,-0.00366103835032,0.0002505,0.514352,1.7931,0.000146229323111,6.4,nan,13.3482162177
2017-09-15 07:30:22,48.7358,-40.0697,6.0,16.83,34.597,-0.00366103835048,0.0002508,0.50813,1.806,0.000146229323111,4.8,2.1,13.3464789103
2017-09-15 07:30:22,48.7358,-40.0697,8.0,16.824,34.6,-0.00366103835159,0.0002508,0.512278,1.7931,-0.000341201753945,4.5,2.05,13.3413411105
2017-09-15 07:30:22,48.7358,-40.0697,10.0,16.818,34.602,-0.00366103835275,0.0002517,0.510204,1.7931,0.000146229323111,3.8,1.72,13.3402921602
2017-09-15 07:30:22,48.7358,-40.0697,12.0,16.811,34.605,-0.00366103835428,0.0002475,0.522648,1.7931,0.000146229323111,3.8,1.88,13.3308384004
2017-09-15 07:30:22,48.7358,-40.0697,14.0,16.806,34.607,-0.00366103835544,0.0002478,0.547536,1.7931,-0.000341201753945,3.2,1.2,13.3275144992
2017-09-15 07:30:22,48.7358,-40.0697,16.0,16.8,34.609,-0.00366103835702,0.0002484,0.537166,1.806,-0.000341201753945,3.2,1.25,13.3217724899
2017-09-15 07:30:22,48.7358,-40.0697,18.0,16.796,34.609,-0.00366103835854,0.0002496,0.555832,1.7931,-0.000341201753945,3.0,1.49,13.3093606092
2017-09-15 07:30:22,48.7358,-40.0697,20.0,16.793,34.61,-0.00366103836036,0.0002475,0.53924,1.7931,-0.000341201753945,2.8,1.06,13.2942810974
2017-09-15 07:30:22,48.7358,-40.0697,22.0,16.789,34.611,-0.00366103836227,0.0002496,0.55998,1.806,-0.00180349498511,2.8,0.91,13.2795295395
2017-09-15 07:30:22,48.7358,-40.0697,24.0,16.778,34.612,-0.0036610383654,0.0002466,0.576572,1.806,-0.00180349498511,2.5,0.8,13.2647634922
2017-09-15 07:30:22,48.7358,-40.0697,26.0,16.745,34.615,-0.00366103837254,0.0002487,0.564128,1.8447,-0.00180349498511,2.5,0.98,13.2516860219
2017-09-15 07:30:22,48.7358,-40.0697,28.0,16.639,34.629,-0.00366103838996,0.0002511,0.624274,1.8318,-0.00180349498511,2.6,0.5,13.2283356956
2017-09-15 07:30:22,48.7358,-40.0697,30.0,16.537,34.636,-0.00366103840663,0.0002589,0.701012,1.8447,-0.00180349498511,2.6,0.69,13.2031477386
2017-09-15 07:30:22,48.7358,-40.0697,32.0,16.173,34.661,-0.00366103846634,0.0002643,0.821304,1.8834,-0.00180349498511,2.5,0.32,13.0976687357
2017-09-15 07:30:22,48.7358,-40.0697,34.1,15.965,34.67,-0.00366103849457,0.0002538,0.999668,1.935,-0.00131606390806,2.5,0.42,13.0270474724
2017-09-15 07:30:22,48.7358,-40.0697,36.3,15.64,34.647,-0.00366103854557,0.0002601,0.90219,1.9737,-0.00180349498511,2.5,0.29,12.9606995243
2017-09-15 07:30:22,48.7358,-40.0697,37.9,15.461,34.707,-0.00366103857756,0.0002604,1.292102,2.0253,-0.00229092606217,2.5,0.43,12.7552077207
2017-09-15 07:30:22,48.7358,-40.0697,39.9,15.338,34.717,-0.00366103860008,0.0002658,1.532686,2.0769,-0.00326578821628,2.4,0.3,12.6475110625
2017-09-15 07:30:22,48.7358,-40.0697,42.0,15.175,34.719,-0.0036610386278,0.0002493,1.48291,2.1285,-0.00326578821628,2.5,0.29,12.5771856558
2017-09-15 07:30:22,48.7358,-40.0697,44.0,14.785,34.732,-0.00366103868814,0.0002322,1.445578,2.1801,-0.00375321929333,2.5,0.3,12.4903468716
2017-09-15 07:30:22,48.7358,-40.0697,46.3,13.961,34.746,-0.00366103882714,0.0002028,1.19255,2.2962,-0.0052155125245,2.4,0.2,12.1312174614
2017-09-15 07:30:22,48.7358,-40.0697,48.1,13.749,34.759,-0.00366103885862,0.0001968,1.117886,2.2962,-0.0052155125245,2.4,0.2,12.0729854233
2017-09-15 07:30:22,48.7358,-40.0697,49.9,12.306,34.821,-0.00366103909725,0.0001554,0.533018,2.3736,-0.00765266790978,2.4,0.17,11.3647295907
2017-09-15 07:30:22,48.7358,-40.0697,52.0,11.828,34.835,-0.00366103917096,0.0001449,0.40443,2.3736,-0.00814009898683,2.4,0.14,11.2374899598
2017-09-15 07:30:22,48.7358,-40.0697,54.0,11.645,34.832,-0.00366103920154,0.0001422,0.360876,2.3994,-0.00862753006389,2.4,0.13,11.1847528604
2017-09-15 07:30:22,48.7358,-40.0697,56.0,11.459,34.831,-0.00366103923265,0.0001386,0.319396,2.3994,-0.00814009898683,2.3,0.13,11.1309026711
2017-09-15 07:30:22,48.7358,-40.0697,57.9,11.302,34.832,-0.00366103925987,0.0001359,0.294508,2.3994,-0.00814009898683,2.3,0.12,11.086280733
2017-09-15 07:30:22,48.7358,-40.0697,60.0,10.943,34.85,-0.00366103931648,0.0001299,0.253028,2.3736,-0.00814009898683,2.3,0.1,11.0196004577
2017-09-15 07:30:22,48.7358,-40.0697,62.0,10.812,34.86,-0.0036610393364,0.000135,0.234362,2.3607,-0.00862753006389,2.4,0.14,10.9819787509
2017-09-15 07:30:22,48.7358,-40.0697,64.0,10.623,34.866,-0.00366103936731,0.0001377,0.221918,2.3478,-0.00911496114094,2.4,0.08,10.9315957338
2017-09-15 07:30:22,48.7358,-40.0697,66.0,10.528,34.868,-0.00366103938136,0.0001458,0.19703,2.3607,-0.00862753006389,2.4,0.06,10.9026640209
2017-09-15 07:30:22,48.7358,-40.0697,68.0,10.496,34.87,-0.00366103938596,0.0001206,0.180438,2.3607,-0.00765266790978,2.4,0.04,10.8795448985
2017-09-15 07:30:22,48.7358,-40.0697,70.0,10.456,34.874,-0.00366103939252,0.0001206,0.17629,2.3349,-0.00814009898683,2.4,0.04,10.8482805782
2017-09-15 07:30:22,48.7358,-40.0697,72.0,10.44,34.885,-0.00366103939541,0.0001182,0.157624,2.322,-0.00765266790978,2.4,0.06,10.8247490881
2017-09-15 07:30:22,48.7358,-40.0697,74.0,10.411,34.901,-0.00366103940282,0.0001167,0.143106,2.2962,-0.00814009898683,2.3,0.08,10.800381774
2017-09-15 07:30:22,48.7358,-40.0697,76.0,10.286,34.901,-0.00366103942116,0.0001152,0.120292,2.322,-0.00765266790978,2.3,0.03,10.7707754139
2017-09-15 07:30:22,48.7358,-40.0697,78.0,10.255,34.912,-0.00366103942607,0.000114,0.107848,2.3091,-0.00814009898683,2.3,0.08,10.7576261799
2017-09-15 07:30:22,48.7358,-40.0697,80.0,10.228,34.911,-0.00366103943063,0.0001143,0.11407,2.3091,-0.00814009898683,2.2,0.07,10.7487564602
2017-09-15 07:30:22,48.7358,-40.0697,82.0,10.207,34.91,-0.00366103943448,0.0001143,0.105774,2.2962,-0.00814009898683,2.3,0.04,10.7397584315
2017-09-15 07:30:22,48.7358,-40.0697,84.0,10.125,34.921,-0.00366103944749,0.000141,0.089182,2.2833,-0.00814009898683,2.4,0.07,10.7243939435
2017-09-15 07:30:22,48.7358,-40.0697,86.0,10.083,34.929,-0.00366103945412,0.0001152,0.097478,2.2962,-0.00911496114094,2.3,0.05,10.7117248955
2017-09-15 07:30:22,48.7358,-40.0697,88.0,10.064,34.931,-0.00366103945801,0.0001104,0.085034,2.2833,-0.00911496114094,2.3,0.05,10.7123408017
2017-09-15 07:30:22,48.7358,-40.0697,90.0,10.048,34.929,-0.00366103946145,0.000111,0.080886,2.2446,-0.00862753006389,2.4,0.04,10.7206255466
2017-09-15 07:30:22,48.7358,-40.0697,92.0,9.998,34.925,-0.00366103947028,0.0001107,0.07259,2.2704,-0.00911496114094,2.4,0.06,10.7274783887
2017-09-15 07:30:22,48.7358,-40.0697,94.0,9.941,34.918,-0.00366103947894,0.0001128,0.070516,2.2962,-0.00862753006389,2.4,0.06,10.7350227371
2017-09-15 07:30:22,48.7358,-40.0697,96.0,9.894,34.912,-0.00366103948641,0.0001116,0.074664,2.2704,-0.009602392218,2.4,0.05,10.7343366177
2017-09-15 07:30:22,48.7358,-40.0697,98.0,9.849,34.908,-0.00366103949364,0.0001077,0.080886,2.2575,-0.00862753006389,2.4,0.05,10.7436037827
2017-09-15 07:30:22,48.7358,-40.0697,100.0,9.802,34.905,-0.00366103950196,0.0001146,0.070516,2.2575,-0.00862753006389,2.4,0.06,10.7449775329
2017-09-15 07:30:22,48.7358,-40.0697,102.0,9.739,34.903,-0.00366103951222,0.0001122,0.068442,2.2704,-0.00911496114094,2.4,0.06,10.7418868988
2017-09-15 07:30:22,48.7358,-40.0697,104.0,9.676,34.903,-0.00366103952205,0.0001101,0.068442,2.2446,-0.00862753006389,2.3,0.06,10.7326215551
2017-09-15 07:30:22,48.7358,-40.0697,106.0,9.636,34.903,-0.0036610395288,0.0001086,0.053924,2.2575,-0.00862753006389,2.3,0.07,10.7250792815
2017-09-15 07:30:22,48.7358,-40.0697,108.0,9.604,34.904,-0.00366103953398,0.000108,0.053924,2.2446,-0.00862753006389,2.3,0.04,10.7153525254
2017-09-15 07:30:22,48.7358,-40.0697,110.0,9.586,34.904,-0.00366103953765,0.0001083,0.060146,2.2188,-0.00862753006389,2.3,0.05,10.7019446666
2017-09-15 07:30:22,48.7358,-40.0697,112.0,9.564,34.904,-0.00366103954193,0.000108,0.049776,2.2446,-0.00911496114094,2.3,0.03,10.6828263196
2017-09-15 07:30:22,48.7358,-40.0697,114.0,9.534,34.903,-0.00366103954677,0.0001071,0.055998,2.2575,-0.00911496114094,2.4,0.04,10.6645665999
2017-09-15 07:30:22,48.7358,-40.0697,116.0,9.508,34.903,-0.00366103955165,0.0001083,0.047702,2.2575,-0.00911496114094,2.4,0.05,10.643628834
2017-09-15 07:30:22,48.7358,-40.0697,118.0,9.469,34.904,-0.00366103955829,0.0001071,0.045628,2.2446,-0.009602392218,2.4,0.04,10.6138051281
2017-09-15 07:30:22,48.7358,-40.0697,120.0,9.41,34.905,-0.00366103956814,0.000111,0.043554,2.2575,-0.00862753006389,2.4,0.06,10.5803083764
2017-09-15 07:30:22,48.7358,-40.0697,122.0,9.356,34.907,-0.00366103957718,0.0001065,0.04148,2.2188,-0.00911496114094,2.4,0.05,10.5171808946
2017-09-15 07:30:22,48.7358,-40.0697,124.0,9.298,34.905,-0.00366103958682,0.000108,0.039406,2.2446,-0.00862753006389,2.4,0.04,10.4415037208
2017-09-15 07:30:22,48.7358,-40.0697,126.0,9.228,34.9,-0.00366103959853,0.0001065,0.033184,2.2704,-0.00862753006389,2.3,0.03,10.3525631693
2017-09-15 07:30:22,48.7358,-40.0697,128.0,9.15,34.894,-0.00366103961155,0.000108,0.039406,2.2575,-0.00911496114094,2.3,0.04,10.273901709
2017-09-15 07:30:22,48.7358,-40.0697,130.0,9.07,34.889,-0.00366103962471,0.0001092,0.043554,2.2833,-0.00862753006389,2.3,0.07,10.2101517352
2017-09-15 07:30:22,48.7358,-40.0697,132.0,8.981,34.883,-0.00366103963873,0.0001089,0.037332,2.2575,-0.00862753006389,2.4,0.09,10.0926697675
2017-09-15 07:30:22,48.7358,-40.0697,134.0,8.929,34.88,-0.00366103964661,0.000108,0.043554,2.2833,-0.009602392218,2.4,0.05,9.99050964264
2017-09-15 07:30:22,48.7358,-40.0697,136.0,8.897,34.884,-0.00366103965216,0.0001074,0.039406,2.2962,-0.00862753006389,2.4,0.07,9.9216389081
2017-09-15 07:30:22,48.7358,-40.0697,138.0,8.877,34.886,-0.00366103965535,0.0001086,0.035258,2.2575,-0.00911496114094,2.4,0.05,9.83018147856
2017-09-15 07:30:22,48.7358,-40.0697,140.0,8.876,34.888,-0.00366103965596,0.0001077,0.039406,2.2962,-0.00862753006389,2.4,0.07,9.69193785159
2017-09-15 07:30:22,48.7358,-40.0697,142.0,8.868,34.892,-0.00366103965785,0.0001071,0.037332,2.3349,-0.00862753006389,2.4,0.07,9.54599482555
2017-09-15 07:30:22,48.7358,-40.0697,144.0,8.82,34.889,-0.00366103966701,0.0001083,0.039406,2.3736,-0.00911496114094,2.3,0.06,9.42713595061
2017-09-15 07:30:22,48.7358,-40.0697,146.0,8.716,34.877,-0.00366103968374,0.0001083,0.037332,2.3865,-0.00911496114094,2.3,0.06,9.35099821328
2017-09-15 07:30:22,48.7358,-40.0697,148.0,8.637,34.87,-0.00366103969513,0.0001107,0.039406,2.3994,-0.00862753006389,2.3,0.06,9.32964278606
2017-09-15 07:30:22,48.7358,-40.0697,150.0,8.627,34.869,-0.00366103969676,0.0001071,0.037332,2.3865,-0.00862753006389,2.3,0.06,9.31129295924
2017-09-15 07:30:22,48.7358,-40.0697,152.0,8.622,34.87,-0.0036610396975,0.0001083,0.039406,2.3994,-0.00911496114094,2.3,0.05,9.28646983435
2017-09-15 07:30:22,48.7358,-40.0697,154.0,8.613,34.871,-0.00366103969928,0.0001092,0.037332,2.3865,-0.009602392218,2.3,0.07,9.26523012841
2017-09-15 07:30:22,48.7358,-40.0697,156.0,8.598,34.87,-0.0036610397019,0.0001089,0.039406,2.3736,-0.00911496114094,2.3,0.06,9.24909398384
2017-09-15 07:30:22,48.7358,-40.0697,158.0,8.579,34.869,-0.00366103970503,0.0001065,0.035258,2.3994,-0.009602392218,2.4,0.05,9.22944223794
2017-09-15 07:30:22,48.7358,-40.0697,160.0,8.563,34.868,-0.00366103970778,0.0001074,0.037332,2.3865,-0.0100898232951,2.3,0.05,9.20156724712
2017-09-15 07:30:22,48.7358,-40.0697,162.0,8.533,34.867,-0.00366103971302,0.0001098,0.035258,2.4123,-0.009602392218,2.3,0.06,9.17356359995
2017-09-15 07:30:22,48.7358,-40.0697,164.0,8.509,34.869,-0.00366103971686,0.0001101,0.03111,2.3865,-0.00911496114094,2.3,0.07,9.14407464249
2017-09-15 07:30:22,48.7358,-40.0697,166.0,8.495,34.872,-0.00366103971907,0.000114,0.035258,2.3736,-0.00911496114094,2.3,0.06,9.127790015
2017-09-15 07:30:22,48.7358,-40.0697,168.0,8.504,34.879,-0.00366103971786,0.000111,0.039406,2.3994,-0.00911496114094,2.4,0.08,9.12282092079
2017-09-15 07:30:22,48.7358,-40.0697,170.0,8.497,34.881,-0.00366103971964,0.0001095,0.037332,2.3994,-0.00862753006389,2.4,0.04,9.12124050844
2017-09-15 07:30:22,48.7358,-40.0697,172.0,8.47,34.879,-0.00366103972423,0.0001104,0.039406,2.4252,-0.00862753006389,2.3,0.06,9.124367777
2017-09-15 07:30:22,48.7358,-40.0697,174.0,8.449,34.881,-0.00366103972788,0.0001101,0.037332,2.4123,-0.00862753006389,2.3,0.06,9.13751147399
2017-09-15 07:30:22,48.7358,-40.0697,176.0,8.442,34.883,-0.00366103972913,0.0001101,0.033184,2.3607,-0.00862753006389,2.3,0.07,9.16947388242
2017-09-15 07:30:22,48.7358,-40.0697,178.0,8.42,34.884,-0.00366103973299,0.0001101,0.037332,2.3865,-0.00911496114094,2.4,0.07,9.20772778794
2017-09-15 07:30:22,48.7358,-40.0697,180.0,8.388,34.883,-0.00366103973881,0.0001095,0.037332,2.3736,-0.0100898232951,2.4,0.07,9.22627276327
2017-09-15 07:30:22,48.7358,-40.0697,182.0,8.321,34.885,-0.00366103975139,0.000111,0.037332,2.3736,-0.0100898232951,2.3,0.06,9.22143519811
2017-09-15 07:30:22,48.7358,-40.0697,184.0,8.257,34.881,-0.00366103976057,0.0001089,0.035258,2.3349,-0.0100898232951,2.3,0.06,9.16447823689
2017-09-15 07:30:22,48.7358,-40.0697,186.0,8.237,34.88,-0.00366103976407,0.0001104,0.033184,2.3478,-0.0105772543721,2.3,0.09,9.12214356205
2017-09-15 07:30:22,48.7358,-40.0697,188.0,8.206,34.878,-0.00366103976899,0.0001095,0.035258,2.3865,-0.0100898232951,2.4,0.06,9.10218788904
2017-09-15 07:30:22,48.7358,-40.0697,190.0,8.196,34.877,-0.00366103977072,0.0001098,0.035258,2.3865,-0.009602392218,2.3,0.05,9.08745126398
2017-09-15 07:30:22,48.7358,-40.0697,192.0,8.176,34.876,-0.00366103977524,0.0001116,0.033184,2.3865,-0.0100898232951,2.3,0.07,9.05246532729
2017-09-15 07:30:22,48.7358,-40.0697,194.0,8.096,34.868,-0.00366103978821,0.0001095,0.03111,2.3736,-0.009602392218,2.4,0.06,9.01763631206
2017-09-15 07:30:22,48.7358,-40.0697,196.0,8.012,34.863,-0.00366103980002,0.0001107,0.037332,2.3994,-0.009602392218,2.3,0.07,9.05761362379
2017-09-15 07:30:22,48.7358,-40.0697,198.0,8.057,34.877,-0.00366103979309,0.0001119,0.039406,2.3478,-0.009602392218,2.4,0.07,9.11007386074
2017-09-15 07:30:22,48.7358,-40.0697,200.0,8.044,34.88,-0.00366103979618,0.0001107,0.035258,2.3607,-0.0100898232951,2.3,0.06,9.10894680491
2017-09-15 07:30:22,48.7358,-40.0697,202.0,8.027,34.879,-0.00366103979909,0.0001107,0.033184,2.3607,-0.0105772543721,2.4,0.08,9.09993621883
2017-09-15 07:30:22,48.7358,-40.0697,204.0,8.0,34.876,-0.00366103980321,0.0001101,0.035258,2.3478,-0.0100898232951,2.4,0.05,9.07184513423
2017-09-15 07:30:22,48.7358,-40.0697,206.0,7.963,34.872,-0.00366103980968,0.0001122,0.033184,2.3607,-0.009602392218,2.3,0.06,9.04441397076
2017-09-15 07:30:22,48.7358,-40.0697,208.0,7.947,34.868,-0.00366103981317,0.0001122,0.037332,2.3865,-0.009602392218,2.3,0.05,9.02655192457
2017-09-15 07:30:22,48.7358,-40.0697,210.0,7.899,34.863,-0.00366103982118,0.0001089,0.043554,2.3994,-0.0100898232951,2.3,0.05,9.01568738894
2017-09-15 07:30:22,48.7358,-40.0697,212.0,7.847,34.86,-0.00366103982988,0.0001107,0.039406,2.3607,-0.0100898232951,2.3,0.05,9.01986425348
2017-09-15 07:30:22,48.7358,-40.0697,214.0,7.845,34.866,-0.00366103982942,0.0001098,0.035258,2.3607,-0.009602392218,2.4,0.04,9.03491963652
2017-09-15 07:30:22,48.7358,-40.0697,216.0,7.849,34.869,-0.00366103982879,0.0001101,0.037332,2.3736,-0.0100898232951,2.3,0.05,9.03212939561
2017-09-15 07:30:22,48.7358,-40.0697,218.0,7.838,34.868,-0.00366103983101,0.0001089,0.035258,2.3607,-0.0105772543721,2.3,0.05,9.02487946559
2017-09-15 07:30:22,48.7358,-40.0697,220.0,7.814,34.867,-0.00366103983507,0.0001089,0.037332,2.3607,-0.0100898232951,2.3,0.06,9.02069989674
2017-09-15 07:30:22,48.7358,-40.0697,222.0,7.795,34.864,-0.00366103983808,0.0001089,0.035258,2.3865,-0.009602392218,2.4,0.09,8.99575860516
2017-09-15 07:30:22,48.7358,-40.0697,224.0,7.743,34.859,-0.00366103984644,0.0001128,0.033184,2.3865,-0.0100898232951,2.4,0.03,8.96850654552
2017-09-15 07:30:22,48.7358,-40.0697,226.0,7.664,34.85,-0.00366103985968,0.0001092,0.033184,2.3994,-0.0100898232951,2.4,0.05,8.93289608129
2017-09-15 07:30:22,48.7358,-40.0697,228.0,7.618,34.845,-0.00366103986673,0.0001119,0.035258,2.3865,-0.0100898232951,2.3,0.08,8.88293365829
2017-09-15 07:30:22,48.7358,-40.0697,230.0,7.559,34.841,-0.00366103987543,0.0001083,0.039406,2.3994,-0.0100898232951,2.3,0.05,8.79938789268
2017-09-15 07:30:22,48.7358,-40.0697,232.0,7.547,34.844,-0.00366103987663,0.0001083,0.037332,2.3865,-0.0100898232951,2.3,0.05,8.66286088792
2017-09-15 07:30:22,48.7358,-40.0697,234.0,7.665,34.87,-0.00366103985653,0.000111,0.037332,2.3994,-0.0105772543721,2.3,0.06,8.54540848171
2017-09-15 07:30:22,48.7358,-40.0697,236.0,7.738,34.891,-0.00366103984611,0.000108,0.033184,2.3994,-0.0105772543721,2.3,0.07,8.49723509898
2017-09-15 07:30:22,48.7358,-40.0697,238.0,7.783,34.901,-0.00366103983927,0.0001128,0.037332,2.3994,-0.0100898232951,2.4,0.08,8.46281723386
2017-09-15 07:30:22,48.7358,-40.0697,240.0,7.777,34.905,-0.00366103984173,0.0001086,0.035258,2.3994,-0.009602392218,2.3,0.06,8.43019684063
2017-09-15 07:30:22,48.7358,-40.0697,242.0,7.765,34.906,-0.00366103984316,0.0001113,0.037332,2.4123,-0.0100898232951,2.3,0.04,8.40507050344
2017-09-15 07:30:22,48.7358,-40.0697,244.0,7.773,34.908,-0.00366103984204,0.0001068,0.037332,2.4252,nan,nan,nan,8.38626629706
2017-09-15 07:30:22,48.7358,-40.0697,246.0,7.78,34.909,-0.00366103984164,0.0001095,0.035258,2.3994,nan,nan,nan,8.36299422244
2017-09-15 07:30:22,48.7358,-40.0697,248.0,7.768,34.91,-0.00366103984426,0.0001089,0.039406,2.4381,nan,nan,nan,8.33386223896
2017-09-15 07:30:22,48.7358,-40.0697,250.0,7.733,34.909,-0.00366103984959,0.0001077,0.043554,2.451,nan,nan,nan,8.31557369604
2017-09-15 07:30:22,48.7358,-40.0697,252.0,7.721,34.907,-0.00366103985169,0.0001086,0.035258,2.4123,nan,nan,nan,8.29108776426
2017-09-15 07:30:22,48.7358,-40.0697,254.0,7.712,34.907,-0.00366103985357,0.0001089,0.035258,2.4123,nan,nan,nan,8.26131273841
2017-09-15 07:30:22,48.7358,-40.0697,256.0,7.698,34.905,-0.00366103985616,0.0001089,0.035258,2.4123,nan,nan,nan,8.23048498492
2017-09-15 07:30:22,48.7358,-40.0697,258.0,7.676,34.903,-0.00366103986008,0.0001098,0.035258,2.4381,nan,nan,nan,8.18050597535
2017-09-15 07:30:22,48.7358,-40.0697,260.0,7.617,34.9,-0.00366103986902,0.0001083,0.039406,2.4768,nan,nan,nan,8.12889047189
2017-09-15 07:30:22,48.7358,-40.0697,262.0,7.571,34.897,-0.00366103987666,0.0001062,0.039406,2.4639,nan,nan,nan,8.07167259752
2017-09-15 07:30:22,48.7358,-40.0697,264.0,7.56,34.897,-0.00366103987861,0.0001077,0.039406,2.451,nan,nan,nan,8.03489141167
2017-09-15 07:30:22,48.7358,-40.0697,266.0,7.551,34.897,-0.00366103988038,0.000108,0.04148,2.451,nan,nan,nan,7.99691889923
2017-09-15 07:30:22,48.7358,-40.0697,268.0,7.536,34.899,-0.00366103988274,0.0001074,0.035258,2.4897,nan,nan,nan,7.967845912
2017-09-15 07:30:22,48.7358,-40.0697,270.1,7.528,34.902,-0.00366103988421,0.0001062,0.039406,2.4897,nan,nan,nan,7.94145357603
2017-09-15 07:30:22,48.7358,-40.0697,272.0,7.53,34.905,-0.00366103988415,0.0001095,0.035258,2.4897,nan,nan,nan,7.92349641283
2017-09-15 07:30:22,48.7358,-40.0697,274.0,7.54,34.908,-0.00366103988263,0.0001077,0.037332,2.4768,nan,nan,nan,7.89982509575
2017-09-15 07:30:22,48.7358,-40.0697,276.0,7.547,34.91,-0.00366103988195,0.0001056,0.04148,2.5155,nan,nan,nan,7.88611138951
2017-09-15 07:30:22,48.7358,-40.0697,278.0,7.544,34.911,-0.00366103988289,0.0001107,0.039406,2.5026,nan,nan,nan,7.88005251747
2017-09-15 07:30:22,48.7358,-40.0697,280.0,7.538,34.911,-0.00366103988418,0.0001068,0.039406,2.5026,nan,nan,nan,7.87942208108
2017-09-15 07:30:22,48.7358,-40.0697,282.0,7.527,34.91,-0.00366103988633,0.0001077,0.037332,2.5155,nan,nan,nan,7.87878215006
2017-09-15 07:30:22,48.7358,-40.0697,284.0,7.513,34.908,-0.00366103988918,0.0001089,0.039406,2.5155,nan,nan,nan,7.90198074182
2017-09-15 07:30:22,48.7358,-40.0697,286.0,7.502,34.905,-0.00366103989208,0.0001086,0.039406,2.5026,nan,nan,nan,7.92413078026
2017-09-15 07:30:22,48.7358,-40.0697,288.0,7.448,34.896,-0.003661039901,0.000108,0.037332,2.5155,nan,nan,nan,7.95881865498
2017-09-15 07:30:22,48.7358,-40.0697,290.0,7.28,34.877,-0.00366103992754,0.0001089,0.035258,2.5155,nan,nan,nan,7.9626833182
2017-09-15 07:30:22,48.7358,-40.0697,292.0,7.18,34.863,-0.00366103994319,0.0001101,0.037332,2.4639,nan,nan,nan,7.92982339786
2017-09-15 07:30:22,48.7358,-40.0697,294.0,7.176,34.862,-0.00366103994259,0.0001074,0.035258,2.4897,nan,nan,nan,7.87814227691
2017-09-15 07:30:22,48.7358,-40.0697,296.0,7.248,34.876,-0.00366103993342,0.0001089,0.035258,2.5026,nan,nan,nan,7.85621151256
2017-09-15 07:30:22,48.7358,-40.0697,298.0,7.296,34.889,-0.00366103992679,0.0001083,0.035258,2.5413,nan,nan,nan,7.87902092354
2017-09-15 07:30:22,48.7358,-40.0697,300.0,7.289,34.886,-0.00366103992817,0.0001089,0.039406,2.5284,nan,nan,nan,7.94434481562
2017-09-15 07:30:22,48.7358,-40.0697,302.0,7.266,34.879,-0.00366103993246,0.0001101,0.037332,2.5284,nan,nan,nan,8.02577912608
2017-09-15 07:30:22,48.7358,-40.0697,304.0,7.081,34.857,-0.00366103996358,0.0001086,0.039406,2.4897,nan,nan,nan,8.1036341946
2017-09-15 07:30:22,48.7358,-40.0697,306.0,6.897,34.833,-0.00366103999365,0.0001116,0.039406,2.5026,nan,nan,nan,8.1434147653
2017-09-15 07:30:22,48.7358,-40.0697,308.0,6.795,34.818,-0.00366104000836,0.0001098,0.037332,2.5155,nan,nan,nan,8.16003413494
2017-09-15 07:30:22,48.7358,-40.0697,310.0,6.769,34.814,-0.00366104001289,0.0001134,0.039406,2.5026,nan,nan,nan,8.17320786901
2017-09-15 07:30:22,48.7358,-40.0697,312.0,6.755,34.812,-0.00366104001523,0.0001107,0.037332,2.4897,nan,nan,nan,8.1911426858
2017-09-15 07:30:22,48.7358,-40.0697,314.0,6.75,34.81,-0.00366104001666,0.0001107,0.035258,2.5026,nan,nan,nan,8.21345355182
2017-09-15 07:30:22,48.7358,-40.0697,316.0,6.693,34.806,-0.00366104002722,0.0001095,0.039406,2.5026,nan,nan,nan,8.24521418598
2017-09-15 07:30:22,48.7358,-40.0697,318.0,6.585,34.795,-0.00366104004318,0.0001116,0.037332,2.4897,nan,nan,nan,8.22280588927
2017-09-15 07:30:22,48.7358,-40.0697,320.0,6.571,34.796,-0.00366104004535,0.0001098,0.035258,2.5026,nan,nan,nan,8.20262427856
2017-09-15 07:30:22,48.7358,-40.0697,322.0,6.56,34.798,-0.0036610400469,0.0001101,0.035258,2.5026,nan,nan,nan,8.17088954459
2017-09-15 07:30:22,48.7358,-40.0697,324.0,6.565,34.803,-0.00366104004625,0.0001107,0.035258,2.5155,nan,nan,nan,8.13177914426
2017-09-15 07:30:22,48.7358,-40.0697,326.0,6.581,34.808,-0.00366104004346,0.0001083,0.039406,2.5155,nan,nan,nan,8.08198314461
2017-09-15 07:30:22,48.7358,-40.0697,328.0,6.601,34.814,-0.0036610400405,0.0001167,0.035258,2.5155,nan,nan,nan,8.05508893443
2017-09-15 07:30:22,48.7358,-40.0697,330.0,6.601,34.817,-0.0036610400408,0.0001074,0.035258,2.4768,nan,nan,nan,8.04424989324
2017-09-15 07:30:22,48.7358,-40.0697,332.0,6.612,34.82,-0.00366104003935,0.0001086,0.033184,2.5413,nan,nan,nan,8.03472545287
2017-09-15 07:30:22,48.7358,-40.0697,334.0,6.621,34.821,-0.00366104003846,0.0001101,0.037332,2.5155,nan,nan,nan,8.04034090036
2017-09-15 07:30:22,48.7358,-40.0697,336.0,6.472,34.808,-0.00366104006196,0.0001098,0.035258,2.5284,nan,nan,nan,8.00768651392
