datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-08 06:46:38,45.0757,-39.3585,0.4,16.171,35.262,-0.00366103845556,0.0002295,0.479094,1.7802,2.02006061264,9.9,nan,13.2100369307
2018-07-08 06:46:38,45.0757,-39.3585,2.0,16.173,35.262,-0.00366103845521,0.0002316,0.495686,1.7673,1.20117640319,8.6,nan,13.2110546446
2018-07-08 06:46:38,45.0757,-39.3585,4.0,16.173,35.262,-0.00366103845511,0.0002298,0.48739,1.7544,0.781010814766,5.6,nan,13.2041647591
2018-07-08 06:46:38,45.0757,-39.3585,6.0,16.171,35.261,-0.00366103845562,0.0002277,0.499834,1.7802,0.531933534391,5.3,nan,13.2031120556
2018-07-08 06:46:38,45.0757,-39.3585,8.0,16.171,35.26,-0.00366103845587,0.0002259,0.493612,1.7544,0.381317331581,3.8,1.82,13.2016491581
2018-07-08 06:46:38,45.0757,-39.3585,10.1,16.173,35.261,-0.0036610384562,0.000228,0.499834,1.7673,0.272620201397,3.7,1.63,13.1982959973
2018-07-08 06:46:38,45.0757,-39.3585,12.0,16.173,35.261,-0.00366103845714,0.0002292,0.491538,1.7802,0.189269487221,4.0,1.93,13.1894368808
2018-07-08 06:46:38,45.0757,-39.3585,14.0,16.17,35.259,-0.0036610384591,0.0002283,0.506056,1.7802,0.128828033666,3.1,1.46,13.2091442836
2018-07-08 06:46:38,45.0757,-39.3585,15.9,16.075,35.296,-0.00366103847661,0.0002472,0.595238,1.7802,0.0912958407325,3.0,1.39,13.2875862709
2018-07-08 06:46:38,45.0757,-39.3585,18.0,15.61,35.435,-0.0036610385431,0.0002784,0.827526,1.935,0.0659494247256,2.9,0.93,13.2005432056
2018-07-08 06:46:38,45.0757,-39.3585,20.0,15.62,35.522,-0.00366103854017,0.0002829,0.94367,1.9221,0.0474270437975,3.0,1.09,13.1231783806
2018-07-08 06:46:38,45.0757,-39.3585,22.0,15.702,35.595,-0.00366103852825,0.0002787,1.180106,1.9479,0.0347538357941,2.6,0.98,13.0666953259
2018-07-08 06:46:38,45.0757,-39.3585,24.0,15.694,35.608,-0.00366103852864,0.0002874,1.708976,1.935,0.0250052142529,2.4,0.46,13.0548389908
2018-07-08 06:46:38,45.0757,-39.3585,26.0,15.883,35.689,-0.00366103849916,0.000303,1.468392,1.9479,0.016718885943,2.5,0.73,13.0739144983
2018-07-08 06:46:38,45.0757,-39.3585,28.0,15.974,35.747,-0.00366103848798,0.000288,1.725568,1.935,0.0128194373266,2.4,0.53,13.02003717
2018-07-08 06:46:38,45.0757,-39.3585,30.0,16.056,35.801,-0.00366103847631,0.0003039,1.943338,1.9092,0.00843255763306,2.4,0.52,12.955128008
2018-07-08 06:46:38,45.0757,-39.3585,32.0,16.054,35.813,-0.00366103847724,0.0002769,1.864526,1.935,0.00502054009367,2.3,0.37,12.8587657882
2018-07-08 06:46:38,45.0757,-39.3585,34.0,16.082,35.833,-0.00366103847307,0.0002562,1.708976,1.935,0.00258338470839,2.3,0.43,12.7785886876
2018-07-08 06:46:38,45.0757,-39.3585,36.0,16.099,35.853,-0.00366103847232,0.0002736,1.56587,1.935,0.00209595363133,2.3,0.31,12.6902414482
2018-07-08 06:46:38,45.0757,-39.3585,38.0,16.056,35.85,-0.00366103847923,0.0002547,1.522316,1.9221,-0.000341201753945,2.3,0.17,12.5796987568
2018-07-08 06:46:38,45.0757,-39.3585,40.0,15.971,35.851,-0.00366103849367,0.0002238,1.445578,1.9221,-0.000828632831,2.4,0.25,12.4109282757
2018-07-08 06:46:38,45.0757,-39.3585,42.0,15.874,35.862,-0.00366103850743,0.0002064,1.136552,1.8963,-0.00180349498511,2.3,0.2,12.283979057
2018-07-08 06:46:38,45.0757,-39.3585,44.0,15.831,35.869,-0.00366103851366,0.000186,0.956114,1.9092,-0.00180349498511,2.3,0.15,12.1997587434
2018-07-08 06:46:38,45.0757,-39.3585,46.0,15.805,35.877,-0.00366103851719,0.0001794,0.810934,1.9092,-0.00277835713922,2.3,0.12,12.1103678958
2018-07-08 06:46:38,45.0757,-39.3585,48.0,15.812,35.904,-0.0036610385175,0.0001701,0.703086,1.8963,-0.00326578821628,2.3,0.13,12.1167537083
2018-07-08 06:46:38,45.0757,-39.3585,50.0,15.785,35.916,-0.0036610385216,0.0001638,0.628422,1.8834,-0.00277835713922,2.2,0.07,12.0689644796
2018-07-08 06:46:38,45.0757,-39.3585,52.0,15.746,35.921,-0.00366103852843,0.0001719,0.669902,1.8834,-0.00375321929333,2.3,0.08,11.9879570186
2018-07-08 06:46:38,45.0757,-39.3585,54.0,15.73,35.923,-0.00366103852878,0.0001728,0.618052,1.8447,-0.00424065037039,2.2,0.09,11.8510309751
2018-07-08 06:46:38,45.0757,-39.3585,56.0,15.844,35.964,-0.00366103851463,0.000147,0.400282,1.8963,-0.00375321929333,2.3,0.09,11.8689031278
2018-07-08 06:46:38,45.0757,-39.3585,58.0,15.797,35.965,-0.00366103852298,0.0001566,0.313174,1.8834,-0.00424065037039,2.3,0.06,11.9379915805
2018-07-08 06:46:38,45.0757,-39.3585,60.0,15.666,35.938,-0.00366103854263,0.0001476,0.344284,1.8705,-0.00424065037039,2.3,0.06,11.9969411502
2018-07-08 06:46:38,45.0757,-39.3585,62.0,15.52,35.905,-0.00366103856365,0.0001467,0.391986,1.9221,-0.0052155125245,2.3,0.06,11.9737102965
2018-07-08 06:46:38,45.0757,-39.3585,64.0,15.48,35.897,-0.00366103856971,0.0001437,0.371246,1.8834,-0.00472808144744,2.3,0.07,11.8895373251
2018-07-08 06:46:38,45.0757,-39.3585,66.0,15.51,35.911,-0.0036610385672,0.000135,0.263398,1.8705,-0.0052155125245,2.3,0.08,11.9133424511
2018-07-08 06:46:38,45.0757,-39.3585,68.0,15.419,35.895,-0.00366103858152,0.0001368,0.319396,1.8963,-0.00472808144744,2.3,0.09,11.9493597611
2018-07-08 06:46:38,45.0757,-39.3585,70.0,15.359,35.881,-0.0036610385892,0.0001392,0.309026,1.8963,-0.0052155125245,2.2,0.05,11.8821349353
2018-07-08 06:46:38,45.0757,-39.3585,72.0,15.349,35.884,-0.00366103859126,0.0001368,0.288286,1.8834,-0.00472808144744,2.3,0.06,11.8115228311
2018-07-08 06:46:38,45.0757,-39.3585,74.0,15.309,35.877,-0.0036610385972,0.000135,0.27999,1.8963,-0.00570294360156,2.3,0.07,11.6430672289
2018-07-08 06:46:38,45.0757,-39.3585,76.0,15.324,35.885,-0.00366103859615,0.0001314,0.19703,1.8963,-0.00472808144744,2.3,0.04,11.4555103143
2018-07-08 06:46:38,45.0757,-39.3585,78.0,15.293,35.885,-0.00366103860117,0.0001263,0.12444,1.935,-0.00472808144744,2.3,0.04,11.3740574723
2018-07-08 06:46:38,45.0757,-39.3585,80.0,15.244,35.876,-0.00366103860874,0.0001221,0.116144,1.9221,-0.00570294360156,2.3,0.05,11.3179110677
2018-07-08 06:46:38,45.0757,-39.3585,82.0,15.228,35.873,-0.00366103861182,0.0001224,0.116144,1.9221,-0.00619037467861,2.3,0.03,11.2674274271
2018-07-08 06:46:38,45.0757,-39.3585,84.0,15.214,35.871,-0.00366103861509,0.0001173,0.111996,1.935,-0.0052155125245,2.3,0.04,11.1919024551
2018-07-08 06:46:38,45.0757,-39.3585,86.0,15.155,35.865,-0.00366103862426,0.00012,0.078812,1.9479,-0.00570294360156,2.3,0.06,11.1289797845
2018-07-08 06:46:38,45.0757,-39.3585,88.0,15.071,35.851,-0.00366103863701,0.0001185,0.07259,1.9479,-0.00570294360156,2.2,0.07,11.0323657603
2018-07-08 06:46:38,45.0757,-39.3585,90.0,15.045,35.849,-0.00366103864165,0.0001146,0.058072,1.9608,-0.00619037467861,2.3,0.07,10.8806610452
2018-07-08 06:46:38,45.0757,-39.3585,92.0,14.874,35.818,-0.00366103866673,0.0001134,0.045628,1.9995,-0.00619037467861,2.3,0.06,10.7893280684
2018-07-08 06:46:38,45.0757,-39.3585,94.0,14.82,35.803,-0.00366103867597,0.0001068,0.043554,1.9995,-0.00619037467861,2.3,0.05,10.8392492514
2018-07-08 06:46:38,45.0757,-39.3585,96.0,14.928,35.848,-0.00366103865977,0.0001065,0.09333,1.9995,-0.00619037467861,2.3,0.06,10.9259841227
2018-07-08 06:46:38,45.0757,-39.3585,98.0,14.943,35.857,-0.00366103865774,0.0001056,0.047702,1.9866,-0.00667780575567,2.4,0.06,11.0028914537
2018-07-08 06:46:38,45.0757,-39.3585,100.0,14.904,35.853,-0.00366103866487,0.0001086,0.049776,1.935,-0.00667780575567,2.3,0.06,10.8996572023
2018-07-08 06:46:38,45.0757,-39.3585,102.0,14.85,35.84,-0.00366103867313,0.0001086,0.049776,1.9737,-0.00716523683272,2.3,0.04,10.7127514296
2018-07-08 06:46:38,45.0757,-39.3585,104.0,14.812,35.83,-0.00366103868036,0.0001074,0.039406,1.9866,-0.0052155125245,2.2,0.06,10.5595731175
2018-07-08 06:46:38,45.0757,-39.3585,106.0,14.746,35.813,-0.00366103869161,0.0001056,0.035258,2.0253,-0.00619037467861,2.3,0.05,10.4505285637
2018-07-08 06:46:38,45.0757,-39.3585,108.0,14.617,35.786,-0.00366103870957,0.0001068,0.033184,2.064,-0.00667780575567,2.3,0.05,10.3959279887
2018-07-08 06:46:38,45.0757,-39.3585,110.0,14.531,35.767,-0.00366103872338,0.0001038,0.029036,2.0382,-0.00667780575567,2.3,0.05,10.3630715386
2018-07-08 06:46:38,45.0757,-39.3585,112.0,14.475,35.754,-0.0036610387322,0.0001038,0.035258,2.0898,-0.00667780575567,2.3,0.06,10.3174544105
2018-07-08 06:46:38,45.0757,-39.3585,114.0,14.404,35.744,-0.00366103874238,0.0001053,0.033184,2.064,-0.00619037467861,2.3,0.06,10.2757227842
2018-07-08 06:46:38,45.0757,-39.3585,116.0,14.406,35.755,-0.00366103874219,0.0001092,0.033184,2.064,-0.00716523683272,2.3,0.07,10.2358141329
2018-07-08 06:46:38,45.0757,-39.3585,118.0,14.394,35.756,-0.00366103874429,0.0001053,0.033184,2.0382,-0.00716523683272,2.3,0.07,10.2109262813
2018-07-08 06:46:38,45.0757,-39.3585,120.0,14.347,35.751,-0.00366103875134,0.0001035,0.029036,2.0769,-0.00716523683272,2.3,0.08,10.1867552912
2018-07-08 06:46:38,45.0757,-39.3585,122.0,14.35,35.752,-0.00366103875103,0.0001047,0.035258,2.1027,-0.00716523683272,2.3,0.06,10.1645791133
2018-07-08 06:46:38,45.0757,-39.3585,124.0,14.384,35.766,-0.00366103874631,0.0001056,0.026962,2.0511,-0.00765266790978,2.2,0.06,10.1453429254
2018-07-08 06:46:38,45.0757,-39.3585,126.0,14.405,35.779,-0.00366103874455,0.0001035,0.03111,2.064,-0.00716523683272,2.2,0.08,10.127748395
2018-07-08 06:46:38,45.0757,-39.3585,128.0,14.382,35.777,-0.00366103874866,0.0001026,0.026962,2.064,-0.00765266790978,2.3,0.08,10.1142352937
2018-07-08 06:46:38,45.0757,-39.3585,130.0,14.229,35.748,-0.00366103877018,0.0001035,0.033184,2.1027,-0.00667780575567,2.3,0.07,10.0904424584
2018-07-08 06:46:38,45.0757,-39.3585,132.0,14.204,35.742,-0.00366103877331,0.000105,0.029036,2.1027,-0.00716523683272,2.3,0.04,10.0843998952
2018-07-08 06:46:38,45.0757,-39.3585,134.0,14.247,35.754,-0.00366103877061,0.0001056,0.03111,2.0769,-0.00667780575567,2.2,0.05,10.0777263509
2018-07-08 06:46:38,45.0757,-39.3585,136.0,14.197,35.741,-0.00366103877622,0.0001032,0.029036,2.064,-0.00716523683272,2.3,0.08,10.0629110844
2018-07-08 06:46:38,45.0757,-39.3585,138.0,14.11,35.723,-0.00366103878958,0.0001053,0.026962,2.1156,-0.00765266790978,2.3,0.21,10.0495022808
2018-07-08 06:46:38,45.0757,-39.3585,140.0,14.124,35.729,-0.0036610387897,0.0001035,0.024888,2.1027,-0.00765266790978,2.2,0.26,10.0403262609
2018-07-08 06:46:38,45.0757,-39.3585,142.0,14.029,35.708,-0.00366103880356,0.0001065,0.04148,2.1156,-0.00765266790978,2.2,0.38,10.0213734152
2018-07-08 06:46:38,45.0757,-39.3585,144.0,13.986,35.696,-0.00366103881046,0.0001104,0.029036,2.1156,-0.00814009898683,2.3,0.31,10.0071870474
2018-07-08 06:46:38,45.0757,-39.3585,146.0,13.875,35.675,-0.00366103882846,0.0001023,0.03111,2.1543,-0.00716523683272,2.2,0.23,9.98045645319
2018-07-08 06:46:38,45.0757,-39.3585,148.0,13.748,35.648,-0.00366103884625,0.000114,0.029036,2.1543,-0.00814009898683,2.2,0.06,9.95621559248
2018-07-08 06:46:38,45.0757,-39.3585,150.0,13.724,35.643,-0.00366103884849,0.0001032,0.033184,2.1285,-0.00765266790978,2.2,0.06,9.94192754547
2018-07-08 06:46:38,45.0757,-39.3585,152.0,13.689,35.639,-0.00366103885465,0.0001047,0.037332,2.1285,-0.00765266790978,2.3,0.06,9.92122740757
2018-07-08 06:46:38,45.0757,-39.3585,154.0,13.624,35.629,-0.00366103886245,0.0001041,0.03111,2.1285,-0.00765266790978,2.2,0.08,9.9138488225
2018-07-08 06:46:38,45.0757,-39.3585,156.0,13.645,35.636,-0.00366103885804,0.0001017,0.024888,2.1156,-0.00765266790978,2.3,0.06,9.92039200054
2018-07-08 06:46:38,45.0757,-39.3585,158.0,13.666,35.646,-0.00366103885465,0.000105,0.026962,2.1414,-0.00765266790978,2.3,0.05,9.94224006728
2018-07-08 06:46:38,45.0757,-39.3585,160.0,13.749,35.674,-0.00366103884207,0.0001026,0.029036,2.0898,-0.00765266790978,2.2,0.07,9.97710390941
2018-07-08 06:46:38,45.0757,-39.3585,162.0,13.812,35.698,-0.00366103883335,0.0001002,0.029036,2.0898,-0.00716523683272,2.2,0.07,10.014434835
2018-07-08 06:46:38,45.0757,-39.3585,164.0,13.81,35.701,-0.00366103883327,0.0001038,0.03111,2.0898,-0.00716523683272,2.3,0.05,10.084934009
2018-07-08 06:46:38,45.0757,-39.3585,166.0,13.829,35.709,-0.00366103883052,0.0001035,0.03111,2.0898,-0.00765266790978,2.2,0.06,10.1931941097
2018-07-08 06:46:38,45.0757,-39.3585,168.0,13.816,35.712,-0.00366103883274,0.0001023,0.024888,2.0769,-0.00814009898683,2.3,0.06,10.388344629
2018-07-08 06:46:38,45.0757,-39.3585,170.0,13.785,35.716,-0.0036610388339,0.0001023,0.033184,2.0769,-0.00765266790978,2.2,0.06,10.647975384
2018-07-08 06:46:38,45.0757,-39.3585,172.0,13.954,35.761,-0.00366103880624,0.0001047,0.029036,1.9995,-0.00716523683272,2.2,0.09,10.9559773994
2018-07-08 06:46:38,45.0757,-39.3585,174.0,14.237,35.844,-0.00366103876825,0.0001071,0.024888,1.9092,-0.00716523683272,2.3,0.06,11.0373776018
2018-07-08 06:46:38,45.0757,-39.3585,176.0,14.232,35.843,-0.00366103877014,0.0001215,0.026962,1.8705,-0.00619037467861,2.3,0.04,10.9711179605
2018-07-08 06:46:38,45.0757,-39.3585,178.0,14.204,35.835,-0.00366103877577,0.0001083,0.024888,1.8834,-0.00667780575567,2.3,0.1,10.8946248237
2018-07-08 06:46:38,45.0757,-39.3585,180.0,14.127,35.817,-0.0036610387875,0.0001071,0.024888,1.9479,-0.00716523683272,2.3,0.07,10.8375135214
2018-07-08 06:46:38,45.0757,-39.3585,182.0,14.007,35.79,-0.00366103880379,0.0001125,0.029036,1.9608,-0.00667780575567,2.2,0.08,10.8750817233
2018-07-08 06:46:38,45.0757,-39.3585,184.0,13.921,35.776,-0.00366103881631,0.0001074,0.029036,1.9737,-0.00716523683272,2.3,0.08,11.0386842679
2018-07-08 06:46:38,45.0757,-39.3585,186.0,14.083,35.816,-0.00366103878937,0.0001101,0.024888,1.9221,-0.00765266790978,2.3,0.07,11.2244289519
2018-07-08 06:46:38,45.0757,-39.3585,188.0,14.19,35.849,-0.00366103877682,0.0001149,0.024888,1.8576,-0.00667780575567,2.3,0.06,11.2787270433
2018-07-08 06:46:38,45.0757,-39.3585,190.0,14.191,35.853,-0.00366103877701,0.0001089,0.024888,1.8447,-0.00716523683272,2.3,0.06,11.26414954
2018-07-08 06:46:38,45.0757,-39.3585,192.0,14.189,35.852,-0.00366103877717,0.0001095,0.022814,1.8447,-0.00667780575567,2.3,0.04,11.2597808744
2018-07-08 06:46:38,45.0757,-39.3585,194.0,14.197,35.854,-0.00366103877668,0.000114,0.022814,1.8189,-0.00667780575567,2.2,0.04,11.251529868
2018-07-08 06:46:38,45.0757,-39.3585,196.0,14.168,35.849,-0.00366103878099,0.000108,0.022814,1.8834,-0.00716523683272,2.2,0.05,11.2343390728
2018-07-08 06:46:38,45.0757,-39.3585,198.0,14.116,35.838,-0.00366103878945,0.0001068,0.02074,1.8576,-0.00667780575567,2.2,0.06,11.208968906
2018-07-08 06:46:38,45.0757,-39.3585,200.0,14.063,35.827,-0.00366103879759,0.0001074,0.022814,1.8576,-0.00667780575567,2.3,0.04,11.1822265865
2018-07-08 06:46:38,45.0757,-39.3585,202.0,14.025,35.82,-0.00366103880398,0.0001098,0.022814,1.8705,-0.00619037467861,2.3,0.05,11.1645625455
2018-07-08 06:46:38,45.0757,-39.3585,204.0,13.992,35.815,-0.00366103880823,0.0001077,0.026962,1.8576,-0.00619037467861,2.2,0.06,11.1422618611
2018-07-08 06:46:38,45.0757,-39.3585,206.0,14.0,35.817,-0.00366103880619,0.0001104,0.022814,1.8705,-0.00765266790978,2.2,0.05,11.1196582091
2018-07-08 06:46:38,45.0757,-39.3585,208.0,14.019,35.828,-0.00366103880531,0.0001098,0.029036,1.8963,-0.00667780575567,2.3,0.06,11.0924661075
2018-07-08 06:46:38,45.0757,-39.3585,210.0,13.994,35.824,-0.00366103880906,0.0001077,0.02074,1.8705,-0.00667780575567,2.2,0.04,11.0573820615
2018-07-08 06:46:38,45.0757,-39.3585,212.0,13.93,35.813,-0.00366103881894,0.0001062,0.022814,1.8834,-0.00667780575567,2.2,0.04,11.0300950337
2018-07-08 06:46:38,45.0757,-39.3585,214.0,13.896,35.808,-0.00366103882394,0.0001083,0.022814,1.9092,-0.00716523683272,2.2,0.06,11.0400337441
2018-07-08 06:46:38,45.0757,-39.3585,216.0,13.87,35.805,-0.00366103882814,0.0001074,0.018666,1.8705,-0.00716523683272,2.2,0.06,11.0553895539
2018-07-08 06:46:38,45.0757,-39.3585,218.0,13.859,35.806,-0.00366103882936,0.0001032,0.024888,1.8963,-0.00667780575567,2.3,0.04,11.089608589
2018-07-08 06:46:38,45.0757,-39.3585,220.0,13.872,35.817,-0.00366103882818,0.0001092,0.026962,1.8705,-0.00716523683272,2.3,0.04,11.0964681701
2018-07-08 06:46:38,45.0757,-39.3585,222.0,13.868,35.815,-0.00366103882916,0.0001086,0.018666,1.8705,-0.00716523683272,2.3,0.05,11.0887515118
2018-07-08 06:46:38,45.0757,-39.3585,224.0,13.818,35.804,-0.00366103883652,0.0001071,0.02074,1.8705,-0.00716523683272,2.3,0.06,11.081041517
2018-07-08 06:46:38,45.0757,-39.3585,226.0,13.786,35.798,-0.0036610388416,0.0001041,0.022814,1.8705,-0.00765266790978,2.2,0.06,11.1314193376
2018-07-08 06:46:38,45.0757,-39.3585,228.0,13.85,35.817,-0.00366103883234,0.0001071,0.02074,1.8576,-0.00814009898683,2.3,0.05,11.1656430189
2018-07-08 06:46:38,45.0757,-39.3585,230.0,13.871,35.822,-0.00366103882987,0.0001071,0.02074,1.8447,-0.00765266790978,2.3,0.06,11.1656430189
2018-07-08 06:46:38,45.0757,-39.3585,232.0,13.876,35.824,-0.00366103883012,0.0001077,0.018666,1.8447,-0.00814009898683,2.2,0.06,11.1532613949
2018-07-08 06:46:38,45.0757,-39.3585,234.0,13.85,35.818,-0.00366103883474,0.0001056,0.02074,1.8576,-0.00814009898683,2.2,0.06,11.1340031186
2018-07-08 06:46:38,45.0757,-39.3585,236.0,13.79,35.807,-0.0036610388442,0.0001041,0.02074,1.8576,-0.00862753006389,2.2,0.08,11.1033330227
2018-07-08 06:46:38,45.0757,-39.3585,238.0,13.738,35.798,-0.00366103885288,0.0001047,0.02074,1.8705,-0.00862753006389,2.3,0.04,11.0824687914
2018-07-08 06:46:38,45.0757,-39.3585,240.0,13.692,35.789,-0.00366103885951,0.0001032,0.022814,1.8705,-0.00814009898683,2.3,0.07,11.0593750148
2018-07-08 06:46:38,45.0757,-39.3585,242.0,13.671,35.784,-0.00366103886306,0.0001035,0.022814,1.8705,-0.00814009898683,2.3,0.06,11.0408151133
2018-07-08 06:46:38,45.0757,-39.3585,244.0,13.648,35.779,-0.00366103886633,0.0001035,0.03111,1.8963,-0.00814009898683,2.3,0.07,11.0174038374
2018-07-08 06:46:38,45.0757,-39.3585,246.0,13.581,35.767,-0.00366103887782,0.0001032,0.02074,1.8834,nan,nan,nan,10.9893208423
2018-07-08 06:46:38,45.0757,-39.3585,248.0,13.542,35.76,-0.00366103888396,0.0001047,0.024888,1.9092,nan,nan,nan,10.9704131744
2018-07-08 06:46:38,45.0757,-39.3585,250.0,13.505,35.752,-0.00366103888978,0.0001089,0.024888,1.8834,nan,nan,nan,10.9374917613
2018-07-08 06:46:38,45.0757,-39.3585,252.0,13.463,35.742,-0.00366103889759,0.0001041,0.024888,1.8963,nan,nan,nan,10.9046924535
2018-07-08 06:46:38,45.0757,-39.3585,254.0,13.382,35.729,-0.00366103890956,0.0001035,0.026962,1.935,nan,nan,nan,10.8757789454
2018-07-08 06:46:38,45.0757,-39.3585,256.0,13.348,35.721,-0.00366103891446,0.0001014,0.022814,1.935,nan,nan,nan,10.8547471468
2018-07-08 06:46:38,45.0757,-39.3585,258.0,13.321,35.716,-0.0036610389188,0.0001038,0.022814,1.9221,nan,nan,nan,10.8392492515
2018-07-08 06:46:38,45.0757,-39.3585,260.0,13.306,35.713,-0.0036610389211,0.0001029,0.029036,1.9092,nan,nan,nan,10.8339043007
2018-07-08 06:46:38,45.0757,-39.3585,262.0,13.299,35.712,-0.00366103892279,0.0001014,0.022814,1.9479,nan,nan,nan,10.8135954111
2018-07-08 06:46:38,45.0757,-39.3585,264.0,13.285,35.71,-0.00366103892507,0.0001026,0.018666,1.9608,nan,nan,nan,10.7849104886
2018-07-08 06:46:38,45.0757,-39.3585,266.0,13.27,35.708,-0.00366103892797,0.0001002,0.018666,1.935,nan,nan,nan,10.7185707433
2018-07-08 06:46:38,45.0757,-39.3585,268.0,13.214,35.698,-0.00366103893638,0.0001017,0.024888,1.9092,nan,nan,nan,10.6360954447
2018-07-08 06:46:38,45.0757,-39.3585,270.0,13.177,35.69,-0.00366103894304,0.0001011,0.026962,1.9608,nan,nan,nan,10.5340591297
2018-07-08 06:46:38,45.0757,-39.3585,272.0,13.129,35.681,-0.00366103894967,0.0001026,0.02074,1.9737,nan,nan,nan,10.4781264955
2018-07-08 06:46:38,45.0757,-39.3585,274.0,13.123,35.679,-0.00366103895108,0.0001029,0.022814,1.9608,nan,nan,nan,10.4008772903
2018-07-08 06:46:38,45.0757,-39.3585,276.0,13.109,35.675,-0.00366103895413,0.0001017,0.02074,1.9866,nan,nan,nan,10.2985193188
2018-07-08 06:46:38,45.0757,-39.3585,278.0,13.03,35.661,-0.00366103896719,9.99e-05,0.022814,1.9995,nan,nan,nan,10.2244923729
2018-07-08 06:46:38,45.0757,-39.3585,280.0,12.982,35.651,-0.00366103897282,0.0001011,0.026962,2.0124,nan,nan,nan,10.2708457835
2018-07-08 06:46:38,45.0757,-39.3585,282.0,12.965,35.649,-0.00366103897524,0.0001005,0.02074,1.9995,nan,nan,nan,10.3689224361
2018-07-08 06:46:38,45.0757,-39.3585,284.0,12.976,35.653,-0.00366103897392,9.96e-05,0.02074,1.9995,nan,nan,nan,10.4200416169
2018-07-08 06:46:38,45.0757,-39.3585,286.0,12.937,35.651,-0.00366103898032,9.93e-05,0.026962,2.0124,nan,nan,nan,10.4447807625
2018-07-08 06:46:38,45.0757,-39.3585,288.0,12.926,35.649,-0.00366103898131,9.84e-05,0.024888,2.0124,nan,nan,nan,10.4831235597
2018-07-08 06:46:38,45.0757,-39.3585,290.0,12.926,35.65,-0.00366103898152,0.0001014,0.02074,1.9866,nan,nan,nan,10.5265536068
2018-07-08 06:46:38,45.0757,-39.3585,292.0,12.92,35.65,-0.00366103898276,0.0001011,0.02074,1.9608,nan,nan,nan,10.5547330885
2018-07-08 06:46:38,45.0757,-39.3585,294.0,12.917,35.65,-0.00366103898327,0.000102,0.022814,1.9608,nan,nan,nan,10.5583090703
2018-07-08 06:46:38,45.0757,-39.3585,296.0,12.885,35.644,-0.00366103898806,0.0001029,0.026962,1.9866,nan,nan,nan,10.5725604898
2018-07-08 06:46:38,45.0757,-39.3585,298.0,12.886,35.645,-0.00366103898816,0.0001002,0.02074,1.9737,nan,nan,nan,10.628636374
2018-07-08 06:46:38,45.0757,-39.3585,300.0,12.865,35.645,-0.00366103899155,9.93e-05,0.022814,1.9737,nan,nan,nan,10.6457067565
2018-07-08 06:46:38,45.0757,-39.3585,302.0,12.861,35.645,-0.003661038992,0.0001011,0.026962,1.9737,nan,nan,nan,10.6636137872
2018-07-08 06:46:38,45.0757,-39.3585,304.0,12.845,35.645,-0.00366103899477,0.0001005,0.02074,1.9737,nan,nan,nan,10.6915609251
2018-07-08 06:46:38,45.0757,-39.3585,306.0,12.839,35.647,-0.00366103899539,9.99e-05,0.022814,1.9221,nan,nan,nan,10.7116154054
2018-07-08 06:46:38,45.0757,-39.3585,308.0,12.841,35.647,-0.00366103899526,0.000105,0.024888,1.9866,nan,nan,nan,10.7151471473
2018-07-08 06:46:38,45.0757,-39.3585,310.0,12.841,35.647,-0.00366103899557,9.99e-05,0.022814,1.935,nan,nan,nan,10.7216531295
2018-07-08 06:46:38,45.0757,-39.3585,312.0,12.83,35.646,-0.00366103899798,0.0001008,0.02074,1.9479,nan,nan,nan,10.7253123085
2018-07-08 06:46:38,45.0757,-39.3585,314.0,12.796,35.643,-0.00366103900301,0.0001131,0.024888,1.9608,nan,nan,nan,10.737767754
2018-07-08 06:46:38,45.0757,-39.3585,316.0,12.78,35.641,-0.00366103900489,0.0001014,0.024888,1.9092,nan,nan,nan,10.7413101013
2018-07-08 06:46:38,45.0757,-39.3585,318.0,12.775,35.642,-0.0036610390057,9.84e-05,0.022814,1.9608,nan,nan,nan,10.7362853376
2018-07-08 06:46:38,45.0757,-39.3585,320.0,12.763,35.64,-0.0036610390075,0.0001005,0.02074,1.9608,nan,nan,nan,10.7274783885
2018-07-08 06:46:38,45.0757,-39.3585,322.0,12.759,35.64,-0.00366103900821,9.9e-05,0.026962,1.9479,nan,nan,nan,10.7106984816
2018-07-08 06:46:38,45.0757,-39.3585,324.0,12.744,35.639,-0.00366103901038,0.0001026,0.022814,1.9479,nan,nan,nan,10.6942922881
2018-07-08 06:46:38,45.0757,-39.3585,326.0,12.731,35.639,-0.00366103901239,0.0001014,0.024888,1.9608,nan,nan,nan,10.672015749
2018-07-08 06:46:38,45.0757,-39.3585,328.0,12.729,35.638,-0.00366103901277,0.0001005,0.018666,1.9737,nan,nan,nan,10.6622528077
2018-07-08 06:46:38,45.0757,-39.3585,330.0,12.727,35.638,-0.00366103901299,0.0001041,0.024888,1.9221,nan,nan,nan,10.6475134598
2018-07-08 06:46:38,45.0757,-39.3585,332.0,12.715,35.637,-0.00366103901495,0.0001056,0.022814,1.935,nan,nan,nan,10.6418636693
2018-07-08 06:46:38,45.0757,-39.3585,334.0,12.703,35.636,-0.00366103901657,0.0001011,0.024888,1.9479,nan,nan,nan,10.6661049318
2018-07-08 06:46:38,45.0757,-39.3585,336.0,12.707,35.637,-0.00366103901603,0.0001038,0.022814,1.9479,nan,nan,nan,10.7168587773
