datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-03 07:21:23,43.6852,-38.9086,0.5,21.346,35.178,-0.00366103764335,0.0001821,0.277916,1.548,2.35931264227,10.6,nan,14.2080666198
2018-08-03 07:21:23,43.6852,-38.9086,2.0,21.359,35.174,-0.00366103764135,0.0001809,0.282064,1.548,1.61987969838,8.1,nan,14.2158726069
2018-08-03 07:21:23,43.6852,-38.9086,4.0,21.365,35.174,-0.00366103763913,0.0001794,0.292434,1.5609,1.16803108995,5.8,nan,14.2203975833
2018-08-03 07:21:23,43.6852,-38.9086,6.0,21.371,35.174,-0.0036610376385,0.0001755,0.277916,1.5609,0.874597581561,5.4,nan,14.2150858505
2018-08-03 07:21:23,43.6852,-38.9086,8.1,21.372,35.173,-0.00366103763879,0.0001788,0.286212,1.548,0.665002218427,4.8,2.22,14.20902977
2018-08-03 07:21:23,43.6852,-38.9086,10.2,21.365,35.175,-0.00366103764059,0.0001776,0.298656,1.5609,0.482702995608,4.3,2.12,14.1973206246
2018-08-03 07:21:23,43.6852,-38.9086,12.3,21.331,35.179,-0.00366103764973,0.0001857,0.294508,1.548,0.209741592457,3.5,1.67,14.1613308893
2018-08-03 07:21:23,43.6852,-38.9086,13.9,21.13,35.21,-0.00366103768631,0.0001866,0.319396,1.5609,0.0805723570373,3.4,1.97,14.1056463631
2018-08-03 07:21:23,43.6852,-38.9086,15.9,20.538,35.305,-0.00366103778369,0.0002103,0.416874,1.5867,0.0459647505663,2.8,1.17,14.0769717149
2018-08-03 07:21:23,43.6852,-38.9086,18.2,19.854,35.437,-0.00366103787811,0.0002199,0.57035,1.6125,0.0264675074841,3.0,0.85,14.0002735083
2018-08-03 07:21:23,43.6852,-38.9086,20.1,19.811,35.445,-0.00366103788816,0.0002274,0.70516,1.6383,0.016718885943,2.7,0.89,13.9736131551
2018-08-03 07:21:23,43.6852,-38.9086,21.8,19.645,35.438,-0.00366103791926,0.0002439,0.879376,1.677,0.0113571440954,2.7,0.98,13.999213507
2018-08-03 07:21:23,43.6852,-38.9086,24.2,19.161,35.449,-0.00366103799161,0.0002703,1.10959,1.7673,0.00648283332483,2.5,0.67,13.9737669565
2018-08-03 07:21:23,43.6852,-38.9086,26.0,19.088,35.462,-0.00366103800857,0.0002712,1.165588,1.7802,0.00258338470839,2.4,0.54,13.9493982877
2018-08-03 07:21:23,43.6852,-38.9086,27.9,18.639,35.492,-0.00366103808251,0.0002874,1.418616,1.8576,0.000633660400167,2.4,0.55,14.0210710682
2018-08-03 07:21:23,43.6852,-38.9086,30.0,17.897,35.462,-0.00366103819526,0.0003093,1.789862,1.9737,-0.00131606390806,2.4,0.35,14.1206658714
2018-08-03 07:21:23,43.6852,-38.9086,32.1,17.42,35.439,-0.00366103827021,0.0003198,1.997262,2.0124,-0.00229092606217,2.4,0.42,14.1267498536
2018-08-03 07:21:23,43.6852,-38.9086,33.7,17.215,35.441,-0.00366103830559,0.0003522,1.982744,2.0253,-0.00424065037039,2.4,0.49,14.0093167594
2018-08-03 07:21:23,43.6852,-38.9086,35.9,17.109,35.462,-0.00366103833035,0.0003282,2.235772,2.064,-0.00570294360156,2.4,0.22,13.7455454116
2018-08-03 07:21:23,43.6852,-38.9086,37.9,16.874,35.525,-0.0036610383741,0.0003342,2.227476,2.0511,-0.00667780575567,2.4,0.17,13.4422171121
2018-08-03 07:21:23,43.6852,-38.9086,40.0,16.241,35.578,-0.0036610384866,0.0003453,2.739754,2.1156,-0.00716523683272,2.3,0.13,13.1375261206
2018-08-03 07:21:23,43.6852,-38.9086,42.0,15.569,35.56,-0.00366103857433,0.0003366,2.88286,2.2188,-0.00667780575567,2.4,0.13,13.008358405
2018-08-03 07:21:23,43.6852,-38.9086,44.0,15.227,35.485,-0.00366103862654,0.000324,2.476356,2.2833,-0.00765266790978,2.3,0.09,12.8441413115
2018-08-03 07:21:23,43.6852,-38.9086,46.0,14.663,35.401,-0.00366103871459,0.0003054,2.264808,2.3478,-0.00716523683272,2.3,0.07,12.4911106443
2018-08-03 07:21:23,43.6852,-38.9086,48.0,14.161,35.311,-0.00366103879567,0.0002955,2.00141,2.3865,-0.00814009898683,2.2,0.09,12.0019412921
2018-08-03 07:21:23,43.6852,-38.9086,50.0,13.694,35.306,-0.00366103886314,0.0002433,1.538908,2.3091,-0.00862753006389,2.2,0.07,11.6831453373
2018-08-03 07:21:23,43.6852,-38.9086,52.0,13.526,35.301,-0.00366103888759,0.0002199,1.277584,2.2704,-0.00862753006389,2.3,0.06,11.5537858415
2018-08-03 07:21:23,43.6852,-38.9086,54.0,13.404,35.302,-0.00366103890714,0.0002064,1.018334,2.2188,-0.00814009898683,2.3,0.1,11.4514798232
2018-08-03 07:21:23,43.6852,-38.9086,56.0,13.263,35.31,-0.00366103892939,0.000222,0.889746,2.1801,-0.00814009898683,2.3,0.07,11.377744109
2018-08-03 07:21:23,43.6852,-38.9086,58.0,13.187,35.306,-0.00366103893954,0.0001908,0.810934,2.193,-0.00814009898683,2.1,0.06,11.3366858365
2018-08-03 07:21:23,43.6852,-38.9086,60.0,13.179,35.328,-0.00366103893994,0.0001767,0.721752,2.1543,-0.00765266790978,2.3,0.07,11.3123447899
2018-08-03 07:21:23,43.6852,-38.9086,62.0,13.184,35.342,-0.00366103893986,0.0001731,0.66368,2.1543,-0.00814009898683,2.3,0.05,11.2755617258
2018-08-03 07:21:23,43.6852,-38.9086,64.0,13.203,35.377,-0.00366103893582,0.0001647,0.555832,2.1156,-0.00862753006389,2.2,0.05,11.245524623
2018-08-03 07:21:23,43.6852,-38.9086,66.0,13.227,35.406,-0.00366103893381,0.0001593,0.506056,2.1027,-0.00814009898683,2.2,0.06,11.2191083952
2018-08-03 07:21:23,43.6852,-38.9086,68.0,13.281,35.44,-0.00366103892827,0.0001527,0.452132,2.1027,-0.00862753006389,2.3,0.06,11.1892008284
2018-08-03 07:21:23,43.6852,-38.9086,70.0,13.112,35.419,-0.00366103895589,0.0001452,0.43554,2.0898,-0.00814009898683,2.2,0.07,11.1288363023
2018-08-03 07:21:23,43.6852,-38.9086,72.0,12.994,35.409,-0.00366103896588,0.0001374,0.37332,2.0898,-0.00862753006389,2.3,0.05,11.0904657486
2018-08-03 07:21:23,43.6852,-38.9086,74.0,13.287,35.495,-0.00366103892149,0.0001365,0.356728,2.0511,-0.00814009898683,2.2,0.04,11.0978979128
2018-08-03 07:21:23,43.6852,-38.9086,76.0,13.402,35.534,-0.00366103891064,0.0001359,0.335988,2.0382,-0.00765266790978,2.2,0.07,11.081041517
2018-08-03 07:21:23,43.6852,-38.9086,78.0,13.337,35.525,-0.00366103892396,0.000132,0.296582,2.0253,-0.00716523683272,2.4,0.07,11.0462866187
2018-08-03 07:21:23,43.6852,-38.9086,80.0,13.145,35.495,-0.00366103895349,0.000129,0.257176,2.064,-0.00765266790978,2.3,0.04,11.0065704003
2018-08-03 07:21:23,43.6852,-38.9086,82.0,13.059,35.477,-0.00366103896747,0.0001257,0.240584,2.064,-0.00814009898683,2.2,0.04,10.9763351212
2018-08-03 07:21:23,43.6852,-38.9086,84.0,12.928,35.454,-0.00366103898592,0.0001236,0.199104,2.0898,-0.00862753006389,2.2,0.06,10.9496471684
2018-08-03 07:21:23,43.6852,-38.9086,86.0,12.707,35.411,-0.00366103901758,0.000333,0.17629,2.1156,-0.00814009898683,2.2,0.04,10.91281085
2018-08-03 07:21:23,43.6852,-38.9086,88.0,12.576,35.383,-0.00366103903879,0.0001212,0.163846,2.1027,-0.00862753006389,2.2,0.06,10.8817773339
2018-08-03 07:21:23,43.6852,-38.9086,90.0,12.427,35.364,-0.00366103906139,0.0001167,0.147254,2.1672,-0.00814009898683,2.3,0.04,10.834459469
2018-08-03 07:21:23,43.6852,-38.9086,92.0,12.506,35.392,-0.00366103904557,0.0001188,0.138958,2.0769,-0.00814009898683,2.3,0.04,10.819135839
2018-08-03 07:21:23,43.6852,-38.9086,94.0,12.724,35.446,-0.00366103901542,0.000117,0.151402,2.0769,-0.00814009898683,2.3,0.04,10.8216994703
2018-08-03 07:21:23,43.6852,-38.9086,96.0,12.676,35.444,-0.00366103902434,0.0001248,0.130662,2.0898,-0.00814009898683,2.2,0.06,10.7918139367
2018-08-03 07:21:23,43.6852,-38.9086,98.0,12.686,35.454,-0.00366103902166,0.000117,0.120292,2.0898,-0.00862753006389,2.3,0.1,10.7766335284
2018-08-03 07:21:23,43.6852,-38.9086,100.0,12.73,35.472,-0.00366103901672,0.0001122,0.111996,2.0898,-0.00911496114094,2.3,0.05,10.7611352973
2018-08-03 07:21:23,43.6852,-38.9086,102.0,12.667,35.461,-0.00366103902606,0.0001137,0.1037,2.0898,-0.00911496114094,2.3,0.05,10.7329645404
2018-08-03 07:21:23,43.6852,-38.9086,104.1,12.598,35.452,-0.00366103903827,0.0001113,0.08296,2.064,-0.00814009898683,2.3,0.03,10.7057733783
2018-08-03 07:21:23,43.6852,-38.9086,106.0,12.511,35.437,-0.003661039053,0.0001119,0.076738,2.0769,-0.00765266790978,2.3,0.07,10.6748500084
2018-08-03 07:21:23,43.6852,-38.9086,108.0,12.431,35.424,-0.00366103906337,0.0001086,0.068442,2.0898,-0.00814009898683,2.3,0.07,10.6462772538
2018-08-03 07:21:23,43.6852,-38.9086,110.0,12.409,35.426,-0.00366103906576,0.000108,0.070516,2.0898,-0.00862753006389,2.3,0.05,10.6286363741
2018-08-03 07:21:23,43.6852,-38.9086,112.0,12.382,35.426,-0.00366103907035,0.0001083,0.060146,2.1156,-0.00862753006389,2.2,0.05,10.6154292316
2018-08-03 07:21:23,43.6852,-38.9086,114.0,12.374,35.428,-0.00366103907132,0.0001098,0.055998,2.0898,-0.00911496114094,2.2,0.05,10.6096785678
2018-08-03 07:21:23,43.6852,-38.9086,116.0,12.362,35.426,-0.0036610390736,0.0001092,0.060146,2.1027,-0.0100898232951,2.2,0.05,10.6073117571
2018-08-03 07:21:23,43.6852,-38.9086,118.0,12.335,35.42,-0.00366103907724,0.0001089,0.060146,2.0769,-0.009602392218,2.3,0.04,10.6069736941
2018-08-03 07:21:23,43.6852,-38.9086,120.0,12.333,35.42,-0.00366103907745,0.0001077,0.060146,2.0898,-0.009602392218,2.3,0.07,10.6025800763
2018-08-03 07:21:23,43.6852,-38.9086,122.0,12.31,35.417,-0.00366103908169,0.0001095,0.064294,2.0898,-0.009602392218,2.3,0.07,10.596162645
2018-08-03 07:21:23,43.6852,-38.9086,124.0,12.287,35.412,-0.00366103908461,0.0001068,0.066368,2.1027,-0.00911496114094,2.3,0.08,10.5965002859
2018-08-03 07:21:23,43.6852,-38.9086,126.0,12.269,35.409,-0.00366103908692,0.0001065,0.060146,2.1027,-0.00814009898683,2.3,0.05,10.5836791906
2018-08-03 07:21:23,43.6852,-38.9086,128.0,12.221,35.4,-0.00366103909444,0.000108,0.055998,2.1027,-0.009602392218,2.3,0.07,10.567915092
2018-08-03 07:21:23,43.6852,-38.9086,130.0,12.187,35.395,-0.00366103909898,0.0001083,0.06222,2.1156,-0.00911496114094,2.2,0.06,10.5302385374
2018-08-03 07:21:23,43.6852,-38.9086,132.0,12.186,35.398,-0.00366103909856,0.0001089,0.058072,2.0898,-0.00911496114094,2.2,0.06,10.4877901118
2018-08-03 07:21:23,43.6852,-38.9086,134.0,12.206,35.406,-0.00366103909451,0.0001068,0.049776,2.1156,-0.00911496114094,2.2,0.07,10.4303022647
2018-08-03 07:21:23,43.6852,-38.9086,136.0,12.224,35.414,-0.00366103909146,0.0001086,0.05185,2.0898,-0.00814009898683,2.2,0.07,10.3637681764
2018-08-03 07:21:23,43.6852,-38.9086,138.0,12.376,35.454,-0.00366103906935,0.000108,0.04148,2.1027,-0.00911496114094,2.3,0.06,10.3070022392
2018-08-03 07:21:23,43.6852,-38.9086,140.0,12.605,35.524,-0.00366103903511,0.0001038,0.037332,2.0511,-0.00862753006389,2.3,0.05,10.3034122761
2018-08-03 07:21:23,43.6852,-38.9086,142.0,12.604,35.524,-0.00366103903544,0.0001053,0.035258,2.064,-0.00814009898683,2.3,0.05,10.2978671378
2018-08-03 07:21:23,43.6852,-38.9086,144.0,12.571,35.518,-0.00366103904048,0.0001044,0.039406,2.0898,-0.00862753006389,2.2,0.05,10.2887418659
2018-08-03 07:21:23,43.6852,-38.9086,146.0,12.531,35.512,-0.00366103904636,0.0001059,0.039406,2.0769,-0.00911496114094,2.2,0.05,10.2669462049
2018-08-03 07:21:23,43.6852,-38.9086,148.0,12.528,35.512,-0.00366103904783,0.0001062,0.03111,2.0511,-0.00862753006389,2.2,0.05,10.2474752283
2018-08-03 07:21:23,43.6852,-38.9086,150.0,12.587,35.531,-0.00366103903874,0.0001047,0.035258,2.064,-0.009602392218,2.3,0.03,10.2385983762
2018-08-03 07:21:23,43.6852,-38.9086,152.0,12.582,35.529,-0.00366103904039,0.0001044,0.033184,2.0769,-0.009602392218,2.3,0.06,10.2312836068
2018-08-03 07:21:23,43.6852,-38.9086,154.0,12.544,35.524,-0.00366103904761,0.0001077,0.037332,2.0769,-0.00911496114094,2.3,0.08,10.2173836039
2018-08-03 07:21:23,43.6852,-38.9086,156.0,12.458,35.514,-0.00366103905923,0.0001065,0.035258,2.0769,-0.009602392218,2.2,0.08,10.1999601719
2018-08-03 07:21:23,43.6852,-38.9086,158.0,12.442,35.512,-0.00366103906186,0.000105,0.029036,2.0769,-0.00814009898683,2.2,0.06,10.1877208003
2018-08-03 07:21:23,43.6852,-38.9086,160.0,12.421,35.509,-0.00366103906527,0.0001095,0.039406,2.0898,-0.00814009898683,2.2,0.06,10.1692023593
2018-08-03 07:21:23,43.6852,-38.9086,162.0,12.427,35.511,-0.00366103906423,0.0001071,0.033184,2.0898,-0.00911496114094,2.2,0.09,10.144382272
2018-08-03 07:21:23,43.6852,-38.9086,164.0,12.473,35.527,-0.00366103905782,0.0001041,0.033184,2.0898,-0.00911496114094,2.2,0.07,10.1344619521
2018-08-03 07:21:23,43.6852,-38.9086,166.0,12.468,35.533,-0.00366103905946,0.0001056,0.033184,2.0769,-0.00911496114094,2.3,0.06,10.1404767463
2018-08-03 07:21:23,43.6852,-38.9086,168.0,12.449,35.53,-0.00366103906345,0.0001035,0.03111,2.0898,-0.009602392218,2.3,0.06,10.1498274301
2018-08-03 07:21:23,43.6852,-38.9086,170.0,12.4,35.52,-0.00366103907066,0.0001044,0.033184,2.0769,-0.00911496114094,2.3,0.05,10.1546349157
2018-08-03 07:21:23,43.6852,-38.9086,172.0,12.384,35.516,-0.00366103907335,0.0001152,0.037332,2.0769,-0.00814009898683,2.3,0.06,10.1735710938
2018-08-03 07:21:23,43.6852,-38.9086,174.0,12.358,35.511,-0.00366103907914,0.0001047,0.024888,2.0769,-0.00862753006389,2.3,0.07,10.2070542604
2018-08-03 07:21:23,43.6852,-38.9086,176.0,12.232,35.484,-0.00366103909824,0.0001038,0.033184,2.0769,-0.00911496114094,2.3,0.08,10.239051712
2018-08-03 07:21:23,43.6852,-38.9086,178.0,12.078,35.45,-0.00366103911989,0.0001038,0.035258,2.064,-0.0100898232951,2.2,0.05,10.2409300765
2018-08-03 07:21:23,43.6852,-38.9086,180.0,12.141,35.468,-0.00366103911132,0.000141,0.035258,2.0769,-0.0100898232951,2.2,0.07,10.2714958881
2018-08-03 07:21:23,43.6852,-38.9086,182.0,12.063,35.453,-0.00366103912427,0.0001065,0.033184,2.0769,-0.0100898232951,2.2,0.08,10.3234702405
2018-08-03 07:21:23,43.6852,-38.9086,184.0,12.003,35.441,-0.0036610391328,0.0001056,0.03111,2.064,-0.0105772543721,2.2,0.05,10.3400357671
2018-08-03 07:21:23,43.6852,-38.9086,186.0,11.986,35.44,-0.0036610391354,0.0001053,0.039406,2.0769,-0.009602392218,2.2,0.05,10.3509880317
2018-08-03 07:21:23,43.6852,-38.9086,188.0,11.97,35.439,-0.00366103913771,0.0001056,0.03111,2.0769,-0.009602392218,2.2,0.07,10.3482322427
2018-08-03 07:21:23,43.6852,-38.9086,190.0,11.969,35.44,-0.00366103913817,0.0001068,0.033184,2.064,-0.009602392218,2.2,0.06,10.3504630507
2018-08-03 07:21:23,43.6852,-38.9086,192.0,11.964,35.442,-0.00366103913886,0.0001062,0.033184,2.0769,-0.00911496114094,2.2,0.04,10.3469202758
2018-08-03 07:21:23,43.6852,-38.9086,194.0,11.968,35.445,-0.0036610391382,0.0001062,0.035258,2.0898,-0.00862753006389,2.3,0.06,10.3480091941
2018-08-03 07:21:23,43.6852,-38.9086,196.0,11.968,35.446,-0.00366103913851,0.0001053,0.03111,2.0511,-0.009602392218,2.3,0.04,10.3509880317
2018-08-03 07:21:23,43.6852,-38.9086,198.0,11.946,35.443,-0.00366103914182,0.0001047,0.035258,2.0769,-0.0100898232951,2.3,0.05,10.3563184219
2018-08-03 07:21:23,43.6852,-38.9086,200.0,11.927,35.441,-0.00366103914481,0.000105,0.033184,2.064,-0.009602392218,2.3,0.06,10.3560163648
2018-08-03 07:21:23,43.6852,-38.9086,202.0,11.93,35.443,-0.00366103914464,0.0001062,0.03111,2.0382,-0.00911496114094,2.2,0.06,10.3571983885
2018-08-03 07:21:23,43.6852,-38.9086,204.0,11.922,35.444,-0.00366103914598,0.000105,0.03111,2.0511,-0.00911496114094,2.2,0.04,10.3622829611
2018-08-03 07:21:23,43.6852,-38.9086,206.0,11.914,35.444,-0.00366103914707,0.0001086,0.029036,2.0511,-0.009602392218,2.2,0.05,10.3571983885
2018-08-03 07:21:23,43.6852,-38.9086,208.0,11.919,35.446,-0.00366103914652,0.0001053,0.03111,2.0253,-0.00911496114094,2.3,0.04,10.3495444119
2018-08-03 07:21:23,43.6852,-38.9086,210.0,11.903,35.445,-0.00366103914912,0.0001059,0.03111,2.0511,-0.009602392218,2.3,0.06,10.3373097308
2018-08-03 07:21:23,43.6852,-38.9086,212.0,11.909,35.448,-0.00366103914797,0.0001038,0.029036,2.0382,-0.0100898232951,2.3,0.05,10.3182388425
2018-08-03 07:21:23,43.6852,-38.9086,214.0,11.926,35.455,-0.00366103914563,0.0001122,0.029036,2.0511,-0.009602392218,2.3,0.05,10.2996020503
2018-08-03 07:21:23,43.6852,-38.9086,216.0,11.959,35.464,-0.00366103914005,0.0001059,0.029036,2.0511,-0.0100898232951,2.2,0.05,10.2723410985
2018-08-03 07:21:23,43.6852,-38.9086,218.0,11.962,35.466,-0.00366103914077,0.0001041,0.024888,2.0382,-0.009602392218,2.3,0.05,10.2674010632
2018-08-03 07:21:23,43.6852,-38.9086,220.0,11.95,35.464,-0.00366103914277,0.0001086,0.03111,2.0382,-0.00911496114094,2.3,0.04,10.2531171977
2018-08-03 07:21:23,43.6852,-38.9086,222.0,11.941,35.464,-0.00366103914439,0.0001056,0.029036,2.0511,-0.009602392218,2.3,0.03,10.2243630691
2018-08-03 07:21:23,43.6852,-38.9086,224.0,11.917,35.462,-0.00366103914894,0.000105,0.029036,2.0769,-0.009602392218,2.3,0.05,10.2357105511
2018-08-03 07:21:23,43.6852,-38.9086,226.0,11.878,35.455,-0.003661039155,0.0001041,0.024888,2.0511,-0.0100898232951,2.2,0.05,10.2261735029
2018-08-03 07:21:23,43.6852,-38.9086,228.0,11.857,35.452,-0.00366103915814,0.0001059,0.03111,2.0124,-0.009602392218,2.2,0.05,10.2196448353
2018-08-03 07:21:23,43.6852,-38.9086,230.0,11.852,35.451,-0.00366103915892,0.0001047,0.026962,2.064,-0.00911496114094,2.2,0.04,10.2261735029
2018-08-03 07:21:23,43.6852,-38.9086,232.0,11.849,35.451,-0.00366103915974,0.0001068,0.026962,2.0253,-0.0100898232951,2.3,0.04,10.2316071353
2018-08-03 07:21:23,43.6852,-38.9086,234.0,11.839,35.449,-0.0036610391617,0.0001083,0.029036,2.064,-0.009602392218,2.3,0.06,10.2083447366
2018-08-03 07:21:23,43.6852,-38.9086,236.0,11.82,35.446,-0.00366103916513,0.0001047,0.029036,2.064,-0.009602392218,2.3,0.04,10.182572699
2018-08-03 07:21:23,43.6852,-38.9086,238.0,11.802,35.443,-0.003661039168,0.0001062,0.029036,2.0511,-0.00911496114094,2.2,0.05,10.1642581492
2018-08-03 07:21:23,43.6852,-38.9086,240.0,11.773,35.438,-0.00366103917243,0.0001038,0.029036,2.0898,-0.00862753006389,2.2,0.08,10.1279401366
2018-08-03 07:21:23,43.6852,-38.9086,242.0,11.751,35.435,-0.00366103917652,0.0001068,0.026962,2.0769,-0.009602392218,2.2,0.05,10.0868799982
2018-08-03 07:21:23,43.6852,-38.9086,244.0,11.726,35.431,-0.00366103918039,0.0001041,0.026962,2.064,-0.009602392218,2.2,0.03,10.0457040822
2018-08-03 07:21:23,43.6852,-38.9086,246.0,11.718,35.43,-0.00366103918174,0.0001053,0.03111,2.0898,nan,nan,nan,10.001204506
2018-08-03 07:21:23,43.6852,-38.9086,248.0,11.73,35.434,-0.00366103917974,0.0001029,0.024888,2.1027,nan,nan,nan,9.97618753221
2018-08-03 07:21:23,43.6852,-38.9086,250.0,11.752,35.444,-0.0036610391774,0.0001026,0.026962,2.0769,nan,nan,nan,9.96696662932
2018-08-03 07:21:23,43.6852,-38.9086,252.0,11.724,35.438,-0.00366103918266,0.0001056,0.026962,2.0769,nan,nan,nan,9.93611679004
2018-08-03 07:21:23,43.6852,-38.9086,254.0,11.633,35.422,-0.00366103919783,0.0001047,0.026962,2.1027,nan,nan,nan,9.89145434539
2018-08-03 07:21:23,43.6852,-38.9086,256.0,11.584,35.414,-0.00366103920401,0.0001026,0.026962,2.1027,nan,nan,nan,9.8712891944
2018-08-03 07:21:23,43.6852,-38.9086,258.0,11.58,35.412,-0.00366103920483,0.0001035,0.03111,2.1156,nan,nan,nan,9.8632369324
2018-08-03 07:21:23,43.6852,-38.9086,260.0,11.576,35.412,-0.00366103920591,0.000105,0.026962,2.0898,nan,nan,nan,9.84746495474
2018-08-03 07:21:23,43.6852,-38.9086,262.0,11.57,35.41,-0.00366103920723,0.0001044,0.026962,2.1285,nan,nan,nan,9.82642096791
2018-08-03 07:21:23,43.6852,-38.9086,264.1,11.579,35.414,-0.00366103920591,0.0001041,0.029036,2.1156,nan,nan,nan,9.8049389801
2018-08-03 07:21:23,43.6852,-38.9086,266.0,11.576,35.414,-0.00366103920696,0.0001026,0.03111,2.1285,nan,nan,nan,9.78682464124
2018-08-03 07:21:23,43.6852,-38.9086,268.0,11.57,35.413,-0.00366103920836,0.0001026,0.033184,2.1027,nan,nan,nan,9.75621361886
2018-08-03 07:21:23,43.6852,-38.9086,270.0,11.545,35.411,-0.00366103921363,0.0001062,0.029036,2.0898,nan,nan,nan,9.72815239678
2018-08-03 07:21:23,43.6852,-38.9086,272.1,11.495,35.401,-0.0036610392226,0.0001062,0.026962,2.1027,nan,nan,nan,9.69509110359
2018-08-03 07:21:23,43.6852,-38.9086,274.0,11.429,35.388,-0.00366103923165,0.0001032,0.029036,2.1156,nan,nan,nan,9.66536576098
2018-08-03 07:21:23,43.6852,-38.9086,276.0,11.419,35.386,-0.00366103923413,0.0001068,0.03111,2.1285,nan,nan,nan,9.6379166855
2018-08-03 07:21:23,43.6852,-38.9086,278.0,11.287,35.362,-0.00366103925474,0.0001038,0.029036,2.1285,nan,nan,nan,9.61062030081
2018-08-03 07:21:23,43.6852,-38.9086,280.0,11.257,35.356,-0.00366103925906,0.0001029,0.035258,2.1801,nan,nan,nan,9.60336078821
2018-08-03 07:21:23,43.6852,-38.9086,282.0,11.243,35.353,-0.00366103926161,0.0001026,0.026962,2.1414,nan,nan,nan,9.59317247573
2018-08-03 07:21:23,43.6852,-38.9086,284.0,11.206,35.347,-0.00366103926752,0.0001026,0.029036,2.1414,nan,nan,nan,9.57086306147
2018-08-03 07:21:23,43.6852,-38.9086,286.0,11.192,35.345,-0.00366103927047,0.0001044,0.03111,2.1543,nan,nan,nan,9.55373928112
2018-08-03 07:21:23,43.6852,-38.9086,288.0,11.15,35.338,-0.00366103927717,0.0001041,0.033184,2.1285,nan,nan,nan,9.53034994558
2018-08-03 07:21:23,43.6852,-38.9086,290.0,11.115,35.332,-0.00366103928289,0.0001032,0.033184,2.1543,nan,nan,nan,9.50916194978
2018-08-03 07:21:23,43.6852,-38.9086,292.0,11.095,35.329,-0.00366103928626,0.000108,0.03111,2.1801,nan,nan,nan,9.48909387847
2018-08-03 07:21:23,43.6852,-38.9086,294.0,11.081,35.326,-0.00366103928913,0.000105,0.033184,2.1672,nan,nan,nan,9.46689408578
2018-08-03 07:21:23,43.6852,-38.9086,296.0,11.051,35.32,-0.00366103929406,0.000105,0.033184,2.1672,nan,nan,nan,9.4388781237
2018-08-03 07:21:23,43.6852,-38.9086,298.0,11.025,35.315,-0.00366103929882,0.0001086,0.029036,2.1801,nan,nan,nan,9.40990625951
2018-08-03 07:21:23,43.6852,-38.9086,300.0,10.979,35.307,-0.00366103930578,0.0001035,0.03111,2.1801,nan,nan,nan,9.37252778073
2018-08-03 07:21:23,43.6852,-38.9086,301.9,10.909,35.297,-0.00366103931698,0.0001029,0.026962,2.1672,nan,nan,nan,9.32570296269
2018-08-03 07:21:23,43.6852,-38.9086,304.0,10.881,35.291,-0.00366103932135,0.0001068,0.03111,2.2059,nan,nan,nan,9.2902171705
2018-08-03 07:21:23,43.6852,-38.9086,306.0,10.881,35.292,-0.0036610393224,0.0001041,0.03111,2.2188,nan,nan,nan,9.27052031885
2018-08-03 07:21:23,43.6852,-38.9086,308.0,10.841,35.285,-0.00366103932944,0.0001032,0.03111,2.193,nan,nan,nan,9.2565549988
2018-08-03 07:21:23,43.6852,-38.9086,310.0,10.789,35.278,-0.00366103933695,0.0001026,0.026962,2.2059,nan,nan,nan,9.2244654757
2018-08-03 07:21:23,43.6852,-38.9086,312.0,10.796,35.28,-0.00366103933578,0.0001047,0.033184,2.2317,nan,nan,nan,9.18402480713
2018-08-03 07:21:23,43.6852,-38.9086,314.0,10.826,35.287,-0.0036610393316,0.0001038,0.026962,2.2317,nan,nan,nan,9.1368893904
2018-08-03 07:21:23,43.6852,-38.9086,316.0,10.856,35.297,-0.00366103932849,0.0001014,0.026962,2.2188,nan,nan,nan,9.07891453765
2018-08-03 07:21:23,43.6852,-38.9086,318.0,10.849,35.299,-0.00366103932951,0.0001041,0.03111,2.2317,nan,nan,nan,9.03603601386
2018-08-03 07:21:23,43.6852,-38.9086,320.0,10.861,35.305,-0.00366103933043,0.0001032,0.029036,2.2317,nan,nan,nan,9.03815757399
2018-08-03 07:21:23,43.6852,-38.9086,322.0,10.786,35.291,-0.00366103934227,0.0001023,0.026962,2.2446,nan,nan,nan,9.05364018119
2018-08-03 07:21:23,43.6852,-38.9086,324.0,10.682,35.272,-0.00366103936091,0.0001014,0.033184,2.2059,nan,nan,nan,9.0614770864
2018-08-03 07:21:23,43.6852,-38.9086,326.0,10.56,35.248,-0.00366103937889,0.000102,0.03111,2.2575,nan,nan,nan,9.06254127589
2018-08-03 07:21:23,43.6852,-38.9086,328.0,10.455,35.23,-0.00366103939449,0.0001047,0.026962,2.2446,nan,nan,nan,9.05979708392
2018-08-03 07:21:23,43.6852,-38.9086,330.0,10.451,35.228,-0.00366103939479,0.0001041,0.029036,2.2446,nan,nan,nan,9.0561583243
2018-08-03 07:21:23,43.6852,-38.9086,332.0,10.449,35.227,-0.0036610393957,0.0001029,0.035258,2.2704,nan,nan,nan,9.05738971367
2018-08-03 07:21:23,43.6852,-38.9086,334.0,10.447,35.225,-0.0036610393972,0.000102,0.035258,2.2962,nan,nan,nan,9.06848100865
2018-08-03 07:21:23,43.6852,-38.9086,336.0,10.416,35.217,-0.00366103940197,0.0001023,0.03111,2.2575,nan,nan,nan,9.06595886953
