datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-13 07:26:07,43.8648,-39.8612,0.4,22.797,34.837,-0.00366103742895,0.000126,0.167994,1.4706,0.474416667298,5.9,nan,14.539656285
2018-08-13 07:26:07,43.8648,-39.8612,2.0,22.798,34.839,-0.00366103742361,0.0001266,0.172142,1.4835,0.373031003271,4.7,nan,14.5488835472
2018-08-13 07:26:07,43.8648,-39.8612,4.1,22.798,34.844,-0.00366103742072,0.0001248,0.167994,1.4835,0.253122958315,4.4,2.0,14.5490661437
2018-08-13 07:26:07,43.8648,-39.8612,5.9,22.781,34.882,-0.00366103742735,0.0001275,0.172142,1.4706,0.156611605058,3.7,1.78,14.5346302255
2018-08-13 07:26:07,43.8648,-39.8612,8.0,22.457,35.01,-0.00366103748176,0.0001266,0.153476,1.4835,0.0961701515031,3.5,1.36,14.5519475177
2018-08-13 07:26:07,43.8648,-39.8612,10.1,21.955,35.063,-0.0036610375536,0.0001323,0.149328,1.5093,0.0698488733421,3.0,0.93,14.4776022627
2018-08-13 07:26:07,43.8648,-39.8612,11.9,21.786,35.113,-0.00366103757955,0.0001332,0.157624,1.4964,0.0508390613369,2.9,1.05,14.4395157815
2018-08-13 07:26:07,43.8648,-39.8612,14.0,21.723,35.14,-0.00366103759089,0.0001347,0.15555,1.4964,0.0362161290252,2.9,0.79,14.4226582581
2018-08-13 07:26:07,43.8648,-39.8612,16.3,21.163,35.147,-0.0036610376838,0.0001452,0.205326,1.548,0.0157440237889,2.6,0.9,14.4310435877
2018-08-13 07:26:07,43.8648,-39.8612,17.7,20.454,35.1,-0.00366103779004,0.0001596,0.253028,1.5996,0.0123320062495,2.6,0.86,14.3942808668
2018-08-13 07:26:07,43.8648,-39.8612,19.7,19.251,35.044,-0.00366103797223,0.0001764,0.356728,1.7028,0.00160852255428,2.6,0.52,14.3090398419
2018-08-13 07:26:07,43.8648,-39.8612,22.4,18.745,35.11,-0.00366103804989,0.0001788,0.396134,1.7157,-0.00229092606217,2.6,0.53,14.2852560495
2018-08-13 07:26:07,43.8648,-39.8612,24.5,18.707,35.424,-0.00366103806615,0.0001767,0.441762,1.7028,-0.0052155125245,2.5,0.41,14.2603595869
2018-08-13 07:26:07,43.8648,-39.8612,25.7,18.635,35.474,-0.00366103807563,0.000171,0.44591,1.7028,-0.0052155125245,2.5,0.31,14.2679469646
2018-08-13 07:26:07,43.8648,-39.8612,28.0,17.452,35.631,-0.00366103827144,0.000201,0.655384,1.8705,-0.00667780575567,2.4,0.2,13.6337370915
2018-08-13 07:26:07,43.8648,-39.8612,30.0,16.297,35.415,-0.00366103844086,0.0002061,0.835822,1.9608,-0.00667780575567,2.5,0.18,13.3429147386
2018-08-13 07:26:07,43.8648,-39.8612,32.0,15.981,35.409,-0.00366103848232,0.0002106,0.9333,2.0124,-0.00570294360156,2.5,0.16,13.0733156377
2018-08-13 07:26:07,43.8648,-39.8612,34.0,16.139,35.58,-0.00366103845387,0.0002073,0.976854,1.9995,-0.00667780575567,2.4,0.12,12.8277854222
2018-08-13 07:26:07,43.8648,-39.8612,36.0,16.646,35.813,-0.00366103838443,0.0002013,1.132404,2.0382,-0.00667780575567,2.4,0.09,12.6486416016
2018-08-13 07:26:07,43.8648,-39.8612,38.0,16.825,35.94,-0.00366103835883,0.0002478,2.604944,2.0511,-0.00619037467861,2.4,0.12,12.4521850579
2018-08-13 07:26:07,43.8648,-39.8612,40.0,16.669,35.947,-0.00366103838231,0.0002418,2.855898,1.9995,-0.00716523683272,2.5,0.11,12.2156399287
2018-08-13 07:26:07,43.8648,-39.8612,42.0,16.624,35.98,-0.00366103839031,0.0002361,2.528206,2.0124,-0.00619037467861,2.5,0.08,11.9876419411
2018-08-13 07:26:07,43.8648,-39.8612,44.0,16.559,35.987,-0.00366103840101,0.0002673,2.206736,1.9866,-0.00716523683272,2.3,0.11,11.7186817937
2018-08-13 07:26:07,43.8648,-39.8612,46.0,16.529,36.032,-0.00366103840641,0.0002118,1.704828,1.9479,-0.00667780575567,2.4,0.08,11.4618347786
2018-08-13 07:26:07,43.8648,-39.8612,48.0,16.45,36.049,-0.00366103841772,0.0002013,1.470466,1.9092,-0.00716523683272,2.5,0.1,11.287776922
2018-08-13 07:26:07,43.8648,-39.8612,50.0,16.548,36.105,-0.00366103840098,0.0001806,1.178032,1.9092,-0.00716523683272,2.4,0.07,11.2383323186
2018-08-13 07:26:07,43.8648,-39.8612,52.0,16.589,36.122,-0.00366103840006,0.0001791,1.153144,1.8447,-0.00814009898683,2.5,0.06,11.2947895072
2018-08-13 07:26:07,43.8648,-39.8612,54.0,16.32,36.057,-0.00366103843901,0.0001896,1.198772,1.8834,-0.00716523683272,2.4,0.08,11.211575112
2018-08-13 07:26:07,43.8648,-39.8612,56.0,16.383,36.075,-0.00366103842946,0.0001737,1.04737,1.8705,-0.00765266790978,2.4,0.06,11.1167919846
2018-08-13 07:26:07,43.8648,-39.8612,58.0,16.375,36.085,-0.00366103843436,0.0001887,0.927078,1.8705,-0.00814009898683,2.3,0.06,11.0817551255
2018-08-13 07:26:07,43.8648,-39.8612,60.0,16.319,36.089,-0.00366103844817,0.0001563,0.703086,1.8576,-0.00862753006389,2.3,0.05,11.0326496418
2018-08-13 07:26:07,43.8648,-39.8612,62.0,16.098,36.045,-0.00366103847904,0.0001461,0.630496,1.8963,-0.00862753006389,2.4,0.04,10.9873435273
2018-08-13 07:26:07,43.8648,-39.8612,64.0,16.016,36.023,-0.00366103849234,0.0001515,0.67405,1.9092,-0.00716523683272,2.4,0.05,10.9679468638
2018-08-13 07:26:07,43.8648,-39.8612,66.0,15.801,35.982,-0.00366103852524,0.0002727,0.607682,1.9608,-0.00814009898683,2.5,0.03,10.9257036356
2018-08-13 07:26:07,43.8648,-39.8612,68.0,15.683,35.96,-0.00366103854341,0.0001428,0.52887,1.9221,-0.00814009898683,2.4,0.08,10.9068612938
2018-08-13 07:26:07,43.8648,-39.8612,70.0,15.576,35.943,-0.00366103856232,0.0001347,0.398208,1.9221,-0.00814009898683,2.4,0.06,10.8943453312
2018-08-13 07:26:07,43.8648,-39.8612,72.0,15.418,35.913,-0.00366103858569,0.0001299,0.344284,1.9479,-0.00862753006389,2.4,0.05,10.8743845563
2018-08-13 07:26:07,43.8648,-39.8612,74.0,15.273,35.887,-0.00366103860834,0.0001299,0.319396,1.9866,-0.00862753006389,2.4,0.05,10.8611488633
2018-08-13 07:26:07,43.8648,-39.8612,76.0,15.163,35.86,-0.00366103862335,0.0001302,0.335988,1.935,-0.00862753006389,2.4,0.05,10.8056371712
2018-08-13 07:26:07,43.8648,-39.8612,78.0,15.053,35.842,-0.00366103864097,0.0001254,0.219844,1.9737,-0.00911496114094,2.4,0.06,10.7485502943
2018-08-13 07:26:07,43.8648,-39.8612,80.0,14.905,35.811,-0.00366103866278,0.0001182,0.230214,1.9737,-0.00814009898683,2.4,0.06,10.6751907266
2018-08-13 07:26:07,43.8648,-39.8612,82.0,14.826,35.799,-0.00366103867479,0.0001116,0.178364,2.0124,-0.00862753006389,2.4,0.04,10.5678477855
2018-08-13 07:26:07,43.8648,-39.8612,84.0,14.836,35.812,-0.00366103867359,0.0001065,0.089182,1.9995,-0.00911496114094,2.4,0.06,10.5102249099
2018-08-13 07:26:07,43.8648,-39.8612,86.0,14.814,35.812,-0.00366103867699,0.0001113,0.070516,1.9866,-0.00814009898683,2.4,0.07,10.5236067972
2018-08-13 07:26:07,43.8648,-39.8612,88.0,14.802,35.815,-0.00366103867837,0.0001059,0.05185,2.0124,-0.00911496114094,2.4,0.06,10.5778822035
2018-08-13 07:26:07,43.8648,-39.8612,90.0,14.843,35.833,-0.00366103867452,0.0001056,0.064294,1.9866,-0.00862753006389,2.4,0.06,10.6555870884
2018-08-13 07:26:07,43.8648,-39.8612,92.0,14.67,35.796,-0.00366103870212,0.0001164,0.12444,1.9866,-0.00814009898683,2.4,0.06,10.6899225184
2018-08-13 07:26:07,43.8648,-39.8612,94.0,14.598,35.775,-0.00366103871123,0.000117,0.136884,2.0124,-0.00765266790978,2.4,0.05,10.6929264993
2018-08-13 07:26:07,43.8648,-39.8612,96.0,14.557,35.767,-0.0036610387174,0.0001131,0.141032,1.9608,-0.00862753006389,2.3,0.08,10.6762129619
2018-08-13 07:26:07,43.8648,-39.8612,98.0,14.691,35.807,-0.00366103869758,0.0001287,0.101626,1.9737,-0.00862753006389,2.4,0.06,10.6436288336
2018-08-13 07:26:07,43.8648,-39.8612,100.0,14.767,35.831,-0.00366103868683,0.0001101,0.091256,1.9608,-0.00814009898683,2.4,0.07,10.586039543
2018-08-13 07:26:07,43.8648,-39.8612,102.0,14.734,35.83,-0.00366103869268,0.0001056,0.080886,1.9995,-0.00911496114094,2.4,0.07,10.5597748444
2018-08-13 07:26:07,43.8648,-39.8612,104.0,14.684,35.824,-0.00366103870091,0.0001056,0.060146,2.0124,-0.00862753006389,2.4,0.06,10.504877978
2018-08-13 07:26:07,43.8648,-39.8612,106.0,14.639,35.82,-0.0036610387096,0.0001071,0.064294,2.0253,-0.00862753006389,2.4,0.03,10.5262186912
2018-08-13 07:26:07,43.8648,-39.8612,108.0,14.528,35.801,-0.00366103872609,0.0001128,0.055998,2.0382,-0.00911496114094,2.4,0.06,10.5098237747
2018-08-13 07:26:07,43.8648,-39.8612,110.0,14.416,35.779,-0.00366103874326,0.0001041,0.043554,2.0382,-0.0100898232951,2.4,0.05,10.4917920324
2018-08-13 07:26:07,43.8648,-39.8612,112.0,14.388,35.776,-0.00366103874655,0.0001011,0.043554,2.0124,-0.00911496114094,2.3,0.05,10.499467595
2018-08-13 07:26:07,43.8648,-39.8612,114.0,14.407,35.787,-0.00366103874521,0.0001038,0.035258,2.0253,-0.009602392218,2.4,0.06,10.5262186912
2018-08-13 07:26:07,43.8648,-39.8612,116.0,14.356,35.778,-0.00366103875544,0.0001035,0.049776,1.9995,-0.009602392218,2.4,0.09,10.5490226581
2018-08-13 07:26:07,43.8648,-39.8612,118.0,14.237,35.759,-0.00366103877216,0.0001056,0.066368,1.9995,-0.00911496114094,2.4,0.07,10.5345954887
2018-08-13 07:26:07,43.8648,-39.8612,120.0,14.234,35.762,-0.00366103877243,0.0001068,0.070516,2.0124,-0.009602392218,2.4,0.07,10.5258837887
2018-08-13 07:26:07,43.8648,-39.8612,122.0,14.15,35.745,-0.00366103878543,0.0001134,0.074664,2.0124,-0.009602392218,2.4,0.06,10.4861231948
2018-08-13 07:26:07,43.8648,-39.8612,124.0,13.991,35.708,-0.00366103880929,0.000105,0.06222,2.0511,-0.00911496114094,2.4,0.05,10.4462140331
2018-08-13 07:26:07,43.8648,-39.8612,126.0,13.989,35.713,-0.0036610388095,0.0001053,0.066368,2.0382,-0.009602392218,2.4,0.07,10.4118419546
2018-08-13 07:26:07,43.8648,-39.8612,128.0,14.02,35.731,-0.00366103880495,0.000108,0.06222,1.9866,-0.009602392218,2.3,0.05,10.3649775695
2018-08-13 07:26:07,43.8648,-39.8612,130.0,14.05,35.742,-0.00366103880221,0.0001053,0.053924,2.0253,-0.0100898232951,2.4,0.06,10.2952589148
2018-08-13 07:26:07,43.8648,-39.8612,132.0,14.021,35.735,-0.00366103880689,0.0001011,0.05185,2.0253,-0.009602392218,2.5,0.07,10.1977042138
2018-08-13 07:26:07,43.8648,-39.8612,134.0,13.957,35.728,-0.003661038817,0.0001011,0.045628,2.0382,-0.0100898232951,2.5,0.06,10.0739152887
2018-08-13 07:26:07,43.8648,-39.8612,136.0,13.904,35.723,-0.00366103882543,0.0001023,0.04148,2.064,-0.0100898232951,2.4,0.06,9.94536593442
2018-08-13 07:26:07,43.8648,-39.8612,138.0,13.812,35.713,-0.00366103883907,0.0001026,0.033184,2.0898,-0.0100898232951,2.4,0.07,9.86509444777
2018-08-13 07:26:07,43.8648,-39.8612,140.0,13.793,35.712,-0.00366103884191,0.0001011,0.035258,2.1156,-0.009602392218,2.4,0.05,9.86230833161
2018-08-13 07:26:07,43.8648,-39.8612,142.0,13.799,35.715,-0.00366103884141,0.0001008,0.033184,2.064,-0.009602392218,2.4,0.07,9.88338236435
2018-08-13 07:26:07,43.8648,-39.8612,144.0,13.812,35.72,-0.00366103883984,0.0001167,0.037332,2.0898,-0.009602392218,2.4,0.05,9.91883363101
2018-08-13 07:26:07,43.8648,-39.8612,146.0,13.823,35.724,-0.00366103883875,0.0001014,0.029036,2.0769,-0.009602392218,2.4,0.04,9.97945180358
2018-08-13 07:26:07,43.8648,-39.8612,148.0,13.829,35.727,-0.00366103883847,0.0001005,0.035258,2.064,-0.00911496114094,2.4,0.05,10.0593223079
2018-08-13 07:26:07,43.8648,-39.8612,150.0,13.836,35.729,-0.00366103883815,0.0001062,0.037332,2.064,-0.009602392218,2.3,0.05,10.1530321146
2018-08-13 07:26:07,43.8648,-39.8612,152.0,13.818,35.727,-0.00366103884216,0.0001032,0.037332,2.0769,-0.009602392218,2.3,0.07,10.2565561058
2018-08-13 07:26:07,43.8648,-39.8612,154.0,13.648,35.701,-0.00366103886843,0.0001053,0.035258,2.0253,-0.0100898232951,2.4,0.06,10.2780647427
2018-08-13 07:26:07,43.8648,-39.8612,156.0,13.611,35.692,-0.00366103887362,0.0001041,0.039406,2.0511,-0.0100898232951,2.4,0.07,10.1738924138
2018-08-13 07:26:07,43.8648,-39.8612,158.0,13.586,35.685,-0.00366103887836,0.0001116,0.04148,2.0382,-0.0100898232951,2.4,0.05,9.98271735958
2018-08-13 07:26:07,43.8648,-39.8612,160.0,13.491,35.669,-0.00366103889329,0.0001041,0.035258,2.0382,-0.0100898232951,2.4,0.03,9.60765571229
2018-08-13 07:26:07,43.8648,-39.8612,162.0,13.364,35.648,-0.00366103891266,0.0001017,0.029036,2.1285,-0.0100898232951,2.3,0.05,9.28080032337
2018-08-13 07:26:07,43.8648,-39.8612,164.0,13.305,35.638,-0.00366103892235,0.000102,0.026962,2.1543,-0.0100898232951,2.4,0.06,9.16569279349
2018-08-13 07:26:07,43.8648,-39.8612,166.0,13.237,35.63,-0.003661038935,9.72e-05,0.026962,2.1672,-0.0100898232951,2.4,0.04,9.04031322651
2018-08-13 07:26:07,43.8648,-39.8612,168.0,13.158,35.618,-0.00366103894534,9.75e-05,0.026962,2.1672,-0.009602392218,2.4,0.04,8.98274145797
2018-08-13 07:26:07,43.8648,-39.8612,170.0,13.132,35.614,-0.00366103894936,0.0001017,0.03111,2.193,-0.0100898232951,2.3,0.04,8.94152685239
2018-08-13 07:26:07,43.8648,-39.8612,172.0,13.112,35.611,-0.00366103895303,0.0001002,0.029036,2.1672,-0.009602392218,2.3,0.04,8.86598751085
2018-08-13 07:26:07,43.8648,-39.8612,174.0,13.089,35.608,-0.00366103895706,9.78e-05,0.024888,2.193,-0.009602392218,2.4,0.04,8.75313891063
2018-08-13 07:26:07,43.8648,-39.8612,176.0,13.05,35.605,-0.00366103896334,9.9e-05,0.033184,2.1801,-0.009602392218,2.4,0.06,8.63420689002
2018-08-13 07:26:07,43.8648,-39.8612,178.0,13.029,35.61,-0.00366103896628,9.36e-05,0.03111,2.193,-0.00911496114094,2.4,0.05,8.5497328822
2018-08-13 07:26:07,43.8648,-39.8612,180.0,13.046,35.62,-0.00366103896394,0.0001053,0.029036,2.2188,-0.009602392218,2.4,0.04,8.50837170047
2018-08-13 07:26:07,43.8648,-39.8612,182.0,13.051,35.624,-0.00366103896394,0.0002571,0.035258,2.2317,-0.009602392218,2.4,0.04,8.46972536527
2018-08-13 07:26:07,43.8648,-39.8612,184.0,13.036,35.626,-0.00366103896663,9.66e-05,0.03111,2.2059,-0.0100898232951,2.4,0.05,8.44014953037
2018-08-13 07:26:07,43.8648,-39.8612,186.0,13.018,35.628,-0.00366103897008,9.48e-05,0.03111,2.193,-0.009602392218,2.4,0.05,8.44200747161
2018-08-13 07:26:07,43.8648,-39.8612,188.0,12.994,35.624,-0.00366103897471,0.0001101,0.029036,2.2188,-0.009602392218,2.4,0.04,8.44903056776
2018-08-13 07:26:07,43.8648,-39.8612,190.0,12.939,35.614,-0.00366103898335,9.48e-05,0.026962,2.2188,-0.0110646854492,2.4,0.04,8.45399205654
2018-08-13 07:26:07,43.8648,-39.8612,192.0,12.906,35.608,-0.00366103899002,9.63e-05,0.026962,2.2317,-0.0100898232951,2.4,0.05,8.45916380604
2018-08-13 07:26:07,43.8648,-39.8612,194.0,12.825,35.593,-0.0036610390021,9.72e-05,0.022814,2.2317,-0.009602392218,2.3,0.05,8.44825563498
2018-08-13 07:26:07,43.8648,-39.8612,196.0,12.765,35.581,-0.00366103901083,0.0001047,0.029036,2.2188,-0.009602392218,2.4,0.06,8.44717086516
2018-08-13 07:26:07,43.8648,-39.8612,198.0,12.731,35.574,-0.00366103901758,9.87e-05,0.033184,2.2317,-0.0100898232951,2.4,0.06,8.44799734206
2018-08-13 07:26:07,43.8648,-39.8612,200.0,12.618,35.552,-0.0036610390348,9.57e-05,0.029036,2.2317,-0.009602392218,2.3,0.04,8.43148529492
2018-08-13 07:26:07,43.8648,-39.8612,202.0,12.536,35.538,-0.00366103904663,9.39e-05,0.029036,2.2575,-0.00911496114094,2.3,0.05,8.41336448182
2018-08-13 07:26:07,43.8648,-39.8612,204.0,12.476,35.529,-0.00366103905586,9.51e-05,0.029036,2.2446,-0.00911496114094,2.3,0.06,8.39113458493
2018-08-13 07:26:07,43.8648,-39.8612,206.0,12.441,35.526,-0.00366103906104,9.39e-05,0.029036,2.2446,-0.00911496114094,2.4,0.05,8.37480009132
2018-08-13 07:26:07,43.8648,-39.8612,208.0,12.444,35.528,-0.00366103906102,9.72e-05,0.026962,2.2446,-0.00911496114094,2.4,0.05,8.35406296664
2018-08-13 07:26:07,43.8648,-39.8612,210.0,12.475,35.536,-0.00366103905618,9.99e-05,0.026962,2.2446,-0.009602392218,2.3,0.05,8.33379102824
2018-08-13 07:26:07,43.8648,-39.8612,212.0,12.524,35.55,-0.00366103904874,9.57e-05,0.03111,2.2446,-0.009602392218,2.3,0.07,8.30652757227
2018-08-13 07:26:07,43.8648,-39.8612,214.0,12.523,35.554,-0.00366103904992,9.57e-05,0.03111,2.2188,-0.009602392218,2.4,0.06,8.26534292901
2018-08-13 07:26:07,43.8648,-39.8612,216.0,12.508,35.551,-0.00366103905215,9.69e-05,0.03111,2.2575,-0.0100898232951,2.4,0.05,8.19388663329
2018-08-13 07:26:07,43.8648,-39.8612,218.0,12.517,35.553,-0.00366103905134,9.45e-05,0.026962,2.2317,-0.0100898232951,2.4,0.06,8.12633911222
2018-08-13 07:26:07,43.8648,-39.8612,220.0,12.476,35.547,-0.00366103905806,9.36e-05,0.033184,2.2446,-0.009602392218,2.4,0.05,8.11216483865
2018-08-13 07:26:07,43.8648,-39.8612,222.0,12.439,35.542,-0.00366103906451,9.48e-05,0.035258,2.2575,-0.0110646854492,2.4,0.06,8.11152345689
2018-08-13 07:26:07,43.8648,-39.8612,224.0,12.4,35.537,-0.00366103907021,9.66e-05,0.033184,2.2317,-0.0105772543721,2.4,0.07,8.13004778041
2018-08-13 07:26:07,43.8648,-39.8612,226.0,12.394,35.538,-0.00366103907117,9.45e-05,0.033184,2.2317,-0.0105772543721,2.4,0.03,8.15308408483
2018-08-13 07:26:07,43.8648,-39.8612,228.0,12.39,35.54,-0.00366103907191,9.48e-05,0.033184,2.2446,-0.009602392218,2.4,0.04,8.14614070105
2018-08-13 07:26:07,43.8648,-39.8612,230.0,12.366,35.535,-0.00366103907631,9.78e-05,0.029036,2.2446,-0.0105772543721,2.4,0.07,8.13549060581
2018-08-13 07:26:07,43.8648,-39.8612,232.0,12.351,35.532,-0.00366103907848,9.51e-05,0.033184,2.2446,-0.0105772543721,2.3,0.07,8.13524311572
2018-08-13 07:26:07,43.8648,-39.8612,234.0,12.358,35.534,-0.00366103907822,9.39e-05,0.033184,2.2317,-0.0120395476033,2.3,0.08,8.1317791439
2018-08-13 07:26:07,43.8648,-39.8612,236.0,12.349,35.533,-0.00366103908019,9.72e-05,0.029036,2.2446,-0.0115521165262,2.3,0.06,8.12658629755
2018-08-13 07:26:07,43.8648,-39.8612,238.0,12.335,35.53,-0.00366103908268,9.42e-05,0.03111,2.2446,-0.0120395476033,2.3,0.05,8.1231264726
2018-08-13 07:26:07,43.8648,-39.8612,240.0,12.327,35.529,-0.00366103908439,9.48e-05,0.029036,2.2575,-0.0115521165262,2.4,0.05,8.11645863079
2018-08-13 07:26:07,43.8648,-39.8612,242.0,12.312,35.527,-0.00366103908725,9.54e-05,0.026962,2.2446,-0.0110646854492,2.4,0.05,8.1090078174
2018-08-13 07:26:07,43.8648,-39.8612,244.0,12.307,35.525,-0.00366103908864,9.63e-05,0.03111,2.2575,-0.0120395476033,2.4,0.07,8.09764412243
2018-08-13 07:26:07,43.8648,-39.8612,246.0,12.291,35.521,-0.0036610390923,9.51e-05,0.026962,2.2446,nan,nan,nan,8.08591486083
2018-08-13 07:26:07,43.8648,-39.8612,248.0,12.236,35.511,-0.00366103910164,9.51e-05,0.026962,2.2704,nan,nan,nan,8.07083858018
2018-08-13 07:26:07,43.8648,-39.8612,250.0,12.178,35.497,-0.00366103911436,9.42e-05,0.026962,2.2704,nan,nan,nan,8.05280824576
2018-08-13 07:26:07,43.8648,-39.8612,252.0,11.96,35.457,-0.00366103914603,9.78e-05,0.029036,2.2704,nan,nan,nan,8.03228532473
2018-08-13 07:26:07,43.8648,-39.8612,254.0,11.784,35.423,-0.00366103917123,9.57e-05,0.029036,2.322,nan,nan,nan,8.0106533707
2018-08-13 07:26:07,43.8648,-39.8612,256.0,11.789,35.424,-0.00366103916991,9.42e-05,0.026962,2.2833,nan,nan,nan,7.9962683084
2018-08-13 07:26:07,43.8648,-39.8612,258.0,11.82,35.432,-0.00366103916639,9.42e-05,0.026962,2.3091,nan,nan,nan,7.98777722383
2018-08-13 07:26:07,43.8648,-39.8612,260.0,11.817,35.432,-0.00366103916745,9.51e-05,0.03111,2.2704,nan,nan,nan,7.98385047945
2018-08-13 07:26:07,43.8648,-39.8612,262.0,11.81,35.431,-0.00366103916914,9.36e-05,0.033184,2.322,nan,nan,nan,7.9708252884
2018-08-13 07:26:07,43.8648,-39.8612,264.0,11.807,35.43,-0.00366103917037,9.57e-05,0.029036,2.2962,nan,nan,nan,7.96081835624
2018-08-13 07:26:07,43.8648,-39.8612,266.0,11.787,35.425,-0.00366103917419,9.45e-05,0.029036,2.322,nan,nan,nan,7.94643687774
2018-08-13 07:26:07,43.8648,-39.8612,268.0,11.739,35.416,-0.00366103918324,9.48e-05,0.035258,2.2962,nan,nan,nan,7.93112218393
2018-08-13 07:26:07,43.8648,-39.8612,270.0,11.632,35.398,-0.00366103919938,0.0001023,0.035258,2.322,nan,nan,nan,7.91228899224
2018-08-13 07:26:07,43.8648,-39.8612,272.0,11.527,35.382,-0.00366103921533,9.72e-05,0.03111,2.3091,nan,nan,nan,7.88814810497
2018-08-13 07:26:07,43.8648,-39.8612,274.0,11.495,35.375,-0.00366103922129,9.51e-05,0.03111,2.3478,nan,nan,nan,7.86046838539
2018-08-13 07:26:07,43.8648,-39.8612,276.0,11.428,35.364,-0.00366103923399,9.48e-05,0.029036,2.3349,nan,nan,nan,7.81394431082
2018-08-13 07:26:07,43.8648,-39.8612,278.0,11.348,35.351,-0.00366103924421,9.3e-05,0.03111,2.3478,nan,nan,nan,7.75776734703
2018-08-13 07:26:07,43.8648,-39.8612,280.0,11.322,35.355,-0.00366103925064,9.36e-05,0.026962,2.3736,nan,nan,nan,7.75757958892
2018-08-13 07:26:07,43.8648,-39.8612,282.0,11.155,35.324,-0.00366103927568,9.45e-05,0.033184,2.3478,nan,nan,nan,7.77468620922
2018-08-13 07:26:07,43.8648,-39.8612,284.0,11.027,35.299,-0.00366103929441,9.54e-05,0.03111,2.3736,nan,nan,nan,7.77543910697
2018-08-13 07:26:07,43.8648,-39.8612,286.0,11.004,35.296,-0.00366103929791,9.42e-05,0.029036,2.3478,nan,nan,nan,7.80335323311
2018-08-13 07:26:07,43.8648,-39.8612,288.0,10.99,35.294,-0.00366103930047,9.45e-05,0.029036,2.3607,nan,nan,nan,7.86885630709
2018-08-13 07:26:07,43.8648,-39.8612,290.0,10.954,35.29,-0.00366103930575,9.48e-05,0.026962,2.3607,nan,nan,nan,7.94807625038
2018-08-13 07:26:07,43.8648,-39.8612,292.0,10.949,35.292,-0.00366103930637,9.48e-05,0.033184,2.3478,nan,nan,nan,8.01610391973
2018-08-13 07:26:07,43.8648,-39.8612,294.0,10.929,35.294,-0.0036610393095,9.42e-05,0.029036,2.3736,nan,nan,nan,8.0839487342
2018-08-13 07:26:07,43.8648,-39.8612,296.0,10.921,35.295,-0.00366103931012,9.36e-05,0.029036,2.3349,nan,nan,nan,8.26836703207
2018-08-13 07:26:07,43.8648,-39.8612,298.0,10.957,35.307,-0.00366103930433,9.45e-05,0.029036,2.3091,nan,nan,nan,8.50858002004
2018-08-13 07:26:07,43.8648,-39.8612,300.0,11.014,35.325,-0.00366103929553,9.42e-05,0.03111,2.2575,nan,nan,nan,8.74453542567
2018-08-13 07:26:07,43.8648,-39.8612,302.0,11.092,35.347,-0.0036610392827,9.54e-05,0.03111,2.2446,nan,nan,nan,8.9352098979
2018-08-13 07:26:07,43.8648,-39.8612,304.0,11.154,35.365,-0.0036610392755,9.69e-05,0.03111,2.193,nan,nan,nan,8.99183894727
2018-08-13 07:26:07,43.8648,-39.8612,306.0,11.144,35.363,-0.00366103927748,9.75e-05,0.024888,2.2188,nan,nan,nan,8.99011847885
2018-08-13 07:26:07,43.8648,-39.8612,308.0,11.107,35.358,-0.00366103928326,9.81e-05,0.024888,2.2188,nan,nan,nan,8.97276872698
2018-08-13 07:26:07,43.8648,-39.8612,310.0,11.048,35.348,-0.00366103929283,0.0001305,0.035258,2.193,nan,nan,nan,8.94358952878
2018-08-13 07:26:07,43.8648,-39.8612,312.0,11.029,35.345,-0.00366103929607,9.57e-05,0.03111,2.193,nan,nan,nan,8.92441803381
2018-08-13 07:26:07,43.8648,-39.8612,314.0,11.026,35.344,-0.00366103929659,9.72e-05,0.03111,2.2059,nan,nan,nan,8.90567841607
2018-08-13 07:26:07,43.8648,-39.8612,316.0,11.021,35.343,-0.00366103929786,9.69e-05,0.029036,2.2317,nan,nan,nan,8.88337147437
2018-08-13 07:26:07,43.8648,-39.8612,318.0,11.017,35.341,-0.00366103929951,9.81e-05,0.026962,2.2059,nan,nan,nan,8.85147645994
2018-08-13 07:26:07,43.8648,-39.8612,320.0,10.951,35.334,-0.00366103931026,9.96e-05,0.026962,2.2188,nan,nan,nan,8.81672935983
2018-08-13 07:26:07,43.8648,-39.8612,322.0,10.911,35.329,-0.00366103931567,9.72e-05,0.026962,2.193,nan,nan,nan,8.80691574648
2018-08-13 07:26:07,43.8648,-39.8612,324.0,10.903,35.328,-0.00366103931757,9.6e-05,0.026962,2.2317,nan,nan,nan,8.79911724487
2018-08-13 07:26:07,43.8648,-39.8612,326.0,10.879,35.324,-0.00366103932109,9.6e-05,0.029036,2.2446,nan,nan,nan,8.79478819079
2018-08-13 07:26:07,43.8648,-39.8612,328.0,10.851,35.32,-0.00366103932618,9.51e-05,0.03111,2.193,nan,nan,nan,8.79565380479
2018-08-13 07:26:07,43.8648,-39.8612,330.0,10.813,35.314,-0.0036610393325,9.93e-05,0.029036,2.2188,nan,nan,nan,8.7961407559
2018-08-13 07:26:07,43.8648,-39.8612,332.0,10.797,35.311,-0.00366103933468,9.69e-05,0.03111,2.2446,nan,nan,nan,8.79532918801
2018-08-13 07:26:07,43.8648,-39.8612,334.0,10.791,35.31,-0.00366103933596,0.0001227,0.033184,2.2317,nan,nan,nan,8.78959657228
