datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-03 06:59:49,45.0772,-42.3247,0.9,14.872,35.893,-0.00366103866303,0.0003726,2.152812,1.7544,0.00502054009367,7.3,2.22,12.9815681122
2018-05-03 06:59:49,45.0772,-42.3247,1.8,14.869,35.894,-0.00366103866341,0.0003834,2.171478,1.7286,0.00112109147722,8.2,nan,12.9816204693
2018-05-03 06:59:49,45.0772,-42.3247,4.0,14.874,35.895,-0.00366103866348,0.0003759,2.223328,1.7286,-0.00180349498511,5.9,nan,12.9872766508
2018-05-03 06:59:49,45.0772,-42.3247,6.1,14.876,35.895,-0.00366103866324,0.0003726,2.221254,1.7415,-0.00375321929333,4.7,2.03,12.9857575466
2018-05-03 06:59:49,45.0772,-42.3247,7.9,14.874,35.895,-0.00366103866359,0.0003693,2.192218,1.7286,-0.00472808144744,3.8,1.87,12.9841339322
2018-05-03 06:59:49,45.0772,-42.3247,10.0,14.874,35.894,-0.00366103866371,0.0003723,2.235772,1.7286,-0.0052155125245,3.5,1.7,12.98374989
2018-05-03 06:59:49,45.0772,-42.3247,12.0,14.874,35.894,-0.00366103866387,0.0003774,2.210884,1.7415,-0.00472808144744,3.8,1.66,12.9782527229
2018-05-03 06:59:49,45.0772,-42.3247,14.0,14.874,35.894,-0.00366103866399,0.000387,2.233698,1.7415,-0.0052155125245,3.2,1.21,12.9772932104
2018-05-03 06:59:49,45.0772,-42.3247,16.0,14.875,35.894,-0.00366103866405,0.0003669,2.30214,1.7415,-0.00472808144744,2.7,1.27,12.9730724509
2018-05-03 06:59:49,45.0772,-42.3247,18.0,14.878,35.894,-0.00366103866376,0.0003765,2.25029,1.7157,-0.00570294360156,2.7,1.04,12.970125954
2018-05-03 06:59:49,45.0772,-42.3247,20.0,14.878,35.894,-0.00366103866411,0.0003753,2.285548,1.7286,-0.00570294360156,2.6,0.95,12.9596720419
2018-05-03 06:59:49,45.0772,-42.3247,22.0,14.897,35.903,-0.00366103866149,0.0003705,2.304214,1.7157,-0.00570294360156,2.3,0.58,12.9449853997
2018-05-03 06:59:49,45.0772,-42.3247,24.0,14.908,35.907,-0.00366103866027,0.0003801,2.212958,1.7157,-0.00570294360156,2.4,0.96,12.926362434
2018-05-03 06:59:49,45.0772,-42.3247,26.0,14.911,35.911,-0.0036610386603,0.0003582,2.221254,1.7157,-0.00667780575567,2.3,0.54,12.8977143648
2018-05-03 06:59:49,45.0772,-42.3247,28.0,14.91,35.914,-0.00366103866114,0.0003516,2.175626,1.7286,-0.00716523683272,2.3,0.49,12.8463620153
2018-05-03 06:59:49,45.0772,-42.3247,30.0,14.895,35.915,-0.00366103866438,0.0003399,2.11548,1.7157,-0.00765266790978,2.3,0.49,12.7823683157
2018-05-03 06:59:49,45.0772,-42.3247,32.0,14.856,35.912,-0.00366103867059,0.0003324,1.93919,1.7415,-0.00716523683272,2.3,0.29,12.7040115646
2018-05-03 06:59:49,45.0772,-42.3247,34.0,14.824,35.911,-0.00366103867639,0.0003111,1.816824,1.7286,-0.00667780575567,2.3,0.44,12.6113857377
2018-05-03 06:59:49,45.0772,-42.3247,36.0,14.758,35.904,-0.00366103868784,0.0002904,1.650904,1.7157,-0.00667780575567,2.3,0.2,12.4885871023
2018-05-03 06:59:49,45.0772,-42.3247,38.0,14.67,35.894,-0.00366103870236,0.000261,1.397876,1.7415,-0.00716523683272,2.2,0.19,12.3511715571
2018-05-03 06:59:49,45.0772,-42.3247,40.0,14.579,35.889,-0.00366103871578,0.0002409,1.165588,1.7415,-0.00765266790978,2.3,0.14,12.2655183332
2018-05-03 06:59:49,45.0772,-42.3247,42.0,14.506,35.879,-0.00366103872762,0.0002184,1.066036,1.7802,-0.00716523683272,2.3,0.18,12.2233401084
2018-05-03 06:59:49,45.0772,-42.3247,44.0,14.456,35.868,-0.00366103873593,0.0002301,1.053592,1.7415,-0.00814009898683,2.2,0.11,12.1969399731
2018-05-03 06:59:49,45.0772,-42.3247,46.0,14.388,35.854,-0.00366103874688,0.0002202,1.034926,1.7802,-0.00765266790978,2.2,0.13,12.1712068824
2018-05-03 06:59:49,45.0772,-42.3247,48.0,14.312,35.838,-0.00366103876009,0.0002199,1.003816,1.7802,-0.00814009898683,2.2,0.11,12.1303378206
2018-05-03 06:59:49,45.0772,-42.3247,50.0,14.182,35.815,-0.00366103878105,0.0002163,0.81923,1.7802,-0.00814009898683,2.3,0.15,12.0864592663
2018-05-03 06:59:49,45.0772,-42.3247,52.0,14.07,35.799,-0.00366103879878,0.0001908,0.634644,1.7673,-0.00765266790978,2.2,0.15,12.0626107356
2018-05-03 06:59:49,45.0772,-42.3247,54.0,13.94,35.782,-0.00366103881817,0.0001902,0.5185,1.7673,-0.00862753006389,2.2,0.14,11.9849012122
2018-05-03 06:59:49,45.0772,-42.3247,56.0,13.902,35.774,-0.00366103882522,0.0001863,0.489464,1.7802,-0.00814009898683,2.2,0.08,11.8656525206
2018-05-03 06:59:49,45.0772,-42.3247,58.0,13.776,35.755,-0.00366103884458,0.0001635,0.387838,1.8318,-0.00814009898683,2.2,0.07,11.7635944418
2018-05-03 06:59:49,45.0772,-42.3247,60.0,13.625,35.725,-0.00366103886786,0.0001527,0.315248,1.8318,-0.00862753006389,2.3,0.11,11.6687160892
2018-05-03 06:59:49,45.0772,-42.3247,62.0,13.473,35.692,-0.00366103889033,0.0001467,0.292434,1.8447,-0.00814009898683,2.2,0.08,11.5760515626
2018-05-03 06:59:49,45.0772,-42.3247,64.0,13.388,35.674,-0.00366103890331,0.0001419,0.25925,1.8834,-0.00814009898683,2.2,0.06,11.5167059513
2018-05-03 06:59:49,45.0772,-42.3247,66.0,13.315,35.66,-0.0036610389132,0.0001416,0.240584,1.8705,-0.00765266790978,2.2,0.07,11.4995000015
2018-05-03 06:59:49,45.0772,-42.3247,68.0,13.283,35.655,-0.00366103891717,0.0001524,0.230214,1.8705,-0.00716523683272,2.2,0.05,11.5110169328
2018-05-03 06:59:49,45.0772,-42.3247,70.0,13.298,35.661,-0.00366103891414,0.0001392,0.215696,1.8963,-0.00716523683272,2.2,0.05,11.5279446451
2018-05-03 06:59:49,45.0772,-42.3247,72.0,13.314,35.667,-0.00366103891044,0.0001392,0.205326,1.8447,-0.00716523683272,2.2,0.06,11.5422001132
2018-05-03 06:59:49,45.0772,-42.3247,74.0,13.403,35.694,-0.00366103889569,0.0001347,0.190808,1.8705,-0.00667780575567,2.2,0.08,11.5713801762
2018-05-03 06:59:49,45.0772,-42.3247,76.0,13.684,35.782,-0.00366103885296,0.0001314,0.147254,1.8447,-0.00716523683272,2.2,0.1,11.6409418875
2018-05-03 06:59:49,45.0772,-42.3247,78.0,13.761,35.811,-0.00366103884232,0.0001278,0.141032,1.806,-0.00716523683272,2.2,0.07,11.6533972753
2018-05-03 06:59:49,45.0772,-42.3247,80.0,13.768,35.813,-0.00366103884075,0.0001293,0.138958,1.806,-0.00716523683272,2.2,0.07,11.6597833691
2018-05-03 06:59:49,45.0772,-42.3247,82.0,13.776,35.816,-0.00366103883845,0.0001293,0.13481,1.8189,-0.00667780575567,2.2,0.05,11.6740920503
2018-05-03 06:59:49,45.0772,-42.3247,84.0,13.849,35.836,-0.00366103882757,0.0001254,0.12444,1.7931,-0.00667780575567,2.2,0.05,11.6920853739
2018-05-03 06:59:49,45.0772,-42.3247,86.0,13.923,35.857,-0.00366103881758,0.0001224,0.11407,1.806,-0.00667780575567,2.2,0.05,11.7052211987
2018-05-03 06:59:49,45.0772,-42.3247,88.0,13.962,35.868,-0.00366103881131,0.0001221,0.107848,1.8189,-0.00667780575567,2.2,0.06,11.7088903338
2018-05-03 06:59:49,45.0772,-42.3247,90.0,13.964,35.869,-0.00366103881083,0.0001227,0.107848,1.806,-0.00716523683272,2.2,0.05,11.7119490553
2018-05-03 06:59:49,45.0772,-42.3247,92.0,13.986,35.875,-0.00366103880767,0.000126,0.118218,1.7544,-0.00765266790978,2.2,0.05,11.7199064531
2018-05-03 06:59:49,45.0772,-42.3247,94.0,13.993,35.879,-0.00366103880674,0.0001254,0.13481,1.7931,-0.00716523683272,2.2,0.04,11.7140907605
2018-05-03 06:59:49,45.0772,-42.3247,96.0,13.989,35.879,-0.00366103880738,0.000126,0.13481,1.7673,-0.00765266790978,2.2,0.05,11.6814071512
2018-05-03 06:59:49,45.0772,-42.3247,98.0,13.931,35.866,-0.00366103881633,0.0001263,0.109922,1.7802,-0.00765266790978,2.2,0.05,11.655829553
2018-05-03 06:59:49,45.0772,-42.3247,100.0,13.892,35.857,-0.0036610388218,0.0001278,0.099552,1.7931,-0.00765266790978,2.2,0.06,11.6789681421
2018-05-03 06:59:49,45.0772,-42.3247,102.0,13.902,35.86,-0.00366103882005,0.0001221,0.109922,1.7673,-0.00765266790978,2.2,0.06,11.734308311
2018-05-03 06:59:49,45.0772,-42.3247,104.0,13.938,35.871,-0.00366103881385,0.0001347,0.149328,1.7673,-0.00765266790978,2.2,0.05,11.8106725329
2018-05-03 06:59:49,45.0772,-42.3247,106.0,13.969,35.882,-0.00366103881016,0.0001344,0.163846,1.7415,-0.00716523683272,2.2,0.05,11.8231255422
2018-05-03 06:59:49,45.0772,-42.3247,108.0,13.97,35.882,-0.00366103881023,0.0001305,0.16592,1.7544,-0.00765266790978,2.2,0.06,11.8326505323
2018-05-03 06:59:49,45.0772,-42.3247,110.0,13.974,35.883,-0.00366103880965,0.0001359,0.16592,1.7286,-0.00765266790978,2.2,0.05,11.8518849538
2018-05-03 06:59:49,45.0772,-42.3247,112.0,13.981,35.887,-0.00366103880867,0.0001401,0.16592,1.7415,-0.00667780575567,2.2,0.05,11.8487799509
2018-05-03 06:59:49,45.0772,-42.3247,114.0,13.98,35.887,-0.00366103880892,0.0001371,0.16592,1.7415,-0.00765266790978,2.2,0.04,11.8404015877
2018-05-03 06:59:49,45.0772,-42.3247,116.0,13.98,35.887,-0.00366103880894,0.0001329,0.151402,1.7415,-0.00765266790978,2.2,0.05,11.8347426839
2018-05-03 06:59:49,45.0772,-42.3247,118.0,13.979,35.886,-0.00366103880929,0.0001302,0.151402,1.7544,-0.00814009898683,2.2,0.06,11.8218098437
2018-05-03 06:59:49,45.0772,-42.3247,120.0,13.971,35.885,-0.00366103881058,0.0001317,0.13481,1.7415,-0.00716523683272,2.2,0.05,11.8187148135
2018-05-03 06:59:49,45.0772,-42.3247,122.0,13.962,35.884,-0.00366103881202,0.0001287,0.136884,1.7544,-0.00765266790978,2.2,0.06,11.8211907556
2018-05-03 06:59:49,45.0772,-42.3247,124.0,13.96,35.883,-0.00366103881246,0.0001287,0.132736,1.7673,-0.00765266790978,2.2,0.07,11.8211907556
2018-05-03 06:59:49,45.0772,-42.3247,126.0,13.957,35.883,-0.00366103881287,0.0001308,0.132736,1.7544,-0.00765266790978,2.2,0.07,11.8242866066
2018-05-03 06:59:49,45.0772,-42.3247,128.0,13.957,35.883,-0.00366103881316,0.0001305,0.138958,1.7415,-0.00765266790978,2.2,0.07,11.8205717085
2018-05-03 06:59:49,45.0772,-42.3247,130.0,13.955,35.882,-0.00366103881355,0.0001299,0.13481,1.7802,-0.00765266790978,2.2,0.06,11.8215776809
2018-05-03 06:59:49,45.0772,-42.3247,132.0,13.952,35.882,-0.0036610388141,0.0001392,0.138958,1.7415,-0.00814009898683,2.2,0.08,11.817167683
2018-05-03 06:59:49,45.0772,-42.3247,134.0,13.946,35.881,-0.00366103881522,0.0001329,0.132736,1.7544,-0.00814009898683,2.2,0.05,11.8180959305
2018-05-03 06:59:49,45.0772,-42.3247,136.0,13.945,35.881,-0.00366103881544,0.0001326,0.138958,1.7544,-0.00814009898683,2.2,0.06,11.8215776809
2018-05-03 06:59:49,45.0772,-42.3247,138.0,13.943,35.88,-0.00366103881598,0.0001299,0.136884,1.7415,-0.00765266790978,2.2,0.06,11.8153114647
2018-05-03 06:59:49,45.0772,-42.3247,140.0,13.941,35.88,-0.00366103881656,0.0001323,0.13481,1.7544,-0.00814009898683,2.2,0.04,11.8060359057
2018-05-03 06:59:49,45.0772,-42.3247,142.0,13.929,35.877,-0.00366103881864,0.000132,0.138958,1.7673,-0.00765266790978,2.2,0.04,11.7949173927
2018-05-03 06:59:49,45.0772,-42.3247,144.0,13.918,35.875,-0.00366103882042,0.0001314,0.130662,1.7931,-0.00814009898683,2.2,0.04,11.7856620813
2018-05-03 06:59:49,45.0772,-42.3247,146.0,13.913,35.874,-0.00366103882153,0.0001311,0.13481,1.7544,-0.00765266790978,2.2,0.05,11.7708726768
2018-05-03 06:59:49,45.0772,-42.3247,148.0,13.907,35.872,-0.00366103882256,0.0001287,0.12444,1.7931,-0.00814009898683,2.2,0.04,11.7567983562
2018-05-03 06:59:49,45.0772,-42.3247,150.0,13.894,35.87,-0.00366103882508,0.0001263,0.120292,1.7931,-0.00814009898683,2.2,0.07,11.7376821856
2018-05-03 06:59:49,45.0772,-42.3247,152.0,13.868,35.865,-0.0036610388293,0.0001281,0.118218,1.7802,-0.00814009898683,2.2,0.03,11.7142437584
2018-05-03 06:59:49,45.0772,-42.3247,154.0,13.855,35.862,-0.00366103883135,0.0001278,0.109922,1.7802,-0.00814009898683,2.2,0.05,11.6991091975
2018-05-03 06:59:49,45.0772,-42.3247,156.0,13.853,35.861,-0.00366103883199,0.0001335,0.105774,1.7802,-0.00814009898683,2.2,0.05,11.6715026708
2018-05-03 06:59:49,45.0772,-42.3247,158.0,13.834,35.857,-0.00366103883525,0.0001278,0.099552,1.806,-0.00814009898683,2.2,0.04,11.63062575
2018-05-03 06:59:49,45.0772,-42.3247,160.0,13.784,35.846,-0.00366103884406,0.0001302,0.089182,1.7802,-0.00862753006389,2.2,0.06,11.5798205378
2018-05-03 06:59:49,45.0772,-42.3247,162.0,13.729,35.835,-0.00366103885209,0.0001221,0.08296,1.806,-0.00911496114094,2.2,0.05,11.5358199301
2018-05-03 06:59:49,45.0772,-42.3247,164.0,13.717,35.831,-0.00366103885437,0.0001212,0.085034,1.806,-0.009602392218,2.2,0.06,11.5098196945
2018-05-03 06:59:49,45.0772,-42.3247,166.0,13.684,35.824,-0.00366103886077,0.0001218,0.080886,1.7931,-0.00911496114094,2.2,0.05,11.4507512527
2018-05-03 06:59:49,45.0772,-42.3247,168.0,13.626,35.809,-0.00366103886872,0.0001233,0.078812,1.806,-0.00862753006389,2.2,0.05,11.4095110138
2018-05-03 06:59:49,45.0772,-42.3247,170.0,13.578,35.8,-0.00366103887631,0.000117,0.070516,1.8189,-0.00862753006389,2.2,0.04,11.3607979512
2018-05-03 06:59:49,45.0772,-42.3247,172.0,13.561,35.797,-0.00366103887872,0.0001239,0.068442,1.8318,-0.00862753006389,2.2,0.05,11.3199626644
2018-05-03 06:59:49,45.0772,-42.3247,174.0,13.556,35.796,-0.00366103888,0.0001197,0.06222,1.8447,-0.00814009898683,2.2,0.03,11.2871197712
2018-05-03 06:59:49,45.0772,-42.3247,176.0,13.528,35.789,-0.00366103888447,0.0001167,0.058072,1.8318,-0.00814009898683,2.2,0.05,11.26414954
2018-05-03 06:59:49,45.0772,-42.3247,178.0,13.508,35.784,-0.00366103888822,0.0001227,0.068442,1.8318,-0.00911496114094,2.2,0.06,11.2452339135
2018-05-03 06:59:49,45.0772,-42.3247,180.0,13.472,35.776,-0.00366103889434,0.0001173,0.064294,1.8189,-0.00862753006389,2.2,0.07,11.2405838374
2018-05-03 06:59:49,45.0772,-42.3247,182.0,13.436,35.768,-0.00366103889988,0.0001146,0.060146,1.8447,-0.00862753006389,2.2,0.07,11.2565057625
2018-05-03 06:59:49,45.0772,-42.3247,184.0,13.395,35.758,-0.00366103890617,0.0001143,0.064294,1.8576,-0.00862753006389,2.2,0.06,11.2892374291
2018-05-03 06:59:49,45.0772,-42.3247,186.0,13.35,35.749,-0.0036610389134,0.00012,0.066368,1.8705,-0.00814009898683,2.2,0.06,11.3200359444
2018-05-03 06:59:49,45.0772,-42.3247,188.0,13.295,35.735,-0.00366103892194,0.0001173,0.074664,1.8318,-0.00765266790978,2.2,0.05,11.3355112734
2018-05-03 06:59:49,45.0772,-42.3247,190.0,13.271,35.729,-0.00366103892623,0.0001149,0.074664,1.8447,-0.00814009898683,2.2,0.06,11.3737626061
2018-05-03 06:59:49,45.0772,-42.3247,192.0,13.24,35.722,-0.00366103893037,0.0001386,0.085034,1.8447,-0.009602392218,2.2,0.05,11.3895514007
2018-05-03 06:59:49,45.0772,-42.3247,194.0,13.212,35.715,-0.00366103893506,0.0001212,0.087108,1.8318,-0.00862753006389,2.2,0.05,11.392062426
2018-05-03 06:59:49,45.0772,-42.3247,196.0,13.195,35.71,-0.0036610389384,0.0001227,0.095404,1.8318,-0.00862753006389,2.2,0.04,11.396495338
2018-05-03 06:59:49,45.0772,-42.3247,198.0,13.119,35.695,-0.00366103895024,0.0001245,0.1037,1.8963,-0.00862753006389,2.2,0.05,11.3932443247
2018-05-03 06:59:49,45.0772,-42.3247,200.0,13.087,35.686,-0.00366103895432,0.0001248,0.105774,1.8576,-0.00814009898683,2.2,0.03,11.3932443247
2018-05-03 06:59:49,45.0772,-42.3247,202.0,13.081,35.685,-0.00366103895559,0.0001275,0.101626,1.8705,-0.00911496114094,2.2,0.05,11.4086229902
2018-05-03 06:59:49,45.0772,-42.3247,204.0,13.073,35.683,-0.00366103895656,0.0001356,0.101626,1.8705,-0.00862753006389,2.2,0.05,11.4235829344
2018-05-03 06:59:49,45.0772,-42.3247,206.0,13.066,35.681,-0.00366103895777,0.0001326,0.097478,1.8576,-0.00911496114094,2.2,0.06,11.4439144438
2018-05-03 06:59:49,45.0772,-42.3247,208.0,13.05,35.68,-0.00366103896027,0.0001242,0.1037,1.8576,-0.00911496114094,2.2,0.05,11.4567004674
2018-05-03 06:59:49,45.0772,-42.3247,210.0,13.042,35.679,-0.00366103896153,0.000129,0.101626,1.8318,-0.00911496114094,2.2,0.05,11.46704645
2018-05-03 06:59:49,45.0772,-42.3247,212.0,13.04,35.679,-0.00366103896187,0.0001326,0.101626,1.8318,-0.00911496114094,2.2,0.05,11.4659294131
2018-05-03 06:59:49,45.0772,-42.3247,213.9,13.034,35.679,-0.00366103896295,0.0001245,0.095404,1.8189,-0.009602392218,2.2,0.04,11.464142438
2018-05-03 06:59:49,45.0772,-42.3247,216.0,13.031,35.678,-0.0036610389634,0.0001371,0.095404,1.8318,-0.00862753006389,2.2,0.06,11.4618347789
2018-05-03 06:59:49,45.0772,-42.3247,218.0,13.024,35.677,-0.00366103896436,0.0001287,0.097478,1.8447,-0.00911496114094,2.2,0.06,11.4602718569
2018-05-03 06:59:49,45.0772,-42.3247,220.0,13.021,35.677,-0.00366103896498,0.0001296,0.099552,1.8189,-0.00862753006389,2.2,0.05,11.4575931839
2018-05-03 06:59:49,45.0772,-42.3247,222.0,13.019,35.676,-0.00366103896542,0.0001239,0.095404,1.8705,-0.00911496114094,2.2,0.07,11.4603462757
2018-05-03 06:59:49,45.0772,-42.3247,224.0,13.002,35.674,-0.00366103896803,0.0001245,0.095404,1.8705,-0.00862753006389,2.2,0.03,11.4614626303
2018-05-03 06:59:49,45.0772,-42.3247,226.0,12.998,35.673,-0.00366103896876,0.0001623,0.091256,1.8318,-0.00862753006389,2.2,0.04,11.4633235245
2018-05-03 06:59:49,45.0772,-42.3247,228.0,12.995,35.672,-0.00366103896922,0.0001251,0.085034,1.8447,-0.00911496114094,2.2,0.05,11.4543203165
2018-05-03 06:59:49,45.0772,-42.3247,230.0,12.994,35.672,-0.00366103896934,0.000126,0.089182,1.806,-0.00911496114094,2.2,0.04,11.4503052178
2018-05-03 06:59:49,45.0772,-42.3247,232.0,12.993,35.672,-0.00366103896957,0.0001296,0.089182,1.8447,-0.00911496114094,2.2,0.04,11.4454002712
2018-05-03 06:59:49,45.0772,-42.3247,234.0,12.99,35.671,-0.00366103897019,0.0001236,0.089182,1.8318,-0.009602392218,2.2,0.04,11.4272896851
2018-05-03 06:59:49,45.0772,-42.3247,236.0,12.984,35.67,-0.00366103897126,0.0001356,0.091256,1.8318,-0.00814009898683,2.2,0.06,11.4006346715
2018-05-03 06:59:49,45.0772,-42.3247,238.0,12.973,35.669,-0.00366103897285,0.0001383,0.085034,1.8447,-0.00911496114094,2.2,0.04,11.3674252929
2018-05-03 06:59:49,45.0772,-42.3247,240.0,12.969,35.668,-0.00366103897341,0.0001269,0.089182,1.8447,-0.00862753006389,2.2,0.04,11.3244338237
2018-05-03 06:59:49,45.0772,-42.3247,242.0,12.967,35.67,-0.00366103897359,0.0001221,0.08296,1.8318,-0.00814009898683,2.2,0.03,11.2848566164
2018-05-03 06:59:49,45.0772,-42.3247,244.0,12.98,35.674,-0.00366103897199,0.0001236,0.091256,1.8576,-0.00814009898683,2.2,0.03,11.2762909633
2018-05-03 06:59:49,45.0772,-42.3247,246.0,12.988,35.678,-0.00366103897087,0.0001203,0.095404,1.8318,nan,nan,nan,11.2469783106
2018-05-03 06:59:49,45.0772,-42.3247,248.0,12.979,35.676,-0.00366103897225,0.0001254,0.097478,1.8576,nan,nan,nan,11.2010101737
2018-05-03 06:59:49,45.0772,-42.3247,250.0,12.972,35.674,-0.00366103897342,0.0001215,0.089182,1.8834,nan,nan,nan,11.1552038912
2018-05-03 06:59:49,45.0772,-42.3247,252.0,12.963,35.672,-0.00366103897507,0.0001203,0.080886,1.8576,nan,nan,nan,11.0893228875
2018-05-03 06:59:49,45.0772,-42.3247,254.0,12.939,35.666,-0.00366103897887,0.0001185,0.080886,1.8963,nan,nan,nan,11.0301659852
2018-05-03 06:59:49,45.0772,-42.3247,256.0,12.91,35.661,-0.00366103898317,0.0001224,0.076738,1.9092,nan,nan,nan,10.9940540638
2018-05-03 06:59:49,45.0772,-42.3247,258.0,12.895,35.657,-0.00366103898533,0.0001173,0.076738,1.8834,nan,nan,nan,10.9778162263
2018-05-03 06:59:49,45.0772,-42.3247,260.0,12.877,35.654,-0.00366103898848,0.0001179,0.074664,1.9221,nan,nan,nan,10.9797208679
2018-05-03 06:59:49,45.0772,-42.3247,262.0,12.84,35.648,-0.00366103899432,0.0001164,0.07259,1.9092,nan,nan,nan,11.0489880818
2018-05-03 06:59:49,45.0772,-42.3247,264.0,12.825,35.647,-0.00366103899556,0.0001185,0.07259,1.9092,nan,nan,nan,11.1876409006
2018-05-03 06:59:49,45.0772,-42.3247,266.0,12.889,35.665,-0.00366103898608,0.0001278,0.126514,1.8963,nan,nan,nan,11.376269275
2018-05-03 06:59:49,45.0772,-42.3247,268.0,12.955,35.684,-0.00366103897587,0.0001422,0.182512,1.8189,nan,nan,nan,11.4558078382
2018-05-03 06:59:49,45.0772,-42.3247,270.0,12.973,35.69,-0.00366103897336,0.0001404,0.184586,1.806,nan,nan,nan,11.4651847977
2018-05-03 06:59:49,45.0772,-42.3247,272.0,12.971,35.69,-0.0036610389739,0.0001443,0.180438,1.8189,nan,nan,nan,11.44807537
2018-05-03 06:59:49,45.0772,-42.3247,274.0,12.968,35.69,-0.00366103897452,0.0002907,0.180438,1.8189,nan,nan,nan,11.4272896851
2018-05-03 06:59:49,45.0772,-42.3247,275.9,12.957,35.688,-0.00366103897626,0.0001404,0.15555,1.806,nan,nan,nan,11.4043320961
2018-05-03 06:59:49,45.0772,-42.3247,278.0,12.949,35.687,-0.00366103897756,0.0001344,0.143106,1.8447,nan,nan,nan,11.3976778127
2018-05-03 06:59:49,45.0772,-42.3247,280.0,12.945,35.687,-0.00366103897824,0.0001266,0.105774,1.806,nan,nan,nan,11.4080310225
2018-05-03 06:59:49,45.0772,-42.3247,282.0,12.943,35.686,-0.00366103897892,0.0001314,0.099552,1.8447,nan,nan,nan,11.4041841702
2018-05-03 06:59:49,45.0772,-42.3247,284.0,12.92,35.683,-0.00366103898278,0.0001257,0.091256,1.8447,nan,nan,nan,11.3958302636
2018-05-03 06:59:49,45.0772,-42.3247,286.0,12.912,35.681,-0.00366103898387,0.0001287,0.085034,1.8447,nan,nan,nan,11.3888129958
2018-05-03 06:59:49,45.0772,-42.3247,288.0,12.902,35.678,-0.00366103898582,0.0001236,0.085034,1.8447,nan,nan,nan,11.376637961
2018-05-03 06:59:49,45.0772,-42.3247,290.0,12.879,35.674,-0.00366103898925,0.0001227,0.089182,1.8447,nan,nan,nan,11.376637961
2018-05-03 06:59:49,45.0772,-42.3247,292.0,12.869,35.671,-0.00366103899098,0.0001209,0.085034,1.8447,nan,nan,nan,11.3792191823
2018-05-03 06:59:49,45.0772,-42.3247,294.0,12.848,35.669,-0.00366103899428,0.000138,0.1037,1.8705,nan,nan,nan,11.3703723307
2018-05-03 06:59:49,45.0772,-42.3247,296.0,12.839,35.667,-0.00366103899536,0.0001305,0.1037,1.806,nan,nan,nan,11.372096791
2018-05-03 06:59:49,45.0772,-42.3247,298.0,12.833,35.666,-0.0036610389964,0.0001356,0.105774,1.8447,nan,nan,nan,11.3685303201
2018-05-03 06:59:49,45.0772,-42.3247,300.0,12.829,35.665,-0.00366103899704,0.0001275,0.107848,1.8318,nan,nan,nan,11.3615340838
2018-05-03 06:59:49,45.0772,-42.3247,302.0,12.83,35.665,-0.00366103899709,0.0001311,0.105774,1.8318,nan,nan,nan,11.3493955223
2018-05-03 06:59:49,45.0772,-42.3247,304.0,12.827,35.664,-0.00366103899766,0.0001269,0.107848,1.8189,nan,nan,nan,11.3343368626
2018-05-03 06:59:49,45.0772,-42.3247,306.0,12.817,35.662,-0.00366103899959,0.0001305,0.109922,1.8447,nan,nan,nan,11.3152739834
2018-05-03 06:59:49,45.0772,-42.3247,308.0,12.793,35.657,-0.00366103900312,0.000123,0.095404,1.8576,nan,nan,nan,11.2999062809
2018-05-03 06:59:49,45.0772,-42.3247,310.0,12.776,35.654,-0.00366103900618,0.0001269,0.097478,1.8576,nan,nan,nan,11.2809156994
2018-05-03 06:59:49,45.0772,-42.3247,312.0,12.752,35.649,-0.00366103900979,0.000123,0.09333,1.8705,nan,nan,nan,11.2590529691
2018-05-03 06:59:49,45.0772,-42.3247,314.0,12.739,35.646,-0.0036610390118,0.0001203,0.091256,1.8963,nan,nan,nan,11.2474144626
2018-05-03 06:59:49,45.0772,-42.3247,316.0,12.711,35.641,-0.00366103901616,0.0001233,0.087108,1.8705,nan,nan,nan,11.2270831568
2018-05-03 06:59:49,45.0772,-42.3247,318.0,12.701,35.639,-0.00366103901756,0.0001206,0.085034,1.8576,nan,nan,nan,11.2140372226
2018-05-03 06:59:49,45.0772,-42.3247,320.0,12.7,35.64,-0.00366103901769,0.0001254,0.099552,1.8447,nan,nan,nan,11.1970334474
2018-05-03 06:59:49,45.0772,-42.3247,322.0,12.703,35.641,-0.00366103901735,0.0001191,0.085034,1.8705,nan,nan,nan,11.1678043561
2018-05-03 06:59:49,45.0772,-42.3247,324.0,12.717,35.646,-0.00366103901535,0.0001206,0.091256,1.8834,nan,nan,nan,11.1329264527
2018-05-03 06:59:49,45.0772,-42.3247,326.0,12.722,35.651,-0.00366103901458,0.000144,0.080886,1.8834,nan,nan,nan,11.1390292723
2018-05-03 06:59:49,45.0772,-42.3247,328.0,12.707,35.649,-0.00366103901749,0.0001182,0.08296,1.8705,nan,nan,nan,11.1794845794
2018-05-03 06:59:49,45.0772,-42.3247,330.0,12.673,35.645,-0.00366103902302,0.0001254,0.078812,1.8834,nan,nan,nan,11.2006485805
2018-05-03 06:59:49,45.0772,-42.3247,332.0,12.656,35.642,-0.00366103902531,0.0001398,0.078812,1.8834,nan,nan,nan,11.209330834
2018-05-03 06:59:49,45.0772,-42.3247,334.0,12.651,35.64,-0.00366103902596,0.0001227,0.078812,1.8834,nan,nan,nan,11.2122267818
2018-05-03 06:59:49,45.0772,-42.3247,336.0,12.641,35.639,-0.00366103902772,0.0001233,0.08296,1.8963,nan,nan,nan,11.2303475958
