datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-31 07:05:44,47.7065,-38.8636,0.3,15.003,35.264,-0.00366103863948,0.0002379,1.314916,1.8447,0.000146229323111,8.0,nan,12.6485909778
2017-10-31 07:05:44,47.7065,-38.8636,2.0,15.014,35.261,-0.00366103864025,0.0002334,1.32736,1.8318,-0.000341201753945,6.1,2.36,12.6483547362
2017-10-31 07:05:44,47.7065,-38.8636,4.0,15.012,35.261,-0.00366103864084,0.0002337,1.294176,1.8576,0.000146229323111,5.0,nan,12.6489284758
2017-10-31 07:05:44,47.7065,-38.8636,6.0,15.013,35.261,-0.00366103864066,0.0002367,1.383358,1.8318,-0.000341201753945,3.9,1.48,12.6476291725
2017-10-31 07:05:44,47.7065,-38.8636,8.0,15.017,35.262,-0.00366103863991,0.0002379,1.36884,1.8576,0.000633660400167,3.8,2.04,12.6452672442
2017-10-31 07:05:44,47.7065,-38.8636,10.0,15.019,35.263,-0.00366103863983,0.0002385,1.33773,1.8189,0.000633660400167,3.4,1.5,12.6344771037
2017-10-31 07:05:44,47.7065,-38.8636,12.0,15.025,35.265,-0.00366103863908,0.0002373,1.37921,1.8318,0.000633660400167,3.5,1.65,12.6253821617
2017-10-31 07:05:44,47.7065,-38.8636,14.0,15.036,35.268,-0.00366103863653,0.0002346,1.352248,1.8447,0.000633660400167,3.0,0.93,12.6124280501
2017-10-31 07:05:44,47.7065,-38.8636,16.0,15.026,35.28,-0.00366103863971,0.0002358,1.397876,1.806,0.000146229323111,2.9,1.24,12.5880804358
2017-10-31 07:05:44,47.7065,-38.8636,18.0,14.994,35.278,-0.00366103864438,0.0002256,1.393728,1.8318,-0.000341201753945,2.7,0.97,12.5495841876
2017-10-31 07:05:44,47.7065,-38.8636,20.0,14.939,35.265,-0.0036610386532,0.0002259,1.377136,1.8576,-0.000341201753945,2.6,0.94,12.5233100589
2017-10-31 07:05:44,47.7065,-38.8636,22.0,14.84,35.244,-0.00366103866725,0.0002229,1.32736,1.8447,0.000633660400167,2.7,0.43,12.5029235567
2017-10-31 07:05:44,47.7065,-38.8636,24.0,14.87,35.251,-0.00366103866228,0.0002154,1.393728,1.8318,0.000146229323111,2.6,0.89,12.4892179263
2017-10-31 07:05:44,47.7065,-38.8636,26.0,14.87,35.258,-0.00366103865955,0.0002169,1.341878,1.8447,0.000146229323111,2.7,0.58,12.4631062349
2017-10-31 07:05:44,47.7065,-38.8636,28.0,14.956,35.3,-0.00366103864949,0.0002094,1.29625,1.8447,0.000633660400167,2.6,0.39,12.4523504387
2017-10-31 07:05:44,47.7065,-38.8636,30.0,14.984,35.33,-0.00366103864482,0.0002103,1.229882,1.8576,0.000146229323111,2.7,0.18,12.4090346896
2017-10-31 07:05:44,47.7065,-38.8636,32.0,14.953,35.338,-0.00366103864968,0.0001929,1.055666,1.8189,-0.000341201753945,2.6,0.1,12.3686498477
2017-10-31 07:05:44,47.7065,-38.8636,33.9,14.901,35.345,-0.00366103865717,0.0001995,1.22366,1.8318,0.000146229323111,2.5,0.18,12.3299193082
2017-10-31 07:05:44,47.7065,-38.8636,36.0,14.865,35.35,-0.00366103866228,0.0002193,1.33773,1.8318,0.000633660400167,2.5,0.2,12.2275883532
2017-10-31 07:05:44,47.7065,-38.8636,38.0,14.854,35.353,-0.00366103866321,0.0002115,1.29625,1.8447,0.000633660400167,2.5,0.21,12.0812869921
2017-10-31 07:05:44,47.7065,-38.8636,40.0,14.879,35.366,-0.0036610386584,0.0001986,1.144848,1.9221,0.00112109147722,2.7,0.22,11.8864198171
2017-10-31 07:05:44,47.7065,-38.8636,42.0,14.927,35.405,-0.00366103865152,0.0001665,0.680272,1.9092,0.00160852255428,2.7,0.13,11.7651327063
2017-10-31 07:05:44,47.7065,-38.8636,44.0,14.87,35.427,-0.00366103865984,0.0001524,0.483242,1.9092,0.00112109147722,2.6,0.1,11.6186098543
2017-10-31 07:05:44,47.7065,-38.8636,46.0,14.921,35.46,-0.00366103865106,0.000144,0.431392,1.935,0.00112109147722,2.6,0.11,11.4793428707
2017-10-31 07:05:44,47.7065,-38.8636,48.0,14.975,35.48,-0.00366103864014,0.0001503,0.4148,1.935,0.00112109147722,2.5,0.14,11.308933474
2017-10-31 07:05:44,47.7065,-38.8636,50.0,15.073,35.516,-0.00366103862641,0.0001422,0.402356,1.9221,0.00160852255428,2.5,0.11,11.1373487869
2017-10-31 07:05:44,47.7065,-38.8636,52.0,15.14,35.543,-0.00366103861655,0.0001386,0.371246,1.935,0.00160852255428,2.6,0.08,10.9207404883
2017-10-31 07:05:44,47.7065,-38.8636,54.0,15.249,35.594,-0.00366103860058,0.0001344,0.333914,1.9479,0.00209595363133,2.7,0.09,10.6475270452
2017-10-31 07:05:44,47.7065,-38.8636,56.0,15.429,35.676,-0.00366103856974,0.0001317,0.265472,1.9995,0.00258338470839,2.6,0.13,10.3047175413
2017-10-31 07:05:44,47.7065,-38.8636,58.0,15.653,35.787,-0.00366103853435,0.0001272,0.23851,1.9866,0.00160852255428,2.6,0.15,10.0494009729
2017-10-31 07:05:44,47.7065,-38.8636,60.0,15.835,35.88,-0.00366103851051,0.0001236,0.182512,2.0253,0.00160852255428,2.6,0.13,9.90752244809
2017-10-31 07:05:44,47.7065,-38.8636,62.0,15.905,35.93,-0.00366103850181,0.0001266,0.180438,2.0382,0.00112109147722,2.5,0.14,9.80688173929
2017-10-31 07:05:44,47.7065,-38.8636,64.0,15.942,35.983,-0.00366103849668,0.0001203,0.153476,2.0382,0.00160852255428,2.4,0.22,9.76559290316
2017-10-31 07:05:44,47.7065,-38.8636,66.0,15.913,35.989,-0.00366103850154,0.0001251,0.141032,2.0511,0.00112109147722,2.5,0.25,9.75539481783
2017-10-31 07:05:44,47.7065,-38.8636,68.0,15.899,35.994,-0.00366103850446,0.0001221,0.130662,2.064,0.00160852255428,2.5,0.11,9.76324401488
2017-10-31 07:05:44,47.7065,-38.8636,70.0,15.82,35.989,-0.00366103851964,0.0001206,0.118218,2.064,0.00160852255428,2.7,0.09,9.78274063541
2017-10-31 07:05:44,47.7065,-38.8636,71.9,15.732,35.973,-0.00366103853025,0.0001206,0.116144,2.0511,0.00160852255428,2.6,0.17,9.78191917472
2017-10-31 07:05:44,47.7065,-38.8636,74.0,15.713,35.97,-0.00366103853345,0.0001203,0.11407,2.0253,0.00112109147722,2.6,0.13,9.78099972695
2017-10-31 07:05:44,47.7065,-38.8636,76.1,15.701,35.968,-0.00366103853535,0.0001152,0.11407,2.0769,0.00112109147722,2.7,0.13,9.76966835695
2017-10-31 07:05:44,47.7065,-38.8636,78.0,15.695,35.969,-0.00366103853663,0.0001212,0.111996,2.0511,0.00112109147722,2.6,0.14,9.75621361857
2017-10-31 07:05:44,47.7065,-38.8636,80.0,15.695,35.972,-0.00366103853743,0.0001167,0.1037,2.0511,0.000633660400167,2.7,0.05,9.73993855931
2017-10-31 07:05:44,47.7065,-38.8636,82.0,15.694,35.973,-0.00366103853814,0.0001191,0.109922,2.064,0.000146229323111,2.6,0.11,9.72815239648
2017-10-31 07:05:44,47.7065,-38.8636,84.0,15.691,35.977,-0.0036610385396,0.0001194,0.1037,2.064,0.000146229323111,2.7,0.19,9.71963114607
2017-10-31 07:05:44,47.7065,-38.8636,86.0,15.65,35.978,-0.00366103855044,0.0001161,0.099552,2.064,-0.000828632831,2.6,0.1,9.73942629356
2017-10-31 07:05:44,47.7065,-38.8636,88.1,15.412,35.937,-0.00366103858283,0.0001179,0.097478,2.0511,-0.000341201753945,2.5,0.12,9.6908829973
2017-10-31 07:05:44,47.7065,-38.8636,90.0,15.454,35.961,-0.00366103857675,0.0001197,0.099552,2.1285,0.000146229323111,2.5,0.29,9.69048291611
2017-10-31 07:05:44,47.7065,-38.8636,92.0,15.392,35.954,-0.00366103858718,0.0001161,0.085034,2.0769,0.000633660400167,2.4,0.32,9.71142265506
2017-10-31 07:05:44,47.7065,-38.8636,94.1,15.35,35.954,-0.00366103859539,0.000114,0.080886,2.0382,0.000633660400167,2.5,0.19,9.77089261359
2017-10-31 07:05:44,47.7065,-38.8636,96.1,15.322,35.946,-0.00366103859877,0.0001176,0.07259,2.1285,0.00112109147722,2.5,0.25,9.84221434192
2017-10-31 07:05:44,47.7065,-38.8636,98.1,15.285,35.94,-0.00366103860565,0.0001143,0.07259,2.0511,0.000633660400167,2.5,0.32,9.95371152642
2017-10-31 07:05:44,47.7065,-38.8636,100.0,15.129,35.912,-0.00366103862924,0.0001188,0.080886,2.064,0.000146229323111,2.6,0.21,10.0405413071
2017-10-31 07:05:44,47.7065,-38.8636,102.0,14.966,35.881,-0.00366103865388,0.0001173,0.076738,2.0124,0.000146229323111,2.5,0.13,10.0574207551
2017-10-31 07:05:44,47.7065,-38.8636,104.0,14.86,35.864,-0.00366103866858,0.0001173,0.07259,2.0124,0.000633660400167,2.5,0.15,10.0312614195
2017-10-31 07:05:44,47.7065,-38.8636,106.0,14.707,35.844,-0.00366103869327,0.0001158,0.058072,2.0124,-0.000341201753945,2.7,0.21,9.93078448342
2017-10-31 07:05:44,47.7065,-38.8636,108.0,14.765,35.87,-0.00366103868604,0.0001092,0.049776,2.064,-0.000341201753945,2.7,0.3,9.83974462536
2017-10-31 07:05:44,47.7065,-38.8636,110.0,14.787,35.889,-0.00366103868266,0.0001092,0.047702,2.0382,-0.000828632831,2.5,0.25,9.81099010086
2017-10-31 07:05:44,47.7065,-38.8636,112.0,14.799,35.895,-0.00366103868078,0.0001119,0.04148,2.0511,-0.000341201753945,2.5,0.3,9.81508821138
2017-10-31 07:05:44,47.7065,-38.8636,114.0,14.796,35.894,-0.00366103868216,0.0001071,0.047702,2.0382,-0.000828632831,2.5,0.32,9.81878195636
2017-10-31 07:05:44,47.7065,-38.8636,116.0,14.767,35.891,-0.00366103868844,0.0001083,0.043554,2.0511,-0.000341201753945,2.5,0.19,9.8196071199
2017-10-31 07:05:44,47.7065,-38.8636,118.0,14.704,35.878,-0.00366103869675,0.0001086,0.045628,2.0511,-0.000341201753945,2.6,0.12,9.804016945
2017-10-31 07:05:44,47.7065,-38.8636,120.0,14.703,35.876,-0.00366103869808,0.0001089,0.039406,1.9995,0.000146229323111,2.5,0.22,9.76681654987
2017-10-31 07:05:44,47.7065,-38.8636,122.1,14.64,35.866,-0.00366103870988,0.0001086,0.045628,2.0382,-0.000341201753945,2.5,0.36,9.69493341172
2017-10-31 07:05:44,47.7065,-38.8636,124.1,14.564,35.849,-0.00366103872081,0.000108,0.047702,2.0253,0.000633660400167,2.6,0.27,9.62888787203
2017-10-31 07:05:44,47.7065,-38.8636,126.0,14.528,35.84,-0.00366103872636,0.0001053,0.04148,2.064,0.000146229323111,2.5,0.33,9.56238612097
2017-10-31 07:05:44,47.7065,-38.8636,128.0,14.399,35.819,-0.0036610387443,0.0001131,0.047702,2.064,0.000146229323111,2.5,0.35,9.48144689917
2017-10-31 07:05:44,47.7065,-38.8636,130.0,14.306,35.803,-0.00366103875943,0.0001065,0.033184,2.0898,0.000146229323111,2.5,0.34,9.42690128282
2017-10-31 07:05:44,47.7065,-38.8636,132.0,14.296,35.801,-0.00366103876165,0.0001047,0.035258,2.1027,0.000146229323111,2.5,0.21,9.41204915269
2017-10-31 07:05:44,47.7065,-38.8636,134.0,14.294,35.802,-0.00366103876254,0.0001062,0.04148,2.1027,0.000633660400167,2.5,0.18,9.39411580839
2017-10-31 07:05:44,47.7065,-38.8636,136.0,14.257,35.801,-0.00366103876927,0.0001053,0.035258,2.1027,0.000633660400167,2.5,0.29,9.37311047105
2017-10-31 07:05:44,47.7065,-38.8636,138.0,14.206,35.795,-0.00366103877812,0.0001044,0.029036,2.1414,0.000146229323111,2.5,0.15,9.36690118785
2017-10-31 07:05:44,47.7065,-38.8636,140.0,14.157,35.787,-0.00366103878474,0.0001044,0.029036,2.1027,-0.000341201753945,2.5,0.1,9.37369320431
2017-10-31 07:05:44,47.7065,-38.8636,142.0,14.149,35.786,-0.00366103878607,0.0001032,0.03111,2.1027,-0.000828632831,2.5,0.26,9.39216464496
2017-10-31 07:05:44,47.7065,-38.8636,144.0,14.105,35.783,-0.00366103879361,0.0001029,0.026962,2.0898,-0.000828632831,2.5,0.38,9.4183054799
2017-10-31 07:05:44,47.7065,-38.8636,146.0,14.045,35.773,-0.00366103880278,0.0001041,0.029036,2.1027,-0.000828632831,2.5,0.37,9.43903088547
2017-10-31 07:05:44,47.7065,-38.8636,148.1,14.024,35.769,-0.00366103880626,0.0001038,0.03111,2.1156,-0.00131606390806,2.6,0.27,9.43668102427
2017-10-31 07:05:44,47.7065,-38.8636,150.0,14.003,35.765,-0.00366103880989,0.0001029,0.03111,2.1156,-0.00131606390806,2.6,0.17,9.41049169212
2017-10-31 07:05:44,47.7065,-38.8636,152.0,13.971,35.761,-0.00366103881459,0.0001044,0.03111,2.1156,-0.00180349498511,2.6,0.19,9.3894431618
2017-10-31 07:05:44,47.7065,-38.8636,154.0,13.961,35.759,-0.00366103881672,0.0001026,0.026962,2.1414,-0.00229092606217,2.4,0.2,9.36224449747
2017-10-31 07:05:44,47.7065,-38.8636,156.0,13.947,35.757,-0.00366103881924,0.0001029,0.029036,2.0769,-0.00229092606217,2.5,0.21,9.33204240231
2017-10-31 07:05:44,47.7065,-38.8636,158.0,13.932,35.753,-0.00366103882283,0.0001044,0.033184,2.1156,-0.00180349498511,2.4,0.2,9.29540872488
2017-10-31 07:05:44,47.7065,-38.8636,160.0,13.857,35.746,-0.00366103883359,0.0001038,0.033184,2.1027,-0.00229092606217,2.5,0.17,9.26028815604
2017-10-31 07:05:44,47.7065,-38.8636,162.0,13.767,35.729,-0.00366103884721,0.0001005,0.026962,2.1414,-0.00229092606217,2.5,0.12,9.23982920731
2017-10-31 07:05:44,47.7065,-38.8636,164.0,13.766,35.729,-0.00366103884857,0.0001005,0.03111,2.1672,-0.00180349498511,2.6,0.23,9.23600264259
2017-10-31 07:05:44,47.7065,-38.8636,166.0,13.729,35.725,-0.00366103885401,0.000105,0.026962,2.1285,-0.00277835713922,2.4,0.48,9.24249973883
2017-10-31 07:05:44,47.7065,-38.8636,168.0,13.618,35.706,-0.00366103887185,0.0001023,0.029036,2.1414,-0.00180349498511,2.5,0.32,9.23447940845
2017-10-31 07:05:44,47.7065,-38.8636,170.1,13.588,35.7,-0.00366103887667,0.0001002,0.026962,2.1414,-0.00229092606217,2.5,0.34,9.23677009778
2017-10-31 07:05:44,47.7065,-38.8636,172.0,13.537,35.693,-0.00366103888478,0.0001008,0.024888,2.1543,-0.00277835713922,2.4,0.43,9.24058557496
2017-10-31 07:05:44,47.7065,-38.8636,174.0,13.493,35.687,-0.00366103889227,0.0001023,0.026962,2.1285,-0.00277835713922,2.6,0.27,9.26278174094
2017-10-31 07:05:44,47.7065,-38.8636,176.1,13.438,35.68,-0.00366103890086,0.0001041,0.035258,2.1156,-0.00277835713922,2.5,0.18,9.25549854884
2017-10-31 07:05:44,47.7065,-38.8636,178.0,13.397,35.673,-0.003661038907,0.0001005,0.029036,2.1543,-0.00229092606217,2.5,0.22,9.24249973885
2017-10-31 07:05:44,47.7065,-38.8636,179.9,13.382,35.671,-0.00366103890967,0.0001014,0.033184,2.1285,-0.00180349498511,2.6,0.19,9.22151522782
2017-10-31 07:05:44,47.7065,-38.8636,182.0,13.377,35.67,-0.00366103891031,0.0001014,0.029036,2.1414,-0.00131606390806,2.4,0.21,9.19754268943
2017-10-31 07:05:44,47.7065,-38.8636,184.0,13.355,35.67,-0.00366103891425,9.99e-05,0.024888,2.1672,-0.000828632831,2.5,0.22,9.19070681328
2017-10-31 07:05:44,47.7065,-38.8636,186.0,13.322,35.666,-0.0036610389196,9.84e-05,0.029036,2.1414,-0.00180349498511,2.6,0.2,9.19487598937
2017-10-31 07:05:44,47.7065,-38.8636,188.0,13.302,35.664,-0.00366103892314,9.99e-05,0.029036,2.1156,-0.00131606390806,2.5,0.19,9.2013391714
2017-10-31 07:05:44,47.7065,-38.8636,190.0,13.265,35.657,-0.00366103892882,0.0001002,0.03111,2.1543,-0.00180349498511,2.5,0.19,9.2009628615
2017-10-31 07:05:44,47.7065,-38.8636,192.0,13.245,35.654,-0.00366103893192,0.0001029,0.026962,2.1543,-0.00131606390806,2.5,0.27,9.18235235057
2017-10-31 07:05:44,47.7065,-38.8636,194.0,13.21,35.65,-0.00366103893734,9.99e-05,0.029036,2.1414,-0.00229092606217,2.5,0.32,9.16228796992
2017-10-31 07:05:44,47.7065,-38.8636,196.0,13.177,35.645,-0.00366103894312,0.0001011,0.026962,2.1543,-0.00180349498511,2.5,0.35,9.12982373774
2017-10-31 07:05:44,47.7065,-38.8636,198.1,13.164,35.644,-0.00366103894507,9.75e-05,0.029036,2.1414,-0.00229092606217,2.4,0.3,9.10237931067
2017-10-31 07:05:44,47.7065,-38.8636,200.0,13.16,35.646,-0.00366103894625,9.93e-05,0.03111,2.1414,-0.00326578821628,2.6,0.36,9.08775471435
2017-10-31 07:05:44,47.7065,-38.8636,202.0,13.15,35.646,-0.00366103894807,9.84e-05,0.033184,2.1414,-0.00180349498511,2.5,0.27,9.0694116042
2017-10-31 07:05:44,47.7065,-38.8636,204.0,13.133,35.644,-0.00366103895091,9.84e-05,0.029036,2.1672,-0.00277835713922,2.5,0.29,9.056348617
2017-10-31 07:05:44,47.7065,-38.8636,206.0,13.128,35.643,-0.00366103895215,9.9e-05,0.029036,2.1285,-0.00277835713922,2.6,0.38,9.0488859153
2017-10-31 07:05:44,47.7065,-38.8636,208.0,13.1,35.641,-0.00366103895758,9.96e-05,0.026962,2.1156,-0.00277835713922,2.5,0.34,9.03361367843
2017-10-31 07:05:44,47.7065,-38.8636,210.0,13.064,35.636,-0.00366103896267,9.81e-05,0.026962,2.1543,-0.00229092606217,2.5,0.38,9.01429560087
2017-10-31 07:05:44,47.7065,-38.8636,212.0,13.05,35.634,-0.00366103896487,9.81e-05,0.029036,2.1543,-0.00229092606217,2.5,0.4,8.99844688405
2017-10-31 07:05:44,47.7065,-38.8636,214.0,13.047,35.633,-0.00366103896587,9.75e-05,0.024888,2.1285,-0.00229092606217,2.6,0.32,8.9850370088
2017-10-31 07:05:44,47.7065,-38.8636,216.0,13.045,35.632,-0.00366103896651,0.0001002,0.024888,2.1285,-0.00229092606217,2.5,0.35,8.9573585185
2017-10-31 07:05:44,47.7065,-38.8636,218.0,13.037,35.63,-0.00366103896864,9.69e-05,0.03111,2.1285,-0.00277835713922,2.6,0.3,8.91996254842
2017-10-31 07:05:44,47.7065,-38.8636,220.0,13.005,35.627,-0.0036610389749,0.0001002,0.03111,2.1543,-0.00424065037039,2.6,0.21,8.86945022332
2017-10-31 07:05:44,47.7065,-38.8636,222.0,12.966,35.624,-0.00366103898027,0.0001005,0.033184,2.1414,-0.00375321929333,2.5,0.29,8.8179013309
2017-10-31 07:05:44,47.7065,-38.8636,224.0,12.932,35.621,-0.00366103898616,9.99e-05,0.029036,2.1672,-0.00375321929333,2.5,0.39,8.77776642949
2017-10-31 07:05:44,47.7065,-38.8636,226.0,12.914,35.618,-0.0036610389895,9.87e-05,0.029036,2.1672,-0.00375321929333,2.5,0.25,8.73945320076
2017-10-31 07:05:44,47.7065,-38.8636,228.0,12.909,35.616,-0.0036610389907,9.99e-05,0.029036,2.1285,-0.00326578821628,2.6,0.19,8.69554237118
2017-10-31 07:05:44,47.7065,-38.8636,230.0,12.88,35.613,-0.00366103899595,9.84e-05,0.029036,2.1801,-0.00326578821628,2.5,0.3,8.63341250065
2017-10-31 07:05:44,47.7065,-38.8636,232.0,12.839,35.606,-0.00366103900336,9.96e-05,0.026962,2.1801,-0.00375321929333,2.5,0.29,8.5649667311
2017-10-31 07:05:44,47.7065,-38.8636,234.0,12.784,35.598,-0.00366103901197,9.96e-05,0.026962,2.1672,-0.00424065037039,2.6,0.24,8.50886126042
2017-10-31 07:05:44,47.7065,-38.8636,236.0,12.758,35.594,-0.00366103901705,9.78e-05,0.029036,2.193,-0.00326578821628,2.6,0.28,8.4423171738
2017-10-31 07:05:44,47.7065,-38.8636,238.0,12.712,35.587,-0.0036610390246,9.9e-05,0.029036,2.1801,-0.00375321929333,2.6,0.37,8.36580342749
2017-10-31 07:05:44,47.7065,-38.8636,240.0,12.625,35.576,-0.0036610390393,9.75e-05,0.033184,2.193,-0.00326578821628,2.6,0.21,8.30019584591
2017-10-31 07:05:44,47.7065,-38.8636,242.0,12.579,35.568,-0.0036610390462,9.96e-05,0.03111,2.193,-0.00326578821628,2.5,0.27,8.2633275556
2017-10-31 07:05:44,47.7065,-38.8636,244.0,12.56,35.562,-0.0036610390506,9.93e-05,0.026962,2.2188,nan,nan,nan,8.22915108805
2017-10-31 07:05:44,47.7065,-38.8636,246.0,12.473,35.549,-0.00366103906627,9.69e-05,0.026962,2.2059,nan,nan,nan,8.17992823111
2017-10-31 07:05:44,47.7065,-38.8636,248.0,12.312,35.524,-0.00366103909123,9.78e-05,0.029036,2.193,nan,nan,nan,8.15763064864
2017-10-31 07:05:44,47.7065,-38.8636,250.0,12.213,35.506,-0.00366103910682,0.0001002,0.03111,2.2575,nan,nan,nan,8.15879256499
2017-10-31 07:05:44,47.7065,-38.8636,252.0,12.178,35.499,-0.00366103911373,0.0001092,0.026962,2.2446,nan,nan,nan,8.19047431703
2017-10-31 07:05:44,47.7065,-38.8636,254.0,12.126,35.489,-0.0036610391215,9.87e-05,0.03111,2.2446,nan,nan,nan,8.24119509166
2017-10-31 07:05:44,47.7065,-38.8636,256.0,12.055,35.477,-0.00366103913396,9.69e-05,0.024888,2.2188,nan,nan,nan,8.31920745495
2017-10-31 07:05:44,47.7065,-38.8636,258.0,11.963,35.459,-0.00366103914923,0.0001041,0.033184,2.2962,nan,nan,nan,8.43354728887
2017-10-31 07:05:44,47.7065,-38.8636,260.0,11.864,35.441,-0.00366103916435,0.000102,0.03111,2.2317,nan,nan,nan,8.54889503045
2017-10-31 07:05:44,47.7065,-38.8636,262.0,11.756,35.422,-0.00366103918242,9.75e-05,0.03111,2.2317,nan,nan,nan,8.64295071397
2017-10-31 07:05:44,47.7065,-38.8636,264.0,11.679,35.407,-0.00366103919514,0.000105,0.026962,2.2188,nan,nan,nan,8.67634469521
2017-10-31 07:05:44,47.7065,-38.8636,266.0,11.659,35.403,-0.00366103920032,9.72e-05,0.033184,2.2446,nan,nan,nan,8.83465413385
2017-10-31 07:05:44,47.7065,-38.8636,268.0,11.482,35.377,-0.00366103923136,9.87e-05,0.026962,2.2704,nan,nan,nan,9.09149824592
2017-10-31 07:05:44,47.7065,-38.8636,270.0,11.329,35.346,-0.00366103925141,9.99e-05,0.033184,2.2188,nan,nan,nan,9.08213717474
2017-10-31 07:05:44,47.7065,-38.8636,272.0,11.28,35.338,-0.00366103926068,9.99e-05,0.024888,2.2188,nan,nan,nan,8.95799953579
2017-10-31 07:05:44,47.7065,-38.8636,274.0,11.187,35.323,-0.00366103927557,9.78e-05,0.03111,2.2317,nan,nan,nan,8.76958792565
2017-10-31 07:05:44,47.7065,-38.8636,276.0,11.074,35.305,-0.00366103929467,0.0001011,0.029036,2.2575,nan,nan,nan,8.65223557959
2017-10-31 07:05:44,47.7065,-38.8636,278.1,10.978,35.292,-0.00366103931023,9.54e-05,0.022814,2.2575,nan,nan,nan,8.52693497446
2017-10-31 07:05:44,47.7065,-38.8636,280.0,10.904,35.279,-0.00366103932186,0.0003009,0.037332,2.3091,nan,nan,nan,8.40961202505
2017-10-31 07:05:44,47.7065,-38.8636,282.0,10.829,35.268,-0.00366103933526,9.81e-05,0.037332,2.322,nan,nan,nan,8.43973671795
2017-10-31 07:05:44,47.7065,-38.8636,284.0,10.742,35.257,-0.00366103934745,9.66e-05,0.03111,2.3091,nan,nan,nan,8.5099029845
2017-10-31 07:05:44,47.7065,-38.8636,286.0,10.696,35.248,-0.00366103935563,9.66e-05,0.033184,2.2962,nan,nan,nan,8.567769447
2017-10-31 07:05:44,47.7065,-38.8636,288.0,10.666,35.243,-0.00366103936107,9.9e-05,0.035258,2.3349,nan,nan,nan,8.60320336453
2017-10-31 07:05:44,47.7065,-38.8636,290.0,10.636,35.237,-0.00366103936631,9.87e-05,0.03111,2.3091,nan,nan,nan,8.61648549247
2017-10-31 07:05:44,47.7065,-38.8636,292.0,10.591,35.231,-0.00366103937494,0.0001008,0.033184,2.3091,nan,nan,nan,8.55902886384
2017-10-31 07:05:44,47.7065,-38.8636,294.0,10.528,35.219,-0.00366103938577,9.78e-05,0.033184,2.2962,nan,nan,nan,8.40370448297
2017-10-31 07:05:44,47.7065,-38.8636,296.0,10.428,35.205,-0.00366103940433,9.93e-05,0.033184,2.2962,nan,nan,nan,8.18416276664
2017-10-31 07:05:44,47.7065,-38.8636,298.0,10.257,35.176,-0.00366103942845,9.66e-05,0.03111,2.3607,nan,nan,nan,8.07960549817
2017-10-31 07:05:44,47.7065,-38.8636,300.0,10.208,35.165,-0.00366103943673,9.93e-05,0.033184,2.3478,nan,nan,nan,8.06309175244
2017-10-31 07:05:44,47.7065,-38.8636,302.0,10.137,35.155,-0.0036610394511,9.96e-05,0.03111,2.3607,nan,nan,nan,8.04498306636
2017-10-31 07:05:44,47.7065,-38.8636,304.0,10.057,35.139,-0.00366103946124,9.69e-05,0.037332,2.4123,nan,nan,nan,8.04889458975
2017-10-31 07:05:44,47.7065,-38.8636,306.0,10.052,35.137,-0.00366103946363,9.63e-05,0.033184,2.3865,nan,nan,nan,8.07020086782
2017-10-31 07:05:44,47.7065,-38.8636,308.0,9.949,35.122,-0.00366103948175,9.75e-05,0.039406,2.4123,nan,nan,nan,8.07928133457
2017-10-31 07:05:44,47.7065,-38.8636,310.1,9.919,35.115,-0.0036610394853,9.78e-05,0.037332,2.3994,nan,nan,nan,8.0967381636
2017-10-31 07:05:44,47.7065,-38.8636,312.0,9.858,35.105,-0.00366103949967,9.75e-05,0.033184,2.4123,nan,nan,nan,8.09927907588
2017-10-31 07:05:44,47.7065,-38.8636,314.0,9.642,35.071,-0.00366103953258,9.6e-05,0.029036,2.3994,nan,nan,nan,8.09993907175
2017-10-31 07:05:44,47.7065,-38.8636,316.0,9.49,35.045,-0.00366103955349,9.72e-05,0.035258,2.4381,nan,nan,nan,8.06897465662
2017-10-31 07:05:44,47.7065,-38.8636,318.0,9.489,35.043,-0.00366103955397,9.66e-05,0.033184,2.4639,nan,nan,nan,8.03391523816
2017-10-31 07:05:44,47.7065,-38.8636,320.0,9.501,35.048,-0.00366103955199,9.66e-05,0.03111,2.4639,nan,nan,nan,8.02221151668
2017-10-31 07:05:44,47.7065,-38.8636,322.0,9.451,35.042,-0.00366103956191,9.87e-05,0.035258,2.4639,nan,nan,nan,8.01961003709
2017-10-31 07:05:44,47.7065,-38.8636,324.0,9.41,35.037,-0.00366103956833,9.84e-05,0.033184,2.4768,nan,nan,nan,8.02545738337
2017-10-31 07:05:44,47.7065,-38.8636,326.0,9.383,35.031,-0.00366103957236,9.78e-05,0.035258,2.4639,nan,nan,nan,8.03586771789
2017-10-31 07:05:44,47.7065,-38.8636,328.0,9.342,35.024,-0.00366103958082,9.69e-05,0.04148,2.4639,nan,nan,nan,8.03960820112
2017-10-31 07:05:44,47.7065,-38.8636,330.0,9.24,35.011,-0.00366103959785,9.87e-05,0.035258,2.451,nan,nan,nan,8.01993151711
2017-10-31 07:05:44,47.7065,-38.8636,332.0,9.207,35.004,-0.00366103960154,9.84e-05,0.037332,2.451,nan,nan,nan,8.0186359434
2017-10-31 07:05:44,47.7065,-38.8636,334.0,9.173,34.998,-0.00366103960705,9.72e-05,0.026962,2.451,nan,nan,nan,8.00533335803
