datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-23 07:25:57,48.2352,-40.4239,0.5,15.415,34.71,-0.00366103857403,0.0002214,1.092998,1.9479,-0.00375321929333,11.8,nan,12.803413579
2017-09-23 07:25:57,48.2352,-40.4239,1.8,15.424,34.707,-0.0036610385739,0.0002181,1.095072,1.9221,-0.00375321929333,8.8,nan,12.8087976766
2017-09-23 07:25:57,48.2352,-40.4239,4.0,15.426,34.707,-0.0036610385744,0.0002199,1.11996,1.935,-0.00375321929333,7.6,nan,12.8093636916
2017-09-23 07:25:57,48.2352,-40.4239,6.0,15.429,34.707,-0.00366103857403,0.0002232,1.111664,1.935,-0.00229092606217,6.4,nan,12.8075971461
2017-09-23 07:25:57,48.2352,-40.4239,7.9,15.428,34.707,-0.0036610385743,0.0002151,1.148996,1.9221,-0.00277835713922,4.9,nan,12.8039278566
2017-09-23 07:25:57,48.2352,-40.4239,10.0,15.428,34.707,-0.0036610385743,0.0002172,1.128256,1.9479,-0.00326578821628,4.6,2.2,12.8009625569
2017-09-23 07:25:57,48.2352,-40.4239,12.0,15.429,34.707,-0.00366103857426,0.000219,1.163514,1.9221,-0.00326578821628,4.0,1.87,12.8002256551
2017-09-23 07:25:57,48.2352,-40.4239,14.0,15.428,34.707,-0.0036610385744,0.0002169,1.15107,1.9221,-0.00375321929333,4.0,1.79,12.7961822419
2017-09-23 07:25:57,48.2352,-40.4239,16.0,15.428,34.707,-0.00366103857451,0.0002193,1.128256,1.935,-0.00326578821628,3.8,1.96,12.7939898961
2017-09-23 07:25:57,48.2352,-40.4239,18.0,15.429,34.707,-0.00366103857452,0.0002181,1.18218,1.935,-0.00375321929333,2.9,1.71,12.794640698
2017-09-23 07:25:57,48.2352,-40.4239,20.0,15.429,34.707,-0.00366103857461,0.0002187,1.186328,1.9221,-0.00375321929333,2.7,1.19,12.7919178914
2017-09-23 07:25:57,48.2352,-40.4239,22.0,15.429,34.707,-0.00366103857476,0.0002181,1.169736,1.935,-0.00326578821628,2.7,1.61,12.7899490334
2017-09-23 07:25:57,48.2352,-40.4239,24.0,15.429,34.707,-0.00366103857477,0.0002151,1.18218,1.935,-0.00277835713922,2.5,0.97,12.7842843358
2017-09-23 07:25:57,48.2352,-40.4239,26.0,15.43,34.707,-0.00366103857485,0.000219,1.180106,1.9479,-0.00375321929333,2.5,0.77,12.7828643924
2017-09-23 07:25:57,48.2352,-40.4239,28.0,15.429,34.707,-0.0036610385751,0.000216,1.19255,1.9221,-0.00277835713922,2.6,0.94,12.7794436805
2017-09-23 07:25:57,48.2352,-40.4239,30.0,15.429,34.706,-0.00366103857526,0.0002166,1.175958,1.935,-0.00326578821628,2.7,0.88,12.7757335483
2017-09-23 07:25:57,48.2352,-40.4239,32.0,15.429,34.706,-0.00366103857541,0.0002172,1.18218,1.935,-0.00277835713922,2.4,0.83,12.77175141
2017-09-23 07:25:57,48.2352,-40.4239,34.0,15.428,34.706,-0.00366103857564,0.0002151,1.190476,1.9479,-0.00326578821628,2.5,0.72,12.7720418979
2017-09-23 07:25:57,48.2352,-40.4239,36.0,15.428,34.706,-0.0036610385759,0.0002145,1.186328,1.9221,-0.00277835713922,2.5,0.45,12.7691886516
2017-09-23 07:25:57,48.2352,-40.4239,38.0,15.429,34.706,-0.00366103857603,0.0002163,1.204994,1.935,-0.00326578821628,2.4,0.51,12.7640651311
2017-09-23 07:25:57,48.2352,-40.4239,40.0,15.429,34.706,-0.00366103857621,0.0002133,1.186328,1.9092,-0.00326578821628,2.5,0.29,12.7597975626
2017-09-23 07:25:57,48.2352,-40.4239,42.0,15.429,34.707,-0.00366103857642,0.0002175,1.178032,1.9092,-0.00326578821628,2.5,0.45,12.7540648581
2017-09-23 07:25:57,48.2352,-40.4239,44.0,15.428,34.706,-0.00366103857708,0.0002172,1.173884,1.935,-0.00375321929333,2.4,0.36,12.7521205905
2017-09-23 07:25:57,48.2352,-40.4239,46.0,15.428,34.706,-0.00366103857763,0.0002172,1.153144,1.9092,-0.00424065037039,2.5,0.22,12.74189392
2017-09-23 07:25:57,48.2352,-40.4239,48.0,15.426,34.707,-0.00366103857858,0.0002175,1.190476,1.9221,-0.00326578821628,2.4,0.34,12.7316778547
2017-09-23 07:25:57,48.2352,-40.4239,50.0,15.426,34.706,-0.00366103857916,0.0002184,1.155218,1.9092,-0.00375321929333,2.5,0.29,12.7199934627
2017-09-23 07:25:57,48.2352,-40.4239,52.0,15.422,34.706,-0.00366103858074,0.0002172,1.227808,1.8963,-0.00375321929333,2.4,0.13,12.7039267141
2017-09-23 07:25:57,48.2352,-40.4239,54.0,15.395,34.707,-0.00366103858594,0.0002139,1.10959,1.935,-0.00424065037039,2.4,0.16,12.6714489457
2017-09-23 07:25:57,48.2352,-40.4239,56.3,15.259,34.715,-0.00366103860861,0.0002043,1.012112,1.9737,-0.00375321929333,2.5,0.15,12.5987019692
2017-09-23 07:25:57,48.2352,-40.4239,57.8,15.104,34.722,-0.00366103863576,0.000201,0.935374,1.9866,-0.00375321929333,2.5,0.18,12.4905793178
2017-09-23 07:25:57,48.2352,-40.4239,60.4,14.359,34.748,-0.00366103876666,0.0001815,0.688568,2.1027,-0.00619037467861,2.5,0.16,12.0347839551
2017-09-23 07:25:57,48.2352,-40.4239,62.3,14.113,34.758,-0.00366103880222,0.000174,0.634644,2.1285,-0.00619037467861,2.4,0.14,12.0038347815
2017-09-23 07:25:57,48.2352,-40.4239,63.9,12.382,34.806,-0.00366103908246,0.0001533,0.485316,2.322,-0.00716523683272,2.6,0.11,11.3079527759
2017-09-23 07:25:57,48.2352,-40.4239,65.9,11.759,34.824,-0.00366103919646,0.0001434,0.387838,2.3478,-0.00765266790978,2.3,0.25,11.082711451
2017-09-23 07:25:57,48.2352,-40.4239,68.0,11.147,34.849,-0.00366103929462,0.0001302,0.282064,2.3478,-0.00765266790978,2.4,0.12,10.9656221144
2017-09-23 07:25:57,48.2352,-40.4239,70.0,10.668,34.873,-0.00366103936164,0.0001224,0.205326,2.3478,-0.00765266790978,2.3,0.1,10.8976998253
2017-09-23 07:25:57,48.2352,-40.4239,72.0,10.652,34.869,-0.0036610393635,0.0001212,0.190808,2.3478,-0.00716523683272,2.4,0.11,10.8895953153
2017-09-23 07:25:57,48.2352,-40.4239,74.0,10.489,34.876,-0.00366103938933,0.0001191,0.161772,2.3091,-0.00765266790978,2.4,0.11,10.8576690921
2017-09-23 07:25:57,48.2352,-40.4239,76.0,10.316,34.882,-0.00366103942028,0.0001155,0.147254,2.3349,-0.00814009898683,2.3,0.07,10.8291867873
2017-09-23 07:25:57,48.2352,-40.4239,78.0,10.125,34.891,-0.00366103945069,0.0001161,0.116144,2.2962,-0.0105772543721,2.2,0.05,10.8084044361
2017-09-23 07:25:57,48.2352,-40.4239,80.0,10.016,34.896,-0.00366103946787,0.0001131,0.1037,2.2704,-0.0100898232951,2.3,0.06,10.7876712152
2017-09-23 07:25:57,48.2352,-40.4239,82.0,9.95,34.899,-0.00366103947732,0.0001107,0.099552,2.2833,-0.0105772543721,2.4,0.07,10.7800813111
2017-09-23 07:25:57,48.2352,-40.4239,84.0,9.918,34.9,-0.00366103948257,0.000111,0.095404,2.2575,-0.0100898232951,2.4,0.06,10.779391646
2017-09-23 07:25:57,48.2352,-40.4239,86.0,9.862,34.902,-0.00366103949182,0.0001095,0.08296,2.2833,-0.0105772543721,2.5,0.06,10.7755305251
2017-09-23 07:25:57,48.2352,-40.4239,88.0,9.817,34.904,-0.00366103949957,0.0001089,0.08296,2.2446,-0.0100898232951,2.4,0.08,10.7680888851
2017-09-23 07:25:57,48.2352,-40.4239,90.0,9.779,34.908,-0.00366103950639,0.0001098,0.08296,2.2317,-0.0100898232951,2.3,0.08,10.7609288399
2017-09-23 07:25:57,48.2352,-40.4239,92.0,9.749,34.909,-0.00366103951178,0.000108,0.074664,2.2446,-0.0110646854492,2.3,0.11,10.7433290586
2017-09-23 07:25:57,48.2352,-40.4239,94.0,9.704,34.908,-0.00366103951876,0.0001068,0.070516,2.2317,-0.0105772543721,2.4,0.1,10.7312497476
2017-09-23 07:25:57,48.2352,-40.4239,96.0,9.653,34.912,-0.00366103952731,0.0001074,0.060146,2.2317,-0.0110646854492,2.4,0.05,10.7102468982
2017-09-23 07:25:57,48.2352,-40.4239,98.0,9.609,34.918,-0.0036610395354,0.000108,0.06222,2.2188,-0.0110646854492,2.4,0.08,10.6872334701
2017-09-23 07:25:57,48.2352,-40.4239,100.0,9.562,34.919,-0.00366103954315,0.0001074,0.047702,2.2059,-0.0105772543721,2.3,0.08,10.6515085601
2017-09-23 07:25:57,48.2352,-40.4239,102.0,9.502,34.918,-0.00366103955354,0.0001083,0.045628,2.2317,-0.0105772543721,2.3,0.06,10.6082178313
2017-09-23 07:25:57,48.2352,-40.4239,104.0,9.433,34.917,-0.00366103956596,0.0001083,0.045628,2.2317,-0.0105772543721,2.4,0.05,10.5563461302
2017-09-23 07:25:57,48.2352,-40.4239,106.0,9.373,34.918,-0.00366103957546,0.0001059,0.04148,2.193,-0.0110646854492,2.4,0.06,10.5174485448
2017-09-23 07:25:57,48.2352,-40.4239,108.0,9.323,34.921,-0.00366103958375,0.0001071,0.035258,2.2059,-0.0110646854492,2.4,0.05,10.4761284844
2017-09-23 07:25:57,48.2352,-40.4239,110.0,9.263,34.919,-0.00366103959393,0.0001068,0.04148,2.2188,-0.0110646854492,2.3,0.07,10.4134283725
2017-09-23 07:25:57,48.2352,-40.4239,112.0,9.168,34.915,-0.00366103961004,0.0001068,0.04148,2.2188,-0.0110646854492,2.3,0.08,10.3554516783
2017-09-23 07:25:57,48.2352,-40.4239,114.0,9.128,34.916,-0.00366103961634,0.0001068,0.033184,2.2575,-0.0115521165262,2.3,0.07,10.3279194634
2017-09-23 07:25:57,48.2352,-40.4239,116.0,9.09,34.917,-0.00366103962326,0.0001065,0.033184,2.2317,-0.0110646854492,2.3,0.03,10.2867877281
2017-09-23 07:25:57,48.2352,-40.4239,118.0,9.036,34.915,-0.00366103963264,0.0001071,0.037332,2.2188,-0.0120395476033,2.3,0.07,10.2186756622
2017-09-23 07:25:57,48.2352,-40.4239,120.1,8.921,34.911,-0.00366103965166,0.0001068,0.033184,2.2059,-0.0115521165262,2.3,0.06,10.1328629989
2017-09-23 07:25:57,48.2352,-40.4239,122.0,8.841,34.909,-0.00366103966426,0.0001074,0.035258,2.2575,-0.0120395476033,2.3,0.05,10.0640780867
2017-09-23 07:25:57,48.2352,-40.4239,124.0,8.803,34.906,-0.00366103967034,0.0001065,0.037332,2.2575,-0.0115521165262,2.3,0.07,10.0558364592
2017-09-23 07:25:57,48.2352,-40.4239,126.0,8.735,34.904,-0.00366103968183,0.0001074,0.039406,2.2833,-0.0115521165262,2.3,0.06,10.0163266017
2017-09-23 07:25:57,48.2352,-40.4239,128.0,8.671,34.9,-0.00366103969208,0.0001056,0.035258,2.2317,-0.0115521165262,2.4,0.03,9.95725500248
2017-09-23 07:25:57,48.2352,-40.4239,130.0,8.614,34.899,-0.00366103970075,0.0001101,0.03111,2.2575,-0.0110646854492,2.4,0.04,9.89580407119
2017-09-23 07:25:57,48.2352,-40.4239,132.0,8.557,34.898,-0.00366103970982,0.0001086,0.037332,2.2575,-0.0110646854492,2.3,0.06,9.8638560579
2017-09-23 07:25:57,48.2352,-40.4239,134.0,8.543,34.897,-0.00366103971296,0.0001086,0.035258,2.2704,-0.0105772543721,2.3,0.05,9.81533440978
2017-09-23 07:25:57,48.2352,-40.4239,136.0,8.515,34.895,-0.00366103971855,0.0001098,0.033184,2.2962,-0.0110646854492,2.3,0.03,9.74034107691
2017-09-23 07:25:57,48.2352,-40.4239,138.0,8.471,34.894,-0.00366103972596,0.0001068,0.039406,2.2962,-0.0105772543721,2.4,0.06,9.66385515676
2017-09-23 07:25:57,48.2352,-40.4239,140.0,8.426,34.892,-0.00366103973259,0.000108,0.033184,2.2962,-0.0120395476033,2.4,0.06,9.58000664961
2017-09-23 07:25:57,48.2352,-40.4239,142.0,8.386,34.895,-0.00366103973876,0.0001083,0.035258,2.322,-0.0110646854492,2.5,0.06,9.47043248284
2017-09-23 07:25:57,48.2352,-40.4239,144.0,8.346,34.897,-0.0036610397457,0.0001107,0.035258,2.322,-0.0120395476033,2.4,0.04,9.39692071354
2017-09-23 07:25:57,48.2352,-40.4239,146.0,8.331,34.897,-0.00366103974843,0.0001092,0.035258,2.322,-0.0115521165262,2.4,0.05,9.36990620185
2017-09-23 07:25:57,48.2352,-40.4239,148.0,8.323,34.895,-0.00366103975008,0.0001119,0.035258,2.322,-0.0120395476033,2.3,0.06,9.35739280242
2017-09-23 07:25:57,48.2352,-40.4239,150.0,8.315,34.894,-0.00366103975172,0.0001089,0.033184,2.3478,-0.0120395476033,2.3,0.05,9.34983611391
2017-09-23 07:25:57,48.2352,-40.4239,152.0,8.268,34.891,-0.00366103976044,0.0001089,0.037332,2.3349,-0.0125269786803,2.4,0.05,9.38220597653
2017-09-23 07:25:57,48.2352,-40.4239,154.0,8.186,34.883,-0.00366103977511,0.0001131,0.039406,2.3607,-0.0130144097574,2.4,0.07,9.39265531214
2017-09-23 07:25:57,48.2352,-40.4239,156.0,8.079,34.872,-0.00366103979086,0.0001086,0.035258,2.3478,-0.0125269786803,2.4,0.06,9.39966814028
2017-09-23 07:25:57,48.2352,-40.4239,158.0,8.001,34.864,-0.00366103980277,0.0001074,0.033184,2.322,-0.0120395476033,2.4,0.05,9.37340183278
2017-09-23 07:25:57,48.2352,-40.4239,160.0,7.937,34.861,-0.00366103981352,0.0001077,0.035258,2.3607,-0.0125269786803,2.4,0.04,9.32593466299
2017-09-23 07:25:57,48.2352,-40.4239,162.0,7.926,34.864,-0.00366103981556,0.0001068,0.035258,2.3478,-0.0130144097574,2.4,0.06,9.26890988553
2017-09-23 07:25:57,48.2352,-40.4239,164.0,7.893,34.867,-0.00366103982116,0.0001074,0.033184,2.3607,-0.0125269786803,2.4,0.06,9.22703927007
2017-09-23 07:25:57,48.2352,-40.4239,166.0,7.869,34.864,-0.00366103982488,0.0001071,0.037332,2.3478,-0.0125269786803,2.4,0.04,9.20390540195
2017-09-23 07:25:57,48.2352,-40.4239,168.0,7.84,34.861,-0.0036610398293,0.0001101,0.037332,2.3736,-0.0130144097574,2.4,0.05,9.16464849056
2017-09-23 07:25:57,48.2352,-40.4239,170.0,7.753,34.853,-0.00366103984351,0.0001095,0.035258,2.3349,-0.0125269786803,2.4,0.05,9.12891979581
2017-09-23 07:25:57,48.2352,-40.4239,172.0,7.716,34.848,-0.0036610398497,0.0001086,0.037332,2.3736,-0.0130144097574,2.3,0.07,9.10866506642
2017-09-23 07:25:57,48.2352,-40.4239,174.0,7.687,34.845,-0.00366103985437,0.0001077,0.033184,2.3736,-0.0130144097574,2.3,0.06,9.10303243315
2017-09-23 07:25:57,48.2352,-40.4239,176.0,7.643,34.84,-0.00366103986108,0.000111,0.037332,2.3736,-0.0125269786803,2.3,0.05,9.10049907543
2017-09-23 07:25:57,48.2352,-40.4239,178.0,7.593,34.836,-0.00366103986841,0.0001062,0.033184,2.3607,-0.0130144097574,2.4,0.06,9.1058482411
2017-09-23 07:25:57,48.2352,-40.4239,180.0,7.572,34.837,-0.00366103987147,0.0001086,0.033184,2.3607,-0.0125269786803,2.3,0.08,9.09082360308
2017-09-23 07:25:57,48.2352,-40.4239,182.0,7.561,34.84,-0.00366103987295,0.0001131,0.039406,2.3478,-0.0120395476033,2.3,0.06,9.03101358034
2017-09-23 07:25:57,48.2352,-40.4239,184.0,7.561,34.845,-0.00366103987259,0.0001101,0.037332,2.3349,-0.0120395476033,2.3,0.08,8.91666385318
2017-09-23 07:25:57,48.2352,-40.4239,186.0,7.581,34.854,-0.00366103986764,0.0001083,0.035258,2.3736,-0.0120395476033,2.3,0.08,8.73658587975
2017-09-23 07:25:57,48.2352,-40.4239,188.0,7.665,34.875,-0.00366103985355,0.0001104,0.037332,2.3736,-0.0115521165262,2.3,0.05,8.53738408811
2017-09-23 07:25:57,48.2352,-40.4239,190.0,7.821,34.906,-0.00366103982648,0.0001077,0.029036,2.3865,-0.0115521165262,2.3,0.05,8.3367417527
2017-09-23 07:25:57,48.2352,-40.4239,192.0,7.913,34.929,-0.00366103981395,0.0001059,0.037332,2.3865,-0.0120395476033,2.4,0.05,8.18117342647
2017-09-23 07:25:57,48.2352,-40.4239,194.0,8.088,34.97,-0.00366103978731,0.0001065,0.03111,2.4252,-0.0120395476033,2.4,0.07,8.05819300856
2017-09-23 07:25:57,48.2352,-40.4239,196.0,8.164,34.991,-0.00366103977623,0.0001056,0.039406,2.4123,-0.0125269786803,2.4,0.04,8.03150465945
2017-09-23 07:25:57,48.2352,-40.4239,198.0,8.171,34.993,-0.00366103977547,0.0001059,0.035258,2.4252,-0.0120395476033,2.4,0.06,7.98578934281
2017-09-23 07:25:57,48.2352,-40.4239,200.0,8.183,34.997,-0.00366103977411,0.0001062,0.035258,2.4123,-0.0120395476033,2.3,0.03,7.93326810667
2017-09-23 07:25:57,48.2352,-40.4239,202.0,8.186,35.0,-0.00366103977421,0.0001047,0.033184,2.4381,-0.0125269786803,2.3,0.04,7.90327444406
2017-09-23 07:25:57,48.2352,-40.4239,204.0,8.175,34.999,-0.00366103977686,0.0001065,0.035258,2.4381,-0.0125269786803,2.4,0.04,7.90046693068
2017-09-23 07:25:57,48.2352,-40.4239,206.0,8.158,34.995,-0.0036610397804,0.0001038,0.035258,2.4381,-0.0125269786803,2.4,0.05,7.90097469206
2017-09-23 07:25:57,48.2352,-40.4239,208.0,8.116,34.989,-0.00366103978804,0.0001035,0.033184,2.4381,-0.0125269786803,2.4,0.04,7.9159364246
2017-09-23 07:25:57,48.2352,-40.4239,210.0,8.038,34.979,-0.00366103980134,0.0001059,0.035258,2.4639,-0.0125269786803,2.3,0.05,7.9630119112
2017-09-23 07:25:57,48.2352,-40.4239,212.0,7.964,34.966,-0.00366103981583,0.0001056,0.04148,2.4639,-0.0125269786803,2.3,0.05,8.04439652184
2017-09-23 07:25:57,48.2352,-40.4239,214.0,7.743,34.936,-0.00366103984951,0.0001074,0.033184,2.451,-0.0130144097574,2.4,0.05,8.08242535546
2017-09-23 07:25:57,48.2352,-40.4239,216.0,7.694,34.927,-0.00366103985776,0.000108,0.035258,2.4381,-0.0130144097574,2.4,0.04,8.10946155447
2017-09-23 07:25:57,48.2352,-40.4239,218.0,7.651,34.92,-0.00366103986617,0.000108,0.035258,2.4897,-0.0135018408344,2.3,0.04,8.15035553273
2017-09-23 07:25:57,48.2352,-40.4239,220.0,7.567,34.908,-0.00366103987989,0.0001056,0.037332,2.4639,-0.0130144097574,2.3,0.03,8.19992696989
2017-09-23 07:25:57,48.2352,-40.4239,222.0,7.501,34.898,-0.00366103989098,0.0001089,0.035258,2.4639,-0.0135018408344,2.4,0.05,8.26232007769
2017-09-23 07:25:57,48.2352,-40.4239,224.0,7.393,34.882,-0.00366103990795,0.0001074,0.037332,2.4639,-0.0130144097574,2.4,0.06,8.30475413768
2017-09-23 07:25:57,48.2352,-40.4239,226.0,7.314,34.873,-0.00366103992226,0.0001083,0.033184,2.451,-0.0125269786803,2.4,0.04,8.33277381224
2017-09-23 07:25:57,48.2352,-40.4239,228.0,7.205,34.86,-0.00366103993906,0.0001101,0.037332,2.451,-0.0130144097574,2.4,0.04,8.33989728608
2017-09-23 07:25:57,48.2352,-40.4239,230.0,7.152,34.854,-0.00366103994751,0.0001401,0.033184,2.451,-0.0130144097574,2.4,0.03,8.33801398219
2017-09-23 07:25:57,48.2352,-40.4239,232.0,7.108,34.848,-0.00366103995413,0.0001128,0.035258,2.4639,-0.0125269786803,2.3,0.06,8.31590857623
2017-09-23 07:25:57,48.2352,-40.4239,234.0,7.077,34.847,-0.0036610399593,0.0001098,0.035258,2.4639,-0.0135018408344,2.3,0.05,8.27987004851
2017-09-23 07:25:57,48.2352,-40.4239,236.0,7.073,34.848,-0.00366103995991,0.0001152,0.035258,2.4768,-0.0135018408344,2.3,0.05,8.2555232329
2017-09-23 07:25:57,48.2352,-40.4239,238.0,7.073,34.847,-0.00366103996013,0.0001098,0.037332,2.4768,-0.0130144097574,2.3,0.05,8.21737726633
2017-09-23 07:25:57,48.2352,-40.4239,240.0,7.052,34.848,-0.00366103996354,0.0001116,0.035258,2.4768,-0.0139892719115,2.3,0.05,8.15650863319
2017-09-23 07:25:57,48.2352,-40.4239,242.0,7.032,34.848,-0.00366103996727,0.0001107,0.037332,2.4381,-0.0144767029886,2.3,0.05,8.09304657418
2017-09-23 07:25:57,48.2352,-40.4239,244.0,7.009,34.851,-0.00366103997075,0.0001104,0.033184,2.4639,-0.0139892719115,2.3,0.05,8.03765470291
2017-09-23 07:25:57,48.2352,-40.4239,246.0,7.0,34.853,-0.00366103997221,0.0001092,0.039406,2.5026,nan,nan,nan,8.00258250906
2017-09-23 07:25:57,48.2352,-40.4239,248.0,6.998,34.854,-0.00366103997265,0.0001101,0.035258,2.4768,nan,nan,nan,7.95487885704
2017-09-23 07:25:57,48.2352,-40.4239,250.0,6.996,34.856,-0.00366103997305,0.0001083,0.035258,2.5026,nan,nan,nan,7.91660852453
2017-09-23 07:25:57,48.2352,-40.4239,252.0,6.995,34.859,-0.00366103997335,0.0001107,0.037332,2.4768,nan,nan,nan,7.85708743792
2017-09-23 07:25:57,48.2352,-40.4239,254.0,6.976,34.864,-0.00366103997652,0.0001071,0.037332,2.5026,nan,nan,nan,7.82478829598
2017-09-23 07:25:57,48.2352,-40.4239,256.0,6.969,34.863,-0.00366103997748,0.0001083,0.039406,2.5155,nan,nan,nan,7.80042459
2017-09-23 07:25:57,48.2352,-40.4239,258.0,6.969,34.867,-0.00366103997758,0.0001083,0.033184,2.5155,nan,nan,nan,7.75757958917
2017-09-23 07:25:57,48.2352,-40.4239,260.0,6.977,34.873,-0.0036610399765,0.0001071,0.037332,2.4897,nan,nan,nan,7.72713561074
2017-09-23 07:25:57,48.2352,-40.4239,262.0,6.974,34.875,-0.0036610399771,0.0001089,0.04148,2.5155,nan,nan,nan,7.69240452095
2017-09-23 07:25:57,48.2352,-40.4239,264.0,6.968,34.879,-0.00366103997835,0.0001065,0.037332,2.5026,nan,nan,nan,7.67475576358
2017-09-23 07:25:57,48.2352,-40.4239,266.0,6.962,34.881,-0.00366103997958,0.0001098,0.035258,2.5284,nan,nan,nan,7.66201150399
2017-09-23 07:25:57,48.2352,-40.4239,268.0,6.954,34.881,-0.00366103998103,0.000108,0.037332,2.5026,nan,nan,nan,7.64790424817
2017-09-23 07:25:57,48.2352,-40.4239,270.0,6.94,34.883,-0.00366103998432,0.000108,0.04148,2.5413,nan,nan,nan,7.63036802605
2017-09-23 07:25:57,48.2352,-40.4239,272.0,6.906,34.885,-0.00366103998902,0.0001083,0.043554,2.5542,nan,nan,nan,7.60835377138
2017-09-23 07:25:57,48.2352,-40.4239,274.0,6.899,34.885,-0.00366103999009,0.0001062,0.039406,2.5671,nan,nan,nan,7.61011821945
2017-09-23 07:25:57,48.2352,-40.4239,276.0,6.874,34.885,-0.00366103999432,0.0001068,0.037332,2.5413,nan,nan,nan,7.6066724507
2017-09-23 07:25:57,48.2352,-40.4239,278.0,6.869,34.885,-0.00366103999527,0.0001065,0.037332,2.5671,nan,nan,nan,7.61540506737
2017-09-23 07:25:57,48.2352,-40.4239,280.0,6.864,34.885,-0.00366103999621,0.0001092,0.033184,2.5413,nan,nan,nan,7.63044176987
2017-09-23 07:25:57,48.2352,-40.4239,282.0,6.851,34.884,-0.00366103999837,0.0001077,0.04148,2.5413,nan,nan,nan,7.62506974406
2017-09-23 07:25:57,48.2352,-40.4239,284.0,6.838,34.884,-0.00366104000066,0.0001053,0.033184,2.5413,nan,nan,nan,7.62253721499
2017-09-23 07:25:57,48.2352,-40.4239,286.0,6.816,34.884,-0.0036610400046,0.0001083,0.035258,2.5413,nan,nan,nan,7.62253721499
2017-09-23 07:25:57,48.2352,-40.4239,288.0,6.802,34.884,-0.00366104000667,0.0001062,0.037332,2.5413,nan,nan,nan,7.62506974406
2017-09-23 07:25:57,48.2352,-40.4239,290.0,6.801,34.884,-0.00366104000693,0.0001077,0.037332,2.5155,nan,nan,nan,7.6203093553
2017-09-23 07:25:57,48.2352,-40.4239,292.0,6.801,34.884,-0.00366104000726,0.0001059,0.04148,2.5413,nan,nan,nan,7.62069595723
2017-09-23 07:25:57,48.2352,-40.4239,294.0,6.799,34.883,-0.00366104000784,0.0001086,0.035258,2.5671,nan,nan,nan,7.63059847808
2017-09-23 07:25:57,48.2352,-40.4239,296.0,6.794,34.883,-0.00366104000885,0.0001101,0.035258,2.5671,nan,nan,nan,7.63221185686
2017-09-23 07:25:57,48.2352,-40.4239,298.0,6.783,34.883,-0.0036610400112,0.0001056,0.04148,2.5284,nan,nan,nan,7.64490148606
2017-09-23 07:25:57,48.2352,-40.4239,300.0,6.756,34.883,-0.0036610400159,0.0001056,0.03111,2.5413,nan,nan,nan,7.6534512245
2017-09-23 07:25:57,48.2352,-40.4239,302.0,6.726,34.882,-0.00366104002117,0.0001056,0.035258,2.5542,nan,nan,nan,7.65460740264
2017-09-23 07:25:57,48.2352,-40.4239,304.0,6.689,34.881,-0.00366104002692,0.0001059,0.035258,2.5284,nan,nan,nan,7.65599507056
2017-09-23 07:25:57,48.2352,-40.4239,306.0,6.676,34.88,-0.00366104002854,0.0001071,0.033184,2.5284,nan,nan,nan,7.65414490828
2017-09-23 07:25:57,48.2352,-40.4239,308.0,6.654,34.879,-0.00366104003235,0.0001098,0.033184,2.5413,nan,nan,nan,7.65044606212
2017-09-23 07:25:57,48.2352,-40.4239,310.0,6.642,34.878,-0.0036610400345,0.000108,0.037332,2.5413,nan,nan,nan,7.64467055818
2017-09-23 07:25:57,48.2352,-40.4239,312.0,6.637,34.878,-0.0036610400356,0.0001074,0.04148,2.5413,nan,nan,nan,7.64028438831
2017-09-23 07:25:57,48.2352,-40.4239,314.0,6.628,34.879,-0.00366104003754,0.0001041,0.037332,2.5413,nan,nan,nan,7.64605624081
2017-09-23 07:25:57,48.2352,-40.4239,316.0,6.577,34.881,-0.0036610400457,0.0001065,0.037332,2.5284,nan,nan,nan,7.64467055819
2017-09-23 07:25:57,48.2352,-40.4239,318.0,6.56,34.88,-0.00366104004852,0.0001053,0.037332,2.5413,nan,nan,nan,7.65021494966
2017-09-23 07:25:57,48.2352,-40.4239,320.0,6.539,34.879,-0.00366104005203,0.0001056,0.037332,2.5542,nan,nan,nan,7.6437469235
2017-09-23 07:25:57,48.2352,-40.4239,322.0,6.532,34.879,-0.00366104005346,0.0001062,0.037332,2.5671,nan,nan,nan,7.6525264206
2017-09-23 07:25:57,48.2352,-40.4239,324.0,6.521,34.88,-0.00366104005542,0.0001068,0.039406,2.5542,nan,nan,nan,7.6599283027
2017-09-23 07:25:57,48.2352,-40.4239,326.0,6.516,34.879,-0.00366104005651,0.0001056,0.039406,2.58,nan,nan,nan,7.66733807976
2017-09-23 07:25:57,48.2352,-40.4239,328.0,6.489,34.877,-0.0036610400624,0.0001056,0.035258,2.5413,nan,nan,nan,7.67508046798
2017-09-23 07:25:57,48.2352,-40.4239,330.0,6.412,34.881,-0.00366104007417,0.0001047,0.035258,2.5413,nan,nan,nan,7.67081413386
2017-09-23 07:25:57,48.2352,-40.4239,332.0,6.398,34.881,-0.00366104007641,0.000111,0.037332,2.5671,nan,nan,nan,7.67174137519
2017-09-23 07:25:57,48.2352,-40.4239,334.0,6.385,34.882,-0.00366104007838,0.0001056,0.037332,2.5671,nan,nan,nan,7.67150955326
2017-09-23 07:25:57,48.2352,-40.4239,336.0,6.38,34.882,-0.00366104007938,0.000105,0.035258,2.5542,nan,nan,nan,7.68009211434
