datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-20 07:45:23,48.4722,-42.2434,0.3,14.822,35.485,-0.00366103866991,0.0001911,0.877302,1.8705,0.000146229323111,12.0,nan,12.2838165387
2017-11-20 07:45:23,48.4722,-42.2434,1.9,14.827,35.484,-0.00366103867038,0.0001905,0.893894,1.8834,0.000146229323111,9.2,nan,12.2822727514
2017-11-20 07:45:23,48.4722,-42.2434,4.0,14.825,35.485,-0.00366103867118,0.0001959,0.91256,1.8705,-0.000341201753945,7.7,nan,12.2796082711
2017-11-20 07:45:23,48.4722,-42.2434,6.2,14.82,35.486,-0.00366103867195,0.0001878,0.925004,1.8576,-0.000341201753945,6.0,nan,12.2790722151
2017-11-20 07:45:23,48.4722,-42.2434,7.9,14.82,35.486,-0.00366103867177,0.0001896,0.92293,1.8834,-0.000341201753945,6.1,nan,12.2789585101
2017-11-20 07:45:23,48.4722,-42.2434,10.0,14.833,35.485,-0.00366103866992,0.0001908,0.908412,1.8834,0.000146229323111,5.5,nan,12.2791047025
2017-11-20 07:45:23,48.4722,-42.2434,12.1,14.841,35.485,-0.00366103866878,0.0001965,0.94367,1.8705,-0.000341201753945,4.1,1.92,12.2781463708
2017-11-20 07:45:23,48.4722,-42.2434,14.0,14.829,35.485,-0.00366103867065,0.0001914,0.939522,1.8834,0.000146229323111,4.6,2.1,12.2738756492
2017-11-20 07:45:23,48.4722,-42.2434,15.9,14.822,35.486,-0.00366103867181,0.0001914,0.939522,1.8705,0.000633660400167,3.9,1.79,12.2701748127
2017-11-20 07:45:23,48.4722,-42.2434,18.0,14.822,35.485,-0.00366103867182,0.0001908,0.939522,1.8834,0.000146229323111,3.3,1.57,12.2685196376
2017-11-20 07:45:23,48.4722,-42.2434,20.0,14.822,35.486,-0.00366103867186,0.000195,0.98515,1.8834,-0.000341201753945,3.2,1.43,12.2650479436
2017-11-20 07:45:23,48.4722,-42.2434,22.0,14.82,35.486,-0.00366103867232,0.0001857,0.937448,1.8705,-0.000341201753945,2.7,1.47,12.2645937963
2017-11-20 07:45:23,48.4722,-42.2434,24.0,14.816,35.486,-0.00366103867311,0.0001908,0.997594,1.8576,-0.000341201753945,3.0,1.2,12.2588053028
2017-11-20 07:45:23,48.4722,-42.2434,26.0,14.81,35.487,-0.00366103867394,0.0001893,0.99552,1.8963,0.000146229323111,2.8,1.17,12.2612532306
2017-11-20 07:45:23,48.4722,-42.2434,28.0,14.808,35.487,-0.00366103867431,0.0001914,0.951966,1.8705,0.000146229323111,2.9,0.69,12.2542839549
2017-11-20 07:45:23,48.4722,-42.2434,30.0,14.8,35.488,-0.00366103867553,0.0001938,1.00589,1.8834,0.000633660400167,2.7,0.63,12.2539437247
2017-11-20 07:45:23,48.4722,-42.2434,32.1,14.808,35.487,-0.00366103867435,0.0001872,0.960262,1.8705,0.000146229323111,2.6,0.67,12.2569089939
2017-11-20 07:45:23,48.4722,-42.2434,34.0,14.804,35.487,-0.00366103867534,0.0001902,0.96441,1.8834,0.000146229323111,2.6,0.73,12.2512061215
2017-11-20 07:45:23,48.4722,-42.2434,35.9,14.803,35.487,-0.00366103867552,0.0001887,0.939522,1.8705,0.000146229323111,2.5,0.36,12.2478054558
2017-11-20 07:45:23,48.4722,-42.2434,38.1,14.809,35.486,-0.00366103867496,0.0001941,0.989298,1.8834,0.000633660400167,2.6,0.62,12.2450534201
2017-11-20 07:45:23,48.4722,-42.2434,40.0,14.803,35.487,-0.00366103867584,0.0001869,0.951966,1.8705,0.000633660400167,2.6,0.41,12.2426743561
2017-11-20 07:45:23,48.4722,-42.2434,41.9,14.781,35.489,-0.003661038679,0.0001923,0.937448,1.8834,0.00112109147722,2.6,0.38,12.2362037041
2017-11-20 07:45:23,48.4722,-42.2434,44.0,14.747,35.491,-0.00366103868484,0.0001989,0.92293,1.8834,0.000146229323111,2.6,0.58,12.2259728287
2017-11-20 07:45:23,48.4722,-42.2434,46.0,14.731,35.491,-0.00366103868718,0.0001938,0.906338,1.8705,0.000146229323111,2.5,0.32,12.2246321505
2017-11-20 07:45:23,48.4722,-42.2434,48.0,14.718,35.49,-0.00366103868939,0.000189,0.927078,1.8963,0.00112109147722,2.6,0.38,12.2200461909
2017-11-20 07:45:23,48.4722,-42.2434,50.0,14.717,35.489,-0.00366103868997,0.0001875,0.9333,1.8576,0.00112109147722,2.6,0.33,12.2162854081
2017-11-20 07:45:23,48.4722,-42.2434,52.0,14.683,35.484,-0.00366103869536,0.0001881,0.895968,1.8834,0.00112109147722,2.6,0.19,12.2104776639
2017-11-20 07:45:23,48.4722,-42.2434,54.0,14.571,35.48,-0.00366103871197,0.000195,0.76738,1.8963,0.000633660400167,2.6,0.29,12.1917878008
2017-11-20 07:45:23,48.4722,-42.2434,56.0,14.541,35.476,-0.00366103871658,0.0001848,0.73627,1.8705,0.00112109147722,2.5,0.18,12.1843864217
2017-11-20 07:45:23,48.4722,-42.2434,58.0,14.54,35.476,-0.00366103871661,0.0001878,0.75701,1.8705,0.00112109147722,2.5,0.17,12.1766693595
2017-11-20 07:45:23,48.4722,-42.2434,60.0,14.538,35.477,-0.00366103871673,0.0001875,0.734196,1.8963,0.00112109147722,2.5,0.15,12.1679951217
2017-11-20 07:45:23,48.4722,-42.2434,62.0,14.537,35.477,-0.00366103871687,0.0001854,0.707234,1.9479,0.000633660400167,2.5,0.16,12.1522731207
2017-11-20 07:45:23,48.4722,-42.2434,64.0,14.535,35.477,-0.00366103871706,0.0001815,0.678198,1.8834,0.00160852255428,2.5,0.09,12.1173925257
2017-11-20 07:45:23,48.4722,-42.2434,66.0,14.531,35.477,-0.00366103871763,0.0001818,0.63257,1.8834,0.00112109147722,2.5,0.09,12.0796960903
2017-11-20 07:45:23,48.4722,-42.2434,68.0,14.514,35.48,-0.00366103872,0.0001728,0.510204,1.8963,0.00112109147722,2.5,0.17,12.0293233442
2017-11-20 07:45:23,48.4722,-42.2434,70.0,14.515,35.497,-0.00366103871951,0.0001596,0.398208,1.9221,0.00112109147722,2.5,0.11,11.9977296403
2017-11-20 07:45:23,48.4722,-42.2434,72.0,14.525,35.503,-0.00366103871772,0.0001659,0.38369,1.8834,0.00160852255428,2.6,0.11,11.9851217011
2017-11-20 07:45:23,48.4722,-42.2434,74.0,14.531,35.505,-0.00366103871668,0.0001596,0.375394,1.8834,0.00112109147722,2.5,0.09,11.9693854442
2017-11-20 07:45:23,48.4722,-42.2434,76.0,14.531,35.505,-0.00366103871629,0.0001587,0.379542,1.8963,0.00112109147722,2.5,0.06,11.9375998193
2017-11-20 07:45:23,48.4722,-42.2434,78.0,14.535,35.509,-0.00366103871499,0.0001614,0.36295,1.9221,0.00112109147722,2.5,0.09,11.873026334
2017-11-20 07:45:23,48.4722,-42.2434,80.0,14.596,35.537,-0.00366103870453,0.0001488,0.315248,1.9092,0.000633660400167,2.5,0.09,11.7937599761
2017-11-20 07:45:23,48.4722,-42.2434,82.0,14.683,35.577,-0.0036610386916,0.0001482,0.292434,1.8834,0.00112109147722,2.5,0.1,11.714702767
2017-11-20 07:45:23,48.4722,-42.2434,84.1,14.774,35.62,-0.00366103867762,0.0001431,0.261324,1.8963,0.000633660400167,2.6,0.08,11.5846470789
2017-11-20 07:45:23,48.4722,-42.2434,86.0,14.85,35.657,-0.00366103866474,0.0001365,0.199104,1.9092,0.00112109147722,2.7,0.04,11.4767331571
2017-11-20 07:45:23,48.4722,-42.2434,88.0,14.891,35.7,-0.00366103866088,0.000132,0.174216,1.8834,0.00160852255428,2.6,0.08,11.4674188258
2017-11-20 07:45:23,48.4722,-42.2434,90.0,14.891,35.709,-0.00366103866048,0.0001308,0.167994,1.8963,0.000633660400167,2.5,0.06,11.392653356
2017-11-20 07:45:23,48.4722,-42.2434,92.0,14.908,35.717,-0.00366103865785,0.0001335,0.16592,1.8963,0.00112109147722,2.5,0.09,11.2652420367
2017-11-20 07:45:23,48.4722,-42.2434,94.0,14.933,35.729,-0.00366103865263,0.000135,0.149328,1.9092,0.000633660400167,2.4,0.07,11.0485614804
2017-11-20 07:45:23,48.4722,-42.2434,96.0,15.058,35.79,-0.00366103863383,0.0001236,0.118218,1.9221,0.00160852255428,2.6,0.05,10.8343900709
2017-11-20 07:45:23,48.4722,-42.2434,98.0,15.121,35.832,-0.00366103862603,0.0001251,0.095404,1.935,0.00112109147722,2.5,0.06,10.6871925261
2017-11-20 07:45:23,48.4722,-42.2434,100.0,15.144,35.849,-0.00366103862304,0.0001218,0.091256,1.9608,0.00112109147722,2.5,0.06,10.5386192466
2017-11-20 07:45:23,48.4722,-42.2434,102.0,15.14,35.858,-0.0036610386243,0.0001239,0.085034,1.9737,0.00160852255428,2.5,0.07,10.3541385977
2017-11-20 07:45:23,48.4722,-42.2434,104.0,15.142,35.87,-0.00366103862401,0.0001167,0.070516,1.9866,0.00112109147722,2.5,0.09,10.1802570802
2017-11-20 07:45:23,48.4722,-42.2434,106.0,15.162,35.894,-0.0036610386225,0.0001158,0.064294,2.0253,0.00112109147722,2.4,0.07,10.045071217
2017-11-20 07:45:23,48.4722,-42.2434,108.0,15.057,35.908,-0.00366103863967,0.0001125,0.049776,2.0511,0.000633660400167,2.6,0.06,9.93936531156
2017-11-20 07:45:23,48.4722,-42.2434,110.0,14.976,35.901,-0.00366103865194,0.0001158,0.049776,2.0382,0.00112109147722,2.6,0.05,9.89642564733
2017-11-20 07:45:23,48.4722,-42.2434,112.0,14.938,35.9,-0.00366103865755,0.0001101,0.045628,2.0382,0.00160852255428,2.5,0.07,9.86199882126
2017-11-20 07:45:23,48.4722,-42.2434,114.0,14.908,35.898,-0.00366103866304,0.0001077,0.04148,2.0511,0.00112109147722,2.5,0.08,9.82525001278
2017-11-20 07:45:23,48.4722,-42.2434,116.0,14.86,35.893,-0.00366103867047,0.0001089,0.04148,2.0382,0.000146229323111,2.6,0.08,9.79541628376
2017-11-20 07:45:23,48.4722,-42.2434,118.0,14.812,35.886,-0.00366103867742,0.0001074,0.04148,2.0382,0.000633660400167,2.7,0.07,9.7574358619
2017-11-20 07:45:23,48.4722,-42.2434,120.0,14.775,35.883,-0.00366103868408,0.0001065,0.037332,2.064,0.000633660400167,2.7,0.06,9.71257742426
2017-11-20 07:45:23,48.4722,-42.2434,122.0,14.732,35.886,-0.00366103869119,0.000105,0.035258,2.064,0.000633660400167,2.6,0.05,9.7001874013
2017-11-20 07:45:23,48.4722,-42.2434,124.0,14.7,35.884,-0.00366103869591,0.0001086,0.037332,2.0898,0.000146229323111,2.6,0.05,9.75163183409
2017-11-20 07:45:23,48.4722,-42.2434,126.0,14.691,35.884,-0.00366103869791,0.0001026,0.035258,2.0769,-0.000828632831,2.6,0.07,9.80893566287
2017-11-20 07:45:23,48.4722,-42.2434,128.0,14.663,35.88,-0.00366103870252,0.0001137,0.03111,2.0511,-0.000341201753945,2.6,0.08,9.8610703603
2017-11-20 07:45:23,48.4722,-42.2434,130.0,14.593,35.871,-0.00366103871302,0.0001029,0.033184,2.064,0.000146229323111,2.6,0.09,9.89145434518
2017-11-20 07:45:23,48.4722,-42.2434,132.0,14.508,35.859,-0.00366103872644,0.0001059,0.029036,2.0253,-0.000341201753945,2.5,0.06,9.8900256501
2017-11-20 07:45:23,48.4722,-42.2434,134.0,14.489,35.856,-0.00366103872995,0.0001053,0.026962,2.0511,-0.000341201753945,2.6,0.07,9.87562829048
2017-11-20 07:45:23,48.4722,-42.2434,136.0,14.484,35.856,-0.00366103873098,0.0001056,0.03111,2.0253,-0.000341201753945,2.5,0.06,9.88027985931
2017-11-20 07:45:23,48.4722,-42.2434,138.0,14.475,35.853,-0.0036610387333,0.0001056,0.029036,2.0511,-0.000341201753945,2.5,0.05,9.88431334353
2017-11-20 07:45:23,48.4722,-42.2434,140.0,14.438,35.848,-0.00366103873972,0.0001032,0.03111,2.0511,-0.000341201753945,2.5,0.06,9.89947204974
2017-11-20 07:45:23,48.4722,-42.2434,142.0,14.361,35.833,-0.00366103875179,0.0001041,0.03111,2.0511,0.000146229323111,2.5,0.06,9.88152072119
2017-11-20 07:45:23,48.4722,-42.2434,144.0,14.309,35.829,-0.00366103875959,0.0001035,0.026962,2.064,0.000633660400167,2.6,0.05,9.8428318871
2017-11-20 07:45:23,48.4722,-42.2434,146.0,14.297,35.832,-0.00366103876219,0.0001053,0.026962,2.0898,0.000146229323111,2.6,0.06,9.7936972342
2017-11-20 07:45:23,48.4722,-42.2434,148.0,14.269,35.826,-0.00366103876734,0.000102,0.033184,2.0511,0.000146229323111,2.5,0.06,9.7507157855
2017-11-20 07:45:23,48.4722,-42.2434,150.0,14.239,35.817,-0.00366103877252,0.0001035,0.024888,2.064,0.000146229323111,2.5,0.06,9.74400123337
2017-11-20 07:45:23,48.4722,-42.2434,152.0,14.074,35.783,-0.0036610387979,0.0001056,0.03111,2.0769,-0.000828632831,2.5,0.1,9.72632566447
2017-11-20 07:45:23,48.4722,-42.2434,154.0,13.913,35.749,-0.00366103882293,0.0001071,0.03111,2.0769,0.000633660400167,2.5,0.08,9.72912682108
2017-11-20 07:45:23,48.4722,-42.2434,156.0,13.878,35.741,-0.00366103882973,0.0001035,0.029036,2.0898,0.000146229323111,2.5,0.03,9.75254798551
2017-11-20 07:45:23,48.4722,-42.2434,158.0,13.781,35.729,-0.00366103884363,0.0001074,0.029036,2.0769,0.000633660400167,2.5,0.03,9.75499155823
2017-11-20 07:45:23,48.4722,-42.2434,160.0,13.801,35.739,-0.00366103883941,0.0001044,0.029036,2.0769,0.000633660400167,2.4,0.05,9.77793564692
2017-11-20 07:45:23,48.4722,-42.2434,162.0,13.875,35.762,-0.00366103882785,0.000102,0.026962,2.0769,0.000633660400167,2.5,0.07,9.81115004882
2017-11-20 07:45:23,48.4722,-42.2434,164.0,13.923,35.778,-0.00366103882275,0.0001002,0.026962,2.0511,0.000633660400167,2.5,0.05,9.80967372513
2017-11-20 07:45:23,48.4722,-42.2434,166.0,13.894,35.77,-0.00366103882791,0.0001026,0.029036,2.0898,0.000633660400167,2.5,0.06,9.78805146697
2017-11-20 07:45:23,48.4722,-42.2434,168.0,13.8,35.747,-0.00366103884736,0.0001017,0.024888,2.1027,0.000633660400167,2.4,0.05,9.7581692957
2017-11-20 07:45:23,48.4722,-42.2434,170.0,13.599,35.701,-0.00366103887396,0.0001011,0.024888,2.0769,0.000633660400167,2.5,0.05,9.75939183153
2017-11-20 07:45:23,48.4722,-42.2434,172.0,13.571,35.695,-0.00366103887834,0.0001032,0.026962,2.0898,-0.000341201753945,2.5,0.03,9.76868908374
2017-11-20 07:45:23,48.4722,-42.2434,174.0,13.546,35.69,-0.00366103888293,0.0001008,0.026962,2.1027,-0.000341201753945,2.5,0.05,9.75450278523
2017-11-20 07:45:23,48.4722,-42.2434,176.0,13.498,35.684,-0.00366103889086,0.0001026,0.03111,2.1027,-0.000341201753945,2.5,0.05,9.73099073223
2017-11-20 07:45:23,48.4722,-42.2434,178.0,13.461,35.678,-0.00366103889702,0.0001005,0.022814,2.1156,-0.000341201753945,2.5,0.04,9.73375692782
2017-11-20 07:45:23,48.4722,-42.2434,180.0,13.436,35.673,-0.00366103890361,0.0001041,0.029036,2.1156,0.000146229323111,2.5,0.05,9.76428380423
2017-11-20 07:45:23,48.4722,-42.2434,182.0,13.346,35.657,-0.00366103891549,0.0001005,0.022814,2.1414,-0.000828632831,2.5,0.05,9.78099972712
2017-11-20 07:45:23,48.4722,-42.2434,184.0,13.301,35.649,-0.00366103892212,0.0001125,0.026962,2.0898,-0.000341201753945,2.5,0.05,9.78878765078
2017-11-20 07:45:23,48.4722,-42.2434,186.0,13.243,35.639,-0.00366103893196,0.0001059,0.029036,2.1156,-0.000341201753945,2.5,0.06,9.77554646058
2017-11-20 07:45:23,48.4722,-42.2434,188.0,13.192,35.631,-0.00366103894072,0.0001059,0.026962,2.1156,-0.00131606390806,2.5,0.04,9.80082136017
2017-11-20 07:45:23,48.4722,-42.2434,190.0,13.127,35.62,-0.00366103895128,0.0001017,0.026962,2.1414,-0.000828632831,2.5,0.04,9.80401694511
2017-11-20 07:45:23,48.4722,-42.2434,192.0,13.08,35.613,-0.00366103895815,9.99e-05,0.022814,2.1027,-0.00180349498511,2.5,0.05,9.80967372519
2017-11-20 07:45:23,48.4722,-42.2434,194.0,13.064,35.61,-0.00366103896039,9.99e-05,0.022814,2.0769,-0.000828632831,2.5,0.04,9.81816621685
2017-11-20 07:45:23,48.4722,-42.2434,196.0,13.06,35.608,-0.00366103896135,9.93e-05,0.029036,2.1156,-0.00180349498511,2.5,0.03,9.80942769707
2017-11-20 07:45:23,48.4722,-42.2434,198.0,13.035,35.604,-0.0036610389655,9.93e-05,0.029036,2.1027,-0.000828632831,2.5,0.05,9.79738135373
2017-11-20 07:45:23,48.4722,-42.2434,200.0,13.03,35.603,-0.00366103896675,0.0001029,0.026962,2.1285,-0.00180349498511,2.5,0.04,9.7806932675
2017-11-20 07:45:23,48.4722,-42.2434,202.0,13.007,35.599,-0.00366103897178,0.000102,0.026962,2.0898,-0.00180349498511,2.5,0.04,9.75572477264
2017-11-20 07:45:23,48.4722,-42.2434,204.0,12.94,35.589,-0.00366103898158,9.9e-05,0.026962,2.0898,-0.00180349498511,2.5,0.09,9.72571684477
2017-11-20 07:45:23,48.4722,-42.2434,206.0,12.915,35.583,-0.00366103898539,9.93e-05,0.026962,2.1156,-0.00180349498511,2.5,0.07,9.70625858637
2017-11-20 07:45:23,48.4722,-42.2434,208.0,12.884,35.578,-0.00366103899093,9.81e-05,0.029036,2.0898,-0.00131606390806,2.5,0.07,9.69315049596
2017-11-20 07:45:23,48.4722,-42.2434,210.0,12.852,35.572,-0.00366103899593,9.93e-05,0.026962,2.1156,-0.00131606390806,2.5,0.07,9.67988187741
2017-11-20 07:45:23,48.4722,-42.2434,212.0,12.808,35.566,-0.00366103900269,9.87e-05,0.026962,2.1414,-0.00180349498511,2.5,0.06,9.65684962801
2017-11-20 07:45:23,48.4722,-42.2434,214.0,12.789,35.562,-0.0036610390061,9.99e-05,0.029036,2.1285,-0.00277835713922,2.5,0.05,9.62985046621
2017-11-20 07:45:23,48.4722,-42.2434,216.0,12.766,35.559,-0.00366103901029,9.9e-05,0.026962,2.1414,-0.00180349498511,2.5,0.05,9.60653977241
2017-11-20 07:45:23,48.4722,-42.2434,218.0,12.749,35.556,-0.0036610390136,0.0001029,0.026962,2.1543,-0.00180349498511,2.5,0.05,9.5840139686
2017-11-20 07:45:23,48.4722,-42.2434,220.0,12.7,35.549,-0.00366103902169,9.99e-05,0.03111,2.1285,-0.00277835713922,2.5,0.05,9.56417628147
2017-11-20 07:45:23,48.4722,-42.2434,222.0,12.641,35.539,-0.00366103902999,9.78e-05,0.03111,2.1543,-0.00326578821628,2.5,0.05,9.54843650345
2017-11-20 07:45:23,48.4722,-42.2434,224.0,12.619,35.536,-0.00366103903407,0.0001023,0.022814,2.1672,-0.00277835713922,2.5,0.04,9.53320301602
2017-11-20 07:45:23,48.4722,-42.2434,226.0,12.615,35.535,-0.00366103903531,9.96e-05,0.026962,2.1414,-0.00229092606217,2.5,0.05,9.51823567865
2017-11-20 07:45:23,48.4722,-42.2434,228.0,12.599,35.532,-0.0036610390392,0.0001002,0.026962,2.1543,-0.00229092606217,2.5,0.05,9.49429846686
2017-11-20 07:45:23,48.4722,-42.2434,230.0,12.542,35.525,-0.00366103904795,9.78e-05,0.03111,2.1543,-0.00277835713922,2.5,0.06,9.48371541165
2017-11-20 07:45:23,48.4722,-42.2434,232.0,12.47,35.512,-0.00366103905866,0.0001041,0.026962,2.1672,-0.00277835713922,2.5,0.07,9.46972467805
2017-11-20 07:45:23,48.4722,-42.2434,234.0,12.452,35.507,-0.00366103906225,9.81e-05,0.026962,2.1801,-0.00277835713922,2.5,0.04,9.44757845769
2017-11-20 07:45:23,48.4722,-42.2434,236.0,12.367,35.494,-0.00366103907749,9.84e-05,0.029036,2.1801,-0.00277835713922,2.5,0.06,9.40066212347
2017-11-20 07:45:23,48.4722,-42.2434,238.0,12.313,35.486,-0.00366103908392,9.75e-05,0.029036,2.1672,-0.00326578821628,2.5,0.07,9.35622976646
2017-11-20 07:45:23,48.4722,-42.2434,240.0,12.306,35.489,-0.00366103908563,9.54e-05,0.029036,2.1801,-0.00375321929333,2.5,0.05,9.32384960576
2017-11-20 07:45:23,48.4722,-42.2434,242.0,12.286,35.486,-0.00366103908884,9.99e-05,0.026962,2.193,-0.00326578821628,2.5,0.05,9.29512021583
2017-11-20 07:45:23,48.4722,-42.2434,244.0,12.273,35.484,-0.00366103909094,9.87e-05,0.024888,2.193,-0.00326578821628,2.5,0.05,9.25397154025
2017-11-20 07:45:23,48.4722,-42.2434,246.0,12.197,35.475,-0.00366103910284,9.66e-05,0.024888,2.193,nan,nan,nan,9.18152194363
2017-11-20 07:45:23,48.4722,-42.2434,248.0,12.16,35.474,-0.00366103910913,9.72e-05,0.03111,2.1801,nan,nan,nan,9.12349833809
2017-11-20 07:45:23,48.4722,-42.2434,250.0,12.164,35.476,-0.00366103910872,9.72e-05,0.029036,2.193,nan,nan,nan,9.08784462801
2017-11-20 07:45:23,48.4722,-42.2434,252.0,12.149,35.475,-0.00366103911154,9.66e-05,0.026962,2.1672,nan,nan,nan,9.04955692937
2017-11-20 07:45:23,48.4722,-42.2434,254.0,12.118,35.473,-0.00366103911693,9.87e-05,0.026962,2.2059,nan,nan,nan,9.01385028169
2017-11-20 07:45:23,48.4722,-42.2434,256.0,12.095,35.473,-0.00366103912104,9.63e-05,0.024888,2.193,nan,nan,nan,8.99039594779
2017-11-20 07:45:23,48.4722,-42.2434,258.0,12.085,35.475,-0.00366103912275,9.48e-05,0.026962,2.193,nan,nan,nan,8.98318498958
2017-11-20 07:45:23,48.4722,-42.2434,260.0,12.074,35.475,-0.00366103912504,9.72e-05,0.029036,2.1672,nan,nan,nan,8.97675627389
2017-11-20 07:45:23,48.4722,-42.2434,262.0,12.067,35.473,-0.00366103912681,9.48e-05,0.024888,2.2317,nan,nan,nan,8.97265799112
2017-11-20 07:45:23,48.4722,-42.2434,264.0,12.036,35.467,-0.00366103913226,9.93e-05,0.026962,2.1801,nan,nan,nan,8.97011150619
2017-11-20 07:45:23,48.4722,-42.2434,266.0,11.954,35.453,-0.0036610391463,0.0001038,0.029036,2.2188,nan,nan,nan,8.95750219021
2017-11-20 07:45:23,48.4722,-42.2434,268.0,11.882,35.438,-0.00366103915739,9.66e-05,0.026962,2.2059,nan,nan,nan,8.94756201224
2017-11-20 07:45:23,48.4722,-42.2434,270.0,11.818,35.428,-0.00366103916846,9.63e-05,0.029036,2.2317,nan,nan,nan,8.9486106482
2017-11-20 07:45:23,48.4722,-42.2434,272.0,11.727,35.417,-0.00366103918197,9.48e-05,0.029036,2.2188,nan,nan,nan,8.94204522716
2017-11-20 07:45:23,48.4722,-42.2434,274.0,11.677,35.41,-0.00366103919062,0.0001017,0.033184,2.2317,nan,nan,nan,8.93014244392
2017-11-20 07:45:23,48.4722,-42.2434,276.0,11.645,35.405,-0.0036610391956,9.51e-05,0.029036,2.2059,nan,nan,nan,8.92463812464
2017-11-20 07:45:23,48.4722,-42.2434,278.0,11.631,35.403,-0.00366103919831,9.6e-05,0.029036,2.2188,nan,nan,nan,8.91847796032
2017-11-20 07:45:23,48.4722,-42.2434,280.0,11.588,35.398,-0.00366103920625,9.36e-05,0.03111,2.2188,nan,nan,nan,8.91561956101
2017-11-20 07:45:23,48.4722,-42.2434,282.0,11.546,35.39,-0.00366103921341,9.54e-05,0.029036,2.2575,nan,nan,nan,8.91913774191
2017-11-20 07:45:23,48.4722,-42.2434,284.0,11.5,35.382,-0.00366103922091,9.93e-05,0.029036,2.2317,nan,nan,nan,8.91891780843
2017-11-20 07:45:23,48.4722,-42.2434,286.0,11.42,35.37,-0.00366103923496,9.72e-05,0.029036,2.2317,nan,nan,nan,8.91171846251
2017-11-20 07:45:23,48.4722,-42.2434,288.0,11.33,35.354,-0.0036610392479,9.72e-05,0.026962,2.2059,nan,nan,nan,8.89914952882
2017-11-20 07:45:23,48.4722,-42.2434,290.0,11.292,35.347,-0.00366103925404,9.48e-05,0.03111,2.2575,nan,nan,nan,8.88703916765
2017-11-20 07:45:23,48.4722,-42.2434,292.0,11.239,35.337,-0.00366103926264,9.51e-05,0.026962,2.2446,nan,nan,nan,8.86434954913
2017-11-20 07:45:23,48.4722,-42.2434,294.0,11.148,35.327,-0.00366103927694,9.6e-05,0.033184,2.2446,nan,nan,nan,8.82894623009
2017-11-20 07:45:23,48.4722,-42.2434,296.0,11.106,35.321,-0.00366103928362,9.84e-05,0.026962,2.2446,nan,nan,nan,8.79132671845
2017-11-20 07:45:23,48.4722,-42.2434,298.0,11.107,35.321,-0.0036610392834,9.84e-05,0.029036,2.2317,nan,nan,nan,8.74007620807
2017-11-20 07:45:23,48.4722,-42.2434,300.0,11.104,35.321,-0.00366103928478,9.6e-05,0.033184,2.2833,nan,nan,nan,8.66796636079
2017-11-20 07:45:23,48.4722,-42.2434,302.0,11.073,35.319,-0.00366103928985,9.54e-05,0.026962,2.2704,nan,nan,nan,8.64321583704
2017-11-20 07:45:23,48.4722,-42.2434,304.0,11.025,35.313,-0.00366103929769,9.57e-05,0.029036,2.2575,nan,nan,nan,8.67840077802
2017-11-20 07:45:23,48.4722,-42.2434,306.0,10.999,35.307,-0.00366103930207,9.54e-05,0.029036,2.2575,nan,nan,nan,8.71460693534
2017-11-20 07:45:23,48.4722,-42.2434,308.0,10.935,35.298,-0.00366103931258,9.78e-05,0.029036,2.2833,nan,nan,nan,8.69610837631
2017-11-20 07:45:23,48.4722,-42.2434,310.0,10.902,35.295,-0.00366103931824,9.51e-05,0.026962,2.2833,nan,nan,nan,8.65595273336
2017-11-20 07:45:23,48.4722,-42.2434,312.0,10.877,35.292,-0.00366103932211,9.48e-05,0.033184,2.2575,nan,nan,nan,8.61495336501
2017-11-20 07:45:23,48.4722,-42.2434,314.0,10.862,35.289,-0.00366103932515,9.9e-05,0.029036,2.2833,nan,nan,nan,8.57380882483
2017-11-20 07:45:23,48.4722,-42.2434,316.0,10.808,35.284,-0.00366103933415,9.6e-05,0.029036,2.2833,nan,nan,nan,8.54952341058
2017-11-20 07:45:23,48.4722,-42.2434,318.0,10.785,35.28,-0.00366103933845,9.69e-05,0.029036,2.2962,nan,nan,nan,8.52641290275
2017-11-20 07:45:23,48.4722,-42.2434,320.0,10.741,35.274,-0.00366103934511,9.54e-05,0.03111,2.2575,nan,nan,nan,8.46868925378
2017-11-20 07:45:23,48.4722,-42.2434,322.0,10.724,35.271,-0.00366103934833,9.72e-05,0.035258,2.2704,nan,nan,nan,8.38175958941
2017-11-20 07:45:23,48.4722,-42.2434,324.0,10.672,35.263,-0.00366103935678,9.69e-05,0.033184,2.2962,nan,nan,nan,8.26735885869
2017-11-20 07:45:23,48.4722,-42.2434,326.0,10.635,35.257,-0.0036610393636,9.42e-05,0.033184,2.3091,nan,nan,nan,8.12144658416
2017-11-20 07:45:23,48.4722,-42.2434,328.0,10.577,35.25,-0.00366103937349,9.51e-05,0.03111,2.3349,nan,nan,nan,7.99529738793
2017-11-20 07:45:23,48.4722,-42.2434,330.0,10.509,35.241,-0.00366103938464,9.75e-05,0.033184,2.3478,nan,nan,nan,7.89431919852
2017-11-20 07:45:23,48.4722,-42.2434,332.0,10.404,35.227,-0.0036610394002,9.45e-05,0.03111,2.3478,nan,nan,nan,7.85913486074
2017-11-20 07:45:23,48.4722,-42.2434,334.0,10.385,35.225,-0.00366103940289,9.48e-05,0.033184,2.3478,nan,nan,nan,7.87949849445
2017-11-20 07:45:23,48.4722,-42.2434,336.0,10.386,35.228,-0.00366103940237,9.6e-05,0.029036,2.3478,nan,nan,nan,7.90825979971
