datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-31 07:23:25,43.6727,-41.2483,0.4,22.784,35.024,-0.00366103743007,0.0001416,0.122366,1.4577,0.00160852255428,8.6,nan,14.3700282138
2018-08-31 07:23:25,43.6727,-41.2483,2.0,22.786,35.024,-0.0036610374251,0.0001398,0.120292,1.4448,0.00112109147722,5.4,nan,14.3760962333
2018-08-31 07:23:25,43.6727,-41.2483,4.0,22.788,35.024,-0.00366103742249,0.0001365,0.120292,1.4577,0.00112109147722,4.5,2.22,14.3725029134
2018-08-31 07:23:25,43.6727,-41.2483,6.0,22.778,35.022,-0.0036610374251,0.0001359,0.120292,1.4577,0.000633660400167,4.4,2.09,14.3756969162
2018-08-31 07:23:25,43.6727,-41.2483,8.0,22.673,35.005,-0.0036610374431,0.0001308,0.11407,1.4706,0.000633660400167,4.0,1.89,14.3798705125
2018-08-31 07:23:25,43.6727,-41.2483,10.0,22.482,34.981,-0.00366103746907,0.0001266,0.118218,1.4706,0.000633660400167,3.8,1.6,14.3667760481
2018-08-31 07:23:25,43.6727,-41.2483,12.3,22.436,35.0,-0.00366103747631,0.000126,0.11407,1.4706,0.00112109147722,3.1,1.37,14.3681127087
2018-08-31 07:23:25,43.6727,-41.2483,13.9,22.396,35.013,-0.00366103748389,0.0001275,0.12444,1.4706,0.000146229323111,3.1,1.42,14.371305407
2018-08-31 07:23:25,43.6727,-41.2483,15.9,22.367,35.021,-0.00366103749033,0.0001281,0.132736,1.4706,0.000633660400167,2.9,0.9,14.4073287827
2018-08-31 07:23:25,43.6727,-41.2483,18.0,22.242,35.058,-0.00366103751124,0.0001284,0.143106,1.4964,0.000146229323111,2.9,1.1,14.492729218
2018-08-31 07:23:25,43.6727,-41.2483,20.4,21.928,35.123,-0.0036610375579,0.0001287,0.163846,1.5093,0.000146229323111,2.7,0.71,14.5309837387
2018-08-31 07:23:25,43.6727,-41.2483,22.0,21.615,35.14,-0.00366103761553,0.0001356,0.194956,1.5609,-0.00131606390806,2.7,0.76,14.5916340009
2018-08-31 07:23:25,43.6727,-41.2483,23.6,21.083,35.128,-0.00366103769637,0.0001473,0.234362,1.5738,-0.000828632831,2.6,0.73,14.6144705598
2018-08-31 07:23:25,43.6727,-41.2483,25.6,19.473,35.112,-0.00366103794329,0.0001929,0.375394,1.677,-0.00326578821628,2.6,0.51,14.6040046472
2018-08-31 07:23:25,43.6727,-41.2483,28.2,18.754,35.154,-0.00366103805703,0.0002259,0.514352,1.7544,-0.00424065037039,2.5,0.35,14.4266093832
2018-08-31 07:23:25,43.6727,-41.2483,30.0,18.095,35.204,-0.0036610381578,0.0002331,0.624274,1.8189,-0.00424065037039,2.5,0.32,14.4590150467
2018-08-31 07:23:25,43.6727,-41.2483,32.1,17.926,35.245,-0.00366103818572,0.0002391,0.678198,1.8318,-0.0052155125245,2.5,0.31,14.2219128961
2018-08-31 07:23:25,43.6727,-41.2483,34.1,17.64,35.256,-0.00366103823581,0.0002109,0.775676,1.9221,-0.00619037467861,2.5,0.32,14.2266373298
2018-08-31 07:23:25,43.6727,-41.2483,36.0,17.195,35.405,-0.00366103830667,0.0001851,0.81923,2.0124,-0.00570294360156,2.4,0.23,13.884175397
2018-08-31 07:23:25,43.6727,-41.2483,37.8,16.695,35.464,-0.00366103839121,0.0001689,0.817156,2.0898,-0.00667780575567,2.4,0.19,13.4178065296
2018-08-31 07:23:25,43.6727,-41.2483,39.9,16.08,35.439,-0.0036610384826,0.0001857,1.217438,2.2188,-0.00667780575567,2.4,0.13,13.1518055768
2018-08-31 07:23:25,43.6727,-41.2483,41.9,15.899,35.444,-0.00366103851054,0.0001932,1.335656,2.2317,-0.00667780575567,2.3,0.1,13.0175321783
2018-08-31 07:23:25,43.6727,-41.2483,44.0,15.768,35.438,-0.00366103853206,0.0002088,1.536834,2.2317,-0.00667780575567,2.3,0.11,12.8846569099
2018-08-31 07:23:25,43.6727,-41.2483,46.0,15.557,35.447,-0.00366103856241,0.0002172,2.111332,2.2833,-0.00765266790978,2.5,0.08,12.7109378278
2018-08-31 07:23:25,43.6727,-41.2483,48.0,15.457,35.483,-0.00366103857964,0.0002199,2.335324,2.2962,-0.00765266790978,2.4,0.08,12.5545968285
2018-08-31 07:23:25,43.6727,-41.2483,50.0,15.249,35.483,-0.00366103861153,0.0002127,2.264808,2.2317,-0.00814009898683,2.5,0.07,12.4168584223
2018-08-31 07:23:25,43.6727,-41.2483,52.0,15.127,35.491,-0.00366103862925,0.0002106,1.995188,2.2446,-0.00765266790978,2.4,0.07,12.273469786
2018-08-31 07:23:25,43.6727,-41.2483,54.0,15.058,35.5,-0.00366103864136,0.0002022,1.717272,2.2575,-0.00716523683272,2.3,0.06,12.0700291485
2018-08-31 07:23:25,43.6727,-41.2483,56.0,14.899,35.527,-0.00366103866667,0.0001872,1.271362,2.2059,-0.00765266790978,2.5,0.06,11.8845498096
2018-08-31 07:23:25,43.6727,-41.2483,58.0,14.761,35.543,-0.0036610386858,0.000177,1.034926,2.1672,-0.00765266790978,2.5,0.08,11.7433591929
2018-08-31 07:23:25,43.6727,-41.2483,60.0,14.725,35.571,-0.00366103869111,0.0001668,0.78812,2.1414,-0.00716523683272,2.4,0.06,11.6436745593
2018-08-31 07:23:25,43.6727,-41.2483,62.0,14.627,35.577,-0.00366103870681,0.0001605,0.659532,2.1285,-0.00765266790978,2.4,0.04,11.5876649527
2018-08-31 07:23:25,43.6727,-41.2483,64.0,14.534,35.576,-0.0036610387207,0.0001527,0.537166,2.1027,-0.00716523683272,2.4,0.07,11.4686105308
2018-08-31 07:23:25,43.6727,-41.2483,66.0,14.463,35.584,-0.00366103873123,0.0001521,0.48739,2.1027,-0.00716523683272,2.4,0.04,11.3540283304
2018-08-31 07:23:25,43.6727,-41.2483,68.0,14.432,35.59,-0.00366103873616,0.0001416,0.421022,2.0898,-0.00765266790978,2.4,0.06,11.2130233307
2018-08-31 07:23:25,43.6727,-41.2483,70.0,14.368,35.594,-0.00366103874588,0.000147,0.367098,2.0898,-0.00814009898683,2.4,0.09,11.024491658
2018-08-31 07:23:25,43.6727,-41.2483,72.0,14.363,35.609,-0.00366103874512,0.000138,0.317322,2.0769,-0.00765266790978,2.4,0.05,10.8031473797
2018-08-31 07:23:25,43.6727,-41.2483,74.0,14.466,35.65,-0.00366103872797,0.0001287,0.275842,2.1027,-0.00765266790978,2.4,0.05,10.6418636692
2018-08-31 07:23:25,43.6727,-41.2483,76.0,14.529,35.68,-0.00366103872081,0.0001278,0.240584,2.1027,-0.00814009898683,2.4,0.08,10.5819262028
2018-08-31 07:23:25,43.6727,-41.2483,78.0,14.536,35.688,-0.00366103872065,0.0001221,0.2074,2.0898,-0.00765266790978,2.3,0.05,10.5850278844
2018-08-31 07:23:25,43.6727,-41.2483,80.0,14.482,35.677,-0.00366103872967,0.0001185,0.205326,2.0769,-0.00814009898683,2.4,0.06,10.5835443326
2018-08-31 07:23:25,43.6727,-41.2483,82.0,14.416,35.668,-0.00366103873911,0.0001194,0.19703,2.0898,-0.00765266790978,2.4,0.07,10.5449940416
2018-08-31 07:23:25,43.6727,-41.2483,84.0,14.366,35.672,-0.00366103874718,0.0001149,0.17629,2.0898,-0.00765266790978,2.4,0.06,10.5402963672
2018-08-31 07:23:25,43.6727,-41.2483,86.0,14.327,35.666,-0.00366103875166,0.0001146,0.180438,2.0769,-0.00765266790978,2.4,0.06,10.5587662575
2018-08-31 07:23:25,43.6727,-41.2483,88.0,14.344,35.677,-0.00366103874862,0.0001179,0.178364,2.0382,-0.00716523683272,2.4,0.08,10.5931244698
2018-08-31 07:23:25,43.6727,-41.2483,90.0,14.397,35.701,-0.003661038741,0.0001185,0.178364,2.0382,-0.00814009898683,2.3,0.06,10.5678477856
2018-08-31 07:23:25,43.6727,-41.2483,92.0,14.415,35.707,-0.00366103873839,0.0001248,0.16592,2.064,-0.00765266790978,2.4,0.06,10.5148393101
2018-08-31 07:23:25,43.6727,-41.2483,94.0,14.45,35.718,-0.0036610387333,0.0001215,0.15555,2.0382,-0.00814009898683,2.4,0.05,10.4555095696
2018-08-31 07:23:25,43.6727,-41.2483,96.0,14.467,35.724,-0.00366103873117,0.0001194,0.151402,2.0124,-0.00765266790978,2.5,0.05,10.3656349204
2018-08-31 07:23:25,43.6727,-41.2483,98.0,14.463,35.73,-0.00366103873154,0.0001179,0.141032,2.064,-0.00765266790978,2.4,0.06,10.2332249631
2018-08-31 07:23:25,43.6727,-41.2483,100.0,14.494,35.75,-0.00366103872721,0.0001128,0.122366,2.0253,-0.00716523683272,2.4,0.06,10.0463369949
2018-08-31 07:23:25,43.6727,-41.2483,102.0,14.578,35.787,-0.0036610387138,0.0001056,0.080886,2.064,-0.00814009898683,2.4,0.06,9.85878060424
2018-08-31 07:23:25,43.6727,-41.2483,104.0,14.666,35.826,-0.00366103870172,0.000105,0.06222,2.0511,-0.00765266790978,2.3,0.04,9.73363504914
2018-08-31 07:23:25,43.6727,-41.2483,105.9,14.677,35.837,-0.00366103870258,0.0001038,0.045628,2.0898,-0.00716523683272,2.3,0.09,9.68412063423
2018-08-31 07:23:25,43.6727,-41.2483,108.0,14.617,35.833,-0.00366103871245,0.000105,0.039406,2.064,-0.00716523683272,2.4,0.08,9.64997077228
2018-08-31 07:23:25,43.6727,-41.2483,110.0,14.569,35.829,-0.00366103871954,0.0001023,0.033184,2.0769,-0.00716523683272,2.4,0.08,9.65208208117
2018-08-31 07:23:25,43.6727,-41.2483,112.0,14.539,35.823,-0.00366103872438,0.0001026,0.03111,2.0769,-0.00765266790978,2.4,0.05,9.66174078224
2018-08-31 07:23:25,43.6727,-41.2483,114.0,14.52,35.818,-0.00366103872813,0.0001119,0.033184,2.1027,-0.00765266790978,2.4,0.04,9.67836857109
2018-08-31 07:23:25,43.6727,-41.2483,116.0,14.476,35.809,-0.00366103873553,0.0001017,0.033184,2.0898,-0.00765266790978,2.4,0.04,9.69412074175
2018-08-31 07:23:25,43.6727,-41.2483,118.0,14.437,35.801,-0.00366103874138,0.0001032,0.033184,2.1027,-0.00716523683272,2.4,0.06,9.71203040796
2018-08-31 07:23:25,43.6727,-41.2483,120.0,14.4,35.793,-0.00366103874771,0.0001023,0.033184,2.064,-0.00716523683272,2.5,0.06,9.75279230986
2018-08-31 07:23:25,43.6727,-41.2483,122.0,14.395,35.792,-0.00366103875012,0.0001002,0.033184,2.0898,-0.00765266790978,2.3,0.07,9.81478047437
2018-08-31 07:23:25,43.6727,-41.2483,124.0,14.264,35.767,-0.00366103877018,9.96e-05,0.035258,2.1027,-0.00716523683272,2.4,0.05,9.89251049629
2018-08-31 07:23:25,43.6727,-41.2483,126.0,14.231,35.756,-0.00366103877619,0.0001017,0.04148,2.0898,-0.00765266790978,2.4,0.05,9.98830946678
2018-08-31 07:23:25,43.6727,-41.2483,128.0,14.066,35.725,-0.00366103880222,0.0001041,0.045628,2.0898,-0.00765266790978,2.4,0.04,10.0688365758
2018-08-31 07:23:25,43.6727,-41.2483,130.0,13.938,35.697,-0.00366103882178,0.0001077,0.055998,2.0898,-0.00814009898683,2.4,0.05,10.1060460866
2018-08-31 07:23:25,43.6727,-41.2483,132.0,13.869,35.68,-0.00366103883232,0.0001041,0.066368,2.0898,-0.00814009898683,2.4,0.07,10.0624925257
2018-08-31 07:23:25,43.6727,-41.2483,134.0,13.795,35.672,-0.00366103884479,0.000102,0.05185,2.0769,-0.00814009898683,2.5,0.07,9.99208155311
2018-08-31 07:23:25,43.6727,-41.2483,136.0,13.764,35.667,-0.00366103884833,0.0001011,0.05185,2.0898,-0.00862753006389,2.4,0.08,9.93786583545
2018-08-31 07:23:25,43.6727,-41.2483,138.0,13.726,35.663,-0.00366103885439,0.0001026,0.045628,2.0898,-0.00814009898683,2.4,0.07,9.88524442796
2018-08-31 07:23:25,43.6727,-41.2483,140.0,13.666,35.654,-0.00366103886384,0.0001041,0.043554,2.1027,-0.00862753006389,2.4,0.06,9.81927458141
2018-08-31 07:23:25,43.6727,-41.2483,142.0,13.649,35.652,-0.0036610388668,0.0001008,0.039406,2.0898,-0.00862753006389,2.4,0.05,9.77089261371
2018-08-31 07:23:25,43.6727,-41.2483,144.0,13.646,35.655,-0.00366103886747,0.000108,0.04148,2.1027,-0.00911496114094,2.4,0.06,9.72815239662
2018-08-31 07:23:25,43.6727,-41.2483,146.0,13.68,35.67,-0.00366103886321,0.000105,0.037332,2.1543,-0.00911496114094,2.4,0.06,9.69897370759
2018-08-31 07:23:25,43.6727,-41.2483,148.0,13.676,35.675,-0.00366103886481,0.0001014,0.035258,2.1027,-0.00862753006389,2.4,0.05,9.69503045244
2018-08-31 07:23:25,43.6727,-41.2483,150.0,13.641,35.674,-0.00366103887059,0.0001011,0.033184,2.1285,-0.00911496114094,2.4,0.06,9.71932698053
2018-08-31 07:23:25,43.6727,-41.2483,152.0,13.62,35.671,-0.00366103887449,0.0001014,0.033184,2.064,-0.00911496114094,2.4,0.05,9.78866494887
2018-08-31 07:23:25,43.6727,-41.2483,154.0,13.575,35.663,-0.00366103888198,0.0001062,0.039406,2.1027,-0.00911496114094,2.4,0.05,9.87860499212
2018-08-31 07:23:25,43.6727,-41.2483,156.0,13.558,35.659,-0.0036610388859,0.0001083,0.035258,2.0898,-0.009602392218,2.3,0.06,9.95944695575
2018-08-31 07:23:25,43.6727,-41.2483,158.0,13.516,35.653,-0.00366103889288,0.0001101,0.039406,2.0769,-0.00911496114094,2.4,0.07,10.0220044822
2018-08-31 07:23:25,43.6727,-41.2483,160.0,13.513,35.654,-0.00366103889406,0.0001071,0.04148,2.1027,-0.0100898232951,2.3,0.1,10.0907606091
2018-08-31 07:23:25,43.6727,-41.2483,162.0,13.479,35.65,-0.00366103890167,0.0001083,0.045628,2.064,-0.009602392218,2.3,0.06,10.0548860254
2018-08-31 07:23:25,43.6727,-41.2483,164.0,13.343,35.624,-0.00366103892207,0.0001038,0.053924,2.0769,-0.00911496114094,2.4,0.04,10.0125434989
2018-08-31 07:23:25,43.6727,-41.2483,166.0,13.307,35.616,-0.00366103892893,0.000105,0.043554,2.1285,-0.0100898232951,2.4,0.03,10.0172726458
2018-08-31 07:23:25,43.6727,-41.2483,168.0,13.238,35.605,-0.00366103894049,0.0001029,0.047702,2.1156,-0.009602392218,2.4,0.04,10.0264232913
2018-08-31 07:23:25,43.6727,-41.2483,170.0,13.17,35.592,-0.00366103895211,0.0001041,0.045628,2.1027,-0.009602392218,2.4,0.04,9.99050964233
2018-08-31 07:23:25,43.6727,-41.2483,172.0,13.103,35.572,-0.00366103896365,0.0001089,0.047702,2.1285,-0.009602392218,2.4,0.06,9.92319780635
2018-08-31 07:23:25,43.6727,-41.2483,174.0,12.837,35.513,-0.00366103901145,0.0001029,0.039406,2.1414,-0.0105772543721,2.3,0.06,9.80125146254
2018-08-31 07:23:25,43.6727,-41.2483,176.0,12.345,35.405,-0.00366103908048,0.0001032,0.039406,2.193,-0.0100898232951,2.4,0.05,9.70109779061
2018-08-31 07:23:25,43.6727,-41.2483,178.0,12.264,35.386,-0.00366103909006,0.000108,0.033184,2.2059,-0.0105772543721,2.3,0.07,9.68724661946
2018-08-31 07:23:25,43.6727,-41.2483,180.0,12.245,35.382,-0.00366103909217,0.0001029,0.043554,2.2317,-0.0100898232951,2.4,0.06,9.68200097963
2018-08-31 07:23:25,43.6727,-41.2483,182.0,12.238,35.38,-0.0036610390928,0.0001008,0.039406,2.2446,-0.0105772543721,2.4,0.06,9.67534280402
2018-08-31 07:23:25,43.6727,-41.2483,184.0,12.239,35.382,-0.0036610390922,0.0001023,0.037332,2.2317,-0.0105772543721,2.4,0.07,9.66869008031
2018-08-31 07:23:25,43.6727,-41.2483,186.0,12.34,35.416,-0.00366103907704,0.0001014,0.039406,2.193,-0.0100898232951,2.4,0.04,9.67322543722
2018-08-31 07:23:25,43.6727,-41.2483,188.0,12.423,35.446,-0.00366103906483,0.0001008,0.035258,2.1543,-0.0105772543721,2.4,0.06,9.66083479064
2018-08-31 07:23:25,43.6727,-41.2483,190.0,12.447,35.453,-0.00366103906205,0.0001014,0.033184,2.1672,-0.009602392218,2.4,0.07,9.63409927915
2018-08-31 07:23:25,43.6727,-41.2483,192.0,12.46,35.455,-0.00366103906149,0.0001008,0.033184,2.1543,-0.0100898232951,2.4,0.08,9.58658687878
2018-08-31 07:23:25,43.6727,-41.2483,194.0,12.327,35.433,-0.00366103908231,0.0001029,0.033184,2.193,-0.0100898232951,2.4,0.06,9.52547829064
2018-08-31 07:23:25,43.6727,-41.2483,196.0,12.274,35.419,-0.00366103909051,9.93e-05,0.037332,2.193,-0.0105772543721,2.4,0.05,9.48607912837
2018-08-31 07:23:25,43.6727,-41.2483,198.0,12.215,35.405,-0.00366103910023,0.0001008,0.035258,2.2317,-0.0100898232951,2.4,0.03,9.44069970675
2018-08-31 07:23:25,43.6727,-41.2483,200.0,12.068,35.379,-0.00366103912233,0.0001008,0.035258,2.2317,-0.0100898232951,2.3,0.05,9.39715449993
2018-08-31 07:23:25,43.6727,-41.2483,202.0,12.004,35.367,-0.00366103913004,0.0001029,0.037332,2.2317,-0.0100898232951,2.3,0.04,9.37707389974
2018-08-31 07:23:25,43.6727,-41.2483,204.0,11.99,35.364,-0.0036610391322,0.0001002,0.037332,2.2575,-0.0100898232951,2.4,0.04,9.36798425962
2018-08-31 07:23:25,43.6727,-41.2483,206.0,11.967,35.36,-0.00366103913503,0.0001017,0.035258,2.2446,-0.0100898232951,2.3,0.04,9.36751840428
2018-08-31 07:23:25,43.6727,-41.2483,208.0,11.999,35.372,-0.00366103912939,0.0001014,0.037332,2.2575,-0.0100898232951,2.3,0.05,9.38804190259
2018-08-31 07:23:25,43.6727,-41.2483,210.0,12.06,35.389,-0.00366103912011,9.96e-05,0.04148,2.2446,-0.0100898232951,2.4,0.04,9.38687437489
2018-08-31 07:23:25,43.6727,-41.2483,212.0,12.07,35.391,-0.00366103911851,0.0001002,0.037332,2.2188,-0.00911496114094,2.4,0.05,9.38290606147
2018-08-31 07:23:25,43.6727,-41.2483,214.0,12.067,35.392,-0.00366103911852,0.0001047,0.039406,2.2446,-0.00862753006389,2.3,0.05,9.37932460747
2018-08-31 07:23:25,43.6727,-41.2483,216.0,12.059,35.391,-0.0036610391195,0.0001002,0.037332,2.2188,-0.009602392218,2.3,0.05,9.39481694211
2018-08-31 07:23:25,43.6727,-41.2483,218.0,12.054,35.393,-0.00366103911917,0.000123,0.039406,2.2317,-0.00862753006389,2.4,0.07,9.43511874934
2018-08-31 07:23:25,43.6727,-41.2483,220.0,12.142,35.422,-0.00366103910394,0.0001014,0.037332,2.193,-0.009602392218,2.4,0.05,9.50146029476
2018-08-31 07:23:25,43.6727,-41.2483,222.0,12.238,35.451,-0.00366103909022,0.0001005,0.037332,2.1414,-0.009602392218,2.4,0.05,9.59982338874
2018-08-31 07:23:25,43.6727,-41.2483,224.0,12.455,35.509,-0.00366103905695,9.87e-05,0.035258,2.1285,-0.00911496114094,2.4,0.06,9.73058867623
2018-08-31 07:23:25,43.6727,-41.2483,226.0,12.566,35.542,-0.00366103904218,9.93e-05,0.029036,2.1156,-0.00911496114094,2.4,0.07,9.81631927513
2018-08-31 07:23:25,43.6727,-41.2483,228.0,12.536,35.536,-0.0036610390489,9.93e-05,0.03111,2.1027,-0.00862753006389,2.4,0.06,9.90793326645
2018-08-31 07:23:25,43.6727,-41.2483,230.0,12.461,35.525,-0.00366103905903,0.0001026,0.03111,2.0769,-0.009602392218,2.3,0.06,9.97512064494
2018-08-31 07:23:25,43.6727,-41.2483,232.0,12.443,35.526,-0.00366103906099,0.000102,0.033184,2.0769,-0.0105772543721,2.4,0.06,10.0227618258
2018-08-31 07:23:25,43.6727,-41.2483,234.0,12.477,35.538,-0.00366103905582,0.0001008,0.026962,2.064,-0.009602392218,2.4,0.04,10.0495655989
2018-08-31 07:23:25,43.6727,-41.2483,236.0,12.51,35.546,-0.00366103905098,0.0001005,0.024888,2.0511,-0.0100898232951,2.4,0.05,10.0618583859
2018-08-31 07:23:25,43.6727,-41.2483,238.0,12.517,35.55,-0.00366103905141,9.96e-05,0.024888,2.0769,-0.0100898232951,2.4,0.04,10.0637609502
2018-08-31 07:23:25,43.6727,-41.2483,240.0,12.527,35.555,-0.0036610390496,0.0001008,0.024888,2.0769,-0.0105772543721,2.4,0.07,10.0621754499
2018-08-31 07:23:25,43.6727,-41.2483,242.0,12.541,35.559,-0.00366103904875,0.0001044,0.033184,2.0382,-0.0105772543721,2.4,0.04,10.0462737016
2018-08-31 07:23:25,43.6727,-41.2483,244.0,12.536,35.559,-0.00366103905016,9.9e-05,0.022814,2.0382,-0.0110646854492,2.3,0.04,10.0152797709
2018-08-31 07:23:25,43.6727,-41.2483,246.0,12.538,35.56,-0.0036610390505,0.000102,0.033184,2.0382,nan,nan,nan,9.97041542685
2018-08-31 07:23:25,43.6727,-41.2483,248.0,12.539,35.559,-0.00366103905164,0.0001029,0.02074,2.064,nan,nan,nan,9.89872588817
2018-08-31 07:23:25,43.6727,-41.2483,250.0,12.496,35.548,-0.0036610390624,0.0001002,0.026962,2.0511,nan,nan,nan,9.78805146708
2018-08-31 07:23:25,43.6727,-41.2483,252.0,12.307,35.512,-0.00366103908955,0.0001002,0.03111,2.1027,nan,nan,nan,9.68927066928
2018-08-31 07:23:25,43.6727,-41.2483,254.0,12.286,35.506,-0.00366103909198,0.0001017,0.022814,2.1027,nan,nan,nan,9.61134060775
2018-08-31 07:23:25,43.6727,-41.2483,256.0,12.255,35.496,-0.00366103909863,9.96e-05,0.024888,2.1156,nan,nan,nan,9.48607912837
2018-08-31 07:23:25,43.6727,-41.2483,258.0,12.07,35.459,-0.00366103912539,0.0001017,0.029036,2.1801,nan,nan,nan,9.34838372863
2018-08-31 07:23:25,43.6727,-41.2483,260.0,11.87,35.422,-0.00366103915585,0.0001056,0.029036,2.1801,nan,nan,nan,9.26109245224
2018-08-31 07:23:25,43.6727,-41.2483,262.0,11.829,35.412,-0.00366103916205,9.9e-05,0.026962,2.193,nan,nan,nan,9.22846951942
2018-08-31 07:23:25,43.6727,-41.2483,264.0,11.808,35.411,-0.00366103916503,9.78e-05,0.029036,2.1801,nan,nan,nan,9.21303657224
2018-08-31 07:23:25,43.6727,-41.2483,266.0,11.796,35.412,-0.00366103916721,9.75e-05,0.029036,2.2188,nan,nan,nan,9.22234987566
2018-08-31 07:23:25,43.6727,-41.2483,268.0,11.78,35.409,-0.00366103916967,9.78e-05,0.029036,2.2059,nan,nan,nan,9.24938081516
2018-08-31 07:23:25,43.6727,-41.2483,270.0,11.774,35.408,-0.00366103917036,9.63e-05,0.03111,2.1801,nan,nan,nan,9.29165892692
2018-08-31 07:23:25,43.6727,-41.2483,272.0,11.757,35.406,-0.00366103917299,9.81e-05,0.03111,2.2188,nan,nan,nan,9.34635083606
2018-08-31 07:23:25,43.6727,-41.2483,274.0,11.762,35.409,-0.00366103917243,9.81e-05,0.03111,2.1801,nan,nan,nan,9.4424629247
2018-08-31 07:23:25,43.6727,-41.2483,276.0,11.857,35.434,-0.00366103915763,9.84e-05,0.024888,2.1801,nan,nan,nan,9.53058766275
2018-08-31 07:23:25,43.6727,-41.2483,278.0,11.882,35.443,-0.00366103915348,9.84e-05,0.029036,2.1543,nan,nan,nan,9.59167527749
2018-08-31 07:23:25,43.6727,-41.2483,280.0,11.933,35.456,-0.00366103914601,0.0001005,0.029036,2.1543,nan,nan,nan,9.65902311052
2018-08-31 07:23:25,43.6727,-41.2483,282.0,12.043,35.484,-0.00366103913099,9.87e-05,0.026962,2.0898,nan,nan,nan,9.70808082508
2018-08-31 07:23:25,43.6727,-41.2483,284.0,12.163,35.515,-0.00366103911384,0.0001005,0.022814,2.064,nan,nan,nan,9.63851896424
2018-08-31 07:23:25,43.6727,-41.2483,286.0,12.17,35.516,-0.00366103911392,0.0001005,0.03111,2.0511,nan,nan,nan,9.48312459141
2018-08-31 07:23:25,43.6727,-41.2483,288.0,12.138,35.508,-0.00366103912231,0.0001014,0.03111,2.1027,nan,nan,nan,9.27006016137
2018-08-31 07:23:25,43.6727,-41.2483,290.0,11.794,35.431,-0.00366103917475,9.84e-05,0.033184,2.1672,nan,nan,nan,9.07829711141
2018-08-31 07:23:25,43.6727,-41.2483,292.0,11.516,35.38,-0.00366103921449,9.72e-05,0.033184,2.2317,nan,nan,nan,9.01401727344
2018-08-31 07:23:25,43.6727,-41.2483,294.0,11.55,35.384,-0.00366103920961,9.78e-05,0.033184,2.2317,nan,nan,nan,9.02499095138
2018-08-31 07:23:25,43.6727,-41.2483,296.0,11.551,35.385,-0.00366103920943,9.9e-05,0.029036,2.2446,nan,nan,nan,9.02069989649
2018-08-31 07:23:25,43.6727,-41.2483,298.0,11.566,35.388,-0.00366103920739,9.93e-05,0.035258,2.2188,nan,nan,nan,9.0181932371
2018-08-31 07:23:25,43.6727,-41.2483,300.0,11.573,35.391,-0.00366103920679,9.69e-05,0.03111,2.2188,nan,nan,nan,8.99961357706
2018-08-31 07:23:25,43.6727,-41.2483,302.0,11.572,35.392,-0.00366103920724,9.72e-05,0.029036,2.2059,nan,nan,nan,8.9765346895
2018-08-31 07:23:25,43.6727,-41.2483,304.0,11.612,35.402,-0.00366103920058,9.99e-05,0.026962,2.2188,nan,nan,nan,8.93427326915
2018-08-31 07:23:25,43.6727,-41.2483,306.0,11.706,35.426,-0.00366103918828,9.81e-05,0.029036,2.193,nan,nan,nan,8.83057662442
2018-08-31 07:23:25,43.6727,-41.2483,308.0,11.71,35.425,-0.00366103919118,9.63e-05,0.029036,2.2059,nan,nan,nan,8.63976996591
2018-08-31 07:23:25,43.6727,-41.2483,310.0,11.485,35.382,-0.00366103922549,9.78e-05,0.035258,2.2704,nan,nan,nan,8.45885339946
2018-08-31 07:23:25,43.6727,-41.2483,312.0,11.295,35.341,-0.00366103925416,9.72e-05,0.029036,2.2833,nan,nan,nan,8.34825071739
2018-08-31 07:23:25,43.6727,-41.2483,314.0,11.162,35.315,-0.00366103927373,9.72e-05,0.033184,2.3091,nan,nan,nan,8.28805425282
2018-08-31 07:23:25,43.6727,-41.2483,316.0,11.116,35.307,-0.00366103927928,9.63e-05,0.03111,2.322,nan,nan,nan,8.27562998893
2018-08-31 07:23:25,43.6727,-41.2483,318.0,11.181,35.329,-0.00366103927054,9.66e-05,0.033184,2.322,nan,nan,nan,8.28350634229
2018-08-31 07:23:25,43.6727,-41.2483,320.0,11.181,35.33,-0.00366103927052,0.0001014,0.033184,2.2833,nan,nan,nan,8.29260499119
2018-08-31 07:23:25,43.6727,-41.2483,322.0,11.258,35.351,-0.00366103925758,9.63e-05,0.029036,2.2962,nan,nan,nan,8.30247463725
2018-08-31 07:23:25,43.6727,-41.2483,324.0,11.341,35.378,-0.00366103924795,9.72e-05,0.03111,2.2704,nan,nan,nan,8.27562998892
2018-08-31 07:23:25,43.6727,-41.2483,326.0,11.324,35.374,-0.00366103925101,9.72e-05,0.037332,2.2446,nan,nan,nan,8.22739633314
2018-08-31 07:23:25,43.6727,-41.2483,328.0,11.289,35.365,-0.00366103925761,9.57e-05,0.029036,2.2833,nan,nan,nan,8.1722127889
2018-08-31 07:23:25,43.6727,-41.2483,330.0,11.208,35.351,-0.00366103927157,0.0001044,0.03111,2.3091,nan,nan,nan,8.10190956805
2018-08-31 07:23:25,43.6727,-41.2483,332.0,11.117,35.333,-0.00366103928609,9.63e-05,0.03111,2.2962,nan,nan,nan,8.04909022183
2018-08-31 07:23:25,43.6727,-41.2483,334.0,11.026,35.318,-0.00366103930058,9.63e-05,0.033184,2.3091,nan,nan,nan,8.00088198309
