datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-29 07:53:32,48.2537,-39.8723,0.3,14.908,34.714,-0.00366103865702,0.0002727,1.33773,1.9479,-0.00326578821628,10.9,nan,12.6638406027
2017-09-29 07:53:32,48.2537,-39.8723,2.1,14.907,34.714,-0.00366103865766,0.000243,1.360544,1.9479,-0.00326578821628,8.9,nan,12.6660379624
2017-09-29 07:53:32,48.2537,-39.8723,4.0,14.908,34.714,-0.00366103865783,0.0002439,1.354322,1.935,-0.00326578821628,6.6,nan,12.6624548289
2017-09-29 07:53:32,48.2537,-39.8723,6.0,14.908,34.714,-0.00366103865783,0.0002451,1.377136,1.9479,-0.00326578821628,5.2,nan,12.6635363917
2017-09-29 07:53:32,48.2537,-39.8723,8.0,14.908,34.714,-0.00366103865785,0.0002427,1.370914,1.9479,-0.00375321929333,4.6,1.91,12.6611030432
2017-09-29 07:53:32,48.2537,-39.8723,10.0,14.908,34.714,-0.00366103865794,0.0002421,1.37921,1.9479,-0.00375321929333,3.6,1.64,12.65792708
2017-09-29 07:53:32,48.2537,-39.8723,12.2,14.908,34.715,-0.00366103865801,0.0002457,1.366766,1.9479,-0.00326578821628,4.6,2.31,12.6565590299
2017-09-29 07:53:32,48.2537,-39.8723,14.0,14.906,34.715,-0.00366103865832,0.0002424,1.418616,1.935,-0.00375321929333,3.2,1.51,12.6555120094
2017-09-29 07:53:32,48.2537,-39.8723,15.9,14.905,34.716,-0.00366103865856,0.0002451,1.393728,1.935,-0.00326578821628,4.3,2.09,12.6523040945
2017-09-29 07:53:32,48.2537,-39.8723,18.0,14.904,34.716,-0.00366103865881,0.0002475,1.387506,1.9608,-0.00326578821628,3.4,1.55,12.6499072855
2017-09-29 07:53:32,48.2537,-39.8723,20.0,14.904,34.716,-0.00366103865886,0.0002436,1.38958,1.9479,-0.00326578821628,3.0,1.52,12.6471567413
2017-09-29 07:53:32,48.2537,-39.8723,22.0,14.907,34.715,-0.0036610386585,0.0002484,1.437282,1.935,-0.00326578821628,2.5,0.92,12.6455034114
2017-09-29 07:53:32,48.2537,-39.8723,24.0,14.909,34.715,-0.00366103865831,0.0002418,1.439356,1.935,-0.00375321929333,2.8,0.61,12.6410509308
2017-09-29 07:53:32,48.2537,-39.8723,26.0,14.908,34.715,-0.00366103865851,0.0002424,1.395802,1.9479,-0.00424065037039,2.7,0.67,12.6385220135
2017-09-29 07:53:32,48.2537,-39.8723,28.0,14.902,34.718,-0.00366103865947,0.0002442,1.43106,1.9479,-0.00326578821628,2.7,0.63,12.6332302601
2017-09-29 07:53:32,48.2537,-39.8723,30.0,14.895,34.721,-0.00366103866067,0.0002457,1.395802,1.9479,-0.00277835713922,2.6,0.45,12.6307370491
2017-09-29 07:53:32,48.2537,-39.8723,32.1,14.895,34.721,-0.00366103866086,0.0002463,1.428986,1.935,-0.00375321929333,2.5,0.58,12.6313266025
2017-09-29 07:53:32,48.2537,-39.8723,33.9,14.899,34.719,-0.00366103866046,0.0002445,1.404098,1.935,-0.00326578821628,2.4,0.37,12.6216792365
2017-09-29 07:53:32,48.2537,-39.8723,36.0,14.893,34.722,-0.00366103866165,0.0002418,1.416542,1.9221,-0.00326578821628,2.5,0.31,12.6175908153
2017-09-29 07:53:32,48.2537,-39.8723,38.0,14.889,34.724,-0.00366103866227,0.0002406,1.424838,1.9479,-0.00375321929333,2.5,0.36,12.6086459945
2017-09-29 07:53:32,48.2537,-39.8723,40.0,14.882,34.729,-0.00366103866357,0.0002409,1.364692,1.935,-0.00424065037039,2.4,0.32,12.6015061008
2017-09-29 07:53:32,48.2537,-39.8723,42.0,14.882,34.73,-0.00366103866395,0.0002433,1.333582,1.9479,-0.00424065037039,2.4,0.29,12.5956301021
2017-09-29 07:53:32,48.2537,-39.8723,44.0,14.881,34.731,-0.00366103866427,0.0002385,1.319064,1.935,-0.00424065037039,2.4,0.35,12.5922739745
2017-09-29 07:53:32,48.2537,-39.8723,46.0,14.881,34.732,-0.00366103866456,0.0002394,1.319064,1.935,-0.00277835713922,2.4,0.29,12.5861687797
2017-09-29 07:53:32,48.2537,-39.8723,48.0,14.881,34.733,-0.00366103866491,0.00024,1.294176,1.9479,-0.00326578821628,2.4,0.17,12.5788609847
2017-09-29 07:53:32,48.2537,-39.8723,50.0,14.881,34.734,-0.00366103866513,0.000237,1.30662,1.935,-0.00375321929333,2.4,0.09,12.5790285334
2017-09-29 07:53:32,48.2537,-39.8723,52.0,14.882,34.733,-0.00366103866537,0.0002367,1.319064,1.9479,-0.00326578821628,2.4,0.08,12.5710898864
2017-09-29 07:53:32,48.2537,-39.8723,54.0,14.882,34.734,-0.00366103866585,0.0002373,1.31699,1.9221,-0.00375321929333,2.4,0.14,12.5679764848
2017-09-29 07:53:32,48.2537,-39.8723,56.1,14.865,34.735,-0.00366103867333,0.0002295,1.238178,1.9479,-0.00375321929333,2.4,0.19,12.4985024169
2017-09-29 07:53:32,48.2537,-39.8723,57.5,14.167,34.761,-0.00366103880358,0.0001878,0.59109,2.1156,-0.00619037467861,2.5,0.21,11.8882746096
2017-09-29 07:53:32,48.2537,-39.8723,59.9,12.186,34.825,-0.00366103912418,0.000147,0.306952,2.3091,-0.00716523683272,2.3,0.13,11.0967541005
2017-09-29 07:53:32,48.2537,-39.8723,61.9,11.39,34.859,-0.00366103924532,0.0001326,0.246806,2.322,-0.00814009898683,2.3,0.13,10.9238526448
2017-09-29 07:53:32,48.2537,-39.8723,64.0,11.252,34.861,-0.0036610392676,0.0001284,0.234362,2.322,-0.00716523683272,2.4,0.11,10.8726976412
2017-09-29 07:53:32,48.2537,-39.8723,66.0,10.932,34.873,-0.00366103931782,0.0001212,0.18666,2.322,-0.00765266790978,2.4,0.07,10.8088611186
2017-09-29 07:53:32,48.2537,-39.8723,68.0,10.651,34.884,-0.00366103936283,0.0001167,0.170068,2.2962,-0.00765266790978,2.4,0.07,10.7571171308
2017-09-29 07:53:32,48.2537,-39.8723,70.0,10.543,34.891,-0.003661039384,0.0001173,0.143106,2.3091,-0.00814009898683,2.3,0.13,10.7390307519
2017-09-29 07:53:32,48.2537,-39.8723,72.0,10.324,34.894,-0.00366103941901,0.0001137,0.11407,2.3091,-0.00862753006389,2.4,0.08,10.7065940358
2017-09-29 07:53:32,48.2537,-39.8723,74.0,10.247,34.896,-0.00366103943111,0.0001113,0.097478,2.3091,-0.00911496114094,2.4,0.07,10.6863736957
2017-09-29 07:53:32,48.2537,-39.8723,76.0,10.121,34.9,-0.0036610394507,0.0001092,0.085034,2.2704,-0.00911496114094,2.5,0.08,10.6659279419
2017-09-29 07:53:32,48.2537,-39.8723,78.0,10.008,34.896,-0.00366103946867,0.000108,0.074664,2.2833,-0.00911496114094,2.4,0.06,10.6422709833
2017-09-29 07:53:32,48.2537,-39.8723,80.0,9.885,34.893,-0.00366103948844,0.0001077,0.068442,2.2704,-0.00911496114094,2.4,0.07,10.628527926
2017-09-29 07:53:32,48.2537,-39.8723,82.0,9.831,34.892,-0.00366103949773,0.0001074,0.060146,2.2962,-0.00911496114094,2.4,0.07,10.6192199921
2017-09-29 07:53:32,48.2537,-39.8723,84.0,9.789,34.892,-0.00366103950475,0.0001071,0.060146,2.2704,-0.00911496114094,2.3,0.05,10.6027152315
2017-09-29 07:53:32,48.2537,-39.8723,86.0,9.727,34.888,-0.0036610395147,0.0001062,0.055998,2.2962,-0.00911496114094,2.4,0.07,10.5867815016
2017-09-29 07:53:32,48.2537,-39.8723,88.0,9.684,34.887,-0.00366103952162,0.0001065,0.049776,2.2833,-0.00911496114094,2.4,0.08,10.5654923981
2017-09-29 07:53:32,48.2537,-39.8723,90.0,9.628,34.884,-0.00366103953076,0.0001065,0.053924,2.2704,-0.0100898232951,2.4,0.05,10.5423764504
2017-09-29 07:53:32,48.2537,-39.8723,92.0,9.55,34.882,-0.00366103954344,0.0001062,0.05185,2.2575,-0.00862753006389,2.4,0.07,10.5048779784
2017-09-29 07:53:32,48.2537,-39.8723,94.0,9.467,34.883,-0.00366103955718,0.0001059,0.04148,2.2833,-0.009602392218,2.3,0.06,10.4553102741
2017-09-29 07:53:32,48.2537,-39.8723,96.0,9.39,34.881,-0.00366103956986,0.0001047,0.04148,2.2704,-0.0100898232951,2.3,0.06,10.406027609
2017-09-29 07:53:32,48.2537,-39.8723,98.0,9.366,34.885,-0.00366103957469,0.0001074,0.039406,2.2575,-0.0100898232951,2.3,0.04,10.3572903308
2017-09-29 07:53:32,48.2537,-39.8723,100.0,9.295,34.886,-0.00366103958625,0.0001053,0.039406,2.2704,-0.0100898232951,2.3,0.04,10.2760480179
2017-09-29 07:53:32,48.2537,-39.8723,102.0,9.234,34.888,-0.00366103959607,0.0001152,0.043554,2.2704,-0.009602392218,2.4,0.04,10.1928720522
2017-09-29 07:53:32,48.2537,-39.8723,104.0,9.169,34.885,-0.00366103960749,0.0001041,0.039406,2.2704,-0.0105772543721,2.4,0.04,10.0673135645
2017-09-29 07:53:32,48.2537,-39.8723,106.0,9.1,34.879,-0.00366103961821,0.0001059,0.04148,2.3091,-0.009602392218,2.4,0.05,9.95913378434
2017-09-29 07:53:32,48.2537,-39.8723,108.0,9.06,34.879,-0.00366103962398,0.0001062,0.037332,2.322,-0.0100898232951,2.3,0.05,9.83752251517
2017-09-29 07:53:32,48.2537,-39.8723,110.0,9.049,34.885,-0.00366103962732,0.0001062,0.037332,2.322,-0.009602392218,2.3,0.04,9.73058867648
2017-09-29 07:53:32,48.2537,-39.8723,112.0,9.042,34.889,-0.00366103962773,0.0001062,0.033184,2.3607,-0.0100898232951,2.3,0.06,9.61836696476
2017-09-29 07:53:32,48.2537,-39.8723,114.0,9.047,34.898,-0.00366103962761,0.0001065,0.035258,2.3865,-0.009602392218,2.3,0.05,9.54938955462
2017-09-29 07:53:32,48.2537,-39.8723,116.0,8.961,34.888,-0.00366103964166,0.0001056,0.033184,2.3736,-0.0100898232951,2.3,0.04,9.51538791521
2017-09-29 07:53:32,48.2537,-39.8723,118.0,8.846,34.873,-0.00366103965956,0.0001056,0.035258,2.3994,-0.00862753006389,2.3,0.07,9.48105706366
2017-09-29 07:53:32,48.2537,-39.8723,120.0,8.808,34.869,-0.00366103966548,0.0001071,0.037332,2.3865,-0.009602392218,2.4,0.05,9.45717155292
2017-09-29 07:53:32,48.2537,-39.8723,122.0,8.798,34.868,-0.0036610396677,0.0001068,0.033184,2.3736,-0.0105772543721,2.4,0.05,9.43230037968
2017-09-29 07:53:32,48.2537,-39.8723,124.0,8.758,34.868,-0.00366103967435,0.0001062,0.035258,2.4123,-0.0105772543721,2.3,0.04,9.40639456538
2017-09-29 07:53:32,48.2537,-39.8723,126.0,8.738,34.868,-0.0036610396769,0.0001056,0.037332,2.3865,-0.0100898232951,2.3,0.05,9.38302274856
2017-09-29 07:53:32,48.2537,-39.8723,128.0,8.735,34.869,-0.00366103967722,0.0001083,0.037332,2.3994,-0.0105772543721,2.3,0.07,9.36408356446
2017-09-29 07:53:32,48.2537,-39.8723,130.0,8.741,34.872,-0.00366103967643,0.0001062,0.033184,2.3736,-0.0105772543721,2.3,0.06,9.32923712557
2017-09-29 07:53:32,48.2537,-39.8723,132.0,8.782,34.885,-0.00366103967023,0.0001071,0.029036,2.3865,-0.0105772543721,2.4,0.08,9.31013666628
2017-09-29 07:53:32,48.2537,-39.8723,134.0,8.829,34.899,-0.00366103966285,0.0001065,0.04148,2.3865,-0.0105772543721,2.3,0.08,9.28935224298
2017-09-29 07:53:32,48.2537,-39.8723,136.0,8.835,34.907,-0.00366103966203,0.0001083,0.039406,2.3736,-0.0115521165262,2.3,0.04,9.27207354835
2017-09-29 07:53:32,48.2537,-39.8723,138.0,8.838,34.91,-0.00366103966178,0.0001059,0.039406,2.3607,-0.0100898232951,2.3,0.04,9.26143717589
2017-09-29 07:53:32,48.2537,-39.8723,140.0,8.837,34.91,-0.00366103966221,0.000105,0.035258,2.3478,-0.0100898232951,2.3,0.05,9.26258636283
2017-09-29 07:53:32,48.2537,-39.8723,142.0,8.834,34.91,-0.00366103966354,0.0001065,0.035258,2.3865,-0.0105772543721,2.4,0.06,9.25483259923
2017-09-29 07:53:32,48.2537,-39.8723,144.0,8.795,34.907,-0.00366103967105,0.0001053,0.037332,2.3865,-0.0110646854492,2.3,0.05,9.25167584365
2017-09-29 07:53:32,48.2537,-39.8723,146.0,8.732,34.901,-0.00366103968148,0.0001062,0.035258,2.3994,-0.0100898232951,2.3,0.04,9.24164002718
2017-09-29 07:53:32,48.2537,-39.8723,148.0,8.666,34.895,-0.00366103969134,0.0001065,0.04148,2.3478,-0.0105772543721,2.3,0.04,9.20666646138
2017-09-29 07:53:32,48.2537,-39.8723,150.0,8.623,34.893,-0.00366103969708,0.0001053,0.035258,2.3994,-0.0110646854492,2.4,0.07,9.16833822858
2017-09-29 07:53:32,48.2537,-39.8723,152.0,8.605,34.893,-0.00366103970027,0.0001056,0.033184,2.4252,-0.0110646854492,2.4,0.03,9.1230467201
2017-09-29 07:53:32,48.2537,-39.8723,154.0,8.582,34.893,-0.00366103970423,0.0001062,0.033184,2.3736,-0.0105772543721,2.4,0.05,9.06932190368
2017-09-29 07:53:32,48.2537,-39.8723,156.0,8.561,34.893,-0.0036610397077,0.0001062,0.033184,2.3865,-0.0100898232951,2.4,0.05,9.02097846448
2017-09-29 07:53:32,48.2537,-39.8723,158.1,8.557,34.894,-0.00366103970832,0.0001068,0.035258,2.3865,-0.0105772543721,2.3,0.05,8.96620483939
2017-09-29 07:53:32,48.2537,-39.8723,160.1,8.563,34.904,-0.00366103970748,0.0001092,0.037332,2.3736,-0.0105772543721,2.3,0.05,8.92326266026
2017-09-29 07:53:32,48.2537,-39.8723,162.0,8.541,34.906,-0.0036610397111,0.0001074,0.035258,2.4123,-0.0100898232951,2.3,0.05,8.89827211873
2017-09-29 07:53:32,48.2537,-39.8723,164.0,8.519,34.907,-0.00366103971476,0.0001104,0.03111,2.4123,-0.0105772543721,2.3,0.07,8.88375458431
2017-09-29 07:53:32,48.2537,-39.8723,166.0,8.499,34.905,-0.00366103971809,0.0001074,0.039406,2.3865,-0.009602392218,2.4,0.04,8.85998336366
2017-09-29 07:53:32,48.2537,-39.8723,168.0,8.484,34.905,-0.00366103972083,0.0001089,0.03111,2.3865,-0.0105772543721,2.4,0.05,8.84290279136
2017-09-29 07:53:32,48.2537,-39.8723,169.9,8.508,34.914,-0.00366103971568,0.0001092,0.037332,2.3865,-0.0110646854492,2.4,0.07,8.82840284283
2017-09-29 07:53:32,48.2537,-39.8723,172.0,8.555,34.928,-0.00366103970922,0.0001071,0.037332,2.4252,-0.0100898232951,2.3,0.06,8.82044121991
2017-09-29 07:53:32,48.2537,-39.8723,174.0,8.536,34.929,-0.00366103971289,0.0001068,0.04148,2.3736,-0.0105772543721,2.3,0.09,8.80814040295
2017-09-29 07:53:32,48.2537,-39.8723,176.0,8.484,34.926,-0.00366103972125,0.000108,0.035258,2.3607,-0.0100898232951,2.3,0.04,8.79478819095
2017-09-29 07:53:32,48.2537,-39.8723,178.0,8.443,34.922,-0.00366103972788,0.0001059,0.037332,2.3607,-0.0105772543721,2.3,0.05,8.79587022382
2017-09-29 07:53:32,48.2537,-39.8723,180.0,8.452,34.929,-0.00366103972645,0.0001077,0.03111,2.3865,-0.0110646854492,2.4,0.07,8.79451770676
2017-09-29 07:53:32,48.2537,-39.8723,182.0,8.452,34.932,-0.00366103972694,0.0001092,0.037332,2.3736,-0.0110646854492,2.4,0.04,8.7908184474
2017-09-29 07:53:32,48.2537,-39.8723,184.0,8.438,34.932,-0.00366103972934,0.0001107,0.039406,2.3736,-0.0105772543721,2.4,0.05,8.79262458635
2017-09-29 07:53:32,48.2537,-39.8723,186.0,8.426,34.932,-0.00366103973143,0.0001068,0.03111,2.3736,-0.0110646854492,2.3,0.05,8.78649410768
2017-09-29 07:53:32,48.2537,-39.8723,188.0,8.413,34.932,-0.00366103973366,0.0001104,0.03111,2.3865,-0.0110646854492,2.3,0.07,8.77210096228
2017-09-29 07:53:32,48.2537,-39.8723,190.0,8.403,34.932,-0.00366103973533,0.0001098,0.033184,2.3736,-0.0110646854492,2.3,0.06,8.76024413437
2017-09-29 07:53:32,48.2537,-39.8723,192.0,8.398,34.932,-0.0036610397362,0.0001074,0.03111,2.3736,-0.0105772543721,2.3,0.08,8.74338544901
2017-09-29 07:53:32,48.2537,-39.8723,194.0,8.399,34.933,-0.00366103973632,0.0001083,0.033184,2.4252,-0.0105772543721,2.3,0.03,8.70444316659
2017-09-29 07:53:32,48.2537,-39.8723,196.0,8.395,34.938,-0.00366103973724,0.0001065,0.037332,2.3865,-0.0110646854492,2.3,0.05,8.67598254198
2017-09-29 07:53:32,48.2537,-39.8723,198.0,8.394,34.943,-0.00366103973748,0.0001083,0.03111,2.3865,-0.0110646854492,2.3,0.05,8.65329743655
2017-09-29 07:53:32,48.2537,-39.8723,200.0,8.41,34.949,-0.00366103973548,0.0001083,0.033184,2.3736,-0.0110646854492,2.3,0.05,8.63314772312
2017-09-29 07:53:32,48.2537,-39.8723,202.0,8.412,34.95,-0.00366103973543,0.0001122,0.04148,2.3865,-0.0115521165262,2.3,0.06,8.623272876
2017-09-29 07:53:32,48.2537,-39.8723,204.0,8.42,34.953,-0.00366103973455,0.000108,0.039406,2.3865,-0.0105772543721,2.3,0.05,8.61622131041
2017-09-29 07:53:32,48.2537,-39.8723,206.0,8.43,34.959,-0.0036610397336,0.0001092,0.03111,2.3865,-0.0115521165262,2.3,0.04,8.63879480601
2017-09-29 07:53:32,48.2537,-39.8723,208.0,8.397,34.955,-0.00366103973918,0.000108,0.033184,2.4123,-0.0105772543721,2.4,0.05,8.66498774821
2017-09-29 07:53:32,48.2537,-39.8723,210.0,8.339,34.946,-0.00366103974936,0.000108,0.033184,2.3994,-0.0100898232951,2.3,0.06,8.71059329025
2017-09-29 07:53:32,48.2537,-39.8723,212.0,8.271,34.936,-0.00366103976192,0.0001077,0.037332,2.3994,-0.0105772543721,2.3,0.05,8.7661702357
2017-09-29 07:53:32,48.2537,-39.8723,214.0,8.216,34.924,-0.00366103977018,0.000108,0.033184,2.4123,-0.0105772543721,2.4,0.04,8.81030841863
2017-09-29 07:53:32,48.2537,-39.8723,216.0,8.145,34.915,-0.00366103978134,0.0001095,0.033184,2.3478,-0.0110646854492,2.3,0.06,8.87800994705
2017-09-29 07:53:32,48.2537,-39.8723,218.0,7.999,34.893,-0.00366103980515,0.0001104,0.033184,2.3865,-0.0110646854492,2.3,0.04,8.90787424734
2017-09-29 07:53:32,48.2537,-39.8723,220.0,7.934,34.884,-0.00366103981579,0.0001068,0.033184,2.3607,-0.0110646854492,2.3,0.07,8.92766501309
2017-09-29 07:53:32,48.2537,-39.8723,222.0,7.879,34.878,-0.00366103982562,0.0001101,0.035258,2.3865,-0.0115521165262,2.4,0.1,8.91748839437
2017-09-29 07:53:32,48.2537,-39.8723,224.0,7.816,34.872,-0.00366103983598,0.0001068,0.035258,2.3736,-0.0100898232951,2.4,0.08,8.90567841629
2017-09-29 07:53:32,48.2537,-39.8723,226.0,7.746,34.867,-0.00366103984748,0.0001071,0.037332,2.3994,-0.0105772543721,2.4,0.07,8.8714499158
2017-09-29 07:53:32,48.2537,-39.8723,228.0,7.711,34.864,-0.00366103985225,0.0001086,0.035258,2.3994,-0.0100898232951,2.4,0.08,8.82840284289
2017-09-29 07:53:32,48.2537,-39.8723,230.0,7.7,34.864,-0.00366103985419,0.0001065,0.033184,2.3865,-0.0110646854492,2.3,0.07,8.80317796877
2017-09-29 07:53:32,48.2537,-39.8723,232.0,7.694,34.863,-0.00366103985543,0.0001113,0.039406,2.3994,-0.0105772543721,2.3,0.06,8.77210096233
2017-09-29 07:53:32,48.2537,-39.8723,234.0,7.642,34.858,-0.00366103986449,0.0001098,0.035258,2.3736,-0.0110646854492,2.3,0.07,8.71996177552
2017-09-29 07:53:32,48.2537,-39.8723,236.0,7.541,34.847,-0.00366103988009,0.0001086,0.033184,2.4123,-0.0115521165262,2.3,0.04,8.65515604622
2017-09-29 07:53:32,48.2537,-39.8723,238.0,7.534,34.847,-0.00366103988056,0.0001092,0.039406,2.4252,-0.0110646854492,2.3,0.04,8.5588505911
2017-09-29 07:53:32,48.2537,-39.8723,240.0,7.63,34.871,-0.00366103986572,0.000108,0.033184,2.4252,-0.0100898232951,2.3,0.05,8.4756858144
2017-09-29 07:53:32,48.2537,-39.8723,242.0,7.653,34.882,-0.00366103986292,0.0001089,0.037332,2.4123,-0.0110646854492,2.3,0.04,8.44851393724
2017-09-29 07:53:32,48.2537,-39.8723,244.0,7.546,34.874,-0.00366103987885,0.0001077,0.037332,2.4381,-0.0105772543721,2.3,0.03,8.39164722353
2017-09-29 07:53:32,48.2537,-39.8723,245.9,7.577,34.883,-0.00366103987454,0.0001089,0.035258,2.4252,nan,nan,nan,8.35584835119
2017-09-29 07:53:32,48.2537,-39.8723,248.0,7.581,34.885,-0.00366103987473,0.0001077,0.039406,2.4381,nan,nan,nan,8.33750506395
2017-09-29 07:53:32,48.2537,-39.8723,250.0,7.557,34.883,-0.00366103987864,0.0001074,0.039406,2.4252,nan,nan,nan,8.31007573014
2017-09-29 07:53:32,48.2537,-39.8723,252.0,7.541,34.883,-0.00366103988156,0.0001083,0.039406,2.4381,nan,nan,nan,8.28931806327
2017-09-29 07:53:32,48.2537,-39.8723,254.0,7.515,34.883,-0.00366103988631,0.0001074,0.029036,2.451,nan,nan,nan,8.28552728713
2017-09-29 07:53:32,48.2537,-39.8723,256.0,7.499,34.88,-0.00366103988939,0.0001071,0.037332,2.451,nan,nan,nan,8.30982223336
2017-09-29 07:53:32,48.2537,-39.8723,258.0,7.375,34.868,-0.00366103991094,0.0001065,0.033184,2.4381,nan,nan,nan,8.30272788028
2017-09-29 07:53:32,48.2537,-39.8723,260.0,7.303,34.864,-0.0036610399201,0.0001083,0.037332,2.451,nan,nan,nan,8.23341439681
2017-09-29 07:53:32,48.2537,-39.8723,262.0,7.312,34.869,-0.00366103991913,0.0001077,0.039406,2.451,nan,nan,nan,8.18157193408
2017-09-29 07:53:32,48.2537,-39.8723,264.0,7.315,34.873,-0.00366103991927,0.0001053,0.037332,2.4768,nan,nan,nan,8.14911562161
2017-09-29 07:53:32,48.2537,-39.8723,266.0,7.27,34.87,-0.00366103992741,0.0001065,0.033184,2.4639,nan,nan,nan,8.09107849959
2017-09-29 07:53:32,48.2537,-39.8723,268.0,7.244,34.869,-0.00366103993054,0.0001071,0.037332,2.451,nan,nan,nan,8.01547105397
2017-09-29 07:53:32,48.2537,-39.8723,270.0,7.264,34.876,-0.00366103992737,0.0001062,0.037332,2.4897,nan,nan,nan,7.95238863848
2017-09-29 07:53:32,48.2537,-39.8723,272.0,7.273,34.883,-0.00366103992616,0.0001065,0.037332,2.4897,nan,nan,nan,7.88754563535
2017-09-29 07:53:32,48.2537,-39.8723,274.0,7.266,34.885,-0.00366103992795,0.0001059,0.037332,2.5026,nan,nan,nan,7.87003904208
2017-09-29 07:53:32,48.2537,-39.8723,276.0,7.25,34.884,-0.0036610399313,0.0001059,0.037332,2.5026,nan,nan,nan,7.86939995921
2017-09-29 07:53:32,48.2537,-39.8723,278.0,7.187,34.88,-0.00366103994136,0.0001059,0.035258,2.4897,nan,nan,nan,7.85240440386
2017-09-29 07:53:32,48.2537,-39.8723,280.0,7.14,34.877,-0.00366103994898,0.0001047,0.035258,2.4897,nan,nan,nan,7.83957054846
2017-09-29 07:53:32,48.2537,-39.8723,282.0,7.122,34.876,-0.00366103995199,0.0001032,0.033184,2.4897,nan,nan,nan,7.82628598293
2017-09-29 07:53:32,48.2537,-39.8723,284.0,7.092,34.874,-0.00366103995687,0.0001029,0.037332,2.4897,nan,nan,nan,7.80467624637
2017-09-29 07:53:32,48.2537,-39.8723,286.0,7.07,34.874,-0.00366103996026,0.0001038,0.043554,2.5026,nan,nan,nan,7.77999586224
2017-09-29 07:53:32,48.2537,-39.8723,288.0,7.054,34.874,-0.00366103996313,0.0001074,0.035258,2.5155,nan,nan,nan,7.73945648559
2017-09-29 07:53:32,48.2537,-39.8723,290.0,7.037,34.874,-0.00366103996586,0.0001062,0.039406,2.5026,nan,nan,nan,7.67582270631
2017-09-29 07:53:32,48.2537,-39.8723,292.0,7.046,34.886,-0.00366103996397,0.0001032,0.033184,2.5026,nan,nan,nan,7.58496231167
2017-09-29 07:53:32,48.2537,-39.8723,294.0,7.124,34.904,-0.00366103995193,0.0001065,0.037332,2.5155,nan,nan,nan,7.54585142882
2017-09-29 07:53:32,48.2537,-39.8723,296.0,7.142,34.911,-0.00366103994983,0.0001029,0.037332,2.5155,nan,nan,nan,7.54275616186
2017-09-29 07:53:32,48.2537,-39.8723,298.0,7.136,34.912,-0.00366103995147,0.0001038,0.035258,2.5155,nan,nan,nan,7.54967691771
2017-09-29 07:53:32,48.2537,-39.8723,300.0,7.123,34.911,-0.00366103995366,0.0001038,0.037332,2.5413,nan,nan,nan,7.58310356798
2017-09-29 07:53:32,48.2537,-39.8723,302.0,7.054,34.904,-0.00366103996521,0.0001044,0.035258,2.5542,nan,nan,nan,7.62203082028
2017-09-29 07:53:32,48.2537,-39.8723,304.0,6.997,34.897,-0.00366103997421,0.0001038,0.037332,2.5155,nan,nan,nan,7.65951173736
2017-09-29 07:53:32,48.2537,-39.8723,306.0,6.932,34.888,-0.00366103998568,0.000105,0.035258,2.5284,nan,nan,nan,7.69868525713
2017-09-29 07:53:32,48.2537,-39.8723,308.0,6.808,34.876,-0.00366104000566,0.0001068,0.037332,2.5413,nan,nan,nan,7.6960792276
2017-09-29 07:53:32,48.2537,-39.8723,310.0,6.805,34.876,-0.0036610400063,0.0001065,0.035258,2.5026,nan,nan,nan,7.69440443738
2017-09-29 07:53:32,48.2537,-39.8723,312.0,6.805,34.876,-0.00366104000649,0.0001044,0.039406,2.5413,nan,nan,nan,7.68984732489
2017-09-29 07:53:32,48.2537,-39.8723,313.9,6.805,34.876,-0.00366104000659,0.0001059,0.037332,2.5413,nan,nan,nan,7.68306368292
2017-09-29 07:53:32,48.2537,-39.8723,316.0,6.808,34.881,-0.00366104000659,0.0001047,0.035258,2.5413,nan,nan,nan,7.68798813546
2017-09-29 07:53:32,48.2537,-39.8723,318.0,6.777,34.879,-0.00366104001189,0.0001044,0.037332,2.5155,nan,nan,nan,7.6953348267
2017-09-29 07:53:32,48.2537,-39.8723,320.0,6.757,34.878,-0.00366104001556,0.0001059,0.037332,2.5284,nan,nan,nan,7.70613642851
2017-09-29 07:53:32,48.2537,-39.8723,322.0,6.735,34.876,-0.00366104001948,0.0001047,0.033184,2.5413,nan,nan,nan,7.71779484166
2017-09-29 07:53:32,48.2537,-39.8723,324.0,6.715,34.875,-0.00366104002283,0.0001071,0.039406,2.5284,nan,nan,nan,7.73040783285
2017-09-29 07:53:32,48.2537,-39.8723,326.0,6.674,34.871,-0.00366104002994,0.0001074,0.04148,2.5671,nan,nan,nan,7.75593692027
2017-09-29 07:53:32,48.2537,-39.8723,328.0,6.607,34.863,-0.00366104004066,0.0001056,0.033184,2.5155,nan,nan,nan,7.75795511047
2017-09-29 07:53:32,48.2537,-39.8723,330.0,6.588,34.863,-0.00366104004387,0.0001083,0.035258,2.5413,nan,nan,nan,7.77661567172
2017-09-29 07:53:32,48.2537,-39.8723,332.0,6.538,34.86,-0.00366104005271,0.0001062,0.033184,2.5284,nan,nan,nan,7.77525087523
2017-09-29 07:53:32,48.2537,-39.8723,334.0,6.506,34.857,-0.00366104005704,0.0001098,0.035258,2.5542,nan,nan,nan,7.77944023168
2017-09-29 07:53:32,48.2537,-39.8723,336.0,6.504,34.859,-0.00366104005803,0.0001056,0.037332,2.5284,nan,nan,nan,7.77826319353
