datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-12 07:44:14,48.5165,-40.9182,3.7,14.234,35.241,-0.00366103876668,0.0002145,0.717604,1.9221,-0.00131606390806,7.3,nan,12.3772285788
2017-11-12 07:44:14,48.5165,-40.9182,5.9,14.241,35.241,-0.00366103876563,0.0002127,0.732122,1.9221,-0.00131606390806,5.4,nan,12.377671665
2017-11-12 07:44:14,48.5165,-40.9182,8.0,14.238,35.241,-0.00366103876618,0.0002097,0.732122,1.9221,-0.00180349498511,4.2,2.21,12.3750298595
2017-11-12 07:44:14,48.5165,-40.9182,10.0,14.243,35.241,-0.003661038765,0.0002121,0.748714,1.9092,-0.00229092606217,3.7,1.59,12.3763588762
2017-11-12 07:44:14,48.5165,-40.9182,12.0,14.252,35.241,-0.00366103876394,0.0002172,0.719678,1.935,-0.00131606390806,4.5,1.93,12.3766870567
2017-11-12 07:44:14,48.5165,-40.9182,14.0,14.252,35.241,-0.0036610387639,0.0002142,0.723826,1.9092,-0.00180349498511,4.3,1.8,12.3745868947
2017-11-12 07:44:14,48.5165,-40.9182,16.0,14.252,35.241,-0.00366103876382,0.0002097,0.752862,1.9092,-0.00229092606217,3.9,1.96,12.3751282989
2017-11-12 07:44:14,48.5165,-40.9182,18.0,14.252,35.241,-0.00366103876386,0.0002073,0.759084,1.9092,-0.00277835713922,3.1,0.94,12.3747181414
2017-11-12 07:44:14,48.5165,-40.9182,20.0,14.252,35.241,-0.00366103876377,0.0002112,0.765306,1.9092,-0.00229092606217,3.0,1.26,12.3752103325
2017-11-12 07:44:14,48.5165,-40.9182,22.0,14.253,35.241,-0.00366103876362,0.0002142,0.750788,1.9221,-0.00277835713922,2.9,0.9,12.3746525178
2017-11-12 07:44:14,48.5165,-40.9182,24.0,14.252,35.241,-0.00366103876377,0.0002124,0.74664,1.9221,-0.00229092606217,2.6,1.07,12.3689777661
2017-11-12 07:44:14,48.5165,-40.9182,26.0,14.251,35.241,-0.00366103876389,0.0002112,0.748714,1.9092,-0.00180349498511,2.6,0.59,12.3731761051
2017-11-12 07:44:14,48.5165,-40.9182,28.0,14.25,35.241,-0.00366103876395,0.0002103,0.773602,1.9221,-0.00229092606217,2.7,0.44,12.3675514028
2017-11-12 07:44:14,48.5165,-40.9182,30.0,14.25,35.241,-0.00366103876401,0.0002184,0.752862,1.9221,-0.00229092606217,2.6,0.57,12.3686498478
2017-11-12 07:44:14,48.5165,-40.9182,32.0,14.252,35.241,-0.00366103876371,0.0002115,0.763232,1.9092,-0.00229092606217,2.6,0.73,12.364814032
2017-11-12 07:44:14,48.5165,-40.9182,34.0,14.252,35.241,-0.00366103876359,0.0002076,0.779824,1.9092,-0.00229092606217,2.5,0.56,12.3649779246
2017-11-12 07:44:14,48.5165,-40.9182,36.0,14.254,35.241,-0.00366103876327,0.0002178,0.750788,1.9221,-0.00180349498511,2.6,0.44,12.3634538314
2017-11-12 07:44:14,48.5165,-40.9182,38.0,14.258,35.242,-0.00366103876252,0.0002118,0.752862,1.9221,-0.00180349498511,2.5,0.48,12.3645026438
2017-11-12 07:44:14,48.5165,-40.9182,40.0,14.259,35.242,-0.00366103876241,0.0002082,0.740418,1.9092,-0.00180349498511,2.5,0.43,12.3639946111
2017-11-12 07:44:14,48.5165,-40.9182,42.0,14.257,35.242,-0.0036610387626,0.0002103,0.732122,1.9221,-0.00277835713922,2.5,0.32,12.3617006028
2017-11-12 07:44:14,48.5165,-40.9182,44.0,14.259,35.242,-0.00366103876238,0.0002148,0.744566,1.935,-0.00180349498511,2.5,0.22,12.3601770276
2017-11-12 07:44:14,48.5165,-40.9182,46.0,14.26,35.242,-0.00366103876217,0.0002109,0.752862,1.8963,-0.00180349498511,2.6,0.16,12.3609961242
2017-11-12 07:44:14,48.5165,-40.9182,48.0,14.258,35.243,-0.00366103876228,0.0002109,0.759084,1.9221,-0.00180349498511,2.5,0.2,12.3580477024
2017-11-12 07:44:14,48.5165,-40.9182,50.0,14.259,35.243,-0.00366103876204,0.0002082,0.750788,1.9221,-0.00180349498511,2.5,0.26,12.3579985696
2017-11-12 07:44:14,48.5165,-40.9182,52.0,14.256,35.243,-0.00366103876248,0.0002085,0.740418,1.9221,-0.00180349498511,2.5,0.11,12.3482261392
2017-11-12 07:44:14,48.5165,-40.9182,54.0,14.251,35.243,-0.00366103876303,0.0002154,0.71553,1.9092,-0.00180349498511,2.5,0.12,12.3443003158
2017-11-12 07:44:14,48.5165,-40.9182,56.0,14.249,35.243,-0.00366103876315,0.0002076,0.709308,1.8963,-0.00180349498511,2.5,0.09,12.3383655469
2017-11-12 07:44:14,48.5165,-40.9182,58.0,14.247,35.244,-0.00366103876312,0.0002073,0.678198,1.9092,-0.00180349498511,2.5,0.11,12.3338392711
2017-11-12 07:44:14,48.5165,-40.9182,60.0,14.247,35.244,-0.00366103876294,0.0002394,0.682346,1.9092,-0.00180349498511,2.5,0.06,12.322410507
2017-11-12 07:44:14,48.5165,-40.9182,62.0,14.25,35.245,-0.00366103876236,0.0002073,0.692716,1.8963,-0.00229092606217,2.5,0.05,12.2960130589
2017-11-12 07:44:14,48.5165,-40.9182,64.0,14.251,35.247,-0.00366103876156,0.0002199,0.68442,1.9092,-0.00229092606217,2.5,0.07,12.2444059972
2017-11-12 07:44:14,48.5165,-40.9182,66.0,14.269,35.255,-0.00366103875804,0.0001986,0.586942,1.9092,-0.00131606390806,2.5,0.05,12.1571634125
2017-11-12 07:44:14,48.5165,-40.9182,68.0,14.327,35.281,-0.00366103874874,0.0001854,0.499834,1.9221,-0.00180349498511,2.6,0.06,12.0578482221
2017-11-12 07:44:14,48.5165,-40.9182,70.0,14.388,35.311,-0.00366103873932,0.0001791,0.483242,1.9221,-0.00277835713922,2.6,0.07,11.9540678563
2017-11-12 07:44:14,48.5165,-40.9182,72.0,14.422,35.328,-0.00366103873427,0.0001764,0.450058,1.9221,-0.00180349498511,2.6,0.04,11.8432711077
2017-11-12 07:44:14,48.5165,-40.9182,74.0,14.476,35.352,-0.00366103872594,0.0001653,0.375394,1.9221,-0.00277835713922,2.5,0.07,11.6787395179
2017-11-12 07:44:14,48.5165,-40.9182,76.0,14.645,35.43,-0.00366103870161,0.0001503,0.298656,1.9737,-0.00131606390806,2.4,0.04,11.5140855699
2017-11-12 07:44:14,48.5165,-40.9182,78.0,14.767,35.494,-0.0036610386821,0.000153,0.340136,1.9479,-0.00131606390806,2.5,0.04,11.4239535416
2017-11-12 07:44:14,48.5165,-40.9182,80.0,14.786,35.508,-0.00366103867865,0.0001476,0.27999,1.9221,-0.00131606390806,2.6,0.06,11.3041480864
2017-11-12 07:44:14,48.5165,-40.9182,82.0,14.83,35.534,-0.0036610386722,0.0001425,0.234362,1.9866,-0.00180349498511,2.6,0.04,11.1501686584
2017-11-12 07:44:14,48.5165,-40.9182,84.0,14.834,35.552,-0.00366103867196,0.0001356,0.22814,1.9866,-0.00131606390806,2.6,0.05,11.0131538562
2017-11-12 07:44:14,48.5165,-40.9182,86.0,14.829,35.569,-0.00366103867297,0.0001332,0.180438,1.9866,-0.00180349498511,2.5,0.06,10.835084075
2017-11-12 07:44:14,48.5165,-40.9182,88.0,14.913,35.619,-0.00366103866053,0.0001317,0.167994,2.0124,-0.00131606390806,2.4,0.05,10.6208451112
2017-11-12 07:44:14,48.5165,-40.9182,90.0,14.944,35.678,-0.00366103865601,0.0001248,0.138958,2.0382,-0.000828632831,2.6,0.14,10.4091985794
2017-11-12 07:44:14,48.5165,-40.9182,92.0,14.925,35.715,-0.00366103866232,0.0001158,0.132736,2.0511,-0.00180349498511,2.7,0.05,10.2588278497
2017-11-12 07:44:14,48.5165,-40.9182,94.0,14.814,35.717,-0.00366103867806,0.0001209,0.118218,2.0382,-0.00131606390806,2.5,0.16,10.0666156098
2017-11-12 07:44:14,48.5165,-40.9182,96.0,14.76,35.773,-0.00366103868579,0.0001149,0.070516,2.064,-0.00131606390806,2.5,0.11,9.83184651624
2017-11-12 07:44:14,48.5165,-40.9182,98.0,14.857,35.836,-0.0036610386736,0.0001107,0.066368,2.0769,-0.00180349498511,2.5,0.08,9.75450278514
2017-11-12 07:44:14,48.5165,-40.9182,100.0,14.773,35.833,-0.00366103868608,0.0001161,0.064294,2.0898,-0.00131606390806,2.6,0.05,9.6938781694
2017-11-12 07:44:14,48.5165,-40.9182,102.0,14.734,35.84,-0.00366103869314,0.0001092,0.058072,2.1027,-0.00131606390806,2.6,0.07,9.67304397415
2017-11-12 07:44:14,48.5165,-40.9182,104.0,14.59,35.826,-0.00366103871695,0.0001122,0.05185,2.0898,-0.00229092606217,2.4,0.1,9.67086673541
2017-11-12 07:44:14,48.5165,-40.9182,106.0,14.398,35.805,-0.00366103874505,0.0001089,0.045628,2.1027,-0.00131606390806,2.4,0.08,9.65854006394
2017-11-12 07:44:14,48.5165,-40.9182,108.0,14.388,35.804,-0.00366103874678,0.0001083,0.045628,2.1156,-0.00229092606217,2.5,0.05,9.68775561437
2017-11-12 07:44:14,48.5165,-40.9182,110.0,14.278,35.789,-0.00366103876411,0.0001077,0.04148,2.1285,-0.00229092606217,2.5,0.07,9.69897370755
2017-11-12 07:44:14,48.5165,-40.9182,112.0,14.241,35.781,-0.00366103877085,0.0001065,0.045628,2.1414,-0.00229092606217,2.5,0.06,9.71209118576
2017-11-12 07:44:14,48.5165,-40.9182,114.0,14.189,35.771,-0.00366103877903,0.0001065,0.04148,2.1027,-0.00229092606217,2.5,0.05,9.71890116759
2017-11-12 07:44:14,48.5165,-40.9182,116.0,14.156,35.766,-0.00366103878446,0.0001107,0.04148,2.1156,-0.00229092606217,2.5,0.04,9.73333036067
2017-11-12 07:44:14,48.5165,-40.9182,118.0,14.097,35.757,-0.00366103879356,0.0001068,0.039406,2.1156,-0.00277835713922,2.5,0.06,9.76159285692
2017-11-12 07:44:14,48.5165,-40.9182,120.0,14.054,35.748,-0.00366103880137,0.0001065,0.04148,2.1027,-0.00277835713922,2.6,0.08,9.79099659915
2017-11-12 07:44:14,48.5165,-40.9182,122.0,13.985,35.737,-0.00366103881355,0.0001047,0.035258,2.1156,-0.00277835713922,2.5,0.06,9.81508821144
2017-11-12 07:44:14,48.5165,-40.9182,124.0,13.889,35.72,-0.00366103882865,0.0001047,0.039406,2.1156,-0.00180349498511,2.5,0.07,9.87240474358
2017-11-12 07:44:14,48.5165,-40.9182,126.0,13.763,35.694,-0.00366103884704,0.0001062,0.037332,2.1027,-0.00229092606217,2.6,0.07,9.89673645328
2017-11-12 07:44:14,48.5165,-40.9182,128.0,13.751,35.691,-0.00366103884891,0.0001041,0.033184,2.1285,-0.00229092606217,2.5,0.07,9.91117073014
2017-11-12 07:44:14,48.5165,-40.9182,130.0,13.727,35.686,-0.00366103885305,0.000105,0.033184,2.1027,-0.00229092606217,2.5,0.05,9.93162094126
2017-11-12 07:44:14,48.5165,-40.9182,132.0,13.662,35.676,-0.00366103886223,0.0001134,0.035258,2.1027,-0.00277835713922,2.5,0.05,9.96007333471
2017-11-12 07:44:14,48.5165,-40.9182,134.0,13.523,35.649,-0.00366103888413,0.0001065,0.035258,2.0898,-0.00277835713922,2.5,0.06,9.9553766461
2017-11-12 07:44:14,48.5165,-40.9182,136.0,13.485,35.642,-0.00366103889046,0.0001278,0.039406,2.1156,-0.00326578821628,2.5,0.07,9.91602930622
2017-11-12 07:44:14,48.5165,-40.9182,138.0,13.436,35.636,-0.00366103889782,0.0001047,0.033184,2.1027,-0.00326578821628,2.6,0.07,9.82149175977
2017-11-12 07:44:14,48.5165,-40.9182,140.0,13.438,35.646,-0.00366103889663,0.0001059,0.035258,2.1156,-0.00180349498511,2.6,0.05,9.70109779053
2017-11-12 07:44:14,48.5165,-40.9182,142.0,13.515,35.669,-0.00366103888612,0.0001008,0.026962,2.1027,-0.00229092606217,2.5,0.04,9.63400296401
2017-11-12 07:44:14,48.5165,-40.9182,144.0,13.534,35.676,-0.00366103888339,0.000102,0.03111,2.1156,-0.00229092606217,2.5,0.05,9.59191481043
2017-11-12 07:44:14,48.5165,-40.9182,146.0,13.518,35.675,-0.00366103888603,0.0001014,0.026962,2.1285,-0.00229092606217,2.5,0.06,9.59526901936
2017-11-12 07:44:14,48.5165,-40.9182,148.0,13.503,35.674,-0.00366103888839,0.0001023,0.029036,2.1414,-0.00326578821628,2.5,0.07,9.59227412335
2017-11-12 07:44:14,48.5165,-40.9182,150.0,13.473,35.671,-0.00366103889328,0.0001032,0.029036,2.1156,-0.00326578821628,2.5,0.06,9.60869979554
2017-11-12 07:44:14,48.5165,-40.9182,152.0,13.453,35.667,-0.00366103889671,0.0001005,0.026962,2.1027,-0.00375321929333,2.5,0.06,9.61386218748
2017-11-12 07:44:14,48.5165,-40.9182,154.0,13.44,35.665,-0.00366103889914,0.0001011,0.026962,2.1156,-0.00326578821628,2.5,0.04,9.60815973565
2017-11-12 07:44:14,48.5165,-40.9182,156.0,13.403,35.659,-0.00366103890476,0.000102,0.029036,2.1027,-0.00326578821628,2.5,0.06,9.58868171339
2017-11-12 07:44:14,48.5165,-40.9182,158.0,13.399,35.66,-0.00366103890535,0.000102,0.033184,2.1156,-0.00326578821628,2.5,0.06,9.59916404473
2017-11-12 07:44:14,48.5165,-40.9182,160.0,13.392,35.659,-0.00366103890755,0.0001017,0.03111,2.1027,-0.00326578821628,2.5,0.06,9.6481615164
2017-11-12 07:44:14,48.5165,-40.9182,162.1,13.358,35.653,-0.00366103891302,0.0001023,0.029036,2.1285,-0.00375321929333,2.5,0.05,9.69017983755
2017-11-12 07:44:14,48.5165,-40.9182,164.0,13.337,35.649,-0.00366103891605,0.0001029,0.022814,2.1156,-0.00424065037039,2.5,0.04,9.69533371195
2017-11-12 07:44:14,48.5165,-40.9182,166.0,13.33,35.647,-0.00366103891745,0.0001008,0.029036,2.0898,-0.00326578821628,2.5,0.06,9.7035259928
2017-11-12 07:44:14,48.5165,-40.9182,168.0,13.305,35.643,-0.00366103892172,0.0001008,0.035258,2.1156,-0.00375321929333,2.5,0.07,9.71203040804
2017-11-12 07:44:14,48.5165,-40.9182,170.0,13.287,35.639,-0.00366103892443,0.0001026,0.029036,2.1156,-0.00424065037039,2.5,0.06,9.71537385935
2017-11-12 07:44:14,48.5165,-40.9182,172.0,13.257,35.634,-0.00366103892927,0.0001026,0.029036,2.1027,-0.00424065037039,2.5,0.04,9.71567787752
2017-11-12 07:44:14,48.5165,-40.9182,174.0,13.204,35.624,-0.00366103893866,0.0001014,0.029036,2.1285,-0.00424065037039,2.5,0.05,9.70577272491
2017-11-12 07:44:14,48.5165,-40.9182,176.0,13.14,35.613,-0.00366103894916,0.0001011,0.033184,2.1285,-0.00375321929333,2.5,0.05,9.69867031246
2017-11-12 07:44:14,48.5165,-40.9182,178.0,13.119,35.609,-0.00366103895216,0.000102,0.029036,2.1156,-0.00472808144744,2.5,0.06,9.69321113292
2017-11-12 07:44:14,48.5165,-40.9182,180.0,13.089,35.603,-0.00366103895707,0.0001017,0.026962,2.0898,-0.00472808144744,2.5,0.06,9.67988187739
2017-11-12 07:44:14,48.5165,-40.9182,182.0,13.05,35.595,-0.00366103896262,0.0001029,0.026962,2.1285,-0.00424065037039,2.5,0.05,9.67050391913
2017-11-12 07:44:14,48.5165,-40.9182,184.0,13.002,35.587,-0.00366103897075,0.0001041,0.026962,2.1285,-0.0052155125245,2.5,0.09,9.65902311045
2017-11-12 07:44:14,48.5165,-40.9182,186.0,12.975,35.581,-0.00366103897553,0.0001005,0.024888,2.1543,-0.00472808144744,2.4,0.08,9.64544838915
2017-11-12 07:44:14,48.5165,-40.9182,188.0,12.947,35.576,-0.00366103897994,0.0001023,0.03111,2.1414,-0.00570294360156,2.4,0.09,9.63912128775
2017-11-12 07:44:14,48.5165,-40.9182,190.0,12.921,35.572,-0.00366103898413,0.0001047,0.024888,2.1543,-0.0052155125245,2.4,0.04,9.63129457183
2017-11-12 07:44:14,48.5165,-40.9182,192.0,12.86,35.562,-0.00366103899371,0.0001041,0.029036,2.1543,-0.00472808144744,2.5,0.06,9.62107103495
2017-11-12 07:44:14,48.5165,-40.9182,194.0,12.818,35.555,-0.00366103900041,0.0001008,0.029036,2.1414,-0.00472808144744,2.5,0.07,9.60510007747
2017-11-12 07:44:14,48.5165,-40.9182,196.0,12.76,35.545,-0.00366103900948,0.0001014,0.029036,2.1414,-0.00570294360156,2.6,0.08,9.57701740857
2017-11-12 07:44:14,48.5165,-40.9182,198.0,12.691,35.536,-0.00366103902024,0.0001122,0.029036,2.1672,-0.0052155125245,2.5,0.09,9.52203426771
2017-11-12 07:44:14,48.5165,-40.9182,200.0,12.674,35.533,-0.00366103902281,0.0001029,0.026962,2.1414,-0.00570294360156,2.5,0.07,9.46365192864
2017-11-12 07:44:14,48.5165,-40.9182,202.0,12.677,35.534,-0.00366103902247,9.93e-05,0.029036,2.1672,-0.00472808144744,2.5,0.05,9.37981448314
2017-11-12 07:44:14,48.5165,-40.9182,204.0,12.656,35.534,-0.00366103902598,9.93e-05,0.03111,2.1672,-0.00472808144744,2.5,0.07,9.27351199601
2017-11-12 07:44:14,48.5165,-40.9182,206.0,12.696,35.549,-0.00366103901993,9.87e-05,0.026962,2.1543,-0.0052155125245,2.5,0.08,9.19609526547
2017-11-12 07:44:14,48.5165,-40.9182,208.0,12.697,35.55,-0.00366103902018,0.0001005,0.026962,2.1672,-0.0052155125245,2.5,0.05,9.14707516612
2017-11-12 07:44:14,48.5165,-40.9182,210.0,12.632,35.543,-0.0036610390313,9.84e-05,0.029036,2.1801,-0.00472808144744,2.5,0.09,9.07408869301
2017-11-12 07:44:14,48.5165,-40.9182,212.0,12.58,35.536,-0.00366103903801,0.0001056,0.029036,2.1672,-0.0052155125245,2.5,0.04,8.95385596956
2017-11-12 07:44:14,48.5165,-40.9182,214.0,12.619,35.553,-0.00366103903202,0.0001002,0.026962,2.2059,-0.00472808144744,2.5,0.08,8.8254149028
2017-11-12 07:44:14,48.5165,-40.9182,216.0,12.641,35.562,-0.00366103902891,9.72e-05,0.03111,2.1801,-0.00472808144744,2.5,0.05,8.71985464126
2017-11-12 07:44:14,48.5165,-40.9182,218.0,12.693,35.577,-0.00366103901996,9.84e-05,0.033184,2.193,-0.00472808144744,2.6,0.05,8.61225969182
2017-11-12 07:44:14,48.5165,-40.9182,220.0,12.756,35.596,-0.00366103901184,9.96e-05,0.024888,2.1801,-0.00424065037039,2.5,0.07,8.58590221395
2017-11-12 07:44:14,48.5165,-40.9182,222.0,12.746,35.593,-0.00366103901404,9.9e-05,0.026962,2.193,-0.00472808144744,2.5,0.04,8.56435804024
2017-11-12 07:44:14,48.5165,-40.9182,224.0,12.742,35.592,-0.00366103901512,9.81e-05,0.026962,2.193,-0.00472808144744,2.5,0.05,8.55491918018
2017-11-12 07:44:14,48.5165,-40.9182,226.0,12.71,35.584,-0.00366103902104,0.0001014,0.024888,2.193,-0.00424065037039,2.4,0.06,8.53947566713
2017-11-12 07:44:14,48.5165,-40.9182,228.0,12.628,35.568,-0.00366103903499,9.9e-05,0.026962,2.2317,-0.00472808144744,2.4,0.03,8.51311240977
2017-11-12 07:44:14,48.5165,-40.9182,230.0,12.516,35.547,-0.0036610390517,0.0001086,0.026962,2.193,-0.00424065037039,2.5,0.09,8.49203678639
2017-11-12 07:44:14,48.5165,-40.9182,232.0,12.46,35.536,-0.00366103906084,9.57e-05,0.029036,2.2059,-0.0052155125245,2.6,0.06,8.48087270324
2017-11-12 07:44:14,48.5165,-40.9182,234.0,12.386,35.521,-0.00366103907191,9.84e-05,0.029036,2.2317,-0.00424065037039,2.6,0.05,8.47698219697
2017-11-12 07:44:14,48.5165,-40.9182,236.0,12.356,35.516,-0.00366103907684,9.72e-05,0.024888,2.2317,-0.0052155125245,2.5,0.08,8.50269723756
2017-11-12 07:44:14,48.5165,-40.9182,238.0,12.328,35.513,-0.00366103908164,9.63e-05,0.03111,2.2317,-0.0052155125245,2.6,0.07,8.57365121383
2017-11-12 07:44:14,48.5165,-40.9182,240.0,12.317,35.514,-0.00366103908379,9.54e-05,0.026962,2.2188,-0.00424065037039,2.5,0.06,8.69562780322
2017-11-12 07:44:14,48.5165,-40.9182,242.0,12.301,35.518,-0.00366103908662,9.72e-05,0.026962,2.2059,-0.00424065037039,2.5,0.11,8.8246002131
2017-11-12 07:44:14,48.5165,-40.9182,244.0,12.264,35.512,-0.00366103909269,9.75e-05,0.024888,2.2059,-0.00472808144744,2.5,0.05,8.93923318762
2017-11-12 07:44:14,48.5165,-40.9182,246.0,12.203,35.503,-0.00366103910264,9.66e-05,0.029036,2.1801,nan,nan,nan,9.02460075722
2017-11-12 07:44:14,48.5165,-40.9182,248.0,12.155,35.494,-0.00366103911016,9.6e-05,0.026962,2.1672,nan,nan,nan,9.08175532916
2017-11-12 07:44:14,48.5165,-40.9182,250.0,12.137,35.492,-0.00366103911327,9.69e-05,0.03111,2.1801,nan,nan,nan,9.13909518231
2017-11-12 07:44:14,48.5165,-40.9182,252.0,12.127,35.492,-0.00366103911519,9.6e-05,0.026962,2.1672,nan,nan,nan,9.21408733754
2017-11-12 07:44:14,48.5165,-40.9182,254.0,12.108,35.49,-0.00366103911887,9.6e-05,0.026962,2.1543,nan,nan,nan,9.29217802363
2017-11-12 07:44:14,48.5165,-40.9182,256.0,12.089,35.49,-0.00366103912222,9.63e-05,0.029036,2.1285,nan,nan,nan,9.37291235162
2017-11-12 07:44:14,48.5165,-40.9182,258.0,12.041,35.486,-0.00366103913125,9.66e-05,0.026962,2.1414,nan,nan,nan,9.35820702848
2017-11-12 07:44:14,48.5165,-40.9182,260.0,11.975,35.473,-0.00366103914056,9.54e-05,0.03111,2.1543,nan,nan,nan,9.3803393835
2017-11-12 07:44:14,48.5165,-40.9182,262.0,11.968,35.474,-0.00366103914228,9.45e-05,0.03111,2.1156,nan,nan,nan,9.42827418521
2017-11-12 07:44:14,48.5165,-40.9182,264.0,11.973,35.477,-0.00366103914184,9.51e-05,0.029036,2.1285,nan,nan,nan,9.47562496139
2017-11-12 07:44:14,48.5165,-40.9182,266.0,11.978,35.481,-0.003661039142,9.48e-05,0.029036,2.1414,nan,nan,nan,9.47338234161
2017-11-12 07:44:14,48.5165,-40.9182,268.0,11.956,35.477,-0.00366103914754,9.51e-05,0.024888,2.1285,nan,nan,nan,9.4053413585
2017-11-12 07:44:14,48.5165,-40.9182,270.0,11.875,35.46,-0.00366103916027,9.45e-05,0.029036,2.1414,nan,nan,nan,9.31944962034
2017-11-12 07:44:14,48.5165,-40.9182,272.0,11.795,35.445,-0.00366103917306,9.45e-05,0.024888,2.1543,nan,nan,nan,9.22761133845
2017-11-12 07:44:14,48.5165,-40.9182,274.0,11.668,35.422,-0.00366103919516,9.39e-05,0.024888,2.1672,nan,nan,nan,9.11909617461
2017-11-12 07:44:14,48.5165,-40.9182,276.0,11.517,35.395,-0.00366103921862,9.69e-05,0.026962,2.2059,nan,nan,nan,9.05067541497
2017-11-12 07:44:14,48.5165,-40.9182,278.0,11.448,35.383,-0.00366103922946,9.54e-05,0.029036,2.2317,nan,nan,nan,9.02811321173
2017-11-12 07:44:14,48.5165,-40.9182,280.0,11.424,35.377,-0.00366103923436,9.57e-05,0.022814,2.2059,nan,nan,nan,9.01808184885
2017-11-12 07:44:14,48.5165,-40.9182,282.0,11.357,35.365,-0.00366103924476,9.42e-05,0.033184,2.2446,nan,nan,nan,9.00817470564
2017-11-12 07:44:14,48.5165,-40.9182,284.0,11.301,35.353,-0.00366103925363,9.54e-05,0.03111,2.2188,nan,nan,nan,9.00028033776
2017-11-12 07:44:14,48.5165,-40.9182,286.0,11.19,35.334,-0.00366103927117,9.66e-05,0.024888,2.2446,nan,nan,nan,8.99583635195
2017-11-12 07:44:14,48.5165,-40.9182,288.0,11.087,35.316,-0.00366103928863,9.81e-05,0.033184,2.2704,nan,nan,nan,8.97963745029
2017-11-12 07:44:14,48.5165,-40.9182,290.0,11.044,35.307,-0.00366103929577,9.57e-05,0.03111,2.2317,nan,nan,nan,8.96767652405
2017-11-12 07:44:14,48.5165,-40.9182,292.0,11.007,35.299,-0.00366103930231,9.69e-05,0.03111,2.2575,nan,nan,nan,8.9583863823
2017-11-12 07:44:14,48.5165,-40.9182,294.0,10.923,35.285,-0.00366103931628,0.0001005,0.026962,2.2575,nan,nan,nan,8.94226582277
2017-11-12 07:44:14,48.5165,-40.9182,296.0,10.868,35.274,-0.0036610393252,0.0001038,0.03111,2.2704,nan,nan,nan,8.92507832531
2017-11-12 07:44:14,48.5165,-40.9182,298.0,10.781,35.261,-0.00366103933975,0.0001038,0.03111,2.2704,nan,nan,nan,8.91803813745
2017-11-12 07:44:14,48.5165,-40.9182,300.0,10.707,35.249,-0.00366103935023,9.72e-05,0.03111,2.2833,nan,nan,nan,8.93565070382
2017-11-12 07:44:14,48.5165,-40.9182,302.0,10.679,35.243,-0.00366103935556,9.84e-05,0.033184,2.2833,nan,nan,nan,8.96590611044
2017-11-12 07:44:14,48.5165,-40.9182,304.0,10.621,35.235,-0.00366103936597,9.66e-05,0.029036,2.2962,nan,nan,nan,9.00289237066
2017-11-12 07:44:14,48.5165,-40.9182,306.0,10.53,35.22,-0.00366103937943,9.81e-05,0.033184,2.2833,nan,nan,nan,9.02069989656
2017-11-12 07:44:14,48.5165,-40.9182,308.0,10.46,35.209,-0.00366103939063,9.96e-05,0.03111,2.2833,nan,nan,nan,9.01234751843
2017-11-12 07:44:14,48.5165,-40.9182,310.0,10.415,35.203,-0.00366103939819,9.9e-05,0.03111,2.2575,nan,nan,nan,8.99117291412
2017-11-12 07:44:14,48.5165,-40.9182,312.0,10.387,35.2,-0.00366103940289,0.0001071,0.033184,2.2704,nan,nan,nan,8.94861064829
2017-11-12 07:44:14,48.5165,-40.9182,314.0,10.368,35.199,-0.00366103940613,9.84e-05,0.026962,2.3091,nan,nan,nan,8.91913774199
2017-11-12 07:44:14,48.5165,-40.9182,316.0,10.35,35.2,-0.00366103941017,9.72e-05,0.029036,2.3091,nan,nan,nan,8.89032515859
2017-11-12 07:44:14,48.5165,-40.9182,318.0,10.291,35.193,-0.00366103941904,9.75e-05,0.03111,2.3091,nan,nan,nan,8.86107467649
2017-11-12 07:44:14,48.5165,-40.9182,320.0,10.254,35.188,-0.00366103942503,9.81e-05,0.035258,2.2962,nan,nan,nan,8.83519796637
2017-11-12 07:44:14,48.5165,-40.9182,322.0,10.221,35.188,-0.00366103943024,9.84e-05,0.03111,2.2704,nan,nan,nan,8.80669901369
2017-11-12 07:44:14,48.5165,-40.9182,324.0,10.189,35.187,-0.00366103943514,0.0001014,0.033184,2.2962,nan,nan,nan,8.78748848817
2017-11-12 07:44:14,48.5165,-40.9182,326.0,10.182,35.187,-0.00366103943638,9.81e-05,0.035258,2.2704,nan,nan,nan,8.77344950015
2017-11-12 07:44:14,48.5165,-40.9182,328.1,10.172,35.186,-0.00366103943826,0.0001005,0.03111,2.2833,nan,nan,nan,8.75028792591
2017-11-12 07:44:14,48.5165,-40.9182,330.0,10.168,35.185,-0.00366103943938,9.69e-05,0.03111,2.2704,nan,nan,nan,8.72532040499
2017-11-12 07:44:14,48.5165,-40.9182,332.0,10.131,35.18,-0.0036610394464,9.78e-05,0.029036,2.3091,nan,nan,nan,8.68015901328
2017-11-12 07:44:14,48.5165,-40.9182,334.0,10.035,35.167,-0.00366103946059,9.81e-05,0.026962,2.3091,nan,nan,nan,8.63447170532
2017-11-12 07:44:14,48.5165,-40.9182,336.0,10.01,35.164,-0.00366103946459,0.0001002,0.035258,2.3091,nan,nan,nan,8.60249662862
2017-11-12 07:44:14,48.5165,-40.9182,338.0,10.004,35.165,-0.00366103946544,0.0001014,0.037332,2.322,nan,nan,nan,8.58195657186
