datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-20 07:27:14,48.4051,-40.105,0.4,16.168,34.682,-0.00366103845601,0.0002157,0.802638,1.8447,-0.000341201753945,11.2,nan,13.0764864826
2017-09-20 07:27:14,48.4051,-40.105,2.0,16.183,34.679,-0.0036610384538,0.0002163,0.806786,1.8576,-0.00131606390806,9.0,nan,13.0797816994
2017-09-20 07:27:14,48.4051,-40.105,4.0,16.182,34.679,-0.00366103845355,0.0002202,0.827526,1.8318,-0.00131606390806,6.7,nan,13.0780194168
2017-09-20 07:27:14,48.4051,-40.105,6.0,16.182,34.679,-0.00366103845363,0.0002229,0.821304,1.8318,-0.00131606390806,5.8,2.47,13.0765041012
2017-09-20 07:27:14,48.4051,-40.105,8.0,16.183,34.679,-0.00366103845351,0.0002133,0.823378,1.8318,-0.00131606390806,4.8,1.86,13.0744957795
2017-09-20 07:27:14,48.4051,-40.105,10.0,16.183,34.679,-0.00366103845365,0.0002148,0.848266,1.8189,-0.00131606390806,3.6,2.21,13.0724350252
2017-09-20 07:27:14,48.4051,-40.105,12.0,16.183,34.679,-0.00366103845378,0.0002121,0.83997,1.8189,-0.00131606390806,3.7,1.7,13.0704627336
2017-09-20 07:27:14,48.4051,-40.105,14.0,16.183,34.679,-0.00366103845402,0.0002112,0.842044,1.8576,-0.000828632831,3.3,1.95,13.06833239
2017-09-20 07:27:14,48.4051,-40.105,16.0,16.182,34.679,-0.00366103845418,0.0002136,0.831674,1.8318,-0.000341201753945,3.3,1.2,13.0685084343
2017-09-20 07:27:14,48.4051,-40.105,18.0,16.183,34.679,-0.00366103845411,0.0002106,0.83997,1.8318,-0.000828632831,3.0,0.73,13.0636507451
2017-09-20 07:27:14,48.4051,-40.105,20.0,16.184,34.679,-0.00366103845409,0.0002112,0.852414,1.8447,-0.00131606390806,3.2,0.89,13.0609940916
2017-09-20 07:27:14,48.4051,-40.105,22.0,16.184,34.679,-0.00366103845431,0.000213,0.85034,1.8447,-0.000828632831,2.6,0.84,13.0558938826
2017-09-20 07:27:14,48.4051,-40.105,24.0,16.184,34.679,-0.00366103845468,0.00021,0.85034,1.8447,-0.00131606390806,2.4,0.99,13.0521319431
2017-09-20 07:27:14,48.4051,-40.105,26.0,16.184,34.679,-0.00366103845485,0.0002118,0.856562,1.8318,-0.000828632831,2.5,0.82,13.0458417604
2017-09-20 07:27:14,48.4051,-40.105,28.0,16.182,34.679,-0.00366103845568,0.0002133,0.844118,1.8318,-0.000828632831,2.6,0.54,13.041521744
2017-09-20 07:27:14,48.4051,-40.105,30.0,16.181,34.679,-0.00366103845624,0.0002097,0.858636,1.8447,-0.00131606390806,2.6,0.41,13.0353084027
2017-09-20 07:27:14,48.4051,-40.105,32.0,16.18,34.679,-0.00366103845666,0.0002142,0.846192,1.8447,-0.00131606390806,2.5,0.47,13.0274857793
2017-09-20 07:27:14,48.4051,-40.105,34.0,16.178,34.679,-0.00366103845747,0.0002103,0.866932,1.8447,-0.00180349498511,2.5,0.24,13.0222974561
2017-09-20 07:27:14,48.4051,-40.105,36.2,16.18,34.679,-0.00366103845804,0.0002106,0.90219,1.8318,-0.00131606390806,2.5,0.52,13.0123315065
2017-09-20 07:27:14,48.4051,-40.105,38.2,16.182,34.678,-0.0036610384607,0.000213,0.960262,1.8447,-0.00131606390806,2.5,0.37,12.9694461166
2017-09-20 07:27:14,48.4051,-40.105,40.3,15.423,34.702,-0.00366103858689,0.000219,1.370914,2.0382,-0.00326578821628,2.4,0.27,12.5950091315
2017-09-20 07:27:14,48.4051,-40.105,42.3,14.238,34.741,-0.00366103877762,0.0002184,1.449726,2.2317,-0.00472808144744,2.5,0.21,12.214332967
2017-09-20 07:27:14,48.4051,-40.105,44.0,13.761,34.758,-0.00366103885943,0.0002067,1.31699,2.2962,-0.00570294360156,2.4,0.23,11.9917860498
2017-09-20 07:27:14,48.4051,-40.105,45.9,13.271,34.772,-0.00366103894091,0.0001998,1.188402,2.3478,-0.00619037467861,2.4,0.23,11.7559684055
2017-09-20 07:27:14,48.4051,-40.105,47.9,12.677,34.792,-0.00366103903614,0.0001815,0.931226,2.3607,-0.00667780575567,2.3,0.12,11.4906851281
2017-09-20 07:27:14,48.4051,-40.105,50.0,12.234,34.809,-0.0036610391076,0.0001698,0.775676,2.3607,-0.00667780575567,2.4,0.2,11.3090505796
2017-09-20 07:27:14,48.4051,-40.105,52.0,11.805,34.832,-0.00366103917646,0.0001557,0.57035,2.3736,-0.00716523683272,2.4,0.19,11.161941138
2017-09-20 07:27:14,48.4051,-40.105,54.0,11.427,34.844,-0.00366103923837,0.0001635,0.460428,2.3865,-0.00765266790978,2.5,0.14,11.0684058287
2017-09-20 07:27:14,48.4051,-40.105,56.0,11.226,34.851,-0.00366103926795,0.0001434,0.418948,2.3349,-0.00814009898683,2.5,0.2,11.0221520527
2017-09-20 07:27:14,48.4051,-40.105,58.0,11.076,34.857,-0.00366103929253,0.0001476,0.381616,2.3607,-0.00765266790978,2.4,0.1,10.9798196384
2017-09-20 07:27:14,48.4051,-40.105,60.0,11.013,34.859,-0.00366103930384,0.0001578,0.371246,2.3478,-0.00765266790978,2.4,0.07,10.9570328783
2017-09-20 07:27:14,48.4051,-40.105,62.0,10.922,34.862,-0.00366103932151,0.0001398,0.319396,2.3478,-0.00814009898683,2.4,0.11,10.9307958615
2017-09-20 07:27:14,48.4051,-40.105,64.0,10.786,34.864,-0.00366103934237,0.0001359,0.29036,2.3607,-0.00716523683272,2.3,0.1,10.9116906274
2017-09-20 07:27:14,48.4051,-40.105,66.0,10.535,34.877,-0.00366103938158,0.0001371,0.230214,2.3478,-0.00814009898683,2.3,0.07,10.8764762228
2017-09-20 07:27:14,48.4051,-40.105,68.0,10.418,34.882,-0.00366103940242,0.0001272,0.19703,2.3349,-0.00765266790978,2.3,0.07,10.8597567899
2017-09-20 07:27:14,48.4051,-40.105,70.0,10.248,34.893,-0.00366103942921,0.0001197,0.161772,2.322,-0.00765266790978,2.5,0.06,10.8275223873
2017-09-20 07:27:14,48.4051,-40.105,72.0,10.161,34.899,-0.00366103944203,0.0001161,0.141032,2.2833,-0.00765266790978,2.5,0.07,10.8058723551
2017-09-20 07:27:14,48.4051,-40.105,74.0,10.124,34.9,-0.00366103944877,0.0001185,0.141032,2.2833,-0.00765266790978,2.4,0.06,10.7885962531
2017-09-20 07:27:14,48.4051,-40.105,76.0,10.062,34.901,-0.00366103945903,0.0001161,0.118218,2.2962,-0.00814009898683,2.4,0.05,10.7782469218
2017-09-20 07:27:14,48.4051,-40.105,78.0,9.982,34.9,-0.00366103947189,0.0001137,0.1037,2.3091,-0.00765266790978,2.4,0.06,10.770430941
2017-09-20 07:27:14,48.4051,-40.105,80.0,9.891,34.898,-0.00366103948692,0.0001122,0.097478,2.2962,-0.00814009898683,2.4,0.06,10.7486327604
2017-09-20 07:27:14,48.4051,-40.105,82.0,9.802,34.894,-0.00366103950136,0.000111,0.091256,2.2704,-0.00862753006389,2.4,0.05,10.7255316341
2017-09-20 07:27:14,48.4051,-40.105,84.0,9.729,34.889,-0.00366103951396,0.000114,0.078812,2.3091,-0.00862753006389,2.3,0.04,10.6993065696
2017-09-20 07:27:14,48.4051,-40.105,86.0,9.661,34.886,-0.00366103952561,0.0001185,0.066368,2.2704,-0.00862753006389,2.3,0.09,10.6579399116
2017-09-20 07:27:14,48.4051,-40.105,88.0,9.551,34.891,-0.00366103954326,0.0001089,0.05185,2.2704,-0.00862753006389,2.3,0.06,10.6230124118
2017-09-20 07:27:14,48.4051,-40.105,90.0,9.527,34.896,-0.00366103954759,0.0001092,0.060146,2.2833,-0.00862753006389,2.3,0.08,10.6102466989
2017-09-20 07:27:14,48.4051,-40.105,92.0,9.492,34.9,-0.00366103955383,0.0001077,0.045628,2.2704,-0.00911496114094,2.4,0.08,10.585432534
2017-09-20 07:27:14,48.4051,-40.105,94.0,9.462,34.898,-0.003661039559,0.0001071,0.045628,2.2704,-0.00862753006389,2.4,0.05,10.5490898181
2017-09-20 07:27:14,48.4051,-40.105,96.0,9.401,34.897,-0.00366103956971,0.0001077,0.043554,2.2575,-0.009602392218,2.4,0.07,10.516377994
2017-09-20 07:27:14,48.4051,-40.105,98.0,9.339,34.897,-0.00366103957951,0.0001071,0.04148,2.2446,-0.00911496114094,2.3,0.06,10.4832568549
2017-09-20 07:27:14,48.4051,-40.105,100.0,9.321,34.9,-0.00366103958276,0.0001077,0.043554,2.2446,-0.00862753006389,2.4,0.07,10.4587653915
2017-09-20 07:27:14,48.4051,-40.105,102.0,9.296,34.909,-0.00366103958744,0.0001083,0.04148,2.2704,-0.00862753006389,2.5,0.06,10.4010093113
2017-09-20 07:27:14,48.4051,-40.105,104.0,9.254,34.907,-0.00366103959424,0.0001074,0.04148,2.2575,-0.00911496114094,2.4,0.05,10.3528257205
2017-09-20 07:27:14,48.4051,-40.105,106.0,9.197,34.909,-0.00366103960371,0.0001131,0.039406,2.2575,-0.009602392218,2.4,0.06,10.3119654162
2017-09-20 07:27:14,48.4051,-40.105,108.0,9.166,34.912,-0.00366103960917,0.0001071,0.039406,2.2317,-0.009602392218,2.4,0.07,10.2653219109
2017-09-20 07:27:14,48.4051,-40.105,110.0,9.126,34.911,-0.00366103961659,0.0001092,0.043554,2.2575,-0.009602392218,2.4,0.05,10.2106680917
2017-09-20 07:27:14,48.4051,-40.105,112.0,9.084,34.908,-0.00366103962385,0.0001098,0.035258,2.2446,-0.00911496114094,2.4,0.06,10.1418210666
2017-09-20 07:27:14,48.4051,-40.105,114.0,8.967,34.907,-0.0036610396429,0.0001113,0.039406,2.2833,-0.009602392218,2.3,0.07,10.0621754501
2017-09-20 07:27:14,48.4051,-40.105,116.0,8.861,34.901,-0.00366103965906,0.0001098,0.037332,2.2833,-0.009602392218,2.2,0.05,10.0005750154
2017-09-20 07:27:14,48.4051,-40.105,118.0,8.794,34.896,-0.00366103967029,0.0001068,0.035258,2.3091,-0.009602392218,2.3,0.07,9.95662883648
2017-09-20 07:27:14,48.4051,-40.105,120.0,8.719,34.891,-0.00366103968197,0.0001086,0.035258,2.2833,-0.009602392218,2.3,0.07,9.90513263943
2017-09-20 07:27:14,48.4051,-40.105,121.9,8.692,34.888,-0.00366103968708,0.0001092,0.039406,2.2962,-0.0100898232951,2.4,0.05,9.85704823967
2017-09-20 07:27:14,48.4051,-40.105,123.9,8.646,34.885,-0.00366103969412,0.0001077,0.037332,2.2833,-0.0105772543721,2.4,0.06,9.79787269515
2017-09-20 07:27:14,48.4051,-40.105,126.0,8.518,34.881,-0.00366103971446,0.0001083,0.03111,2.3091,-0.009602392218,2.4,0.06,9.71993532363
2017-09-20 07:27:14,48.4051,-40.105,128.0,8.48,34.878,-0.00366103972111,0.0001077,0.035258,2.2962,-0.0100898232951,2.4,0.07,9.69836692894
2017-09-20 07:27:14,48.4051,-40.105,130.0,8.469,34.878,-0.00366103972313,0.0001083,0.039406,2.322,-0.009602392218,2.3,0.04,9.66083479093
2017-09-20 07:27:14,48.4051,-40.105,132.0,8.438,34.877,-0.0036610397282,0.0001251,0.037332,2.3478,-0.009602392218,2.3,0.05,9.61446267987
2017-09-20 07:27:14,48.4051,-40.105,134.0,8.409,34.875,-0.00366103973355,0.0001098,0.033184,2.3091,-0.0100898232951,2.3,0.05,9.5644746805
2017-09-20 07:27:14,48.4051,-40.105,136.0,8.354,34.873,-0.00366103974243,0.000129,0.033184,2.3349,-0.0105772543721,2.3,0.07,9.54063764004
2017-09-20 07:27:14,48.4051,-40.105,138.0,8.328,34.879,-0.00366103974595,0.0001089,0.035258,2.2962,-0.0100898232951,2.3,0.05,9.51143831463
2017-09-20 07:27:14,48.4051,-40.105,140.0,8.315,34.882,-0.00366103974786,0.0001098,0.039406,2.322,-0.0100898232951,2.4,0.06,9.46129482127
2017-09-20 07:27:14,48.4051,-40.105,142.0,8.307,34.884,-0.0036610397491,0.0001074,0.033184,2.3478,-0.009602392218,2.4,0.06,9.40259197524
2017-09-20 07:27:14,48.4051,-40.105,144.0,8.301,34.887,-0.00366103975002,0.0001092,0.037332,2.3349,-0.00911496114094,2.4,0.05,9.34257684555
2017-09-20 07:27:14,48.4051,-40.105,146.0,8.295,34.889,-0.00366103975092,0.0001092,0.03111,2.322,-0.009602392218,2.4,0.07,9.28964054172
2017-09-20 07:27:14,48.4051,-40.105,148.0,8.277,34.893,-0.0036610397537,0.0001098,0.035258,2.322,-0.009602392218,2.4,0.06,9.22703927004
2017-09-20 07:27:14,48.4051,-40.105,150.0,8.271,34.893,-0.00366103975446,0.0001095,0.035258,2.3349,-0.0100898232951,2.4,0.04,9.16237874634
2017-09-20 07:27:14,48.4051,-40.105,152.0,8.25,34.895,-0.00366103975769,0.0001122,0.033184,2.3607,-0.009602392218,2.4,0.06,9.0710039664
2017-09-20 07:27:14,48.4051,-40.105,154.0,8.234,34.897,-0.00366103976019,0.0001098,0.033184,2.3607,-0.009602392218,2.4,0.07,8.95772322896
2017-09-20 07:27:14,48.4051,-40.105,156.0,8.239,34.902,-0.00366103975893,0.0001098,0.033184,2.3607,-0.009602392218,2.3,0.08,8.84172697686
2017-09-20 07:27:14,48.4051,-40.105,158.0,8.288,34.92,-0.00366103975034,0.0001095,0.035258,2.3736,-0.0100898232951,2.3,0.07,8.74786811886
2017-09-20 07:27:14,48.4051,-40.105,160.0,8.408,34.947,-0.00366103972963,0.0001095,0.033184,2.3478,-0.0100898232951,2.3,0.07,8.68708938113
2017-09-20 07:27:14,48.4051,-40.105,162.0,8.499,34.976,-0.00366103971746,0.000108,0.043554,2.3478,-0.0100898232951,2.3,0.05,8.6793597648
2017-09-20 07:27:14,48.4051,-40.105,164.0,8.516,34.979,-0.00366103971522,0.0001077,0.039406,2.3607,-0.0100898232951,2.3,0.06,8.67722884889
2017-09-20 07:27:14,48.4051,-40.105,166.0,8.541,34.985,-0.00366103971153,0.0001077,0.03111,2.3478,-0.0100898232951,2.3,0.06,8.66578547553
2017-09-20 07:27:14,48.4051,-40.105,168.0,8.545,34.988,-0.00366103971143,0.0001077,0.03111,2.3607,-0.009602392218,2.4,0.07,8.63950496445
2017-09-20 07:27:14,48.4051,-40.105,170.0,8.532,34.989,-0.00366103971343,0.0001065,0.03111,2.3349,-0.00911496114094,2.4,0.09,8.60117826943
2017-09-20 07:27:14,48.4051,-40.105,172.0,8.542,34.994,-0.00366103971137,0.000108,0.035258,2.3349,-0.009602392218,2.3,0.05,8.56021396268
2017-09-20 07:27:14,48.4051,-40.105,174.0,8.637,35.018,-0.00366103969581,0.000105,0.033184,2.3607,-0.009602392218,2.3,0.07,8.5546571599
2017-09-20 07:27:14,48.4051,-40.105,176.0,8.644,35.022,-0.00366103969761,0.0001053,0.033184,2.3736,-0.0110646854492,2.3,0.05,8.57197023754
2017-09-20 07:27:14,48.4051,-40.105,178.0,8.478,35.0,-0.0036610397243,0.0001053,0.033184,2.3865,-0.0105772543721,2.4,0.05,8.55308522949
2017-09-20 07:27:14,48.4051,-40.105,180.0,8.472,34.996,-0.00366103972553,0.0001071,0.03111,2.3607,-0.0110646854492,2.4,0.07,8.549680514
2017-09-20 07:27:14,48.4051,-40.105,182.0,8.441,34.992,-0.00366103973215,0.0001059,0.035258,2.3607,-0.0110646854492,2.4,0.05,8.55544324911
2017-09-20 07:27:14,48.4051,-40.105,184.0,8.236,34.967,-0.00366103976373,0.0001077,0.035258,2.3607,-0.0110646854492,2.3,0.07,8.53320268674
2017-09-20 07:27:14,48.4051,-40.105,186.0,8.233,34.964,-0.00366103976415,0.0001074,0.033184,2.3736,-0.0110646854492,2.3,0.07,8.51858620988
2017-09-20 07:27:14,48.4051,-40.105,188.0,8.187,34.957,-0.00366103977188,0.0001107,0.033184,2.3736,-0.0115521165262,2.3,0.06,8.46723894053
2017-09-20 07:27:14,48.4051,-40.105,190.0,8.119,34.95,-0.00366103978277,0.0001089,0.035258,2.3994,-0.0105772543721,2.3,0.06,8.37705097496
2017-09-20 07:27:14,48.4051,-40.105,192.0,8.152,34.961,-0.00366103977663,0.0001083,0.035258,2.3865,-0.0105772543721,2.4,0.05,8.28451674501
2017-09-20 07:27:14,48.4051,-40.105,194.0,8.195,34.976,-0.00366103977119,0.000105,0.035258,2.3994,-0.0110646854492,2.4,0.04,8.27865835204
2017-09-20 07:27:14,48.4051,-40.105,196.0,8.157,34.971,-0.00366103977896,0.0001077,0.035258,2.3994,-0.0115521165262,2.4,0.04,8.30475413763
2017-09-20 07:27:14,48.4051,-40.105,198.0,8.051,34.956,-0.00366103979533,0.0001095,0.035258,2.4123,-0.0110646854492,2.3,0.04,8.28754879002
2017-09-20 07:27:14,48.4051,-40.105,200.0,8.037,34.954,-0.00366103979692,0.0001065,0.033184,2.3994,-0.0115521165262,2.3,0.07,8.24199873352
2017-09-20 07:27:14,48.4051,-40.105,202.0,8.038,34.958,-0.00366103979695,0.0001065,0.033184,2.3994,-0.0110646854492,2.4,0.07,8.19763005194
2017-09-20 07:27:14,48.4051,-40.105,204.0,8.053,34.963,-0.00366103979503,0.0001068,0.037332,2.4252,-0.0115521165262,2.3,0.06,8.15869324887
2017-09-20 07:27:14,48.4051,-40.105,206.0,8.058,34.967,-0.00366103979455,0.0001086,0.03111,2.4381,-0.0120395476033,2.4,0.07,8.12329448321
2017-09-20 07:27:14,48.4051,-40.105,208.0,8.047,34.967,-0.00366103979694,0.0001053,0.037332,2.4252,-0.0120395476033,2.4,0.05,8.10923468248
2017-09-20 07:27:14,48.4051,-40.105,210.0,8.037,34.966,-0.00366103979912,0.0001047,0.035258,2.4381,-0.0115521165262,2.3,0.04,8.09567479198
2017-09-20 07:27:14,48.4051,-40.105,212.0,8.017,34.964,-0.00366103980319,0.0001071,0.035258,2.4381,-0.0115521165262,2.3,0.05,8.09586185526
2017-09-20 07:27:14,48.4051,-40.105,214.0,7.997,34.962,-0.00366103980748,0.0001056,0.03111,2.4381,-0.0120395476033,2.3,0.03,8.08746848093
2017-09-20 07:27:14,48.4051,-40.105,216.0,7.927,34.953,-0.00366103982006,0.0001059,0.035258,2.451,-0.0125269786803,2.3,0.06,8.13730249161
2017-09-20 07:27:14,48.4051,-40.105,218.0,7.814,34.938,-0.00366103983848,0.0001077,0.033184,2.4381,-0.0125269786803,2.3,0.04,8.19912795955
2017-09-20 07:27:14,48.4051,-40.105,220.0,7.702,34.923,-0.00366103985816,0.0001071,0.035258,2.4252,-0.0130144097574,2.3,0.04,8.22096250791
2017-09-20 07:27:14,48.4051,-40.105,222.0,7.634,34.914,-0.00366103986735,0.0001098,0.037332,2.451,-0.0125269786803,2.4,0.04,8.212522981
2017-09-20 07:27:14,48.4051,-40.105,224.0,7.64,34.913,-0.0036610398671,0.000108,0.033184,2.4639,-0.0130144097574,2.4,0.04,8.26869976003
2017-09-20 07:27:14,48.4051,-40.105,226.0,7.584,34.903,-0.00366103987817,0.000108,0.039406,2.451,-0.0130144097574,2.4,0.03,8.38954563284
2017-09-20 07:27:14,48.4051,-40.105,228.0,7.356,34.873,-0.00366103991516,0.0001086,0.03111,2.4252,-0.0125269786803,2.3,0.06,8.44765640951
2017-09-20 07:27:14,48.4051,-40.105,230.0,7.269,34.862,-0.00366103992783,0.0001092,0.037332,2.4381,-0.0125269786803,2.3,0.04,8.44386587922
2017-09-20 07:27:14,48.4051,-40.105,232.0,7.25,34.859,-0.00366103993145,0.0001095,0.035258,2.4123,-0.0125269786803,2.3,0.04,8.43127912746
2017-09-20 07:27:14,48.4051,-40.105,234.0,7.227,34.857,-0.00366103993651,0.0001116,0.039406,2.451,-0.0130144097574,2.4,0.04,8.43148529527
2017-09-20 07:27:14,48.4051,-40.105,236.0,7.167,34.85,-0.00366103994514,0.0001095,0.035258,2.4639,-0.0125269786803,2.4,0.06,8.44412402821
2017-09-20 07:27:14,48.4051,-40.105,238.0,7.071,34.84,-0.00366103996027,0.0001113,0.037332,2.4252,-0.0125269786803,2.3,0.04,8.43395975688
2017-09-20 07:27:14,48.4051,-40.105,240.0,7.042,34.837,-0.00366103996536,0.0001098,0.037332,2.451,-0.0125269786803,2.3,0.04,8.40904675172
2017-09-20 07:27:14,48.4051,-40.105,242.0,7.031,34.835,-0.00366103996722,0.000111,0.037332,2.451,-0.0125269786803,2.3,0.05,8.38063334298
2017-09-20 07:27:14,48.4051,-40.105,244.0,7.002,34.836,-0.00366103997166,0.0001107,0.037332,2.451,-0.0125269786803,2.4,0.07,8.33470664375
2017-09-20 07:27:14,48.4051,-40.105,246.0,7.0,34.837,-0.0036610399719,0.0001101,0.033184,2.4639,nan,nan,nan,8.30830143673
2017-09-20 07:27:14,48.4051,-40.105,248.0,7.002,34.837,-0.0036610399719,0.0001092,0.033184,2.451,nan,nan,nan,8.29159347175
2017-09-20 07:27:14,48.4051,-40.105,250.0,6.991,34.837,-0.00366103997441,0.0001104,0.033184,2.4639,nan,nan,nan,8.26171565749
2017-09-20 07:27:14,48.4051,-40.105,252.0,6.965,34.835,-0.0036610399779,0.0001101,0.04148,2.4639,nan,nan,nan,8.21112234628
2017-09-20 07:27:14,48.4051,-40.105,254.0,6.967,34.837,-0.00366103997765,0.0001098,0.035258,2.4897,nan,nan,nan,8.15407654109
2017-09-20 07:27:14,48.4051,-40.105,256.0,6.964,34.841,-0.0036610399783,0.0001101,0.037332,2.5155,nan,nan,nan,8.09304657419
2017-09-20 07:27:14,48.4051,-40.105,258.0,6.962,34.847,-0.00366103997853,0.0001083,0.037332,2.4768,nan,nan,nan,8.05354229416
2017-09-20 07:27:14,48.4051,-40.105,260.0,6.961,34.849,-0.00366103997879,0.0001086,0.039406,2.4897,nan,nan,nan,8.03204135792
2017-09-20 07:27:14,48.4051,-40.105,262.0,6.961,34.849,-0.00366103997904,0.0001077,0.035258,2.5026,nan,nan,nan,7.99068731633
2017-09-20 07:27:14,48.4051,-40.105,264.0,6.96,34.85,-0.00366103997932,0.0001086,0.035258,2.4897,nan,nan,nan,7.92285249174
2017-09-20 07:27:14,48.4051,-40.105,266.0,6.956,34.855,-0.00366103997984,0.0001131,0.039406,2.5026,nan,nan,nan,7.84543320017
2017-09-20 07:27:14,48.4051,-40.105,268.0,6.966,34.861,-0.00366103997825,0.0001104,0.03111,2.4897,nan,nan,nan,7.7789693927
2017-09-20 07:27:14,48.4051,-40.105,270.0,6.979,34.867,-0.00366103997657,0.0001062,0.037332,2.5155,nan,nan,nan,7.71849496611
2017-09-20 07:27:14,48.4051,-40.105,272.0,6.97,34.875,-0.00366103997835,0.0001071,0.037332,2.5542,nan,nan,nan,7.69744727159
2017-09-20 07:27:14,48.4051,-40.105,274.0,6.953,34.876,-0.00366103998103,0.0001128,0.045628,2.5671,nan,nan,nan,7.6800921143
2017-09-20 07:27:14,48.4051,-40.105,276.0,6.951,34.879,-0.00366103998162,0.0001071,0.035258,2.5284,nan,nan,nan,7.67382812029
2017-09-20 07:27:14,48.4051,-40.105,278.0,6.951,34.881,-0.00366103998186,0.0001143,0.037332,2.5155,nan,nan,nan,7.66224300936
2017-09-20 07:27:14,48.4051,-40.105,280.0,6.948,34.883,-0.00366103998272,0.0001083,0.035258,2.5542,nan,nan,nan,7.63497852313
2017-09-20 07:27:14,48.4051,-40.105,282.0,6.936,34.885,-0.00366103998484,0.0001098,0.037332,2.5413,nan,nan,nan,7.61203021288
2017-09-20 07:27:14,48.4051,-40.105,284.0,6.889,34.886,-0.00366103999197,0.000105,0.033184,2.5284,nan,nan,nan,7.60460581326
2017-09-20 07:27:14,48.4051,-40.105,286.0,6.848,34.886,-0.00366103999904,0.0001113,0.039406,2.5155,nan,nan,nan,7.60116278972
2017-09-20 07:27:14,48.4051,-40.105,288.0,6.842,34.886,-0.0036610400003,0.0001074,0.035258,2.5284,nan,nan,nan,7.60391707136
2017-09-20 07:27:14,48.4051,-40.105,290.0,6.841,34.887,-0.00366104000078,0.0001056,0.039406,2.5284,nan,nan,nan,7.60736146712
2017-09-20 07:27:14,48.4051,-40.105,292.0,6.839,34.887,-0.00366104000131,0.0001068,0.035258,2.5413,nan,nan,nan,7.61448532533
2017-09-20 07:27:14,48.4051,-40.105,294.0,6.834,34.887,-0.00366104000251,0.0001065,0.039406,2.5671,nan,nan,nan,7.62368824976
2017-09-20 07:27:14,48.4051,-40.105,296.0,6.823,34.886,-0.0036610400047,0.0001053,0.035258,2.5413,nan,nan,nan,7.6329034199
2017-09-20 07:27:14,48.4051,-40.105,298.0,6.788,34.885,-0.00366104001089,0.0001098,0.037332,2.5284,nan,nan,nan,7.657614367
2017-09-20 07:27:14,48.4051,-40.105,300.0,6.712,34.881,-0.00366104002276,0.0001074,0.035258,2.5284,nan,nan,nan,7.66710640459
2017-09-20 07:27:14,48.4051,-40.105,302.0,6.67,34.878,-0.00366104002977,0.0001086,0.037332,2.5284,nan,nan,nan,7.66247452247
2017-09-20 07:27:14,48.4051,-40.105,304.0,6.653,34.877,-0.00366104003269,0.0001077,0.033184,2.5671,nan,nan,nan,7.65715167235
2017-09-20 07:27:14,48.4051,-40.105,306.0,6.632,34.878,-0.0036610400361,0.000108,0.037332,2.58,nan,nan,nan,7.65113944567
2017-09-20 07:27:14,48.4051,-40.105,308.0,6.609,34.88,-0.00366104004022,0.0001056,0.035258,2.5413,nan,nan,nan,7.64767322036
2017-09-20 07:27:14,48.4051,-40.105,310.0,6.593,34.88,-0.00366104004335,0.0001107,0.035258,2.5671,nan,nan,nan,7.66363220362
2017-09-20 07:27:14,48.4051,-40.105,312.0,6.561,34.878,-0.00366104004843,0.0001062,0.035258,2.5413,nan,nan,nan,7.66803315155
2017-09-20 07:27:14,48.4051,-40.105,314.0,6.531,34.876,-0.0036610400535,0.0001059,0.039406,2.5671,nan,nan,nan,7.6700724298
2017-09-20 07:27:14,48.4051,-40.105,316.0,6.5,34.874,-0.0036610400589,0.0001062,0.035258,2.5671,nan,nan,nan,7.6747557636
2017-09-20 07:27:14,48.4051,-40.105,318.0,6.471,34.875,-0.0036610400634,0.0001074,0.035258,2.5542,nan,nan,nan,7.66201150402
2017-09-20 07:27:14,48.4051,-40.105,320.0,6.453,34.885,-0.00366104006637,0.0001071,0.035258,2.5542,nan,nan,nan,7.65266513334
2017-09-20 07:27:14,48.4051,-40.105,322.0,6.437,34.888,-0.00366104006944,0.0001086,0.035258,2.5542,nan,nan,nan,7.65576377333
2017-09-20 07:27:14,48.4051,-40.105,324.0,6.416,34.888,-0.00366104007222,0.0001059,0.035258,2.5413,nan,nan,nan,7.66363220363
2017-09-20 07:27:14,48.4051,-40.105,326.0,6.407,34.887,-0.00366104007406,0.0001083,0.035258,2.5671,nan,nan,nan,7.66099297201
2017-09-20 07:27:14,48.4051,-40.105,328.0,6.4,34.888,-0.00366104007545,0.0001065,0.037332,2.5671,nan,nan,nan,7.66178000636
2017-09-20 07:27:14,48.4051,-40.105,330.0,6.385,34.89,-0.00366104007804,0.0001047,0.039406,2.5413,nan,nan,nan,7.6565502154
2017-09-20 07:27:14,48.4051,-40.105,332.0,6.376,34.892,-0.00366104007952,0.0001053,0.033184,2.5542,nan,nan,nan,7.64929057677
2017-09-20 07:27:14,48.4051,-40.105,334.0,6.372,34.893,-0.0036610400803,0.0001065,0.035258,2.5671,nan,nan,nan,7.6541449083
2017-09-20 07:27:14,48.4051,-40.105,336.0,6.371,34.894,-0.00366104008074,0.0001056,0.03111,2.5284,nan,nan,nan,7.64730359182
2017-09-20 07:27:14,48.4051,-40.105,338.0,6.37,34.898,-0.00366104008114,0.0001065,0.037332,2.5413,nan,nan,nan,7.63797699153
2017-09-20 07:27:14,48.4051,-40.105,340.0,6.371,34.903,-0.00366104008122,0.0001062,0.035258,2.5671,nan,nan,nan,7.62884723493
