datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-12 07:34:45,50.0496,-43.0902,0.3,14.617,35.816,-0.00366103870009,0.0001347,0.26962,1.8705,-0.00180349498511,11.2,nan,11.9085922151
2017-12-12 07:34:45,50.0496,-43.0902,1.9,14.644,35.809,-0.00366103869989,0.0001314,0.282064,1.8576,-0.00180349498511,7.2,nan,11.9035789483
2017-12-12 07:34:45,50.0496,-43.0902,4.0,14.645,35.806,-0.00366103870039,0.0001305,0.267546,1.8705,-0.00180349498511,8.0,nan,11.9001914338
2017-12-12 07:34:45,50.0496,-43.0902,6.0,14.651,35.805,-0.00366103869926,0.0001329,0.273768,1.8705,-0.00180349498511,6.3,nan,11.9035789483
2017-12-12 07:34:45,50.0496,-43.0902,8.0,14.652,35.805,-0.00366103869921,0.0001302,0.282064,1.8705,-0.000828632831,4.9,nan,11.9000197491
2017-12-12 07:34:45,50.0496,-43.0902,10.0,14.644,35.805,-0.00366103870045,0.000132,0.286212,1.8576,-0.00180349498511,5.3,nan,11.9040942074
2017-12-12 07:34:45,50.0496,-43.0902,12.0,14.643,35.805,-0.00366103870033,0.0001323,0.288286,1.8576,-0.00229092606217,4.6,1.94,11.8991613724
2017-12-12 07:34:45,50.0496,-43.0902,14.1,14.646,35.805,-0.00366103869994,0.000132,0.27999,1.8576,-0.00180349498511,3.4,1.61,11.9002694734
2017-12-12 07:34:45,50.0496,-43.0902,15.9,14.654,35.805,-0.00366103869876,0.0001314,0.282064,1.8834,-0.00180349498511,4.3,1.91,11.8986932
2017-12-12 07:34:45,50.0496,-43.0902,18.0,14.656,35.805,-0.00366103869843,0.0001293,0.277916,1.8705,-0.00180349498511,3.5,1.56,11.8966647229
2017-12-12 07:34:45,50.0496,-43.0902,20.0,14.656,35.805,-0.0036610386984,0.0001317,0.282064,1.8705,-0.00180349498511,3.4,1.78,11.8967583353
2017-12-12 07:34:45,50.0496,-43.0902,22.0,14.657,35.805,-0.00366103869818,0.0001386,0.288286,1.8576,-0.00180349498511,3.1,1.16,11.8955882479
2017-12-12 07:34:45,50.0496,-43.0902,24.0,14.657,35.805,-0.00366103869831,0.0001347,0.29036,1.8576,-0.00131606390806,2.7,0.98,11.8964462977
2017-12-12 07:34:45,50.0496,-43.0902,26.0,14.655,35.805,-0.0036610386986,0.0001326,0.284138,1.8447,-0.000828632831,2.7,0.52,11.8949954593
2017-12-12 07:34:45,50.0496,-43.0902,28.0,14.655,35.804,-0.00366103869853,0.0001314,0.288286,1.8447,-0.00131606390806,2.7,1.11,11.8966647229
2017-12-12 07:34:45,50.0496,-43.0902,30.0,14.656,35.804,-0.00366103869848,0.0001341,0.292434,1.8576,-0.000828632831,2.7,0.88,11.891361548
2017-12-12 07:34:45,50.0496,-43.0902,32.0,14.656,35.804,-0.00366103869848,0.0001299,0.277916,1.8834,-0.00180349498511,2.6,0.62,11.8923907534
2017-12-12 07:34:45,50.0496,-43.0902,34.0,14.657,35.804,-0.00366103869817,0.0001311,0.282064,1.8576,-0.00229092606217,2.6,0.59,11.8951514526
2017-12-12 07:34:45,50.0496,-43.0902,36.0,14.657,35.805,-0.00366103869836,0.0001305,0.286212,1.8705,-0.00180349498511,2.6,0.62,11.8929209941
2017-12-12 07:34:45,50.0496,-43.0902,38.0,14.657,35.805,-0.00366103869833,0.0001356,0.306952,1.8576,-0.00131606390806,2.7,0.52,11.891361548
2017-12-12 07:34:45,50.0496,-43.0902,40.0,14.653,35.805,-0.00366103869893,0.0001296,0.284138,1.8576,-0.00131606390806,2.5,0.34,11.8908313954
2017-12-12 07:34:45,50.0496,-43.0902,42.0,14.652,35.804,-0.00366103869904,0.0001311,0.273768,1.8576,-0.00180349498511,2.6,0.41,11.8889137406
2017-12-12 07:34:45,50.0496,-43.0902,44.0,14.652,35.804,-0.00366103869911,0.0001326,0.275842,1.8705,-0.000828632831,2.6,0.27,11.8890072757
2017-12-12 07:34:45,50.0496,-43.0902,46.0,14.652,35.804,-0.00366103869906,0.0001311,0.282064,1.8447,-0.00180349498511,2.5,0.31,11.8908313954
2017-12-12 07:34:45,50.0496,-43.0902,48.0,14.653,35.804,-0.00366103869888,0.0001308,0.277916,1.8705,-0.00180349498511,2.6,0.43,11.8861081233
2017-12-12 07:34:45,50.0496,-43.0902,50.0,14.655,35.805,-0.00366103869863,0.0001998,0.286212,1.8705,-0.00131606390806,2.5,0.24,11.8876666959
2017-12-12 07:34:45,50.0496,-43.0902,52.0,14.655,35.805,-0.00366103869858,0.0001311,0.27999,1.8705,-0.000828632831,2.5,0.31,11.884238178
2017-12-12 07:34:45,50.0496,-43.0902,54.0,14.657,35.805,-0.00366103869823,0.0001296,0.275842,1.8447,-0.00131606390806,2.5,0.19,11.884238178
2017-12-12 07:34:45,50.0496,-43.0902,56.0,14.658,35.805,-0.00366103869818,0.0001314,0.27999,1.8576,-0.00180349498511,2.5,0.2,11.8814339593
2017-12-12 07:34:45,50.0496,-43.0902,58.0,14.657,35.804,-0.00366103869842,0.0001299,0.277916,1.8576,-0.00131606390806,2.6,0.1,11.8848614517
2017-12-12 07:34:45,50.0496,-43.0902,60.0,14.656,35.804,-0.00366103869849,0.0001326,0.298656,1.8705,-0.00131606390806,2.6,0.1,11.8835682051
2017-12-12 07:34:45,50.0496,-43.0902,62.0,14.654,35.804,-0.0036610386989,0.0001314,0.282064,1.8576,-0.00131606390806,2.6,0.2,11.8822595588
2017-12-12 07:34:45,50.0496,-43.0902,64.0,14.653,35.804,-0.00366103869887,0.000132,0.275842,1.8705,-0.000828632831,2.5,0.14,11.8811535836
2017-12-12 07:34:45,50.0496,-43.0902,66.0,14.655,35.804,-0.00366103869866,0.0001299,0.282064,1.8576,-0.000828632831,2.6,0.12,11.8835058844
2017-12-12 07:34:45,50.0496,-43.0902,68.0,14.654,35.804,-0.00366103869882,0.000132,0.288286,1.8576,-0.00131606390806,2.5,0.11,11.8817454978
2017-12-12 07:34:45,50.0496,-43.0902,70.0,14.652,35.804,-0.00366103869897,0.0001317,0.277916,1.8576,-0.00131606390806,2.6,0.09,11.8786305793
2017-12-12 07:34:45,50.0496,-43.0902,72.0,14.658,35.805,-0.00366103869814,0.0001305,0.277916,1.8705,-0.00180349498511,2.6,0.06,11.8799231448
2017-12-12 07:34:45,50.0496,-43.0902,74.0,14.657,35.805,-0.00366103869825,0.0001311,0.275842,1.8447,-0.00131606390806,2.5,0.08,11.8764040473
2017-12-12 07:34:45,50.0496,-43.0902,76.0,14.659,35.804,-0.00366103869786,0.0001293,0.273768,1.8705,-0.00131606390806,2.6,0.09,11.8775250322
2017-12-12 07:34:45,50.0496,-43.0902,78.0,14.663,35.805,-0.00366103869733,0.0001431,0.286212,1.8705,-0.00131606390806,2.6,0.11,11.8768088319
2017-12-12 07:34:45,50.0496,-43.0902,80.0,14.665,35.806,-0.00366103869707,0.0001302,0.277916,1.8705,-0.00180349498511,2.6,0.1,11.8747383867
2017-12-12 07:34:45,50.0496,-43.0902,82.0,14.664,35.806,-0.00366103869731,0.0001326,0.282064,1.8576,-0.00131606390806,2.5,0.06,11.8762950698
2017-12-12 07:34:45,50.0496,-43.0902,84.0,14.66,35.805,-0.00366103869778,0.0001299,0.282064,1.8834,-0.00131606390806,2.5,0.07,11.8739601422
2017-12-12 07:34:45,50.0496,-43.0902,86.0,14.66,35.805,-0.00366103869772,0.0001326,0.27999,1.8576,-0.00131606390806,2.6,0.06,11.874224738
2017-12-12 07:34:45,50.0496,-43.0902,87.9,14.665,35.806,-0.00366103869698,0.0001314,0.282064,1.8447,-0.00131606390806,2.7,0.12,11.8744737763
2017-12-12 07:34:45,50.0496,-43.0902,90.0,14.674,35.808,-0.00366103869533,0.0001347,0.27999,1.8576,-0.00180349498511,2.6,0.1,11.869603167
2017-12-12 07:34:45,50.0496,-43.0902,92.0,14.684,35.81,-0.0036610386941,0.0001311,0.29036,1.8576,-0.000828632831,2.6,0.1,11.8677365122
2017-12-12 07:34:45,50.0496,-43.0902,94.0,14.684,35.81,-0.0036610386942,0.0001296,0.286212,1.8447,-0.00131606390806,2.6,0.09,11.8708478103
2017-12-12 07:34:45,50.0496,-43.0902,96.0,14.681,35.809,-0.00366103869459,0.0001317,0.277916,1.8705,-0.000828632831,2.6,0.08,11.872403847
2017-12-12 07:34:45,50.0496,-43.0902,98.0,14.683,35.809,-0.00366103869447,0.0001344,0.282064,1.8705,-0.00131606390806,2.6,0.08,11.869603167
2017-12-12 07:34:45,50.0496,-43.0902,100.0,14.681,35.809,-0.0036610386948,0.0001311,0.273768,1.8963,-0.00131606390806,2.5,0.08,11.8661812506
2017-12-12 07:34:45,50.0496,-43.0902,102.0,14.677,35.807,-0.00366103869527,0.0001329,0.27999,1.8576,-0.000828632831,2.5,0.1,11.8650149739
2017-12-12 07:34:45,50.0496,-43.0902,104.0,14.676,35.807,-0.00366103869541,0.0001308,0.271694,1.8705,-0.00131606390806,2.5,0.11,11.8646262473
2017-12-12 07:34:45,50.0496,-43.0902,106.0,14.677,35.807,-0.00366103869536,0.0001329,0.282064,1.8576,-0.000828632831,2.5,0.08,11.8650149739
2017-12-12 07:34:45,50.0496,-43.0902,108.0,14.678,35.808,-0.00366103869507,0.0001296,0.282064,1.8705,-0.00180349498511,2.6,0.05,11.8646262473
2017-12-12 07:34:45,50.0496,-43.0902,110.0,14.679,35.808,-0.00366103869498,0.0001317,0.277916,1.8834,-0.00180349498511,2.5,0.08,11.8624496765
2017-12-12 07:34:45,50.0496,-43.0902,112.0,14.679,35.808,-0.00366103869496,0.0001374,0.277916,1.8834,-0.00180349498511,2.7,0.09,11.8591857686
2017-12-12 07:34:45,50.0496,-43.0902,114.0,14.68,35.808,-0.00366103869491,0.0001287,0.282064,1.8576,-0.00180349498511,2.6,0.15,11.8619056128
2017-12-12 07:34:45,50.0496,-43.0902,116.0,14.681,35.808,-0.00366103869483,0.000129,0.286212,1.8705,-0.00180349498511,2.6,0.14,11.8578960616
2017-12-12 07:34:45,50.0496,-43.0902,118.0,14.684,35.809,-0.00366103869432,0.0001305,0.275842,1.8705,-0.00131606390806,2.5,0.06,11.8611284338
2017-12-12 07:34:45,50.0496,-43.0902,119.9,14.685,35.809,-0.00366103869418,0.0001284,0.27999,1.8705,-0.00229092606217,2.6,0.03,11.8646262473
2017-12-12 07:34:45,50.0496,-43.0902,122.0,14.685,35.809,-0.00366103869425,0.0001299,0.3111,1.8447,-0.00229092606217,2.6,0.05,11.8615170152
2017-12-12 07:34:45,50.0496,-43.0902,124.0,14.685,35.809,-0.00366103869419,0.0001281,0.277916,1.8576,-0.00131606390806,2.6,0.08,11.8578960616
2017-12-12 07:34:45,50.0496,-43.0902,126.0,14.684,35.808,-0.00366103869442,0.0001296,0.27999,1.8834,-0.000828632831,2.6,0.04,11.8545250166
2017-12-12 07:34:45,50.0496,-43.0902,128.0,14.683,35.808,-0.00366103869464,0.0001302,0.282064,1.8447,-0.00131606390806,2.5,0.07,11.8537484502
2017-12-12 07:34:45,50.0496,-43.0902,130.0,14.685,35.809,-0.0036610386943,0.0001311,0.282064,1.8576,-0.00131606390806,2.5,0.05,11.8564667145
2017-12-12 07:34:45,50.0496,-43.0902,132.0,14.686,35.809,-0.00366103869424,0.0001299,0.275842,1.8834,-0.000828632831,2.5,0.12,11.8516830972
2017-12-12 07:34:45,50.0496,-43.0902,134.0,14.686,35.809,-0.0036610386943,0.0001302,0.275842,1.8576,-0.00131606390806,2.5,0.12,11.8463742822
2017-12-12 07:34:45,50.0496,-43.0902,136.0,14.68,35.807,-0.00366103869509,0.0001329,0.275842,1.8447,-0.000828632831,2.5,0.06,11.8428832832
2017-12-12 07:34:45,50.0496,-43.0902,138.0,14.678,35.806,-0.00366103869535,0.0001311,0.273768,1.8447,-0.000828632831,2.6,0.07,11.8428832832
2017-12-12 07:34:45,50.0496,-43.0902,140.0,14.68,35.807,-0.00366103869514,0.000129,0.27999,1.8447,0.000146229323111,2.5,0.06,11.8432711076
2017-12-12 07:34:45,50.0496,-43.0902,142.0,14.681,35.807,-0.00366103869503,0.0001317,0.273768,1.8576,-0.000828632831,2.5,0.04,11.8470260797
2017-12-12 07:34:45,50.0496,-43.0902,144.0,14.687,35.808,-0.00366103869424,0.0001299,0.275842,1.8576,-0.000828632831,2.5,0.08,11.8432711076
2017-12-12 07:34:45,50.0496,-43.0902,146.0,14.689,35.809,-0.00366103869399,0.0001293,0.294508,1.8963,-0.000828632831,2.5,0.05,11.8417199064
2017-12-12 07:34:45,50.0496,-43.0902,148.0,14.69,35.809,-0.00366103869385,0.0001308,0.271694,1.8705,-0.000828632831,2.6,0.09,11.8401689625
2017-12-12 07:34:45,50.0496,-43.0902,150.0,14.69,35.809,-0.00366103869388,0.0001281,0.27999,1.8834,-0.000828632831,2.6,0.09,11.836680279
2017-12-12 07:34:45,50.0496,-43.0902,152.0,14.689,35.809,-0.00366103869414,0.0001308,0.286212,1.8576,-0.000828632831,2.6,0.04,11.8355176737
2017-12-12 07:34:45,50.0496,-43.0902,154.0,14.692,35.809,-0.00366103869373,0.0001326,0.277916,1.8189,-0.00131606390806,2.5,0.06,11.8297068157
2017-12-12 07:34:45,50.0496,-43.0902,156.0,14.691,35.809,-0.00366103869395,0.0001284,0.277916,1.8576,-0.00180349498511,2.4,0.06,11.8262220346
2017-12-12 07:34:45,50.0496,-43.0902,158.0,14.687,35.808,-0.00366103869471,0.0001299,0.27999,1.8576,-0.000828632831,2.4,0.07,11.8211907556
2017-12-12 07:34:45,50.0496,-43.0902,160.0,14.685,35.807,-0.0036610386951,0.0001317,0.288286,1.8447,-0.000341201753945,2.6,0.14,11.8103633527
2017-12-12 07:34:45,50.0496,-43.0902,162.0,14.684,35.807,-0.00366103869544,0.0001311,0.273768,1.8963,-0.00131606390806,2.5,0.14,11.8072721143
2017-12-12 07:34:45,50.0496,-43.0902,164.0,14.683,35.807,-0.00366103869554,0.0001305,0.26962,1.8447,-0.000341201753945,2.7,0.16,11.7985140167
2017-12-12 07:34:45,50.0496,-43.0902,166.0,14.682,35.807,-0.00366103869577,0.0001311,0.271694,1.8576,-0.000828632831,2.6,0.13,11.7848912199
2017-12-12 07:34:45,50.0496,-43.0902,168.0,14.679,35.807,-0.00366103869646,0.000129,0.26962,1.8447,-0.00131606390806,2.5,0.13,11.7805293465
2017-12-12 07:34:45,50.0496,-43.0902,170.0,14.679,35.807,-0.00366103869639,0.0001284,0.271694,1.8318,-0.00131606390806,2.6,0.04,11.7794969757
2017-12-12 07:34:45,50.0496,-43.0902,172.0,14.681,35.807,-0.00366103869625,0.0001251,0.277916,1.8834,-0.00131606390806,2.5,0.06,11.7737208922
2017-12-12 07:34:45,50.0496,-43.0902,174.0,14.681,35.807,-0.00366103869646,0.0001812,0.296582,1.8447,-0.00131606390806,2.5,0.07,11.75845848
2017-12-12 07:34:45,50.0496,-43.0902,176.0,14.679,35.807,-0.0036610386968,0.0001317,0.275842,1.8447,-0.00131606390806,2.5,0.05,11.7497614919
2017-12-12 07:34:45,50.0496,-43.0902,178.0,14.677,35.807,-0.0036610386972,0.0001305,0.273768,1.8447,-0.000828632831,2.6,0.07,11.7487325278
2017-12-12 07:34:45,50.0496,-43.0902,180.0,14.679,35.807,-0.00366103869707,0.000129,0.25925,1.8834,-0.00131606390806,2.6,0.13,11.7395229972
2017-12-12 07:34:45,50.0496,-43.0902,182.0,14.676,35.807,-0.00366103869771,0.0001287,0.255102,1.8576,-0.000828632831,2.5,0.03,11.7395229972
2017-12-12 07:34:45,50.0496,-43.0902,184.0,14.679,35.807,-0.00366103869743,0.0001266,0.275842,1.8318,-0.00180349498511,2.5,0.08,11.7415636562
2017-12-12 07:34:45,50.0496,-43.0902,186.0,14.684,35.807,-0.00366103869668,0.000132,0.26962,1.8705,-0.00180349498511,2.6,0.06,11.7282843917
2017-12-12 07:34:45,50.0496,-43.0902,188.0,14.689,35.807,-0.00366103869616,0.000126,0.275842,1.8447,-0.00229092606217,2.5,0.09,11.7053281945
2017-12-12 07:34:45,50.0496,-43.0902,190.0,14.691,35.807,-0.00366103869617,0.0001263,0.27999,1.8963,-0.00180349498511,2.6,0.07,11.6484282972
2017-12-12 07:34:45,50.0496,-43.0902,192.0,14.67,35.808,-0.00366103869949,0.0001284,0.257176,1.8576,-0.00131606390806,2.7,0.06,11.573414198
2017-12-12 07:34:45,50.0496,-43.0902,194.0,14.658,35.808,-0.00366103870162,0.0001224,0.240584,1.8705,-0.00180349498511,2.6,0.07,11.535699875
2017-12-12 07:34:45,50.0496,-43.0902,196.0,14.656,35.808,-0.00366103870222,0.000129,0.244732,1.8705,-0.00180349498511,2.5,0.03,11.5022358311
2017-12-12 07:34:45,50.0496,-43.0902,198.0,14.655,35.807,-0.00366103870252,0.0001263,0.234362,1.8963,-0.00229092606217,2.6,0.1,11.4520300068
2017-12-12 07:34:45,50.0496,-43.0902,200.0,14.651,35.807,-0.00366103870335,0.0001308,0.246806,1.8318,-0.00180349498511,2.6,0.09,11.3733203244
2017-12-12 07:34:45,50.0496,-43.0902,202.0,14.653,35.807,-0.00366103870394,0.0001257,0.22814,1.8963,-0.00180349498511,2.5,0.04,11.2151236618
2017-12-12 07:34:45,50.0496,-43.0902,204.0,14.643,35.806,-0.00366103870639,0.000123,0.223992,1.8963,-0.00180349498511,2.6,0.1,11.0080848709
2017-12-12 07:34:45,50.0496,-43.0902,206.0,14.55,35.813,-0.0036610387211,0.0001185,0.153476,1.9221,-0.00180349498511,2.7,0.06,10.8125569702
2017-12-12 07:34:45,50.0496,-43.0902,208.0,14.519,35.811,-0.00366103872543,0.0001236,0.153476,1.9479,-0.00180349498511,2.6,0.06,10.7015755579
2017-12-12 07:34:45,50.0496,-43.0902,210.0,14.504,35.811,-0.00366103872822,0.0001149,0.136884,1.9608,-0.00180349498511,2.7,0.07,10.5413027962
2017-12-12 07:34:45,50.0496,-43.0902,212.0,14.479,35.815,-0.00366103873248,0.0001134,0.116144,1.9866,-0.00180349498511,2.6,0.06,10.375172212
2017-12-12 07:34:45,50.0496,-43.0902,214.0,14.457,35.818,-0.00366103873643,0.0001128,0.091256,1.9866,-0.00180349498511,2.5,0.1,10.2064090963
2017-12-12 07:34:45,50.0496,-43.0902,216.0,14.426,35.825,-0.00366103874214,0.0001068,0.068442,2.0253,-0.00180349498511,2.5,0.04,10.0599562551
2017-12-12 07:34:45,50.0496,-43.0902,218.0,14.404,35.828,-0.00366103874553,0.0001053,0.05185,2.0124,-0.00229092606217,2.7,0.08,9.96832089496
2017-12-12 07:34:45,50.0496,-43.0902,220.0,14.286,35.823,-0.00366103876384,0.0001047,0.03111,2.0511,-0.00180349498511,2.6,0.1,9.90544377292
2017-12-12 07:34:45,50.0496,-43.0902,222.0,14.247,35.814,-0.00366103876957,0.0001026,0.026962,2.064,-0.00277835713922,2.6,0.06,9.89011260709
2017-12-12 07:34:45,50.0496,-43.0902,224.0,14.239,35.814,-0.00366103877235,0.0001002,0.029036,2.0253,-0.00229092606217,2.7,0.05,9.88803831204
2017-12-12 07:34:45,50.0496,-43.0902,226.0,14.161,35.801,-0.00366103878562,0.0001008,0.026962,2.0511,-0.00229092606217,2.6,0.05,9.87438831549
2017-12-12 07:34:45,50.0496,-43.0902,228.0,14.113,35.792,-0.00366103879165,0.000102,0.026962,2.064,-0.00326578821628,2.6,0.04,9.8677823954
2017-12-12 07:34:45,50.0496,-43.0902,230.0,14.084,35.786,-0.00366103879612,0.000108,0.018666,2.0511,-0.00326578821628,2.5,0.11,9.86199882132
2017-12-12 07:34:45,50.0496,-43.0902,232.0,14.024,35.778,-0.0036610388053,0.0001104,0.026962,2.0253,-0.00277835713922,2.5,0.09,9.84437595287
2017-12-12 07:34:45,50.0496,-43.0902,234.0,13.99,35.771,-0.00366103881084,0.0001044,0.026962,2.0382,-0.00277835713922,2.6,0.05,9.83193286081
2017-12-12 07:34:45,50.0496,-43.0902,236.0,13.967,35.766,-0.00366103881498,0.0001023,0.026962,2.064,-0.00326578821628,2.7,0.06,9.81570372015
2017-12-12 07:34:45,50.0496,-43.0902,238.0,13.921,35.762,-0.00366103882294,0.0001011,0.029036,2.1027,-0.00229092606217,2.7,0.05,9.79010067604
2017-12-12 07:34:45,50.0496,-43.0902,240.0,13.875,35.758,-0.00366103882993,0.000102,0.029036,2.0769,-0.00229092606217,2.6,0.05,9.76079797383
2017-12-12 07:34:45,50.0496,-43.0902,242.0,13.843,35.764,-0.00366103883547,9.78e-05,0.02074,2.064,-0.00229092606217,2.6,0.11,9.74726015371
2017-12-12 07:34:45,50.0496,-43.0902,244.0,13.802,35.759,-0.00366103884189,0.0001065,0.024888,2.0898,nan,nan,nan,9.73180708884
2017-12-12 07:34:45,50.0496,-43.0902,246.0,13.785,35.757,-0.00366103884475,9.9e-05,0.03111,2.0898,nan,nan,nan,9.7232820201
2017-12-12 07:34:45,50.0496,-43.0902,248.0,13.765,35.754,-0.00366103884827,0.0001002,0.029036,2.0382,nan,nan,nan,9.71516713344
2017-12-12 07:34:45,50.0496,-43.0902,250.0,13.739,35.749,-0.00366103885211,9.78e-05,0.024888,2.0511,nan,nan,nan,9.70585774853
2017-12-12 07:34:45,50.0496,-43.0902,252.0,13.709,35.744,-0.00366103885738,0.0001005,0.033184,2.0511,nan,nan,nan,9.68502922699
2017-12-12 07:34:45,50.0496,-43.0902,254.0,13.669,35.736,-0.0036610388639,9.75e-05,0.02074,2.064,nan,nan,nan,9.6743384983
2017-12-12 07:34:45,50.0496,-43.0902,256.0,13.632,35.728,-0.0036610388696,9.93e-05,0.029036,2.0898,nan,nan,nan,9.65781554828
2017-12-12 07:34:45,50.0496,-43.0902,258.0,13.593,35.721,-0.0036610388761,0.0001017,0.02074,2.0898,nan,nan,nan,9.63580906201
2017-12-12 07:34:45,50.0496,-43.0902,260.0,13.516,35.707,-0.00366103888807,9.78e-05,0.029036,2.064,nan,nan,nan,9.61206097883
2017-12-12 07:34:45,50.0496,-43.0902,262.0,13.481,35.698,-0.00366103889368,0.0001044,0.03111,2.0511,nan,nan,nan,9.59377143256
2017-12-12 07:34:45,50.0496,-43.0902,264.0,13.393,35.685,-0.00366103890806,9.66e-05,0.026962,2.1027,nan,nan,nan,9.56387789375
2017-12-12 07:34:45,50.0496,-43.0902,266.0,13.354,35.676,-0.00366103891375,0.0001065,0.026962,2.1285,nan,nan,nan,9.54986612208
2017-12-12 07:34:45,50.0496,-43.0902,268.0,13.322,35.669,-0.00366103891877,9.72e-05,0.026962,2.1027,nan,nan,nan,9.53885270334
2017-12-12 07:34:45,50.0496,-43.0902,270.1,13.271,35.659,-0.00366103892799,9.81e-05,0.026962,2.1027,nan,nan,nan,9.52458745351
2017-12-12 07:34:45,50.0496,-43.0902,272.0,13.212,35.65,-0.00366103893775,9.72e-05,0.033184,2.1543,nan,nan,nan,9.51459309443
2017-12-12 07:34:45,50.0496,-43.0902,274.0,13.176,35.643,-0.003661038942,9.69e-05,0.029036,2.1285,nan,nan,nan,9.50679142253
2017-12-12 07:34:45,50.0496,-43.0902,276.0,13.165,35.641,-0.00366103894425,0.0001008,0.029036,2.1027,nan,nan,nan,9.49998005411
2017-12-12 07:34:45,50.0496,-43.0902,278.0,13.141,35.638,-0.00366103894845,9.66e-05,0.024888,2.1156,nan,nan,nan,9.49169575034
2017-12-12 07:34:45,50.0496,-43.0902,280.0,13.111,35.633,-0.00366103895419,0.0001011,0.029036,2.1027,nan,nan,nan,9.47839959674
2017-12-12 07:34:45,50.0496,-43.0902,282.0,13.048,35.626,-0.00366103896341,9.48e-05,0.029036,2.1285,nan,nan,nan,9.47082180165
2017-12-12 07:34:45,50.0496,-43.0902,284.0,13.041,35.627,-0.00366103896399,9.72e-05,0.024888,2.1156,nan,nan,nan,9.47574301133
2017-12-12 07:34:45,50.0496,-43.0902,286.0,13.039,35.628,-0.00366103896458,9.66e-05,0.026962,2.1285,nan,nan,nan,9.47072741951
2017-12-12 07:34:45,50.0496,-43.0902,288.0,13.031,35.627,-0.00366103896634,9.54e-05,0.03111,2.1285,nan,nan,nan,9.46312151885
2017-12-12 07:34:45,50.0496,-43.0902,290.0,13.009,35.624,-0.00366103897024,9.87e-05,0.026962,2.1414,nan,nan,nan,9.4468726722
2017-12-12 07:34:45,50.0496,-43.0902,292.0,12.97,35.621,-0.00366103897611,9.72e-05,0.029036,2.1156,nan,nan,nan,9.42572804935
2017-12-12 07:34:45,50.0496,-43.0902,294.0,12.928,35.616,-0.00366103898282,9.78e-05,0.022814,2.1285,nan,nan,nan,9.39645316048
2017-12-12 07:34:45,50.0496,-43.0902,296.0,12.905,35.612,-0.00366103898677,9.66e-05,0.03111,2.1543,nan,nan,nan,9.38430641666
2017-12-12 07:34:45,50.0496,-43.0902,298.0,12.874,35.606,-0.00366103899209,9.66e-05,0.029036,2.1027,nan,nan,nan,9.36938198945
2017-12-12 07:34:45,50.0496,-43.0902,300.0,12.834,35.599,-0.00366103899871,9.69e-05,0.024888,2.1156,nan,nan,nan,9.34588624794
2017-12-12 07:34:45,50.0496,-43.0902,302.0,12.78,35.597,-0.00366103900718,9.48e-05,0.026962,2.1027,nan,nan,nan,9.32130194784
2017-12-12 07:34:45,50.0496,-43.0902,304.0,12.752,35.594,-0.00366103901177,9.6e-05,0.026962,2.1156,nan,nan,nan,9.30834474573
2017-12-12 07:34:45,50.0496,-43.0902,306.0,12.725,35.591,-0.00366103901697,9.72e-05,0.029036,2.1285,nan,nan,nan,9.30580207153
2017-12-12 07:34:45,50.0496,-43.0902,308.0,12.686,35.585,-0.00366103902332,9.9e-05,0.029036,2.1285,nan,nan,nan,9.30811355977
2017-12-12 07:34:45,50.0496,-43.0902,310.0,12.658,35.582,-0.00366103902785,9.45e-05,0.024888,2.1414,nan,nan,nan,9.30302917677
2017-12-12 07:34:45,50.0496,-43.0902,312.0,12.633,35.579,-0.00366103903176,9.51e-05,0.029036,2.1414,nan,nan,nan,9.27869257998
2017-12-12 07:34:45,50.0496,-43.0902,314.0,12.618,35.578,-0.00366103903489,9.69e-05,0.024888,2.1285,nan,nan,nan,9.24421944449
2017-12-12 07:34:45,50.0496,-43.0902,316.0,12.564,35.572,-0.00366103904346,9.42e-05,0.029036,2.1285,nan,nan,nan,9.21646349886
2017-12-12 07:34:45,50.0496,-43.0902,318.0,12.514,35.566,-0.00366103905094,9.6e-05,0.026962,2.1543,nan,nan,nan,9.20407651347
2017-12-12 07:34:45,50.0496,-43.0902,320.0,12.483,35.562,-0.00366103905643,9.69e-05,0.024888,2.1543,nan,nan,nan,9.17720069709
2017-12-12 07:34:45,50.0496,-43.0902,322.0,12.463,35.558,-0.00366103905982,9.54e-05,0.024888,2.1543,nan,nan,nan,9.14996355009
2017-12-12 07:34:45,50.0496,-43.0902,324.0,12.451,35.556,-0.00366103906248,9.48e-05,0.024888,2.1414,nan,nan,nan,9.112441208
2017-12-12 07:34:45,50.0496,-43.0902,326.0,12.431,35.551,-0.00366103906601,9.66e-05,0.026962,2.1414,nan,nan,nan,9.06820073043
2017-12-12 07:34:45,50.0496,-43.0902,328.0,12.394,35.545,-0.00366103907207,9.42e-05,0.029036,2.1672,nan,nan,nan,9.02588289736
2017-12-12 07:34:45,50.0496,-43.0902,330.0,12.336,35.536,-0.00366103908146,9.48e-05,0.026962,2.1543,nan,nan,nan,8.96900460082
2017-12-12 07:34:45,50.0496,-43.0902,332.0,12.286,35.528,-0.00366103908945,9.54e-05,0.026962,2.1801,nan,nan,nan,8.91034530755
2017-12-12 07:34:45,50.0496,-43.0902,334.0,12.216,35.517,-0.0036610391007,9.54e-05,0.026962,2.1801,nan,nan,nan,8.86937374278
