datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-24 07:39:05,51.3005,-42.8951,2.6,12.697,34.85,-0.0036610390173,0.0001599,0.593164,2.0898,-0.00277835713922,8.9,nan,11.7982515553
2017-12-24 07:39:05,51.3005,-42.8951,3.8,12.702,34.85,-0.00366103901666,0.0001509,0.59109,2.0898,-0.00277835713922,8.3,nan,11.7982052394
2017-12-24 07:39:05,51.3005,-42.8951,5.9,12.706,34.85,-0.00366103901576,0.0001494,0.593164,2.0769,-0.00326578821628,7.0,nan,11.7964608384
2017-12-24 07:39:05,51.3005,-42.8951,8.0,12.708,34.85,-0.00366103901543,0.0001524,0.63257,2.0769,-0.00277835713922,4.8,nan,11.7980045395
2017-12-24 07:39:05,51.3005,-42.8951,10.0,12.71,34.85,-0.00366103901517,0.0001476,0.582794,2.1156,-0.00277835713922,4.8,nan,11.7970782882
2017-12-24 07:39:05,51.3005,-42.8951,12.0,12.708,34.85,-0.00366103901532,0.0001518,0.584868,2.0769,-0.00326578821628,4.7,nan,11.7969702315
2017-12-24 07:39:05,51.3005,-42.8951,14.0,12.713,34.851,-0.0036610390145,0.000147,0.607682,2.0898,-0.00277835713922,3.6,1.31,11.7969084854
2017-12-24 07:39:05,51.3005,-42.8951,16.0,12.723,34.854,-0.00366103901298,0.0001545,0.609756,2.1027,-0.00375321929333,3.2,1.87,11.7927107095
2017-12-24 07:39:05,51.3005,-42.8951,18.0,12.727,34.855,-0.00366103901242,0.0001464,0.61183,2.0769,-0.00326578821628,3.4,1.48,11.7959514731
2017-12-24 07:39:05,51.3005,-42.8951,20.0,12.725,34.854,-0.00366103901263,0.0001509,0.628422,2.0769,-0.00375321929333,3.3,1.08,11.7956890837
2017-12-24 07:39:05,51.3005,-42.8951,22.0,12.726,34.854,-0.00366103901237,0.0001518,0.6222,2.064,-0.00375321929333,3.2,1.39,11.7954884379
2017-12-24 07:39:05,51.3005,-42.8951,24.0,12.724,34.854,-0.00366103901257,0.0001482,0.63257,2.0769,-0.00277835713922,2.6,1.12,11.7940377432
2017-12-24 07:39:05,51.3005,-42.8951,26.0,12.726,34.855,-0.00366103901245,0.0001479,0.628422,2.0898,-0.00375321929333,2.7,0.93,11.7955810431
2017-12-24 07:39:05,51.3005,-42.8951,28.0,12.73,34.857,-0.00366103901164,0.0001476,0.613904,2.0898,-0.00375321929333,2.6,1.28,11.797232657
2017-12-24 07:39:05,51.3005,-42.8951,30.0,12.724,34.855,-0.00366103901237,0.0001464,0.638792,2.0769,-0.00375321929333,2.5,0.84,11.7950871593
2017-12-24 07:39:05,51.3005,-42.8951,32.0,12.732,34.858,-0.00366103901098,0.0001461,0.64294,2.0898,-0.00326578821628,2.6,0.81,11.7929267253
2017-12-24 07:39:05,51.3005,-42.8951,34.0,12.738,34.86,-0.00366103901004,0.0001497,0.645014,2.1156,-0.00375321929333,2.6,0.68,11.7974179029
2017-12-24 07:39:05,51.3005,-42.8951,36.0,12.741,34.86,-0.00366103900956,0.0001458,0.624274,2.064,-0.00326578821628,2.5,0.66,11.7974333403
2017-12-24 07:39:05,51.3005,-42.8951,38.0,12.742,34.861,-0.00366103900928,0.0001512,0.634644,2.0898,-0.00277835713922,2.5,0.54,11.7980045394
2017-12-24 07:39:05,51.3005,-42.8951,40.0,12.742,34.861,-0.0036610390091,0.0001452,0.634644,2.0769,-0.00326578821628,2.5,0.64,11.7976649033
2017-12-24 07:39:05,51.3005,-42.8951,42.0,12.743,34.861,-0.0036610390088,0.0001509,0.618052,2.1027,-0.00326578821628,2.5,0.45,11.798344188
2017-12-24 07:39:05,51.3005,-42.8951,44.0,12.743,34.861,-0.00366103900852,0.0001455,0.628422,2.064,-0.00277835713922,2.5,0.31,11.8038420387
2017-12-24 07:39:05,51.3005,-42.8951,46.0,12.743,34.86,-0.00366103900834,0.0001485,0.636718,2.064,-0.00326578821628,2.5,0.33,11.8045681207
2017-12-24 07:39:05,51.3005,-42.8951,48.0,12.731,34.856,-0.00366103900983,0.0001506,0.651236,2.0898,-0.00277835713922,2.6,0.33,11.8047535124
2017-12-24 07:39:05,51.3005,-42.8951,50.0,12.734,34.858,-0.00366103900892,0.0001437,0.6222,2.0769,-0.00375321929333,2.4,0.36,11.8059431968
2017-12-24 07:39:05,51.3005,-42.8951,52.0,12.738,34.863,-0.00366103900781,0.0001473,0.626348,2.0769,-0.00277835713922,2.5,0.25,11.8121722021
2017-12-24 07:39:05,51.3005,-42.8951,54.0,12.756,34.869,-0.00366103900479,0.0001551,0.640866,2.0769,-0.00229092606217,2.5,0.2,11.8216241131
2017-12-24 07:39:05,51.3005,-42.8951,56.0,12.755,34.869,-0.00366103900448,0.0001482,0.638792,2.0898,-0.00277835713922,2.5,0.18,11.8207419425
2017-12-24 07:39:05,51.3005,-42.8951,58.0,12.757,34.874,-0.00366103900338,0.00015,0.63257,2.0769,-0.00229092606217,2.5,0.19,11.8268104843
2017-12-24 07:39:05,51.3005,-42.8951,60.0,12.758,34.881,-0.00366103900227,0.00015,0.636718,2.064,-0.00277835713922,2.5,0.15,11.8235125477
2017-12-24 07:39:05,51.3005,-42.8951,62.0,12.753,34.914,-0.00366103900184,0.0001494,0.628422,2.0511,-0.00180349498511,2.6,0.14,11.806391299
2017-12-24 07:39:05,51.3005,-42.8951,64.0,12.85,35.088,-0.00366103898538,0.0001575,0.530944,2.0124,-0.00229092606217,2.5,0.07,11.7720580445
2017-12-24 07:39:05,51.3005,-42.8951,66.0,13.1,35.251,-0.0036610389465,0.0001407,0.493612,1.9866,-0.00180349498511,2.6,0.1,11.7612875216
2017-12-24 07:39:05,51.3005,-42.8951,68.0,13.206,35.332,-0.00366103892909,0.0001719,0.439688,1.9737,-0.00229092606217,2.6,0.15,11.748732528
2017-12-24 07:39:05,51.3005,-42.8951,70.0,13.26,35.378,-0.00366103892117,0.0001392,0.416874,1.9737,-0.00229092606217,2.5,0.08,11.733388376
2017-12-24 07:39:05,51.3005,-42.8951,72.0,13.305,35.412,-0.00366103891376,0.0001335,0.398208,1.9737,-0.00131606390806,2.5,0.08,11.7104195685
2017-12-24 07:39:05,51.3005,-42.8951,74.0,13.414,35.49,-0.00366103889775,0.0001323,0.365024,1.9479,-0.00131606390806,2.5,0.1,11.6913222355
2017-12-24 07:39:05,51.3005,-42.8951,76.0,13.457,35.524,-0.00366103889092,0.0001311,0.34221,1.9608,-0.00131606390806,2.6,0.1,11.6692185256
2017-12-24 07:39:05,51.3005,-42.8951,78.0,13.495,35.555,-0.00366103888432,0.0001308,0.35258,1.9092,-0.00229092606217,2.7,0.08,11.6399552879
2017-12-24 07:39:05,51.3005,-42.8951,80.0,13.609,35.631,-0.0036610388667,0.0001218,0.319396,1.935,-0.00229092606217,2.7,0.13,11.6236537162
2017-12-24 07:39:05,51.3005,-42.8951,82.0,13.681,35.674,-0.00366103885542,0.0001245,0.284138,1.935,-0.00180349498511,2.6,0.06,11.6221387534
2017-12-24 07:39:05,51.3005,-42.8951,84.0,13.72,35.692,-0.00366103884983,0.0001254,0.267546,1.9221,-0.00180349498511,2.6,0.07,11.6096497924
2017-12-24 07:39:05,51.3005,-42.8951,86.0,13.732,35.698,-0.00366103884835,0.0001248,0.26962,1.8963,-0.00180349498511,2.5,0.07,11.6105272518
2017-12-24 07:39:05,51.3005,-42.8951,88.0,13.734,35.698,-0.00366103884828,0.0001275,0.261324,1.935,-0.00180349498511,2.5,0.08,11.6081371275
2017-12-24 07:39:05,51.3005,-42.8951,90.0,13.736,35.699,-0.00366103884786,0.0001263,0.263398,1.9221,-0.00131606390806,2.6,0.1,11.607759
2017-12-24 07:39:05,51.3005,-42.8951,92.0,13.736,35.699,-0.00366103884778,0.0001233,0.261324,1.9092,-0.00229092606217,2.6,0.1,11.6047345385
2017-12-24 07:39:05,51.3005,-42.8951,94.0,13.738,35.7,-0.00366103884729,0.0001215,0.25925,1.9221,-0.00131606390806,2.6,0.07,11.5979331263
2017-12-24 07:39:05,51.3005,-42.8951,96.0,13.749,35.706,-0.00366103884568,0.0001203,0.257176,1.8963,-0.000828632831,2.6,0.06,11.5956671039
2017-12-24 07:39:05,51.3005,-42.8951,98.0,13.76,35.711,-0.00366103884393,0.0001218,0.250954,1.9479,-0.00180349498511,2.5,0.08,11.5896271011
2017-12-24 07:39:05,51.3005,-42.8951,100.0,13.766,35.715,-0.0036610388431,0.0001212,0.24888,1.8963,-0.00131606390806,2.5,0.04,11.5893704887
2017-12-24 07:39:05,51.3005,-42.8951,102.0,13.768,35.716,-0.00366103884284,0.0001239,0.253028,1.935,-0.00229092606217,2.5,0.08,11.5828368295
2017-12-24 07:39:05,51.3005,-42.8951,104.0,13.77,35.717,-0.00366103884271,0.000123,0.253028,1.8834,-0.00180349498511,2.5,0.07,11.5779358572
2017-12-24 07:39:05,51.3005,-42.8951,106.0,13.772,35.718,-0.00366103884229,0.0001203,0.24888,1.8963,-0.00180349498511,2.6,0.1,11.5685182404
2017-12-24 07:39:05,51.3005,-42.8951,108.0,13.777,35.721,-0.00366103884154,0.0001248,0.242658,1.8963,-0.00229092606217,2.6,0.06,11.5504634058
2017-12-24 07:39:05,51.3005,-42.8951,110.0,13.782,35.727,-0.00366103884108,0.0001212,0.253028,1.9221,-0.00180349498511,2.6,0.07,11.5380712532
2017-12-24 07:39:05,51.3005,-42.8951,112.0,13.771,35.729,-0.00366103884314,0.0001203,0.226066,1.9221,-0.00229092606217,2.6,0.07,11.5211997764
2017-12-24 07:39:05,51.3005,-42.8951,114.0,13.752,35.728,-0.00366103884552,0.0001197,0.232288,1.9221,-0.00180349498511,2.6,0.08,11.5080989383
2017-12-24 07:39:05,51.3005,-42.8951,116.0,13.747,35.728,-0.00366103884641,0.0001203,0.22814,1.9221,-0.00180349498511,2.5,0.07,11.5039853964
2017-12-24 07:39:05,51.3005,-42.8951,118.0,13.747,35.728,-0.00366103884637,0.0001215,0.230214,1.8834,-0.00180349498511,2.5,0.04,11.5066028912
2017-12-24 07:39:05,51.3005,-42.8951,120.0,13.749,35.728,-0.00366103884608,0.0001173,0.226066,1.9092,-0.00131606390806,2.5,0.05,11.5062289176
2017-12-24 07:39:05,51.3005,-42.8951,122.0,13.75,35.728,-0.00366103884598,0.0001203,0.22814,1.9221,-0.00180349498511,2.5,0.06,11.5002474148
2017-12-24 07:39:05,51.3005,-42.8951,124.0,13.751,35.728,-0.00366103884592,0.0001212,0.226066,1.935,-0.00180349498511,2.6,0.08,11.5047331758
2017-12-24 07:39:05,51.3005,-42.8951,126.0,13.75,35.728,-0.00366103884602,0.0001212,0.230214,1.9221,-0.00277835713922,2.5,0.06,11.4998737005
2017-12-24 07:39:05,51.3005,-42.8951,128.0,13.751,35.728,-0.00366103884602,0.0001206,0.226066,1.9221,-0.00229092606217,2.5,0.07,11.4987526492
2017-12-24 07:39:05,51.3005,-42.8951,130.0,13.751,35.728,-0.00366103884612,0.0001218,0.22814,1.9092,-0.00180349498511,2.5,0.06,11.4957638496
2017-12-24 07:39:05,51.3005,-42.8951,132.0,13.749,35.728,-0.00366103884631,0.0001218,0.226066,1.935,-0.00180349498511,2.5,0.07,11.488669358
2017-12-24 07:39:05,51.3005,-42.8951,134.0,13.75,35.727,-0.00366103884634,0.0001212,0.223992,1.8963,-0.00180349498511,2.5,0.08,11.478224331
2017-12-24 07:39:05,51.3005,-42.8951,136.0,13.747,35.727,-0.00366103884689,0.0001176,0.219844,1.935,-0.00180349498511,2.5,0.06,11.4640679882
2017-12-24 07:39:05,51.3005,-42.8951,138.0,13.742,35.726,-0.00366103884766,0.0001203,0.221918,1.8963,-0.00229092606217,2.5,0.07,11.4551384234
2017-12-24 07:39:05,51.3005,-42.8951,140.0,13.741,35.726,-0.0036610388479,0.0001173,0.22814,1.8963,-0.00229092606217,2.5,0.05,11.4369342934
2017-12-24 07:39:05,51.3005,-42.8951,142.0,13.735,35.725,-0.00366103884895,0.0001179,0.221918,1.9092,-0.00180349498511,2.5,0.06,11.4176552665
2017-12-24 07:39:05,51.3005,-42.8951,144.0,13.733,35.725,-0.00366103884917,0.0001176,0.211548,1.935,-0.00131606390806,2.5,0.08,11.4076610622
2017-12-24 07:39:05,51.3005,-42.8951,146.0,13.733,35.724,-0.0036610388494,0.0001185,0.205326,1.9221,-0.00229092606217,2.5,0.07,11.3836458386
2017-12-24 07:39:05,51.3005,-42.8951,148.0,13.727,35.724,-0.00366103885048,0.0001206,0.209474,1.935,-0.00229092606217,2.5,0.05,11.3468227613
2017-12-24 07:39:05,51.3005,-42.8951,150.0,13.719,35.722,-0.0036610388517,0.0001176,0.205326,1.9479,-0.00180349498511,2.5,0.06,11.321135214
2017-12-24 07:39:05,51.3005,-42.8951,152.0,13.712,35.721,-0.00366103885278,0.0001185,0.190808,1.9221,-0.00131606390806,2.5,0.06,11.3042943911
2017-12-24 07:39:05,51.3005,-42.8951,154.0,13.707,35.721,-0.00366103885353,0.0001164,0.19703,1.935,-0.00131606390806,2.5,0.05,11.2856596064
2017-12-24 07:39:05,51.3005,-42.8951,156.1,13.704,35.721,-0.00366103885411,0.0001176,0.203252,1.9092,-0.00131606390806,2.5,0.05,11.2645136909
2017-12-24 07:39:05,51.3005,-42.8951,158.0,13.699,35.72,-0.00366103885504,0.0001197,0.188734,1.935,-0.000828632831,2.5,0.04,11.2285338725
2017-12-24 07:39:05,51.3005,-42.8951,160.0,13.694,35.719,-0.00366103885578,0.000117,0.188734,1.9221,-0.000828632831,2.5,0.06,11.2140372225
2017-12-24 07:39:05,51.3005,-42.8951,162.0,13.689,35.718,-0.00366103885656,0.0001185,0.178364,1.9479,-0.000341201753945,2.5,0.07,11.1923359469
2017-12-24 07:39:05,51.3005,-42.8951,164.0,13.68,35.717,-0.00366103885817,0.0001149,0.178364,1.9608,-0.000828632831,2.5,0.06,11.197684064
2017-12-24 07:39:05,51.3005,-42.8951,166.0,13.677,35.717,-0.00366103885871,0.0001158,0.17629,1.9092,-0.00131606390806,2.5,0.09,11.223094893
2017-12-24 07:39:05,51.3005,-42.8951,168.0,13.668,35.717,-0.00366103886029,0.0001155,0.17629,1.9221,-0.00131606390806,2.5,0.09,11.2434171921
2017-12-24 07:39:05,51.3005,-42.8951,170.0,13.658,35.717,-0.00366103886179,0.0001167,0.178364,1.935,-0.00131606390806,2.5,0.08,11.2765389174
2017-12-24 07:39:05,51.3005,-42.8951,172.0,13.651,35.717,-0.00366103886292,0.0001185,0.18666,1.9221,-0.00180349498511,2.5,0.08,11.331988497
2017-12-24 07:39:05,51.3005,-42.8951,174.0,13.648,35.719,-0.00366103886353,0.00012,0.201178,1.8963,-0.00131606390806,2.5,0.07,11.3549110383
2017-12-24 07:39:05,51.3005,-42.8951,176.0,13.645,35.719,-0.00366103886406,0.0001173,0.209474,1.8963,-0.00180349498511,2.6,0.07,11.3508659988
2017-12-24 07:39:05,51.3005,-42.8951,178.0,13.625,35.719,-0.00366103886748,0.0001179,0.209474,1.9221,-0.00131606390806,2.6,0.03,11.3378605516
2017-12-24 07:39:05,51.3005,-42.8951,180.0,13.612,35.719,-0.00366103886934,0.0001173,0.209474,1.935,-0.00131606390806,2.6,0.07,11.3310346472
2017-12-24 07:39:05,51.3005,-42.8951,182.0,13.609,35.719,-0.00366103886977,0.0001194,0.211548,1.9221,-0.00131606390806,2.5,0.07,11.3275869507
2017-12-24 07:39:05,51.3005,-42.8951,184.0,13.605,35.719,-0.00366103887041,0.0001164,0.211548,1.9221,-0.00180349498511,2.5,0.05,11.3215016669
2017-12-24 07:39:05,51.3005,-42.8951,186.0,13.605,35.719,-0.00366103887055,0.0001185,0.213622,1.8963,-0.00180349498511,2.5,0.09,11.3234807686
2017-12-24 07:39:05,51.3005,-42.8951,188.0,13.606,35.719,-0.0036610388706,0.0001182,0.211548,1.9221,-0.00229092606217,2.5,0.05,11.3255336271
2017-12-24 07:39:05,51.3005,-42.8951,190.0,13.607,35.719,-0.00366103887055,0.0001221,0.209474,1.9221,-0.00131606390806,2.5,0.07,11.3223079154
2017-12-24 07:39:05,51.3005,-42.8951,192.0,13.607,35.719,-0.0036610388706,0.0001233,0.215696,1.9092,-0.00180349498511,2.5,0.06,11.3218681346
2017-12-24 07:39:05,51.3005,-42.8951,194.0,13.608,35.719,-0.00366103887073,0.0001176,0.221918,1.9092,-0.00229092606217,2.5,0.05,11.3184971908
2017-12-24 07:39:05,51.3005,-42.8951,196.0,13.608,35.719,-0.00366103887076,0.0001188,0.215696,1.8963,-0.00326578821628,2.5,0.06,11.3097825227
2017-12-24 07:39:05,51.3005,-42.8951,198.0,13.608,35.719,-0.00366103887092,0.0001164,0.21777,1.9092,-0.00131606390806,2.5,0.06,11.2988826946
2017-12-24 07:39:05,51.3005,-42.8951,200.0,13.608,35.719,-0.00366103887127,0.0001191,0.215696,1.9221,-0.00229092606217,2.5,0.07,11.2828129634
2017-12-24 07:39:05,51.3005,-42.8951,202.0,13.607,35.719,-0.00366103887176,0.0001182,0.215696,1.935,-0.00229092606217,2.5,0.06,11.2478506357
2017-12-24 07:39:05,51.3005,-42.8951,204.0,13.598,35.718,-0.00366103887339,0.0001176,0.215696,1.935,-0.00180349498511,2.5,0.05,11.2230948931
2017-12-24 07:39:05,51.3005,-42.8951,206.0,13.592,35.718,-0.00366103887442,0.0001161,0.211548,1.9221,-0.00180349498511,2.6,0.06,11.1965274447
2017-12-24 07:39:05,51.3005,-42.8951,208.0,13.588,35.718,-0.00366103887544,0.0001173,0.211548,1.8963,-0.00131606390806,2.5,0.04,11.1858357666
2017-12-24 07:39:05,51.3005,-42.8951,210.0,13.585,35.718,-0.00366103887625,0.0001173,0.221918,1.9479,-0.00131606390806,2.5,0.06,11.1577225683
2017-12-24 07:39:05,51.3005,-42.8951,212.0,13.584,35.717,-0.00366103887675,0.0001167,0.209474,1.9092,-0.00180349498511,2.5,0.07,11.1294102457
2017-12-24 07:39:05,51.3005,-42.8951,214.0,13.576,35.716,-0.00366103887867,0.0001158,0.205326,1.9479,-0.00131606390806,2.5,0.07,11.0813269536
2017-12-24 07:39:05,51.3005,-42.8951,216.0,13.559,35.713,-0.00366103888158,0.0001176,0.201178,1.9221,-0.00180349498511,2.5,0.07,11.0457890702
2017-12-24 07:39:05,51.3005,-42.8951,218.0,13.546,35.711,-0.00366103888391,0.0001173,0.201178,1.9479,-0.00229092606217,2.5,0.07,10.9983656111
2017-12-24 07:39:05,51.3005,-42.8951,220.0,13.502,35.705,-0.00366103889154,0.0001137,0.180438,1.935,-0.00375321929333,2.4,0.07,10.9498581031
2017-12-24 07:39:05,51.3005,-42.8951,222.0,13.49,35.704,-0.00366103889375,0.0001131,0.172142,1.9479,-0.00326578821628,2.5,0.04,10.9116906272
2017-12-24 07:39:05,51.3005,-42.8951,224.0,13.48,35.703,-0.00366103889598,0.0001131,0.16592,1.9479,-0.00375321929333,2.5,0.07,10.8444584997
2017-12-24 07:39:05,51.3005,-42.8951,226.0,13.469,35.701,-0.00366103889851,0.0001176,0.159698,1.935,-0.00375321929333,2.5,0.05,10.7499248228
2017-12-24 07:39:05,51.3005,-42.8951,228.0,13.441,35.695,-0.0036610389034,0.0001149,0.151402,1.9737,-0.00424065037039,2.4,0.08,10.6198293759
2017-12-24 07:39:05,51.3005,-42.8951,230.0,13.375,35.685,-0.00366103891453,0.0001092,0.147254,1.9866,-0.00229092606217,2.6,0.07,10.4800583488
2017-12-24 07:39:05,51.3005,-42.8951,232.0,13.312,35.675,-0.00366103892607,0.0001101,0.132736,1.9866,-0.00229092606217,2.6,0.08,10.2981280041
2017-12-24 07:39:05,51.3005,-42.8951,234.0,13.227,35.661,-0.00366103893956,0.000108,0.122366,1.9995,-0.00229092606217,2.5,0.07,10.1383006846
2017-12-24 07:39:05,51.3005,-42.8951,236.0,13.142,35.648,-0.00366103895295,0.0001065,0.101626,2.0382,-0.00229092606217,2.5,0.05,9.99856096483
2017-12-24 07:39:05,51.3005,-42.8951,238.0,13.073,35.637,-0.00366103896468,0.0001056,0.091256,2.0382,-0.00180349498511,2.5,0.08,9.89145434529
2017-12-24 07:39:05,51.3005,-42.8951,240.0,13.013,35.628,-0.00366103897377,0.0001122,0.078812,2.0511,-0.00229092606217,2.5,0.07,9.79326752825
2017-12-24 07:39:05,51.3005,-42.8951,242.0,12.952,35.619,-0.0036610389842,0.0001032,0.074664,2.0769,-0.00277835713922,2.6,0.03,9.69436332141
2017-12-24 07:39:05,51.3005,-42.8951,244.0,12.861,35.606,-0.00366103899971,0.0001029,0.068442,2.0769,-0.00277835713922,2.6,0.04,9.5785118905
2017-12-24 07:39:05,51.3005,-42.8951,246.0,12.739,35.591,-0.00366103901995,9.81e-05,0.053924,2.1156,nan,nan,nan,9.49110434168
2017-12-24 07:39:05,51.3005,-42.8951,248.0,12.679,35.582,-0.00366103902764,9.78e-05,0.053924,2.1543,nan,nan,nan,9.44687267223
2017-12-24 07:39:05,51.3005,-42.8951,250.0,12.656,35.578,-0.00366103903182,9.81e-05,0.045628,2.1027,nan,nan,nan,9.38827542864
2017-12-24 07:39:05,51.3005,-42.8951,252.0,12.622,35.572,-0.00366103903855,9.81e-05,0.049776,2.1414,nan,nan,nan,9.30533985491
2017-12-24 07:39:05,51.3005,-42.8951,254.0,12.554,35.562,-0.00366103905043,9.93e-05,0.04148,2.1672,nan,nan,nan,9.212465563
2017-12-24 07:39:05,51.3005,-42.8951,256.0,12.481,35.548,-0.00366103906249,9.78e-05,0.039406,2.1414,nan,nan,nan,9.14141476329
2017-12-24 07:39:05,51.3005,-42.8951,258.0,12.327,35.526,-0.003661039087,9.78e-05,0.029036,2.1543,nan,nan,nan,9.08812561467
2017-12-24 07:39:05,51.3005,-42.8951,260.0,12.134,35.501,-0.0036610391166,9.42e-05,0.029036,2.1543,nan,nan,nan,9.07801647933
2017-12-24 07:39:05,51.3005,-42.8951,262.0,12.053,35.491,-0.00366103912827,9.54e-05,0.029036,2.1414,nan,nan,nan,9.07324728254
2017-12-24 07:39:05,51.3005,-42.8951,264.0,12.043,35.49,-0.00366103913035,9.87e-05,0.026962,2.1672,nan,nan,nan,9.08082325556
2017-12-24 07:39:05,51.3005,-42.8951,266.0,12.044,35.49,-0.0036610391306,9.57e-05,0.026962,2.1285,nan,nan,nan,9.07773585739
2017-12-24 07:39:05,51.3005,-42.8951,268.0,12.033,35.488,-0.00366103913275,9.45e-05,0.026962,2.1672,nan,nan,nan,9.07717464388
2017-12-24 07:39:05,51.3005,-42.8951,270.0,12.023,35.486,-0.00366103913522,9.42e-05,0.029036,2.1672,nan,nan,nan,9.07100396614
2017-12-24 07:39:05,51.3005,-42.8951,272.0,11.952,35.477,-0.00366103914716,9.39e-05,0.026962,2.1414,nan,nan,nan,9.06194755211
2017-12-24 07:39:05,51.3005,-42.8951,274.0,11.916,35.471,-0.0036610391523,9.57e-05,0.026962,2.1801,nan,nan,nan,9.05000430427
2017-12-24 07:39:05,51.3005,-42.8951,276.0,11.852,35.464,-0.00366103916332,9.33e-05,0.03111,2.1801,nan,nan,nan,9.04078241174
2017-12-24 07:39:05,51.3005,-42.8951,278.0,11.809,35.456,-0.00366103916987,9.36e-05,0.026962,2.1801,nan,nan,nan,9.03287708142
2017-12-24 07:39:05,51.3005,-42.8951,280.0,11.79,35.453,-0.00366103917317,9.21e-05,0.029036,2.1672,nan,nan,nan,9.02655192431
2017-12-24 07:39:05,51.3005,-42.8951,282.0,11.763,35.449,-0.00366103917751,9.39e-05,0.024888,2.1801,nan,nan,nan,9.01726876307
2017-12-24 07:39:05,51.3005,-42.8951,284.0,11.74,35.445,-0.0036610391817,9.72e-05,0.029036,2.1672,nan,nan,nan,9.00706233539
2017-12-24 07:39:05,51.3005,-42.8951,286.0,11.678,35.436,-0.00366103919201,9.66e-05,0.026962,2.2059,nan,nan,nan,8.9924273243
2017-12-24 07:39:05,51.3005,-42.8951,288.0,11.644,35.431,-0.00366103919802,9.24e-05,0.022814,2.2188,nan,nan,nan,8.98152187766
2017-12-24 07:39:05,51.3005,-42.8951,290.0,11.605,35.425,-0.00366103920428,9.27e-05,0.029036,2.193,nan,nan,nan,8.97321168603
2017-12-24 07:39:05,51.3005,-42.8951,292.0,11.59,35.422,-0.00366103920683,0.0001002,0.024888,2.2188,nan,nan,nan,8.96619377495
2017-12-24 07:39:05,51.3005,-42.8951,294.0,11.572,35.42,-0.00366103921012,9.42e-05,0.026962,2.193,nan,nan,nan,8.95164697808
2017-12-24 07:39:05,51.3005,-42.8951,296.0,11.562,35.418,-0.00366103921281,9.18e-05,0.026962,2.2059,nan,nan,nan,8.93418512174
2017-12-24 07:39:05,51.3005,-42.8951,298.0,11.545,35.414,-0.00366103921599,9.42e-05,0.033184,2.2188,nan,nan,nan,8.92060045965
2017-12-24 07:39:05,51.3005,-42.8951,300.1,11.501,35.407,-0.00366103922313,9.84e-05,0.026962,2.2059,nan,nan,nan,8.89315223691
2017-12-24 07:39:05,51.3005,-42.8951,302.0,11.44,35.397,-0.00366103923321,9.48e-05,0.026962,2.2059,nan,nan,nan,8.86945022342
2017-12-24 07:39:05,51.3005,-42.8951,304.0,11.312,35.381,-0.00366103925461,9.51e-05,0.024888,2.2317,nan,nan,nan,8.83438223217
2017-12-24 07:39:05,51.3005,-42.8951,306.0,11.237,35.369,-0.00366103926697,9.6e-05,0.029036,2.2059,nan,nan,nan,8.8222435339
2017-12-24 07:39:05,51.3005,-42.8951,308.0,11.197,35.364,-0.00366103927426,9.36e-05,0.026962,2.193,nan,nan,nan,8.80309131717
2017-12-24 07:39:05,51.3005,-42.8951,309.9,11.144,35.357,-0.00366103928268,9.36e-05,0.026962,2.2317,nan,nan,nan,8.78397631158
2017-12-24 07:39:05,51.3005,-42.8951,311.9,11.115,35.352,-0.00366103928665,9.33e-05,0.026962,2.2446,nan,nan,nan,8.76132126336
2017-12-24 07:39:05,51.3005,-42.8951,314.0,11.103,35.349,-0.00366103928969,9.36e-05,0.029036,2.2188,nan,nan,nan,8.73658587953
2017-12-24 07:39:05,51.3005,-42.8951,316.1,11.039,35.341,-0.00366103930137,9.6e-05,0.035258,2.2059,nan,nan,nan,8.70409035449
2017-12-24 07:39:05,51.3005,-42.8951,318.0,10.964,35.328,-0.00366103931357,9.33e-05,0.03111,2.2317,nan,nan,nan,8.66038385191
2017-12-24 07:39:05,51.3005,-42.8951,320.0,10.854,35.316,-0.00366103933475,9.57e-05,0.033184,2.2446,nan,nan,nan,8.61622131025
2017-12-24 07:39:05,51.3005,-42.8951,322.0,10.694,35.292,-0.00366103935416,9.36e-05,0.029036,2.2704,nan,nan,nan,8.60196925706
2017-12-24 07:39:05,51.3005,-42.8951,324.0,10.682,35.289,-0.00366103935527,9.51e-05,0.022814,2.2704,nan,nan,nan,8.59230383329
2017-12-24 07:39:05,51.3005,-42.8951,326.0,10.687,35.289,-0.00366103935544,9.54e-05,0.029036,2.2962,nan,nan,nan,8.58353457938
2017-12-24 07:39:05,51.3005,-42.8951,328.0,10.683,35.288,-0.00366103935612,9.54e-05,0.026962,2.2317,nan,nan,nan,8.57477557765
2017-12-24 07:39:05,51.3005,-42.8951,330.0,10.67,35.286,-0.00366103935918,9.39e-05,0.035258,2.2833,nan,nan,nan,8.55387115324
2017-12-24 07:39:05,51.3005,-42.8951,332.0,10.643,35.283,-0.00366103936451,9.42e-05,0.026962,2.2704,nan,nan,nan,8.53738408792
2017-12-24 07:39:05,51.3005,-42.8951,334.0,10.642,35.282,-0.0036610393635,9.78e-05,0.03111,2.2575,nan,nan,nan,8.50886126056
2017-12-24 07:39:05,51.3005,-42.8951,336.0,10.63,35.28,-0.00366103936664,9.66e-05,0.03111,2.2704,nan,nan,nan,8.48113214288
