datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-12 07:11:50,44.6708,-41.0453,0.6,21.564,35.21,-0.00366103760715,0.0001515,0.2074,1.4964,0.00112109147722,7.9,nan,13.9816330392
2018-09-12 07:11:50,44.6708,-41.0453,2.0,21.582,35.205,-0.00366103760535,0.0001482,0.211548,1.4964,0.000633660400167,8.3,nan,13.9869445242
2018-09-12 07:11:50,44.6708,-41.0453,4.0,21.586,35.205,-0.00366103760436,0.0001461,0.215696,1.4964,0.00112109147722,5.0,2.3,13.9846925895
2018-09-12 07:11:50,44.6708,-41.0453,6.0,21.585,35.205,-0.00366103760466,0.0001467,0.2074,1.5222,0.00160852255428,4.8,nan,13.9794784177
2018-09-12 07:11:50,44.6708,-41.0453,8.0,21.588,35.204,-0.00366103760444,0.0001446,0.209474,1.4964,0.00112109147722,3.9,2.11,13.9802094006
2018-09-12 07:11:50,44.6708,-41.0453,10.0,21.582,35.205,-0.00366103760555,0.0001461,0.219844,1.4964,0.000146229323111,3.7,1.76,13.9758242638
2018-09-12 07:11:50,44.6708,-41.0453,12.0,21.59,35.205,-0.00366103760463,0.0001458,0.209474,1.5093,0.000633660400167,3.5,1.24,13.9763626911
2018-09-12 07:11:50,44.6708,-41.0453,14.0,21.594,35.205,-0.0036610376043,0.000144,0.211548,1.5093,0.00112109147722,3.5,1.45,13.9733440082
2018-09-12 07:11:50,44.6708,-41.0453,16.0,21.593,35.205,-0.00366103760465,0.0001467,0.21777,1.5222,0.00160852255428,2.8,1.57,13.9624877519
2018-09-12 07:11:50,44.6708,-41.0453,18.0,21.594,35.205,-0.00366103760513,0.0001455,0.213622,1.4964,0.000633660400167,2.7,1.43,13.9637553389
2018-09-12 07:11:50,44.6708,-41.0453,20.0,21.593,35.205,-0.00366103760578,0.0001455,0.232288,1.4964,0.00112109147722,2.5,1.61,13.9573805395
2018-09-12 07:11:50,44.6708,-41.0453,22.0,21.589,35.204,-0.00366103760675,0.0001659,0.22814,1.4964,0.000146229323111,2.8,1.44,13.9511247035
2018-09-12 07:11:50,44.6708,-41.0453,24.0,21.589,35.203,-0.00366103760731,0.0001521,0.215696,1.5093,0.000633660400167,2.5,0.5,13.9485160065
2018-09-12 07:11:50,44.6708,-41.0453,26.0,21.574,35.2,-0.00366103760953,0.0001458,0.219844,1.4964,0.00112109147722,2.6,0.53,13.9453710852
2018-09-12 07:11:50,44.6708,-41.0453,28.0,21.567,35.197,-0.00366103761217,0.0001461,0.21777,1.4835,0.00112109147722,2.6,0.36,13.9481132506
2018-09-12 07:11:50,44.6708,-41.0453,30.0,21.516,35.183,-0.0036610376203,0.000147,0.226066,1.5222,0.00112109147722,2.5,0.23,13.9418054223
2018-09-12 07:11:50,44.6708,-41.0453,32.1,21.446,35.165,-0.00366103763058,0.0001461,0.23851,1.5093,0.000633660400167,2.5,0.36,13.9298903175
2018-09-12 07:11:50,44.6708,-41.0453,34.4,21.433,35.163,-0.00366103763532,0.0001434,0.253028,1.5093,0.000633660400167,2.5,0.22,13.9121194139
2018-09-12 07:11:50,44.6708,-41.0453,35.6,21.116,35.17,-0.00366103768846,0.0001539,0.350506,1.548,0.000633660400167,2.5,0.31,14.0491102991
2018-09-12 07:11:50,44.6708,-41.0453,38.0,20.56,35.193,-0.00366103777437,0.0001668,0.450058,1.6125,-0.000341201753945,2.5,0.2,14.2570812935
2018-09-12 07:11:50,44.6708,-41.0453,40.1,20.153,35.231,-0.00366103783684,0.0001674,0.541314,1.6512,-0.000828632831,2.5,0.27,14.4716782686
2018-09-12 07:11:50,44.6708,-41.0453,42.2,19.724,35.272,-0.00366103790831,0.0001698,0.618052,1.7028,-0.00131606390806,2.5,0.13,14.5069678774
2018-09-12 07:11:50,44.6708,-41.0453,43.8,18.694,35.273,-0.00366103806939,0.0001845,0.779824,1.8189,-0.00229092606217,2.5,0.16,14.3447749917
2018-09-12 07:11:50,44.6708,-41.0453,45.6,18.329,35.276,-0.00366103812278,0.0001899,0.825452,1.8576,-0.00277835713922,2.5,0.14,14.2859687949
2018-09-12 07:11:50,44.6708,-41.0453,48.0,17.674,35.242,-0.00366103822551,0.0002193,0.916708,1.935,-0.00375321929333,2.4,0.16,14.0516277999
2018-09-12 07:11:50,44.6708,-41.0453,50.0,17.653,35.278,-0.00366103823054,0.0002424,0.947818,1.9479,-0.00326578821628,2.5,0.08,14.0582148671
2018-09-12 07:11:50,44.6708,-41.0453,52.4,17.071,35.361,-0.00366103832763,0.0002052,1.063962,2.0382,-0.00472808144744,2.5,0.1,13.66471155
2018-09-12 07:11:50,44.6708,-41.0453,53.9,17.04,35.356,-0.00366103833403,0.0002046,1.061888,2.0382,-0.00424065037039,2.4,0.11,13.6148290419
2018-09-12 07:11:50,44.6708,-41.0453,56.1,16.984,35.355,-0.00366103833874,0.0002013,1.090924,2.0511,-0.00424065037039,2.4,0.09,13.661091219
2018-09-12 07:11:50,44.6708,-41.0453,58.0,15.935,35.291,-0.00366103850749,0.0002253,1.267214,2.193,-0.0052155125245,2.4,0.1,12.6919362338
2018-09-12 07:11:50,44.6708,-41.0453,60.0,15.732,35.317,-0.00366103854073,0.0002157,1.256844,2.2446,-0.00619037467861,2.5,0.05,12.5148507141
2018-09-12 07:11:50,44.6708,-41.0453,62.0,15.51,35.346,-0.0036610385751,0.0002202,1.292102,2.2188,-0.00619037467861,2.5,0.09,12.3518262166
2018-09-12 07:11:50,44.6708,-41.0453,64.0,15.343,35.342,-0.00366103859989,0.0002202,1.219512,2.2317,-0.00667780575567,2.4,0.06,12.19758419
2018-09-12 07:11:50,44.6708,-41.0453,66.0,14.869,35.322,-0.00366103866929,0.0002244,1.194624,2.2704,-0.00667780575567,2.3,0.06,12.0139714041
2018-09-12 07:11:50,44.6708,-41.0453,68.0,14.911,35.386,-0.0036610386626,0.0002214,1.211216,2.2446,-0.00716523683272,2.4,0.1,11.888757851
2018-09-12 07:11:50,44.6708,-41.0453,70.0,14.87,35.489,-0.00366103867485,0.0002145,1.124108,2.193,-0.00619037467861,2.4,0.06,11.7731203851
2018-09-12 07:11:50,44.6708,-41.0453,72.0,14.67,35.476,-0.00366103870278,0.0002067,0.993446,2.2059,-0.00716523683272,2.5,0.06,11.6607416636
2018-09-12 07:11:50,44.6708,-41.0453,74.0,14.564,35.479,-0.00366103871983,0.0002082,0.873154,2.193,-0.00667780575567,2.5,0.07,11.5529288086
2018-09-12 07:11:50,44.6708,-41.0453,76.0,14.506,35.486,-0.00366103872894,0.0001944,0.78812,2.193,-0.00716523683272,2.4,0.06,11.4513459997
2018-09-12 07:11:50,44.6708,-41.0453,78.0,14.473,35.541,-0.0036610387355,0.0001755,0.71553,2.1414,-0.00814009898683,2.4,0.06,11.3803256443
2018-09-12 07:11:50,44.6708,-41.0453,80.0,14.421,35.546,-0.00366103874298,0.0001671,0.638792,2.1027,-0.00765266790978,2.5,0.05,11.3146880688
2018-09-12 07:11:50,44.6708,-41.0453,82.0,14.394,35.553,-0.00366103874892,0.0001623,0.603534,2.1156,-0.00814009898683,2.4,0.07,11.2376061424
2018-09-12 07:11:50,44.6708,-41.0453,84.0,14.315,35.561,-0.00366103876193,0.0001563,0.555832,2.0769,-0.00814009898683,2.4,0.06,11.1530455879
2018-09-12 07:11:50,44.6708,-41.0453,86.0,14.279,35.588,-0.00366103876593,0.0001485,0.506056,2.0769,-0.00765266790978,2.5,0.07,11.080684734
2018-09-12 07:11:50,44.6708,-41.0453,88.0,14.236,35.602,-0.00366103877342,0.0001425,0.46665,2.0382,-0.00765266790978,2.5,0.04,11.0145702908
2018-09-12 07:11:50,44.6708,-41.0453,90.0,14.171,35.599,-0.00366103878338,0.0001356,0.433466,2.0382,-0.00667780575567,2.5,0.04,10.9503503038
2018-09-12 07:11:50,44.6708,-41.0453,92.0,14.104,35.591,-0.00366103879515,0.0001338,0.4148,2.0382,-0.00765266790978,2.5,0.05,10.8789868776
2018-09-12 07:11:50,44.6708,-41.0453,94.0,13.955,35.579,-0.00366103881826,0.0001314,0.360876,2.0511,-0.00765266790978,2.3,0.06,10.8132492505
2018-09-12 07:11:50,44.6708,-41.0453,96.0,13.894,35.576,-0.00366103882532,0.0001281,0.340136,2.0511,-0.00814009898683,2.4,0.08,10.7780124784
2018-09-12 07:11:50,44.6708,-41.0453,98.0,13.884,35.586,-0.00366103882715,0.0001221,0.30073,2.0382,-0.00765266790978,2.5,0.05,10.7570758576
2018-09-12 07:11:50,44.6708,-41.0453,100.0,13.891,35.592,-0.00366103882747,0.0001368,0.277916,2.0511,-0.00765266790978,2.4,0.05,10.7317984444
2018-09-12 07:11:50,44.6708,-41.0453,102.0,13.756,35.575,-0.00366103885005,0.0001185,0.267546,2.064,-0.00765266790978,2.4,0.06,10.6967512477
2018-09-12 07:11:50,44.6708,-41.0453,104.0,13.786,35.595,-0.00366103884207,0.0001284,0.230214,2.064,-0.00765266790978,2.4,0.08,10.6893764515
2018-09-12 07:11:50,44.6708,-41.0453,106.0,13.75,35.601,-0.00366103884864,0.0001167,0.2074,2.0898,-0.00814009898683,2.3,0.05,10.6730103597
2018-09-12 07:11:50,44.6708,-41.0453,108.0,13.746,35.611,-0.00366103884869,0.0001131,0.184586,2.0511,-0.00814009898683,2.4,0.05,10.6460735004
2018-09-12 07:11:50,44.6708,-41.0453,110.0,13.8,35.635,-0.00366103884049,0.0001128,0.178364,2.0382,-0.00862753006389,2.4,0.05,10.6024449233
2018-09-12 07:11:50,44.6708,-41.0453,112.0,13.848,35.66,-0.00366103883483,0.0001122,0.151402,2.0511,-0.00814009898683,2.4,0.05,10.5735706896
2018-09-12 07:11:50,44.6708,-41.0453,114.0,13.848,35.665,-0.00366103883555,0.0001101,0.141032,2.0253,-0.00862753006389,2.4,0.04,10.549627113
2018-09-12 07:11:50,44.6708,-41.0453,116.0,13.851,35.67,-0.00366103883584,0.0001116,0.128588,1.9995,-0.00862753006389,2.4,0.05,10.5369424525
2018-09-12 07:11:50,44.6708,-41.0453,118.0,13.866,35.68,-0.00366103883441,0.0001077,0.11407,2.0124,-0.00862753006389,2.4,0.05,10.5235398361
2018-09-12 07:11:50,44.6708,-41.0453,120.0,13.848,35.683,-0.00366103883835,0.0001077,0.097478,2.0382,-0.00814009898683,2.4,0.09,10.5011371031
2018-09-12 07:11:50,44.6708,-41.0453,122.0,13.807,35.677,-0.00366103884601,0.0001086,0.095404,2.0124,-0.00862753006389,2.5,0.08,10.4604934722
2018-09-12 07:11:50,44.6708,-41.0453,124.0,13.715,35.665,-0.00366103886065,0.0001074,0.076738,2.0511,-0.00862753006389,2.4,0.05,10.4025276952
2018-09-12 07:11:50,44.6708,-41.0453,126.0,13.66,35.654,-0.00366103886981,0.0001068,0.068442,2.0382,-0.00814009898683,2.4,0.05,10.3446248203
2018-09-12 07:11:50,44.6708,-41.0453,128.0,13.602,35.643,-0.00366103887864,0.0001056,0.066368,2.0511,-0.009602392218,2.4,0.04,10.29917155
2018-09-12 07:11:50,44.6708,-41.0453,130.0,13.476,35.62,-0.00366103889778,0.0001086,0.06222,2.0898,-0.00862753006389,2.4,0.05,10.2400232276
2018-09-12 07:11:50,44.6708,-41.0453,132.0,13.323,35.587,-0.003661038923,0.0001035,0.055998,2.064,-0.00911496114094,2.4,0.05,10.1738924138
2018-09-12 07:11:50,44.6708,-41.0453,134.0,13.166,35.557,-0.00366103895046,0.0001038,0.055998,2.0769,-0.00911496114094,2.4,0.06,10.0996737438
2018-09-12 07:11:50,44.6708,-41.0453,136.0,12.987,35.52,-0.00366103897273,0.0001035,0.043554,2.1414,-0.00911496114094,2.4,0.07,10.0494009731
2018-09-12 07:11:50,44.6708,-41.0453,138.0,12.944,35.513,-0.003661038979,0.0001008,0.047702,2.1285,-0.00911496114094,2.4,0.05,10.012228318
2018-09-12 07:11:50,44.6708,-41.0453,140.0,12.913,35.512,-0.00366103898312,0.0001014,0.043554,2.1285,-0.00862753006389,2.4,0.04,9.9716698907
2018-09-12 07:11:50,44.6708,-41.0453,142.0,12.939,35.525,-0.00366103897872,0.0001005,0.037332,2.1156,-0.00911496114094,2.4,0.08,9.94255260094
2018-09-12 07:11:50,44.6708,-41.0453,144.0,12.96,35.535,-0.00366103897629,0.0001008,0.035258,2.1156,-0.00862753006389,2.4,0.06,9.91602930625
2018-09-12 07:11:50,44.6708,-41.0453,146.0,12.966,35.539,-0.00366103897479,0.0001005,0.033184,2.1285,-0.00862753006389,2.4,0.05,9.88928034231
2018-09-12 07:11:50,44.6708,-41.0453,148.0,13.009,35.555,-0.00366103896906,0.0001029,0.037332,2.1285,-0.00862753006389,2.4,0.06,9.87748860306
2018-09-12 07:11:50,44.6708,-41.0453,150.0,12.999,35.558,-0.00366103897182,9.99e-05,0.033184,2.1156,-0.009602392218,2.3,0.07,9.86726207907
2018-09-12 07:11:50,44.6708,-41.0453,152.0,12.946,35.551,-0.00366103897953,9.93e-05,0.037332,2.1156,-0.00911496114094,2.4,0.04,9.87066950993
2018-09-12 07:11:50,44.6708,-41.0453,154.0,12.911,35.546,-0.00366103898424,9.99e-05,0.035258,2.1156,-0.00862753006389,2.4,0.06,9.90419930774
2018-09-12 07:11:50,44.6708,-41.0453,156.0,12.925,35.552,-0.00366103898329,9.9e-05,0.035258,2.1027,-0.009602392218,2.4,0.08,9.95913378406
2018-09-12 07:11:50,44.6708,-41.0453,158.0,12.905,35.551,-0.00366103898648,9.99e-05,0.033184,2.1156,-0.00911496114094,2.4,0.03,10.0081320529
2018-09-12 07:11:50,44.6708,-41.0453,160.0,12.9,35.556,-0.00366103898745,0.0001023,0.033184,2.0769,-0.009602392218,2.4,0.06,10.0255393418
2018-09-12 07:11:50,44.6708,-41.0453,162.0,12.915,35.562,-0.00366103898568,0.0001005,0.035258,2.1027,-0.009602392218,2.4,0.05,10.012228318
2018-09-12 07:11:50,44.6708,-41.0453,164.0,12.878,35.559,-0.00366103899189,0.0001002,0.037332,2.0898,-0.00911496114094,2.4,0.05,9.97568545047
2018-09-12 07:11:50,44.6708,-41.0453,166.0,12.825,35.554,-0.00366103900007,0.0001002,0.03111,2.1285,-0.00911496114094,2.4,0.05,9.9531857689
2018-09-12 07:11:50,44.6708,-41.0453,168.0,12.807,35.552,-0.0036610390034,0.0001002,0.033184,2.1156,-0.00862753006389,2.4,0.07,9.92812585875
2018-09-12 07:11:50,44.6708,-41.0453,170.0,12.734,35.54,-0.00366103901496,9.9e-05,0.03111,2.1156,-0.00862753006389,2.4,0.06,9.88431334366
2018-09-12 07:11:50,44.6708,-41.0453,172.0,12.713,35.54,-0.00366103901748,0.0001017,0.03111,2.1156,-0.00862753006389,2.4,0.07,9.86769567382
2018-09-12 07:11:50,44.6708,-41.0453,174.0,12.689,35.54,-0.00366103902311,9.93e-05,0.03111,2.1285,-0.009602392218,2.4,0.09,9.84437595296
2018-09-12 07:11:50,44.6708,-41.0453,176.0,12.593,35.522,-0.00366103903603,9.99e-05,0.03111,2.1414,-0.0100898232951,2.4,0.06,9.82186134778
2018-09-12 07:11:50,44.6708,-41.0453,178.0,12.6,35.526,-0.00366103903474,9.93e-05,0.033184,2.1156,-0.00911496114094,2.4,0.06,9.817304259
2018-09-12 07:11:50,44.6708,-41.0453,180.0,12.626,35.537,-0.00366103903159,9.81e-05,0.035258,2.0769,-0.00862753006389,2.3,0.05,9.83079811971
2018-09-12 07:11:50,44.6708,-41.0453,182.0,12.589,35.534,-0.00366103903701,9.93e-05,0.03111,2.1027,-0.009602392218,2.3,0.06,9.84622921473
2018-09-12 07:11:50,44.6708,-41.0453,184.0,12.623,35.546,-0.00366103903229,0.0001002,0.033184,2.0769,-0.009602392218,2.4,0.07,9.87934933561
2018-09-12 07:11:50,44.6708,-41.0453,186.0,12.672,35.563,-0.00366103902548,9.87e-05,0.024888,2.0769,-0.009602392218,2.3,0.09,9.89207559428
2018-09-12 07:11:50,44.6708,-41.0453,188.0,12.65,35.563,-0.00366103902933,9.9e-05,0.03111,2.1027,-0.009602392218,2.4,0.04,9.89996952849
2018-09-12 07:11:50,44.6708,-41.0453,190.0,12.609,35.557,-0.00366103903571,9.87e-05,0.03111,2.1027,-0.00862753006389,2.4,0.06,9.95819433989
2018-09-12 07:11:50,44.6708,-41.0453,192.0,12.599,35.559,-0.00366103903736,0.0001005,0.029036,2.1156,-0.00911496114094,2.4,0.07,10.0084470786
2018-09-12 07:11:50,44.6708,-41.0453,194.0,12.586,35.561,-0.00366103903927,9.96e-05,0.03111,2.064,-0.00862753006389,2.4,0.06,10.0081320529
2018-09-12 07:11:50,44.6708,-41.0453,196.0,12.607,35.567,-0.00366103903656,9.87e-05,0.029036,2.0511,-0.00862753006389,2.4,0.05,9.99616991403
2018-09-12 07:11:50,44.6708,-41.0453,198.0,12.605,35.567,-0.00366103903737,9.99e-05,0.029036,2.064,-0.00814009898683,2.4,0.06,9.96163948935
2018-09-12 07:11:50,44.6708,-41.0453,200.0,12.567,35.559,-0.00366103904493,0.0001011,0.029036,2.0769,-0.009602392218,2.4,0.05,9.90892927399
2018-09-12 07:11:50,44.6708,-41.0453,202.0,12.489,35.542,-0.00366103905784,9.84e-05,0.029036,2.0769,-0.009602392218,2.3,0.05,9.85055511714
2018-09-12 07:11:50,44.6708,-41.0453,204.0,12.371,35.52,-0.00366103907621,9.87e-05,0.026962,2.1027,-0.009602392218,2.4,0.06,9.81508821156
2018-09-12 07:11:50,44.6708,-41.0453,206.0,12.264,35.499,-0.00366103908975,9.93e-05,0.03111,2.1414,-0.00911496114094,2.4,0.06,9.83357357916
2018-09-12 07:11:50,44.6708,-41.0453,208.0,12.272,35.503,-0.00366103908848,9.84e-05,0.035258,2.1156,-0.00911496114094,2.4,0.06,9.89331823263
2018-09-12 07:11:50,44.6708,-41.0453,210.0,12.363,35.525,-0.00366103907322,9.96e-05,0.026962,2.0898,-0.009602392218,2.4,0.07,9.98121002033
2018-09-12 07:11:50,44.6708,-41.0453,212.0,12.464,35.556,-0.00366103906095,9.84e-05,0.029036,2.0511,-0.0100898232951,2.4,0.06,10.017903402
2018-09-12 07:11:50,44.6708,-41.0453,214.0,12.458,35.558,-0.00366103906188,0.0001014,0.03111,2.0253,-0.0100898232951,2.4,0.06,10.0216889428
2018-09-12 07:11:50,44.6708,-41.0453,216.0,12.446,35.556,-0.00366103906459,9.9e-05,0.029036,2.0382,-0.0100898232951,2.4,0.09,9.98598420082
2018-09-12 07:11:50,44.6708,-41.0453,218.0,12.435,35.554,-0.00366103906676,9.9e-05,0.026962,2.0511,-0.009602392218,2.4,0.04,9.9581943399
2018-09-12 07:11:50,44.6708,-41.0453,220.0,12.407,35.551,-0.00366103907135,0.0001077,0.024888,2.064,-0.0100898232951,2.4,0.06,9.92538075837
2018-09-12 07:11:50,44.6708,-41.0453,222.0,12.386,35.548,-0.00366103907525,9.81e-05,0.029036,2.064,-0.0100898232951,2.4,0.06,9.88456162257
2018-09-12 07:11:50,44.6708,-41.0453,224.0,12.371,35.544,-0.00366103907857,0.0001011,0.024888,2.0511,-0.009602392218,2.4,0.05,9.82864007725
2018-09-12 07:11:50,44.6708,-41.0453,226.0,12.334,35.535,-0.00366103908553,9.9e-05,0.029036,2.0898,-0.0100898232951,2.4,0.07,9.74522165056
2018-09-12 07:11:50,44.6708,-41.0453,228.0,12.193,35.507,-0.00366103910878,0.0001011,0.029036,2.1285,-0.00911496114094,2.4,0.05,9.63972365614
2018-09-12 07:11:50,44.6708,-41.0453,230.0,12.126,35.493,-0.00366103911733,9.9e-05,0.03111,2.1027,-0.009602392218,2.4,0.05,9.59466995142
2018-09-12 07:11:50,44.6708,-41.0453,232.0,12.122,35.492,-0.00366103912023,9.93e-05,0.026962,2.1027,-0.0100898232951,2.3,0.07,9.52512194398
2018-09-12 07:11:50,44.6708,-41.0453,234.0,12.026,35.473,-0.00366103913414,9.84e-05,0.029036,2.0898,-0.009602392218,2.4,0.06,9.44305075045
2018-09-12 07:11:50,44.6708,-41.0453,236.0,11.963,35.462,-0.00366103914412,9.69e-05,0.029036,2.1672,-0.0105772543721,2.4,0.07,9.35983573161
2018-09-12 07:11:50,44.6708,-41.0453,238.0,11.894,35.449,-0.00366103915544,0.000102,0.026962,2.1414,-0.0105772543721,2.3,0.05,9.286642749
2018-09-12 07:11:50,44.6708,-41.0453,240.0,11.863,35.443,-0.0036610391605,9.93e-05,0.024888,2.1672,-0.0105772543721,2.4,0.05,9.21446427676
2018-09-12 07:11:50,44.6708,-41.0453,242.0,11.837,35.438,-0.00366103916606,9.78e-05,0.035258,2.1801,-0.0100898232951,2.4,0.08,9.13389277329
2018-09-12 07:11:50,44.6708,-41.0453,244.0,11.72,35.42,-0.0036610391856,0.0001038,0.029036,2.1801,-0.0100898232951,2.4,0.06,9.0716544613
2018-09-12 07:11:50,44.6708,-41.0453,246.0,11.681,35.411,-0.00366103918969,9.9e-05,0.029036,2.2059,nan,nan,nan,9.04832678137
2018-09-12 07:11:50,44.6708,-41.0453,248.0,11.571,35.394,-0.00366103920614,0.000102,0.029036,2.2188,nan,nan,nan,9.01875020242
2018-09-12 07:11:50,44.6708,-41.0453,250.0,11.522,35.384,-0.0036610392141,0.0001005,0.033184,2.2317,nan,nan,nan,9.03073465134
2018-09-12 07:11:50,44.6708,-41.0453,252.0,11.518,35.383,-0.00366103921478,9.84e-05,0.029036,2.2317,nan,nan,nan,9.0642778979
2018-09-12 07:11:50,44.6708,-41.0453,254.0,11.518,35.383,-0.00366103921464,9.93e-05,0.029036,2.2059,nan,nan,nan,9.1023004894
2018-09-12 07:11:50,44.6708,-41.0453,256.0,11.564,35.399,-0.00366103920831,9.75e-05,0.03111,2.1801,nan,nan,nan,9.07212554348
2018-09-12 07:11:50,44.6708,-41.0453,258.0,11.548,35.4,-0.00366103921157,9.75e-05,0.029036,2.193,nan,nan,nan,8.99428156006
2018-09-12 07:11:50,44.6708,-41.0453,260.0,11.529,35.4,-0.0036610392148,9.78e-05,0.03111,2.1801,nan,nan,nan,8.88320729029
2018-09-12 07:11:50,44.6708,-41.0453,262.0,11.513,35.4,-0.0036610392175,9.87e-05,0.03111,2.2317,nan,nan,nan,8.81971390023
2018-09-12 07:11:50,44.6708,-41.0453,264.0,11.486,35.396,-0.00366103922217,9.48e-05,0.033184,2.193,nan,nan,nan,8.77614729381
2018-09-12 07:11:50,44.6708,-41.0453,266.0,11.457,35.391,-0.00366103922683,9.69e-05,0.033184,2.2446,nan,nan,nan,8.75835952561
2018-09-12 07:11:50,44.6708,-41.0453,268.0,11.418,35.385,-0.00366103923309,9.78e-05,0.029036,2.2059,nan,nan,nan,8.77452850271
2018-09-12 07:11:50,44.6708,-41.0453,270.0,11.384,35.38,-0.00366103923824,9.84e-05,0.039406,2.2704,nan,nan,nan,8.83900587765
2018-09-12 07:11:50,44.6708,-41.0453,272.0,11.386,35.385,-0.00366103923905,9.6e-05,0.03111,2.2188,nan,nan,nan,8.93179450795
2018-09-12 07:11:50,44.6708,-41.0453,274.0,11.402,35.393,-0.0036610392371,9.93e-05,0.03111,2.2059,nan,nan,nan,8.90732523049
2018-09-12 07:11:50,44.6708,-41.0453,276.0,11.383,35.389,-0.0036610392405,9.69e-05,0.03111,2.2188,nan,nan,nan,8.83955001994
2018-09-12 07:11:50,44.6708,-41.0453,278.0,11.298,35.377,-0.0036610392535,9.63e-05,0.03111,2.2059,nan,nan,nan,8.76778724747
2018-09-12 07:11:50,44.6708,-41.0453,280.0,11.31,35.382,-0.00366103925248,9.6e-05,0.03111,2.2188,nan,nan,nan,8.72612452646
2018-09-12 07:11:50,44.6708,-41.0453,282.0,11.323,35.387,-0.0036610392518,9.57e-05,0.029036,2.2059,nan,nan,nan,8.65754636082
2018-09-12 07:11:50,44.6708,-41.0453,284.0,11.292,35.381,-0.0036610392573,9.66e-05,0.026962,2.2446,nan,nan,nan,8.58072595659
2018-09-12 07:11:50,44.6708,-41.0453,286.0,11.248,35.371,-0.00366103926421,9.54e-05,0.03111,2.2446,nan,nan,nan,8.51207023704
2018-09-12 07:11:50,44.6708,-41.0453,288.0,11.217,35.365,-0.0036610392702,9.81e-05,0.029036,2.2575,nan,nan,nan,8.42942387529
2018-09-12 07:11:50,44.6708,-41.0453,290.0,11.178,35.357,-0.00366103927695,9.57e-05,0.03111,2.2575,nan,nan,nan,8.36546626636
2018-09-12 07:11:50,44.6708,-41.0453,292.0,11.071,35.34,-0.00366103929262,9.42e-05,0.029036,2.2704,nan,nan,nan,8.30222140323
2018-09-12 07:11:50,44.6708,-41.0453,294.0,11.005,35.327,-0.00366103930469,9.63e-05,0.029036,2.2833,nan,nan,nan,8.26483903363
2018-09-12 07:11:50,44.6708,-41.0453,296.0,10.917,35.314,-0.00366103931876,9.54e-05,0.024888,2.2962,nan,nan,nan,8.25393318103
2018-09-12 07:11:50,44.6708,-41.0453,298.0,10.851,35.302,-0.00366103932812,9.66e-05,0.035258,2.3091,nan,nan,nan,8.28249607931
2018-09-12 07:11:50,44.6708,-41.0453,300.0,10.847,35.3,-0.00366103932955,9.87e-05,0.033184,2.322,nan,nan,nan,8.32733409653
2018-09-12 07:11:50,44.6708,-41.0453,302.0,10.836,35.298,-0.00366103933222,9.81e-05,0.033184,2.3091,nan,nan,nan,8.35525657564
2018-09-12 07:11:50,44.6708,-41.0453,304.0,10.793,35.294,-0.00366103933955,9.72e-05,0.035258,2.2962,nan,nan,nan,8.32860469738
2018-09-12 07:11:50,44.6708,-41.0453,306.0,10.754,35.288,-0.00366103934577,9.96e-05,0.03111,2.2833,nan,nan,nan,8.27542814268
2018-09-12 07:11:50,44.6708,-41.0453,308.0,10.716,35.283,-0.00366103935217,9.75e-05,0.033184,2.2704,nan,nan,nan,8.2026242783
2018-09-12 07:11:50,44.6708,-41.0453,310.0,10.677,35.276,-0.00366103935859,9.93e-05,0.03111,2.2962,nan,nan,nan,8.13977847899
2018-09-12 07:11:50,44.6708,-41.0453,312.0,10.616,35.267,-0.00366103936929,9.84e-05,0.035258,2.3607,nan,nan,nan,8.06676800324
2018-09-12 07:11:50,44.6708,-41.0453,314.0,10.544,35.257,-0.0036610393808,9.78e-05,0.026962,2.322,nan,nan,nan,7.99109482365
2018-09-12 07:11:50,44.6708,-41.0453,316.0,10.482,35.247,-0.00366103939028,9.63e-05,0.029036,2.3349,nan,nan,nan,7.91780886093
2018-09-12 07:11:50,44.6708,-41.0453,318.0,10.437,35.239,-0.00366103939742,9.69e-05,0.029036,2.3349,nan,nan,nan,7.84511951504
2018-09-12 07:11:50,44.6708,-41.0453,320.0,10.367,35.23,-0.00366103940889,9.63e-05,0.03111,2.3478,nan,nan,nan,7.78155939771
2018-09-12 07:11:50,44.6708,-41.0453,322.0,10.318,35.223,-0.00366103941676,9.81e-05,0.029036,2.3607,nan,nan,nan,7.7441398056
2018-09-12 07:11:50,44.6708,-41.0453,324.0,10.274,35.221,-0.00366103942334,9.66e-05,0.035258,2.3736,nan,nan,nan,7.73726576821
2018-09-12 07:11:50,44.6708,-41.0453,326.0,10.197,35.212,-0.00366103943477,9.6e-05,0.033184,2.3607,nan,nan,nan,7.68194919581
2018-09-12 07:11:50,44.6708,-41.0453,328.0,10.183,35.212,-0.00366103943719,9.72e-05,0.033184,2.322,nan,nan,nan,7.62583428915
2018-09-12 07:11:50,44.6708,-41.0453,330.0,10.177,35.215,-0.00366103943871,9.45e-05,0.029036,2.3865,nan,nan,nan,7.5931357322
2018-09-12 07:11:50,44.6708,-41.0453,332.0,10.154,35.214,-0.00366103944301,9.42e-05,0.03111,2.3865,nan,nan,nan,7.57200731138
2018-09-12 07:11:50,44.6708,-41.0453,334.0,10.136,35.213,-0.00366103944543,9.51e-05,0.035258,2.3865,nan,nan,nan,7.57550898292
