datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-09 07:25:30,43.7668,-39.4876,0.4,22.556,35.107,-0.00366103746187,0.0001644,0.213622,1.5093,1.53799127743,10.1,nan,14.5675242407
2018-08-09 07:25:30,43.7668,-39.4876,2.0,22.557,35.107,-0.00366103745722,0.0001626,0.209474,1.5222,0.915054360956,7.6,nan,14.5755955582
2018-08-09 07:25:30,43.7668,-39.4876,4.0,22.557,35.108,-0.00366103745608,0.0001605,0.211548,1.5351,0.68596175474,7.5,nan,14.5770396759
2018-08-09 07:25:30,43.7668,-39.4876,6.0,22.557,35.108,-0.00366103745633,0.0001626,0.215696,1.5093,0.529008947928,5.3,nan,14.5692111989
2018-08-09 07:25:30,43.7668,-39.4876,8.1,22.558,35.108,-0.00366103745685,0.0001596,0.219844,1.5093,0.402276867894,4.9,2.28,14.5664471636
2018-08-09 07:25:30,43.7668,-39.4876,10.1,22.557,35.108,-0.00366103745783,0.0001608,0.22814,1.5093,0.290167720171,4.2,2.06,14.5574486032
2018-08-09 07:25:30,43.7668,-39.4876,12.1,22.548,35.108,-0.00366103746077,0.0001617,0.223992,1.5093,0.195606091222,3.4,1.62,14.5507299423
2018-08-09 07:25:30,43.7668,-39.4876,13.8,22.214,35.112,-0.00366103752024,0.0001773,0.265472,1.5222,0.086908961039,3.5,1.6,14.5755345434
2018-08-09 07:25:30,43.7668,-39.4876,16.0,20.643,35.208,-0.00366103775994,0.0002241,0.439688,1.6125,0.0318292493317,3.3,1.39,14.6463996463
2018-08-09 07:25:30,43.7668,-39.4876,18.0,20.145,35.113,-0.00366103783667,0.0002283,0.551684,1.7028,0.0196434724053,2.7,1.21,14.8993979192
2018-08-09 07:25:30,43.7668,-39.4876,19.9,19.817,35.14,-0.00366103788821,0.0002373,0.60146,1.7157,0.0113571440954,3.0,0.97,14.841313155
2018-08-09 07:25:30,43.7668,-39.4876,22.0,19.278,35.13,-0.00366103796992,0.0002472,0.707234,1.7802,0.00648283332483,2.9,0.66,14.9380744728
2018-08-09 07:25:30,43.7668,-39.4876,23.9,19.148,35.171,-0.00366103798655,0.0002493,0.775676,1.806,0.0035582468625,2.5,1.13,14.733172912
2018-08-09 07:25:30,43.7668,-39.4876,26.0,19.268,35.274,-0.00366103797027,0.0002523,0.713456,1.7415,0.00160852255428,2.7,0.91,14.5172191889
2018-08-09 07:25:30,43.7668,-39.4876,28.0,19.2,35.355,-0.00366103798302,0.0002601,0.74664,1.7544,0.000633660400167,2.5,0.51,14.4466480226
2018-08-09 07:25:30,43.7668,-39.4876,30.0,19.052,35.378,-0.00366103800627,0.0002628,0.81923,1.7802,-0.000828632831,2.5,0.5,14.4090910635
2018-08-09 07:25:30,43.7668,-39.4876,32.2,18.838,35.393,-0.00366103803869,0.0002676,0.92293,1.7931,-0.00229092606217,2.5,0.43,14.3859640764
2018-08-09 07:25:30,43.7668,-39.4876,33.9,18.72,35.394,-0.00366103805897,0.0002715,0.989298,1.806,-0.00277835713922,2.5,0.4,14.3897818045
2018-08-09 07:25:30,43.7668,-39.4876,36.0,18.503,35.384,-0.00366103809565,0.0002976,1.053592,1.8576,-0.00277835713922,2.4,0.38,14.4601418538
2018-08-09 07:25:30,43.7668,-39.4876,37.9,17.819,35.421,-0.0036610382061,0.0003063,1.37921,1.9479,-0.00472808144744,2.5,0.38,14.2283701465
2018-08-09 07:25:30,43.7668,-39.4876,39.8,16.924,35.555,-0.0036610383564,0.000318,1.657126,2.0769,-0.00716523683272,2.4,0.27,13.4099010954
2018-08-09 07:25:30,43.7668,-39.4876,41.9,16.026,35.5,-0.00366103850197,0.000333,2.264808,2.1801,-0.00814009898683,2.5,0.26,12.9354263562
2018-08-09 07:25:30,43.7668,-39.4876,44.0,15.517,35.562,-0.0036610385708,0.0003243,2.698274,2.1672,-0.00765266790978,2.4,0.15,12.4358263375
2018-08-09 07:25:30,43.7668,-39.4876,46.0,15.377,35.65,-0.00366103859235,0.0002943,2.283474,2.0898,-0.00814009898683,2.4,0.22,12.2279114908
2018-08-09 07:25:30,43.7668,-39.4876,48.0,15.295,35.677,-0.00366103860438,0.0002895,2.061556,2.0769,-0.00862753006389,2.5,0.13,12.1375372718
2018-08-09 07:25:30,43.7668,-39.4876,50.0,15.292,35.685,-0.00366103860615,0.0002772,2.00141,2.0511,-0.00862753006389,2.4,0.13,12.0896436064
2018-08-09 07:25:30,43.7668,-39.4876,52.0,15.279,35.686,-0.00366103860959,0.0002766,2.055334,2.0769,-0.00814009898683,2.5,0.11,12.0280575658
2018-08-09 07:25:30,43.7668,-39.4876,54.0,15.176,35.688,-0.0036610386263,0.0002934,1.72142,2.0382,-0.00814009898683,2.5,0.08,11.9395587889
2018-08-09 07:25:30,43.7668,-39.4876,56.0,14.948,35.671,-0.00366103866094,0.0002274,1.474614,2.0382,-0.00862753006389,2.5,0.11,11.844124378
2018-08-09 07:25:30,43.7668,-39.4876,58.0,14.764,35.664,-0.00366103868956,0.0002106,1.314916,2.0124,-0.00765266790978,2.5,0.13,11.7407504076
2018-08-09 07:25:30,43.7668,-39.4876,60.0,14.601,35.665,-0.00366103871525,0.0001932,1.04737,1.9995,-0.00814009898683,2.5,0.11,11.6527893058
2018-08-09 07:25:30,43.7668,-39.4876,62.0,14.546,35.677,-0.00366103872529,0.0001767,0.90219,2.0124,-0.00814009898683,2.5,0.05,11.6194124467
2018-08-09 07:25:30,43.7668,-39.4876,64.0,14.455,35.672,-0.00366103873919,0.0001629,0.779824,1.9608,-0.00911496114094,2.5,0.09,11.6009553565
2018-08-09 07:25:30,43.7668,-39.4876,66.0,14.382,35.667,-0.00366103875055,0.0001755,0.676124,1.9608,-0.00911496114094,2.4,0.08,11.540097916
2018-08-09 07:25:30,43.7668,-39.4876,68.0,14.304,35.668,-0.00366103876402,0.0001512,0.603534,1.9737,-0.00862753006389,2.4,0.05,11.4284761635
2018-08-09 07:25:30,43.7668,-39.4876,70.0,14.237,35.675,-0.00366103877389,0.0001449,0.514352,1.9866,-0.00911496114094,2.4,0.04,11.3343368625
2018-08-09 07:25:30,43.7668,-39.4876,72.0,14.207,35.67,-0.00366103878065,0.0001479,0.512278,1.9737,-0.00911496114094,2.3,0.09,11.2571606898
2018-08-09 07:25:30,43.7668,-39.4876,74.0,14.084,35.658,-0.00366103879938,0.0001551,0.47702,1.9737,-0.009602392218,2.4,0.07,11.2086069926
2018-08-09 07:25:30,43.7668,-39.4876,76.0,14.014,35.651,-0.00366103881434,0.0001377,0.43554,1.9737,-0.00911496114094,2.4,0.05,11.2037587577
2018-08-09 07:25:30,43.7668,-39.4876,78.0,13.715,35.586,-0.00366103885453,0.0001443,0.439688,2.0124,-0.00862753006389,2.4,0.04,11.1411842019
2018-08-09 07:25:30,43.7668,-39.4876,80.0,13.733,35.593,-0.00366103885071,0.000138,0.389912,1.9995,-0.00911496114094,2.4,0.04,11.1010441524
2018-08-09 07:25:30,43.7668,-39.4876,82.0,13.728,35.611,-0.00366103885718,0.0001287,0.309026,2.0124,-0.00911496114094,2.4,0.06,11.0650003937
2018-08-09 07:25:30,43.7668,-39.4876,84.0,13.531,35.574,-0.0036610388828,0.0001278,0.29036,2.0253,-0.00814009898683,2.4,0.09,11.0142161611
2018-08-09 07:25:30,43.7668,-39.4876,86.0,13.606,35.607,-0.00366103887047,0.0001248,0.230214,2.0124,-0.00862753006389,2.3,0.05,10.9824021677
2018-08-09 07:25:30,43.7668,-39.4876,88.0,13.608,35.626,-0.00366103887264,0.0001278,0.201178,1.9866,-0.00862753006389,2.4,0.06,10.9517567424
2018-08-09 07:25:30,43.7668,-39.4876,90.0,13.501,35.607,-0.00366103888815,0.000117,0.159698,2.0253,-0.00911496114094,2.4,0.07,10.9051121874
2018-08-09 07:25:30,43.7668,-39.4876,92.0,13.473,35.608,-0.00366103889228,0.000114,0.14518,1.9995,-0.009602392218,2.4,0.07,10.8630981368
2018-08-09 07:25:30,43.7668,-39.4876,94.0,13.536,35.631,-0.00366103888007,0.0001155,0.128588,1.9608,-0.00862753006389,2.4,0.07,10.8156726616
2018-08-09 07:25:30,43.7668,-39.4876,96.0,13.608,35.662,-0.00366103887322,0.0001143,0.109922,1.9866,-0.00862753006389,2.4,0.08,10.7856005885
2018-08-09 07:25:30,43.7668,-39.4876,98.0,13.554,35.658,-0.00366103888276,0.0001143,0.08296,1.9995,-0.00814009898683,2.4,0.04,10.7504746947
2018-08-09 07:25:30,43.7668,-39.4876,100.0,13.493,35.65,-0.00366103889138,0.0001116,0.078812,2.0124,-0.00814009898683,2.4,0.03,10.7370814187
2018-08-09 07:25:30,43.7668,-39.4876,102.0,13.427,35.64,-0.003661038901,0.0001128,0.074664,2.0124,-0.00765266790978,2.4,0.05,10.7285067792
2018-08-09 07:25:30,43.7668,-39.4876,104.0,13.397,35.633,-0.00366103890569,0.0001095,0.076738,2.0124,-0.00862753006389,2.4,0.06,10.7265872144
2018-08-09 07:25:30,43.7668,-39.4876,106.0,13.408,35.638,-0.00366103890478,0.000114,0.068442,1.9995,-0.00911496114094,2.4,0.08,10.7339935779
2018-08-09 07:25:30,43.7668,-39.4876,108.0,13.362,35.636,-0.00366103891175,0.0001125,0.064294,2.0124,-0.009602392218,2.3,0.06,10.7449775326
2018-08-09 07:25:30,43.7668,-39.4876,110.0,13.321,35.631,-0.00366103891877,0.0001191,0.068442,1.9995,-0.00911496114094,2.4,0.05,10.740033043
2018-08-09 07:25:30,43.7668,-39.4876,112.0,13.256,35.622,-0.00366103892912,0.0001098,0.060146,1.9866,-0.00911496114094,2.4,0.05,10.7254219705
2018-08-09 07:25:30,43.7668,-39.4876,114.0,13.192,35.613,-0.00366103893915,0.0001083,0.06222,1.9995,-0.00911496114094,2.3,0.06,10.6918340228
2018-08-09 07:25:30,43.7668,-39.4876,116.0,13.137,35.603,-0.00366103894711,0.0001098,0.055998,2.0124,-0.00911496114094,2.3,0.05,10.6741686116
2018-08-09 07:25:30,43.7668,-39.4876,118.0,13.096,35.596,-0.00366103895261,0.0001071,0.047702,2.0124,-0.00862753006389,2.3,0.05,10.6877384562
2018-08-09 07:25:30,43.7668,-39.4876,120.0,13.111,35.603,-0.00366103894985,0.0001083,0.043554,2.0253,-0.00862753006389,2.3,0.05,10.7161740849
2018-08-09 07:25:30,43.7668,-39.4876,122.0,13.137,35.615,-0.00366103894663,0.0001089,0.043554,1.9737,-0.00765266790978,2.3,0.05,10.7079619694
2018-08-09 07:25:30,43.7668,-39.4876,124.0,13.126,35.615,-0.00366103894831,0.0001095,0.043554,1.9995,-0.00862753006389,2.4,0.05,10.6822806975
2018-08-09 07:25:30,43.7668,-39.4876,126.0,13.13,35.616,-0.00366103894776,0.0001065,0.04148,1.9737,-0.00862753006389,2.4,0.09,10.6642943568
2018-08-09 07:25:30,43.7668,-39.4876,128.0,13.153,35.624,-0.00366103894398,0.0001068,0.039406,1.9866,-0.00814009898683,2.4,0.03,10.6486547293
2018-08-09 07:25:30,43.7668,-39.4876,130.0,13.19,35.636,-0.00366103893853,0.0001143,0.039406,2.0253,-0.00911496114094,2.4,0.07,10.6486547293
2018-08-09 07:25:30,43.7668,-39.4876,132.0,13.222,35.648,-0.00366103893501,0.0001065,0.04148,1.9866,-0.009602392218,2.3,0.07,10.6181367482
2018-08-09 07:25:30,43.7668,-39.4876,134.0,13.221,35.652,-0.00366103893505,0.0001074,0.037332,1.9866,-0.00911496114094,2.3,0.05,10.5483510914
2018-08-09 07:25:30,43.7668,-39.4876,136.0,13.228,35.654,-0.00366103893529,0.0001071,0.037332,1.9866,-0.0100898232951,2.3,0.06,10.441570045
2018-08-09 07:25:30,43.7668,-39.4876,138.0,13.156,35.641,-0.00366103894678,0.0001047,0.033184,1.9737,-0.0100898232951,2.3,0.09,10.271495888
2018-08-09 07:25:30,43.7668,-39.4876,140.0,13.118,35.632,-0.00366103895203,0.0001053,0.033184,2.0253,-0.0100898232951,2.3,0.06,10.0273704841
2018-08-09 07:25:30,43.7668,-39.4876,142.0,13.13,35.642,-0.00366103895083,0.0001008,0.026962,2.064,-0.00911496114094,2.3,0.05,9.94661661187
2018-08-09 07:25:30,43.7668,-39.4876,144.0,13.108,35.64,-0.00366103895566,0.000102,0.029036,2.064,-0.0100898232951,2.3,0.07,10.0324239998
2018-08-09 07:25:30,43.7668,-39.4876,146.0,13.065,35.631,-0.0036610389611,0.0001041,0.026962,2.064,-0.00911496114094,2.4,0.04,10.0672501114
2018-08-09 07:25:30,43.7668,-39.4876,148.0,13.065,35.629,-0.00366103896183,0.0001068,0.03111,2.0511,-0.0100898232951,2.4,0.04,10.1255117368
2018-08-09 07:25:30,43.7668,-39.4876,150.0,13.059,35.625,-0.00366103896378,0.0001023,0.024888,2.064,-0.0100898232951,2.3,0.07,10.2387278982
2018-08-09 07:25:30,43.7668,-39.4876,152.0,12.896,35.599,-0.00366103898999,0.0001032,0.03111,2.064,-0.0100898232951,2.3,0.06,10.3616915756
2018-08-09 07:25:30,43.7668,-39.4876,154.0,12.703,35.56,-0.00366103901768,0.000102,0.03111,2.0511,-0.0105772543721,2.4,0.05,10.3699089382
2018-08-09 07:25:30,43.7668,-39.4876,156.0,12.701,35.56,-0.00366103901734,0.0001026,0.026962,2.0382,-0.0100898232951,2.3,0.06,10.3538103595
2018-08-09 07:25:30,43.7668,-39.4876,158.0,12.71,35.563,-0.00366103901618,0.0001032,0.043554,2.0511,-0.0105772543721,2.4,0.05,10.3338117242
2018-08-09 07:25:30,43.7668,-39.4876,160.0,12.716,35.565,-0.00366103901529,0.0001035,0.029036,2.0253,-0.0105772543721,2.4,0.05,10.3027597187
2018-08-09 07:25:30,43.7668,-39.4876,162.0,12.734,35.57,-0.00366103901197,0.0001068,0.022814,2.0511,-0.0100898232951,2.3,0.05,10.2492257814
2018-08-09 07:25:30,43.7668,-39.4876,164.0,12.777,35.583,-0.00366103900628,0.0001017,0.026962,2.0382,-0.009602392218,2.3,0.04,10.2115717912
2018-08-09 07:25:30,43.7668,-39.4876,166.0,12.754,35.579,-0.00366103901149,0.0001017,0.029036,2.0382,-0.009602392218,2.3,0.07,10.1652210789
2018-08-09 07:25:30,43.7668,-39.4876,168.0,12.701,35.57,-0.00366103901848,0.0001017,0.03111,2.0769,-0.00911496114094,2.3,0.04,10.0812849114
2018-08-09 07:25:30,43.7668,-39.4876,170.0,12.622,35.558,-0.00366103903028,0.0001047,0.029036,2.0511,-0.0100898232951,2.3,0.06,9.97920066027
2018-08-09 07:25:30,43.7668,-39.4876,172.0,12.616,35.558,-0.00366103903141,0.0001023,0.03111,2.0511,-0.0105772543721,2.4,0.05,9.85148239231
2018-08-09 07:25:30,43.7668,-39.4876,174.0,12.608,35.558,-0.00366103903247,0.0001068,0.03111,2.0769,-0.009602392218,2.4,0.04,9.59550865908
2018-08-09 07:25:30,43.7668,-39.4876,176.0,12.63,35.565,-0.0036610390293,0.0001008,0.026962,2.0898,-0.009602392218,2.4,0.04,9.28848740971
2018-08-09 07:25:30,43.7668,-39.4876,178.0,12.643,35.571,-0.00366103902709,0.0001017,0.029036,2.1027,-0.0105772543721,2.4,0.05,8.91108128803
2018-08-09 07:25:30,43.7668,-39.4876,180.0,12.674,35.583,-0.00366103902194,9.87e-05,0.029036,2.1414,-0.0105772543721,2.4,0.04,8.47905688014
2018-08-09 07:25:30,43.7668,-39.4876,182.0,12.693,35.593,-0.00366103902024,0.0001002,0.03111,2.2059,-0.0100898232951,2.4,0.04,8.32768984249
2018-08-09 07:25:30,43.7668,-39.4876,184.0,12.68,35.59,-0.00366103902325,0.0001002,0.03111,2.2059,-0.0105772543721,2.4,0.05,8.17619392769
2018-08-09 07:25:30,43.7668,-39.4876,186.0,12.619,35.58,-0.00366103903194,9.84e-05,0.03111,2.2188,-0.0105772543721,2.3,0.04,8.07515689083
2018-08-09 07:25:30,43.7668,-39.4876,188.0,12.607,35.578,-0.0036610390337,9.99e-05,0.026962,2.2704,-0.0100898232951,2.4,0.05,8.01493559536
2018-08-09 07:25:30,43.7668,-39.4876,190.0,12.613,35.58,-0.00366103903272,9.72e-05,0.033184,2.2446,-0.0110646854492,2.3,0.06,7.96313755344
2018-08-09 07:25:30,43.7668,-39.4876,192.0,12.626,35.585,-0.00366103903122,9.84e-05,0.03111,2.2446,-0.0100898232951,2.3,0.06,7.8961859364
2018-08-09 07:25:30,43.7668,-39.4876,194.0,12.616,35.585,-0.00366103903288,9.87e-05,0.035258,2.2317,-0.009602392218,2.3,0.04,7.82000351896
2018-08-09 07:25:30,43.7668,-39.4876,196.0,12.633,35.6,-0.00366103903009,9.78e-05,0.024888,2.2446,-0.0105772543721,2.3,0.05,7.80822125748
2018-08-09 07:25:30,43.7668,-39.4876,198.0,12.639,35.607,-0.00366103902976,9.57e-05,0.029036,2.2317,-0.0105772543721,2.4,0.04,7.82758486765
2018-08-09 07:25:30,43.7668,-39.4876,200.0,12.631,35.606,-0.00366103903139,9.63e-05,0.024888,2.2446,-0.0100898232951,2.3,0.06,7.84372236052
2018-08-09 07:25:30,43.7668,-39.4876,202.0,12.625,35.605,-0.00366103903278,9.57e-05,0.026962,2.2446,-0.0100898232951,2.3,0.03,7.85342260406
2018-08-09 07:25:30,43.7668,-39.4876,204.0,12.621,35.604,-0.00366103903378,9.66e-05,0.026962,2.2059,-0.0100898232951,2.4,0.05,7.87186122192
2018-08-09 07:25:30,43.7668,-39.4876,206.0,12.613,35.603,-0.00366103903531,9.69e-05,0.026962,2.2188,-0.0105772543721,2.4,0.04,7.91171325315
2018-08-09 07:25:30,43.7668,-39.4876,208.0,12.581,35.598,-0.00366103904087,9.63e-05,0.029036,2.2317,-0.0105772543721,2.4,0.07,7.99005669539
2018-08-09 07:25:30,43.7668,-39.4876,210.0,12.548,35.592,-0.00366103904661,9.69e-05,0.03111,2.193,-0.0105772543721,2.3,0.06,8.06926892806
2018-08-09 07:25:30,43.7668,-39.4876,212.0,12.509,35.585,-0.00366103905246,9.51e-05,0.033184,2.2188,-0.0110646854492,2.4,0.06,8.15010753321
2018-08-09 07:25:30,43.7668,-39.4876,214.0,12.453,35.576,-0.00366103906117,9.6e-05,0.026962,2.2059,-0.0105772543721,2.4,0.06,8.21872903517
2018-08-09 07:25:30,43.7668,-39.4876,216.0,12.413,35.569,-0.00366103906799,9.66e-05,0.029036,2.2446,-0.0105772543721,2.4,0.07,8.26332755561
2018-08-09 07:25:30,43.7668,-39.4876,218.0,12.387,35.564,-0.00366103907194,9.69e-05,0.024888,2.2059,-0.0105772543721,2.3,0.05,8.28552728682
2018-08-09 07:25:30,43.7668,-39.4876,220.0,12.373,35.561,-0.00366103907457,9.84e-05,0.03111,2.2059,-0.0100898232951,2.3,0.05,8.30353831569
2018-08-09 07:25:30,43.7668,-39.4876,222.0,12.354,35.558,-0.0036610390786,9.6e-05,0.029036,2.193,-0.0105772543721,2.4,0.06,8.32992635544
2018-08-09 07:25:30,43.7668,-39.4876,224.0,12.314,35.551,-0.00366103908432,0.000105,0.029036,2.2059,-0.0105772543721,2.4,0.04,8.34514253955
2018-08-09 07:25:30,43.7668,-39.4876,226.0,12.284,35.546,-0.00366103908924,9.51e-05,0.029036,2.2188,-0.0100898232951,2.3,0.03,8.35069742046
2018-08-09 07:25:30,43.7668,-39.4876,228.0,12.255,35.542,-0.00366103909382,9.87e-05,0.03111,2.2446,-0.0105772543721,2.3,0.05,8.35406296666
2018-08-09 07:25:30,43.7668,-39.4876,230.0,12.233,35.538,-0.00366103909764,9.6e-05,0.029036,2.2188,-0.0105772543721,2.4,0.04,8.35926729515
2018-08-09 07:25:30,43.7668,-39.4876,232.0,12.202,35.533,-0.00366103910311,9.93e-05,0.026962,2.2188,-0.0105772543721,2.4,0.05,8.36090078432
2018-08-09 07:25:30,43.7668,-39.4876,234.0,12.16,35.528,-0.00366103910949,9.54e-05,0.029036,2.193,-0.0115521165262,2.4,0.04,8.35049349745
2018-08-09 07:25:30,43.7668,-39.4876,236.0,12.131,35.524,-0.00366103911417,9.54e-05,0.029036,2.2317,-0.0110646854492,2.4,0.06,8.33969366208
2018-08-09 07:25:30,43.7668,-39.4876,238.0,12.111,35.521,-0.00366103911761,9.57e-05,0.024888,2.2188,-0.0110646854492,2.3,0.04,8.32260939104
2018-08-09 07:25:30,43.7668,-39.4876,240.0,12.099,35.519,-0.00366103911981,9.69e-05,0.024888,2.2188,-0.0110646854492,2.3,0.04,8.29462844987
2018-08-09 07:25:30,43.7668,-39.4876,242.0,12.087,35.516,-0.00366103912224,9.42e-05,0.026962,2.2446,-0.0115521165262,2.4,0.06,8.25708342999
2018-08-09 07:25:30,43.7668,-39.4876,244.0,12.02,35.509,-0.00366103913332,9.75e-05,0.029036,2.2575,-0.0115521165262,2.3,0.04,8.23291270132
2018-08-09 07:25:30,43.7668,-39.4876,246.0,11.962,35.502,-0.00366103914239,9.69e-05,0.029036,2.2446,nan,nan,nan,8.27240111705
2018-08-09 07:25:30,43.7668,-39.4876,248.0,11.939,35.499,-0.0036610391455,9.45e-05,0.03111,2.2446,nan,nan,nan,8.3502895801
2018-08-09 07:25:30,43.7668,-39.4876,250.0,11.936,35.499,-0.00366103914616,9.54e-05,0.029036,2.2188,nan,nan,nan,8.47205714522
2018-08-09 07:25:30,43.7668,-39.4876,252.0,11.929,35.498,-0.00366103914761,9.63e-05,0.033184,2.2317,nan,nan,nan,8.6344717052
2018-08-09 07:25:30,43.7668,-39.4876,254.0,11.924,35.497,-0.00366103914893,9.66e-05,0.033184,2.2059,nan,nan,nan,8.86238445734
2018-08-09 07:25:30,43.7668,-39.4876,256.0,11.907,35.494,-0.00366103915175,9.9e-05,0.029036,2.193,nan,nan,nan,9.15443982024
2018-08-09 07:25:30,43.7668,-39.4876,258.0,11.876,35.489,-0.00366103915716,9.81e-05,0.024888,2.1543,nan,nan,nan,9.42854409975
2018-08-09 07:25:30,43.7668,-39.4876,260.0,11.823,35.48,-0.00366103916597,9.84e-05,0.024888,2.1414,nan,nan,nan,9.5434348363
2018-08-09 07:25:30,43.7668,-39.4876,262.0,11.784,35.473,-0.00366103917314,9.87e-05,0.024888,2.1027,nan,nan,nan,9.60066263159
2018-08-09 07:25:30,43.7668,-39.4876,264.0,11.718,35.461,-0.00366103918223,0.0001005,0.029036,2.1285,nan,nan,nan,9.62257368688
2018-08-09 07:25:30,43.7668,-39.4876,266.0,11.702,35.458,-0.00366103918494,9.96e-05,0.026962,2.1156,nan,nan,nan,9.6235956495
2018-08-09 07:25:30,43.7668,-39.4876,268.0,11.681,35.455,-0.00366103918893,9.75e-05,0.029036,2.1285,nan,nan,nan,9.63129457192
2018-08-09 07:25:30,43.7668,-39.4876,270.0,11.645,35.45,-0.00366103919527,0.0001002,0.024888,2.1027,nan,nan,nan,9.6455086711
2018-08-09 07:25:30,43.7668,-39.4876,272.0,11.603,35.443,-0.00366103920139,9.81e-05,0.029036,2.1027,nan,nan,nan,9.6318963586
2018-08-09 07:25:30,43.7668,-39.4876,274.0,11.575,35.438,-0.00366103920582,9.84e-05,0.026962,2.1414,nan,nan,nan,9.61026017133
2018-08-09 07:25:30,43.7668,-39.4876,276.0,11.522,35.429,-0.00366103921489,9.87e-05,0.026962,2.1027,nan,nan,nan,9.57468656946
2018-08-09 07:25:30,43.7668,-39.4876,278.0,11.477,35.42,-0.00366103922123,9.78e-05,0.026962,2.1543,nan,nan,nan,9.54927041691
2018-08-09 07:25:30,43.7668,-39.4876,280.0,11.472,35.419,-0.00366103922223,9.96e-05,0.029036,2.1543,nan,nan,nan,9.53415426457
2018-08-09 07:25:30,43.7668,-39.4876,282.0,11.452,35.415,-0.00366103922542,9.99e-05,0.026962,2.1414,nan,nan,nan,9.52043151905
2018-08-09 07:25:30,43.7668,-39.4876,284.0,11.43,35.411,-0.00366103922949,0.0001002,0.024888,2.1285,nan,nan,nan,9.49524511875
2018-08-09 07:25:30,43.7668,-39.4876,286.0,11.401,35.406,-0.00366103923392,0.0001026,0.03111,2.1285,nan,nan,nan,9.46630450497
2018-08-09 07:25:30,43.7668,-39.4876,288.0,11.372,35.401,-0.00366103923811,9.87e-05,0.026962,2.1156,nan,nan,nan,9.42514149735
2018-08-09 07:25:30,43.7668,-39.4876,290.0,11.343,35.397,-0.00366103924293,9.84e-05,0.026962,2.1543,nan,nan,nan,9.36449101005
2018-08-09 07:25:30,43.7668,-39.4876,292.0,11.336,35.396,-0.0036610392437,9.75e-05,0.03111,2.1543,nan,nan,nan,9.29627431574
2018-08-09 07:25:30,43.7668,-39.4876,294.0,11.346,35.399,-0.00366103924241,9.75e-05,0.033184,2.1543,nan,nan,nan,9.23705648098
2018-08-09 07:25:30,43.7668,-39.4876,296.0,11.346,35.4,-0.00366103924266,9.93e-05,0.024888,2.1543,nan,nan,nan,9.14475390537
2018-08-09 07:25:30,43.7668,-39.4876,298.0,11.356,35.403,-0.00366103924142,9.87e-05,0.026962,2.1414,nan,nan,nan,9.02738828919
2018-08-09 07:25:30,43.7668,-39.4876,300.0,11.361,35.407,-0.00366103924102,9.84e-05,0.024888,2.193,nan,nan,nan,8.91831302379
2018-08-09 07:25:30,43.7668,-39.4876,302.0,11.353,35.41,-0.00366103924245,9.96e-05,0.026962,2.1672,nan,nan,nan,8.8034487604
2018-08-09 07:25:30,43.7668,-39.4876,304.0,11.377,35.417,-0.00366103923887,9.78e-05,0.029036,2.1801,nan,nan,nan,8.71005829816
2018-08-09 07:25:30,43.7668,-39.4876,306.0,11.403,35.425,-0.00366103923576,9.75e-05,0.029036,2.2188,nan,nan,nan,8.63738528687
2018-08-09 07:25:30,43.7668,-39.4876,308.0,11.406,35.426,-0.00366103923638,9.69e-05,0.029036,2.193,nan,nan,nan,8.58748105288
2018-08-09 07:25:30,43.7668,-39.4876,310.0,11.385,35.423,-0.00366103924015,9.96e-05,0.026962,2.2317,nan,nan,nan,8.54392221961
2018-08-09 07:25:30,43.7668,-39.4876,312.0,11.352,35.417,-0.00366103924553,9.72e-05,0.026962,2.2317,nan,nan,nan,8.50035583013
2018-08-09 07:25:30,43.7668,-39.4876,314.0,11.287,35.408,-0.00366103925605,9.6e-05,0.026962,2.2575,nan,nan,nan,8.47159073071
2018-08-09 07:25:30,43.7668,-39.4876,316.0,11.244,35.398,-0.00366103926418,9.45e-05,0.026962,2.2704,nan,nan,nan,8.45083905945
2018-08-09 07:25:30,43.7668,-39.4876,318.0,11.17,35.385,-0.00366103927527,9.96e-05,0.03111,2.2446,nan,nan,nan,8.45109745141
2018-08-09 07:25:30,43.7668,-39.4876,320.0,11.131,35.376,-0.00366103928191,9.57e-05,0.026962,2.2446,nan,nan,nan,8.46268265625
2018-08-09 07:25:30,43.7668,-39.4876,322.0,11.079,35.367,-0.00366103929088,9.81e-05,0.03111,2.2704,nan,nan,nan,8.49229661585
2018-08-09 07:25:30,43.7668,-39.4876,324.0,11.029,35.358,-0.00366103929814,9.63e-05,0.03111,2.2446,nan,nan,nan,8.53842980432
2018-08-09 07:25:30,43.7668,-39.4876,326.0,11.004,35.352,-0.00366103930299,9.63e-05,0.03111,2.2446,nan,nan,nan,8.59933295539
2018-08-09 07:25:30,43.7668,-39.4876,328.0,10.966,35.344,-0.00366103931044,9.93e-05,0.026962,2.2446,nan,nan,nan,8.67190419007
2018-08-09 07:25:30,43.7668,-39.4876,330.0,10.851,35.328,-0.0036610393279,9.87e-05,0.029036,2.2188,nan,nan,nan,8.68415652597
2018-08-09 07:25:30,43.7668,-39.4876,332.0,10.836,35.323,-0.00366103932944,9.81e-05,0.026962,2.2317,nan,nan,nan,8.67004144703
2018-08-09 07:25:30,43.7668,-39.4876,334.0,10.833,35.321,-0.0036610393304,9.99e-05,0.026962,2.2446,nan,nan,nan,8.6395049643
