datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-11 07:26:38,43.8218,-39.6644,0.5,22.088,34.675,-0.00366103752987,0.0001734,0.226066,1.548,1.81338983597,7.2,nan,14.52377541
2018-08-11 07:26:38,43.8218,-39.6644,2.0,22.104,34.673,-0.00366103752646,0.0001767,0.230214,1.5609,1.01107828314,6.9,nan,14.5303963638
2018-08-11 07:26:38,43.8218,-39.6644,4.0,22.105,34.672,-0.00366103752542,0.0001707,0.226066,1.548,0.663539925196,6.0,2.36,14.5297280106
2018-08-11 07:26:38,43.8218,-39.6644,6.0,22.104,34.672,-0.00366103752609,0.0001701,0.223992,1.5222,0.470029787605,5.0,2.16,14.5289179407
2018-08-11 07:26:38,43.8218,-39.6644,8.0,22.091,34.682,-0.00366103752869,0.0001719,0.232288,1.5351,0.34670972511,4.0,1.91,14.5437720933
2018-08-11 07:26:38,43.8218,-39.6644,10.0,22.044,34.715,-0.00366103753619,0.0001743,0.22814,1.548,0.256534975854,3.8,1.57,14.5507096506
2018-08-11 07:26:38,43.8218,-39.6644,12.0,21.981,34.748,-0.003661037546,0.0001755,0.24888,1.548,0.184882607527,3.7,1.39,14.5490255665
2018-08-11 07:26:38,43.8218,-39.6644,14.0,21.925,34.756,-0.00366103755479,0.0001797,0.250954,1.548,0.13467720659,3.1,1.28,14.5571237384
2018-08-11 07:26:38,43.8218,-39.6644,16.0,21.838,34.75,-0.00366103756857,0.0001815,0.286212,1.548,0.101044462274,3.1,1.28,14.5753921769
2018-08-11 07:26:38,43.8218,-39.6644,18.5,21.735,34.731,-0.00366103758574,0.0001878,0.317322,1.548,0.0479144748746,2.8,0.92,14.5693534846
2018-08-11 07:26:38,43.8218,-39.6644,20.1,21.162,34.862,-0.00366103767649,0.0001992,0.402356,1.5738,0.0172063170201,2.7,0.99,14.5978073743
2018-08-11 07:26:38,43.8218,-39.6644,21.8,20.495,35.021,-0.00366103778898,0.0002109,0.501908,1.5867,0.00209595363133,2.7,0.88,14.5949341802
2018-08-11 07:26:38,43.8218,-39.6644,24.2,19.834,35.156,-0.00366103788516,0.0002265,0.58072,1.6254,0.000633660400167,2.6,0.82,14.5543830788
2018-08-11 07:26:38,43.8218,-39.6644,25.7,19.719,35.2,-0.00366103790576,0.0002298,0.607682,1.6383,-0.00131606390806,2.6,0.61,14.5130325693
2018-08-11 07:26:38,43.8218,-39.6644,28.0,19.125,35.396,-0.00366103799713,0.0002541,0.727974,1.7157,-0.00277835713922,2.5,0.4,14.4106933869
2018-08-11 07:26:38,43.8218,-39.6644,30.4,18.748,35.378,-0.0036610380574,0.0002556,0.817156,1.7157,-0.00326578821628,2.5,0.39,14.3252430379
2018-08-11 07:26:38,43.8218,-39.6644,32.2,17.95,35.36,-0.00366103818636,0.0002643,0.97478,1.8189,-0.00472808144744,2.5,0.5,14.1731768109
2018-08-11 07:26:38,43.8218,-39.6644,33.6,17.331,35.441,-0.00366103828272,0.0002865,1.153144,1.9221,-0.0052155125245,2.4,0.38,13.9157897303
2018-08-11 07:26:38,43.8218,-39.6644,36.0,16.845,35.453,-0.00366103836397,0.0002895,1.281732,2.0124,-0.00619037467861,2.4,0.35,13.6520459241
2018-08-11 07:26:38,43.8218,-39.6644,38.0,16.466,35.46,-0.00366103841946,0.0002814,1.491206,2.0382,-0.00619037467861,2.5,0.21,13.5039954042
2018-08-11 07:26:38,43.8218,-39.6644,40.0,16.301,35.47,-0.00366103844504,0.0002904,1.50365,2.0253,-0.00619037467861,2.4,0.22,13.4200845747
2018-08-11 07:26:38,43.8218,-39.6644,42.0,16.314,35.484,-0.003661038445,0.0002904,1.49328,2.0382,-0.00667780575567,2.4,0.12,13.3147528646
2018-08-11 07:26:38,43.8218,-39.6644,43.9,16.378,35.512,-0.00366103843958,0.0002874,1.52439,2.064,-0.00716523683272,2.5,0.11,13.0934498876
2018-08-11 07:26:38,43.8218,-39.6644,46.0,16.012,35.635,-0.00366103850679,0.0003168,2.049112,2.1543,-0.00716523683272,2.4,0.24,12.6981925234
2018-08-11 07:26:38,43.8218,-39.6644,48.0,15.328,35.636,-0.00366103860456,0.0003645,3.739422,2.1414,-0.00619037467861,2.5,0.18,12.4286801404
2018-08-11 07:26:38,43.8218,-39.6644,50.0,15.05,35.634,-0.00366103864427,0.0003642,3.693794,2.0898,-0.00765266790978,2.4,0.13,12.2586594196
2018-08-11 07:26:38,43.8218,-39.6644,52.0,14.947,35.636,-0.00366103865836,0.000336,3.133814,2.0769,-0.00765266790978,2.3,0.06,12.1338088758
2018-08-11 07:26:38,43.8218,-39.6644,54.0,14.846,35.637,-0.00366103867583,0.0003129,2.673386,2.064,-0.00716523683272,2.4,0.1,11.9838618335
2018-08-11 07:26:38,43.8218,-39.6644,56.0,14.727,35.652,-0.0036610386924,0.0002811,2.152812,2.0253,-0.00716523683272,2.4,0.11,11.8739601421
2018-08-11 07:26:38,43.8218,-39.6644,58.0,14.69,35.66,-0.00366103869839,0.0002574,1.738012,1.9995,-0.00765266790978,2.3,0.05,11.7828872789
2018-08-11 07:26:38,43.8218,-39.6644,60.0,14.64,35.671,-0.00366103870688,0.0002274,1.464244,1.9866,-0.00765266790978,2.4,0.09,11.6975818265
2018-08-11 07:26:38,43.8218,-39.6644,62.0,14.533,35.68,-0.00366103872469,0.0002031,1.188402,1.9737,-0.00716523683272,2.3,0.08,11.613054196
2018-08-11 07:26:38,43.8218,-39.6644,64.0,14.458,35.678,-0.00366103873453,0.0001863,1.003816,1.9608,-0.00765266790978,2.3,0.05,11.5385966413
2018-08-11 07:26:38,43.8218,-39.6644,66.0,14.44,35.68,-0.0036610387372,0.0001782,0.89182,1.9737,-0.00765266790978,2.4,0.06,11.4610904968
2018-08-11 07:26:38,43.8218,-39.6644,68.0,14.461,35.7,-0.00366103873462,0.0001755,0.806786,1.9737,-0.00814009898683,2.4,0.05,11.3622702759
2018-08-11 07:26:38,43.8218,-39.6644,70.0,14.454,35.711,-0.00366103873618,0.0001626,0.686494,1.9608,-0.00765266790978,2.4,0.07,11.2124440153
2018-08-11 07:26:38,43.8218,-39.6644,72.0,14.406,35.72,-0.0036610387454,0.0001485,0.543388,1.9479,-0.00814009898683,2.4,0.07,11.0576667418
2018-08-11 07:26:38,43.8218,-39.6644,74.0,14.313,35.716,-0.00366103875816,0.0001476,0.503982,1.9479,-0.00765266790978,2.3,0.06,10.8879892708
2018-08-11 07:26:38,43.8218,-39.6644,76.0,14.333,35.731,-0.00366103875472,0.0001383,0.412726,2.0124,-0.00862753006389,2.3,0.06,10.7238457115
2018-08-11 07:26:38,43.8218,-39.6644,78.0,14.386,35.759,-0.00366103874899,0.0001314,0.327692,1.9995,-0.00862753006389,2.4,0.07,10.6415242557
2018-08-11 07:26:38,43.8218,-39.6644,80.0,14.296,35.753,-0.00366103876278,0.0001263,0.292434,1.9995,-0.00862753006389,2.4,0.09,10.5970405386
2018-08-11 07:26:38,43.8218,-39.6644,82.0,14.259,35.746,-0.00366103876928,0.0001245,0.263398,1.9995,-0.00862753006389,2.4,0.04,10.5540610768
2018-08-11 07:26:38,43.8218,-39.6644,84.0,14.178,35.74,-0.0036610387816,0.0001218,0.209474,1.9995,-0.00814009898683,2.4,0.07,10.5299034784
2018-08-11 07:26:38,43.8218,-39.6644,86.0,14.146,35.737,-0.00366103878653,0.0001149,0.143106,2.0382,-0.00862753006389,2.4,0.08,10.5619941506
2018-08-11 07:26:38,43.8218,-39.6644,88.0,14.132,35.736,-0.0036610387897,0.0001137,0.120292,2.0382,-0.00814009898683,2.4,0.06,10.6496738467
2018-08-11 07:26:38,43.8218,-39.6644,90.0,14.061,35.73,-0.00366103880057,0.0001143,0.141032,1.9995,-0.00862753006389,2.4,0.05,10.7405136344
2018-08-11 07:26:38,43.8218,-39.6644,92.0,14.024,35.727,-0.00366103880638,0.000114,0.163846,1.9866,-0.00911496114094,2.3,0.05,10.8258583023
2018-08-11 07:26:38,43.8218,-39.6644,94.0,14.017,35.735,-0.00366103880812,0.0001203,0.190808,1.9737,-0.00862753006389,2.3,0.04,10.8642818349
2018-08-11 07:26:38,43.8218,-39.6644,96.0,13.973,35.733,-0.00366103881607,0.0001188,0.161772,1.9608,-0.00814009898683,2.4,0.08,10.8355699106
2018-08-11 07:26:38,43.8218,-39.6644,98.0,13.917,35.723,-0.00366103882529,0.0001146,0.128588,1.9866,-0.00862753006389,2.4,0.06,10.8125569703
2018-08-11 07:26:38,43.8218,-39.6644,100.0,13.784,35.704,-0.00366103884584,0.0001137,0.109922,1.9737,-0.00911496114094,2.4,0.04,10.7976861477
2018-08-11 07:26:38,43.8218,-39.6644,102.0,13.647,35.679,-0.00366103886652,0.0001155,0.085034,1.9866,-0.00862753006389,2.4,0.07,10.7766335284
2018-08-11 07:26:38,43.8218,-39.6644,104.0,13.591,35.671,-0.00366103887444,0.0001263,0.078812,2.0124,-0.00862753006389,2.4,0.04,10.7669869578
2018-08-11 07:26:38,43.8218,-39.6644,106.0,13.554,35.666,-0.00366103888043,0.0001095,0.076738,2.0253,-0.00911496114094,2.4,0.06,10.7638885321
2018-08-11 07:26:38,43.8218,-39.6644,108.0,13.501,35.659,-0.00366103888819,0.000111,0.068442,1.9866,-0.00911496114094,2.4,0.06,10.7360520171
2018-08-11 07:26:38,43.8218,-39.6644,110.0,13.475,35.661,-0.00366103889229,0.0001095,0.060146,2.0124,-0.00862753006389,2.4,0.05,10.6963413729
2018-08-11 07:26:38,43.8218,-39.6644,112.0,13.466,35.661,-0.00366103889389,0.0001134,0.058072,1.9866,-0.00911496114094,2.5,0.05,10.6568110208
2018-08-11 07:26:38,43.8218,-39.6644,114.0,13.43,35.659,-0.00366103889957,0.0001101,0.043554,1.9995,-0.00814009898683,2.4,0.04,10.596162645
2018-08-11 07:26:38,43.8218,-39.6644,116.0,13.404,35.657,-0.00366103890349,0.0001071,0.043554,2.0253,-0.00814009898683,2.4,0.05,10.5272234769
2018-08-11 07:26:38,43.8218,-39.6644,118.0,13.399,35.659,-0.00366103890425,0.0001074,0.039406,2.0124,-0.00911496114094,2.3,0.05,10.4505285638
2018-08-11 07:26:38,43.8218,-39.6644,120.0,13.37,35.661,-0.00366103890885,0.0001062,0.04148,2.0124,-0.009602392218,2.4,0.04,10.3787925989
2018-08-11 07:26:38,43.8218,-39.6644,122.0,13.369,35.664,-0.00366103890817,0.0001047,0.035258,1.9995,-0.00862753006389,2.3,0.07,10.3070022391
2018-08-11 07:26:38,43.8218,-39.6644,124.0,13.403,35.681,-0.00366103890388,0.0001071,0.033184,2.0124,-0.00862753006389,2.3,0.04,10.3056966223
2018-08-11 07:26:38,43.8218,-39.6644,126.0,13.405,35.684,-0.00366103890406,0.0001053,0.039406,2.0382,-0.009602392218,2.4,0.03,10.298649761
2018-08-11 07:26:38,43.8218,-39.6644,128.0,13.407,35.685,-0.00366103890381,0.0001047,0.03111,1.9995,-0.00911496114094,2.4,0.05,10.2890024516
2018-08-11 07:26:38,43.8218,-39.6644,130.0,13.406,35.686,-0.00366103890456,0.0001044,0.035258,2.0124,-0.00911496114094,2.4,0.03,10.2733424569
2018-08-11 07:26:38,43.8218,-39.6644,132.0,13.361,35.679,-0.00366103891171,0.0001053,0.035258,2.0124,-0.00911496114094,2.4,0.03,10.2510415527
2018-08-11 07:26:38,43.8218,-39.6644,134.0,13.336,35.674,-0.00366103891529,0.0001107,0.026962,1.9995,-0.009602392218,2.3,0.03,10.2367852764
2018-08-11 07:26:38,43.8218,-39.6644,136.0,13.331,35.674,-0.00366103891625,0.0001044,0.03111,2.0124,-0.00911496114094,2.4,0.05,10.2261735028
2018-08-11 07:26:38,43.8218,-39.6644,138.0,13.326,35.675,-0.00366103891705,0.0001032,0.029036,2.0382,-0.00911496114094,2.4,0.03,10.2298861065
2018-08-11 07:26:38,43.8218,-39.6644,140.0,13.336,35.68,-0.00366103891585,0.0001071,0.029036,2.0253,-0.00862753006389,2.4,0.05,10.2668812271
2018-08-11 07:26:38,43.8218,-39.6644,142.0,13.326,35.678,-0.00366103891844,0.0001029,0.03111,1.9995,-0.00911496114094,2.4,0.06,10.3376111244
2018-08-11 07:26:38,43.8218,-39.6644,144.0,13.301,35.673,-0.00366103892226,0.0001059,0.026962,2.0124,-0.00814009898683,2.4,0.04,10.4036501527
2018-08-11 07:26:38,43.8218,-39.6644,146.0,13.275,35.671,-0.0036610389265,0.0001122,0.033184,1.9995,-0.00911496114094,2.4,0.04,10.4990001909
2018-08-11 07:26:38,43.8218,-39.6644,148.0,13.271,35.672,-0.0036610389275,0.0001047,0.033184,1.9737,-0.00911496114094,2.4,0.04,10.4438917243
2018-08-11 07:26:38,43.8218,-39.6644,150.0,13.252,35.668,-0.00366103893087,0.0001065,0.035258,2.0253,-0.00765266790978,2.4,0.05,10.4166020911
2018-08-11 07:26:38,43.8218,-39.6644,152.0,13.231,35.665,-0.00366103893454,0.0001029,0.03111,1.9866,-0.00814009898683,2.4,0.04,10.5064817087
2018-08-11 07:26:38,43.8218,-39.6644,154.0,13.206,35.66,-0.00366103893852,0.000105,0.033184,1.9866,-0.00862753006389,2.4,0.04,10.4808578635
2018-08-11 07:26:38,43.8218,-39.6644,156.0,13.188,35.658,-0.00366103894161,0.0001056,0.026962,2.0124,-0.00911496114094,2.4,0.03,10.4977984112
2018-08-11 07:26:38,43.8218,-39.6644,158.0,13.193,35.663,-0.00366103894089,0.0001032,0.029036,1.9866,-0.00814009898683,2.4,0.04,10.6062300019
2018-08-11 07:26:38,43.8218,-39.6644,160.0,13.232,35.675,-0.00366103893588,0.0001035,0.026962,1.9737,-0.00814009898683,2.4,0.04,10.6487906047
2018-08-11 07:26:38,43.8218,-39.6644,162.0,13.213,35.672,-0.00366103894067,0.0001071,0.026962,1.9608,-0.00911496114094,2.3,0.03,10.6178659584
2018-08-11 07:26:38,43.8218,-39.6644,164.0,13.158,35.663,-0.00366103895039,0.000105,0.03111,1.9608,-0.00911496114094,2.4,0.04,10.5434502377
2018-08-11 07:26:38,43.8218,-39.6644,166.0,13.081,35.651,-0.00366103896152,0.0001056,0.029036,1.9737,-0.00911496114094,2.3,0.04,10.4365971368
2018-08-11 07:26:38,43.8218,-39.6644,168.0,13.041,35.644,-0.00366103896746,0.0001071,0.024888,1.9737,-0.009602392218,2.3,0.04,10.2674010632
2018-08-11 07:26:38,43.8218,-39.6644,170.0,13.003,35.636,-0.003661038974,0.0001032,0.026962,2.0124,-0.00911496114094,2.4,0.04,10.0637609502
2018-08-11 07:26:38,43.8218,-39.6644,172.0,12.938,35.622,-0.00366103898454,0.0001038,0.029036,2.0253,-0.0110646854492,2.3,0.04,9.95437503037
2018-08-11 07:26:38,43.8218,-39.6644,174.0,12.94,35.621,-0.00366103898538,0.0001038,0.026962,2.0511,-0.0105772543721,2.3,0.04,9.85581105902
2018-08-11 07:26:38,43.8218,-39.6644,176.0,12.938,35.617,-0.00366103898745,0.0001077,0.026962,2.064,-0.0110646854492,2.3,0.03,9.68418120405
2018-08-11 07:26:38,43.8218,-39.6644,178.0,12.698,35.574,-0.00366103902361,0.0001023,0.033184,2.1414,-0.0100898232951,2.4,0.04,9.49335192676
2018-08-11 07:26:38,43.8218,-39.6644,180.0,12.672,35.562,-0.00366103902907,0.0001005,0.029036,2.1156,-0.0110646854492,2.3,0.06,9.41916112714
2018-08-11 07:26:38,43.8218,-39.6644,182.0,12.401,35.514,-0.00366103906793,9.87e-05,0.029036,2.1801,-0.0110646854492,2.4,0.06,9.30718888346
2018-08-11 07:26:38,43.8218,-39.6644,184.0,12.294,35.489,-0.00366103908641,9.84e-05,0.033184,2.193,-0.0100898232951,2.4,0.04,9.26201174818
2018-08-11 07:26:38,43.8218,-39.6644,186.0,12.239,35.475,-0.00366103909443,9.87e-05,0.029036,2.193,-0.0105772543721,2.4,0.04,9.20772778767
2018-08-11 07:26:38,43.8218,-39.6644,188.0,12.098,35.446,-0.00366103911684,9.99e-05,0.035258,2.193,-0.0105772543721,2.4,0.05,9.16795214354
2018-08-11 07:26:38,43.8218,-39.6644,190.0,12.005,35.428,-0.00366103913269,9.93e-05,0.03111,2.2317,-0.0105772543721,2.4,0.05,9.17083688414
2018-08-11 07:26:38,43.8218,-39.6644,192.0,11.927,35.412,-0.003661039142,9.75e-05,0.03111,2.2188,-0.009602392218,2.4,0.04,9.23356331946
2018-08-11 07:26:38,43.8218,-39.6644,194.0,11.857,35.401,-0.00366103915381,9.69e-05,0.029036,2.2059,-0.0105772543721,2.4,0.04,9.35611347229
2018-08-11 07:26:38,43.8218,-39.6644,196.0,11.776,35.391,-0.00366103916268,9.78e-05,0.03111,2.2317,-0.009602392218,2.4,0.05,9.55761430327
2018-08-11 07:26:38,43.8218,-39.6644,198.0,12.029,35.456,-0.00366103912399,9.87e-05,0.03111,2.1414,-0.009602392218,2.4,0.05,9.79639875997
2018-08-11 07:26:38,43.8218,-39.6644,200.0,12.253,35.517,-0.00366103908981,0.0001011,0.026962,2.0769,-0.0105772543721,2.4,0.05,9.89275902222
2018-08-11 07:26:38,43.8218,-39.6644,202.0,12.297,35.532,-0.00366103908464,0.000102,0.022814,2.0769,-0.009602392218,2.4,0.06,9.9696628396
2018-08-11 07:26:38,43.8218,-39.6644,204.0,12.283,35.529,-0.00366103908666,0.0001008,0.024888,2.0898,-0.009602392218,2.4,0.06,10.0457040821
2018-08-11 07:26:38,43.8218,-39.6644,206.0,12.275,35.527,-0.00366103908796,0.0001002,0.02074,2.0511,-0.0110646854492,2.4,0.06,10.1368929454
2018-08-11 07:26:38,43.8218,-39.6644,208.0,12.272,35.528,-0.00366103908857,0.0001011,0.024888,2.0253,-0.0100898232951,2.4,0.05,10.2645423601
2018-08-11 07:26:38,43.8218,-39.6644,210.0,12.267,35.529,-0.0036610390894,0.0001017,0.029036,1.9995,-0.0100898232951,2.4,0.03,10.3656349205
2018-08-11 07:26:38,43.8218,-39.6644,212.0,12.28,35.534,-0.00366103908766,0.0001056,0.024888,1.9995,-0.0100898232951,2.4,0.04,10.4102558315
2018-08-11 07:26:38,43.8218,-39.6644,214.0,12.262,35.531,-0.00366103909042,0.0001023,0.026962,1.9995,-0.0100898232951,2.4,0.04,10.4110488563
2018-08-11 07:26:38,43.8218,-39.6644,216.0,12.266,35.533,-0.00366103908975,0.0001044,0.022814,1.9737,-0.00911496114094,2.4,0.04,10.3932895342
2018-08-11 07:26:38,43.8218,-39.6644,218.0,12.273,35.536,-0.0036610390891,0.000102,0.022814,1.9995,-0.009602392218,2.4,0.06,10.3373490424
2018-08-11 07:26:38,43.8218,-39.6644,220.0,12.264,35.536,-0.00366103909092,0.0001029,0.024888,1.9995,-0.0100898232951,2.4,0.04,10.2067961889
2018-08-11 07:26:38,43.8218,-39.6644,222.0,12.245,35.534,-0.00366103909363,0.000102,0.026962,2.0253,-0.0105772543721,2.4,0.05,10.077726351
2018-08-11 07:26:38,43.8218,-39.6644,224.0,12.249,35.537,-0.00366103909323,0.000102,0.024888,2.0253,-0.0100898232951,2.3,0.04,9.93386856028
2018-08-11 07:26:38,43.8218,-39.6644,226.0,12.225,35.535,-0.00366103909744,9.81e-05,0.024888,2.0511,-0.0100898232951,2.4,0.05,9.95287283377
2018-08-11 07:26:38,43.8218,-39.6644,228.0,12.214,35.533,-0.00366103909899,9.81e-05,0.029036,2.0511,-0.009602392218,2.4,0.06,10.007880041
2018-08-11 07:26:38,43.8218,-39.6644,230.0,12.196,35.531,-0.00366103910201,9.9e-05,0.024888,2.0511,-0.009602392218,2.4,0.04,10.1299856503
2018-08-11 07:26:38,43.8218,-39.6644,232.0,12.167,35.526,-0.00366103910671,9.93e-05,0.024888,2.0253,-0.0100898232951,2.4,0.05,10.2137668942
2018-08-11 07:26:38,43.8218,-39.6644,234.0,12.164,35.527,-0.00366103910689,9.81e-05,0.022814,2.0124,-0.0100898232951,2.4,0.04,10.2138314647
2018-08-11 07:26:38,43.8218,-39.6644,236.0,12.171,35.529,-0.00366103910617,9.78e-05,0.022814,2.0124,-0.0105772543721,2.4,0.04,10.1987998895
2018-08-11 07:26:38,43.8218,-39.6644,238.0,12.161,35.529,-0.00366103910784,9.84e-05,0.02074,2.0253,-0.0100898232951,2.3,0.04,10.1812861655
2018-08-11 07:26:38,43.8218,-39.6644,240.0,12.152,35.527,-0.0036610391095,0.0001029,0.022814,2.0253,-0.0100898232951,2.3,0.07,10.1756277545
2018-08-11 07:26:38,43.8218,-39.6644,242.0,12.146,35.526,-0.00366103911061,0.0001032,0.022814,2.0253,-0.009602392218,2.4,0.05,10.1848889549
2018-08-11 07:26:38,43.8218,-39.6644,244.0,12.141,35.525,-0.00366103911171,9.96e-05,0.029036,1.9995,-0.0100898232951,2.4,0.06,10.1938382626
2018-08-11 07:26:38,43.8218,-39.6644,246.0,12.14,35.524,-0.00366103911209,9.87e-05,0.024888,2.0253,nan,nan,nan,10.2039579238
2018-08-11 07:26:38,43.8218,-39.6644,248.0,12.138,35.523,-0.00366103911269,9.87e-05,0.024888,2.0253,nan,nan,nan,10.2370442669
2018-08-11 07:26:38,43.8218,-39.6644,250.0,12.127,35.52,-0.00366103911539,9.93e-05,0.024888,2.0382,nan,nan,nan,10.2861364487
2018-08-11 07:26:38,43.8218,-39.6644,252.0,12.069,35.511,-0.00366103912493,9.9e-05,0.02074,2.0124,nan,nan,nan,10.3059577297
2018-08-11 07:26:38,43.8218,-39.6644,254.0,12.043,35.506,-0.00366103912828,0.000102,0.022814,2.0124,nan,nan,nan,10.286462082
2018-08-11 07:26:38,43.8218,-39.6644,256.0,12.026,35.504,-0.00366103913107,0.0001005,0.026962,2.0253,nan,nan,nan,10.2648022023
2018-08-11 07:26:38,43.8218,-39.6644,258.0,12.014,35.502,-0.00366103913315,9.9e-05,0.024888,2.0253,nan,nan,nan,10.2391164762
2018-08-11 07:26:38,43.8218,-39.6644,260.0,12.013,35.502,-0.00366103913366,0.0001008,0.024888,2.0124,nan,nan,nan,10.2194509917
2018-08-11 07:26:38,43.8218,-39.6644,262.0,12.01,35.502,-0.00366103913462,9.93e-05,0.026962,2.0511,nan,nan,nan,10.2041514115
2018-08-11 07:26:38,43.8218,-39.6644,264.0,11.998,35.499,-0.00366103913684,0.0001014,0.022814,1.9866,nan,nan,nan,10.1913263455
2018-08-11 07:26:38,43.8218,-39.6644,266.0,11.977,35.495,-0.00366103914103,9.99e-05,0.024888,1.9995,nan,nan,nan,10.1666335755
2018-08-11 07:26:38,43.8218,-39.6644,268.0,11.945,35.49,-0.00366103914605,0.0001029,0.018666,2.0382,nan,nan,nan,10.1133802827
2018-08-11 07:26:38,43.8218,-39.6644,270.0,11.924,35.486,-0.00366103914991,9.96e-05,0.026962,2.0124,nan,nan,nan,10.0442485646
2018-08-11 07:26:38,43.8218,-39.6644,272.0,11.889,35.48,-0.00366103915562,0.0001041,0.022814,2.0382,nan,nan,nan,9.96038654208
2018-08-11 07:26:38,43.8218,-39.6644,274.0,11.847,35.474,-0.00366103916216,0.0001002,0.026962,2.0898,nan,nan,nan,9.91291450576
2018-08-11 07:26:38,43.8218,-39.6644,276.0,11.822,35.47,-0.0036610391665,0.0001002,0.022814,2.0511,nan,nan,nan,9.86788150719
2018-08-11 07:26:38,43.8218,-39.6644,278.0,11.803,35.465,-0.00366103917005,9.99e-05,0.029036,2.064,nan,nan,nan,9.81262663842
2018-08-11 07:26:38,43.8218,-39.6644,280.0,11.769,35.46,-0.00366103917542,0.0001074,0.029036,2.0898,nan,nan,nan,9.75682471763
2018-08-11 07:26:38,43.8218,-39.6644,282.0,11.744,35.456,-0.00366103917965,0.0001002,0.026962,2.0769,nan,nan,nan,9.71385393877
2018-08-11 07:26:38,43.8218,-39.6644,284.0,11.683,35.446,-0.00366103918928,0.0001008,0.026962,2.1027,nan,nan,nan,9.67594786738
2018-08-11 07:26:38,43.8218,-39.6644,286.1,11.65,35.44,-0.00366103919498,0.0001002,0.026962,2.1285,nan,nan,nan,9.65389221221
2018-08-11 07:26:38,43.8218,-39.6644,288.0,11.635,35.436,-0.00366103919769,9.87e-05,0.024888,2.1156,nan,nan,nan,9.62143164604
2018-08-11 07:26:38,43.8218,-39.6644,290.0,11.599,35.43,-0.00366103920426,9.9e-05,0.024888,2.1414,nan,nan,nan,9.5838943184
2018-08-11 07:26:38,43.8218,-39.6644,292.0,11.551,35.422,-0.00366103921131,9.9e-05,0.029036,2.1156,nan,nan,nan,9.56238612118
2018-08-11 07:26:38,43.8218,-39.6644,294.0,11.55,35.421,-0.00366103921198,9.84e-05,0.026962,2.1156,nan,nan,nan,9.53748452036
2018-08-11 07:26:38,43.8218,-39.6644,296.0,11.539,35.417,-0.0036610392149,0.0001014,0.022814,2.1414,nan,nan,nan,9.49968403888
2018-08-11 07:26:38,43.8218,-39.6644,298.0,11.438,35.402,-0.00366103923034,9.99e-05,0.026962,2.1414,nan,nan,nan,9.46483074297
2018-08-11 07:26:38,43.8218,-39.6644,300.0,11.424,35.398,-0.00366103923264,9.99e-05,0.033184,2.1285,nan,nan,nan,9.43535365845
2018-08-11 07:26:38,43.8218,-39.6644,302.0,11.415,35.395,-0.00366103923538,9.78e-05,0.022814,2.1156,nan,nan,nan,9.39879119876
2018-08-11 07:26:38,43.8218,-39.6644,304.0,11.358,35.385,-0.00366103924469,9.84e-05,0.029036,2.1414,nan,nan,nan,9.35041714213
2018-08-11 07:26:38,43.8218,-39.6644,306.0,11.274,35.372,-0.00366103925665,0.0001002,0.029036,2.1801,nan,nan,nan,9.3101366661
2018-08-11 07:26:38,43.8218,-39.6644,308.0,11.239,35.365,-0.00366103926282,9.9e-05,0.024888,2.1801,nan,nan,nan,9.28018982629
2018-08-11 07:26:38,43.8218,-39.6644,310.0,11.214,35.36,-0.00366103926752,9.9e-05,0.024888,2.1543,nan,nan,nan,9.23906145405
2018-08-11 07:26:38,43.8218,-39.6644,312.0,11.166,35.353,-0.00366103927466,9.96e-05,0.03111,2.193,nan,nan,nan,9.19222158567
2018-08-11 07:26:38,43.8218,-39.6644,314.0,11.094,35.342,-0.00366103928608,9.81e-05,0.026962,2.193,nan,nan,nan,9.14022659931
2018-08-11 07:26:38,43.8218,-39.6644,316.0,11.068,35.341,-0.00366103929035,0.0001002,0.029036,2.1672,nan,nan,nan,9.10612987761
2018-08-11 07:26:38,43.8218,-39.6644,318.0,11.085,35.349,-0.00366103928807,0.000114,0.029036,2.193,nan,nan,nan,9.07352774266
2018-08-11 07:26:38,43.8218,-39.6644,320.0,11.058,35.348,-0.00366103929339,0.0001014,0.029036,2.193,nan,nan,nan,9.02900551721
2018-08-11 07:26:38,43.8218,-39.6644,322.0,11.01,35.341,-0.00366103930095,0.0001029,0.024888,2.2059,nan,nan,nan,8.99539209381
2018-08-11 07:26:38,43.8218,-39.6644,324.0,10.992,35.339,-0.00366103930384,0.0001002,0.029036,2.193,nan,nan,nan,8.96103956688
2018-08-11 07:26:38,43.8218,-39.6644,326.0,10.976,35.336,-0.00366103930656,0.0001002,0.026962,2.2446,nan,nan,nan,8.9232626601
2018-08-11 07:26:38,43.8218,-39.6644,328.0,10.942,35.328,-0.00366103931207,9.9e-05,0.026962,2.1801,nan,nan,nan,8.86981078509
2018-08-11 07:26:38,43.8218,-39.6644,330.0,10.868,35.318,-0.00366103932426,9.93e-05,0.033184,2.193,nan,nan,nan,8.76735601066
2018-08-11 07:26:38,43.8218,-39.6644,332.0,10.809,35.308,-0.00366103933359,0.0001011,0.029036,2.2317,nan,nan,nan,8.62018501914
2018-08-11 07:26:38,43.8218,-39.6644,334.0,10.789,35.306,-0.00366103933654,9.81e-05,0.035258,2.2446,nan,nan,nan,8.43844682696
