datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-02 05:22:55,44.3124,-38.3138,0.4,15.024,35.962,-0.00366103863312,0.0001842,0.771528,1.7544,-0.0052155125245,14.9,nan,12.0467449957
2018-04-02 05:22:55,44.3124,-38.3138,2.0,15.061,35.953,-0.00366103863263,0.0001626,0.779824,1.7673,-0.00570294360156,10.3,nan,12.0440346141
2018-04-02 05:22:55,44.3124,-38.3138,4.0,15.061,35.953,-0.00366103863274,0.0001659,0.842044,1.7415,-0.00570294360156,7.1,nan,12.0453500825
2018-04-02 05:22:55,44.3124,-38.3138,5.9,15.065,35.953,-0.00366103863233,0.0001611,0.815082,1.7544,-0.00619037467861,7.9,nan,12.0424658005
2018-04-02 05:22:55,44.3124,-38.3138,8.0,15.066,35.953,-0.00366103863207,0.0001608,0.817156,1.7544,-0.00570294360156,5.5,nan,12.0415626622
2018-04-02 05:22:55,44.3124,-38.3138,10.1,15.066,35.953,-0.00366103863206,0.0001632,0.813008,1.7544,-0.00619037467861,5.2,nan,12.0439236794
2018-04-02 05:22:55,44.3124,-38.3138,11.9,15.073,35.953,-0.00366103863093,0.0001629,0.817156,1.7415,-0.00667780575567,4.3,1.99,12.0410873609
2018-04-02 05:22:55,44.3124,-38.3138,13.9,15.075,35.953,-0.00366103863074,0.0001626,0.835822,1.7544,-0.00765266790978,4.5,nan,12.0396140784
2018-04-02 05:22:55,44.3124,-38.3138,16.0,15.07,35.953,-0.00366103863141,0.000162,0.825452,1.7673,-0.00765266790978,3.3,1.91,12.0372382997
2018-04-02 05:22:55,44.3124,-38.3138,18.0,15.068,35.953,-0.00366103863172,0.0001575,0.79849,1.7286,-0.00716523683272,3.4,1.66,12.0344673118
2018-04-02 05:22:55,44.3124,-38.3138,19.9,15.069,35.953,-0.00366103863162,0.0001623,0.80886,1.7544,-0.00667780575567,3.1,0.75,12.033279994
2018-04-02 05:22:55,44.3124,-38.3138,21.9,15.069,35.953,-0.00366103863164,0.0001593,0.79849,1.7415,-0.00619037467861,2.8,0.97,12.0356547786
2018-04-02 05:22:55,44.3124,-38.3138,24.0,15.071,35.953,-0.00366103863129,0.0001614,0.83997,1.7415,-0.00716523683272,2.9,0.79,12.0348631175
2018-04-02 05:22:55,44.3124,-38.3138,26.1,15.07,35.953,-0.00366103863139,0.0001593,0.85034,1.7415,-0.00765266790978,3.4,1.35,12.0340715226
2018-04-02 05:22:55,44.3124,-38.3138,28.0,15.073,35.953,-0.00366103863088,0.0001623,0.846192,1.7544,-0.00716523683272,2.7,1.07,12.033279994
2018-04-02 05:22:55,44.3124,-38.3138,30.0,15.076,35.953,-0.00366103863045,0.0001758,0.817156,1.7673,-0.00667780575567,2.6,1.04,12.0360506341
2018-04-02 05:22:55,44.3124,-38.3138,32.0,15.076,35.954,-0.0036610386304,0.0001638,0.831674,1.7415,-0.00619037467861,2.5,0.92,12.0356547786
2018-04-02 05:22:55,44.3124,-38.3138,34.1,15.076,35.954,-0.00366103863041,0.0001578,0.825452,1.7157,-0.00619037467861,2.6,0.74,12.0372382997
2018-04-02 05:22:55,44.3124,-38.3138,36.0,15.077,35.954,-0.0036610386304,0.0001599,0.85034,1.7544,-0.00667780575567,2.6,0.75,12.0347047932
2018-04-02 05:22:55,44.3124,-38.3138,38.0,15.077,35.954,-0.00366103863027,0.0001614,0.8296,1.7544,-0.00667780575567,2.5,0.35,12.0356547786
2018-04-02 05:22:55,44.3124,-38.3138,40.0,15.077,35.954,-0.00366103863036,0.0001599,0.831674,1.7544,-0.00667780575567,2.5,0.78,12.0324885316
2018-04-02 05:22:55,44.3124,-38.3138,42.0,15.077,35.954,-0.00366103863034,0.0001614,0.8296,1.7415,-0.00570294360156,2.3,0.79,12.0347522902
2018-04-02 05:22:55,44.3124,-38.3138,44.1,15.078,35.954,-0.00366103863027,0.0001626,0.825452,1.7544,-0.00570294360156,2.4,0.55,12.0338023954
2018-04-02 05:22:55,44.3124,-38.3138,46.0,15.078,35.953,-0.00366103863018,0.000162,0.821304,1.7415,-0.00570294360156,2.4,0.47,12.0289277703
2018-04-02 05:22:55,44.3124,-38.3138,48.0,15.079,35.953,-0.00366103863007,0.0001596,0.823378,1.7415,-0.0052155125245,2.4,0.19,12.0316971354
2018-04-02 05:22:55,44.3124,-38.3138,50.0,15.078,35.953,-0.00366103863031,0.0001611,0.823378,1.7286,-0.00570294360156,2.4,0.2,12.0287379006
2018-04-02 05:22:55,44.3124,-38.3138,52.0,15.075,35.954,-0.00366103863059,0.0001587,0.831674,1.7415,-0.00619037467861,2.4,0.31,12.0300037701
2018-04-02 05:22:55,44.3124,-38.3138,54.1,15.08,35.954,-0.00366103863,0.0001641,0.817156,1.7286,-0.00667780575567,2.4,0.22,12.02734564
2018-04-02 05:22:55,44.3124,-38.3138,55.9,15.079,35.953,-0.00366103863023,0.0001608,0.81923,1.7544,-0.00667780575567,2.4,0.18,12.0272665404
2018-04-02 05:22:55,44.3124,-38.3138,58.0,15.081,35.953,-0.00366103862997,0.0001611,0.821304,1.7157,-0.00667780575567,2.4,0.2,12.0260010374
2018-04-02 05:22:55,44.3124,-38.3138,60.0,15.082,35.954,-0.00366103862975,0.0001719,0.815082,1.7415,-0.00716523683272,2.4,0.37,12.0215889207
2018-04-02 05:22:55,44.3124,-38.3138,62.0,15.081,35.954,-0.00366103863006,0.0001641,0.800564,1.7415,-0.00716523683272,2.3,0.26,12.0220948654
2018-04-02 05:22:55,44.3124,-38.3138,64.0,15.08,35.954,-0.00366103863021,0.0001617,0.817156,1.7415,-0.00716523683272,2.4,0.15,12.0219367548
2018-04-02 05:22:55,44.3124,-38.3138,66.0,15.081,35.954,-0.00366103863014,0.0001596,0.813008,1.7544,-0.00716523683272,2.4,0.15,12.0187118753
2018-04-02 05:22:55,44.3124,-38.3138,68.0,15.081,35.954,-0.00366103863018,0.0001641,0.80886,1.7415,-0.00716523683272,2.4,0.21,12.0200080181
2018-04-02 05:22:55,44.3124,-38.3138,70.0,15.083,35.954,-0.00366103862994,0.0001611,0.831674,1.7415,-0.00570294360156,2.4,0.18,12.0156935002
2018-04-02 05:22:55,44.3124,-38.3138,72.0,15.085,35.954,-0.00366103862965,0.0001587,0.852414,1.7286,-0.00667780575567,2.5,0.19,12.0122496218
2018-04-02 05:22:55,44.3124,-38.3138,74.0,15.086,35.954,-0.00366103862967,0.0001614,0.810934,1.7286,-0.00570294360156,2.3,0.2,12.0075913258
2018-04-02 05:22:55,44.3124,-38.3138,76.0,15.084,35.953,-0.00366103862999,0.0001596,0.80886,1.7415,-0.00619037467861,2.3,0.15,12.0099596638
2018-04-02 05:22:55,44.3124,-38.3138,78.0,15.085,35.953,-0.0036610386299,0.0001635,0.794342,1.7415,-0.00667780575567,2.4,0.14,12.0062495312
2018-04-02 05:22:55,44.3124,-38.3138,80.0,15.085,35.953,-0.00366103862985,0.0001596,0.821304,1.7415,-0.00667780575567,2.4,0.18,12.0044344655
2018-04-02 05:22:55,44.3124,-38.3138,82.0,15.082,35.953,-0.00366103863043,0.0001617,0.80886,1.7544,-0.00716523683272,2.4,0.06,12.0008842589
2018-04-02 05:22:55,44.3124,-38.3138,84.0,15.083,35.953,-0.00366103863035,0.0001596,0.804712,1.7286,-0.00716523683272,2.5,0.1,12.0020675128
2018-04-02 05:22:55,44.3124,-38.3138,86.0,15.086,35.954,-0.00366103863003,0.0001599,0.81923,1.7415,-0.00619037467861,2.4,0.06,12.003250915
2018-04-02 05:22:55,44.3124,-38.3138,88.1,15.089,35.954,-0.00366103862968,0.0001614,0.81923,1.7157,-0.00716523683272,2.4,0.12,12.0024619637
2018-04-02 05:22:55,44.3124,-38.3138,90.0,15.089,35.954,-0.00366103862986,0.0001593,0.823378,1.7415,-0.00667780575567,2.4,0.08,11.9977296402
2018-04-02 05:22:55,44.3124,-38.3138,92.0,15.08,35.952,-0.00366103863145,0.0001803,0.823378,1.7286,-0.00716523683272,2.4,0.07,11.9904780166
2018-04-02 05:22:55,44.3124,-38.3138,94.0,15.086,35.953,-0.00366103863054,0.0001605,0.81923,1.7028,-0.00765266790978,2.4,0.1,11.9939454891
2018-04-02 05:22:55,44.3124,-38.3138,96.0,15.09,35.954,-0.00366103863018,0.0001665,0.831674,1.7415,-0.00716523683272,2.4,0.14,11.9942607771
2018-04-02 05:22:55,44.3124,-38.3138,98.0,15.088,35.954,-0.00366103863055,0.0001614,0.802638,1.7415,-0.00716523683272,2.2,0.14,11.9917387682
2018-04-02 05:22:55,44.3124,-38.3138,100.0,15.087,35.954,-0.00366103863088,0.0001638,0.837896,1.7286,-0.00667780575567,2.4,0.22,11.9848067184
2018-04-02 05:22:55,44.3124,-38.3138,102.0,15.08,35.953,-0.00366103863221,0.0001605,0.821304,1.7544,-0.00667780575567,2.4,0.11,11.9772502889
2018-04-02 05:22:55,44.3124,-38.3138,104.0,15.089,35.953,-0.00366103863109,0.0001668,0.806786,1.7286,-0.00716523683272,2.3,0.1,11.9784305819
2018-04-02 05:22:55,44.3124,-38.3138,106.1,15.089,35.953,-0.00366103863159,0.0001614,0.80886,1.7544,-0.00667780575567,2.3,0.04,11.9618413644
2018-04-02 05:22:55,44.3124,-38.3138,108.0,15.088,35.953,-0.00366103863212,0.0001602,0.80886,1.7286,-0.00765266790978,2.4,0.11,11.9561872675
2018-04-02 05:22:55,44.3124,-38.3138,110.0,15.091,35.952,-0.00366103863228,0.0001626,0.827526,1.7286,-0.00716523683272,2.4,0.08,11.9339180606
2018-04-02 05:22:55,44.3124,-38.3138,112.0,15.059,35.945,-0.00366103863778,0.0001632,0.815082,1.7415,-0.00765266790978,2.4,0.17,11.89265587
2018-04-02 05:22:55,44.3124,-38.3138,114.0,14.962,35.927,-0.00366103865211,0.0001656,0.773602,1.7802,-0.00814009898683,2.3,0.25,11.8565909969
2018-04-02 05:22:55,44.3124,-38.3138,116.0,14.936,35.922,-0.00366103865729,0.0001617,0.748714,1.7544,-0.00765266790978,2.4,0.08,11.8330689251
2018-04-02 05:22:55,44.3124,-38.3138,118.0,14.899,35.916,-0.00366103866274,0.0001596,0.732122,1.7931,-0.00765266790978,2.4,0.05,11.8103633527
2018-04-02 05:22:55,44.3124,-38.3138,120.0,14.912,35.918,-0.00366103866099,0.0001614,0.730048,1.7802,-0.00765266790978,2.5,0.09,11.7936828201
2018-04-02 05:22:55,44.3124,-38.3138,122.0,14.882,35.913,-0.0036610386667,0.0001641,0.713456,1.7802,-0.00814009898683,2.4,0.11,11.7614105427
2018-04-02 05:22:55,44.3124,-38.3138,124.0,14.873,35.909,-0.00366103866804,0.000159,0.730048,1.7931,-0.00765266790978,2.4,0.08,11.714702767
2018-04-02 05:22:55,44.3124,-38.3138,126.0,14.834,35.901,-0.00366103867431,0.0001575,0.701012,1.7673,-0.00667780575567,2.4,0.08,11.6376030524
2018-04-02 05:22:55,44.3124,-38.3138,128.0,14.778,35.889,-0.00366103868474,0.0001524,0.6222,1.7931,-0.00765266790978,2.3,0.06,11.5209450673
2018-04-02 05:22:55,44.3124,-38.3138,130.0,14.661,35.87,-0.00366103870215,0.0001524,0.489464,1.806,-0.00716523683272,2.4,0.05,11.4358951531
2018-04-02 05:22:55,44.3124,-38.3138,132.0,14.625,35.861,-0.00366103870707,0.0001416,0.458354,1.8189,-0.00716523683272,2.4,0.05,11.3961997433
2018-04-02 05:22:55,44.3124,-38.3138,134.0,14.515,35.851,-0.00366103872417,0.0001281,0.282064,1.8318,-0.00765266790978,2.5,0.07,11.3843838241
2018-04-02 05:22:55,44.3124,-38.3138,136.0,14.49,35.865,-0.00366103872705,0.0001185,0.11407,1.8318,-0.00765266790978,2.4,0.06,11.3994074584
2018-04-02 05:22:55,44.3124,-38.3138,138.0,14.494,35.868,-0.00366103872672,0.0001161,0.095404,1.806,-0.00765266790978,2.4,0.05,11.371846208
2018-04-02 05:22:55,44.3124,-38.3138,140.0,14.467,35.865,-0.00366103873101,0.0001149,0.091256,1.8318,-0.00765266790978,2.4,0.07,11.3248004099
2018-04-02 05:22:55,44.3124,-38.3138,142.0,14.447,35.861,-0.00366103873453,0.0001134,0.08296,1.8447,-0.00765266790978,2.4,0.06,11.2758096598
2018-04-02 05:22:55,44.3124,-38.3138,144.0,14.435,35.858,-0.0036610387365,0.0001134,0.08296,1.8189,-0.00667780575567,2.3,0.05,11.2222974522
2018-04-02 05:22:55,44.3124,-38.3138,146.0,14.387,35.85,-0.00366103874388,0.0001134,0.078812,1.8576,-0.00667780575567,2.3,0.06,11.1812162759
2018-04-02 05:22:55,44.3124,-38.3138,148.0,14.359,35.848,-0.00366103874774,0.0001131,0.07259,1.8705,-0.00667780575567,2.4,0.05,11.2275183469
2018-04-02 05:22:55,44.3124,-38.3138,150.0,14.361,35.853,-0.00366103874739,0.0001101,0.07259,1.8705,-0.00716523683272,2.4,0.06,11.2871927855
2018-04-02 05:22:55,44.3124,-38.3138,151.9,14.371,35.859,-0.0036610387461,0.0001167,0.064294,1.8576,-0.00716523683272,2.4,0.05,11.3528515201
2018-04-02 05:22:55,44.3124,-38.3138,154.0,14.38,35.865,-0.00366103874489,0.0001119,0.064294,1.8447,-0.00716523683272,2.4,0.07,11.4053676439
2018-04-02 05:22:55,44.3124,-38.3138,156.0,14.388,35.869,-0.0036610387439,0.0001119,0.066368,1.8189,-0.00716523683272,2.3,0.04,11.4406464746
2018-04-02 05:22:55,44.3124,-38.3138,158.0,14.404,35.875,-0.00366103874194,0.0001137,0.070516,1.806,-0.00765266790978,2.3,0.03,11.4733789048
2018-04-02 05:22:55,44.3124,-38.3138,160.0,14.422,35.884,-0.00366103873969,0.0001119,0.066368,1.7931,-0.00667780575567,2.3,0.04,11.4540228412
2018-04-02 05:22:55,44.3124,-38.3138,162.0,14.421,35.884,-0.00366103874033,0.0001119,0.060146,1.7931,-0.00716523683272,2.3,0.07,11.4176552665
2018-04-02 05:22:55,44.3124,-38.3138,164.0,14.411,35.884,-0.0036610387421,0.0001071,0.058072,1.8189,-0.00716523683272,2.3,0.09,11.3684566473
2018-04-02 05:22:55,44.3124,-38.3138,166.0,14.396,35.883,-0.00366103874464,0.0001086,0.055998,1.806,-0.00667780575567,2.3,0.07,11.321135214
2018-04-02 05:22:55,44.3124,-38.3138,168.0,14.391,35.882,-0.00366103874588,0.0001077,0.06222,1.806,-0.00716523683272,2.4,0.05,11.2743513213
2018-04-02 05:22:55,44.3124,-38.3138,170.0,14.386,35.88,-0.00366103874734,0.0001086,0.053924,1.8189,-0.00765266790978,2.4,0.05,11.2082450938
2018-04-02 05:22:55,44.3124,-38.3138,172.0,14.369,35.874,-0.0036610387507,0.0001062,0.053924,1.8447,-0.00716523683272,2.4,0.05,11.1233856741
2018-04-02 05:22:55,44.3124,-38.3138,174.0,14.31,35.863,-0.00366103875987,0.0001089,0.053924,1.8576,-0.00765266790978,2.3,0.05,11.0433017443
2018-04-02 05:22:55,44.3124,-38.3138,176.0,14.314,35.861,-0.00366103876055,0.0001089,0.058072,1.8318,-0.00814009898683,2.3,0.06,10.9459214826
2018-04-02 05:22:55,44.3124,-38.3138,178.0,14.241,35.844,-0.00366103877241,0.0001089,0.055998,1.8963,-0.00814009898683,2.3,0.05,10.8246797665
2018-04-02 05:22:55,44.3124,-38.3138,180.0,14.163,35.828,-0.0036610387849,0.0001134,0.053924,1.9092,-0.00765266790978,2.3,0.05,10.7296038629
2018-04-02 05:22:55,44.3124,-38.3138,182.0,14.086,35.812,-0.0036610387963,0.0001065,0.05185,1.9479,-0.00814009898683,2.3,0.07,10.6717841435
2018-04-02 05:22:55,44.3124,-38.3138,184.0,14.057,35.805,-0.00366103880103,0.0001104,0.049776,1.935,-0.00814009898683,2.3,0.06,10.6534116347
2018-04-02 05:22:55,44.3124,-38.3138,186.0,13.994,35.792,-0.00366103881194,0.0001059,0.047702,1.9479,-0.00814009898683,2.3,0.05,10.633043231
2018-04-02 05:22:55,44.3124,-38.3138,188.0,13.953,35.784,-0.00366103881686,0.0001074,0.047702,1.9608,-0.00814009898683,2.3,0.06,10.6557910652
2018-04-02 05:22:55,44.3124,-38.3138,190.0,13.924,35.776,-0.00366103882212,0.0001065,0.047702,1.9479,-0.00911496114094,2.3,0.06,10.7024915221
2018-04-02 05:22:55,44.3124,-38.3138,192.0,13.858,35.763,-0.0036610388349,0.0001098,0.047702,1.9479,-0.00862753006389,2.4,0.05,10.7528807912
2018-04-02 05:22:55,44.3124,-38.3138,194.0,13.777,35.75,-0.00366103884426,0.0001095,0.047702,1.935,-0.00814009898683,2.4,0.06,10.7384541431
2018-04-02 05:22:55,44.3124,-38.3138,196.0,13.756,35.744,-0.00366103884841,0.0001092,0.049776,1.935,-0.00814009898683,2.3,0.05,10.6945654715
2018-04-02 05:22:55,44.3124,-38.3138,198.0,13.685,35.731,-0.00366103885979,0.0001086,0.043554,1.9608,-0.00814009898683,2.3,0.07,10.6439004293
2018-04-02 05:22:55,44.3124,-38.3138,200.0,13.653,35.722,-0.00366103886476,0.0001086,0.045628,1.9479,-0.00862753006389,2.3,0.07,10.5943396119
2018-04-02 05:22:55,44.3124,-38.3138,202.0,13.566,35.707,-0.00366103887914,0.0001056,0.047702,1.9866,-0.00862753006389,2.4,0.09,10.5533891176
2018-04-02 05:22:55,44.3124,-38.3138,204.0,13.498,35.697,-0.00366103888711,0.0001056,0.039406,1.9995,-0.00862753006389,2.4,0.1,10.6029179676
2018-04-02 05:22:55,44.3124,-38.3138,206.0,13.499,35.701,-0.00366103888649,0.0001038,0.043554,1.9995,-0.00862753006389,2.4,0.08,10.7307010847
2018-04-02 05:22:55,44.3124,-38.3138,208.0,13.528,35.713,-0.00366103888182,0.0001101,0.039406,1.935,-0.00814009898683,2.4,0.07,10.9159622388
2018-04-02 05:22:55,44.3124,-38.3138,210.0,13.57,35.727,-0.0036610388764,0.0001116,0.04148,1.9221,-0.00862753006389,2.4,0.06,11.1099883812
2018-04-02 05:22:55,44.3124,-38.3138,212.0,13.557,35.734,-0.00366103887884,0.0001041,0.039406,1.8963,-0.00862753006389,2.4,0.06,11.1942146525
2018-04-02 05:22:55,44.3124,-38.3138,214.0,13.541,35.734,-0.00366103888127,0.0001053,0.043554,1.9092,-0.00814009898683,2.4,0.08,11.196672014
2018-04-02 05:22:55,44.3124,-38.3138,216.0,13.537,35.734,-0.00366103888207,0.0001056,0.043554,1.8963,-0.00862753006389,2.4,0.05,11.2008655346
2018-04-02 05:22:55,44.3124,-38.3138,218.0,13.534,35.734,-0.00366103888265,0.0001038,0.039406,1.8834,-0.00862753006389,2.4,0.06,11.1973948952
2018-04-02 05:22:55,44.3124,-38.3138,220.0,13.532,35.734,-0.00366103888304,0.0001053,0.045628,1.8705,-0.00814009898683,2.4,0.05,11.1930584795
2018-04-02 05:22:55,44.3124,-38.3138,222.0,13.532,35.734,-0.00366103888334,0.0001056,0.04148,1.8705,-0.00862753006389,2.3,0.04,11.1800617745
2018-04-02 05:22:55,44.3124,-38.3138,224.0,13.532,35.734,-0.0036610388836,0.0001095,0.043554,1.8834,-0.00814009898683,2.3,0.04,11.1692455368
2018-04-02 05:22:55,44.3124,-38.3138,226.0,13.53,35.734,-0.00366103888435,0.0001065,0.039406,1.9092,-0.00862753006389,2.3,0.04,11.154412453
2018-04-02 05:22:55,44.3124,-38.3138,228.0,13.523,35.733,-0.00366103888573,0.0001041,0.037332,1.9092,-0.00862753006389,2.3,0.06,11.1261105733
2018-04-02 05:22:55,44.3124,-38.3138,230.0,13.514,35.731,-0.00366103888726,0.0001053,0.039406,1.8834,-0.00814009898683,2.3,0.05,11.091394431
2018-04-02 05:22:55,44.3124,-38.3138,232.0,13.501,35.727,-0.00366103889018,0.0001077,0.039406,1.9092,-0.00862753006389,2.3,0.06,11.0465709447
2018-04-02 05:22:55,44.3124,-38.3138,234.0,13.451,35.719,-0.00366103889817,0.000102,0.043554,1.8963,-0.00814009898683,2.3,0.05,10.9876965871
2018-04-02 05:22:55,44.3124,-38.3138,236.0,13.384,35.709,-0.00366103890812,0.0001023,0.04148,1.8963,-0.00862753006389,2.4,0.04,10.9495768579
2018-04-02 05:22:55,44.3124,-38.3138,238.0,13.367,35.706,-0.00366103891077,0.0001068,0.04148,1.9608,-0.00862753006389,2.4,0.05,10.9278776431
2018-04-02 05:22:55,44.3124,-38.3138,240.0,13.359,35.704,-0.00366103891229,0.000105,0.045628,1.935,-0.00862753006389,2.3,0.04,10.916452556
2018-04-02 05:22:55,44.3124,-38.3138,242.0,13.348,35.702,-0.00366103891449,0.0001023,0.04148,1.9221,-0.00862753006389,2.3,0.05,10.905461981
2018-04-02 05:22:55,44.3124,-38.3138,244.0,13.325,35.696,-0.00366103891806,0.0001098,0.047702,1.935,-0.00862753006389,2.4,0.07,10.91281085
2018-04-02 05:22:55,44.3124,-38.3138,246.0,13.284,35.686,-0.00366103892585,0.0001059,0.060146,1.9608,nan,nan,nan,10.9327184834
2018-04-02 05:22:55,44.3124,-38.3138,248.0,13.239,35.676,-0.00366103893118,0.0001092,0.078812,1.9608,nan,nan,nan,10.9454295283
2018-04-02 05:22:55,44.3124,-38.3138,250.0,13.243,35.677,-0.00366103893114,0.0001122,0.076738,1.935,nan,nan,nan,10.9557663188
2018-04-02 05:22:55,44.3124,-38.3138,252.0,13.241,35.675,-0.00366103893193,0.0001095,0.076738,1.9479,nan,nan,nan,10.9781689068
2018-04-02 05:22:55,44.3124,-38.3138,254.0,13.219,35.668,-0.00366103893668,0.0001155,0.089182,1.9221,nan,nan,nan,11.0130830405
2018-04-02 05:22:55,44.3124,-38.3138,256.0,13.123,35.647,-0.00366103895065,0.0001227,0.130662,1.9221,nan,nan,nan,11.0390393735
2018-04-02 05:22:55,44.3124,-38.3138,258.0,13.08,35.638,-0.00366103895743,0.0001233,0.143106,1.9092,nan,nan,nan,11.0633622589
2018-04-02 05:22:55,44.3124,-38.3138,260.0,13.059,35.634,-0.00366103896027,0.0001239,0.147254,1.9092,nan,nan,nan,11.075334701
2018-04-02 05:22:55,44.3124,-38.3138,262.0,13.034,35.632,-0.00366103896429,0.0001278,0.151402,1.9221,nan,nan,nan,11.1064811769
2018-04-02 05:22:55,44.3124,-38.3138,264.0,12.995,35.624,-0.00366103897147,0.0001269,0.167994,1.9092,nan,nan,nan,11.1595940437
2018-04-02 05:22:55,44.3124,-38.3138,266.0,12.949,35.617,-0.00366103897713,0.0001347,0.178364,1.8705,nan,nan,nan,11.1591621301
2018-04-02 05:22:55,44.3124,-38.3138,268.0,12.967,35.623,-0.00366103897448,0.0001296,0.178364,1.8963,nan,nan,nan,11.1523981984
2018-04-02 05:22:55,44.3124,-38.3138,270.0,12.973,35.626,-0.00366103897414,0.0001275,0.161772,1.9092,nan,nan,nan,11.1549880375
2018-04-02 05:22:55,44.3124,-38.3138,272.0,12.946,35.621,-0.00366103897867,0.0001284,0.18666,1.8834,nan,nan,nan,11.1426211097
2018-04-02 05:22:55,44.3124,-38.3138,274.0,12.912,35.62,-0.00366103898321,0.0001299,0.178364,1.8963,nan,nan,nan,11.0847529055
2018-04-02 05:22:55,44.3124,-38.3138,276.0,12.922,35.627,-0.00366103898169,0.0001284,0.151402,1.9221,nan,nan,nan,11.019883932
2018-04-02 05:22:55,44.3124,-38.3138,278.0,12.943,35.636,-0.00366103897909,0.0001239,0.130662,1.9092,nan,nan,nan,10.9537964754
2018-04-02 05:22:55,44.3124,-38.3138,280.0,12.937,35.64,-0.00366103898025,0.0001215,0.111996,1.9092,nan,nan,nan,10.9103605472
2018-04-02 05:22:55,44.3124,-38.3138,282.0,12.929,35.641,-0.00366103898183,0.0001209,0.1037,1.9221,nan,nan,nan,10.8750817234
2018-04-02 05:22:55,44.3124,-38.3138,284.0,12.918,35.64,-0.00366103898388,0.0001191,0.095404,1.9092,nan,nan,nan,10.8267596424
2018-04-02 05:22:55,44.3124,-38.3138,286.0,12.913,35.641,-0.00366103898496,0.0001149,0.085034,1.9221,nan,nan,nan,10.7821506323
2018-04-02 05:22:55,44.3124,-38.3138,288.0,12.883,35.635,-0.00366103899053,0.0001239,0.1037,1.9608,nan,nan,nan,10.7226808337
2018-04-02 05:22:55,44.3124,-38.3138,290.0,12.697,35.599,-0.00366103901789,0.0001164,0.080886,1.9866,nan,nan,nan,10.6683788949
2018-04-02 05:22:55,44.3124,-38.3138,292.0,12.643,35.588,-0.0036610390256,0.0001182,0.085034,1.9995,nan,nan,nan,10.6607559764
2018-04-02 05:22:55,44.3124,-38.3138,294.0,12.633,35.587,-0.00366103902685,0.0001155,0.085034,1.9866,nan,nan,nan,10.6608920413
2018-04-02 05:22:55,44.3124,-38.3138,296.0,12.658,35.601,-0.00366103902303,0.0001146,0.076738,1.9866,nan,nan,nan,10.6711029872
2018-04-02 05:22:55,44.3124,-38.3138,298.0,12.643,35.602,-0.00366103902564,0.0001131,0.074664,1.9608,nan,nan,nan,10.6663363859
2018-04-02 05:22:55,44.3124,-38.3138,300.0,12.593,35.598,-0.00366103903197,0.0001143,0.068442,1.9866,nan,nan,nan,10.6855549419
2018-04-02 05:22:55,44.3124,-38.3138,302.0,12.632,35.616,-0.0036610390242,0.0001128,0.064294,1.9737,nan,nan,nan,10.7391405863
2018-04-02 05:22:55,44.3124,-38.3138,304.0,12.789,35.663,-0.00366103900294,0.0001065,0.058072,1.935,nan,nan,nan,10.7741519658
2018-04-02 05:22:55,44.3124,-38.3138,306.0,12.799,35.667,-0.0036610390011,0.0001092,0.064294,1.9092,nan,nan,nan,10.7776677206
2018-04-02 05:22:55,44.3124,-38.3138,308.0,12.799,35.667,-0.00366103900122,0.0001065,0.055998,1.935,nan,nan,nan,10.7755994585
2018-04-02 05:22:55,44.3124,-38.3138,310.0,12.799,35.667,-0.00366103900124,0.0001101,0.060146,1.9479,nan,nan,nan,10.7714644001
2018-04-02 05:22:55,44.3124,-38.3138,312.0,12.793,35.666,-0.0036610390021,0.0001098,0.064294,1.9221,nan,nan,nan,10.7632001422
2018-04-02 05:22:55,44.3124,-38.3138,314.0,12.793,35.666,-0.00366103900225,0.0001098,0.058072,1.9092,nan,nan,nan,10.7484128536
2018-04-02 05:22:55,44.3124,-38.3138,316.0,12.797,35.667,-0.00366103900149,0.0001134,0.068442,1.935,nan,nan,nan,10.7315926791
2018-04-02 05:22:55,44.3124,-38.3138,318.0,12.8,35.669,-0.00366103900127,0.0001068,0.060146,1.9479,nan,nan,nan,10.7110406061
2018-04-02 05:22:55,44.3124,-38.3138,320.0,12.798,35.668,-0.00366103900156,0.0001077,0.058072,1.9608,nan,nan,nan,10.6908782182
2018-04-02 05:22:55,44.3124,-38.3138,322.0,12.796,35.668,-0.00366103900194,0.0001107,0.055998,1.9221,nan,nan,nan,10.6721247419
2018-04-02 05:22:55,44.3124,-38.3138,324.0,12.793,35.668,-0.0036610390025,0.0001083,0.049776,1.9479,nan,nan,nan,10.6561310372
2018-04-02 05:22:55,44.3124,-38.3138,326.0,12.791,35.67,-0.00366103900285,0.0001074,0.055998,1.9608,nan,nan,nan,10.6632735223
2018-04-02 05:22:55,44.3124,-38.3138,328.0,12.787,35.673,-0.00366103900452,0.000105,0.05185,1.9737,nan,nan,nan,10.6820078994
2018-04-02 05:22:55,44.3124,-38.3138,330.0,12.717,35.661,-0.00366103901399,0.0001035,0.05185,1.9608,nan,nan,nan,10.691219565
2018-04-02 05:22:55,44.3124,-38.3138,332.0,12.727,35.663,-0.00366103901205,0.0001056,0.049776,1.9608,nan,nan,nan,10.703858812
2018-04-02 05:22:55,44.3124,-38.3138,334.0,12.728,35.664,-0.00366103901248,0.0001053,0.047702,1.9479,nan,nan,nan,10.7189131769
2018-04-02 05:22:55,44.3124,-38.3138,336.0,12.716,35.661,-0.00366103901417,0.0001074,0.049776,1.9608,nan,nan,nan,10.734446393
