datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-22 06:59:12,46.8522,-37.9792,0.4,14.063,35.271,-0.00366103880652,0.0005331,5.147668,1.935,9.43145013927,8.8,nan,13.239431131
2018-06-22 06:59:12,46.8522,-37.9792,2.0,14.045,35.27,-0.00366103880304,0.0005262,5.2887,1.9737,5.9277955574,5.5,nan,13.246595934
2018-06-22 06:59:12,46.8522,-37.9792,4.0,14.027,35.268,-0.00366103880429,0.0005271,5.259664,1.9608,4.18133000831,5.4,2.4,13.244374303
2018-06-22 06:59:12,46.8522,-37.9792,5.9,14.015,35.267,-0.00366103880702,0.000537,5.427658,1.9479,2.97103864398,4.6,2.24,13.2363160231
2018-06-22 06:59:12,46.8522,-37.9792,8.0,14.002,35.266,-0.00366103881077,0.0005229,5.491952,1.9479,2.10097417143,4.0,1.96,13.2269227958
2018-06-22 06:59:12,46.8522,-37.9792,10.0,13.93,35.26,-0.00366103882137,0.0005529,6.172224,1.9737,1.49704706696,3.6,1.54,13.2061455666
2018-06-22 06:59:12,46.8522,-37.9792,12.0,13.783,35.261,-0.00366103884489,0.0005259,5.875642,1.9995,1.05299735576,3.6,1.36,13.1467655448
2018-06-22 06:59:12,46.8522,-37.9792,14.0,13.729,35.259,-0.00366103885334,0.0005265,5.51684,2.0124,0.79855833354,2.8,1.24,13.1186303444
2018-06-22 06:59:12,46.8522,-37.9792,16.0,13.712,35.259,-0.00366103885627,0.0005148,5.263812,2.0253,0.638193509189,2.8,0.84,13.1004410775
2018-06-22 06:59:12,46.8522,-37.9792,18.0,13.702,35.259,-0.00366103885875,0.0005214,5.290774,2.0253,0.486115013147,2.7,1.05,13.087080843
2018-06-22 06:59:12,46.8522,-37.9792,20.0,13.695,35.257,-0.00366103886104,0.0005073,5.230628,2.0253,0.343785138647,2.6,1.01,13.0551378657
2018-06-22 06:59:12,46.8522,-37.9792,22.0,13.626,35.251,-0.00366103887367,0.0004908,5.093744,2.0382,0.24239947462,2.6,0.91,13.0042819289
2018-06-22 06:59:12,46.8522,-37.9792,24.0,13.433,35.239,-0.00366103890506,0.0005001,4.921602,2.0382,0.193656366914,2.1,0.59,12.9217468263
2018-06-22 06:59:12,46.8522,-37.9792,26.0,13.125,35.22,-0.0036610389511,0.0004566,4.693462,2.0898,0.141013810592,2.4,0.71,12.8157121387
2018-06-22 06:59:12,46.8522,-37.9792,28.0,13.002,35.212,-0.00366103896806,0.0004278,4.40725,2.0769,0.0995821690424,2.3,0.71,12.7389812618
2018-06-22 06:59:12,46.8522,-37.9792,30.0,12.978,35.21,-0.00366103897148,0.0004251,4.160444,2.0769,0.0756980462667,2.2,0.32,12.6742739883
2018-06-22 06:59:12,46.8522,-37.9792,32.0,12.975,35.211,-0.00366103897185,0.0004005,3.99245,2.0769,0.0591253896468,2.3,0.37,12.5841736784
2018-06-22 06:59:12,46.8522,-37.9792,34.0,12.999,35.227,-0.00366103896716,0.0003531,3.206404,2.064,0.0420653019499,2.3,0.35,12.4962759881
2018-06-22 06:59:12,46.8522,-37.9792,36.0,13.123,35.273,-0.00366103894644,0.0003555,2.673386,2.0898,0.0298795250235,2.3,0.25,12.440499799
2018-06-22 06:59:12,46.8522,-37.9792,38.0,13.358,35.371,-0.00366103891473,0.0003192,2.378878,2.1027,0.0215931967136,2.2,0.22,12.3967765233
2018-06-22 06:59:12,46.8522,-37.9792,40.0,13.336,35.386,-0.0036610389192,0.000285,2.113406,2.1156,0.0176937480971,2.2,0.08,12.3368619991
2018-06-22 06:59:12,46.8522,-37.9792,42.0,13.277,35.395,-0.00366103892917,0.0002613,1.611498,2.1156,0.0137942994807,2.2,0.12,12.2531499013
2018-06-22 06:59:12,46.8522,-37.9792,43.9,13.196,35.409,-0.00366103894384,0.0002148,1.445578,2.1027,0.00940741978717,2.2,0.09,12.1471450209
2018-06-22 06:59:12,46.8522,-37.9792,46.0,13.102,35.419,-0.00366103895669,0.0002148,1.188402,2.0898,0.00453310901661,2.2,0.19,12.0622137681
2018-06-22 06:59:12,46.8522,-37.9792,48.0,13.041,35.426,-0.00366103896582,0.0001782,0.962336,2.064,0.00160852255428,2.3,0.15,11.9866967724
2018-06-22 06:59:12,46.8522,-37.9792,50.0,12.952,35.427,-0.0036610389789,0.000168,0.67405,2.064,-0.000828632831,2.2,0.12,11.8981158197
2018-06-22 06:59:12,46.8522,-37.9792,52.0,12.852,35.43,-0.00366103899448,0.0001713,0.568276,2.1027,-0.00229092606217,2.2,0.07,11.8518073162
2018-06-22 06:59:12,46.8522,-37.9792,54.0,12.833,35.429,-0.00366103899754,0.0001737,0.503982,2.0769,-0.00424065037039,2.2,0.08,11.8324181
2018-06-22 06:59:12,46.8522,-37.9792,56.0,12.813,35.427,-0.00366103900085,0.0001503,0.551684,2.0898,-0.00472808144744,2.3,0.13,11.814615478
2018-06-22 06:59:12,46.8522,-37.9792,58.0,12.779,35.427,-0.00366103900609,0.0001413,0.381616,2.0769,-0.0052155125245,2.3,0.05,11.8068857817
2018-06-22 06:59:12,46.8522,-37.9792,60.0,12.761,35.43,-0.00366103900923,0.0001404,0.365024,2.0898,-0.00667780575567,2.3,0.06,11.8049543575
2018-06-22 06:59:12,46.8522,-37.9792,62.0,12.789,35.441,-0.00366103900523,0.0001368,0.296582,2.064,-0.00667780575567,2.2,0.06,11.8064994649
2018-06-22 06:59:12,46.8522,-37.9792,64.0,12.781,35.448,-0.0036610390065,0.0001359,0.22814,2.0769,-0.00765266790978,2.3,0.08,11.7999345251
2018-06-22 06:59:12,46.8522,-37.9792,65.9,12.789,35.454,-0.00366103900554,0.0001275,0.253028,2.0769,-0.00765266790978,2.2,0.06,11.7895173445
2018-06-22 06:59:12,46.8522,-37.9792,67.9,12.801,35.461,-0.00366103900418,0.0001371,0.24888,2.0511,-0.00814009898683,2.2,0.07,11.7729510185
2018-06-22 06:59:12,46.8522,-37.9792,70.0,12.801,35.467,-0.00366103900481,0.0001251,0.24888,2.0769,-0.00862753006389,2.2,0.05,11.7524188959
2018-06-22 06:59:12,46.8522,-37.9792,72.0,12.795,35.466,-0.00366103900672,0.0001302,0.271694,2.064,-0.00862753006389,2.3,0.08,11.7241940332
2018-06-22 06:59:12,46.8522,-37.9792,74.0,12.757,35.46,-0.00366103901395,0.000126,0.199104,2.064,-0.00862753006389,2.3,0.07,11.6844568163
2018-06-22 06:59:12,46.8522,-37.9792,76.0,12.734,35.455,-0.00366103901792,0.0001233,0.199104,2.0511,-0.00911496114094,2.3,0.06,11.6631302266
2018-06-22 06:59:12,46.8522,-37.9792,78.0,12.652,35.441,-0.00366103903035,0.0001224,0.170068,2.064,-0.009602392218,2.2,0.06,11.618352434
2018-06-22 06:59:12,46.8522,-37.9792,80.0,12.592,35.431,-0.00366103903952,0.0002409,0.255102,2.064,-0.0105772543721,2.2,0.06,11.5677652475
2018-06-22 06:59:12,46.8522,-37.9792,82.0,12.55,35.424,-0.00366103904757,0.0003324,0.170068,2.064,-0.0110646854492,2.2,0.04,11.5122143276
2018-06-22 06:59:12,46.8522,-37.9792,84.0,12.459,35.412,-0.00366103906014,0.0003057,0.174216,2.0769,-0.0110646854492,2.3,0.04,11.471888521
2018-06-22 06:59:12,46.8522,-37.9792,86.0,12.394,35.406,-0.00366103907066,0.0002628,0.163846,2.0769,-0.0100898232951,2.2,0.05,11.4237311756
2018-06-22 06:59:12,46.8522,-37.9792,88.0,12.324,35.399,-0.00366103908059,0.0009249,0.288286,3.8829,-0.0100898232951,2.2,0.05,11.3714777164
2018-06-22 06:59:12,46.8522,-37.9792,90.0,12.304,35.399,-0.00366103908344,0.0006129,0.159698,3.1863,-0.0100898232951,2.2,0.06,11.3041480866
2018-06-22 06:59:12,46.8522,-37.9792,92.0,12.289,35.404,-0.00366103908589,0.0004041,0.118218,3.4572,-0.0105772543721,2.3,0.06,11.2344842509
2018-06-22 06:59:12,46.8522,-37.9792,94.0,12.275,35.41,-0.00366103908814,0.0009342,0.159698,2.6832,-0.0105772543721,2.3,0.06,11.2028183582
2018-06-22 06:59:12,46.8522,-37.9792,96.0,12.245,35.409,-0.00366103909335,0.0006048,0.21777,2.2446,-0.0105772543721,2.2,0.04,11.1725611311
2018-06-22 06:59:12,46.8522,-37.9792,98.0,12.207,35.408,-0.00366103909842,0.0001254,0.08296,2.0511,-0.0100898232951,2.2,0.04,11.1462143878
2018-06-22 06:59:12,46.8522,-37.9792,100.0,12.204,35.411,-0.00366103909877,0.0001149,0.076738,2.0382,-0.0105772543721,2.2,0.05,11.1304147354
2018-06-22 06:59:12,46.8522,-37.9792,102.0,12.209,35.414,-0.00366103909794,0.0003009,0.08296,2.064,-0.0100898232951,2.3,0.05,11.109916792
2018-06-22 06:59:12,46.8522,-37.9792,104.0,12.223,35.419,-0.00366103909597,0.0001164,0.074664,2.0124,-0.0110646854492,2.3,0.04,11.0774743294
2018-06-22 06:59:12,46.8522,-37.9792,106.0,12.232,35.423,-0.00366103909487,0.000108,0.068442,2.0253,-0.0105772543721,2.3,0.05,11.0457890703
2018-06-22 06:59:12,46.8522,-37.9792,108.0,12.234,35.43,-0.0036610390945,0.0001155,0.068442,2.0382,-0.0105772543721,2.2,0.06,11.0021841389
2018-06-22 06:59:12,46.8522,-37.9792,110.0,12.229,35.433,-0.00366103909541,0.0001227,0.060146,2.0253,-0.0105772543721,2.2,0.07,10.9831079079
2018-06-22 06:59:12,46.8522,-37.9792,112.0,12.226,35.434,-0.00366103909608,0.0001083,0.06222,2.0382,-0.0110646854492,2.2,0.06,10.9682991521
2018-06-22 06:59:12,46.8522,-37.9792,114.0,12.227,35.436,-0.00366103909609,0.0001083,0.06222,2.0382,-0.0115521165262,2.2,0.08,10.9721752451
2018-06-22 06:59:12,46.8522,-37.9792,116.0,12.21,35.436,-0.00366103909888,0.0001107,0.060146,1.9995,-0.0105772543721,2.2,0.05,10.974995287
2018-06-22 06:59:12,46.8522,-37.9792,118.0,12.196,35.434,-0.00366103910088,0.0001071,0.045628,2.0253,-0.0100898232951,2.3,0.07,10.9594257626
2018-06-22 06:59:12,46.8522,-37.9792,120.0,12.198,35.436,-0.00366103910055,0.000117,0.06222,2.0124,-0.0110646854492,2.3,0.08,10.9370002755
2018-06-22 06:59:12,46.8522,-37.9792,122.0,12.199,35.439,-0.00366103910066,0.0001125,0.05185,2.064,-0.0115521165262,2.3,0.05,10.9226188661
2018-06-22 06:59:12,46.8522,-37.9792,124.0,12.184,35.438,-0.00366103910367,0.0001089,0.043554,2.0511,-0.0110646854492,2.2,0.05,10.9074910572
2018-06-22 06:59:12,46.8522,-37.9792,126.0,12.161,35.436,-0.00366103910654,0.0001086,0.045628,2.0253,-0.0110646854492,2.2,0.05,10.8824053084
2018-06-22 06:59:12,46.8522,-37.9792,128.0,12.159,35.437,-0.00366103910748,0.0001152,0.04148,2.0511,-0.0110646854492,2.2,0.06,10.8635855227
2018-06-22 06:59:12,46.8522,-37.9792,130.0,12.139,35.436,-0.00366103911022,0.0001101,0.039406,2.0253,-0.0100898232951,2.2,0.05,10.8340430896
2018-06-22 06:59:12,46.8522,-37.9792,132.0,12.124,35.435,-0.00366103911247,0.0001092,0.039406,2.064,-0.0105772543721,2.2,0.06,10.8095115862
2018-06-22 06:59:12,46.8522,-37.9792,134.0,12.13,35.437,-0.00366103911171,0.0001176,0.039406,2.0124,-0.0110646854492,2.2,0.06,10.7804261639
2018-06-22 06:59:12,46.8522,-37.9792,136.0,12.133,35.438,-0.0036610391115,0.0001122,0.039406,2.0382,-0.0110646854492,2.2,0.04,10.7374245797
2018-06-22 06:59:12,46.8522,-37.9792,138.0,12.128,35.439,-0.00366103911268,0.0001071,0.045628,2.0253,-0.0105772543721,2.2,0.06,10.6798258228
2018-06-22 06:59:12,46.8522,-37.9792,140.0,12.097,35.436,-0.0036610391178,0.0001092,0.04148,2.064,-0.0110646854492,2.2,0.07,10.6435609362
2018-06-22 06:59:12,46.8522,-37.9792,142.0,12.089,35.435,-0.00366103911856,0.000108,0.037332,2.0511,-0.0110646854492,2.3,0.06,10.6177982624
2018-06-22 06:59:12,46.8522,-37.9792,144.0,12.093,35.439,-0.00366103911797,0.0001104,0.037332,2.064,-0.0105772543721,2.2,0.07,10.6171213304
2018-06-22 06:59:12,46.8522,-37.9792,146.0,12.104,35.444,-0.00366103911675,0.0001068,0.035258,2.0382,-0.0105772543721,2.2,0.06,10.6132638276
2018-06-22 06:59:12,46.8522,-37.9792,148.0,12.095,35.444,-0.00366103911831,0.0001206,0.043554,2.0382,-0.0110646854492,2.2,0.04,10.574244222
2018-06-22 06:59:12,46.8522,-37.9792,150.0,12.086,35.444,-0.0036610391197,0.0001251,0.033184,2.0382,-0.0115521165262,2.3,0.05,10.4954620985
2018-06-22 06:59:12,46.8522,-37.9792,152.0,12.06,35.443,-0.00366103912456,0.0001077,0.033184,2.0124,-0.0105772543721,2.3,0.04,10.4727994986
2018-06-22 06:59:12,46.8522,-37.9792,154.0,12.032,35.438,-0.00366103912849,0.0001071,0.033184,2.0511,-0.0110646854492,2.3,0.05,10.4961295516
2018-06-22 06:59:12,46.8522,-37.9792,156.0,11.989,35.432,-0.0036610391356,0.0001038,0.03111,2.064,-0.0110646854492,2.3,0.05,10.5074841922
2018-06-22 06:59:12,46.8522,-37.9792,158.0,11.968,35.429,-0.00366103913799,0.000108,0.035258,2.0511,-0.0125269786803,2.3,0.07,10.4977984113
2018-06-22 06:59:12,46.8522,-37.9792,160.0,11.957,35.428,-0.00366103913934,0.0001023,0.033184,2.0382,-0.0115521165262,2.2,0.07,10.474796735
2018-06-22 06:59:12,46.8522,-37.9792,162.0,11.961,35.431,-0.0036610391383,0.0001032,0.029036,2.0382,-0.0115521165262,2.2,0.08,10.4269910333
2018-06-22 06:59:12,46.8522,-37.9792,164.0,11.98,35.439,-0.00366103913489,0.000105,0.03111,2.0382,-0.0105772543721,2.2,0.05,10.360377533
2018-06-22 06:59:12,46.8522,-37.9792,166.0,12.01,35.45,-0.00366103913098,0.000105,0.033184,2.0382,-0.0100898232951,2.2,0.03,10.3196379258
2018-06-22 06:59:12,46.8522,-37.9792,168.0,12.035,35.459,-0.00366103912774,0.0001041,0.03111,2.0769,-0.0110646854492,2.2,0.06,10.3239935575
2018-06-22 06:59:12,46.8522,-37.9792,170.0,12.045,35.462,-0.00366103912625,0.0001038,0.033184,2.064,-0.0105772543721,2.2,0.03,10.3469202758
2018-06-22 06:59:12,46.8522,-37.9792,172.0,12.044,35.462,-0.00366103912648,0.0001044,0.033184,2.0511,-0.0105772543721,2.2,0.09,10.3718822851
2018-06-22 06:59:12,46.8522,-37.9792,174.0,12.049,35.465,-0.003661039126,0.0001047,0.029036,2.0511,-0.0105772543721,2.3,0.08,10.4084717949
2018-06-22 06:59:12,46.8522,-37.9792,176.0,12.024,35.462,-0.00366103913023,0.000105,0.029036,2.064,-0.0100898232951,2.3,0.06,10.4438917244
2018-06-22 06:59:12,46.8522,-37.9792,178.0,12.005,35.457,-0.00366103913282,0.0001053,0.033184,2.0511,-0.0115521165262,2.2,0.06,10.4757955275
2018-06-22 06:59:12,46.8522,-37.9792,180.0,12.005,35.455,-0.0036610391339,0.0001056,0.029036,2.0511,-0.0110646854492,2.2,0.07,10.5356012522
2018-06-22 06:59:12,46.8522,-37.9792,182.0,11.883,35.434,-0.00366103915257,0.0001146,0.026962,2.0511,-0.0110646854492,2.2,0.06,10.5587662577
2018-06-22 06:59:12,46.8522,-37.9792,184.0,11.868,35.429,-0.00366103915327,0.0001035,0.026962,2.0382,-0.0110646854492,2.3,0.06,10.5409673071
2018-06-22 06:59:12,46.8522,-37.9792,186.0,11.92,35.444,-0.0036610391457,0.0001056,0.024888,2.064,-0.0110646854492,2.3,0.04,10.5285633735
2018-06-22 06:59:12,46.8522,-37.9792,188.0,12.031,35.474,-0.00366103912925,0.0001302,0.037332,1.9995,-0.0120395476033,2.2,0.05,10.5537250908
2018-06-22 06:59:12,46.8522,-37.9792,190.0,12.046,35.479,-0.00366103912804,0.0001065,0.029036,2.0124,-0.0115521165262,2.2,0.08,10.579634371
2018-06-22 06:59:12,46.8522,-37.9792,192.0,12.019,35.474,-0.00366103913218,0.0001026,0.03111,2.0253,-0.0115521165262,2.2,0.07,10.6049455934
2018-06-22 06:59:12,46.8522,-37.9792,194.0,11.976,35.465,-0.00366103913902,0.0001074,0.03111,2.0124,-0.0110646854492,2.3,0.07,10.6201679412
2018-06-22 06:59:12,46.8522,-37.9792,196.0,11.936,35.457,-0.00366103914444,0.0001032,0.026962,2.0382,-0.0110646854492,2.3,0.07,10.6267251727
2018-06-22 06:59:12,46.8522,-37.9792,198.0,11.935,35.455,-0.00366103914474,0.0001047,0.033184,2.0124,-0.0115521165262,2.3,0.06,10.6323651073
2018-06-22 06:59:12,46.8522,-37.9792,200.0,11.957,35.461,-0.00366103914208,0.000105,0.029036,2.0124,-0.0110646854492,2.3,0.05,10.6442399359
2018-06-22 06:59:12,46.8522,-37.9792,202.0,11.941,35.459,-0.00366103914426,0.0001077,0.029036,2.0124,-0.0110646854492,2.2,0.04,10.6543225398
2018-06-22 06:59:12,46.8522,-37.9792,204.0,11.978,35.466,-0.00366103913956,0.0001053,0.033184,1.9995,-0.0110646854492,2.2,0.08,10.6694003295
2018-06-22 06:59:12,46.8522,-37.9792,206.0,11.958,35.463,-0.00366103914267,0.0001047,0.026962,1.9737,-0.0110646854492,2.2,0.04,10.6864419285
2018-06-22 06:59:12,46.8522,-37.9792,208.0,11.928,35.457,-0.00366103914997,0.0001038,0.026962,2.0253,-0.0110646854492,2.2,0.06,10.6988419097
2018-06-22 06:59:12,46.8522,-37.9792,210.0,11.812,35.434,-0.00366103916528,0.0001035,0.03111,1.9866,-0.0105772543721,2.2,0.07,10.6956582912
2018-06-22 06:59:12,46.8522,-37.9792,212.0,11.796,35.429,-0.00366103916748,0.0001023,0.026962,2.0124,-0.0115521165262,2.2,0.06,10.6929264996
2018-06-22 06:59:12,46.8522,-37.9792,214.0,11.795,35.429,-0.0036610391677,0.0001023,0.03111,2.0124,-0.0115521165262,2.2,0.05,10.6977076976
2018-06-22 06:59:12,46.8522,-37.9792,216.0,11.803,35.431,-0.00366103916631,0.0001005,0.026962,2.0124,-0.0120395476033,2.3,0.04,10.6949752629
2018-06-22 06:59:12,46.8522,-37.9792,218.0,11.819,35.437,-0.00366103916457,0.0001062,0.024888,1.9995,-0.0115521165262,2.2,0.06,10.6933771861
2018-06-22 06:59:12,46.8522,-37.9792,220.0,11.82,35.438,-0.00366103916453,0.0001065,0.029036,1.9737,-0.0120395476033,2.3,0.08,10.6861007692
2018-06-22 06:59:12,46.8522,-37.9792,222.0,11.826,35.441,-0.00366103916382,0.0001125,0.026962,1.9866,-0.0120395476033,2.2,0.08,10.6734872684
2018-06-22 06:59:12,46.8522,-37.9792,224.0,11.85,35.446,-0.00366103916006,0.0001074,0.03111,2.0124,-0.0120395476033,2.2,0.06,10.6742776316
2018-06-22 06:59:12,46.8522,-37.9792,226.0,11.805,35.438,-0.00366103916732,0.0001062,0.026962,2.0382,-0.0135018408344,2.2,0.05,10.6775761295
2018-06-22 06:59:12,46.8522,-37.9792,228.0,11.808,35.439,-0.00366103916775,0.0001122,0.03111,2.0253,-0.0120395476033,2.2,0.05,10.6629332708
2018-06-22 06:59:12,46.8522,-37.9792,230.0,11.798,35.438,-0.00366103917006,0.0001032,0.026962,1.9866,-0.0125269786803,2.3,0.07,10.6418636694
2018-06-22 06:59:12,46.8522,-37.9792,232.0,11.745,35.428,-0.00366103917998,0.0001044,0.024888,1.9866,-0.0120395476033,2.3,0.08,10.6255867849
2018-06-22 06:59:12,46.8522,-37.9792,234.0,11.653,35.41,-0.00366103919284,0.0001026,0.03111,2.0253,-0.0130144097574,2.2,0.03,10.6076498334
2018-06-22 06:59:12,46.8522,-37.9792,236.0,11.636,35.405,-0.00366103919524,0.0001104,0.035258,2.0124,-0.0130144097574,2.2,0.06,10.5951498015
2018-06-22 06:59:12,46.8522,-37.9792,238.0,11.622,35.401,-0.00366103919811,0.0001035,0.026962,2.0382,-0.0125269786803,2.2,0.05,10.571685079
2018-06-22 06:59:12,46.8522,-37.9792,240.0,11.601,35.396,-0.00366103920191,0.0001032,0.026962,2.0253,-0.0125269786803,2.2,0.03,10.5429133274
2018-06-22 06:59:12,46.8522,-37.9792,242.0,11.538,35.385,-0.00366103921182,0.0001047,0.026962,2.0382,-0.0130144097574,2.2,0.04,10.5096900674
2018-06-22 06:59:12,46.8522,-37.9792,244.0,11.497,35.377,-0.00366103921791,0.0001029,0.029036,2.064,-0.0120395476033,2.2,0.05,10.4773938375
2018-06-22 06:59:12,46.8522,-37.9792,246.0,11.48,35.373,-0.00366103922069,0.0001068,0.026962,2.0769,-0.0105772543721,2.3,0.0,10.429639916
2018-06-22 06:59:12,46.8522,-37.9792,248.0,11.47,35.372,-0.00366103922234,0.0001035,0.03111,2.0382,nan,nan,nan,10.3704351195
2018-06-22 06:59:12,46.8522,-37.9792,250.0,11.456,35.371,-0.0036610392251,0.0001044,0.03111,2.1027,nan,nan,nan,10.290044875
2018-06-22 06:59:12,46.8522,-37.9792,252.0,11.436,35.369,-0.00366103922843,0.0001083,0.026962,2.064,nan,nan,nan,10.241707453
2018-06-22 06:59:12,46.8522,-37.9792,254.0,11.426,35.366,-0.00366103923018,0.0001035,0.033184,2.0898,nan,nan,nan,10.2062800697
2018-06-22 06:59:12,46.8522,-37.9792,256.0,11.414,35.363,-0.00366103923256,0.0001092,0.03111,2.0898,nan,nan,nan,10.1784564843
2018-06-22 06:59:12,46.8522,-37.9792,258.0,11.362,35.355,-0.00366103924197,0.0001035,0.026962,2.1027,nan,nan,nan,10.135101619
2018-06-22 06:59:12,46.8522,-37.9792,260.0,11.231,35.333,-0.00366103926404,0.000105,0.033184,2.0769,nan,nan,nan,10.0843363127
2018-06-22 06:59:12,46.8522,-37.9792,262.0,11.149,35.318,-0.00366103927398,0.0001026,0.03111,2.1414,nan,nan,nan,10.021499625
2018-06-22 06:59:12,46.8522,-37.9792,264.0,11.146,35.32,-0.00366103927397,0.0001056,0.026962,2.1156,nan,nan,nan,9.97292454446
2018-06-22 06:59:12,46.8522,-37.9792,266.0,11.166,35.325,-0.00366103927121,0.000105,0.024888,2.1285,nan,nan,nan,9.93286954322
2018-06-22 06:59:12,46.8522,-37.9792,268.0,11.181,35.33,-0.00366103926922,0.0001038,0.029036,2.1285,nan,nan,nan,9.88083822427
2018-06-22 06:59:12,46.8522,-37.9792,270.0,11.183,35.331,-0.00366103926903,0.0001059,0.033184,2.1156,nan,nan,nan,9.8224773648
2018-06-22 06:59:12,46.8522,-37.9792,272.0,11.174,35.33,-0.00366103927068,0.0001035,0.03111,2.1414,nan,nan,nan,9.76844428389
2018-06-22 06:59:12,46.8522,-37.9792,274.0,11.151,35.327,-0.00366103927485,0.0001044,0.03111,2.1543,nan,nan,nan,9.71817125461
2018-06-22 06:59:12,46.8522,-37.9792,276.0,11.118,35.322,-0.00366103927974,0.0001029,0.03111,2.1543,nan,nan,nan,9.68927066936
2018-06-22 06:59:12,46.8522,-37.9792,278.0,11.106,35.321,-0.00366103928147,0.0001023,0.022814,2.1543,nan,nan,nan,9.6611971753
2018-06-22 06:59:12,46.8522,-37.9792,280.0,11.098,35.319,-0.00366103928299,0.0001044,0.03111,2.1414,nan,nan,nan,9.63033180626
2018-06-22 06:59:12,46.8522,-37.9792,282.0,11.079,35.316,-0.00366103928628,0.000105,0.03111,2.1543,nan,nan,nan,9.58425327461
2018-06-22 06:59:12,46.8522,-37.9792,284.0,11.045,35.311,-0.00366103929142,0.000153,0.037332,2.1543,nan,nan,nan,9.53350026919
2018-06-22 06:59:12,46.8522,-37.9792,286.0,11.011,35.307,-0.00366103929629,0.0001035,0.024888,2.193,nan,nan,nan,9.47963963829
2018-06-22 06:59:12,46.8522,-37.9792,288.0,11.019,35.311,-0.00366103929464,0.000105,0.029036,2.1672,nan,nan,nan,9.4301285648
2018-06-22 06:59:12,46.8522,-37.9792,290.0,11.07,35.324,-0.00366103928718,0.0001044,0.03111,2.193,nan,nan,nan,9.37777353347
2018-06-22 06:59:12,46.8522,-37.9792,292.0,11.156,35.348,-0.00366103927452,0.0001071,0.035258,2.1672,nan,nan,nan,9.35157932661
2018-06-22 06:59:12,46.8522,-37.9792,294.0,11.13,35.345,-0.00366103927877,0.0001053,0.026962,2.1801,nan,nan,nan,9.31667194114
2018-06-22 06:59:12,46.8522,-37.9792,296.0,11.135,35.346,-0.00366103927854,0.0001083,0.029036,2.193,nan,nan,nan,9.27926841042
2018-06-22 06:59:12,46.8522,-37.9792,298.0,11.153,35.353,-0.00366103927639,0.0001068,0.029036,2.1672,nan,nan,nan,9.2502987463
2018-06-22 06:59:12,46.8522,-37.9792,300.0,11.132,35.35,-0.0036610392801,0.0001065,0.03111,2.193,nan,nan,nan,9.22389363577
2018-06-22 06:59:12,46.8522,-37.9792,302.0,11.117,35.346,-0.00366103928329,0.0001209,0.035258,2.2059,nan,nan,nan,9.1869837669
2018-06-22 06:59:12,46.8522,-37.9792,304.0,11.065,35.339,-0.0036610392914,0.0001062,0.03111,2.1801,nan,nan,nan,9.15387306222
2018-06-22 06:59:12,46.8522,-37.9792,306.0,11.036,35.334,-0.00366103929608,0.0001056,0.029036,2.193,nan,nan,nan,9.12812893189
2018-06-22 06:59:12,46.8522,-37.9792,308.0,11.016,35.331,-0.00366103929917,0.0001086,0.03111,2.2059,nan,nan,nan,9.09712254548
2018-06-22 06:59:12,46.8522,-37.9792,310.0,11.005,35.329,-0.00366103930231,0.00012,0.033184,2.2188,nan,nan,nan,9.06007705907
2018-06-22 06:59:12,46.8522,-37.9792,312.0,10.932,35.319,-0.00366103931382,0.0001098,0.03111,2.2317,nan,nan,nan,9.01457393854
2018-06-22 06:59:12,46.8522,-37.9792,314.0,10.908,35.315,-0.0036610393168,0.0001098,0.03111,2.193,nan,nan,nan,8.99566975217
2018-06-22 06:59:12,46.8522,-37.9792,316.0,10.906,35.314,-0.00366103931761,0.0001068,0.029036,2.2059,nan,nan,nan,8.97431919498
2018-06-22 06:59:12,46.8522,-37.9792,318.0,10.881,35.31,-0.0036610393219,0.0001083,0.029036,2.2317,nan,nan,nan,8.94033582591
2018-06-22 06:59:12,46.8522,-37.9792,320.0,10.863,35.306,-0.00366103932501,0.0001053,0.03111,2.2188,nan,nan,nan,8.90897239812
2018-06-22 06:59:12,46.8522,-37.9792,322.0,10.815,35.299,-0.00366103933283,0.0001095,0.033184,2.2317,nan,nan,nan,8.8759319959
2018-06-22 06:59:12,46.8522,-37.9792,324.0,10.781,35.294,-0.00366103933886,0.0001095,0.03111,2.2446,nan,nan,nan,8.84581044253
2018-06-22 06:59:12,46.8522,-37.9792,326.0,10.762,35.29,-0.00366103934166,0.0001182,0.03111,2.2317,nan,nan,nan,8.82188520866
2018-06-22 06:59:12,46.8522,-37.9792,328.0,10.733,35.285,-0.00366103934637,0.0001086,0.03111,2.2575,nan,nan,nan,8.7983053598
2018-06-22 06:59:12,46.8522,-37.9792,330.0,10.72,35.283,-0.00366103934884,0.0001065,0.029036,2.2317,nan,nan,nan,8.78656976235
2018-06-22 06:59:12,46.8522,-37.9792,332.0,10.704,35.279,-0.0036610393521,0.0001092,0.035258,2.2575,nan,nan,nan,8.77102230395
2018-06-22 06:59:12,46.8522,-37.9792,334.0,10.647,35.27,-0.00366103936127,0.0001074,0.033184,2.2446,nan,nan,nan,8.7519015594
2018-06-22 06:59:12,46.8522,-37.9792,336.0,10.614,35.264,-0.00366103936635,0.0001089,0.035258,2.2575,nan,nan,nan,8.71642715598
