datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-30 07:03:05,46.0761,-39.4662,0.5,16.691,35.48,-0.00366103837172,0.000177,0.856562,1.7802,-0.0052155125245,12.5,nan,12.9412997363
2018-10-30 07:03:05,46.0761,-39.4662,2.0,16.693,35.484,-0.0036610383713,0.0001509,0.827526,1.7802,-0.0052155125245,9.2,nan,12.9422905589
2018-10-30 07:03:05,46.0761,-39.4662,3.9,16.694,35.482,-0.00366103837137,0.000156,0.856562,1.7544,-0.00667780575567,8.5,nan,12.9393357652
2018-10-30 07:03:05,46.0761,-39.4662,6.0,16.7,35.482,-0.00366103837079,0.0001596,0.856562,1.7673,-0.00570294360156,5.6,nan,12.9371636818
2018-10-30 07:03:05,46.0761,-39.4662,8.0,16.702,35.483,-0.00366103837066,0.0001569,0.885598,1.7673,-0.00472808144744,5.3,nan,12.9366772001
2018-10-30 07:03:05,46.0761,-39.4662,10.0,16.704,35.483,-0.00366103837053,0.0001692,0.88145,1.7544,-0.00424065037039,4.8,2.45,12.9323172998
2018-10-30 07:03:05,46.0761,-39.4662,12.0,16.705,35.483,-0.0036610383707,0.0001518,0.866932,1.7673,-0.00424065037039,5.3,2.39,12.9290529672
2018-10-30 07:03:05,46.0761,-39.4662,14.0,16.706,35.483,-0.00366103837125,0.0001494,0.862784,1.7673,-0.00472808144744,4.1,1.69,12.9260153213
2018-10-30 07:03:05,46.0761,-39.4662,15.9,16.7,35.482,-0.00366103837307,0.0001533,0.885598,1.7802,-0.00472808144744,3.6,1.57,12.9164571271
2018-10-30 07:03:05,46.0761,-39.4662,17.9,16.661,35.475,-0.00366103837984,0.0001536,0.833748,1.7931,-0.00424065037039,3.2,1.06,12.902717061
2018-10-30 07:03:05,46.0761,-39.4662,20.0,16.633,35.467,-0.00366103838479,0.0001515,0.879376,1.7802,-0.00424065037039,2.8,1.04,12.8954475356
2018-10-30 07:03:05,46.0761,-39.4662,22.0,16.558,35.453,-0.00366103839691,0.00015,0.831674,1.7673,-0.00424065037039,2.8,1.79,12.8722207406
2018-10-30 07:03:05,46.0761,-39.4662,24.0,16.492,35.441,-0.00366103840661,0.0001509,0.821304,1.7673,-0.00375321929333,3.0,1.25,12.8576798383
2018-10-30 07:03:05,46.0761,-39.4662,26.0,16.449,35.433,-0.0036610384131,0.0001599,0.895968,1.7931,-0.00472808144744,2.7,0.85,12.848324912
2018-10-30 07:03:05,46.0761,-39.4662,28.0,16.422,35.428,-0.00366103841744,0.0001605,0.813008,1.7931,-0.00472808144744,2.8,1.24,12.8397186016
2018-10-30 07:03:05,46.0761,-39.4662,30.0,16.374,35.42,-0.003661038425,0.0001518,0.823378,1.806,-0.00472808144744,2.6,1.1,12.8208110034
2018-10-30 07:03:05,46.0761,-39.4662,32.0,16.313,35.412,-0.00366103843454,0.0001473,0.813008,1.7931,-0.0052155125245,2.5,0.46,12.793133643
2018-10-30 07:03:05,46.0761,-39.4662,34.0,16.278,35.409,-0.00366103844027,0.0001599,0.804712,1.7802,-0.00570294360156,2.5,0.67,12.7838395122
2018-10-30 07:03:05,46.0761,-39.4662,36.0,16.24,35.406,-0.00366103844576,0.0001545,0.802638,1.806,-0.00424065037039,2.6,0.32,12.7674805157
2018-10-30 07:03:05,46.0761,-39.4662,38.0,16.198,35.403,-0.00366103845216,0.0001497,0.80886,1.7931,-0.00472808144744,2.5,0.27,12.7600876987
2018-10-30 07:03:05,46.0761,-39.4662,40.0,16.146,35.4,-0.00366103845942,0.00015,0.79849,1.7931,-0.00570294360156,2.5,0.35,12.7516431097
2018-10-30 07:03:05,46.0761,-39.4662,42.0,16.124,35.399,-0.00366103846263,0.0001506,0.779824,1.7673,-0.00472808144744,2.5,0.28,12.7421835296
2018-10-30 07:03:05,46.0761,-39.4662,44.0,16.118,35.4,-0.00366103846343,0.0001497,0.771528,1.8189,-0.00424065037039,2.5,0.26,12.7321713875
2018-10-30 07:03:05,46.0761,-39.4662,46.0,16.117,35.4,-0.00366103846354,0.0001482,0.73627,1.7931,-0.00472808144744,2.5,0.09,12.727424287
2018-10-30 07:03:05,46.0761,-39.4662,48.0,16.117,35.401,-0.00366103846358,0.0001473,0.759084,1.8189,-0.00472808144744,2.5,0.14,12.7260805417
2018-10-30 07:03:05,46.0761,-39.4662,50.0,16.117,35.401,-0.0036610384637,0.0001461,0.730048,1.806,-0.00472808144744,2.5,0.15,12.7190416343
2018-10-30 07:03:05,46.0761,-39.4662,52.0,16.116,35.401,-0.00366103846392,0.0001482,0.713456,1.806,-0.0052155125245,2.4,0.13,12.715642999
2018-10-30 07:03:05,46.0761,-39.4662,54.0,16.113,35.401,-0.00366103846447,0.0001485,0.696864,1.806,-0.0052155125245,2.4,0.19,12.7098170719
2018-10-30 07:03:05,46.0761,-39.4662,56.0,16.109,35.401,-0.00366103846512,0.0001467,0.711382,1.7802,-0.00424065037039,2.5,0.12,12.7070327166
2018-10-30 07:03:05,46.0761,-39.4662,58.0,16.107,35.402,-0.00366103846549,0.0001479,0.709308,1.7931,-0.00472808144744,2.5,0.11,12.7092907004
2018-10-30 07:03:05,46.0761,-39.4662,60.0,16.105,35.402,-0.00366103846581,0.0001452,0.734196,1.7802,-0.00424065037039,2.4,0.11,12.7052165195
2018-10-30 07:03:05,46.0761,-39.4662,62.0,16.103,35.402,-0.00366103846631,0.0001473,0.69479,1.806,-0.00424065037039,2.5,0.14,12.6954453691
2018-10-30 07:03:05,46.0761,-39.4662,64.0,16.1,35.402,-0.00366103846685,0.0001485,0.703086,1.7802,-0.00472808144744,2.5,0.07,12.6897839063
2018-10-30 07:03:05,46.0761,-39.4662,66.0,16.098,35.402,-0.00366103846725,0.0001491,0.69479,1.806,-0.00472808144744,2.5,0.06,12.6677792969
2018-10-30 07:03:05,46.0761,-39.4662,68.0,16.093,35.402,-0.00366103846801,0.0001419,0.64294,1.7931,-0.00424065037039,2.5,0.09,12.6391963275
2018-10-30 07:03:05,46.0761,-39.4662,70.0,16.086,35.402,-0.00366103846916,0.0001407,0.59109,1.7931,-0.00375321929333,2.5,0.06,12.6073856341
2018-10-30 07:03:05,46.0761,-39.4662,72.0,16.075,35.402,-0.00366103847097,0.0001377,0.551684,1.806,-0.00375321929333,2.5,0.08,12.5875270231
2018-10-30 07:03:05,46.0761,-39.4662,74.0,16.067,35.404,-0.00366103847201,0.0001386,0.543388,1.806,-0.00375321929333,2.5,0.06,12.5807041784
2018-10-30 07:03:05,46.0761,-39.4662,76.0,16.068,35.407,-0.00366103847201,0.0001356,0.557906,1.8189,-0.00424065037039,2.5,0.05,12.5746732016
2018-10-30 07:03:05,46.0761,-39.4662,78.0,16.065,35.409,-0.00366103847246,0.0001359,0.54961,1.806,-0.0052155125245,2.5,0.06,12.5669723735
2018-10-30 07:03:05,46.0761,-39.4662,80.0,16.061,35.411,-0.00366103847318,0.0001353,0.535092,1.8189,-0.00424065037039,2.5,0.05,12.5499182834
2018-10-30 07:03:05,46.0761,-39.4662,82.0,16.052,35.41,-0.00366103847461,0.0001374,0.541314,1.7931,-0.00472808144744,2.4,0.08,12.5242763575
2018-10-30 07:03:05,46.0761,-39.4662,84.0,16.034,35.409,-0.00366103847725,0.0001359,0.506056,1.806,-0.00472808144744,2.4,0.07,12.4810038219
2018-10-30 07:03:05,46.0761,-39.4662,86.0,16.02,35.409,-0.0036610384792,0.0001344,0.481168,1.8318,-0.0052155125245,2.4,0.04,12.4047878193
2018-10-30 07:03:05,46.0761,-39.4662,88.0,16.008,35.413,-0.00366103848054,0.0001284,0.439688,1.806,-0.0052155125245,2.5,0.05,12.2702234986
2018-10-30 07:03:05,46.0761,-39.4662,90.0,16.027,35.43,-0.00366103847789,0.000135,0.369172,1.8189,-0.0052155125245,2.5,0.06,12.101753852
2018-10-30 07:03:05,46.0761,-39.4662,92.0,16.032,35.444,-0.00366103847699,0.0001248,0.329766,1.8318,-0.0052155125245,2.6,0.04,11.8534844321
2018-10-30 07:03:05,46.0761,-39.4662,94.0,16.068,35.52,-0.00366103847093,0.0001197,0.263398,1.8576,-0.00570294360156,2.5,0.04,11.4785971622
2018-10-30 07:03:05,46.0761,-39.4662,96.0,16.156,35.685,-0.00366103845787,0.00012,0.232288,1.9092,-0.00570294360156,2.6,0.06,11.1516070076
2018-10-30 07:03:05,46.0761,-39.4662,98.0,16.22,35.825,-0.00366103844955,0.0001167,0.215696,1.8705,-0.00472808144744,2.6,0.07,10.9599888879
2018-10-30 07:03:05,46.0761,-39.4662,100.0,16.286,35.969,-0.00366103843971,0.0001158,0.213622,1.8834,-0.00570294360156,2.5,0.09,10.8608008242
2018-10-30 07:03:05,46.0761,-39.4662,101.9,16.316,36.041,-0.00366103843787,0.0001179,0.21777,1.9092,-0.00570294360156,2.6,0.07,10.8406380823
2018-10-30 07:03:05,46.0761,-39.4662,104.0,16.269,36.056,-0.00366103844511,0.0001173,0.184586,1.9092,-0.0052155125245,2.5,0.06,10.8316146024
2018-10-30 07:03:05,46.0761,-39.4662,106.0,16.257,36.057,-0.00366103844664,0.0001209,0.184586,1.9092,-0.00619037467861,2.5,0.05,10.8253730036
2018-10-30 07:03:05,46.0761,-39.4662,108.0,16.249,36.059,-0.00366103844861,0.0001158,0.172142,1.8834,-0.00619037467861,2.5,0.07,10.8323083873
2018-10-30 07:03:05,46.0761,-39.4662,110.0,16.238,36.059,-0.00366103845049,0.0001185,0.167994,1.8963,-0.00667780575567,2.5,0.06,10.8281464998
2018-10-30 07:03:05,46.0761,-39.4662,112.0,16.238,36.06,-0.00366103845124,0.000117,0.163846,1.8834,-0.00570294360156,2.5,0.07,10.8198286382
2018-10-30 07:03:05,46.0761,-39.4662,114.0,16.234,36.06,-0.0036610384526,0.0001194,0.163846,1.8963,-0.00570294360156,2.5,0.07,10.8111725735
2018-10-30 07:03:05,46.0761,-39.4662,116.0,16.218,36.059,-0.00366103845602,0.0001182,0.16592,1.8963,-0.0052155125245,2.4,0.06,10.7918139364
2018-10-30 07:03:05,46.0761,-39.4662,118.0,16.156,36.051,-0.00366103846621,0.000117,0.141032,1.8705,-0.00716523683272,2.4,0.08,10.7780124782
2018-10-30 07:03:05,46.0761,-39.4662,120.0,16.061,36.035,-0.00366103848064,0.0001155,0.128588,1.8834,-0.00570294360156,2.4,0.06,10.7504746945
2018-10-30 07:03:05,46.0761,-39.4662,122.0,16.035,36.027,-0.00366103848535,0.0001134,0.130662,1.935,-0.00619037467861,2.5,0.08,10.7345424474
2018-10-30 07:03:05,46.0761,-39.4662,124.0,15.981,36.017,-0.00366103849531,0.0001125,0.126514,1.935,-0.00619037467861,2.4,0.06,10.7247366053
2018-10-30 07:03:05,46.0761,-39.4662,126.0,15.911,36.004,-0.00366103850498,0.0001161,0.107848,1.9221,-0.00570294360156,2.5,0.05,10.7093301179
2018-10-30 07:03:05,46.0761,-39.4662,128.0,15.862,35.995,-0.0036610385126,0.0001251,0.111996,1.9221,-0.00472808144744,2.4,0.04,10.6963413727
2018-10-30 07:03:05,46.0761,-39.4662,130.0,15.794,35.987,-0.00366103852338,0.0001104,0.097478,1.935,-0.0052155125245,2.5,0.05,10.6781896242
2018-10-30 07:03:05,46.0761,-39.4662,132.0,15.775,35.985,-0.00366103852776,0.0001074,0.09333,1.9479,-0.0052155125245,2.5,0.05,10.6649749797
2018-10-30 07:03:05,46.0761,-39.4662,134.0,15.705,35.972,-0.00366103853905,0.0001092,0.087108,1.9608,-0.00570294360156,2.5,0.07,10.6463451724
2018-10-30 07:03:05,46.0761,-39.4662,136.0,15.664,35.962,-0.00366103854584,0.0001083,0.087108,1.9608,-0.00570294360156,2.4,0.06,10.6272808684
2018-10-30 07:03:05,46.0761,-39.4662,138.0,15.623,35.952,-0.0036610385526,0.0001074,0.085034,1.9866,-0.00570294360156,2.5,0.06,10.6073117569
2018-10-30 07:03:05,46.0761,-39.4662,140.0,15.529,35.933,-0.00366103856768,0.0001089,0.091256,1.9866,-0.00619037467861,2.4,0.06,10.5733012913
2018-10-30 07:03:05,46.0761,-39.4662,142.0,15.421,35.909,-0.0036610385852,0.0001077,0.085034,1.9737,-0.00619037467861,2.5,0.08,10.5376131309
2018-10-30 07:03:05,46.0761,-39.4662,144.0,15.296,35.889,-0.00366103860352,0.0001068,0.07259,1.9995,-0.00619037467861,2.5,0.08,10.5011371029
2018-10-30 07:03:05,46.0761,-39.4662,146.0,15.235,35.88,-0.00366103861457,0.0001074,0.066368,1.9866,-0.00716523683272,2.5,0.08,10.4691391053
2018-10-30 07:03:05,46.0761,-39.4662,148.0,15.158,35.867,-0.00366103862543,0.0001035,0.058072,2.0253,-0.00667780575567,2.5,0.07,10.4482050848
2018-10-30 07:03:05,46.0761,-39.4662,150.0,15.107,35.858,-0.00366103863303,0.0001026,0.047702,2.0382,-0.00716523683272,2.4,0.06,10.4309646646
2018-10-30 07:03:05,46.0761,-39.4662,152.0,15.013,35.842,-0.00366103864899,0.0001041,0.055998,2.0382,-0.00667780575567,2.4,0.06,10.434343703
2018-10-30 07:03:05,46.0761,-39.4662,154.0,14.917,35.824,-0.00366103866383,0.0001047,0.049776,2.0253,-0.00667780575567,2.3,0.07,10.4286464886
2018-10-30 07:03:05,46.0761,-39.4662,156.0,14.835,35.807,-0.00366103867585,0.0001026,0.055998,2.0253,-0.00619037467861,2.4,0.06,10.4147506118
2018-10-30 07:03:05,46.0761,-39.4662,158.0,14.756,35.793,-0.00366103868831,0.0001035,0.045628,2.0253,-0.00716523683272,2.5,0.05,10.4018674948
2018-10-30 07:03:05,46.0761,-39.4662,160.0,14.681,35.78,-0.0036610386978,0.0001017,0.045628,2.0511,-0.00716523683272,2.5,0.05,10.3870264715
2018-10-30 07:03:05,46.0761,-39.4662,162.0,14.648,35.772,-0.00366103870325,0.0001068,0.049776,2.0511,-0.00716523683272,2.5,0.08,10.3699089381
2018-10-30 07:03:05,46.0761,-39.4662,164.0,14.585,35.764,-0.00366103871211,0.0001011,0.047702,2.064,-0.00716523683272,2.4,0.07,10.3416744303
2018-10-30 07:03:05,46.0761,-39.4662,166.0,14.575,35.763,-0.00366103871329,0.0001017,0.047702,2.064,-0.00716523683272,2.5,0.04,10.3164739726
2018-10-30 07:03:05,46.0761,-39.4662,168.0,14.623,35.785,-0.003661038707,9.87e-05,0.035258,2.0382,-0.00667780575567,2.4,0.05,10.2942158502
2018-10-30 07:03:05,46.0761,-39.4662,170.0,14.636,35.79,-0.00366103870515,0.0001023,0.033184,2.0511,-0.00570294360156,2.4,0.06,10.2796264082
2018-10-30 07:03:05,46.0761,-39.4662,172.0,14.638,35.792,-0.00366103870559,9.99e-05,0.033184,2.0769,-0.00667780575567,2.4,0.04,10.2724711382
2018-10-30 07:03:05,46.0761,-39.4662,174.0,14.627,35.79,-0.00366103870781,9.9e-05,0.035258,2.0382,-0.00570294360156,2.4,0.06,10.262074257
2018-10-30 07:03:05,46.0761,-39.4662,176.0,14.609,35.786,-0.00366103871079,0.0001023,0.037332,2.0511,-0.00619037467861,2.4,0.09,10.2484477129
2018-10-30 07:03:05,46.0761,-39.4662,178.0,14.579,35.78,-0.00366103871583,9.84e-05,0.035258,2.064,-0.00667780575567,2.4,0.05,10.2367852763
2018-10-30 07:03:05,46.0761,-39.4662,180.0,14.534,35.77,-0.00366103872271,9.87e-05,0.035258,2.0382,-0.00667780575567,2.4,0.04,10.218029608
2018-10-30 07:03:05,46.0761,-39.4662,182.0,14.455,35.755,-0.00366103873444,9.87e-05,0.035258,2.0898,-0.00619037467861,2.4,0.07,10.1922279729
2018-10-30 07:03:05,46.0761,-39.4662,184.0,14.343,35.74,-0.00366103875129,0.0001005,0.033184,2.0769,-0.00667780575567,2.4,0.04,10.1479052061
2018-10-30 07:03:05,46.0761,-39.4662,186.0,14.312,35.736,-0.00366103875555,9.81e-05,0.035258,2.0769,-0.00716523683272,2.5,0.06,10.086879998
2018-10-30 07:03:05,46.0761,-39.4662,188.0,14.328,35.742,-0.00366103875337,9.69e-05,0.037332,2.0769,-0.00716523683272,2.5,0.06,10.0015822232
2018-10-30 07:03:05,46.0761,-39.4662,190.0,14.358,35.76,-0.00366103874887,9.78e-05,0.037332,2.0898,-0.00716523683272,2.4,0.04,9.91229168636
2018-10-30 07:03:05,46.0761,-39.4662,192.0,14.39,35.779,-0.00366103874485,9.78e-05,0.029036,2.1027,-0.00765266790978,2.4,0.06,9.87166102719
2018-10-30 07:03:05,46.0761,-39.4662,194.0,14.393,35.783,-0.0036610387452,9.69e-05,0.029036,2.1285,-0.00667780575567,2.4,0.05,9.88505820263
2018-10-30 07:03:05,46.0761,-39.4662,196.0,14.391,35.783,-0.00366103874597,9.81e-05,0.029036,2.0898,-0.00667780575567,2.4,0.05,9.91540625209
2018-10-30 07:03:05,46.0761,-39.4662,198.0,14.39,35.784,-0.00366103874685,9.93e-05,0.029036,2.0898,-0.00716523683272,2.4,0.04,9.97522105187
2018-10-30 07:03:05,46.0761,-39.4662,200.0,14.384,35.785,-0.00366103874904,0.0001026,0.033184,2.064,-0.00667780575567,2.4,0.06,10.0498188754
2018-10-30 07:03:05,46.0761,-39.4662,202.0,14.342,35.775,-0.00366103875716,0.0001002,0.03111,2.0898,-0.00667780575567,2.4,0.05,10.1486740428
2018-10-30 07:03:05,46.0761,-39.4662,204.0,14.236,35.752,-0.00366103877375,0.0001038,0.045628,2.0511,-0.00667780575567,2.5,0.06,10.2458546689
2018-10-30 07:03:05,46.0761,-39.4662,206.0,14.125,35.737,-0.00366103878952,9.75e-05,0.049776,2.0382,-0.00716523683272,2.5,0.03,10.2572700167
2018-10-30 07:03:05,46.0761,-39.4662,208.0,14.082,35.733,-0.0036610387958,9.66e-05,0.045628,2.064,-0.00619037467861,2.5,0.04,10.2424849008
2018-10-30 07:03:05,46.0761,-39.4662,210.0,14.058,35.731,-0.00366103879891,9.9e-05,0.043554,2.0769,-0.00619037467861,2.4,0.04,10.2377565314
2018-10-30 07:03:05,46.0761,-39.4662,212.0,14.049,35.73,-0.00366103880055,9.81e-05,0.047702,2.0769,-0.00765266790978,2.4,0.05,10.2349725657
2018-10-30 07:03:05,46.0761,-39.4662,214.0,14.044,35.729,-0.00366103880178,9.87e-05,0.043554,2.0511,-0.00667780575567,2.4,0.03,10.2313483114
2018-10-30 07:03:05,46.0761,-39.4662,216.0,14.035,35.728,-0.0036610388039,9.84e-05,0.037332,2.0511,-0.00716523683272,2.4,0.04,10.2277256122
2018-10-30 07:03:05,46.0761,-39.4662,218.0,14.014,35.726,-0.00366103880738,9.78e-05,0.043554,2.064,-0.00667780575567,2.4,0.05,10.2339369057
2018-10-30 07:03:05,46.0761,-39.4662,220.0,13.996,35.723,-0.00366103881041,9.66e-05,0.043554,2.0382,-0.00667780575567,2.4,0.07,10.2474752282
2018-10-30 07:03:05,46.0761,-39.4662,222.0,13.954,35.719,-0.00366103881723,9.69e-05,0.039406,2.0382,-0.00716523683272,2.5,0.05,10.2642825258
2018-10-30 07:03:05,46.0761,-39.4662,224.0,13.916,35.713,-0.0036610388237,9.75e-05,0.043554,2.0769,-0.00667780575567,2.4,0.05,10.2811883617
2018-10-30 07:03:05,46.0761,-39.4662,226.0,13.863,35.707,-0.00366103883268,9.63e-05,0.037332,2.0769,-0.00716523683272,2.4,0.06,10.2877647404
2018-10-30 07:03:05,46.0761,-39.4662,228.0,13.8,35.7,-0.00366103884107,0.0001077,0.043554,2.0382,-0.00716523683272,2.4,0.05,10.2838573654
2018-10-30 07:03:05,46.0761,-39.4662,230.0,13.779,35.697,-0.00366103884443,9.57e-05,0.045628,2.0382,-0.00667780575567,2.4,0.03,10.2746821216
2018-10-30 07:03:05,46.0761,-39.4662,232.0,13.765,35.694,-0.00366103884671,9.81e-05,0.043554,2.0382,-0.00667780575567,2.4,0.05,10.2747471593
2018-10-30 07:03:05,46.0761,-39.4662,234.0,13.759,35.693,-0.00366103884791,9.63e-05,0.043554,2.0511,-0.00716523683272,2.5,0.04,10.2740968052
2018-10-30 07:03:05,46.0761,-39.4662,236.0,13.743,35.692,-0.00366103885059,9.6e-05,0.039406,2.0382,-0.00765266790978,2.4,0.08,10.2694807266
2018-10-30 07:03:05,46.0761,-39.4662,238.0,13.734,35.691,-0.00366103885268,0.0001002,0.037332,2.0382,-0.00667780575567,2.4,0.05,10.2461787559
2018-10-30 07:03:05,46.0761,-39.4662,240.0,13.691,35.687,-0.00366103885907,0.0001077,0.037332,2.0511,-0.00716523683272,2.4,0.05,10.2044739008
2018-10-30 07:03:05,46.0761,-39.4662,242.0,13.651,35.683,-0.00366103886521,9.75e-05,0.033184,2.0511,-0.00765266790978,2.4,0.03,10.1717719282
2018-10-30 07:03:05,46.0761,-39.4662,244.0,13.646,35.682,-0.00366103886643,9.48e-05,0.037332,2.0253,-0.00716523683272,2.4,0.05,10.1380831094
2018-10-30 07:03:05,46.0761,-39.4662,246.0,13.638,35.681,-0.00366103886797,9.69e-05,0.035258,2.064,nan,nan,nan,10.08376409
2018-10-30 07:03:05,46.0761,-39.4662,248.0,13.618,35.678,-0.00366103887192,9.48e-05,0.029036,2.0769,nan,nan,nan,10.0151914899
2018-10-30 07:03:05,46.0761,-39.4662,250.0,13.581,35.673,-0.00366103887752,9.48e-05,0.033184,2.1027,nan,nan,nan,10.0068720694
2018-10-30 07:03:05,46.0761,-39.4662,252.0,13.569,35.67,-0.0036610388799,9.6e-05,0.03111,2.0898,nan,nan,nan,10.0379231806
2018-10-30 07:03:05,46.0761,-39.4662,254.0,13.539,35.667,-0.00366103888463,9.51e-05,0.033184,2.1027,nan,nan,nan,10.067884661
2018-10-30 07:03:05,46.0761,-39.4662,256.0,13.534,35.667,-0.0036610388855,9.54e-05,0.033184,2.0769,nan,nan,nan,10.0834462055
2018-10-30 07:03:05,46.0761,-39.4662,258.0,13.532,35.668,-0.0036610388863,9.48e-05,0.029036,2.064,nan,nan,nan,10.085862431
2018-10-30 07:03:05,46.0761,-39.4662,260.0,13.512,35.666,-0.00366103888992,9.54e-05,0.049776,2.064,nan,nan,nan,10.0802680252
2018-10-30 07:03:05,46.0761,-39.4662,262.0,13.483,35.662,-0.00366103889494,9.39e-05,0.03111,2.0511,nan,nan,nan,10.0627461952
2018-10-30 07:03:05,46.0761,-39.4662,264.0,13.447,35.657,-0.00366103890119,9.48e-05,0.033184,2.064,nan,nan,nan,10.0340038525
2018-10-30 07:03:05,46.0761,-39.4662,266.0,13.4,35.651,-0.0036610389084,9.84e-05,0.029036,2.064,nan,nan,nan,9.99327640436
2018-10-30 07:03:05,46.0761,-39.4662,268.0,13.337,35.642,-0.00366103891849,9.33e-05,0.029036,2.0769,nan,nan,nan,9.95882062413
2018-10-30 07:03:05,46.0761,-39.4662,270.0,13.288,35.635,-0.0036610389256,9.42e-05,0.029036,2.0898,nan,nan,nan,9.9301228679
2018-10-30 07:03:05,46.0761,-39.4662,272.0,13.256,35.63,-0.00366103893129,9.36e-05,0.022814,2.0769,nan,nan,nan,9.8932560962
2018-10-30 07:03:05,46.0761,-39.4662,274.0,13.199,35.622,-0.00366103894046,9.3e-05,0.03111,2.0898,nan,nan,nan,9.86323693228
2018-10-30 07:03:05,46.0761,-39.4662,276.0,13.169,35.617,-0.00366103894507,9.42e-05,0.03111,2.1156,nan,nan,nan,9.84561141435
2018-10-30 07:03:05,46.0761,-39.4662,278.0,13.141,35.614,-0.00366103894901,9.45e-05,0.026962,2.1156,nan,nan,nan,9.83628826856
2018-10-30 07:03:05,46.0761,-39.4662,280.0,13.138,35.612,-0.00366103895041,9.42e-05,0.024888,2.1027,nan,nan,nan,9.8175505234
2018-10-30 07:03:05,46.0761,-39.4662,282.0,13.089,35.606,-0.00366103895872,9.3e-05,0.029036,2.1027,nan,nan,nan,9.80094424426
2018-10-30 07:03:05,46.0761,-39.4662,284.0,13.04,35.602,-0.00366103896594,9.45e-05,0.033184,2.1156,nan,nan,nan,9.7806932675
2018-10-30 07:03:05,46.0761,-39.4662,286.0,12.999,35.599,-0.00366103897203,9.18e-05,0.026962,2.0898,nan,nan,nan,9.76991319381
2018-10-30 07:03:05,46.0761,-39.4662,288.0,12.991,35.599,-0.00366103897356,0.0001026,0.03111,2.0898,nan,nan,nan,9.7528533922
2018-10-30 07:03:05,46.0761,-39.4662,290.0,12.973,35.602,-0.00366103897663,9.18e-05,0.026962,2.1156,nan,nan,nan,9.72620389695
2018-10-30 07:03:05,46.0761,-39.4662,292.0,12.964,35.602,-0.00366103897852,9.99e-05,0.033184,2.1027,nan,nan,nan,9.6984882808
2018-10-30 07:03:05,46.0761,-39.4662,294.0,12.943,35.599,-0.00366103898246,9.06e-05,0.024888,2.1156,nan,nan,nan,9.66476148537
2018-10-30 07:03:05,46.0761,-39.4662,296.0,12.874,35.589,-0.00366103899268,9.06e-05,0.026962,2.1027,nan,nan,nan,9.63538760318
2018-10-30 07:03:05,46.0761,-39.4662,298.0,12.839,35.584,-0.0036610389982,9e-05,0.024888,2.0898,nan,nan,nan,9.6108603959
2018-10-30 07:03:05,46.0761,-39.4662,300.0,12.826,35.58,-0.00366103900118,9.03e-05,0.024888,2.1285,nan,nan,nan,9.56274412136
2018-10-30 07:03:05,46.0761,-39.4662,302.0,12.779,35.573,-0.00366103900932,9.06e-05,0.03111,2.1027,nan,nan,nan,9.4973754938
2018-10-30 07:03:05,46.0761,-39.4662,304.0,12.714,35.565,-0.00366103901857,9.27e-05,0.024888,2.1156,nan,nan,nan,9.42338209953
2018-10-30 07:03:05,46.0761,-39.4662,306.0,12.662,35.559,-0.00366103902586,9.57e-05,0.03111,2.0898,nan,nan,nan,9.28733444626
2018-10-30 07:03:05,46.0761,-39.4662,308.0,12.663,35.561,-0.00366103902568,9.27e-05,0.026962,2.1414,nan,nan,nan,9.0719572965
2018-10-30 07:03:05,46.0761,-39.4662,310.0,12.68,35.568,-0.00366103902415,9.21e-05,0.024888,2.1543,nan,nan,nan,8.90320885624
2018-10-30 07:03:05,46.0761,-39.4662,312.0,12.649,35.565,-0.00366103902886,9.15e-05,0.035258,2.193,nan,nan,nan,8.82622967949
2018-10-30 07:03:05,46.0761,-39.4662,314.0,12.618,35.559,-0.00366103903423,9.12e-05,0.022814,2.1801,nan,nan,nan,8.77706476168
2018-10-30 07:03:05,46.0761,-39.4662,316.0,12.593,35.555,-0.00366103903831,9.33e-05,0.026962,2.2059,nan,nan,nan,8.73916319765
2018-10-30 07:03:05,46.0761,-39.4662,318.0,12.575,35.551,-0.0036610390415,9.09e-05,0.026962,2.1801,nan,nan,nan,8.71594529015
2018-10-30 07:03:05,46.0761,-39.4662,320.0,12.548,35.546,-0.00366103904552,9.27e-05,0.029036,2.2059,nan,nan,nan,8.70251893754
2018-10-30 07:03:05,46.0761,-39.4662,322.0,12.515,35.542,-0.00366103905131,9.21e-05,0.026962,2.2188,nan,nan,nan,8.69931297737
2018-10-30 07:03:05,46.0761,-39.4662,324.0,12.48,35.538,-0.00366103905643,9.09e-05,0.029036,2.2188,nan,nan,nan,8.70818612434
2018-10-30 07:03:05,46.0761,-39.4662,326.0,12.449,35.535,-0.00366103906139,9.09e-05,0.026962,2.193,nan,nan,nan,8.68820949875
2018-10-30 07:03:05,46.0761,-39.4662,328.0,12.414,35.531,-0.00366103906661,9.15e-05,0.026962,2.2188,nan,nan,nan,8.67350119305
2018-10-30 07:03:05,46.0761,-39.4662,330.0,12.397,35.53,-0.0036610390693,9.21e-05,0.026962,2.2059,nan,nan,nan,8.67137193074
2018-10-30 07:03:05,46.0761,-39.4662,332.0,12.381,35.53,-0.003661039072,9.24e-05,0.026962,2.2188,nan,nan,nan,8.69562780321
2018-10-30 07:03:05,46.0761,-39.4662,334.0,12.37,35.53,-0.0036610390737,8.97e-05,0.029036,2.2059,nan,nan,nan,8.73551225537
