datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-15 07:22:11,43.8733,-40.0812,0.6,22.596,35.084,-0.0036610374652,0.0001257,0.159698,1.4577,0.15124986321,5.1,2.21,14.3872831378
2018-08-15 07:22:11,43.8733,-40.0812,2.0,22.622,35.071,-0.00366103745364,0.0001335,0.153476,1.4706,0.103481617659,4.2,2.07,14.4017234452
2018-08-15 07:22:11,43.8733,-40.0812,4.0,22.611,35.072,-0.00366103745179,0.0001263,0.151402,1.4706,0.0620499761092,3.9,1.99,14.416744307
2018-08-15 07:22:11,43.8733,-40.0812,5.9,22.488,35.101,-0.0036610374741,0.0001266,0.143106,1.4706,0.0391407154876,3.3,1.45,14.5381563297
2018-08-15 07:22:11,43.8733,-40.0812,8.0,22.124,35.147,-0.00366103752721,0.0001323,0.147254,1.4577,0.0259800764071,3.1,1.3,14.5817801724
2018-08-15 07:22:11,43.8733,-40.0812,9.9,22.023,35.172,-0.00366103754428,0.0001305,0.14518,1.4835,0.016718885943,2.8,1.3,14.5784229547
2018-08-15 07:22:11,43.8733,-40.0812,12.0,21.804,35.188,-0.0036610375788,0.0001281,0.143106,1.4835,0.0118445751724,3.0,0.99,14.5815156267
2018-08-15 07:22:11,43.8733,-40.0812,14.1,21.513,35.226,-0.0036610376212,0.0001302,0.159698,1.4964,0.00843255763306,2.7,0.96,14.5657156251
2018-08-15 07:22:11,43.8733,-40.0812,16.0,21.263,35.246,-0.00366103766077,0.0001479,0.188734,1.5093,0.00404567793956,2.6,0.81,14.5584232563
2018-08-15 07:22:11,43.8733,-40.0812,18.2,20.653,35.348,-0.0036610377558,0.0001398,0.226066,1.548,-0.000341201753945,2.6,0.59,14.5408928909
2018-08-15 07:22:11,43.8733,-40.0812,20.1,19.425,35.351,-0.00366103795134,0.0001488,0.317322,1.6383,-0.00326578821628,2.6,0.57,14.4530610188
2018-08-15 07:22:11,43.8733,-40.0812,22.0,18.794,35.394,-0.00366103804691,0.0001668,0.350506,1.6899,-0.00375321929333,2.6,0.48,14.4002825448
2018-08-15 07:22:11,43.8733,-40.0812,24.0,17.567,35.708,-0.00366103823859,0.000153,0.429318,1.7802,-0.00570294360156,2.3,0.36,13.4882957346
2018-08-15 07:22:11,43.8733,-40.0812,26.0,17.514,35.85,-0.00366103824401,0.000162,0.537166,1.8447,-0.00619037467861,2.4,0.32,13.2099833695
2018-08-15 07:22:11,43.8733,-40.0812,28.0,17.665,35.991,-0.00366103821898,0.0001677,0.763232,1.9221,-0.00619037467861,2.4,0.21,12.9767698786
2018-08-15 07:22:11,43.8733,-40.0812,30.0,17.847,36.13,-0.00366103819691,0.0001857,1.024556,1.9608,-0.00619037467861,2.4,0.15,12.7551906618
2018-08-15 07:22:11,43.8733,-40.0812,32.0,17.872,36.217,-0.00366103819652,0.0001995,1.56587,2.0124,-0.00570294360156,2.4,0.11,12.5487489978
2018-08-15 07:22:11,43.8733,-40.0812,34.0,17.702,36.214,-0.00366103822385,0.0001857,1.557574,1.9995,-0.00570294360156,2.4,0.22,12.2965012418
2018-08-15 07:22:11,43.8733,-40.0812,36.0,17.463,36.194,-0.00366103826028,0.0001932,1.636386,2.0253,-0.00570294360156,2.4,0.14,12.023944956
2018-08-15 07:22:11,43.8733,-40.0812,38.0,17.423,36.21,-0.00366103826586,0.0001896,1.491206,1.9866,-0.0052155125245,2.3,0.08,11.7623024957
2018-08-15 07:22:11,43.8733,-40.0812,40.0,17.307,36.228,-0.00366103828377,0.0001926,1.464244,1.9479,-0.00570294360156,2.4,0.08,11.535444763
2018-08-15 07:22:11,43.8733,-40.0812,42.0,17.238,36.234,-0.00366103829778,0.0001851,1.428986,1.9221,-0.0052155125245,2.4,0.1,11.3799568084
2018-08-15 07:22:11,43.8733,-40.0812,44.0,17.183,36.245,-0.00366103830427,0.0001905,1.352248,1.8705,-0.00472808144744,2.5,0.08,11.2707065046
2018-08-15 07:22:11,43.8733,-40.0812,46.0,17.055,36.23,-0.0036610383253,0.0001986,1.165588,1.8705,-0.00570294360156,2.4,0.06,11.1919024549
2018-08-15 07:22:11,43.8733,-40.0812,48.0,16.913,36.216,-0.00366103834648,0.0001884,0.960262,1.8318,-0.00619037467861,2.4,0.11,11.1282623953
2018-08-15 07:22:11,43.8733,-40.0812,50.0,16.803,36.203,-0.00366103836316,0.0001893,0.914634,1.8189,-0.00619037467861,2.4,0.05,11.1132104953
2018-08-15 07:22:11,43.8733,-40.0812,52.0,16.645,36.176,-0.00366103838643,0.0001836,0.846192,1.8447,-0.00667780575567,2.5,0.07,11.0546780518
2018-08-15 07:22:11,43.8733,-40.0812,54.0,16.588,36.169,-0.00366103839597,0.0001722,0.71553,1.8189,-0.00667780575567,2.5,0.07,10.9725277009
2018-08-15 07:22:11,43.8733,-40.0812,56.0,16.564,36.164,-0.00366103840052,0.0001845,0.703086,1.8705,-0.00619037467861,2.4,0.1,10.945429528
2018-08-15 07:22:11,43.8733,-40.0812,58.0,16.502,36.154,-0.00366103841156,0.000156,0.564128,1.8576,-0.00619037467861,2.4,0.07,10.9173632169
2018-08-15 07:22:11,43.8733,-40.0812,60.0,16.437,36.141,-0.00366103842148,0.0001515,0.514352,1.8447,-0.00570294360156,2.4,0.06,10.8921795651
2018-08-15 07:22:11,43.8733,-40.0812,62.0,16.37,36.129,-0.00366103843328,0.0001506,0.462502,1.8705,-0.00667780575567,2.4,0.03,10.8768248817
2018-08-15 07:22:11,43.8733,-40.0812,64.0,16.303,36.116,-0.00366103844322,0.0001452,0.43554,1.8705,-0.00667780575567,2.4,0.07,10.864978202
2018-08-15 07:22:11,43.8733,-40.0812,66.0,16.246,36.106,-0.00366103845274,0.0001407,0.410652,1.8963,-0.00667780575567,2.4,0.06,10.8656746245
2018-08-15 07:22:11,43.8733,-40.0812,68.0,16.184,36.095,-0.00366103846187,0.0001518,0.360876,1.8834,-0.00667780575567,2.4,0.05,10.8761275769
2018-08-15 07:22:11,43.8733,-40.0812,70.0,16.121,36.086,-0.00366103847177,0.0001383,0.323544,1.8705,-0.00667780575567,2.4,0.05,10.8740359935
2018-08-15 07:22:11,43.8733,-40.0812,72.0,16.089,36.079,-0.00366103847659,0.000138,0.306952,1.8963,-0.00667780575567,2.4,0.04,10.8670676347
2018-08-15 07:22:11,43.8733,-40.0812,74.0,16.058,36.073,-0.00366103848184,0.000138,0.282064,1.8705,-0.00619037467861,2.4,0.05,10.8392492513
2018-08-15 07:22:11,43.8733,-40.0812,76.0,15.987,36.058,-0.00366103849426,0.0001353,0.24888,1.8834,-0.00667780575567,2.4,0.04,10.7548749158
2018-08-15 07:22:11,43.8733,-40.0812,78.0,15.883,36.039,-0.00366103851133,0.0001329,0.201178,1.8963,-0.00619037467861,2.4,0.06,10.6765537336
2018-08-15 07:22:11,43.8733,-40.0812,80.0,15.804,36.023,-0.00366103852364,0.0001365,0.17629,1.935,-0.00619037467861,2.4,0.03,10.6069736939
2018-08-15 07:22:11,43.8733,-40.0812,82.0,15.654,35.995,-0.00366103854604,0.0001206,0.153476,1.9479,-0.00667780575567,2.4,0.05,10.5591024399
2018-08-15 07:22:11,43.8733,-40.0812,84.0,15.57,35.98,-0.00366103855777,0.0001176,0.120292,1.9479,-0.00716523683272,2.4,0.05,10.5369424524
2018-08-15 07:22:11,43.8733,-40.0812,86.0,15.502,35.967,-0.00366103856814,0.0001182,0.1037,1.9479,-0.00765266790978,2.4,0.05,10.51450485
2018-08-15 07:22:11,43.8733,-40.0812,88.0,15.484,35.963,-0.00366103857084,0.0001149,0.087108,1.9995,-0.00716523683272,2.4,0.05,10.5014710435
2018-08-15 07:22:11,43.8733,-40.0812,90.0,15.403,35.95,-0.00366103858429,0.0001623,0.068442,1.9608,-0.00765266790978,2.4,0.04,10.4800583486
2018-08-15 07:22:11,43.8733,-40.0812,92.0,15.374,35.944,-0.00366103858944,0.0001305,0.07259,1.9995,-0.00814009898683,2.3,0.05,10.4588318492
2018-08-15 07:22:11,43.8733,-40.0812,94.0,15.333,35.936,-0.00366103859671,0.0001101,0.066368,1.9737,-0.00716523683272,2.4,0.06,10.4293087605
2018-08-15 07:22:11,43.8733,-40.0812,96.0,15.229,35.92,-0.00366103861208,0.0001158,0.06222,1.9866,-0.00716523683272,2.5,0.04,10.3936192962
2018-08-15 07:22:11,43.8733,-40.0812,98.0,15.137,35.905,-0.00366103862557,0.0001131,0.05185,1.9995,-0.00765266790978,2.4,0.09,10.3672785196
2018-08-15 07:22:11,43.8733,-40.0812,100.0,15.074,35.894,-0.00366103863519,0.0001062,0.049776,1.9995,-0.00716523683272,2.4,0.05,10.3544668487
2018-08-15 07:22:11,43.8733,-40.0812,102.0,15.034,35.889,-0.00366103864222,0.0001062,0.045628,2.0124,-0.00716523683272,2.4,0.06,10.341018927
2018-08-15 07:22:11,43.8733,-40.0812,104.0,14.993,35.883,-0.00366103864867,0.0001029,0.035258,2.0124,-0.00765266790978,2.4,0.06,10.3236664804
2018-08-15 07:22:11,43.8733,-40.0812,106.0,14.974,35.88,-0.00366103865172,0.0001017,0.04148,2.0124,-0.00765266790978,2.4,0.03,10.3011285446
2018-08-15 07:22:11,43.8733,-40.0812,108.0,14.944,35.878,-0.00366103865632,0.0001296,0.04148,1.9866,-0.00814009898683,2.4,0.05,10.283531832
2018-08-15 07:22:11,43.8733,-40.0812,110.0,14.908,35.877,-0.00366103866268,0.0001035,0.039406,2.0124,-0.00716523683272,2.4,0.05,10.2728612698
2018-08-15 07:22:11,43.8733,-40.0812,112.0,14.87,35.873,-0.00366103866828,0.0001044,0.039406,2.0124,-0.00716523683272,2.4,0.04,10.2585032774
2018-08-15 07:22:11,43.8733,-40.0812,114.0,14.853,35.873,-0.00366103867139,0.0001068,0.033184,1.9995,-0.00716523683272,2.4,0.06,10.2225530235
2018-08-15 07:22:11,43.8733,-40.0812,116.0,14.833,35.871,-0.00366103867434,0.0001092,0.037332,2.0253,-0.00619037467861,2.4,0.05,10.1977042138
2018-08-15 07:22:11,43.8733,-40.0812,118.0,14.802,35.871,-0.00366103867982,0.0001113,0.035258,2.064,-0.00765266790978,2.5,0.04,10.1658630932
2018-08-15 07:22:11,43.8733,-40.0812,120.0,14.768,35.869,-0.00366103868521,0.0001008,0.033184,1.9995,-0.00765266790978,2.4,0.07,10.1485458984
2018-08-15 07:22:11,43.8733,-40.0812,122.0,14.722,35.861,-0.00366103869254,0.0001053,0.055998,2.0382,-0.00814009898683,2.4,0.05,10.1468802
2018-08-15 07:22:11,43.8733,-40.0812,124.0,14.692,35.855,-0.00366103869741,0.0001062,0.033184,2.0382,-0.00765266790978,2.4,0.04,10.1607283501
2018-08-15 07:22:11,43.8733,-40.0812,126.0,14.661,35.849,-0.0036610387025,0.0001014,0.03111,2.0124,-0.00765266790978,2.4,0.05,10.1849275643
2018-08-15 07:22:11,43.8733,-40.0812,128.0,14.6,35.837,-0.00366103871329,9.99e-05,0.037332,2.0253,-0.00765266790978,2.4,0.04,10.2253587594
2018-08-15 07:22:11,43.8733,-40.0812,130.0,14.493,35.816,-0.00366103872893,0.0001029,0.039406,2.0253,-0.00716523683272,2.4,0.04,10.2432624203
2018-08-15 07:22:11,43.8733,-40.0812,132.0,14.473,35.811,-0.0036610387315,0.0001014,0.043554,1.9995,-0.00765266790978,2.4,0.03,10.2437808064
2018-08-15 07:22:11,43.8733,-40.0812,134.0,14.452,35.806,-0.00366103873506,0.0001023,0.04148,2.0382,-0.00716523683272,2.4,0.04,10.2376529255
2018-08-15 07:22:11,43.8733,-40.0812,136.0,14.416,35.801,-0.00366103874116,0.0001005,0.037332,2.0382,-0.00814009898683,2.4,0.04,10.1954488598
2018-08-15 07:22:11,43.8733,-40.0812,138.0,14.422,35.811,-0.00366103874002,0.0001023,0.037332,2.0382,-0.00814009898683,2.4,0.05,10.1363810987
2018-08-15 07:22:11,43.8733,-40.0812,140.0,14.412,35.819,-0.00366103874267,0.0001002,0.035258,2.0253,-0.00814009898683,2.4,0.04,10.1648358936
2018-08-15 07:22:11,43.8733,-40.0812,142.0,14.385,35.813,-0.00366103874709,0.000108,0.037332,2.0382,-0.00862753006389,2.4,0.04,10.2129920866
2018-08-15 07:22:11,43.8733,-40.0812,144.0,14.358,35.808,-0.0036610387517,0.0001002,0.03111,2.0253,-0.00765266790978,2.4,0.04,10.3203310149
2018-08-15 07:22:11,43.8733,-40.0812,146.0,14.271,35.802,-0.00366103876534,0.0001026,0.043554,1.9866,-0.00862753006389,2.3,0.04,10.4649216077
2018-08-15 07:22:11,43.8733,-40.0812,148.0,14.224,35.797,-0.00366103877271,0.0001041,0.037332,1.9737,-0.00862753006389,2.3,0.05,10.5067490261
2018-08-15 07:22:11,43.8733,-40.0812,150.0,14.205,35.796,-0.00366103877562,0.0001029,0.035258,2.0124,-0.00862753006389,2.4,0.04,10.5107597861
2018-08-15 07:22:11,43.8733,-40.0812,152.0,14.201,35.795,-0.00366103877674,0.0001008,0.039406,1.9866,-0.009602392218,2.4,0.05,10.4859231865
2018-08-15 07:22:11,43.8733,-40.0812,154.0,14.189,35.794,-0.0036610387792,0.0001035,0.037332,1.9866,-0.00862753006389,2.4,0.03,10.4226883476
2018-08-15 07:22:11,43.8733,-40.0812,156.0,14.164,35.792,-0.00366103878331,0.0001887,0.033184,1.9995,-0.00911496114094,2.4,0.04,10.3418055371
2018-08-15 07:22:11,43.8733,-40.0812,158.0,14.143,35.789,-0.00366103878737,0.0001032,0.033184,1.9995,-0.00911496114094,2.4,0.04,10.2490960982
2018-08-15 07:22:11,43.8733,-40.0812,160.0,14.108,35.784,-0.00366103879417,0.0001014,0.033184,1.9866,-0.00911496114094,2.4,0.05,10.1846315615
2018-08-15 07:22:11,43.8733,-40.0812,162.0,14.039,35.775,-0.00366103880423,0.0001035,0.029036,2.0511,-0.00911496114094,2.4,0.05,10.1491866398
2018-08-15 07:22:11,43.8733,-40.0812,164.0,13.983,35.766,-0.00366103881282,0.0001014,0.035258,2.0253,-0.00862753006389,2.4,0.04,10.1517500939
2018-08-15 07:22:11,43.8733,-40.0812,166.0,13.933,35.76,-0.0036610388213,0.0001029,0.029036,2.0253,-0.00911496114094,2.4,0.04,10.190296032
2018-08-15 07:22:11,43.8733,-40.0812,168.0,13.898,35.755,-0.00366103882695,0.0001008,0.03111,2.0253,-0.00911496114094,2.4,0.06,10.2044739008
2018-08-15 07:22:11,43.8733,-40.0812,170.0,13.868,35.749,-0.00366103883169,0.0001011,0.033184,1.9995,-0.00862753006389,2.4,0.03,10.2112490301
2018-08-15 07:22:11,43.8733,-40.0812,172.0,13.826,35.743,-0.00366103883834,0.0001068,0.029036,2.0124,-0.009602392218,2.4,0.04,10.224363069
2018-08-15 07:22:11,43.8733,-40.0812,174.0,13.786,35.735,-0.00366103884507,0.0001065,0.029036,2.0253,-0.00911496114094,2.4,0.05,10.214283472
2018-08-15 07:22:11,43.8733,-40.0812,176.0,13.758,35.73,-0.00366103884936,0.0001068,0.033184,2.0124,-0.00862753006389,2.4,0.04,10.1861116802
2018-08-15 07:22:11,43.8733,-40.0812,178.0,13.733,35.725,-0.00366103885377,0.0001032,0.037332,1.9995,-0.00911496114094,2.4,0.04,10.1371488803
2018-08-15 07:22:11,43.8733,-40.0812,180.0,13.714,35.72,-0.00366103885777,0.0001038,0.03111,2.0124,-0.00862753006389,2.3,0.04,10.0650295673
2018-08-15 07:22:11,43.8733,-40.0812,182.0,13.659,35.71,-0.00366103886709,0.0001071,0.043554,2.0382,-0.00814009898683,2.4,0.03,9.98077043116
2018-08-15 07:22:11,43.8733,-40.0812,184.0,13.575,35.694,-0.00366103888007,9.93e-05,0.029036,2.064,-0.00862753006389,2.4,0.03,9.90146214422
2018-08-15 07:22:11,43.8733,-40.0812,186.0,13.459,35.674,-0.0036610388977,0.0001029,0.033184,2.064,-0.00862753006389,2.4,0.03,9.85952315812
2018-08-15 07:22:11,43.8733,-40.0812,188.0,13.418,35.665,-0.00366103890383,9.93e-05,0.029036,2.064,-0.00814009898683,2.4,0.06,9.84159684333
2018-08-15 07:22:11,43.8733,-40.0812,190.0,13.379,35.656,-0.00366103891008,9.96e-05,0.03111,2.0898,-0.00862753006389,2.4,0.08,9.81656550996
2018-08-15 07:22:11,43.8733,-40.0812,192.0,13.308,35.645,-0.00366103892173,0.0001017,0.029036,2.0769,-0.00765266790978,2.4,0.05,9.75108219269
2018-08-15 07:22:11,43.8733,-40.0812,194.0,13.26,35.637,-0.00366103892878,0.0001005,0.026962,2.0898,-0.00765266790978,2.3,0.06,9.64062729253
2018-08-15 07:22:11,43.8733,-40.0812,196.0,13.234,35.631,-0.00366103893245,0.000117,0.029036,2.1027,-0.00765266790978,2.4,0.05,9.48933037725
2018-08-15 07:22:11,43.8733,-40.0812,198.0,13.205,35.626,-0.00366103893717,0.0001017,0.03111,2.1156,-0.00814009898683,2.4,0.05,9.23699920341
2018-08-15 07:22:11,43.8733,-40.0812,200.0,13.169,35.623,-0.00366103894244,9.93e-05,0.03111,2.1543,-0.00814009898683,2.3,0.06,8.998280228
2018-08-15 07:22:11,43.8733,-40.0812,202.0,13.196,35.631,-0.00366103893852,0.0001164,0.026962,2.1672,-0.00814009898683,2.3,0.05,8.92001753866
2018-08-15 07:22:11,43.8733,-40.0812,204.0,13.179,35.633,-0.00366103894257,9.51e-05,0.026962,2.1801,-0.00862753006389,2.4,0.07,8.92816043514
2018-08-15 07:22:11,43.8733,-40.0812,206.0,13.17,35.637,-0.00366103894295,9.48e-05,0.024888,2.193,-0.00814009898683,2.4,0.04,8.98845387384
2018-08-15 07:22:11,43.8733,-40.0812,208.0,13.149,35.64,-0.00366103894675,9.57e-05,0.029036,2.1672,-0.00765266790978,2.4,0.06,9.11875764937
2018-08-15 07:22:11,43.8733,-40.0812,210.0,13.175,35.649,-0.00366103894319,9.69e-05,0.03111,2.1801,-0.00911496114094,2.4,0.05,9.39294738969
2018-08-15 07:22:11,43.8733,-40.0812,212.0,13.211,35.664,-0.00366103893884,9.72e-05,0.026962,2.1414,-0.00814009898683,2.3,0.04,9.75279230994
2018-08-15 07:22:11,43.8733,-40.0812,214.0,13.169,35.661,-0.00366103894592,9.93e-05,0.026962,2.0769,-0.00862753006389,2.3,0.03,10.0156959648
2018-08-15 07:22:11,43.8733,-40.0812,216.0,13.121,35.653,-0.00366103895429,9.81e-05,0.026962,2.0511,-0.00862753006389,2.3,0.06,10.1473926875
2018-08-15 07:22:11,43.8733,-40.0812,218.0,13.069,35.641,-0.00366103896262,0.0001107,0.026962,2.0382,-0.00862753006389,2.3,0.07,10.2341958089
2018-08-15 07:22:11,43.8733,-40.0812,220.0,12.93,35.62,-0.00366103898293,0.0001161,0.024888,2.0382,-0.00911496114094,2.3,0.05,10.2827506033
2018-08-15 07:22:11,43.8733,-40.0812,222.0,12.843,35.604,-0.00366103899644,0.0001008,0.026962,2.0124,-0.009602392218,2.3,0.04,10.2983888786
2018-08-15 07:22:11,43.8733,-40.0812,224.0,12.833,35.602,-0.00366103899916,0.000102,0.024888,2.0382,-0.00911496114094,2.3,0.04,10.323208594
2018-08-15 07:22:11,43.8733,-40.0812,226.0,12.774,35.59,-0.00366103900769,0.0001038,0.029036,2.0253,-0.00911496114094,2.3,0.04,10.3213772946
2018-08-15 07:22:11,43.8733,-40.0812,228.0,12.758,35.587,-0.00366103901017,0.0001083,0.022814,2.0382,-0.00911496114094,2.3,0.06,10.298193222
2018-08-15 07:22:11,43.8733,-40.0812,230.0,12.746,35.585,-0.00366103901205,0.0001035,0.026962,2.0124,-0.00911496114094,2.3,0.04,10.2653219106
2018-08-15 07:22:11,43.8733,-40.0812,232.0,12.718,35.582,-0.00366103901682,0.0001047,0.024888,2.0253,-0.00862753006389,2.3,0.05,10.1972530948
2018-08-15 07:22:11,43.8733,-40.0812,234.0,12.681,35.577,-0.00366103902236,0.0001038,0.022814,2.0124,-0.009602392218,2.3,0.05,10.105408634
2018-08-15 07:22:11,43.8733,-40.0812,236.0,12.661,35.578,-0.00366103902474,0.0001038,0.024888,2.0124,-0.009602392218,2.3,0.06,9.91665240733
2018-08-15 07:22:11,43.8733,-40.0812,238.0,12.722,35.595,-0.00366103901528,0.0001032,0.024888,2.0511,-0.009602392218,2.3,0.06,9.6963042183
2018-08-15 07:22:11,43.8733,-40.0812,240.0,12.751,35.604,-0.0036610390126,9.96e-05,0.026962,2.0769,-0.00911496114094,2.3,0.05,9.55731615839
2018-08-15 07:22:11,43.8733,-40.0812,242.0,12.736,35.602,-0.0036610390154,9.87e-05,0.026962,2.1027,-0.00911496114094,2.4,0.04,9.41611403542
2018-08-15 07:22:11,43.8733,-40.0812,244.0,12.714,35.598,-0.00366103901911,9.66e-05,0.026962,2.1027,-0.00911496114094,2.3,0.04,9.26344836266
2018-08-15 07:22:11,43.8733,-40.0812,246.0,12.691,35.594,-0.00366103902273,9.81e-05,0.026962,2.1027,nan,nan,nan,9.14962368482
2018-08-15 07:22:11,43.8733,-40.0812,248.0,12.65,35.587,-0.00366103902925,9.57e-05,0.026962,2.1285,nan,nan,nan,9.13027574816
2018-08-15 07:22:11,43.8733,-40.0812,250.0,12.631,35.586,-0.00366103903416,9.51e-05,0.029036,2.1156,nan,nan,nan,9.07408869301
2018-08-15 07:22:11,43.8733,-40.0812,252.0,12.551,35.572,-0.00366103904508,9.66e-05,0.029036,2.1801,nan,nan,nan,9.09543482908
2018-08-15 07:22:11,43.8733,-40.0812,254.0,12.527,35.569,-0.00366103904907,9.69e-05,0.024888,2.1543,nan,nan,nan,9.19290503721
2018-08-15 07:22:11,43.8733,-40.0812,256.0,12.503,35.566,-0.00366103905281,9.48e-05,0.026962,2.1672,nan,nan,nan,9.2482335516
2018-08-15 07:22:11,43.8733,-40.0812,258.0,12.478,35.562,-0.00366103905711,9.81e-05,0.029036,2.1414,nan,nan,nan,9.33793439695
2018-08-15 07:22:11,43.8733,-40.0812,260.0,12.454,35.558,-0.00366103906056,9.93e-05,0.033184,2.1285,nan,nan,nan,9.45422766169
2018-08-15 07:22:11,43.8733,-40.0812,262.0,12.435,35.556,-0.00366103906331,9.99e-05,0.033184,2.1027,nan,nan,nan,9.64141052569
2018-08-15 07:22:11,43.8733,-40.0812,264.0,12.454,35.562,-0.00366103906081,0.0001014,0.024888,2.0898,nan,nan,nan,9.73089326234
2018-08-15 07:22:11,43.8733,-40.0812,266.0,12.459,35.563,-0.00366103906061,0.0001056,0.026962,2.0511,nan,nan,nan,9.71385393871
2018-08-15 07:22:11,43.8733,-40.0812,268.0,12.454,35.563,-0.00366103906191,9.87e-05,0.026962,2.064,nan,nan,nan,9.59017835674
2018-08-15 07:22:11,43.8733,-40.0812,270.0,12.441,35.56,-0.00366103906431,0.0001017,0.022814,2.064,nan,nan,nan,9.40756495798
2018-08-15 07:22:11,43.8733,-40.0812,272.0,12.392,35.55,-0.00366103907192,0.0001011,0.024888,2.1285,nan,nan,nan,9.26114990507
2018-08-15 07:22:11,43.8733,-40.0812,274.0,12.366,35.544,-0.00366103907614,9.84e-05,0.018666,2.1414,nan,nan,nan,9.21646349887
2018-08-15 07:22:11,43.8733,-40.0812,276.0,12.299,35.533,-0.00366103908641,9.72e-05,0.026962,2.1285,nan,nan,nan,9.17992962827
2018-08-15 07:22:11,43.8733,-40.0812,278.0,12.301,35.533,-0.00366103908668,9.81e-05,0.026962,2.1414,nan,nan,nan,9.15557345953
2018-08-15 07:22:11,43.8733,-40.0812,280.0,12.284,35.529,-0.00366103909123,9.84e-05,0.024888,2.1543,nan,nan,nan,9.10472179555
2018-08-15 07:22:11,43.8733,-40.0812,282.0,12.146,35.51,-0.0036610391112,9.96e-05,0.03111,2.1672,nan,nan,nan,9.06932190344
2018-08-15 07:22:11,43.8733,-40.0812,284.0,12.173,35.518,-0.00366103910659,0.0001053,0.029036,2.1414,nan,nan,nan,9.10697484881
2018-08-15 07:22:11,43.8733,-40.0812,286.0,12.195,35.525,-0.00366103910381,9.78e-05,0.029036,2.1543,nan,nan,nan,9.1680543406
2018-08-15 07:22:11,43.8733,-40.0812,288.0,12.229,35.534,-0.00366103909915,9.75e-05,0.03111,2.1156,nan,nan,nan,9.26132226617
2018-08-15 07:22:11,43.8733,-40.0812,290.0,12.225,35.537,-0.00366103910053,9.81e-05,0.024888,2.0898,nan,nan,nan,9.31765559104
2018-08-15 07:22:11,43.8733,-40.0812,292.0,12.223,35.539,-0.00366103910208,9.87e-05,0.026962,2.0898,nan,nan,nan,9.30695773127
2018-08-15 07:22:11,43.8733,-40.0812,294.0,12.119,35.515,-0.00366103911728,9.93e-05,0.024888,2.1285,nan,nan,nan,9.26517264558
2018-08-15 07:22:11,43.8733,-40.0812,296.0,12.115,35.514,-0.0036610391183,9.87e-05,0.022814,2.1027,nan,nan,nan,9.23133079892
2018-08-15 07:22:11,43.8733,-40.0812,298.0,12.11,35.512,-0.00366103911958,9.75e-05,0.026962,2.1156,nan,nan,nan,9.17470001132
2018-08-15 07:22:11,43.8733,-40.0812,300.0,12.11,35.511,-0.00366103912092,9.84e-05,0.024888,2.1156,nan,nan,nan,9.08503531895
2018-08-15 07:22:11,43.8733,-40.0812,302.0,12.059,35.502,-0.00366103912951,9.87e-05,0.03111,2.1285,nan,nan,nan,8.97404230278
2018-08-15 07:22:11,43.8733,-40.0812,304.0,11.925,35.478,-0.0036610391495,9.81e-05,0.033184,2.1672,nan,nan,nan,8.90112406866
2018-08-15 07:22:11,43.8733,-40.0812,306.0,11.921,35.476,-0.00366103915073,9.78e-05,0.029036,2.1801,nan,nan,nan,8.83982210558
2018-08-15 07:22:11,43.8733,-40.0812,308.0,11.895,35.471,-0.00366103915553,9.93e-05,0.026962,2.1672,nan,nan,nan,8.74668538257
2018-08-15 07:22:11,43.8733,-40.0812,310.0,11.857,35.463,-0.00366103916239,9.87e-05,0.024888,2.193,nan,nan,nan,8.63367728785
2018-08-15 07:22:11,43.8733,-40.0812,312.0,11.752,35.442,-0.00366103917938,0.0001047,0.024888,2.193,nan,nan,nan,8.50212482553
2018-08-15 07:22:11,43.8733,-40.0812,314.0,11.656,35.424,-0.00366103919411,9.9e-05,0.03111,2.2446,nan,nan,nan,8.37091382051
2018-08-15 07:22:11,43.8733,-40.0812,316.0,11.535,35.399,-0.0036610392147,9.69e-05,0.033184,2.2704,nan,nan,nan,8.24159690143
2018-08-15 07:22:11,43.8733,-40.0812,318.0,11.403,35.373,-0.0036610392314,9.78e-05,0.03111,2.2833,nan,nan,nan,8.19812931995
2018-08-15 07:22:11,43.8733,-40.0812,320.0,11.383,35.368,-0.00366103923597,9.54e-05,0.035258,2.3091,nan,nan,nan,8.16346197137
2018-08-15 07:22:11,43.8733,-40.0812,322.0,11.304,35.355,-0.00366103924711,9.33e-05,0.035258,2.3091,nan,nan,nan,8.17295908597
2018-08-15 07:22:11,43.8733,-40.0812,324.0,11.281,35.352,-0.00366103925011,9.63e-05,0.03111,2.322,nan,nan,nan,8.24521418569
2018-08-15 07:22:11,43.8733,-40.0812,326.0,11.267,35.352,-0.00366103925163,0.0001122,0.029036,2.2833,nan,nan,nan,8.36580342758
2018-08-15 07:22:11,43.8733,-40.0812,328.0,11.265,35.356,-0.00366103925052,9.51e-05,0.035258,2.2704,nan,nan,nan,8.59027114795
2018-08-15 07:22:11,43.8733,-40.0812,330.0,11.557,35.437,-0.00366103920141,9.66e-05,0.026962,2.193,nan,nan,nan,8.8083246601
2018-08-15 07:22:11,43.8733,-40.0812,332.0,11.64,35.466,-0.00366103919581,9.69e-05,0.033184,2.193,nan,nan,nan,8.79197562463
2018-08-15 07:22:11,43.8733,-40.0812,334.0,11.608,35.46,-0.00366103920062,9.54e-05,0.029036,2.1801,nan,nan,nan,8.79559970098
