datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-09 06:51:17,46.8045,-39.1194,0.8,15.658,35.655,-0.00366103853405,0.0001488,0.628422,1.8189,-0.00619037467861,14.2,nan,12.359177824
2018-11-09 06:51:17,46.8045,-39.1194,1.7,15.658,35.654,-0.00366103853431,0.0001443,0.61183,1.8189,-0.00619037467861,11.9,nan,12.3569668402
2018-11-09 06:51:17,46.8045,-39.1194,3.8,15.66,35.655,-0.0036610385349,0.0001512,0.628422,1.806,-0.00619037467861,10.7,nan,12.3532993634
2018-11-09 06:51:17,46.8045,-39.1194,6.0,15.663,35.654,-0.00366103853593,0.0001383,0.6222,1.806,-0.00667780575567,7.2,nan,12.3541178756
2018-11-09 06:51:17,46.8045,-39.1194,8.0,15.662,35.654,-0.00366103853593,0.0001359,0.634644,1.8318,-0.00716523683272,4.5,2.27,12.3613237821
2018-11-09 06:51:17,46.8045,-39.1194,10.0,15.667,35.654,-0.00366103853492,0.0001392,0.618052,1.806,-0.00619037467861,7.7,nan,12.352268137
2018-11-09 06:51:17,46.8045,-39.1194,11.9,15.669,35.654,-0.003661038535,0.0001383,0.620126,1.806,-0.00619037467861,5.1,2.19,12.3552639095
2018-11-09 06:51:17,46.8045,-39.1194,14.0,15.668,35.654,-0.00366103853504,0.0001362,0.628422,1.8318,-0.00570294360156,4.7,2.24,12.35362676
2018-11-09 06:51:17,46.8045,-39.1194,16.0,15.669,35.653,-0.00366103853486,0.0001371,0.620126,1.806,-0.0052155125245,4.3,1.79,12.3489951336
2018-11-09 06:51:17,46.8045,-39.1194,17.9,15.67,35.654,-0.00366103853477,0.000138,0.628422,1.8189,-0.00570294360156,3.3,1.98,12.3523990803
2018-11-09 06:51:17,46.8045,-39.1194,20.0,15.671,35.653,-0.00366103853471,0.0001419,0.66368,1.806,-0.00619037467861,3.0,1.72,12.347898926
2018-11-09 06:51:17,46.8045,-39.1194,22.0,15.67,35.653,-0.00366103853473,0.0001395,0.64294,1.8318,-0.00570294360156,4.0,2.01,12.3468028432
2018-11-09 06:51:17,46.8045,-39.1194,23.9,15.671,35.654,-0.00366103853463,0.000135,0.659532,1.7931,-0.00570294360156,2.6,0.83,12.35362676
2018-11-09 06:51:17,46.8045,-39.1194,26.0,15.672,35.654,-0.00366103853449,0.0001383,0.67405,1.8189,-0.0052155125245,2.9,1.13,12.3500751018
2018-11-09 06:51:17,46.8045,-39.1194,28.0,15.673,35.654,-0.00366103853436,0.0001383,0.657458,1.806,-0.00472808144744,2.7,1.35,12.3523990803
2018-11-09 06:51:17,46.8045,-39.1194,30.0,15.671,35.653,-0.00366103853457,0.0001359,0.645014,1.806,-0.0052155125245,2.6,1.27,12.3495351026
2018-11-09 06:51:17,46.8045,-39.1194,32.0,15.672,35.653,-0.00366103853455,0.0001395,0.65331,1.7931,-0.0052155125245,2.5,0.84,12.3507624173
2018-11-09 06:51:17,46.8045,-39.1194,34.0,15.671,35.653,-0.00366103853465,0.0001641,0.651236,1.806,-0.00619037467861,2.6,0.69,12.3515807141
2018-11-09 06:51:17,46.8045,-39.1194,36.0,15.673,35.654,-0.00366103853424,0.0001374,0.638792,1.8447,-0.00667780575567,2.5,0.61,12.3429920634
2018-11-09 06:51:17,46.8045,-39.1194,37.9,15.676,35.654,-0.00366103853387,0.0001437,0.659532,1.7931,-0.0052155125245,2.6,0.41,12.3487169796
2018-11-09 06:51:17,46.8045,-39.1194,40.0,15.675,35.654,-0.0036610385341,0.0001383,0.647088,1.8189,-0.00472808144744,2.5,0.44,12.3442185447
2018-11-09 06:51:17,46.8045,-39.1194,42.0,15.674,35.654,-0.00366103853414,0.000138,0.659532,1.806,-0.0052155125245,2.6,0.29,12.3483079441
2018-11-09 06:51:17,46.8045,-39.1194,44.0,15.673,35.653,-0.00366103853433,0.0001398,0.676124,1.7931,-0.0052155125245,2.4,0.33,12.3417657382
2018-11-09 06:51:17,46.8045,-39.1194,46.0,15.673,35.653,-0.0036610385343,0.0001368,0.67405,1.8189,-0.0052155125245,2.6,0.29,12.3484388336
2018-11-09 06:51:17,46.8045,-39.1194,48.0,15.674,35.653,-0.00366103853418,0.0001374,0.64294,1.7931,-0.0052155125245,2.4,0.16,12.3458540961
2018-11-09 06:51:17,46.8045,-39.1194,50.0,15.673,35.653,-0.00366103853428,0.0001482,0.65331,1.7931,-0.00619037467861,2.4,0.39,12.3421744959
2018-11-09 06:51:17,46.8045,-39.1194,52.0,15.673,35.652,-0.00366103853431,0.000138,0.649162,1.7802,-0.00570294360156,2.4,0.22,12.3421744959
2018-11-09 06:51:17,46.8045,-39.1194,54.1,15.673,35.652,-0.00366103853427,0.0001431,0.645014,1.806,-0.00619037467861,2.4,0.32,12.3401308809
2018-11-09 06:51:17,46.8045,-39.1194,56.0,15.674,35.653,-0.00366103853408,0.0001386,0.65331,1.806,-0.0052155125245,2.5,0.31,12.3405395692
2018-11-09 06:51:17,46.8045,-39.1194,58.0,15.676,35.653,-0.00366103853386,0.0001362,0.638792,1.806,-0.00570294360156,2.4,0.23,12.3389049201
2018-11-09 06:51:17,46.8045,-39.1194,60.0,15.675,35.653,-0.00366103853389,0.0001461,0.667828,1.806,-0.00619037467861,2.4,0.12,12.3393135564
2018-11-09 06:51:17,46.8045,-39.1194,62.0,15.675,35.653,-0.00366103853385,0.0001389,0.655384,1.7931,-0.00619037467861,2.5,0.2,12.3393135564
2018-11-09 06:51:17,46.8045,-39.1194,64.0,15.676,35.653,-0.00366103853378,0.0001392,0.647088,1.806,-0.00570294360156,2.3,0.22,12.3357998512
2018-11-09 06:51:17,46.8045,-39.1194,66.0,15.675,35.653,-0.0036610385338,0.0001395,0.651236,1.8189,-0.00570294360156,2.4,0.17,12.3323690978
2018-11-09 06:51:17,46.8045,-39.1194,68.0,15.676,35.653,-0.0036610385337,0.0001362,0.645014,1.7802,-0.00570294360156,2.4,0.24,12.3323690978
2018-11-09 06:51:17,46.8045,-39.1194,70.0,15.68,35.654,-0.00366103853312,0.0001389,0.67405,1.806,-0.00570294360156,2.4,0.22,12.3303275631
2018-11-09 06:51:17,46.8045,-39.1194,72.0,15.683,35.655,-0.00366103853271,0.0001362,0.645014,1.7802,-0.00570294360156,2.5,0.2,12.3282864615
2018-11-09 06:51:17,46.8045,-39.1194,74.0,15.684,35.655,-0.00366103853263,0.0001383,0.638792,1.8189,-0.0052155125245,2.4,0.12,12.3310134705
2018-11-09 06:51:17,46.8045,-39.1194,76.0,15.684,35.655,-0.0036610385325,0.0001455,0.645014,1.806,-0.00570294360156,2.5,0.14,12.3315524319
2018-11-09 06:51:17,46.8045,-39.1194,78.0,15.683,35.655,-0.00366103853259,0.0001392,0.640866,1.7931,-0.00570294360156,2.4,0.1,12.3270620083
2018-11-09 06:51:17,46.8045,-39.1194,80.0,15.686,35.656,-0.00366103853219,0.0001395,0.64294,1.7931,-0.00570294360156,2.5,0.16,12.3286946472
2018-11-09 06:51:17,46.8045,-39.1194,82.1,15.687,35.656,-0.00366103853209,0.0001365,0.64294,1.7802,-0.00570294360156,2.5,0.09,12.3217578445
2018-11-09 06:51:17,46.8045,-39.1194,84.0,15.686,35.655,-0.00366103853233,0.0001383,0.647088,1.7931,-0.00570294360156,2.5,0.13,12.3250215992
2018-11-09 06:51:17,46.8045,-39.1194,86.0,15.682,35.654,-0.00366103853267,0.0001365,0.63257,1.806,-0.00570294360156,2.4,0.09,12.3237975614
2018-11-09 06:51:17,46.8045,-39.1194,88.0,15.683,35.654,-0.00366103853251,0.0001434,0.645014,1.7931,-0.00619037467861,2.5,0.09,12.3243687597
2018-11-09 06:51:17,46.8045,-39.1194,90.0,15.688,35.656,-0.00366103853168,0.0001446,0.640866,1.7931,-0.00570294360156,2.5,0.1,12.3221657533
2018-11-09 06:51:17,46.8045,-39.1194,92.0,15.689,35.656,-0.00366103853159,0.0001434,0.634644,1.806,-0.0052155125245,2.5,0.09,12.3152336559
2018-11-09 06:51:17,46.8045,-39.1194,94.0,15.689,35.656,-0.00366103853158,0.0001413,0.645014,1.8189,-0.0052155125245,2.5,0.09,12.319473875
2018-11-09 06:51:17,46.8045,-39.1194,96.0,15.69,35.657,-0.0036610385314,0.0001341,0.649162,1.8189,-0.00619037467861,2.5,0.07,12.317679708
2018-11-09 06:51:17,46.8045,-39.1194,98.0,15.685,35.655,-0.00366103853196,0.0001365,0.66368,1.806,-0.00619037467861,2.5,0.08,12.320534222
2018-11-09 06:51:17,46.8045,-39.1194,100.0,15.684,35.654,-0.00366103853213,0.0001401,0.66368,1.8189,-0.00619037467861,2.5,0.05,12.3225736794
2018-11-09 06:51:17,46.8045,-39.1194,102.0,15.684,35.654,-0.00366103853202,0.0001398,0.640866,1.7931,-0.00570294360156,2.5,0.1,12.3152336559
2018-11-09 06:51:17,46.8045,-39.1194,104.0,15.683,35.654,-0.00366103853196,0.0001386,0.636718,1.7931,-0.00570294360156,2.5,0.07,12.3106693565
2018-11-09 06:51:17,46.8045,-39.1194,106.0,15.686,35.655,-0.0036610385313,0.0001359,0.640866,1.7931,-0.0052155125245,2.5,0.08,12.2982914593
2018-11-09 06:51:17,46.8045,-39.1194,108.0,15.687,35.655,-0.00366103853107,0.0001374,0.634644,1.7931,-0.00570294360156,2.5,0.07,12.2852793032
2018-11-09 06:51:17,46.8045,-39.1194,110.0,15.691,35.657,-0.00366103853012,0.0001422,0.636718,1.806,-0.00570294360156,2.5,0.05,12.2644964817
2018-11-09 06:51:17,46.8045,-39.1194,112.0,15.693,35.658,-0.00366103852953,0.000141,0.640866,1.7931,-0.0052155125245,2.4,0.06,12.2304969851
2018-11-09 06:51:17,46.8045,-39.1194,114.0,15.698,35.661,-0.00366103852836,0.0001374,0.618052,1.7802,-0.00570294360156,2.5,0.08,12.1760265526
2018-11-09 06:51:17,46.8045,-39.1194,116.0,15.707,35.666,-0.00366103852675,0.0001398,0.6222,1.7931,-0.00570294360156,2.4,0.05,12.0721429498
2018-11-09 06:51:17,46.8045,-39.1194,118.0,15.71,35.669,-0.00366103852576,0.0001356,0.609756,1.7673,-0.00570294360156,2.5,0.06,11.8914083275
2018-11-09 06:51:17,46.8045,-39.1194,120.0,15.716,35.675,-0.00366103852414,0.0001383,0.605608,1.7802,-0.00570294360156,2.5,0.06,11.6376789216
2018-11-09 06:51:17,46.8045,-39.1194,122.0,15.777,35.712,-0.00366103851284,0.0001293,0.553758,1.8189,-0.00570294360156,2.5,0.09,11.2670631586
2018-11-09 06:51:17,46.8045,-39.1194,124.0,16.079,35.867,-0.00366103846152,0.0001338,0.34221,1.8318,-0.00472808144744,2.7,0.06,10.9243714438
2018-11-09 06:51:17,46.8045,-39.1194,126.0,16.402,36.046,-0.00366103842067,0.0001113,0.180438,1.8705,-0.0052155125245,2.7,0.08,10.7869809515
2018-11-09 06:51:17,46.8045,-39.1194,128.0,16.558,36.141,-0.00366103840204,0.0001098,0.109922,1.8963,-0.00667780575567,2.5,0.08,10.7221053042
2018-11-09 06:51:17,46.8045,-39.1194,130.0,16.527,36.171,-0.00366103840967,0.0001101,0.076738,1.8834,-0.00570294360156,2.5,0.07,10.6870151061
2018-11-09 06:51:17,46.8045,-39.1194,132.0,16.485,36.171,-0.00366103841709,0.0001092,0.07259,1.9092,-0.00570294360156,2.5,0.06,10.621183716
2018-11-09 06:51:17,46.8045,-39.1194,134.0,16.416,36.158,-0.00366103842742,0.0001113,0.068442,1.8963,-0.00570294360156,2.5,0.06,10.5211965212
2018-11-09 06:51:17,46.8045,-39.1194,136.0,16.355,36.145,-0.00366103843729,0.0001065,0.064294,1.9221,-0.00570294360156,2.5,0.06,10.3942788588
2018-11-09 06:51:17,46.8045,-39.1194,138.0,16.276,36.13,-0.00366103844955,0.0001056,0.043554,1.9608,-0.00570294360156,2.5,0.05,10.318761837
2018-11-09 06:51:17,46.8045,-39.1194,140.0,16.165,36.111,-0.0036610384668,0.0001035,0.05185,1.9479,-0.00570294360156,2.5,0.05,10.2861364484
2018-11-09 06:51:17,46.8045,-39.1194,142.0,16.064,36.091,-0.00366103848222,0.0001062,0.043554,1.9737,-0.0052155125245,2.5,0.06,10.2838573652
2018-11-09 06:51:17,46.8045,-39.1194,144.0,16.012,36.08,-0.00366103849077,0.0001017,0.043554,1.9737,-0.00570294360156,2.5,0.05,10.2861364484
2018-11-09 06:51:17,46.8045,-39.1194,146.0,15.968,36.072,-0.00366103849699,9.99e-05,0.04148,1.9221,-0.00619037467861,2.5,0.07,10.2864620817
2018-11-09 06:51:17,46.8045,-39.1194,148.0,15.962,36.069,-0.0036610384985,0.0001005,0.04148,1.9866,-0.00619037467861,2.4,0.06,10.2822298239
2018-11-09 06:51:17,46.8045,-39.1194,150.0,15.945,36.064,-0.00366103850257,0.0001023,0.043554,1.935,-0.00619037467861,2.5,0.08,10.2714958878
2018-11-09 06:51:17,46.8045,-39.1194,152.0,15.897,36.053,-0.00366103851063,0.0001002,0.04148,1.935,-0.00619037467861,2.4,0.05,10.2527668966
2018-11-09 06:51:17,46.8045,-39.1194,154.0,15.795,36.033,-0.00366103852603,0.0001017,0.045628,2.0124,-0.00570294360156,2.5,0.07,10.2186756617
2018-11-09 06:51:17,46.8045,-39.1194,156.0,15.717,36.014,-0.0036610385398,0.0001038,0.043554,2.0124,-0.00619037467861,2.4,0.03,10.1677894308
2018-11-09 06:51:17,46.8045,-39.1194,158.0,15.542,35.98,-0.00366103856936,0.0001005,0.029036,1.9995,-0.00619037467861,2.4,0.06,10.0917151335
2018-11-09 06:51:17,46.8045,-39.1194,160.0,15.35,35.943,-0.00366103859439,9.9e-05,0.033184,2.0382,-0.00570294360156,2.5,0.05,10.0384290345
2018-11-09 06:51:17,46.8045,-39.1194,162.0,15.308,35.933,-0.00366103860093,9.99e-05,0.033184,2.0382,-0.00570294360156,2.4,0.07,10.0127578285
2018-11-09 06:51:17,46.8045,-39.1194,164.0,15.23,35.92,-0.00366103861215,0.0001002,0.037332,2.064,-0.00570294360156,2.4,0.07,9.98799520351
2018-11-09 06:51:17,46.8045,-39.1194,166.0,15.165,35.908,-0.0036610386224,9.99e-05,0.03111,2.0382,-0.00667780575567,2.5,0.07,9.9597601392
2018-11-09 06:51:17,46.8045,-39.1194,168.0,15.092,35.898,-0.003661038635,0.0001014,0.029036,2.0382,-0.00619037467861,2.5,0.04,9.93505504963
2018-11-09 06:51:17,46.8045,-39.1194,170.0,15.021,35.889,-0.00366103864446,9.99e-05,0.035258,2.0769,-0.00570294360156,2.5,0.05,9.9235096212
2018-11-09 06:51:17,46.8045,-39.1194,172.0,14.995,35.887,-0.00366103864823,9.84e-05,0.03111,2.0769,-0.00667780575567,2.4,0.11,9.90793326627
2018-11-09 06:51:17,46.8045,-39.1194,174.0,14.982,35.885,-0.00366103865024,9.72e-05,0.026962,2.064,-0.00667780575567,2.4,0.07,9.90046703693
2018-11-09 06:51:17,46.8045,-39.1194,176.0,14.961,35.883,-0.00366103865434,0.0001068,0.022814,2.0382,-0.00667780575567,2.5,0.06,9.88679646885
2018-11-09 06:51:17,46.8045,-39.1194,178.0,14.933,35.885,-0.00366103865796,9.6e-05,0.026962,2.0511,-0.00619037467861,2.5,0.08,9.88307206122
2018-11-09 06:51:17,46.8045,-39.1194,180.0,14.915,35.888,-0.003661038661,0.0001002,0.022814,2.0382,-0.00619037467861,2.6,0.07,9.87903918418
2018-11-09 06:51:17,46.8045,-39.1194,182.0,14.895,35.886,-0.00366103866454,9.63e-05,0.029036,2.064,-0.00619037467861,2.5,0.06,9.87159905382
2018-11-09 06:51:17,46.8045,-39.1194,184.0,14.875,35.884,-0.00366103866774,9.72e-05,0.024888,2.0511,-0.00619037467861,2.5,0.04,9.85859497624
2018-11-09 06:51:17,46.8045,-39.1194,186.0,14.867,35.883,-0.00366103866934,9.66e-05,0.026962,2.064,-0.00667780575567,2.5,0.03,9.8523479433
2018-11-09 06:51:17,46.8045,-39.1194,188.0,14.849,35.88,-0.00366103867267,9.96e-05,0.026962,2.0511,-0.00570294360156,2.5,0.05,9.83974462535
2018-11-09 06:51:17,46.8045,-39.1194,190.0,14.822,35.876,-0.00366103867683,9.9e-05,0.026962,2.0511,-0.00619037467861,2.4,0.05,9.82814688983
2018-11-09 06:51:17,46.8045,-39.1194,192.0,14.81,35.874,-0.00366103867916,9.81e-05,0.026962,2.0382,-0.00619037467861,2.4,0.04,9.82223095222
2018-11-09 06:51:17,46.8045,-39.1194,194.0,14.802,35.873,-0.00366103868084,9.78e-05,0.029036,2.0511,-0.00667780575567,2.4,0.05,9.81533440932
2018-11-09 06:51:17,46.8045,-39.1194,196.0,14.785,35.87,-0.00366103868412,9.63e-05,0.022814,2.0898,-0.00619037467861,2.4,0.05,9.80770570677
2018-11-09 06:51:17,46.8045,-39.1194,198.0,14.751,35.865,-0.00366103868997,0.0001038,0.029036,2.0511,-0.00619037467861,2.4,0.05,9.80426281082
2018-11-09 06:51:17,46.8045,-39.1194,200.0,14.688,35.858,-0.00366103869992,9.51e-05,0.024888,2.0769,-0.00570294360156,2.4,0.05,9.79983835373
2018-11-09 06:51:17,46.8045,-39.1194,202.0,14.673,35.856,-0.00366103870273,9.51e-05,0.024888,2.064,-0.00619037467861,2.4,0.05,9.80254190485
2018-11-09 06:51:17,46.8045,-39.1194,204.0,14.662,35.855,-0.00366103870568,9.66e-05,0.024888,2.0898,-0.00765266790978,2.4,0.05,9.80918167623
2018-11-09 06:51:17,46.8045,-39.1194,206.0,14.615,35.846,-0.00366103871365,9.72e-05,0.026962,2.0769,-0.00716523683272,2.4,0.05,9.82576767753
2018-11-09 06:51:17,46.8045,-39.1194,208.0,14.576,35.836,-0.00366103872161,9.54e-05,0.024888,2.0511,-0.00667780575567,2.4,0.07,9.86076089659
2018-11-09 06:51:17,46.8045,-39.1194,210.0,14.426,35.804,-0.00366103874647,9.84e-05,0.029036,2.0898,-0.00619037467861,2.3,0.05,9.87910121354
2018-11-09 06:51:17,46.8045,-39.1194,212.0,14.244,35.771,-0.0036610387715,9.57e-05,0.03111,2.1027,-0.00619037467861,2.4,0.05,9.86100846666
2018-11-09 06:51:17,46.8045,-39.1194,214.0,14.221,35.766,-0.00366103877411,9.27e-05,0.03111,2.0511,-0.00667780575567,2.4,0.04,9.84023850935
2018-11-09 06:51:17,46.8045,-39.1194,216.0,14.242,35.772,-0.00366103877231,9.3e-05,0.026962,2.0769,-0.00716523683272,2.4,0.04,9.86051333401
2018-11-09 06:51:17,46.8045,-39.1194,218.0,14.183,35.76,-0.00366103878252,9.48e-05,0.026962,2.0898,-0.00765266790978,2.4,0.05,9.86992595014
2018-11-09 06:51:17,46.8045,-39.1194,220.0,14.162,35.754,-0.00366103878597,9.48e-05,0.029036,2.0769,-0.00716523683272,2.4,0.04,9.87166102721
2018-11-09 06:51:17,46.8045,-39.1194,222.0,14.13,35.748,-0.00366103879108,9.54e-05,0.026962,2.1027,-0.00716523683272,2.4,0.05,9.87562829051
2018-11-09 06:51:17,46.8045,-39.1194,224.0,14.082,35.738,-0.00366103880016,9.27e-05,0.024888,2.0898,-0.00716523683272,2.5,0.05,9.89773111071
2018-11-09 06:51:17,46.8045,-39.1194,226.0,13.921,35.708,-0.00366103882479,9.6e-05,0.024888,2.0898,-0.00716523683272,2.4,0.04,9.8999695284
2018-11-09 06:51:17,46.8045,-39.1194,228.0,13.854,35.698,-0.00366103883368,9.57e-05,0.024888,2.1414,-0.00765266790978,2.4,0.05,9.8833203028
2018-11-09 06:51:17,46.8045,-39.1194,230.0,13.81,35.693,-0.00366103884197,9.63e-05,0.026962,2.1027,-0.00667780575567,2.4,0.05,9.86645689222
2018-11-09 06:51:17,46.8045,-39.1194,232.0,13.748,35.683,-0.00366103885029,9.36e-05,0.03111,2.1156,-0.00716523683272,2.4,0.06,9.84715600219
2018-11-09 06:51:17,46.8045,-39.1194,234.0,13.744,35.685,-0.0036610388513,9.3e-05,0.024888,2.1156,-0.00765266790978,2.4,0.05,9.83925077115
2018-11-09 06:51:17,46.8045,-39.1194,236.0,13.705,35.678,-0.00366103885754,9.12e-05,0.02074,2.1027,-0.00765266790978,2.4,0.05,9.84369652823
2018-11-09 06:51:17,46.8045,-39.1194,238.0,13.701,35.677,-0.00366103885909,9.27e-05,0.029036,2.1414,-0.00765266790978,2.5,0.05,9.85680078835
2018-11-09 06:51:17,46.8045,-39.1194,240.0,13.624,35.66,-0.00366103887624,9.96e-05,0.024888,2.1027,-0.00862753006389,2.5,0.06,9.86794345242
2018-11-09 06:51:17,46.8045,-39.1194,242.0,13.461,35.625,-0.00366103889499,9.48e-05,0.024888,2.1285,-0.009602392218,2.4,0.08,9.86447522938
2018-11-09 06:51:17,46.8045,-39.1194,244.0,13.448,35.622,-0.00366103889793,9.51e-05,0.029036,2.1156,-0.00862753006389,2.4,0.09,9.85581105898
2018-11-09 06:51:17,46.8045,-39.1194,246.0,13.389,35.61,-0.00366103890687,0.0001017,0.03111,2.1414,nan,nan,nan,9.84499366042
2018-11-09 06:51:17,46.8045,-39.1194,248.0,13.347,35.602,-0.00366103891228,9.33e-05,0.029036,2.1414,nan,nan,nan,9.82297021145
2018-11-09 06:51:17,46.8045,-39.1194,250.0,13.337,35.602,-0.00366103891329,9.24e-05,0.024888,2.1285,nan,nan,nan,9.79572329497
2018-11-09 06:51:17,46.8045,-39.1194,252.0,13.357,35.61,-0.00366103890996,9.6e-05,0.026962,2.1285,nan,nan,nan,9.76354982167
2018-11-09 06:51:17,46.8045,-39.1194,254.0,13.476,35.647,-0.00366103889285,9.36e-05,0.026962,2.1285,nan,nan,nan,9.73278195008
2018-11-09 06:51:17,46.8045,-39.1194,256.0,13.505,35.656,-0.00366103888925,9.24e-05,0.029036,2.1156,nan,nan,nan,9.7044367554
2018-11-09 06:51:17,46.8045,-39.1194,258.0,13.518,35.66,-0.00366103888757,9.09e-05,0.026962,2.1156,nan,nan,nan,9.67383034277
2018-11-09 06:51:17,46.8045,-39.1194,260.0,13.528,35.664,-0.00366103888718,9.24e-05,0.024888,2.1285,nan,nan,nan,9.6768555467
2018-11-09 06:51:17,46.8045,-39.1194,262.0,13.509,35.661,-0.0036610388909,9.33e-05,0.029036,2.1285,nan,nan,nan,9.69339304654
2018-11-09 06:51:17,46.8045,-39.1194,264.0,13.479,35.655,-0.00366103889645,9.21e-05,0.026962,2.1543,nan,nan,nan,9.67836857116
2018-11-09 06:51:17,46.8045,-39.1194,266.0,13.438,35.65,-0.00366103890296,9.21e-05,0.024888,2.1027,nan,nan,nan,9.65208208125
2018-11-09 06:51:17,46.8045,-39.1194,268.0,13.421,35.648,-0.00366103890515,9.09e-05,0.024888,2.1156,nan,nan,nan,9.62377600911
2018-11-09 06:51:17,46.8045,-39.1194,270.0,13.396,35.647,-0.00366103890953,9.12e-05,0.026962,2.1285,nan,nan,nan,9.61476294224
2018-11-09 06:51:17,46.8045,-39.1194,272.0,13.39,35.649,-0.00366103891095,9.12e-05,0.026962,2.1027,nan,nan,nan,9.61056027797
2018-11-09 06:51:17,46.8045,-39.1194,274.0,13.377,35.647,-0.0036610389137,9.06e-05,0.026962,2.1285,nan,nan,nan,9.6111605249
2018-11-09 06:51:17,46.8045,-39.1194,276.0,13.353,35.646,-0.00366103891836,0.0001047,0.026962,2.1285,nan,nan,nan,9.61386218749
2018-11-09 06:51:17,46.8045,-39.1194,278.0,13.333,35.642,-0.00366103892296,9.09e-05,0.029036,2.1414,nan,nan,nan,9.6156637973
2018-11-09 06:51:17,46.8045,-39.1194,280.0,13.268,35.63,-0.00366103893443,9.06e-05,0.024888,2.1414,nan,nan,nan,9.61056027798
2018-11-09 06:51:17,46.8045,-39.1194,282.0,13.16,35.61,-0.00366103895163,9.09e-05,0.03111,2.1414,nan,nan,nan,9.60785971798
2018-11-09 06:51:17,46.8045,-39.1194,284.0,13.056,35.592,-0.00366103896653,0.0001005,0.024888,2.1414,nan,nan,nan,9.5997634461
2018-11-09 06:51:17,46.8045,-39.1194,286.0,12.981,35.579,-0.00366103897674,9.18e-05,0.029036,2.1285,nan,nan,nan,9.59257356302
2018-11-09 06:51:17,46.8045,-39.1194,288.0,12.921,35.57,-0.00366103898655,9e-05,0.026962,2.1672,nan,nan,nan,9.59047771866
2018-11-09 06:51:17,46.8045,-39.1194,290.0,12.909,35.569,-0.00366103898725,9.21e-05,0.029036,2.1543,nan,nan,nan,9.59796537542
2018-11-09 06:51:17,46.8045,-39.1194,292.0,12.891,35.569,-0.00366103899185,8.91e-05,0.024888,2.1543,nan,nan,nan,9.61446267955
2018-11-09 06:51:17,46.8045,-39.1194,294.0,12.814,35.551,-0.00366103900388,9e-05,0.022814,2.1672,nan,nan,nan,9.62858708498
2018-11-09 06:51:17,46.8045,-39.1194,296.0,12.709,35.532,-0.00366103901902,9.21e-05,0.033184,2.1543,nan,nan,nan,9.62648188754
2018-11-09 06:51:17,46.8045,-39.1194,298.0,12.676,35.527,-0.00366103902298,9.03e-05,0.03111,2.1543,nan,nan,nan,9.62016957775
2018-11-09 06:51:17,46.8045,-39.1194,300.0,12.687,35.533,-0.00366103902205,9.24e-05,0.029036,2.1672,nan,nan,nan,9.61326174009
2018-11-09 06:51:17,46.8045,-39.1194,302.0,12.673,35.532,-0.00366103902431,9.21e-05,0.026962,2.1801,nan,nan,nan,9.59586813189
2018-11-09 06:51:17,46.8045,-39.1194,303.9,12.645,35.53,-0.00366103902899,8.97e-05,0.029036,2.1414,nan,nan,nan,9.57731628282
2018-11-09 06:51:17,46.8045,-39.1194,305.9,12.625,35.527,-0.00366103903181,8.94e-05,0.024888,2.1543,nan,nan,nan,9.56596683951
2018-11-09 06:51:17,46.8045,-39.1194,308.0,12.614,35.525,-0.00366103903393,9.21e-05,0.024888,2.1543,nan,nan,nan,9.55272612111
2018-11-09 06:51:17,46.8045,-39.1194,310.0,12.586,35.521,-0.00366103903856,9.54e-05,0.024888,2.1543,nan,nan,nan,9.52607223684
2018-11-09 06:51:17,46.8045,-39.1194,312.0,12.576,35.519,-0.00366103903969,9.21e-05,0.026962,2.1672,nan,nan,nan,9.51034747574
2018-11-09 06:51:17,46.8045,-39.1194,314.0,12.568,35.517,-0.00366103904135,9.06e-05,0.026962,2.193,nan,nan,nan,9.49258294519
2018-11-09 06:51:17,46.8045,-39.1194,316.0,12.553,35.514,-0.00366103904383,8.85e-05,0.024888,2.1543,nan,nan,nan,9.46718889236
2018-11-09 06:51:17,46.8045,-39.1194,318.0,12.507,35.508,-0.00366103905065,8.97e-05,0.02074,2.1801,nan,nan,nan,9.45952744576
2018-11-09 06:51:17,46.8045,-39.1194,320.0,12.472,35.504,-0.00366103905546,8.85e-05,0.024888,2.1801,nan,nan,nan,9.45658268778
2018-11-09 06:51:17,46.8045,-39.1194,322.0,12.452,35.502,-0.00366103905838,8.91e-05,0.024888,2.1543,nan,nan,nan,9.45016687094
2018-11-09 06:51:17,46.8045,-39.1194,324.0,12.46,35.505,-0.00366103905742,8.97e-05,0.024888,2.1543,nan,nan,nan,9.45157908601
2018-11-09 06:51:17,46.8045,-39.1194,326.0,12.457,35.505,-0.00366103905799,9e-05,0.024888,2.1672,nan,nan,nan,9.44481448723
2018-11-09 06:51:17,46.8045,-39.1194,328.0,12.447,35.507,-0.00366103905899,8.91e-05,0.029036,2.1672,nan,nan,nan,9.44169881578
2018-11-09 06:51:17,46.8045,-39.1194,330.0,12.485,35.52,-0.00366103905307,8.88e-05,0.026962,2.1543,nan,nan,nan,9.44334467952
2018-11-09 06:51:17,46.8045,-39.1194,332.0,12.515,35.53,-0.00366103904951,8.88e-05,0.024888,2.1414,nan,nan,nan,9.44569650162
2018-11-09 06:51:17,46.8045,-39.1194,334.0,12.526,35.535,-0.00366103904792,8.88e-05,0.026962,2.1414,nan,nan,nan,9.44099354936
