datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-20 07:14:52,45.2264,-40.8467,0.4,21.525,35.823,-0.00366103760882,0.0001449,0.219844,1.5093,0.00112109147722,10.4,nan,13.8469372752
2018-09-20 07:14:52,45.2264,-40.8467,2.1,21.554,35.82,-0.003661037608,0.0001401,0.213622,1.5093,0.00112109147722,6.4,nan,13.8571041954
2018-09-20 07:14:52,45.2264,-40.8467,4.0,21.553,35.819,-0.00366103760851,0.0001422,0.219844,1.4964,0.00160852255428,6.8,nan,13.8487228973
2018-09-20 07:14:52,45.2264,-40.8467,6.1,21.555,35.818,-0.00366103760828,0.0001404,0.22814,1.4964,0.00112109147722,4.2,1.72,13.8464054467
2018-09-20 07:14:52,45.2264,-40.8467,8.2,21.552,35.819,-0.00366103760894,0.0001404,0.219844,1.5093,0.00160852255428,4.8,2.3,13.847412145
2018-09-20 07:14:52,45.2264,-40.8467,9.6,21.544,35.817,-0.00366103761002,0.0001404,0.223992,1.5093,0.00112109147722,4.5,2.13,13.84458224
2018-09-20 07:14:52,45.2264,-40.8467,12.0,21.547,35.816,-0.00366103760967,0.0001542,0.22814,1.4964,0.00112109147722,3.9,1.83,13.8426074579
2018-09-20 07:14:52,45.2264,-40.8467,13.9,21.552,35.816,-0.00366103760916,0.0001395,0.226066,1.5093,0.000633660400167,3.5,1.46,13.8418670107
2018-09-20 07:14:52,45.2264,-40.8467,16.0,21.555,35.817,-0.00366103760881,0.0001407,0.223992,1.4835,0.000633660400167,3.4,1.28,13.8405191518
2018-09-20 07:14:52,45.2264,-40.8467,18.0,21.558,35.818,-0.00366103760839,0.0001398,0.22814,1.4835,0.00160852255428,2.9,1.3,13.8366853482
2018-09-20 07:14:52,45.2264,-40.8467,20.0,21.563,35.82,-0.003661037608,0.0001407,0.232288,1.4964,0.000633660400167,3.1,1.56,13.8326442955
2018-09-20 07:14:52,45.2264,-40.8467,22.0,21.557,35.819,-0.00366103760901,0.0001407,0.226066,1.4835,0.00160852255428,2.7,1.0,13.8280549475
2018-09-20 07:14:52,45.2264,-40.8467,24.0,21.553,35.818,-0.00366103760936,0.0001422,0.234362,1.5093,0.00112109147722,2.7,0.87,13.8295908272
2018-09-20 07:14:52,45.2264,-40.8467,26.0,21.559,35.82,-0.00366103760883,0.0001395,0.230214,1.4835,0.00112109147722,2.5,0.82,13.8324925493
2018-09-20 07:14:52,45.2264,-40.8467,28.0,21.559,35.819,-0.00366103760881,0.000138,0.232288,1.4835,0.00160852255428,2.5,0.82,13.8239603717
2018-09-20 07:14:52,45.2264,-40.8467,30.0,21.569,35.824,-0.00366103760759,0.0001398,0.23851,1.4964,0.00112109147722,2.5,0.79,13.8226906209
2018-09-20 07:14:52,45.2264,-40.8467,32.1,21.564,35.823,-0.0036610376084,0.000138,0.23851,1.4835,0.00160852255428,2.5,0.44,13.8247185054
2018-09-20 07:14:52,45.2264,-40.8467,34.1,21.553,35.817,-0.00366103761018,0.0001386,0.234362,1.4835,0.00160852255428,2.5,0.52,13.8179541068
2018-09-20 07:14:52,45.2264,-40.8467,35.9,21.585,35.838,-0.00366103760634,0.0001392,0.25925,1.4964,0.00112109147722,2.5,0.39,13.8040790185
2018-09-20 07:14:52,45.2264,-40.8467,38.0,21.654,35.919,-0.00366103759902,0.0001428,0.338062,1.5222,0.00160852255428,2.5,0.31,13.7431755397
2018-09-20 07:14:52,45.2264,-40.8467,39.8,21.703,36.094,-0.00366103759757,0.0001425,0.427244,1.5867,0.00112109147722,2.5,0.25,13.6262961704
2018-09-20 07:14:52,45.2264,-40.8467,41.9,21.679,36.179,-0.003661037611,0.0001383,0.470798,1.6254,0.000146229323111,2.5,0.2,13.3877656599
2018-09-20 07:14:52,45.2264,-40.8467,43.9,21.597,36.31,-0.00366103763123,0.0001422,0.530944,1.7028,-0.000341201753945,2.5,0.23,13.0581271026
2018-09-20 07:14:52,45.2264,-40.8467,46.0,21.369,36.507,-0.00366103767149,0.0001443,0.667828,1.806,-0.000828632831,2.4,0.18,12.8668193168
2018-09-20 07:14:52,45.2264,-40.8467,48.0,20.978,36.47,-0.0036610377313,0.0001497,0.786046,1.8576,-0.000828632831,2.5,0.12,12.8394777321
2018-09-20 07:14:52,45.2264,-40.8467,50.0,20.509,36.399,-0.00366103780462,0.0001467,0.925004,1.8963,-0.00131606390806,2.4,0.12,12.8860396681
2018-09-20 07:14:52,45.2264,-40.8467,52.0,20.013,36.309,-0.00366103787677,0.0001482,0.893894,1.8963,-0.00180349498511,2.3,0.14,12.933915129
2018-09-20 07:14:52,45.2264,-40.8467,54.0,19.545,36.234,-0.00366103793959,0.0001593,0.862784,1.9221,-0.00277835713922,2.3,0.12,13.0193889649
2018-09-20 07:14:52,45.2264,-40.8467,56.0,19.223,36.206,-0.00366103799155,0.0001491,0.862784,1.9221,-0.00229092606217,2.5,0.15,13.2220238856
2018-09-20 07:14:52,45.2264,-40.8467,58.0,18.864,36.172,-0.00366103804017,0.0001467,0.77775,1.8705,-0.00277835713922,2.5,0.08,13.190238694
2018-09-20 07:14:52,45.2264,-40.8467,60.0,18.728,36.197,-0.0036610380586,0.0001437,0.813008,1.8963,-0.00326578821628,2.5,0.08,13.0018333428
2018-09-20 07:14:52,45.2264,-40.8467,62.0,18.678,36.212,-0.0036610380656,0.0001464,0.754936,1.9092,-0.00326578821628,2.2,0.11,12.7740413702
2018-09-20 07:14:52,45.2264,-40.8467,64.0,18.643,36.261,-0.0036610380767,0.0001482,0.721752,1.8963,-0.00375321929333,2.5,0.15,12.5072469157
2018-09-20 07:14:52,45.2264,-40.8467,66.0,18.394,36.251,-0.00366103811133,0.0001392,0.68442,1.9608,-0.00424065037039,2.5,0.09,12.3062701191
2018-09-20 07:14:52,45.2264,-40.8467,68.0,18.31,36.277,-0.00366103812151,0.0001647,0.595238,1.9608,-0.00424065037039,2.3,0.09,12.1081338748
2018-09-20 07:14:52,45.2264,-40.8467,70.0,18.346,36.326,-0.0036610381178,0.0001419,0.557906,1.935,-0.00472808144744,2.4,0.09,11.8979597766
2018-09-20 07:14:52,45.2264,-40.8467,72.0,18.288,36.335,-0.00366103812713,0.0001389,0.5185,1.9092,-0.00472808144744,2.5,0.11,11.7529566129
2018-09-20 07:14:52,45.2264,-40.8467,74.0,18.224,36.342,-0.00366103813793,0.0001431,0.493612,1.9221,-0.00570294360156,2.4,0.1,11.6646519254
2018-09-20 07:14:52,45.2264,-40.8467,76.0,18.161,36.34,-0.0036610381485,0.000138,0.439688,1.9608,-0.00472808144744,2.3,0.06,11.6483067652
2018-09-20 07:14:52,45.2264,-40.8467,78.0,18.051,36.323,-0.00366103816507,0.0001431,0.429318,1.935,-0.00424065037039,2.4,0.09,11.5730374931
2018-09-20 07:14:52,45.2264,-40.8467,80.0,17.908,36.316,-0.00366103818537,0.0001329,0.385764,1.9221,-0.00375321929333,2.5,0.1,11.4395326614
2018-09-20 07:14:52,45.2264,-40.8467,82.0,17.906,36.327,-0.00366103818565,0.0001326,0.36295,1.9221,-0.00472808144744,2.4,0.11,11.3707407772
2018-09-20 07:14:52,45.2264,-40.8467,84.0,17.898,36.339,-0.00366103818952,0.0001407,0.344284,1.9221,-0.00375321929333,2.4,0.1,11.3343368622
2018-09-20 07:14:52,45.2264,-40.8467,86.0,17.817,36.329,-0.00366103820129,0.000132,0.323544,1.9092,-0.00375321929333,2.4,0.04,11.289427312
2018-09-20 07:14:52,45.2264,-40.8467,88.0,17.776,36.324,-0.00366103820704,0.0001299,0.306952,1.9221,-0.00472808144744,2.4,0.06,11.2339761378
2018-09-20 07:14:52,45.2264,-40.8467,90.0,17.722,36.32,-0.00366103821575,0.0001305,0.29036,1.8963,-0.00424065037039,2.4,0.08,11.1681646292
2018-09-20 07:14:52,45.2264,-40.8467,92.0,17.678,36.32,-0.00366103822448,0.0001296,0.284138,1.8834,-0.00424065037039,2.4,0.06,11.1253934138
2018-09-20 07:14:52,45.2264,-40.8467,94.0,17.612,36.311,-0.00366103823338,0.0001275,0.265472,1.8963,-0.00375321929333,2.4,0.05,11.0974689657
2018-09-20 07:14:52,45.2264,-40.8467,96.0,17.606,36.312,-0.00366103823625,0.0001287,0.267546,1.8963,-0.00326578821628,2.3,0.09,11.0967541
2018-09-20 07:14:52,45.2264,-40.8467,98.0,17.45,36.28,-0.00366103826391,0.0001212,0.253028,1.8963,-0.00424065037039,2.3,0.1,11.0829398418
2018-09-20 07:14:52,45.2264,-40.8467,100.0,17.308,36.245,-0.00366103827945,0.0001215,0.24888,1.9092,-0.00424065037039,2.4,0.06,11.0397496266
2018-09-20 07:14:52,45.2264,-40.8467,102.0,17.225,36.233,-0.00366103829264,0.0001191,0.234362,1.8963,-0.00424065037039,2.5,0.06,10.9852254645
2018-09-20 07:14:52,45.2264,-40.8467,104.0,17.095,36.208,-0.00366103831155,0.0001233,0.219844,1.9608,-0.00375321929333,2.4,0.05,10.9250725722
2018-09-20 07:14:52,45.2264,-40.8467,106.0,16.953,36.178,-0.00366103833383,0.0001215,0.215696,1.9479,-0.00375321929333,2.4,0.06,10.8625411573
2018-09-20 07:14:52,45.2264,-40.8467,108.0,16.879,36.163,-0.0036610383439,0.0001161,0.201178,1.935,-0.00326578821628,2.4,0.09,10.8035622957
2018-09-20 07:14:52,45.2264,-40.8467,110.0,16.85,36.167,-0.00366103834653,0.0001158,0.184586,1.935,-0.00326578821628,2.3,0.05,10.7412002392
2018-09-20 07:14:52,45.2264,-40.8467,111.9,16.9,36.193,-0.00366103833971,0.0001137,0.163846,1.9221,-0.00277835713922,2.4,0.1,10.7043100644
2018-09-20 07:14:52,45.2264,-40.8467,114.0,16.898,36.199,-0.00366103834062,0.0001131,0.161772,1.9092,-0.00326578821628,2.4,0.07,10.682348898
2018-09-20 07:14:52,45.2264,-40.8467,116.0,16.867,36.193,-0.00366103834561,0.0001116,0.153476,1.8963,-0.00326578821628,2.4,0.07,10.6547712293
2018-09-20 07:14:52,45.2264,-40.8467,118.0,16.846,36.193,-0.00366103834875,0.0001098,0.149328,1.9221,-0.00277835713922,2.4,0.07,10.6306700294
2018-09-20 07:14:52,45.2264,-40.8467,120.0,16.835,36.199,-0.00366103835025,0.0001185,0.136884,1.8834,-0.00326578821628,2.4,0.05,10.6133991491
2018-09-20 07:14:52,45.2264,-40.8467,122.0,16.851,36.212,-0.00366103834811,0.000108,0.122366,1.8963,-0.00375321929333,2.4,0.06,10.6029179674
2018-09-20 07:14:52,45.2264,-40.8467,124.0,16.856,36.216,-0.00366103834764,0.0001083,0.116144,1.8834,-0.00375321929333,2.4,0.04,10.6133991491
2018-09-20 07:14:52,45.2264,-40.8467,126.0,16.827,36.213,-0.00366103835193,0.0001098,0.109922,1.8963,-0.00326578821628,2.4,0.1,10.6144141307
2018-09-20 07:14:52,45.2264,-40.8467,128.0,16.823,36.216,-0.00366103835276,0.0001113,0.111996,1.9092,-0.00326578821628,2.3,0.07,10.6154292313
2018-09-20 07:14:52,45.2264,-40.8467,130.0,16.832,36.226,-0.00366103835155,0.0001059,0.091256,1.9092,-0.00326578821628,2.3,0.05,10.622538268
2018-09-20 07:14:52,45.2264,-40.8467,132.0,16.871,36.248,-0.00366103834651,0.0001044,0.068442,1.8447,-0.00424065037039,2.4,0.06,10.623554321
2018-09-20 07:14:52,45.2264,-40.8467,134.0,16.886,36.255,-0.00366103834427,0.0001014,0.066368,1.8705,-0.00326578821628,2.4,0.05,10.6249092437
2018-09-20 07:14:52,45.2264,-40.8467,136.0,16.9,36.262,-0.00366103834283,0.000102,0.04148,1.8834,-0.00375321929333,2.4,0.06,10.6327041622
2018-09-20 07:14:52,45.2264,-40.8467,138.0,16.9,36.264,-0.00366103834332,0.0001026,0.047702,1.8705,-0.00375321929333,2.4,0.08,10.6337214076
2018-09-20 07:14:52,45.2264,-40.8467,140.0,16.895,36.263,-0.00366103834476,0.0001008,0.043554,1.8447,-0.00326578821628,2.4,0.07,10.6279585945
2018-09-20 07:14:52,45.2264,-40.8467,142.0,16.88,36.26,-0.00366103834751,9.99e-05,0.043554,1.8705,-0.00375321929333,2.4,0.07,10.6252480075
2018-09-20 07:14:52,45.2264,-40.8467,144.0,16.864,36.257,-0.00366103835078,0.0001014,0.037332,1.9092,-0.00424065037039,2.4,0.04,10.623554321
2018-09-20 07:14:52,45.2264,-40.8467,146.0,16.833,36.251,-0.00366103835668,0.0001032,0.035258,1.8705,-0.00326578821628,2.3,0.05,10.6188137593
2018-09-20 07:14:52,45.2264,-40.8467,148.0,16.758,36.24,-0.00366103836735,0.0001017,0.033184,1.8705,-0.00375321929333,2.3,0.08,10.6073117568
2018-09-20 07:14:52,45.2264,-40.8467,149.9,16.714,36.234,-0.00366103837389,0.0001041,0.033184,1.8834,-0.00424065037039,2.3,0.07,10.5927869605
2018-09-20 07:14:52,45.2264,-40.8467,152.0,16.679,36.229,-0.00366103837967,0.000102,0.024888,1.8963,-0.0052155125245,2.3,0.06,10.5830049222
2018-09-20 07:14:52,45.2264,-40.8467,154.0,16.64,36.231,-0.00366103838656,0.0001011,0.022814,1.8963,-0.00424065037039,2.4,0.05,10.5376131309
2018-09-20 07:14:52,45.2264,-40.8467,156.0,16.599,36.222,-0.00366103839238,0.0001011,0.024888,1.8834,-0.00326578821628,2.4,0.05,10.472133856
2018-09-20 07:14:52,45.2264,-40.8467,158.0,16.558,36.214,-0.00366103839914,0.0001023,0.024888,1.9092,-0.00472808144744,2.4,0.07,10.3768176516
2018-09-20 07:14:52,45.2264,-40.8467,160.0,16.515,36.206,-0.00366103840572,9.72e-05,0.026962,1.9221,-0.00375321929333,2.4,0.06,10.2908267762
2018-09-20 07:14:52,45.2264,-40.8467,162.1,16.488,36.199,-0.00366103841046,9.72e-05,0.02074,1.9221,-0.00472808144744,2.4,0.04,10.2926514938
2018-09-20 07:14:52,45.2264,-40.8467,164.0,16.442,36.19,-0.00366103841823,0.0001002,0.029036,1.935,-0.00424065037039,2.4,0.05,10.2458546687
2018-09-20 07:14:52,45.2264,-40.8467,166.0,16.345,36.171,-0.00366103843283,9.99e-05,0.022814,1.9608,-0.00472808144744,2.4,0.05,10.2026681188
2018-09-20 07:14:52,45.2264,-40.8467,168.0,16.3,36.159,-0.00366103843992,9.75e-05,0.022814,1.9479,-0.00424065037039,2.4,0.03,10.1941603571
2018-09-20 07:14:52,45.2264,-40.8467,170.0,16.217,36.14,-0.00366103845427,9.75e-05,0.02074,1.9608,-0.00375321929333,2.4,0.04,10.2210406403
2018-09-20 07:14:52,45.2264,-40.8467,172.0,16.096,36.115,-0.00366103847343,9.99e-05,0.022814,1.935,-0.00424065037039,2.4,0.05,10.2752024368
2018-09-20 07:14:52,45.2264,-40.8467,174.0,16.007,36.1,-0.00366103848528,0.0001017,0.026962,1.9608,-0.00472808144744,2.3,0.05,10.3056966221
2018-09-20 07:14:52,45.2264,-40.8467,176.0,15.976,36.094,-0.00366103848995,9.75e-05,0.024888,1.9608,-0.0052155125245,2.3,0.04,10.3174544104
2018-09-20 07:14:52,45.2264,-40.8467,178.0,15.954,36.089,-0.00366103849399,0.0001002,0.024888,1.9479,-0.00472808144744,2.3,0.05,10.3326329449
2018-09-20 07:14:52,45.2264,-40.8467,180.0,15.877,36.079,-0.00366103850553,9.72e-05,0.022814,1.9737,-0.0052155125245,2.4,0.05,10.3289666774
2018-09-20 07:14:52,45.2264,-40.8467,182.0,15.864,36.078,-0.00366103850761,9.63e-05,0.022814,1.9608,-0.0052155125245,2.4,0.04,10.3143174075
2018-09-20 07:14:52,45.2264,-40.8467,184.0,15.852,36.075,-0.00366103851014,9.63e-05,0.022814,1.9479,-0.00570294360156,2.4,0.03,10.2952589146
2018-09-20 07:14:52,45.2264,-40.8467,186.0,15.819,36.068,-0.00366103851548,9.6e-05,0.022814,1.9866,-0.00570294360156,2.4,0.05,10.2727962465
2018-09-20 07:14:52,45.2264,-40.8467,188.0,15.781,36.062,-0.00366103852103,9.75e-05,0.018666,1.9737,-0.00570294360156,2.3,0.04,10.2562316206
2018-09-20 07:14:52,45.2264,-40.8467,190.0,15.745,36.055,-0.00366103852705,9.51e-05,0.024888,1.9479,-0.00472808144744,2.3,0.05,10.2391164759
2018-09-20 07:14:52,45.2264,-40.8467,192.0,15.732,36.052,-0.00366103852894,9.54e-05,0.024888,1.9866,-0.0052155125245,2.3,0.04,10.2277256121
2018-09-20 07:14:52,45.2264,-40.8467,194.0,15.717,36.05,-0.0036610385318,9.57e-05,0.022814,1.9737,-0.0052155125245,2.3,0.03,10.208860982
2018-09-20 07:14:52,45.2264,-40.8467,196.0,15.681,36.045,-0.00366103853789,9.66e-05,0.029036,1.9866,-0.00570294360156,2.3,0.05,10.1906179913
2018-09-20 07:14:52,45.2264,-40.8467,198.0,15.628,36.036,-0.00366103854664,9.84e-05,0.022814,1.9995,-0.0052155125245,2.3,0.08,10.1622684436
2018-09-20 07:14:52,45.2264,-40.8467,200.0,15.547,36.02,-0.00366103855896,9.69e-05,0.02074,1.9866,-0.00667780575567,2.4,0.04,10.1440620783
2018-09-20 07:14:52,45.2264,-40.8467,202.0,15.532,36.017,-0.0036610385603,9.45e-05,0.024888,1.9866,-0.00570294360156,2.4,0.03,10.1370209117
2018-09-20 07:14:52,45.2264,-40.8467,204.0,15.509,36.013,-0.00366103856396,9.9e-05,0.029036,1.9995,-0.0052155125245,2.4,0.05,10.1331827647
2018-09-20 07:14:52,45.2264,-40.8467,206.0,15.506,36.016,-0.0036610385645,9.72e-05,0.026962,1.9737,-0.0052155125245,2.4,0.06,10.1312643497
2018-09-20 07:14:52,45.2264,-40.8467,208.0,15.512,36.018,-0.00366103856398,9.48e-05,0.024888,1.9995,-0.00570294360156,2.4,0.05,10.1156137045
2018-09-20 07:14:52,45.2264,-40.8467,210.0,15.493,36.014,-0.00366103856767,9.66e-05,0.02074,1.9995,-0.00619037467861,2.4,0.05,10.0831283329
2018-09-20 07:14:52,45.2264,-40.8467,212.0,15.48,36.011,-0.00366103856953,9.96e-05,0.02074,1.9995,-0.00570294360156,2.4,0.06,10.0548860253
2018-09-20 07:14:52,45.2264,-40.8467,214.0,15.467,36.007,-0.00366103857253,9.48e-05,0.02074,1.9995,-0.0052155125245,2.3,0.03,10.0071870473
2018-09-20 07:14:52,45.2264,-40.8467,216.0,15.371,35.988,-0.00366103858695,9.51e-05,0.029036,2.0382,-0.00619037467861,2.4,0.04,9.96163948914
2018-09-20 07:14:52,45.2264,-40.8467,218.0,15.317,35.977,-0.0036610385945,9.48e-05,0.024888,2.0253,-0.00570294360156,2.4,0.06,9.95537664597
2018-09-20 07:14:52,45.2264,-40.8467,220.0,15.324,35.979,-0.00366103859363,0.0001095,0.022814,1.9995,-0.0052155125245,2.3,0.06,9.95412464517
2018-09-20 07:14:52,45.2264,-40.8467,222.0,15.326,35.98,-0.00366103859398,9.51e-05,0.02074,1.9995,-0.00570294360156,2.3,0.04,9.93786583534
2018-09-20 07:14:52,45.2264,-40.8467,224.0,15.305,35.976,-0.00366103859931,9.42e-05,0.02074,2.0511,-0.0052155125245,2.3,0.05,9.89953423287
2018-09-20 07:14:52,45.2264,-40.8467,226.0,15.218,35.96,-0.0036610386107,9.54e-05,0.024888,2.0124,-0.00570294360156,2.3,0.09,9.88617561738
2018-09-20 07:14:52,45.2264,-40.8467,228.0,15.224,35.963,-0.00366103860968,9.39e-05,0.026962,2.0124,-0.00619037467861,2.4,0.06,9.87655839416
2018-09-20 07:14:52,45.2264,-40.8467,230.0,15.218,35.963,-0.00366103861127,9.81e-05,0.02074,2.0124,-0.00570294360156,2.4,0.05,9.84406711643
2018-09-20 07:14:52,45.2264,-40.8467,232.0,15.211,35.96,-0.00366103861259,9.54e-05,0.022814,2.0124,-0.0052155125245,2.3,0.05,9.80893566283
2018-09-20 07:14:52,45.2264,-40.8467,234.0,15.164,35.951,-0.00366103862147,9.54e-05,0.02074,2.0382,-0.00570294360156,2.3,0.05,9.75651916229
2018-09-20 07:14:52,45.2264,-40.8467,236.0,15.111,35.94,-0.00366103862843,9.6e-05,0.03111,2.0382,-0.0052155125245,2.3,0.07,9.72176062382
2018-09-20 07:14:52,45.2264,-40.8467,238.0,15.062,35.932,-0.0036610386354,9.66e-05,0.02074,2.064,-0.00619037467861,2.3,0.06,9.70079431605
2018-09-20 07:14:52,45.2264,-40.8467,240.0,15.043,35.928,-0.00366103863801,9.81e-05,0.022814,2.064,-0.00570294360156,2.3,0.05,9.69017983743
2018-09-20 07:14:52,45.2264,-40.8467,242.0,15.034,35.926,-0.00366103863958,9.69e-05,0.022814,2.0511,-0.0052155125245,2.4,0.04,9.68563501177
2018-09-20 07:14:52,45.2264,-40.8467,244.0,15.014,35.924,-0.00366103864241,9.96e-05,0.022814,2.0769,-0.0052155125245,2.3,0.06,9.68290933523
2018-09-20 07:14:52,45.2264,-40.8467,246.0,15.014,35.925,-0.00366103864264,9.63e-05,0.024888,2.064,nan,nan,nan,9.68866461331
2018-09-20 07:14:52,45.2264,-40.8467,248.0,14.991,35.923,-0.00366103864611,9.96e-05,0.02074,2.0253,nan,nan,nan,9.68714967144
2018-09-20 07:14:52,45.2264,-40.8467,250.0,14.96,35.919,-0.00366103865064,9.72e-05,0.022814,2.064,nan,nan,nan,9.69048291614
2018-09-20 07:14:52,45.2264,-40.8467,252.0,14.942,35.917,-0.00366103865351,9.6e-05,0.026962,2.0382,nan,nan,nan,9.71792796446
2018-09-20 07:14:52,45.2264,-40.8467,254.0,14.942,35.92,-0.00366103865353,9.51e-05,0.024888,2.0511,nan,nan,nan,9.74796825587
2018-09-20 07:14:52,45.2264,-40.8467,256.0,14.953,35.926,-0.00366103865194,9.72e-05,0.02074,2.0124,nan,nan,nan,9.76477316243
2018-09-20 07:14:52,45.2264,-40.8467,258.0,14.954,35.929,-0.00366103865239,9.63e-05,0.022814,2.0511,nan,nan,nan,9.76354982156
2018-09-20 07:14:52,45.2264,-40.8467,260.0,14.937,35.927,-0.00366103865526,9.57e-05,0.026962,2.0124,nan,nan,nan,9.76452847961
2018-09-20 07:14:52,45.2264,-40.8467,262.0,14.912,35.923,-0.00366103865897,9.51e-05,0.022814,2.0511,nan,nan,nan,9.78161268071
2018-09-20 07:14:52,45.2264,-40.8467,264.0,14.905,35.923,-0.00366103865966,9.57e-05,0.022814,2.0382,nan,nan,nan,9.81631927496
2018-09-20 07:14:52,45.2264,-40.8467,266.0,14.943,35.938,-0.00366103865426,9.75e-05,0.022814,2.0124,nan,nan,nan,9.85766689913
2018-09-20 07:14:52,45.2264,-40.8467,268.0,14.957,35.949,-0.00366103865259,9.69e-05,0.022814,2.0253,nan,nan,nan,9.87810880041
2018-09-20 07:14:52,45.2264,-40.8467,270.0,14.962,35.954,-0.00366103865195,9.99e-05,0.022814,2.0124,nan,nan,nan,9.89300755531
2018-09-20 07:14:52,45.2264,-40.8467,272.0,14.965,35.957,-0.00366103865214,0.0001026,0.029036,2.0124,nan,nan,nan,9.90892927381
2018-09-20 07:14:52,45.2264,-40.8467,274.0,14.959,35.957,-0.00366103865364,0.0001251,0.022814,1.9995,nan,nan,nan,9.92662841812
2018-09-20 07:14:52,45.2264,-40.8467,276.0,14.947,35.955,-0.00366103865585,9.54e-05,0.024888,2.0253,nan,nan,nan,9.93817820383
2018-09-20 07:14:52,45.2264,-40.8467,278.0,14.931,35.953,-0.00366103865825,9.45e-05,0.02074,1.9995,nan,nan,nan,9.9541246452
2018-09-20 07:14:52,45.2264,-40.8467,280.0,14.893,35.948,-0.0036610386646,0.0001002,0.026962,1.9479,nan,nan,nan,9.95988541596
2018-09-20 07:14:52,45.2264,-40.8467,282.0,14.866,35.943,-0.00366103866942,9.48e-05,0.024888,2.0124,nan,nan,nan,9.95262249395
2018-09-20 07:14:52,45.2264,-40.8467,284.0,14.814,35.934,-0.00366103867766,9.21e-05,0.024888,2.0124,nan,nan,nan,9.94005266231
2018-09-20 07:14:52,45.2264,-40.8467,286.0,14.798,35.932,-0.00366103867952,9.54e-05,0.026962,2.0253,nan,nan,nan,9.92712753483
2018-09-20 07:14:52,45.2264,-40.8467,288.0,14.792,35.932,-0.00366103868096,9.39e-05,0.022814,1.9737,nan,nan,nan,9.8995342329
2018-09-20 07:14:52,45.2264,-40.8467,290.0,14.752,35.925,-0.00366103868724,9.36e-05,0.02074,1.9866,nan,nan,nan,9.86348457669
2018-09-20 07:14:52,45.2264,-40.8467,292.0,14.734,35.921,-0.0036610386908,9.51e-05,0.02074,2.0124,nan,nan,nan,9.82839347975
2018-09-20 07:14:52,45.2264,-40.8467,294.0,14.7,35.914,-0.00366103869686,9.51e-05,0.022814,2.0253,nan,nan,nan,9.78093843418
2018-09-20 07:14:52,45.2264,-40.8467,296.0,14.647,35.903,-0.00366103870474,9.54e-05,0.02074,1.9995,nan,nan,nan,9.75041045876
2018-09-20 07:14:52,45.2264,-40.8467,298.0,14.636,35.9,-0.00366103870633,9.75e-05,0.024888,1.9866,nan,nan,nan,9.73838966369
2018-09-20 07:14:52,45.2264,-40.8467,300.0,14.619,35.897,-0.00366103870937,9.27e-05,0.022814,2.0124,nan,nan,nan,9.72784791278
2018-09-20 07:14:52,45.2264,-40.8467,302.0,14.588,35.893,-0.00366103871439,9.84e-05,0.022814,1.9995,nan,nan,nan,9.70723039612
2018-09-20 07:14:52,45.2264,-40.8467,304.0,14.565,35.887,-0.0036610387182,9.27e-05,0.024888,2.0382,nan,nan,nan,9.68878582088
2018-09-20 07:14:52,45.2264,-40.8467,306.0,14.555,35.888,-0.00366103872066,9.18e-05,0.024888,2.0253,nan,nan,nan,9.65872120296
2018-09-20 07:14:52,45.2264,-40.8467,308.0,14.511,35.879,-0.00366103872771,9.3e-05,0.024888,2.0382,nan,nan,nan,9.58544991024
2018-09-20 07:14:52,45.2264,-40.8467,310.0,14.443,35.865,-0.00366103873831,9.36e-05,0.022814,2.064,nan,nan,nan,9.52013474859
2018-09-20 07:14:52,45.2264,-40.8467,312.0,14.415,35.859,-0.00366103874365,9.18e-05,0.022814,2.064,nan,nan,nan,9.47161229562
2018-09-20 07:14:52,45.2264,-40.8467,314.0,14.349,35.846,-0.00366103875354,9.27e-05,0.022814,2.064,nan,nan,nan,9.43923065553
2018-09-20 07:14:52,45.2264,-40.8467,316.0,14.315,35.84,-0.00366103875866,9.51e-05,0.024888,2.0769,nan,nan,nan,9.43770312893
2018-09-20 07:14:52,45.2264,-40.8467,318.0,14.281,35.834,-0.00366103876464,9.24e-05,0.024888,2.0511,nan,nan,nan,9.43793811401
2018-09-20 07:14:52,45.2264,-40.8467,320.0,14.223,35.824,-0.00366103877412,9.21e-05,0.02074,2.064,nan,nan,nan,9.42514149715
2018-09-20 07:14:52,45.2264,-40.8467,322.0,14.152,35.815,-0.00366103878397,9.36e-05,0.026962,2.0769,nan,nan,nan,9.47184827915
2018-09-20 07:14:52,45.2264,-40.8467,324.0,14.179,35.826,-0.00366103878067,9.18e-05,0.026962,2.0382,nan,nan,nan,9.49110434158
2018-09-20 07:14:52,45.2264,-40.8467,326.0,14.152,35.824,-0.00366103878538,9.24e-05,0.026962,2.0511,nan,nan,nan,9.48082080834
2018-09-20 07:14:52,45.2264,-40.8467,328.0,14.126,35.82,-0.00366103879002,9.24e-05,0.018666,2.0769,nan,nan,nan,9.46382873961
2018-09-20 07:14:52,45.2264,-40.8467,330.0,14.101,35.815,-0.00366103879409,9.12e-05,0.022814,2.0511,nan,nan,nan,9.44716674183
2018-09-20 07:14:52,45.2264,-40.8467,332.0,14.07,35.81,-0.00366103879943,9.24e-05,0.022814,2.0511,nan,nan,nan,9.42901353792
2018-09-20 07:14:52,45.2264,-40.8467,334.0,14.042,35.805,-0.00366103880427,9.27e-05,0.022814,2.0382,nan,nan,nan,9.40844286532
