datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-06 07:50:57,48.5591,-39.6452,0.5,14.368,35.223,-0.00366103874122,0.0002484,0.935374,1.935,-0.000828632831,13.7,nan,12.3457395986
2017-11-06 07:50:57,48.5591,-39.6452,1.9,14.393,35.215,-0.00366103874082,0.0002403,0.960262,1.9221,-0.000828632831,10.5,nan,12.3440877127
2017-11-06 07:50:57,48.5591,-39.6452,4.1,14.395,35.216,-0.00366103874076,0.0002391,0.941596,1.9479,-0.00180349498511,6.7,nan,12.3462630275
2017-11-06 07:50:57,48.5591,-39.6452,6.1,14.395,35.216,-0.00366103874083,0.0002601,0.927078,1.9221,-0.00229092606217,7.1,nan,12.340376092
2017-11-06 07:50:57,48.5591,-39.6452,8.3,14.391,35.215,-0.00366103874147,0.0002457,0.989298,1.935,-0.00131606390806,5.4,nan,12.3408828809
2017-11-06 07:50:57,48.5591,-39.6452,10.1,14.389,35.214,-0.00366103874171,0.0002454,0.972706,1.9221,-0.00131606390806,5.3,nan,12.34318829
2017-11-06 07:50:57,48.5591,-39.6452,12.0,14.386,35.214,-0.00366103874208,0.0002442,0.976854,1.9221,-0.00180349498511,4.5,2.29,12.3429266555
2017-11-06 07:50:57,48.5591,-39.6452,14.0,14.388,35.214,-0.00366103874192,0.0002445,0.981002,1.9221,-0.00180349498511,4.3,2.2,12.3437606402
2017-11-06 07:50:57,48.5591,-39.6452,15.5,14.387,35.213,-0.00366103874196,0.0002421,1.018334,1.9221,-0.00131606390806,4.3,2.14,12.3398856764
2017-11-06 07:50:57,48.5591,-39.6452,17.9,14.395,35.213,-0.00366103874055,0.00024,0.960262,1.9221,-0.000341201753945,3.8,1.32,12.3372705486
2017-11-06 07:50:57,48.5591,-39.6452,20.0,14.399,35.214,-0.00366103873987,0.0002382,0.987224,1.8963,-0.000341201753945,3.2,1.24,12.3325324394
2017-11-06 07:50:57,48.5591,-39.6452,22.0,14.402,35.214,-0.00366103873955,0.0002454,0.999668,1.935,-0.000828632831,2.9,1.35,12.3322057592
2017-11-06 07:50:57,48.5591,-39.6452,24.0,14.405,35.215,-0.00366103873905,0.0002442,0.981002,1.9221,-0.000828632831,3.5,1.18,12.3353586859
2017-11-06 07:50:57,48.5591,-39.6452,26.0,14.407,35.216,-0.00366103873854,0.0002415,1.014186,1.9221,-0.000828632831,2.7,1.22,12.3351462802
2017-11-06 07:50:57,48.5591,-39.6452,28.1,14.408,35.216,-0.00366103873851,0.0002583,1.022482,1.8963,-0.000341201753945,3.0,1.59,12.3319607563
2017-11-06 07:50:57,48.5591,-39.6452,30.0,14.408,35.216,-0.00366103873837,0.00024,1.043222,1.935,-0.000828632831,2.5,0.79,12.3315524321
2017-11-06 07:50:57,48.5591,-39.6452,32.1,14.405,35.215,-0.00366103873888,0.0002379,1.01626,1.9092,-0.000828632831,2.6,0.86,12.3325324394
2017-11-06 07:50:57,48.5591,-39.6452,34.0,14.399,35.213,-0.00366103873942,0.0002448,1.012112,1.935,-0.000341201753945,2.5,0.51,12.3282864616
2017-11-06 07:50:57,48.5591,-39.6452,36.1,14.41,35.217,-0.00366103873787,0.0002406,1.053592,1.935,-0.000828632831,2.6,0.62,12.3266538919
2017-11-06 07:50:57,48.5591,-39.6452,38.1,14.41,35.217,-0.00366103873775,0.0002475,1.04737,1.935,-0.000341201753945,2.6,0.62,12.3308991493
2017-11-06 07:50:57,48.5591,-39.6452,40.0,14.412,35.217,-0.00366103873767,0.0002388,1.024556,1.935,-0.000828632831,2.6,0.36,12.3276334005
2017-11-06 07:50:57,48.5591,-39.6452,42.0,14.415,35.218,-0.00366103873709,0.0002397,1.001742,1.9092,-0.000828632831,2.5,0.41,12.3228510791
2017-11-06 07:50:57,48.5591,-39.6452,44.0,14.417,35.219,-0.00366103873664,0.0002352,0.97478,1.9221,-0.000341201753945,2.5,0.46,12.322410507
2017-11-06 07:50:57,48.5591,-39.6452,46.0,14.421,35.219,-0.00366103873609,0.000243,0.993446,1.9092,-0.00131606390806,2.5,0.5,12.3217578446
2017-11-06 07:50:57,48.5591,-39.6452,48.0,14.425,35.221,-0.00366103873527,0.0002385,1.014186,1.935,-0.00131606390806,2.5,0.35,12.3228510791
2017-11-06 07:50:57,48.5591,-39.6452,50.0,14.425,35.221,-0.0036610387355,0.0002406,1.007964,1.935,-0.00131606390806,2.5,0.26,12.3198490614
2017-11-06 07:50:57,48.5591,-39.6452,52.0,14.433,35.223,-0.00366103873398,0.0002418,0.98515,1.9221,-0.00131606390806,2.5,0.13,12.3201263825
2017-11-06 07:50:57,48.5591,-39.6452,54.0,14.438,35.225,-0.00366103873309,0.0002385,1.003816,1.9221,-0.00131606390806,2.5,0.16,12.3168642883
2017-11-06 07:50:57,48.5591,-39.6452,56.0,14.437,35.224,-0.00366103873335,0.0002427,0.976854,1.9221,-0.000828632831,2.5,0.1,12.3243687598
2017-11-06 07:50:57,48.5591,-39.6452,58.0,14.427,35.222,-0.00366103873489,0.0002364,0.993446,1.9221,-0.000341201753945,2.6,0.17,12.3244830035
2017-11-06 07:50:57,48.5591,-39.6452,60.0,14.413,35.217,-0.00366103873648,0.000243,0.991372,1.9221,0.000146229323111,2.5,0.12,12.3276334005
2017-11-06 07:50:57,48.5591,-39.6452,62.0,14.414,35.217,-0.00366103873588,0.0002427,0.97478,1.9092,-0.000341201753945,2.5,0.23,12.3158858758
2017-11-06 07:50:57,48.5591,-39.6452,63.9,14.428,35.223,-0.00366103873351,0.0002406,1.022482,1.9092,-0.000341201753945,2.5,0.17,12.3070846411
2017-11-06 07:50:57,48.5591,-39.6452,66.0,14.443,35.225,-0.00366103873072,0.0002364,0.951966,1.9092,0.000146229323111,2.4,0.29,12.2852793033
2017-11-06 07:50:57,48.5591,-39.6452,68.0,14.495,35.242,-0.00366103872295,0.0002403,0.978928,1.9221,-0.000341201753945,2.5,0.3,12.2674163463
2017-11-06 07:50:57,48.5591,-39.6452,70.0,14.496,35.245,-0.00366103872266,0.0002334,0.991372,1.9092,-0.000341201753945,2.5,0.14,12.2478054558
2017-11-06 07:50:57,48.5591,-39.6452,72.0,14.506,35.25,-0.00366103872083,0.0002301,0.949892,1.9221,-0.000828632831,2.6,0.1,12.2062853759
2017-11-06 07:50:57,48.5591,-39.6452,74.0,14.524,35.265,-0.00366103871781,0.0002199,0.864858,1.9092,-0.000828632831,2.6,0.13,12.1420196812
2017-11-06 07:50:57,48.5591,-39.6452,76.0,14.563,35.292,-0.00366103871179,0.0002001,0.7259,1.9092,-0.000828632831,2.6,0.09,12.0657870751
2017-11-06 07:50:57,48.5591,-39.6452,78.0,14.615,35.318,-0.0036610387026,0.0001887,0.65331,1.9092,-0.000828632831,2.6,0.14,11.9889023139
2017-11-06 07:50:57,48.5591,-39.6452,80.0,14.66,35.339,-0.00366103869552,0.0001866,0.618052,1.9221,-0.000341201753945,2.6,0.09,11.8820570465
2017-11-06 07:50:57,48.5591,-39.6452,82.0,14.762,35.387,-0.00366103867985,0.0001662,0.506056,1.9221,0.000146229323111,2.6,0.08,11.7229688081
2017-11-06 07:50:57,48.5591,-39.6452,84.0,14.846,35.435,-0.00366103866759,0.0001686,0.479094,1.9221,-0.000341201753945,2.3,0.14,11.5425004662
2017-11-06 07:50:57,48.5591,-39.6452,86.0,14.898,35.472,-0.00366103865916,0.0001599,0.412726,1.9221,-0.000828632831,2.4,0.05,11.2478506356
2017-11-06 07:50:57,48.5591,-39.6452,88.0,15.051,35.577,-0.00366103863554,0.0001365,0.25925,1.9479,-0.000341201753945,2.4,0.09,11.027328369
2017-11-06 07:50:57,48.5591,-39.6452,90.0,15.121,35.614,-0.00366103862588,0.0001296,0.211548,1.9737,-0.000828632831,2.5,0.08,10.8812191718
2017-11-06 07:50:57,48.5591,-39.6452,92.0,15.174,35.641,-0.00366103861751,0.0001275,0.199104,1.9866,-0.00131606390806,2.6,0.1,10.6959998252
2017-11-06 07:50:57,48.5591,-39.6452,94.0,15.248,35.683,-0.0036610386068,0.0001227,0.188734,1.9866,-0.00131606390806,2.7,0.06,10.5104923438
2017-11-06 07:50:57,48.5591,-39.6452,96.0,15.276,35.745,-0.00366103860481,0.0001203,0.153476,2.0382,0.000146229323111,2.5,0.07,10.3725401687
2017-11-06 07:50:57,48.5591,-39.6452,98.0,15.232,35.765,-0.00366103861219,0.0001218,0.149328,2.0253,-0.000341201753945,2.5,0.08,10.2513658385
2017-11-06 07:50:57,48.5591,-39.6452,100.0,15.158,35.772,-0.00366103862537,0.0001194,0.132736,2.0382,-0.000341201753945,2.3,0.08,10.0929880024
2017-11-06 07:50:57,48.5591,-39.6452,102.0,15.034,35.771,-0.00366103864288,0.000132,0.126514,2.064,-0.00131606390806,2.4,0.17,9.91581746245
2017-11-06 07:50:57,48.5591,-39.6452,104.0,14.983,35.803,-0.00366103864981,0.000114,0.101626,2.0769,-0.00131606390806,2.7,0.07,9.75988089698
2017-11-06 07:50:57,48.5591,-39.6452,106.0,15.004,35.823,-0.00366103864745,0.000117,0.099552,2.064,-0.00180349498511,2.7,0.04,9.64294106093
2017-11-06 07:50:57,48.5591,-39.6452,108.0,15.004,35.844,-0.00366103864787,0.0001161,0.097478,2.0769,-0.000828632831,2.6,0.05,9.5516535023
2017-11-06 07:50:57,48.5591,-39.6452,110.0,14.981,35.865,-0.00366103865254,0.0001191,0.08296,2.1285,-0.00131606390806,2.5,0.08,9.4757430112
2017-11-06 07:50:57,48.5591,-39.6452,112.0,14.959,35.877,-0.00366103865598,0.0001131,0.070516,2.1027,-0.00180349498511,2.5,0.11,9.44922553262
2017-11-06 07:50:57,48.5591,-39.6452,114.0,14.952,35.88,-0.00366103865754,0.0001116,0.068442,2.1027,-0.00277835713922,2.5,0.06,9.44687267207
2017-11-06 07:50:57,48.5591,-39.6452,116.0,14.952,35.886,-0.00366103865785,0.0001095,0.05185,2.1027,-0.00229092606217,2.5,0.05,9.4595274456
2017-11-06 07:50:57,48.5591,-39.6452,118.0,14.958,35.895,-0.00366103865878,0.0001119,0.055998,2.0898,-0.00277835713922,2.5,0.07,9.50629370063
2017-11-06 07:50:57,48.5591,-39.6452,120.0,14.873,35.881,-0.00366103867302,0.0001086,0.05185,2.0898,-0.00229092606217,2.5,0.08,9.57193823965
2017-11-06 07:50:57,48.5591,-39.6452,122.0,14.712,35.849,-0.00366103869868,0.0001107,0.053924,2.1027,-0.00326578821628,2.5,0.06,9.63009113246
2017-11-06 07:50:57,48.5591,-39.6452,124.0,14.564,35.819,-0.00366103872208,0.0001116,0.06222,2.1156,-0.00326578821628,2.6,0.06,9.65268541323
2017-11-06 07:50:57,48.5591,-39.6452,126.0,14.451,35.793,-0.00366103873735,0.0001104,0.055998,2.1027,-0.00229092606217,2.5,0.06,9.65660816578
2017-11-06 07:50:57,48.5591,-39.6452,128.0,14.384,35.783,-0.00366103874881,0.0001152,0.058072,2.1156,-0.00277835713922,2.6,0.08,9.66385515634
2017-11-06 07:50:57,48.5591,-39.6452,130.0,14.282,35.765,-0.0036610387643,0.0001104,0.053924,2.1156,-0.00326578821628,2.6,0.08,9.68169821678
2017-11-06 07:50:57,48.5591,-39.6452,132.0,14.265,35.761,-0.00366103876863,0.0001089,0.060146,2.1285,-0.00326578821628,2.5,0.07,9.71689406357
2017-11-06 07:50:57,48.5591,-39.6452,134.0,14.154,35.749,-0.00366103878607,0.000108,0.05185,2.1027,-0.00229092606217,2.5,0.08,9.73506114265
2017-11-06 07:50:57,48.5591,-39.6452,136.0,14.056,35.738,-0.00366103879903,0.0001053,0.047702,2.1285,-0.00229092606217,2.5,0.08,9.73851161336
2017-11-06 07:50:57,48.5591,-39.6452,138.0,14.036,35.741,-0.00366103880278,0.0001056,0.045628,2.0898,-0.00180349498511,2.6,0.05,9.72906591613
2017-11-06 07:50:57,48.5591,-39.6452,140.0,14.032,35.745,-0.00366103880424,0.000105,0.04148,2.1027,-0.00277835713922,2.6,0.09,9.77762930197
2017-11-06 07:50:57,48.5591,-39.6452,142.0,13.968,35.733,-0.00366103881444,0.0001065,0.043554,2.0898,-0.00277835713922,2.6,0.06,9.81631927503
2017-11-06 07:50:57,48.5591,-39.6452,144.0,13.92,35.724,-0.00366103882208,0.0001083,0.045628,2.0898,-0.00229092606217,2.5,0.05,9.80709079795
2017-11-06 07:50:57,48.5591,-39.6452,146.0,13.891,35.72,-0.00366103882654,0.0001044,0.043554,2.1027,-0.00277835713922,2.5,0.05,9.77609774932
2017-11-06 07:50:57,48.5591,-39.6452,148.0,13.876,35.717,-0.00366103882908,0.0001053,0.047702,2.0769,-0.00277835713922,2.5,0.06,9.7315024686
2017-11-06 07:50:57,48.5591,-39.6452,150.0,13.869,35.719,-0.00366103883029,0.0001056,0.045628,2.1027,-0.00375321929333,2.4,0.07,9.66264687517
2017-11-06 07:50:57,48.5591,-39.6452,152.0,13.866,35.723,-0.00366103883122,0.000105,0.033184,2.0769,-0.00229092606217,2.5,0.07,9.62888787208
2017-11-06 07:50:57,48.5591,-39.6452,154.0,13.858,35.722,-0.00366103883304,0.0001047,0.033184,2.1027,-0.00326578821628,2.5,0.06,9.60126214396
2017-11-06 07:50:57,48.5591,-39.6452,155.9,13.842,35.721,-0.00366103883667,0.0001041,0.035258,2.0898,-0.00326578821628,2.6,0.07,9.59017835665
2017-11-06 07:50:57,48.5591,-39.6452,158.0,13.777,35.715,-0.00366103884754,0.0001035,0.03111,2.0769,-0.00277835713922,2.5,0.07,9.60965999106
2017-11-06 07:50:57,48.5591,-39.6452,160.0,13.726,35.706,-0.00366103885508,0.0001041,0.035258,2.1027,-0.00277835713922,2.5,0.06,9.62557982752
2017-11-06 07:50:57,48.5591,-39.6452,162.0,13.696,35.7,-0.00366103885973,0.0001029,0.033184,2.0898,-0.00375321929333,2.6,0.06,9.6189677909
2017-11-06 07:50:57,48.5591,-39.6452,164.0,13.648,35.695,-0.00366103886743,0.0001047,0.03111,2.1156,-0.00229092606217,2.5,0.07,9.6352069846
2017-11-06 07:50:57,48.5591,-39.6452,166.0,13.624,35.689,-0.00366103887181,0.0001014,0.033184,2.1414,-0.00277835713922,2.5,0.07,9.70552980503
2017-11-06 07:50:57,48.5591,-39.6452,168.0,13.568,35.68,-0.00366103888326,0.0001071,0.033184,2.1156,-0.00277835713922,2.5,0.08,9.79326752821
2017-11-06 07:50:57,48.5591,-39.6452,170.0,13.485,35.663,-0.00366103889456,0.000102,0.033184,2.1156,-0.00277835713922,2.5,0.11,9.83018147822
2017-11-06 07:50:57,48.5591,-39.6452,172.0,13.414,35.65,-0.00366103890502,0.0001026,0.033184,2.1027,-0.00326578821628,2.5,0.05,9.80063703749
2017-11-06 07:50:57,48.5591,-39.6452,174.0,13.36,35.644,-0.00366103891435,0.0001017,0.033184,2.1027,-0.00229092606217,2.5,0.04,9.82790030742
2017-11-06 07:50:57,48.5591,-39.6452,176.0,13.305,35.634,-0.00366103892393,0.0001047,0.03111,2.1027,-0.00277835713922,2.5,0.06,9.87996967311
2017-11-06 07:50:57,48.5591,-39.6452,178.0,13.241,35.623,-0.00366103893469,0.0001041,0.029036,2.1285,-0.00229092606217,2.5,0.05,9.94961900855
2017-11-06 07:50:57,48.5591,-39.6452,180.0,13.182,35.611,-0.0036610389429,0.0001047,0.029036,2.1027,-0.00229092606217,2.5,0.06,9.97606200884
2017-11-06 07:50:57,48.5591,-39.6452,182.0,13.166,35.606,-0.00366103894612,0.0001026,0.03111,2.1027,-0.00326578821628,2.5,0.06,9.99151563099
2017-11-06 07:50:57,48.5591,-39.6452,184.0,13.111,35.597,-0.00366103895573,0.0001023,0.029036,2.1156,-0.00277835713922,2.5,0.05,10.0056122769
2017-11-06 07:50:57,48.5591,-39.6452,186.0,12.994,35.578,-0.00366103897381,0.0001014,0.029036,2.1156,-0.00277835713922,2.5,0.05,10.026297007
2017-11-06 07:50:57,48.5591,-39.6452,188.0,12.947,35.567,-0.00366103898112,0.0001203,0.029036,2.1285,-0.00375321929333,2.5,0.07,10.0156959648
2017-11-06 07:50:57,48.5591,-39.6452,190.0,12.909,35.56,-0.00366103898724,0.0001038,0.029036,2.1027,-0.00375321929333,2.5,0.08,9.95637838303
2017-11-06 07:50:57,48.5591,-39.6452,192.0,12.897,35.56,-0.00366103898893,0.0001029,0.03111,2.1027,-0.00326578821628,2.5,0.07,9.88493405488
2017-11-06 07:50:57,48.5591,-39.6452,194.0,12.897,35.564,-0.00366103899115,0.0001008,0.024888,2.1285,-0.00229092606217,2.5,0.05,9.91241624655
2017-11-06 07:50:57,48.5591,-39.6452,196.0,12.792,35.545,-0.0036610390078,0.0001014,0.026962,2.1027,-0.00277835713922,2.5,0.05,9.94849298226
2017-11-06 07:50:57,48.5591,-39.6452,198.0,12.743,35.536,-0.00366103901422,0.0001029,0.03111,2.1156,-0.00326578821628,2.5,0.06,9.94724202145
2017-11-06 07:50:57,48.5591,-39.6452,200.0,12.721,35.532,-0.0036610390185,0.0001035,0.03111,2.1156,-0.00229092606217,2.5,0.07,9.94961900859
2017-11-06 07:50:57,48.5591,-39.6452,202.0,12.658,35.52,-0.00366103902897,0.0001014,0.029036,2.1156,-0.00277835713922,2.4,0.05,9.92463225274
2017-11-06 07:50:57,48.5591,-39.6452,204.0,12.605,35.513,-0.00366103903765,0.0001017,0.029036,2.1156,-0.00375321929333,2.5,0.06,9.8672620791
2017-11-06 07:50:57,48.5591,-39.6452,206.0,12.588,35.511,-0.0036610390398,0.0001026,0.029036,2.1285,-0.00277835713922,2.5,0.06,9.83727565082
2017-11-06 07:50:57,48.5591,-39.6452,208.0,12.533,35.504,-0.00366103904927,0.0001008,0.03111,2.1156,-0.00326578821628,2.5,0.06,9.81164221587
2017-11-06 07:50:57,48.5591,-39.6452,210.0,12.462,35.494,-0.00366103906023,0.0001014,0.029036,2.1543,-0.00229092606217,2.5,0.07,9.79603031763
2017-11-06 07:50:57,48.5591,-39.6452,212.0,12.429,35.489,-0.00366103906574,0.0001023,0.029036,2.1414,-0.00277835713922,2.5,0.08,9.78780608719
2017-11-06 07:50:57,48.5591,-39.6452,214.0,12.419,35.487,-0.00366103906755,0.0001035,0.026962,2.1543,-0.00326578821628,2.5,0.04,9.7767103361
2017-11-06 07:50:57,48.5591,-39.6452,216.0,12.412,35.485,-0.00366103906889,0.0001044,0.026962,2.1543,-0.00375321929333,2.5,0.06,9.7684442838
2017-11-06 07:50:57,48.5591,-39.6452,218.0,12.398,35.482,-0.00366103907186,0.0001005,0.033184,2.1672,-0.00375321929333,2.4,0.07,9.74668639185
2017-11-06 07:50:57,48.5591,-39.6452,220.0,12.341,35.473,-0.00366103908192,0.0001035,0.03111,2.1414,-0.00375321929333,2.4,0.07,9.71689406371
2017-11-06 07:50:57,48.5591,-39.6452,222.0,12.289,35.464,-0.0036610390898,0.0001017,0.033184,2.193,-0.00424065037039,2.5,0.06,9.74430632067
2017-11-06 07:50:57,48.5591,-39.6452,224.0,12.223,35.455,-0.00366103910097,0.0001014,0.029036,2.1672,-0.00472808144744,2.6,0.05,9.78437154069
2017-11-06 07:50:57,48.5591,-39.6452,226.0,12.179,35.448,-0.00366103910825,0.0001017,0.03111,2.1414,-0.00375321929333,2.5,0.05,9.80248045079
2017-11-06 07:50:57,48.5591,-39.6452,228.0,12.15,35.442,-0.00366103911271,0.0001017,0.029036,2.1672,-0.00375321929333,2.4,0.07,9.83789282499
2017-11-06 07:50:57,48.5591,-39.6452,230.0,12.107,35.433,-0.00366103912189,0.0001023,0.029036,2.1543,-0.00472808144744,2.4,0.05,9.88108639845
2017-11-06 07:50:57,48.5591,-39.6452,232.0,11.956,35.41,-0.00366103914441,0.0001002,0.03111,2.1543,-0.00424065037039,2.5,0.08,9.87252870298
2017-11-06 07:50:57,48.5591,-39.6452,234.0,11.936,35.405,-0.00366103914694,0.0001011,0.033184,2.1672,-0.00472808144744,2.5,0.05,9.86726207915
2017-11-06 07:50:57,48.5591,-39.6452,236.0,11.914,35.403,-0.00366103915044,0.0001005,0.029036,2.193,-0.00472808144744,2.5,0.05,9.86509444791
2017-11-06 07:50:57,48.5591,-39.6452,238.0,11.89,35.399,-0.00366103915501,0.0001008,0.026962,2.193,-0.00472808144744,2.5,0.06,9.85828560579
2017-11-06 07:50:57,48.5591,-39.6452,240.0,11.875,35.397,-0.00366103915768,0.0001008,0.029036,2.193,-0.0052155125245,2.5,0.09,9.84931891286
2017-11-06 07:50:57,48.5591,-39.6452,242.0,11.86,35.396,-0.0036610391612,0.0001014,0.03111,2.1414,-0.00424065037039,2.5,0.08,9.84190558701
2017-11-06 07:50:57,48.5591,-39.6452,244.0,11.8,35.389,-0.00366103917073,0.0001014,0.029036,2.1543,-0.00424065037039,2.6,0.06,9.83172316872
2017-11-06 07:50:57,48.5591,-39.6452,246.0,11.744,35.381,-0.00366103917932,9.96e-05,0.024888,2.1801,nan,nan,nan,9.81631927519
2017-11-06 07:50:57,48.5591,-39.6452,248.0,11.713,35.375,-0.00366103918458,0.0001014,0.03111,2.1672,nan,nan,nan,9.80616852124
2017-11-06 07:50:57,48.5591,-39.6452,250.0,11.667,35.369,-0.00366103919292,9.93e-05,0.029036,2.2059,nan,nan,nan,9.80082136028
2017-11-06 07:50:57,48.5591,-39.6452,252.0,11.568,35.354,-0.00366103920814,0.0001005,0.03111,2.1672,nan,nan,nan,9.80002265867
2017-11-06 07:50:57,48.5591,-39.6452,254.0,11.56,35.352,-0.00366103920965,9.96e-05,0.024888,2.2059,nan,nan,nan,9.80217318651
2017-11-06 07:50:57,48.5591,-39.6452,256.0,11.515,35.345,-0.0036610392169,0.0001008,0.03111,2.193,nan,nan,nan,9.80032984239
2017-11-06 07:50:57,48.5591,-39.6452,258.0,11.473,35.336,-0.00366103922482,0.000102,0.022814,2.1801,nan,nan,nan,9.79222405036
2017-11-06 07:50:57,48.5591,-39.6452,260.0,11.388,35.323,-0.00366103923906,9.99e-05,0.035258,2.193,nan,nan,nan,9.77272934243
2017-11-06 07:50:57,48.5591,-39.6452,262.0,11.271,35.305,-0.00366103925661,0.0001014,0.033184,2.2188,nan,nan,nan,9.74247596877
2017-11-06 07:50:57,48.5591,-39.6452,264.0,11.209,35.293,-0.00366103926632,0.0001011,0.026962,2.2188,nan,nan,nan,9.72912682128
2017-11-06 07:50:57,48.5591,-39.6452,266.0,11.139,35.281,-0.00366103927921,9.96e-05,0.03111,2.2059,nan,nan,nan,9.71436460053
2017-11-06 07:50:57,48.5591,-39.6452,268.0,11.021,35.262,-0.00366103929739,0.0001023,0.029036,2.2188,nan,nan,nan,9.67740020323
2017-11-06 07:50:57,48.5591,-39.6452,270.0,10.952,35.251,-0.00366103930748,9.99e-05,0.03111,2.193,nan,nan,nan,9.63924175798
2017-11-06 07:50:57,48.5591,-39.6452,272.0,10.876,35.24,-0.00366103931951,0.0001074,0.033184,2.2317,nan,nan,nan,9.57671854553
2017-11-06 07:50:57,48.5591,-39.6452,274.0,10.839,35.234,-0.0036610393254,9.93e-05,0.026962,2.2059,nan,nan,nan,9.48318367157
2017-11-06 07:50:57,48.5591,-39.6452,276.0,10.817,35.232,-0.00366103932841,9.99e-05,0.033184,2.2317,nan,nan,nan,9.29933349531
2017-11-06 07:50:57,48.5591,-39.6452,278.0,10.895,35.254,-0.00366103931526,9.9e-05,0.033184,2.2446,nan,nan,nan,9.08924966286
2017-11-06 07:50:57,48.5591,-39.6452,280.0,10.95,35.273,-0.00366103930793,9.96e-05,0.035258,2.2575,nan,nan,nan,8.99650278706
2017-11-06 07:50:57,48.5591,-39.6452,282.0,10.977,35.284,-0.00366103930436,0.0001011,0.03111,2.2317,nan,nan,nan,8.94336889531
2017-11-06 07:50:57,48.5591,-39.6452,284.0,10.954,35.282,-0.00366103930854,9.99e-05,0.029036,2.2575,nan,nan,nan,8.88753197656
2017-11-06 07:50:57,48.5591,-39.6452,286.0,10.942,35.28,-0.00366103931064,0.0001002,0.035258,2.2704,nan,nan,nan,8.82405713501
2017-11-06 07:50:57,48.5591,-39.6452,288.0,10.901,35.275,-0.00366103931772,9.72e-05,0.029036,2.2704,nan,nan,nan,8.81184808389
2017-11-06 07:50:57,48.5591,-39.6452,290.0,10.828,35.263,-0.00366103932857,9.81e-05,0.03111,2.2833,nan,nan,nan,8.73723012697
2017-11-06 07:50:57,48.5591,-39.6452,292.0,10.773,35.255,-0.00366103933747,0.0001008,0.033184,2.2704,nan,nan,nan,8.55916519305
2017-11-06 07:50:57,48.5591,-39.6452,294.0,10.768,35.26,-0.00366103933852,9.99e-05,0.03111,2.2962,nan,nan,nan,8.29948703328
2017-11-06 07:50:57,48.5591,-39.6452,296.0,10.788,35.27,-0.00366103933591,9.84e-05,0.029036,2.322,nan,nan,nan,8.16962622035
2017-11-06 07:50:57,48.5591,-39.6452,298.0,10.755,35.269,-0.00366103934185,9.87e-05,0.033184,2.3091,nan,nan,nan,8.13212546648
2017-11-06 07:50:57,48.5591,-39.6452,300.0,10.726,35.266,-0.00366103934666,9.75e-05,0.03111,2.322,nan,nan,nan,8.11473093608
2017-11-06 07:50:57,48.5591,-39.6452,302.0,10.699,35.263,-0.0036610393507,9.66e-05,0.029036,2.3349,nan,nan,nan,8.15879256508
2017-11-06 07:50:57,48.5591,-39.6452,304.0,10.684,35.261,-0.00366103935341,9.6e-05,0.026962,2.322,nan,nan,nan,8.21532505963
2017-11-06 07:50:57,48.5591,-39.6452,306.0,10.668,35.258,-0.0036610393562,9.66e-05,0.033184,2.3478,nan,nan,nan,8.28577994426
2017-11-06 07:50:57,48.5591,-39.6452,308.0,10.65,35.255,-0.00366103935941,9.63e-05,0.029036,2.3091,nan,nan,nan,8.36273889308
2017-11-06 07:50:57,48.5591,-39.6452,310.0,10.606,35.248,-0.00366103936737,9.57e-05,0.033184,2.3091,nan,nan,nan,8.45833608392
2017-11-06 07:50:57,48.5591,-39.6452,312.0,10.559,35.24,-0.00366103937477,9.84e-05,0.03111,2.2962,nan,nan,nan,8.51858620973
2017-11-06 07:50:57,48.5591,-39.6452,314.0,10.519,35.232,-0.00366103938087,9.96e-05,0.029036,2.2833,nan,nan,nan,8.48840012812
2017-11-06 07:50:57,48.5591,-39.6452,316.0,10.486,35.226,-0.00366103938708,9.96e-05,0.03111,2.2833,nan,nan,nan,8.30394356729
2017-11-06 07:50:57,48.5591,-39.6452,318.0,10.428,35.219,-0.00366103939633,9.78e-05,0.033184,2.3478,nan,nan,nan,8.08960279628
2017-11-06 07:50:57,48.5591,-39.6452,320.0,10.39,35.215,-0.00366103940212,9.63e-05,0.033184,2.3478,nan,nan,nan,8.0219484027
2017-11-06 07:50:57,48.5591,-39.6452,322.0,10.358,35.211,-0.00366103940695,9.66e-05,0.03111,2.3349,nan,nan,nan,8.03423736063
2017-11-06 07:50:57,48.5591,-39.6452,324.0,10.366,35.214,-0.00366103940584,9.72e-05,0.03111,2.3478,nan,nan,nan,8.0999390717
2017-11-06 07:50:57,48.5591,-39.6452,326.0,10.393,35.221,-0.00366103940183,9.96e-05,0.03111,2.3349,nan,nan,nan,8.18815046996
2017-11-06 07:50:57,48.5591,-39.6452,328.0,10.394,35.228,-0.00366103940253,9.66e-05,0.033184,2.3349,nan,nan,nan,8.25426525183
2017-11-06 07:50:57,48.5591,-39.6452,330.0,10.388,35.231,-0.00366103940388,9.66e-05,0.035258,2.3349,nan,nan,nan,8.25788882375
2017-11-06 07:50:57,48.5591,-39.6452,332.0,10.38,35.228,-0.00366103940589,0.0001005,0.033184,2.3349,nan,nan,nan,8.22664442475
2017-11-06 07:50:57,48.5591,-39.6452,334.0,10.259,35.209,-0.00366103942675,9.75e-05,0.03111,2.322,nan,nan,nan,8.17101887341
