datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-03 07:49:58,48.4385,-40.0531,0.4,14.904,34.684,-0.00366103865822,0.0003825,1.014186,1.935,-0.00277835713922,11.5,nan,12.6722946815
2017-10-03 07:49:58,48.4385,-40.0531,1.7,14.905,34.685,-0.00366103865822,0.0002673,1.04737,1.9479,-0.00326578821628,7.5,nan,12.677472173
2017-10-03 07:49:58,48.4385,-40.0531,4.0,14.9,34.684,-0.00366103865934,0.000264,1.05774,1.9479,-0.00277835713922,7.3,nan,12.6801973749
2017-10-03 07:49:58,48.4385,-40.0531,6.1,14.9,34.683,-0.00366103865946,0.0002655,1.074332,1.935,-0.00375321929333,5.5,nan,12.6755091424
2017-10-03 07:49:58,48.4385,-40.0531,7.9,14.91,34.691,-0.00366103865798,0.0002634,1.024556,1.9221,-0.00277835713922,5.4,nan,12.6469542778
2017-10-03 07:49:58,48.4385,-40.0531,10.0,14.928,34.701,-0.00366103865545,0.0002499,0.99552,1.9479,-0.00375321929333,3.7,1.77,12.6307707369
2017-10-03 07:49:58,48.4385,-40.0531,12.0,14.931,34.702,-0.003661038655,0.0002505,1.00589,1.935,-0.00326578821628,3.5,1.82,12.6289012389
2017-10-03 07:49:58,48.4385,-40.0531,14.0,14.932,34.704,-0.00366103865484,0.000246,0.983076,1.9479,-0.00277835713922,3.3,1.5,12.6171198313
2017-10-03 07:49:58,48.4385,-40.0531,16.0,14.934,34.704,-0.00366103865477,0.0002454,0.960262,1.9608,-0.00277835713922,2.6,0.95,12.6166320503
2017-10-03 07:49:58,48.4385,-40.0531,18.0,14.932,34.702,-0.00366103865517,0.0002478,0.99552,1.935,-0.00326578821628,2.6,0.85,12.6238503272
2017-10-03 07:49:58,48.4385,-40.0531,20.0,14.932,34.702,-0.00366103865528,0.0002496,0.997594,1.9608,-0.00229092606217,2.6,0.95,12.6143952972
2017-10-03 07:49:58,48.4385,-40.0531,22.0,14.935,34.704,-0.00366103865491,0.0002454,1.003816,1.9608,-0.00180349498511,2.6,0.5,12.6118228229
2017-10-03 07:49:58,48.4385,-40.0531,24.1,14.937,34.703,-0.0036610386549,0.0002502,1.037,1.935,-0.00229092606217,2.7,0.5,12.6068815356
2017-10-03 07:49:58,48.4385,-40.0531,25.9,14.934,34.703,-0.00366103865565,0.0002457,0.970632,1.9479,-0.00229092606217,2.5,0.84,12.5903111742
2017-10-03 07:49:58,48.4385,-40.0531,28.0,14.933,34.704,-0.00366103865608,0.0002382,0.981002,1.9608,-0.00277835713922,2.5,0.41,12.5743047628
2017-10-03 07:49:58,48.4385,-40.0531,30.0,14.933,34.705,-0.00366103865641,0.0002331,0.983076,1.9479,-0.00277835713922,2.5,0.35,12.5646298494
2017-10-03 07:49:58,48.4385,-40.0531,32.0,14.933,34.704,-0.00366103865683,0.0002409,0.951966,1.9479,-0.00277835713922,2.4,0.43,12.559060248
2017-10-03 07:49:58,48.4385,-40.0531,34.0,14.932,34.705,-0.00366103865798,0.0002307,0.92293,1.9608,-0.00326578821628,2.5,0.5,12.5101745894
2017-10-03 07:49:58,48.4385,-40.0531,36.0,14.9,34.72,-0.0036610386632,0.0002106,0.761158,1.9737,-0.00229092606217,2.5,0.43,12.4569822417
2017-10-03 07:49:58,48.4385,-40.0531,38.0,14.916,34.745,-0.00366103866171,0.0002079,0.75701,1.9995,-0.00277835713922,2.5,0.17,12.4366518734
2017-10-03 07:49:58,48.4385,-40.0531,40.0,14.887,34.751,-0.00366103866698,0.0002064,0.688568,1.9866,-0.00277835713922,2.4,0.15,12.4161334316
2017-10-03 07:49:58,48.4385,-40.0531,42.0,14.87,34.754,-0.00366103867037,0.0002058,0.688568,1.9737,-0.00229092606217,2.4,0.17,12.404096645
2017-10-03 07:49:58,48.4385,-40.0531,44.0,14.854,34.754,-0.00366103867395,0.0002067,0.655384,1.9737,-0.00326578821628,2.4,0.13,12.388886875
2017-10-03 07:49:58,48.4385,-40.0531,46.0,14.834,34.757,-0.00366103867803,0.0002004,0.593164,1.9737,-0.00375321929333,2.4,0.12,12.3661416417
2017-10-03 07:49:58,48.4385,-40.0531,48.0,14.801,34.764,-0.0036610386839,0.0002007,0.551684,1.9737,-0.00277835713922,2.4,0.09,12.3500751019
2017-10-03 07:49:58,48.4385,-40.0531,50.0,14.793,34.763,-0.00366103868638,0.0002004,0.553758,1.9866,-0.00326578821628,2.4,0.1,12.3371561529
2017-10-03 07:49:58,48.4385,-40.0531,52.0,14.777,34.766,-0.00366103869071,0.0001962,0.545462,1.9866,-0.00424065037039,2.4,0.09,12.3136033003
2017-10-03 07:49:58,48.4385,-40.0531,54.0,14.771,34.77,-0.00366103869216,0.0001935,0.5185,1.9608,-0.00424065037039,2.4,0.07,12.2910837992
2017-10-03 07:49:58,48.4385,-40.0531,56.0,14.769,34.772,-0.00366103869429,0.0001941,0.495686,1.9737,-0.0052155125245,2.4,0.06,12.273469786
2017-10-03 07:49:58,48.4385,-40.0531,58.0,14.74,34.776,-0.00366103870076,0.0001896,0.493612,1.9866,-0.0052155125245,2.4,0.08,12.2472226058
2017-10-03 07:49:58,48.4385,-40.0531,60.0,14.716,34.778,-0.00366103870689,0.0001917,0.479094,1.9995,-0.0052155125245,2.4,0.07,12.1973426036
2017-10-03 07:49:58,48.4385,-40.0531,62.0,14.686,34.781,-0.00366103871536,0.000186,0.460428,2.0124,-0.0052155125245,2.4,0.06,12.1001913999
2017-10-03 07:49:58,48.4385,-40.0531,64.0,14.467,34.792,-0.00366103875457,0.0001842,0.4148,2.0511,-0.00619037467861,2.4,0.09,11.8715013142
2017-10-03 07:49:58,48.4385,-40.0531,66.0,13.65,34.832,-0.00366103889216,0.0001623,0.306952,2.2059,-0.00716523683272,2.4,0.17,11.3994518127
2017-10-03 07:49:58,48.4385,-40.0531,67.9,12.612,34.87,-0.00366103906129,0.0001425,0.253028,2.3091,-0.00716523683272,2.4,0.2,11.0976405423
2017-10-03 07:49:58,48.4385,-40.0531,70.0,11.591,34.876,-0.0036610392136,0.000132,0.190808,2.322,-0.00814009898683,2.3,0.09,10.9263627946
2017-10-03 07:49:58,48.4385,-40.0531,72.0,11.444,34.875,-0.003661039236,0.0001284,0.178364,2.3349,-0.00862753006389,2.4,0.06,10.8886316536
2017-10-03 07:49:58,48.4385,-40.0531,74.0,11.289,34.877,-0.00366103926662,0.0001296,0.159698,2.3478,-0.00814009898683,2.2,0.07,10.8483917908
2017-10-03 07:49:58,48.4385,-40.0531,76.0,10.887,34.879,-0.00366103932636,0.0001215,0.11407,2.322,-0.00911496114094,2.3,0.06,10.7818746947
2017-10-03 07:49:58,48.4385,-40.0531,78.0,10.853,34.885,-0.00366103933196,0.0001185,0.1037,2.3478,-0.00911496114094,2.3,0.05,10.7777366712
2017-10-03 07:49:58,48.4385,-40.0531,80.0,10.731,34.884,-0.00366103935137,0.0001179,0.087108,2.3349,-0.00911496114094,2.4,0.06,10.7562504398
2017-10-03 07:49:58,48.4385,-40.0531,82.0,10.615,34.89,-0.00366103937288,0.0001173,0.074664,2.322,-0.009602392218,2.3,0.07,10.7422302485
2017-10-03 07:49:58,48.4385,-40.0531,84.0,10.334,34.89,-0.00366103942083,0.0001155,0.068442,2.2962,-0.0100898232951,2.4,0.06,10.7178859168
2017-10-03 07:49:58,48.4385,-40.0531,86.0,10.173,34.87,-0.0036610394417,0.0001155,0.070516,2.2962,-0.009602392218,2.5,0.06,10.7048844204
2017-10-03 07:49:58,48.4385,-40.0531,88.0,10.066,34.871,-0.00366103945893,0.0001113,0.068442,2.3091,-0.0105772543721,2.3,0.09,10.6775761296
2017-10-03 07:49:58,48.4385,-40.0531,90.0,10.024,34.882,-0.00366103946611,0.0001086,0.066368,2.2704,-0.0105772543721,2.3,0.07,10.6676980055
2017-10-03 07:49:58,48.4385,-40.0531,92.0,9.985,34.89,-0.00366103947312,0.0001086,0.060146,2.2962,-0.009602392218,2.4,0.08,10.6547712298
2017-10-03 07:49:58,48.4385,-40.0531,94.0,9.908,34.888,-0.00366103948704,0.0001089,0.053924,2.3091,-0.0105772543721,2.4,0.05,10.6384701317
2017-10-03 07:49:58,48.4385,-40.0531,96.0,9.848,34.889,-0.00366103949574,0.0001077,0.06222,2.2962,-0.0105772543721,2.4,0.06,10.631239539
2017-10-03 07:49:58,48.4385,-40.0531,98.0,9.835,34.891,-0.00366103949817,0.0001068,0.058072,2.2446,-0.0110646854492,2.5,0.07,10.6337214082
2017-10-03 07:49:58,48.4385,-40.0531,100.0,9.796,34.896,-0.00366103950472,0.000108,0.058072,2.2446,-0.0110646854492,2.5,0.06,10.6190439558
2017-10-03 07:49:58,48.4385,-40.0531,102.0,9.723,34.9,-0.00366103951665,0.0001056,0.045628,2.2317,-0.0110646854492,2.4,0.08,10.6015664814
2017-10-03 07:49:58,48.4385,-40.0531,104.0,9.651,34.899,-0.00366103952872,0.0001062,0.045628,2.2446,-0.0115521165262,2.3,0.07,10.5744732351
2017-10-03 07:49:58,48.4385,-40.0531,106.0,9.593,34.9,-0.00366103953789,0.0001062,0.045628,2.2317,-0.0105772543721,2.3,0.07,10.5540610772
2017-10-03 07:49:58,48.4385,-40.0531,108.0,9.559,34.9,-0.00366103954383,0.0001065,0.043554,2.2188,-0.0100898232951,2.3,0.05,10.5310159243
2017-10-03 07:49:58,48.4385,-40.0531,110.0,9.535,34.9,-0.0036610395484,0.0001044,0.043554,2.2575,-0.0115521165262,2.4,0.05,10.48312356
2017-10-03 07:49:58,48.4385,-40.0531,112.0,9.472,34.902,-0.00366103955987,0.0001068,0.035258,2.2446,-0.0105772543721,2.5,0.05,10.4134283725
2017-10-03 07:49:58,48.4385,-40.0531,114.0,9.361,34.898,-0.00366103957851,0.0001092,0.039406,2.2575,-0.0100898232951,2.5,0.05,10.3183303645
2017-10-03 07:49:58,48.4385,-40.0531,116.0,9.274,34.894,-0.00366103959111,0.000105,0.039406,2.2704,-0.0100898232951,2.5,0.07,10.2341958092
2017-10-03 07:49:58,48.4385,-40.0531,118.0,9.195,34.9,-0.00366103960414,0.0001044,0.039406,2.2704,-0.0105772543721,2.5,0.08,10.1479052065
2017-10-03 07:49:58,48.4385,-40.0531,120.0,9.143,34.902,-0.00366103961252,0.0001041,0.043554,2.2317,-0.0105772543721,2.5,0.08,10.0859896204
2017-10-03 07:49:58,48.4385,-40.0531,122.0,9.105,34.904,-0.00366103961864,0.0001053,0.039406,2.2833,-0.0110646854492,2.4,0.07,10.0125434992
2017-10-03 07:49:58,48.4385,-40.0531,124.0,9.077,34.905,-0.00366103962323,0.0001062,0.039406,2.2833,-0.0105772543721,2.4,0.06,9.94661661217
2017-10-03 07:49:58,48.4385,-40.0531,126.0,9.058,34.906,-0.0036610396264,0.0001062,0.035258,2.2575,-0.0105772543721,2.4,0.05,9.86261785386
2017-10-03 07:49:58,48.4385,-40.0531,128.0,9.019,34.907,-0.00366103963243,0.0001068,0.035258,2.2833,-0.0105772543721,2.4,0.06,9.7464422503
2017-10-03 07:49:58,48.4385,-40.0531,130.0,8.976,34.908,-0.00366103964021,0.0001047,0.037332,2.2962,-0.0105772543721,2.4,0.03,9.59407092803
2017-10-03 07:49:58,48.4385,-40.0531,132.0,8.936,34.909,-0.00366103964689,0.0001044,0.029036,2.3349,-0.0110646854492,2.3,0.05,9.4391131435
2017-10-03 07:49:58,48.4385,-40.0531,134.0,8.855,34.912,-0.00366103966034,0.0001062,0.033184,2.3736,-0.0110646854492,2.3,0.06,9.32411599937
2017-10-03 07:49:58,48.4385,-40.0531,136.0,8.79,34.916,-0.00366103967101,0.0001071,0.039406,2.3736,-0.0110646854492,2.4,0.04,9.23753762812
2017-10-03 07:49:58,48.4385,-40.0531,138.0,8.772,34.921,-0.00366103967406,0.0001056,0.037332,2.3478,-0.0105772543721,2.4,0.05,9.18971610574
2017-10-03 07:49:58,48.4385,-40.0531,140.0,8.772,34.929,-0.00366103967441,0.0001056,0.037332,2.3607,-0.0110646854492,2.4,0.04,9.14769806094
2017-10-03 07:49:58,48.4385,-40.0531,142.0,8.769,34.933,-0.00366103967544,0.0001041,0.035258,2.3607,-0.0115521165262,2.4,0.07,9.13163193656
2017-10-03 07:49:58,48.4385,-40.0531,144.0,8.672,34.923,-0.00366103969262,0.0001053,0.037332,2.3607,-0.0115521165262,2.4,0.05,9.1269992657
2017-10-03 07:49:58,48.4385,-40.0531,146.0,8.527,34.907,-0.00366103971664,0.0001092,0.035258,2.3607,-0.0115521165262,2.3,0.04,9.09037387341
2017-10-03 07:49:58,48.4385,-40.0531,148.0,8.483,34.906,-0.00366103972159,0.0001071,0.033184,2.3478,-0.0120395476033,2.3,0.07,9.06209317849
2017-10-03 07:49:58,48.4385,-40.0531,150.0,8.465,34.909,-0.00366103972555,0.0001077,0.037332,2.3478,-0.0120395476033,2.3,0.06,9.06635114868
2017-10-03 07:49:58,48.4385,-40.0531,152.0,8.361,34.901,-0.00366103974225,0.000111,0.035258,2.3736,-0.0115521165262,2.3,0.04,9.07150865616
2017-10-03 07:49:58,48.4385,-40.0531,154.0,8.314,34.896,-0.00366103974921,0.0001074,0.033184,2.3607,-0.0115521165262,2.3,0.06,9.07263030627
2017-10-03 07:49:58,48.4385,-40.0531,156.0,8.276,34.894,-0.00366103975512,0.0001086,0.033184,2.3607,-0.0115521165262,2.3,0.06,9.05268909531
2017-10-03 07:49:58,48.4385,-40.0531,158.0,8.246,34.892,-0.00366103975989,0.0001089,0.037332,2.3349,-0.0115521165262,2.3,0.05,8.99006298644
2017-10-03 07:49:58,48.4385,-40.0531,160.0,8.264,34.9,-0.00366103975537,0.0001089,0.035258,2.3736,-0.0120395476033,2.3,0.03,8.83528498328
2017-10-03 07:49:58,48.4385,-40.0531,162.0,8.417,34.944,-0.00366103973287,0.0001068,0.037332,2.3736,-0.0115521165262,2.3,0.04,8.76110582548
2017-10-03 07:49:58,48.4385,-40.0531,164.0,8.396,34.944,-0.00366103973776,0.0001062,0.035258,2.3478,-0.0125269786803,2.3,0.05,8.75830568673
2017-10-03 07:49:58,48.4385,-40.0531,166.0,8.372,34.94,-0.00366103974148,0.0001077,0.037332,2.3607,-0.0125269786803,2.3,0.07,8.78203180361
2017-10-03 07:49:58,48.4385,-40.0531,168.0,8.357,34.937,-0.00366103974493,0.0001068,0.033184,2.3865,-0.0125269786803,2.3,0.05,8.79111042886
2017-10-03 07:49:58,48.4385,-40.0531,170.0,8.302,34.931,-0.00366103975363,0.0001074,0.033184,2.3736,-0.0125269786803,2.4,0.05,8.80047057914
2017-10-03 07:49:58,48.4385,-40.0531,172.0,8.253,34.925,-0.003661039761,0.0001122,0.03111,2.3607,-0.0130144097574,2.3,0.04,8.80583214409
2017-10-03 07:49:58,48.4385,-40.0531,174.0,8.203,34.92,-0.00366103976945,0.0001074,0.033184,2.3865,-0.0130144097574,2.3,0.04,8.77188521841
2017-10-03 07:49:58,48.4385,-40.0531,176.0,8.179,34.92,-0.00366103977126,0.0001074,0.033184,2.3478,-0.0130144097574,2.3,0.05,8.69247813706
2017-10-03 07:49:58,48.4385,-40.0531,178.0,8.286,34.947,-0.00366103975621,0.0001086,0.037332,2.3736,-0.0125269786803,2.3,0.07,8.65117387267
2017-10-03 07:49:58,48.4385,-40.0531,180.0,8.28,34.948,-0.0036610397582,0.0001101,0.03111,2.3736,-0.0120395476033,2.3,0.05,8.65627143207
2017-10-03 07:49:58,48.4385,-40.0531,182.0,8.258,34.946,-0.00366103976294,0.0001089,0.035258,2.3994,-0.0130144097574,2.3,0.06,8.66498774821
2017-10-03 07:49:58,48.4385,-40.0531,184.0,8.203,34.939,-0.00366103977262,0.0001095,0.035258,2.3865,-0.0130144097574,2.3,0.04,8.67909336743
2017-10-03 07:49:58,48.4385,-40.0531,186.0,8.172,34.934,-0.0036610397769,0.000108,0.033184,2.3736,-0.0130144097574,2.4,0.04,8.68175776451
2017-10-03 07:49:58,48.4385,-40.0531,188.0,8.151,34.931,-0.00366103978078,0.0001071,0.033184,2.3994,-0.0125269786803,2.3,0.05,8.71599882956
2017-10-03 07:49:58,48.4385,-40.0531,190.0,8.115,34.925,-0.00366103978736,0.0001047,0.03111,2.4123,-0.0130144097574,2.4,0.09,8.74652411491
2017-10-03 07:49:58,48.4385,-40.0531,192.0,8.007,34.911,-0.00366103980488,0.0001083,0.035258,2.3865,-0.0125269786803,2.4,0.08,8.75938254103
2017-10-03 07:49:58,48.4385,-40.0531,194.0,7.881,34.896,-0.0036610398285,0.000108,0.035258,2.3736,-0.0130144097574,2.3,0.09,8.75873641015
2017-10-03 07:49:58,48.4385,-40.0531,196.0,7.73,34.878,-0.00366103984991,0.000108,0.033184,2.3736,-0.0125269786803,2.3,0.08,8.71086080042
2017-10-03 07:49:58,48.4385,-40.0531,198.0,7.692,34.874,-0.00366103985598,0.0001086,0.035258,2.4123,-0.0125269786803,2.3,0.05,8.63590186818
2017-10-03 07:49:58,48.4385,-40.0531,200.0,7.669,34.876,-0.00366103986,0.0001089,0.033184,2.3994,-0.0125269786803,2.3,0.05,8.55072795361
2017-10-03 07:49:58,48.4385,-40.0531,202.0,7.68,34.884,-0.00366103985849,0.0001077,0.039406,2.4381,-0.0120395476033,2.3,0.04,8.51128870332
2017-10-03 07:49:58,48.4385,-40.0531,204.0,7.667,34.885,-0.00366103986133,0.0001077,0.035258,2.4252,-0.0135018408344,2.4,0.05,8.51467594267
2017-10-03 07:49:58,48.4385,-40.0531,206.0,7.608,34.879,-0.00366103987107,0.0001068,0.033184,2.4252,-0.0135018408344,2.3,0.09,8.49827519739
2017-10-03 07:49:58,48.4385,-40.0531,208.0,7.542,34.873,-0.00366103988284,0.0001176,0.039406,2.4123,-0.0125269786803,2.4,0.07,8.49380380539
2017-10-03 07:49:58,48.4385,-40.0531,210.0,7.464,34.866,-0.00366103989391,0.0001089,0.035258,2.4639,-0.0125269786803,2.4,0.08,8.48502482294
2017-10-03 07:49:58,48.4385,-40.0531,212.0,7.457,34.864,-0.0036610398951,0.0001071,0.03111,2.4252,-0.0135018408344,2.3,0.06,8.47827880639
2017-10-03 07:49:58,48.4385,-40.0531,213.9,7.45,34.863,-0.00366103989654,0.0001083,0.035258,2.4381,-0.0135018408344,2.3,0.06,8.46061254257
2017-10-03 07:49:58,48.4385,-40.0531,216.0,7.419,34.861,-0.00366103990239,0.0001077,0.039406,2.4252,-0.0135018408344,2.3,0.07,8.42401537893
2017-10-03 07:49:58,48.4385,-40.0531,218.0,7.381,34.859,-0.00366103990758,0.0001086,0.033184,2.4639,-0.0144767029886,2.4,0.05,8.36938033059
2017-10-03 07:49:58,48.4385,-40.0531,220.0,7.366,34.859,-0.00366103991013,0.0001077,0.033184,2.451,-0.0135018408344,2.3,0.07,8.31103909787
2017-10-03 07:49:58,48.4385,-40.0531,222.0,7.358,34.861,-0.00366103991157,0.0001083,0.037332,2.4768,-0.0135018408344,2.4,0.07,8.23843324936
2017-10-03 07:49:58,48.4385,-40.0531,224.0,7.358,34.865,-0.00366103991157,0.0001086,0.035258,2.451,-0.0135018408344,2.4,0.06,8.18715333893
2017-10-03 07:49:58,48.4385,-40.0531,226.0,7.375,34.871,-0.00366103990907,0.0001074,0.035258,2.4768,-0.0135018408344,2.3,0.06,8.13969923446
2017-10-03 07:49:58,48.4385,-40.0531,228.0,7.395,34.879,-0.00366103990602,0.0001071,0.029036,2.4639,-0.0135018408344,2.3,0.04,8.10368347567
2017-10-03 07:49:58,48.4385,-40.0531,230.0,7.404,34.882,-0.00366103990491,0.0001065,0.037332,2.4768,-0.0130144097574,2.3,0.05,8.09649199893
2017-10-03 07:49:58,48.4385,-40.0531,232.0,7.412,34.884,-0.00366103990384,0.0001059,0.029036,2.4768,-0.0135018408344,2.3,0.05,8.10659165684
2017-10-03 07:49:58,48.4385,-40.0531,234.0,7.41,34.883,-0.00366103990544,0.0001065,0.033184,2.4768,-0.0130144097574,2.3,0.04,8.13870874855
2017-10-03 07:49:58,48.4385,-40.0531,236.0,7.357,34.879,-0.00366103991675,0.000105,0.039406,2.5026,-0.0120395476033,2.3,0.06,8.17793636371
2017-10-03 07:49:58,48.4385,-40.0531,238.0,7.272,34.867,-0.00366103992778,0.0001074,0.039406,2.4897,-0.0125269786803,2.3,0.06,8.21937997687
2017-10-03 07:49:58,48.4385,-40.0531,240.0,7.236,34.863,-0.00366103993363,0.0001056,0.035258,2.4639,-0.0125269786803,2.3,0.07,8.28216272336
2017-10-03 07:49:58,48.4385,-40.0531,242.0,7.112,34.847,-0.00366103995307,0.0001101,0.033184,2.4897,-0.0130144097574,2.3,0.07,8.29766468704
2017-10-03 07:49:58,48.4385,-40.0531,244.0,7.071,34.842,-0.00366103996107,0.0001077,0.039406,2.4897,nan,nan,nan,8.2868715244
2017-10-03 07:49:58,48.4385,-40.0531,246.0,7.049,34.839,-0.00366103996321,0.0001065,0.035258,2.451,nan,nan,nan,8.26232007772
2017-10-03 07:49:58,48.4385,-40.0531,248.0,7.01,34.834,-0.00366103996934,0.0001071,0.03111,2.4639,nan,nan,nan,8.20862188344
2017-10-03 07:49:58,48.4385,-40.0531,250.0,7.002,34.835,-0.0036610399707,0.0001059,0.033184,2.4768,nan,nan,nan,8.10782429086
2017-10-03 07:49:58,48.4385,-40.0531,252.0,7.006,34.84,-0.00366103996989,0.0001083,0.039406,2.4768,nan,nan,nan,8.00744338342
2017-10-03 07:49:58,48.4385,-40.0531,254.0,7.025,34.847,-0.00366103996631,0.0001056,0.037332,2.4639,nan,nan,nan,7.87687225233
2017-10-03 07:49:58,48.4385,-40.0531,256.0,7.055,34.856,-0.00366103996121,0.0001065,0.04148,2.5026,nan,nan,nan,7.7335225413
2017-10-03 07:49:58,48.4385,-40.0531,258.0,7.137,34.879,-0.00366103994874,0.0001056,0.03111,2.5284,nan,nan,nan,7.67220504218
2017-10-03 07:49:58,48.4385,-40.0531,260.0,7.155,34.885,-0.00366103994596,0.000105,0.043554,2.5026,nan,nan,nan,7.62553030338
2017-10-03 07:49:58,48.4385,-40.0531,262.0,7.17,34.89,-0.00366103994394,0.0001047,0.035258,2.5413,nan,nan,nan,7.61326225779
2017-10-03 07:49:58,48.4385,-40.0531,264.0,7.175,34.891,-0.0036610399434,0.0001053,0.033184,2.5155,nan,nan,nan,7.60070384944
2017-10-03 07:49:58,48.4385,-40.0531,266.0,7.182,34.893,-0.00366103994254,0.0001029,0.039406,2.5542,nan,nan,nan,7.60162176044
2017-10-03 07:49:58,48.4385,-40.0531,268.0,7.18,34.893,-0.00366103994311,0.0001041,0.04148,2.5413,nan,nan,nan,7.61241635259
2017-10-03 07:49:58,48.4385,-40.0531,270.0,7.177,34.893,-0.00366103994383,0.0001038,0.039406,2.5284,nan,nan,nan,7.62645151394
2017-10-03 07:49:58,48.4385,-40.0531,272.0,7.158,34.891,-0.00366103994711,0.0001074,0.039406,2.5284,nan,nan,nan,7.66463259542
2017-10-03 07:49:58,48.4385,-40.0531,274.0,7.105,34.887,-0.00366103995608,0.0001026,0.039406,2.5155,nan,nan,nan,7.6958931199
2017-10-03 07:49:58,48.4385,-40.0531,276.0,7.064,34.882,-0.00366103996325,0.0001038,0.037332,2.5284,nan,nan,nan,7.70644396037
2017-10-03 07:49:58,48.4385,-40.0531,278.0,7.028,34.877,-0.00366103996863,0.0001053,0.035258,2.4897,nan,nan,nan,7.69620020025
2017-10-03 07:49:58,48.4385,-40.0531,280.0,7.0,34.876,-0.0036610399729,0.0001032,0.035258,2.5155,nan,nan,nan,7.68380677333
2017-10-03 07:49:58,48.4385,-40.0531,282.0,6.993,34.876,-0.00366103997399,0.0001044,0.037332,2.5284,nan,nan,nan,7.66309501556
2017-10-03 07:49:58,48.4385,-40.0531,284.0,6.99,34.877,-0.00366103997442,0.0001047,0.035258,2.5284,nan,nan,nan,7.64767322033
2017-10-03 07:49:58,48.4385,-40.0531,286.0,6.991,34.879,-0.00366103997442,0.0001035,0.037332,2.5155,nan,nan,nan,7.6216165249
2017-10-03 07:49:58,48.4385,-40.0531,288.1,6.989,34.881,-0.00366103997493,0.0001035,0.039406,2.5284,nan,nan,nan,7.60743496625
2017-10-03 07:49:58,48.4385,-40.0531,290.0,6.988,34.881,-0.00366103997512,0.0001023,0.035258,2.5284,nan,nan,nan,7.59978606034
2017-10-03 07:49:58,48.4385,-40.0531,292.0,6.987,34.882,-0.00366103997543,0.0001038,0.035258,2.5413,nan,nan,nan,7.59153143953
2017-10-03 07:49:58,48.4385,-40.0531,294.0,6.972,34.884,-0.00366103997808,0.0001029,0.039406,2.5155,nan,nan,nan,7.57939673212
2017-10-03 07:49:58,48.4385,-40.0531,296.0,6.963,34.887,-0.00366103997973,0.0001038,0.035258,2.5413,nan,nan,nan,7.56621471695
2017-10-03 07:49:58,48.4385,-40.0531,298.0,6.96,34.89,-0.00366103998039,0.0001035,0.039406,2.5284,nan,nan,nan,7.5654567407
2017-10-03 07:49:58,48.4385,-40.0531,300.0,6.954,34.889,-0.00366103998151,0.0001026,0.035258,2.5155,nan,nan,nan,7.5680415083
2017-10-03 07:49:58,48.4385,-40.0531,302.0,6.94,34.889,-0.00366103998379,0.000102,0.037332,2.5155,nan,nan,nan,7.56561198206
2017-10-03 07:49:58,48.4385,-40.0531,304.0,6.925,34.888,-0.00366103998645,0.0001032,0.033184,2.5413,nan,nan,nan,7.56568503803
2017-10-03 07:49:58,48.4385,-40.0531,306.0,6.913,34.888,-0.00366103998861,0.0001026,0.033184,2.5284,nan,nan,nan,7.56408711558
2017-10-03 07:49:58,48.4385,-40.0531,308.0,6.904,34.888,-0.00366103999016,0.0001032,0.033184,2.5542,nan,nan,nan,7.55815521796
2017-10-03 07:49:58,48.4385,-40.0531,310.0,6.881,34.89,-0.00366103999484,0.0001029,0.037332,2.5671,nan,nan,nan,7.54881144241
2017-10-03 07:49:58,48.4385,-40.0531,312.0,6.863,34.893,-0.00366103999701,0.0001026,0.035258,2.5542,nan,nan,nan,7.54221008287
2017-10-03 07:49:58,48.4385,-40.0531,314.0,6.868,34.897,-0.00366103999647,0.0001035,0.03111,2.5155,nan,nan,nan,7.5340240983
2017-10-03 07:49:58,48.4385,-40.0531,316.0,6.869,34.897,-0.00366103999656,0.0001026,0.037332,2.5542,nan,nan,nan,7.53614242374
2017-10-03 07:49:58,48.4385,-40.0531,318.0,6.859,34.898,-0.00366103999813,0.0001026,0.035258,2.5284,nan,nan,nan,7.52743691684
2017-10-03 07:49:58,48.4385,-40.0531,320.0,6.865,34.9,-0.00366103999766,0.000102,0.037332,2.58,nan,nan,nan,7.52448609181
2017-10-03 07:49:58,48.4385,-40.0531,322.0,6.86,34.904,-0.00366103999938,0.000102,0.035258,2.5413,nan,nan,nan,7.53356960711
2017-10-03 07:49:58,48.4385,-40.0531,324.0,6.839,34.903,-0.00366104000279,0.0001014,0.035258,2.5413,nan,nan,nan,7.54433093247
2017-10-03 07:49:58,48.4385,-40.0531,326.0,6.817,34.902,-0.00366104000636,0.0001035,0.035258,2.5413,nan,nan,nan,7.55040582348
2017-10-03 07:49:58,48.4385,-40.0531,328.0,6.787,34.9,-0.00366104001175,0.0001029,0.039406,2.58,nan,nan,nan,7.57916798035
2017-10-03 07:49:58,48.4385,-40.0531,330.0,6.747,34.897,-0.00366104001854,0.0001023,0.035258,2.5026,nan,nan,nan,7.59405263851
2017-10-03 07:49:58,48.4385,-40.0531,332.0,6.72,34.894,-0.00366104002336,0.0001035,0.035258,2.5542,nan,nan,nan,7.63082893777
2017-10-03 07:49:58,48.4385,-40.0531,334.0,6.66,34.888,-0.00366104003358,0.0001029,0.033184,2.5155,nan,nan,nan,7.65483866138
2017-10-03 07:49:58,48.4385,-40.0531,336.0,6.557,34.879,-0.00366104004991,0.0001032,0.037332,2.5671,nan,nan,nan,7.65622637552
