datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-10 07:44:41,48.6123,-40.4767,0.4,14.277,35.275,-0.00366103875817,0.0002232,0.752862,1.9092,-0.00131606390806,12.3,nan,12.3949514691
2017-11-10 07:44:41,48.6123,-40.4767,2.0,14.273,35.277,-0.00366103875976,0.0002187,0.773602,1.935,-0.00180349498511,9.2,nan,12.3918118678
2017-11-10 07:44:41,48.6123,-40.4767,4.0,14.274,35.277,-0.00366103876032,0.0002163,0.786046,1.9221,-0.00131606390806,6.5,nan,12.3882789822
2017-11-10 07:44:41,48.6123,-40.4767,6.1,14.274,35.277,-0.00366103876023,0.0002187,0.792268,1.9092,-0.00180349498511,6.8,nan,12.3895933933
2017-11-10 07:44:41,48.6123,-40.4767,8.0,14.274,35.277,-0.00366103876022,0.000222,0.769454,1.8963,-0.00131606390806,5.6,nan,12.3892154817
2017-11-10 07:44:41,48.6123,-40.4767,10.0,14.275,35.277,-0.00366103876005,0.0002178,0.802638,1.9221,-0.00131606390806,4.3,1.95,12.3899877515
2017-11-10 07:44:41,48.6123,-40.4767,12.0,14.275,35.277,-0.00366103876005,0.0002178,0.800564,1.9221,-0.00131606390806,3.9,2.01,12.3867676306
2017-11-10 07:44:41,48.6123,-40.4767,14.0,14.275,35.276,-0.00366103876007,0.0002205,0.815082,1.8963,-0.00131606390806,4.3,2.1,12.3856014232
2017-11-10 07:44:41,48.6123,-40.4767,16.0,14.276,35.277,-0.00366103875985,0.0002166,0.815082,1.8963,-0.000828632831,3.4,1.72,12.3821364831
2017-11-10 07:44:41,48.6123,-40.4767,18.0,14.276,35.277,-0.00366103875974,0.0002157,0.792268,1.9092,-0.00131606390806,3.6,1.25,12.3856014232
2017-11-10 07:44:41,48.6123,-40.4767,20.0,14.276,35.277,-0.00366103875967,0.0002196,0.77775,1.8963,-0.000341201753945,3.1,1.07,12.3837292158
2017-11-10 07:44:41,48.6123,-40.4767,22.0,14.276,35.276,-0.00366103875964,0.0002163,0.790194,1.9092,-0.000828632831,3.1,1.04,12.3856014232
2017-11-10 07:44:41,48.6123,-40.4767,24.0,14.277,35.276,-0.00366103875954,0.0002199,0.796416,1.8963,-0.000828632831,3.1,1.29,12.3870140305
2017-11-10 07:44:41,48.6123,-40.4767,25.9,14.277,35.276,-0.00366103875944,0.0002214,0.79849,1.9092,-0.000828632831,2.6,1.1,12.3864226814
2017-11-10 07:44:41,48.6123,-40.4767,28.0,14.278,35.277,-0.00366103875934,0.0002166,0.835822,1.935,-0.00131606390806,2.6,1.41,12.3836799521
2017-11-10 07:44:41,48.6123,-40.4767,30.0,14.278,35.277,-0.00366103875928,0.0002139,0.815082,1.9092,-0.000828632831,2.7,0.72,12.3841890226
2017-11-10 07:44:41,48.6123,-40.4767,32.0,14.279,35.277,-0.00366103875919,0.0002187,0.821304,1.8963,-0.00180349498511,2.5,0.76,12.3856014232
2017-11-10 07:44:41,48.6123,-40.4767,34.0,14.279,35.277,-0.00366103875912,0.0002187,0.852414,1.9092,-0.00180349498511,2.6,0.63,12.3865376631
2017-11-10 07:44:41,48.6123,-40.4767,36.0,14.278,35.276,-0.00366103875907,0.0002148,0.81923,1.9221,-0.00131606390806,2.6,0.49,12.3856014232
2017-11-10 07:44:41,48.6123,-40.4767,38.0,14.279,35.276,-0.00366103875886,0.0002211,0.804712,1.9092,-0.000828632831,2.6,0.39,12.3866362199
2017-11-10 07:44:41,48.6123,-40.4767,39.9,14.28,35.276,-0.00366103875865,0.0002145,0.833748,1.8963,-0.00131606390806,2.6,0.44,12.3831380678
2017-11-10 07:44:41,48.6123,-40.4767,42.0,14.281,35.278,-0.00366103875837,0.0002166,0.802638,1.8963,-0.00131606390806,2.6,0.45,12.3839591164
2017-11-10 07:44:41,48.6123,-40.4767,44.0,14.281,35.279,-0.00366103875819,0.0002226,0.813008,1.9092,-0.00131606390806,2.5,0.25,12.3801336254
2017-11-10 07:44:41,48.6123,-40.4767,46.0,14.283,35.281,-0.00366103875777,0.0002157,0.802638,1.8705,-0.000828632831,2.5,0.2,12.3829738665
2017-11-10 07:44:41,48.6123,-40.4767,48.0,14.286,35.283,-0.00366103875724,0.0002196,0.864858,1.8963,-0.000828632831,2.6,0.22,12.380675341
2017-11-10 07:44:41,48.6123,-40.4767,50.0,14.288,35.284,-0.00366103875672,0.0002169,0.815082,1.9092,-0.000828632831,2.5,0.18,12.3801172102
2017-11-10 07:44:41,48.6123,-40.4767,52.0,14.289,35.284,-0.00366103875645,0.0002175,0.852414,1.8963,-0.00131606390806,2.5,0.21,12.3816603563
2017-11-10 07:44:41,48.6123,-40.4767,54.0,14.289,35.284,-0.00366103875628,0.0002205,0.815082,1.8963,-0.00131606390806,2.5,0.19,12.3800187199
2017-11-10 07:44:41,48.6123,-40.4767,56.0,14.289,35.284,-0.00366103875602,0.0002121,0.79849,1.9092,-0.00131606390806,2.5,0.16,12.3800187199
2017-11-10 07:44:41,48.6123,-40.4767,58.0,14.288,35.284,-0.00366103875569,0.0002211,0.813008,1.8963,-0.000828632831,2.5,0.13,12.3744392442
2017-11-10 07:44:41,48.6123,-40.4767,60.0,14.288,35.283,-0.00366103875552,0.0002256,0.810934,1.8963,-0.000828632831,2.5,0.09,12.3705027326
2017-11-10 07:44:41,48.6123,-40.4767,62.0,14.293,35.286,-0.00366103875429,0.0002178,0.813008,1.8963,-0.000828632831,2.5,0.06,12.3528082896
2017-11-10 07:44:41,48.6123,-40.4767,64.0,14.296,35.289,-0.00366103875345,0.0002112,0.80886,1.9221,-0.000341201753945,2.5,0.1,12.326653892
2017-11-10 07:44:41,48.6123,-40.4767,66.0,14.303,35.292,-0.00366103875187,0.0002139,0.771528,1.9221,-0.000828632831,2.5,0.08,12.2703371002
2017-11-10 07:44:41,48.6123,-40.4767,68.0,14.313,35.296,-0.00366103874971,0.0002052,0.742492,1.8963,-0.000828632831,2.6,0.05,12.1567624744
2017-11-10 07:44:41,48.6123,-40.4767,70.0,14.331,35.305,-0.00366103874601,0.0001989,0.680272,1.8963,-0.000341201753945,2.6,0.07,11.9910295748
2017-11-10 07:44:41,48.6123,-40.4767,72.0,14.439,35.352,-0.00366103872826,0.0001827,0.512278,1.8834,-0.000341201753945,2.5,0.03,11.7410572855
2017-11-10 07:44:41,48.6123,-40.4767,74.0,14.593,35.426,-0.00366103870501,0.0001629,0.350506,1.9221,-0.000341201753945,2.5,0.08,11.4924026156
2017-11-10 07:44:41,48.6123,-40.4767,76.0,14.67,35.464,-0.0036610386927,0.0001443,0.255102,1.9479,0.000146229323111,2.7,0.12,11.1745799185
2017-11-10 07:44:41,48.6123,-40.4767,78.0,14.843,35.546,-0.0036610386584,0.000126,0.167994,1.9995,-0.000341201753945,2.7,0.09,10.7766335283
2017-11-10 07:44:41,48.6123,-40.4767,80.0,15.124,35.691,-0.00366103862344,0.0001212,0.138958,1.9995,-0.000341201753945,2.5,0.07,10.5698672009
2017-11-10 07:44:41,48.6123,-40.4767,82.0,15.202,35.744,-0.0036610386124,0.0001194,0.12444,1.9995,0.000146229323111,2.5,0.11,10.3899926122
2017-11-10 07:44:41,48.6123,-40.4767,84.0,15.262,35.787,-0.00366103860408,0.0001182,0.122366,1.9995,-0.000341201753945,2.5,0.12,10.2102808209
2017-11-10 07:44:41,48.6123,-40.4767,86.0,15.312,35.829,-0.0036610385968,0.0001164,0.111996,2.0253,0.000146229323111,2.7,0.09,9.99176714703
2017-11-10 07:44:41,48.6123,-40.4767,88.0,15.341,35.901,-0.00366103859363,0.0001152,0.089182,2.0253,-0.000828632831,2.6,0.07,9.86292738694
2017-11-10 07:44:41,48.6123,-40.4767,90.0,15.327,35.908,-0.00366103859625,0.0001119,0.09333,2.0382,-0.000341201753945,2.6,0.06,9.82124537691
2017-11-10 07:44:41,48.6123,-40.4767,92.0,15.32,35.91,-0.00366103859855,0.0001161,0.087108,2.064,0.000146229323111,2.5,0.06,9.78559799885
2017-11-10 07:44:41,48.6123,-40.4767,94.0,15.231,35.903,-0.00366103861432,0.0001176,0.080886,2.0898,0.000146229323111,2.5,0.09,9.791426186
2017-11-10 07:44:41,48.6123,-40.4767,96.0,15.027,35.863,-0.00366103864359,0.0001122,0.078812,2.064,-0.000341201753945,2.6,0.11,9.76330517535
2017-11-10 07:44:41,48.6123,-40.4767,98.0,14.915,35.857,-0.00366103866148,0.0001134,0.070516,2.0511,0.000146229323111,2.6,0.08,9.67473778558
2017-11-10 07:44:41,48.6123,-40.4767,100.0,14.913,35.866,-0.00366103866287,0.0001104,0.07259,2.0898,0.000146229323111,2.6,0.07,9.61686509332
2017-11-10 07:44:41,48.6123,-40.4767,102.0,14.845,35.868,-0.00366103867534,0.0001113,0.06222,2.0898,-0.000828632831,2.5,0.06,9.58299699756
2017-11-10 07:44:41,48.6123,-40.4767,104.0,14.694,35.848,-0.00366103869824,0.0001107,0.055998,2.0769,-0.000341201753945,2.5,0.05,9.57922934004
2017-11-10 07:44:41,48.6123,-40.4767,106.0,14.6,35.834,-0.00366103871233,0.0001086,0.053924,2.0898,0.000146229323111,2.5,0.08,9.58539007423
2017-11-10 07:44:41,48.6123,-40.4767,108.0,14.534,35.823,-0.00366103872212,0.0001113,0.05185,2.1414,-0.000828632831,2.5,0.09,9.59227412327
2017-11-10 07:44:41,48.6123,-40.4767,110.0,14.489,35.816,-0.0036610387293,0.0001068,0.05185,2.0898,-0.000828632831,2.5,0.1,9.58904088241
2017-11-10 07:44:41,48.6123,-40.4767,112.0,14.448,35.81,-0.00366103873645,0.0001092,0.05185,2.0769,-0.000828632831,2.5,0.09,9.56328115146
2017-11-10 07:44:41,48.6123,-40.4767,114.0,14.424,35.806,-0.00366103874008,0.000108,0.05185,2.1027,-0.00131606390806,2.5,0.06,9.54897258058
2017-11-10 07:44:41,48.6123,-40.4767,116.0,14.392,35.804,-0.00366103874523,0.0001086,0.043554,2.1156,-0.00131606390806,2.5,0.1,9.52933972555
2017-11-10 07:44:41,48.6123,-40.4767,118.0,14.31,35.796,-0.00366103875938,0.0001065,0.039406,2.1027,-0.00131606390806,2.5,0.07,9.55964198044
2017-11-10 07:44:41,48.6123,-40.4767,120.0,14.204,35.78,-0.00366103877583,0.0001062,0.039406,2.1027,-0.00131606390806,2.5,0.07,9.59107647575
2017-11-10 07:44:41,48.6123,-40.4767,122.0,14.158,35.771,-0.00366103878286,0.0001101,0.04148,2.1156,-0.000828632831,2.5,0.05,9.59586813178
2017-11-10 07:44:41,48.6123,-40.4767,124.0,14.132,35.766,-0.00366103878587,0.0001101,0.039406,2.0769,-0.00131606390806,2.5,0.04,9.56984774656
2017-11-10 07:44:41,48.6123,-40.4767,126.0,14.129,35.766,-0.00366103878682,0.00012,0.039406,2.1156,-0.00131606390806,2.5,0.06,9.54331578669
2017-11-10 07:44:41,48.6123,-40.4767,128.0,14.128,35.766,-0.0036610387873,0.0001104,0.043554,2.1156,-0.000828632831,2.6,0.07,9.50916194957
2017-11-10 07:44:41,48.6123,-40.4767,130.0,14.127,35.767,-0.00366103878762,0.0001062,0.039406,2.1027,-0.000828632831,2.5,0.04,9.49258294509
2017-11-10 07:44:41,48.6123,-40.4767,132.0,14.118,35.768,-0.00366103878942,0.0001059,0.037332,2.1285,-0.00131606390806,2.5,0.04,9.48046643897
2017-11-10 07:44:41,48.6123,-40.4767,134.0,14.105,35.766,-0.00366103879161,0.0001041,0.039406,2.1285,-0.000828632831,2.5,0.07,9.48076174569
2017-11-10 07:44:41,48.6123,-40.4767,136.0,14.07,35.762,-0.003661038797,0.0001038,0.039406,2.1414,-0.00180349498511,2.6,0.09,9.48164773114
2017-11-10 07:44:41,48.6123,-40.4767,138.0,14.047,35.757,-0.00366103880145,0.0001032,0.037332,2.1285,-0.00131606390806,2.5,0.06,9.46659928975
2017-11-10 07:44:41,48.6123,-40.4767,140.0,14.03,35.753,-0.00366103880445,0.0001071,0.039406,2.1285,-0.00131606390806,2.5,0.05,9.4204506317
2017-11-10 07:44:41,48.6123,-40.4767,142.0,13.994,35.751,-0.0036610388103,0.0001077,0.033184,2.1285,-0.00229092606217,2.5,0.05,9.38331447283
2017-11-10 07:44:41,48.6123,-40.4767,144.0,13.959,35.748,-0.00366103881658,0.0001029,0.03111,2.1543,-0.00180349498511,2.5,0.06,9.36932374572
2017-11-10 07:44:41,48.6123,-40.4767,146.0,13.926,35.742,-0.00366103882168,0.0001041,0.035258,2.1027,-0.00131606390806,2.5,0.05,9.37777353328
2017-11-10 07:44:41,48.6123,-40.4767,148.0,13.896,35.739,-0.0036610388269,0.0001035,0.035258,2.1285,-0.00131606390806,2.5,0.06,9.38448147833
2017-11-10 07:44:41,48.6123,-40.4767,150.0,13.843,35.731,-0.00366103883542,0.0001026,0.033184,2.1156,-0.00180349498511,2.4,0.1,9.40259197485
2017-11-10 07:44:41,48.6123,-40.4767,152.0,13.814,35.726,-0.00366103884114,0.0001014,0.03111,2.1672,-0.00131606390806,2.5,0.07,9.43453150679
2017-11-10 07:44:41,48.6123,-40.4767,154.0,13.742,35.715,-0.00366103885305,0.0001029,0.029036,2.1285,-0.00180349498511,2.5,0.06,9.4401120538
2017-11-10 07:44:41,48.6123,-40.4767,156.0,13.659,35.702,-0.00366103886595,0.0001032,0.029036,2.1156,-0.00229092606217,2.5,0.05,9.44775491371
2017-11-10 07:44:41,48.6123,-40.4767,158.0,13.627,35.696,-0.00366103887059,0.0001035,0.029036,2.1285,-0.000828632831,2.5,0.06,9.44510848113
2017-11-10 07:44:41,48.6123,-40.4767,160.0,13.583,35.69,-0.0036610388777,0.000102,0.03111,2.1285,-0.00131606390806,2.4,0.05,9.44569650155
2017-11-10 07:44:41,48.6123,-40.4767,162.0,13.538,35.683,-0.00366103888402,0.0001035,0.033184,2.1672,-0.000828632831,2.4,0.06,9.45923292111
2017-11-10 07:44:41,48.6123,-40.4767,164.0,13.476,35.675,-0.00366103889472,0.0001008,0.029036,2.1543,-0.00229092606217,2.5,0.06,9.48933037724
2017-11-10 07:44:41,48.6123,-40.4767,166.0,13.401,35.663,-0.0036610389064,0.0001029,0.03111,2.1543,-0.00180349498511,2.5,0.06,9.5284484606
2017-11-10 07:44:41,48.6123,-40.4767,168.0,13.382,35.658,-0.00366103890981,0.0001011,0.029036,2.1156,-0.00229092606217,2.5,0.06,9.58688610754
2017-11-10 07:44:41,48.6123,-40.4767,170.0,13.342,35.649,-0.00366103891646,0.0001008,0.03111,2.1156,-0.00277835713922,2.6,0.08,9.65298709618
2017-11-10 07:44:41,48.6123,-40.4767,172.0,13.271,35.636,-0.00366103892744,0.0001047,0.03111,2.1414,-0.00277835713922,2.5,0.09,9.68200097956
2017-11-10 07:44:41,48.6123,-40.4767,174.0,13.249,35.631,-0.00366103893049,0.0001005,0.029036,2.0898,-0.00277835713922,2.5,0.08,9.66597008134
2017-11-10 07:44:41,48.6123,-40.4767,176.1,13.235,35.628,-0.00366103893325,0.0001002,0.035258,2.1414,-0.00277835713922,2.5,0.05,9.66095558364
2017-11-10 07:44:41,48.6123,-40.4767,178.1,13.196,35.622,-0.00366103893965,0.0001011,0.03111,2.1285,-0.00229092606217,2.5,0.05,9.64888517036
2017-11-10 07:44:41,48.6123,-40.4767,180.0,13.171,35.617,-0.00366103894361,0.0001038,0.029036,2.1156,-0.00180349498511,2.4,0.05,9.64020558298
2017-11-10 07:44:41,48.6123,-40.4767,182.0,13.142,35.613,-0.0036610389488,0.0001023,0.033184,2.1156,-0.00277835713922,2.4,0.05,9.63631484165
2017-11-10 07:44:41,48.6123,-40.4767,184.0,13.069,35.601,-0.00366103896157,0.0001035,0.03111,2.1156,-0.00277835713922,2.5,0.06,9.64237460876
2017-11-10 07:44:41,48.6123,-40.4767,186.0,12.983,35.588,-0.00366103897481,9.96e-05,0.029036,2.1543,-0.00180349498511,2.5,0.05,9.63683269634
2017-11-10 07:44:41,48.6123,-40.4767,188.0,12.934,35.58,-0.00366103898166,0.0001017,0.029036,2.1543,-0.00277835713922,2.5,0.06,9.62744419559
2017-11-10 07:44:41,48.6123,-40.4767,190.0,12.911,35.576,-0.00366103898503,0.0001005,0.03111,2.1672,-0.00277835713922,2.5,0.08,9.61110049824
2017-11-10 07:44:41,48.6123,-40.4767,192.0,12.902,35.574,-0.00366103898702,0.0001017,0.03111,2.1543,-0.00326578821628,2.5,0.06,9.58568925881
2017-11-10 07:44:41,48.6123,-40.4767,194.0,12.886,35.572,-0.00366103898958,9.99e-05,0.029036,2.1285,-0.00277835713922,2.5,0.05,9.55463335146
2017-11-10 07:44:41,48.6123,-40.4767,196.0,12.856,35.568,-0.00366103899455,0.0001044,0.029036,2.1414,-0.00326578821628,2.5,0.06,9.51752364306
2017-11-10 07:44:41,48.6123,-40.4767,198.0,12.816,35.562,-0.00366103900097,0.0001005,0.026962,2.1543,-0.00277835713922,2.5,0.04,9.46783750525
2017-11-10 07:44:41,48.6123,-40.4767,200.0,12.787,35.56,-0.00366103900563,0.0001008,0.03111,2.1543,-0.00277835713922,2.5,0.04,9.4217403449
2017-11-10 07:44:41,48.6123,-40.4767,202.0,12.781,35.559,-0.00366103900687,9.93e-05,0.026962,2.1414,-0.00375321929333,2.5,0.08,9.38687437485
2017-11-10 07:44:41,48.6123,-40.4767,204.0,12.775,35.559,-0.00366103900813,9.99e-05,0.022814,2.1414,-0.00277835713922,2.5,0.05,9.33242501711
2017-11-10 07:44:41,48.6123,-40.4767,206.0,12.76,35.562,-0.00366103901077,0.0001011,0.026962,2.1801,-0.00277835713922,2.5,0.06,9.27236121669
2017-11-10 07:44:41,48.6123,-40.4767,208.0,12.756,35.564,-0.0036610390122,0.0001014,0.029036,2.1672,-0.00229092606217,2.5,0.04,9.23814483147
2017-11-10 07:44:41,48.6123,-40.4767,210.0,12.725,35.56,-0.00366103901748,9.9e-05,0.026962,2.1414,-0.00229092606217,2.5,0.05,9.2100106962
2017-11-10 07:44:41,48.6123,-40.4767,212.0,12.695,35.557,-0.00366103902285,9.93e-05,0.03111,2.1801,-0.00326578821628,2.5,0.04,9.19655111825
2017-11-10 07:44:41,48.6123,-40.4767,214.0,12.651,35.55,-0.00366103903015,9.96e-05,0.029036,2.1543,-0.00326578821628,2.4,0.04,9.22006338059
2017-11-10 07:44:41,48.6123,-40.4767,216.0,12.575,35.536,-0.00366103904224,9.99e-05,0.029036,2.1672,-0.00326578821628,2.4,0.04,9.21594936459
2017-11-10 07:44:41,48.6123,-40.4767,218.0,12.528,35.531,-0.0036610390501,0.0001014,0.024888,2.1543,-0.00326578821628,2.4,0.07,9.21092404542
2017-11-10 07:44:41,48.6123,-40.4767,220.0,12.428,35.515,-0.00366103906665,0.0001038,0.024888,2.1672,-0.00277835713922,2.4,0.08,9.21983476767
2017-11-10 07:44:41,48.6123,-40.4767,222.0,12.351,35.502,-0.00366103907756,9.9e-05,0.029036,2.1672,-0.00326578821628,2.5,0.07,9.17742807174
2017-11-10 07:44:41,48.6123,-40.4767,224.0,12.338,35.502,-0.00366103908101,9.93e-05,0.026962,2.1672,-0.00326578821628,2.5,0.05,9.14815110608
2017-11-10 07:44:41,48.6123,-40.4767,226.0,12.294,35.494,-0.00366103908689,0.0001008,0.03111,2.1672,-0.00277835713922,2.5,0.06,9.11204660018
2017-11-10 07:44:41,48.6123,-40.4767,228.0,12.278,35.493,-0.00366103908963,9.99e-05,0.03111,2.1801,-0.00326578821628,2.5,0.06,9.03994460102
2017-11-10 07:44:41,48.6123,-40.4767,230.0,12.245,35.492,-0.00366103909495,0.0001005,0.029036,2.2059,-0.00277835713922,2.5,0.05,8.98540302927
2017-11-10 07:44:41,48.6123,-40.4767,232.0,12.248,35.494,-0.00366103909548,0.0001002,0.026962,2.1543,-0.00277835713922,2.5,0.04,9.02409910794
2017-11-10 07:44:41,48.6123,-40.4767,234.0,12.157,35.48,-0.00366103911046,0.0001008,0.026962,2.1672,-0.00277835713922,2.5,0.06,9.04530815335
2017-11-10 07:44:41,48.6123,-40.4767,236.0,12.133,35.475,-0.00366103911337,0.0001002,0.024888,2.2059,-0.00375321929333,2.5,0.04,9.02404337115
2017-11-10 07:44:41,48.6123,-40.4767,238.0,12.119,35.473,-0.00366103911589,9.84e-05,0.03111,2.1801,-0.00375321929333,2.5,0.07,9.02075560921
2017-11-10 07:44:41,48.6123,-40.4767,240.0,12.075,35.466,-0.00366103912299,9.99e-05,0.026962,2.1801,-0.00375321929333,2.5,0.04,8.98895321773
2017-11-10 07:44:41,48.6123,-40.4767,242.0,12.027,35.458,-0.00366103913012,9.96e-05,0.029036,2.1801,-0.00375321929333,2.5,0.06,8.79933376209
2017-11-10 07:44:41,48.6123,-40.4767,244.0,12.1,35.478,-0.00366103912032,9.9e-05,0.026962,2.2188,-0.00326578821628,2.5,0.04,8.60065099034
2017-11-10 07:44:41,48.6123,-40.4767,246.0,12.126,35.488,-0.00366103911682,0.0001008,0.026962,2.2188,nan,nan,nan,8.56441051168
2017-11-10 07:44:41,48.6123,-40.4767,248.0,12.099,35.482,-0.00366103912126,9.84e-05,0.033184,2.2188,nan,nan,nan,8.54549222329
2017-11-10 07:44:41,48.6123,-40.4767,250.0,12.086,35.479,-0.00366103912387,0.0001059,0.03111,2.2446,nan,nan,nan,8.49796315232
2017-11-10 07:44:41,48.6123,-40.4767,252.0,12.05,35.473,-0.00366103913052,9.9e-05,0.029036,2.2059,nan,nan,nan,8.45957770185
2017-11-10 07:44:41,48.6123,-40.4767,254.0,12.013,35.468,-0.00366103913685,9.96e-05,0.029036,2.2317,nan,nan,nan,8.45394035731
2017-11-10 07:44:41,48.6123,-40.4767,256.0,11.938,35.455,-0.00366103914898,9.72e-05,0.035258,2.2446,nan,nan,nan,8.50379014648
2017-11-10 07:44:41,48.6123,-40.4767,258.0,11.75,35.427,-0.00366103917879,0.0001029,0.029036,2.2317,nan,nan,nan,8.55643908054
2017-11-10 07:44:41,48.6123,-40.4767,260.0,11.655,35.408,-0.00366103919469,0.0001008,0.029036,2.2317,nan,nan,nan,8.56566993571
2017-11-10 07:44:41,48.6123,-40.4767,262.0,11.575,35.397,-0.00366103920759,9.87e-05,0.03111,2.2446,nan,nan,nan,8.57617338659
2017-11-10 07:44:41,48.6123,-40.4767,264.0,11.546,35.392,-0.00366103921174,0.000105,0.03111,2.2446,nan,nan,nan,8.60144192256
2017-11-10 07:44:41,48.6123,-40.4767,266.0,11.535,35.389,-0.00366103921376,0.0001062,0.029036,2.2833,nan,nan,nan,8.6566963842
2017-11-10 07:44:41,48.6123,-40.4767,268.0,11.482,35.38,-0.00366103922225,9.99e-05,0.029036,2.2446,nan,nan,nan,8.76929676911
2017-11-10 07:44:41,48.6123,-40.4767,270.0,11.421,35.367,-0.00366103923259,9.84e-05,0.03111,2.2575,nan,nan,nan,8.94712052404
2017-11-10 07:44:41,48.6123,-40.4767,272.0,11.314,35.346,-0.00366103925079,9.84e-05,0.029036,2.2317,nan,nan,nan,9.19153819355
2017-11-10 07:44:41,48.6123,-40.4767,274.0,11.154,35.316,-0.00366103927583,0.0001005,0.029036,2.2317,nan,nan,nan,9.27972910491
2017-11-10 07:44:41,48.6123,-40.4767,276.0,11.117,35.309,-0.00366103928123,9.9e-05,0.03111,2.2317,nan,nan,nan,9.25902442812
2017-11-10 07:44:41,48.6123,-40.4767,278.0,11.111,35.308,-0.0036610392826,9.9e-05,0.026962,2.2317,nan,nan,nan,9.22509454759
2017-11-10 07:44:41,48.6123,-40.4767,280.0,11.114,35.309,-0.00366103928254,9.93e-05,0.026962,2.2317,nan,nan,nan,9.21480696449
2017-11-10 07:44:41,48.6123,-40.4767,282.0,11.065,35.302,-0.00366103929072,9.96e-05,0.029036,2.2446,nan,nan,nan,9.22852673487
2017-11-10 07:44:41,48.6123,-40.4767,284.0,11.006,35.291,-0.00366103930016,9.81e-05,0.033184,2.2317,nan,nan,nan,9.23379233181
2017-11-10 07:44:41,48.6123,-40.4767,286.0,10.972,35.284,-0.00366103930598,0.0001002,0.026962,2.2188,nan,nan,nan,9.22600965112
2017-11-10 07:44:41,48.6123,-40.4767,288.0,10.935,35.278,-0.00366103931221,9.93e-05,0.033184,2.2446,nan,nan,nan,9.21160912712
2017-11-10 07:44:41,48.6123,-40.4767,290.0,10.913,35.274,-0.00366103931633,9.84e-05,0.033184,2.2317,nan,nan,nan,9.19814681163
2017-11-10 07:44:41,48.6123,-40.4767,292.0,10.879,35.269,-0.00366103932235,9.87e-05,0.024888,2.2446,nan,nan,nan,9.1967790547
2017-11-10 07:44:41,48.6123,-40.4767,294.0,10.826,35.261,-0.00366103933114,9.87e-05,0.029036,2.2575,nan,nan,nan,9.20561668789
2017-11-10 07:44:41,48.6123,-40.4767,296.0,10.793,35.255,-0.00366103933579,9.81e-05,0.029036,2.2575,nan,nan,nan,9.21594936471
2017-11-10 07:44:41,48.6123,-40.4767,298.0,10.729,35.244,-0.00366103934675,9.96e-05,0.029036,2.2704,nan,nan,nan,9.20749953341
2017-11-10 07:44:41,48.6123,-40.4767,300.0,10.647,35.232,-0.00366103935991,9.99e-05,0.03111,2.2317,nan,nan,nan,9.18311458255
2017-11-10 07:44:41,48.6123,-40.4767,302.0,10.626,35.228,-0.00366103936323,0.0001035,0.033184,2.2575,nan,nan,nan,9.16549981409
2017-11-10 07:44:41,48.6123,-40.4767,304.0,10.597,35.223,-0.00366103936795,9.75e-05,0.03111,2.2833,nan,nan,nan,9.16924673833
2017-11-10 07:44:41,48.6123,-40.4767,306.0,10.519,35.211,-0.00366103938114,9.78e-05,0.03111,2.2704,nan,nan,nan,9.1533630151
2017-11-10 07:44:41,48.6123,-40.4767,308.0,10.488,35.207,-0.00366103938564,0.0001011,0.033184,2.2575,nan,nan,nan,9.13943459031
2017-11-10 07:44:41,48.6123,-40.4767,310.0,10.465,35.204,-0.00366103938966,9.84e-05,0.03111,2.2575,nan,nan,nan,9.12259512787
2017-11-10 07:44:41,48.6123,-40.4767,312.0,10.449,35.201,-0.00366103939246,9.99e-05,0.029036,2.2704,nan,nan,nan,9.11401983911
2017-11-10 07:44:41,48.6123,-40.4767,314.0,10.401,35.195,-0.00366103940019,9.78e-05,0.03111,2.2962,nan,nan,nan,9.10455284293
2017-11-10 07:44:41,48.6123,-40.4767,316.0,10.372,35.19,-0.00366103940547,9.93e-05,0.029036,2.2575,nan,nan,nan,9.08643984687
2017-11-10 07:44:41,48.6123,-40.4767,318.0,10.314,35.184,-0.00366103941544,0.0001002,0.03111,2.2704,nan,nan,nan,9.04284939845
2017-11-10 07:44:41,48.6123,-40.4767,320.0,10.257,35.176,-0.00366103942412,9.78e-05,0.029036,2.2704,nan,nan,nan,8.99344876452
2017-11-10 07:44:41,48.6123,-40.4767,322.0,10.244,35.175,-0.00366103942578,9.87e-05,0.03111,2.2833,nan,nan,nan,8.94447212592
2017-11-10 07:44:41,48.6123,-40.4767,324.0,10.242,35.177,-0.00366103942643,9.84e-05,0.03111,2.3091,nan,nan,nan,8.90183722189
2017-11-10 07:44:41,48.6123,-40.4767,326.0,10.225,35.176,-0.00366103942935,9.99e-05,0.03111,2.2833,nan,nan,nan,8.88539670009
2017-11-10 07:44:41,48.6123,-40.4767,328.0,10.213,35.174,-0.00366103943171,9.81e-05,0.03111,2.2962,nan,nan,nan,8.85649220753
2017-11-10 07:44:41,48.6123,-40.4767,330.0,10.192,35.171,-0.00366103943514,0.0001038,0.03111,2.2962,nan,nan,nan,8.81022168603
2017-11-10 07:44:41,48.6123,-40.4767,332.0,10.187,35.173,-0.00366103943696,9.93e-05,0.029036,2.3349,nan,nan,nan,8.77857612684
2017-11-10 07:44:41,48.6123,-40.4767,334.0,10.123,35.165,-0.00366103944739,9.87e-05,0.035258,2.322,nan,nan,nan,8.72290855244
