datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-14 07:18:45,44.8457,-41.0701,0.5,21.669,35.338,-0.00366103759515,0.0002007,0.132736,1.5093,0.00112109147722,10.6,nan,13.9405788072
2018-09-14 07:18:45,44.8457,-41.0701,2.0,21.689,35.337,-0.00366103759137,0.0001329,0.13481,1.4964,0.00112109147722,7.9,nan,13.942955504
2018-09-14 07:18:45,44.8457,-41.0701,4.1,21.694,35.335,-0.00366103758928,0.000132,0.128588,1.4835,0.000633660400167,5.1,2.43,13.9450067954
2018-09-14 07:18:45,44.8457,-41.0701,6.0,21.689,35.332,-0.00366103759107,0.000138,0.138958,1.4964,0.00112109147722,5.1,1.94,13.9390649015
2018-09-14 07:18:45,44.8457,-41.0701,8.0,21.678,35.307,-0.00366103759251,0.000135,0.143106,1.5093,0.00112109147722,3.8,2.13,13.9407129612
2018-09-14 07:18:45,44.8457,-41.0701,10.0,21.669,35.325,-0.00366103759479,0.0001323,0.143106,1.4964,0.000633660400167,4.0,1.95,13.9384517359
2018-09-14 07:18:45,44.8457,-41.0701,12.0,21.615,35.309,-0.00366103760362,0.000141,0.138958,1.5093,0.00112109147722,3.7,1.5,13.9281291011
2018-09-14 07:18:45,44.8457,-41.0701,14.0,21.566,35.294,-0.00366103761018,0.0001335,0.151402,1.4964,0.000633660400167,3.2,0.99,13.9245692829
2018-09-14 07:18:45,44.8457,-41.0701,16.0,21.517,35.28,-0.00366103761724,0.0001398,0.159698,1.4964,0.000146229323111,3.3,1.27,13.9172429179
2018-09-14 07:18:45,44.8457,-41.0701,18.0,21.51,35.277,-0.00366103761831,0.0001293,0.153476,1.5093,0.000633660400167,2.9,0.74,13.9124634515
2018-09-14 07:18:45,44.8457,-41.0701,20.0,21.51,35.277,-0.00366103761886,0.0001338,0.14518,1.5222,0.00112109147722,2.8,0.79,13.9050691271
2018-09-14 07:18:45,44.8457,-41.0701,22.0,21.502,35.275,-0.00366103762013,0.0001398,0.15555,1.4835,0.00112109147722,2.8,0.79,13.9039231867
2018-09-14 07:18:45,44.8457,-41.0701,24.0,21.493,35.272,-0.00366103762185,0.000129,0.157624,1.4835,0.000633660400167,2.6,0.52,13.8974318874
2018-09-14 07:18:45,44.8457,-41.0701,26.0,21.495,35.272,-0.00366103762186,0.0001293,0.174216,1.4835,0.000633660400167,2.7,0.38,13.8951417994
2018-09-14 07:18:45,44.8457,-41.0701,28.0,21.482,35.268,-0.00366103762432,0.0001947,0.149328,1.4964,0.00112109147722,2.5,0.83,13.8854145019
2018-09-14 07:18:45,44.8457,-41.0701,30.1,21.479,35.267,-0.00366103762522,0.0001347,0.15555,1.4964,0.00112109147722,2.5,0.63,13.8837560402
2018-09-14 07:18:45,44.8457,-41.0701,32.1,21.481,35.268,-0.00366103762599,0.0001323,0.167994,1.5093,0.00112109147722,2.5,0.38,13.8708785384
2018-09-14 07:18:45,44.8457,-41.0701,33.8,21.472,35.264,-0.00366103763192,0.0001311,0.167994,1.5093,0.000633660400167,2.5,0.29,13.8605080444
2018-09-14 07:18:45,44.8457,-41.0701,36.2,20.28,35.242,-0.00366103782459,0.0001368,0.335988,1.6641,-0.000341201753945,2.6,0.36,14.135648105
2018-09-14 07:18:45,44.8457,-41.0701,37.8,20.482,35.24,-0.00366103779759,0.0001374,0.34221,1.6512,-0.000341201753945,2.5,0.25,14.1379519379
2018-09-14 07:18:45,44.8457,-41.0701,40.1,18.336,35.235,-0.00366103812764,0.000147,0.537166,1.8963,-0.00277835713922,2.4,0.23,14.1662634553
2018-09-14 07:18:45,44.8457,-41.0701,42.0,18.197,35.243,-0.00366103814565,0.0001506,0.553758,1.9092,-0.00326578821628,2.4,0.23,14.1131826796
2018-09-14 07:18:45,44.8457,-41.0701,44.1,18.136,35.238,-0.00366103815852,0.0001503,0.576572,1.935,-0.00277835713922,2.4,0.14,14.0353907832
2018-09-14 07:18:45,44.8457,-41.0701,46.1,17.401,35.253,-0.00366103827048,0.0001569,0.769454,1.9995,-0.00277835713922,2.5,0.12,13.7652022768
2018-09-14 07:18:45,44.8457,-41.0701,47.8,16.991,35.28,-0.00366103833316,0.0001629,0.968558,2.0511,-0.00424065037039,2.4,0.12,13.5977356259
2018-09-14 07:18:45,44.8457,-41.0701,50.0,16.979,35.278,-0.00366103833945,0.000228,0.956114,2.064,-0.00375321929333,2.4,0.11,13.5374762398
2018-09-14 07:18:45,44.8457,-41.0701,52.1,16.838,35.279,-0.0036610383678,0.0001905,1.05774,2.0769,-0.0052155125245,2.4,0.13,13.4682790904
2018-09-14 07:18:45,44.8457,-41.0701,54.0,16.488,35.321,-0.00366103841917,0.0001713,1.115812,2.1543,-0.00472808144744,2.4,0.08,13.2272447048
2018-09-14 07:18:45,44.8457,-41.0701,55.9,16.103,35.303,-0.00366103848318,0.000168,1.09922,2.193,-0.0052155125245,2.4,0.12,12.8206907979
2018-09-14 07:18:45,44.8457,-41.0701,58.0,15.601,35.4,-0.00366103855822,0.0001971,1.414468,2.2833,-0.00619037467861,2.5,0.07,12.4248039272
2018-09-14 07:18:45,44.8457,-41.0701,60.0,15.445,35.441,-0.00366103858576,0.0001965,1.346026,2.2962,-0.00619037467861,2.4,0.08,12.0870642086
2018-09-14 07:18:45,44.8457,-41.0701,62.0,14.995,35.422,-0.00366103865156,0.0001821,1.090924,2.2317,-0.00619037467861,2.4,0.07,11.8099305177
2018-09-14 07:18:45,44.8457,-41.0701,64.0,14.806,35.432,-0.00366103868008,0.0001944,0.978928,2.2317,-0.00667780575567,2.3,0.06,11.6796235626
2018-09-14 07:18:45,44.8457,-41.0701,66.0,14.747,35.44,-0.00366103868956,0.0001665,0.875228,2.2317,-0.00619037467861,2.5,0.05,11.5551241752
2018-09-14 07:18:45,44.8457,-41.0701,68.0,14.602,35.468,-0.0036610387119,0.000171,0.723826,2.1801,-0.00570294360156,2.4,0.07,11.4237311754
2018-09-14 07:18:45,44.8457,-41.0701,70.0,14.512,35.477,-0.00366103872531,0.0002166,0.7259,2.1672,-0.00667780575567,2.4,0.04,11.3540283304
2018-09-14 07:18:45,44.8457,-41.0701,72.0,14.51,35.479,-0.00366103872585,0.0001677,0.698938,2.1543,-0.00716523683272,2.4,0.04,11.2889453088
2018-09-14 07:18:45,44.8457,-41.0701,74.0,14.499,35.49,-0.00366103872485,0.000159,0.73627,2.1543,-0.00716523683272,2.5,0.04,11.1913244987
2018-09-14 07:18:45,44.8457,-41.0701,76.0,14.722,35.571,-0.00366103869689,0.0001611,0.682346,2.1414,-0.00667780575567,2.4,0.06,11.1343620359
2018-09-14 07:18:45,44.8457,-41.0701,78.0,14.425,35.546,-0.0036610387409,0.0001566,0.63257,2.1027,-0.00667780575567,2.4,0.05,11.0447229882
2018-09-14 07:18:45,44.8457,-41.0701,80.0,14.33,35.562,-0.00366103875094,0.0001575,0.564128,2.0898,-0.00667780575567,2.3,0.04,10.9667491893
2018-09-14 07:18:45,44.8457,-41.0701,82.0,14.549,35.635,-0.00366103872038,0.0001503,0.530944,2.0769,-0.00667780575567,2.4,0.06,10.9524600454
2018-09-14 07:18:45,44.8457,-41.0701,84.0,14.556,35.652,-0.00366103872325,0.0001449,0.510204,2.0769,-0.00667780575567,2.4,0.04,10.9436727713
2018-09-14 07:18:45,44.8457,-41.0701,86.0,14.346,35.622,-0.00366103875568,0.0001416,0.45628,2.0769,-0.00667780575567,2.4,0.04,10.9198154641
2018-09-14 07:18:45,44.8457,-41.0701,88.0,14.203,35.596,-0.00366103877778,0.0001356,0.431392,2.0511,-0.00619037467861,2.4,0.05,10.8963019642
2018-09-14 07:18:45,44.8457,-41.0701,90.0,14.046,35.569,-0.0036610388021,0.0001335,0.40443,2.0769,-0.00667780575567,2.4,0.06,10.8539124836
2018-09-14 07:18:45,44.8457,-41.0701,92.0,13.943,35.562,-0.00366103881528,0.0001296,0.367098,2.064,-0.00667780575567,2.4,0.06,10.806467259
2018-09-14 07:18:45,44.8457,-41.0701,94.0,13.939,35.579,-0.00366103881516,0.0001245,0.32147,2.0511,-0.00716523683272,2.5,0.06,10.7501997544
2018-09-14 07:18:45,44.8457,-41.0701,96.0,13.885,35.584,-0.00366103882333,0.0001293,0.26962,2.0382,-0.00667780575567,2.5,0.05,10.6727378523
2018-09-14 07:18:45,44.8457,-41.0701,98.0,13.873,35.596,-0.00366103882433,0.0001176,0.226066,2.0511,-0.00667780575567,2.4,0.04,10.5949202399
2018-09-14 07:18:45,44.8457,-41.0701,100.0,13.888,35.603,-0.00366103882199,0.0001164,0.213622,2.064,-0.00619037467861,2.4,0.04,10.4965967995
2018-09-14 07:18:45,44.8457,-41.0701,102.0,13.92,35.616,-0.00366103881672,0.0001179,0.192882,2.0769,-0.00619037467861,2.4,0.04,10.3567649606
2018-09-14 07:18:45,44.8457,-41.0701,104.0,14.038,35.656,-0.00366103879978,0.0001146,0.17629,2.0382,-0.00667780575567,2.4,0.05,10.2197094507
2018-09-14 07:18:45,44.8457,-41.0701,105.9,14.135,35.696,-0.00366103878538,0.000114,0.12444,2.064,-0.00619037467861,2.3,0.06,10.0937518168
2018-09-14 07:18:45,44.8457,-41.0701,108.0,14.279,35.748,-0.00366103876567,0.0001191,0.085034,2.0769,-0.00619037467861,2.4,0.07,10.0389349194
2018-09-14 07:18:45,44.8457,-41.0701,110.0,14.261,35.751,-0.00366103876961,0.0001125,0.087108,2.0898,-0.00619037467861,2.5,0.05,10.0551394637
2018-09-14 07:18:45,44.8457,-41.0701,112.0,14.154,35.729,-0.00366103878449,0.0001062,0.089182,2.064,-0.00619037467861,2.4,0.08,10.0431729104
2018-09-14 07:18:45,44.8457,-41.0701,114.0,14.139,35.726,-0.00366103878738,0.0001086,0.089182,2.064,-0.00570294360156,2.5,0.06,10.025286802
2018-09-14 07:18:45,44.8457,-41.0701,116.0,14.117,35.722,-0.00366103879094,0.0001059,0.089182,2.0898,-0.00619037467861,2.4,0.06,10.0018340443
2018-09-14 07:18:45,44.8457,-41.0701,118.0,14.127,35.729,-0.00366103878996,0.0001074,0.070516,2.0769,-0.00570294360156,2.4,0.06,9.97242266002
2018-09-14 07:18:45,44.8457,-41.0701,120.0,14.12,35.729,-0.00366103879158,0.0001029,0.064294,2.0769,-0.00619037467861,2.4,0.04,9.97355194223
2018-09-14 07:18:45,44.8457,-41.0701,122.0,14.088,35.723,-0.00366103879742,0.0001071,0.060146,2.0769,-0.00619037467861,2.5,0.06,9.97041542673
2018-09-14 07:18:45,44.8457,-41.0701,124.0,14.026,35.713,-0.0036610388067,0.0001185,0.053924,2.0769,-0.00570294360156,2.4,0.04,9.96790706807
2018-09-14 07:18:45,44.8457,-41.0701,126.0,13.996,35.707,-0.00366103881225,0.0001044,0.05185,2.0898,-0.00667780575567,2.4,0.05,9.96822057142
2018-09-14 07:18:45,44.8457,-41.0701,128.0,13.927,35.698,-0.00366103882348,0.0001032,0.05185,2.1156,-0.00570294360156,2.3,0.04,9.966402417
2018-09-14 07:18:45,44.8457,-41.0701,130.0,13.893,35.692,-0.00366103882821,0.0001131,0.055998,2.1027,-0.0052155125245,2.4,0.06,9.96226603395
2018-09-14 07:18:45,44.8457,-41.0701,132.0,13.888,35.691,-0.00366103882968,0.0001047,0.049776,2.1027,-0.00570294360156,2.4,0.05,9.96038654193
2018-09-14 07:18:45,44.8457,-41.0701,134.0,13.868,35.686,-0.00366103883396,0.0001023,0.049776,2.1027,-0.00619037467861,2.4,0.05,9.95863273384
2018-09-14 07:18:45,44.8457,-41.0701,136.0,13.839,35.683,-0.00366103883912,0.0001017,0.043554,2.0898,-0.00667780575567,2.4,0.06,9.9581943398
2018-09-14 07:18:45,44.8457,-41.0701,138.0,13.778,35.675,-0.0036610388489,0.0001029,0.04148,2.1156,-0.00619037467861,2.4,0.07,9.97857283493
2018-09-14 07:18:45,44.8457,-41.0701,140.0,13.735,35.667,-0.00366103885592,0.0001134,0.04148,2.0898,-0.00667780575567,2.4,0.07,10.0023377095
2018-09-14 07:18:45,44.8457,-41.0701,142.0,13.701,35.661,-0.00366103886232,0.0001104,0.060146,2.1027,-0.00765266790978,2.4,0.05,10.0352679504
2018-09-14 07:18:45,44.8457,-41.0701,144.0,13.647,35.653,-0.0036610388709,0.000102,0.043554,2.1027,-0.00765266790978,2.3,0.04,10.0612242941
2018-09-14 07:18:45,44.8457,-41.0701,146.0,13.47,35.615,-0.00366103889889,0.0001008,0.039406,2.1156,-0.00716523683272,2.4,0.06,10.0746773621
2018-09-14 07:18:45,44.8457,-41.0701,148.0,13.328,35.584,-0.00366103891878,0.0001035,0.045628,2.1414,-0.00716523683272,2.4,0.05,10.0732802807
2018-09-14 07:18:45,44.8457,-41.0701,150.0,13.315,35.579,-0.00366103892147,0.000102,0.045628,2.1027,-0.00716523683272,2.3,0.07,10.0840819866
2018-09-14 07:18:45,44.8457,-41.0701,152.0,13.29,35.571,-0.00366103892727,0.0001059,0.04148,2.1285,-0.00862753006389,2.4,0.04,10.0856716509
2018-09-14 07:18:45,44.8457,-41.0701,154.0,13.173,35.547,-0.00366103894476,0.0001008,0.045628,2.1156,-0.00814009898683,2.4,0.07,10.0520353748
2018-09-14 07:18:45,44.8457,-41.0701,156.0,13.074,35.528,-0.0036610389586,0.0001011,0.039406,2.1156,-0.00765266790978,2.4,0.04,10.0216889428
2018-09-14 07:18:45,44.8457,-41.0701,158.0,12.949,35.507,-0.00366103897686,0.0001014,0.04148,2.1543,-0.00716523683272,2.4,0.05,9.98724102051
2018-09-14 07:18:45,44.8457,-41.0701,160.0,12.931,35.506,-0.00366103898024,9.87e-05,0.035258,2.1543,-0.00716523683272,2.4,0.07,9.96947470341
2018-09-14 07:18:45,44.8457,-41.0701,162.0,12.923,35.51,-0.00366103898071,0.0001008,0.035258,2.1672,-0.00667780575567,2.4,0.04,9.96414595229
2018-09-14 07:18:45,44.8457,-41.0701,164.0,12.977,35.532,-0.00366103897307,9.96e-05,0.035258,2.1543,-0.00814009898683,2.4,0.05,9.97763118615
2018-09-14 07:18:45,44.8457,-41.0701,166.0,13.035,35.552,-0.00366103896403,0.0001017,0.039406,2.1414,-0.00814009898683,2.4,0.07,9.97493238493
2018-09-14 07:18:45,44.8457,-41.0701,168.0,13.045,35.559,-0.0036610389637,0.0001026,0.043554,2.1156,-0.00765266790978,2.4,0.05,9.96226603401
2018-09-14 07:18:45,44.8457,-41.0701,170.0,13.032,35.559,-0.00366103896578,0.0001032,0.037332,2.1027,-0.00814009898683,2.4,0.06,9.93567958632
2018-09-14 07:18:45,44.8457,-41.0701,172.0,13.031,35.563,-0.00366103896584,9.96e-05,0.04148,2.1027,-0.00765266790978,2.4,0.06,9.9147832451
2018-09-14 07:18:45,44.8457,-41.0701,174.0,13.045,35.569,-0.003661038964,0.0001011,0.03111,2.1156,-0.00814009898683,2.4,0.06,9.88865930384
2018-09-14 07:18:45,44.8457,-41.0701,176.0,13.02,35.567,-0.00366103897073,0.0001032,0.037332,2.1285,-0.00814009898683,2.3,0.08,9.852409772
2018-09-14 07:18:45,44.8457,-41.0701,178.0,12.956,35.557,-0.00366103897856,0.0001005,0.035258,2.1414,-0.00862753006389,2.4,0.07,9.82124537708
2018-09-14 07:18:45,44.8457,-41.0701,180.0,12.905,35.551,-0.0036610389851,0.000102,0.043554,2.1027,-0.00911496114094,2.4,0.06,9.80002265857
2018-09-14 07:18:45,44.8457,-41.0701,182.0,12.785,35.526,-0.0036610390037,9.96e-05,0.035258,2.1414,-0.00814009898683,2.4,0.05,9.77364786127
2018-09-14 07:18:45,44.8457,-41.0701,184.0,12.787,35.527,-0.00366103900319,0.0001011,0.033184,2.1414,-0.00765266790978,2.4,0.05,9.75651916245
2018-09-14 07:18:45,44.8457,-41.0701,186.0,12.829,35.538,-0.00366103899583,0.0001002,0.033184,2.1285,-0.00716523683272,2.4,0.05,9.73729219915
2018-09-14 07:18:45,44.8457,-41.0701,188.0,12.969,35.578,-0.00366103897672,9.9e-05,0.03111,2.1285,-0.00765266790978,2.4,0.06,9.73302568363
2018-09-14 07:18:45,44.8457,-41.0701,190.0,12.956,35.576,-0.00366103897965,0.0001005,0.03111,2.1027,-0.00716523683272,2.4,0.04,9.70929587736
2018-09-14 07:18:45,44.8457,-41.0701,192.0,12.941,35.573,-0.00366103898212,0.000102,0.033184,2.1027,-0.00765266790978,2.4,0.04,9.68644683442
2018-09-14 07:18:45,44.8457,-41.0701,194.0,12.919,35.573,-0.00366103898553,0.0001008,0.024888,2.1156,-0.00814009898683,2.4,0.06,9.66174078236
2018-09-14 07:18:45,44.8457,-41.0701,196.0,12.861,35.564,-0.00366103899519,0.0001011,0.037332,2.1285,-0.00814009898683,2.4,0.07,9.63972365609
2018-09-14 07:18:45,44.8457,-41.0701,198.0,12.833,35.559,-0.00366103899934,0.0001035,0.033184,2.1414,-0.00765266790978,2.4,0.05,9.62798554414
2018-09-14 07:18:45,44.8457,-41.0701,200.0,12.801,35.553,-0.00366103900506,0.0001011,0.033184,2.1156,-0.00862753006389,2.4,0.06,9.61446267956
2018-09-14 07:18:45,44.8457,-41.0701,202.0,12.745,35.544,-0.00366103901243,9.93e-05,0.03111,2.1414,-0.00911496114094,2.4,0.07,9.59377143261
2018-09-14 07:18:45,44.8457,-41.0701,204.0,12.742,35.549,-0.0036610390137,9.93e-05,0.035258,2.1285,-0.00862753006389,2.4,0.06,9.57821297198
2018-09-14 07:18:45,44.8457,-41.0701,206.0,12.735,35.549,-0.00366103901433,0.0001014,0.029036,2.1672,-0.00911496114094,2.4,0.06,9.56298279704
2018-09-14 07:18:45,44.8457,-41.0701,208.0,12.738,35.55,-0.0036610390145,0.0001014,0.035258,2.1285,-0.00862753006389,2.3,0.05,9.55850880384
2018-09-14 07:18:45,44.8457,-41.0701,210.0,12.733,35.549,-0.00366103901623,9.93e-05,0.035258,2.1156,-0.00911496114094,2.4,0.06,9.5743280385
2018-09-14 07:18:45,44.8457,-41.0701,212.0,12.702,35.545,-0.00366103902133,0.0001011,0.03111,2.1672,-0.00814009898683,2.4,0.08,9.599259946
2018-09-14 07:18:45,44.8457,-41.0701,214.0,12.654,35.538,-0.00366103902778,9.81e-05,0.03111,2.1414,-0.00716523683272,2.4,0.07,9.59796537544
2018-09-14 07:18:45,44.8457,-41.0701,216.0,12.672,35.545,-0.00366103902557,9.66e-05,0.037332,2.1027,-0.00765266790978,2.4,0.03,9.60006316348
2018-09-14 07:18:45,44.8457,-41.0701,218.0,12.635,35.543,-0.00366103903219,9.96e-05,0.029036,2.1285,-0.00765266790978,2.4,0.04,9.60845976453
2018-09-14 07:18:45,44.8457,-41.0701,220.0,12.601,35.538,-0.00366103903658,9.75e-05,0.03111,2.1285,-0.00814009898683,2.4,0.04,9.5832960935
2018-09-14 07:18:45,44.8457,-41.0701,222.0,12.603,35.541,-0.00366103903676,9.72e-05,0.029036,2.1285,-0.00765266790978,2.4,0.04,9.59107647586
2018-09-14 07:18:45,44.8457,-41.0701,224.0,12.593,35.54,-0.00366103903937,0.000102,0.029036,2.1285,-0.00814009898683,2.4,0.06,9.62828630899
2018-09-14 07:18:45,44.8457,-41.0701,226.0,12.538,35.531,-0.00366103904916,9.84e-05,0.029036,2.1156,-0.00862753006389,2.3,0.07,9.63571272669
2018-09-14 07:18:45,44.8457,-41.0701,228.0,12.4,35.508,-0.00366103906681,9.93e-05,0.03111,2.1285,-0.00862753006389,2.4,0.06,9.62257368683
2018-09-14 07:18:45,44.8457,-41.0701,230.0,12.43,35.517,-0.0036610390635,9.81e-05,0.03111,2.1285,-0.00911496114094,2.3,0.06,9.6168650935
2018-09-14 07:18:45,44.8457,-41.0701,232.0,12.426,35.518,-0.00366103906511,9.84e-05,0.035258,2.1414,-0.00862753006389,2.4,0.05,9.60276111993
2018-09-14 07:18:45,44.8457,-41.0701,234.0,12.383,35.513,-0.00366103907045,9.87e-05,0.035258,2.1414,-0.00814009898683,2.4,0.07,9.59407092779
2018-09-14 07:18:45,44.8457,-41.0701,236.0,12.406,35.521,-0.00366103906749,9.6e-05,0.029036,2.1285,-0.00765266790978,2.5,0.08,9.59227412342
2018-09-14 07:18:45,44.8457,-41.0701,238.0,12.391,35.52,-0.00366103906975,9.81e-05,0.029036,2.1027,-0.00716523683272,2.4,0.08,9.59128006343
2018-09-14 07:18:45,44.8457,-41.0701,240.0,12.39,35.521,-0.00366103906982,9.69e-05,0.026962,2.1543,-0.00814009898683,2.4,0.09,9.5946699514
2018-09-14 07:18:45,44.8457,-41.0701,242.0,12.38,35.524,-0.00366103907188,9.51e-05,0.033184,2.1285,-0.00911496114094,2.4,0.08,9.60926389668
2018-09-14 07:18:45,44.8457,-41.0701,244.0,12.37,35.528,-0.00366103907306,9.66e-05,0.026962,2.1156,nan,nan,nan,9.6280817877
2018-09-14 07:18:45,44.8457,-41.0701,246.0,12.389,35.538,-0.00366103906994,9.81e-05,0.03111,2.1414,nan,nan,nan,9.67504028925
2018-09-14 07:18:45,44.8457,-41.0701,248.0,12.434,35.553,-0.0036610390626,9.72e-05,0.026962,2.0898,nan,nan,nan,9.74003613761
2018-09-14 07:18:45,44.8457,-41.0701,250.0,12.483,35.569,-0.00366103905566,0.0001236,0.035258,2.0898,nan,nan,nan,9.77742099408
2018-09-14 07:18:45,44.8457,-41.0701,252.0,12.512,35.58,-0.00366103905264,9.75e-05,0.029036,2.0511,nan,nan,nan,9.78743803115
2018-09-14 07:18:45,44.8457,-41.0701,254.0,12.511,35.58,-0.00366103905334,9.9e-05,0.024888,2.064,nan,nan,nan,9.79091068458
2018-09-14 07:18:45,44.8457,-41.0701,256.0,12.496,35.578,-0.00366103905575,9.6e-05,0.029036,2.1285,nan,nan,nan,9.78008038268
2018-09-14 07:18:45,44.8457,-41.0701,258.0,12.488,35.578,-0.00366103905745,9.57e-05,0.026962,2.0898,nan,nan,nan,9.7607001475
2018-09-14 07:18:45,44.8457,-41.0701,260.0,12.478,35.577,-0.00366103905944,9.69e-05,0.024888,2.0511,nan,nan,nan,9.73912138896
2018-09-14 07:18:45,44.8457,-41.0701,262.0,12.466,35.575,-0.00366103906177,9.72e-05,0.022814,2.064,nan,nan,nan,9.71233430153
2018-09-14 07:18:45,44.8457,-41.0701,264.0,12.454,35.573,-0.00366103906398,9.66e-05,0.029036,2.0769,nan,nan,nan,9.69088299751
2018-09-14 07:18:45,44.8457,-41.0701,266.0,12.443,35.57,-0.00366103906616,9.6e-05,0.029036,2.0898,nan,nan,nan,9.67443529353
2018-09-14 07:18:45,44.8457,-41.0701,268.0,12.438,35.57,-0.00366103906752,9.9e-05,0.029036,2.064,nan,nan,nan,9.64936764226
2018-09-14 07:18:45,44.8457,-41.0701,270.0,12.433,35.568,-0.00366103906911,9.66e-05,0.022814,2.0511,nan,nan,nan,9.62287425067
2018-09-14 07:18:45,44.8457,-41.0701,272.0,12.429,35.567,-0.00366103907051,9.75e-05,0.024888,2.1027,nan,nan,nan,9.57671854542
2018-09-14 07:18:45,44.8457,-41.0701,274.0,12.424,35.564,-0.00366103907238,9.66e-05,0.022814,2.1027,nan,nan,nan,9.50234857017
2018-09-14 07:18:45,44.8457,-41.0701,276.0,12.384,35.555,-0.00366103908102,9.72e-05,0.024888,2.1027,nan,nan,nan,9.38710786672
2018-09-14 07:18:45,44.8457,-41.0701,278.0,12.318,35.539,-0.00366103909086,9.63e-05,0.024888,2.1027,nan,nan,nan,9.26278174102
2018-09-14 07:18:45,44.8457,-41.0701,280.0,12.185,35.514,-0.00366103911079,9.99e-05,0.029036,2.1285,nan,nan,nan,9.13462768617
2018-09-14 07:18:45,44.8457,-41.0701,282.0,12.11,35.497,-0.00366103912329,9.75e-05,0.03111,2.1414,nan,nan,nan,8.99566975209
2018-09-14 07:18:45,44.8457,-41.0701,284.0,11.941,35.467,-0.00366103914889,9.57e-05,0.026962,2.1801,nan,nan,nan,8.86653357609
2018-09-14 07:18:45,44.8457,-41.0701,285.9,11.907,35.459,-0.00366103915461,9.93e-05,0.035258,2.193,nan,nan,nan,8.76455356752
2018-09-14 07:18:45,44.8457,-41.0701,288.0,11.903,35.459,-0.003661039156,9.66e-05,0.037332,2.2188,nan,nan,nan,8.75970562683
2018-09-14 07:18:45,44.8457,-41.0701,290.0,11.881,35.455,-0.00366103916084,9.6e-05,0.03111,2.2188,nan,nan,nan,8.85725576171
2018-09-14 07:18:45,44.8457,-41.0701,292.0,11.831,35.445,-0.00366103917059,9.75e-05,0.03111,2.2059,nan,nan,nan,8.94447212582
2018-09-14 07:18:45,44.8457,-41.0701,294.0,11.68,35.422,-0.0036610391935,9.78e-05,0.026962,2.1801,nan,nan,nan,8.9227125431
2018-09-14 07:18:45,44.8457,-41.0701,296.0,11.613,35.409,-0.00366103920299,9.93e-05,0.029036,2.2059,nan,nan,nan,8.8728161256
2018-09-14 07:18:45,44.8457,-41.0701,298.0,11.556,35.399,-0.00366103921166,9.72e-05,0.029036,2.2188,nan,nan,nan,8.86189326324
2018-09-14 07:18:45,44.8457,-41.0701,300.0,11.531,35.392,-0.00366103921544,9.75e-05,0.03111,2.2317,nan,nan,nan,8.84798918313
2018-09-14 07:18:45,44.8457,-41.0701,302.0,11.525,35.39,-0.0036610392174,9.93e-05,0.033184,2.2446,nan,nan,nan,8.81944253012
2018-09-14 07:18:45,44.8457,-41.0701,304.0,11.466,35.38,-0.0036610392279,9.75e-05,0.026962,2.193,nan,nan,nan,8.76805678291
2018-09-14 07:18:45,44.8457,-41.0701,306.0,11.334,35.36,-0.00366103924679,9.75e-05,0.029036,2.2575,nan,nan,nan,8.71728388182
2018-09-14 07:18:45,44.8457,-41.0701,308.0,11.325,35.359,-0.00366103924844,0.0001008,0.03111,2.2317,nan,nan,nan,8.69536083148
2018-09-14 07:18:45,44.8457,-41.0701,310.0,11.316,35.358,-0.00366103925053,9.93e-05,0.03111,2.2575,nan,nan,nan,8.66711520849
2018-09-14 07:18:45,44.8457,-41.0701,312.0,11.307,35.357,-0.00366103925307,9.84e-05,0.03111,2.2575,nan,nan,nan,8.63314772293
2018-09-14 07:18:45,44.8457,-41.0701,314.0,11.227,35.345,-0.00366103926595,0.0001164,0.03111,2.2833,nan,nan,nan,8.60460648534
2018-09-14 07:18:45,44.8457,-41.0701,316.0,11.207,35.342,-0.00366103926743,9.75e-05,0.03111,2.2833,nan,nan,nan,8.6027603282
2018-09-14 07:18:45,44.8457,-41.0701,318.0,11.245,35.352,-0.00366103926307,9.81e-05,0.033184,2.2446,nan,nan,nan,8.57985307864
2018-09-14 07:18:45,44.8457,-41.0701,320.0,11.224,35.35,-0.00366103926741,9.69e-05,0.03111,2.2446,nan,nan,nan,8.51066353496
2018-09-14 07:18:45,44.8457,-41.0701,322.0,11.142,35.336,-0.00366103928161,9.81e-05,0.033184,2.2833,nan,nan,nan,8.41357015104
2018-09-14 07:18:45,44.8457,-41.0701,324.0,11.05,35.321,-0.00366103929507,9.6e-05,0.033184,2.2704,nan,nan,nan,8.3333841249
2018-09-14 07:18:45,44.8457,-41.0701,326.0,11.001,35.313,-0.00366103930251,9.87e-05,0.033184,2.2962,nan,nan,nan,8.25493950258
2018-09-14 07:18:45,44.8457,-41.0701,328.0,10.982,35.312,-0.00366103930629,9.66e-05,0.035258,2.2962,nan,nan,nan,8.16624517652
2018-09-14 07:18:45,44.8457,-41.0701,330.0,10.926,35.307,-0.00366103931516,9.75e-05,0.033184,2.3091,nan,nan,nan,8.09245609511
2018-09-14 07:18:45,44.8457,-41.0701,332.0,10.917,35.308,-0.0036610393176,0.0001002,0.033184,2.3349,nan,nan,nan,8.0275733494
2018-09-14 07:18:45,44.8457,-41.0701,334.0,10.851,35.299,-0.00366103932877,0.0001002,0.029036,2.3478,nan,nan,nan,7.97435765553
