datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-22 07:15:52,45.2526,-40.7554,2.9,21.003,35.866,-0.00366103769349,0.0001377,0.32147,1.6383,-0.000341201753945,8.7,nan,13.7878234078
2018-09-22 07:15:52,45.2526,-40.7554,3.5,21.007,35.866,-0.00366103769282,0.0001395,0.315248,1.6254,-0.000341201753945,7.8,nan,13.788635587
2018-09-22 07:15:52,45.2526,-40.7554,6.1,21.013,35.865,-0.00366103769197,0.0001383,0.32147,1.6383,-0.000341201753945,5.6,nan,13.7858026784
2018-09-22 07:15:52,45.2526,-40.7554,7.9,21.013,35.865,-0.00366103769189,0.000138,0.325618,1.5996,-0.000828632831,5.3,nan,13.7848585465
2018-09-22 07:15:52,45.2526,-40.7554,10.0,21.013,35.865,-0.00366103769178,0.0001398,0.327692,1.6254,-0.000828632831,4.0,2.09,13.7855383128
2018-09-22 07:15:52,45.2526,-40.7554,12.1,21.015,35.865,-0.00366103769168,0.0001392,0.33184,1.6512,-0.000828632831,4.0,nan,13.787842295
2018-09-22 07:15:52,45.2526,-40.7554,14.5,21.013,35.865,-0.00366103769201,0.0001386,0.323544,1.6254,0.000146229323111,3.7,1.83,13.7847830197
2018-09-22 07:15:52,45.2526,-40.7554,15.3,21.014,35.865,-0.00366103769181,0.0001389,0.32147,1.6383,0.000146229323111,3.5,1.6,13.7845375612
2018-09-22 07:15:52,45.2526,-40.7554,18.1,21.018,35.864,-0.00366103769129,0.0001386,0.333914,1.6254,0.000146229323111,3.9,1.74,13.7837823405
2018-09-22 07:15:52,45.2526,-40.7554,20.1,21.017,35.865,-0.00366103769155,0.0001824,0.327692,1.6383,0.000633660400167,3.3,1.33,13.779440883
2018-09-22 07:15:52,45.2526,-40.7554,22.2,21.017,35.865,-0.00366103769165,0.0001386,0.33184,1.6254,0.000633660400167,2.9,1.27,13.7760444815
2018-09-22 07:15:52,45.2526,-40.7554,23.8,21.017,35.865,-0.00366103769169,0.0001389,0.32147,1.6383,0.000633660400167,2.8,0.95,13.7736865204
2018-09-22 07:15:52,45.2526,-40.7554,26.0,21.027,35.864,-0.00366103769032,0.0001362,0.333914,1.6254,0.000633660400167,2.8,1.49,13.7740071718
2018-09-22 07:15:52,45.2526,-40.7554,27.9,21.03,35.864,-0.00366103769,0.0001365,0.37332,1.6512,0.00112109147722,2.6,0.74,13.7769878153
2018-09-22 07:15:52,45.2526,-40.7554,30.0,21.032,35.864,-0.0036610376899,0.0001392,0.333914,1.6641,0.00112109147722,2.6,0.39,13.774742821
2018-09-22 07:15:52,45.2526,-40.7554,32.0,21.033,35.864,-0.00366103768981,0.0001368,0.338062,1.6254,0.000633660400167,2.7,1.01,13.772328577
2018-09-22 07:15:52,45.2526,-40.7554,34.0,21.034,35.864,-0.00366103768981,0.0001458,0.356728,1.6383,0.00112109147722,2.6,0.36,13.7685008836
2018-09-22 07:15:52,45.2526,-40.7554,36.0,21.036,35.864,-0.00366103768963,0.0001374,0.335988,1.6254,0.00112109147722,2.5,0.52,13.7681992533
2018-09-22 07:15:52,45.2526,-40.7554,38.1,21.036,35.864,-0.00366103768967,0.0001392,0.338062,1.6125,0.00112109147722,2.6,0.52,13.7696320752
2018-09-22 07:15:52,45.2526,-40.7554,40.0,21.037,35.864,-0.00366103768985,0.0001368,0.338062,1.6125,0.00112109147722,2.5,0.28,13.762338048
2018-09-22 07:15:52,45.2526,-40.7554,42.0,21.038,35.864,-0.00366103768992,0.0001359,0.327692,1.6125,0.00160852255428,2.5,0.34,13.7624699359
2018-09-22 07:15:52,45.2526,-40.7554,43.9,21.038,35.864,-0.00366103769014,0.000138,0.33184,1.6254,0.00112109147722,2.5,0.25,13.7565742922
2018-09-22 07:15:52,45.2526,-40.7554,46.0,21.037,35.864,-0.0036610376905,0.0001368,0.33184,1.6383,0.000146229323111,2.5,0.24,13.7558775836
2018-09-22 07:15:52,45.2526,-40.7554,48.1,21.038,35.864,-0.00366103769077,0.0001365,0.348432,1.6125,0.000633660400167,2.5,0.24,13.749120048
2018-09-22 07:15:52,45.2526,-40.7554,50.0,21.034,35.864,-0.00366103769186,0.0001407,0.340136,1.6383,0.00112109147722,2.5,0.28,13.7384186179
2018-09-22 07:15:52,45.2526,-40.7554,52.1,21.033,35.865,-0.00366103769272,0.0001401,0.356728,1.6254,0.00112109147722,2.5,0.17,13.7324426464
2018-09-22 07:15:52,45.2526,-40.7554,54.4,21.034,35.865,-0.00366103769593,0.0001362,0.35258,1.6125,0.000633660400167,2.5,0.22,13.6963218084
2018-09-22 07:15:52,45.2526,-40.7554,55.4,21.012,35.866,-0.00366103771089,0.0001677,0.381616,1.6254,0.000146229323111,2.5,0.18,13.6496227539
2018-09-22 07:15:52,45.2526,-40.7554,58.0,19.345,36.208,-0.00366103797079,0.0001656,0.703086,1.806,-0.00229092606217,2.3,0.15,13.480335724
2018-09-22 07:15:52,45.2526,-40.7554,60.0,19.122,36.234,-0.00366103799856,0.0001671,0.786046,1.8189,-0.00229092606217,2.5,0.08,13.3642822423
2018-09-22 07:15:52,45.2526,-40.7554,62.0,18.994,36.224,-0.00366103802034,0.000165,0.781898,1.8318,-0.00277835713922,2.5,0.12,13.2184852735
2018-09-22 07:15:52,45.2526,-40.7554,64.0,18.8,36.245,-0.0036610380483,0.0001644,0.727974,1.8447,-0.00277835713922,2.5,0.26,13.0259956136
2018-09-22 07:15:52,45.2526,-40.7554,66.0,18.738,36.271,-0.0036610380577,0.000162,0.748714,1.8705,-0.00277835713922,2.4,0.17,12.8525619614
2018-09-22 07:15:52,45.2526,-40.7554,68.0,18.648,36.281,-0.0036610380726,0.0001647,0.754936,1.8963,-0.00229092606217,2.5,0.1,12.632118344
2018-09-22 07:15:52,45.2526,-40.7554,70.0,18.543,36.282,-0.00366103808884,0.0001635,0.769454,1.9479,-0.00229092606217,2.4,0.06,12.3975165079
2018-09-22 07:15:52,45.2526,-40.7554,72.0,18.379,36.293,-0.00366103811254,0.0001641,0.759084,1.9479,-0.00277835713922,2.3,0.09,12.1503497593
2018-09-22 07:15:52,45.2526,-40.7554,74.0,18.241,36.303,-0.00366103813283,0.000183,0.680272,1.935,-0.00277835713922,2.4,0.11,11.951713514
2018-09-22 07:15:52,45.2526,-40.7554,76.0,18.193,36.319,-0.00366103813883,0.0001608,0.607682,1.9479,-0.00277835713922,2.4,0.09,11.8254478149
2018-09-22 07:15:52,45.2526,-40.7554,78.0,18.216,36.347,-0.00366103813602,0.0001608,0.557906,1.9479,-0.00277835713922,2.4,0.09,11.6856769631
2018-09-22 07:15:52,45.2526,-40.7554,80.0,18.235,36.371,-0.00366103813473,0.0001614,0.543388,1.935,-0.00229092606217,2.4,0.07,11.6160813876
2018-09-22 07:15:52,45.2526,-40.7554,82.0,18.214,36.372,-0.00366103813887,0.0001626,0.530944,1.8963,-0.00326578821628,2.3,0.09,11.5828368291
2018-09-22 07:15:52,45.2526,-40.7554,84.0,18.177,36.367,-0.00366103814569,0.0001602,0.499834,1.8963,-0.00375321929333,2.3,0.08,11.5548234087
2018-09-22 07:15:52,45.2526,-40.7554,86.0,18.116,36.355,-0.00366103815671,0.0001575,0.483242,1.9221,-0.00326578821628,2.3,0.07,11.5182036479
2018-09-22 07:15:52,45.2526,-40.7554,88.0,17.91,36.328,-0.00366103818632,0.0001548,0.44591,1.935,-0.00375321929333,2.5,0.05,11.4744968519
2018-09-22 07:15:52,45.2526,-40.7554,90.0,17.795,36.306,-0.00366103820182,0.0001497,0.418948,1.935,-0.00326578821628,2.5,0.11,11.4278829046
2018-09-22 07:15:52,45.2526,-40.7554,92.0,17.776,36.308,-0.00366103820531,0.0001524,0.38369,1.9221,-0.00326578821628,2.4,0.09,11.3873363652
2018-09-22 07:15:52,45.2526,-40.7554,94.0,17.745,36.31,-0.00366103820994,0.0001521,0.381616,1.9221,-0.00375321929333,2.4,0.05,11.3409449028
2018-09-22 07:15:52,45.2526,-40.7554,96.0,17.697,36.313,-0.00366103821759,0.0001479,0.348432,1.9221,-0.00375321929333,2.3,0.05,11.2883610964
2018-09-22 07:15:52,45.2526,-40.7554,98.0,17.684,36.317,-0.00366103822128,0.0001425,0.335988,1.9221,-0.00375321929333,2.4,0.05,11.2594169141
2018-09-22 07:15:52,45.2526,-40.7554,100.0,17.618,36.306,-0.00366103823087,0.0001425,0.335988,1.8834,-0.00375321929333,2.5,0.08,11.2459607043
2018-09-22 07:15:52,45.2526,-40.7554,102.0,17.526,36.292,-0.00366103824583,0.0001422,0.329766,1.9092,-0.00424065037039,2.4,0.04,11.2199780256
2018-09-22 07:15:52,45.2526,-40.7554,104.0,17.436,36.282,-0.00366103825768,0.0001356,0.304878,1.8834,-0.00375321929333,2.3,0.07,11.183309188
2018-09-22 07:15:52,45.2526,-40.7554,106.0,17.399,36.286,-0.00366103826272,0.0001353,0.277916,1.8834,-0.00375321929333,2.3,0.08,11.150887804
2018-09-22 07:15:52,45.2526,-40.7554,108.0,17.447,36.303,-0.00366103825491,0.0001383,0.282064,1.8576,-0.00424065037039,2.4,0.06,11.1193715451
2018-09-22 07:15:52,45.2526,-40.7554,110.0,17.495,36.329,-0.00366103825143,0.000141,0.265472,1.8447,-0.00375321929333,2.4,0.06,11.1117783011
2018-09-22 07:15:52,45.2526,-40.7554,112.0,17.433,36.32,-0.00366103826011,0.0001323,0.24888,1.8576,-0.00326578821628,2.5,0.07,11.0974689657
2018-09-22 07:15:52,45.2526,-40.7554,114.0,17.398,36.32,-0.00366103826549,0.0001395,0.226066,1.8189,-0.00326578821628,2.5,0.07,11.088537255
2018-09-22 07:15:52,45.2526,-40.7554,116.0,17.339,36.322,-0.00366103827595,0.0001284,0.178364,1.8189,-0.00326578821628,2.5,0.06,11.1093440974
2018-09-22 07:15:52,45.2526,-40.7554,118.0,17.229,36.31,-0.00366103829199,0.0001263,0.161772,1.8189,-0.00375321929333,2.4,0.08,11.1350799138
2018-09-22 07:15:52,45.2526,-40.7554,120.0,17.201,36.307,-0.00366103829538,0.0001266,0.151402,1.8318,-0.00375321929333,2.3,0.05,11.1490900477
2018-09-22 07:15:52,45.2526,-40.7554,122.0,17.174,36.306,-0.00366103830022,0.000135,0.138958,1.8189,-0.00472808144744,2.4,0.05,11.1660032053
2018-09-22 07:15:52,45.2526,-40.7554,124.0,17.156,36.311,-0.00366103830203,0.0001248,0.120292,1.8189,-0.00424065037039,2.4,0.05,11.1724890395
2018-09-22 07:15:52,45.2526,-40.7554,126.1,17.16,36.317,-0.0036610383022,0.0001254,0.116144,1.8447,-0.00424065037039,2.4,0.09,11.1887241548
2018-09-22 07:15:52,45.2526,-40.7554,128.0,17.162,36.317,-0.00366103830228,0.0001263,0.109922,1.8189,-0.00375321929333,2.4,0.06,11.2147615005
2018-09-22 07:15:52,45.2526,-40.7554,130.0,17.168,36.319,-0.00366103830242,0.0001263,0.107848,1.806,-0.00424065037039,2.4,0.11,11.2503226814
2018-09-22 07:15:52,45.2526,-40.7554,132.0,17.15,36.32,-0.00366103830556,0.0001245,0.101626,1.7802,-0.00424065037039,2.4,0.08,11.2835865773
2018-09-22 07:15:52,45.2526,-40.7554,134.0,17.131,36.318,-0.00366103830868,0.0001224,0.105774,1.806,-0.00375321929333,2.4,0.06,11.3167389352
2018-09-22 07:15:52,45.2526,-40.7554,136.0,17.085,36.308,-0.00366103831619,0.0001275,0.14518,1.7802,-0.00472808144744,2.4,0.07,11.3343368622
2018-09-22 07:15:52,45.2526,-40.7554,138.0,16.995,36.29,-0.00366103832965,0.0001263,0.122366,1.7673,-0.00424065037039,2.4,0.05,11.3292006026
2018-09-22 07:15:52,45.2526,-40.7554,140.0,16.966,36.282,-0.0036610383348,0.0001164,0.107848,1.8447,-0.00472808144744,2.4,0.07,11.3361719461
2018-09-22 07:15:52,45.2526,-40.7554,142.0,16.926,36.273,-0.00366103834111,0.0001203,0.111996,1.7931,-0.00375321929333,2.3,0.07,11.3567502883
2018-09-22 07:15:52,45.2526,-40.7554,144.0,16.862,36.261,-0.00366103835128,0.0001197,0.122366,1.806,-0.00424065037039,2.3,0.07,11.3666886825
2018-09-22 07:15:52,45.2526,-40.7554,146.0,16.836,36.254,-0.0036610383556,0.0001173,0.120292,1.7673,-0.00472808144744,2.3,0.07,11.3788503912
2018-09-22 07:15:52,45.2526,-40.7554,148.0,16.816,36.25,-0.00366103835909,0.0001167,0.118218,1.7931,-0.00570294360156,2.4,0.05,11.3810633603
2018-09-22 07:15:52,45.2526,-40.7554,150.0,16.768,36.242,-0.00366103836741,0.0001146,0.126514,1.7802,-0.00472808144744,2.4,0.05,11.3747946798
2018-09-22 07:15:52,45.2526,-40.7554,152.0,16.727,36.233,-0.00366103837358,0.0001197,0.122366,1.806,-0.00472808144744,2.4,0.04,11.3674252926
2018-09-22 07:15:52,45.2526,-40.7554,154.0,16.706,36.228,-0.00366103837822,0.0001209,0.128588,1.7544,-0.00472808144744,2.4,0.07,11.359693864
2018-09-22 07:15:52,45.2526,-40.7554,156.0,16.63,36.214,-0.00366103839048,0.000117,0.120292,1.7802,-0.00570294360156,2.4,0.07,11.3457203726
2018-09-22 07:15:52,45.2526,-40.7554,158.0,16.577,36.202,-0.00366103839746,0.000117,0.118218,1.7931,-0.0052155125245,2.4,0.05,11.3328690625
2018-09-22 07:15:52,45.2526,-40.7554,160.0,16.51,36.19,-0.00366103840696,0.000114,0.116144,1.7931,-0.00667780575567,2.4,0.06,11.3233341534
2018-09-22 07:15:52,45.2526,-40.7554,162.0,16.464,36.179,-0.00366103841467,0.0001143,0.111996,1.806,-0.0052155125245,2.4,0.08,11.3101485162
2018-09-22 07:15:52,45.2526,-40.7554,164.0,16.418,36.169,-0.00366103842232,0.000117,0.111996,1.8447,-0.0052155125245,2.4,0.04,11.305391751
2018-09-22 07:15:52,45.2526,-40.7554,166.0,16.365,36.158,-0.0036610384306,0.0001113,0.109922,1.806,-0.00472808144744,2.4,0.04,11.287484849
2018-09-22 07:15:52,45.2526,-40.7554,168.0,16.282,36.144,-0.00366103844335,0.0001176,0.107848,1.806,-0.00570294360156,2.4,0.04,11.268156008
2018-09-22 07:15:52,45.2526,-40.7554,170.0,16.233,36.133,-0.00366103845003,0.000114,0.107848,1.7931,-0.00472808144744,2.3,0.05,11.2601448489
2018-09-22 07:15:52,45.2526,-40.7554,172.0,16.221,36.13,-0.00366103845245,0.0001155,0.105774,1.8318,-0.0052155125245,2.3,0.05,11.2440711694
2018-09-22 07:15:52,45.2526,-40.7554,174.0,16.193,36.124,-0.00366103845752,0.0001098,0.105774,1.8189,-0.00570294360156,2.4,0.03,11.2243274403
2018-09-22 07:15:52,45.2526,-40.7554,176.0,16.125,36.113,-0.00366103846817,0.0001074,0.09333,1.8318,-0.00570294360156,2.3,0.04,11.1999977489
2018-09-22 07:15:52,45.2526,-40.7554,178.0,16.052,36.101,-0.00366103847869,0.0001095,0.087108,1.8447,-0.0052155125245,2.4,0.05,11.1760221876
2018-09-22 07:15:52,45.2526,-40.7554,180.0,16.004,36.093,-0.00366103848602,0.0001101,0.076738,1.8576,-0.00570294360156,2.3,0.04,11.1529736533
2018-09-22 07:15:52,45.2526,-40.7554,182.0,15.957,36.086,-0.00366103849371,0.0001086,0.068442,1.8447,-0.0052155125245,2.3,0.06,11.1258667325
2018-09-22 07:15:52,45.2526,-40.7554,184.0,15.925,36.081,-0.00366103849952,0.0001119,0.064294,1.8447,-0.00472808144744,2.4,0.04,11.099613906
2018-09-22 07:15:52,45.2526,-40.7554,186.0,15.894,36.075,-0.0036610385047,0.0001059,0.053924,1.8318,-0.00472808144744,2.3,0.05,11.0730529961
2018-09-22 07:15:52,45.2526,-40.7554,188.0,15.849,36.069,-0.0036610385114,0.0001104,0.05185,1.8447,-0.00472808144744,2.3,0.03,11.0474239768
2018-09-22 07:15:52,45.2526,-40.7554,190.0,15.831,36.066,-0.00366103851435,0.0001047,0.05185,1.8576,-0.00570294360156,2.3,0.05,11.0116668428
2018-09-22 07:15:52,45.2526,-40.7554,192.0,15.809,36.062,-0.00366103851859,0.000105,0.045628,1.8576,-0.00570294360156,2.4,0.05,10.9577366003
2018-09-22 07:15:52,45.2526,-40.7554,194.0,15.758,36.054,-0.00366103852634,0.0001089,0.045628,1.8963,-0.00570294360156,2.4,0.06,10.8814982483
2018-09-22 07:15:52,45.2526,-40.7554,196.0,15.733,36.049,-0.00366103853039,0.0001068,0.045628,1.8963,-0.00570294360156,2.4,0.05,10.7907090191
2018-09-22 07:15:52,45.2526,-40.7554,198.0,15.699,36.042,-0.0036610385363,0.0001002,0.045628,1.8834,-0.00619037467861,2.4,0.08,10.6708305393
2018-09-22 07:15:52,45.2526,-40.7554,200.0,15.635,36.029,-0.00366103854639,0.0001008,0.039406,1.9221,-0.00472808144744,2.4,0.06,10.5660307153
2018-09-22 07:15:52,45.2526,-40.7554,202.0,15.604,36.021,-0.00366103855068,0.0001002,0.035258,1.9479,-0.0052155125245,2.4,0.04,10.5102249099
2018-09-22 07:15:52,45.2526,-40.7554,204.0,15.58,36.014,-0.00366103855607,9.9e-05,0.035258,1.9479,-0.0052155125245,2.4,0.04,10.4457495209
2018-09-22 07:15:52,45.2526,-40.7554,206.0,15.48,35.996,-0.00366103857062,9.93e-05,0.037332,1.9479,-0.0052155125245,2.4,0.05,10.3926300477
2018-09-22 07:15:52,45.2526,-40.7554,208.0,15.449,35.99,-0.00366103857403,9.99e-05,0.029036,1.9608,-0.0052155125245,2.4,0.07,10.3565022878
2018-09-22 07:15:52,45.2526,-40.7554,210.0,15.468,35.997,-0.00366103857191,0.0001002,0.033184,1.9866,-0.00570294360156,2.4,0.07,10.3009980642
2018-09-22 07:15:52,45.2526,-40.7554,212.0,15.411,35.993,-0.00366103858097,9.81e-05,0.033184,1.9608,-0.00570294360156,2.3,0.06,10.2367852762
2018-09-22 07:15:52,45.2526,-40.7554,214.0,15.371,35.989,-0.00366103858722,9.72e-05,0.03111,1.9737,-0.00570294360156,2.4,0.05,10.2031840171
2018-09-22 07:15:52,45.2526,-40.7554,216.0,15.359,35.988,-0.00366103858884,0.000102,0.026962,1.9995,-0.00570294360156,2.3,0.05,10.1809645627
2018-09-22 07:15:52,45.2526,-40.7554,218.0,15.356,35.988,-0.00366103858973,9.66e-05,0.024888,1.9737,-0.00619037467861,2.4,0.05,10.1666335753
2018-09-22 07:15:52,45.2526,-40.7554,220.0,15.337,35.986,-0.0036610385931,9.57e-05,0.029036,1.9866,-0.00619037467861,2.3,0.05,10.1473926873
2018-09-22 07:15:52,45.2526,-40.7554,222.0,15.328,35.988,-0.00366103859478,9.81e-05,0.029036,1.9866,-0.00619037467861,2.3,0.03,10.1430375414
2018-09-22 07:15:52,45.2526,-40.7554,224.0,15.323,35.99,-0.00366103859646,9.75e-05,0.026962,1.9866,-0.0052155125245,2.3,0.05,10.1351016187
2018-09-22 07:15:52,45.2526,-40.7554,226.0,15.296,35.988,-0.00366103860075,9.78e-05,0.024888,1.9866,-0.00570294360156,2.3,0.06,10.1463677438
2018-09-22 07:15:52,45.2526,-40.7554,228.0,15.264,35.984,-0.00366103860696,9.87e-05,0.02074,1.9866,-0.00619037467861,2.4,0.04,10.1792281209
2018-09-22 07:15:52,45.2526,-40.7554,230.0,15.202,35.972,-0.00366103861587,9.75e-05,0.026962,1.9995,-0.00619037467861,2.4,0.05,10.1899740848
2018-09-22 07:15:52,45.2526,-40.7554,232.0,15.163,35.964,-0.00366103862189,9.6e-05,0.026962,1.9737,-0.00570294360156,2.3,0.05,10.1848889546
2018-09-22 07:15:52,45.2526,-40.7554,234.0,15.159,35.962,-0.00366103862322,0.0001011,0.026962,2.0124,-0.00570294360156,2.3,0.05,10.1884932869
2018-09-22 07:15:52,45.2526,-40.7554,236.0,15.159,35.959,-0.00366103862522,9.63e-05,0.022814,1.9995,-0.00619037467861,2.3,0.05,10.1993155507
2018-09-22 07:15:52,45.2526,-40.7554,238.0,15.037,35.939,-0.00366103864493,0.0002514,0.026962,2.0253,-0.00570294360156,2.4,0.03,10.1922279729
2018-09-22 07:15:52,45.2526,-40.7554,240.0,14.958,35.92,-0.00366103865519,9.78e-05,0.026962,2.0124,-0.00570294360156,2.4,0.05,10.1815434563
2018-09-22 07:15:52,45.2526,-40.7554,242.0,14.945,35.913,-0.00366103865749,9.66e-05,0.024888,1.9995,-0.00619037467861,2.4,0.04,10.1686885396
2018-09-22 07:15:52,45.2526,-40.7554,244.0,14.882,35.897,-0.00366103866798,0.0001062,0.024888,2.0124,-0.00619037467861,2.3,0.04,10.1456631677
2018-09-22 07:15:52,45.2526,-40.7554,246.0,14.725,35.865,-0.00366103869178,9.72e-05,0.03111,2.0253,nan,nan,nan,10.1212956614
2018-09-22 07:15:52,45.2526,-40.7554,248.0,14.686,35.854,-0.00366103869706,0.0001005,0.029036,2.0511,nan,nan,nan,10.1101907123
2018-09-22 07:15:52,45.2526,-40.7554,250.0,14.644,35.845,-0.00366103870283,9.51e-05,0.035258,2.0253,nan,nan,nan,10.0929880024
2018-09-22 07:15:52,45.2526,-40.7554,252.0,14.624,35.84,-0.00366103870623,0.0001011,0.03111,2.0382,nan,nan,nan,10.0792512626
2018-09-22 07:15:52,45.2526,-40.7554,254.0,14.562,35.833,-0.0036610387154,0.0001029,0.03111,2.0253,nan,nan,nan,10.0656639481
2018-09-22 07:15:52,45.2526,-40.7554,256.0,14.532,35.828,-0.00366103871938,9.96e-05,0.033184,2.0511,nan,nan,nan,10.0670597558
2018-09-22 07:15:52,45.2526,-40.7554,258.0,14.512,35.827,-0.00366103872219,9.84e-05,0.035258,2.0253,nan,nan,nan,10.0653467516
2018-09-22 07:15:52,45.2526,-40.7554,260.0,14.536,35.836,-0.00366103871857,9.72e-05,0.03111,2.0511,nan,nan,nan,10.0726453209
2018-09-22 07:15:52,45.2526,-40.7554,262.0,14.588,35.856,-0.00366103871135,9.69e-05,0.03111,2.0253,nan,nan,nan,10.0683288743
2018-09-22 07:15:52,45.2526,-40.7554,264.0,14.589,35.859,-0.00366103871146,9.54e-05,0.03111,2.0124,nan,nan,nan,10.0567870005
2018-09-22 07:15:52,45.2526,-40.7554,266.0,14.564,35.855,-0.00366103871623,9.75e-05,0.024888,2.0382,nan,nan,nan,10.0409587656
2018-09-22 07:15:52,45.2526,-40.7554,268.0,14.521,35.844,-0.00366103872178,9.6e-05,0.029036,2.0253,nan,nan,nan,10.0232667597
2018-09-22 07:15:52,45.2526,-40.7554,270.0,14.508,35.841,-0.00366103872359,9.63e-05,0.026962,2.0382,nan,nan,nan,9.99805752842
2018-09-22 07:15:52,45.2526,-40.7554,272.0,14.489,35.84,-0.00366103872609,9.96e-05,0.024888,2.0253,nan,nan,nan,9.97449312816
2018-09-22 07:15:52,45.2526,-40.7554,274.0,14.508,35.849,-0.00366103872284,9.81e-05,0.033184,2.0124,nan,nan,nan,9.95193409901
2018-09-22 07:15:52,45.2526,-40.7554,276.0,14.652,35.902,-0.00366103870243,9.3e-05,0.026962,2.0253,nan,nan,nan,9.9463039247
2018-09-22 07:15:52,45.2526,-40.7554,278.0,14.655,35.911,-0.00366103870267,9.21e-05,0.026962,2.0124,nan,nan,nan,9.933806118
2018-09-22 07:15:52,45.2526,-40.7554,280.0,14.65,35.91,-0.00366103870381,9.3e-05,0.024888,2.0124,nan,nan,nan,9.9185219923
2018-09-22 07:15:52,45.2526,-40.7554,282.0,14.644,35.909,-0.00366103870523,9.33e-05,0.024888,2.0124,nan,nan,nan,9.90195974273
2018-09-22 07:15:52,45.2526,-40.7554,284.0,14.638,35.908,-0.00366103870682,9.36e-05,0.026962,2.0124,nan,nan,nan,9.88214122216
2018-09-22 07:15:52,45.2526,-40.7554,286.0,14.633,35.906,-0.00366103870809,9.54e-05,0.022814,1.9866,nan,nan,nan,9.8582856056
2018-09-22 07:15:52,45.2526,-40.7554,288.0,14.624,35.905,-0.00366103871074,9.45e-05,0.022814,2.0253,nan,nan,nan,9.82032150759
2018-09-22 07:15:52,45.2526,-40.7554,290.0,14.561,35.896,-0.00366103871986,9.18e-05,0.02074,2.0124,nan,nan,nan,9.77793564687
2018-09-22 07:15:52,45.2526,-40.7554,292.0,14.52,35.887,-0.00366103872619,9.24e-05,0.022814,1.9995,nan,nan,nan,9.75529705616
2018-09-22 07:15:52,45.2526,-40.7554,294.0,14.497,35.882,-0.00366103873,9.18e-05,0.02074,2.0124,nan,nan,nan,9.73790188341
2018-09-22 07:15:52,45.2526,-40.7554,296.0,14.447,35.874,-0.00366103873775,0.0001032,0.026962,2.064,nan,nan,nan,9.71659000001
2018-09-22 07:15:52,45.2526,-40.7554,298.0,14.406,35.868,-0.00366103874478,9.3e-05,0.024888,2.0382,nan,nan,nan,9.69193785119
2018-09-22 07:15:52,45.2526,-40.7554,300.0,14.366,35.862,-0.00366103875171,9.27e-05,0.022814,2.0253,nan,nan,nan,9.67050391904
2018-09-22 07:15:52,45.2526,-40.7554,302.0,14.308,35.854,-0.00366103876025,9.72e-05,0.022814,2.0382,nan,nan,nan,9.65087555167
2018-09-22 07:15:52,45.2526,-40.7554,304.0,14.3,35.852,-0.00366103876134,9.15e-05,0.024888,2.064,nan,nan,nan,9.63912128766
2018-09-22 07:15:52,45.2526,-40.7554,306.0,14.292,35.85,-0.00366103876329,9.18e-05,0.022814,2.0382,nan,nan,nan,9.62497851001
2018-09-22 07:15:52,45.2526,-40.7554,308.0,14.265,35.845,-0.00366103876791,9.6e-05,0.02074,2.0769,nan,nan,nan,9.6108603958
2018-09-22 07:15:52,45.2526,-40.7554,310.0,14.239,35.84,-0.00366103877183,9.66e-05,0.024888,2.0511,nan,nan,nan,9.603360788
2018-09-22 07:15:52,45.2526,-40.7554,312.0,14.21,35.835,-0.00366103877682,9.3e-05,0.026962,2.0769,nan,nan,nan,9.59359174075
2018-09-22 07:15:52,45.2526,-40.7554,314.0,14.195,35.831,-0.00366103878006,9.45e-05,0.024888,2.064,nan,nan,nan,9.56656378046
2018-09-22 07:15:52,45.2526,-40.7554,316.0,14.158,35.826,-0.00366103878638,9.36e-05,0.024888,2.0769,nan,nan,nan,9.53885270328
2018-09-22 07:15:52,45.2526,-40.7554,318.0,14.108,35.818,-0.00366103879359,9.21e-05,0.029036,2.0769,nan,nan,nan,9.5106438845
2018-09-22 07:15:52,45.2526,-40.7554,320.0,14.062,35.81,-0.00366103880154,9.15e-05,0.022814,2.064,nan,nan,nan,9.4650075799
2018-09-22 07:15:52,45.2526,-40.7554,322.0,14.028,35.804,-0.00366103880741,9e-05,0.026962,2.064,nan,nan,nan,9.40639456501
2018-09-22 07:15:52,45.2526,-40.7554,324.0,13.972,35.794,-0.00366103881671,0.0001095,0.024888,2.064,nan,nan,nan,9.34518941678
2018-09-22 07:15:52,45.2526,-40.7554,326.0,13.908,35.783,-0.00366103882574,9e-05,0.026962,2.1027,nan,nan,nan,9.29627431556
2018-09-22 07:15:52,45.2526,-40.7554,328.0,13.877,35.775,-0.00366103883082,9.15e-05,0.024888,2.1027,nan,nan,nan,9.24639827731
2018-09-22 07:15:52,45.2526,-40.7554,330.0,13.863,35.771,-0.00366103883366,9.27e-05,0.026962,2.0769,nan,nan,nan,9.1873821735
2018-09-22 07:15:52,45.2526,-40.7554,332.0,13.828,35.765,-0.00366103883988,9.36e-05,0.022814,2.1027,nan,nan,nan,9.11430177089
2018-09-22 07:15:52,45.2526,-40.7554,334.0,13.733,35.75,-0.00366103885353,9.3e-05,0.026962,2.1156,nan,nan,nan,9.04385515839
2018-09-22 07:15:52,45.2526,-40.7554,336.0,13.67,35.74,-0.00366103886336,9.18e-05,0.026962,2.1543,nan,nan,nan,9.02677494598
