datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-12 06:49:50,46.8131,-37.3071,0.3,13.845,35.424,-0.00366103883516,0.0004851,5.510618,1.9092,2.49384361954,7.4,nan,13.5161676765
2018-06-12 06:49:50,46.8131,-37.3071,2.0,13.846,35.424,-0.00366103883244,0.0004896,5.500248,1.8963,1.55700108944,5.1,2.38,13.5155421631
2018-06-12 06:49:50,46.8131,-37.3071,4.0,13.848,35.426,-0.00366103883133,0.0004722,5.440102,1.8963,1.05153506253,5.2,2.38,13.4971617208
2018-06-12 06:49:50,46.8131,-37.3071,6.0,13.848,35.427,-0.00366103883174,0.0004743,5.572838,1.9092,0.729343120598,4.1,1.71,13.4639033648
2018-06-12 06:49:50,46.8131,-37.3071,8.0,13.841,35.436,-0.00366103883302,0.0004497,5.249294,1.9092,0.512923722386,3.7,1.68,13.413816618
2018-06-12 06:49:50,46.8131,-37.3071,10.0,13.84,35.438,-0.00366103883352,0.0005061,5.411066,1.8834,0.363769812807,3.4,1.48,13.342245465
2018-06-12 06:49:50,46.8131,-37.3071,12.0,13.838,35.445,-0.00366103883416,0.0004749,5.514766,1.9092,0.262871579856,2.7,1.28,13.2178956256
2018-06-12 06:49:50,46.8131,-37.3071,14.0,13.838,35.463,-0.0036610388342,0.000402,5.201592,1.9092,0.191219211529,2.9,1.49,13.0709733793
2018-06-12 06:49:50,46.8131,-37.3071,16.0,13.862,35.482,-0.00366103883112,0.0003858,4.637464,1.9221,0.140526379515,2.5,0.79,12.9578611444
2018-06-12 06:49:50,46.8131,-37.3071,18.0,13.876,35.49,-0.00366103882926,0.000357,4.369918,1.8963,0.104456479813,2.9,0.87,12.797929616
2018-06-12 06:49:50,46.8131,-37.3071,20.0,13.938,35.521,-0.00366103882118,0.0002985,3.478098,1.935,0.078135201652,2.6,0.5,12.6841426407
2018-06-12 06:49:50,46.8131,-37.3071,22.0,13.95,35.531,-0.00366103882041,0.0004509,3.32877,1.8963,0.0586379585698,2.5,0.32,12.6105788625
2018-06-12 06:49:50,46.8131,-37.3071,24.0,13.966,35.539,-0.00366103881898,0.0003156,2.824788,1.9479,0.0454773194893,2.4,0.66,12.5312265383
2018-06-12 06:49:50,46.8131,-37.3071,26.0,13.973,35.539,-0.00366103881969,0.0003081,2.600796,1.9092,0.0337789736399,2.5,0.33,12.4419369701
2018-06-12 06:49:50,46.8131,-37.3071,28.0,13.872,35.543,-0.00366103883945,0.000294,2.142442,1.9737,0.0259800764071,2.4,0.45,12.3616514515
2018-06-12 06:49:50,46.8131,-37.3071,30.0,13.695,35.514,-0.00366103886413,0.0002748,2.30214,1.9866,0.0196434724053,2.4,0.24,12.3376791156
2018-06-12 06:49:50,46.8131,-37.3071,32.0,13.564,35.491,-0.00366103888361,0.0002964,2.470134,2.0124,0.0137942994807,2.3,0.18,12.3015472552
2018-06-12 06:49:50,46.8131,-37.3071,34.0,13.425,35.475,-0.00366103890488,0.0002676,2.254438,1.9995,0.00989485086422,2.3,0.3,12.2596320166
2018-06-12 06:49:50,46.8131,-37.3071,36.0,13.374,35.472,-0.00366103891198,0.0002715,2.152812,2.0124,0.00550797117072,2.3,0.15,12.2395517205
2018-06-12 06:49:50,46.8131,-37.3071,38.0,13.353,35.469,-0.00366103891557,0.0002811,2.345694,2.0124,0.00307081578544,2.3,0.12,12.2086231559
2018-06-12 06:49:50,46.8131,-37.3071,40.0,13.319,35.466,-0.00366103892083,0.0005802,2.113406,1.9995,0.00112109147722,2.3,0.26,12.1439413603
2018-06-12 06:49:50,46.8131,-37.3071,42.0,13.276,35.466,-0.00366103892811,0.0002148,1.271362,2.0124,-0.000828632831,2.2,0.1,12.0985654473
2018-06-12 06:49:50,46.8131,-37.3071,44.0,13.22,35.46,-0.00366103893636,0.000213,1.217438,2.0124,-0.00229092606217,2.3,0.1,12.1141988685
2018-06-12 06:49:50,46.8131,-37.3071,46.0,13.204,35.458,-0.00366103893951,0.000219,1.381284,1.9866,-0.00375321929333,2.3,0.08,12.1525937188
2018-06-12 06:49:50,46.8131,-37.3071,48.0,13.142,35.45,-0.00366103894965,0.0002109,1.497428,2.0253,-0.00570294360156,2.3,0.09,12.1610293209
2018-06-12 06:49:50,46.8131,-37.3071,50.0,13.111,35.445,-0.00366103895489,0.0002769,1.59698,1.9995,-0.00667780575567,2.2,0.05,12.0976091347
2018-06-12 06:49:50,46.8131,-37.3071,52.0,13.083,35.443,-0.0036610389591,0.0002316,1.511946,2.0253,-0.00667780575567,2.2,0.08,12.028690434
2018-06-12 06:49:50,46.8131,-37.3071,54.0,13.054,35.443,-0.00366103896439,0.000336,1.567944,2.0769,-0.00765266790978,2.2,0.07,11.9165939978
2018-06-12 06:49:50,46.8131,-37.3071,56.0,13.01,35.445,-0.0036610389712,0.0001881,1.070184,2.0253,-0.00814009898683,2.2,0.06,11.8221194033
2018-06-12 06:49:50,46.8131,-37.3071,58.0,12.999,35.448,-0.00366103897352,0.0001809,0.89182,2.0382,-0.00862753006389,2.2,0.05,11.7377282015
2018-06-12 06:49:50,46.8131,-37.3071,60.0,12.975,35.453,-0.00366103897803,0.0001782,0.87108,2.0382,-0.00911496114094,2.3,0.05,11.6646519258
2018-06-12 06:49:50,46.8131,-37.3071,62.0,12.919,35.451,-0.00366103898814,0.0001374,0.462502,2.0124,-0.00911496114094,2.3,0.06,11.6115409727
2018-06-12 06:49:50,46.8131,-37.3071,64.0,12.796,35.438,-0.00366103900823,0.0001338,0.40443,2.0253,-0.009602392218,2.3,0.08,11.5125137007
2018-06-12 06:49:50,46.8131,-37.3071,66.0,12.729,35.437,-0.00366103901577,0.0001419,0.267546,2.0253,-0.00911496114094,2.2,0.08,11.3896990889
2018-06-12 06:49:50,46.8131,-37.3071,68.0,12.72,35.447,-0.00366103901758,0.0001653,0.215696,2.0253,-0.00911496114094,2.2,0.05,11.2658975985
2018-06-12 06:49:50,46.8131,-37.3071,70.0,12.789,35.473,-0.0036610390077,0.0001506,0.157624,2.0124,-0.00911496114094,2.2,0.05,11.1716960753
2018-06-12 06:49:50,46.8131,-37.3071,72.0,12.752,35.481,-0.00366103901432,0.0001236,0.149328,2.0124,-0.00911496114094,2.3,0.06,11.1190848909
2018-06-12 06:49:50,46.8131,-37.3071,74.0,12.724,35.484,-0.00366103901943,0.0001254,0.128588,2.0253,-0.009602392218,2.2,0.06,11.1167919849
2018-06-12 06:49:50,46.8131,-37.3071,76.0,12.664,35.477,-0.00366103902912,0.0001209,0.111996,2.0253,-0.0100898232951,2.2,0.07,11.1363004389
2018-06-12 06:49:50,46.8131,-37.3071,78.0,12.617,35.469,-0.00366103903728,0.0001197,0.099552,2.0253,-0.00911496114094,2.3,0.06,11.1734262702
2018-06-12 06:49:50,46.8131,-37.3071,80.0,12.542,35.455,-0.00366103904949,0.0001416,0.109922,2.0382,-0.0100898232951,2.2,0.06,11.1942146525
2018-06-12 06:49:50,46.8131,-37.3071,82.0,12.469,35.441,-0.00366103906068,0.000123,0.097478,2.0124,-0.009602392218,2.2,0.04,11.2092584473
2018-06-12 06:49:50,46.8131,-37.3071,84.0,12.362,35.427,-0.00366103907781,0.0001209,0.097478,2.0382,-0.0100898232951,2.2,0.06,11.2063634547
2018-06-12 06:49:50,46.8131,-37.3071,86.0,12.3,35.418,-0.00366103908695,0.0001347,0.09333,2.0382,-0.0100898232951,2.2,0.04,11.2205578266
2018-06-12 06:49:50,46.8131,-37.3071,88.0,12.244,35.411,-0.00366103909618,0.00012,0.08296,2.0769,-0.009602392218,2.2,0.04,11.2327422699
2018-06-12 06:49:50,46.8131,-37.3071,90.0,12.207,35.405,-0.00366103910101,0.0001185,0.080886,2.0382,-0.0100898232951,2.2,0.04,11.2685203209
2018-06-12 06:49:50,46.8131,-37.3071,92.0,12.189,35.401,-0.00366103910416,0.0001239,0.087108,2.064,-0.0105772543721,2.2,0.05,11.3173249828
2018-06-12 06:49:50,46.8131,-37.3071,94.0,12.162,35.394,-0.00366103910883,0.000117,0.080886,2.0124,-0.0105772543721,2.2,0.05,11.3873363657
2018-06-12 06:49:50,46.8131,-37.3071,96.0,12.082,35.381,-0.00366103912099,0.000126,0.109922,2.0382,-0.0105772543721,2.2,0.06,11.4225453143
2018-06-12 06:49:50,46.8131,-37.3071,98.0,12.035,35.373,-0.0036610391279,0.0001182,0.085034,2.0382,-0.0100898232951,2.2,0.06,11.4321107146
2018-06-12 06:49:50,46.8131,-37.3071,100.0,12.008,35.369,-0.00366103913202,0.0001221,0.087108,2.0124,-0.0115521165262,2.2,0.06,11.4237311756
2018-06-12 06:49:50,46.8131,-37.3071,102.0,11.985,35.367,-0.00366103913586,0.0001788,0.09333,2.0253,-0.0105772543721,2.2,0.05,11.4010043465
2018-06-12 06:49:50,46.8131,-37.3071,104.0,11.93,35.36,-0.00366103914384,0.0001275,0.08296,2.0382,-0.0105772543721,2.2,0.05,11.372288418
2018-06-12 06:49:50,46.8131,-37.3071,106.0,11.934,35.364,-0.00366103914265,0.0001548,0.15555,2.0382,-0.0100898232951,2.3,0.05,11.3626383946
2018-06-12 06:49:50,46.8131,-37.3071,108.0,11.938,35.368,-0.00366103914235,0.0001251,0.064294,2.0253,-0.0100898232951,2.3,0.05,11.331768369
2018-06-12 06:49:50,46.8131,-37.3071,110.0,11.921,35.369,-0.00366103914451,0.0001152,0.074664,2.0253,-0.0110646854492,2.3,0.06,11.2854406022
2018-06-12 06:49:50,46.8131,-37.3071,112.0,11.937,35.375,-0.0036610391425,0.0001179,0.058072,2.0124,-0.0105772543721,2.2,0.06,11.2492319898
2018-06-12 06:49:50,46.8131,-37.3071,114.0,11.924,35.374,-0.00366103914453,0.0001233,0.068442,2.0511,-0.0105772543721,2.2,0.08,11.2205578266
2018-06-12 06:49:50,46.8131,-37.3071,116.0,11.924,35.375,-0.00366103914449,0.0001149,0.058072,1.9995,-0.0100898232951,2.2,0.07,11.1846806713
2018-06-12 06:49:50,46.8131,-37.3071,118.0,11.929,35.377,-0.00366103914435,0.000126,0.058072,2.0382,-0.0105772543721,2.2,0.05,11.1164337715
2018-06-12 06:49:50,46.8131,-37.3071,120.0,11.884,35.37,-0.00366103915104,0.0001179,0.095404,2.0382,-0.009602392218,2.2,0.07,11.0561011128
2018-06-12 06:49:50,46.8131,-37.3071,122.0,11.861,35.367,-0.00366103915366,0.0001128,0.049776,2.0511,-0.0100898232951,2.2,0.04,11.0447229884
2018-06-12 06:49:50,46.8131,-37.3071,124.0,11.864,35.37,-0.0036610391525,0.0001119,0.047702,2.0124,-0.0100898232951,2.2,0.04,11.0630773967
2018-06-12 06:49:50,46.8131,-37.3071,126.0,11.909,35.383,-0.00366103914513,0.0001155,0.045628,2.0382,-0.0100898232951,2.2,0.06,11.0849670712
2018-06-12 06:49:50,46.8131,-37.3071,128.0,11.945,35.395,-0.00366103914058,0.0001146,0.045628,2.064,-0.0105772543721,2.2,0.06,11.0910372341
2018-06-12 06:49:50,46.8131,-37.3071,130.0,11.957,35.398,-0.00366103913905,0.0001161,0.049776,2.0124,-0.0105772543721,2.2,0.09,11.0956819093
2018-06-12 06:49:50,46.8131,-37.3071,132.0,11.959,35.399,-0.0036610391389,0.0001134,0.045628,2.0253,-0.0105772543721,2.2,0.05,11.0953245408
2018-06-12 06:49:50,46.8131,-37.3071,134.0,11.965,35.4,-0.00366103913797,0.0001221,0.047702,2.064,-0.0110646854492,2.2,0.03,11.0973259884
2018-06-12 06:49:50,46.8131,-37.3071,136.0,11.969,35.401,-0.00366103913734,0.0001263,0.05185,2.0382,-0.0110646854492,2.2,0.05,11.0917516423
2018-06-12 06:49:50,46.8131,-37.3071,138.0,11.947,35.398,-0.00366103914166,0.0001161,0.05185,2.0124,-0.0115521165262,2.2,0.08,11.0650003939
2018-06-12 06:49:50,46.8131,-37.3071,140.0,11.924,35.395,-0.00366103914402,0.0001173,0.053924,2.0253,-0.0115521165262,2.2,0.07,11.0248461976
2018-06-12 06:49:50,46.8131,-37.3071,142.0,11.923,35.396,-0.00366103914388,0.0001173,0.055998,2.0124,-0.0110646854492,2.2,0.05,10.9633683939
2018-06-12 06:49:50,46.8131,-37.3071,144.0,11.945,35.403,-0.00366103914021,0.0001299,0.053924,2.0382,-0.0120395476033,2.2,0.06,10.8953235937
2018-06-12 06:49:50,46.8131,-37.3071,146.0,11.964,35.411,-0.00366103913797,0.0001176,0.045628,2.0253,-0.0110646854492,2.2,0.04,10.8534951819
2018-06-12 06:49:50,46.8131,-37.3071,148.0,11.952,35.412,-0.00366103913977,0.000111,0.043554,2.0382,-0.0110646854492,2.2,0.05,10.8330022273
2018-06-12 06:49:50,46.8131,-37.3071,150.0,11.947,35.411,-0.00366103914048,0.0001128,0.039406,2.0124,-0.0110646854492,2.3,0.05,10.8180967423
2018-06-12 06:49:50,46.8131,-37.3071,152.0,11.952,35.414,-0.00366103913918,0.0001164,0.045628,2.0382,-0.0115521165262,2.2,0.06,10.7942314295
2018-06-12 06:49:50,46.8131,-37.3071,154.0,11.966,35.418,-0.00366103913697,0.0001143,0.039406,2.0511,-0.0110646854492,2.2,0.07,10.77835725
2018-06-12 06:49:50,46.8131,-37.3071,156.0,11.981,35.423,-0.00366103913502,0.0001143,0.043554,2.0124,-0.0105772543721,2.2,0.07,10.7669869579
2018-06-12 06:49:50,46.8131,-37.3071,158.0,11.986,35.425,-0.00366103913443,0.0001134,0.039406,2.0382,-0.0110646854492,2.2,0.04,10.7607912039
2018-06-12 06:49:50,46.8131,-37.3071,160.0,11.99,35.426,-0.00366103913393,0.0001182,0.049776,1.9995,-0.0110646854492,2.2,0.04,10.7614794043
2018-06-12 06:49:50,46.8131,-37.3071,162.0,11.983,35.426,-0.00366103913486,0.000114,0.039406,2.0382,-0.0105772543721,2.2,0.05,10.7556314273
2018-06-12 06:49:50,46.8131,-37.3071,164.0,11.979,35.426,-0.00366103913556,0.000114,0.04148,2.0382,-0.0110646854492,2.2,0.06,10.7563192216
2018-06-12 06:49:50,46.8131,-37.3071,166.0,11.981,35.429,-0.00366103913473,0.0001128,0.043554,2.0382,-0.0105772543721,2.2,0.08,10.7460079871
2018-06-12 06:49:50,46.8131,-37.3071,168.0,12.013,35.44,-0.0036610391296,0.0001143,0.043554,2.0382,-0.0100898232951,2.2,0.08,10.7656097443
2018-06-12 06:49:50,46.8131,-37.3071,170.0,12.032,35.447,-0.00366103912769,0.0001188,0.04148,2.0253,-0.0100898232951,2.2,0.05,10.8024144093
2018-06-12 06:49:50,46.8131,-37.3071,172.0,12.017,35.445,-0.0036610391297,0.0004836,0.630496,2.0382,-0.0100898232951,2.2,0.08,10.8406380826
2018-06-12 06:49:50,46.8131,-37.3071,174.0,11.982,35.441,-0.0036610391352,0.0001119,0.037332,2.0124,-0.0100898232951,2.2,0.05,10.8510613153
2018-06-12 06:49:50,46.8131,-37.3071,176.0,11.989,35.445,-0.00366103913412,0.0001158,0.035258,1.9995,-0.0105772543721,2.3,0.06,10.8667193618
2018-06-12 06:49:50,46.8131,-37.3071,178.0,11.98,35.445,-0.00366103913562,0.0001203,0.039406,1.9866,-0.009602392218,2.2,0.08,10.879963437
2018-06-12 06:49:50,46.8131,-37.3071,180.0,11.975,35.444,-0.003661039136,0.000111,0.039406,2.0124,-0.0105772543721,2.2,0.05,10.8712479885
2018-06-12 06:49:50,46.8131,-37.3071,182.0,11.987,35.449,-0.00366103913404,0.0001158,0.039406,1.9866,-0.0110646854492,2.2,0.07,10.8479330478
2018-06-12 06:49:50,46.8131,-37.3071,184.0,12.003,35.454,-0.00366103913175,0.0001254,0.039406,1.9737,-0.0110646854492,2.2,0.08,10.8298803803
2018-06-12 06:49:50,46.8131,-37.3071,186.0,12.002,35.455,-0.00366103913227,0.000111,0.035258,1.9737,-0.0105772543721,2.2,0.06,10.785945659
2018-06-12 06:49:50,46.8131,-37.3071,188.0,12.002,35.457,-0.0036610391319,0.0001143,0.037332,1.9737,-0.0110646854492,2.2,0.04,10.716174085
2018-06-12 06:49:50,46.8131,-37.3071,190.0,12.018,35.463,-0.00366103912954,0.0001086,0.033184,1.9866,-0.0100898232951,2.3,0.08,10.6286363741
2018-06-12 06:49:50,46.8131,-37.3071,192.0,12.063,35.477,-0.00366103912304,0.0001098,0.033184,2.0253,-0.0105772543721,2.2,0.04,10.5641467504
2018-06-12 06:49:50,46.8131,-37.3071,194.0,12.066,35.478,-0.00366103912286,0.0001107,0.029036,2.0124,-0.0100898232951,2.2,0.06,10.5225354804
2018-06-12 06:49:50,46.8131,-37.3071,196.0,12.08,35.483,-0.00366103912063,0.0001089,0.039406,2.0124,-0.0100898232951,2.2,0.07,10.5004692611
2018-06-12 06:49:50,46.8131,-37.3071,198.0,12.093,35.486,-0.00366103911927,0.0001107,0.033184,2.0511,-0.0100898232951,2.2,0.04,10.5228702526
2018-06-12 06:49:50,46.8131,-37.3071,200.0,12.095,35.487,-0.00366103911931,0.0001095,0.029036,2.0124,-0.0100898232951,2.2,0.08,10.5580939319
2018-06-12 06:49:50,46.8131,-37.3071,202.0,12.097,35.487,-0.0036610391194,0.0001137,0.037332,2.0382,-0.0110646854492,2.2,0.09,10.6279585949
2018-06-12 06:49:50,46.8131,-37.3071,204.0,12.085,35.485,-0.00366103912198,0.0001092,0.03111,1.9995,-0.0110646854492,2.3,0.09,10.7020403637
2018-06-12 06:49:50,46.8131,-37.3071,206.0,12.047,35.481,-0.00366103912758,0.0001131,0.039406,2.0253,-0.0105772543721,2.1,0.07,10.788016367
2018-06-12 06:49:50,46.8131,-37.3071,208.0,11.994,35.472,-0.00366103913562,0.0001185,0.033184,1.9995,-0.0110646854492,2.2,0.05,10.8995173755
2018-06-12 06:49:50,46.8131,-37.3071,210.0,11.941,35.461,-0.00366103914395,0.0001206,0.03111,1.9995,-0.0110646854492,2.2,0.05,10.9742901924
2018-06-12 06:49:50,46.8131,-37.3071,212.0,11.917,35.456,-0.00366103914786,0.0001101,0.033184,1.9608,-0.0110646854492,2.2,0.05,11.0124457238
2018-06-12 06:49:50,46.8131,-37.3071,214.0,11.881,35.449,-0.00366103915325,0.000114,0.03111,1.9608,-0.0100898232951,2.2,0.04,11.0266191066
2018-06-12 06:49:50,46.8131,-37.3071,216.0,11.865,35.446,-0.00366103915587,0.0001194,0.03111,1.9479,-0.0105772543721,2.2,0.07,11.0294564964
2018-06-12 06:49:50,46.8131,-37.3071,218.0,11.843,35.443,-0.00366103915896,0.0001104,0.033184,1.9608,-0.0110646854492,2.2,0.08,11.0269737309
2018-06-12 06:49:50,46.8131,-37.3071,220.0,11.839,35.442,-0.00366103915978,0.0001128,0.03111,1.9866,-0.0110646854492,2.2,0.05,11.0195295905
2018-06-12 06:49:50,46.8131,-37.3071,222.0,11.826,35.44,-0.00366103916175,0.0001089,0.03111,1.9737,-0.0105772543721,2.2,0.05,11.007844237
2018-06-12 06:49:50,46.8131,-37.3071,224.0,11.822,35.439,-0.0036610391622,0.0001101,0.035258,1.9866,-0.0110646854492,2.2,0.07,11.0032451326
2018-06-12 06:49:50,46.8131,-37.3071,226.0,11.821,35.439,-0.00366103916234,0.0001113,0.029036,1.9737,-0.0110646854492,2.2,0.06,10.99970898
2018-06-12 06:49:50,46.8131,-37.3071,228.0,11.821,35.44,-0.00366103916231,0.0001104,0.055998,1.9737,-0.0105772543721,2.2,0.05,11.0051552406
2018-06-12 06:49:50,46.8131,-37.3071,230.0,11.806,35.438,-0.00366103916522,0.0001113,0.03111,1.9608,-0.0110646854492,2.2,0.08,11.0252716636
2018-06-12 06:49:50,46.8131,-37.3071,232.0,11.803,35.439,-0.00366103916489,0.0001122,0.029036,1.9737,-0.0110646854492,2.2,0.07,11.0357729376
2018-06-12 06:49:50,46.8131,-37.3071,234.0,11.814,35.442,-0.00366103916352,0.000111,0.033184,1.9608,-0.0110646854492,2.2,0.06,11.030378843
2018-06-12 06:49:50,46.8131,-37.3071,236.0,11.816,35.443,-0.00366103916334,0.0001095,0.03111,1.9608,-0.0110646854492,2.2,0.04,11.0221520527
2018-06-12 06:49:50,46.8131,-37.3071,238.0,11.814,35.443,-0.0036610391637,0.0001089,0.03111,1.9737,-0.0105772543721,2.2,0.03,11.024137133
2018-06-12 06:49:50,46.8131,-37.3071,240.0,11.83,35.448,-0.00366103916115,0.0001311,0.03111,1.9608,-0.0110646854492,2.2,0.06,11.024137133
2018-06-12 06:49:50,46.8131,-37.3071,242.0,11.832,35.448,-0.00366103916117,0.0001152,0.033184,1.935,-0.0110646854492,2.2,0.08,11.0153494263
2018-06-12 06:49:50,46.8131,-37.3071,244.0,11.833,35.449,-0.00366103916125,0.0001101,0.03111,1.9608,-0.0105772543721,2.2,0.04,11.0011939925
2018-06-12 06:49:50,46.8131,-37.3071,246.0,11.836,35.451,-0.00366103916092,0.000108,0.029036,1.9737,nan,nan,nan,10.9940540639
2018-06-12 06:49:50,46.8131,-37.3071,248.0,11.838,35.452,-0.00366103916066,0.0001161,0.033184,1.9221,nan,nan,nan,10.9963862803
2018-06-12 06:49:50,46.8131,-37.3071,250.0,11.844,35.454,-0.00366103916016,0.0001167,0.029036,1.9866,nan,nan,nan,10.9961035547
2018-06-12 06:49:50,46.8131,-37.3071,252.0,11.848,35.455,-0.00366103915987,0.0001104,0.033184,1.935,nan,nan,nan,10.9890383419
2018-06-12 06:49:50,46.8131,-37.3071,254.0,11.847,35.455,-0.00366103916036,0.0001116,0.03111,1.9608,nan,nan,nan,10.9800030719
2018-06-12 06:49:50,46.8131,-37.3071,256.0,11.843,35.454,-0.00366103916124,0.0001209,0.037332,1.9479,nan,nan,nan,10.9642134719
2018-06-12 06:49:50,46.8131,-37.3071,258.0,11.843,35.454,-0.00366103916153,0.0001146,0.035258,1.9737,nan,nan,nan,10.9414246317
2018-06-12 06:49:50,46.8131,-37.3071,260.0,11.843,35.453,-0.00366103916211,0.0001095,0.033184,1.935,nan,nan,nan,10.9032934845
2018-06-12 06:49:50,46.8131,-37.3071,262.0,11.828,35.45,-0.00366103916501,0.0001122,0.03111,1.9608,nan,nan,nan,10.8605920077
2018-06-12 06:49:50,46.8131,-37.3071,264.0,11.811,35.447,-0.0036610391679,0.0003408,0.033184,1.9608,nan,nan,nan,10.8034239885
2018-06-12 06:49:50,46.8131,-37.3071,266.0,11.803,35.445,-0.00366103917005,0.0001137,0.03111,1.9866,nan,nan,nan,10.7200090547
2018-06-12 06:49:50,46.8131,-37.3071,268.0,11.782,35.44,-0.00366103917346,0.0001113,0.03111,1.9737,nan,nan,nan,10.6388094256
2018-06-12 06:49:50,46.8131,-37.3071,270.0,11.759,35.436,-0.00366103917773,0.0001104,0.03111,1.9608,nan,nan,nan,10.5370095182
2018-06-12 06:49:50,46.8131,-37.3071,272.0,11.723,35.428,-0.00366103918359,0.0001128,0.033184,2.0124,nan,nan,nan,10.4269248218
2018-06-12 06:49:50,46.8131,-37.3071,274.0,11.7,35.423,-0.00366103918754,0.0001119,0.03111,2.0253,nan,nan,nan,10.3515130451
2018-06-12 06:49:50,46.8131,-37.3071,276.0,11.684,35.418,-0.00366103919083,0.0001098,0.033184,2.0253,nan,nan,nan,10.2731213677
2018-06-12 06:49:50,46.8131,-37.3071,278.0,11.621,35.406,-0.00366103920215,0.000114,0.03111,2.0382,nan,nan,nan,10.1591885391
2018-06-12 06:49:50,46.8131,-37.3071,280.0,11.544,35.392,-0.00366103921337,0.0001086,0.033184,2.0769,nan,nan,nan,10.0321080654
2018-06-12 06:49:50,46.8131,-37.3071,282.0,11.496,35.382,-0.003661039222,0.0001104,0.035258,2.064,nan,nan,nan,9.85779063695
2018-06-12 06:49:50,46.8131,-37.3071,284.0,11.378,35.363,-0.00366103923859,0.000111,0.029036,2.1285,nan,nan,nan,9.76293822002
2018-06-12 06:49:50,46.8131,-37.3071,286.0,11.337,35.357,-0.00366103924478,0.0001083,0.035258,2.1156,nan,nan,nan,9.74717469742
2018-06-12 06:49:50,46.8131,-37.3071,288.0,11.322,35.354,-0.00366103924716,0.0001107,0.033184,2.1672,nan,nan,nan,9.73485391721
2018-06-12 06:49:50,46.8131,-37.3071,290.0,11.32,35.354,-0.00366103924789,0.0001128,0.033184,2.1285,nan,nan,nan,9.72206488062
2018-06-12 06:49:50,46.8131,-37.3071,292.0,11.317,35.353,-0.00366103924879,0.0001062,0.033184,2.1414,nan,nan,nan,9.70716965484
2018-06-12 06:49:50,46.8131,-37.3071,294.0,11.312,35.353,-0.00366103924994,0.0001068,0.029036,2.1672,nan,nan,nan,9.70164407304
2018-06-12 06:49:50,46.8131,-37.3071,296.0,11.306,35.351,-0.00366103925122,0.0001104,0.033184,2.1672,nan,nan,nan,9.70534762007
2018-06-12 06:49:50,46.8131,-37.3071,298.0,11.296,35.349,-0.00366103925328,0.0001146,0.029036,2.1543,nan,nan,nan,9.71282055467
2018-06-12 06:49:50,46.8131,-37.3071,300.0,11.285,35.346,-0.00366103925559,0.0001074,0.029036,2.1801,nan,nan,nan,9.72906591633
2018-06-12 06:49:50,46.8131,-37.3071,302.0,11.262,35.342,-0.00366103925973,0.0001173,0.035258,2.1801,nan,nan,nan,9.7430860405
2018-06-12 06:49:50,46.8131,-37.3071,304.0,11.212,35.334,-0.00366103926797,0.0001077,0.026962,2.1543,nan,nan,nan,9.75157076124
2018-06-12 06:49:50,46.8131,-37.3071,306.0,11.185,35.329,-0.00366103927246,0.0001095,0.03111,2.1672,nan,nan,nan,9.76844428389
2018-06-12 06:49:50,46.8131,-37.3071,308.0,11.163,35.324,-0.00366103927611,0.0001089,0.033184,2.1414,nan,nan,nan,9.77977395755
2018-06-12 06:49:50,46.8131,-37.3071,310.0,11.098,35.315,-0.00366103928618,0.000111,0.03111,2.1414,nan,nan,nan,9.76813829418
2018-06-12 06:49:50,46.8131,-37.3071,312.0,11.06,35.308,-0.0036610392922,0.0001113,0.03111,2.1156,nan,nan,nan,9.71598190719
2018-06-12 06:49:50,46.8131,-37.3071,314.0,11.051,35.307,-0.00366103929456,0.0001125,0.033184,2.1414,nan,nan,nan,9.6508755519
2018-06-12 06:49:50,46.8131,-37.3071,316.0,11.036,35.304,-0.0036610392973,0.0001083,0.035258,2.1543,nan,nan,nan,9.597665736
2018-06-12 06:49:50,46.8131,-37.3071,318.0,11.016,35.301,-0.00366103930106,0.0004485,0.037332,2.1543,nan,nan,nan,9.56119290182
2018-06-12 06:49:50,46.8131,-37.3071,320.0,10.982,35.294,-0.00366103930699,0.0001104,0.03111,2.1543,nan,nan,nan,9.52993395736
2018-06-12 06:49:50,46.8131,-37.3071,322.0,10.887,35.281,-0.00366103932144,0.0001065,0.033184,2.2188,nan,nan,nan,9.45776046101
2018-06-12 06:49:50,46.8131,-37.3071,324.0,10.838,35.273,-0.00366103932823,0.0001059,0.03111,2.1672,nan,nan,nan,9.36146476884
2018-06-12 06:49:50,46.8131,-37.3071,326.0,10.854,35.278,-0.00366103932652,0.0001194,0.029036,2.193,nan,nan,nan,9.26919743864
2018-06-12 06:49:50,46.8131,-37.3071,328.0,10.844,35.279,-0.0036610393289,0.0001119,0.037332,2.193,nan,nan,nan,9.22417955055
2018-06-12 06:49:50,46.8131,-37.3071,330.0,10.814,35.276,-0.00366103933407,0.0001086,0.026962,2.2188,nan,nan,nan,9.21417871517
2018-06-12 06:49:50,46.8131,-37.3071,332.0,10.77,35.27,-0.00366103934185,0.0001134,0.029036,2.2059,nan,nan,nan,9.23276182905
2018-06-12 06:49:50,46.8131,-37.3071,334.0,10.715,35.262,-0.00366103934934,0.0001131,0.024888,2.2188,nan,nan,nan,9.22961390645
2018-06-12 06:49:50,46.8131,-37.3071,336.0,10.707,35.26,-0.00366103935091,0.000111,0.029036,2.2446,nan,nan,nan,9.2488071626
