datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-30 07:19:55,44.8719,-38.3936,0.3,14.585,35.793,-0.00366103870857,0.0002079,1.333582,1.7802,-0.0052155125245,11.7,nan,12.2254559185
2018-03-30 07:19:55,44.8719,-38.3936,1.7,14.59,35.791,-0.00366103870892,0.0002079,1.329434,1.7544,-0.00472808144744,8.2,nan,12.2257789841
2018-03-30 07:19:55,44.8719,-38.3936,4.0,14.593,35.79,-0.00366103870893,0.0002067,1.387506,1.7802,-0.00472808144744,6.1,nan,12.2240830113
2018-03-30 07:19:55,44.8719,-38.3936,6.0,14.593,35.79,-0.00366103870891,0.0002106,1.366766,1.7673,-0.00472808144744,6.5,nan,12.2224680786
2018-03-30 07:19:55,44.8719,-38.3936,8.0,14.593,35.79,-0.00366103870887,0.0002109,1.375062,1.7673,-0.00424065037039,5.4,nan,12.2230171251
2018-03-30 07:19:55,44.8719,-38.3936,10.0,14.594,35.791,-0.00366103870878,0.000204,1.350174,1.7544,-0.0052155125245,4.9,nan,12.2230655719
2018-03-30 07:19:55,44.8719,-38.3936,12.0,14.595,35.791,-0.00366103870878,0.0002118,1.38958,1.7673,-0.00570294360156,4.2,1.7,12.2192390313
2018-03-30 07:19:55,44.8719,-38.3936,14.0,14.595,35.791,-0.00366103870878,0.0002142,1.397876,1.7802,-0.00570294360156,4.1,1.64,12.2187063433
2018-03-30 07:19:55,44.8719,-38.3936,16.0,14.595,35.792,-0.00366103870887,0.0002118,1.366766,1.7673,-0.00472808144744,2.9,1.33,12.2146717918
2018-03-30 07:19:55,44.8719,-38.3936,18.0,14.595,35.792,-0.00366103870889,0.0002172,1.408246,1.7802,-0.00424065037039,3.2,1.16,12.2216607146
2018-03-30 07:19:55,44.8719,-38.3936,20.0,14.593,35.799,-0.00366103870932,0.00021,1.377136,1.7544,-0.0052155125245,2.8,1.15,12.222742598
2018-03-30 07:19:55,44.8719,-38.3936,22.0,14.593,35.799,-0.00366103870943,0.0002052,1.395802,1.7673,-0.00570294360156,2.4,1.28,12.2240345593
2018-03-30 07:19:55,44.8719,-38.3936,24.0,14.593,35.8,-0.00366103870957,0.0002133,1.385432,1.7802,-0.00619037467861,2.4,1.27,12.23271137
2018-03-30 07:19:55,44.8719,-38.3936,26.0,14.589,35.804,-0.00366103871032,0.0002187,1.372988,1.7544,-0.00570294360156,2.4,0.77,12.2356700705
2018-03-30 07:19:55,44.8719,-38.3936,28.0,14.585,35.808,-0.00366103871103,0.0002136,1.476688,1.7673,-0.0052155125245,2.4,0.89,12.2431112827
2018-03-30 07:19:55,44.8719,-38.3936,30.0,14.576,35.816,-0.00366103871245,0.000213,1.46217,1.7286,-0.00570294360156,2.3,0.5,12.2499104875
2018-03-30 07:19:55,44.8719,-38.3936,32.0,14.566,35.822,-0.00366103871429,0.0002232,1.453874,1.7286,-0.00619037467861,2.4,0.78,12.2563904107
2018-03-30 07:19:55,44.8719,-38.3936,34.0,14.551,35.833,-0.00366103871678,0.0002238,1.47254,1.7286,-0.00619037467861,2.4,0.47,12.2576869214
2018-03-30 07:19:55,44.8719,-38.3936,36.0,14.533,35.852,-0.00366103871972,0.0002343,1.453874,1.7286,-0.00619037467861,2.3,0.29,12.2579300367
2018-03-30 07:19:55,44.8719,-38.3936,38.0,14.507,35.877,-0.00366103872363,0.0002322,1.2444,1.7157,-0.00619037467861,2.3,0.52,12.2425449002
2018-03-30 07:19:55,44.8719,-38.3936,40.0,14.488,35.889,-0.00366103872625,0.0002205,1.00589,1.7157,-0.00667780575567,2.2,0.3,12.2304161779
2018-03-30 07:19:55,44.8719,-38.3936,42.0,14.484,35.891,-0.00366103872692,0.0002187,0.947818,1.7157,-0.00570294360156,2.2,0.27,12.2169309309
2018-03-30 07:19:55,44.8719,-38.3936,44.0,14.482,35.891,-0.00366103872731,0.0002073,0.91256,1.7028,-0.00570294360156,2.2,0.25,12.2037870022
2018-03-30 07:19:55,44.8719,-38.3936,46.0,14.479,35.892,-0.00366103872779,0.0002055,0.898042,1.7028,-0.00619037467861,2.3,0.26,12.19009785
2018-03-30 07:19:55,44.8719,-38.3936,48.0,14.475,35.892,-0.00366103872851,0.0001995,0.827526,1.6899,-0.00619037467861,2.3,0.13,12.1760265528
2018-03-30 07:19:55,44.8719,-38.3936,50.0,14.47,35.892,-0.00366103872952,0.000198,0.804712,1.677,-0.00716523683272,2.2,0.21,12.1635807169
2018-03-30 07:19:55,44.8719,-38.3936,52.0,14.45,35.892,-0.00366103873279,0.0001905,0.713456,1.7028,-0.00667780575567,2.2,0.15,12.1535555773
2018-03-30 07:19:55,44.8719,-38.3936,54.0,14.437,35.891,-0.00366103873445,0.0001869,0.703086,1.6899,-0.00667780575567,2.2,0.14,12.1431406135
2018-03-30 07:19:55,44.8719,-38.3936,56.0,14.435,35.891,-0.00366103873478,0.0001911,0.692716,1.6899,-0.00619037467861,2.2,0.13,12.1399383001
2018-03-30 07:19:55,44.8719,-38.3936,58.0,14.434,35.891,-0.00366103873506,0.000183,0.686494,1.6899,-0.00619037467861,2.2,0.2,12.1335369041
2018-03-30 07:19:55,44.8719,-38.3936,59.9,14.429,35.89,-0.00366103873585,0.000183,0.667828,1.6899,-0.00716523683272,2.2,0.13,12.1275395048
2018-03-30 07:19:55,44.8719,-38.3936,61.9,14.422,35.889,-0.003661038737,0.0001824,0.6222,1.7028,-0.00716523683272,2.2,0.09,12.1191494948
2018-03-30 07:19:55,44.8719,-38.3936,64.0,14.418,35.889,-0.00366103873753,0.000177,0.615978,1.6899,-0.00716523683272,2.3,0.11,12.1087721132
2018-03-30 07:19:55,44.8719,-38.3936,66.0,14.414,35.888,-0.00366103873816,0.0001827,0.603534,1.6899,-0.00619037467861,2.2,0.12,12.1039863727
2018-03-30 07:19:55,44.8719,-38.3936,68.0,14.41,35.887,-0.00366103873882,0.0001791,0.58072,1.7286,-0.00619037467861,2.2,0.13,12.0904398585
2018-03-30 07:19:55,44.8719,-38.3936,70.0,14.408,35.887,-0.00366103873915,0.000177,0.547536,1.7286,-0.00570294360156,2.2,0.15,12.0867776522
2018-03-30 07:19:55,44.8719,-38.3936,72.0,14.407,35.887,-0.00366103873941,0.000174,0.5185,1.7544,-0.00667780575567,2.2,0.17,12.0757200033
2018-03-30 07:19:55,44.8719,-38.3936,74.0,14.405,35.887,-0.00366103873963,0.0001749,0.543388,1.7028,-0.00619037467861,2.2,0.09,12.0769126544
2018-03-30 07:19:55,44.8719,-38.3936,76.0,14.404,35.888,-0.00366103873981,0.0001689,0.526796,1.7028,-0.00619037467861,2.2,0.06,12.0792984066
2018-03-30 07:19:55,44.8719,-38.3936,78.0,14.405,35.888,-0.00366103873981,0.0001812,0.557906,1.7028,-0.00619037467861,2.2,0.09,12.0733351511
2018-03-30 07:19:55,44.8719,-38.3936,80.0,14.405,35.888,-0.00366103873981,0.0001704,0.547536,1.7157,-0.00619037467861,2.2,0.07,12.0763878694
2018-03-30 07:19:55,44.8719,-38.3936,82.0,14.405,35.889,-0.00366103873974,0.0001692,0.52887,1.6899,-0.00667780575567,2.2,0.11,12.0725403337
2018-03-30 07:19:55,44.8719,-38.3936,84.0,14.406,35.889,-0.00366103873969,0.0001662,0.520574,1.7286,-0.00667780575567,2.2,0.06,12.0697589974
2018-03-30 07:19:55,44.8719,-38.3936,86.0,14.406,35.889,-0.00366103873972,0.0001869,0.5185,1.7286,-0.00667780575567,2.2,0.06,12.0705535816
2018-03-30 07:19:55,44.8719,-38.3936,88.0,14.407,35.889,-0.00366103873972,0.0001698,0.5185,1.7286,-0.00716523683272,2.2,0.08,12.066978477
2018-03-30 07:19:55,44.8719,-38.3936,90.0,14.407,35.889,-0.00366103873971,0.0001701,0.512278,1.7157,-0.00667780575567,2.2,0.07,12.0614198827
2018-03-30 07:19:55,44.8719,-38.3936,92.0,14.407,35.889,-0.00366103873972,0.0001671,0.512278,1.7157,-0.00619037467861,2.2,0.1,12.0582450068
2018-03-30 07:19:55,44.8719,-38.3936,94.0,14.408,35.889,-0.00366103873978,0.0001635,0.491538,1.7157,-0.00619037467861,2.2,0.05,12.0541509881
2018-03-30 07:19:55,44.8719,-38.3936,96.0,14.408,35.89,-0.00366103873981,0.0001644,0.501908,1.7286,-0.00716523683272,2.2,0.1,12.0467449957
2018-03-30 07:19:55,44.8719,-38.3936,98.0,14.409,35.89,-0.00366103873985,0.0001656,0.474946,1.6899,-0.00667780575567,2.2,0.06,12.0316971355
2018-03-30 07:19:55,44.8719,-38.3936,100.0,14.408,35.89,-0.00366103874002,0.0001632,0.464576,1.7028,-0.00619037467861,2.2,0.03,12.0131183718
2018-03-30 07:19:55,44.8719,-38.3936,102.0,14.407,35.89,-0.00366103874036,0.0001614,0.437614,1.7286,-0.00619037467861,2.2,0.06,11.9811851736
2018-03-30 07:19:55,44.8719,-38.3936,104.0,14.405,35.889,-0.00366103874086,0.0001572,0.391986,1.7415,-0.00570294360156,2.2,0.07,11.9426939893
2018-03-30 07:19:55,44.8719,-38.3936,106.0,14.401,35.889,-0.00366103874158,0.000153,0.358802,1.7415,-0.00619037467861,2.2,0.05,11.9086547026
2018-03-30 07:19:55,44.8719,-38.3936,108.0,14.397,35.888,-0.0036610387423,0.0001617,0.340136,1.7544,-0.00716523683272,2.2,0.06,11.8765597316
2018-03-30 07:19:55,44.8719,-38.3936,110.0,14.394,35.888,-0.00366103874304,0.0001485,0.323544,1.7286,-0.00716523683272,2.2,0.04,11.836680279
2018-03-30 07:19:55,44.8719,-38.3936,112.0,14.387,35.887,-0.00366103874438,0.0001401,0.282064,1.7286,-0.00570294360156,2.2,0.04,11.7902885883
2018-03-30 07:19:55,44.8719,-38.3936,114.0,14.367,35.884,-0.0036610387474,0.0001353,0.242658,1.7286,-0.00667780575567,2.2,0.05,11.7451550765
2018-03-30 07:19:55,44.8719,-38.3936,116.0,14.352,35.881,-0.00366103874969,0.0001335,0.232288,1.7415,-0.00716523683272,2.2,0.06,11.7100372361
2018-03-30 07:19:55,44.8719,-38.3936,118.0,14.335,35.878,-0.00366103875278,0.0001299,0.201178,1.7673,-0.00716523683272,2.2,0.05,11.668457269
2018-03-30 07:19:55,44.8719,-38.3936,120.0,14.299,35.873,-0.00366103875843,0.0001242,0.157624,1.7802,-0.00472808144744,2.2,0.04,11.6471674831
2018-03-30 07:19:55,44.8719,-38.3936,122.0,14.283,35.873,-0.00366103876039,0.0001179,0.13481,1.7544,-0.00619037467861,2.2,0.04,11.6695991772
2018-03-30 07:19:55,44.8719,-38.3936,124.0,14.289,35.878,-0.00366103875975,0.0001197,0.130662,1.7286,-0.00570294360156,2.2,0.05,11.7037997989
2018-03-30 07:19:55,44.8719,-38.3936,126.0,14.296,35.884,-0.00366103875897,0.0001176,0.138958,1.7802,-0.00619037467861,2.2,0.08,11.7096549196
2018-03-30 07:19:55,44.8719,-38.3936,128.0,14.305,35.886,-0.00366103875788,0.0001194,0.136884,1.7673,-0.00619037467861,2.2,0.06,11.7088903337
2018-03-30 07:19:55,44.8719,-38.3936,130.0,14.289,35.883,-0.00366103876086,0.0001188,0.138958,1.7673,-0.0052155125245,2.2,0.06,11.6947568535
2018-03-30 07:19:55,44.8719,-38.3936,132.0,14.276,35.88,-0.0036610387626,0.0001188,0.13481,1.7673,-0.00570294360156,2.2,0.07,11.6870040559
2018-03-30 07:19:55,44.8719,-38.3936,134.0,14.28,35.881,-0.00366103876227,0.0001191,0.132736,1.7673,-0.00472808144744,2.2,0.06,11.6844568162
2018-03-30 07:19:55,44.8719,-38.3936,136.0,14.279,35.881,-0.00366103876273,0.0001191,0.13481,1.7415,-0.0052155125245,2.2,0.08,11.6707412263
2018-03-30 07:19:55,44.8719,-38.3936,138.0,14.273,35.879,-0.00366103876425,0.0001212,0.132736,1.7415,-0.0052155125245,2.2,0.05,11.6509656374
2018-03-30 07:19:55,44.8719,-38.3936,140.0,14.257,35.875,-0.00366103876703,0.0001203,0.132736,1.7544,-0.00570294360156,2.2,0.03,11.6307318868
2018-03-30 07:19:55,44.8719,-38.3936,142.0,14.244,35.872,-0.00366103876889,0.0001179,0.13481,1.7673,-0.00570294360156,2.2,0.04,11.607759
2018-03-30 07:19:55,44.8719,-38.3936,144.0,14.229,35.872,-0.00366103877228,0.0001257,0.132736,1.7544,-0.0052155125245,2.2,0.06,11.5681417361
2018-03-30 07:19:55,44.8719,-38.3936,146.0,14.161,35.86,-0.00366103878403,0.0001182,0.118218,1.7673,-0.00570294360156,2.2,0.08,11.5226982075
2018-03-30 07:19:55,44.8719,-38.3936,148.0,14.107,35.849,-0.00366103879059,0.0001227,0.11407,1.806,-0.0052155125245,2.2,0.06,11.4967649888
2018-03-30 07:19:55,44.8719,-38.3936,150.0,14.084,35.846,-0.0036610387942,0.0001146,0.11407,1.7931,-0.00570294360156,2.2,0.04,11.4808344701
2018-03-30 07:19:55,44.8719,-38.3936,152.0,14.068,35.844,-0.00366103879686,0.0001164,0.109922,1.7931,-0.00619037467861,2.2,0.06,11.467791217
2018-03-30 07:19:55,44.8719,-38.3936,154.0,14.06,35.842,-0.00366103879875,0.0001161,0.109922,1.7931,-0.0052155125245,2.2,0.1,11.4517920855
2018-03-30 07:19:55,44.8719,-38.3936,156.0,14.05,35.839,-0.00366103880022,0.0001176,0.111996,1.8189,-0.00619037467861,2.2,0.08,11.4361920383
2018-03-30 07:19:55,44.8719,-38.3936,158.0,14.04,35.837,-0.00366103880257,0.000288,0.105774,1.7673,-0.00619037467861,2.2,0.07,11.4172849152
2018-03-30 07:19:55,44.8719,-38.3936,159.9,14.019,35.83,-0.00366103880609,0.0001173,0.099552,1.7931,-0.00619037467861,2.2,0.04,11.3906591205
2018-03-30 07:19:55,44.8719,-38.3936,161.9,14.004,35.826,-0.00366103880894,0.00012,0.099552,1.7931,-0.00619037467861,2.2,0.09,11.3633746762
2018-03-30 07:19:55,44.8719,-38.3936,164.0,13.974,35.819,-0.00366103881399,0.0001143,0.1037,1.806,-0.00619037467861,2.2,0.07,11.3325021499
2018-03-30 07:19:55,44.8719,-38.3936,166.1,13.916,35.807,-0.00366103882368,0.0001128,0.087108,1.8189,-0.00619037467861,2.3,0.08,11.2922322058
2018-03-30 07:19:55,44.8719,-38.3936,168.0,13.824,35.79,-0.00366103883797,0.0001134,0.085034,1.806,-0.00570294360156,2.2,0.08,11.2790917825
2018-03-30 07:19:55,44.8719,-38.3936,170.0,13.808,35.79,-0.00366103883856,0.0001197,0.095404,1.8447,-0.00619037467861,2.3,0.08,11.2823750978
2018-03-30 07:19:55,44.8719,-38.3936,172.0,13.822,35.798,-0.00366103883732,0.0001158,0.101626,1.8189,-0.00619037467861,2.3,0.04,11.2882150495
2018-03-30 07:19:55,44.8719,-38.3936,174.0,13.831,35.802,-0.00366103883645,0.0001158,0.1037,1.8447,-0.00619037467861,2.3,0.07,11.2743513214
2018-03-30 07:19:55,44.8719,-38.3936,176.0,13.832,35.802,-0.00366103883698,0.0001146,0.099552,1.8189,-0.00619037467861,2.3,0.04,11.2557781212
2018-03-30 07:19:55,44.8719,-38.3936,178.0,13.832,35.803,-0.00366103883744,0.0001131,0.109922,1.806,-0.00619037467861,2.3,0.04,11.2296220626
2018-03-30 07:19:55,44.8719,-38.3936,180.0,13.829,35.803,-0.00366103883849,0.0001176,0.1037,1.806,-0.00619037467861,2.3,0.04,11.1760943073
2018-03-30 07:19:55,44.8719,-38.3936,182.0,13.816,35.8,-0.00366103884156,0.0001146,0.105774,1.8189,-0.00667780575567,2.2,0.09,11.0935379127
2018-03-30 07:19:55,44.8719,-38.3936,184.0,13.776,35.792,-0.00366103884869,0.0001194,0.1037,1.8576,-0.00619037467861,2.2,0.08,10.9753478552
2018-03-30 07:19:55,44.8719,-38.3936,186.0,13.686,35.775,-0.00366103886255,0.000117,0.095404,1.8834,-0.00667780575567,2.2,0.08,10.8375135214
2018-03-30 07:19:55,44.8719,-38.3936,188.0,13.618,35.763,-0.00366103887294,0.0001119,0.09333,1.8834,-0.00716523683272,2.2,0.05,10.6803031052
2018-03-30 07:19:55,44.8719,-38.3936,190.0,13.527,35.745,-0.00366103888735,0.0001074,0.074664,1.9221,-0.00765266790978,2.2,0.06,10.5500301065
2018-03-30 07:19:55,44.8719,-38.3936,192.0,13.418,35.728,-0.00366103890557,0.0001083,0.068442,1.9737,-0.00765266790978,2.2,0.08,10.4672762325
2018-03-30 07:19:55,44.8719,-38.3936,194.0,13.337,35.713,-0.00366103891868,0.0001047,0.060146,1.9737,-0.00765266790978,2.2,0.08,10.4319583611
2018-03-30 07:19:55,44.8719,-38.3936,196.0,13.273,35.7,-0.00366103892919,0.0001059,0.060146,1.9737,-0.00814009898683,2.3,0.07,10.399557196
2018-03-30 07:19:55,44.8719,-38.3936,198.0,13.144,35.681,-0.00366103894798,0.0001068,0.053924,1.9608,-0.00716523683272,2.2,0.05,10.3708955545
2018-03-30 07:19:55,44.8719,-38.3936,200.0,13.107,35.673,-0.00366103895412,0.0001083,0.049776,2.0124,-0.00765266790978,2.2,0.07,10.3494131858
2018-03-30 07:19:55,44.8719,-38.3936,202.0,13.086,35.668,-0.0036610389582,0.0001056,0.053924,2.0124,-0.00765266790978,2.1,0.09,10.3168007728
2018-03-30 07:19:55,44.8719,-38.3936,204.0,13.034,35.656,-0.00366103896634,0.0001053,0.055998,2.0124,-0.00814009898683,2.1,0.06,10.2809280162
2018-03-30 07:19:55,44.8719,-38.3936,206.0,12.931,35.636,-0.00366103898363,0.0001152,0.053924,2.0253,-0.00862753006389,2.1,0.1,10.2422257436
2018-03-30 07:19:55,44.8719,-38.3936,208.0,12.813,35.617,-0.00366103900165,0.0001053,0.053924,2.0253,-0.00765266790978,2.3,0.06,10.2028615772
2018-03-30 07:19:55,44.8719,-38.3936,210.0,12.739,35.606,-0.00366103901341,0.0001044,0.047702,2.0511,-0.00862753006389,2.2,0.04,10.1825726989
2018-03-30 07:19:55,44.8719,-38.3936,212.0,12.69,35.597,-0.00366103902003,0.000105,0.047702,2.064,-0.00911496114094,2.2,0.05,10.1735710938
2018-03-30 07:19:55,44.8719,-38.3936,214.0,12.669,35.593,-0.00366103902328,0.0001056,0.045628,2.0253,-0.00862753006389,2.1,0.09,10.1729284905
2018-03-30 07:19:55,44.8719,-38.3936,216.0,12.65,35.59,-0.00366103902596,0.0002913,0.05185,2.0511,-0.00911496114094,2.2,0.1,10.1703585681
2018-03-30 07:19:55,44.8719,-38.3936,218.1,12.64,35.588,-0.00366103902739,0.0001038,0.047702,2.0769,-0.00765266790978,2.2,0.11,10.167789431
2018-03-30 07:19:55,44.8719,-38.3936,220.0,12.638,35.587,-0.00366103902806,0.0001041,0.049776,2.0511,-0.00862753006389,2.2,0.1,10.1706797655
2018-03-30 07:19:55,44.8719,-38.3936,222.0,12.598,35.582,-0.00366103903423,0.0001038,0.049776,2.0382,-0.00911496114094,2.2,0.08,10.171322197
2018-03-30 07:19:55,44.8719,-38.3936,224.0,12.571,35.579,-0.00366103903803,0.000108,0.049776,2.064,-0.00911496114094,2.2,0.04,10.1877208002
2018-03-30 07:19:55,44.8719,-38.3936,226.0,12.56,35.581,-0.00366103903964,0.0001086,0.047702,2.0511,-0.00862753006389,2.1,0.06,10.2093127232
2018-03-30 07:19:55,44.8719,-38.3936,228.0,12.561,35.587,-0.00366103903895,0.0001074,0.049776,2.0511,-0.00765266790978,2.1,0.07,10.2390517119
2018-03-30 07:19:55,44.8719,-38.3936,230.0,12.567,35.592,-0.00366103903833,0.0001038,0.047702,2.0253,-0.00862753006389,2.2,0.08,10.2566599437
2018-03-30 07:19:55,44.8719,-38.3936,232.0,12.591,35.602,-0.00366103903466,0.0001056,0.05185,2.0253,-0.00814009898683,2.2,0.09,10.2727962468
2018-03-30 07:19:55,44.8719,-38.3936,234.0,12.596,35.605,-0.00366103903351,0.0001038,0.053924,2.0253,-0.00862753006389,2.2,0.09,10.2747471594
2018-03-30 07:19:55,44.8719,-38.3936,236.0,12.644,35.617,-0.00366103902632,0.0001479,0.053924,2.0382,-0.00814009898683,2.2,0.1,10.27052075
2018-03-30 07:19:55,44.8719,-38.3936,238.0,12.555,35.605,-0.00366103903969,0.0001023,0.045628,2.0382,-0.00814009898683,2.2,0.07,10.2261088378
2018-03-30 07:19:55,44.8719,-38.3936,240.0,12.468,35.585,-0.00366103905458,0.0001035,0.047702,2.0382,-0.00765266790978,2.2,0.06,10.2212603717
2018-03-30 07:19:55,44.8719,-38.3936,242.0,12.417,35.575,-0.00366103906103,0.0001041,0.049776,2.0382,-0.00765266790978,2.2,0.04,10.2653219106
2018-03-30 07:19:55,44.8719,-38.3936,244.0,12.414,35.576,-0.00366103906045,0.0001017,0.04148,2.0382,nan,nan,nan,10.3348989654
2018-03-30 07:19:55,44.8719,-38.3936,246.0,12.525,35.606,-0.00366103904088,0.0001026,0.047702,1.9995,nan,nan,nan,10.4352715158
2018-03-30 07:19:55,44.8719,-38.3936,248.0,12.606,35.631,-0.00366103902983,0.0001047,0.053924,1.9737,nan,nan,nan,10.503368072
2018-03-30 07:19:55,44.8719,-38.3936,250.0,12.664,35.647,-0.00366103902167,0.0001041,0.053924,1.9866,nan,nan,nan,10.5507018041
2018-03-30 07:19:55,44.8719,-38.3936,252.0,12.685,35.656,-0.00366103901842,0.0001026,0.055998,1.9608,nan,nan,nan,10.5971756072
2018-03-30 07:19:55,44.8719,-38.3936,254.0,12.692,35.659,-0.00366103901744,0.0001023,0.049776,1.9608,nan,nan,nan,10.6565798205
2018-03-30 07:19:55,44.8719,-38.3936,256.0,12.701,35.662,-0.00366103901565,0.0001038,0.05185,1.9479,nan,nan,nan,10.7230234287
2018-03-30 07:19:55,44.8719,-38.3936,258.0,12.732,35.672,-0.00366103900939,0.0001038,0.053924,1.935,nan,nan,nan,10.81625438
2018-03-30 07:19:55,44.8719,-38.3936,260.0,12.871,35.709,-0.00366103898945,0.0001041,0.060146,1.9221,nan,nan,nan,10.8950860057
2018-03-30 07:19:55,44.8719,-38.3936,262.0,12.927,35.728,-0.00366103898168,0.0001026,0.068442,1.8963,nan,nan,nan,10.9249603883
2018-03-30 07:19:55,44.8719,-38.3936,264.0,12.902,35.725,-0.00366103898572,0.0001068,0.06222,1.8963,nan,nan,nan,10.9385169483
2018-03-30 07:19:55,44.8719,-38.3936,266.0,12.858,35.714,-0.00366103899221,0.0001056,0.064294,1.8963,nan,nan,nan,10.9310344122
2018-03-30 07:19:55,44.8719,-38.3936,268.0,12.839,35.71,-0.00366103899565,0.0001068,0.064294,1.8705,nan,nan,nan,10.9338413758
2018-03-30 07:19:55,44.8719,-38.3936,270.0,12.832,35.708,-0.00366103899711,0.000105,0.066368,1.9092,nan,nan,nan,10.9263627945
2018-03-30 07:19:55,44.8719,-38.3936,272.0,12.822,35.706,-0.00366103899866,0.0001071,0.064294,1.9221,nan,nan,nan,10.922618866
2018-03-30 07:19:55,44.8719,-38.3936,274.0,12.801,35.702,-0.003661039002,0.0001089,0.074664,1.935,nan,nan,nan,10.9221562434
2018-03-30 07:19:55,44.8719,-38.3936,276.0,12.78,35.696,-0.00366103900559,0.0001083,0.074664,1.8963,nan,nan,nan,10.9170129518
2018-03-30 07:19:55,44.8719,-38.3936,278.0,12.77,35.693,-0.00366103900692,0.0001125,0.076738,1.935,nan,nan,nan,10.913749146
2018-03-30 07:19:55,44.8719,-38.3936,280.0,12.756,35.69,-0.00366103900934,0.0001086,0.066368,1.9092,nan,nan,nan,10.9188765235
2018-03-30 07:19:55,44.8719,-38.3936,282.0,12.736,35.687,-0.00366103901233,0.0001095,0.064294,1.8963,nan,nan,nan,10.9212170539
2018-03-30 07:19:55,44.8719,-38.3936,284.0,12.738,35.689,-0.00366103901141,0.0001065,0.064294,1.8834,nan,nan,nan,10.9296312646
2018-03-30 07:19:55,44.8719,-38.3936,286.0,12.735,35.689,-0.0036610390121,0.0001077,0.068442,1.9221,nan,nan,nan,10.9300942786
2018-03-30 07:19:55,44.8719,-38.3936,288.0,12.715,35.686,-0.00366103901536,0.0001068,0.066368,1.8834,nan,nan,nan,10.9207545047
2018-03-30 07:19:55,44.8719,-38.3936,290.0,12.697,35.683,-0.00366103901804,0.000111,0.064294,1.8834,nan,nan,nan,10.9338413758
2018-03-30 07:19:55,44.8719,-38.3936,292.0,12.697,35.683,-0.00366103901738,0.0001083,0.06222,1.9092,nan,nan,nan,10.9422676171
2018-03-30 07:19:55,44.8719,-38.3936,294.0,12.713,35.687,-0.00366103901559,0.0001068,0.066368,1.8834,nan,nan,nan,10.953515105
2018-03-30 07:19:55,44.8719,-38.3936,296.0,12.705,35.686,-0.0036610390168,0.0001077,0.066368,1.9092,nan,nan,nan,10.95399344
2018-03-30 07:19:55,44.8719,-38.3936,298.0,12.675,35.681,-0.00366103902137,0.0001056,0.064294,1.8963,nan,nan,nan,10.9567936253
2018-03-30 07:19:55,44.8719,-38.3936,300.0,12.583,35.664,-0.00366103903529,0.0001074,0.080886,1.8834,nan,nan,nan,10.9591442132
2018-03-30 07:19:55,44.8719,-38.3936,302.0,12.571,35.661,-0.0036610390371,0.0001071,0.080886,1.935,nan,nan,nan,10.9736979563
2018-03-30 07:19:55,44.8719,-38.3936,304.0,12.574,35.663,-0.00366103903611,0.0001095,0.07259,1.8963,nan,nan,nan,10.9892219662
2018-03-30 07:19:55,44.8719,-38.3936,306.0,12.581,35.665,-0.003661039035,0.0001059,0.070516,1.8834,nan,nan,nan,11.0099677039
2018-03-30 07:19:55,44.8719,-38.3936,307.9,12.622,35.678,-0.00366103902903,0.0001104,0.076738,1.9092,nan,nan,nan,11.0298112337
2018-03-30 07:19:55,44.8719,-38.3936,310.0,12.652,35.685,-0.00366103902415,0.0001059,0.07259,1.8834,nan,nan,nan,11.0454336954
2018-03-30 07:19:55,44.8719,-38.3936,312.1,12.675,35.693,-0.00366103901994,0.0001053,0.070516,1.9092,nan,nan,nan,11.0615535379
2018-03-30 07:19:55,44.8719,-38.3936,314.0,12.75,35.709,-0.00366103900802,0.000108,0.068442,1.8834,nan,nan,nan,11.0805705666
2018-03-30 07:19:55,44.8719,-38.3936,316.1,12.762,35.715,-0.00366103900759,0.0001077,0.068442,1.8705,nan,nan,nan,11.0857952267
2018-03-30 07:19:55,44.8719,-38.3936,318.1,12.787,35.721,-0.00366103900269,0.0001062,0.066368,1.8834,nan,nan,nan,11.0967541004
2018-03-30 07:19:55,44.8719,-38.3936,320.0,12.86,35.738,-0.00366103899328,0.0001035,0.060146,1.8318,nan,nan,nan,11.1263544205
2018-03-30 07:19:55,44.8719,-38.3936,322.0,12.862,35.742,-0.00366103899199,0.0001029,0.06222,1.8963,nan,nan,nan,11.1474076748
2018-03-30 07:19:55,44.8719,-38.3936,324.0,12.866,35.743,-0.00366103899094,0.0001044,0.058072,1.8447,nan,nan,nan,11.1887241551
2018-03-30 07:19:55,44.8719,-38.3936,326.0,12.879,35.747,-0.00366103898955,0.0001026,0.066368,1.8447,nan,nan,nan,11.2111406921
2018-03-30 07:19:55,44.8719,-38.3936,328.0,12.883,35.749,-0.00366103898907,0.0001059,0.066368,1.8447,nan,nan,nan,11.2224859319
2018-03-30 07:19:55,44.8719,-38.3936,330.0,12.88,35.749,-0.00366103898964,0.0001056,0.06222,1.8576,nan,nan,nan,11.2360378013
2018-03-30 07:19:55,44.8719,-38.3936,332.0,12.884,35.75,-0.00366103898915,0.0001041,0.060146,1.8576,nan,nan,nan,11.2360378013
2018-03-30 07:19:55,44.8719,-38.3936,334.0,12.886,35.751,-0.00366103898902,0.0001032,0.060146,1.8576,nan,nan,nan,11.2372430763
2018-03-30 07:19:55,44.8719,-38.3936,336.0,12.884,35.75,-0.00366103898955,0.0001161,0.064294,1.8318,nan,nan,nan,11.2302315066
