datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-22 07:10:52,44.2321,-39.0379,2.4,19.085,34.471,-0.00366103799821,0.0001983,0.346358,1.6383,1.88309247999,7.4,nan,14.039491226
2018-07-22 07:10:52,44.2321,-39.0379,4.1,19.083,34.474,-0.00366103800361,0.0001992,0.358802,1.6641,1.36934012477,4.7,2.22,13.99967604
2018-07-22 07:10:52,44.2321,-39.0379,5.7,18.987,34.468,-0.00366103803419,0.0002091,0.371246,1.6899,0.850226027708,4.4,2.33,13.9641971099
2018-07-22 07:10:52,44.2321,-39.0379,8.1,17.467,34.397,-0.00366103827194,0.0002523,0.48739,1.7544,0.631856905187,3.1,1.42,13.8443353722
2018-07-22 07:10:52,44.2321,-39.0379,10.1,16.703,34.373,-0.00366103837376,0.000261,0.50813,1.7802,0.515848308848,2.9,1.45,13.7377607174
2018-07-22 07:10:52,44.2321,-39.0379,12.0,16.652,34.395,-0.00366103838248,0.0002625,0.52887,1.7802,0.354508622342,3.1,1.43,13.7229783263
2018-07-22 07:10:52,44.2321,-39.0379,13.9,16.321,34.378,-0.00366103843203,0.0002745,0.649162,1.806,0.23411314631,2.9,1.32,13.6979694535
2018-07-22 07:10:52,44.2321,-39.0379,16.3,16.144,34.55,-0.00366103845975,0.0002979,0.771528,1.8447,0.0678991490338,2.6,1.17,13.7634685708
2018-07-22 07:10:52,44.2321,-39.0379,17.8,16.067,34.676,-0.00366103847217,0.0003012,0.8296,1.8576,0.0391407154876,2.5,1.17,13.7784784573
2018-07-22 07:10:52,44.2321,-39.0379,19.4,15.987,34.885,-0.00366103848457,0.0003087,0.887672,1.8576,0.00453310901661,2.5,0.99,13.8016012379
2018-07-22 07:10:52,44.2321,-39.0379,21.9,15.956,35.071,-0.0036610384842,0.0003108,0.97478,1.8834,0.000146229323111,2.4,0.41,13.778252017
2018-07-22 07:10:52,44.2321,-39.0379,24.0,16.387,35.385,-0.00366103842174,0.0003303,1.032852,1.8189,-0.00131606390806,2.3,0.43,13.7963827995
2018-07-22 07:10:52,44.2321,-39.0379,26.0,16.558,35.523,-0.00366103840069,0.0003216,1.132404,1.8318,-0.00229092606217,2.4,0.33,13.7729132258
2018-07-22 07:10:52,44.2321,-39.0379,28.0,16.607,35.57,-0.00366103839341,0.0003312,1.23403,1.8189,-0.00277835713922,2.5,0.27,13.7124162615
2018-07-22 07:10:52,44.2321,-39.0379,30.0,16.651,35.626,-0.00366103838873,0.0003405,1.397876,1.8318,-0.00375321929333,2.4,0.14,13.658647278
2018-07-22 07:10:52,44.2321,-39.0379,32.0,16.682,35.678,-0.00366103838595,0.0003405,1.447652,1.8189,-0.00424065037039,2.3,0.25,13.6086825486
2018-07-22 07:10:52,44.2321,-39.0379,34.0,16.683,35.678,-0.00366103838745,0.000345,1.484984,1.8447,-0.0052155125245,2.3,0.25,13.5501866062
2018-07-22 07:10:52,44.2321,-39.0379,36.0,16.674,35.676,-0.0036610383908,0.0003474,1.538908,1.8705,-0.00570294360156,2.3,0.22,13.4568402353
2018-07-22 07:10:52,44.2321,-39.0379,38.0,16.596,35.671,-0.00366103840484,0.0003531,1.746308,1.8834,-0.00619037467861,2.3,0.12,13.3332055353
2018-07-22 07:10:52,44.2321,-39.0379,40.0,16.518,35.666,-0.00366103841823,0.0003555,2.223328,1.9221,-0.00667780575567,2.3,0.12,13.2393595083
2018-07-22 07:10:52,44.2321,-39.0379,42.0,16.398,35.637,-0.00366103843854,0.0003732,2.461838,1.9479,-0.00765266790978,2.3,0.11,13.1588907277
2018-07-22 07:10:52,44.2321,-39.0379,44.0,16.151,35.588,-0.00366103848028,0.0003585,2.459764,2.0124,-0.00862753006389,2.3,0.14,13.047528126
2018-07-22 07:10:52,44.2321,-39.0379,46.0,15.914,35.533,-0.0036610385171,0.0003501,2.567612,2.0511,-0.00911496114094,2.3,0.08,12.9631380418
2018-07-22 07:10:52,44.2321,-39.0379,48.0,15.464,35.447,-0.00366103859355,0.0003477,2.507466,2.1027,-0.00814009898683,2.3,0.09,12.8318589691
2018-07-22 07:10:52,44.2321,-39.0379,50.0,14.856,35.335,-0.00366103868726,0.0003207,2.310436,2.1801,-0.00814009898683,2.3,0.06,12.6700451853
2018-07-22 07:10:52,44.2321,-39.0379,52.0,14.329,35.243,-0.00366103875684,0.0002997,2.018002,2.2059,-0.009602392218,2.3,0.07,12.5388491061
2018-07-22 07:10:52,44.2321,-39.0379,54.0,14.337,35.25,-0.00366103875652,0.000282,1.995188,2.2059,-0.00911496114094,2.3,0.06,12.4718686129
2018-07-22 07:10:52,44.2321,-39.0379,56.0,14.261,35.266,-0.00366103877255,0.00027,1.650904,2.193,-0.00911496114094,2.2,0.07,12.3544453001
2018-07-22 07:10:52,44.2321,-39.0379,58.0,14.025,35.263,-0.00366103880523,0.0002589,1.364692,2.2059,-0.00862753006389,2.2,0.07,12.2407488801
2018-07-22 07:10:52,44.2321,-39.0379,60.0,14.075,35.315,-0.00366103879882,0.0002271,1.173884,2.193,-0.00814009898683,2.2,0.06,12.1875554402
2018-07-22 07:10:52,44.2321,-39.0379,62.0,13.957,35.31,-0.00366103881852,0.0002202,1.030778,2.193,-0.00862753006389,2.2,0.05,12.1201718808
2018-07-22 07:10:52,44.2321,-39.0379,64.0,13.846,35.294,-0.00366103883649,0.000204,0.920856,2.2059,-0.00862753006389,2.2,0.04,12.0607530705
2018-07-22 07:10:52,44.2321,-39.0379,66.0,13.741,35.274,-0.00366103885314,0.0002007,0.88145,2.2059,-0.009602392218,2.2,0.06,12.0029826643
2018-07-22 07:10:52,44.2321,-39.0379,68.0,13.618,35.264,-0.00366103887119,0.0001962,0.771528,2.2059,-0.009602392218,2.2,0.05,11.9220209593
2018-07-22 07:10:52,44.2321,-39.0379,70.0,13.485,35.256,-0.00366103888995,0.0001731,0.65331,2.193,-0.00911496114094,2.2,0.06,11.8546803377
2018-07-22 07:10:52,44.2321,-39.0379,72.0,13.492,35.268,-0.00366103889009,0.0001674,0.605608,2.2059,-0.00911496114094,2.3,0.06,11.8091267346
2018-07-22 07:10:52,44.2321,-39.0379,74.0,13.435,35.283,-0.00366103889815,0.000159,0.501908,2.1801,-0.009602392218,2.2,0.05,11.7376821856
2018-07-22 07:10:52,44.2321,-39.0379,76.0,13.35,35.278,-0.00366103891161,0.0001503,0.450058,2.2059,-0.00911496114094,2.3,0.02,11.68827031
2018-07-22 07:10:52,44.2321,-39.0379,78.0,13.282,35.281,-0.00366103892374,0.0001416,0.36295,2.2059,-0.00911496114094,2.2,0.05,11.6360857992
2018-07-22 07:10:52,44.2321,-39.0379,80.0,13.226,35.284,-0.00366103892892,0.0001893,0.350506,2.1801,-0.00814009898683,2.2,0.05,11.6082127549
2018-07-22 07:10:52,44.2321,-39.0379,82.0,13.269,35.303,-0.00366103892269,0.000141,0.338062,2.1672,-0.00862753006389,2.2,0.06,11.5638506771
2018-07-22 07:10:52,44.2321,-39.0379,84.0,13.336,35.329,-0.00366103891186,0.0001308,0.296582,2.1672,-0.00911496114094,2.3,0.06,11.5036115296
2018-07-22 07:10:52,44.2321,-39.0379,86.0,13.435,35.376,-0.00366103889882,0.0001299,0.230214,2.1672,-0.00911496114094,2.2,0.05,11.4599741877
2018-07-22 07:10:52,44.2321,-39.0379,88.0,13.387,35.372,-0.00366103890589,0.0001233,0.21777,2.1414,-0.0100898232951,2.3,0.07,11.4083270015
2018-07-22 07:10:52,44.2321,-39.0379,90.0,13.416,35.389,-0.00366103890163,0.0001302,0.211548,2.1285,-0.009602392218,2.3,0.05,11.3775966148
2018-07-22 07:10:52,44.2321,-39.0379,92.0,13.291,35.376,-0.00366103892078,0.0001179,0.172142,2.1414,-0.0100898232951,2.2,0.05,11.3405042173
2018-07-22 07:10:52,44.2321,-39.0379,94.0,13.195,35.364,-0.0036610389358,0.0001194,0.151402,2.1285,-0.00862753006389,2.2,0.06,11.3105877286
2018-07-22 07:10:52,44.2321,-39.0379,96.0,13.062,35.342,-0.00366103895553,0.0001179,0.161772,2.1285,-0.00911496114094,2.2,0.08,11.2717269053
2018-07-22 07:10:52,44.2321,-39.0379,98.0,13.018,35.34,-0.00366103896206,0.0001182,0.13481,2.1672,-0.009602392218,2.3,0.06,11.2405838374
2018-07-22 07:10:52,44.2321,-39.0379,100.0,12.948,35.333,-0.00366103897234,0.0001161,0.118218,2.1285,-0.0100898232951,2.2,0.07,11.1963105952
2018-07-22 07:10:52,44.2321,-39.0379,102.0,12.956,35.344,-0.00366103896797,0.0001116,0.109922,2.1285,-0.0100898232951,2.2,0.05,11.1650667503
2018-07-22 07:10:52,44.2321,-39.0379,104.0,13.078,35.381,-0.00366103894562,0.0001095,0.11407,2.1543,-0.00911496114094,2.3,0.09,11.1519666313
2018-07-22 07:10:52,44.2321,-39.0379,106.0,13.2,35.423,-0.00366103893119,0.000114,0.09333,2.1027,-0.009602392218,2.3,0.08,11.1379520019
2018-07-22 07:10:52,44.2321,-39.0379,108.0,13.263,35.445,-0.00366103892095,0.0001101,0.095404,2.1156,-0.009602392218,2.3,0.05,11.115359217
2018-07-22 07:10:52,44.2321,-39.0379,110.0,13.319,35.461,-0.00366103891258,0.0001095,0.087108,2.0898,-0.00911496114094,2.3,0.05,11.0824687915
2018-07-22 07:10:52,44.2321,-39.0379,112.0,13.375,35.479,-0.00366103890514,0.0001086,0.089182,2.1027,-0.009602392218,2.3,0.05,11.0487463385
2018-07-22 07:10:52,44.2321,-39.0379,114.0,13.407,35.499,-0.00366103890059,0.0001056,0.066368,2.1156,-0.00911496114094,2.3,0.07,11.0333593856
2018-07-22 07:10:52,44.2321,-39.0379,116.0,13.302,35.484,-0.00366103891646,0.0001203,0.07259,2.0898,-0.00862753006389,2.3,0.09,11.0000625318
2018-07-22 07:10:52,44.2321,-39.0379,118.0,13.273,35.48,-0.00366103891946,0.0001062,0.06222,2.0898,-0.00911496114094,2.3,0.05,10.9704131744
2018-07-22 07:10:52,44.2321,-39.0379,120.0,13.317,35.495,-0.00366103891255,0.0001065,0.066368,2.1027,-0.00814009898683,2.3,0.05,10.9329009437
2018-07-22 07:10:52,44.2321,-39.0379,122.0,13.369,35.518,-0.00366103890492,0.0001044,0.049776,2.0769,-0.00862753006389,2.3,0.07,10.9107105488
2018-07-22 07:10:52,44.2321,-39.0379,124.0,13.424,35.542,-0.00366103889711,0.0001044,0.047702,2.0769,-0.00862753006389,2.3,0.06,10.9261243697
2018-07-22 07:10:52,44.2321,-39.0379,126.0,13.397,35.543,-0.00366103890104,0.0001035,0.049776,2.1027,-0.00862753006389,2.3,0.04,10.951166011
2018-07-22 07:10:52,44.2321,-39.0379,128.0,13.36,35.539,-0.00366103890611,0.000102,0.055998,2.064,-0.00911496114094,2.3,0.08,10.9944073905
2018-07-22 07:10:52,44.2321,-39.0379,130.0,13.33,35.535,-0.00366103891078,0.0001044,0.064294,2.0511,-0.00862753006389,2.3,0.04,11.0283923691
2018-07-22 07:10:52,44.2321,-39.0379,132.0,13.301,35.531,-0.0036610389141,0.000105,0.068442,2.0898,-0.00862753006389,2.3,0.06,11.0634619628
2018-07-22 07:10:52,44.2321,-39.0379,134.0,13.257,35.529,-0.00366103891917,0.0001026,0.066368,2.0382,-0.00862753006389,2.3,0.08,11.0842532056
2018-07-22 07:10:52,44.2321,-39.0379,136.0,13.302,35.547,-0.00366103890997,0.0001059,0.06222,2.0253,-0.00814009898683,2.3,0.07,11.1250348561
2018-07-22 07:10:52,44.2321,-39.0379,138.0,13.533,35.616,-0.00366103887269,0.0001074,0.087108,1.9608,-0.00862753006389,2.3,0.06,11.1757337154
2018-07-22 07:10:52,44.2321,-39.0379,140.0,13.816,35.703,-0.00366103883354,0.000117,0.1037,1.9221,-0.00814009898683,2.3,0.07,11.2010101736
2018-07-22 07:10:52,44.2321,-39.0379,142.0,13.87,35.718,-0.00366103882252,0.0001152,0.1037,1.935,-0.00814009898683,2.3,0.08,11.1955878011
2018-07-22 07:10:52,44.2321,-39.0379,144.0,14.062,35.774,-0.00366103879626,0.000117,0.109922,1.9092,-0.00814009898683,2.3,0.06,11.2078832095
2018-07-22 07:10:52,44.2321,-39.0379,146.0,14.101,35.789,-0.00366103879133,0.0001173,0.1037,1.8963,-0.00862753006389,2.3,0.06,11.2100547335
2018-07-22 07:10:52,44.2321,-39.0379,148.0,14.116,35.801,-0.00366103879164,0.0001185,0.087108,1.8963,-0.00814009898683,2.3,0.06,11.2104167051
2018-07-22 07:10:52,44.2321,-39.0379,150.0,14.085,35.797,-0.00366103879625,0.000117,0.091256,1.8834,-0.00911496114094,2.2,0.07,11.2115027074
2018-07-22 07:10:52,44.2321,-39.0379,152.0,14.06,35.794,-0.00366103880034,0.00012,0.08296,1.8705,-0.00862753006389,2.2,0.07,11.2281711716
2018-07-22 07:10:52,44.2321,-39.0379,154.0,14.029,35.792,-0.00366103880566,0.0001167,0.089182,1.8963,-0.00862753006389,2.2,0.07,11.2243274405
2018-07-22 07:10:52,44.2321,-39.0379,156.0,14.002,35.79,-0.00366103881083,0.0001155,0.076738,1.8963,-0.00911496114094,2.3,0.06,11.2075213398
2018-07-22 07:10:52,44.2321,-39.0379,158.0,13.968,35.786,-0.00366103881595,0.0001143,0.074664,1.8834,-0.009602392218,2.2,0.05,11.1829483065
2018-07-22 07:10:52,44.2321,-39.0379,160.0,13.945,35.783,-0.00366103882022,0.0001131,0.078812,1.8963,-0.009602392218,2.3,0.05,11.1377365633
2018-07-22 07:10:52,44.2321,-39.0379,162.0,13.913,35.781,-0.00366103882549,0.0001119,0.066368,1.8963,-0.0100898232951,2.3,0.09,11.0924661075
2018-07-22 07:10:52,44.2321,-39.0379,164.0,13.903,35.78,-0.00366103882748,0.0001107,0.053924,1.8963,-0.009602392218,2.3,0.07,11.0871090103
2018-07-22 07:10:52,44.2321,-39.0379,166.0,13.886,35.778,-0.00366103883067,0.0001128,0.055998,1.9221,-0.00911496114094,2.3,0.07,11.0853240252
2018-07-22 07:10:52,44.2321,-39.0379,168.0,13.82,35.767,-0.00366103884158,0.0001128,0.049776,1.8705,-0.0100898232951,2.2,0.11,11.0639320107
2018-07-22 07:10:52,44.2321,-39.0379,170.0,13.763,35.756,-0.0036610388509,0.0001137,0.053924,1.9092,-0.009602392218,2.2,0.06,11.0191752629
2018-07-22 07:10:52,44.2321,-39.0379,172.0,13.737,35.75,-0.00366103885544,0.0001164,0.045628,1.9221,-0.009602392218,2.3,0.07,10.9816964839
2018-07-22 07:10:52,44.2321,-39.0379,174.0,13.733,35.747,-0.00366103885725,0.000114,0.047702,1.9092,-0.0105772543721,2.3,0.06,10.9086107471
2018-07-22 07:10:52,44.2321,-39.0379,176.0,13.701,35.738,-0.00366103886551,0.0001119,0.047702,1.9479,-0.0100898232951,2.2,0.06,10.801211364
2018-07-22 07:10:52,44.2321,-39.0379,178.0,13.475,35.689,-0.00366103890006,0.0001089,0.047702,1.9737,-0.009602392218,2.3,0.08,10.6547712295
2018-07-22 07:10:52,44.2321,-39.0379,180.0,13.236,35.639,-0.00366103893662,0.0001116,0.035258,1.9866,-0.0110646854492,2.3,0.07,10.5352659846
2018-07-22 07:10:52,44.2321,-39.0379,182.0,13.05,35.603,-0.00366103896418,0.0001116,0.035258,2.0253,-0.0100898232951,2.2,0.03,10.4669170107
2018-07-22 07:10:52,44.2321,-39.0379,184.0,13.008,35.595,-0.00366103896987,0.0001086,0.037332,2.0511,-0.0100898232951,2.2,0.04,10.4412384279
2018-07-22 07:10:52,44.2321,-39.0379,186.0,12.977,35.59,-0.00366103897521,0.0001101,0.037332,2.0253,-0.0100898232951,2.2,0.05,10.4079168371
2018-07-22 07:10:52,44.2321,-39.0379,188.0,12.912,35.579,-0.00366103898563,0.0001128,0.035258,2.064,-0.0105772543721,2.2,0.06,10.3749089712
2018-07-22 07:10:52,44.2321,-39.0379,190.0,12.874,35.572,-0.00366103899106,0.0001104,0.026962,2.0511,-0.0110646854492,2.2,0.05,10.358078446
2018-07-22 07:10:52,44.2321,-39.0379,192.0,12.868,35.571,-0.00366103899244,0.0001089,0.033184,2.064,-0.0105772543721,2.3,0.05,10.3386595337
2018-07-22 07:10:52,44.2321,-39.0379,194.0,12.843,35.569,-0.00366103899639,0.0001086,0.03111,2.0382,-0.0110646854492,2.2,0.07,10.3171929494
2018-07-22 07:10:52,44.2321,-39.0379,196.0,12.811,35.564,-0.00366103900195,0.0001059,0.033184,2.064,-0.0110646854492,2.2,0.06,10.3011285448
2018-07-22 07:10:52,44.2321,-39.0379,198.0,12.759,35.555,-0.00366103900987,0.0001044,0.029036,2.0769,-0.0110646854492,2.3,0.07,10.2939551042
2018-07-22 07:10:52,44.2321,-39.0379,200.0,12.746,35.552,-0.00366103901214,0.0001047,0.029036,2.0511,-0.0115521165262,2.3,0.06,10.3009980644
2018-07-22 07:10:52,44.2321,-39.0379,202.0,12.713,35.546,-0.00366103901732,0.0001053,0.026962,2.0769,-0.0105772543721,2.3,0.06,10.3130106652
2018-07-22 07:10:52,44.2321,-39.0379,204.0,12.711,35.546,-0.00366103901782,0.0001032,0.022814,2.064,-0.0105772543721,2.2,0.05,10.3263488832
2018-07-22 07:10:52,44.2321,-39.0379,206.0,12.695,35.544,-0.00366103902064,0.0001038,0.029036,2.0511,-0.0105772543721,2.2,0.06,10.2897842571
2018-07-22 07:10:52,44.2321,-39.0379,208.0,12.679,35.54,-0.00366103902419,0.0001071,0.029036,2.064,-0.0105772543721,2.2,0.04,10.2047319013
2018-07-22 07:10:52,44.2321,-39.0379,210.0,12.584,35.523,-0.00366103903922,0.0001026,0.024888,2.0769,-0.0105772543721,2.2,0.04,10.1029230325
2018-07-22 07:10:52,44.2321,-39.0379,212.0,12.558,35.516,-0.00366103904297,0.0001044,0.029036,2.1285,-0.0110646854492,2.3,0.05,10.0424769731
2018-07-22 07:10:52,44.2321,-39.0379,214.0,12.471,35.503,-0.00366103905696,0.0001059,0.03111,2.1285,-0.0110646854492,2.2,0.06,10.0257918893
2018-07-22 07:10:52,44.2321,-39.0379,216.0,12.411,35.493,-0.00366103906456,0.0001047,0.029036,2.1027,-0.0110646854492,2.2,0.05,10.0660445999
2018-07-22 07:10:52,44.2321,-39.0379,218.0,12.399,35.492,-0.00366103906648,0.0001053,0.026962,2.1285,-0.0105772543721,2.2,0.04,10.1312643499
2018-07-22 07:10:52,44.2321,-39.0379,220.0,12.387,35.493,-0.00366103906841,0.000102,0.03111,2.0769,-0.0105772543721,2.2,0.06,10.1671472695
2018-07-22 07:10:52,44.2321,-39.0379,222.0,12.361,35.491,-0.00366103907208,0.0001041,0.026962,2.0769,-0.0105772543721,2.2,0.06,10.1650926819
2018-07-22 07:10:52,44.2321,-39.0379,224.0,12.357,35.492,-0.00366103907247,0.0001023,0.026962,2.0898,-0.0110646854492,2.2,0.05,10.1783921844
2018-07-22 07:10:52,44.2321,-39.0379,226.0,12.357,35.494,-0.00366103907252,0.0001047,0.03111,2.0769,-0.0105772543721,2.2,0.05,10.2028615772
2018-07-22 07:10:52,44.2321,-39.0379,228.0,12.354,35.493,-0.00366103907277,0.0001032,0.022814,2.064,-0.009602392218,2.3,0.04,10.2554529075
2018-07-22 07:10:52,44.2321,-39.0379,230.0,12.355,35.495,-0.0036610390724,0.0001074,0.024888,2.0898,-0.0105772543721,2.2,0.03,10.3168007728
2018-07-22 07:10:52,44.2321,-39.0379,232.0,12.363,35.499,-0.00366103907092,0.0001038,0.024888,2.0511,-0.0105772543721,2.2,0.05,10.3759619836
2018-07-22 07:10:52,44.2321,-39.0379,234.0,12.378,35.504,-0.00366103906856,0.0001047,0.024888,2.064,-0.0110646854492,2.2,0.05,10.4286464888
2018-07-22 07:10:52,44.2321,-39.0379,236.0,12.393,35.51,-0.00366103906632,0.0001047,0.029036,2.0382,-0.0110646854492,2.3,0.06,10.4571705486
2018-07-22 07:10:52,44.2321,-39.0379,238.0,12.391,35.514,-0.00366103906636,0.0001065,0.029036,2.0124,-0.0100898232951,2.3,0.05,10.4558417398
2018-07-22 07:10:52,44.2321,-39.0379,240.0,12.404,35.518,-0.00366103906414,0.0001056,0.03111,2.0382,-0.0100898232951,2.2,0.03,10.4555095697
2018-07-22 07:10:52,44.2321,-39.0379,242.0,12.415,35.522,-0.00366103906254,0.0001038,0.024888,2.0253,-0.00911496114094,2.3,0.04,10.4611582116
2018-07-22 07:10:52,44.2321,-39.0379,244.0,12.422,35.524,-0.00366103906132,0.0001035,0.022814,1.9866,-0.0100898232951,2.2,0.05,10.4691391055
2018-07-22 07:10:52,44.2321,-39.0379,246.0,12.45,35.533,-0.00366103905642,0.0001032,0.029036,2.0253,nan,nan,nan,10.4797918605
2018-07-22 07:10:52,44.2321,-39.0379,248.0,12.466,35.538,-0.00366103905437,0.0001053,0.024888,1.9995,nan,nan,nan,10.490124339
2018-07-22 07:10:52,44.2321,-39.0379,250.0,12.491,35.546,-0.00366103905065,0.0001062,0.03111,2.0382,nan,nan,nan,10.5084867926
2018-07-22 07:10:52,44.2321,-39.0379,252.0,12.508,35.552,-0.00366103904811,0.0001056,0.029036,1.9866,nan,nan,nan,10.5302385374
2018-07-22 07:10:52,44.2321,-39.0379,254.0,12.535,35.563,-0.00366103904378,0.0001089,0.024888,1.9737,nan,nan,nan,10.5646849842
2018-07-22 07:10:52,44.2321,-39.0379,256.0,12.544,35.567,-0.00366103904231,0.0001065,0.024888,1.9737,nan,nan,nan,10.5944746383
2018-07-22 07:10:52,44.2321,-39.0379,258.0,12.542,35.57,-0.00366103904263,0.0001074,0.03111,1.9737,nan,nan,nan,10.6177982624
2018-07-22 07:10:52,44.2321,-39.0379,260.0,12.558,35.577,-0.00366103903865,0.0001074,0.026962,1.9737,nan,nan,nan,10.6493341277
2018-07-22 07:10:52,44.2321,-39.0379,262.0,12.656,35.604,-0.00366103902467,0.0001092,0.024888,1.9608,nan,nan,nan,10.6970245084
2018-07-22 07:10:52,44.2321,-39.0379,264.0,12.69,35.614,-0.00366103901965,0.0001098,0.026962,1.9737,nan,nan,nan,10.7470385631
2018-07-22 07:10:52,44.2321,-39.0379,266.0,12.753,35.635,-0.00366103901105,0.0001095,0.026962,1.9479,nan,nan,nan,10.784565459
2018-07-22 07:10:52,44.2321,-39.0379,268.0,12.769,35.641,-0.00366103900907,0.0001098,0.024888,1.9092,nan,nan,nan,10.7838754406
2018-07-22 07:10:52,44.2321,-39.0379,270.0,12.768,35.64,-0.00366103900974,0.0001101,0.02074,1.935,nan,nan,nan,10.7742208886
2018-07-22 07:10:52,44.2321,-39.0379,272.0,12.759,35.639,-0.00366103901153,0.0001104,0.022814,1.935,nan,nan,nan,10.754256001
2018-07-22 07:10:52,44.2321,-39.0379,274.0,12.736,35.633,-0.00366103901543,0.0001098,0.029036,1.9092,nan,nan,nan,10.7185707433
2018-07-22 07:10:52,44.2321,-39.0379,276.0,12.685,35.624,-0.00366103902374,0.0001116,0.024888,1.8963,nan,nan,nan,10.674918151
2018-07-22 07:10:52,44.2321,-39.0379,278.0,12.644,35.614,-0.00366103903076,0.0001104,0.024888,1.935,nan,nan,nan,10.6496738468
2018-07-22 07:10:52,44.2321,-39.0379,280.0,12.583,35.603,-0.00366103904177,0.0001098,0.03111,1.9866,nan,nan,nan,10.6208451113
2018-07-22 07:10:52,44.2321,-39.0379,282.0,12.531,35.592,-0.00366103904803,0.0001089,0.029036,1.9866,nan,nan,nan,10.6205065196
2018-07-22 07:10:52,44.2321,-39.0379,284.0,12.496,35.586,-0.0036610390533,0.0001092,0.024888,1.9479,nan,nan,nan,10.6221996105
2018-07-22 07:10:52,44.2321,-39.0379,286.0,12.486,35.584,-0.00366103905514,0.0001101,0.029036,1.9608,nan,nan,nan,10.6221996105
2018-07-22 07:10:52,44.2321,-39.0379,288.0,12.465,35.58,-0.00366103905839,0.000111,0.02074,1.9608,nan,nan,nan,10.630331054
2018-07-22 07:10:52,44.2321,-39.0379,290.0,12.428,35.572,-0.00366103906481,0.000108,0.029036,1.9737,nan,nan,nan,10.6392844595
2018-07-22 07:10:52,44.2321,-39.0379,292.0,12.397,35.566,-0.0036610390698,0.0001098,0.026962,1.9737,nan,nan,nan,10.6476357315
2018-07-22 07:10:52,44.2321,-39.0379,294.0,12.381,35.562,-0.00366103907242,0.0001131,0.018666,1.9479,nan,nan,nan,10.652052253
2018-07-22 07:10:52,44.2321,-39.0379,296.0,12.327,35.552,-0.00366103907991,0.0001128,0.022814,1.9479,nan,nan,nan,10.6530717695
2018-07-22 07:10:52,44.2321,-39.0379,298.0,12.277,35.544,-0.00366103908777,0.0001047,0.026962,1.9608,nan,nan,nan,10.6646346618
2018-07-22 07:10:52,44.2321,-39.0379,300.0,12.273,35.543,-0.00366103908879,0.0001101,0.022814,1.9608,nan,nan,nan,10.6637498969
2018-07-22 07:10:52,44.2321,-39.0379,302.0,12.254,35.54,-0.00366103909201,0.0001068,0.022814,1.9737,nan,nan,nan,10.6646346618
2018-07-22 07:10:52,44.2321,-39.0379,304.0,12.248,35.539,-0.00366103909263,0.0001053,0.024888,1.9608,nan,nan,nan,10.6622528077
2018-07-22 07:10:52,44.2321,-39.0379,306.0,12.248,35.539,-0.00366103909278,0.000105,0.024888,1.9737,nan,nan,nan,10.6670171689
2018-07-22 07:10:52,44.2321,-39.0379,308.0,12.24,35.538,-0.00366103909405,0.0001071,0.024888,1.9479,nan,nan,nan,10.6653153114
2018-07-22 07:10:52,44.2321,-39.0379,310.0,12.216,35.534,-0.00366103909745,0.0001059,0.024888,1.9608,nan,nan,nan,10.6731466168
2018-07-22 07:10:52,44.2321,-39.0379,312.0,12.277,35.551,-0.00366103908803,0.0001077,0.022814,1.935,nan,nan,nan,10.6843951728
2018-07-22 07:10:52,44.2321,-39.0379,314.0,12.332,35.567,-0.00366103908063,0.0001095,0.024888,1.9479,nan,nan,nan,10.6803031053
2018-07-22 07:10:52,44.2321,-39.0379,316.0,12.336,35.568,-0.00366103908034,0.0001083,0.022814,1.935,nan,nan,nan,10.6751907268
2018-07-22 07:10:52,44.2321,-39.0379,318.0,12.323,35.564,-0.00366103908296,0.0001107,0.022814,1.9608,nan,nan,nan,10.6642943569
2018-07-22 07:10:52,44.2321,-39.0379,320.0,12.197,35.538,-0.00366103910209,0.0001068,0.02074,1.9608,nan,nan,nan,10.6479753842
2018-07-22 07:10:52,44.2321,-39.0379,322.0,12.208,35.54,-0.00366103910057,0.0001053,0.02074,1.9608,nan,nan,nan,10.6422030962
2018-07-22 07:10:52,44.2321,-39.0379,324.0,12.205,35.54,-0.00366103910122,0.0001056,0.022814,1.9608,nan,nan,nan,10.6469564661
2018-07-22 07:10:52,44.2321,-39.0379,326.0,12.203,35.539,-0.0036610391018,0.0001074,0.024888,1.9479,nan,nan,nan,10.6585112131
2018-07-22 07:10:52,44.2321,-39.0379,328.0,12.197,35.537,-0.00366103910346,0.0001059,0.022814,1.9737,nan,nan,nan,10.667017169
2018-07-22 07:10:52,44.2321,-39.0379,330.0,12.126,35.522,-0.00366103911442,0.0001047,0.024888,1.9608,nan,nan,nan,10.6619125961
2018-07-22 07:10:52,44.2321,-39.0379,332.0,12.104,35.517,-0.00366103911745,0.0001053,0.022814,1.9608,nan,nan,nan,10.6466168533
2018-07-22 07:10:52,44.2321,-39.0379,334.0,12.103,35.516,-0.00366103911821,0.0001035,0.018666,1.9737,nan,nan,nan,10.6245704935
2018-07-22 07:10:52,44.2321,-39.0379,336.0,12.066,35.51,-0.00366103912396,0.0001002,0.024888,1.9737,nan,nan,nan,10.5839084538
2018-07-22 07:10:52,44.2321,-39.0379,338.0,12.076,35.512,-0.00366103912222,0.0001053,0.024888,1.9608,nan,nan,nan,10.5480153277
