datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-18 07:05:57,45.7369,-39.4566,0.4,17.711,35.703,-0.00366103820629,0.0001569,0.738344,1.7415,-0.00277835713922,10.6,nan,12.740922938
2018-10-18 07:05:57,45.7369,-39.4566,1.9,17.72,35.702,-0.00366103820688,0.0001545,0.752862,1.7415,-0.00277835713922,8.2,nan,12.7415532135
2018-10-18 07:05:57,45.7369,-39.4566,4.0,17.734,35.702,-0.00366103820562,0.000153,0.765306,1.7286,-0.00229092606217,7.0,nan,12.7420813133
2018-10-18 07:05:57,45.7369,-39.4566,6.0,17.737,35.701,-0.00366103820523,0.0001548,0.754936,1.7415,-0.00229092606217,6.6,nan,12.7411443816
2018-10-18 07:05:57,45.7369,-39.4566,8.0,17.738,35.701,-0.0036610382052,0.0001527,0.773602,1.7415,-0.00229092606217,4.9,nan,12.7388620481
2018-10-18 07:05:57,45.7369,-39.4566,9.9,17.737,35.701,-0.0036610382054,0.0001566,0.765306,1.7286,-0.00277835713922,4.1,1.76,12.738248974
2018-10-18 07:05:57,45.7369,-39.4566,12.0,17.732,35.702,-0.00366103820598,0.0001563,0.759084,1.7544,-0.00277835713922,4.0,1.95,12.7316778545
2018-10-18 07:05:57,45.7369,-39.4566,14.1,17.733,35.701,-0.0036610382058,0.0001554,0.794342,1.7286,-0.00326578821628,4.2,2.12,12.7357970591
2018-10-18 07:05:57,45.7369,-39.4566,16.0,17.734,35.701,-0.00366103820574,0.0001548,0.773602,1.7415,-0.00277835713922,3.3,1.4,12.7355076372
2018-10-18 07:05:57,45.7369,-39.4566,18.0,17.734,35.701,-0.00366103820582,0.0001515,0.77775,1.7415,-0.00229092606217,3.0,1.48,12.732818123
2018-10-18 07:05:57,45.7369,-39.4566,20.0,17.736,35.701,-0.00366103820566,0.0001521,0.779824,1.7286,-0.00277835713922,3.0,0.94,12.7341117217
2018-10-18 07:05:57,45.7369,-39.4566,22.1,17.736,35.701,-0.00366103820567,0.0001536,0.786046,1.7415,-0.00277835713922,2.9,1.4,12.7338904362
2018-10-18 07:05:57,45.7369,-39.4566,24.0,17.736,35.701,-0.00366103820576,0.0001512,0.806786,1.7286,-0.00277835713922,2.6,0.73,12.7315076765
2018-10-18 07:05:57,45.7369,-39.4566,26.0,17.735,35.701,-0.00366103820592,0.0001524,0.806786,1.7286,-0.00229092606217,2.7,0.81,12.7274923294
2018-10-18 07:05:57,45.7369,-39.4566,28.0,17.736,35.701,-0.00366103820598,0.0001575,0.802638,1.7286,-0.00277835713922,2.7,0.6,12.7254852699
2018-10-18 07:05:57,45.7369,-39.4566,30.0,17.737,35.701,-0.00366103820602,0.0001509,0.804712,1.7286,-0.00277835713922,2.6,0.91,12.7219653998
2018-10-18 07:05:57,45.7369,-39.4566,31.9,17.738,35.701,-0.00366103820609,0.0001548,0.80886,1.7286,-0.00277835713922,2.6,0.78,12.7178179902
2018-10-18 07:05:57,45.7369,-39.4566,34.0,17.738,35.701,-0.0036610382065,0.0001554,0.78812,1.7286,-0.00277835713922,2.5,0.49,12.7143008614
2018-10-18 07:05:57,45.7369,-39.4566,36.0,17.735,35.701,-0.00366103820706,0.0001512,0.796416,1.7286,-0.00277835713922,2.5,0.51,12.7087304003
2018-10-18 07:05:57,45.7369,-39.4566,38.0,17.736,35.701,-0.00366103820723,0.0001521,0.786046,1.7286,-0.00326578821628,2.5,0.36,12.7083059519
2018-10-18 07:05:57,45.7369,-39.4566,40.0,17.736,35.701,-0.00366103820764,0.0001554,0.796416,1.7157,-0.00277835713922,2.5,0.32,12.7018565906
2018-10-18 07:05:57,45.7369,-39.4566,42.0,17.73,35.7,-0.00366103820894,0.0001518,0.792268,1.7028,-0.00375321929333,2.6,0.34,12.6928515394
2018-10-18 07:05:57,45.7369,-39.4566,44.0,17.73,35.7,-0.00366103820935,0.0001506,0.79849,1.7415,-0.00277835713922,2.5,0.2,12.683939412
2018-10-18 07:05:57,45.7369,-39.4566,46.0,17.729,35.7,-0.00366103821018,0.0001521,0.790194,1.7157,-0.00277835713922,2.5,0.13,12.6725145845
2018-10-18 07:05:57,45.7369,-39.4566,48.0,17.717,35.699,-0.00366103821222,0.0001509,0.821304,1.7286,-0.00375321929333,2.6,0.22,12.6621506606
2018-10-18 07:05:57,45.7369,-39.4566,50.0,17.715,35.699,-0.00366103821299,0.0001536,0.786046,1.7286,-0.00375321929333,2.5,0.11,12.6506161396
2018-10-18 07:05:57,45.7369,-39.4566,52.0,17.722,35.698,-0.00366103821254,0.000153,0.781898,1.7286,-0.00326578821628,2.4,0.1,12.6368364311
2018-10-18 07:05:57,45.7369,-39.4566,54.0,17.673,35.696,-0.00366103822083,0.0001491,0.742492,1.7286,-0.00326578821628,2.5,0.08,12.6063102551
2018-10-18 07:05:57,45.7369,-39.4566,56.0,17.628,35.692,-0.00366103822828,0.0001494,0.734196,1.7415,-0.00375321929333,2.5,0.19,12.5774704412
2018-10-18 07:05:57,45.7369,-39.4566,58.0,17.526,35.688,-0.00366103824371,0.0001452,0.676124,1.7286,-0.00326578821628,2.5,0.18,12.5479138799
2018-10-18 07:05:57,45.7369,-39.4566,60.0,17.478,35.686,-0.00366103825038,0.0001446,0.66368,1.7286,-0.00326578821628,2.5,0.17,12.537898044
2018-10-18 07:05:57,45.7369,-39.4566,62.0,17.451,35.685,-0.00366103825507,0.0001455,0.645014,1.7544,-0.00326578821628,2.5,0.11,12.5262259072
2018-10-18 07:05:57,45.7369,-39.4566,64.0,17.419,35.684,-0.00366103826028,0.0001446,0.645014,1.7544,-0.00375321929333,2.5,0.11,12.5101246783
2018-10-18 07:05:57,45.7369,-39.4566,66.0,17.396,35.684,-0.00366103826399,0.000162,0.651236,1.7415,-0.00424065037039,2.5,0.06,12.5032061789
2018-10-18 07:05:57,45.7369,-39.4566,68.0,17.369,35.683,-0.00366103826847,0.0001449,0.636718,1.7415,-0.00375321929333,2.5,0.14,12.483226752
2018-10-18 07:05:57,45.7369,-39.4566,70.0,17.34,35.683,-0.00366103827352,0.0001413,0.64294,1.7673,-0.00424065037039,2.5,0.09,12.46593782
2018-10-18 07:05:57,45.7369,-39.4566,72.0,17.305,35.683,-0.00366103827935,0.0001416,0.63257,1.7415,-0.00424065037039,2.5,0.07,12.4352319952
2018-10-18 07:05:57,45.7369,-39.4566,74.0,17.275,35.684,-0.00366103828437,0.0001386,0.618052,1.7544,-0.00472808144744,2.5,0.1,12.3985196893
2018-10-18 07:05:57,45.7369,-39.4566,76.0,17.24,35.684,-0.00366103829049,0.0001395,0.586942,1.7544,-0.0052155125245,2.5,0.07,12.3346071172
2018-10-18 07:05:57,45.7369,-39.4566,78.0,17.196,35.686,-0.00366103829832,0.0001365,0.582794,1.7544,-0.0052155125245,2.5,0.07,12.2426096277
2018-10-18 07:05:57,45.7369,-39.4566,80.0,17.13,35.696,-0.00366103830867,0.000135,0.516426,1.7673,-0.00424065037039,2.5,0.08,12.128402897
2018-10-18 07:05:57,45.7369,-39.4566,82.0,17.078,35.706,-0.0036610383169,0.0001341,0.501908,1.7673,-0.00424065037039,2.4,0.1,12.0123917752
2018-10-18 07:05:57,45.7369,-39.4566,84.0,17.02,35.747,-0.00366103832639,0.0001308,0.48739,1.7931,-0.00424065037039,2.5,0.09,11.8921412385
2018-10-18 07:05:57,45.7369,-39.4566,86.0,16.961,35.771,-0.00366103833603,0.0001293,0.454206,1.806,-0.00472808144744,2.6,0.09,11.8031469063
2018-10-18 07:05:57,45.7369,-39.4566,88.0,16.902,35.788,-0.00366103834515,0.0001287,0.408578,1.806,-0.00424065037039,2.5,0.05,11.7361484541
2018-10-18 07:05:57,45.7369,-39.4566,90.0,16.869,35.797,-0.00366103835065,0.0001317,0.416874,1.8318,-0.00424065037039,2.5,0.05,11.6722641775
2018-10-18 07:05:57,45.7369,-39.4566,92.0,16.845,35.804,-0.00366103835544,0.0001266,0.398208,1.8189,-0.00472808144744,2.4,0.05,11.6076077531
2018-10-18 07:05:57,45.7369,-39.4566,94.0,16.805,35.819,-0.00366103836273,0.0001353,0.385764,1.8447,-0.00424065037039,2.6,0.06,11.533794211
2018-10-18 07:05:57,45.7369,-39.4566,96.0,16.76,35.831,-0.00366103836981,0.0001278,0.377468,1.8318,-0.0052155125245,2.6,0.06,11.4663017433
2018-10-18 07:05:57,45.7369,-39.4566,98.0,16.7,35.847,-0.00366103837912,0.0001266,0.356728,1.8576,-0.00472808144744,2.5,0.06,11.3988604407
2018-10-18 07:05:57,45.7369,-39.4566,100.0,16.636,35.869,-0.00366103838914,0.0001278,0.348432,1.8447,-0.0052155125245,2.4,0.08,11.3306678084
2018-10-18 07:05:57,45.7369,-39.4566,102.0,16.559,35.894,-0.00366103840086,0.0001242,0.315248,1.8705,-0.0052155125245,2.5,0.06,11.2656062316
2018-10-18 07:05:57,45.7369,-39.4566,104.0,16.516,35.908,-0.00366103840795,0.000123,0.3111,1.8576,-0.0052155125245,2.6,0.05,11.2093308337
2018-10-18 07:05:57,45.7369,-39.4566,106.0,16.47,35.921,-0.00366103841554,0.000123,0.294508,1.8576,-0.00570294360156,2.5,0.05,11.1431959371
2018-10-18 07:05:57,45.7369,-39.4566,108.0,16.438,35.93,-0.00366103842131,0.0001266,0.26962,1.8447,-0.0052155125245,2.5,0.04,11.0810415168
2018-10-18 07:05:57,45.7369,-39.4566,110.0,16.383,35.949,-0.00366103843075,0.0001233,0.255102,1.8705,-0.0052155125245,2.5,0.05,11.0091182559
2018-10-18 07:05:57,45.7369,-39.4566,112.0,16.32,35.972,-0.0036610384407,0.0001275,0.244732,1.8834,-0.00570294360156,2.4,0.05,10.9429701661
2018-10-18 07:05:57,45.7369,-39.4566,114.0,16.254,35.985,-0.00366103845208,0.000126,0.223992,1.8963,-0.00570294360156,2.4,0.09,10.8798239215
2018-10-18 07:05:57,45.7369,-39.4566,116.0,16.135,36.005,-0.00366103846965,0.0001224,0.190808,1.9221,-0.00619037467861,2.5,0.06,10.8281464998
2018-10-18 07:05:57,45.7369,-39.4566,118.0,16.06,36.02,-0.00366103848172,0.000117,0.170068,1.9092,-0.00570294360156,2.6,0.06,10.7931952792
2018-10-18 07:05:57,45.7369,-39.4566,120.0,15.966,36.025,-0.00366103849627,0.0001197,0.151402,1.935,-0.00619037467861,2.5,0.07,10.765609744
2018-10-18 07:05:57,45.7369,-39.4566,122.0,15.936,36.024,-0.00366103850047,0.00012,0.143106,1.9092,-0.00570294360156,2.5,0.05,10.7525370224
2018-10-18 07:05:57,45.7369,-39.4566,124.0,15.832,36.009,-0.00366103851695,0.0001302,0.126514,1.935,-0.00570294360156,2.4,0.1,10.7254905097
2018-10-18 07:05:57,45.7369,-39.4566,126.0,15.756,35.995,-0.00366103852864,0.0001179,0.107848,1.935,-0.00619037467861,2.4,0.04,10.7083039862
2018-10-18 07:05:57,45.7369,-39.4566,128.0,15.694,35.984,-0.00366103853891,0.0001143,0.097478,1.9221,-0.00619037467861,2.4,0.08,10.6857596228
2018-10-18 07:05:57,45.7369,-39.4566,130.0,15.621,35.973,-0.00366103854868,0.0001116,0.076738,1.9479,-0.00619037467861,2.4,0.03,10.6694003292
2018-10-18 07:05:57,45.7369,-39.4566,132.0,15.575,35.965,-0.00366103855573,0.0001149,0.070516,1.9221,-0.00667780575567,2.4,0.06,10.6537515134
2018-10-18 07:05:57,45.7369,-39.4566,134.0,15.548,35.959,-0.00366103856107,0.0001128,0.066368,1.9608,-0.00570294360156,2.4,0.07,10.6333144952
2018-10-18 07:05:57,45.7369,-39.4566,136.0,15.499,35.95,-0.00366103856916,0.0001116,0.064294,1.9608,-0.00570294360156,2.4,0.08,10.6117077776
2018-10-18 07:05:57,45.7369,-39.4566,138.0,15.435,35.939,-0.00366103857916,0.0001089,0.058072,1.9608,-0.00570294360156,2.4,0.06,10.5904247654
2018-10-18 07:05:57,45.7369,-39.4566,140.0,15.386,35.93,-0.0036610385852,0.000111,0.05185,1.9608,-0.00619037467861,2.5,0.05,10.5813194822
2018-10-18 07:05:57,45.7369,-39.4566,142.0,15.379,35.928,-0.0036610385868,0.000105,0.055998,1.9866,-0.00716523683272,2.4,0.05,10.5676458699
2018-10-18 07:05:57,45.7369,-39.4566,144.0,15.373,35.926,-0.00366103858876,0.0001038,0.049776,1.9479,-0.00667780575567,2.4,0.07,10.5580939316
2018-10-18 07:05:57,45.7369,-39.4566,146.0,15.336,35.919,-0.00366103859434,0.0001035,0.049776,1.9866,-0.00716523683272,2.4,0.08,10.5443227885
2018-10-18 07:05:57,45.7369,-39.4566,148.0,15.293,35.911,-0.0036610386017,0.0001062,0.045628,1.9866,-0.00716523683272,2.4,0.08,10.5289653829
2018-10-18 07:05:57,45.7369,-39.4566,150.0,15.24,35.902,-0.00366103860975,0.0001059,0.043554,1.9737,-0.00619037467861,2.4,0.03,10.5114952949
2018-10-18 07:05:57,45.7369,-39.4566,152.0,15.221,35.897,-0.00366103861262,0.000105,0.043554,2.0124,-0.00619037467861,2.4,0.07,10.5048111623
2018-10-18 07:05:57,45.7369,-39.4566,154.0,15.199,35.892,-0.00366103861722,0.0001023,0.045628,1.9866,-0.00570294360156,2.4,0.07,10.4893906562
2018-10-18 07:05:57,45.7369,-39.4566,156.0,15.142,35.884,-0.00366103862638,0.0001026,0.043554,1.9995,-0.00570294360156,2.3,0.05,10.4737980584
2018-10-18 07:05:57,45.7369,-39.4566,158.0,15.104,35.877,-0.00366103863183,0.0001017,0.033184,1.9995,-0.00667780575567,2.5,0.04,10.4578350301
2018-10-18 07:05:57,45.7369,-39.4566,160.0,15.051,35.87,-0.00366103863985,0.0001026,0.039406,2.0124,-0.00570294360156,2.5,0.06,10.4395805349
2018-10-18 07:05:57,45.7369,-39.4566,162.0,15.025,35.865,-0.00366103864363,0.0001023,0.035258,2.0382,-0.00619037467861,2.4,0.06,10.4312958839
2018-10-18 07:05:57,45.7369,-39.4566,164.0,15.013,35.862,-0.00366103864631,0.0001026,0.035258,1.9995,-0.00619037467861,2.5,0.07,10.4150150843
2018-10-18 07:05:57,45.7369,-39.4566,166.0,14.972,35.856,-0.00366103865411,9.99e-05,0.037332,2.0253,-0.00619037467861,2.5,0.07,10.3929597845
2018-10-18 07:05:57,45.7369,-39.4566,168.0,14.933,35.85,-0.00366103865877,0.0001023,0.037332,1.9995,-0.00570294360156,2.4,0.08,10.3834025881
2018-10-18 07:05:57,45.7369,-39.4566,170.0,14.913,35.846,-0.00366103866217,0.0001017,0.039406,2.0124,-0.00619037467861,2.4,0.05,10.3804387375
2018-10-18 07:05:57,45.7369,-39.4566,172.0,14.886,35.842,-0.00366103866658,0.000102,0.037332,2.0511,-0.00619037467861,2.4,0.06,10.3725401687
2018-10-18 07:05:57,45.7369,-39.4566,174.0,14.843,35.837,-0.00366103867377,0.0001047,0.043554,2.0382,-0.00619037467861,2.5,0.06,10.3678045383
2018-10-18 07:05:57,45.7369,-39.4566,176.0,14.822,35.833,-0.00366103867677,0.0001011,0.037332,2.0382,-0.00570294360156,2.4,0.05,10.3577500555
2018-10-18 07:05:57,45.7369,-39.4566,178.0,14.811,35.831,-0.00366103867934,0.0001011,0.043554,2.0382,-0.00570294360156,2.5,0.06,10.3482322425
2018-10-18 07:05:57,45.7369,-39.4566,180.0,14.771,35.827,-0.00366103868606,9.81e-05,0.037332,2.0253,-0.00570294360156,2.4,0.07,10.3433789752
2018-10-18 07:05:57,45.7369,-39.4566,182.0,14.746,35.827,-0.00366103868971,9.81e-05,0.04148,2.0511,-0.00619037467861,2.3,0.06,10.3426577799
2018-10-18 07:05:57,45.7369,-39.4566,184.0,14.761,35.838,-0.00366103868814,0.0001014,0.033184,2.0511,-0.00667780575567,2.4,0.08,10.3406911944
2018-10-18 07:05:57,45.7369,-39.4566,186.0,14.737,35.836,-0.00366103869279,9.96e-05,0.037332,2.0253,-0.00619037467861,2.4,0.06,10.3237318948
2018-10-18 07:05:57,45.7369,-39.4566,188.0,14.702,35.829,-0.00366103869945,0.000102,0.037332,2.0253,-0.00716523683272,2.4,0.05,10.2916739178
2018-10-18 07:05:57,45.7369,-39.4566,190.0,14.638,35.819,-0.00366103870908,9.96e-05,0.033184,2.0511,-0.00619037467861,2.5,0.06,10.261100204
2018-10-18 07:05:57,45.7369,-39.4566,192.0,14.569,35.807,-0.00366103871918,9.93e-05,0.035258,2.0511,-0.00619037467861,2.4,0.06,10.2057639817
2018-10-18 07:05:57,45.7369,-39.4566,194.0,14.545,35.799,-0.00366103872453,9.9e-05,0.035258,2.0253,-0.00570294360156,2.4,0.07,10.1304971066
2018-10-18 07:05:57,45.7369,-39.4566,196.0,14.466,35.786,-0.00366103873839,0.0001041,0.035258,2.064,-0.00716523683272,2.5,0.07,10.0169572856
2018-10-18 07:05:57,45.7369,-39.4566,198.0,14.367,35.769,-0.00366103875208,9.81e-05,0.035258,2.0769,-0.00667780575567,2.5,0.07,9.97794505712
2018-10-18 07:05:57,45.7369,-39.4566,200.0,14.293,35.758,-0.00366103876284,0.0001014,0.03111,2.0898,-0.00716523683272,2.4,0.07,10.000575015
2018-10-18 07:05:57,45.7369,-39.4566,202.0,14.228,35.748,-0.00366103877217,9.66e-05,0.037332,2.0769,-0.00765266790978,2.5,0.06,10.0583714773
2018-10-18 07:05:57,45.7369,-39.4566,204.0,14.19,35.744,-0.00366103877838,9.72e-05,0.04148,2.0511,-0.00765266790978,2.5,0.06,10.1241061427
2018-10-18 07:05:57,45.7369,-39.4566,206.0,14.179,35.746,-0.00366103878021,9.66e-05,0.039406,2.0769,-0.00814009898683,2.5,0.05,10.1779420989
2018-10-18 07:05:57,45.7369,-39.4566,208.0,14.166,35.745,-0.00366103878325,9.72e-05,0.043554,2.0382,-0.00765266790978,2.4,0.05,10.2099581094
2018-10-18 07:05:57,45.7369,-39.4566,210.0,14.132,35.742,-0.0036610387882,0.0001017,0.043554,2.0511,-0.00765266790978,2.4,0.04,10.2111457491
2018-10-18 07:05:57,45.7369,-39.4566,212.0,14.104,35.74,-0.00366103879364,0.0001086,0.04148,2.064,-0.00765266790978,2.4,0.05,10.1924469542
2018-10-18 07:05:57,45.7369,-39.4566,214.0,14.053,35.735,-0.00366103880208,0.0001026,0.039406,2.064,-0.00765266790978,2.4,0.05,10.1530321145
2018-10-18 07:05:57,45.7369,-39.4566,216.0,14.015,35.729,-0.00366103880758,9.75e-05,0.035258,2.0511,-0.00716523683272,2.4,0.05,10.1280679664
2018-10-18 07:05:57,45.7369,-39.4566,218.0,13.993,35.725,-0.00366103881133,9.6e-05,0.037332,2.0382,-0.00862753006389,2.4,0.05,10.1001196498
2018-10-18 07:05:57,45.7369,-39.4566,220.0,13.968,35.72,-0.00366103881603,9.54e-05,0.03111,2.0382,-0.00814009898683,2.4,0.06,10.0682019539
2018-10-18 07:05:57,45.7369,-39.4566,222.0,13.913,35.711,-0.00366103882602,9.57e-05,0.029036,2.0769,-0.00862753006389,2.4,0.06,10.0341302536
2018-10-18 07:05:57,45.7369,-39.4566,224.0,13.827,35.7,-0.00366103883802,9.45e-05,0.026962,2.0898,-0.00862753006389,2.4,0.06,10.0169572857
2018-10-18 07:05:57,45.7369,-39.4566,226.0,13.783,35.697,-0.00366103884427,9.36e-05,0.03111,2.064,-0.00814009898683,2.5,0.05,10.014434835
2018-10-18 07:05:57,45.7369,-39.4566,228.0,13.788,35.709,-0.0036610388447,9.45e-05,0.03111,2.0769,-0.00765266790978,2.4,0.05,10.0033451313
2018-10-18 07:05:57,45.7369,-39.4566,230.0,13.74,35.702,-0.00366103885215,9.57e-05,0.029036,2.064,-0.00765266790978,2.4,0.03,9.98321986685
2018-10-18 07:05:57,45.7369,-39.4566,232.0,13.7,35.696,-0.00366103885847,9.45e-05,0.026962,2.0769,-0.00765266790978,2.4,0.04,9.99000669364
2018-10-18 07:05:57,45.7369,-39.4566,234.0,13.692,35.698,-0.00366103885923,9.51e-05,0.024888,2.0769,-0.00765266790978,2.4,0.05,10.019732865
2018-10-18 07:05:57,45.7369,-39.4566,236.0,13.744,35.715,-0.00366103885311,9.45e-05,0.029036,2.0511,-0.00814009898683,2.4,0.05,10.023582359
2018-10-18 07:05:57,45.7369,-39.4566,238.0,13.728,35.711,-0.00366103885671,9.51e-05,0.03111,2.0769,-0.00862753006389,2.4,0.07,10.0020858731
2018-10-18 07:05:57,45.7369,-39.4566,240.0,13.641,35.694,-0.00366103887171,9.3e-05,0.026962,2.0898,-0.00765266790978,2.5,0.04,9.97744286916
2018-10-18 07:05:57,45.7369,-39.4566,242.0,13.478,35.664,-0.00366103889591,9.33e-05,0.026962,2.0769,-0.00765266790978,2.4,0.07,9.95694191321
2018-10-18 07:05:57,45.7369,-39.4566,244.0,13.442,35.655,-0.0036610389005,0.0001026,0.033184,2.0769,-0.00814009898683,2.4,0.11,9.97010184045
2018-10-18 07:05:57,45.7369,-39.4566,246.0,13.386,35.647,-0.00366103890965,9.39e-05,0.029036,2.0898,nan,nan,nan,9.97825894014
2018-10-18 07:05:57,45.7369,-39.4566,248.0,13.327,35.639,-0.003661038918,9.39e-05,0.026962,2.0898,nan,nan,nan,10.0078800409
2018-10-18 07:05:57,45.7369,-39.4566,250.0,13.328,35.642,-0.00366103891767,9.27e-05,0.026962,2.0898,nan,nan,nan,10.0631267139
2018-10-18 07:05:57,45.7369,-39.4566,252.0,13.352,35.653,-0.00366103891467,9.39e-05,0.03111,2.0511,nan,nan,nan,10.1191245714
2018-10-18 07:05:57,45.7369,-39.4566,254.0,13.38,35.663,-0.00366103891129,9.63e-05,0.026962,2.0769,nan,nan,nan,10.13970866
2018-10-18 07:05:57,45.7369,-39.4566,256.0,13.374,35.663,-0.00366103891327,9.57e-05,0.029036,2.0511,nan,nan,nan,10.1443822719
2018-10-18 07:05:57,45.7369,-39.4566,258.0,13.353,35.66,-0.00366103891704,9.42e-05,0.024888,2.064,nan,nan,nan,10.1463036891
2018-10-18 07:05:57,45.7369,-39.4566,260.0,13.303,35.653,-0.00366103892494,9.54e-05,0.024888,2.0511,nan,nan,nan,10.1383006846
2018-10-18 07:05:57,45.7369,-39.4566,262.0,13.259,35.648,-0.00366103893208,9.42e-05,0.026962,2.0382,nan,nan,nan,10.1256395298
2018-10-18 07:05:57,45.7369,-39.4566,264.0,13.239,35.644,-0.00366103893606,9.51e-05,0.024888,2.064,nan,nan,nan,10.1140183424
2018-10-18 07:05:57,45.7369,-39.4566,266.0,13.198,35.638,-0.0036610389428,9.45e-05,0.026962,2.0511,nan,nan,nan,10.0929880025
2018-10-18 07:05:57,45.7369,-39.4566,268.0,13.138,35.63,-0.00366103895255,9.33e-05,0.026962,2.0898,nan,nan,nan,10.0581813243
2018-10-18 07:05:57,45.7369,-39.4566,270.0,13.075,35.618,-0.00366103896429,9.45e-05,0.026962,2.064,nan,nan,nan,10.0182187979
2018-10-18 07:05:57,45.7369,-39.4566,272.0,13.016,35.607,-0.00366103897184,9.39e-05,0.026962,2.0898,nan,nan,nan,9.98296860946
2018-10-18 07:05:57,45.7369,-39.4566,274.0,12.99,35.6,-0.00366103897634,9.24e-05,0.029036,2.0898,nan,nan,nan,9.9409900509
2018-10-18 07:05:57,45.7369,-39.4566,276.0,12.905,35.582,-0.00366103899008,9.15e-05,0.024888,2.0769,nan,nan,nan,9.87717852182
2018-10-18 07:05:57,45.7369,-39.4566,278.0,12.766,35.556,-0.00366103900957,9.57e-05,0.024888,2.1285,nan,nan,nan,9.82525001293
2018-10-18 07:05:57,45.7369,-39.4566,280.0,12.715,35.546,-0.00366103901741,9.24e-05,0.03111,2.1285,nan,nan,nan,9.81311889391
2018-10-18 07:05:57,45.7369,-39.4566,282.0,12.703,35.545,-0.00366103901977,9.24e-05,0.029036,2.1027,nan,nan,nan,9.79848691265
2018-10-18 07:05:57,45.7369,-39.4566,284.0,12.668,35.539,-0.00366103902493,9.18e-05,0.024888,2.1156,nan,nan,nan,9.7782420034
2018-10-18 07:05:57,45.7369,-39.4566,286.0,12.654,35.536,-0.00366103902709,9.27e-05,0.026962,2.1027,nan,nan,nan,9.76446731022
2018-10-18 07:05:57,45.7369,-39.4566,288.0,12.642,35.533,-0.00366103902969,9.24e-05,0.026962,2.1285,nan,nan,nan,9.74351311773
2018-10-18 07:05:57,45.7369,-39.4566,290.0,12.62,35.529,-0.00366103903277,9.33e-05,0.029036,2.1543,nan,nan,nan,9.7241949942
2018-10-18 07:05:57,45.7369,-39.4566,292.0,12.615,35.527,-0.00366103903382,9e-05,0.022814,2.1414,nan,nan,nan,9.71142265526
2018-10-18 07:05:57,45.7369,-39.4566,294.0,12.59,35.525,-0.00366103903756,9.33e-05,0.026962,2.1285,nan,nan,nan,9.69624355827
2018-10-18 07:05:57,45.7369,-39.4566,296.0,12.575,35.524,-0.00366103904024,9.45e-05,0.024888,2.1543,nan,nan,nan,9.68151656468
2018-10-18 07:05:57,45.7369,-39.4566,298.0,12.545,35.521,-0.00366103904559,9.33e-05,0.026962,2.1543,nan,nan,nan,9.66445936451
2018-10-18 07:05:57,45.7369,-39.4566,300.0,12.515,35.518,-0.00366103904944,9.24e-05,0.03111,2.1414,nan,nan,nan,9.66929464824
2018-10-18 07:05:57,45.7369,-39.4566,302.0,12.511,35.519,-0.00366103904986,9.45e-05,0.033184,2.1543,nan,nan,nan,9.69703217402
2018-10-18 07:05:57,45.7369,-39.4566,304.0,12.516,35.522,-0.00366103904939,9.45e-05,0.024888,2.1672,nan,nan,nan,9.75774145145
2018-10-18 07:05:57,45.7369,-39.4566,306.0,12.529,35.528,-0.00366103904779,9.54e-05,0.026962,2.1285,nan,nan,nan,9.82432569282
2018-10-18 07:05:57,45.7369,-39.4566,308.0,12.535,35.533,-0.00366103904761,9.33e-05,0.026962,2.0898,nan,nan,nan,9.85012242448
2018-10-18 07:05:57,45.7369,-39.4566,310.0,12.509,35.531,-0.00366103905159,9.54e-05,0.029036,2.1027,nan,nan,nan,9.84622921473
2018-10-18 07:05:57,45.7369,-39.4566,312.0,12.466,35.527,-0.00366103905863,9.75e-05,0.03111,2.0898,nan,nan,nan,9.82913329411
2018-10-18 07:05:57,45.7369,-39.4566,314.0,12.43,35.523,-0.00366103906393,9.39e-05,0.022814,2.1027,nan,nan,nan,9.77885475062
2018-10-18 07:05:57,45.7369,-39.4566,316.0,12.421,35.525,-0.00366103906547,9.48e-05,0.026962,2.1414,nan,nan,nan,9.74497755255
2018-10-18 07:05:57,45.7369,-39.4566,318.0,12.396,35.524,-0.00366103906963,9.6e-05,0.024888,2.1156,nan,nan,nan,9.74979983974
2018-10-18 07:05:57,45.7369,-39.4566,320.0,12.36,35.52,-0.00366103907523,9.66e-05,0.029036,2.0898,nan,nan,nan,9.75328098069
2018-10-18 07:05:57,45.7369,-39.4566,322.0,12.32,35.514,-0.00366103908108,9.24e-05,0.03111,2.1156,nan,nan,nan,9.75590808655
2018-10-18 07:05:57,45.7369,-39.4566,324.0,12.304,35.513,-0.00366103908352,9.24e-05,0.026962,2.1156,nan,nan,nan,9.767465157
2018-10-18 07:05:57,45.7369,-39.4566,326.0,12.299,35.517,-0.00366103908411,9.21e-05,0.029036,2.0898,nan,nan,nan,9.78805146709
2018-10-18 07:05:57,45.7369,-39.4566,328.0,12.303,35.52,-0.00366103908366,9.24e-05,0.022814,2.1027,nan,nan,nan,9.79664439737
2018-10-18 07:05:57,45.7369,-39.4566,330.0,12.31,35.523,-0.00366103908281,9.12e-05,0.024888,2.0898,nan,nan,nan,9.80770570694
2018-10-18 07:05:57,45.7369,-39.4566,332.0,12.316,35.526,-0.00366103908197,9.51e-05,0.026962,2.0898,nan,nan,nan,9.81631927515
2018-10-18 07:05:57,45.7369,-39.4566,334.0,12.336,35.533,-0.00366103907888,9.12e-05,0.024888,2.1156,nan,nan,nan,9.83752251493
