datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-08 06:46:19,43.6639,-38.6485,0.5,15.436,36.113,-0.00366103857078,0.0001992,0.875228,1.6641,-0.0052155125245,12.1,nan,12.2482102336
2018-04-08 06:46:19,43.6639,-38.6485,2.0,15.448,36.111,-0.00366103857065,0.0001884,0.893894,1.6254,-0.00570294360156,8.8,nan,12.2466721688
2018-04-08 06:46:19,43.6639,-38.6485,3.9,15.457,36.111,-0.00366103856936,0.0001836,0.904264,1.6512,-0.0052155125245,7.7,nan,12.2431112827
2018-04-08 06:46:19,43.6639,-38.6485,6.0,15.465,36.112,-0.00366103856843,0.0001794,0.914634,1.6641,-0.00570294360156,7.1,nan,12.2447297031
2018-04-08 06:46:19,43.6639,-38.6485,8.0,15.457,36.112,-0.00366103856967,0.0001839,0.91256,1.6383,-0.00570294360156,5.8,2.32,12.2421403617
2018-04-08 06:46:19,43.6639,-38.6485,10.0,15.454,36.111,-0.00366103857003,0.0001875,0.89182,1.6383,-0.00570294360156,5.6,nan,12.2405223788
2018-04-08 06:46:19,43.6639,-38.6485,12.1,15.462,36.112,-0.00366103856878,0.00018,0.927078,1.6512,-0.0052155125245,3.7,1.73,12.2397134899
2018-04-08 06:46:19,43.6639,-38.6485,14.0,15.466,36.112,-0.00366103856845,0.0001833,0.900116,1.6512,-0.00570294360156,3.6,1.68,12.2344573776
2018-04-08 06:46:19,43.6639,-38.6485,16.0,15.466,36.113,-0.00366103856851,0.0001827,0.89182,1.6512,-0.0052155125245,3.1,1.49,12.2340531809
2018-04-08 06:46:19,43.6639,-38.6485,18.0,15.467,36.112,-0.00366103856848,0.0001812,0.906338,1.6254,-0.0052155125245,2.8,0.99,12.2356700705
2018-04-08 06:46:19,43.6639,-38.6485,20.0,15.467,36.112,-0.00366103856861,0.0001836,0.900116,1.6254,-0.0052155125245,2.6,1.78,12.2292041506
2018-04-08 06:46:19,43.6639,-38.6485,22.0,15.46,36.11,-0.00366103857006,0.000183,0.937448,1.6254,-0.00472808144744,2.7,1.25,12.2312242812
2018-04-08 06:46:19,43.6639,-38.6485,24.0,15.447,36.107,-0.00366103857173,0.0001818,0.951966,1.6641,-0.0052155125245,2.4,1.01,12.2243575769
2018-04-08 06:46:19,43.6639,-38.6485,26.0,15.445,36.107,-0.00366103857204,0.000183,0.910486,1.6512,-0.0052155125245,2.3,0.71,12.2251651687
2018-04-08 06:46:19,43.6639,-38.6485,28.0,15.448,36.107,-0.00366103857162,0.0001812,0.918782,1.6383,-0.0052155125245,2.4,0.43,12.2267805568
2018-04-08 06:46:19,43.6639,-38.6485,30.0,15.451,36.108,-0.0036610385711,0.0001836,0.90219,1.6254,-0.0052155125245,2.4,0.81,12.2232755108
2018-04-08 06:46:19,43.6639,-38.6485,32.0,15.462,36.11,-0.00366103856981,0.0001824,0.918782,1.6383,-0.00570294360156,2.5,0.5,12.2259728286
2018-04-08 06:46:19,43.6639,-38.6485,34.0,15.461,36.11,-0.00366103857008,0.0001812,0.925004,1.6512,-0.00619037467861,2.4,0.51,12.2178992967
2018-04-08 06:46:19,43.6639,-38.6485,36.0,15.45,36.108,-0.00366103857193,0.000189,0.947818,1.6254,-0.00570294360156,2.3,0.4,12.2118486185
2018-04-08 06:46:19,43.6639,-38.6485,38.0,15.45,36.107,-0.00366103857189,0.0001836,0.92293,1.6383,-0.00570294360156,2.4,0.39,12.2122518779
2018-04-08 06:46:19,43.6639,-38.6485,40.0,15.455,36.108,-0.00366103857175,0.0001842,0.931226,1.6383,-0.00472808144744,2.5,0.54,12.2114453761
2018-04-08 06:46:19,43.6639,-38.6485,42.0,15.441,36.106,-0.0036610385737,0.000189,0.925004,1.6512,-0.00570294360156,2.3,0.32,12.204995811
2018-04-08 06:46:19,43.6639,-38.6485,44.0,15.444,36.106,-0.00366103857365,0.0001878,0.918782,1.6383,-0.00472808144744,2.4,0.21,12.2008059273
2018-04-08 06:46:19,43.6639,-38.6485,46.0,15.433,36.105,-0.0036610385755,0.0001872,0.94367,1.6512,-0.0052155125245,2.4,0.24,12.1977452511
2018-04-08 06:46:19,43.6639,-38.6485,48.0,15.428,36.104,-0.00366103857639,0.0001938,0.900116,1.6383,-0.00472808144744,2.3,0.29,12.1856732058
2018-04-08 06:46:19,43.6639,-38.6485,50.0,15.424,36.103,-0.00366103857702,0.0001881,0.914634,1.6512,-0.00472808144744,2.4,0.08,12.173616413
2018-04-08 06:46:19,43.6639,-38.6485,52.0,15.424,36.102,-0.00366103857748,0.0001869,0.916708,1.6641,-0.00472808144744,2.4,0.12,12.1679951216
2018-04-08 06:46:19,43.6639,-38.6485,54.0,15.421,36.101,-0.00366103857865,0.0001851,0.908412,1.6512,-0.00472808144744,2.3,0.11,12.1397782126
2018-04-08 06:46:19,43.6639,-38.6485,56.0,15.39,36.093,-0.00366103858369,0.0001854,0.885598,1.6512,-0.00472808144744,2.3,0.11,12.1004783616
2018-04-08 06:46:19,43.6639,-38.6485,58.0,15.346,36.08,-0.00366103859174,0.0001797,0.869006,1.6641,-0.0052155125245,2.3,0.09,12.0566579677
2018-04-08 06:46:19,43.6639,-38.6485,60.0,15.217,36.05,-0.00366103861001,0.0001683,0.752862,1.6641,-0.00570294360156,2.3,0.11,12.0309058055
2018-04-08 06:46:19,43.6639,-38.6485,62.0,15.2,36.046,-0.00366103861277,0.0001701,0.748714,1.6641,-0.00570294360156,2.3,0.06,12.0204664526
2018-04-08 06:46:19,43.6639,-38.6485,64.0,15.187,36.042,-0.00366103861466,0.0001653,0.7259,1.677,-0.0052155125245,2.3,0.1,12.0091701518
2018-04-08 06:46:19,43.6639,-38.6485,66.0,15.18,36.04,-0.00366103861568,0.000165,0.754936,1.677,-0.0052155125245,2.3,0.09,11.9997011533
2018-04-08 06:46:19,43.6639,-38.6485,68.0,15.119,36.026,-0.00366103862504,0.0001824,0.682346,1.7286,-0.00570294360156,2.3,0.08,11.9838618335
2018-04-08 06:46:19,43.6639,-38.6485,70.0,15.102,36.02,-0.00366103862767,0.0001656,0.676124,1.7286,-0.00472808144744,2.3,0.06,11.9768568908
2018-04-08 06:46:19,43.6639,-38.6485,72.0,15.109,36.02,-0.00366103862691,0.0001632,0.688568,1.6899,-0.00570294360156,2.3,0.07,11.9721373933
2018-04-08 06:46:19,43.6639,-38.6485,74.0,15.082,36.014,-0.00366103863148,0.0001623,0.67405,1.7028,-0.00570294360156,2.3,0.08,11.9658484045
2018-04-08 06:46:19,43.6639,-38.6485,76.0,15.052,36.005,-0.00366103863596,0.0001671,0.634644,1.7286,-0.0052155125245,2.3,0.09,11.9595636115
2018-04-08 06:46:19,43.6639,-38.6485,78.0,15.022,35.998,-0.00366103864015,0.0001584,0.618052,1.7157,-0.0052155125245,2.3,0.07,11.9497520125
2018-04-08 06:46:19,43.6639,-38.6485,80.0,15.011,35.995,-0.00366103864201,0.0001542,0.59109,1.7415,-0.0052155125245,2.3,0.06,11.9461439169
2018-04-08 06:46:19,43.6639,-38.6485,82.0,14.991,35.99,-0.00366103864477,0.0001611,0.574498,1.7286,-0.00619037467861,2.3,0.08,11.9399506318
2018-04-08 06:46:19,43.6639,-38.6485,84.0,14.992,35.99,-0.00366103864484,0.0001791,0.551684,1.7415,-0.0052155125245,2.3,0.06,11.9383833581
2018-04-08 06:46:19,43.6639,-38.6485,86.0,14.986,35.989,-0.00366103864568,0.0001572,0.568276,1.7415,-0.0052155125245,2.3,0.09,11.940342491
2018-04-08 06:46:19,43.6639,-38.6485,88.0,14.98,35.987,-0.00366103864631,0.0001599,0.553758,1.7286,-0.0052155125245,2.3,0.07,11.9383833581
2018-04-08 06:46:19,43.6639,-38.6485,90.0,14.98,35.987,-0.00366103864637,0.0001536,0.541314,1.7286,-0.00472808144744,2.3,0.04,11.9342313457
2018-04-08 06:46:19,43.6639,-38.6485,92.0,14.981,35.988,-0.0036610386462,0.0001533,0.543388,1.7157,-0.0052155125245,2.4,0.07,11.9383833581
2018-04-08 06:46:19,43.6639,-38.6485,94.0,14.984,35.99,-0.00366103864559,0.0001581,0.54961,1.7415,-0.0052155125245,2.3,0.04,11.9419100912
2018-04-08 06:46:19,43.6639,-38.6485,96.0,14.994,35.993,-0.00366103864433,0.0001587,0.557906,1.7028,-0.00472808144744,2.3,0.07,11.9395587889
2018-04-08 06:46:19,43.6639,-38.6485,98.0,14.995,35.993,-0.0036610386442,0.0001554,0.557906,1.7286,-0.00472808144744,2.3,0.06,11.9375998192
2018-04-08 06:46:19,43.6639,-38.6485,100.0,14.992,35.992,-0.00366103864487,0.0001554,0.564128,1.7415,-0.00472808144744,2.3,0.07,11.9364246333
2018-04-08 06:46:19,43.6639,-38.6485,102.0,14.985,35.99,-0.0036610386458,0.0001548,0.551684,1.7286,-0.00472808144744,2.3,0.07,11.9325084071
2018-04-08 06:46:19,43.6639,-38.6485,104.0,14.987,35.991,-0.0036610386456,0.0001554,0.545462,1.7544,-0.0052155125245,2.3,0.08,11.9348579471
2018-04-08 06:46:19,43.6639,-38.6485,106.0,14.993,35.992,-0.00366103864467,0.0001623,0.564128,1.7286,-0.00472808144744,2.3,0.09,11.9383833581
2018-04-08 06:46:19,43.6639,-38.6485,108.0,15.0,35.995,-0.00366103864366,0.0001575,0.568276,1.7286,-0.0052155125245,2.3,0.07,11.9415181667
2018-04-08 06:46:19,43.6639,-38.6485,110.0,14.998,35.995,-0.00366103864442,0.0001572,0.54961,1.7286,-0.00472808144744,2.3,0.06,11.9356412575
2018-04-08 06:46:19,43.6639,-38.6485,112.0,14.989,35.993,-0.00366103864574,0.0001563,0.535092,1.7028,-0.00619037467861,2.3,0.08,11.9383833581
2018-04-08 06:46:19,43.6639,-38.6485,114.0,14.975,35.99,-0.00366103864784,0.0001569,0.533018,1.7286,-0.00570294360156,2.3,0.07,11.9395587889
2018-04-08 06:46:19,43.6639,-38.6485,116.0,14.97,35.99,-0.00366103864834,0.0001533,0.535092,1.7286,-0.0052155125245,2.3,0.06,11.9473987498
2018-04-08 06:46:19,43.6639,-38.6485,118.0,14.978,35.993,-0.00366103864694,0.0001551,0.533018,1.7028,-0.00570294360156,2.3,0.07,11.9423020321
2018-04-08 06:46:19,43.6639,-38.6485,120.0,14.992,35.997,-0.00366103864486,0.000153,0.547536,1.677,-0.0052155125245,2.3,0.06,11.9458302349
2018-04-08 06:46:19,43.6639,-38.6485,122.0,15.009,36.003,-0.00366103864255,0.0001542,0.54961,1.6899,-0.00570294360156,2.3,0.03,11.9468811109
2018-04-08 06:46:19,43.6639,-38.6485,124.0,15.011,36.004,-0.00366103864241,0.0001551,0.564128,1.7157,-0.00472808144744,2.3,0.06,11.9517135143
2018-04-08 06:46:19,43.6639,-38.6485,126.0,15.013,36.005,-0.00366103864219,0.000156,0.566202,1.7286,-0.00472808144744,2.3,0.1,11.953675425
2018-04-08 06:46:19,43.6639,-38.6485,128.0,15.014,36.006,-0.00366103864223,0.0001578,0.555832,1.7157,-0.00472808144744,2.3,0.07,11.9560302577
2018-04-08 06:46:19,43.6639,-38.6485,130.0,15.008,36.005,-0.00366103864329,0.0001581,0.54961,1.7157,-0.0052155125245,2.3,0.06,11.9615271588
2018-04-08 06:46:19,43.6639,-38.6485,132.0,15.016,36.007,-0.00366103864235,0.0001866,0.555832,1.6899,-0.00472808144744,2.4,0.07,11.9587783071
2018-04-08 06:46:19,43.6639,-38.6485,134.0,15.027,36.012,-0.00366103864022,0.0001551,0.574498,1.7157,-0.0052155125245,2.4,0.07,11.9697785305
2018-04-08 06:46:19,43.6639,-38.6485,136.0,15.06,36.022,-0.0036610386342,0.0001566,0.586942,1.7157,-0.00570294360156,2.4,0.05,11.9784305819
2018-04-08 06:46:19,43.6639,-38.6485,138.0,15.12,36.041,-0.00366103862718,0.0001587,0.620126,1.7028,-0.00619037467861,2.4,0.06,11.9910295747
2018-04-08 06:46:19,43.6639,-38.6485,140.0,15.125,36.043,-0.00366103862694,0.0001623,0.6222,1.6899,-0.00570294360156,2.4,0.09,11.9887920246
2018-04-08 06:46:19,43.6639,-38.6485,142.0,15.131,36.046,-0.0036610386266,0.0001605,0.60146,1.6899,-0.00570294360156,2.3,0.07,11.9835468929
2018-04-08 06:46:19,43.6639,-38.6485,144.0,15.135,36.048,-0.00366103862654,0.0001605,0.620126,1.677,-0.00619037467861,2.3,0.07,11.9823659593
2018-04-08 06:46:19,43.6639,-38.6485,146.0,15.135,36.048,-0.00366103862707,0.000156,0.628422,1.7028,-0.00570294360156,2.3,0.04,11.9768568908
2018-04-08 06:46:19,43.6639,-38.6485,148.0,15.132,36.048,-0.00366103862875,0.0001614,0.630496,1.6899,-0.00570294360156,2.3,0.05,11.9721373933
2018-04-08 06:46:19,43.6639,-38.6485,150.0,15.119,36.048,-0.00366103863139,0.0001578,0.628422,1.7028,-0.00619037467861,2.3,0.05,11.955245248
2018-04-08 06:46:19,43.6639,-38.6485,152.0,15.094,36.042,-0.00366103863639,0.0001596,0.65331,1.677,-0.00570294360156,2.3,0.05,11.933604786
2018-04-08 06:46:19,43.6639,-38.6485,154.0,15.012,36.022,-0.00366103864936,0.0001635,0.6222,1.7157,-0.0052155125245,2.2,0.06,11.89265587
2018-04-08 06:46:19,43.6639,-38.6485,156.0,14.936,36.002,-0.00366103866141,0.000156,0.599386,1.6899,-0.00619037467861,2.3,0.05,11.8338902693
2018-04-08 06:46:19,43.6639,-38.6485,158.0,14.847,35.977,-0.00366103867843,0.0001464,0.46665,1.7157,-0.00619037467861,2.3,0.07,11.7487325278
2018-04-08 06:46:19,43.6639,-38.6485,160.0,14.612,35.918,-0.00366103871521,0.0001404,0.282064,1.7802,-0.00619037467861,2.3,0.05,11.6445856295
2018-04-08 06:46:19,43.6639,-38.6485,162.0,14.419,35.869,-0.00366103874186,0.0001365,0.219844,1.7802,-0.00570294360156,2.3,0.04,11.5734895408
2018-04-08 06:46:19,43.6639,-38.6485,164.0,14.342,35.847,-0.00366103875372,0.0001518,0.182512,1.806,-0.00619037467861,2.3,0.05,11.5014434029
2018-04-08 06:46:19,43.6639,-38.6485,166.0,14.211,35.82,-0.00366103877202,0.0001251,0.138958,1.8318,-0.00619037467861,2.3,0.04,11.4351975111
2018-04-08 06:46:19,43.6639,-38.6485,168.0,14.179,35.815,-0.00366103877751,0.0001197,0.130662,1.806,-0.00570294360156,2.4,0.05,11.3941308495
2018-04-08 06:46:19,43.6639,-38.6485,170.0,14.147,35.81,-0.00366103878183,0.0001194,0.111996,1.8576,-0.00570294360156,2.4,0.04,11.3711092394
2018-04-08 06:46:19,43.6639,-38.6485,172.0,14.127,35.807,-0.00366103878506,0.0002289,0.1037,1.8447,-0.0052155125245,2.3,0.03,11.3470726546
2018-04-08 06:46:19,43.6639,-38.6485,174.0,14.102,35.806,-0.00366103878882,0.0001185,0.091256,1.8447,-0.00667780575567,2.3,0.03,11.3311080167
2018-04-08 06:46:19,43.6639,-38.6485,176.0,14.111,35.814,-0.00366103878616,0.0001209,0.099552,1.8318,-0.00619037467861,2.3,0.06,11.3402104385
2018-04-08 06:46:19,43.6639,-38.6485,178.0,14.134,35.824,-0.00366103878385,0.0001164,0.105774,1.8576,-0.00570294360156,2.3,0.05,11.3616813174
2018-04-08 06:46:19,43.6639,-38.6485,180.0,14.108,35.821,-0.00366103878778,0.0001185,0.109922,1.8318,-0.0052155125245,2.3,0.04,11.3823176154
2018-04-08 06:46:19,43.6639,-38.6485,182.0,14.104,35.822,-0.00366103878821,0.0001197,0.111996,1.8447,-0.0052155125245,2.3,0.04,11.4231382255
2018-04-08 06:46:19,43.6639,-38.6485,184.0,14.118,35.829,-0.00366103878615,0.0001182,0.126514,1.8447,-0.00619037467861,2.3,0.05,11.4903864674
2018-04-08 06:46:19,43.6639,-38.6485,186.0,14.135,35.836,-0.00366103878358,0.0001317,0.13481,1.8189,-0.00570294360156,2.3,0.06,11.5467064421
2018-04-08 06:46:19,43.6639,-38.6485,188.0,14.138,35.838,-0.00366103878337,0.0001269,0.143106,1.7931,-0.00570294360156,2.3,0.08,11.5746951093
2018-04-08 06:46:19,43.6639,-38.6485,190.0,14.139,35.838,-0.00366103878347,0.0001308,0.153476,1.7931,-0.00570294360156,2.3,0.06,11.598537493
2018-04-08 06:46:19,43.6639,-38.6485,192.0,14.133,35.836,-0.0036610387844,0.0001335,0.15555,1.806,-0.00619037467861,2.3,0.04,11.6206240391
2018-04-08 06:46:19,43.6639,-38.6485,194.0,14.131,35.835,-0.00366103878485,0.0001299,0.15555,1.806,-0.00667780575567,2.2,0.05,11.6366926705
2018-04-08 06:46:19,43.6639,-38.6485,196.0,14.124,35.833,-0.00366103878619,0.0001299,0.167994,1.7802,-0.00667780575567,2.3,0.06,11.6566657962
2018-04-08 06:46:19,43.6639,-38.6485,198.0,14.117,35.832,-0.0036610387872,0.0001278,0.174216,1.7802,-0.00667780575567,2.3,0.03,11.6725687981
2018-04-08 06:46:19,43.6639,-38.6485,200.0,14.108,35.831,-0.00366103878873,0.0001329,0.201178,1.7802,-0.00570294360156,2.3,0.05,11.6734827193
2018-04-08 06:46:19,43.6639,-38.6485,202.0,14.101,35.83,-0.00366103878991,0.0001383,0.215696,1.806,-0.00667780575567,2.3,0.06,11.6749299458
2018-04-08 06:46:19,43.6639,-38.6485,204.0,14.095,35.829,-0.00366103879091,0.0001389,0.215696,1.7802,-0.00667780575567,2.3,0.07,11.6774440875
2018-04-08 06:46:19,43.6639,-38.6485,206.0,14.085,35.829,-0.00366103879258,0.0001386,0.219844,1.7931,-0.00667780575567,2.3,0.05,11.6759202838
2018-04-08 06:46:19,43.6639,-38.6485,208.0,14.075,35.827,-0.00366103879432,0.000138,0.219844,1.7931,-0.00619037467861,2.3,0.05,11.6750061219
2018-04-08 06:46:19,43.6639,-38.6485,210.0,14.068,35.827,-0.0036610387955,0.0001416,0.234362,1.7802,-0.0052155125245,2.3,0.04,11.6753108325
2018-04-08 06:46:19,43.6639,-38.6485,212.0,14.064,35.826,-0.00366103879618,0.000144,0.261324,1.7931,-0.00619037467861,2.3,0.04,11.6759202838
2018-04-08 06:46:19,43.6639,-38.6485,214.0,14.059,35.826,-0.00366103879717,0.0001512,0.263398,1.806,-0.00619037467861,2.3,0.05,11.6643475659
2018-04-08 06:46:19,43.6639,-38.6485,216.0,14.057,35.825,-0.00366103879769,0.0001434,0.257176,1.7673,-0.00619037467861,2.3,0.04,11.6528652999
2018-04-08 06:46:19,43.6639,-38.6485,218.0,14.05,35.824,-0.00366103879894,0.0001425,0.263398,1.7802,-0.00667780575567,2.3,0.05,11.6436745593
2018-04-08 06:46:19,43.6639,-38.6485,220.0,14.045,35.823,-0.00366103879993,0.0001434,0.257176,1.7931,-0.00570294360156,2.3,0.05,11.6297160556
2018-04-08 06:46:19,43.6639,-38.6485,222.0,14.044,35.822,-0.0036610388004,0.0001443,0.257176,1.7931,-0.0052155125245,2.3,0.04,11.608817796
2018-04-08 06:46:19,43.6639,-38.6485,224.0,14.036,35.821,-0.00366103880201,0.0001482,0.257176,1.806,-0.00570294360156,2.3,0.04,11.5647538915
2018-04-08 06:46:19,43.6639,-38.6485,226.0,14.033,35.82,-0.00366103880256,0.0001524,0.24888,1.7931,-0.00619037467861,2.3,0.03,11.4975570123
2018-04-08 06:46:19,43.6639,-38.6485,228.0,14.024,35.818,-0.00366103880434,0.0001422,0.234362,1.7931,-0.00667780575567,2.3,0.06,11.4072911169
2018-04-08 06:46:19,43.6639,-38.6485,230.0,14.019,35.815,-0.00366103880562,0.0001452,0.242658,1.8189,-0.00667780575567,2.3,0.04,11.2685203208
2018-04-08 06:46:19,43.6639,-38.6485,232.0,14.007,35.811,-0.00366103880896,0.0001425,0.232288,1.8318,-0.00667780575567,2.3,0.04,11.0531129478
2018-04-08 06:46:19,43.6639,-38.6485,234.0,13.918,35.791,-0.00366103882212,0.0001344,0.188734,1.8834,-0.00619037467861,2.3,0.06,10.8416798498
2018-04-08 06:46:19,43.6639,-38.6485,236.0,13.886,35.782,-0.00366103882645,0.0001341,0.172142,1.8447,-0.00667780575567,2.3,0.07,10.6888304188
2018-04-08 06:46:19,43.6639,-38.6485,238.0,13.846,35.772,-0.0036610388337,0.0001227,0.14518,1.9092,-0.00667780575567,2.3,0.06,10.5027401359
2018-04-08 06:46:19,43.6639,-38.6485,240.0,13.793,35.76,-0.00366103884134,0.0001182,0.111996,1.9479,-0.00716523683272,2.3,0.09,10.3669497745
2018-04-08 06:46:19,43.6639,-38.6485,242.0,13.77,35.754,-0.0036610388446,0.0001203,0.105774,1.9737,-0.00716523683272,2.3,0.05,10.2763732633
2018-04-08 06:46:19,43.6639,-38.6485,244.0,13.765,35.75,-0.00366103884608,0.000117,0.097478,1.9737,-0.00765266790978,2.3,0.03,10.1437418972
2018-04-08 06:46:19,43.6639,-38.6485,246.0,13.657,35.73,-0.0036610388645,0.0001422,0.076738,2.0253,nan,nan,nan,9.98202646173
2018-04-08 06:46:19,43.6639,-38.6485,248.0,13.569,35.711,-0.0036610388753,0.000114,0.060146,2.0382,nan,nan,nan,9.93461790221
2018-04-08 06:46:19,43.6639,-38.6485,250.0,13.542,35.705,-0.00366103887928,0.0001083,0.055998,2.0511,nan,nan,nan,9.93255737493
2018-04-08 06:46:19,43.6639,-38.6485,252.0,13.499,35.7,-0.00366103888524,0.0001062,0.049776,2.064,nan,nan,nan,10.0021488315
2018-04-08 06:46:19,43.6639,-38.6485,254.0,13.477,35.697,-0.00366103888839,0.0001089,0.037332,2.064,nan,nan,nan,10.2344547199
2018-04-08 06:46:19,43.6639,-38.6485,256.0,13.448,35.697,-0.00366103889159,0.0001017,0.04148,2.0898,nan,nan,nan,10.6765537338
2018-04-08 06:46:19,43.6639,-38.6485,258.0,13.624,35.754,-0.00366103886189,0.0001077,0.049776,1.8963,nan,nan,nan,11.1861967643
2018-04-08 06:46:19,43.6639,-38.6485,260.0,13.789,35.807,-0.00366103884138,0.0001122,0.049776,1.8318,nan,nan,nan,11.2947895074
2018-04-08 06:46:19,43.6639,-38.6485,262.0,13.807,35.812,-0.00366103883881,0.0001077,0.05185,1.8189,nan,nan,nan,11.291866936
2018-04-08 06:46:19,43.6639,-38.6485,264.0,13.807,35.812,-0.00366103883903,0.0001092,0.049776,1.806,nan,nan,nan,11.2812805268
2018-04-08 06:46:19,43.6639,-38.6485,266.0,13.801,35.811,-0.00366103884048,0.0001089,0.053924,1.8318,nan,nan,nan,11.2677917104
2018-04-08 06:46:19,43.6639,-38.6485,268.0,13.786,35.807,-0.00366103884298,0.0001155,0.05185,1.8318,nan,nan,nan,11.2470510011
2018-04-08 06:46:19,43.6639,-38.6485,270.0,13.764,35.803,-0.00366103884644,0.0001251,0.058072,1.8318,nan,nan,nan,11.2299848219
2018-04-08 06:46:19,43.6639,-38.6485,272.0,13.757,35.802,-0.00366103884777,0.0001107,0.05185,1.8576,nan,nan,nan,11.2180214747
2018-04-08 06:46:19,43.6639,-38.6485,274.0,13.752,35.8,-0.00366103884904,0.0001116,0.05185,1.8318,nan,nan,nan,11.2002870016
2018-04-08 06:46:19,43.6639,-38.6485,276.0,13.744,35.798,-0.00366103885074,0.0001092,0.05185,1.8318,nan,nan,nan,11.173930973
2018-04-08 06:46:19,43.6639,-38.6485,278.0,13.729,35.794,-0.00366103885394,0.0001083,0.053924,1.8576,nan,nan,nan,11.141902627
2018-04-08 06:46:19,43.6639,-38.6485,280.0,13.697,35.787,-0.00366103885931,0.0001059,0.049776,1.8447,nan,nan,nan,11.0992563804
2018-04-08 06:46:19,43.6639,-38.6485,282.0,13.655,35.778,-0.00366103886621,0.0001071,0.047702,1.8705,nan,nan,nan,11.0479216169
2018-04-08 06:46:19,43.6639,-38.6485,284.1,13.527,35.756,-0.0036610388851,0.0001089,0.045628,1.8834,nan,nan,nan,11.0032451324
2018-04-08 06:46:19,43.6639,-38.6485,286.0,13.48,35.747,-0.00366103889223,0.0001071,0.04148,1.8834,nan,nan,nan,10.973937666
2018-04-08 06:46:19,43.6639,-38.6485,288.0,13.451,35.743,-0.003661038897,0.000105,0.039406,1.8447,nan,nan,nan,10.9459214827
2018-04-08 06:46:19,43.6639,-38.6485,290.0,13.437,35.74,-0.00366103889957,0.0001047,0.04148,1.8576,nan,nan,nan,10.9247220013
2018-04-08 06:46:19,43.6639,-38.6485,292.0,13.428,35.738,-0.00366103890095,0.0001041,0.039406,1.9092,nan,nan,nan,10.9026640206
2018-04-08 06:46:19,43.6639,-38.6485,294.0,13.417,35.734,-0.00366103890327,0.0001074,0.039406,1.9092,nan,nan,nan,10.8660228566
2018-04-08 06:46:19,43.6639,-38.6485,296.0,13.4,35.73,-0.0036610389071,0.0001065,0.047702,1.9092,nan,nan,nan,10.8253730038
2018-04-08 06:46:19,43.6639,-38.6485,298.0,13.342,35.72,-0.00366103891579,0.0001104,0.04148,1.9221,nan,nan,nan,10.7881268184
2018-04-08 06:46:19,43.6639,-38.6485,300.0,13.27,35.711,-0.00366103892553,0.0001053,0.04148,1.9221,nan,nan,nan,10.7656097442
2018-04-08 06:46:19,43.6639,-38.6485,302.0,13.232,35.706,-0.0036610389315,0.0001044,0.037332,1.935,nan,nan,nan,10.7590709399
2018-04-08 06:46:19,43.6639,-38.6485,304.0,13.214,35.704,-0.00366103893439,0.0001041,0.043554,1.935,nan,nan,nan,10.7494437133
2018-04-08 06:46:19,43.6639,-38.6485,306.0,13.201,35.702,-0.00366103893665,0.0001041,0.043554,1.9608,nan,nan,nan,10.7456644887
2018-04-08 06:46:19,43.6639,-38.6485,308.0,13.183,35.7,-0.00366103893964,0.0001071,0.043554,1.935,nan,nan,nan,10.7480692607
2018-04-08 06:46:19,43.6639,-38.6485,310.0,13.164,35.698,-0.0036610389423,0.0001026,0.037332,1.935,nan,nan,nan,10.7486465044
2018-04-08 06:46:19,43.6639,-38.6485,312.0,13.157,35.697,-0.00366103894323,0.0001032,0.043554,1.9092,nan,nan,nan,10.746007987
2018-04-08 06:46:19,43.6639,-38.6485,314.0,13.145,35.695,-0.00366103894543,0.0001074,0.04148,1.9479,nan,nan,nan,10.7515057978
2018-04-08 06:46:19,43.6639,-38.6485,316.0,13.129,35.694,-0.00366103894758,0.0001047,0.039406,1.9479,nan,nan,nan,10.7587269277
2018-04-08 06:46:19,43.6639,-38.6485,318.0,13.115,35.693,-0.00366103894969,0.0001068,0.039406,1.935,nan,nan,nan,10.7573510144
2018-04-08 06:46:19,43.6639,-38.6485,320.0,13.108,35.692,-0.00366103895093,0.0001041,0.037332,1.9608,nan,nan,nan,10.7607912038
2018-04-08 06:46:19,43.6639,-38.6485,322.0,13.105,35.691,-0.00366103895157,0.0001026,0.033184,1.9479,nan,nan,nan,10.7651553113
2018-04-08 06:46:19,43.6639,-38.6485,324.0,13.084,35.688,-0.00366103895495,0.000102,0.043554,1.9608,nan,nan,nan,10.7635443304
2018-04-08 06:46:19,43.6639,-38.6485,326.0,13.055,35.684,-0.00366103895947,0.0001029,0.043554,1.935,nan,nan,nan,10.7762888248
2018-04-08 06:46:19,43.6639,-38.6485,328.0,13.027,35.683,-0.00366103896349,0.0001005,0.039406,1.9479,nan,nan,nan,10.7950328027
2018-04-08 06:46:19,43.6639,-38.6485,330.0,12.992,35.688,-0.00366103896836,9.99e-05,0.045628,1.9608,nan,nan,nan,10.8052913247
2018-04-08 06:46:19,43.6639,-38.6485,332.0,12.975,35.692,-0.00366103897058,0.0001011,0.043554,1.9221,nan,nan,nan,10.8190249961
2018-04-08 06:46:19,43.6639,-38.6485,334.0,12.972,35.696,-0.00366103897092,0.0001023,0.047702,1.9479,nan,nan,nan,10.8399436396
2018-04-08 06:46:19,43.6639,-38.6485,336.0,12.971,35.699,-0.00366103897069,0.0001029,0.043554,1.9221,nan,nan,nan,10.8632373872
