datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-10 12:07:46,48.6812,-38.9903,0.4,16.431,34.654,-0.00366103841659,0.0002199,0.213622,1.806,633.074654247,6.6,nan,13.3827704555
2017-09-10 12:07:46,48.6812,-38.9903,2.0,16.425,34.656,-0.00366103841546,0.0002166,0.240584,1.8447,450.096439938,5.1,nan,13.3862940915
2017-09-10 12:07:46,48.6812,-38.9903,4.0,16.425,34.655,-0.00366103841494,0.0002193,0.275842,1.7673,347.840711438,5.4,nan,13.3842960042
2017-09-10 12:07:46,48.6812,-38.9903,6.0,16.416,34.655,-0.00366103841651,0.0002217,0.306952,1.7544,276.992604388,3.7,1.89,13.3760534901
2017-09-10 12:07:46,48.6812,-38.9903,8.0,16.403,34.656,-0.00366103841865,0.0002208,0.346358,1.7802,224.959824343,3.5,1.73,13.3715900623
2017-09-10 12:07:46,48.6812,-38.9903,10.0,16.4,34.656,-0.00366103841942,0.0002235,0.365024,1.7673,189.42366167,3.5,1.46,13.3624878225
2017-09-10 12:07:46,48.6812,-38.9903,12.0,16.395,34.656,-0.00366103842065,0.0002295,0.387838,1.7673,169.408766784,3.0,1.4,13.3529410205
2017-09-10 12:07:46,48.6812,-38.9903,14.0,16.389,34.656,-0.00366103842204,0.0002223,0.423096,1.7544,143.209346393,2.9,0.95,13.3428423826
2017-09-10 12:07:46,48.6812,-38.9903,16.0,16.371,34.658,-0.00366103842508,0.0002271,0.443836,1.7931,117.795177466,2.5,1.03,13.3289956689
2017-09-10 12:07:46,48.6812,-38.9903,18.0,16.333,34.66,-0.00366103843149,0.0002235,0.468724,1.806,95.6877409661,2.6,1.08,13.3127326881
2017-09-10 12:07:46,48.6812,-38.9903,20.0,16.29,34.661,-0.00366103843829,0.0002286,0.49776,1.7673,80.8581378778,2.5,0.95,13.2924449799
2017-09-10 12:07:46,48.6812,-38.9903,22.0,16.277,34.662,-0.00366103844073,0.000228,0.520574,1.7931,69.5877565141,2.5,0.53,13.2776960879
2017-09-10 12:07:46,48.6812,-38.9903,24.0,16.221,34.656,-0.00366103845028,0.0002334,0.576572,1.806,60.8086353852,2.5,0.49,13.240147383
2017-09-10 12:07:46,48.6812,-38.9903,26.0,16.119,34.649,-0.00366103846598,0.0002298,0.661606,1.8318,51.672714708,2.5,0.43,13.1946408931
2017-09-10 12:07:46,48.6812,-38.9903,28.0,16.063,34.656,-0.0036610384747,0.0002388,0.76738,1.8705,43.3771252076,2.6,0.33,13.1656253475
2017-09-10 12:07:46,48.6812,-38.9903,30.0,16.072,34.672,-0.00366103847345,0.0002349,0.740418,1.8318,37.3276181102,2.5,0.26,13.164079008
2017-09-10 12:07:46,48.6812,-38.9903,32.0,16.088,34.682,-0.00366103847144,0.0002391,0.696864,1.8705,32.5561552969,2.4,0.18,13.1586420416
2017-09-10 12:07:46,48.6812,-38.9903,34.0,16.08,34.685,-0.0036610384735,0.0002325,0.721752,1.8447,27.2504680232,2.5,0.17,13.145204356
2017-09-10 12:07:46,48.6812,-38.9903,36.0,16.068,34.687,-0.00366103847615,0.0002349,0.738344,1.8447,22.8942964875,2.5,0.24,13.1244529073
2017-09-10 12:07:46,48.6812,-38.9903,38.1,16.04,34.687,-0.00366103848069,0.000237,0.761158,1.8576,19.8537014289,2.4,0.2,13.1044861829
2017-09-10 12:07:46,48.6812,-38.9903,40.1,16.004,34.685,-0.00366103848712,0.0002313,0.873154,1.8705,17.0373246656,2.4,0.14,13.069740831
2017-09-10 12:07:46,48.6812,-38.9903,41.9,15.454,34.716,-0.00366103858453,0.0002892,2.051186,2.0382,13.6716130786,2.5,0.15,12.7958053979
2017-09-10 12:07:46,48.6812,-38.9903,44.0,15.345,34.716,-0.00366103859908,0.0002799,1.943338,2.0511,11.9612174292,2.4,0.14,12.7711192011
2017-09-10 12:07:46,48.6812,-38.9903,45.6,14.68,34.719,-0.00366103871269,0.0002811,2.192218,2.1801,9.55574506392,2.4,0.14,12.5418363778
2017-09-10 12:07:46,48.6812,-38.9903,48.0,13.599,34.745,-0.00366103888993,0.0002244,1.872822,2.3607,6.75106664654,2.4,0.11,12.0570547027
2017-09-10 12:07:46,48.6812,-38.9903,50.0,13.137,34.789,-0.00366103896428,0.0002058,1.584536,2.3607,5.63777406655,2.4,0.08,11.8026371761
2017-09-10 12:07:46,48.6812,-38.9903,52.0,12.77,34.807,-0.00366103902535,0.0001923,1.29625,2.3478,4.68240915552,2.5,0.11,11.6065642193
2017-09-10 12:07:46,48.6812,-38.9903,54.0,12.301,34.821,-0.00366103910266,0.0001797,0.978928,2.3607,3.97904611133,2.4,0.06,11.4342179338
2017-09-10 12:07:46,48.6812,-38.9903,56.0,11.934,34.822,-0.0036610391619,0.000165,0.815082,2.3865,3.42045009702,2.5,0.08,11.3094165439
2017-09-10 12:07:46,48.6812,-38.9903,58.0,11.543,34.833,-0.00366103922834,0.0001557,0.628422,2.3865,2.9598277292,2.4,0.12,11.1985516263
2017-09-10 12:07:46,48.6812,-38.9903,60.0,11.109,34.852,-0.00366103929346,0.0001473,0.464576,2.3607,2.55184791771,2.4,0.08,11.1243177833
2017-09-10 12:07:46,48.6812,-38.9903,62.0,10.883,34.862,-0.00366103932538,0.0001377,0.379542,2.3607,2.22185707854,2.4,0.05,11.0821119517
2017-09-10 12:07:46,48.6812,-38.9903,64.0,10.777,34.867,-0.00366103934237,0.0001407,0.340136,2.3478,1.93134815662,2.4,0.05,11.0605140456
2017-09-10 12:07:46,48.6812,-38.9903,66.0,10.747,34.867,-0.00366103934758,0.0001374,0.323544,2.3607,1.67642170332,2.3,0.06,11.0344241074
2017-09-10 12:07:46,48.6812,-38.9903,68.0,10.654,34.871,-0.00366103936306,0.0001332,0.292434,2.3478,1.45220340787,2.4,0.11,11.0035988254
2017-09-10 12:07:46,48.6812,-38.9903,70.0,10.554,34.874,-0.00366103937905,0.000129,0.277916,2.3349,1.25138180412,2.5,0.06,10.97746356
2017-09-10 12:07:46,48.6812,-38.9903,72.0,10.423,34.88,-0.00366103940084,0.0001248,0.232288,2.3478,1.08126835823,2.4,0.05,10.948733176
2017-09-10 12:07:46,48.6812,-38.9903,74.0,10.297,34.885,-0.00366103942498,0.0001206,0.192882,2.3349,0.945275087734,2.4,0.07,10.9237404761
2017-09-10 12:07:46,48.6812,-38.9903,76.0,10.068,34.9,-0.00366103945807,0.0001158,0.141032,2.2962,0.838040250782,2.4,0.08,10.9009157461
2017-09-10 12:07:46,48.6812,-38.9903,78.0,10.019,34.903,-0.00366103946495,0.0001173,0.130662,2.2962,0.747378070449,2.4,0.07,10.8957848122
2017-09-10 12:07:46,48.6812,-38.9903,80.0,10.005,34.904,-0.00366103946776,0.0001167,0.126514,2.322,0.667926804889,2.4,0.05,10.8854062487
2017-09-10 12:07:46,48.6812,-38.9903,82.0,9.989,34.904,-0.00366103947072,0.0001197,0.122366,2.2833,0.602611040564,2.4,0.06,10.8842895005
2017-09-10 12:07:46,48.6812,-38.9903,84.0,9.954,34.907,-0.00366103947699,0.0001152,0.11407,2.2833,0.544606742394,2.4,0.05,10.8867046465
2017-09-10 12:07:46,48.6812,-38.9903,86.0,9.922,34.91,-0.00366103948246,0.0001155,0.107848,2.2575,0.491476754995,2.4,0.07,10.8753606058
2017-09-10 12:07:46,48.6812,-38.9903,88.0,9.887,34.911,-0.0036610394891,0.0001122,0.09333,2.2704,0.44273364729,2.4,0.06,10.8627778697
2017-09-10 12:07:46,48.6812,-38.9903,90.0,9.845,34.913,-0.00366103949654,0.0001305,0.09333,2.2575,0.403251730048,2.4,0.06,10.8439026998
2017-09-10 12:07:46,48.6812,-38.9903,92.0,9.82,34.913,-0.00366103950089,0.0001167,0.087108,2.2575,0.370593847885,2.3,0.06,10.8302965626
2017-09-10 12:07:46,48.6812,-38.9903,94.0,9.779,34.914,-0.0036610395094,0.0001113,0.07259,2.2575,0.342322845416,2.3,0.05,10.7912614608
2017-09-10 12:07:46,48.6812,-38.9903,96.0,9.674,34.913,-0.00366103952665,0.0001092,0.058072,2.2317,0.309664963253,2.3,0.06,10.7430543432
2017-09-10 12:07:46,48.6812,-38.9903,98.0,9.61,34.909,-0.00366103953639,0.000108,0.053924,2.2575,0.282856254015,2.3,0.06,10.7079619697
2017-09-10 12:07:46,48.6812,-38.9903,100.0,9.56,34.905,-0.00366103954592,0.0001092,0.045628,2.2317,0.256534975854,2.5,0.06,10.6566750201
2017-09-10 12:07:46,48.6812,-38.9903,102.0,9.484,34.909,-0.0036610395576,0.0001086,0.049776,2.2575,0.236062870618,2.5,0.05,10.5916395286
2017-09-10 12:07:46,48.6812,-38.9903,104.0,9.407,34.916,-0.00366103957076,0.000108,0.04148,2.2059,0.216565627536,2.5,0.06,10.5118296384
2017-09-10 12:07:46,48.6812,-38.9903,106.0,9.275,34.913,-0.00366103959083,0.0001083,0.039406,2.2446,0.201455264147,2.4,0.05,10.4340786326
2017-09-10 12:07:46,48.6812,-38.9903,108.0,9.233,34.911,-0.00366103959827,0.0001092,0.037332,2.2446,0.191219211529,2.4,0.04,10.3822827906
2017-09-10 12:07:46,48.6812,-38.9903,110.0,9.21,34.909,-0.00366103960227,0.0001071,0.04148,2.2446,0.183907745373,2.4,0.04,10.3281812549
2017-09-10 12:07:46,48.6812,-38.9903,112.0,9.19,34.908,-0.0036610396065,0.0001062,0.039406,2.2575,0.181958021065,2.4,0.05,10.2479290408
2017-09-10 12:07:46,48.6812,-38.9903,114.0,9.147,34.906,-0.003661039614,0.0001083,0.035258,2.2575,0.179033434602,2.3,0.07,10.1540578723
2017-09-10 12:07:46,48.6812,-38.9903,116.0,9.055,34.905,-0.0036610396289,0.0001086,0.033184,2.2704,0.175133985986,2.4,0.11,10.0439954573
2017-09-10 12:07:46,48.6812,-38.9903,118.0,8.949,34.903,-0.0036610396463,0.0001071,0.037332,2.2962,0.169284813061,2.4,0.05,9.96364459936
2017-09-10 12:07:46,48.6812,-38.9903,120.0,8.872,34.9,-0.00366103965905,0.0001077,0.039406,2.2575,0.160023622597,2.4,0.08,9.90594161196
2017-09-10 12:07:46,48.6812,-38.9903,122.0,8.833,34.896,-0.0036610396663,0.0001071,0.035258,2.2704,0.150762432133,2.4,0.07,9.8377693867
2017-09-10 12:07:46,48.6812,-38.9903,124.0,8.728,34.891,-0.00366103968526,0.0001089,0.037332,2.3091,0.139064086284,2.3,0.05,9.70552980539
2017-09-10 12:07:46,48.6812,-38.9903,126.0,8.545,34.876,-0.00366103971382,0.000108,0.037332,2.3091,0.127365740435,2.4,0.04,9.57074360624
2017-09-10 12:07:46,48.6812,-38.9903,128.0,8.459,34.871,-0.00366103972664,0.0001092,0.037332,2.3349,0.115179963508,2.3,0.04,9.47444455717
2017-09-10 12:07:46,48.6812,-38.9903,130.0,8.414,34.871,-0.00366103973421,0.0001077,0.037332,2.3478,0.101044462274,2.4,0.04,9.41377091094
2017-09-10 12:07:46,48.6812,-38.9903,132.0,8.39,34.873,-0.00366103973856,0.0001107,0.037332,2.3091,0.0903209785784,2.4,0.07,9.38973512227
2017-09-10 12:07:46,48.6812,-38.9903,134.0,8.371,34.875,-0.00366103974144,0.0001095,0.037332,2.3349,0.0805723570373,2.3,0.04,9.39353157799
2017-09-10 12:07:46,48.6812,-38.9903,136.0,8.369,34.876,-0.00366103974208,0.000111,0.033184,2.322,0.0722860287273,2.3,0.06,9.40229954344
2017-09-10 12:07:46,48.6812,-38.9903,138.0,8.351,34.879,-0.0036610397452,0.0001104,0.035258,2.322,0.0654619936486,2.3,0.05,9.36146476902
2017-09-10 12:07:46,48.6812,-38.9903,140.0,8.336,34.879,-0.00366103974923,0.0001071,0.035258,2.3478,0.0586379585698,2.5,0.05,9.27466294343
2017-09-10 12:07:46,48.6812,-38.9903,142.0,8.295,34.879,-0.00366103975597,0.0001095,0.035258,2.3349,0.0513264924139,2.4,0.07,9.20961113962
2017-09-10 12:07:46,48.6812,-38.9903,144.0,8.273,34.877,-0.00366103975892,0.0001083,0.033184,2.3607,0.0459647505663,2.4,0.06,9.16530683943
2017-09-10 12:07:46,48.6812,-38.9903,146.0,8.246,34.875,-0.00366103976342,0.0001095,0.045628,2.3736,0.0415778708728,2.4,0.09,9.10021764202
2017-09-10 12:07:46,48.6812,-38.9903,148.0,8.195,34.872,-0.00366103977226,0.0001113,0.035258,2.3607,0.0376784222564,2.3,0.06,9.05951711897
2017-09-10 12:07:46,48.6812,-38.9903,150.0,8.173,34.87,-0.0036610397763,0.0001092,0.04148,2.3478,0.0332915425629,2.2,0.08,9.0124365631
2017-09-10 12:07:46,48.6812,-38.9903,152.0,8.066,34.859,-0.00366103979349,0.0001176,0.035258,2.4123,0.0298795250235,2.3,0.08,8.97072037208
2017-09-10 12:07:46,48.6812,-38.9903,154.0,8.031,34.856,-0.00366103979914,0.0001092,0.03111,2.4123,0.0264675074841,2.3,0.08,8.96140445136
2017-09-10 12:07:46,48.6812,-38.9903,156.0,8.013,34.855,-0.00366103980233,0.000111,0.035258,2.3736,0.0235429210218,2.4,0.05,8.95219916686
2017-09-10 12:07:46,48.6812,-38.9903,158.0,7.983,34.853,-0.00366103980776,0.0001116,0.037332,2.3994,0.0215931967136,2.3,0.05,8.95404376335
2017-09-10 12:07:46,48.6812,-38.9903,160.0,7.961,34.852,-0.00366103981107,0.000111,0.033184,2.3736,0.0196434724053,2.3,0.05,8.94861064846
2017-09-10 12:07:46,48.6812,-38.9903,162.0,7.95,34.851,-0.00366103981351,0.0001086,0.03111,2.3994,0.0172063170201,2.3,0.04,8.9459396676
2017-09-10 12:07:46,48.6812,-38.9903,164.0,7.929,34.85,-0.00366103981662,0.0001125,0.037332,2.3994,0.0152565927118,2.3,0.05,8.92830356345
2017-09-10 12:07:46,48.6812,-38.9903,166.0,7.923,34.849,-0.00366103981798,0.0001098,0.039406,2.3865,0.0133068684036,2.3,0.04,8.93206988667
2017-09-10 12:07:46,48.6812,-38.9903,168.0,7.915,34.848,-0.00366103981972,0.0001128,0.037332,2.3736,0.0118445751724,2.3,0.06,8.92207445698
2017-09-10 12:07:46,48.6812,-38.9903,170.0,7.908,34.846,-0.00366103982074,0.0001113,0.037332,2.3994,0.00940741978717,2.3,0.07,8.93308336438
2017-09-10 12:07:46,48.6812,-38.9903,172.0,7.859,34.841,-0.00366103982972,0.0001128,0.039406,2.3994,0.00891998871011,2.3,0.06,8.92243749964
2017-09-10 12:07:46,48.6812,-38.9903,174.0,7.782,34.835,-0.00366103984418,0.0001107,0.039406,2.3865,0.007945126556,2.3,0.07,8.92207445699
2017-09-10 12:07:46,48.6812,-38.9903,176.0,7.723,34.829,-0.00366103985172,0.0001122,0.035258,2.4123,0.00599540224778,2.4,0.05,8.92573867371
2017-09-10 12:07:46,48.6812,-38.9903,178.0,7.678,34.826,-0.00366103985883,0.0001107,0.037332,2.4252,0.00550797117072,2.4,0.07,8.94640315987
2017-09-10 12:07:46,48.6812,-38.9903,180.0,7.661,34.824,-0.00366103986181,0.0001119,0.037332,2.4123,0.00453310901661,2.3,0.05,8.95882851657
2017-09-10 12:07:46,48.6812,-38.9903,182.0,7.644,34.825,-0.00366103986512,0.0001128,0.037332,2.3736,0.00404567793956,2.3,0.09,8.96214533015
2017-09-10 12:07:46,48.6812,-38.9903,184.0,7.626,34.828,-0.00366103986775,0.0001128,0.033184,2.4123,0.00307081578544,2.4,0.04,8.96021034886
2017-09-10 12:07:46,48.6812,-38.9903,186.0,7.585,34.824,-0.00366103987523,0.000108,0.033184,2.4123,0.00209595363133,2.3,0.05,8.95073043273
2017-09-10 12:07:46,48.6812,-38.9903,188.0,7.553,34.821,-0.00366103987984,0.0001107,0.03111,2.3865,0.00112109147722,2.4,0.06,8.94612726827
2017-09-10 12:07:46,48.6812,-38.9903,190.0,7.565,34.828,-0.00366103987823,0.000114,0.037332,2.3994,0.000146229323111,2.4,0.08,8.94336889554
2017-09-10 12:07:46,48.6812,-38.9903,192.0,7.566,34.83,-0.0036610398787,0.0001104,0.037332,2.3865,0.000146229323111,2.3,0.05,8.9328960813
2017-09-10 12:07:46,48.6812,-38.9903,194.0,7.548,34.828,-0.00366103988318,0.0001113,0.033184,2.3994,-0.000341201753945,2.4,0.07,8.92051246903
2017-09-10 12:07:46,48.6812,-38.9903,196.0,7.445,34.817,-0.00366103989886,0.0001125,0.035258,2.3994,-0.000341201753945,2.3,0.06,8.90229806394
2017-09-10 12:07:46,48.6812,-38.9903,198.0,7.413,34.813,-0.00366103990409,0.0001125,0.037332,2.3994,-0.00131606390806,2.3,0.08,8.88676539888
2017-09-10 12:07:46,48.6812,-38.9903,200.0,7.359,34.81,-0.00366103991296,0.0001119,0.035258,2.4252,-0.00131606390806,2.3,0.06,8.8780099471
2017-09-10 12:07:46,48.6812,-38.9903,202.0,7.328,34.806,-0.0036610399195,0.0001122,0.035258,2.3865,-0.00277835713922,2.3,0.06,8.83574183771
2017-09-10 12:07:46,48.6812,-38.9903,204.0,7.23,34.798,-0.00366103993519,0.0001113,0.037332,2.3994,-0.00277835713922,2.3,0.05,8.78100573583
2017-09-10 12:07:46,48.6812,-38.9903,206.0,7.156,34.791,-0.00366103994671,0.0001137,0.037332,2.4252,-0.00326578821628,2.3,0.03,8.72542761646
2017-09-10 12:07:46,48.6812,-38.9903,208.0,7.104,34.784,-0.00366103995551,0.0001113,0.04148,2.4252,-0.00375321929333,2.3,0.04,8.65839643359
2017-09-10 12:07:46,48.6812,-38.9903,210.0,7.041,34.776,-0.00366103996536,0.0001119,0.037332,2.4639,-0.00424065037039,2.3,0.06,8.58816531997
2017-09-10 12:07:46,48.6812,-38.9903,212.0,6.956,34.768,-0.0036610399791,0.0001101,0.037332,2.4768,-0.00472808144744,2.3,0.05,8.53341170126
2017-09-10 12:07:46,48.6812,-38.9903,214.0,6.91,34.763,-0.00366103998566,0.0001119,0.037332,2.4639,-0.0052155125245,2.3,0.07,8.52944142774
2017-09-10 12:07:46,48.6812,-38.9903,216.0,6.894,34.763,-0.00366103998792,0.0001101,0.039406,2.4639,-0.0052155125245,2.3,0.1,8.52944142774
2017-09-10 12:07:46,48.6812,-38.9903,218.0,6.947,34.774,-0.00366103997887,0.0001083,0.035258,2.4768,-0.0052155125245,2.3,0.07,8.5520374596
2017-09-10 12:07:46,48.6812,-38.9903,220.0,7.079,34.803,-0.0036610399592,0.0001119,0.039406,2.451,-0.00570294360156,2.4,0.04,8.55057082836
2017-09-10 12:07:46,48.6812,-38.9903,222.0,7.066,34.805,-0.00366103996072,0.0001098,0.035258,2.4252,-0.00570294360156,2.3,0.05,8.54931394493
2017-09-10 12:07:46,48.6812,-38.9903,224.0,7.0,34.795,-0.00366103997105,0.0001107,0.035258,2.451,-0.00570294360156,2.3,0.06,8.52902362707
2017-09-10 12:07:46,48.6812,-38.9903,226.0,6.962,34.79,-0.00366103997686,0.0001101,0.033184,2.451,-0.00570294360156,2.3,0.05,8.51128870337
2017-09-10 12:07:46,48.6812,-38.9903,228.0,6.954,34.789,-0.00366103997814,0.0001134,0.033184,2.4639,-0.00570294360156,2.3,0.03,8.47407861381
2017-09-10 12:07:46,48.6812,-38.9903,230.0,6.962,34.793,-0.00366103997617,0.0001098,0.037332,2.4768,-0.0052155125245,2.3,0.05,8.38660441121
2017-09-10 12:07:46,48.6812,-38.9903,232.0,7.004,34.805,-0.0036610399673,0.0001092,0.037332,2.4768,-0.00667780575567,2.4,0.07,8.25627812549
2017-09-10 12:07:46,48.6812,-38.9903,234.0,7.273,34.86,-0.00366103992596,0.0001116,0.035258,2.4639,-0.00716523683272,2.3,0.06,8.19194081821
2017-09-10 12:07:46,48.6812,-38.9903,236.0,7.265,34.87,-0.00366103992928,0.000111,0.035258,2.4768,-0.00716523683272,2.3,0.07,8.16604634093
2017-09-10 12:07:46,48.6812,-38.9903,238.0,7.233,34.868,-0.00366103993528,0.0001095,0.039406,2.4639,-0.00667780575567,2.3,0.05,8.145793707
2017-09-10 12:07:46,48.6812,-38.9903,240.0,7.177,34.864,-0.0036610399438,0.0001122,0.037332,2.4897,-0.00619037467861,2.3,0.05,8.13549060613
2017-09-10 12:07:46,48.6812,-38.9903,242.0,7.152,34.861,-0.00366103994753,0.0001098,0.039406,2.4639,-0.00667780575567,2.3,0.06,8.12579533461
2017-09-10 12:07:46,48.6812,-38.9903,244.0,7.137,34.86,-0.00366103995003,0.0001098,0.035258,2.4639,-0.00619037467861,2.3,0.06,8.11532324222
2017-09-10 12:07:46,48.6812,-38.9903,246.0,7.127,34.861,-0.00366103995223,0.0001077,0.035258,2.4639,nan,nan,nan,8.1014168937
2017-09-10 12:07:46,48.6812,-38.9903,248.0,7.116,34.86,-0.00366103995421,0.0001098,0.037332,2.4897,nan,nan,nan,8.09619661226
2017-09-10 12:07:46,48.6812,-38.9903,250.0,7.092,34.858,-0.00366103995828,0.0001086,0.033184,2.4639,nan,nan,nan,8.08163922153
2017-09-10 12:07:46,48.6812,-38.9903,252.0,7.04,34.853,-0.0036610399672,0.0001101,0.033184,2.4768,nan,nan,nan,8.06416992466
2017-09-10 12:07:46,48.6812,-38.9903,254.0,7.02,34.853,-0.00366103997084,0.0001206,0.033184,2.4897,nan,nan,nan,8.03267568967
2017-09-10 12:07:46,48.6812,-38.9903,256.0,7.004,34.856,-0.00366103997353,0.000111,0.035258,2.4897,nan,nan,nan,7.9962683087
2017-09-10 12:07:46,48.6812,-38.9903,258.0,6.989,34.855,-0.0036610399765,0.0001095,0.035258,2.4768,nan,nan,nan,7.9525140938
2017-09-10 12:07:46,48.6812,-38.9903,260.0,6.972,34.855,-0.00366103998018,0.0001131,0.035258,2.4897,nan,nan,nan,7.88872193373
2017-09-10 12:07:46,48.6812,-38.9903,262.0,6.954,34.86,-0.00366103998317,0.0001125,0.035258,2.5155,nan,nan,nan,7.83498454456
2017-09-10 12:07:46,48.6812,-38.9903,264.0,6.944,34.861,-0.00366103998527,0.0001074,0.035258,2.5284,nan,nan,nan,7.82530960659
2017-09-10 12:07:46,48.6812,-38.9903,266.0,6.886,34.856,-0.00366103999784,0.000108,0.039406,2.5284,nan,nan,nan,7.82606794543
2017-09-10 12:07:46,48.6812,-38.9903,268.0,6.709,34.837,-0.00366104002513,0.0001746,0.033184,2.5542,nan,nan,nan,7.83237479762
2017-09-10 12:07:46,48.6812,-38.9903,270.0,6.582,34.823,-0.00366104004385,0.0001065,0.03111,2.5542,nan,nan,nan,7.83707303784
2017-09-10 12:07:46,48.6812,-38.9903,272.0,6.541,34.819,-0.00366104005088,0.0001074,0.033184,2.5284,nan,nan,nan,7.82929179632
2017-09-10 12:07:46,48.6812,-38.9903,274.0,6.547,34.821,-0.00366104004995,0.0001179,0.03111,2.6187,nan,nan,nan,7.82436179784
2017-09-10 12:07:46,48.6812,-38.9903,276.0,6.556,34.823,-0.00366104004888,0.0001044,0.037332,2.5284,nan,nan,nan,7.833086451
2017-09-10 12:07:46,48.6812,-38.9903,278.0,6.551,34.823,-0.00366104004995,0.0001047,0.039406,2.5413,nan,nan,nan,7.84182191469
2017-09-10 12:07:46,48.6812,-38.9903,280.0,6.481,34.815,-0.00366104006152,0.0001125,0.037332,2.5413,nan,nan,nan,7.85456468623
2017-09-10 12:07:46,48.6812,-38.9903,282.0,6.449,34.81,-0.00366104006779,0.0001071,0.039406,2.5413,nan,nan,nan,7.85418397178
2017-09-10 12:07:46,48.6812,-38.9903,284.0,6.385,34.806,-0.00366104007786,0.000111,0.03111,2.5542,nan,nan,nan,7.85161468591
2017-09-10 12:07:46,48.6812,-38.9903,286.0,6.37,34.806,-0.00366104007948,0.000105,0.035258,2.7606,nan,nan,nan,7.85094872733
2017-09-10 12:07:46,48.6812,-38.9903,288.0,6.361,34.806,-0.00366104008117,0.0001095,0.03111,3.6378,nan,nan,nan,7.84733461932
2017-09-10 12:07:46,48.6812,-38.9903,290.0,6.351,34.806,-0.00366104008275,0.0001398,0.047702,4.4892,nan,nan,nan,7.83427269962
2017-09-10 12:07:46,48.6812,-38.9903,292.0,6.34,34.809,-0.00366104008457,0.0003528,0.037332,4.0635,nan,nan,nan,7.82815379819
2017-09-10 12:07:46,48.6812,-38.9903,294.0,6.32,34.814,-0.00366104008776,0.0008016,0.066368,4.1022,nan,nan,nan,7.82265606334
2017-09-10 12:07:46,48.6812,-38.9903,296.0,6.311,34.818,-0.00366104008912,0.0005052,0.037332,3.9087,nan,nan,nan,7.81583725355
2017-09-10 12:07:46,48.6812,-38.9903,298.0,6.311,34.818,-0.00366104008902,0.0002502,0.037332,3.3927,nan,nan,nan,7.80373121171
2017-09-10 12:07:46,48.6812,-38.9903,300.0,6.313,34.819,-0.00366104008864,0.0003183,0.035258,2.5284,nan,nan,nan,7.7935329229
2017-09-10 12:07:46,48.6812,-38.9903,302.0,6.316,34.822,-0.003661040088,0.0001053,0.037332,2.5284,nan,nan,nan,7.77779243355
2017-09-10 12:07:46,48.6812,-38.9903,304.0,6.325,34.826,-0.00366104008662,0.0001053,0.037332,2.5413,nan,nan,nan,7.74890127161
2017-09-10 12:07:46,48.6812,-38.9903,306.0,6.345,34.837,-0.00366104008342,0.0001044,0.035258,2.5413,nan,nan,nan,7.72526645738
2017-09-10 12:07:46,48.6812,-38.9903,308.0,6.364,34.845,-0.00366104008015,0.0001041,0.035258,2.5413,nan,nan,nan,7.69984897788
2017-09-10 12:07:46,48.6812,-38.9903,310.0,6.393,34.853,-0.00366104007538,0.0001056,0.039406,2.5542,nan,nan,nan,7.67174137519
2017-09-10 12:07:46,48.6812,-38.9903,312.0,6.428,34.864,-0.00366104006981,0.0001038,0.035258,2.5413,nan,nan,nan,7.63982284754
2017-09-10 12:07:46,48.6812,-38.9903,314.0,6.464,34.881,-0.00366104006465,0.0001065,0.04148,2.5413,nan,nan,nan,7.61011821947
2017-09-10 12:07:46,48.6812,-38.9903,316.0,6.483,34.901,-0.00366104006089,0.000105,0.035258,2.5155,nan,nan,nan,7.60185125728
2017-09-10 12:07:46,48.6812,-38.9903,318.0,6.499,34.91,-0.00366104005933,0.0001053,0.035258,2.5542,nan,nan,nan,7.60185125727
2017-09-10 12:07:46,48.6812,-38.9903,320.0,6.496,34.912,-0.00366104006028,0.0001041,0.037332,2.5413,nan,nan,nan,7.60782084956
2017-09-10 12:07:46,48.6812,-38.9903,322.0,6.487,34.913,-0.00366104006199,0.0001044,0.039406,2.5413,nan,nan,nan,7.6181650271
2017-09-10 12:07:46,48.6812,-38.9903,324.0,6.477,34.913,-0.00366104006378,0.0001035,0.037332,2.5284,nan,nan,nan,7.62530001992
2017-09-10 12:07:46,48.6812,-38.9903,326.0,6.462,34.912,-0.00366104006655,0.0001077,0.037332,2.5155,nan,nan,nan,7.62944629463
2017-09-10 12:07:46,48.6812,-38.9903,328.0,6.454,34.912,-0.00366104006847,0.0001062,0.037332,2.5413,nan,nan,nan,7.64374692351
2017-09-10 12:07:46,48.6812,-38.9903,330.0,6.441,34.912,-0.00366104007066,0.0001062,0.035258,2.5671,nan,nan,nan,7.66555901262
2017-09-10 12:07:46,48.6812,-38.9903,332.0,6.42,34.911,-0.00366104007416,0.0001077,0.035258,2.5284,nan,nan,nan,7.68659406908
2017-09-10 12:07:46,48.6812,-38.9903,334.0,6.384,34.91,-0.00366104008132,0.0001047,0.03111,2.5413,nan,nan,nan,7.72690193925
2017-09-10 12:07:46,48.6812,-38.9903,336.0,6.277,34.903,-0.00366104009955,0.0001158,0.033184,2.5284,nan,nan,nan,7.74632330432
2017-09-10 12:07:46,48.6812,-38.9903,338.0,6.213,34.904,-0.00366104010875,0.0001059,0.035258,2.5671,nan,nan,nan,7.74726063712
2017-09-10 12:07:46,48.6812,-38.9903,340.0,6.205,34.906,-0.00366104011009,0.000105,0.04148,2.5542,nan,nan,nan,7.7559369203
