datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-26 07:42:40,49.8435,-42.6945,0.4,14.622,35.4,-0.00366103869787,0.0002043,1.049444,1.8834,-0.000828632831,8.6,nan,12.2963547845
2017-11-26 07:42:40,49.8435,-42.6945,1.9,14.663,35.395,-0.00366103869601,0.000207,1.053592,1.8963,-0.000828632831,7.6,nan,12.2994796969
2017-11-26 07:42:40,49.8435,-42.6945,4.0,14.666,35.392,-0.00366103869692,0.0002043,1.061888,1.8705,-0.000828632831,5.3,2.47,12.2987634814
2017-11-26 07:42:40,49.8435,-42.6945,6.0,14.652,35.393,-0.00366103869896,0.000204,1.059814,1.8705,-0.00131606390806,4.9,nan,12.296501242
2017-11-26 07:42:40,49.8435,-42.6945,8.0,14.667,35.393,-0.00366103869657,0.0002049,1.066036,1.8834,-0.000828632831,3.8,2.15,12.2958666087
2017-11-26 07:42:40,49.8435,-42.6945,10.0,14.665,35.393,-0.00366103869685,0.0002022,1.072258,1.8834,-0.000828632831,4.1,1.95,12.2930356787
2017-11-26 07:42:40,49.8435,-42.6945,12.0,14.671,35.393,-0.00366103869592,0.0002013,1.08885,1.8834,-0.000828632831,3.3,1.9,12.2920271581
2017-11-26 07:42:40,49.8435,-42.6945,14.0,14.681,35.395,-0.00366103869469,0.0002061,1.09922,1.8963,-0.000341201753945,3.2,1.58,12.292645271
2017-11-26 07:42:40,49.8435,-42.6945,16.0,14.685,35.397,-0.00366103869392,0.0002064,1.105442,1.8963,-0.000341201753945,2.9,1.68,12.2916205265
2017-11-26 07:42:40,49.8435,-42.6945,18.0,14.681,35.396,-0.00366103869458,0.0002022,1.136552,1.8834,-0.000828632831,3.3,1.12,12.289587627
2017-11-26 07:42:40,49.8435,-42.6945,20.0,14.679,35.396,-0.0036610386949,0.0002007,1.124108,1.8705,-0.000341201753945,2.7,0.99,12.2915066728
2017-11-26 07:42:40,49.8435,-42.6945,22.0,14.671,35.393,-0.00366103869633,0.0002028,1.134478,1.8705,-0.000828632831,2.7,0.83,12.2927103379
2017-11-26 07:42:40,49.8435,-42.6945,24.0,14.659,35.39,-0.00366103869768,0.0002025,1.148996,1.8834,-0.000828632831,2.6,0.89,12.2910837993
2017-11-26 07:42:40,49.8435,-42.6945,26.0,14.654,35.389,-0.0036610386981,0.0002031,1.11996,1.8705,-0.000341201753945,2.5,0.51,12.2875551579
2017-11-26 07:42:40,49.8435,-42.6945,28.0,14.647,35.388,-0.0036610386996,0.0002025,1.117886,1.8705,-0.000828632831,2.5,0.74,12.2826789871
2017-11-26 07:42:40,49.8435,-42.6945,30.0,14.687,35.399,-0.00366103869341,0.0002034,1.122034,1.8834,-0.000828632831,2.6,0.55,12.278341278
2017-11-26 07:42:40,49.8435,-42.6945,32.0,14.687,35.399,-0.00366103869419,0.0002046,1.076406,1.8834,-0.000341201753945,2.5,0.41,12.2753693736
2017-11-26 07:42:40,49.8435,-42.6945,34.0,14.697,35.404,-0.00366103869192,0.0002025,1.08885,1.8705,-0.000828632831,2.6,0.55,12.2596320165
2017-11-26 07:42:40,49.8435,-42.6945,36.0,14.725,35.412,-0.00366103868755,0.0002043,1.07848,1.8963,0.000146229323111,2.5,0.39,12.2364786178
2017-11-26 07:42:40,49.8435,-42.6945,38.0,14.738,35.419,-0.00366103868557,0.0001992,1.082628,1.8963,-0.000341201753945,2.4,0.37,12.1975841901
2017-11-26 07:42:40,49.8435,-42.6945,40.0,14.767,35.43,-0.0036610386806,0.0001956,1.037,1.8576,-0.00131606390806,2.5,0.28,12.1260207637
2017-11-26 07:42:40,49.8435,-42.6945,42.0,14.851,35.504,-0.00366103866861,0.0001737,0.765306,1.8705,-0.00131606390806,2.6,0.17,12.0502331783
2017-11-26 07:42:40,49.8435,-42.6945,44.0,14.874,35.559,-0.00366103866571,0.0001764,0.667828,1.8834,-0.00180349498511,2.6,0.29,12.0204664527
2017-11-26 07:42:40,49.8435,-42.6945,46.0,14.828,35.568,-0.00366103867271,0.000171,0.6222,1.8963,-0.00180349498511,2.6,0.18,11.9876419413
2017-11-26 07:42:40,49.8435,-42.6945,48.0,14.767,35.565,-0.00366103868227,0.0001758,0.589016,1.8834,-0.00131606390806,2.5,0.09,11.9662413433
2017-11-26 07:42:40,49.8435,-42.6945,50.0,14.725,35.56,-0.00366103868905,0.0001701,0.576572,1.8834,-0.00131606390806,2.6,0.13,11.946143917
2017-11-26 07:42:40,49.8435,-42.6945,52.0,14.677,35.554,-0.00366103869619,0.0001683,0.576572,1.8705,-0.00180349498511,2.5,0.11,11.9270284297
2017-11-26 07:42:40,49.8435,-42.6945,54.0,14.569,35.542,-0.00366103871302,0.0001707,0.553758,1.8963,-0.00131606390806,2.5,0.12,11.9167034443
2017-11-26 07:42:40,49.8435,-42.6945,56.0,14.524,35.535,-0.00366103872009,0.0001794,0.557906,1.8963,-0.000828632831,2.6,0.2,11.92640235
2017-11-26 07:42:40,49.8435,-42.6945,58.0,14.508,35.533,-0.00366103872213,0.0001698,0.597312,1.8963,-0.00131606390806,2.6,0.13,11.9352495942
2017-11-26 07:42:40,49.8435,-42.6945,60.0,14.504,35.536,-0.0036610387226,0.0001713,0.568276,1.9092,-0.000828632831,2.5,0.13,11.948026229
2017-11-26 07:42:40,49.8435,-42.6945,62.0,14.517,35.543,-0.00366103872055,0.0001686,0.576572,1.8705,-0.00131606390806,2.5,0.12,11.9552452481
2017-11-26 07:42:40,49.8435,-42.6945,64.0,14.54,35.552,-0.00366103871704,0.0001752,0.57035,1.8834,-0.00229092606217,2.5,0.07,11.9517919829
2017-11-26 07:42:40,49.8435,-42.6945,66.0,14.561,35.561,-0.00366103871357,0.000168,0.533018,1.8576,-0.00131606390806,2.5,0.09,11.9634911157
2017-11-26 07:42:40,49.8435,-42.6945,68.0,14.606,35.582,-0.00366103870715,0.0001662,0.526796,1.8834,-0.00131606390806,2.5,0.08,11.9780371345
2017-11-26 07:42:40,49.8435,-42.6945,70.0,14.643,35.599,-0.00366103870144,0.0001716,0.52887,1.8447,-0.00131606390806,2.5,0.07,11.9955220344
2017-11-26 07:42:40,49.8435,-42.6945,72.0,14.655,35.605,-0.00366103869996,0.0001701,0.537166,1.8576,-0.00131606390806,2.5,0.1,11.995364368
2017-11-26 07:42:40,49.8435,-42.6945,74.0,14.657,35.608,-0.00366103869972,0.0001692,0.535092,1.8834,-0.00131606390806,2.5,0.09,11.99654693
2017-11-26 07:42:40,49.8435,-42.6945,76.0,14.651,35.611,-0.00366103870082,0.0001689,0.541314,1.8318,-0.00180349498511,2.5,0.09,12.0071966606
2017-11-26 07:42:40,49.8435,-42.6945,78.0,14.637,35.61,-0.00366103870299,0.000168,0.530944,1.8576,-0.00180349498511,2.5,0.07,12.0237868146
2017-11-26 07:42:40,49.8435,-42.6945,80.0,14.606,35.606,-0.00366103870773,0.0001683,0.555832,1.8834,-0.00131606390806,2.5,0.1,12.0348631175
2017-11-26 07:42:40,49.8435,-42.6945,82.0,14.576,35.603,-0.00366103871224,0.0001704,0.566202,1.8447,-0.00180349498511,2.5,0.08,12.0364465061
2017-11-26 07:42:40,49.8435,-42.6945,84.0,14.565,35.603,-0.00366103871437,0.0001707,0.57035,1.8705,-0.00180349498511,2.5,0.08,12.0378717824
2017-11-26 07:42:40,49.8435,-42.6945,86.0,14.559,35.603,-0.00366103871534,0.0001674,0.568276,1.8834,-0.000828632831,2.5,0.08,12.0348631175
2017-11-26 07:42:40,49.8435,-42.6945,88.0,14.557,35.604,-0.00366103871567,0.0001767,0.564128,1.8963,-0.00180349498511,2.5,0.07,12.0297189347
2017-11-26 07:42:40,49.8435,-42.6945,90.0,14.555,35.603,-0.00366103871614,0.0001674,0.574498,1.8576,-0.00131606390806,2.5,0.07,12.0249729409
2017-11-26 07:42:40,49.8435,-42.6945,92.0,14.549,35.602,-0.00366103871726,0.000171,0.576572,1.8576,-0.00131606390806,2.5,0.05,12.019834135
2017-11-26 07:42:40,49.8435,-42.6945,94.0,14.541,35.602,-0.00366103871846,0.0001713,0.568276,1.8576,-0.00180349498511,2.5,0.05,12.0036454154
2017-11-26 07:42:40,49.8435,-42.6945,96.0,14.529,35.603,-0.00366103872058,0.0001665,0.543388,1.8576,-0.000828632831,2.5,0.07,11.9933937606
2017-11-26 07:42:40,49.8435,-42.6945,98.0,14.521,35.603,-0.00366103872181,0.000165,0.541314,1.8834,-0.000828632831,2.5,0.05,11.9910295747
2017-11-26 07:42:40,49.8435,-42.6945,100.0,14.496,35.601,-0.00366103872654,0.0001617,0.533018,1.8834,-0.000828632831,2.5,0.07,11.9941819542
2017-11-26 07:42:40,49.8435,-42.6945,102.0,14.384,35.59,-0.00366103874301,0.0001638,0.543388,1.8318,-0.00131606390806,2.5,0.05,11.9717442085
2017-11-26 07:42:40,49.8435,-42.6945,104.0,14.337,35.586,-0.00366103874947,0.0001578,0.533018,1.8576,-0.000828632831,2.5,0.07,11.9172506966
2017-11-26 07:42:40,49.8435,-42.6945,106.0,14.347,35.592,-0.00366103874731,0.0001575,0.501908,1.8705,-0.000828632831,2.5,0.04,11.8339677583
2017-11-26 07:42:40,49.8435,-42.6945,108.0,14.399,35.612,-0.00366103873884,0.000153,0.433466,1.8705,-0.000828632831,2.5,0.05,11.7076671274
2017-11-26 07:42:40,49.8435,-42.6945,110.0,14.467,35.637,-0.00366103872858,0.0001464,0.391986,1.9092,-0.000341201753945,2.6,0.06,11.6047345385
2017-11-26 07:42:40,49.8435,-42.6945,112.0,14.499,35.648,-0.00366103872388,0.0001491,0.381616,1.8963,-0.000828632831,2.5,0.06,11.4909091298
2017-11-26 07:42:40,49.8435,-42.6945,114.0,14.535,35.66,-0.0036610387184,0.0001446,0.365024,1.8963,-0.000341201753945,2.5,0.05,11.3493955221
2017-11-26 07:42:40,49.8435,-42.6945,116.0,14.581,35.676,-0.00366103871222,0.0001374,0.346358,1.9092,-0.000828632831,2.6,0.05,11.1649226888
2017-11-26 07:42:40,49.8435,-42.6945,118.0,14.642,35.703,-0.00366103870312,0.0001365,0.288286,1.935,-0.000828632831,2.6,0.05,10.9616784797
2017-11-26 07:42:40,49.8435,-42.6945,120.0,14.653,35.717,-0.00366103870183,0.0001329,0.271694,1.9479,-0.00131606390806,2.6,0.05,10.7621676586
2017-11-26 07:42:40,49.8435,-42.6945,122.0,14.68,35.736,-0.00366103869799,0.0001293,0.234362,1.9866,-0.000828632831,2.5,0.06,10.5550691138
2017-11-26 07:42:40,49.8435,-42.6945,124.0,14.72,35.761,-0.00366103869248,0.0001233,0.18666,1.9866,-0.00180349498511,2.6,0.05,10.3305377414
2017-11-26 07:42:40,49.8435,-42.6945,126.0,14.746,35.78,-0.00366103868906,0.0001212,0.157624,2.0124,-0.00180349498511,2.6,0.09,10.1082775531
2017-11-26 07:42:40,49.8435,-42.6945,128.0,14.748,35.8,-0.00366103868996,0.000129,0.126514,2.0511,-0.00131606390806,2.7,0.06,9.86224642856
2017-11-26 07:42:40,49.8435,-42.6945,130.0,14.702,35.82,-0.00366103869905,0.000114,0.089182,2.0382,-0.00180349498511,2.6,0.08,9.63159545945
2017-11-26 07:42:40,49.8435,-42.6945,132.0,14.594,35.834,-0.00366103871572,0.0001083,0.047702,2.0511,-0.00229092606217,2.5,0.08,9.52963683584
2017-11-26 07:42:40,49.8435,-42.6945,134.0,14.489,35.827,-0.00366103873077,0.0001152,0.037332,2.1156,-0.00229092606217,2.5,0.07,9.51360857504
2017-11-26 07:42:40,49.8435,-42.6945,136.0,14.388,35.814,-0.00366103874645,0.0001089,0.037332,2.1027,-0.00229092606217,2.5,0.06,9.51005107769
2017-11-26 07:42:40,49.8435,-42.6945,138.0,14.358,35.809,-0.00366103875141,0.0001044,0.035258,2.1027,-0.00180349498511,2.6,0.06,9.51212609296
2017-11-26 07:42:40,49.8435,-42.6945,140.0,14.314,35.803,-0.00366103875843,0.000105,0.035258,2.1285,-0.00229092606217,2.5,0.04,9.51924450362
2017-11-26 07:42:40,49.8435,-42.6945,142.0,14.275,35.796,-0.00366103876499,0.0001068,0.035258,2.1156,-0.00277835713922,2.5,0.06,9.52916146465
2017-11-26 07:42:40,49.8435,-42.6945,144.0,14.216,35.788,-0.00366103877513,0.0001059,0.033184,2.1027,-0.00229092606217,2.5,0.06,9.53260854274
2017-11-26 07:42:40,49.8435,-42.6945,146.0,14.172,35.782,-0.00366103878178,0.0001059,0.03111,2.1027,-0.00277835713922,2.5,0.05,9.52904262625
2017-11-26 07:42:40,49.8435,-42.6945,148.0,14.133,35.775,-0.00366103878766,0.0001122,0.026962,2.1285,-0.00326578821628,2.5,0.05,9.52102509223
2017-11-26 07:42:40,49.8435,-42.6945,150.0,14.092,35.769,-0.00366103879508,0.0001059,0.033184,2.1027,-0.00229092606217,2.5,0.06,9.51704898766
2017-11-26 07:42:40,49.8435,-42.6945,152.0,14.031,35.761,-0.00366103880537,0.0001053,0.03111,2.1414,-0.00229092606217,2.5,0.04,9.51331205676
2017-11-26 07:42:40,49.8435,-42.6945,154.0,13.997,35.755,-0.00366103881016,0.0001044,0.03111,2.1156,-0.00229092606217,2.5,0.07,9.51094030432
2017-11-26 07:42:40,49.8435,-42.6945,156.0,13.952,35.749,-0.00366103881732,0.0001035,0.033184,2.1156,-0.00277835713922,2.5,0.05,9.50975469073
2017-11-26 07:42:40,49.8435,-42.6945,158.0,13.918,35.742,-0.00366103882298,0.0001035,0.029036,2.1156,-0.00180349498511,2.5,0.04,9.52191553453
2017-11-26 07:42:40,49.8435,-42.6945,160.0,13.859,35.733,-0.00366103883265,0.0001032,0.033184,2.1156,-0.00277835713922,2.5,0.05,9.536176041
2017-11-26 07:42:40,49.8435,-42.6945,162.0,13.738,35.715,-0.00366103885094,0.0001026,0.03111,2.1027,-0.00229092606217,2.5,0.05,9.53647340396
2017-11-26 07:42:40,49.8435,-42.6945,164.0,13.712,35.71,-0.00366103885489,0.000105,0.033184,2.1027,-0.00277835713922,2.5,0.04,9.54182781722
2017-11-26 07:42:40,49.8435,-42.6945,166.0,13.7,35.708,-0.00366103885738,0.0001041,0.03111,2.1285,-0.00326578821628,2.5,0.08,9.5534412795
2017-11-26 07:42:40,49.8435,-42.6945,168.0,13.698,35.707,-0.00366103885796,0.0001023,0.03111,2.1543,-0.00375321929333,2.4,0.05,9.57014635529
2017-11-26 07:42:40,49.8435,-42.6945,170.0,13.695,35.707,-0.00366103885923,0.0001059,0.024888,2.1285,-0.00326578821628,2.5,0.06,9.58299699764
2017-11-26 07:42:40,49.8435,-42.6945,172.0,13.638,35.701,-0.00366103886896,0.0001047,0.029036,2.1156,-0.00277835713922,2.6,0.07,9.58718534743
2017-11-26 07:42:40,49.8435,-42.6945,174.0,13.559,35.688,-0.00366103888126,0.0001047,0.033184,2.1156,-0.00277835713922,2.5,0.08,9.57582202224
2017-11-26 07:42:40,49.8435,-42.6945,176.0,13.518,35.681,-0.00366103888777,0.0001023,0.033184,2.1156,-0.00326578821628,2.5,0.07,9.5713409007
2017-11-26 07:42:40,49.8435,-42.6945,178.0,13.498,35.677,-0.00366103889086,0.0001002,0.029036,2.1156,-0.00326578821628,2.4,0.05,9.56258898591
2017-11-26 07:42:40,49.8435,-42.6945,180.0,13.46,35.669,-0.00366103889667,0.0001023,0.026962,2.1027,-0.00375321929333,2.5,0.07,9.55642179009
2017-11-26 07:42:40,49.8435,-42.6945,182.0,13.4,35.66,-0.00366103890615,9.99e-05,0.029036,2.1285,-0.00326578821628,2.5,0.05,9.55105766489
2017-11-26 07:42:40,49.8435,-42.6945,184.0,13.391,35.658,-0.00366103890783,0.0001008,0.026962,2.1156,-0.00326578821628,2.5,0.08,9.54807913838
2017-11-26 07:42:40,49.8435,-42.6945,186.0,13.364,35.655,-0.00366103891289,0.0001005,0.029036,2.1027,-0.00229092606217,2.5,0.05,9.54232774431
2017-11-26 07:42:40,49.8435,-42.6945,188.0,13.318,35.652,-0.00366103891945,0.0001011,0.03111,2.1156,-0.00229092606217,2.5,0.04,9.54182781724
2017-11-26 07:42:40,49.8435,-42.6945,190.0,13.308,35.652,-0.00366103892158,0.0001134,0.026962,2.1156,-0.00229092606217,2.6,0.07,9.54212538914
2017-11-26 07:42:40,49.8435,-42.6945,192.0,13.299,35.651,-0.00366103892316,0.0001005,0.03111,2.1027,-0.00326578821628,2.6,0.08,9.53993551748
2017-11-26 07:42:40,49.8435,-42.6945,194.0,13.296,35.653,-0.00366103892402,0.0001023,0.029036,2.1027,-0.00277835713922,2.5,0.05,9.53587868908
2017-11-26 07:42:40,49.8435,-42.6945,196.0,13.264,35.649,-0.00366103893026,0.000102,0.033184,2.1027,-0.00277835713922,2.5,0.04,9.51094030437
2017-11-26 07:42:40,49.8435,-42.6945,198.0,13.216,35.642,-0.00366103893762,0.0001014,0.026962,2.1027,-0.00277835713922,2.5,0.07,9.47869482727
2017-11-26 07:42:40,49.8435,-42.6945,200.0,13.162,35.633,-0.00366103894628,0.0001029,0.029036,2.1285,-0.00326578821628,2.5,0.06,9.44334467948
2017-11-26 07:42:40,49.8435,-42.6945,202.0,13.107,35.626,-0.00366103895516,9.93e-05,0.026962,2.0898,-0.00375321929333,2.5,0.08,9.40074398641
2017-11-26 07:42:40,49.8435,-42.6945,204.0,13.064,35.619,-0.00366103896144,9.84e-05,0.029036,2.1543,-0.00375321929333,2.5,0.07,9.36495668783
2017-11-26 07:42:40,49.8435,-42.6945,206.0,13.041,35.615,-0.00366103896504,9.72e-05,0.026962,2.0898,-0.00277835713922,2.6,0.07,9.3386073835
2017-11-26 07:42:40,49.8435,-42.6945,208.0,12.984,35.608,-0.00366103897418,9.72e-05,0.029036,2.1285,-0.00277835713922,2.5,0.06,9.31736626949
2017-11-26 07:42:40,49.8435,-42.6945,210.0,12.966,35.606,-0.00366103897679,0.0001014,0.024888,2.1543,-0.00326578821628,2.5,0.06,9.31080729532
2017-11-26 07:42:40,49.8435,-42.6945,212.0,12.953,35.604,-0.00366103897917,0.0001014,0.024888,2.1414,-0.00326578821628,2.5,0.07,9.30724667253
2017-11-26 07:42:40,49.8435,-42.6945,214.0,12.951,35.603,-0.00366103897975,9.93e-05,0.035258,2.1156,-0.00375321929333,2.5,0.08,9.31042572339
2017-11-26 07:42:40,49.8435,-42.6945,216.0,12.95,35.603,-0.00366103898033,9.93e-05,0.024888,2.1543,-0.00326578821628,2.4,0.06,9.31852361892
2017-11-26 07:42:40,49.8435,-42.6945,218.0,12.947,35.602,-0.00366103898133,0.0001005,0.029036,2.1543,-0.00326578821628,2.4,0.06,9.33126563536
2017-11-26 07:42:40,49.8435,-42.6945,220.0,12.923,35.6,-0.0036610389855,9.84e-05,0.03111,2.1543,-0.00277835713922,2.4,0.06,9.33474428939
2017-11-26 07:42:40,49.8435,-42.6945,222.0,12.875,35.595,-0.00366103899364,9.96e-05,0.024888,2.1672,-0.00326578821628,2.5,0.05,9.31312024616
2017-11-26 07:42:40,49.8435,-42.6945,224.0,12.838,35.592,-0.00366103899898,9.84e-05,0.022814,2.1672,-0.00326578821628,2.4,0.07,9.273511996
2017-11-26 07:42:40,49.8435,-42.6945,226.0,12.813,35.588,-0.00366103900345,9.87e-05,0.024888,2.1285,-0.00424065037039,2.5,0.05,9.21646349884
2017-11-26 07:42:40,49.8435,-42.6945,228.0,12.789,35.586,-0.00366103900826,9.93e-05,0.024888,2.1543,-0.00326578821628,2.4,0.06,9.14829835145
2017-11-26 07:42:40,49.8435,-42.6945,230.0,12.761,35.584,-0.0036610390134,9.78e-05,0.029036,2.1801,-0.00424065037039,2.5,0.09,9.14339543814
2017-11-26 07:42:40,49.8435,-42.6945,232.0,12.709,35.575,-0.00366103902117,0.0001008,0.022814,2.1801,-0.00326578821628,2.5,0.14,9.14226356248
2017-11-26 07:42:40,49.8435,-42.6945,234.0,12.663,35.566,-0.00366103902909,9.69e-05,0.03111,2.1543,-0.00326578821628,2.5,0.09,9.1445274777
2017-11-26 07:42:40,49.8435,-42.6945,236.0,12.602,35.554,-0.00366103903887,9.69e-05,0.035258,2.1801,-0.00424065037039,2.5,0.07,9.13358752204
2017-11-26 07:42:40,49.8435,-42.6945,238.0,12.483,35.532,-0.00366103905904,9.66e-05,0.029036,2.1801,-0.00472808144744,2.6,0.09,9.09684123394
2017-11-26 07:42:40,49.8435,-42.6945,240.0,12.42,35.52,-0.00366103906575,0.0001005,0.026962,2.1801,-0.00375321929333,2.6,0.09,9.04851688237
2017-11-26 07:42:40,49.8435,-42.6945,242.0,12.362,35.51,-0.00366103907529,9.75e-05,0.024888,2.2059,-0.00424065037039,2.5,0.06,8.99733591161
2017-11-26 07:42:40,49.8435,-42.6945,244.0,12.363,35.509,-0.00366103907562,9.54e-05,0.037332,2.193,-0.00229092606217,2.5,0.0,8.94962630535
2017-11-26 07:42:40,49.8435,-42.6945,246.0,12.326,35.508,-0.00366103908234,9.75e-05,0.026962,2.1543,nan,nan,nan,8.9130918628
2017-11-26 07:42:40,49.8435,-42.6945,248.0,12.291,35.504,-0.00366103908741,9.78e-05,0.03111,2.2317,nan,nan,nan,8.90705073683
2017-11-26 07:42:40,49.8435,-42.6945,250.0,12.279,35.503,-0.00366103908918,9.96e-05,0.029036,2.1801,nan,nan,nan,8.89827211848
2017-11-26 07:42:40,49.8435,-42.6945,252.0,12.277,35.502,-0.00366103908964,9.93e-05,0.029036,2.2059,nan,nan,nan,8.89361255754
2017-11-26 07:42:40,49.8435,-42.6945,254.0,12.276,35.502,-0.00366103909027,9.93e-05,0.026962,2.193,nan,nan,nan,8.89005127211
2017-11-26 07:42:40,49.8435,-42.6945,256.0,12.268,35.5,-0.0036610390919,9.72e-05,0.03111,2.1672,nan,nan,nan,8.88348093227
2017-11-26 07:42:40,49.8435,-42.6945,258.0,12.243,35.496,-0.00366103909634,0.0001215,0.022814,2.2188,nan,nan,nan,8.88457559805
2017-11-26 07:42:40,49.8435,-42.6945,260.0,12.207,35.491,-0.00366103910281,0.0001014,0.026962,2.2059,nan,nan,nan,8.87472922906
2017-11-26 07:42:40,49.8435,-42.6945,262.0,12.181,35.487,-0.00366103910634,9.66e-05,0.026962,2.2188,nan,nan,nan,8.86689400041
2017-11-26 07:42:40,49.8435,-42.6945,264.0,12.158,35.485,-0.00366103910985,9.78e-05,0.03111,2.2059,nan,nan,nan,8.85452913191
2017-11-26 07:42:40,49.8435,-42.6945,266.0,12.129,35.482,-0.00366103911484,9.72e-05,0.026962,2.2188,nan,nan,nan,8.84907878626
2017-11-26 07:42:40,49.8435,-42.6945,268.0,12.107,35.478,-0.00366103911857,9.75e-05,0.035258,2.1801,nan,nan,nan,8.85834668572
2017-11-26 07:42:40,49.8435,-42.6945,270.0,12.078,35.473,-0.00366103912374,9.63e-05,0.03111,2.1801,nan,nan,nan,8.87330802084
2017-11-26 07:42:40,49.8435,-42.6945,272.0,12.036,35.467,-0.00366103913092,0.000108,0.026962,2.1801,nan,nan,nan,8.88709392258
2017-11-26 07:42:40,49.8435,-42.6945,274.0,11.998,35.461,-0.00366103913732,9.57e-05,0.033184,2.1801,nan,nan,nan,8.89980765231
2017-11-26 07:42:40,49.8435,-42.6945,276.0,11.951,35.454,-0.00366103914521,9.75e-05,0.026962,2.2059,nan,nan,nan,8.91015857746
2017-11-26 07:42:40,49.8435,-42.6945,278.0,11.881,35.445,-0.00366103915687,0.0001023,0.033184,2.2059,nan,nan,nan,8.93873705197
2017-11-26 07:42:40,49.8435,-42.6945,280.0,11.833,35.438,-0.00366103916363,9.75e-05,0.029036,2.2188,nan,nan,nan,8.9705543128
2017-11-26 07:42:40,49.8435,-42.6945,282.0,11.799,35.433,-0.00366103916961,9.51e-05,0.03111,2.2059,nan,nan,nan,9.0183826008
2017-11-26 07:42:40,49.8435,-42.6945,284.0,11.774,35.429,-0.00366103917404,9.51e-05,0.03111,2.193,nan,nan,nan,9.05671802245
2017-11-26 07:42:40,49.8435,-42.6945,286.0,11.744,35.423,-0.00366103917947,9.51e-05,0.024888,2.193,nan,nan,nan,9.07263030604
2017-11-26 07:42:40,49.8435,-42.6945,288.0,11.699,35.418,-0.00366103918647,9.6e-05,0.026962,2.2188,nan,nan,nan,9.07106004119
2017-11-26 07:42:40,49.8435,-42.6945,290.0,11.676,35.414,-0.00366103919081,9.48e-05,0.029036,2.2059,nan,nan,nan,9.06904159507
2017-11-26 07:42:40,49.8435,-42.6945,292.0,11.646,35.409,-0.00366103919604,9.33e-05,0.035258,2.2059,nan,nan,nan,9.05940513551
2017-11-26 07:42:40,49.8435,-42.6945,294.0,11.594,35.402,-0.00366103920484,9.96e-05,0.03111,2.2059,nan,nan,nan,9.05268909508
2017-11-26 07:42:40,49.8435,-42.6945,296.0,11.538,35.393,-0.00366103921449,9.45e-05,0.026962,2.193,nan,nan,nan,9.03168304997
2017-11-26 07:42:40,49.8435,-42.6945,298.0,11.454,35.383,-0.00366103922833,9.57e-05,0.029036,2.2059,nan,nan,nan,9.01295972008
2017-11-26 07:42:40,49.8435,-42.6945,300.0,11.398,35.375,-0.00366103923692,9.6e-05,0.026962,2.2188,nan,nan,nan,9.00250328854
2017-11-26 07:42:40,49.8435,-42.6945,302.0,11.379,35.372,-0.00366103924081,9.39e-05,0.029036,2.2188,nan,nan,nan,8.98895321778
2017-11-26 07:42:40,49.8435,-42.6945,304.0,11.313,35.363,-0.0036610392527,9.39e-05,0.026962,2.2317,nan,nan,nan,8.96192416461
2017-11-26 07:42:40,49.8435,-42.6945,306.0,11.25,35.354,-0.00366103926211,9.78e-05,0.026962,2.2188,nan,nan,nan,8.94833467757
2017-11-26 07:42:40,49.8435,-42.6945,308.0,11.18,35.344,-0.00366103927324,9.54e-05,0.026962,2.2575,nan,nan,nan,8.93543029769
2017-11-26 07:42:40,49.8435,-42.6945,310.0,11.106,35.333,-0.0036610392853,9.39e-05,0.029036,2.2575,nan,nan,nan,8.90244071083
2017-11-26 07:42:40,49.8435,-42.6945,312.0,11.069,35.327,-0.00366103929163,9.6e-05,0.026962,2.2575,nan,nan,nan,8.86052900051
2017-11-26 07:42:40,49.8435,-42.6945,314.0,11.016,35.319,-0.00366103930144,9.6e-05,0.029036,2.2188,nan,nan,nan,8.80214904718
2017-11-26 07:42:40,49.8435,-42.6945,316.0,10.889,35.303,-0.00366103932041,0.0001029,0.03111,2.2833,nan,nan,nan,8.76455356758
2017-11-26 07:42:40,49.8435,-42.6945,318.0,10.829,35.295,-0.00366103933017,9.66e-05,0.029036,2.2962,nan,nan,nan,8.74346067565
2017-11-26 07:42:40,49.8435,-42.6945,320.0,10.788,35.289,-0.00366103933718,9.72e-05,0.026962,2.2446,nan,nan,nan,8.72451636876
2017-11-26 07:42:40,49.8435,-42.6945,322.0,10.766,35.284,-0.00366103934099,9.78e-05,0.035258,2.2704,nan,nan,nan,8.6950404778
2017-11-26 07:42:40,49.8435,-42.6945,324.0,10.715,35.277,-0.00366103935069,9.48e-05,0.03111,2.2704,nan,nan,nan,8.64639804195
2017-11-26 07:42:40,49.8435,-42.6945,326.0,10.66,35.269,-0.00366103935862,9.75e-05,0.03111,2.2833,nan,nan,nan,8.60803626828
2017-11-26 07:42:40,49.8435,-42.6945,328.0,10.602,35.262,-0.0036610393674,9.72e-05,0.03111,2.2704,nan,nan,nan,8.56383334663
2017-11-26 07:42:40,49.8435,-42.6945,330.0,10.542,35.254,-0.00366103937697,9.6e-05,0.026962,2.2833,nan,nan,nan,8.53320268659
2017-11-26 07:42:40,49.8435,-42.6945,332.0,10.528,35.253,-0.00366103937923,9.42e-05,0.03111,2.322,nan,nan,nan,8.49515533803
2017-11-26 07:42:40,49.8435,-42.6945,334.0,10.506,35.253,-0.00366103938302,9.66e-05,0.029036,2.3091,nan,nan,nan,8.45792225743
