datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-04 07:24:31,43.9556,-41.1264,0.5,21.651,34.931,-0.00366103759376,0.0001449,0.234362,1.5351,0.00160852255428,12.8,nan,14.183114057
2018-09-04 07:24:31,43.9556,-41.1264,1.9,21.653,34.931,-0.00366103759345,0.0001482,0.23851,1.5222,0.00160852255428,9.2,nan,14.1861146944
2018-09-04 07:24:31,43.9556,-41.1264,4.2,21.655,34.931,-0.00366103759337,0.0001422,0.23851,1.5222,0.00160852255428,8.2,nan,14.1823297161
2018-09-04 07:24:31,43.9556,-41.1264,5.6,21.655,34.931,-0.00366103759354,0.0001455,0.242658,1.5222,0.00160852255428,6.4,nan,14.1832121037
2018-09-04 07:24:31,43.9556,-41.1264,8.0,21.65,34.93,-0.0036610375945,0.0001431,0.23851,1.5222,0.00209595363133,6.7,nan,14.1832905417
2018-09-04 07:24:31,43.9556,-41.1264,10.0,21.655,34.931,-0.00366103759395,0.0001584,0.242658,1.5093,0.00209595363133,4.4,1.93,14.1816434652
2018-09-04 07:24:31,43.9556,-41.1264,12.0,21.649,34.929,-0.0036610375949,0.0001422,0.240584,1.5093,0.00160852255428,4.8,2.2,14.1793889524
2018-09-04 07:24:31,43.9556,-41.1264,14.0,21.648,34.929,-0.0036610375953,0.0001545,0.246806,1.5093,0.00160852255428,3.1,1.44,14.1777032809
2018-09-04 07:24:31,43.9556,-41.1264,16.0,21.648,34.929,-0.00366103759549,0.0001434,0.250954,1.5093,0.00209595363133,3.7,1.25,14.175567174
2018-09-04 07:24:31,43.9556,-41.1264,18.0,21.648,34.929,-0.00366103759576,0.0001398,0.244732,1.5222,0.00160852255428,3.4,1.15,14.1714137718
2018-09-04 07:24:31,43.9556,-41.1264,20.0,21.646,34.929,-0.00366103759638,0.0001413,0.25925,1.5093,0.00209595363133,2.8,1.18,14.1737057791
2018-09-04 07:24:31,43.9556,-41.1264,22.1,21.643,34.93,-0.00366103759714,0.0001428,0.257176,1.5222,0.00160852255428,2.8,1.24,14.1686522652
2018-09-04 07:24:31,43.9556,-41.1264,24.0,21.637,34.93,-0.00366103759877,0.0001461,0.267546,1.5222,0.000633660400167,2.8,1.21,14.1759394921
2018-09-04 07:24:31,43.9556,-41.1264,26.0,21.516,34.939,-0.00366103762443,0.0001527,0.282064,1.5222,0.000633660400167,2.7,1.11,14.1706107066
2018-09-04 07:24:31,43.9556,-41.1264,27.6,21.294,34.955,-0.00366103766666,0.0001671,0.338062,1.5609,-0.000341201753945,2.7,0.89,14.3256603551
2018-09-04 07:24:31,43.9556,-41.1264,30.0,19.626,35.101,-0.00366103792374,0.0001893,0.474946,1.6899,-0.00229092606217,2.6,0.84,14.5370213667
2018-09-04 07:24:31,43.9556,-41.1264,32.0,19.365,35.105,-0.00366103796101,0.0001938,0.499834,1.6899,-0.00229092606217,2.6,0.58,14.50094698
2018-09-04 07:24:31,43.9556,-41.1264,34.0,18.99,35.115,-0.00366103801807,0.0001953,0.48739,1.7157,-0.00277835713922,2.6,0.65,14.4344156069
2018-09-04 07:24:31,43.9556,-41.1264,36.3,18.57,35.229,-0.00366103808876,0.0002034,0.564128,1.7673,-0.00326578821628,2.5,0.43,14.2123326604
2018-09-04 07:24:31,43.9556,-41.1264,38.1,18.005,35.188,-0.00366103817805,0.0002052,0.618052,1.8447,-0.00424065037039,2.5,0.38,14.025320509
2018-09-04 07:24:31,43.9556,-41.1264,39.6,16.931,35.196,-0.00366103834776,0.0002172,0.761158,1.9995,-0.00570294360156,2.4,0.36,13.5731196697
2018-09-04 07:24:31,43.9556,-41.1264,42.0,15.896,35.252,-0.00366103850407,0.0002115,0.958188,2.1414,-0.00667780575567,2.5,0.3,13.0617857359
2018-09-04 07:24:31,43.9556,-41.1264,44.0,15.866,35.261,-0.00366103850974,0.0002178,0.98515,2.1414,-0.00667780575567,2.4,0.27,12.9970952846
2018-09-04 07:24:31,43.9556,-41.1264,46.0,15.838,35.272,-0.00366103851588,0.0002169,1.095072,2.1414,-0.00619037467861,2.4,0.2,12.8722207406
2018-09-04 07:24:31,43.9556,-41.1264,48.0,15.603,35.354,-0.00366103855134,0.0002262,1.362618,2.2059,-0.00667780575567,2.5,0.15,12.7121266477
2018-09-04 07:24:31,43.9556,-41.1264,50.0,15.513,35.387,-0.00366103856649,0.0002346,1.652978,2.2059,-0.00667780575567,2.5,0.12,12.5850119064
2018-09-04 07:24:31,43.9556,-41.1264,52.0,15.423,35.418,-0.00366103857889,0.0002355,1.781566,2.193,-0.00667780575567,2.5,0.13,12.4841061113
2018-09-04 07:24:31,43.9556,-41.1264,54.0,15.381,35.441,-0.00366103858573,0.0002415,1.860378,2.2188,-0.00667780575567,2.4,0.17,12.3436952269
2018-09-04 07:24:31,43.9556,-41.1264,56.0,15.322,35.446,-0.00366103859719,0.0002385,1.914302,2.2059,-0.00619037467861,2.5,0.12,12.0822098373
2018-09-04 07:24:31,43.9556,-41.1264,58.0,14.986,35.445,-0.00366103864823,0.0002373,1.823046,2.1672,-0.00619037467861,2.5,0.11,11.731242215
2018-09-04 07:24:31,43.9556,-41.1264,60.0,14.797,35.478,-0.00366103867223,0.0002103,1.412394,2.1156,-0.00570294360156,2.4,0.11,11.466182596
2018-09-04 07:24:31,43.9556,-41.1264,62.0,14.804,35.521,-0.00366103866921,0.0001938,1.113738,2.1156,-0.00619037467861,2.5,0.05,11.17342627
2018-09-04 07:24:31,43.9556,-41.1264,64.0,14.885,35.604,-0.00366103865142,0.0001707,0.898042,2.0253,-0.00570294360156,2.4,0.07,10.8630981367
2018-09-04 07:24:31,43.9556,-41.1264,66.0,15.277,35.801,-0.00366103859107,0.0001398,0.516426,1.9995,-0.00667780575567,2.4,0.05,10.6762811151
2018-09-04 07:24:31,43.9556,-41.1264,68.0,15.644,35.955,-0.00366103854342,0.000132,0.371246,1.9479,-0.00667780575567,2.4,0.07,10.6259255749
2018-09-04 07:24:31,43.9556,-41.1264,70.0,15.708,35.983,-0.0036610385374,0.0001269,0.304878,1.9479,-0.00667780575567,2.4,0.05,10.6311446178
2018-09-04 07:24:31,43.9556,-41.1264,72.0,15.7,35.98,-0.0036610385404,0.0001278,0.298656,1.9479,-0.00619037467861,2.4,0.05,10.632365107
2018-09-04 07:24:31,43.9556,-41.1264,74.0,15.603,35.96,-0.0036610385553,0.0001368,0.257176,1.9479,-0.00570294360156,2.4,0.07,10.6272808684
2018-09-04 07:24:31,43.9556,-41.1264,76.0,15.484,35.935,-0.00366103857434,0.0001299,0.244732,1.9608,-0.00570294360156,2.4,0.07,10.6278908196
2018-09-04 07:24:31,43.9556,-41.1264,78.0,15.39,35.916,-0.00366103858903,0.0001272,0.21777,1.9608,-0.00570294360156,2.3,0.06,10.6249092438
2018-09-04 07:24:31,43.9556,-41.1264,80.0,15.328,35.902,-0.00366103859813,0.0001251,0.21777,1.9737,-0.00619037467861,2.4,0.06,10.6225382681
2018-09-04 07:24:31,43.9556,-41.1264,82.0,15.259,35.888,-0.00366103861087,0.0001254,0.211548,1.9866,-0.00619037467861,2.4,0.07,10.6221996103
2018-09-04 07:24:31,43.9556,-41.1264,84.0,15.119,35.864,-0.00366103863193,0.0001206,0.190808,1.9737,-0.00619037467861,2.5,0.05,10.6032558721
2018-09-04 07:24:31,43.9556,-41.1264,86.0,15.097,35.857,-0.00366103863514,0.0001224,0.194956,1.9995,-0.00716523683272,2.4,0.06,10.5992018873
2018-09-04 07:24:31,43.9556,-41.1264,88.0,15.019,35.841,-0.0036610386483,0.0001233,0.180438,1.9737,-0.00716523683272,2.4,0.06,10.5853650908
2018-09-04 07:24:31,43.9556,-41.1264,90.0,14.928,35.823,-0.0036610386612,0.0001251,0.172142,1.9995,-0.00667780575567,2.4,0.04,10.5725604897
2018-09-04 07:24:31,43.9556,-41.1264,92.0,14.86,35.816,-0.00366103867188,0.0001101,0.130662,1.9995,-0.00765266790978,2.5,0.07,10.5624649859
2018-09-04 07:24:31,43.9556,-41.1264,94.0,14.812,35.809,-0.00366103867925,0.0001098,0.118218,2.0124,-0.00716523683272,2.5,0.05,10.5540610768
2018-09-04 07:24:31,43.9556,-41.1264,96.0,14.755,35.799,-0.00366103868815,0.000114,0.109922,2.0253,-0.00716523683272,2.5,0.05,10.535601252
2018-09-04 07:24:31,43.9556,-41.1264,98.0,14.66,35.786,-0.00366103870476,0.0001092,0.095404,2.0124,-0.00667780575567,2.4,0.06,10.5102249099
2018-09-04 07:24:31,43.9556,-41.1264,100.0,14.549,35.768,-0.00366103872066,0.0001083,0.078812,2.0124,-0.00716523683272,2.4,0.07,10.4881235338
2018-09-04 07:24:31,43.9556,-41.1264,102.0,14.527,35.764,-0.00366103872344,0.0001098,0.078812,2.0124,-0.00716523683272,2.4,0.06,10.488790417
2018-09-04 07:24:31,43.9556,-41.1264,104.0,14.524,35.763,-0.00366103872429,0.0001077,0.070516,2.0253,-0.00765266790978,2.4,0.04,10.4917920324
2018-09-04 07:24:31,43.9556,-41.1264,106.0,14.515,35.76,-0.0036610387266,0.000117,0.070516,2.0382,-0.00716523683272,2.4,0.06,10.5004692609
2018-09-04 07:24:31,43.9556,-41.1264,108.0,14.459,35.751,-0.00366103873726,0.0001041,0.070516,2.0511,-0.00716523683272,2.5,0.07,10.4974646133
2018-09-04 07:24:31,43.9556,-41.1264,110.0,14.36,35.74,-0.00366103875083,0.000108,0.068442,2.0511,-0.00667780575567,2.4,0.09,10.4861231948
2018-09-04 07:24:31,43.9556,-41.1264,112.0,14.319,35.737,-0.00366103875569,0.0001083,0.066368,2.0382,-0.00667780575567,2.4,0.06,10.4851232
2018-09-04 07:24:31,43.9556,-41.1264,114.0,14.349,35.751,-0.0036610387512,0.000108,0.064294,2.0124,-0.00814009898683,2.5,0.05,10.4904578517
2018-09-04 07:24:31,43.9556,-41.1264,116.0,14.378,35.767,-0.0036610387471,0.0001092,0.055998,1.9995,-0.00716523683272,2.4,0.05,10.501137103
2018-09-04 07:24:31,43.9556,-41.1264,118.0,14.453,35.799,-0.00366103873654,0.0001023,0.053924,2.0124,-0.00716523683272,2.4,0.05,10.5071500179
2018-09-04 07:24:31,43.9556,-41.1264,120.0,14.476,35.807,-0.00366103873411,0.0001017,0.047702,2.0124,-0.00765266790978,2.4,0.06,10.4857898502
2018-09-04 07:24:31,43.9556,-41.1264,122.0,14.443,35.804,-0.00366103874004,0.0001032,0.047702,1.9866,-0.00716523683272,2.4,0.09,10.4362657122
2018-09-04 07:24:31,43.9556,-41.1264,124.0,14.342,35.783,-0.0036610387554,0.0001044,0.043554,2.0124,-0.00716523683272,2.4,0.08,10.3982373057
2018-09-04 07:24:31,43.9556,-41.1264,126.0,14.265,35.769,-0.00366103876708,0.0001008,0.045628,2.0382,-0.00716523683272,2.4,0.04,10.3791218011
2018-09-04 07:24:31,43.9556,-41.1264,128.0,14.226,35.762,-0.00366103877323,0.0001005,0.043554,2.0253,-0.00716523683272,2.4,0.06,10.3863674691
2018-09-04 07:24:31,43.9556,-41.1264,130.0,14.208,35.761,-0.00366103877629,0.0001011,0.045628,1.9866,-0.00716523683272,2.5,0.05,10.4130978442
2018-09-04 07:24:31,43.9556,-41.1264,132.0,14.187,35.762,-0.00366103877992,0.0001074,0.047702,2.0253,-0.00765266790978,2.4,0.06,10.412106337
2018-09-04 07:24:31,43.9556,-41.1264,134.0,14.112,35.751,-0.00366103879188,0.0001017,0.045628,2.064,-0.00814009898683,2.3,0.06,10.4012073457
2018-09-04 07:24:31,43.9556,-41.1264,136.0,14.055,35.745,-0.00366103880031,0.0001032,0.05185,2.0253,-0.00814009898683,2.4,0.09,10.3982373057
2018-09-04 07:24:31,43.9556,-41.1264,138.0,14.062,35.749,-0.00366103880006,0.0001032,0.047702,2.0253,-0.00862753006389,2.4,0.05,10.3906518948
2018-09-04 07:24:31,43.9556,-41.1264,140.0,14.006,35.74,-0.00366103880948,0.0001044,0.047702,2.0382,-0.00765266790978,2.4,0.05,10.3778050681
2018-09-04 07:24:31,43.9556,-41.1264,142.0,13.927,35.726,-0.00366103882075,0.0001032,0.047702,2.0511,-0.00814009898683,2.4,0.05,10.385049617
2018-09-04 07:24:31,43.9556,-41.1264,144.0,13.954,35.735,-0.0036610388161,0.0001032,0.039406,2.0124,-0.00716523683272,2.4,0.05,10.4127673291
2018-09-04 07:24:31,43.9556,-41.1264,146.0,14.004,35.754,-0.00366103881006,0.0001056,0.035258,2.0124,-0.00814009898683,2.4,0.06,10.4117758602
2018-09-04 07:24:31,43.9556,-41.1264,148.0,13.996,35.754,-0.00366103881179,0.0001038,0.039406,2.0124,-0.00814009898683,2.4,0.06,10.3946086595
2018-09-04 07:24:31,43.9556,-41.1264,150.0,13.991,35.753,-0.0036610388132,0.0001029,0.037332,2.0124,-0.00862753006389,2.4,0.06,10.375172212
2018-09-04 07:24:31,43.9556,-41.1264,152.0,13.982,35.751,-0.00366103881506,9.93e-05,0.043554,2.0382,-0.00862753006389,2.4,0.06,10.3492163505
2018-09-04 07:24:31,43.9556,-41.1264,154.0,13.968,35.748,-0.00366103881827,0.000102,0.037332,2.0124,-0.00862753006389,2.4,0.07,10.3122267161
2018-09-04 07:24:31,43.9556,-41.1264,156.0,13.925,35.74,-0.00366103882565,0.0001002,0.035258,2.0253,-0.00862753006389,2.4,0.05,10.2581787178
2018-09-04 07:24:31,43.9556,-41.1264,158.0,13.865,35.729,-0.00366103883496,9.96e-05,0.043554,2.0253,-0.00862753006389,2.4,0.04,10.1896521502
2018-09-04 07:24:31,43.9556,-41.1264,160.0,13.803,35.719,-0.0036610388464,0.0001041,0.039406,2.0124,-0.009602392218,2.4,0.06,10.0477928772
2018-09-04 07:24:31,43.9556,-41.1264,162.0,13.727,35.706,-0.00366103885936,0.0001047,0.035258,2.0382,-0.00911496114094,2.4,0.04,9.85921375254
2018-09-04 07:24:31,43.9556,-41.1264,164.0,13.635,35.69,-0.00366103887247,0.0001008,0.037332,2.0511,-0.009602392218,2.3,0.04,9.68109272523
2018-09-04 07:24:31,43.9556,-41.1264,166.0,13.607,35.682,-0.00366103887688,0.0001005,0.035258,2.0769,-0.009602392218,2.3,0.08,9.48578362557
2018-09-04 07:24:31,43.9556,-41.1264,168.0,13.502,35.664,-0.00366103889281,0.0001137,0.035258,2.1285,-0.00814009898683,2.4,0.07,9.30349125835
2018-09-04 07:24:31,43.9556,-41.1264,170.0,13.412,35.648,-0.00366103890702,9.66e-05,0.035258,2.1285,-0.009602392218,2.5,0.05,9.22784017744
2018-09-04 07:24:31,43.9556,-41.1264,172.0,13.374,35.642,-0.0036610389137,9.69e-05,0.03111,2.1672,-0.009602392218,2.5,0.04,9.19734892429
2018-09-04 07:24:31,43.9556,-41.1264,174.0,13.314,35.633,-0.00366103892318,9.81e-05,0.035258,2.1543,-0.0100898232951,2.4,0.06,9.19222158552
2018-09-04 07:24:31,43.9556,-41.1264,176.0,13.29,35.628,-0.00366103892668,0.0001005,0.035258,2.1672,-0.0105772543721,2.4,0.05,9.19820380651
2018-09-04 07:24:31,43.9556,-41.1264,178.1,13.289,35.627,-0.00366103892762,9.72e-05,0.026962,2.1414,-0.0100898232951,2.4,0.04,9.20613014628
2018-09-04 07:24:31,43.9556,-41.1264,180.0,13.282,35.626,-0.00366103892982,9.81e-05,0.033184,2.1672,-0.009602392218,2.4,0.06,9.22132087052
2018-09-04 07:24:31,43.9556,-41.1264,182.0,13.266,35.622,-0.00366103893264,0.0001014,0.029036,2.1801,-0.009602392218,2.4,0.06,9.23533833885
2018-09-04 07:24:31,43.9556,-41.1264,184.0,13.25,35.618,-0.00366103893584,9.72e-05,0.033184,2.1672,-0.00911496114094,2.4,0.03,9.27351199597
2018-09-04 07:24:31,43.9556,-41.1264,186.0,13.217,35.61,-0.00366103894244,9.75e-05,0.03111,2.1543,-0.00911496114094,2.4,0.05,9.33822447032
2018-09-04 07:24:31,43.9556,-41.1264,188.0,13.07,35.583,-0.00366103896541,9.81e-05,0.03111,2.1801,-0.009602392218,2.4,0.08,9.37864816197
2018-09-04 07:24:31,43.9556,-41.1264,190.0,12.956,35.562,-0.00366103898399,0.0001008,0.035258,2.1543,-0.00911496114094,2.4,0.05,9.3749753679
2018-09-04 07:24:31,43.9556,-41.1264,192.0,12.835,35.546,-0.00366103900324,9.84e-05,0.029036,2.1414,-0.00911496114094,2.4,0.04,9.40785758303
2018-09-04 07:24:31,43.9556,-41.1264,194.0,12.776,35.536,-0.00366103901117,9.75e-05,0.03111,2.1672,-0.00862753006389,2.4,0.03,9.47928532104
2018-09-04 07:24:31,43.9556,-41.1264,196.0,12.713,35.526,-0.00366103902083,9.78e-05,0.035258,2.1672,-0.00911496114094,2.4,0.05,9.53528401818
2018-09-04 07:24:31,43.9556,-41.1264,198.0,12.675,35.52,-0.00366103902712,9.69e-05,0.035258,2.1543,-0.00911496114094,2.4,0.09,9.56680256937
2018-09-04 07:24:31,43.9556,-41.1264,200.0,12.655,35.517,-0.00366103903068,9.81e-05,0.03111,2.1414,-0.009602392218,2.4,0.05,9.61476294229
2018-09-04 07:24:31,43.9556,-41.1264,202.0,12.65,35.517,-0.00366103903179,0.0001002,0.029036,2.1156,-0.009602392218,2.4,0.05,9.63550801778
2018-09-04 07:24:31,43.9556,-41.1264,204.0,12.657,35.519,-0.00366103903128,9.9e-05,0.029036,2.1672,-0.0100898232951,2.4,0.04,9.63430395244
2018-09-04 07:24:31,43.9556,-41.1264,206.0,12.665,35.522,-0.00366103903113,0.0001002,0.035258,2.1543,-0.0100898232951,2.4,0.05,9.59107647586
2018-09-04 07:24:31,43.9556,-41.1264,208.0,12.654,35.519,-0.00366103903371,9.96e-05,0.03111,2.1285,-0.009602392218,2.4,0.05,9.52102509234
2018-09-04 07:24:31,43.9556,-41.1264,210.0,12.605,35.509,-0.003661039044,9.99e-05,0.033184,2.1543,-0.0100898232951,2.3,0.07,9.40768200672
2018-09-04 07:24:31,43.9556,-41.1264,212.0,12.448,35.485,-0.00366103906945,0.0001005,0.029036,2.1672,-0.0100898232951,2.3,0.06,9.30811355979
2018-09-04 07:24:31,43.9556,-41.1264,214.0,12.412,35.475,-0.00366103907311,9.93e-05,0.033184,2.193,-0.0105772543721,2.4,0.05,9.23619736303
2018-09-04 07:24:31,43.9556,-41.1264,216.0,12.385,35.467,-0.0036610390784,0.0001038,0.037332,2.1801,-0.0110646854492,2.3,0.06,9.14169768612
2018-09-04 07:24:31,43.9556,-41.1264,218.0,12.22,35.436,-0.00366103910387,0.0001002,0.033184,2.2188,-0.0110646854492,2.3,0.06,9.0115127758
2018-09-04 07:24:31,43.9556,-41.1264,220.0,12.066,35.409,-0.00366103912796,9.99e-05,0.033184,2.2446,-0.0105772543721,2.4,0.05,8.86675201305
2018-09-04 07:24:31,43.9556,-41.1264,222.0,12.026,35.403,-0.00366103913358,9.84e-05,0.029036,2.2575,-0.0115521165262,2.4,0.04,8.75405360443
2018-09-04 07:24:31,43.9556,-41.1264,224.0,12.017,35.401,-0.00366103913578,0.000102,0.035258,2.2446,-0.0110646854492,2.4,0.05,8.65462496781
2018-09-04 07:24:31,43.9556,-41.1264,226.0,12.0,35.398,-0.00366103913896,0.0001008,0.033184,2.2575,-0.0105772543721,2.4,0.07,8.53085167739
2018-09-04 07:24:31,43.9556,-41.1264,228.0,11.979,35.399,-0.0036610391431,9.66e-05,0.033184,2.2833,-0.0110646854492,2.4,0.06,8.43911754217
2018-09-04 07:24:31,43.9556,-41.1264,230.0,11.941,35.4,-0.00366103915068,9.78e-05,0.035258,2.322,-0.0110646854492,2.4,0.06,8.40216416155
2018-09-04 07:24:31,43.9556,-41.1264,232.0,11.917,35.399,-0.00366103915375,9.84e-05,0.029036,2.2833,-0.0115521165262,2.4,0.06,8.3686137049
2018-09-04 07:24:31,43.9556,-41.1264,234.0,11.897,35.394,-0.00366103915775,9.72e-05,0.035258,2.2962,-0.0105772543721,2.4,0.04,8.33114655878
2018-09-04 07:24:31,43.9556,-41.1264,236.0,11.826,35.38,-0.00366103917047,9.63e-05,0.035258,2.3091,-0.0105772543721,2.4,0.06,8.26796374596
2018-09-04 07:24:31,43.9556,-41.1264,238.0,11.75,35.368,-0.00366103918217,9.6e-05,0.037332,2.3091,-0.0100898232951,2.4,0.08,8.1766917238
2018-09-04 07:24:31,43.9556,-41.1264,240.0,11.648,35.354,-0.00366103919893,9.81e-05,0.035258,2.3349,-0.0105772543721,2.4,0.07,8.11843364571
2018-09-04 07:24:31,43.9556,-41.1264,242.0,11.546,35.336,-0.00366103921381,9.72e-05,0.037332,2.3607,-0.0110646854492,2.4,0.08,8.08026369341
2018-09-04 07:24:31,43.9556,-41.1264,244.0,11.515,35.329,-0.00366103921976,9.81e-05,0.033184,2.3607,-0.0105772543721,2.4,0.06,8.04571631453
2018-09-04 07:24:31,43.9556,-41.1264,246.0,11.419,35.314,-0.00366103923556,9.96e-05,0.039406,2.3865,nan,nan,nan,8.01157772509
2018-09-04 07:24:31,43.9556,-41.1264,248.0,11.352,35.302,-0.0036610392459,9.66e-05,0.035258,2.3994,nan,nan,nan,8.00520697062
2018-09-04 07:24:31,43.9556,-41.1264,250.0,11.303,35.293,-0.00366103925397,9.81e-05,0.035258,2.3736,nan,nan,nan,8.00331142936
2018-09-04 07:24:31,43.9556,-41.1264,252.0,11.242,35.283,-0.00366103926393,9.69e-05,0.03111,2.3736,nan,nan,nan,7.99879331934
2018-09-04 07:24:31,43.9556,-41.1264,254.0,11.153,35.267,-0.00366103927959,9.78e-05,0.035258,2.3865,nan,nan,nan,7.99413245733
2018-09-04 07:24:31,43.9556,-41.1264,256.0,11.048,35.25,-0.00366103929465,9.69e-05,0.033184,2.3865,nan,nan,nan,7.98831065203
2018-09-04 07:24:31,43.9556,-41.1264,258.0,10.973,35.238,-0.00366103930573,9.81e-05,0.033184,2.4252,nan,nan,nan,7.98850463578
2018-09-04 07:24:31,43.9556,-41.1264,260.0,10.941,35.232,-0.00366103931115,9.72e-05,0.035258,2.4123,nan,nan,nan,8.00258250882
2018-09-04 07:24:31,43.9556,-41.1264,262.0,10.923,35.228,-0.00366103931466,9.9e-05,0.035258,2.4252,nan,nan,nan,8.02626664215
2018-09-04 07:24:31,43.9556,-41.1264,264.0,10.875,35.219,-0.00366103932256,9.63e-05,0.037332,2.3994,nan,nan,nan,8.03794769351
2018-09-04 07:24:31,43.9556,-41.1264,266.0,10.754,35.201,-0.00366103934094,9.84e-05,0.037332,2.4381,nan,nan,nan,8.01961003701
2018-09-04 07:24:31,43.9556,-41.1264,268.0,10.676,35.191,-0.00366103935262,9.63e-05,0.037332,2.4123,nan,nan,nan,7.97048666024
2018-09-04 07:24:31,43.9556,-41.1264,270.0,10.639,35.188,-0.00366103935827,9.75e-05,0.039406,2.4252,nan,nan,nan,7.91276881051
2018-09-04 07:24:31,43.9556,-41.1264,272.0,10.617,35.188,-0.00366103936173,9.39e-05,0.035258,2.4123,nan,nan,nan,7.87687225212
2018-09-04 07:24:31,43.9556,-41.1264,274.0,10.611,35.189,-0.00366103936239,9.66e-05,0.033184,2.4252,nan,nan,nan,7.84619370613
2018-09-04 07:24:31,43.9556,-41.1264,276.0,10.616,35.192,-0.00366103936154,9.51e-05,0.037332,2.4252,nan,nan,nan,7.81167345174
2018-09-04 07:24:31,43.9556,-41.1264,278.0,10.657,35.206,-0.00366103935508,9.54e-05,0.037332,2.4252,nan,nan,nan,7.77480854964
2018-09-04 07:24:31,43.9556,-41.1264,280.0,10.704,35.223,-0.00366103934786,9.63e-05,0.033184,2.3994,nan,nan,nan,7.78429171156
2018-09-04 07:24:31,43.9556,-41.1264,282.0,10.733,35.231,-0.00366103934521,9.57e-05,0.037332,2.3994,nan,nan,nan,7.82265606308
2018-09-04 07:24:31,43.9556,-41.1264,284.0,10.548,35.192,-0.00366103937693,9.78e-05,0.037332,2.4381,nan,nan,nan,7.83080941282
2018-09-04 07:24:31,43.9556,-41.1264,286.0,10.342,35.157,-0.00366103940334,9.57e-05,0.035258,2.4123,nan,nan,nan,7.75363783061
2018-09-04 07:24:31,43.9556,-41.1264,288.0,10.365,35.167,-0.0036610393992,9.69e-05,0.037332,2.4123,nan,nan,nan,7.68789518881
2018-09-04 07:24:31,43.9556,-41.1264,290.0,10.373,35.177,-0.00366103939456,9.63e-05,0.035258,2.4123,nan,nan,nan,7.58786588312
2018-09-04 07:24:31,43.9556,-41.1264,292.0,10.776,35.279,-0.00366103933524,9.84e-05,0.03111,2.3736,nan,nan,nan,7.54785499084
2018-09-04 07:24:31,43.9556,-41.1264,294.0,10.936,35.318,-0.00366103931191,9.51e-05,0.033184,2.3478,nan,nan,nan,7.52276158106
2018-09-04 07:24:31,43.9556,-41.1264,296.0,10.95,35.325,-0.0036610393101,9.48e-05,0.03111,2.3736,nan,nan,nan,7.52748232382
2018-09-04 07:24:31,43.9556,-41.1264,298.0,10.96,35.33,-0.00366103930983,9.69e-05,0.03111,2.3478,nan,nan,nan,7.59313573216
2018-09-04 07:24:31,43.9556,-41.1264,300.0,10.939,35.325,-0.00366103931374,9.63e-05,0.029036,2.3607,nan,nan,nan,7.69087009042
2018-09-04 07:24:31,43.9556,-41.1264,302.0,10.897,35.317,-0.00366103932134,9.66e-05,0.033184,2.3349,nan,nan,nan,7.85323227516
2018-09-04 07:24:31,43.9556,-41.1264,304.0,10.828,35.305,-0.0036610393326,9.48e-05,0.03111,2.322,nan,nan,nan,7.99801629792
2018-09-04 07:24:31,43.9556,-41.1264,306.0,10.765,35.293,-0.00366103934437,9.75e-05,0.03111,2.322,nan,nan,nan,8.1248067521
2018-09-04 07:24:31,43.9556,-41.1264,308.0,10.675,35.281,-0.00366103935664,9.66e-05,0.03111,2.322,nan,nan,nan,8.17096913117
2018-09-04 07:24:31,43.9556,-41.1264,310.0,10.64,35.277,-0.00366103936168,9.9e-05,0.035258,2.3349,nan,nan,nan,8.18157193387
2018-09-04 07:24:31,43.9556,-41.1264,312.0,10.618,35.274,-0.0036610393659,9.81e-05,0.029036,2.322,nan,nan,nan,8.19214036483
2018-09-04 07:24:31,43.9556,-41.1264,314.0,10.58,35.274,-0.00366103937172,9.72e-05,0.03111,2.2833,nan,nan,nan,8.17519843818
2018-09-04 07:24:31,43.9556,-41.1264,316.0,10.577,35.275,-0.00366103937272,9.78e-05,0.03111,2.322,nan,nan,nan,8.13029509276
2018-09-04 07:24:31,43.9556,-41.1264,318.0,10.586,35.278,-0.00366103937226,9.9e-05,0.03111,2.2833,nan,nan,nan,8.07044613513
2018-09-04 07:24:31,43.9556,-41.1264,320.0,10.554,35.276,-0.00366103937793,9.63e-05,0.033184,2.322,nan,nan,nan,8.01474089331
2018-09-04 07:24:31,43.9556,-41.1264,322.0,10.533,35.273,-0.00366103938193,9.78e-05,0.029036,2.322,nan,nan,nan,7.93959416597
2018-09-04 07:24:31,43.9556,-41.1264,324.0,10.484,35.268,-0.00366103939013,9.75e-05,0.03111,2.3091,nan,nan,nan,7.84804778333
2018-09-04 07:24:31,43.9556,-41.1264,326.0,10.459,35.267,-0.00366103939334,9.57e-05,0.033184,2.3607,nan,nan,nan,7.79735554726
2018-09-04 07:24:31,43.9556,-41.1264,328.0,10.452,35.27,-0.00366103939532,9.54e-05,0.03111,2.3478,nan,nan,nan,7.81342384094
2018-09-04 07:24:31,43.9556,-41.1264,330.0,10.43,35.267,-0.00366103940016,9.69e-05,0.03111,2.3349,nan,nan,nan,7.86256443288
2018-09-04 07:24:31,43.9556,-41.1264,332.0,10.353,35.254,-0.00366103941375,9.6e-05,0.033184,2.3349,nan,nan,nan,7.86351738725
2018-09-04 07:24:31,43.9556,-41.1264,334.0,10.282,35.242,-0.00366103942346,9.66e-05,0.029036,2.3349,nan,nan,nan,7.80845765524
