datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-19 06:42:43,46.9117,-38.1904,0.4,14.851,35.751,-0.00366103866003,0.0001593,0.47702,1.8705,-0.0052155125245,13.7,nan,11.8821037797
2018-11-19 06:42:43,46.9117,-38.1904,2.1,14.875,35.734,-0.00366103866058,0.000147,0.464576,1.8705,-0.00472808144744,11.8,nan,11.884035623
2018-11-19 06:42:43,46.9117,-38.1904,3.8,14.887,35.737,-0.00366103866025,0.0001419,0.464576,1.8705,-0.00472808144744,9.2,nan,11.8807641867
2018-11-19 06:42:43,46.9117,-38.1904,6.0,14.898,35.738,-0.00366103865925,0.0001395,0.454206,1.8576,-0.00472808144744,7.4,nan,11.8801879091
2018-11-19 06:42:43,46.9117,-38.1904,8.0,14.899,35.738,-0.00366103865918,0.0001404,0.468724,1.8705,-0.00472808144744,5.9,nan,11.8770735082
2018-11-19 06:42:43,46.9117,-38.1904,10.0,14.896,35.739,-0.00366103865969,0.0001434,0.474946,1.8834,-0.00424065037039,6.7,nan,11.8767621251
2018-11-19 06:42:43,46.9117,-38.1904,12.0,14.897,35.739,-0.00366103865946,0.0001392,0.481168,1.8834,-0.00472808144744,4.9,nan,11.8739601421
2018-11-19 06:42:43,46.9117,-38.1904,14.0,14.898,35.738,-0.00366103865932,0.0001416,0.48739,1.8705,-0.00424065037039,4.6,2.03,11.8686697931
2018-11-19 06:42:43,46.9117,-38.1904,16.0,14.9,35.738,-0.00366103865914,0.0001392,0.48739,1.8705,-0.00424065037039,3.8,1.7,11.8673476726
2018-11-19 06:42:43,46.9117,-38.1904,17.9,14.897,35.738,-0.00366103865959,0.0001428,0.553758,1.8705,-0.00472808144744,3.3,1.82,11.8638488425
2018-11-19 06:42:43,46.9117,-38.1904,20.1,14.897,35.738,-0.0036610386596,0.0001386,0.47702,1.8576,-0.00424065037039,2.9,1.19,11.8576319267
2018-11-19 06:42:43,46.9117,-38.1904,22.0,14.894,35.738,-0.00366103866009,0.0001392,0.483242,1.8576,-0.00424065037039,3.6,1.49,11.8502546987
2018-11-19 06:42:43,46.9117,-38.1904,24.0,14.892,35.738,-0.00366103866029,0.0001416,0.485316,1.8576,-0.00472808144744,2.6,1.12,11.8501305004
2018-11-19 06:42:43,46.9117,-38.1904,26.0,14.883,35.738,-0.00366103866171,0.0001398,0.479094,1.8705,-0.0052155125245,2.8,1.7,11.8428832832
2018-11-19 06:42:43,46.9117,-38.1904,28.0,14.882,35.738,-0.0036610386618,0.000135,0.489464,1.8705,-0.00472808144744,2.8,0.91,11.8428832832
2018-11-19 06:42:43,46.9117,-38.1904,30.0,14.881,35.738,-0.00366103866231,0.0001374,0.48739,1.8963,-0.0052155125245,2.7,0.5,11.8382306442
2018-11-19 06:42:43,46.9117,-38.1904,32.0,14.876,35.738,-0.00366103866274,0.0001404,0.514352,1.8834,-0.0052155125245,2.2,0.88,11.8382306442
2018-11-19 06:42:43,46.9117,-38.1904,34.0,14.874,35.738,-0.00366103866295,0.0001398,0.495686,1.8834,-0.00472808144744,2.4,0.71,11.8345101994
2018-11-19 06:42:43,46.9117,-38.1904,36.0,14.874,35.738,-0.00366103866302,0.0001401,0.50813,1.8705,-0.00424065037039,2.5,1.07,11.8382306442
2018-11-19 06:42:43,46.9117,-38.1904,38.0,14.874,35.738,-0.00366103866288,0.0001377,0.483242,1.8576,-0.00472808144744,2.4,0.67,11.8463742822
2018-11-19 06:42:43,46.9117,-38.1904,40.0,14.88,35.739,-0.00366103866182,0.0001353,0.485316,1.8963,-0.00424065037039,2.6,0.81,11.845598392
2018-11-19 06:42:43,46.9117,-38.1904,42.0,14.892,35.738,-0.00366103866035,0.0001371,0.501908,1.8447,-0.0052155125245,2.3,0.59,11.8431935415
2018-11-19 06:42:43,46.9117,-38.1904,44.0,14.893,35.738,-0.00366103866035,0.0001416,0.495686,1.9092,-0.0052155125245,2.5,0.35,11.8397812667
2018-11-19 06:42:43,46.9117,-38.1904,46.0,14.886,35.738,-0.00366103866141,0.0001338,0.49776,1.8705,-0.00424065037039,2.4,0.41,11.8346186915
2018-11-19 06:42:43,46.9117,-38.1904,48.0,14.888,35.738,-0.00366103866121,0.0001356,0.49776,1.8576,-0.00424065037039,2.4,0.45,11.830481388
2018-11-19 06:42:43,46.9117,-38.1904,50.0,14.884,35.738,-0.00366103866151,0.0001362,0.503982,1.8834,-0.00472808144744,2.5,0.27,11.8335803196
2018-11-19 06:42:43,46.9117,-38.1904,52.0,14.882,35.739,-0.00366103866195,0.0001383,0.493612,1.8705,-0.00424065037039,2.5,0.42,11.8284211673
2018-11-19 06:42:43,46.9117,-38.1904,54.0,14.881,35.739,-0.00366103866199,0.0001392,0.464576,1.8576,-0.00375321929333,2.2,0.42,11.8208038463
2018-11-19 06:42:43,46.9117,-38.1904,56.0,14.882,35.739,-0.00366103866189,0.0001368,0.503982,1.8705,-0.00424065037039,2.4,0.52,11.8201538749
2018-11-19 06:42:43,46.9117,-38.1904,58.0,14.883,35.739,-0.00366103866185,0.0001365,0.483242,1.8447,-0.00472808144744,2.5,0.4,11.8227385528
2018-11-19 06:42:43,46.9117,-38.1904,60.0,14.884,35.739,-0.00366103866169,0.000138,0.491538,1.8576,-0.00472808144744,2.4,0.31,11.8196432148
2018-11-19 06:42:43,46.9117,-38.1904,62.0,14.883,35.739,-0.00366103866183,0.0001356,0.516426,1.8834,-0.0052155125245,2.4,0.19,11.8204169531
2018-11-19 06:42:43,46.9117,-38.1904,64.0,14.883,35.738,-0.00366103866192,0.0001407,0.481168,1.8705,-0.0052155125245,2.5,0.28,11.8193337374
2018-11-19 06:42:43,46.9117,-38.1904,66.0,14.878,35.738,-0.00366103866289,0.0001416,0.599386,1.8705,-0.0052155125245,2.4,0.22,11.8095904471
2018-11-19 06:42:43,46.9117,-38.1904,68.0,14.867,35.738,-0.00366103866419,0.0001356,0.516426,1.8576,-0.00472808144744,2.4,0.21,11.8095904471
2018-11-19 06:42:43,46.9117,-38.1904,70.0,14.866,35.738,-0.00366103866448,0.0001365,0.495686,1.8705,-0.00570294360156,2.5,0.29,11.805726879
2018-11-19 06:42:43,46.9117,-38.1904,72.0,14.867,35.738,-0.00366103866409,0.0001386,0.47702,1.8705,-0.0052155125245,2.3,0.14,11.8111363223
2018-11-19 06:42:43,46.9117,-38.1904,74.0,14.87,35.738,-0.00366103866397,0.000138,0.485316,1.8705,-0.00472808144744,2.5,0.11,11.8061131639
2018-11-19 06:42:43,46.9117,-38.1904,76.0,14.876,35.738,-0.00366103866308,0.0001383,0.493612,1.8318,-0.00424065037039,2.4,0.15,11.802637176
2018-11-19 06:42:43,46.9117,-38.1904,78.0,14.867,35.738,-0.00366103866441,0.0001395,0.489464,1.8576,-0.00472808144744,2.2,0.23,11.7967232494
2018-11-19 06:42:43,46.9117,-38.1904,80.0,14.861,35.738,-0.00366103866534,0.0001362,0.506056,1.8447,-0.0052155125245,2.4,0.14,11.7973870282
2018-11-19 06:42:43,46.9117,-38.1904,82.0,14.86,35.738,-0.00366103866511,0.0001371,0.472872,1.8834,-0.0052155125245,2.3,0.1,11.7985140167
2018-11-19 06:42:43,46.9117,-38.1904,84.0,14.867,35.737,-0.00366103866472,0.0001404,0.524722,1.8705,-0.0052155125245,2.4,0.17,11.7944081117
2018-11-19 06:42:43,46.9117,-38.1904,86.0,14.858,35.738,-0.00366103866572,0.0001398,0.48739,1.8705,-0.00472808144744,2.4,0.19,11.7931118856
2018-11-19 06:42:43,46.9117,-38.1904,88.0,14.857,35.737,-0.00366103866594,0.0001395,0.472872,1.8834,-0.0052155125245,2.4,0.18,11.7847370553
2018-11-19 06:42:43,46.9117,-38.1904,90.0,14.852,35.737,-0.00366103866663,0.0001359,0.491538,1.8576,-0.0052155125245,2.3,0.2,11.7800054425
2018-11-19 06:42:43,46.9117,-38.1904,92.0,14.85,35.737,-0.00366103866696,0.0001398,0.491538,1.8834,-0.0052155125245,2.4,0.23,11.7800054425
2018-11-19 06:42:43,46.9117,-38.1904,94.0,14.848,35.737,-0.00366103866737,0.0001413,0.48739,1.8576,-0.00570294360156,2.4,0.16,11.7720580443
2018-11-19 06:42:43,46.9117,-38.1904,96.0,14.847,35.737,-0.00366103866722,0.0001383,0.470798,1.8576,-0.00472808144744,2.4,0.09,11.7738440779
2018-11-19 06:42:43,46.9117,-38.1904,98.0,14.85,35.738,-0.0036610386668,0.0001377,0.491538,1.8705,-0.00472808144744,2.3,0.1,11.7700414699
2018-11-19 06:42:43,46.9117,-38.1904,99.9,14.851,35.738,-0.00366103866672,0.0001353,0.470798,1.8576,-0.00472808144744,2.5,0.22,11.7712267317
2018-11-19 06:42:43,46.9117,-38.1904,102.0,14.854,35.738,-0.00366103866622,0.0001368,0.462502,1.8963,-0.00472808144744,2.3,0.15,11.7698721591
2018-11-19 06:42:43,46.9117,-38.1904,104.0,14.857,35.738,-0.00366103866604,0.0001377,0.499834,1.8705,-0.00570294360156,2.4,0.14,11.7697490259
2018-11-19 06:42:43,46.9117,-38.1904,106.0,14.857,35.738,-0.00366103866609,0.0001371,0.46665,1.8834,-0.00472808144744,2.5,0.11,11.7637174935
2018-11-19 06:42:43,46.9117,-38.1904,108.0,14.856,35.738,-0.00366103866615,0.0001413,0.49776,1.9221,-0.0052155125245,2.3,0.11,11.7620564313
2018-11-19 06:42:43,46.9117,-38.1904,110.0,14.852,35.738,-0.00366103866662,0.0001362,0.470798,1.8705,-0.00375321929333,2.3,0.07,11.7574439247
2018-11-19 06:42:43,46.9117,-38.1904,112.0,14.853,35.738,-0.00366103866652,0.0001386,0.468724,1.8834,-0.00472808144744,2.2,0.12,11.7591041637
2018-11-19 06:42:43,46.9117,-38.1904,114.0,14.853,35.738,-0.00366103866643,0.0001347,0.5185,1.8705,-0.00472808144744,2.5,0.08,11.7630714897
2018-11-19 06:42:43,46.9117,-38.1904,116.0,14.854,35.739,-0.00366103866616,0.0001341,0.491538,1.8705,-0.00472808144744,2.5,0.11,11.7553844102
2018-11-19 06:42:43,46.9117,-38.1904,118.0,14.855,35.738,-0.00366103866612,0.0001401,0.530944,1.8705,-0.00472808144744,2.4,0.14,11.7583354977
2018-11-19 06:42:43,46.9117,-38.1904,120.0,14.854,35.738,-0.00366103866645,0.0001335,0.493612,1.8576,-0.0052155125245,2.5,0.19,11.7564141105
2018-11-19 06:42:43,46.9117,-38.1904,122.0,14.851,35.738,-0.00366103866679,0.0001341,0.512278,1.8705,-0.00472808144744,2.6,0.12,11.7602572817
2018-11-19 06:42:43,46.9117,-38.1904,124.0,14.864,35.739,-0.00366103866498,0.0001341,0.506056,1.8576,-0.00424065037039,2.4,0.09,11.7573363268
2018-11-19 06:42:43,46.9117,-38.1904,126.0,14.863,35.739,-0.00366103866513,0.0001341,0.49776,1.8576,-0.00424065037039,2.5,0.07,11.7539553137
2018-11-19 06:42:43,46.9117,-38.1904,128.0,14.865,35.739,-0.0036610386648,0.0001398,0.510204,1.8576,-0.00375321929333,2.4,0.1,11.7490396693
2018-11-19 06:42:43,46.9117,-38.1904,130.1,14.863,35.739,-0.00366103866522,0.0001392,0.472872,1.8576,-0.00424065037039,2.3,0.09,11.7308283696
2018-11-19 06:42:43,46.9117,-38.1904,132.1,14.861,35.739,-0.00366103866549,0.0001359,0.481168,1.8834,-0.00375321929333,2.5,0.1,11.7082787104
2018-11-19 06:42:43,46.9117,-38.1904,133.9,14.839,35.739,-0.00366103866867,0.0001353,0.462502,1.8834,-0.00424065037039,2.4,0.27,11.6586882969
2018-11-19 06:42:43,46.9117,-38.1904,135.9,14.839,35.741,-0.00366103866865,0.0001419,0.447984,1.8705,-0.00424065037039,2.4,0.21,11.6082581315
2018-11-19 06:42:43,46.9117,-38.1904,138.0,14.867,35.745,-0.0036610386644,0.0001314,0.429318,1.8963,-0.00472808144744,2.4,0.06,11.5940057082
2018-11-19 06:42:43,46.9117,-38.1904,140.0,14.87,35.746,-0.00366103866396,0.0001305,0.42517,1.8963,-0.00424065037039,2.4,0.05,11.6001997059
2018-11-19 06:42:43,46.9117,-38.1904,142.0,14.863,35.744,-0.00366103866499,0.0001326,0.452132,1.8705,-0.00472808144744,2.4,0.1,11.602209873
2018-11-19 06:42:43,46.9117,-38.1904,144.0,14.859,35.743,-0.00366103866548,0.0001329,0.439688,1.8834,-0.00424065037039,2.4,0.11,11.5793229445
2018-11-19 06:42:43,46.9117,-38.1904,146.0,14.871,35.746,-0.00366103866369,0.0001347,0.427244,1.8834,-0.00326578821628,2.3,0.09,11.5479085033
2018-11-19 06:42:43,46.9117,-38.1904,147.9,14.876,35.746,-0.00366103866297,0.0001332,0.412726,1.8834,-0.00375321929333,2.4,0.12,11.5271949702
2018-11-19 06:42:43,46.9117,-38.1904,150.0,14.875,35.746,-0.00366103866302,0.0001323,0.418948,1.8705,-0.00424065037039,2.3,0.13,11.517829201
2018-11-19 06:42:43,46.9117,-38.1904,152.0,14.881,35.747,-0.00366103866227,0.0001341,0.429318,1.8705,-0.00424065037039,2.3,0.08,11.4730808085
2018-11-19 06:42:43,46.9117,-38.1904,154.0,14.887,35.748,-0.00366103866093,0.0001308,0.416874,1.9092,-0.0052155125245,2.4,0.11,11.4332236216
2018-11-19 06:42:43,46.9117,-38.1904,156.0,14.892,35.75,-0.00366103866055,0.0001308,0.439688,1.8963,-0.00424065037039,2.3,0.07,11.3976778125
2018-11-19 06:42:43,46.9117,-38.1904,158.0,14.893,35.75,-0.00366103866034,0.0001305,0.4148,1.8963,-0.00472808144744,2.3,0.06,11.3262669034
2018-11-19 06:42:43,46.9117,-38.1904,160.0,14.896,35.751,-0.00366103865978,0.0001335,0.4148,1.8963,-0.00472808144744,2.4,0.08,11.2360378011
2018-11-19 06:42:43,46.9117,-38.1904,162.0,14.904,35.755,-0.00366103865853,0.0001485,0.408578,1.8963,-0.00472808144744,2.4,0.04,11.1335293695
2018-11-19 06:42:43,46.9117,-38.1904,164.0,14.932,35.766,-0.00366103865309,0.0001248,0.369172,1.8834,-0.00424065037039,2.4,0.05,11.0081981127
2018-11-19 06:42:43,46.9117,-38.1904,166.0,14.987,35.787,-0.00366103864634,0.00012,0.292434,1.9221,-0.00472808144744,2.4,0.08,10.9394579777
2018-11-19 06:42:43,46.9117,-38.1904,168.0,14.995,35.793,-0.00366103864587,0.0001182,0.277916,1.9608,-0.00472808144744,2.5,0.08,10.8750817232
2018-11-19 06:42:43,46.9117,-38.1904,169.9,14.996,35.8,-0.0036610386458,0.0001194,0.22814,1.9737,-0.00472808144744,2.4,0.09,10.8153264189
2018-11-19 06:42:43,46.9117,-38.1904,171.9,14.996,35.81,-0.00366103864593,0.0001182,0.209474,1.935,-0.00375321929333,2.4,0.08,10.7866358404
2018-11-19 06:42:43,46.9117,-38.1904,174.0,14.996,35.811,-0.00366103864619,0.0001155,0.213622,1.935,-0.00424065037039,2.4,0.09,10.7635443302
2018-11-19 06:42:43,46.9117,-38.1904,176.0,14.995,35.814,-0.00366103864657,0.0001173,0.19703,1.9737,-0.00424065037039,2.4,0.07,10.7463514987
2018-11-19 06:42:43,46.9117,-38.1904,178.0,14.992,35.816,-0.00366103864725,0.0001155,0.19703,1.9608,-0.00472808144744,2.4,0.06,10.7425736115
2018-11-19 06:42:43,46.9117,-38.1904,180.0,14.992,35.816,-0.0036610386477,0.000111,0.18666,1.9479,-0.00424065037039,2.4,0.07,10.7444280065
2018-11-19 06:42:43,46.9117,-38.1904,182.0,14.985,35.814,-0.00366103864923,0.0001146,0.192882,1.9737,-0.00375321929333,2.3,0.07,10.7494437132
2018-11-19 06:42:43,46.9117,-38.1904,184.0,14.973,35.81,-0.00366103865065,0.0001152,0.199104,1.9737,-0.00472808144744,2.2,0.1,10.7357089101
2018-11-19 06:42:43,46.9117,-38.1904,186.0,14.959,35.807,-0.00366103865402,0.0001152,0.199104,1.935,-0.00472808144744,2.4,0.07,10.7154894462
2018-11-19 06:42:43,46.9117,-38.1904,188.1,14.946,35.806,-0.00366103865556,0.000117,0.211548,1.9737,-0.00424065037039,2.4,0.06,10.6632735221
2018-11-19 06:42:43,46.9117,-38.1904,190.0,14.956,35.812,-0.00366103865446,0.0001152,0.178364,2.0124,-0.00375321929333,2.3,0.04,10.6266031952
2018-11-19 06:42:43,46.9117,-38.1904,192.0,14.96,35.812,-0.00366103865447,0.0001122,0.180438,1.9479,-0.0052155125245,2.4,0.07,10.5735706895
2018-11-19 06:42:43,46.9117,-38.1904,194.0,14.958,35.814,-0.00366103865528,0.0001101,0.178364,1.9608,-0.00472808144744,2.3,0.04,10.5038089904
2018-11-19 06:42:43,46.9117,-38.1904,196.0,14.97,35.823,-0.00366103865514,0.0001116,0.151402,1.9866,-0.00472808144744,2.3,0.06,10.4245415467
2018-11-19 06:42:43,46.9117,-38.1904,198.0,14.931,35.825,-0.00366103866128,0.0001086,0.12444,1.9995,-0.0052155125245,2.3,0.05,10.3515130449
2018-11-19 06:42:43,46.9117,-38.1904,200.0,14.915,35.826,-0.00366103866402,0.0001104,0.105774,1.9737,-0.0052155125245,2.4,0.04,10.2877647404
2018-11-19 06:42:43,46.9117,-38.1904,202.0,14.897,35.828,-0.00366103866765,0.0001056,0.099552,2.0253,-0.0052155125245,2.3,0.06,10.2052479256
2018-11-19 06:42:43,46.9117,-38.1904,204.0,14.832,35.827,-0.00366103868014,0.0001053,0.070516,2.0382,-0.0052155125245,2.3,0.04,10.1118491372
2018-11-19 06:42:43,46.9117,-38.1904,206.0,14.641,35.812,-0.00366103870885,9.9e-05,0.035258,2.0511,-0.00472808144744,2.4,0.06,10.0452610714
2018-11-19 06:42:43,46.9117,-38.1904,208.0,14.565,35.802,-0.00366103871956,0.0001011,0.033184,2.0769,-0.0052155125245,2.4,0.05,9.98698964123
2018-11-19 06:42:43,46.9117,-38.1904,210.0,14.502,35.796,-0.00366103872822,0.0001002,0.033184,2.0382,-0.00570294360156,2.3,0.07,9.93461790214
2018-11-19 06:42:43,46.9117,-38.1904,212.0,14.472,35.795,-0.00366103873339,9.87e-05,0.039406,2.0898,-0.00570294360156,2.2,0.06,9.87665761148
2018-11-19 06:42:43,46.9117,-38.1904,214.0,14.449,35.798,-0.00366103873704,9.87e-05,0.035258,2.0769,-0.00472808144744,2.2,0.08,9.8298731748
2018-11-19 06:42:43,46.9117,-38.1904,216.0,14.44,35.801,-0.00366103873901,9.66e-05,0.04148,2.0898,-0.00375321929333,2.3,0.06,9.80918167624
2018-11-19 06:42:43,46.9117,-38.1904,218.0,14.43,35.801,-0.0036610387408,9.84e-05,0.033184,2.0769,-0.0052155125245,2.3,0.08,9.79357445874
2018-11-19 06:42:43,46.9117,-38.1904,220.0,14.429,35.8,-0.00366103874169,9.9e-05,0.029036,2.0769,-0.00472808144744,2.4,0.07,9.7723619635
2018-11-19 06:42:43,46.9117,-38.1904,222.0,14.424,35.804,-0.00366103874348,9.69e-05,0.03111,2.0898,-0.0052155125245,2.5,0.08,9.74961666274
2018-11-19 06:42:43,46.9117,-38.1904,224.0,14.385,35.804,-0.00366103875086,9.6e-05,0.029036,2.1027,-0.0052155125245,2.4,0.08,9.74448937829
2018-11-19 06:42:43,46.9117,-38.1904,226.0,14.328,35.797,-0.00366103876027,9.75e-05,0.026962,2.1027,-0.0052155125245,2.4,0.05,9.74326907069
2018-11-19 06:42:43,46.9117,-38.1904,228.0,14.257,35.782,-0.00366103877088,9.48e-05,0.024888,2.1027,-0.00619037467861,2.4,0.04,9.73083234408
2018-11-19 06:42:43,46.9117,-38.1904,230.0,14.204,35.77,-0.00366103877941,9.45e-05,0.029036,2.0898,-0.0052155125245,2.3,0.06,9.69897370755
2018-11-19 06:42:43,46.9117,-38.1904,232.0,14.094,35.752,-0.00366103879641,9.57e-05,0.02074,2.1027,-0.00570294360156,2.3,0.07,9.64514698652
2018-11-19 06:42:43,46.9117,-38.1904,234.0,14.077,35.75,-0.00366103880025,9.96e-05,0.026962,2.1027,-0.00619037467861,2.3,0.1,9.5888014346
2018-11-19 06:42:43,46.9117,-38.1904,236.0,13.995,35.747,-0.00366103881455,9.42e-05,0.024888,2.1285,-0.00472808144744,2.4,0.06,9.56083497024
2018-11-19 06:42:43,46.9117,-38.1904,238.0,13.914,35.733,-0.00366103882624,9.78e-05,0.029036,2.1285,-0.0052155125245,2.4,0.06,9.54557802731
2018-11-19 06:42:43,46.9117,-38.1904,240.0,13.878,35.727,-0.00366103883251,9.6e-05,0.029036,2.1156,-0.00570294360156,2.3,0.06,9.5430181708
2018-11-19 06:42:43,46.9117,-38.1904,241.9,13.785,35.71,-0.00366103884562,9.39e-05,0.024888,2.1156,-0.00570294360156,2.3,0.08,9.52844846057
2018-11-19 06:42:43,46.9117,-38.1904,244.0,13.769,35.71,-0.00366103884928,0.0001011,0.03111,2.1027,-0.00570294360156,2.4,0.05,9.50086816565
2018-11-19 06:42:43,46.9117,-38.1904,246.0,13.736,35.706,-0.00366103885431,9.3e-05,0.024888,2.1027,nan,nan,nan,9.48164773117
2018-11-19 06:42:43,46.9117,-38.1904,248.0,13.756,35.713,-0.00366103885173,9.39e-05,0.024888,2.1285,nan,nan,nan,9.47538886646
2018-11-19 06:42:43,46.9117,-38.1904,250.0,13.753,35.715,-0.0036610388556,9.36e-05,0.03111,2.1285,nan,nan,nan,9.5082729199
2018-11-19 06:42:43,46.9117,-38.1904,252.0,13.669,35.699,-0.00366103886888,9.72e-05,0.033184,2.1414,nan,nan,nan,9.54242297201
2018-11-19 06:42:43,46.9117,-38.1904,254.0,13.558,35.681,-0.00366103888548,9.39e-05,0.026962,2.1285,nan,nan,nan,9.56298279699
2018-11-19 06:42:43,46.9117,-38.1904,256.0,13.512,35.67,-0.00366103889177,9.21e-05,0.029036,2.1027,nan,nan,nan,9.57731628276
2018-11-19 06:42:43,46.9117,-38.1904,258.0,13.489,35.664,-0.00366103889796,9.18e-05,0.026962,2.1285,nan,nan,nan,9.59586813183
2018-11-19 06:42:43,46.9117,-38.1904,259.9,13.383,35.644,-0.00366103891264,9.15e-05,0.026962,2.1414,nan,nan,nan,9.60246130245
2018-11-19 06:42:43,46.9117,-38.1904,262.0,13.313,35.632,-0.00366103892237,9.09e-05,0.024888,2.1156,nan,nan,nan,9.61896779092
2018-11-19 06:42:43,46.9117,-38.1904,264.0,13.28,35.626,-0.00366103892805,9.42e-05,0.029036,2.1156,nan,nan,nan,9.62437723728
2018-11-19 06:42:43,46.9117,-38.1904,266.0,13.245,35.621,-0.00366103893352,9.18e-05,0.029036,2.1285,nan,nan,nan,9.631691746
2018-11-19 06:42:43,46.9117,-38.1904,268.0,13.229,35.618,-0.00366103893621,9.15e-05,0.029036,2.1414,nan,nan,nan,9.64062729253
2018-11-19 06:42:43,46.9117,-38.1904,270.0,13.222,35.617,-0.00366103893733,9.12e-05,0.03111,2.1672,nan,nan,nan,9.65138227228
2018-11-19 06:42:43,46.9117,-38.1904,272.0,13.216,35.617,-0.0036610389406,9.18e-05,0.024888,2.1285,nan,nan,nan,9.6665744468
2018-11-19 06:42:43,46.9117,-38.1904,274.0,13.144,35.604,-0.00366103895174,8.97e-05,0.026962,2.1285,nan,nan,nan,9.66546244912
2018-11-19 06:42:43,46.9117,-38.1904,276.0,13.111,35.598,-0.00366103895594,8.94e-05,0.026962,2.1285,nan,nan,nan,9.66264687523
2018-11-19 06:42:43,46.9117,-38.1904,278.0,13.091,35.595,-0.00366103895862,9.12e-05,0.029036,2.1543,nan,nan,nan,9.66304558814
2018-11-19 06:42:43,46.9117,-38.1904,280.0,13.079,35.593,-0.00366103896091,9.27e-05,0.026962,2.1543,nan,nan,nan,9.64735351249
2018-11-19 06:42:43,46.9117,-38.1904,282.0,13.058,35.591,-0.00366103896485,9.15e-05,0.026962,2.1414,nan,nan,nan,9.64494203926
2018-11-19 06:42:43,46.9117,-38.1904,284.0,13.049,35.59,-0.0036610389665,9.21e-05,0.03111,2.1414,nan,nan,nan,9.63771192079
2018-11-19 06:42:43,46.9117,-38.1904,286.0,13.038,35.589,-0.00366103896857,9.48e-05,0.024888,2.1285,nan,nan,nan,9.62648188752
2018-11-19 06:42:43,46.9117,-38.1904,288.1,13.021,35.587,-0.00366103897214,9.24e-05,0.03111,2.1027,nan,nan,nan,9.61446267954
2018-11-19 06:42:43,46.9117,-38.1904,290.1,12.973,35.582,-0.00366103898012,9.03e-05,0.029036,2.1414,nan,nan,nan,9.59646728876
2018-11-19 06:42:43,46.9117,-38.1904,292.1,12.938,35.577,-0.00366103898583,0.0001293,0.022814,2.1414,nan,nan,nan,9.57811732037
2018-11-19 06:42:43,46.9117,-38.1904,294.0,12.912,35.572,-0.00366103898899,9.24e-05,0.029036,2.1414,nan,nan,nan,9.56059635823
2018-11-19 06:42:43,46.9117,-38.1904,296.0,12.9,35.57,-0.00366103899134,9.18e-05,0.026962,2.1672,nan,nan,nan,9.54351817188
2018-11-19 06:42:43,46.9117,-38.1904,298.0,12.881,35.568,-0.00366103899465,8.85e-05,0.035258,2.1543,nan,nan,nan,9.52132189545
2018-11-19 06:42:43,46.9117,-38.1904,300.0,12.867,35.567,-0.00366103899823,9e-05,0.03111,2.1414,nan,nan,nan,9.51340694151
2018-11-19 06:42:43,46.9117,-38.1904,302.1,12.811,35.562,-0.00366103900727,9.12e-05,0.029036,2.1414,nan,nan,nan,9.50531019849
2018-11-19 06:42:43,46.9117,-38.1904,304.0,12.756,35.553,-0.00366103901454,8.97e-05,0.029036,2.1543,nan,nan,nan,9.50077342914
2018-11-19 06:42:43,46.9117,-38.1904,306.0,12.731,35.549,-0.00366103901941,9e-05,0.026962,2.1672,nan,nan,nan,9.49563564509
2018-11-19 06:42:43,46.9117,-38.1904,308.0,12.681,35.54,-0.00366103902762,8.94e-05,0.03111,2.1801,nan,nan,nan,9.48775779043
2018-11-19 06:42:43,46.9117,-38.1904,310.0,12.612,35.531,-0.00366103903794,8.85e-05,0.026962,2.1414,nan,nan,nan,9.47279228282
2018-11-19 06:42:43,46.9117,-38.1904,312.0,12.57,35.524,-0.00366103904411,9.09e-05,0.02074,2.2059,nan,nan,nan,9.46296829594
2018-11-19 06:42:43,46.9117,-38.1904,314.0,12.537,35.519,-0.00366103904952,8.97e-05,0.026962,2.1543,nan,nan,nan,9.4464845168
2018-11-19 06:42:43,46.9117,-38.1904,316.0,12.503,35.516,-0.00366103905526,9.42e-05,0.024888,2.1543,nan,nan,nan,9.43198337504
2018-11-19 06:42:43,46.9117,-38.1904,318.0,12.468,35.513,-0.00366103906028,8.85e-05,0.029036,2.193,nan,nan,nan,9.42259636055
2018-11-19 06:42:43,46.9117,-38.1904,320.0,12.453,35.51,-0.0036610390626,9.06e-05,0.024888,2.1672,nan,nan,nan,9.41127623961
2018-11-19 06:42:43,46.9117,-38.1904,322.0,12.421,35.507,-0.0036610390694,8.88e-05,0.026962,2.1543,nan,nan,nan,9.40385540362
2018-11-19 06:42:43,46.9117,-38.1904,324.0,12.35,35.5,-0.00366103907807,9.09e-05,0.026962,2.1414,nan,nan,nan,9.39489874503
2018-11-19 06:42:43,46.9117,-38.1904,326.0,12.346,35.499,-0.00366103907898,8.88e-05,0.03111,2.193,nan,nan,nan,9.39528439877
2018-11-19 06:42:43,46.9117,-38.1904,328.0,12.328,35.496,-0.00366103908138,8.94e-05,0.024888,2.1801,nan,nan,nan,9.39022563903
2018-11-19 06:42:43,46.9117,-38.1904,330.0,12.327,35.496,-0.0036610390819,0.000102,0.029036,2.1543,nan,nan,nan,9.38789011429
2018-11-19 06:42:43,46.9117,-38.1904,332.0,12.31,35.493,-0.0036610390853,9.09e-05,0.03111,2.1672,nan,nan,nan,9.38205429923
2018-11-19 06:42:43,46.9117,-38.1904,334.0,12.297,35.491,-0.00366103908708,9.21e-05,0.029036,2.1414,nan,nan,nan,9.37815835814
