datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-17 07:58:27,48.9254,-39.7395,2.6,14.296,34.799,-0.0036610387568,0.0002145,0.669902,1.9995,-0.00180349498511,9.1,nan,12.3671907466
2017-10-17 07:58:27,48.9254,-39.7395,4.0,14.294,34.799,-0.00366103875719,0.0002142,0.682346,1.9995,-0.00131606390806,8.5,nan,12.3683055456
2017-10-17 07:58:27,48.9254,-39.7395,5.9,14.295,34.799,-0.00366103875697,0.00021,0.669902,1.9995,-0.00180349498511,7.9,nan,12.3673874665
2017-10-17 07:58:27,48.9254,-39.7395,8.1,14.295,34.799,-0.00366103875693,0.0002127,0.676124,2.0124,-0.00180349498511,5.8,nan,12.367289106
2017-10-17 07:58:27,48.9254,-39.7395,9.9,14.3,34.799,-0.00366103875646,0.0002106,0.68442,1.9866,-0.00180349498511,4.3,1.97,12.3652565483
2017-10-17 07:58:27,48.9254,-39.7395,11.9,14.3,34.799,-0.00366103875624,0.0001995,0.665754,2.0253,-0.00180349498511,4.0,1.8,12.3600132167
2017-10-17 07:58:27,48.9254,-39.7395,14.1,14.3,34.798,-0.00366103875622,0.0002034,0.696864,2.0124,-0.00180349498511,4.1,2.49,12.3580477023
2017-10-17 07:58:27,48.9254,-39.7395,16.1,14.302,34.799,-0.003661038756,0.000198,0.680272,1.9866,-0.00180349498511,3.8,nan,12.3593580007
2017-10-17 07:58:27,48.9254,-39.7395,18.0,14.301,34.798,-0.00366103875607,0.0002046,0.690642,1.9995,-0.00131606390806,3.6,2.17,12.3560825887
2017-10-17 07:58:27,48.9254,-39.7395,20.1,14.301,34.798,-0.00366103875607,0.0002022,0.723826,1.9995,-0.00229092606217,2.9,1.59,12.3556732405
2017-10-17 07:58:27,48.9254,-39.7395,22.2,14.301,34.798,-0.00366103875611,0.0002037,0.71553,1.9866,-0.00229092606217,3.2,1.86,12.3587355868
2017-10-17 07:58:27,48.9254,-39.7395,23.6,14.302,34.799,-0.00366103875601,0.0002007,0.707234,1.9995,-0.00180349498511,3.0,1.43,12.3551165548
2017-10-17 07:58:27,48.9254,-39.7395,26.0,14.305,34.801,-0.00366103875566,0.0002004,0.709308,1.9995,-0.00131606390806,2.7,1.28,12.3487169797
2017-10-17 07:58:27,48.9254,-39.7395,28.0,14.306,34.802,-0.00366103875553,0.0002007,0.713456,1.9737,-0.00180349498511,2.7,0.71,12.3456087458
2017-10-17 07:58:27,48.9254,-39.7395,30.0,14.306,34.802,-0.00366103875554,0.0001992,0.732122,1.9866,-0.00131606390806,2.7,0.97,12.3438097004
2017-10-17 07:58:27,48.9254,-39.7395,32.0,14.306,34.803,-0.00366103875555,0.0002016,0.738344,1.9995,-0.000828632831,2.6,0.86,12.3429920635
2017-10-17 07:58:27,48.9254,-39.7395,34.0,14.307,34.803,-0.00366103875556,0.0001998,0.703086,1.9866,-0.00180349498511,2.4,0.62,12.3386270575
2017-10-17 07:58:27,48.9254,-39.7395,36.0,14.308,34.803,-0.00366103875534,0.0002001,0.698938,1.9866,-0.00131606390806,2.5,0.6,12.3383165145
2017-10-17 07:58:27,48.9254,-39.7395,38.1,14.309,34.803,-0.00366103875539,0.0001992,0.713456,1.9866,-0.00229092606217,2.4,0.72,12.3380876997
2017-10-17 07:58:27,48.9254,-39.7395,40.1,14.309,34.803,-0.00366103875536,0.0001992,0.696864,1.9866,-0.00229092606217,2.4,0.5,12.3348195113
2017-10-17 07:58:27,48.9254,-39.7395,42.0,14.309,34.803,-0.00366103875545,0.0002007,0.701012,1.9995,-0.00229092606217,2.4,0.59,12.3321404245
2017-10-17 07:58:27,48.9254,-39.7395,43.9,14.308,34.804,-0.00366103875578,0.0001998,0.690642,1.9995,-0.00229092606217,2.3,0.37,12.3282864616
2017-10-17 07:58:27,48.9254,-39.7395,45.9,14.306,34.804,-0.00366103875632,0.0001986,0.703086,1.9866,-0.00277835713922,2.4,0.37,12.3216273175
2017-10-17 07:58:27,48.9254,-39.7395,47.9,14.307,34.804,-0.00366103875636,0.0001998,0.698938,1.9995,-0.00180349498511,2.5,0.42,12.3168642883
2017-10-17 07:58:27,48.9254,-39.7395,50.0,14.306,34.805,-0.00366103875669,0.0001956,0.730048,1.9995,-0.00229092606217,2.5,0.32,12.3145162655
2017-10-17 07:58:27,48.9254,-39.7395,52.0,14.305,34.804,-0.00366103875706,0.000198,0.692716,1.9737,-0.00180349498511,2.4,0.28,12.3023776596
2017-10-17 07:58:27,48.9254,-39.7395,54.0,14.293,34.808,-0.00366103875921,0.0001965,0.703086,1.9608,-0.00229092606217,2.4,0.09,12.2932471561
2017-10-17 07:58:27,48.9254,-39.7395,56.0,14.29,34.81,-0.00366103875978,0.0002004,0.701012,1.9866,-0.00180349498511,2.4,0.17,12.2897177197
2017-10-17 07:58:27,48.9254,-39.7395,58.0,14.295,34.808,-0.00366103875941,0.0001962,0.727974,1.9737,-0.00180349498511,2.4,0.23,12.2812653609
2017-10-17 07:58:27,48.9254,-39.7395,60.1,14.29,34.81,-0.00366103876059,0.0001977,0.719678,1.9995,-0.00131606390806,2.4,0.33,12.2758240316
2017-10-17 07:58:27,48.9254,-39.7395,62.0,14.286,34.811,-0.00366103876172,0.0001986,0.703086,1.9737,-0.00180349498511,2.4,0.16,12.2559042644
2017-10-17 07:58:27,48.9254,-39.7395,64.0,14.273,34.815,-0.00366103876442,0.0001974,0.688568,1.9995,-0.00277835713922,2.4,0.12,12.2368505725
2017-10-17 07:58:27,48.9254,-39.7395,65.9,14.24,34.824,-0.00366103877248,0.0001932,0.717604,1.9995,-0.00326578821628,2.4,0.09,12.1626017986
2017-10-17 07:58:27,48.9254,-39.7395,68.0,14.211,34.829,-0.00366103878428,0.0001908,0.67405,2.0253,-0.00375321929333,2.5,0.15,11.9372394133
2017-10-17 07:58:27,48.9254,-39.7395,70.0,13.751,34.954,-0.00366103886408,0.0001563,0.313174,2.1285,-0.00472808144744,2.6,0.2,11.3048942648
2017-10-17 07:58:27,48.9254,-39.7395,71.9,13.018,35.129,-0.00366103898077,0.0001332,0.15555,2.2059,-0.00375321929333,2.4,0.11,10.9555271001
2017-10-17 07:58:27,48.9254,-39.7395,74.0,12.4,35.102,-0.00366103907792,0.0001224,0.11407,2.2317,-0.00326578821628,2.3,0.14,10.7705687284
2017-10-17 07:58:27,48.9254,-39.7395,76.0,12.265,35.204,-0.00366103908903,0.0001173,0.09333,2.1801,-0.00375321929333,2.3,0.07,10.6772353176
2017-10-17 07:58:27,48.9254,-39.7395,78.0,12.186,35.27,-0.00366103910454,0.0001107,0.074664,2.1801,-0.00424065037039,2.5,0.08,10.6319582585
2017-10-17 07:58:27,48.9254,-39.7395,80.0,12.115,35.277,-0.003661039116,0.0001113,0.064294,2.1672,-0.00375321929333,2.5,0.09,10.6083936475
2017-10-17 07:58:27,48.9254,-39.7395,82.0,12.11,35.282,-0.00366103911693,0.0001125,0.068442,2.1672,-0.00472808144744,2.4,0.13,10.5965002859
2017-10-17 07:58:27,48.9254,-39.7395,84.1,12.107,35.281,-0.00366103911787,0.0001095,0.06222,2.1672,-0.00375321929333,2.4,0.12,10.5846232543
2017-10-17 07:58:27,48.9254,-39.7395,86.0,12.061,35.286,-0.00366103912582,0.0001101,0.053924,2.1672,-0.00375321929333,2.4,0.08,10.5560772688
2017-10-17 07:58:27,48.9254,-39.7395,88.0,12.011,35.293,-0.00366103913336,0.000108,0.053924,2.1543,-0.00375321929333,2.4,0.08,10.5332546537
2017-10-17 07:58:27,48.9254,-39.7395,90.0,11.985,35.297,-0.00366103913733,0.0001074,0.053924,2.1414,-0.00424065037039,2.4,0.06,10.5211965216
2017-10-17 07:58:27,48.9254,-39.7395,92.0,11.977,35.312,-0.00366103913861,0.0001068,0.049776,2.1414,-0.00424065037039,2.4,0.08,10.5096900673
2017-10-17 07:58:27,48.9254,-39.7395,94.0,11.971,35.319,-0.00366103913987,0.0001032,0.045628,2.1414,-0.00424065037039,2.3,0.1,10.4924592007
2017-10-17 07:58:27,48.9254,-39.7395,96.0,11.972,35.321,-0.00366103914003,0.0001068,0.045628,2.1414,-0.00472808144744,2.4,0.09,10.4571705487
2017-10-17 07:58:27,48.9254,-39.7395,98.0,11.956,35.329,-0.00366103914319,0.0001068,0.039406,2.1414,-0.00472808144744,2.4,0.08,10.4111149451
2017-10-17 07:58:27,48.9254,-39.7395,100.0,11.975,35.344,-0.00366103913981,0.0001047,0.035258,2.1543,-0.0052155125245,2.4,0.04,10.3725401689
2017-10-17 07:58:27,48.9254,-39.7395,102.0,12.018,35.364,-0.0036610391335,0.0001047,0.043554,2.1285,-0.00472808144744,2.4,0.04,10.3313233824
2017-10-17 07:58:27,48.9254,-39.7395,104.0,12.041,35.379,-0.00366103913145,0.0001044,0.035258,2.1285,-0.00472808144744,2.4,0.07,10.3063494057
2017-10-17 07:58:27,48.9254,-39.7395,106.0,12.019,35.378,-0.00366103913518,0.0001023,0.033184,2.1285,-0.00424065037039,2.4,0.07,10.2753975636
2017-10-17 07:58:27,48.9254,-39.7395,108.0,11.971,35.372,-0.00366103914324,0.0001044,0.037332,2.1414,-0.00424065037039,2.3,0.07,10.2741618385
2017-10-17 07:58:27,48.9254,-39.7395,110.0,11.935,35.366,-0.00366103915029,0.0001032,0.037332,2.1414,-0.00472808144744,2.4,0.04,10.2721460425
2017-10-17 07:58:27,48.9254,-39.7395,112.0,11.827,35.352,-0.00366103916729,0.000105,0.033184,2.1414,-0.0052155125245,2.4,0.05,10.2627236882
2017-10-17 07:58:27,48.9254,-39.7395,114.0,11.714,35.334,-0.00366103918631,0.0001035,0.033184,2.1285,-0.0052155125245,2.4,0.07,10.2528577143
2017-10-17 07:58:27,48.9254,-39.7395,116.0,11.631,35.319,-0.00366103919846,0.0001062,0.037332,2.1543,-0.00570294360156,2.4,0.06,10.2409948551
2017-10-17 07:58:27,48.9254,-39.7395,118.0,11.596,35.312,-0.00366103920376,0.000102,0.03111,2.1285,-0.00472808144744,2.4,0.05,10.2306365873
2017-10-17 07:58:27,48.9254,-39.7395,120.0,11.498,35.298,-0.00366103921979,0.0001032,0.03111,2.1543,-0.0052155125245,2.3,0.06,10.2104099093
2017-10-17 07:58:27,48.9254,-39.7395,122.0,11.444,35.287,-0.00366103922926,0.000105,0.035258,2.1672,-0.00570294360156,2.3,0.04,10.18868642
2017-10-17 07:58:27,48.9254,-39.7395,124.0,11.377,35.277,-0.00366103923964,0.0001035,0.035258,2.193,-0.00570294360156,2.4,0.05,10.1693950498
2017-10-17 07:58:27,48.9254,-39.7395,126.0,11.337,35.27,-0.00366103924587,0.0001005,0.035258,2.1801,-0.0052155125245,2.4,0.05,10.1546349158
2017-10-17 07:58:27,48.9254,-39.7395,128.0,11.335,35.269,-0.00366103924655,0.0001005,0.035258,2.1672,-0.00570294360156,2.3,0.06,10.1302413747
2017-10-17 07:58:27,48.9254,-39.7395,130.0,11.31,35.274,-0.00366103925195,0.0001053,0.035258,2.193,-0.0052155125245,2.3,0.06,10.0993552541
2017-10-17 07:58:27,48.9254,-39.7395,132.0,11.288,35.273,-0.00366103925555,0.0001029,0.035258,2.1801,-0.00570294360156,2.4,0.08,10.0748678915
2017-10-17 07:58:27,48.9254,-39.7395,134.0,11.223,35.265,-0.00366103926819,0.0001014,0.035258,2.1801,-0.0052155125245,2.3,0.06,10.0371644572
2017-10-17 07:58:27,48.9254,-39.7395,136.0,11.046,35.245,-0.00366103929476,0.0001047,0.029036,2.1801,-0.00570294360156,2.4,0.05,9.99931617663
2017-10-17 07:58:27,48.9254,-39.7395,138.0,10.986,35.236,-0.00366103930311,0.0001017,0.035258,2.2059,-0.0052155125245,2.4,0.05,9.9845390934
2017-10-17 07:58:27,48.9254,-39.7395,140.0,10.966,35.233,-0.0036610393063,0.0001014,0.033184,2.2059,-0.00619037467861,2.4,0.05,9.97386565925
2017-10-17 07:58:27,48.9254,-39.7395,142.0,10.936,35.229,-0.0036610393114,0.0001005,0.033184,2.2059,-0.00619037467861,2.4,0.06,9.95212183768
2017-10-17 07:58:27,48.9254,-39.7395,144.0,10.915,35.226,-0.00366103931504,0.0001014,0.03111,2.193,-0.00570294360156,2.4,0.07,9.94255260109
2017-10-17 07:58:27,48.9254,-39.7395,146.0,10.885,35.222,-0.00366103932006,0.0001029,0.037332,2.2059,-0.0052155125245,2.4,0.07,9.92213772351
2017-10-17 07:58:27,48.9254,-39.7395,148.0,10.862,35.218,-0.00366103932423,0.000102,0.03111,2.2059,-0.00667780575567,2.4,0.04,9.90108896516
2017-10-17 07:58:27,48.9254,-39.7395,150.0,10.847,35.215,-0.0036610393268,0.0001014,0.029036,2.2059,-0.00667780575567,2.4,0.05,9.8791012138
2017-10-17 07:58:27,48.9254,-39.7395,152.0,10.829,35.212,-0.00366103932968,0.0001005,0.035258,2.2317,-0.00570294360156,2.4,0.07,9.85210063397
2017-10-17 07:58:27,48.9254,-39.7395,154.0,10.772,35.204,-0.00366103933959,0.0001011,0.033184,2.2059,-0.00619037467861,2.4,0.05,9.80967372536
2017-10-17 07:58:27,48.9254,-39.7395,156.0,10.639,35.188,-0.00366103936097,0.0001032,0.03111,2.2575,-0.00667780575567,2.3,0.04,9.75548036071
2017-10-17 07:58:27,48.9254,-39.7395,158.0,10.562,35.177,-0.00366103937256,0.0001047,0.03111,2.2446,-0.00619037467861,2.4,0.04,9.70808082519
2017-10-17 07:58:27,48.9254,-39.7395,160.0,10.524,35.171,-0.00366103937801,0.0001029,0.035258,2.2317,-0.00570294360156,2.3,0.08,9.66723930097
2017-10-17 07:58:27,48.9254,-39.7395,162.0,10.487,35.169,-0.00366103938386,0.0001047,0.033184,2.2575,-0.00667780575567,2.4,0.07,9.60665975872
2017-10-17 07:58:27,48.9254,-39.7395,164.0,10.527,35.183,-0.00366103937602,0.0001011,0.024888,2.2317,-0.00619037467861,2.4,0.06,9.55367967999
2017-10-17 07:58:27,48.9254,-39.7395,166.0,10.575,35.205,-0.00366103937081,0.0001014,0.037332,2.2575,-0.00619037467861,2.3,0.08,9.52221237078
2017-10-17 07:58:27,48.9254,-39.7395,168.0,10.59,35.209,-0.00366103936701,0.0001011,0.033184,2.2446,-0.00619037467861,2.3,0.06,9.5137271857
2017-10-17 07:58:27,48.9254,-39.7395,170.0,10.614,35.216,-0.00366103936448,0.0001011,0.035258,2.2446,-0.00619037467861,2.3,0.05,9.49583683293
2017-10-17 07:58:27,48.9254,-39.7395,172.0,10.61,35.216,-0.00366103936538,0.0001014,0.029036,2.2317,-0.00619037467861,2.3,0.06,9.48046643922
2017-10-17 07:58:27,48.9254,-39.7395,174.0,10.602,35.214,-0.00366103936678,9.99e-05,0.033184,2.2317,-0.00667780575567,2.3,0.05,9.45982198132
2017-10-17 07:58:27,48.9254,-39.7395,176.0,10.601,35.216,-0.00366103936754,0.0001014,0.033184,2.2446,-0.00716523683272,2.3,0.04,9.42995249763
2017-10-17 07:58:27,48.9254,-39.7395,178.0,10.579,35.214,-0.00366103937251,0.0001005,0.033184,2.2704,-0.00667780575567,2.4,0.06,9.40844286556
2017-10-17 07:58:27,48.9254,-39.7395,180.0,10.507,35.202,-0.00366103938416,9.99e-05,0.035258,2.2575,-0.00716523683272,2.4,0.05,9.37981448329
2017-10-17 07:58:27,48.9254,-39.7395,182.0,10.5,35.203,-0.00366103938411,0.000102,0.026962,2.2704,-0.00667780575567,2.4,0.06,9.35564831261
2017-10-17 07:58:27,48.9254,-39.7395,184.0,10.482,35.204,-0.00366103938757,0.0001014,0.033184,2.2446,-0.00716523683272,2.3,0.07,9.34228661277
2017-10-17 07:58:27,48.9254,-39.7395,186.0,10.449,35.198,-0.0036610393935,0.0001011,0.035258,2.2317,-0.00667780575567,2.3,0.06,9.33520822544
2017-10-17 07:58:27,48.9254,-39.7395,188.0,10.374,35.188,-0.00366103940628,0.000102,0.035258,2.2575,-0.00667780575567,2.4,0.07,9.31707695874
2017-10-17 07:58:27,48.9254,-39.7395,190.0,10.344,35.182,-0.00366103941021,0.0001023,0.029036,2.2704,-0.00667780575567,2.4,0.05,9.30811355993
2017-10-17 07:58:27,48.9254,-39.7395,192.0,10.328,35.178,-0.00366103941308,0.0001014,0.033184,2.2704,-0.00667780575567,2.3,0.07,9.30025725386
2017-10-17 07:58:27,48.9254,-39.7395,194.0,10.29,35.171,-0.00366103941995,0.0001008,0.03111,2.2833,-0.00716523683272,2.3,0.08,9.28646983424
2017-10-17 07:58:27,48.9254,-39.7395,196.0,10.243,35.163,-0.00366103942781,0.0001026,0.033184,2.2704,-0.00716523683272,2.3,0.06,9.27443274045
2017-10-17 07:58:27,48.9254,-39.7395,198.0,10.159,35.15,-0.00366103944158,0.0001023,0.03111,2.2962,-0.00667780575567,2.4,0.07,9.24421944466
2017-10-17 07:58:27,48.9254,-39.7395,200.0,10.108,35.142,-0.00366103944848,0.0001005,0.029036,2.2704,-0.00667780575567,2.4,0.06,9.22503735722
2017-10-17 07:58:27,48.9254,-39.7395,202.0,10.092,35.14,-0.00366103945133,0.0001014,0.03111,2.2962,-0.00667780575567,2.4,0.05,9.19039933905
2017-10-17 07:58:27,48.9254,-39.7395,204.0,10.067,35.136,-0.00366103945666,0.0001032,0.033184,2.2962,-0.00619037467861,2.4,0.06,9.13547574864
2017-10-17 07:58:27,48.9254,-39.7395,206.0,9.98,35.128,-0.00366103946926,0.0001023,0.033184,2.2833,-0.00619037467861,2.4,0.05,9.05839735931
2017-10-17 07:58:27,48.9254,-39.7395,208.0,9.995,35.137,-0.00366103946617,0.0001011,0.033184,2.322,-0.00716523683272,2.4,0.07,8.99650278712
2017-10-17 07:58:27,48.9254,-39.7395,210.0,10.09,35.164,-0.00366103945195,0.0001011,0.033184,2.3091,-0.00667780575567,2.4,0.07,8.96170300574
2017-10-17 07:58:27,48.9254,-39.7395,212.0,10.104,35.174,-0.00366103945059,9.99e-05,0.035258,2.2704,-0.00716523683272,2.4,0.07,8.95219916671
2017-10-17 07:58:27,48.9254,-39.7395,214.0,10.075,35.168,-0.00366103945558,0.0001035,0.029036,2.2575,-0.00765266790978,2.4,0.03,8.95219916672
2017-10-17 07:58:27,48.9254,-39.7395,216.0,10.047,35.162,-0.00366103945964,0.000102,0.033184,2.2962,-0.00765266790978,2.3,0.06,8.9436446882
2017-10-17 07:58:27,48.9254,-39.7395,218.0,10.02,35.157,-0.00366103946408,0.0001035,0.033184,2.2962,-0.00765266790978,2.4,0.05,8.93592622037
2017-10-17 07:58:27,48.9254,-39.7395,220.0,9.998,35.153,-0.00366103946754,0.0001014,0.03111,2.3091,-0.00862753006389,2.3,0.07,8.91941266772
2017-10-17 07:58:27,48.9254,-39.7395,222.0,10.017,35.157,-0.00366103946483,0.000102,0.033184,2.3091,-0.00911496114094,2.4,0.05,8.8971754968
2017-10-17 07:58:27,48.9254,-39.7395,224.0,10.041,35.163,-0.00366103946164,0.0001056,0.03111,2.2704,-0.00862753006389,2.3,0.06,8.87883034584
2017-10-17 07:58:27,48.9254,-39.7395,226.0,10.07,35.169,-0.00366103945853,0.0001026,0.035258,2.2962,-0.00814009898683,2.3,0.06,8.87308939696
2017-10-17 07:58:27,48.9254,-39.7395,228.0,9.962,35.151,-0.00366103947668,0.000102,0.033184,2.2833,-0.00814009898683,2.4,0.04,8.86025617721
2017-10-17 07:58:27,48.9254,-39.7395,230.0,9.817,35.124,-0.00366103950092,0.000102,0.033184,2.322,-0.00765266790978,2.4,0.04,8.81363752241
2017-10-17 07:58:27,48.9254,-39.7395,232.0,9.691,35.104,-0.00366103952235,0.0001053,0.035258,2.3349,-0.00765266790978,2.4,0.04,8.73900208979
2017-10-17 07:58:27,48.9254,-39.7395,234.0,9.594,35.089,-0.00366103953357,0.0001029,0.033184,2.322,-0.00814009898683,2.4,0.08,8.67882697935
2017-10-17 07:58:27,48.9254,-39.7395,236.0,9.601,35.092,-0.00366103953213,0.0001038,0.035258,2.322,-0.00814009898683,2.4,0.06,8.5943265336
2017-10-17 07:58:27,48.9254,-39.7395,238.0,9.713,35.126,-0.00366103951533,0.0001056,0.03111,2.3349,-0.00814009898683,2.4,0.08,8.54313734159
2017-10-17 07:58:27,48.9254,-39.7395,240.0,9.741,35.139,-0.00366103951131,0.0001026,0.035258,2.3478,-0.00814009898683,2.4,0.07,8.51259130532
2017-10-17 07:58:27,48.9254,-39.7395,242.0,9.727,35.137,-0.00366103951399,0.0001017,0.03111,2.322,-0.00765266790978,2.4,0.08,8.49931544104
2017-10-17 07:58:27,48.9254,-39.7395,244.0,9.705,35.134,-0.00366103951764,0.0001011,0.029036,2.322,-0.00765266790978,2.4,0.03,8.47801946632
2017-10-17 07:58:27,48.9254,-39.7395,246.0,9.684,35.132,-0.00366103952139,0.0001014,0.033184,2.3607,nan,nan,nan,8.46273441659
2017-10-17 07:58:27,48.9254,-39.7395,248.0,9.672,35.13,-0.00366103952395,0.0001014,0.033184,2.3478,nan,nan,nan,8.45316491138
2017-10-17 07:58:27,48.9254,-39.7395,250.0,9.62,35.124,-0.00366103953359,0.0001014,0.024888,2.3478,nan,nan,nan,8.43509416138
2017-10-17 07:58:27,48.9254,-39.7395,252.0,9.545,35.113,-0.00366103954529,0.0001032,0.033184,2.3349,nan,nan,nan,8.42504526391
2017-10-17 07:58:27,48.9254,-39.7395,254.0,9.492,35.108,-0.00366103955416,0.0001029,0.03111,2.3607,nan,nan,nan,8.41912538154
2017-10-17 07:58:27,48.9254,-39.7395,256.0,9.456,35.103,-0.003661039559,0.0001026,0.03111,2.3478,nan,nan,nan,8.41123614249
2017-10-17 07:58:27,48.9254,-39.7395,258.0,9.43,35.1,-0.00366103956337,0.0001038,0.037332,2.3478,nan,nan,nan,8.38396138658
2017-10-17 07:58:27,48.9254,-39.7395,260.0,9.385,35.096,-0.00366103957129,0.0001038,0.035258,2.3349,nan,nan,nan,8.37628355105
2017-10-17 07:58:27,48.9254,-39.7395,262.0,9.309,35.084,-0.00366103958281,0.0001047,0.037332,2.3736,nan,nan,nan,8.35737902527
2017-10-17 07:58:27,48.9254,-39.7395,264.0,9.294,35.082,-0.00366103958578,0.0001038,0.033184,2.3607,nan,nan,nan,8.34845457836
2017-10-17 07:58:27,48.9254,-39.7395,266.0,9.273,35.078,-0.00366103959099,0.0001017,0.037332,2.3607,nan,nan,nan,8.32835055971
2017-10-17 07:58:27,48.9254,-39.7395,268.0,9.195,35.069,-0.0036610396018,0.0001026,0.035258,2.3736,nan,nan,nan,8.30746006466
2017-10-17 07:58:27,48.9254,-39.7395,270.0,9.165,35.067,-0.00366103960573,0.0001056,0.03111,2.3865,nan,nan,nan,8.30500745914
2017-10-17 07:58:27,48.9254,-39.7395,272.0,9.167,35.07,-0.00366103960583,0.0001029,0.029036,2.3478,nan,nan,nan,8.29786714747
2017-10-17 07:58:27,48.9254,-39.7395,274.1,9.168,35.072,-0.00366103960561,0.0001032,0.033184,2.3865,nan,nan,nan,8.28830699753
2017-10-17 07:58:27,48.9254,-39.7395,276.0,9.153,35.071,-0.00366103960837,0.0001287,0.039406,2.3607,nan,nan,nan,8.27441899499
2017-10-17 07:58:27,48.9254,-39.7395,278.0,9.133,35.069,-0.00366103961178,0.0001035,0.037332,2.3607,nan,nan,nan,8.27724495987
2017-10-17 07:58:27,48.9254,-39.7395,280.0,9.113,35.067,-0.00366103961539,0.0001035,0.035258,2.3736,nan,nan,nan,8.26299507264
2017-10-17 07:58:27,48.9254,-39.7395,282.0,9.109,35.066,-0.00366103961624,0.000102,0.035258,2.3478,nan,nan,nan,8.25325902331
2017-10-17 07:58:27,48.9254,-39.7395,284.0,9.088,35.064,-0.00366103962032,0.0001026,0.037332,2.3607,nan,nan,nan,8.24159690158
2017-10-17 07:58:27,48.9254,-39.7395,286.0,9.073,35.064,-0.00366103962254,0.0001083,0.033184,2.3607,nan,nan,nan,8.23938722204
2017-10-17 07:58:27,48.9254,-39.7395,288.0,9.055,35.062,-0.0036610396264,0.000105,0.035258,2.3865,nan,nan,nan,8.24461118051
2017-10-17 07:58:27,48.9254,-39.7395,290.0,8.952,35.051,-0.00366103964216,0.0001038,0.03111,2.3607,nan,nan,nan,8.23396630133
2017-10-17 07:58:27,48.9254,-39.7395,292.0,8.945,35.05,-0.00366103964219,0.0001044,0.035258,2.3865,nan,nan,nan,8.22013113532
2017-10-17 07:58:27,48.9254,-39.7395,294.0,8.988,35.063,-0.003661039636,0.0001038,0.03111,2.3349,nan,nan,nan,8.20332374407
2017-10-17 07:58:27,48.9254,-39.7395,296.0,9.04,35.075,-0.00366103962862,0.0001017,0.035258,2.3607,nan,nan,nan,8.18675452468
2017-10-17 07:58:27,48.9254,-39.7395,298.0,9.034,35.076,-0.00366103963047,0.0001056,0.035258,2.3607,nan,nan,nan,8.17480028068
2017-10-17 07:58:27,48.9254,-39.7395,300.0,9.019,35.074,-0.00366103963309,0.0001023,0.035258,2.3607,nan,nan,nan,8.16972568681
2017-10-17 07:58:27,48.9254,-39.7395,302.0,8.992,35.071,-0.00366103963759,0.0001035,0.033184,2.3607,nan,nan,nan,8.16048115196
2017-10-17 07:58:27,48.9254,-39.7395,304.0,8.969,35.069,-0.00366103964182,0.0001029,0.03111,2.3607,nan,nan,nan,8.15293522839
2017-10-17 07:58:27,48.9254,-39.7395,306.0,8.941,35.068,-0.00366103964742,0.0001047,0.033184,2.3736,nan,nan,nan,8.15770015997
2017-10-17 07:58:27,48.9254,-39.7395,308.0,8.916,35.067,-0.00366103965128,0.0001023,0.03111,2.3607,nan,nan,nan,8.16425706391
2017-10-17 07:58:27,48.9254,-39.7395,310.0,8.882,35.063,-0.00366103965744,0.0001029,0.039406,2.3736,nan,nan,nan,8.16127591727
2017-10-17 07:58:27,48.9254,-39.7395,312.0,8.83,35.058,-0.00366103966609,0.0001029,0.026962,2.3865,nan,nan,nan,8.13648065114
2017-10-17 07:58:27,48.9254,-39.7395,314.0,8.782,35.053,-0.00366103967558,0.0001011,0.035258,2.3994,nan,nan,nan,8.111276787
2017-10-17 07:58:27,48.9254,-39.7395,316.0,8.714,35.043,-0.00366103968501,0.0001026,0.033184,2.3736,nan,nan,nan,8.1016632267
2017-10-17 07:58:27,48.9254,-39.7395,318.0,8.692,35.04,-0.0036610396894,0.0001029,0.035258,2.3865,nan,nan,nan,8.09580278208
2017-10-17 07:58:27,48.9254,-39.7395,320.0,8.662,35.036,-0.00366103969442,0.0001041,0.03111,2.4123,nan,nan,nan,8.07952691181
2017-10-17 07:58:27,48.9254,-39.7395,322.0,8.64,35.031,-0.0036610396994,0.0001038,0.03111,2.3994,nan,nan,nan,8.07731701901
2017-10-17 07:58:27,48.9254,-39.7395,324.0,8.522,35.018,-0.00366103972083,0.0001023,0.033184,2.3865,nan,nan,nan,8.05256357996
2017-10-17 07:58:27,48.9254,-39.7395,326.0,8.438,35.005,-0.00366103973146,0.0001044,0.035258,2.4252,nan,nan,nan,8.05403170116
2017-10-17 07:58:27,48.9254,-39.7395,328.0,8.413,35.001,-0.00366103973569,0.0001038,0.03111,2.4123,nan,nan,nan,8.05794815901
2017-10-17 07:58:27,48.9254,-39.7395,330.0,8.383,34.996,-0.0036610397407,0.0001041,0.033184,2.4123,nan,nan,nan,8.07388075669
2017-10-17 07:58:27,48.9254,-39.7395,332.0,8.362,34.992,-0.00366103974443,0.0001047,0.035258,2.4252,nan,nan,nan,8.07805357455
2017-10-17 07:58:27,48.9254,-39.7395,334.0,8.347,34.989,-0.00366103974741,0.0001053,0.037332,2.4123,nan,nan,nan,8.08694729259
2017-10-17 07:58:27,48.9254,-39.7395,336.0,8.31,34.985,-0.00366103975479,0.0001029,0.029036,2.4252,nan,nan,nan,8.10807084287
