datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-11 08:17:43,48.821,-39.0498,0.4,16.599,34.647,-0.00366103839581,0.0002205,0.42517,1.7673,4.64292723828,9.5,nan,13.3738941084
2017-09-11 08:17:43,48.821,-39.0498,2.0,16.593,34.649,-0.00366103839169,0.000219,0.433466,1.7673,3.33027534777,6.1,nan,13.3780318124
2017-09-11 08:17:43,48.821,-39.0498,4.0,16.592,34.649,-0.00366103838944,0.0002175,0.44591,1.7931,2.37198585028,6.1,nan,13.3774509808
2017-09-11 08:17:43,48.821,-39.0498,6.1,16.595,34.649,-0.00366103838926,0.0002211,0.454206,1.7802,1.92696127692,5.1,2.27,13.3754546242
2017-09-11 08:17:43,48.821,-39.0498,8.0,16.592,34.649,-0.00366103839015,0.0002208,0.458354,1.7544,1.49997165342,5.5,nan,13.3644816421
2017-09-11 08:17:43,48.821,-39.0498,10.0,16.591,34.65,-0.00366103839077,0.0002187,0.460428,1.7673,1.23090969889,4.2,2.02,13.3630678025
2017-09-11 08:17:43,48.821,-39.0498,12.0,16.589,34.65,-0.00366103839159,0.000222,0.454206,1.7673,1.08516780685,3.3,1.69,13.3525788891
2017-09-11 08:17:43,48.821,-39.0498,14.0,16.591,34.649,-0.00366103839206,0.0002247,0.454206,1.7802,0.936501328347,3.8,1.56,13.348578194
2017-09-11 08:17:43,48.821,-39.0498,16.0,16.563,34.65,-0.00366103839727,0.0002247,0.46665,1.7931,0.78198567692,2.9,1.07,13.3374171437
2017-09-11 08:17:43,48.821,-39.0498,18.0,16.549,34.648,-0.00366103840031,0.0002268,0.474946,1.7802,0.580189211019,2.7,0.91,13.3289956689
2017-09-11 08:17:43,48.821,-39.0498,20.0,16.476,34.646,-0.00366103841115,0.0002271,0.506056,1.7931,0.431522732517,2.8,1.24,13.3109473305
2017-09-11 08:17:43,48.821,-39.0498,22.0,16.372,34.643,-0.00366103842831,0.0002271,0.510204,1.7931,0.325262757719,2.6,1.12,13.2746410712
2017-09-11 08:17:43,48.821,-39.0498,24.0,16.299,34.645,-0.00366103843952,0.0002226,0.49776,1.7931,0.281881391861,2.6,0.41,13.2518473694
2017-09-11 08:17:43,48.821,-39.0498,26.0,16.256,34.647,-0.0036610384468,0.000228,0.526796,1.8318,0.26725845955,2.6,0.39,13.2262432431
2017-09-11 08:17:43,48.821,-39.0498,28.0,16.196,34.645,-0.00366103845754,0.0002271,0.533018,1.8318,0.235575439541,2.5,0.24,13.1989201717
2017-09-11 08:17:43,48.821,-39.0498,30.0,16.134,34.639,-0.00366103846601,0.0002295,0.545462,1.8318,0.19268150476,2.5,0.5,13.1665141557
2017-09-11 08:17:43,48.821,-39.0498,32.0,16.122,34.641,-0.0036610384683,0.0002265,0.55998,1.8189,0.149787569979,2.5,0.34,13.1462687765
2017-09-11 08:17:43,48.821,-39.0498,34.1,16.087,34.642,-0.00366103847453,0.0002292,0.66368,1.8447,0.12151656751,2.5,0.35,13.1227535742
2017-09-11 08:17:43,48.821,-39.0498,36.1,16.067,34.639,-0.0036610384778,0.0002331,0.69479,1.8447,0.0976324447342,2.4,0.28,13.0983043643
2017-09-11 08:17:43,48.821,-39.0498,38.4,15.836,34.644,-0.00366103852419,0.0002562,1.42069,1.9221,0.0610751139551,2.4,0.22,12.9209141624
2017-09-11 08:17:43,48.821,-39.0498,40.0,15.531,34.653,-0.00366103857392,0.0002646,1.779492,1.9995,0.0410904397958,2.4,0.24,12.7953600552
2017-09-11 08:17:43,48.821,-39.0498,41.4,15.241,34.667,-0.00366103862402,0.000261,1.760826,2.0511,0.0313418182547,2.4,0.22,12.6849555962
2017-09-11 08:17:43,48.821,-39.0498,44.0,13.835,34.749,-0.00366103885808,0.0002466,1.850008,2.3349,0.00891998871011,2.4,0.2,12.1244223511
2017-09-11 08:17:43,48.821,-39.0498,46.0,13.396,34.769,-0.00366103892066,0.0002274,1.740086,2.3607,0.00599540224778,2.4,0.1,11.9832319629
2017-09-11 08:17:43,48.821,-39.0498,48.0,13.288,34.791,-0.00366103894072,0.0002247,1.696532,2.3607,0.0035582468625,2.5,0.13,11.8752520636
2017-09-11 08:17:43,48.821,-39.0498,50.0,13.216,34.79,-0.0036610389546,0.0002241,1.634312,2.3736,0.00112109147722,2.4,0.12,11.75364801
2017-09-11 08:17:43,48.821,-39.0498,51.9,12.955,34.799,-0.00366103900527,0.0002067,1.352248,2.3478,-0.000341201753945,2.4,0.11,11.5605396496
2017-09-11 08:17:43,48.821,-39.0498,54.0,12.365,34.839,-0.00366103910084,0.0001884,0.945744,2.3607,-0.00229092606217,2.3,0.13,11.3746472339
2017-09-11 08:17:43,48.821,-39.0498,56.0,12.057,34.831,-0.00366103914146,0.0001818,0.879376,2.3736,-0.00326578821628,2.4,0.12,11.2882150497
2017-09-11 08:17:43,48.821,-39.0498,58.0,11.656,34.842,-0.00366103920495,0.0001773,0.678198,2.3607,-0.00424065037039,2.6,0.05,11.1764549139
2017-09-11 08:17:43,48.821,-39.0498,60.0,11.026,34.859,-0.00366103930356,0.000153,0.450058,2.3607,-0.00472808144744,2.6,0.07,11.0735520696
2017-09-11 08:17:43,48.821,-39.0498,62.0,10.88,34.863,-0.0036610393289,0.0001419,0.406504,2.3607,-0.00472808144744,2.5,0.09,11.0386842682
2017-09-11 08:17:43,48.821,-39.0498,64.0,10.723,34.868,-0.00366103935254,0.0001629,0.319396,2.3478,-0.00424065037039,2.4,0.1,11.0067826939
2017-09-11 08:17:43,48.821,-39.0498,66.0,10.692,34.867,-0.00366103935726,0.0001413,0.3111,2.3478,-0.0052155125245,2.2,0.07,10.9925278541
2017-09-11 08:17:43,48.821,-39.0498,68.0,10.639,34.868,-0.00366103936707,0.0001404,0.27999,2.3607,-0.00472808144744,2.2,0.06,10.9721752452
2017-09-11 08:17:43,48.821,-39.0498,70.0,10.501,34.874,-0.00366103938993,0.0001308,0.242658,2.3349,-0.0052155125245,2.3,0.06,10.9391068359
2017-09-11 08:17:43,48.821,-39.0498,72.0,10.442,34.873,-0.00366103939923,0.0001296,0.209474,2.3607,-0.0052155125245,2.3,0.08,10.9086107474
2017-09-11 08:17:43,48.821,-39.0498,74.0,10.143,34.893,-0.00366103944389,0.0001191,0.132736,2.3349,-0.00619037467861,2.4,0.08,10.8583649363
2017-09-11 08:17:43,48.821,-39.0498,76.0,9.957,34.889,-0.00366103947522,0.000117,0.116144,2.2704,-0.00619037467861,2.4,0.04,10.8208679405
2017-09-11 08:17:43,48.821,-39.0498,78.0,9.916,34.887,-0.00366103948229,0.0001137,0.101626,2.2704,-0.00619037467861,2.4,0.05,10.8153264193
2017-09-11 08:17:43,48.821,-39.0498,80.0,9.897,34.886,-0.00366103948566,0.0001173,0.099552,2.2962,-0.00667780575567,2.4,0.05,10.7969950954
2017-09-11 08:17:43,48.821,-39.0498,82.0,9.885,34.885,-0.00366103948789,0.0001206,0.099552,2.3091,-0.00667780575567,2.3,0.08,10.7840824406
2017-09-11 08:17:43,48.821,-39.0498,84.0,9.863,34.887,-0.00366103949294,0.0001149,0.095404,2.2833,-0.00667780575567,2.3,0.08,10.7661606039
2017-09-11 08:17:43,48.821,-39.0498,86.0,9.785,34.891,-0.00366103950508,0.0001116,0.091256,2.2833,-0.00667780575567,2.4,0.06,10.7444280069
2017-09-11 08:17:43,48.821,-39.0498,88.0,9.695,34.894,-0.00366103951968,0.0001116,0.066368,2.2704,-0.00716523683272,2.4,0.06,10.720050153
2017-09-11 08:17:43,48.821,-39.0498,90.0,9.653,34.894,-0.00366103952646,0.0001098,0.058072,2.2833,-0.00716523683272,2.4,0.06,10.7070454303
2017-09-11 08:17:43,48.821,-39.0498,92.0,9.619,34.893,-0.00366103953247,0.0001167,0.060146,2.2704,-0.00667780575567,2.3,0.08,10.6947430457
2017-09-11 08:17:43,48.821,-39.0498,94.0,9.595,34.894,-0.00366103953683,0.000111,0.058072,2.2575,-0.00667780575567,2.4,0.06,10.6781487236
2017-09-11 08:17:43,48.821,-39.0498,96.0,9.568,34.899,-0.00366103954157,0.0001089,0.05185,2.2575,-0.00716523683272,2.4,0.08,10.6626610794
2017-09-11 08:17:43,48.821,-39.0498,98.0,9.542,34.9,-0.00366103954636,0.0001086,0.053924,2.2704,-0.00667780575567,2.3,0.05,10.6449868971
2017-09-11 08:17:43,48.821,-39.0498,100.0,9.488,34.898,-0.00366103955512,0.0001092,0.047702,2.2704,-0.00814009898683,2.3,0.06,10.6235543216
2017-09-11 08:17:43,48.821,-39.0498,102.0,9.428,34.896,-0.00366103956603,0.0001092,0.043554,2.2317,-0.00667780575567,2.3,0.05,10.5881306798
2017-09-11 08:17:43,48.821,-39.0498,104.0,9.398,34.895,-0.00366103957117,0.0001107,0.04148,2.2446,-0.00716523683272,2.4,0.06,10.5443227889
2017-09-11 08:17:43,48.821,-39.0498,106.0,9.339,34.902,-0.00366103958281,0.0001089,0.037332,2.2704,-0.00765266790978,2.3,0.1,10.5001353597
2017-09-11 08:17:43,48.821,-39.0498,108.0,9.264,34.908,-0.00366103959286,0.000114,0.04148,2.2446,-0.00765266790978,2.3,0.06,10.4571705489
2017-09-11 08:17:43,48.821,-39.0498,110.0,9.274,34.911,-0.00366103959166,0.000108,0.04148,2.2059,-0.00814009898683,2.4,0.05,10.4218016019
2017-09-11 08:17:43,48.821,-39.0498,112.0,9.249,34.916,-0.00366103959743,0.0001083,0.04148,2.2317,-0.00911496114094,2.3,0.07,10.3459364336
2017-09-11 08:17:43,48.821,-39.0498,114.0,9.192,34.915,-0.00366103960711,0.0001077,0.037332,2.2446,-0.00814009898683,2.4,0.08,10.269649722
2017-09-11 08:17:43,48.821,-39.0498,116.0,9.111,34.914,-0.00366103962019,0.0001143,0.039406,2.2188,-0.00765266790978,2.3,0.09,10.1754991987
2017-09-11 08:17:43,48.821,-39.0498,118.0,9.063,34.912,-0.00366103962801,0.0001107,0.037332,2.2446,-0.00814009898683,2.3,0.06,10.0874778768
2017-09-11 08:17:43,48.821,-39.0498,120.0,9.005,34.911,-0.00366103963737,0.0001251,0.037332,2.2575,-0.00862753006389,2.3,0.06,9.99113837127
2017-09-11 08:17:43,48.821,-39.0498,122.0,8.957,34.908,-0.00366103964585,0.0001104,0.04148,2.2317,-0.00862753006389,2.2,0.05,9.88514510764
2017-09-11 08:17:43,48.821,-39.0498,124.0,8.934,34.906,-0.00366103964973,0.000108,0.039406,2.2833,-0.00862753006389,2.3,0.06,9.76446731049
2017-09-11 08:17:43,48.821,-39.0498,126.0,8.924,34.902,-0.00366103965294,0.000108,0.035258,2.2962,-0.00814009898683,2.4,0.07,9.58449258775
2017-09-11 08:17:43,48.821,-39.0498,128.1,8.773,34.896,-0.00366103967786,0.0001104,0.035258,2.3478,-0.00862753006389,2.4,0.06,9.40434679135
2017-09-11 08:17:43,48.821,-39.0498,130.0,8.649,34.887,-0.00366103969977,0.000108,0.037332,2.3865,-0.00814009898683,2.4,0.05,9.3158272571
2017-09-11 08:17:43,48.821,-39.0498,132.0,8.54,34.879,-0.00366103971462,0.0001173,0.039406,2.3865,-0.00814009898683,2.4,0.07,9.28243622817
2017-09-11 08:17:43,48.821,-39.0498,134.0,8.528,34.875,-0.00366103971682,0.0001101,0.035258,2.3607,-0.00814009898683,2.3,0.05,9.27121060543
2017-09-11 08:17:43,48.821,-39.0498,136.0,8.445,34.873,-0.00366103973029,0.000111,0.035258,2.3736,-0.00814009898683,2.3,0.06,9.24364616786
2017-09-11 08:17:43,48.821,-39.0498,138.0,8.39,34.87,-0.00366103973968,0.0001104,0.03111,2.3736,-0.00765266790978,2.4,0.05,9.20076901225
2017-09-11 08:17:43,48.821,-39.0498,140.0,8.361,34.871,-0.00366103974487,0.0001107,0.037332,2.3736,-0.00862753006389,2.4,0.11,9.10922855358
2017-09-11 08:17:43,48.821,-39.0498,142.0,8.288,34.871,-0.00366103975807,0.0001119,0.037332,2.3865,-0.00862753006389,2.4,0.08,9.05112285453
2017-09-11 08:17:43,48.821,-39.0498,144.0,8.215,34.869,-0.00366103976826,0.000111,0.039406,2.3994,-0.009602392218,2.4,0.1,9.0349196365
2017-09-11 08:17:43,48.821,-39.0498,146.0,8.195,34.869,-0.00366103977197,0.0001146,0.037332,2.3865,-0.009602392218,2.4,0.05,9.02655192455
2017-09-11 08:17:43,48.821,-39.0498,148.0,8.172,34.866,-0.0036610397757,0.0001113,0.035258,2.3994,-0.009602392218,2.5,0.09,9.00400414172
2017-09-11 08:17:43,48.821,-39.0498,150.0,8.124,34.864,-0.00366103978418,0.0001089,0.037332,2.3994,-0.00911496114094,2.4,0.09,8.98595763899
2017-09-11 08:17:43,48.821,-39.0498,152.0,8.021,34.857,-0.00366103980102,0.0001098,0.043554,2.3865,-0.00911496114094,2.4,0.11,8.95468450494
2017-09-11 08:17:43,48.821,-39.0498,154.0,7.944,34.845,-0.00366103981285,0.0001113,0.035258,2.3865,-0.00911496114094,2.4,0.06,8.94640315985
2017-09-11 08:17:43,48.821,-39.0498,156.0,7.864,34.837,-0.00366103982566,0.0001119,0.037332,2.4123,-0.00911496114094,2.3,0.06,8.96601674958
2017-09-11 08:17:43,48.821,-39.0498,158.0,7.795,34.832,-0.00366103983692,0.000111,0.043554,2.3994,-0.00911496114094,2.3,0.06,8.99705819373
2017-09-11 08:17:43,48.821,-39.0498,160.0,7.773,34.836,-0.00366103983993,0.0001107,0.037332,2.4123,-0.00911496114094,2.3,0.11,9.03575690462
2017-09-11 08:17:43,48.821,-39.0498,162.0,7.793,34.844,-0.003661039837,0.0001107,0.033184,2.3736,-0.009602392218,2.3,0.13,9.06867160371
2017-09-11 08:17:43,48.821,-39.0498,164.0,7.828,34.854,-0.0036610398326,0.0001089,0.035258,2.3736,-0.00911496114094,2.3,0.07,9.08643984705
2017-09-11 08:17:43,48.821,-39.0498,166.0,7.757,34.852,-0.003661039844,0.0001095,0.039406,2.3607,-0.00862753006389,2.3,0.07,9.07212554374
2017-09-11 08:17:43,48.821,-39.0498,168.0,7.73,34.848,-0.0036610398479,0.0001104,0.037332,2.3478,-0.00862753006389,2.3,0.08,9.04366517189
2017-09-11 08:17:43,48.821,-39.0498,170.0,7.691,34.846,-0.00366103985397,0.0001095,0.039406,2.3736,-0.00862753006389,2.4,0.09,9.026919914
2017-09-11 08:17:43,48.821,-39.0498,172.0,7.666,34.845,-0.00366103985768,0.0001131,0.035258,2.3607,-0.00814009898683,2.3,0.07,9.00372618405
2017-09-11 08:17:43,48.821,-39.0498,174.0,7.655,34.846,-0.00366103985944,0.0001104,0.033184,2.3607,-0.00862753006389,2.3,0.05,8.95404376337
2017-09-11 08:17:43,48.821,-39.0498,176.0,7.651,34.848,-0.00366103985957,0.0001107,0.033184,2.3607,-0.00814009898683,2.3,0.08,8.89096061275
2017-09-11 08:17:43,48.821,-39.0498,178.0,7.688,34.861,-0.00366103985331,0.0001095,0.035258,2.3607,-0.00862753006389,2.3,0.06,8.79081844745
2017-09-11 08:17:43,48.821,-39.0498,180.0,7.784,34.889,-0.00366103983826,0.0001074,0.024888,2.3607,-0.00911496114094,2.3,0.06,8.73301130133
2017-09-11 08:17:43,48.821,-39.0498,182.0,7.803,34.897,-0.00366103983522,0.0001155,0.037332,2.3607,-0.00862753006389,2.3,0.06,8.68770809242
2017-09-11 08:17:43,48.821,-39.0498,184.0,7.824,34.902,-0.00366103983188,0.0001095,0.035258,2.3994,-0.00814009898683,2.4,0.09,8.64233566477
2017-09-11 08:17:43,48.821,-39.0498,185.9,7.841,34.906,-0.00366103982963,0.0001101,0.037332,2.3994,-0.00862753006389,2.4,0.07,8.62467975198
2017-09-11 08:17:43,48.821,-39.0498,188.0,7.843,34.908,-0.00366103982942,0.0001074,0.037332,2.3865,-0.00862753006389,2.4,0.12,8.5758265377
2017-09-11 08:17:43,48.821,-39.0498,190.0,7.852,34.91,-0.00366103982768,0.000111,0.037332,2.3865,-0.00911496114094,2.3,0.13,8.515457832
2017-09-11 08:17:43,48.821,-39.0498,192.0,7.881,34.916,-0.0036610398234,0.0001095,0.037332,2.4123,-0.009602392218,2.3,0.06,8.47646361696
2017-09-11 08:17:43,48.821,-39.0498,194.0,7.893,34.922,-0.00366103982203,0.0001125,0.037332,2.4252,-0.00911496114094,2.3,0.13,8.44007728684
2017-09-11 08:17:43,48.821,-39.0498,196.0,7.886,34.924,-0.0036610398236,0.0001092,0.037332,2.4123,-0.00862753006389,2.4,0.13,8.41467057833
2017-09-11 08:17:43,48.821,-39.0498,198.0,7.882,34.925,-0.00366103982465,0.0001092,0.033184,2.4381,-0.00862753006389,2.3,0.1,8.4002854047
2017-09-11 08:17:43,48.821,-39.0498,200.0,7.866,34.924,-0.0036610398275,0.0001092,0.035258,2.3994,-0.009602392218,2.3,0.16,8.40233871542
2017-09-11 08:17:43,48.821,-39.0498,202.0,7.859,34.923,-0.00366103982855,0.0001086,0.037332,2.4252,-0.0100898232951,2.3,0.13,8.39002740805
2017-09-11 08:17:43,48.821,-39.0498,204.0,7.855,34.922,-0.00366103982929,0.0001071,0.033184,2.3994,-0.009602392218,2.3,0.1,8.38626629706
2017-09-11 08:17:43,48.821,-39.0498,206.0,7.85,34.92,-0.00366103983045,0.0001092,0.033184,2.3994,-0.00862753006389,2.4,0.07,8.38319324326
2017-09-11 08:17:43,48.821,-39.0498,208.0,7.818,34.918,-0.00366103983539,0.0001092,0.033184,2.3994,-0.00911496114094,2.3,0.09,8.38695278734
2017-09-11 08:17:43,48.821,-39.0498,210.0,7.77,34.912,-0.00366103984365,0.0001068,0.03111,2.3865,-0.00911496114094,2.3,0.07,8.37431931019
2017-09-11 08:17:43,48.821,-39.0498,212.0,7.74,34.907,-0.00366103984913,0.0001098,0.04148,2.4381,-0.00911496114094,2.3,0.04,8.36955411009
2017-09-11 08:17:43,48.821,-39.0498,214.0,7.684,34.905,-0.00366103985766,0.0001083,0.039406,2.4123,-0.009602392218,2.3,0.05,8.3538895527
2017-09-11 08:17:43,48.821,-39.0498,216.0,7.638,34.899,-0.00366103986558,0.0001095,0.039406,2.4639,-0.00911496114094,2.3,0.07,8.34709901002
2017-09-11 08:17:43,48.821,-39.0498,218.0,7.618,34.897,-0.00366103986893,0.0001092,0.033184,2.4123,-0.00862753006389,2.5,0.07,8.33283484122
2017-09-11 08:17:43,48.821,-39.0498,219.9,7.596,34.896,-0.00366103987263,0.0001092,0.03111,2.4381,-0.009602392218,2.4,0.13,8.31963388016
2017-09-11 08:17:43,48.821,-39.0498,222.0,7.587,34.896,-0.00366103987432,0.000111,0.035258,2.4381,-0.00911496114094,2.4,0.06,8.3199689457
2017-09-11 08:17:43,48.821,-39.0498,224.0,7.583,34.895,-0.00366103987486,0.0001074,0.039406,2.4252,-0.00911496114094,2.4,0.06,8.31760350722
2017-09-11 08:17:43,48.821,-39.0498,226.0,7.583,34.895,-0.00366103987503,0.0001092,0.033184,2.4252,-0.00911496114094,2.3,0.09,8.30374093893
2017-09-11 08:17:43,48.821,-39.0498,228.0,7.579,34.895,-0.00366103987631,0.0001098,0.03111,2.4252,-0.00911496114094,2.3,0.14,8.28687152437
2017-09-11 08:17:43,48.821,-39.0498,230.0,7.559,34.894,-0.00366103987951,0.0001101,0.033184,2.4123,-0.009602392218,2.3,0.13,8.27475199846
2017-09-11 08:17:43,48.821,-39.0498,232.0,7.548,34.893,-0.00366103988178,0.0001086,0.035258,2.4381,-0.009602392218,2.3,0.08,8.28249607951
2017-09-11 08:17:43,48.821,-39.0498,234.0,7.54,34.893,-0.0036610398838,0.0001113,0.03111,2.4639,-0.00911496114094,2.2,0.07,8.27189673491
2017-09-11 08:17:43,48.821,-39.0498,236.0,7.521,34.891,-0.00366103988705,0.000123,0.033184,2.4768,-0.00862753006389,2.3,0.09,8.26299507274
2017-09-11 08:17:43,48.821,-39.0498,238.0,7.489,34.889,-0.00366103989359,0.0001104,0.03111,2.4252,-0.00911496114094,2.3,0.06,8.25091504885
2017-09-11 08:17:43,48.821,-39.0498,240.0,7.427,34.882,-0.0036610399029,0.0001095,0.033184,2.4639,-0.00862753006389,2.3,0.09,8.24689281327
2017-09-11 08:17:43,48.821,-39.0498,242.0,7.386,34.878,-0.00366103990864,0.0001107,0.039406,2.4252,-0.00911496114094,2.4,0.19,8.23416700439
2017-09-11 08:17:43,48.821,-39.0498,244.0,7.324,34.873,-0.00366103992014,0.000114,0.035258,2.4381,nan,nan,nan,8.20079599337
2017-09-11 08:17:43,48.821,-39.0498,246.0,7.301,34.87,-0.00366103992339,0.000108,0.033184,2.451,nan,nan,nan,8.18291705871
2017-09-11 08:17:43,48.821,-39.0498,248.0,7.266,34.868,-0.00366103992981,0.0001134,0.05185,2.4897,nan,nan,nan,8.1606102955
2017-09-11 08:17:43,48.821,-39.0498,250.0,7.22,34.864,-0.00366103993705,0.0001131,0.035258,2.4768,nan,nan,nan,8.12609193568
2017-09-11 08:17:43,48.821,-39.0498,252.0,7.158,34.862,-0.00366103994744,0.0001092,0.037332,2.4768,nan,nan,nan,8.096984337
2017-09-11 08:17:43,48.821,-39.0498,254.0,7.118,34.859,-0.00366103995344,0.0001104,0.037332,2.4768,nan,nan,nan,8.08911096263
2017-09-11 08:17:43,48.821,-39.0498,256.0,7.107,34.858,-0.00366103995569,0.0001074,0.035258,2.4768,nan,nan,nan,8.05731158935
2017-09-11 08:17:43,48.821,-39.0498,258.0,7.086,34.859,-0.0036610399598,0.0001095,0.037332,2.4897,nan,nan,nan,8.02584737638
2017-09-11 08:17:43,48.821,-39.0498,260.0,7.064,34.859,-0.00366103996342,0.0001233,0.037332,2.4768,nan,nan,nan,8.00209660329
2017-09-11 08:17:43,48.821,-39.0498,262.0,7.037,34.858,-0.00366103996782,0.0001095,0.035258,2.4639,nan,nan,nan,7.97029316584
2017-09-11 08:17:43,48.821,-39.0498,264.0,7.019,34.856,-0.0036610399717,0.000114,0.037332,2.4897,nan,nan,nan,7.91977785255
2017-09-11 08:17:43,48.821,-39.0498,266.0,6.951,34.856,-0.00366103998218,0.0001092,0.037332,2.4897,nan,nan,nan,7.83042997822
2017-09-11 08:17:43,48.821,-39.0498,268.0,6.941,34.868,-0.00366103998511,0.0001068,0.035258,2.5026,nan,nan,nan,7.76509384127
2017-09-11 08:17:43,48.821,-39.0498,270.0,6.871,34.863,-0.00366103999667,0.0001065,0.035258,2.5284,nan,nan,nan,7.75570228472
2017-09-11 08:17:43,48.821,-39.0498,272.0,6.871,34.862,-0.0036610399962,0.0001068,0.039406,2.5284,nan,nan,nan,7.75664087405
2017-09-11 08:17:43,48.821,-39.0498,274.0,6.876,34.862,-0.00366103999626,0.0001077,0.039406,2.5413,nan,nan,nan,7.76923011638
2017-09-11 08:17:43,48.821,-39.0498,276.0,6.856,34.857,-0.00366104000089,0.0001059,0.04148,2.5413,nan,nan,nan,7.79202332303
2017-09-11 08:17:43,48.821,-39.0498,278.0,6.762,34.846,-0.00366104001797,0.0001071,0.037332,2.5413,nan,nan,nan,7.81716261615
2017-09-11 08:17:43,48.821,-39.0498,280.0,6.605,34.83,-0.00366104004236,0.0001107,0.039406,2.5542,nan,nan,nan,7.83042997824
2017-09-11 08:17:43,48.821,-39.0498,282.0,6.481,34.815,-0.00366104006264,0.0001128,0.035258,2.5542,nan,nan,nan,7.85130072617
2017-09-11 08:17:43,48.821,-39.0498,284.0,6.386,34.804,-0.00366104007747,0.0001092,0.04148,2.5413,nan,nan,nan,7.8554213688
2017-09-11 08:17:43,48.821,-39.0498,286.0,6.358,34.802,-0.00366104008127,0.0001083,0.037332,2.5542,nan,nan,nan,7.84907486669
2017-09-11 08:17:43,48.821,-39.0498,288.0,6.345,34.804,-0.0036610400831,0.0001089,0.037332,2.5284,nan,nan,nan,7.83837391214
2017-09-11 08:17:43,48.821,-39.0498,290.0,6.343,34.808,-0.00366104008351,0.0001062,0.035258,2.58,nan,nan,nan,7.82012665105
2017-09-11 08:17:43,48.821,-39.0498,292.0,6.343,34.814,-0.00366104008304,0.0001053,0.037332,2.5413,nan,nan,nan,7.79560915236
2017-09-11 08:17:43,48.821,-39.0498,294.0,6.366,34.823,-0.00366104007952,0.0001101,0.037332,2.5671,nan,nan,nan,7.78045735164
2017-09-11 08:17:43,48.821,-39.0498,296.0,6.377,34.826,-0.0036610400779,0.0001062,0.033184,2.5542,nan,nan,nan,7.76171143068
2017-09-11 08:17:43,48.821,-39.0498,298.0,6.411,34.837,-0.00366104007261,0.0001071,0.04148,2.5671,nan,nan,nan,7.75351585943
2017-09-11 08:17:43,48.821,-39.0498,300.0,6.403,34.839,-0.00366104007396,0.0001059,0.037332,2.5542,nan,nan,nan,7.75495150382
2017-09-11 08:17:43,48.821,-39.0498,302.0,6.384,34.84,-0.00366104007778,0.0001089,0.037332,2.5284,nan,nan,nan,7.75232440426
2017-09-11 08:17:43,48.821,-39.0498,304.0,6.338,34.836,-0.00366104008452,0.0001065,0.035258,2.5284,nan,nan,nan,7.72970651342
2017-09-11 08:17:43,48.821,-39.0498,306.0,6.356,34.841,-0.0036610400813,0.0001035,0.039406,2.58,nan,nan,nan,7.69905762666
2017-09-11 08:17:43,48.821,-39.0498,308.0,6.423,34.854,-0.00366104006909,0.0001059,0.037332,2.5413,nan,nan,nan,7.66451217031
2017-09-11 08:17:43,48.821,-39.0498,310.0,6.484,34.872,-0.00366104006079,0.0001077,0.035258,2.5284,nan,nan,nan,7.6578457259
2017-09-11 08:17:43,48.821,-39.0498,312.0,6.484,34.873,-0.0036610400609,0.0001047,0.039406,2.5671,nan,nan,nan,7.65853984879
2017-09-11 08:17:43,48.821,-39.0498,314.0,6.465,34.873,-0.00366104006408,0.0001047,0.037332,2.5413,nan,nan,nan,7.66039118235
2017-09-11 08:17:43,48.821,-39.0498,316.0,6.456,34.873,-0.00366104006589,0.0001071,0.037332,2.5155,nan,nan,nan,7.66006716336
2017-09-11 08:17:43,48.821,-39.0498,318.0,6.445,34.872,-0.00366104006797,0.0001077,0.035258,2.5155,nan,nan,nan,7.66896002207
2017-09-11 08:17:43,48.821,-39.0498,320.0,6.424,34.873,-0.00366104007175,0.0001038,0.04148,2.5542,nan,nan,nan,7.6682648576
2017-09-11 08:17:43,48.821,-39.0498,322.0,6.391,34.877,-0.00366104007668,0.0001062,0.039406,2.5413,nan,nan,nan,7.65923404107
2017-09-11 08:17:43,48.821,-39.0498,324.0,6.396,34.883,-0.00366104007565,0.0001056,0.03111,2.5413,nan,nan,nan,7.66386376301
2017-09-11 08:17:43,48.821,-39.0498,326.0,6.404,34.887,-0.00366104007449,0.0001044,0.037332,2.5671,nan,nan,nan,7.65907668474
2017-09-11 08:17:43,48.821,-39.0498,328.0,6.415,34.892,-0.00366104007302,0.0001056,0.039406,2.5413,nan,nan,nan,7.66849657137
2017-09-11 08:17:43,48.821,-39.0498,330.0,6.406,34.893,-0.00366104007492,0.000105,0.037332,2.5542,nan,nan,nan,7.68427124516
2017-09-11 08:17:43,48.821,-39.0498,332.0,6.395,34.891,-0.0036610400768,0.0001092,0.037332,2.5542,nan,nan,nan,7.69193950641
2017-09-11 08:17:43,48.821,-39.0498,334.0,6.366,34.89,-0.00366104008185,0.0001071,0.037332,2.5413,nan,nan,nan,7.69837806731
2017-09-11 08:17:43,48.821,-39.0498,336.0,6.345,34.889,-0.00366104008473,0.0001194,0.03111,2.5413,nan,nan,nan,7.71336234994
2017-09-11 08:17:43,48.821,-39.0498,338.0,6.338,34.889,-0.00366104008623,0.0001059,0.039406,2.5671,nan,nan,nan,7.70846655328
2017-09-11 08:17:43,48.821,-39.0498,340.0,6.334,34.89,-0.00366104008706,0.0001065,0.033184,2.5284,nan,nan,nan,7.70986500182
