datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-02 07:30:36,50.5686,-45.5249,0.5,10.814,35.307,-0.00366103932369,0.0001335,0.408578,2.0511,-0.00667780575567,12.8,nan,11.1932897024
2018-02-02 07:30:36,50.5686,-45.5249,1.9,10.839,35.303,-0.0036610393234,0.0001296,0.421022,2.0769,-0.00765266790978,9.2,nan,11.1843919208
2018-02-02 07:30:36,50.5686,-45.5249,4.0,10.847,35.303,-0.00366103932282,0.000126,0.418948,2.0382,-0.00765266790978,9.8,nan,11.1893019444
2018-02-02 07:30:36,50.5686,-45.5249,6.0,10.849,35.304,-0.00366103932271,0.0001272,0.42517,2.0511,-0.00765266790978,5.2,nan,11.1887241553
2018-02-02 07:30:36,50.5686,-45.5249,8.0,10.848,35.304,-0.00366103932272,0.0001269,0.421022,2.0253,-0.00765266790978,5.4,2.27,11.1833091885
2018-02-02 07:30:36,50.5686,-45.5249,10.0,10.849,35.304,-0.00366103932256,0.0001227,0.441762,2.064,-0.00765266790978,4.9,2.01,11.1818657485
2018-02-02 07:30:36,50.5686,-45.5249,12.0,10.848,35.304,-0.00366103932282,0.0001257,0.4148,2.064,-0.00716523683272,4.1,2.15,11.1854747835
2018-02-02 07:30:36,50.5686,-45.5249,14.1,10.846,35.303,-0.00366103932306,0.0001293,0.42517,2.0382,-0.00716523683272,4.7,nan,11.187279845
2018-02-02 07:30:36,50.5686,-45.5249,16.0,10.847,35.303,-0.00366103932285,0.0001284,0.433466,2.0511,-0.00765266790978,3.0,1.53,11.1855902966
2018-02-02 07:30:36,50.5686,-45.5249,18.0,10.849,35.304,-0.00366103932256,0.0001275,0.416874,2.0253,-0.00765266790978,3.6,1.71,11.1819812152
2018-02-02 07:30:36,50.5686,-45.5249,20.0,10.85,35.304,-0.00366103932244,0.0001317,0.443836,2.064,-0.00765266790978,3.4,1.01,11.1820822497
2018-02-02 07:30:36,50.5686,-45.5249,22.0,10.851,35.304,-0.0036610393222,0.0001269,0.418948,2.0511,-0.00814009898683,3.0,1.21,11.1819090483
2018-02-02 07:30:36,50.5686,-45.5249,24.1,10.852,35.304,-0.00366103932205,0.0001272,0.450058,2.0382,-0.00765266790978,2.6,0.9,11.1822265867
2018-02-02 07:30:36,50.5686,-45.5249,26.0,10.853,35.304,-0.00366103932199,0.0001254,0.431392,2.064,-0.00716523683272,2.6,1.24,11.1815049247
2018-02-02 07:30:36,50.5686,-45.5249,27.8,10.851,35.304,-0.00366103932216,0.0001263,0.439688,2.0511,-0.00765266790978,2.6,0.62,11.1769742126
2018-02-02 07:30:36,50.5686,-45.5249,30.1,10.852,35.304,-0.00366103932202,0.0001266,0.447984,2.0382,-0.00716523683272,2.4,0.95,11.1773781323
2018-02-02 07:30:36,50.5686,-45.5249,31.9,10.853,35.304,-0.00366103932192,0.000126,0.42517,2.0253,-0.00814009898683,2.4,0.79,11.1757337156
2018-02-02 07:30:36,50.5686,-45.5249,34.0,10.856,35.304,-0.00366103932141,0.0001239,0.433466,2.0511,-0.00667780575567,2.4,0.67,11.1754885214
2018-02-02 07:30:36,50.5686,-45.5249,36.0,10.858,35.304,-0.00366103932111,0.0001251,0.450058,2.0511,-0.00765266790978,2.4,0.52,11.1759356453
2018-02-02 07:30:36,50.5686,-45.5249,38.0,10.858,35.305,-0.00366103932126,0.0001248,0.43554,2.0511,-0.00814009898683,2.4,0.34,11.1738156101
2018-02-02 07:30:36,50.5686,-45.5249,40.0,10.858,35.305,-0.00366103932118,0.0001248,0.464576,2.0511,-0.00814009898683,2.5,0.43,11.171162666
2018-02-02 07:30:36,50.5686,-45.5249,41.9,10.857,35.304,-0.00366103932131,0.0001281,0.42517,2.0382,-0.00765266790978,2.2,0.54,11.1750125752
2018-02-02 07:30:36,50.5686,-45.5249,44.0,10.857,35.303,-0.00366103932128,0.0001266,0.433466,2.0382,-0.00814009898683,2.3,0.52,11.1777532169
2018-02-02 07:30:36,50.5686,-45.5249,46.0,10.855,35.303,-0.00366103932164,0.0001284,0.431392,2.0511,-0.00814009898683,2.4,0.31,11.1745366543
2018-02-02 07:30:36,50.5686,-45.5249,48.0,10.852,35.301,-0.00366103932217,0.0001257,0.437614,2.0382,-0.00814009898683,2.3,0.31,11.1721285929
2018-02-02 07:30:36,50.5686,-45.5249,50.0,10.851,35.301,-0.0036610393222,0.0001248,0.43554,2.0253,-0.00814009898683,2.4,0.32,11.1745799188
2018-02-02 07:30:36,50.5686,-45.5249,52.0,10.851,35.301,-0.00366103932222,0.0001278,0.43554,2.0511,-0.00814009898683,2.3,0.25,11.1728495016
2018-02-02 07:30:36,50.5686,-45.5249,54.0,10.853,35.302,-0.00366103932184,0.000126,0.433466,2.0382,-0.00716523683272,2.3,0.13,11.1708311031
2018-02-02 07:30:36,50.5686,-45.5249,56.0,10.856,35.302,-0.00366103932144,0.0001269,0.437614,2.0382,-0.00716523683272,2.3,0.15,11.1670838527
2018-02-02 07:30:36,50.5686,-45.5249,57.9,10.858,35.303,-0.00366103932123,0.0001332,0.429318,2.0382,-0.00814009898683,2.4,0.21,11.1644905189
2018-02-02 07:30:36,50.5686,-45.5249,60.0,10.859,35.303,-0.00366103932096,0.0001251,0.429318,2.0511,-0.00814009898683,2.3,0.22,11.166363407
2018-02-02 07:30:36,50.5686,-45.5249,61.9,10.856,35.302,-0.00366103932153,0.0001266,0.43554,2.0511,-0.00814009898683,2.3,0.16,11.1735704683
2018-02-02 07:30:36,50.5686,-45.5249,64.0,10.853,35.301,-0.00366103932201,0.0001266,0.429318,2.0511,-0.00862753006389,2.3,0.18,11.1737146685
2018-02-02 07:30:36,50.5686,-45.5249,66.0,10.852,35.301,-0.00366103932195,0.000132,0.43554,2.0769,-0.00862753006389,2.4,0.27,11.1656430191
2018-02-02 07:30:36,50.5686,-45.5249,67.9,10.855,35.302,-0.00366103932157,0.0001308,0.423096,2.0253,-0.00814009898683,2.3,0.11,11.1620419473
2018-02-02 07:30:36,50.5686,-45.5249,69.9,10.858,35.303,-0.00366103932109,0.0001245,0.418948,2.0382,-0.00814009898683,2.4,0.17,11.160846711
2018-02-02 07:30:36,50.5686,-45.5249,72.0,10.859,35.303,-0.00366103932098,0.0001305,0.427244,2.0511,-0.00814009898683,2.2,0.11,11.163122117
2018-02-02 07:30:36,50.5686,-45.5249,74.0,10.857,35.302,-0.00366103932126,0.0001272,0.429318,2.0511,-0.00862753006389,2.4,0.12,11.1613219063
2018-02-02 07:30:36,50.5686,-45.5249,76.0,10.857,35.302,-0.00366103932114,0.0001284,0.437614,2.064,-0.00862753006389,2.4,0.16,11.1591621303
2018-02-02 07:30:36,50.5686,-45.5249,78.0,10.859,35.303,-0.00366103932089,0.0001245,0.429318,2.064,-0.00862753006389,2.2,0.07,11.1598819978
2018-02-02 07:30:36,50.5686,-45.5249,80.0,10.867,35.304,-0.00366103931941,0.0001245,0.418948,2.064,-0.00911496114094,2.3,0.09,11.1565279077
2018-02-02 07:30:36,50.5686,-45.5249,82.0,10.868,35.305,-0.0036610393195,0.0001242,0.421022,2.064,-0.00862753006389,2.3,0.09,11.157477866
2018-02-02 07:30:36,50.5686,-45.5249,84.0,10.87,35.305,-0.00366103931916,0.0001284,0.427244,2.0511,-0.00911496114094,2.4,0.04,11.1531606846
2018-02-02 07:30:36,50.5686,-45.5249,86.0,10.87,35.305,-0.00366103931931,0.0001257,0.423096,2.0382,-0.00911496114094,2.3,0.1,11.1560385745
2018-02-02 07:30:36,50.5686,-45.5249,88.0,10.868,35.304,-0.00366103931957,0.0001296,0.50813,2.064,-0.00814009898683,2.3,0.09,11.1565279077
2018-02-02 07:30:36,50.5686,-45.5249,90.0,10.868,35.305,-0.00366103931963,0.0001263,0.429318,2.064,-0.00911496114094,2.3,0.08,11.1517364708
2018-02-02 07:30:36,50.5686,-45.5249,92.0,10.867,35.304,-0.00366103931969,0.0001263,0.431392,2.064,-0.00814009898683,2.3,0.08,11.155563659
2018-02-02 07:30:36,50.5686,-45.5249,94.0,10.869,35.304,-0.00366103931976,0.0001239,0.42517,2.0382,-0.00862753006389,2.3,0.08,11.1550887687
2018-02-02 07:30:36,50.5686,-45.5249,96.0,10.867,35.304,-0.00366103931978,0.0001254,0.431392,2.0511,-0.00862753006389,2.3,0.11,11.1565279077
2018-02-02 07:30:36,50.5686,-45.5249,97.9,10.865,35.304,-0.00366103932004,0.0001257,0.423096,2.0511,-0.00814009898683,2.3,0.08,11.1469332165
2018-02-02 07:30:36,50.5686,-45.5249,100.0,10.861,35.303,-0.00366103932063,0.000126,0.427244,2.064,-0.00814009898683,2.3,0.07,11.1512473991
2018-02-02 07:30:36,50.5686,-45.5249,102.0,10.862,35.303,-0.00366103932056,0.000126,0.433466,2.0511,-0.00765266790978,2.4,0.07,11.1462143879
2018-02-02 07:30:36,50.5686,-45.5249,104.0,10.862,35.303,-0.0036610393205,0.0001266,0.418948,2.0253,-0.00814009898683,2.3,0.08,11.1507727373
2018-02-02 07:30:36,50.5686,-45.5249,106.0,10.861,35.302,-0.0036610393207,0.0001269,0.43554,2.064,-0.00814009898683,2.3,0.07,11.1469332165
2018-02-02 07:30:36,50.5686,-45.5249,108.0,10.858,35.301,-0.00366103932123,0.0001263,0.416874,2.064,-0.00814009898683,2.3,0.08,11.1476521027
2018-02-02 07:30:36,50.5686,-45.5249,110.0,10.858,35.301,-0.00366103932115,0.000129,0.431392,2.0511,-0.00765266790978,2.3,0.09,11.1459699994
2018-02-02 07:30:36,50.5686,-45.5249,112.0,10.859,35.301,-0.00366103932096,0.0001383,0.433466,2.1027,-0.00765266790978,2.3,0.1,11.1451362532
2018-02-02 07:30:36,50.5686,-45.5249,114.0,10.859,35.301,-0.00366103932104,0.0001239,0.427244,2.0382,-0.00765266790978,2.3,0.07,11.1387850798
2018-02-02 07:30:36,50.5686,-45.5249,116.0,10.859,35.301,-0.00366103932095,0.0001278,0.429318,2.0511,-0.00814009898683,2.3,0.05,11.1476521027
2018-02-02 07:30:36,50.5686,-45.5249,118.0,10.86,35.302,-0.00366103932071,0.0001248,0.429318,2.0382,-0.00814009898683,2.4,0.06,11.145495617
2018-02-02 07:30:36,50.5686,-45.5249,120.0,10.86,35.301,-0.00366103932082,0.0001263,0.427244,2.0511,-0.00814009898683,2.3,0.09,11.1458549953
2018-02-02 07:30:36,50.5686,-45.5249,122.0,10.86,35.301,-0.00366103932091,0.000126,0.427244,2.0511,-0.00814009898683,2.3,0.05,11.1444175688
2018-02-02 07:30:36,50.5686,-45.5249,124.0,10.862,35.302,-0.00366103932052,0.0001242,0.431392,2.0511,-0.00716523683272,2.3,0.1,11.146573795
2018-02-02 07:30:36,50.5686,-45.5249,126.0,10.865,35.303,-0.00366103932011,0.0001251,0.421022,2.0382,-0.00716523683272,2.3,0.05,11.136515843
2018-02-02 07:30:36,50.5686,-45.5249,128.0,10.864,35.303,-0.00366103932029,0.0001269,0.429318,2.0769,-0.00814009898683,2.2,0.06,11.1357978499
2018-02-02 07:30:36,50.5686,-45.5249,130.0,10.861,35.302,-0.00366103932072,0.0001263,0.431392,2.0253,-0.00765266790978,2.2,0.08,11.1349650499
2018-02-02 07:30:36,50.5686,-45.5249,132.0,10.862,35.302,-0.00366103932051,0.0001242,0.429318,2.0253,-0.00862753006389,2.3,0.08,11.1372338938
2018-02-02 07:30:36,50.5686,-45.5249,134.0,10.864,35.302,-0.00366103932014,0.0001236,0.42517,2.0511,-0.00814009898683,2.4,0.09,11.1257519867
2018-02-02 07:30:36,50.5686,-45.5249,136.0,10.864,35.302,-0.0036610393203,0.0001257,0.416874,2.064,-0.0100898232951,2.3,0.08,11.129338501
2018-02-02 07:30:36,50.5686,-45.5249,138.0,10.866,35.303,-0.00366103931984,0.0001338,0.423096,2.0382,-0.00911496114094,2.3,0.08,11.1383110778
2018-02-02 07:30:36,50.5686,-45.5249,140.0,10.863,35.302,-0.00366103932034,0.0001248,0.437614,2.0769,-0.00862753006389,2.3,0.07,11.1340031188
2018-02-02 07:30:36,50.5686,-45.5249,142.0,10.863,35.301,-0.00366103932042,0.0001284,0.429318,2.0253,-0.00862753006389,2.3,0.05,11.1286210831
2018-02-02 07:30:36,50.5686,-45.5249,144.0,10.864,35.302,-0.00366103932018,0.0001278,0.431392,2.0253,-0.00911496114094,2.3,0.12,11.1289797849
2018-02-02 07:30:36,50.5686,-45.5249,146.0,10.864,35.302,-0.00366103932015,0.0001311,0.464576,2.0124,-0.00862753006389,2.3,0.17,11.1268277901
2018-02-02 07:30:36,50.5686,-45.5249,148.0,10.864,35.302,-0.00366103932029,0.000132,0.43554,2.0382,-0.00862753006389,2.4,0.06,11.1221669092
2018-02-02 07:30:36,50.5686,-45.5249,150.0,10.856,35.301,-0.00366103932159,0.0001329,0.43554,2.0253,-0.00765266790978,2.4,0.07,11.1167919851
2018-02-02 07:30:36,50.5686,-45.5249,152.0,10.861,35.301,-0.0036610393207,0.0001272,0.433466,2.0253,-0.00862753006389,2.3,0.06,11.1215647571
2018-02-02 07:30:36,50.5686,-45.5249,154.0,10.863,35.301,-0.00366103932034,0.0001242,0.421022,2.0382,-0.00862753006389,2.3,0.08,11.1207332803
2018-02-02 07:30:36,50.5686,-45.5249,156.0,10.864,35.301,-0.00366103932026,0.0001257,0.423096,2.0382,-0.00862753006389,2.3,0.07,11.1134539916
2018-02-02 07:30:36,50.5686,-45.5249,158.0,10.862,35.301,-0.00366103932042,0.0001257,0.416874,2.064,-0.00814009898683,2.3,0.1,11.1064096158
2018-02-02 07:30:36,50.5686,-45.5249,160.0,10.861,35.302,-0.00366103932065,0.000123,0.431392,2.0511,-0.00814009898683,2.3,0.05,11.1064096158
2018-02-02 07:30:36,50.5686,-45.5249,162.0,10.858,35.301,-0.00366103932116,0.0001245,0.412726,2.0511,-0.00862753006389,2.3,0.06,11.0988988691
2018-02-02 07:30:36,50.5686,-45.5249,164.0,10.863,35.302,-0.00366103932012,0.0001326,0.44591,2.064,-0.00814009898683,2.3,0.08,11.1053362655
2018-02-02 07:30:36,50.5686,-45.5249,166.0,10.862,35.302,-0.00366103932048,0.0001227,0.418948,2.0511,-0.00862753006389,2.3,0.09,11.0986557695
2018-02-02 07:30:36,50.5686,-45.5249,168.0,10.859,35.301,-0.00366103932105,0.0001242,0.421022,2.0511,-0.00716523683272,2.4,0.06,11.0960392921
2018-02-02 07:30:36,50.5686,-45.5249,170.0,10.861,35.301,-0.00366103932042,0.0001239,0.418948,2.0382,-0.00814009898683,2.3,0.06,11.0972259055
2018-02-02 07:30:36,50.5686,-45.5249,172.0,10.862,35.301,-0.00366103932051,0.0001257,0.429318,2.0124,-0.00716523683272,2.3,0.06,11.0856809939
2018-02-02 07:30:36,50.5686,-45.5249,174.0,10.865,35.302,-0.00366103931975,0.0001242,0.423096,2.0511,-0.00765266790978,2.3,0.05,11.0829398423
2018-02-02 07:30:36,50.5686,-45.5249,176.0,10.863,35.301,-0.00366103932039,0.0001206,0.423096,2.064,-0.00667780575567,2.3,0.05,11.0692752067
2018-02-02 07:30:36,50.5686,-45.5249,178.0,10.869,35.303,-0.00366103931934,0.0001257,0.431392,2.0382,-0.00716523683272,2.3,0.08,11.0507658073
2018-02-02 07:30:36,50.5686,-45.5249,180.0,10.876,35.304,-0.00366103931777,0.000123,0.402356,2.0253,-0.00716523683272,2.3,0.04,11.0390393736
2018-02-02 07:30:36,50.5686,-45.5249,182.0,10.882,35.306,-0.00366103931746,0.0001221,0.400282,2.0511,-0.00716523683272,2.3,0.04,11.0387979004
2018-02-02 07:30:36,50.5686,-45.5249,184.1,10.877,35.305,-0.00366103931808,0.0001218,0.40443,2.064,-0.00716523683272,2.3,0.05,11.045078335
2018-02-02 07:30:36,50.5686,-45.5249,186.0,10.873,35.304,-0.00366103931901,0.0001251,0.398208,2.064,-0.00667780575567,2.2,0.07,11.0359575304
2018-02-02 07:30:36,50.5686,-45.5249,188.0,10.883,35.306,-0.00366103931736,0.0001236,0.396134,2.0253,-0.00667780575567,2.3,0.05,11.0344241074
2018-02-02 07:30:36,50.5686,-45.5249,190.0,10.884,35.306,-0.0036610393169,0.0001248,0.439688,2.0253,-0.00716523683272,2.3,0.08,11.0262644966
2018-02-02 07:30:36,50.5686,-45.5249,192.0,10.884,35.306,-0.00366103931724,0.0001248,0.40443,2.0382,-0.00765266790978,2.3,0.07,11.0326496422
2018-02-02 07:30:36,50.5686,-45.5249,194.0,10.875,35.304,-0.00366103931869,0.0001233,0.40443,2.064,-0.00716523683272,2.3,0.04,11.0255553189
2018-02-02 07:30:36,50.5686,-45.5249,196.0,10.879,35.304,-0.00366103931775,0.0001236,0.410652,2.0382,-0.00765266790978,2.3,0.08,11.0248461977
2018-02-02 07:30:36,50.5686,-45.5249,198.0,10.885,35.306,-0.00366103931656,0.0001233,0.416874,2.0511,-0.00814009898683,2.3,0.07,11.0156327652
2018-02-02 07:30:36,50.5686,-45.5249,200.0,10.883,35.306,-0.00366103931703,0.0001272,0.400282,2.0511,-0.00716523683272,2.3,0.07,11.000769678
2018-02-02 07:30:36,50.5686,-45.5249,202.0,10.889,35.308,-0.00366103931633,0.0001239,0.389912,2.0253,-0.00765266790978,2.4,0.07,10.9961742354
2018-02-02 07:30:36,50.5686,-45.5249,204.0,10.889,35.308,-0.00366103931612,0.0001233,0.389912,2.064,-0.00716523683272,2.4,0.07,11.000769678
2018-02-02 07:30:36,50.5686,-45.5249,206.0,10.89,35.308,-0.00366103931598,0.0001245,0.447984,2.0253,-0.00667780575567,2.3,0.08,10.9915811707
2018-02-02 07:30:36,50.5686,-45.5249,208.0,10.893,35.308,-0.00366103931562,0.0001284,0.385764,2.064,-0.00716523683272,2.3,0.07,10.9922876413
2018-02-02 07:30:36,50.5686,-45.5249,210.0,10.893,35.308,-0.00366103931573,0.0001215,0.381616,2.0511,-0.00667780575567,2.3,0.06,10.9859314297
2018-02-02 07:30:36,50.5686,-45.5249,212.0,10.89,35.308,-0.00366103931627,0.0001188,0.385764,2.0382,-0.00716523683272,2.4,0.06,10.9788743101
2018-02-02 07:30:36,50.5686,-45.5249,214.0,10.871,35.304,-0.00366103931901,0.0001221,0.39406,2.0382,-0.00765266790978,2.3,0.05,10.9713576009
2018-02-02 07:30:36,50.5686,-45.5249,216.0,10.868,35.304,-0.00366103931941,0.0001236,0.396134,2.0382,-0.00765266790978,2.3,0.06,10.9587922892
2018-02-02 07:30:36,50.5686,-45.5249,218.0,10.867,35.305,-0.00366103931936,0.0001221,0.387838,2.0124,-0.00765266790978,2.3,0.09,10.9530508635
2018-02-02 07:30:36,50.5686,-45.5249,220.0,10.874,35.307,-0.00366103931843,0.000123,0.37332,2.0382,-0.00765266790978,2.3,0.06,10.9455419728
2018-02-02 07:30:36,50.5686,-45.5249,222.0,10.874,35.307,-0.00366103931814,0.0001215,0.381616,2.064,-0.00814009898683,2.3,0.07,10.9492956217
2018-02-02 07:30:36,50.5686,-45.5249,224.0,10.875,35.308,-0.0036610393176,0.0001236,0.387838,2.0382,-0.00765266790978,2.3,0.06,10.9572721377
2018-02-02 07:30:36,50.5686,-45.5249,226.0,10.877,35.31,-0.00366103931702,0.0001209,0.375394,2.0253,-0.00765266790978,2.3,0.06,10.9577366007
2018-02-02 07:30:36,50.5686,-45.5249,228.0,10.983,35.331,-0.00366103930023,0.0001218,0.340136,2.0253,-0.00765266790978,2.4,0.04,10.971822803
2018-02-02 07:30:36,50.5686,-45.5249,230.0,11.06,35.352,-0.00366103929036,0.0001356,0.335988,2.0253,-0.00667780575567,2.4,0.09,10.9784087377
2018-02-02 07:30:36,50.5686,-45.5249,232.0,11.026,35.344,-0.00366103929468,0.0001221,0.37332,2.0511,-0.00716523683272,2.4,0.13,10.9821622291
2018-02-02 07:30:36,50.5686,-45.5249,234.0,11.012,35.342,-0.00366103929699,0.0001218,0.348432,2.0124,-0.00814009898683,2.3,0.14,10.979339907
2018-02-02 07:30:36,50.5686,-45.5249,236.0,11.095,35.363,-0.00366103928345,0.0001191,0.34221,2.0382,-0.00765266790978,2.3,0.08,10.9958208383
2018-02-02 07:30:36,50.5686,-45.5249,238.0,11.129,35.37,-0.00366103927677,0.0001197,0.317322,1.9866,-0.00716523683272,2.3,0.07,11.0019436647
2018-02-02 07:30:36,50.5686,-45.5249,240.0,11.16,35.379,-0.00366103927385,0.0001164,0.319396,2.0253,-0.00814009898683,2.4,0.08,11.0047731862
2018-02-02 07:30:36,50.5686,-45.5249,242.0,11.171,35.381,-0.00366103927268,0.0001173,0.315248,1.9995,-0.00765266790978,2.4,0.08,10.9986484088
2018-02-02 07:30:36,50.5686,-45.5249,244.0,11.181,35.384,-0.00366103927067,0.0001167,0.302804,2.0124,nan,nan,nan,10.9981817976
2018-02-02 07:30:36,50.5686,-45.5249,246.0,11.184,35.385,-0.00366103927074,0.0001182,0.309026,2.0124,nan,nan,nan,10.9878095693
2018-02-02 07:30:36,50.5686,-45.5249,248.0,11.194,35.388,-0.00366103926969,0.0001173,0.309026,2.0124,nan,nan,nan,10.983460799
2018-02-02 07:30:36,50.5686,-45.5249,250.0,11.2,35.39,-0.00366103926877,0.0001167,0.315248,1.9995,nan,nan,nan,10.9699339519
2018-02-02 07:30:36,50.5686,-45.5249,252.0,11.238,35.399,-0.00366103926297,0.0001164,0.292434,2.0382,nan,nan,nan,10.938053493
2018-02-02 07:30:36,50.5686,-45.5249,254.0,11.272,35.408,-0.00366103925831,0.000117,0.288286,2.0124,nan,nan,nan,10.8955611881
2018-02-02 07:30:36,50.5686,-45.5249,256.0,11.28,35.412,-0.00366103925831,0.0001164,0.273768,2.0124,nan,nan,nan,10.8338071501
2018-02-02 07:30:36,50.5686,-45.5249,258.1,11.283,35.413,-0.00366103925835,0.0001152,0.284138,2.0124,nan,nan,nan,10.7250792814
2018-02-02 07:30:36,50.5686,-45.5249,260.0,11.276,35.412,-0.00366103926031,0.0001149,0.27999,2.0253,nan,nan,nan,10.5753624015
2018-02-02 07:30:36,50.5686,-45.5249,262.0,11.263,35.409,-0.00366103926348,0.0001128,0.275842,2.0253,nan,nan,nan,10.3570933132
2018-02-02 07:30:36,50.5686,-45.5249,264.0,11.239,35.406,-0.00366103926809,0.0001125,0.242658,2.0511,nan,nan,nan,10.0713755464
2018-02-02 07:30:36,50.5686,-45.5249,266.0,11.141,35.39,-0.00366103928392,0.000108,0.190808,2.064,nan,nan,nan,9.7491892663
2018-02-02 07:30:36,50.5686,-45.5249,268.0,10.899,35.356,-0.00366103932271,0.0001071,0.149328,2.1285,nan,nan,nan,9.54867475573
2018-02-02 07:30:36,50.5686,-45.5249,270.0,10.868,35.35,-0.00366103932816,0.0001059,0.147254,2.1543,nan,nan,nan,9.42836806757
2018-02-02 07:30:36,50.5686,-45.5249,272.0,10.793,35.341,-0.00366103934075,0.0001035,0.126514,2.2059,nan,nan,nan,9.31659094014
2018-02-02 07:30:36,50.5686,-45.5249,274.0,10.751,35.332,-0.00366103934678,0.0001056,0.120292,2.193,nan,nan,nan,9.23333431393
2018-02-02 07:30:36,50.5686,-45.5249,276.0,10.711,35.327,-0.00366103935477,0.0001026,0.105774,2.2188,nan,nan,nan,9.12812893192
2018-02-02 07:30:36,50.5686,-45.5249,278.0,10.649,35.317,-0.00366103936516,0.0001014,0.097478,2.2317,nan,nan,nan,9.03185042654
2018-02-02 07:30:36,50.5686,-45.5249,280.0,10.608,35.309,-0.00366103937113,0.0001011,0.091256,2.2317,nan,nan,nan,8.95366818079
2018-02-02 07:30:36,50.5686,-45.5249,282.0,10.565,35.3,-0.00366103937867,0.0001038,0.091256,2.2317,nan,nan,nan,8.8594377654
2018-02-02 07:30:36,50.5686,-45.5249,284.0,10.514,35.289,-0.00366103938806,9.87e-05,0.087108,2.2446,nan,nan,nan,8.72612452651
2018-02-02 07:30:36,50.5686,-45.5249,286.0,10.435,35.274,-0.00366103940241,0.0001029,0.08296,2.2704,nan,nan,nan,8.53842980436
2018-02-02 07:30:36,50.5686,-45.5249,288.0,10.246,35.242,-0.00366103943471,0.0001005,0.058072,2.322,nan,nan,nan,8.31692345775
2018-02-02 07:30:36,50.5686,-45.5249,290.0,10.056,35.208,-0.0036610394618,9.87e-05,0.05185,2.322,nan,nan,nan,8.17539752521
2018-02-02 07:30:36,50.5686,-45.5249,292.0,9.914,35.184,-0.00366103948456,9.84e-05,0.047702,2.3349,nan,nan,nan,8.02311787194
2018-02-02 07:30:36,50.5686,-45.5249,294.0,9.761,35.169,-0.00366103950901,9.81e-05,0.039406,2.3736,nan,nan,nan,7.86430843701
2018-02-02 07:30:36,50.5686,-45.5249,296.0,9.719,35.167,-0.00366103951618,9.99e-05,0.039406,2.3607,nan,nan,nan,7.81205187744
2018-02-02 07:30:36,50.5686,-45.5249,298.0,9.714,35.167,-0.00366103951754,9.81e-05,0.035258,2.3607,nan,nan,nan,7.77788658282
2018-02-02 07:30:36,50.5686,-45.5249,300.0,9.695,35.166,-0.00366103952154,9.6e-05,0.037332,2.4123,nan,nan,nan,7.73639528913
2018-02-02 07:30:36,50.5686,-45.5249,302.0,9.663,35.162,-0.00366103952689,9.63e-05,0.037332,2.4123,nan,nan,nan,7.70613642834
2018-02-02 07:30:36,50.5686,-45.5249,304.0,9.626,35.157,-0.00366103953385,9.6e-05,0.033184,2.4252,nan,nan,nan,7.6574755552
2018-02-02 07:30:36,50.5686,-45.5249,306.0,9.562,35.148,-0.00366103954484,9.66e-05,0.033184,2.3994,nan,nan,nan,7.61742893005
2018-02-02 07:30:36,50.5686,-45.5249,308.0,9.477,35.137,-0.00366103955861,9.57e-05,0.029036,2.4123,nan,nan,nan,7.57322309505
2018-02-02 07:30:36,50.5686,-45.5249,310.0,9.38,35.126,-0.0036610395742,9.6e-05,0.035258,2.4381,nan,nan,nan,7.53766111012
2018-02-02 07:30:36,50.5686,-45.5249,312.0,9.307,35.121,-0.00366103958586,9.63e-05,0.03111,2.3994,nan,nan,nan,7.51079271889
2018-02-02 07:30:36,50.5686,-45.5249,314.0,9.24,35.115,-0.00366103959702,9.66e-05,0.035258,2.4252,nan,nan,nan,7.4865563934
2018-02-02 07:30:36,50.5686,-45.5249,316.0,9.171,35.109,-0.00366103960904,9.57e-05,0.033184,2.4381,nan,nan,nan,7.46510480714
2018-02-02 07:30:36,50.5686,-45.5249,318.0,9.09,35.101,-0.00366103962312,9.72e-05,0.033184,2.4252,nan,nan,nan,7.44246455553
2018-02-02 07:30:36,50.5686,-45.5249,320.0,9.028,35.093,-0.00366103963309,9.93e-05,0.037332,2.451,nan,nan,nan,7.42150857503
2018-02-02 07:30:36,50.5686,-45.5249,322.0,8.993,35.088,-0.00366103963892,9.69e-05,0.035258,2.4639,nan,nan,nan,7.40926935455
2018-02-02 07:30:36,50.5686,-45.5249,324.0,8.953,35.084,-0.00366103964522,9.75e-05,0.033184,2.4252,nan,nan,nan,7.40026036973
2018-02-02 07:30:36,50.5686,-45.5249,326.0,8.923,35.08,-0.0036610396504,9.57e-05,0.035258,2.451,nan,nan,nan,7.39188649246
2018-02-02 07:30:36,50.5686,-45.5249,328.0,8.9,35.078,-0.00366103965459,9.66e-05,0.039406,2.451,nan,nan,nan,7.3815669943
2018-02-02 07:30:36,50.5686,-45.5249,330.0,8.867,35.074,-0.00366103966117,0.000102,0.037332,2.451,nan,nan,nan,7.36523028632
2018-02-02 07:30:36,50.5686,-45.5249,332.0,8.822,35.07,-0.00366103966859,9.63e-05,0.035258,2.4639,nan,nan,nan,7.35149890531
2018-02-02 07:30:36,50.5686,-45.5249,334.0,8.757,35.063,-0.00366103967971,9.57e-05,0.033184,2.451,nan,nan,nan,7.34044548243
2018-02-02 07:30:36,50.5686,-45.5249,336.0,8.694,35.055,-0.0036610396895,9.66e-05,0.033184,2.5026,nan,nan,nan,7.33249819991
