datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-13 07:33:01,51.0055,-43.1092,0.7,12.668,35.659,-0.00366103901998,0.0001239,0.194956,1.9866,-0.00472808144744,12.6,nan,11.0985413718
2018-01-13 07:33:01,51.0055,-43.1092,1.5,12.669,35.658,-0.00366103902013,0.0001212,0.201178,1.9737,-0.00424065037039,10.8,nan,11.0977978235
2018-01-13 07:33:01,51.0055,-43.1092,4.0,12.672,35.658,-0.00366103902165,0.0001164,0.203252,1.9737,-0.00375321929333,7.7,nan,11.0892943179
2018-01-13 07:33:01,51.0055,-43.1092,6.0,12.672,35.658,-0.00366103902163,0.0001149,0.201178,2.0124,-0.00424065037039,6.6,nan,11.0961393617
2018-01-13 07:33:01,51.0055,-43.1092,8.0,12.673,35.658,-0.00366103902159,0.0001155,0.199104,1.9608,-0.00472808144744,4.7,nan,11.0884658377
2018-01-13 07:33:01,51.0055,-43.1092,10.0,12.672,35.658,-0.00366103902161,0.0001143,0.209474,1.9737,-0.00424065037039,3.8,1.5,11.0801852619
2018-01-13 07:33:01,51.0055,-43.1092,12.0,12.674,35.657,-0.00366103902138,0.0001245,0.209474,1.9866,-0.00326578821628,2.5,1.51,11.0756912701
2018-01-13 07:33:01,51.0055,-43.1092,14.0,12.675,35.658,-0.00366103902108,0.0001149,0.209474,1.9866,-0.00424065037039,3.9,2.19,11.0787583526
2018-01-13 07:33:01,51.0055,-43.1092,16.0,12.674,35.657,-0.00366103902136,0.0001125,0.205326,1.9479,-0.00472808144744,3.7,1.6,11.0778309839
2018-01-13 07:33:01,51.0055,-43.1092,18.0,12.676,35.658,-0.00366103902102,0.0001143,0.201178,1.9995,-0.00326578821628,3.3,1.81,11.0739085672
2018-01-13 07:33:01,51.0055,-43.1092,20.0,12.676,35.657,-0.00366103902097,0.000114,0.201178,1.9866,-0.00472808144744,3.1,1.16,11.0735520694
2018-01-13 07:33:01,51.0055,-43.1092,22.0,12.677,35.658,-0.00366103902085,0.0001128,0.2074,2.0124,-0.00375321929333,2.6,1.15,11.0731955858
2018-01-13 07:33:01,51.0055,-43.1092,24.0,12.676,35.657,-0.00366103902098,0.0001143,0.211548,1.9479,-0.00326578821628,2.5,0.88,11.0761904908
2018-01-13 07:33:01,51.0055,-43.1092,26.0,12.675,35.657,-0.00366103902102,0.0001149,0.209474,1.9995,-0.00326578821628,2.7,1.03,11.0739085672
2018-01-13 07:33:01,51.0055,-43.1092,28.0,12.678,35.658,-0.0036610390207,0.000114,0.205326,1.9866,-0.00424065037039,3.0,1.13,11.0787583526
2018-01-13 07:33:01,51.0055,-43.1092,30.0,12.68,35.658,-0.00366103902039,0.0001134,0.199104,1.9737,-0.00375321929333,2.5,0.75,11.0756912701
2018-01-13 07:33:01,51.0055,-43.1092,32.0,12.68,35.658,-0.00366103902038,0.0001167,0.205326,1.9866,-0.00375321929333,2.7,0.36,11.076404451
2018-01-13 07:33:01,51.0055,-43.1092,34.0,12.681,35.658,-0.00366103902038,0.000114,0.203252,1.9995,-0.00424065037039,2.6,0.5,11.0761904908
2018-01-13 07:33:01,51.0055,-43.1092,36.0,12.68,35.658,-0.00366103902031,0.0001143,0.209474,1.9995,-0.00424065037039,2.4,0.4,11.0778309839
2018-01-13 07:33:01,51.0055,-43.1092,38.0,12.682,35.659,-0.00366103902001,0.0001194,0.203252,1.9737,-0.00472808144744,2.4,0.49,11.0803279654
2018-01-13 07:33:01,51.0055,-43.1092,40.0,12.682,35.659,-0.00366103902005,0.0001152,0.209474,1.9737,-0.00472808144744,2.4,0.4,11.0770463626
2018-01-13 07:33:01,51.0055,-43.1092,42.0,12.683,35.659,-0.00366103901998,0.0001131,0.234362,1.9866,-0.00424065037039,2.4,0.34,11.0806847341
2018-01-13 07:33:01,51.0055,-43.1092,44.0,12.683,35.659,-0.00366103901998,0.0001164,0.219844,1.9737,-0.00375321929333,2.6,0.43,11.0792577449
2018-01-13 07:33:01,51.0055,-43.1092,46.0,12.683,35.659,-0.00366103901997,0.0001137,0.21777,1.9995,-0.00375321929333,2.5,0.24,11.0838962943
2018-01-13 07:33:01,51.0055,-43.1092,48.0,12.683,35.659,-0.00366103901993,0.0001131,0.2074,1.9866,-0.00424065037039,2.4,0.19,11.0853240253
2018-01-13 07:33:01,51.0055,-43.1092,50.0,12.683,35.659,-0.00366103901992,0.0001146,0.2074,1.9737,-0.00472808144744,2.5,0.23,11.0849670711
2018-01-13 07:33:01,51.0055,-43.1092,52.0,12.684,35.659,-0.0036610390199,0.0001143,0.2074,1.9737,-0.00472808144744,2.6,0.16,11.0853240253
2018-01-13 07:33:01,51.0055,-43.1092,54.0,12.684,35.659,-0.00366103901986,0.0001188,0.211548,1.9995,-0.00375321929333,2.4,0.15,11.0848528488
2018-01-13 07:33:01,51.0055,-43.1092,56.0,12.684,35.659,-0.00366103901978,0.0001137,0.2074,1.9608,-0.00472808144744,2.4,0.19,11.0846101312
2018-01-13 07:33:01,51.0055,-43.1092,58.0,12.685,35.659,-0.00366103901973,0.000117,0.209474,1.9479,-0.00424065037039,2.4,0.18,11.0831825143
2018-01-13 07:33:01,51.0055,-43.1092,60.0,12.685,35.659,-0.00366103901971,0.0001134,0.211548,1.9866,-0.00472808144744,2.4,0.13,11.0787583526
2018-01-13 07:33:01,51.0055,-43.1092,62.0,12.685,35.659,-0.00366103901969,0.0001167,0.203252,1.9737,-0.00375321929333,2.4,0.12,11.0739085672
2018-01-13 07:33:01,51.0055,-43.1092,64.0,12.686,35.659,-0.00366103901963,0.0001131,0.205326,1.9866,-0.00424065037039,2.5,0.1,11.0653565499
2018-01-13 07:33:01,51.0055,-43.1092,66.0,12.681,35.658,-0.00366103902028,0.0001161,0.205326,1.9608,-0.00424065037039,2.3,0.16,11.0546780521
2018-01-13 07:33:01,51.0055,-43.1092,68.0,12.671,35.655,-0.00366103902204,0.0001167,0.2074,1.9737,-0.00326578821628,2.4,0.17,11.0422359603
2018-01-13 07:33:01,51.0055,-43.1092,70.0,12.667,35.653,-0.00366103902269,0.000114,0.203252,1.9737,-0.00326578821628,2.4,0.13,11.0422359603
2018-01-13 07:33:01,51.0055,-43.1092,72.0,12.665,35.653,-0.00366103902278,0.0001158,0.2074,1.9608,-0.00326578821628,2.4,0.09,11.0472107113
2018-01-13 07:33:01,51.0055,-43.1092,74.0,12.671,35.654,-0.00366103902167,0.0001167,0.205326,1.9866,-0.00424065037039,2.3,0.1,11.0518326127
2018-01-13 07:33:01,51.0055,-43.1092,76.0,12.673,35.655,-0.00366103902157,0.0001146,0.205326,1.9995,-0.00424065037039,2.4,0.12,11.0450783348
2018-01-13 07:33:01,51.0055,-43.1092,78.0,12.672,35.654,-0.00366103902177,0.0001125,0.211548,1.9737,-0.00375321929333,2.5,0.08,11.0422359603
2018-01-13 07:33:01,51.0055,-43.1092,80.0,12.67,35.654,-0.00366103902207,0.0001164,0.203252,1.9737,-0.00424065037039,2.4,0.08,11.0450783348
2018-01-13 07:33:01,51.0055,-43.1092,82.0,12.673,35.654,-0.00366103902159,0.0001128,0.205326,1.9866,-0.00424065037039,2.4,0.07,11.0450783348
2018-01-13 07:33:01,51.0055,-43.1092,83.9,12.673,35.654,-0.00366103902161,0.0001134,0.2074,1.9608,-0.00424065037039,2.4,0.04,11.0450783348
2018-01-13 07:33:01,51.0055,-43.1092,86.0,12.673,35.654,-0.00366103902157,0.0001173,0.213622,1.9866,-0.00375321929333,2.4,0.08,11.0443676561
2018-01-13 07:33:01,51.0055,-43.1092,88.0,12.674,35.654,-0.00366103902146,0.0001161,0.21777,1.935,-0.00375321929333,2.4,0.08,11.040459937
2018-01-13 07:33:01,51.0055,-43.1092,90.0,12.674,35.654,-0.00366103902152,0.000114,0.209474,1.9866,-0.00424065037039,2.4,0.06,11.0450783348
2018-01-13 07:33:01,51.0055,-43.1092,92.0,12.674,35.654,-0.00366103902152,0.0001155,0.211548,1.9479,-0.00375321929333,2.4,0.07,11.0393944931
2018-01-13 07:33:01,51.0055,-43.1092,94.0,12.673,35.654,-0.00366103902155,0.0001134,0.211548,1.9866,-0.00375321929333,2.4,0.05,11.0393944931
2018-01-13 07:33:01,51.0055,-43.1092,96.0,12.673,35.654,-0.00366103902154,0.0001152,0.2074,1.9608,-0.00375321929333,2.4,0.1,11.0380451139
2018-01-13 07:33:01,51.0055,-43.1092,98.0,12.674,35.654,-0.00366103902148,0.0001149,0.21777,1.9866,-0.00375321929333,2.4,0.09,11.0422359603
2018-01-13 07:33:01,51.0055,-43.1092,100.0,12.675,35.654,-0.00366103902126,0.0001134,0.209474,1.9866,-0.00326578821628,2.4,0.11,11.0387979002
2018-01-13 07:33:01,51.0055,-43.1092,102.0,12.676,35.655,-0.00366103902116,0.0001158,0.199104,1.9608,-0.00277835713922,2.4,0.09,11.0354889563
2018-01-13 07:33:01,51.0055,-43.1092,104.0,12.675,35.654,-0.00366103902135,0.0001173,0.211548,1.9608,-0.00326578821628,2.4,0.09,11.0372639878
2018-01-13 07:33:01,51.0055,-43.1092,106.0,12.673,35.654,-0.00366103902156,0.0001149,0.2074,1.9608,-0.00326578821628,2.3,0.09,11.0411703038
2018-01-13 07:33:01,51.0055,-43.1092,108.0,12.674,35.654,-0.00366103902154,0.0001149,0.211548,1.9737,-0.00326578821628,2.4,0.06,11.040459937
2018-01-13 07:33:01,51.0055,-43.1092,110.0,12.674,35.654,-0.00366103902142,0.0001146,0.205326,1.9221,-0.00375321929333,2.4,0.05,11.0369089532
2018-01-13 07:33:01,51.0055,-43.1092,112.0,12.676,35.654,-0.00366103902119,0.0001152,0.205326,1.9737,-0.00375321929333,2.4,0.07,11.0408861503
2018-01-13 07:33:01,51.0055,-43.1092,114.0,12.677,35.655,-0.00366103902097,0.0001131,0.2074,1.9479,-0.00326578821628,2.5,0.07,11.0369089532
2018-01-13 07:33:01,51.0055,-43.1092,116.0,12.676,35.654,-0.00366103902116,0.0001146,0.211548,1.9479,-0.00277835713922,2.4,0.11,11.0354889563
2018-01-13 07:33:01,51.0055,-43.1092,118.0,12.678,35.655,-0.00366103902078,0.0001131,0.2074,1.9737,-0.00277835713922,2.5,0.09,11.0340691859
2018-01-13 07:33:01,51.0055,-43.1092,120.0,12.68,35.655,-0.0036610390207,0.0001131,0.203252,1.9608,-0.00326578821628,2.4,0.07,11.0286335601
2018-01-13 07:33:01,51.0055,-43.1092,122.0,12.676,35.654,-0.00366103902126,0.0001152,0.215696,1.9608,-0.00326578821628,2.4,0.07,11.0279241935
2018-01-13 07:33:01,51.0055,-43.1092,124.0,12.673,35.653,-0.00366103902161,0.0001143,0.209474,1.9479,-0.00375321929333,2.4,0.06,11.0295700108
2018-01-13 07:33:01,51.0055,-43.1092,126.0,12.678,35.654,-0.00366103902093,0.0001185,0.201178,1.9737,-0.00326578821628,2.3,0.09,11.0281086234
2018-01-13 07:33:01,51.0055,-43.1092,128.0,12.679,35.654,-0.00366103902081,0.0001137,0.199104,1.9737,-0.00277835713922,2.3,0.07,11.0292436607
2018-01-13 07:33:01,51.0055,-43.1092,130.0,12.679,35.654,-0.00366103902069,0.0001134,0.213622,1.9479,-0.00326578821628,2.5,0.1,11.0287470641
2018-01-13 07:33:01,51.0055,-43.1092,132.0,12.681,35.655,-0.00366103902055,0.0001161,0.199104,1.9737,-0.00229092606217,2.4,0.07,11.0244916581
2018-01-13 07:33:01,51.0055,-43.1092,134.0,12.682,35.655,-0.00366103902039,0.0001164,0.203252,1.9479,-0.00326578821628,2.3,0.06,11.0269737308
2018-01-13 07:33:01,51.0055,-43.1092,136.0,12.683,35.655,-0.00366103902021,0.000114,0.199104,1.9479,-0.00326578821628,2.3,0.08,11.0280376883
2018-01-13 07:33:01,51.0055,-43.1092,138.0,12.682,35.655,-0.00366103902039,0.0001125,0.203252,1.9608,-0.00326578821628,2.4,0.07,11.0248461975
2018-01-13 07:33:01,51.0055,-43.1092,140.0,12.682,35.655,-0.00366103902024,0.0001146,0.203252,2.0124,-0.00326578821628,2.4,0.06,11.0283923691
2018-01-13 07:33:01,51.0055,-43.1092,142.0,12.683,35.655,-0.00366103902019,0.0001143,0.203252,1.9866,-0.00277835713922,2.4,0.06,11.0227191732
2018-01-13 07:33:01,51.0055,-43.1092,144.0,12.684,35.655,-0.00366103902015,0.0001128,0.2074,1.9479,-0.00277835713922,2.4,0.07,11.0283923691
2018-01-13 07:33:01,51.0055,-43.1092,146.0,12.684,35.655,-0.00366103902004,0.0001146,0.203252,1.9737,-0.00277835713922,2.4,0.05,11.0255553187
2018-01-13 07:33:01,51.0055,-43.1092,148.0,12.685,35.655,-0.00366103901995,0.0001185,0.2074,1.9608,-0.00229092606217,2.4,0.07,11.0221520526
2018-01-13 07:33:01,51.0055,-43.1092,150.0,12.686,35.655,-0.00366103901992,0.0001158,0.203252,1.9737,-0.00277835713922,2.4,0.16,11.0202382877
2018-01-13 07:33:01,51.0055,-43.1092,152.0,12.684,35.655,-0.00366103902039,0.0001158,0.203252,1.9608,-0.00277835713922,2.4,0.1,11.0195295904
2018-01-13 07:33:01,51.0055,-43.1092,154.0,12.682,35.655,-0.00366103902061,0.000114,0.205326,1.9608,-0.00375321929333,2.4,0.09,11.0194162041
2018-01-13 07:33:01,51.0055,-43.1092,156.0,12.685,35.655,-0.00366103902013,0.0001176,0.203252,1.9608,-0.00277835713922,2.4,0.11,11.0205926575
2018-01-13 07:33:01,51.0055,-43.1092,158.0,12.689,35.656,-0.00366103901966,0.0001122,0.203252,1.9479,-0.00375321929333,2.4,0.1,11.0205926575
2018-01-13 07:33:01,51.0055,-43.1092,160.0,12.685,35.656,-0.00366103902012,0.0001125,0.213622,1.9866,-0.00326578821628,2.5,0.08,11.016582016
2018-01-13 07:33:01,51.0055,-43.1092,162.0,12.689,35.656,-0.00366103901957,0.0001134,0.201178,1.9608,-0.00326578821628,2.5,0.06,11.0166953662
2018-01-13 07:33:01,51.0055,-43.1092,164.0,12.689,35.656,-0.00366103901969,0.0001134,0.19703,1.9479,-0.00277835713922,2.4,0.12,11.0170495948
2018-01-13 07:33:01,51.0055,-43.1092,166.0,12.689,35.656,-0.00366103901965,0.0001134,0.203252,1.9737,-0.00326578821628,2.4,0.08,11.0202382877
2018-01-13 07:33:01,51.0055,-43.1092,168.0,12.695,35.657,-0.00366103901874,0.000111,0.205326,1.9995,-0.00326578821628,2.4,0.08,11.0231870749
2018-01-13 07:33:01,51.0055,-43.1092,170.0,12.696,35.657,-0.00366103901878,0.000114,0.2074,1.9608,-0.00375321929333,2.4,0.08,11.0208336371
2018-01-13 07:33:01,51.0055,-43.1092,172.0,12.696,35.658,-0.00366103901887,0.0001149,0.203252,1.9866,-0.00424065037039,2.5,0.1,11.0195295904
2018-01-13 07:33:01,51.0055,-43.1092,173.9,12.697,35.658,-0.00366103901866,0.0001152,0.230214,1.9737,-0.00424065037039,2.5,0.07,11.0246051092
2018-01-13 07:33:01,51.0055,-43.1092,176.0,12.695,35.657,-0.00366103901901,0.0001125,0.199104,1.9737,-0.00424065037039,2.4,0.09,11.0170495948
2018-01-13 07:33:01,51.0055,-43.1092,178.0,12.697,35.658,-0.00366103901878,0.0001137,0.201178,1.9608,-0.00326578821628,2.5,0.07,11.0203516845
2018-01-13 07:33:01,51.0055,-43.1092,180.0,12.698,35.658,-0.00366103901859,0.0001122,0.2074,1.9608,-0.00326578821628,2.5,0.06,11.0145702909
2018-01-13 07:33:01,51.0055,-43.1092,182.0,12.699,35.658,-0.00366103901853,0.0001155,0.203252,1.9737,-0.00375321929333,2.4,0.06,11.0113836306
2018-01-13 07:33:01,51.0055,-43.1092,184.0,12.696,35.657,-0.00366103901924,0.0001137,0.203252,1.9479,-0.00326578821628,2.4,0.05,11.0159869513
2018-01-13 07:33:01,51.0055,-43.1092,186.0,12.7,35.658,-0.00366103901851,0.0001143,0.21777,1.9608,-0.00277835713922,2.4,0.07,11.0135079439
2018-01-13 07:33:01,51.0055,-43.1092,188.0,12.698,35.657,-0.00366103901907,0.000147,0.199104,1.9866,-0.00326578821628,2.4,0.09,11.0026085211
2018-01-13 07:33:01,51.0055,-43.1092,190.0,12.686,35.655,-0.00366103902129,0.0001152,0.211548,1.9479,-0.00375321929333,2.4,0.07,11.0020426826
2018-01-13 07:33:01,51.0055,-43.1092,192.0,12.664,35.649,-0.00366103902435,0.0001128,0.209474,1.9608,-0.00326578821628,2.5,0.05,10.9947607313
2018-01-13 07:33:01,51.0055,-43.1092,194.0,12.681,35.652,-0.00366103902195,0.0001158,0.205326,1.9608,-0.00375321929333,2.4,0.05,10.989462096
2018-01-13 07:33:01,51.0055,-43.1092,196.0,12.68,35.653,-0.00366103902222,0.0001146,0.2074,1.9608,-0.00375321929333,2.5,0.05,10.9880496608
2018-01-13 07:33:01,51.0055,-43.1092,198.0,12.68,35.652,-0.0036610390224,0.0001149,0.209474,1.9479,-0.00375321929333,2.3,0.04,10.9884027485
2018-01-13 07:33:01,51.0055,-43.1092,200.0,12.681,35.652,-0.00366103902243,0.000111,0.201178,1.9608,-0.00326578821628,2.4,0.06,10.981696484
2018-01-13 07:33:01,51.0055,-43.1092,202.0,12.683,35.653,-0.0036610390223,0.000117,0.203252,1.9479,-0.00277835713922,2.4,0.07,10.9809908563
2018-01-13 07:33:01,51.0055,-43.1092,204.0,12.683,35.653,-0.00366103902241,0.0001131,0.199104,1.9608,-0.00375321929333,2.4,0.06,10.9740786749
2018-01-13 07:33:01,51.0055,-43.1092,206.0,12.683,35.653,-0.00366103902258,0.0001146,0.199104,1.9608,-0.00326578821628,2.4,0.07,10.9746427327
2018-01-13 07:33:01,51.0055,-43.1092,208.0,12.682,35.652,-0.00366103902306,0.0001134,0.201178,1.9737,-0.00424065037039,2.4,0.06,10.9698493858
2018-01-13 07:33:01,51.0055,-43.1092,210.0,12.681,35.652,-0.00366103902351,0.0001146,0.199104,1.9479,-0.00424065037039,2.4,0.06,10.9619601098
2018-01-13 07:33:01,51.0055,-43.1092,212.0,12.679,35.652,-0.003661039024,0.0001143,0.205326,1.9608,-0.00472808144744,2.4,0.06,10.9571736182
2018-01-13 07:33:01,51.0055,-43.1092,214.0,12.681,35.652,-0.00366103902409,0.0001122,0.2074,1.9608,-0.00472808144744,2.4,0.07,10.9445159712
2018-01-13 07:33:01,51.0055,-43.1092,216.0,12.674,35.651,-0.0036610390256,0.0001137,0.203252,1.9737,-0.00424065037039,2.4,0.09,10.9313852339
2018-01-13 07:33:01,51.0055,-43.1092,218.0,12.666,35.649,-0.00366103902708,0.0001143,0.201178,1.9608,-0.00472808144744,2.4,0.08,10.9212170539
2018-01-13 07:33:01,51.0055,-43.1092,220.0,12.666,35.649,-0.00366103902764,0.0001158,0.192882,1.9995,-0.00375321929333,2.4,0.14,10.9096605856
2018-01-13 07:33:01,51.0055,-43.1092,222.0,12.663,35.648,-0.00366103902865,0.0001206,0.203252,1.9737,-0.00472808144744,2.4,0.05,10.8970707604
2018-01-13 07:33:01,51.0055,-43.1092,224.0,12.657,35.646,-0.00366103903033,0.0001137,0.19703,1.9995,-0.00424065037039,2.4,0.05,10.8726418808
2018-01-13 07:33:01,51.0055,-43.1092,226.0,12.636,35.643,-0.00366103903379,0.0001152,0.201178,1.9866,-0.0052155125245,2.4,0.07,10.8524520137
2018-01-13 07:33:01,51.0055,-43.1092,228.0,12.633,35.641,-0.00366103903488,0.0001143,0.192882,1.9608,-0.00424065037039,2.4,0.06,10.8347370663
2018-01-13 07:33:01,51.0055,-43.1092,230.0,12.625,35.64,-0.00366103903616,0.0001113,0.199104,1.9737,-0.00472808144744,2.4,0.07,10.8135954112
2018-01-13 07:33:01,51.0055,-43.1092,232.0,12.615,35.638,-0.00366103903871,0.0001116,0.194956,1.9737,-0.00472808144744,2.4,0.07,10.7959586184
2018-01-13 07:33:01,51.0055,-43.1092,234.1,12.622,35.639,-0.00366103903794,0.0001128,0.192882,1.9737,-0.0052155125245,2.4,0.05,10.754256001
2018-01-13 07:33:01,51.0055,-43.1092,236.0,12.612,35.637,-0.00366103904057,0.0001125,0.205326,1.9995,-0.00472808144744,2.4,0.07,10.7021497333
2018-01-13 07:33:01,51.0055,-43.1092,238.0,12.601,35.634,-0.00366103904291,0.0001152,0.199104,1.9608,-0.00472808144744,2.4,0.11,10.631348021
2018-01-13 07:33:01,51.0055,-43.1092,240.0,12.562,35.629,-0.00366103905035,0.0001107,0.18666,1.9737,-0.0052155125245,2.4,0.08,10.5225354804
2018-01-13 07:33:01,51.0055,-43.1092,242.0,12.575,35.628,-0.00366103905105,0.0001128,0.18666,2.0124,-0.00570294360156,2.4,0.1,10.3452150212
2018-01-13 07:33:01,51.0055,-43.1092,244.0,12.511,35.614,-0.00366103906183,0.0001122,0.188734,1.9866,-0.00570294360156,2.4,0.1,10.0643952347
2018-01-13 07:33:01,51.0055,-43.1092,246.0,12.482,35.603,-0.00366103906973,0.0001167,0.172142,2.0253,nan,nan,nan,9.5991640448
2018-01-13 07:33:01,51.0055,-43.1092,248.0,11.98,35.512,-0.00366103914934,0.0001053,0.105774,2.1156,nan,nan,nan,9.09532232771
2018-01-13 07:33:01,51.0055,-43.1092,250.0,11.773,35.469,-0.00366103918167,0.0001014,0.076738,2.193,nan,nan,nan,8.6836234019
2018-01-13 07:33:01,51.0055,-43.1092,252.0,11.414,35.409,-0.00366103923918,9.87e-05,0.047702,2.2188,nan,nan,nan,8.26715724065
2018-01-13 07:33:01,51.0055,-43.1092,254.0,11.239,35.379,-0.00366103926515,9.66e-05,0.026962,2.2704,nan,nan,nan,8.08296587216
2018-01-13 07:33:01,51.0055,-43.1092,256.0,11.142,35.365,-0.00366103927926,9.69e-05,0.029036,2.2704,nan,nan,nan,7.97130907095
2018-01-13 07:33:01,51.0055,-43.1092,258.0,11.109,35.361,-0.00366103928516,9.84e-05,0.029036,2.2833,nan,nan,nan,7.86142105717
2018-01-13 07:33:01,51.0055,-43.1092,260.0,11.053,35.354,-0.00366103929616,9.57e-05,0.029036,2.2704,nan,nan,nan,7.75908179482
2018-01-13 07:33:01,51.0055,-43.1092,262.0,10.987,35.346,-0.0036610393053,9.75e-05,0.033184,2.3091,nan,nan,nan,7.68218136582
2018-01-13 07:33:01,51.0055,-43.1092,264.0,10.932,35.34,-0.00366103931395,9.66e-05,0.03111,2.2962,nan,nan,nan,7.59868487404
2018-01-13 07:33:01,51.0055,-43.1092,266.0,10.879,35.335,-0.00366103932309,9.57e-05,0.03111,2.3091,nan,nan,nan,7.52040242635
2018-01-13 07:33:01,51.0055,-43.1092,268.0,10.85,35.333,-0.0036610393281,9.45e-05,0.03111,2.3349,nan,nan,nan,7.48078128134
2018-01-13 07:33:01,51.0055,-43.1092,270.0,10.816,35.328,-0.00366103933424,9.75e-05,0.03111,2.3091,nan,nan,nan,7.45341593244
2018-01-13 07:33:01,51.0055,-43.1092,272.0,10.758,35.32,-0.00366103934442,9.84e-05,0.026962,2.322,nan,nan,nan,7.4419264166
2018-01-13 07:33:01,51.0055,-43.1092,274.0,10.71,35.312,-0.00366103935179,9.9e-05,0.026962,2.3349,nan,nan,nan,7.42562303712
2018-01-13 07:33:01,51.0055,-43.1092,276.1,10.691,35.309,-0.00366103935632,9.57e-05,0.03111,2.322,nan,nan,nan,7.40507556859
2018-01-13 07:33:01,51.0055,-43.1092,278.0,10.629,35.3,-0.00366103936574,9.54e-05,0.029036,2.3349,nan,nan,nan,7.38010040924
2018-01-13 07:33:01,51.0055,-43.1092,280.0,10.615,35.299,-0.00366103936862,9.48e-05,0.026962,2.3736,nan,nan,nan,7.36540764751
2018-01-13 07:33:01,51.0055,-43.1092,282.0,10.505,35.29,-0.00366103938703,9.78e-05,0.03111,2.3478,nan,nan,nan,7.36168403587
2018-01-13 07:33:01,51.0055,-43.1092,284.0,10.435,35.277,-0.00366103939799,0.000108,0.033184,2.3607,nan,nan,nan,7.37250591055
2018-01-13 07:33:01,51.0055,-43.1092,286.0,10.378,35.266,-0.00366103940803,9.72e-05,0.03111,2.3478,nan,nan,nan,7.37543611222
2018-01-13 07:33:01,51.0055,-43.1092,288.0,10.322,35.256,-0.00366103941633,9.63e-05,0.029036,2.3607,nan,nan,nan,7.37676844104
2018-01-13 07:33:01,51.0055,-43.1092,290.0,10.258,35.248,-0.00366103942714,9.87e-05,0.029036,2.3736,nan,nan,nan,7.37730144591
2018-01-13 07:33:01,51.0055,-43.1092,292.0,10.235,35.242,-0.00366103943213,9.6e-05,0.029036,2.3349,nan,nan,nan,7.3738820596
2018-01-13 07:33:01,51.0055,-43.1092,294.0,10.144,35.228,-0.00366103944723,9.9e-05,0.03111,2.3865,nan,nan,nan,7.36855658367
2018-01-13 07:33:01,51.0055,-43.1092,296.0,10.081,35.219,-0.00366103945679,9.78e-05,0.026962,2.3865,nan,nan,nan,7.3796560522
2018-01-13 07:33:01,51.0055,-43.1092,298.0,9.987,35.205,-0.00366103947197,0.0001002,0.035258,2.3865,nan,nan,nan,7.3867692618
2018-01-13 07:33:01,51.0055,-43.1092,300.0,9.935,35.198,-0.00366103948074,9.96e-05,0.035258,2.3994,nan,nan,nan,7.39255424185
2018-01-13 07:33:01,51.0055,-43.1092,302.0,9.898,35.192,-0.00366103948643,0.0001008,0.029036,2.4123,nan,nan,nan,7.3954485821
2018-01-13 07:33:01,51.0055,-43.1092,304.0,9.881,35.189,-0.00366103948972,9.72e-05,0.033184,2.3994,nan,nan,nan,7.40815373328
2018-01-13 07:33:01,51.0055,-43.1092,306.0,9.872,35.186,-0.00366103949216,9.87e-05,0.039406,2.3994,nan,nan,nan,7.42692050294
2018-01-13 07:33:01,51.0055,-43.1092,308.0,9.813,35.178,-0.0036610395018,9.81e-05,0.033184,2.4123,nan,nan,nan,7.43833990979
2018-01-13 07:33:01,51.0055,-43.1092,310.0,9.771,35.17,-0.00366103950873,9.93e-05,0.03111,2.3607,nan,nan,nan,7.44170220468
2018-01-13 07:33:01,51.0055,-43.1092,312.0,9.654,35.159,-0.00366103952853,0.0001014,0.035258,2.4252,nan,nan,nan,7.44394465635
2018-01-13 07:33:01,51.0055,-43.1092,314.0,9.591,35.151,-0.00366103953755,0.0001008,0.035258,2.4252,nan,nan,nan,7.44551481148
2018-01-13 07:33:01,51.0055,-43.1092,316.0,9.565,35.147,-0.00366103954139,0.0001053,0.03111,2.3994,nan,nan,nan,7.45067643942
2018-01-13 07:33:01,51.0055,-43.1092,318.0,9.562,35.146,-0.00366103954239,9.93e-05,0.035258,2.4123,nan,nan,nan,7.45247270417
2018-01-13 07:33:01,51.0055,-43.1092,320.0,9.56,35.146,-0.00366103954308,9.9e-05,0.03111,2.4252,nan,nan,nan,7.45959055964
2018-01-13 07:33:01,51.0055,-43.1092,322.0,9.55,35.144,-0.00366103954524,9.72e-05,0.03111,2.3994,nan,nan,nan,7.46371008248
2018-01-13 07:33:01,51.0055,-43.1092,324.0,9.537,35.142,-0.00366103954827,9.75e-05,0.033184,2.4252,nan,nan,nan,7.46348515356
2018-01-13 07:33:01,51.0055,-43.1092,326.0,9.509,35.138,-0.00366103955331,9.75e-05,0.03111,2.4123,nan,nan,nan,7.46618478955
2018-01-13 07:33:01,51.0055,-43.1092,328.0,9.47,35.133,-0.00366103956031,9.81e-05,0.035258,2.4252,nan,nan,nan,7.45449406743
2018-01-13 07:33:01,51.0055,-43.1092,330.0,9.404,35.126,-0.00366103957171,9.81e-05,0.04148,2.4123,nan,nan,nan,7.45150266248
2018-01-13 07:33:01,51.0055,-43.1092,332.0,9.343,35.119,-0.00366103958149,0.0001005,0.035258,2.4123,nan,nan,nan,7.43968462874
2018-01-13 07:33:01,51.0055,-43.1092,334.0,9.278,35.112,-0.00366103959227,9.72e-05,0.03111,2.4381,nan,nan,nan,7.42879107847
