datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-10 06:54:25,43.4972,-38.8223,0.4,15.23,36.056,-0.0036610386085,0.0002529,1.366766,1.6254,-0.0052155125245,13.2,nan,12.6216792364
2018-04-10 06:54:25,43.4972,-38.8223,1.9,15.231,36.057,-0.00366103860744,0.0002436,1.387506,1.6254,-0.00619037467861,11.2,nan,12.6199965517
2018-04-10 06:54:25,43.4972,-38.8223,4.0,15.231,36.057,-0.00366103860672,0.0002478,1.346026,1.6383,-0.00570294360156,10.1,nan,12.6221672691
2018-04-10 06:54:25,43.4972,-38.8223,6.1,15.231,36.057,-0.00366103860696,0.0002481,1.41032,1.6383,-0.00667780575567,7.4,nan,12.6228067971
2018-04-10 06:54:25,43.4972,-38.8223,8.0,15.231,36.057,-0.00366103860704,0.0002427,1.402024,1.6254,-0.00667780575567,5.8,nan,12.6115874668
2018-04-10 06:54:25,43.4972,-38.8223,9.9,15.232,36.057,-0.00366103860722,0.000252,1.408246,1.6254,-0.00570294360156,4.6,2.24,12.6136890604
2018-04-10 06:54:25,43.4972,-38.8223,12.0,15.231,36.057,-0.00366103860743,0.0002508,1.406172,1.6254,-0.0052155125245,5.0,nan,12.6105788623
2018-04-10 06:54:25,43.4972,-38.8223,14.0,15.23,36.057,-0.00366103860773,0.0002457,1.44143,1.6254,-0.00570294360156,4.6,2.02,12.6087804424
2018-04-10 06:54:25,43.4972,-38.8223,16.0,15.235,36.057,-0.00366103860734,0.0002433,1.424838,1.6254,-0.0052155125245,3.9,nan,12.6075536729
2018-04-10 06:54:25,43.4972,-38.8223,18.0,15.234,36.057,-0.00366103860755,0.0002484,1.424838,1.6125,-0.0052155125245,3.3,1.68,12.6078897588
2018-04-10 06:54:25,43.4972,-38.8223,20.0,15.235,36.056,-0.00366103860772,0.000246,1.439356,1.6254,-0.00619037467861,2.7,0.93,12.6036055282
2018-04-10 06:54:25,43.4972,-38.8223,22.0,15.236,36.057,-0.00366103860782,0.0002433,1.46217,1.6254,-0.00570294360156,3.1,1.41,12.6021778685
2018-04-10 06:54:25,43.4972,-38.8223,24.0,15.237,36.057,-0.00366103860802,0.0002445,1.393728,1.6383,-0.0052155125245,2.8,1.28,12.593448488
2018-04-10 06:54:25,43.4972,-38.8223,26.0,15.237,36.057,-0.00366103860847,0.0002454,1.43106,1.6254,-0.00472808144744,2.6,0.97,12.5931128983
2018-04-10 06:54:25,43.4972,-38.8223,28.0,15.237,36.056,-0.00366103860889,0.000246,1.453874,1.6254,-0.00570294360156,2.8,0.98,12.5843916106
2018-04-10 06:54:25,43.4972,-38.8223,29.9,15.237,36.056,-0.00366103860937,0.0002439,1.418616,1.6383,-0.00570294360156,2.4,0.67,12.5776882243
2018-04-10 06:54:25,43.4972,-38.8223,32.0,15.237,36.056,-0.00366103860988,0.0002403,1.443504,1.6383,-0.00570294360156,2.4,0.73,12.5709894386
2018-04-10 06:54:25,43.4972,-38.8223,34.0,15.237,36.056,-0.00366103861077,0.0002397,1.4518,1.6383,-0.00570294360156,2.5,0.51,12.5537612093
2018-04-10 06:54:25,43.4972,-38.8223,36.0,15.237,36.055,-0.00366103861216,0.0002472,1.443504,1.6254,-0.00619037467861,2.3,0.79,12.5323436968
2018-04-10 06:54:25,43.4972,-38.8223,38.0,15.206,36.049,-0.00366103861851,0.0002475,1.437282,1.6125,-0.00667780575567,2.5,0.74,12.5049187144
2018-04-10 06:54:25,43.4972,-38.8223,40.0,15.143,36.038,-0.00366103862935,0.0002445,1.460096,1.6254,-0.00619037467861,2.3,0.53,12.4647620324
2018-04-10 06:54:25,43.4972,-38.8223,42.0,15.096,36.028,-0.00366103863546,0.0002439,1.484984,1.6125,-0.00619037467861,2.3,0.52,12.4432586949
2018-04-10 06:54:25,43.4972,-38.8223,44.0,15.015,36.011,-0.00366103865019,0.000237,1.406172,1.6254,-0.00619037467861,2.4,0.51,12.3898727286
2018-04-10 06:54:25,43.4972,-38.8223,46.0,14.869,35.986,-0.00366103867097,0.0002316,1.360544,1.6383,-0.0052155125245,2.4,0.3,12.3446274066
2018-04-10 06:54:25,43.4972,-38.8223,48.0,14.851,35.981,-0.0036610386747,0.0002358,1.395802,1.6512,-0.00570294360156,2.3,0.56,12.3194738751
2018-04-10 06:54:25,43.4972,-38.8223,50.0,14.787,35.968,-0.00366103868463,0.0002301,1.393728,1.6899,-0.0052155125245,2.4,0.46,12.2773992633
2018-04-10 06:54:25,43.4972,-38.8223,52.0,14.732,35.956,-0.00366103869264,0.0002277,1.352248,1.6383,-0.00570294360156,2.3,0.3,12.23971349
2018-04-10 06:54:25,43.4972,-38.8223,54.0,14.651,35.942,-0.00366103870449,0.0002295,1.372988,1.6899,-0.00619037467861,2.3,0.09,12.1930755832
2018-04-10 06:54:25,43.4972,-38.8223,56.0,14.609,35.932,-0.00366103871251,0.000231,1.314916,1.6899,-0.00619037467861,2.2,0.14,12.1507504278
2018-04-10 06:54:25,43.4972,-38.8223,58.0,14.525,35.919,-0.00366103872533,0.000225,1.290028,1.7028,-0.00667780575567,2.3,0.17,12.1155560416
2018-04-10 06:54:25,43.4972,-38.8223,60.0,14.492,35.914,-0.00366103872941,0.0002181,1.279658,1.677,-0.0052155125245,2.4,0.15,12.0956171257
2018-04-10 06:54:25,43.4972,-38.8223,62.0,14.492,35.915,-0.00366103872934,0.0002133,1.267214,1.7028,-0.0052155125245,2.3,0.24,12.0872552511
2018-04-10 06:54:25,43.4972,-38.8223,64.0,14.501,35.916,-0.00366103872849,0.0002121,1.287954,1.7028,-0.00667780575567,2.3,0.18,12.077310238
2018-04-10 06:54:25,43.4972,-38.8223,66.0,14.498,35.914,-0.00366103872987,0.0002205,1.319064,1.6899,-0.00570294360156,2.3,0.12,12.0572134012
2018-04-10 06:54:25,43.4972,-38.8223,68.0,14.481,35.91,-0.00366103873437,0.0002172,1.335656,1.677,-0.00570294360156,2.3,0.08,12.0384261145
2018-04-10 06:54:25,43.4972,-38.8223,70.0,14.402,35.896,-0.00366103874691,0.0002148,1.343952,1.6899,-0.00619037467861,2.3,0.12,12.0107492418
2018-04-10 06:54:25,43.4972,-38.8223,72.0,14.309,35.881,-0.00366103876073,0.0002124,1.281732,1.7157,-0.00619037467861,2.3,0.08,11.9835468929
2018-04-10 06:54:25,43.4972,-38.8223,74.0,14.246,35.869,-0.00366103877164,0.0002088,1.27551,1.677,-0.00619037467861,2.3,0.08,11.9689923742
2018-04-10 06:54:25,43.4972,-38.8223,76.0,14.14,35.853,-0.00366103878562,0.0002076,1.267214,1.7415,-0.00619037467861,2.4,0.08,11.9489675263
2018-04-10 06:54:25,43.4972,-38.8223,78.0,14.123,35.85,-0.00366103878774,0.0002058,1.28588,1.7157,-0.00667780575567,2.3,0.07,11.9470065966
2018-04-10 06:54:25,43.4972,-38.8223,80.0,14.118,35.849,-0.00366103878857,0.0002034,1.25477,1.7286,-0.00619037467861,2.2,0.06,11.9511642527
2018-04-10 06:54:25,43.4972,-38.8223,82.0,14.119,35.849,-0.00366103878876,0.0002004,1.227808,1.7028,-0.00570294360156,2.3,0.06,11.9493597612
2018-04-10 06:54:25,43.4972,-38.8223,84.0,14.113,35.848,-0.0036610387903,0.0001974,1.217438,1.7028,-0.00570294360156,2.3,0.08,11.9477909194
2018-04-10 06:54:25,43.4972,-38.8223,86.0,14.101,35.846,-0.00366103879219,0.0002052,1.246474,1.7028,-0.00619037467861,2.3,0.05,11.9399506319
2018-04-10 06:54:25,43.4972,-38.8223,88.0,14.088,35.844,-0.00366103879444,0.0001989,1.159366,1.7028,-0.00716523683272,2.3,0.07,11.9309423734
2018-04-10 06:54:25,43.4972,-38.8223,90.0,14.062,35.841,-0.003661038799,0.0001932,1.084702,1.7415,-0.00716523683272,2.3,0.09,11.9123265737
2018-04-10 06:54:25,43.4972,-38.8223,92.0,14.045,35.839,-0.00366103880168,0.0001962,1.07848,1.7157,-0.00667780575567,2.3,0.06,11.899676389
2018-04-10 06:54:25,43.4972,-38.8223,94.0,14.032,35.836,-0.00366103880437,0.0001905,1.045296,1.7286,-0.00716523683272,2.4,0.05,11.8883681382
2018-04-10 06:54:25,43.4972,-38.8223,96.0,14.01,35.832,-0.00366103880865,0.0001926,1.059814,1.7028,-0.00716523683272,2.4,0.05,11.8708478103
2018-04-10 06:54:25,43.4972,-38.8223,98.0,13.971,35.828,-0.00366103881349,0.0001929,0.970632,1.7286,-0.00667780575567,2.3,0.04,11.8611284339
2018-04-10 06:54:25,43.4972,-38.8223,100.0,13.974,35.828,-0.00366103881348,0.0001917,0.991372,1.7157,-0.00667780575567,2.3,0.05,11.8362927279
2018-04-10 06:54:25,43.4972,-38.8223,102.0,13.969,35.826,-0.00366103881435,0.0001923,0.99552,1.7286,-0.00716523683272,2.3,0.08,11.811909356
2018-04-10 06:54:25,43.4972,-38.8223,104.0,13.961,35.825,-0.00366103881618,0.0001974,0.976854,1.7415,-0.00716523683272,2.4,0.04,11.7717963269
2018-04-10 06:54:25,43.4972,-38.8223,106.0,13.949,35.823,-0.00366103881859,0.0001884,0.935374,1.7286,-0.00667780575567,2.3,0.07,11.7130963359
2018-04-10 06:54:25,43.4972,-38.8223,108.0,13.939,35.821,-0.00366103882087,0.0001911,0.906338,1.7415,-0.00667780575567,2.3,0.06,11.6418526883
2018-04-10 06:54:25,43.4972,-38.8223,110.0,13.906,35.814,-0.00366103882714,0.0001809,0.856562,1.7544,-0.00716523683272,2.4,0.08,11.5376959943
2018-04-10 06:54:25,43.4972,-38.8223,112.0,13.805,35.795,-0.00366103884183,0.0001689,0.71553,1.7931,-0.00765266790978,2.3,0.07,11.4692809332
2018-04-10 06:54:25,43.4972,-38.8223,114.0,13.775,35.788,-0.00366103884609,0.0001713,0.634644,1.806,-0.00716523683272,2.3,0.06,11.4804615475
2018-04-10 06:54:25,43.4972,-38.8223,116.0,13.775,35.788,-0.00366103884617,0.0001611,0.61183,1.806,-0.00716523683272,2.4,0.07,11.5080241302
2018-04-10 06:54:25,43.4972,-38.8223,118.0,13.772,35.789,-0.00366103884754,0.0001659,0.636718,1.806,-0.00716523683272,2.4,0.04,11.5422001131
2018-04-10 06:54:25,43.4972,-38.8223,120.0,13.778,35.793,-0.0036610388476,0.0001683,0.68442,1.7931,-0.00765266790978,2.3,0.07,11.5482090433
2018-04-10 06:54:25,43.4972,-38.8223,122.0,13.756,35.791,-0.00366103885216,0.0001704,0.70516,1.7802,-0.00716523683272,2.4,0.11,11.5211997764
2018-04-10 06:54:25,43.4972,-38.8223,124.0,13.721,35.786,-0.00366103885731,0.0001785,0.688568,1.806,-0.00716523683272,2.4,0.07,11.4558822205
2018-04-10 06:54:25,43.4972,-38.8223,126.0,13.693,35.78,-0.00366103886203,0.0001752,0.688568,1.7931,-0.00765266790978,2.3,0.08,11.3714777163
2018-04-10 06:54:25,43.4972,-38.8223,128.0,13.667,35.771,-0.00366103886807,0.0001728,0.638792,1.806,-0.00716523683272,2.4,0.07,11.2525044616
2018-04-10 06:54:25,43.4972,-38.8223,130.0,13.515,35.734,-0.00366103889148,0.0001614,0.543388,1.8576,-0.00716523683272,2.3,0.12,11.1056940344
2018-04-10 06:54:25,43.4972,-38.8223,132.0,13.36,35.702,-0.00366103891312,0.000159,0.46665,1.8705,-0.00667780575567,2.3,0.06,11.0305207509
2018-04-10 06:54:25,43.4972,-38.8223,134.0,13.314,35.688,-0.00366103891973,0.0001485,0.433466,1.9092,-0.00716523683272,2.3,0.08,10.9873435275
2018-04-10 06:54:25,43.4972,-38.8223,136.0,13.223,35.668,-0.00366103893353,0.0001488,0.379542,1.9737,-0.00765266790978,2.3,0.11,10.948241065
2018-04-10 06:54:25,43.4972,-38.8223,138.0,13.163,35.654,-0.00366103894298,0.0001443,0.377468,1.9221,-0.00716523683272,2.4,0.14,10.9334904566
2018-04-10 06:54:25,43.4972,-38.8223,140.0,13.145,35.65,-0.00366103894605,0.0001527,0.377468,1.935,-0.00765266790978,2.3,0.06,10.9209367182
2018-04-10 06:54:25,43.4972,-38.8223,142.0,13.142,35.649,-0.00366103894641,0.0001446,0.36295,1.9221,-0.00716523683272,2.3,0.05,10.915261833
2018-04-10 06:54:25,43.4972,-38.8223,144.0,13.123,35.644,-0.00366103895117,0.0001449,0.369172,1.9221,-0.00716523683272,2.3,0.08,10.905461981
2018-04-10 06:54:25,43.4972,-38.8223,146.0,13.086,35.635,-0.00366103895551,0.0001437,0.34221,1.9092,-0.00765266790978,2.3,0.06,10.9016150142
2018-04-10 06:54:25,43.4972,-38.8223,148.0,13.07,35.631,-0.00366103895786,0.0001452,0.340136,1.9092,-0.00716523683272,2.3,0.07,10.8949742018
2018-04-10 06:54:25,43.4972,-38.8223,150.0,13.049,35.625,-0.00366103896153,0.0001467,0.338062,1.935,-0.00814009898683,2.3,0.06,10.891131805
2018-04-10 06:54:25,43.4972,-38.8223,152.0,13.001,35.615,-0.00366103896818,0.0001446,0.338062,1.9608,-0.00814009898683,2.3,0.05,10.888687515
2018-04-10 06:54:25,43.4972,-38.8223,154.0,12.991,35.613,-0.00366103896953,0.0001437,0.335988,1.9479,-0.00765266790978,2.3,0.07,10.8851270482
2018-04-10 06:54:25,43.4972,-38.8223,156.0,12.982,35.611,-0.00366103897068,0.0001479,0.358802,1.9479,-0.00814009898683,2.3,0.05,10.881219172
2018-04-10 06:54:25,43.4972,-38.8223,158.0,12.983,35.611,-0.00366103897057,0.0001437,0.338062,1.9608,-0.00765266790978,2.3,0.04,10.8842895002
2018-04-10 06:54:25,43.4972,-38.8223,160.0,12.982,35.611,-0.00366103897074,0.0001521,0.338062,1.9092,-0.00716523683272,2.3,0.04,10.8806610454
2018-04-10 06:54:25,43.4972,-38.8223,162.0,12.98,35.611,-0.00366103897096,0.000147,0.338062,1.935,-0.00716523683272,2.3,0.05,10.8806610454
2018-04-10 06:54:25,43.4972,-38.8223,164.0,12.981,35.611,-0.00366103897076,0.0001494,0.35258,1.9479,-0.00716523683272,2.3,0.05,10.8787078807
2018-04-10 06:54:25,43.4972,-38.8223,166.0,12.986,35.612,-0.00366103897002,0.0001455,0.34221,1.9479,-0.00667780575567,2.3,0.05,10.8809401043
2018-04-10 06:54:25,43.4972,-38.8223,168.0,12.986,35.611,-0.00366103897007,0.0001515,0.34221,1.9479,-0.00765266790978,2.3,0.06,10.8797262626
2018-04-10 06:54:25,43.4972,-38.8223,170.0,12.984,35.611,-0.0036610389704,0.0001458,0.338062,1.9479,-0.00814009898683,2.3,0.07,10.8795448983
2018-04-10 06:54:25,43.4972,-38.8223,172.0,12.983,35.611,-0.00366103897032,0.0001464,0.360876,1.935,-0.00814009898683,2.3,0.05,10.8778709427
2018-04-10 06:54:25,43.4972,-38.8223,174.0,12.985,35.611,-0.00366103897028,0.0001455,0.346358,1.935,-0.00862753006389,2.2,0.04,10.8792658836
2018-04-10 06:54:25,43.4972,-38.8223,176.0,12.982,35.611,-0.0036610389706,0.0001509,0.35258,1.935,-0.00862753006389,2.3,0.04,10.8799634369
2018-04-10 06:54:25,43.4972,-38.8223,178.0,12.982,35.611,-0.00366103897054,0.0001437,0.333914,1.935,-0.00814009898683,2.3,0.03,10.8820564281
2018-04-10 06:54:25,43.4972,-38.8223,180.0,12.983,35.611,-0.00366103897035,0.0001446,0.338062,1.935,-0.00814009898683,2.3,0.04,10.8842895002
2018-04-10 06:54:25,43.4972,-38.8223,182.0,12.983,35.611,-0.00366103897025,0.000144,0.327692,1.935,-0.00765266790978,2.3,0.06,10.8918302981
2018-04-10 06:54:25,43.4972,-38.8223,184.0,12.985,35.612,-0.00366103896988,0.0001533,0.34221,1.9479,-0.00814009898683,2.3,0.06,10.8968610821
2018-04-10 06:54:25,43.4972,-38.8223,186.0,12.99,35.614,-0.00366103896899,0.0001437,0.340136,1.935,-0.00765266790978,2.3,0.08,10.9007758988
2018-04-10 06:54:25,43.4972,-38.8223,187.9,12.994,35.616,-0.00366103896845,0.0001443,0.34221,1.9479,-0.00765266790978,2.3,0.08,10.9044126419
2018-04-10 06:54:25,43.4972,-38.8223,190.0,12.997,35.616,-0.00366103896801,0.000141,0.338062,1.9608,-0.00716523683272,2.3,0.05,10.91281085
2018-04-10 06:54:25,43.4972,-38.8223,192.0,13.007,35.62,-0.00366103896622,0.0001422,0.346358,1.9479,-0.00814009898683,2.3,0.04,10.9158921958
2018-04-10 06:54:25,43.4972,-38.8223,194.0,13.015,35.623,-0.00366103896547,0.0001428,0.335988,1.935,-0.00765266790978,2.3,0.04,10.9186943525
2018-04-10 06:54:25,43.4972,-38.8223,196.0,13.015,35.624,-0.00366103896501,0.000144,0.346358,1.9479,-0.00765266790978,2.3,0.06,10.922618866
2018-04-10 06:54:25,43.4972,-38.8223,197.9,13.026,35.628,-0.00366103896351,0.0001437,0.325618,1.935,-0.00765266790978,2.3,0.07,10.9243013342
2018-04-10 06:54:25,43.4972,-38.8223,200.0,13.039,35.633,-0.00366103896163,0.00015,0.327692,1.935,-0.00667780575567,2.3,0.04,10.9240209006
2018-04-10 06:54:25,43.4972,-38.8223,202.0,13.033,35.635,-0.00366103896277,0.0001446,0.306952,1.9221,-0.00765266790978,2.3,0.05,10.9268256373
2018-04-10 06:54:25,43.4972,-38.8223,204.0,13.033,35.636,-0.00366103896269,0.0001701,0.304878,1.9221,-0.00765266790978,2.3,0.04,10.9331395513
2018-04-10 06:54:25,43.4972,-38.8223,206.0,13.033,35.637,-0.00366103896274,0.0001518,0.306952,1.9479,-0.00716523683272,2.3,0.05,10.9349644108
2018-04-10 06:54:25,43.4972,-38.8223,208.0,13.034,35.637,-0.0036610389626,0.0001479,0.3111,1.9221,-0.00765266790978,2.3,0.04,10.9443754323
2018-04-10 06:54:25,43.4972,-38.8223,210.0,13.038,35.638,-0.00366103896217,0.0001452,0.313174,1.8963,-0.00814009898683,2.3,0.03,10.9459214827
2018-04-10 06:54:25,43.4972,-38.8223,212.0,13.039,35.639,-0.003661038962,0.0001446,0.294508,1.9221,-0.00814009898683,2.3,0.05,10.953515105
2018-04-10 06:54:25,43.4972,-38.8223,214.0,13.044,35.642,-0.00366103896141,0.0001455,0.296582,1.9221,-0.00814009898683,2.3,0.06,10.9577366006
2018-04-10 06:54:25,43.4972,-38.8223,216.0,13.039,35.642,-0.00366103896238,0.0001458,0.298656,1.9092,-0.00814009898683,2.3,0.05,10.9556256012
2018-04-10 06:54:25,43.4972,-38.8223,218.0,13.03,35.641,-0.00366103896363,0.0001494,0.296582,1.9092,-0.00765266790978,2.3,0.07,10.9484519662
2018-04-10 06:54:25,43.4972,-38.8223,220.0,13.023,35.641,-0.00366103896474,0.0001491,0.292434,1.9221,-0.00716523683272,2.3,0.08,10.9414246316
2018-04-10 06:54:25,43.4972,-38.8223,222.0,13.02,35.641,-0.00366103896518,0.000144,0.296582,1.935,-0.00716523683272,2.3,0.05,10.9380534929
2018-04-10 06:54:25,43.4972,-38.8223,224.0,13.015,35.641,-0.00366103896598,0.0001461,0.298656,1.935,-0.00716523683272,2.3,0.05,10.9331395513
2018-04-10 06:54:25,43.4972,-38.8223,226.0,13.01,35.64,-0.00366103896671,0.000153,0.294508,1.8963,-0.00765266790978,2.3,0.06,10.9335606393
2018-04-10 06:54:25,43.4972,-38.8223,228.0,13.003,35.639,-0.00366103896778,0.0001476,0.29036,1.9221,-0.00765266790978,2.3,0.06,10.9341221212
2018-04-10 06:54:25,43.4972,-38.8223,230.0,13.001,35.64,-0.00366103896805,0.0001593,0.277916,1.9221,-0.00765266790978,2.3,0.05,10.939809134
2018-04-10 06:54:25,43.4972,-38.8223,232.0,13.001,35.64,-0.00366103896801,0.0001455,0.284138,1.9479,-0.00716523683272,2.3,0.05,10.9459214827
2018-04-10 06:54:25,43.4972,-38.8223,234.0,13.001,35.641,-0.00366103896814,0.0001473,0.282064,1.9221,-0.00765266790978,2.3,0.06,10.9577366006
2018-04-10 06:54:25,43.4972,-38.8223,236.0,12.997,35.641,-0.00366103896876,0.0001596,0.27999,1.9092,-0.00765266790978,2.3,0.06,10.9650586304
2018-04-10 06:54:25,43.4972,-38.8223,238.0,12.999,35.643,-0.00366103896839,0.0001494,0.292434,1.935,-0.00716523683272,2.3,0.04,10.9707655605
2018-04-10 06:54:25,43.4972,-38.8223,240.0,13.003,35.644,-0.00366103896783,0.0001485,0.288286,1.9221,-0.00765266790978,2.2,0.03,10.9737966595
2018-04-10 06:54:25,43.4972,-38.8223,242.0,13.007,35.646,-0.00366103896737,0.0001575,0.294508,1.9092,-0.00716523683272,2.3,0.04,10.9728801714
2018-04-10 06:54:25,43.4972,-38.8223,244.0,13.004,35.646,-0.00366103896779,0.0001452,0.302804,1.8705,-0.00667780575567,2.3,0.07,10.9746427326
2018-04-10 06:54:25,43.4972,-38.8223,246.0,13.001,35.645,-0.00366103896837,0.0001521,0.292434,1.9092,nan,nan,nan,10.9718228029
2018-04-10 06:54:25,43.4972,-38.8223,248.0,12.997,35.644,-0.00366103896905,0.0001491,0.292434,1.9092,nan,nan,nan,10.9740786749
2018-04-10 06:54:25,43.4972,-38.8223,250.0,12.992,35.644,-0.00366103896965,0.0001482,0.284138,1.9092,nan,nan,nan,10.9802852847
2018-04-10 06:54:25,43.4972,-38.8223,252.0,12.997,35.646,-0.00366103896907,0.0002016,0.296582,1.8963,nan,nan,nan,10.9915811705
2018-04-10 06:54:25,43.4972,-38.8223,254.0,12.994,35.646,-0.00366103896946,0.0001479,0.277916,1.8963,nan,nan,nan,11.0040232751
2018-04-10 06:54:25,43.4972,-38.8223,256.0,12.999,35.648,-0.00366103896879,0.0001563,0.267546,1.8963,nan,nan,nan,11.0216558517
2018-04-10 06:54:25,43.4972,-38.8223,258.0,13.003,35.65,-0.00366103896827,0.000153,0.26962,1.8963,nan,nan,nan,11.0320818879
2018-04-10 06:54:25,43.4972,-38.8223,260.0,13.013,35.653,-0.0036610389669,0.0001446,0.25925,1.8963,nan,nan,nan,11.0397496269
2018-04-10 06:54:25,43.4972,-38.8223,262.0,13.014,35.654,-0.00366103896704,0.0001548,0.265472,1.9092,nan,nan,nan,11.0305207509
2018-04-10 06:54:25,43.4972,-38.8223,264.0,13.011,35.653,-0.00366103896765,0.0001515,0.271694,1.8963,nan,nan,nan,11.0125165345
2018-04-10 06:54:25,43.4972,-38.8223,266.0,13.0,35.652,-0.00366103896953,0.0001515,0.24888,1.8963,nan,nan,nan,10.9891089661
2018-04-10 06:54:25,43.4972,-38.8223,268.0,12.983,35.649,-0.00366103897222,0.0001491,0.24888,1.9221,nan,nan,nan,10.9653403678
2018-04-10 06:54:25,43.4972,-38.8223,270.0,12.977,35.647,-0.00366103897327,0.0001728,0.263398,1.9092,nan,nan,nan,10.9408626859
2018-04-10 06:54:25,43.4972,-38.8223,272.0,12.966,35.645,-0.00366103897506,0.0001455,0.24888,1.8705,nan,nan,nan,10.9233198555
2018-04-10 06:54:25,43.4972,-38.8223,274.0,12.937,35.639,-0.00366103897952,0.0001524,0.253028,1.9092,nan,nan,nan,10.9161723715
2018-04-10 06:54:25,43.4972,-38.8223,276.0,12.908,35.633,-0.00366103898442,0.0001464,0.271694,1.9092,nan,nan,nan,10.9570328782
2018-04-10 06:54:25,43.4972,-38.8223,278.0,12.906,35.635,-0.00366103898356,0.0001626,0.304878,1.9479,nan,nan,nan,11.0174038375
2018-04-10 06:54:25,43.4972,-38.8223,280.0,12.927,35.643,-0.00366103898071,0.0001722,0.327692,1.9092,nan,nan,nan,11.0415255085
2018-04-10 06:54:25,43.4972,-38.8223,282.0,12.929,35.644,-0.00366103898078,0.000156,0.340136,1.8834,nan,nan,nan,11.0411703038
2018-04-10 06:54:25,43.4972,-38.8223,284.0,12.921,35.642,-0.003661038982,0.0001758,0.350506,1.8705,nan,nan,nan,11.0532552188
2018-04-10 06:54:25,43.4972,-38.8223,286.0,12.915,35.642,-0.00366103898301,0.0001566,0.340136,1.9092,nan,nan,nan,11.0749781462
2018-04-10 06:54:25,43.4972,-38.8223,287.9,12.909,35.642,-0.00366103898384,0.0001554,0.33184,1.8963,nan,nan,nan,11.0992563804
2018-04-10 06:54:25,43.4972,-38.8223,290.0,12.906,35.643,-0.00366103898443,0.0001626,0.365024,1.9092,nan,nan,nan,11.1203749088
2018-04-10 06:54:25,43.4972,-38.8223,292.0,12.908,35.645,-0.00366103898426,0.0001755,0.379542,1.8576,nan,nan,nan,11.1329264526
2018-04-10 06:54:25,43.4972,-38.8223,294.0,12.908,35.646,-0.0036610389844,0.0001683,0.396134,1.8834,nan,nan,nan,11.1329264526
2018-04-10 06:54:25,43.4972,-38.8223,296.0,12.909,35.646,-0.0036610389844,0.0001653,0.396134,1.8705,nan,nan,nan,11.1292237101
2018-04-10 06:54:25,43.4972,-38.8223,298.0,12.91,35.646,-0.00366103898445,0.0001614,0.402356,1.8576,nan,nan,nan,11.1365876453
2018-04-10 06:54:25,43.4972,-38.8223,300.0,12.91,35.645,-0.00366103898455,0.0001632,0.387838,1.8834,nan,nan,nan,11.1544843991
2018-04-10 06:54:25,43.4972,-38.8223,302.0,12.911,35.646,-0.00366103898464,0.0001713,0.375394,1.8963,nan,nan,nan,11.1804225403
2018-04-10 06:54:25,43.4972,-38.8223,304.0,12.908,35.646,-0.00366103898522,0.0001647,0.42517,1.8447,nan,nan,nan,11.1983636473
2018-04-10 06:54:25,43.4972,-38.8223,306.0,12.9,35.647,-0.00366103898691,0.0001722,0.433466,1.8318,nan,nan,nan,11.2057122098
2018-04-10 06:54:25,43.4972,-38.8223,308.0,12.897,35.646,-0.00366103898764,0.0001752,0.421022,1.8705,nan,nan,nan,11.2138923739
2018-04-10 06:54:25,43.4972,-38.8223,310.0,12.878,35.646,-0.0036610389908,0.0001734,0.452132,1.8576,nan,nan,nan,11.2078832096
2018-04-10 06:54:25,43.4972,-38.8223,312.0,12.867,35.645,-0.00366103899256,0.0001776,0.45628,1.8576,nan,nan,nan,11.1901686976
2018-04-10 06:54:25,43.4972,-38.8223,314.0,12.853,35.643,-0.0036610389951,0.0001752,0.433466,1.8576,nan,nan,nan,11.1577225683
2018-04-10 06:54:25,43.4972,-38.8223,316.0,12.843,35.642,-0.00366103899662,0.0001749,0.437614,1.8705,nan,nan,nan,11.118941567
2018-04-10 06:54:25,43.4972,-38.8223,318.0,12.833,35.64,-0.0036610389989,0.0001773,0.462502,1.8705,nan,nan,nan,11.0660689048
2018-04-10 06:54:25,43.4972,-38.8223,320.0,12.812,35.636,-0.00366103900221,0.0001728,0.454206,1.8576,nan,nan,nan,11.0014768802
2018-04-10 06:54:25,43.4972,-38.8223,322.0,12.796,35.632,-0.0036610390048,0.0002121,0.4148,1.8705,nan,nan,nan,10.9263627945
2018-04-10 06:54:25,43.4972,-38.8223,324.0,12.741,35.621,-0.00366103901313,0.0001743,0.369172,1.8963,nan,nan,nan,10.8465430638
2018-04-10 06:54:25,43.4972,-38.8223,326.0,12.658,35.606,-0.00366103902546,0.0001695,0.354654,1.935,nan,nan,nan,10.7983772549
2018-04-10 06:54:25,43.4972,-38.8223,328.0,12.644,35.603,-0.00366103902751,0.0001551,0.317322,1.9092,nan,nan,nan,10.7652654747
2018-04-10 06:54:25,43.4972,-38.8223,330.0,12.631,35.6,-0.00366103903048,0.0001563,0.3111,1.935,nan,nan,nan,10.7350227369
2018-04-10 06:54:25,43.4972,-38.8223,332.0,12.589,35.592,-0.00366103903608,0.0001515,0.271694,1.9737,nan,nan,nan,10.7154894464
2018-04-10 06:54:25,43.4972,-38.8223,334.0,12.568,35.587,-0.00366103903932,0.0002457,0.265472,1.9608,nan,nan,nan,10.730330757
2018-04-10 06:54:25,43.4972,-38.8223,336.0,12.549,35.583,-0.00366103904173,0.0001713,0.263398,1.9866,nan,nan,nan,10.7735316851
