datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-24 07:03:09,44.1013,-38.867,0.5,18.94,34.695,-0.0036610380228,0.0001959,0.315248,1.6254,0.866311253251,11.5,nan,13.9893317159
2018-07-24 07:03:09,44.1013,-38.867,1.9,18.94,34.697,-0.00366103801939,0.0001899,0.32147,1.6254,0.570440589478,7.3,nan,13.9895627631
2018-07-24 07:03:09,44.1013,-38.867,4.0,18.952,34.692,-0.00366103801605,0.000189,0.323544,1.6254,0.405201454356,7.0,nan,13.9920660993
2018-07-24 07:03:09,44.1013,-38.867,6.1,18.955,34.69,-0.00366103801606,0.0001905,0.323544,1.6254,0.306740376791,6.1,nan,13.9881188011
2018-07-24 07:03:09,44.1013,-38.867,8.1,18.936,34.696,-0.00366103802059,0.0001908,0.317322,1.6254,0.205354712763,5.5,nan,13.9840575157
2018-07-24 07:03:09,44.1013,-38.867,10.4,18.711,34.785,-0.00366103805947,0.0001929,0.325618,1.6383,0.103481617659,4.7,2.47,13.9621612772
2018-07-24 07:03:09,44.1013,-38.867,11.8,18.445,34.978,-0.00366103810485,0.0001959,0.350506,1.5996,0.0581505274927,4.3,2.28,13.9240143665
2018-07-24 07:03:09,44.1013,-38.867,14.1,18.294,35.102,-0.0036610381328,0.0002013,0.367098,1.6383,0.0391407154876,3.5,1.77,13.882383719
2018-07-24 07:03:09,44.1013,-38.867,15.5,17.387,35.006,-0.00366103827084,0.0002136,0.381616,1.7157,0.0230554899447,3.8,1.72,13.6954419238
2018-07-24 07:03:09,44.1013,-38.867,17.9,16.62,34.87,-0.00366103839126,0.000225,0.39406,1.7802,0.00940741978717,3.6,1.35,13.5586073286
2018-07-24 07:03:09,44.1013,-38.867,20.0,16.346,34.838,-0.00366103843044,0.000225,0.421022,1.806,0.00502054009367,2.7,1.03,13.5157997226
2018-07-24 07:03:09,44.1013,-38.867,22.1,16.362,34.892,-0.0036610384287,0.0002853,0.408578,1.8189,0.00258338470839,2.9,1.1,13.4938934476
2018-07-24 07:03:09,44.1013,-38.867,23.9,16.388,35.043,-0.00366103843202,0.0002331,0.452132,1.8705,0.000146229323111,2.8,1.01,13.4088086591
2018-07-24 07:03:09,44.1013,-38.867,26.0,15.572,35.296,-0.00366103855059,0.0002493,0.709308,2.0253,-0.00229092606217,2.6,1.27,13.1621419747
2018-07-24 07:03:09,44.1013,-38.867,28.0,15.678,35.449,-0.00366103853649,0.0002568,0.889746,2.0382,-0.00229092606217,2.5,0.62,13.0303089362
2018-07-24 07:03:09,44.1013,-38.867,30.0,15.076,35.394,-0.00366103862653,0.00027,1.393728,2.1156,-0.00326578821628,2.4,0.84,12.8474295074
2018-07-24 07:03:09,44.1013,-38.867,32.0,14.803,35.348,-0.0036610386643,0.0002736,1.632238,2.1414,-0.00326578821628,2.5,0.48,12.6596162941
2018-07-24 07:03:09,44.1013,-38.867,34.0,15.063,35.486,-0.00366103861794,0.0002943,1.999336,2.1027,-0.00326578821628,2.4,0.44,12.4868608461
2018-07-24 07:03:09,44.1013,-38.867,36.0,15.494,35.691,-0.00366103855172,0.0002871,2.26066,1.9995,-0.00375321929333,2.4,0.43,12.3371071266
2018-07-24 07:03:09,44.1013,-38.867,38.0,15.625,35.761,-0.00366103853816,0.000273,2.049112,1.9866,-0.00424065037039,2.4,0.18,12.2345867242
2018-07-24 07:03:09,44.1013,-38.867,40.0,15.667,35.783,-0.00366103853306,0.000264,1.820972,1.9479,-0.00375321929333,2.4,0.22,12.1100487178
2018-07-24 07:03:09,44.1013,-38.867,42.0,15.668,35.798,-0.00366103853131,0.0002619,1.559648,1.9221,-0.00424065037039,2.4,0.24,11.9646696863
2018-07-24 07:03:09,44.1013,-38.867,44.0,15.798,35.874,-0.003661038512,0.0002199,1.190476,1.8963,-0.00472808144744,2.3,0.2,11.8490904046
2018-07-24 07:03:09,44.1013,-38.867,46.0,15.904,35.926,-0.00366103849537,0.0002115,1.039074,1.8576,-0.00472808144744,2.3,0.38,11.7742598417
2018-07-24 07:03:09,44.1013,-38.867,48.0,16.068,35.986,-0.00366103847123,0.0002145,0.999668,1.8318,-0.00424065037039,2.3,0.14,11.6853719114
2018-07-24 07:03:09,44.1013,-38.867,50.0,16.263,36.045,-0.00366103844261,0.0001872,0.887672,1.8189,-0.00472808144744,2.3,0.24,11.5783127623
2018-07-24 07:03:09,44.1013,-38.867,52.0,16.39,36.092,-0.00366103842472,0.0001656,0.709308,1.806,-0.00424065037039,2.3,0.15,11.4647380573
2018-07-24 07:03:09,44.1013,-38.867,54.0,16.443,36.116,-0.00366103841707,0.0001767,0.624274,1.8447,-0.00472808144744,2.3,0.09,11.3954607985
2018-07-24 07:03:09,44.1013,-38.867,56.0,16.455,36.12,-0.00366103841734,0.0001629,0.64294,1.8189,-0.00472808144744,2.3,0.06,11.3619757917
2018-07-24 07:03:09,44.1013,-38.867,58.0,16.422,36.115,-0.00366103842346,0.0001545,0.572424,1.8189,-0.00472808144744,2.3,0.09,11.2831048853
2018-07-24 07:03:09,44.1013,-38.867,60.0,16.429,36.118,-0.00366103842326,0.0001545,0.499834,1.8318,-0.00472808144744,2.3,0.1,11.237243076
2018-07-24 07:03:09,44.1013,-38.867,62.0,16.348,36.103,-0.0036610384363,0.0001503,0.458354,1.8705,-0.00424065037039,2.3,0.1,11.2440711694
2018-07-24 07:03:09,44.1013,-38.867,64.0,16.317,36.093,-0.00366103844181,0.0001605,0.462502,1.8963,-0.00570294360156,2.3,0.11,11.2656062316
2018-07-24 07:03:09,44.1013,-38.867,66.0,16.315,36.091,-0.00366103844331,0.0001524,0.45628,1.8834,-0.00570294360156,2.3,0.07,11.3050259495
2018-07-24 07:03:09,44.1013,-38.867,68.0,16.31,36.084,-0.00366103844617,0.0001641,0.474946,1.8705,-0.00619037467861,2.3,0.06,11.3891083503
2018-07-24 07:03:09,44.1013,-38.867,70.0,16.11,36.032,-0.00366103848051,0.0001551,0.454206,1.8576,-0.0052155125245,2.3,0.07,11.4782243308
2018-07-24 07:03:09,44.1013,-38.867,72.0,15.758,35.952,-0.00366103853451,0.0001515,0.437614,1.9221,-0.00570294360156,2.2,0.11,11.5262954412
2018-07-24 07:03:09,44.1013,-38.867,74.0,15.427,35.869,-0.00366103858022,0.000147,0.412726,1.9221,-0.00619037467861,2.2,0.09,11.5290692719
2018-07-24 07:03:09,44.1013,-38.867,76.0,15.249,35.826,-0.00366103860817,0.000141,0.381616,1.9737,-0.00570294360156,2.3,0.05,11.5220988056
2018-07-24 07:03:09,44.1013,-38.867,78.0,15.062,35.786,-0.0036610386367,0.0001407,0.344284,1.9479,-0.00619037467861,2.3,0.05,11.4886693579
2018-07-24 07:03:09,44.1013,-38.867,80.0,14.962,35.763,-0.00366103864874,0.0001368,0.304878,1.9737,-0.00619037467861,2.3,0.08,11.4459946697
2018-07-24 07:03:09,44.1013,-38.867,82.0,14.973,35.769,-0.00366103864729,0.0001347,0.294508,1.9608,-0.00619037467861,2.3,0.04,11.3958302634
2018-07-24 07:03:09,44.1013,-38.867,84.0,14.946,35.767,-0.00366103865104,0.000129,0.261324,1.9737,-0.00619037467861,2.3,0.08,11.3053917511
2018-07-24 07:03:09,44.1013,-38.867,86.0,14.939,35.775,-0.00366103865082,0.0001245,0.180438,1.9866,-0.00619037467861,2.3,0.06,11.1846806711
2018-07-24 07:03:09,44.1013,-38.867,88.0,15.187,35.861,-0.00366103860702,0.00012,0.101626,1.9221,-0.00667780575567,2.3,0.05,11.1042630436
2018-07-24 07:03:09,44.1013,-38.867,90.0,15.385,35.934,-0.00366103858635,0.0001104,0.066368,1.9479,-0.00667780575567,2.3,0.08,11.0842532054
2018-07-24 07:03:09,44.1013,-38.867,92.0,15.385,35.934,-0.00366103858699,0.0001128,0.066368,1.935,-0.00667780575567,2.2,0.07,11.0514769964
2018-07-24 07:03:09,44.1013,-38.867,94.0,15.329,35.924,-0.00366103859593,0.0001071,0.047702,1.9221,-0.00716523683272,2.3,0.04,11.0040232749
2018-07-24 07:03:09,44.1013,-38.867,96.0,15.31,35.919,-0.0036610386001,0.0001077,0.047702,1.8963,-0.00619037467861,2.3,0.05,10.98557844
2018-07-24 07:03:09,44.1013,-38.867,98.0,15.189,35.898,-0.00366103861893,0.000108,0.049776,1.9479,-0.00570294360156,2.3,0.06,10.966467407
2018-07-24 07:03:09,44.1013,-38.867,100.0,15.099,35.876,-0.00366103863263,0.0001056,0.053924,1.9479,-0.00619037467861,2.3,0.04,10.9661856337
2018-07-24 07:03:09,44.1013,-38.867,102.0,15.053,35.865,-0.00366103864225,0.0001044,0.039406,1.9479,-0.00667780575567,2.3,0.05,10.9743606991
2018-07-24 07:03:09,44.1013,-38.867,104.0,14.942,35.837,-0.00366103865702,0.0001029,0.043554,1.9995,-0.00570294360156,2.3,0.06,10.9602000693
2018-07-24 07:03:09,44.1013,-38.867,106.0,14.938,35.834,-0.00366103865855,0.000105,0.043554,1.9866,-0.00667780575567,2.2,0.04,10.9535151048
2018-07-24 07:03:09,44.1013,-38.867,108.0,14.938,35.827,-0.00366103866067,0.0001044,0.053924,1.9866,-0.00716523683272,2.3,0.05,10.9387557073
2018-07-24 07:03:09,44.1013,-38.867,110.0,14.497,35.755,-0.00366103872786,0.0001047,0.049776,2.0253,-0.00716523683272,2.3,0.08,10.8491842211
2018-07-24 07:03:09,44.1013,-38.867,112.0,14.333,35.719,-0.00366103874884,0.0001062,0.047702,2.0253,-0.00619037467861,2.3,0.03,10.7518495258
2018-07-24 07:03:09,44.1013,-38.867,114.0,14.334,35.72,-0.0036610387483,0.0001044,0.045628,1.9995,-0.00667780575567,2.3,0.06,10.6159706671
2018-07-24 07:03:09,44.1013,-38.867,116.0,14.381,35.739,-0.00366103873998,0.0001008,0.043554,2.0253,-0.00765266790978,2.3,0.06,10.4223574615
2018-07-24 07:03:09,44.1013,-38.867,118.0,14.444,35.767,-0.00366103873095,0.0001005,0.035258,2.0253,-0.00716523683272,2.3,0.07,10.2793661106
2018-07-24 07:03:09,44.1013,-38.867,120.0,14.588,35.816,-0.00366103870607,9.9e-05,0.029036,2.0253,-0.00667780575567,2.4,0.06,10.1427814267
2018-07-24 07:03:09,44.1013,-38.867,122.0,14.72,35.866,-0.00366103869049,9.87e-05,0.026962,2.0124,-0.00667780575567,2.3,0.05,10.1100631547
2018-07-24 07:03:09,44.1013,-38.867,124.0,14.737,35.872,-0.0036610386885,0.0001002,0.029036,1.9995,-0.00667780575567,2.2,0.06,10.0770910531
2018-07-24 07:03:09,44.1013,-38.867,126.0,14.701,35.867,-0.00366103869417,9.99e-05,0.024888,2.0253,-0.00667780575567,2.2,0.09,10.0567870004
2018-07-24 07:03:09,44.1013,-38.867,128.0,14.627,35.854,-0.00366103870549,9.9e-05,0.022814,2.0253,-0.00667780575567,2.3,0.05,10.0589419626
2018-07-24 07:03:09,44.1013,-38.867,130.0,14.606,35.848,-0.00366103870889,0.0001014,0.026962,2.0253,-0.00765266790978,2.3,0.05,10.0774086959
2018-07-24 07:03:09,44.1013,-38.867,132.0,14.555,35.838,-0.00366103871723,0.0001008,0.026962,2.0253,-0.00716523683272,2.3,0.06,10.105472377
2018-07-24 07:03:09,44.1013,-38.867,134.0,14.463,35.823,-0.00366103873083,9.87e-05,0.029036,2.0253,-0.00716523683272,2.2,0.08,10.1267897541
2018-07-24 07:03:09,44.1013,-38.867,136.0,14.545,35.856,-0.00366103871828,9.9e-05,0.029036,2.0124,-0.00716523683272,2.2,0.12,10.1568793509
2018-07-24 07:03:09,44.1013,-38.867,138.0,14.629,35.891,-0.00366103870576,9.87e-05,0.026962,2.0253,-0.00765266790978,2.3,0.07,10.1491866397
2018-07-24 07:03:09,44.1013,-38.867,140.0,14.631,35.895,-0.00366103870579,9.81e-05,0.024888,1.9866,-0.00765266790978,2.3,0.07,10.1182307566
2018-07-24 07:03:09,44.1013,-38.867,142.0,14.625,35.895,-0.00366103870706,9.9e-05,0.033184,2.0253,-0.00765266790978,2.3,0.06,10.083128333
2018-07-24 07:03:09,44.1013,-38.867,144.0,14.612,35.894,-0.00366103870924,9.78e-05,0.026962,1.9995,-0.00667780575567,2.2,0.05,10.0735977786
2018-07-24 07:03:09,44.1013,-38.867,145.9,14.606,35.894,-0.00366103871042,0.000102,0.024888,2.0124,-0.00716523683272,2.3,0.05,10.0767734223
2018-07-24 07:03:09,44.1013,-38.867,148.0,14.597,35.894,-0.00366103871219,9.96e-05,0.022814,1.9995,-0.00716523683272,2.3,0.05,10.1080224983
2018-07-24 07:03:09,44.1013,-38.867,150.0,14.58,35.892,-0.00366103871575,9.81e-05,0.026962,1.9995,-0.00716523683272,2.2,0.04,10.1616908755
2018-07-24 07:03:09,44.1013,-38.867,152.0,14.525,35.883,-0.00366103872409,9.9e-05,0.024888,2.0253,-0.00716523683272,2.3,0.05,10.2377565313
2018-07-24 07:03:09,44.1013,-38.867,154.0,14.535,35.892,-0.00366103872275,9.78e-05,0.02074,1.9866,-0.00667780575567,2.4,0.04,10.3266106262
2018-07-24 07:03:09,44.1013,-38.867,156.0,14.533,35.899,-0.00366103872396,9.51e-05,0.022814,1.9608,-0.00716523683272,2.3,0.05,10.3475762338
2018-07-24 07:03:09,44.1013,-38.867,158.0,14.526,35.898,-0.00366103872541,9.6e-05,0.024888,1.935,-0.00716523683272,2.3,0.07,10.3521693572
2018-07-24 07:03:09,44.1013,-38.867,160.0,14.517,35.896,-0.0036610387276,9.6e-05,0.02074,1.9608,-0.00716523683272,2.2,0.06,10.366292322
2018-07-24 07:03:09,44.1013,-38.867,162.0,14.449,35.882,-0.00366103873934,9.6e-05,0.024888,1.9608,-0.00716523683272,2.2,0.08,10.384917843
2018-07-24 07:03:09,44.1013,-38.867,164.0,14.385,35.868,-0.00366103875085,9.66e-05,0.022814,1.9737,-0.00667780575567,2.2,0.08,10.412767329
2018-07-24 07:03:09,44.1013,-38.867,166.0,14.291,35.85,-0.00366103876376,9.87e-05,0.026962,1.9995,-0.00667780575567,2.3,0.1,10.4250049093
2018-07-24 07:03:09,44.1013,-38.867,168.0,14.21,35.834,-0.00366103877689,0.0001008,0.026962,1.9737,-0.00716523683272,2.3,0.05,10.4210340448
2018-07-24 07:03:09,44.1013,-38.867,170.0,14.151,35.821,-0.00366103878501,9.93e-05,0.024888,1.9608,-0.00814009898683,2.3,0.04,10.412106337
2018-07-24 07:03:09,44.1013,-38.867,172.0,14.112,35.812,-0.00366103879161,0.0001008,0.029036,1.9608,-0.00814009898683,2.3,0.05,10.3944107777
2018-07-24 07:03:09,44.1013,-38.867,174.0,14.067,35.8,-0.00366103879995,0.0001017,0.022814,2.0124,-0.00862753006389,2.2,0.08,10.3731981034
2018-07-24 07:03:09,44.1013,-38.867,176.0,13.971,35.783,-0.00366103881414,0.0001011,0.026962,1.9737,-0.00814009898683,2.2,0.06,10.34265778
2018-07-24 07:03:09,44.1013,-38.867,178.0,13.929,35.773,-0.00366103882001,0.0001023,0.02074,2.0124,-0.00765266790978,2.3,0.07,10.324647749
2018-07-24 07:03:09,44.1013,-38.867,180.0,13.866,35.762,-0.00366103882932,0.0001005,0.02074,2.0253,-0.00814009898683,2.3,0.04,10.3083080569
2018-07-24 07:03:09,44.1013,-38.867,182.0,13.791,35.748,-0.00366103884051,0.0001008,0.022814,1.9995,-0.00814009898683,2.3,0.05,10.2998238314
2018-07-24 07:03:09,44.1013,-38.867,184.0,13.788,35.748,-0.00366103884097,0.0001026,0.024888,1.9995,-0.00814009898683,2.2,0.06,10.2972150068
2018-07-24 07:03:09,44.1013,-38.867,186.0,13.796,35.754,-0.00366103883997,0.0001053,0.022814,1.9995,-0.00765266790978,2.2,0.05,10.2906964545
2018-07-24 07:03:09,44.1013,-38.867,188.0,13.807,35.758,-0.00366103883854,0.0001023,0.026962,1.9608,-0.00716523683272,2.2,0.08,10.293303274
2018-07-24 07:03:09,44.1013,-38.867,190.0,13.813,35.762,-0.00366103883794,0.0001176,0.026962,1.9866,-0.00862753006389,2.3,0.06,10.2929773777
2018-07-24 07:03:09,44.1013,-38.867,192.0,13.814,35.763,-0.00366103883815,0.0001017,0.022814,1.9737,-0.00765266790978,2.2,0.07,10.2910222631
2018-07-24 07:03:09,44.1013,-38.867,194.0,13.801,35.761,-0.00366103884069,0.0001014,0.026962,1.9866,-0.00862753006389,2.2,0.06,10.2880904364
2018-07-24 07:03:09,44.1013,-38.867,196.0,13.774,35.756,-0.00366103884533,0.000102,0.024888,2.0124,-0.00862753006389,2.2,0.06,10.2845084694
2018-07-24 07:03:09,44.1013,-38.867,198.0,13.752,35.754,-0.00366103884849,0.0001017,0.024888,1.9866,-0.00765266790978,2.3,0.09,10.337964948
2018-07-24 07:03:09,44.1013,-38.867,200.0,13.739,35.755,-0.00366103885031,0.0001017,0.026962,1.9995,-0.00814009898683,2.3,0.06,10.396257853
2018-07-24 07:03:09,44.1013,-38.867,202.0,13.734,35.756,-0.00366103885141,0.0001023,0.03111,1.9866,-0.00814009898683,2.3,0.06,10.456838327
2018-07-24 07:03:09,44.1013,-38.867,204.0,13.731,35.756,-0.00366103885254,0.000102,0.024888,1.9737,-0.00765266790978,2.2,0.1,10.5329194774
2018-07-24 07:03:09,44.1013,-38.867,206.0,13.683,35.752,-0.00366103886013,0.0001005,0.022814,1.9737,-0.00814009898683,2.3,0.07,10.6109230935
2018-07-24 07:03:09,44.1013,-38.867,208.0,13.672,35.756,-0.00366103886145,0.0001008,0.022814,1.935,-0.00765266790978,2.3,0.07,10.7151471472
2018-07-24 07:03:09,44.1013,-38.867,210.0,13.727,35.774,-0.00366103885404,0.0001023,0.02074,1.9221,-0.00814009898683,2.3,0.04,10.7528807912
2018-07-24 07:03:09,44.1013,-38.867,212.0,13.686,35.767,-0.00366103886096,0.0001029,0.022814,1.9479,-0.00911496114094,2.2,0.1,10.7783572498
2018-07-24 07:03:09,44.1013,-38.867,214.0,13.659,35.767,-0.00366103886525,0.0001032,0.022814,1.9221,-0.00814009898683,2.3,0.05,10.7821506323
2018-07-24 07:03:09,44.1013,-38.867,216.0,13.63,35.763,-0.00366103887001,0.0001116,0.016592,1.9221,-0.00862753006389,2.2,0.12,10.7651553113
2018-07-24 07:03:09,44.1013,-38.867,218.0,13.595,35.756,-0.0036610388748,0.0001011,0.018666,1.9221,-0.00862753006389,2.2,0.1,10.7904328117
2018-07-24 07:03:09,44.1013,-38.867,220.0,13.597,35.757,-0.00366103887496,0.0001014,0.02074,1.935,-0.00911496114094,2.3,0.04,10.8074773049
2018-07-24 07:03:09,44.1013,-38.867,222.0,13.577,35.755,-0.00366103887848,0.0001023,0.02074,1.9092,-0.00862753006389,2.3,0.07,10.8039080744
2018-07-24 07:03:09,44.1013,-38.867,224.0,13.541,35.748,-0.00366103888452,0.0001017,0.024888,1.935,-0.00911496114094,2.3,0.08,10.8087504053
2018-07-24 07:03:09,44.1013,-38.867,226.0,13.535,35.75,-0.00366103888589,0.0001026,0.02074,1.9092,-0.00862753006389,2.2,0.07,10.8070206944
2018-07-24 07:03:09,44.1013,-38.867,228.0,13.522,35.747,-0.00366103888821,0.0001017,0.024888,1.9221,-0.00862753006389,2.3,0.08,10.7996490344
2018-07-24 07:03:09,44.1013,-38.867,230.0,13.509,35.744,-0.00366103889088,0.0001023,0.02074,1.9092,-0.00911496114094,2.2,0.05,10.7897423309
2018-07-24 07:03:09,44.1013,-38.867,232.0,13.473,35.738,-0.00366103889756,0.0001017,0.018666,1.9221,-0.00862753006389,2.2,0.09,10.7780124784
2018-07-24 07:03:09,44.1013,-38.867,234.0,13.429,35.731,-0.00366103890394,9.99e-05,0.024888,1.935,-0.00862753006389,2.3,0.11,10.7720431906
2018-07-24 07:03:09,44.1013,-38.867,236.0,13.392,35.725,-0.00366103891007,0.000102,0.024888,1.9221,-0.00911496114094,2.3,0.07,10.7632001421
2018-07-24 07:03:09,44.1013,-38.867,238.0,13.346,35.717,-0.00366103891746,9.99e-05,0.022814,1.9092,-0.00911496114094,2.3,0.04,10.7165164243
2018-07-24 07:03:09,44.1013,-38.867,240.0,13.336,35.713,-0.0036610389194,0.0001008,0.018666,1.9479,-0.00911496114094,2.3,0.06,10.6738279333
2018-07-24 07:03:09,44.1013,-38.867,242.0,13.285,35.705,-0.00366103892805,9.93e-05,0.02074,1.9221,-0.00911496114094,2.3,0.1,10.6137374634
2018-07-24 07:03:09,44.1013,-38.867,244.0,13.201,35.688,-0.00366103894067,0.0001014,0.022814,1.9221,-0.00862753006389,2.3,0.0,10.5426448845
2018-07-24 07:03:09,44.1013,-38.867,246.0,13.185,35.683,-0.00366103894461,0.0001017,0.02074,1.9608,nan,nan,nan,10.4814575484
2018-07-24 07:03:09,44.1013,-38.867,248.0,13.094,35.666,-0.00366103896056,9.99e-05,0.024888,1.9479,nan,nan,nan,10.4346087822
2018-07-24 07:03:09,44.1013,-38.867,250.0,12.997,35.648,-0.00366103897317,9.96e-05,0.02074,1.9866,nan,nan,nan,10.4678084406
2018-07-24 07:03:09,44.1013,-38.867,252.0,12.956,35.642,-0.00366103897923,0.0001005,0.018666,1.9608,nan,nan,nan,10.4688064199
2018-07-24 07:03:09,44.1013,-38.867,254.0,12.932,35.638,-0.00366103898317,0.000105,0.022814,1.9737,nan,nan,nan,10.448205085
2018-07-24 07:03:09,44.1013,-38.867,256.0,12.924,35.636,-0.00366103898481,9.99e-05,0.022814,1.9866,nan,nan,nan,10.4259979137
2018-07-24 07:03:09,44.1013,-38.867,258.0,12.919,35.634,-0.00366103898611,9.99e-05,0.022814,1.9737,nan,nan,nan,10.403742597
2018-07-24 07:03:09,44.1013,-38.867,260.0,12.867,35.628,-0.00366103899428,9.96e-05,0.024888,2.0253,nan,nan,nan,10.3676072777
2018-07-24 07:03:09,44.1013,-38.867,262.0,12.813,35.62,-0.00366103900272,9.93e-05,0.02074,2.0124,nan,nan,nan,10.3521693573
2018-07-24 07:03:09,44.1013,-38.867,264.0,12.795,35.617,-0.00366103900617,9.99e-05,0.026962,2.0124,nan,nan,nan,10.3302104126
2018-07-24 07:03:09,44.1013,-38.867,266.0,12.779,35.614,-0.00366103900901,9.9e-05,0.022814,1.9995,nan,nan,nan,10.2972150068
2018-07-24 07:03:09,44.1013,-38.867,268.0,12.756,35.611,-0.00366103901271,9.84e-05,0.024888,2.0124,nan,nan,nan,10.2748512207
2018-07-24 07:03:09,44.1013,-38.867,270.0,12.714,35.605,-0.00366103901911,9.93e-05,0.024888,2.0253,nan,nan,nan,10.2533118155
2018-07-24 07:03:09,44.1013,-38.867,272.0,12.693,35.602,-0.00366103902291,0.0001209,0.024888,1.9995,nan,nan,nan,10.1996378552
2018-07-24 07:03:09,44.1013,-38.867,274.0,12.671,35.6,-0.00366103902673,9.99e-05,0.022814,2.0124,nan,nan,nan,10.1181669164
2018-07-24 07:03:09,44.1013,-38.867,276.0,12.646,35.596,-0.00366103903105,9.87e-05,0.026962,2.0382,nan,nan,nan,10.0422239193
2018-07-24 07:03:09,44.1013,-38.867,278.0,12.639,35.594,-0.00366103903261,0.0001041,0.029036,1.9995,nan,nan,nan,10.0071870475
2018-07-24 07:03:09,44.1013,-38.867,280.0,12.63,35.593,-0.00366103903464,0.0001005,0.022814,2.0382,nan,nan,nan,9.96623942961
2018-07-24 07:03:09,44.1013,-38.867,282.0,12.605,35.588,-0.00366103903839,9.84e-05,0.022814,2.064,nan,nan,nan,9.85364644098
2018-07-24 07:03:09,44.1013,-38.867,284.0,12.565,35.578,-0.00366103904603,0.0001026,0.022814,2.0769,nan,nan,nan,9.80217318643
2018-07-24 07:03:09,44.1013,-38.867,286.0,12.428,35.552,-0.00366103906689,0.0001017,0.026962,2.1156,nan,nan,nan,9.91509474281
2018-07-24 07:03:09,44.1013,-38.867,288.0,12.296,35.524,-0.00366103908817,9.93e-05,0.022814,2.1285,nan,nan,nan,10.2012495621
2018-07-24 07:03:09,44.1013,-38.867,290.0,12.135,35.489,-0.00366103911179,9.9e-05,0.026962,2.0769,nan,nan,nan,10.4435600174
2018-07-24 07:03:09,44.1013,-38.867,292.1,12.039,35.47,-0.00366103912623,9.87e-05,0.029036,2.0253,nan,nan,nan,10.5429804393
2018-07-24 07:03:09,44.1013,-38.867,294.0,12.034,35.469,-0.00366103912702,0.0001005,0.022814,2.0382,nan,nan,nan,10.6096785678
2018-07-24 07:03:09,44.1013,-38.867,296.0,12.029,35.468,-0.00366103912782,9.93e-05,0.026962,2.0382,nan,nan,nan,10.6826899107
2018-07-24 07:03:09,44.1013,-38.867,298.0,12.022,35.467,-0.0036610391295,9.96e-05,0.022814,2.0253,nan,nan,nan,10.7807710304
2018-07-24 07:03:09,44.1013,-38.867,300.0,12.004,35.464,-0.00366103913204,0.0001014,0.022814,1.9995,nan,nan,nan,10.8534951819
2018-07-24 07:03:09,44.1013,-38.867,302.0,11.991,35.462,-0.00366103913372,9.87e-05,0.026962,1.9866,nan,nan,nan,10.9026640207
2018-07-24 07:03:09,44.1013,-38.867,304.0,11.993,35.463,-0.0036610391333,9.93e-05,0.026962,1.9737,nan,nan,nan,10.9380534929
2018-07-24 07:03:09,44.1013,-38.867,306.0,11.984,35.462,-0.00366103913456,9.87e-05,0.02074,1.9995,nan,nan,nan,10.9742901924
2018-07-24 07:03:09,44.1013,-38.867,308.0,11.975,35.462,-0.00366103913596,0.0001002,0.02074,1.9737,nan,nan,nan,10.98981524
2018-07-24 07:03:09,44.1013,-38.867,310.0,11.977,35.464,-0.00366103913558,9.9e-05,0.02074,1.9866,nan,nan,nan,10.9961742353
2018-07-24 07:03:09,44.1013,-38.867,312.0,11.987,35.468,-0.00366103913386,9.9e-05,0.018666,1.9737,nan,nan,nan,10.9944073906
2018-07-24 07:03:09,44.1013,-38.867,314.0,11.999,35.472,-0.00366103913215,9.84e-05,0.022814,1.935,nan,nan,nan,10.9855784402
2018-07-24 07:03:09,44.1013,-38.867,316.0,12.003,35.474,-0.00366103913138,9.9e-05,0.022814,1.9608,nan,nan,nan,10.9573847325
2018-07-24 07:03:09,44.1013,-38.867,318.0,12.009,35.475,-0.00366103913043,9.78e-05,0.026962,1.9737,nan,nan,nan,10.9229693539
2018-07-24 07:03:09,44.1013,-38.867,320.0,12.015,35.478,-0.00366103912933,9.9e-05,0.024888,1.9608,nan,nan,nan,10.8705511251
2018-07-24 07:03:09,44.1013,-38.867,322.0,12.026,35.481,-0.00366103912708,9.9e-05,0.026962,1.935,nan,nan,nan,10.8090963885
2018-07-24 07:03:09,44.1013,-38.867,324.0,12.079,35.497,-0.00366103911881,0.0001014,0.02074,1.9608,nan,nan,nan,10.7632001422
2018-07-24 07:03:09,44.1013,-38.867,326.0,12.095,35.503,-0.00366103911749,9.99e-05,0.022814,1.9866,nan,nan,nan,10.7724979816
2018-07-24 07:03:09,44.1013,-38.867,328.0,12.102,35.506,-0.00366103911621,9.93e-05,0.022814,1.9479,nan,nan,nan,10.7852555318
2018-07-24 07:03:09,44.1013,-38.867,330.0,12.108,35.507,-0.00366103911558,9.93e-05,0.026962,1.9608,nan,nan,nan,10.8139415855
2018-07-24 07:03:09,44.1013,-38.867,332.0,12.114,35.509,-0.00366103911498,9.93e-05,0.02074,1.9479,nan,nan,nan,10.8277997652
2018-07-24 07:03:09,44.1013,-38.867,334.0,12.113,35.509,-0.00366103911534,9.9e-05,0.022814,1.935,nan,nan,nan,10.8350840752
2018-07-24 07:03:09,44.1013,-38.867,336.0,12.109,35.508,-0.00366103911623,9.96e-05,0.022814,1.9479,nan,nan,nan,10.836472248
2018-07-24 07:03:09,44.1013,-38.867,338.0,12.099,35.506,-0.00366103911791,9.99e-05,0.02074,1.9608,nan,nan,nan,10.8461956022
