datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-03 07:46:15,50.725,-45.1165,0.4,12.932,35.592,-0.00366103897473,0.0001338,0.304878,1.9866,-0.00180349498511,12.2,nan,11.3378018123
2018-01-03 07:46:15,50.725,-45.1165,2.1,12.954,35.588,-0.00366103897488,0.0001224,0.304878,1.9995,-0.00229092606217,9.1,nan,11.3315922703
2018-01-03 07:46:15,50.725,-45.1165,4.1,12.961,35.586,-0.00366103897442,0.0001233,0.32147,1.9995,-0.00229092606217,7.1,nan,11.3326635898
2018-01-03 07:46:15,50.725,-45.1165,6.2,12.955,35.586,-0.00366103897522,0.0001239,0.3111,1.9737,-0.00180349498511,6.3,nan,11.331988497
2018-01-03 07:46:15,50.725,-45.1165,7.9,12.949,35.587,-0.00366103897616,0.0001215,0.313174,1.9866,-0.00277835713922,5.0,2.32,11.3259882515
2018-01-03 07:46:15,50.725,-45.1165,10.0,12.973,35.586,-0.00366103897271,0.0001227,0.319396,1.9995,-0.00277835713922,4.3,2.03,11.3245071398
2018-01-03 07:46:15,50.725,-45.1165,12.0,12.963,35.587,-0.00366103897385,0.0001233,0.313174,1.9995,-0.00375321929333,3.5,1.9,11.3213404259
2018-01-03 07:46:15,50.725,-45.1165,14.0,12.973,35.586,-0.00366103897237,0.0001224,0.32147,1.9737,-0.00326578821628,3.7,1.59,11.3213404259
2018-01-03 07:46:15,50.725,-45.1165,16.0,12.976,35.586,-0.00366103897197,0.0001212,0.317322,1.9995,-0.00375321929333,3.0,1.51,11.3242432047
2018-01-03 07:46:15,50.725,-45.1165,18.1,12.966,35.586,-0.00366103897334,0.0001221,0.315248,1.9866,-0.00326578821628,3.0,1.25,11.3171052106
2018-01-03 07:46:15,50.725,-45.1165,19.9,12.983,35.587,-0.00366103897086,0.0001224,0.3111,2.0124,-0.00277835713922,3.1,1.46,11.3151128531
2018-01-03 07:46:15,50.725,-45.1165,22.0,12.978,35.586,-0.00366103897161,0.0001224,0.317322,1.9866,-0.00277835713922,2.6,0.91,11.3164898769
2018-01-03 07:46:15,50.725,-45.1165,24.1,12.976,35.587,-0.00366103897185,0.0001242,0.323544,1.9866,-0.00326578821628,2.5,1.08,11.3161089771
2018-01-03 07:46:15,50.725,-45.1165,26.0,12.977,35.586,-0.0036610389717,0.0001227,0.323544,1.9866,-0.00375321929333,2.6,0.79,11.3191126609
2018-01-03 07:46:15,50.725,-45.1165,28.0,12.972,35.586,-0.00366103897249,0.0001224,0.315248,1.9995,-0.00375321929333,2.6,0.55,11.3129744865
2018-01-03 07:46:15,50.725,-45.1165,30.0,12.98,35.587,-0.0036610389712,0.0001233,0.315248,1.9995,-0.00375321929333,2.5,0.36,11.3031386491
2018-01-03 07:46:15,50.725,-45.1165,32.0,12.982,35.589,-0.00366103897101,0.000123,0.325618,1.9866,-0.00424065037039,2.4,0.32,11.2995407011
2018-01-03 07:46:15,50.725,-45.1165,34.0,12.98,35.592,-0.00366103897116,0.0001209,0.315248,1.9995,-0.00424065037039,2.5,0.36,11.2901138465
2018-01-03 07:46:15,50.725,-45.1165,36.0,12.982,35.6,-0.00366103897083,0.0001236,0.319396,1.9866,-0.00375321929333,2.5,0.58,11.2869007315
2018-01-03 07:46:15,50.725,-45.1165,38.0,12.991,35.604,-0.00366103896952,0.00012,0.313174,1.9866,-0.00326578821628,2.3,0.35,11.2877769223
2018-01-03 07:46:15,50.725,-45.1165,40.0,12.993,35.605,-0.00366103896924,0.00012,0.309026,1.9737,-0.00277835713922,2.5,0.22,11.2904060045
2018-01-03 07:46:15,50.725,-45.1165,42.0,12.993,35.605,-0.00366103896922,0.0001197,0.317322,1.9737,-0.00375321929333,2.3,0.35,11.2863896594
2018-01-03 07:46:15,50.725,-45.1165,44.0,12.993,35.605,-0.00366103896921,0.0001215,0.313174,1.9737,-0.00277835713922,2.5,0.24,11.2851486045
2018-01-03 07:46:15,50.725,-45.1165,46.0,12.993,35.605,-0.00366103896919,0.0001245,0.304878,1.9737,-0.00277835713922,2.4,0.25,11.2839807085
2018-01-03 07:46:15,50.725,-45.1165,48.0,12.994,35.605,-0.00366103896912,0.0001194,0.306952,1.9608,-0.00229092606217,2.5,0.28,11.2790917826
2018-01-03 07:46:15,50.725,-45.1165,50.0,12.995,35.606,-0.00366103896903,0.0001236,0.32147,1.9737,-0.00229092606217,2.4,0.29,11.2822291474
2018-01-03 07:46:15,50.725,-45.1165,52.0,12.996,35.607,-0.00366103896888,0.0001197,0.313174,1.9866,-0.00277835713922,2.5,0.16,11.2772682339
2018-01-03 07:46:15,50.725,-45.1165,54.0,12.996,35.607,-0.00366103896886,0.00012,0.304878,2.0124,-0.00277835713922,2.4,0.14,11.2754450532
2018-01-03 07:46:15,50.725,-45.1165,56.0,12.997,35.608,-0.00366103896882,0.0001227,0.313174,1.9737,-0.00277835713922,2.4,0.19,11.2737680519
2018-01-03 07:46:15,50.725,-45.1165,58.0,12.996,35.608,-0.00366103896891,0.0001203,0.317322,1.9866,-0.00229092606217,2.4,0.11,11.2659704416
2018-01-03 07:46:15,50.725,-45.1165,60.0,12.997,35.608,-0.00366103896879,0.0001227,0.30073,1.9737,-0.00326578821628,2.4,0.13,11.2728932183
2018-01-03 07:46:15,50.725,-45.1165,62.0,12.996,35.608,-0.00366103896899,0.0001218,0.296582,1.9737,-0.00277835713922,2.4,0.14,11.2685203208
2018-01-03 07:46:15,50.725,-45.1165,64.0,12.982,35.607,-0.00366103897127,0.0001173,0.306952,1.9866,-0.00326578821628,2.5,0.15,11.2626930833
2018-01-03 07:46:15,50.725,-45.1165,66.0,12.976,35.606,-0.00366103897198,0.0001212,0.302804,2.0253,-0.00277835713922,2.4,0.12,11.2616008949
2018-01-03 07:46:15,50.725,-45.1165,68.0,12.986,35.607,-0.00366103897052,0.0001245,0.302804,1.9866,-0.00277835713922,2.3,0.14,11.2641495401
2018-01-03 07:46:15,50.725,-45.1165,70.0,12.988,35.607,-0.00366103897029,0.0001281,0.29036,1.9866,-0.00277835713922,2.4,0.1,11.2630571754
2018-01-03 07:46:15,50.725,-45.1165,72.0,12.98,35.607,-0.00366103897135,0.0001215,0.3111,1.9737,-0.00375321929333,2.4,0.11,11.2623290058
2018-01-03 07:46:15,50.725,-45.1165,73.9,12.977,35.606,-0.00366103897179,0.0001221,0.30073,1.9737,-0.00277835713922,2.4,0.2,11.2554143227
2018-01-03 07:46:15,50.725,-45.1165,75.9,12.98,35.607,-0.00366103897114,0.0001191,0.298656,1.9995,-0.00326578821628,2.4,0.1,11.2607563598
2018-01-03 07:46:15,50.725,-45.1165,78.0,12.984,35.607,-0.00366103897083,0.000129,0.315248,1.9866,-0.00229092606217,2.4,0.17,11.2586890384
2018-01-03 07:46:15,50.725,-45.1165,80.0,12.985,35.608,-0.00366103897067,0.0001185,0.309026,1.9608,-0.00277835713922,2.4,0.12,11.2572334625
2018-01-03 07:46:15,50.725,-45.1165,82.0,12.986,35.608,-0.0036610389705,0.0001194,0.296582,2.0124,-0.00229092606217,2.4,0.07,11.2557781213
2018-01-03 07:46:15,50.725,-45.1165,84.0,12.986,35.607,-0.00366103897049,0.0001182,0.296582,1.9737,-0.00229092606217,2.5,0.04,11.2525044617
2018-01-03 07:46:15,50.725,-45.1165,86.0,12.976,35.606,-0.00366103897228,0.0001236,0.292434,1.9866,-0.00326578821628,2.4,0.1,11.2575973345
2018-01-03 07:46:15,50.725,-45.1165,88.0,12.976,35.606,-0.00366103897201,0.0001188,0.286212,2.0124,-0.00326578821628,2.4,0.08,11.252868143
2018-01-03 07:46:15,50.725,-45.1165,90.0,12.978,35.607,-0.00366103897182,0.0001179,0.30073,1.9866,-0.00180349498511,2.4,0.11,11.252868143
2018-01-03 07:46:15,50.725,-45.1165,92.0,12.978,35.607,-0.00366103897164,0.0001203,0.294508,2.0124,-0.00229092606217,2.4,0.1,11.2492319897
2018-01-03 07:46:15,50.725,-45.1165,94.0,12.982,35.607,-0.00366103897114,0.0001182,0.30073,1.9608,-0.00229092606217,2.4,0.11,11.2525044617
2018-01-03 07:46:15,50.725,-45.1165,96.0,12.983,35.607,-0.00366103897108,0.0001203,0.292434,1.9866,-0.00277835713922,2.4,0.09,11.2459607047
2018-01-03 07:46:15,50.725,-45.1165,98.0,12.982,35.607,-0.00366103897117,0.0001926,0.298656,1.9737,-0.00277835713922,2.4,0.06,11.2434171921
2018-01-03 07:46:15,50.725,-45.1165,100.0,12.98,35.607,-0.00366103897154,0.00012,0.298656,1.9995,-0.00326578821628,2.4,0.08,11.2412376095
2018-01-03 07:46:15,50.725,-45.1165,102.0,12.984,35.608,-0.00366103897077,0.0001197,0.296582,1.9737,-0.00326578821628,2.4,0.05,11.238695429
2018-01-03 07:46:15,50.725,-45.1165,104.0,12.985,35.608,-0.0036610389706,0.00012,0.296582,1.9608,-0.00277835713922,2.4,0.06,11.2296220627
2018-01-03 07:46:15,50.725,-45.1165,106.0,12.989,35.609,-0.00366103897014,0.0001206,0.30073,2.0124,-0.00375321929333,2.4,0.08,11.2198330817
2018-01-03 07:46:15,50.725,-45.1165,108.0,12.989,35.609,-0.00366103897015,0.0001185,0.309026,1.9866,-0.00277835713922,2.4,0.07,11.1979732421
2018-01-03 07:46:15,50.725,-45.1165,110.0,12.982,35.61,-0.00366103897156,0.00012,0.273768,1.9737,-0.00229092606217,2.5,0.06,11.1598819977
2018-01-03 07:46:15,50.725,-45.1165,112.0,12.976,35.611,-0.00366103897219,0.0001164,0.263398,1.9479,-0.00277835713922,2.4,0.09,11.1314193377
2018-01-03 07:46:15,50.725,-45.1165,114.0,12.977,35.612,-0.00366103897213,0.0001167,0.23851,1.9737,-0.00229092606217,2.4,0.06,11.1199448822
2018-01-03 07:46:15,50.725,-45.1165,116.0,12.977,35.612,-0.00366103897213,0.0001161,0.232288,1.9866,-0.00229092606217,2.4,0.05,11.11356858
2018-01-03 07:46:15,50.725,-45.1165,118.0,12.975,35.612,-0.00366103897247,0.0001161,0.226066,1.9737,-0.00229092606217,2.4,0.06,11.1113486879
2018-01-03 07:46:15,50.725,-45.1165,120.0,12.973,35.612,-0.00366103897282,0.0001152,0.226066,1.9866,-0.00326578821628,2.4,0.09,11.1114202888
2018-01-03 07:46:15,50.725,-45.1165,122.0,12.972,35.612,-0.00366103897298,0.0001197,0.232288,2.0124,-0.00375321929333,2.4,0.09,11.1113486879
2018-01-03 07:46:15,50.725,-45.1165,124.0,12.972,35.612,-0.00366103897303,0.0001197,0.22814,1.9737,-0.00277835713922,2.4,0.06,11.1157173875
2018-01-03 07:46:15,50.725,-45.1165,126.0,12.974,35.613,-0.00366103897269,0.0001143,0.250954,1.9866,-0.00375321929333,2.4,0.06,11.1208049561
2018-01-03 07:46:15,50.725,-45.1165,128.0,12.976,35.614,-0.0036610389724,0.0001164,0.240584,1.9866,-0.00326578821628,2.4,0.07,11.118941567
2018-01-03 07:46:15,50.725,-45.1165,130.0,12.976,35.614,-0.00366103897251,0.0001128,0.234362,1.9737,-0.00326578821628,2.4,0.06,11.1144996665
2018-01-03 07:46:15,50.725,-45.1165,132.0,12.976,35.614,-0.00366103897245,0.0001158,0.234362,1.9995,-0.00326578821628,2.4,0.05,11.1074830949
2018-01-03 07:46:15,50.725,-45.1165,134.0,12.976,35.614,-0.00366103897259,0.0001125,0.230214,1.9995,-0.00277835713922,2.4,0.06,11.0990418718
2018-01-03 07:46:15,50.725,-45.1165,136.0,12.97,35.613,-0.00366103897346,0.0001173,0.221918,2.0124,-0.00326578821628,2.4,0.04,11.0928233617
2018-01-03 07:46:15,50.725,-45.1165,138.0,12.969,35.613,-0.00366103897367,0.0001149,0.223992,1.9737,-0.00326578821628,2.4,0.07,11.0953245407
2018-01-03 07:46:15,50.725,-45.1165,140.0,12.978,35.617,-0.00366103897216,0.0001146,0.226066,1.9995,-0.00375321929333,2.4,0.08,11.0992563804
2018-01-03 07:46:15,50.725,-45.1165,142.0,12.983,35.619,-0.00366103897151,0.0001155,0.22814,1.9866,-0.00326578821628,2.4,0.12,11.0924661076
2018-01-03 07:46:15,50.725,-45.1165,144.0,12.982,35.619,-0.00366103897185,0.0001146,0.223992,1.9737,-0.00277835713922,2.4,0.05,11.0860379765
2018-01-03 07:46:15,50.725,-45.1165,146.0,12.98,35.619,-0.00366103897222,0.0001134,0.221918,1.9866,-0.00277835713922,2.4,0.06,11.0796144708
2018-01-03 07:46:15,50.725,-45.1165,148.0,12.98,35.619,-0.00366103897219,0.0001173,0.219844,1.9995,-0.00277835713922,2.4,0.06,11.0789010333
2018-01-03 07:46:15,50.725,-45.1165,150.0,12.979,35.619,-0.00366103897255,0.0001134,0.219844,1.9737,-0.00229092606217,2.4,0.08,11.075334701
2018-01-03 07:46:15,50.725,-45.1165,152.0,12.978,35.619,-0.0036610389726,0.0001122,0.21777,1.9866,-0.00326578821628,2.4,0.05,11.0710569835
2018-01-03 07:46:15,50.725,-45.1165,154.0,12.979,35.619,-0.00366103897262,0.0001137,0.21777,1.9737,-0.00424065037039,2.4,0.05,11.0682063112
2018-01-03 07:46:15,50.725,-45.1165,156.0,12.977,35.618,-0.00366103897315,0.0001155,0.221918,1.9737,-0.00326578821628,2.4,0.06,11.059944512
2018-01-03 07:46:15,50.725,-45.1165,158.0,12.971,35.617,-0.0036610389739,0.0001158,0.219844,1.9608,-0.00375321929333,2.4,0.03,11.0582361299
2018-01-03 07:46:15,50.725,-45.1165,160.0,12.973,35.618,-0.00366103897379,0.0001128,0.215696,1.9995,-0.00375321929333,2.4,0.06,11.0536109058
2018-01-03 07:46:15,50.725,-45.1165,162.0,12.973,35.617,-0.0036610389739,0.0001155,0.211548,1.9737,-0.00326578821628,2.4,0.04,11.0521882429
2018-01-03 07:46:15,50.725,-45.1165,164.0,12.972,35.617,-0.0036610389741,0.0001146,0.219844,1.9866,-0.00326578821628,2.4,0.05,11.0472107113
2018-01-03 07:46:15,50.725,-45.1165,166.0,12.971,35.617,-0.00366103897433,0.000114,0.219844,1.9866,-0.00326578821628,2.4,0.07,11.0454336954
2018-01-03 07:46:15,50.725,-45.1165,168.0,12.971,35.617,-0.00366103897452,0.0001164,0.213622,1.9866,-0.00277835713922,2.4,0.06,11.0393944931
2018-01-03 07:46:15,50.725,-45.1165,170.0,12.971,35.617,-0.00366103897466,0.0001122,0.21777,1.9995,-0.00326578821628,2.4,0.11,11.0376190366
2018-01-03 07:46:15,50.725,-45.1165,172.0,12.97,35.617,-0.00366103897491,0.0001146,0.221918,1.9737,-0.00375321929333,2.4,0.08,11.0273283691
2018-01-03 07:46:15,50.725,-45.1165,174.0,12.969,35.617,-0.00366103897527,0.0001143,0.223992,1.9608,-0.00375321929333,2.4,0.07,11.0273283691
2018-01-03 07:46:15,50.725,-45.1165,176.0,12.968,35.617,-0.00366103897545,0.0001134,0.211548,2.0124,-0.00229092606217,2.4,0.06,11.0227191732
2018-01-03 07:46:15,50.725,-45.1165,178.0,12.968,35.617,-0.00366103897568,0.0001131,0.211548,1.9866,-0.00326578821628,2.4,0.09,11.0187500886
2018-01-03 07:46:15,50.725,-45.1165,180.0,12.969,35.616,-0.00366103897581,0.0001122,0.211548,1.9995,-0.00326578821628,2.4,0.06,11.0113836306
2018-01-03 07:46:15,50.725,-45.1165,182.0,12.969,35.617,-0.003661038976,0.0001146,0.221918,1.9866,-0.00326578821628,2.4,0.08,11.0103216644
2018-01-03 07:46:15,50.725,-45.1165,184.0,12.971,35.617,-0.00366103897601,0.0001134,0.215696,1.9737,-0.00375321929333,2.4,0.05,10.9990019184
2018-01-03 07:46:15,50.725,-45.1165,186.0,12.969,35.616,-0.00366103897661,0.0001152,0.221918,1.9608,-0.00375321929333,2.4,0.05,10.9898152399
2018-01-03 07:46:15,50.725,-45.1165,188.0,12.956,35.613,-0.00366103897902,0.000117,0.213622,1.9866,-0.00375321929333,2.4,0.06,10.976053034
2018-01-03 07:46:15,50.725,-45.1165,190.0,12.952,35.613,-0.00366103898014,0.0001128,0.2074,2.0253,-0.00375321929333,2.4,0.06,10.96759459
2018-01-03 07:46:15,50.725,-45.1165,192.0,12.952,35.612,-0.00366103898029,0.0001128,0.21777,1.9995,-0.00326578821628,2.4,0.07,10.9633683939
2018-01-03 07:46:15,50.725,-45.1165,194.0,12.952,35.612,-0.00366103898066,0.0001128,0.215696,2.0124,-0.00326578821628,2.4,0.05,10.9568921404
2018-01-03 07:46:15,50.725,-45.1165,196.0,12.95,35.612,-0.00366103898153,0.000114,0.2074,1.9866,-0.00326578821628,2.4,0.07,10.9366492309
2018-01-03 07:46:15,50.725,-45.1165,198.0,12.949,35.612,-0.00366103898212,0.0001155,0.215696,2.0124,-0.00277835713922,2.4,0.09,10.9184140968
2018-01-03 07:46:15,50.725,-45.1165,200.0,12.951,35.612,-0.0036610389825,0.0001125,0.213622,2.0124,-0.00326578821628,2.4,0.06,10.8726418808
2018-01-03 07:46:15,50.725,-45.1165,202.0,12.94,35.61,-0.00366103898526,0.0001116,0.2074,1.9737,-0.00375321929333,2.4,0.06,10.8115186524
2018-01-03 07:46:15,50.725,-45.1165,204.0,12.929,35.608,-0.00366103898749,0.000114,0.203252,1.9866,-0.00375321929333,2.3,0.05,10.733650552
2018-01-03 07:46:15,50.725,-45.1165,206.0,12.927,35.607,-0.00366103898816,0.0001146,0.219844,1.9995,-0.00424065037039,2.4,0.06,10.6215223344
2018-01-03 07:46:15,50.725,-45.1165,208.0,12.926,35.605,-0.00366103898983,0.0001125,0.2074,2.0124,-0.00424065037039,2.4,0.06,10.3959939606
2018-01-03 07:46:15,50.725,-45.1165,210.0,12.891,35.599,-0.00366103899813,0.000111,0.190808,2.0124,-0.00424065037039,2.4,0.07,10.017903402
2018-01-03 07:46:15,50.725,-45.1165,212.0,12.752,35.58,-0.00366103902032,0.0001074,0.151402,2.064,-0.00570294360156,2.4,0.07,9.67141099052
2018-01-03 07:46:15,50.725,-45.1165,214.0,12.678,35.566,-0.00366103903109,0.000105,0.12444,2.1156,-0.00472808144744,2.5,0.08,9.38418971099
2018-01-03 07:46:15,50.725,-45.1165,216.0,12.621,35.555,-0.00366103904245,0.0001062,0.107848,2.1543,-0.0052155125245,2.5,0.07,8.9825197018
2018-01-03 07:46:15,50.725,-45.1165,218.0,12.484,35.538,-0.00366103906634,0.0001029,0.066368,2.193,-0.00472808144744,2.5,0.08,8.56016152047
2018-01-03 07:46:15,50.725,-45.1165,220.0,12.321,35.516,-0.00366103909126,0.0001008,0.05185,2.2317,-0.00472808144744,2.4,0.05,8.28199100003
2018-01-03 07:46:15,50.725,-45.1165,222.0,12.214,35.502,-0.00366103910779,9.84e-05,0.035258,2.2446,-0.0052155125245,2.4,0.06,8.12584476697
2018-01-03 07:46:15,50.725,-45.1165,224.0,12.104,35.487,-0.00366103912532,0.0001005,0.033184,2.2575,-0.00570294360156,2.4,0.05,8.01717505111
2018-01-03 07:46:15,50.725,-45.1165,226.0,12.037,35.473,-0.00366103913622,9.96e-05,0.026962,2.3091,-0.0052155125245,2.5,0.06,7.99068731602
2018-01-03 07:46:15,50.725,-45.1165,228.0,11.873,35.447,-0.00366103916294,0.0001026,0.037332,2.3091,-0.0052155125245,2.4,0.06,8.06809191387
2018-01-03 07:46:15,50.725,-45.1165,230.0,11.637,35.403,-0.00366103920078,0.0001005,0.035258,2.2962,-0.0052155125245,2.4,0.09,8.25703309587
2018-01-03 07:46:15,50.725,-45.1165,232.0,11.487,35.369,-0.00366103922694,0.0001023,0.047702,2.322,-0.00472808144744,2.5,0.06,8.54407920512
2018-01-03 07:46:15,50.725,-45.1165,234.0,11.211,35.312,-0.00366103926841,0.0001038,0.06222,2.2962,-0.00570294360156,2.4,0.05,8.76509241866
2018-01-03 07:46:15,50.725,-45.1165,236.0,11.067,35.282,-0.00366103929123,0.0001083,0.085034,2.2962,-0.0052155125245,2.4,0.07,8.97144000227
2018-01-03 07:46:15,50.725,-45.1165,238.0,10.942,35.255,-0.003661039309,0.0001068,0.091256,2.2833,-0.00570294360156,2.4,0.06,9.04804722951
2018-01-03 07:46:15,50.725,-45.1165,240.0,10.875,35.245,-0.00366103931864,0.0001107,0.095404,2.2575,-0.00472808144744,2.4,0.04,9.04645956562
2018-01-03 07:46:15,50.725,-45.1165,242.0,10.858,35.243,-0.00366103931955,0.0001086,0.097478,2.2704,-0.00570294360156,2.4,0.06,8.99964691377
2018-01-03 07:46:15,50.725,-45.1165,244.0,10.974,35.274,-0.00366103930348,0.0001197,0.078812,2.2704,-0.0052155125245,2.4,0.03,8.98188773161
2018-01-03 07:46:15,50.725,-45.1165,246.0,10.948,35.269,-0.00366103930738,0.0001068,0.085034,2.2833,-0.0052155125245,2.4,0.05,8.97099714486
2018-01-03 07:46:15,50.725,-45.1165,248.0,10.94,35.269,-0.00366103930877,0.0001098,0.085034,2.2704,nan,nan,nan,8.95570096273
2018-01-03 07:46:15,50.725,-45.1165,250.0,10.897,35.263,-0.00366103931567,0.000105,0.08296,2.2704,nan,nan,nan,8.93253254452
2018-01-03 07:46:15,50.725,-45.1165,252.0,10.88,35.262,-0.0036610393182,0.0001083,0.080886,2.2704,nan,nan,nan,8.89955536502
2018-01-03 07:46:15,50.725,-45.1165,254.0,10.858,35.262,-0.00366103932128,0.0001032,0.076738,2.2575,nan,nan,nan,8.83728664269
2018-01-03 07:46:15,50.725,-45.1165,256.0,10.893,35.275,-0.00366103931488,0.0001014,0.066368,2.2575,nan,nan,nan,8.74690041184
2018-01-03 07:46:15,50.725,-45.1165,258.0,11.036,35.318,-0.00366103929144,9.81e-05,0.04148,2.2575,nan,nan,nan,8.69073837569
2018-01-03 07:46:15,50.725,-45.1165,260.0,11.11,35.344,-0.00366103928365,9.57e-05,0.035258,2.2446,nan,nan,nan,8.67371415243
2018-01-03 07:46:15,50.725,-45.1165,262.0,11.052,35.343,-0.00366103929279,9.63e-05,0.033184,2.2188,nan,nan,nan,8.63908098103
2018-01-03 07:46:15,50.725,-45.1165,264.0,11.026,35.342,-0.00366103929676,9.66e-05,0.026962,2.2575,nan,nan,nan,8.60735018628
2018-01-03 07:46:15,50.725,-45.1165,266.0,11.005,35.341,-0.00366103930032,9.48e-05,0.03111,2.2704,nan,nan,nan,8.57848612483
2018-01-03 07:46:15,50.725,-45.1165,268.0,10.987,35.339,-0.00366103930384,9.39e-05,0.03111,2.2446,nan,nan,nan,8.54627734899
2018-01-03 07:46:15,50.725,-45.1165,270.0,10.96,35.335,-0.00366103930845,9.51e-05,0.03111,2.2704,nan,nan,nan,8.51311240987
2018-01-03 07:46:15,50.725,-45.1165,272.0,10.932,35.331,-0.00366103931317,9.48e-05,0.029036,2.2446,nan,nan,nan,8.48770417053
2018-01-03 07:46:15,50.725,-45.1165,274.0,10.908,35.327,-0.0036610393175,9.75e-05,0.026962,2.2962,nan,nan,nan,8.46428739182
2018-01-03 07:46:15,50.725,-45.1165,276.0,10.895,35.325,-0.0036610393196,9.39e-05,0.033184,2.2575,nan,nan,nan,8.44841061518
2018-01-03 07:46:15,50.725,-45.1165,278.0,10.878,35.321,-0.00366103932297,9.45e-05,0.03111,2.2575,nan,nan,nan,8.42056630785
2018-01-03 07:46:15,50.725,-45.1165,280.0,10.808,35.31,-0.00366103933452,9.57e-05,0.033184,2.2833,nan,nan,nan,8.39364685297
2018-01-03 07:46:15,50.725,-45.1165,282.0,10.734,35.297,-0.00366103934681,9.54e-05,0.029036,2.2962,nan,nan,nan,8.35804241622
2018-01-03 07:46:15,50.725,-45.1165,284.0,10.697,35.291,-0.00366103935337,9.48e-05,0.03111,2.2833,nan,nan,nan,8.33114655885
2018-01-03 07:46:15,50.725,-45.1165,286.0,10.653,35.283,-0.00366103936117,9.51e-05,0.03111,2.2962,nan,nan,nan,8.297411619
2018-01-03 07:46:15,50.725,-45.1165,288.0,10.572,35.271,-0.00366103937409,9.51e-05,0.03111,2.2833,nan,nan,nan,8.26050696685
2018-01-03 07:46:15,50.725,-45.1165,290.0,10.482,35.257,-0.00366103938809,9.48e-05,0.03111,2.322,nan,nan,nan,8.21787789209
2018-01-03 07:46:15,50.725,-45.1165,292.0,10.438,35.25,-0.00366103939506,9.33e-05,0.03111,2.322,nan,nan,nan,8.19453535441
2018-01-03 07:46:15,50.725,-45.1165,294.1,10.401,35.245,-0.00366103940088,9.42e-05,0.029036,2.322,nan,nan,nan,8.17221278895
2018-01-03 07:46:15,50.725,-45.1165,296.0,10.378,35.242,-0.00366103940472,9.54e-05,0.026962,2.3091,nan,nan,nan,8.15928916741
2018-01-03 07:46:15,50.725,-45.1165,298.0,10.355,35.239,-0.00366103940868,9.6e-05,0.033184,2.3478,nan,nan,nan,8.14123475559
2018-01-03 07:46:15,50.725,-45.1165,300.0,10.334,35.235,-0.00366103941273,9.87e-05,0.033184,2.322,nan,nan,nan,8.12238529725
2018-01-03 07:46:15,50.725,-45.1165,302.0,10.314,35.233,-0.00366103941595,9.66e-05,0.03111,2.3349,nan,nan,nan,8.10535923331
2018-01-03 07:46:15,50.725,-45.1165,304.0,10.302,35.23,-0.00366103941828,9.57e-05,0.03111,2.3349,nan,nan,nan,8.08124618655
2018-01-03 07:46:15,50.725,-45.1165,306.0,10.265,35.225,-0.00366103942507,9.51e-05,0.029036,2.3607,nan,nan,nan,8.04205082244
2018-01-03 07:46:15,50.725,-45.1165,308.0,10.192,35.216,-0.00366103943599,9.51e-05,0.03111,2.3607,nan,nan,nan,8.01571445716
2018-01-03 07:46:15,50.725,-45.1165,310.0,10.169,35.212,-0.00366103944032,9.45e-05,0.03111,2.3478,nan,nan,nan,7.9982105454
2018-01-03 07:46:15,50.725,-45.1165,312.0,10.137,35.209,-0.00366103944604,9.84e-05,0.03111,2.3478,nan,nan,nan,7.9851106807
2018-01-03 07:46:15,50.725,-45.1165,314.0,10.117,35.206,-0.00366103944917,9.69e-05,0.033184,2.3478,nan,nan,nan,7.97881189847
2018-01-03 07:46:15,50.725,-45.1165,316.0,10.08,35.201,-0.00366103945541,9.51e-05,0.033184,2.3736,nan,nan,nan,7.9739704615
2018-01-03 07:46:15,50.725,-45.1165,318.0,9.993,35.19,-0.00366103946866,9.54e-05,0.035258,2.3607,nan,nan,nan,7.95463751851
2018-01-03 07:46:15,50.725,-45.1165,320.0,9.965,35.185,-0.00366103947395,9.48e-05,0.03111,2.3736,nan,nan,nan,7.93631970359
2018-01-03 07:46:15,50.725,-45.1165,322.0,9.948,35.183,-0.00366103947718,9.63e-05,0.03111,2.3736,nan,nan,nan,7.91396849801
2018-01-03 07:46:15,50.725,-45.1165,324.0,9.934,35.18,-0.00366103947994,9.93e-05,0.03111,2.3607,nan,nan,nan,7.88451493734
2018-01-03 07:46:15,50.725,-45.1165,326.0,9.908,35.175,-0.00366103948458,9.78e-05,0.035258,2.3736,nan,nan,nan,7.84353229303
2018-01-03 07:46:15,50.725,-45.1165,328.0,9.804,35.167,-0.00366103950095,9.54e-05,0.029036,2.3865,nan,nan,nan,7.7874493294
2018-01-03 07:46:15,50.725,-45.1165,330.0,9.803,35.167,-0.00366103950093,9.81e-05,0.03111,2.3607,nan,nan,nan,7.762509908
2018-01-03 07:46:15,50.725,-45.1165,332.0,9.808,35.168,-0.00366103950085,9.51e-05,0.03111,2.3994,nan,nan,nan,7.74023369957
2018-01-03 07:46:15,50.725,-45.1165,334.0,9.769,35.165,-0.00366103950749,9.72e-05,0.03111,2.3736,nan,nan,nan,7.71406202975
2018-01-03 07:46:15,50.725,-45.1165,336.0,9.732,35.161,-0.00366103951345,9.54e-05,0.033184,2.3994,nan,nan,nan,7.69635839827
2018-01-03 07:46:15,50.725,-45.1165,338.0,9.692,35.156,-0.00366103952059,9.54e-05,0.029036,2.4252,nan,nan,nan,7.70217700209
