datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-20 07:08:19,44.3454,-39.193,0.5,20.01,34.837,-0.00366103796977,0.0001608,0.184586,1.5609,6.74814206008,5.2,nan,13.8991688711
2018-07-20 07:08:19,44.3454,-39.193,2.0,19.99,34.843,-0.00366103791775,0.0001614,0.199104,1.5738,4.21691247693,4.1,2.02,13.9465982598
2018-07-20 07:08:19,44.3454,-39.193,4.0,19.467,34.784,-0.00366103797753,0.000171,0.203252,1.6254,2.80336235347,3.5,1.86,13.9087942985
2018-07-20 07:08:19,44.3454,-39.193,6.0,17.363,34.32,-0.00366103828582,0.0001992,0.296582,1.7415,1.94548365785,3.0,1.36,13.6546934193
2018-07-20 07:08:19,44.3454,-39.193,7.9,16.329,34.12,-0.00366103843871,0.0002127,0.335988,1.7802,1.38883736785,3.1,1.35,13.5440969543
2018-07-20 07:08:19,44.3454,-39.193,10.0,15.921,34.062,-0.00366103849549,0.0002256,0.367098,1.8318,1.02326406006,2.6,1.0,13.5035911352
2018-07-20 07:08:19,44.3454,-39.193,12.0,15.969,34.101,-0.003661038487,0.0002229,0.379542,1.8189,0.765900451377,2.6,1.16,13.4859657838
2018-07-20 07:08:19,44.3454,-39.193,14.0,15.996,34.136,-0.00366103848377,0.0002271,0.398208,1.8318,0.580189211019,2.4,0.88,13.4784108427
2018-07-20 07:08:19,44.3454,-39.193,16.1,15.967,34.152,-0.00366103848836,0.0002334,0.460428,1.8318,0.424211266361,2.4,0.96,13.46879185
2018-07-20 07:08:19,44.3454,-39.193,18.0,15.959,34.16,-0.00366103848977,0.0002316,0.491538,1.8705,0.308690101099,2.5,0.67,13.4568402354
2018-07-20 07:08:19,44.3454,-39.193,20.0,15.934,34.173,-0.00366103849404,0.0002286,0.49776,1.8447,0.225826818,2.3,0.65,13.4457064859
2018-07-20 07:08:19,44.3454,-39.193,22.0,15.873,34.185,-0.00366103850284,0.00024,0.503982,1.8576,0.164897933368,2.3,0.48,13.4327050204
2018-07-20 07:08:19,44.3454,-39.193,23.9,15.588,34.459,-0.00366103854872,0.0002565,0.657458,1.935,0.0410904397958,2.3,0.39,13.4184078843
2018-07-20 07:08:19,44.3454,-39.193,25.6,15.672,34.462,-0.00366103853489,0.0002613,0.647088,1.9221,0.0250052142529,2.4,0.34,13.419975217
2018-07-20 07:08:19,44.3454,-39.193,27.9,15.018,34.7,-0.00366103863098,0.0002739,0.817156,1.9737,0.000633660400167,2.2,0.34,13.2423501763
2018-07-20 07:08:19,44.3454,-39.193,30.0,14.963,35.008,-0.00366103861515,0.0002853,0.962336,2.0511,-0.000828632831,2.3,0.39,13.0970684569
2018-07-20 07:08:19,44.3454,-39.193,32.0,15.862,35.523,-0.0036610384956,0.0003024,1.049444,2.0769,-0.00229092606217,2.3,0.17,13.0626126312
2018-07-20 07:08:19,44.3454,-39.193,34.0,16.134,35.639,-0.00366103845919,0.0003216,1.21329,2.0382,-0.00277835713922,2.4,0.14,12.955859092
2018-07-20 07:08:19,44.3454,-39.193,36.0,16.149,35.685,-0.00366103846225,0.0003249,1.42069,2.1414,-0.00326578821628,2.3,0.1,12.7429161095
2018-07-20 07:08:19,44.3454,-39.193,38.0,15.971,35.713,-0.00366103848609,0.0003705,2.505392,2.1027,-0.00375321929333,2.3,0.11,12.429224584
2018-07-20 07:08:19,44.3454,-39.193,40.0,15.8,35.74,-0.00366103850974,0.0003678,3.073668,2.1027,-0.00424065037039,2.3,0.11,12.1647844426
2018-07-20 07:08:19,44.3454,-39.193,42.0,15.983,35.834,-0.00366103847954,0.0003129,2.55102,2.064,-0.00472808144744,2.5,0.09,11.8960874672
2018-07-20 07:08:19,44.3454,-39.193,44.0,16.187,35.949,-0.00366103845269,0.0002808,1.88734,1.9608,-0.00472808144744,2.4,0.07,11.8289323074
2018-07-20 07:08:19,44.3454,-39.193,46.0,16.183,35.951,-0.00366103845324,0.0003135,1.733864,1.9479,-0.00472808144744,2.3,0.1,11.8038729343
2018-07-20 07:08:19,44.3454,-39.193,48.0,16.171,35.949,-0.00366103845484,0.0002592,1.632238,1.9737,-0.00472808144744,2.3,0.05,11.7757998695
2018-07-20 07:08:19,44.3454,-39.193,50.0,16.164,35.948,-0.00366103845587,0.0002529,1.605276,1.9737,-0.0052155125245,2.3,0.05,11.7465828211
2018-07-20 07:08:19,44.3454,-39.193,52.0,16.153,35.949,-0.00366103845727,0.0002412,1.49328,1.9608,-0.00570294360156,2.4,0.04,11.6981927445
2018-07-20 07:08:19,44.3454,-39.193,54.0,16.156,35.955,-0.00366103845643,0.0002322,1.385432,1.9479,-0.0052155125245,2.3,0.06,11.6424599385
2018-07-20 07:08:19,44.3454,-39.193,56.0,16.255,35.996,-0.0036610384418,0.0002073,1.095072,1.8834,-0.00570294360156,2.2,0.07,11.5918916379
2018-07-20 07:08:19,44.3454,-39.193,58.0,16.58,36.132,-0.00366103839517,0.0001677,0.727974,1.8318,-0.0052155125245,2.3,0.05,11.6242597708
2018-07-20 07:08:19,44.3454,-39.193,60.0,16.58,36.145,-0.00366103839531,0.0001524,0.630496,1.7931,-0.00570294360156,2.3,0.08,11.6148703917
2018-07-20 07:08:19,44.3454,-39.193,62.0,16.561,36.151,-0.00366103839916,0.0001407,0.479094,1.806,-0.00619037467861,2.3,0.07,11.6036762111
2018-07-20 07:08:19,44.3454,-39.193,64.0,16.549,36.152,-0.00366103840148,0.0001365,0.396134,1.7931,-0.00570294360156,2.4,0.05,11.6043565503
2018-07-20 07:08:19,44.3454,-39.193,66.0,16.376,36.124,-0.00366103842723,0.0001323,0.282064,1.8189,-0.00570294360156,2.3,0.05,11.5909857563
2018-07-20 07:08:19,44.3454,-39.193,68.0,16.367,36.12,-0.00366103843094,0.0001284,0.271694,1.806,-0.00570294360156,2.3,0.06,11.5831385128
2018-07-20 07:08:19,44.3454,-39.193,70.0,16.259,36.102,-0.00366103844802,0.0001248,0.192882,1.8189,-0.0052155125245,2.3,0.04,11.5527183214
2018-07-20 07:08:19,44.3454,-39.193,72.0,16.169,36.089,-0.00366103846056,0.0001251,0.149328,1.806,-0.0052155125245,2.3,0.07,11.521574361
2018-07-20 07:08:19,44.3454,-39.193,74.0,16.142,36.087,-0.00366103846453,0.0001176,0.11407,1.8189,-0.0052155125245,2.2,0.06,11.4785971622
2018-07-20 07:08:19,44.3454,-39.193,76.0,16.23,36.118,-0.00366103845163,0.0001164,0.105774,1.8189,-0.00667780575567,2.3,0.06,11.4733789047
2018-07-20 07:08:19,44.3454,-39.193,78.0,16.224,36.118,-0.00366103845319,0.0001137,0.095404,1.8318,-0.00667780575567,2.3,0.04,11.4744968521
2018-07-20 07:08:19,44.3454,-39.193,80.0,16.191,36.108,-0.00366103845892,0.0001296,0.095404,1.8447,-0.00619037467861,2.3,0.05,11.476733157
2018-07-20 07:08:19,44.3454,-39.193,82.0,16.071,36.081,-0.00366103847669,0.0001197,0.080886,1.806,-0.00716523683272,2.3,0.06,11.4495618744
2018-07-20 07:08:19,44.3454,-39.193,84.0,16.067,36.08,-0.00366103847814,0.0001131,0.08296,1.8318,-0.00667780575567,2.3,0.09,11.4269189419
2018-07-20 07:08:19,44.3454,-39.193,86.0,16.064,36.084,-0.00366103847989,0.0001143,0.070516,1.8318,-0.00716523683272,2.3,0.09,11.3984169371
2018-07-20 07:08:19,44.3454,-39.193,88.0,16.035,36.078,-0.00366103848463,0.0001131,0.064294,1.8318,-0.00619037467861,2.2,0.07,11.3777441087
2018-07-20 07:08:19,44.3454,-39.193,90.0,16.01,36.07,-0.00366103848983,0.0001122,0.053924,1.8576,-0.00716523683272,2.3,0.05,11.3563824085
2018-07-20 07:08:19,44.3454,-39.193,92.0,15.878,36.043,-0.00366103850919,0.0001137,0.045628,1.8447,-0.00667780575567,2.3,0.03,11.3244338234
2018-07-20 07:08:19,44.3454,-39.193,94.0,15.825,36.028,-0.00366103851757,0.0001137,0.047702,1.8576,-0.00765266790978,2.3,0.06,11.2911364406
2018-07-20 07:08:19,44.3454,-39.193,96.0,15.827,36.028,-0.00366103851826,0.0001149,0.039406,1.8576,-0.00716523683272,2.3,0.05,11.2517771429
2018-07-20 07:08:19,44.3454,-39.193,98.0,15.833,36.028,-0.00366103851861,0.0001113,0.047702,1.8447,-0.00814009898683,2.2,0.04,11.2195866815
2018-07-20 07:08:19,44.3454,-39.193,100.0,15.638,35.992,-0.00366103854691,0.0001128,0.035258,1.9092,-0.00862753006389,2.2,0.05,11.1602419529
2018-07-20 07:08:19,44.3454,-39.193,102.0,15.524,35.963,-0.00366103856502,0.000111,0.035258,1.8834,-0.00814009898683,2.2,0.06,11.1074830947
2018-07-20 07:08:19,44.3454,-39.193,104.0,15.4,35.939,-0.00366103858402,0.000111,0.03111,1.9221,-0.00765266790978,2.3,0.04,11.0532552186
2018-07-20 07:08:19,44.3454,-39.193,106.0,15.315,35.924,-0.0036610385973,0.000111,0.033184,1.9092,-0.00765266790978,2.3,0.07,11.0106756389
2018-07-20 07:08:19,44.3454,-39.193,108.0,15.257,35.915,-0.00366103860687,0.000111,0.03111,1.935,-0.00716523683272,2.3,0.04,10.9816964838
2018-07-20 07:08:19,44.3454,-39.193,110.0,15.174,35.899,-0.0036610386189,0.0001104,0.029036,1.935,-0.00716523683272,2.3,0.05,10.9429701662
2018-07-20 07:08:19,44.3454,-39.193,112.0,15.153,35.894,-0.00366103862216,0.0001083,0.033184,1.9608,-0.00765266790978,2.3,0.04,10.903013717
2018-07-20 07:08:19,44.3454,-39.193,114.0,15.104,35.892,-0.00366103862948,0.0001068,0.029036,1.9479,-0.00814009898683,2.3,0.06,10.8611488634
2018-07-20 07:08:19,44.3454,-39.193,116.0,15.069,35.891,-0.00366103863484,0.0001086,0.029036,1.9608,-0.00716523683272,2.3,0.05,10.8323083874
2018-07-20 07:08:19,44.3454,-39.193,118.0,15.058,35.891,-0.00366103863687,0.0001092,0.029036,1.9737,-0.00667780575567,2.3,0.04,10.7883615323
2018-07-20 07:08:19,44.3454,-39.193,120.0,15.052,35.896,-0.0036610386381,0.0001041,0.029036,1.9737,-0.00716523683272,2.3,0.06,10.7456644886
2018-07-20 07:08:19,44.3454,-39.193,122.0,15.047,35.903,-0.00366103863911,0.0001041,0.026962,1.9479,-0.00716523683272,2.3,0.05,10.7381109417
2018-07-20 07:08:19,44.3454,-39.193,124.0,15.046,35.903,-0.00366103863959,0.0001137,0.03111,1.9737,-0.00765266790978,2.4,0.06,10.7240512943
2018-07-20 07:08:19,44.3454,-39.193,126.0,15.028,35.905,-0.00366103864227,0.0001041,0.022814,1.9737,-0.00765266790978,2.4,0.08,10.7055682259
2018-07-20 07:08:19,44.3454,-39.193,128.0,15.0,35.903,-0.00366103864713,0.0001056,0.037332,1.9608,-0.00765266790978,2.4,0.06,10.6826899105
2018-07-20 07:08:19,44.3454,-39.193,130.0,14.984,35.902,-0.00366103865001,0.0001056,0.03111,1.9608,-0.00765266790978,2.3,0.05,10.6721247417
2018-07-20 07:08:19,44.3454,-39.193,132.0,14.983,35.902,-0.00366103865045,0.0001053,0.03111,1.9608,-0.00765266790978,2.3,0.06,10.6673575802
2018-07-20 07:08:19,44.3454,-39.193,134.1,14.983,35.902,-0.00366103865121,0.0001041,0.026962,1.935,-0.00716523683272,2.3,0.07,10.6598716063
2018-07-20 07:08:19,44.3454,-39.193,136.1,14.974,35.9,-0.00366103865279,0.0001059,0.026962,1.9737,-0.00814009898683,2.3,0.08,10.6611233564
2018-07-20 07:08:19,44.3454,-39.193,138.0,14.961,35.897,-0.00366103865529,0.0001041,0.026962,1.9608,-0.00716523683272,2.3,0.04,10.650013579
2018-07-20 07:08:19,44.3454,-39.193,140.0,14.946,35.894,-0.00366103865805,0.0001035,0.022814,1.9737,-0.00667780575567,2.3,0.05,10.6493341275
2018-07-20 07:08:19,44.3454,-39.193,142.0,14.926,35.891,-0.00366103866149,0.0001092,0.03111,1.9479,-0.00765266790978,2.3,0.04,10.647975384
2018-07-20 07:08:19,44.3454,-39.193,144.0,14.87,35.881,-0.00366103867036,0.0001047,0.026962,1.9737,-0.00716523683272,2.3,0.06,10.6493341275
2018-07-20 07:08:19,44.3454,-39.193,146.0,14.822,35.881,-0.00366103867822,0.000108,0.026962,1.9737,-0.00716523683272,2.3,0.07,10.6384701313
2018-07-20 07:08:19,44.3454,-39.193,148.0,14.784,35.889,-0.00366103868467,0.0001044,0.024888,1.9479,-0.00765266790978,2.4,0.08,10.6357562566
2018-07-20 07:08:19,44.3454,-39.193,150.0,14.786,35.901,-0.00366103868423,0.0001023,0.03111,1.9479,-0.00716523683272,2.3,0.06,10.6293142061
2018-07-20 07:08:19,44.3454,-39.193,152.0,14.707,35.884,-0.00366103869669,0.0001032,0.024888,1.9737,-0.00716523683272,2.3,0.04,10.60359379
2018-07-20 07:08:19,44.3454,-39.193,154.0,14.707,35.888,-0.00366103869716,0.0001032,0.022814,1.9608,-0.00765266790978,2.3,0.05,10.5843535111
2018-07-20 07:08:19,44.3454,-39.193,156.0,14.689,35.886,-0.00366103870026,0.000108,0.026962,1.9479,-0.00667780575567,2.3,0.08,10.5675112622
2018-07-20 07:08:19,44.3454,-39.193,158.0,14.682,35.886,-0.00366103870207,0.0001014,0.022814,1.9608,-0.00667780575567,2.3,0.06,10.556520894
2018-07-20 07:08:19,44.3454,-39.193,160.0,14.666,35.885,-0.00366103870512,0.0001038,0.024888,1.9737,-0.00716523683272,2.4,0.07,10.5476795768
2018-07-20 07:08:19,44.3454,-39.193,162.0,14.619,35.88,-0.0036610387137,0.0001074,0.024888,1.9866,-0.00765266790978,2.3,0.05,10.5389546447
2018-07-20 07:08:19,44.3454,-39.193,164.0,14.57,35.87,-0.00366103872125,0.0001035,0.024888,1.9995,-0.00765266790978,2.3,0.05,10.535493965
2018-07-20 07:08:19,44.3454,-39.193,166.0,14.554,35.865,-0.00366103872399,0.0001047,0.026962,1.935,-0.00814009898683,2.3,0.07,10.5329194773
2018-07-20 07:08:19,44.3454,-39.193,168.0,14.481,35.849,-0.00366103873772,0.0001059,0.03111,1.9866,-0.00765266790978,2.2,0.06,10.5265536067
2018-07-20 07:08:19,44.3454,-39.193,170.0,14.413,35.83,-0.003661038747,0.000105,0.029036,1.9866,-0.00765266790978,2.3,0.06,10.5252140228
2018-07-20 07:08:19,44.3454,-39.193,172.0,14.42,35.832,-0.00366103874607,0.0001026,0.026962,1.9737,-0.00765266790978,2.3,0.03,10.5275584314
2018-07-20 07:08:19,44.3454,-39.193,174.0,14.378,35.822,-0.00366103875349,0.0001155,0.024888,1.9737,-0.00862753006389,2.3,0.04,10.5396254799
2018-07-20 07:08:19,44.3454,-39.193,176.0,14.394,35.827,-0.0036610387533,0.0001044,0.03111,1.9995,-0.00765266790978,2.3,0.06,10.5550691138
2018-07-20 07:08:19,44.3454,-39.193,178.0,14.244,35.793,-0.00366103878034,0.0001005,0.024888,1.9995,-0.00765266790978,2.4,0.07,10.5433160069
2018-07-20 07:08:19,44.3454,-39.193,180.0,14.021,35.74,-0.003661038816,0.0001083,0.029036,2.0253,-0.00862753006389,2.3,0.03,10.5332546535
2018-07-20 07:08:19,44.3454,-39.193,182.0,13.878,35.702,-0.00366103883545,0.0001194,0.029036,2.0511,-0.00862753006389,2.3,0.06,10.5352659846
2018-07-20 07:08:19,44.3454,-39.193,184.0,13.675,35.656,-0.00366103886782,0.000102,0.029036,2.0511,-0.00814009898683,2.3,0.06,10.5292333998
2018-07-20 07:08:19,44.3454,-39.193,186.0,13.57,35.634,-0.00366103888106,0.0001026,0.029036,2.0898,-0.00862753006389,2.3,0.05,10.5456653471
2018-07-20 07:08:19,44.3454,-39.193,188.0,13.487,35.621,-0.00366103889313,0.0001029,0.033184,2.064,-0.00862753006389,2.3,0.06,10.5429804392
2018-07-20 07:08:19,44.3454,-39.193,190.0,13.448,35.615,-0.0036610388986,0.0001023,0.03111,2.0769,-0.00862753006389,2.3,0.07,10.5500301065
2018-07-20 07:08:19,44.3454,-39.193,192.0,13.432,35.614,-0.00366103890075,0.0001083,0.03111,2.0382,-0.00765266790978,2.3,0.1,10.546229284
2018-07-20 07:08:19,44.3454,-39.193,194.0,13.417,35.614,-0.00366103890298,0.0001032,0.029036,2.0382,-0.00765266790978,2.3,0.07,10.5429804392
2018-07-20 07:08:19,44.3454,-39.193,196.0,13.414,35.614,-0.00366103890391,0.0001044,0.029036,2.064,-0.00765266790978,2.3,0.07,10.5218659748
2018-07-20 07:08:19,44.3454,-39.193,198.0,13.41,35.617,-0.00366103890485,0.0001047,0.029036,2.0511,-0.00765266790978,2.3,0.07,10.4914584679
2018-07-20 07:08:19,44.3454,-39.193,200.0,13.41,35.617,-0.00366103890535,0.0001026,0.026962,2.0382,-0.00765266790978,2.2,0.09,10.4448869224
2018-07-20 07:08:19,44.3454,-39.193,202.0,13.407,35.619,-0.00366103890619,0.0001053,0.033184,2.064,-0.00814009898683,2.2,0.08,10.3741851006
2018-07-20 07:08:19,44.3454,-39.193,204.0,13.399,35.62,-0.00366103890831,0.0001053,0.029036,2.0769,-0.00862753006389,2.2,0.09,10.3063494056
2018-07-20 07:08:19,44.3454,-39.193,206.0,13.376,35.621,-0.00366103891293,0.0001017,0.024888,2.0769,-0.00765266790978,2.2,0.09,10.2861364486
2018-07-20 07:08:19,44.3454,-39.193,208.0,13.327,35.616,-0.00366103892135,0.000105,0.033184,2.064,-0.00911496114094,2.2,0.06,10.2994976845
2018-07-20 07:08:19,44.3454,-39.193,210.0,13.273,35.606,-0.00366103892911,0.0001041,0.03111,2.0511,-0.00814009898683,2.3,0.04,10.2974367257
2018-07-20 07:08:19,44.3454,-39.193,212.0,13.195,35.591,-0.00366103894039,0.0001038,0.035258,2.0769,-0.00765266790978,2.3,0.09,10.2919997641
2018-07-20 07:08:19,44.3454,-39.193,214.0,13.099,35.572,-0.00366103895562,0.0001023,0.03111,2.0769,-0.00765266790978,2.3,0.11,10.2828808031
2018-07-20 07:08:19,44.3454,-39.193,216.0,13.055,35.564,-0.0036610389622,0.0001026,0.03111,2.0898,-0.00862753006389,2.3,0.05,10.2760480176
2018-07-20 07:08:19,44.3454,-39.193,218.0,13.0,35.551,-0.00366103897189,0.0001038,0.026962,2.0769,-0.00862753006389,2.3,0.05,10.271820959
2018-07-20 07:08:19,44.3454,-39.193,220.0,12.937,35.538,-0.00366103898293,0.0001041,0.033184,2.0769,-0.00862753006389,2.3,0.08,10.263697928
2018-07-20 07:08:19,44.3454,-39.193,222.0,12.828,35.52,-0.00366103900086,0.0001092,0.03111,2.1156,-0.00862753006389,2.3,0.05,10.2270788653
2018-07-20 07:08:19,44.3454,-39.193,224.0,12.735,35.504,-0.00366103901206,0.0001056,0.026962,2.1156,-0.00911496114094,2.3,0.08,10.1754991984
2018-07-20 07:08:19,44.3454,-39.193,226.0,12.734,35.511,-0.00366103901157,0.0001038,0.03111,2.0769,-0.00911496114094,2.3,0.1,10.1299856503
2018-07-20 07:08:19,44.3454,-39.193,228.0,12.726,35.521,-0.00366103901282,0.0001056,0.022814,2.0898,-0.00911496114094,2.3,0.06,10.0847178161
2018-07-20 07:08:19,44.3454,-39.193,230.0,12.717,35.524,-0.00366103901365,0.000105,0.029036,2.0898,-0.00911496114094,2.3,0.07,10.0298968587
2018-07-20 07:08:19,44.3454,-39.193,232.0,12.773,35.546,-0.0036610390057,0.0001044,0.029036,2.1027,-0.009602392218,2.2,0.09,9.99145275315
2018-07-20 07:08:19,44.3454,-39.193,234.0,12.758,35.55,-0.00366103900776,0.0001041,0.022814,2.064,-0.00911496114094,2.2,0.09,9.97261086314
2018-07-20 07:08:19,44.3454,-39.193,236.0,12.775,35.558,-0.00366103900503,0.0001014,0.022814,2.064,-0.00911496114094,2.3,0.05,9.95068261848
2018-07-20 07:08:19,44.3454,-39.193,238.0,12.793,35.565,-0.00366103900257,0.0001008,0.026962,2.0511,-0.009602392218,2.3,0.07,9.9328695431
2018-07-20 07:08:19,44.3454,-39.193,240.0,12.808,35.571,-0.0036610390002,0.0001008,0.029036,2.0769,-0.0100898232951,2.3,0.07,9.9071863396
2018-07-20 07:08:19,44.3454,-39.193,242.0,12.813,35.575,-0.00366103899936,0.0001017,0.026962,2.0898,-0.0100898232951,2.2,0.09,9.8674479026
2018-07-20 07:08:19,44.3454,-39.193,244.0,12.863,35.595,-0.0036610389915,0.0001011,0.024888,2.0769,-0.009602392218,2.2,0.05,9.83974462549
2018-07-20 07:08:19,44.3454,-39.193,246.0,12.883,35.606,-0.00366103899007,0.0001032,0.026962,2.064,-0.0100898232951,2.3,0.0,9.81755052342
2018-07-20 07:08:19,44.3454,-39.193,248.0,12.872,35.604,-0.0036610389912,0.0001011,0.029036,2.0769,nan,nan,nan,9.82642096782
2018-07-20 07:08:19,44.3454,-39.193,250.0,12.882,35.608,-0.00366103899045,0.0001005,0.029036,2.0898,nan,nan,nan,9.84641456386
2018-07-20 07:08:19,44.3454,-39.193,252.0,12.874,35.606,-0.00366103899192,0.0001002,0.024888,2.0769,nan,nan,nan,9.86076089671
2018-07-20 07:08:19,44.3454,-39.193,254.0,12.851,35.602,-0.00366103899588,9.96e-05,0.026962,2.0769,nan,nan,nan,9.87810880057
2018-07-20 07:08:19,44.3454,-39.193,256.0,12.822,35.596,-0.00366103900047,0.0001011,0.02074,2.0769,nan,nan,nan,9.8711652537
2018-07-20 07:08:19,44.3454,-39.193,258.0,12.826,35.597,-0.00366103900054,0.0001023,0.022814,2.0769,nan,nan,nan,9.89425033418
2018-07-20 07:08:19,44.3454,-39.193,260.0,12.771,35.587,-0.00366103900937,9.99e-05,0.026962,2.0898,nan,nan,nan,9.93911538015
2018-07-20 07:08:19,44.3454,-39.193,262.0,12.735,35.58,-0.00366103901557,0.0001011,0.024888,2.0769,nan,nan,nan,9.96916115266
2018-07-20 07:08:19,44.3454,-39.193,264.0,12.679,35.57,-0.0036610390241,9.93e-05,0.029036,2.0769,nan,nan,nan,9.97769395944
2018-07-20 07:08:19,44.3454,-39.193,266.0,12.676,35.57,-0.00366103902486,0.0001038,0.024888,2.0769,nan,nan,nan,9.99856096486
2018-07-20 07:08:19,44.3454,-39.193,268.0,12.663,35.568,-0.00366103902802,0.0001026,0.029036,2.0769,nan,nan,nan,10.0655370682
2018-07-20 07:08:19,44.3454,-39.193,270.0,12.627,35.56,-0.00366103903352,9.93e-05,0.029036,2.064,nan,nan,nan,10.1562380226
2018-07-20 07:08:19,44.3454,-39.193,272.0,12.571,35.547,-0.00366103904379,0.0001032,0.024888,2.0511,nan,nan,nan,10.2663614231
2018-07-20 07:08:19,44.3454,-39.193,274.0,12.462,35.524,-0.00366103905919,0.0001029,0.024888,2.0382,nan,nan,nan,10.308308057
2018-07-20 07:08:19,44.3454,-39.193,276.0,12.419,35.516,-0.00366103906659,0.0001032,0.029036,2.0511,nan,nan,nan,10.3239935575
2018-07-20 07:08:19,44.3454,-39.193,278.0,12.35,35.508,-0.00366103907727,0.0001017,0.024888,2.0253,nan,nan,nan,10.308308057
2018-07-20 07:08:19,44.3454,-39.193,280.0,12.323,35.504,-0.00366103908043,0.0001014,0.024888,2.0124,nan,nan,nan,10.2822298242
2018-07-20 07:08:19,44.3454,-39.193,282.0,12.321,35.503,-0.00366103908084,0.0001044,0.026962,2.0511,nan,nan,nan,10.2445584453
2018-07-20 07:08:19,44.3454,-39.193,284.0,12.317,35.503,-0.00366103908166,0.000102,0.022814,2.0511,nan,nan,nan,10.1843741762
2018-07-20 07:08:19,44.3454,-39.193,286.0,12.317,35.504,-0.00366103908166,0.000102,0.029036,2.064,nan,nan,nan,10.1168902133
2018-07-20 07:08:19,44.3454,-39.193,288.0,12.323,35.505,-0.00366103908095,0.0001029,0.029036,2.0769,nan,nan,nan,10.0799502737
2018-07-20 07:08:19,44.3454,-39.193,290.0,12.31,35.507,-0.00366103908428,0.0001014,0.026962,2.064,nan,nan,nan,10.0659811568
2018-07-20 07:08:19,44.3454,-39.193,292.0,12.268,35.502,-0.00366103909146,0.0001038,0.026962,2.0769,nan,nan,nan,10.1034965673
2018-07-20 07:08:19,44.3454,-39.193,294.0,12.221,35.494,-0.00366103909721,0.0001005,0.029036,2.0511,nan,nan,nan,10.1354214706
2018-07-20 07:08:19,44.3454,-39.193,296.0,12.21,35.492,-0.00366103909896,0.0001017,0.024888,2.0382,nan,nan,nan,10.1731469701
2018-07-20 07:08:19,44.3454,-39.193,298.0,12.197,35.489,-0.00366103910086,0.0001071,0.022814,2.0769,nan,nan,nan,10.2109262815
2018-07-20 07:08:19,44.3454,-39.193,300.0,12.174,35.485,-0.0036610391043,0.000102,0.026962,2.0253,nan,nan,nan,10.2773490757
2018-07-20 07:08:19,44.3454,-39.193,302.0,12.122,35.476,-0.0036610391123,0.000105,0.026962,2.0382,nan,nan,nan,10.3027597188
2018-07-20 07:08:19,44.3454,-39.193,304.0,12.115,35.475,-0.00366103911322,0.0001029,0.029036,2.0253,nan,nan,nan,10.2985193189
2018-07-20 07:08:19,44.3454,-39.193,306.0,12.11,35.476,-0.00366103911371,0.0001011,0.022814,2.0382,nan,nan,nan,10.2503930182
2018-07-20 07:08:19,44.3454,-39.193,308.0,12.111,35.477,-0.00366103911332,0.0001017,0.024888,2.0382,nan,nan,nan,10.1774277452
2018-07-20 07:08:19,44.3454,-39.193,310.0,12.151,35.489,-0.00366103910719,0.0001026,0.024888,2.0382,nan,nan,nan,10.0952159894
2018-07-20 07:08:19,44.3454,-39.193,312.0,12.216,35.513,-0.00366103909684,0.0001011,0.024888,2.0511,nan,nan,nan,10.0761381971
2018-07-20 07:08:19,44.3454,-39.193,314.0,12.248,35.523,-0.00366103909276,0.0001029,0.026962,2.064,nan,nan,nan,10.0641795726
2018-07-20 07:08:19,44.3454,-39.193,316.0,12.258,35.526,-0.00366103909122,0.0001014,0.024888,2.0382,nan,nan,nan,10.0349519081
2018-07-20 07:08:19,44.3454,-39.193,318.0,12.297,35.537,-0.00366103908562,0.000102,0.026962,2.0253,nan,nan,nan,10.0197959572
2018-07-20 07:08:19,44.3454,-39.193,320.0,12.301,35.54,-0.00366103908554,0.0001008,0.026962,2.0382,nan,nan,nan,10.0274715245
2018-07-20 07:08:19,44.3454,-39.193,322.0,12.294,35.541,-0.00366103908676,0.0001017,0.024888,2.0253,nan,nan,nan,10.028002006
2018-07-20 07:08:19,44.3454,-39.193,324.0,12.289,35.54,-0.00366103908781,9.93e-05,0.024888,2.0382,nan,nan,nan,9.98202646183
2018-07-20 07:08:19,44.3454,-39.193,326.0,12.282,35.54,-0.0036610390897,9.9e-05,0.024888,2.064,nan,nan,nan,9.91634085096
2018-07-20 07:08:19,44.3454,-39.193,328.0,12.257,35.536,-0.00366103909357,9.9e-05,0.026962,2.0382,nan,nan,nan,9.8480828943
2018-07-20 07:08:19,44.3454,-39.193,330.0,12.242,35.536,-0.003661039096,0.0001023,0.02074,2.0382,nan,nan,nan,9.70382956909
2018-07-20 07:08:19,44.3454,-39.193,332.0,12.235,35.535,-0.00366103909702,0.0001038,0.026962,2.0511,nan,nan,nan,9.59317247566
2018-07-20 07:08:19,44.3454,-39.193,334.0,12.263,35.544,-0.00366103909349,0.0001185,0.024888,2.0769,nan,nan,nan,9.48253381469
2018-07-20 07:08:19,44.3454,-39.193,336.0,12.254,35.542,-0.00366103909535,9.96e-05,0.024888,2.0769,nan,nan,nan,9.36059202872
2018-07-20 07:08:19,44.3454,-39.193,338.0,12.245,35.539,-0.00366103909679,9.93e-05,0.02074,2.1027,nan,nan,nan,9.22380214517
2018-07-20 07:08:19,44.3454,-39.193,340.0,12.239,35.537,-0.00366103909797,9.9e-05,0.022814,2.0898,nan,nan,nan,9.0117910133
