datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-17 06:48:11,46.8775,-39.6108,0.4,14.299,35.626,-0.00366103874936,0.0003849,3.652314,2.0253,0.510486567,7.7,nan,13.0027602372
2018-05-17 06:48:11,46.8775,-39.6108,1.9,14.313,35.624,-0.00366103875099,0.0004326,3.793346,2.0124,0.282856254015,5.5,nan,13.0065386567
2018-05-17 06:48:11,46.8775,-39.6108,4.0,14.32,35.622,-0.00366103875208,0.0003156,3.469802,2.0382,0.189269487221,4.6,1.81,13.0057863574
2018-05-17 06:48:11,46.8775,-39.6108,6.0,14.327,35.624,-0.00366103875059,0.000378,3.662684,2.0253,0.140038948438,4.2,1.94,13.0060312859
2018-05-17 06:48:11,46.8775,-39.6108,8.0,14.328,35.624,-0.0036610387503,0.0003612,3.513356,2.0382,0.0966575825801,3.3,1.57,13.0035297994
2018-05-17 06:48:11,46.8775,-39.6108,10.0,14.328,35.624,-0.00366103874978,0.0003489,3.434544,2.0382,0.0635122693403,2.9,1.65,12.9945436084
2018-05-17 06:48:11,46.8775,-39.6108,12.0,14.334,35.627,-0.00366103874864,0.0004047,3.95097,2.0253,0.0406030087187,3.3,1.19,12.9687837557
2018-05-17 06:48:11,46.8775,-39.6108,14.0,14.375,35.648,-0.00366103874161,0.0003276,3.233366,2.0124,0.0264675074841,3.3,1.54,12.9400135524
2018-05-17 06:48:11,46.8775,-39.6108,16.0,14.436,35.681,-0.00366103873252,0.000339,2.83101,1.9995,0.016718885943,2.6,1.08,12.9133886568
2018-05-17 06:48:11,46.8775,-39.6108,18.0,14.468,35.703,-0.0036610387274,0.0003234,2.783308,1.9737,0.00989485086422,2.7,1.51,12.8746894625
2018-05-17 06:48:11,46.8775,-39.6108,20.0,14.523,35.74,-0.00366103871979,0.0003513,2.7999,1.9737,0.00550797117072,2.5,0.71,12.8442962282
2018-05-17 06:48:11,46.8775,-39.6108,22.0,14.56,35.767,-0.00366103871432,0.0003354,2.86212,1.9737,0.00258338470839,2.3,0.66,12.8237135512
2018-05-17 06:48:11,46.8775,-39.6108,24.0,14.556,35.771,-0.00366103871489,0.0004662,2.899452,1.9737,0.000633660400167,2.4,0.47,12.7879976832
2018-05-17 06:48:11,46.8775,-39.6108,26.0,14.552,35.779,-0.00366103871546,0.0003006,2.36436,1.9995,-0.000828632831,2.3,0.49,12.741604319
2018-05-17 06:48:11,46.8775,-39.6108,28.0,14.557,35.79,-0.00366103871471,0.0003195,2.376804,1.935,-0.00180349498511,2.3,0.48,12.6993967654
2018-05-17 06:48:11,46.8775,-39.6108,30.0,14.562,35.798,-0.003661038714,0.0002589,2.059482,1.9608,-0.00375321929333,2.2,0.35,12.6718718046
2018-05-17 06:48:11,46.8775,-39.6108,32.0,14.566,35.803,-0.00366103871352,0.0002784,2.040816,1.9737,-0.00375321929333,2.3,0.21,12.6483041138
2018-05-17 06:48:11,46.8775,-39.6108,34.0,14.566,35.808,-0.00366103871354,0.00027,4.907084,1.9479,-0.00472808144744,2.3,0.23,12.6233622106
2018-05-17 06:48:11,46.8775,-39.6108,36.0,14.567,35.809,-0.00366103871352,0.0003006,1.82512,1.935,-0.00472808144744,2.3,0.23,12.6090661507
2018-05-17 06:48:11,46.8775,-39.6108,38.0,14.568,35.81,-0.00366103871341,0.0002355,1.489132,1.9221,-0.0052155125245,2.3,0.18,12.5876611809
2018-05-17 06:48:11,46.8775,-39.6108,39.9,14.568,35.812,-0.00366103871353,0.000246,1.557574,1.9221,-0.0052155125245,2.3,0.28,12.5763480993
2018-05-17 06:48:11,46.8775,-39.6108,42.0,14.566,35.812,-0.00366103871382,0.0002373,1.402024,1.9479,-0.00472808144744,2.3,0.08,12.5709057329
2018-05-17 06:48:11,46.8775,-39.6108,44.0,14.566,35.812,-0.00366103871394,0.0002403,1.464244,1.9221,-0.0052155125245,2.2,0.05,12.5617024851
2018-05-17 06:48:11,46.8775,-39.6108,46.0,14.565,35.812,-0.00366103871425,0.0002349,1.38958,1.9608,-0.00570294360156,2.2,0.2,12.5495841877
2018-05-17 06:48:11,46.8775,-39.6108,48.0,14.563,35.813,-0.00366103871462,0.0002508,1.50365,1.9221,-0.00619037467861,2.2,0.24,12.5333108929
2018-05-17 06:48:11,46.8775,-39.6108,50.0,14.56,35.813,-0.00366103871511,0.0002433,1.325286,1.9221,-0.00667780575567,2.2,0.15,12.5199787303
2018-05-17 06:48:11,46.8775,-39.6108,52.0,14.558,35.813,-0.00366103871547,0.0002406,1.21329,1.935,-0.00716523683272,2.2,0.15,12.5054175678
2018-05-17 06:48:11,46.8775,-39.6108,54.0,14.557,35.812,-0.00366103871578,0.0002355,1.115812,1.9221,-0.00667780575567,2.3,0.12,12.4946148061
2018-05-17 06:48:11,46.8775,-39.6108,56.0,14.554,35.812,-0.00366103871632,0.0002502,1.105442,1.9608,-0.00667780575567,2.2,0.11,12.4734596098
2018-05-17 06:48:11,46.8775,-39.6108,58.0,14.553,35.811,-0.00366103871666,0.0002277,1.173884,1.935,-0.00619037467861,2.2,0.09,12.4416065669
2018-05-17 06:48:11,46.8775,-39.6108,60.0,14.551,35.811,-0.0036610387171,0.000216,0.993446,1.935,-0.00570294360156,2.2,0.07,12.4036852552
2018-05-17 06:48:11,46.8775,-39.6108,62.0,14.547,35.812,-0.00366103871804,0.0002595,1.101294,1.935,-0.00619037467861,2.2,0.04,12.3478989261
2018-05-17 06:48:11,46.8775,-39.6108,64.0,14.541,35.811,-0.0036610387194,0.0004149,1.439356,1.935,-0.00570294360156,2.3,0.07,12.2830852401
2018-05-17 06:48:11,46.8775,-39.6108,66.0,14.517,35.811,-0.00366103872301,0.0002076,0.935374,1.935,-0.00570294360156,2.3,0.06,12.2211278916
2018-05-17 06:48:11,46.8775,-39.6108,68.0,14.498,35.812,-0.00366103872597,0.0002025,0.66368,1.9608,-0.00619037467861,2.3,0.05,12.1712068823
2018-05-17 06:48:11,46.8775,-39.6108,70.0,14.476,35.814,-0.00366103872909,0.0004014,1.070184,1.9092,-0.00570294360156,2.3,0.05,12.1355368778
2018-05-17 06:48:11,46.8775,-39.6108,72.0,14.475,35.816,-0.00366103872943,0.0003204,3.894972,1.935,-0.00619037467861,2.3,0.07,12.1138795617
2018-05-17 06:48:11,46.8775,-39.6108,74.0,14.48,35.821,-0.00366103872904,0.0001956,0.551684,1.9221,-0.00619037467861,2.2,0.08,12.1059801382
2018-05-17 06:48:11,46.8775,-39.6108,76.0,14.483,35.826,-0.00366103872886,0.0001782,0.54961,1.9221,-0.00667780575567,2.2,0.06,12.1007972182
2018-05-17 06:48:11,46.8775,-39.6108,78.0,14.484,35.831,-0.00366103872938,0.0002148,0.410652,1.9092,-0.00716523683272,2.2,0.06,12.0934662256
2018-05-17 06:48:11,46.8775,-39.6108,79.9,14.453,35.828,-0.00366103873434,0.000198,0.38369,1.9221,-0.00667780575567,2.2,0.04,12.0677728282
2018-05-17 06:48:11,46.8775,-39.6108,82.0,14.438,35.826,-0.00366103873647,0.0001803,0.439688,1.9221,-0.00619037467861,2.3,0.03,12.0479340045
2018-05-17 06:48:11,46.8775,-39.6108,84.0,14.429,35.824,-0.00366103873796,0.0001749,0.346358,1.9092,-0.00716523683272,2.2,0.07,12.0313014622
2018-05-17 06:48:11,46.8775,-39.6108,86.0,14.415,35.821,-0.00366103874038,0.0001725,0.377468,1.9092,-0.00619037467861,2.2,0.06,12.0083807059
2018-05-17 06:48:11,46.8775,-39.6108,88.0,14.386,35.815,-0.0036610387451,0.0001668,0.286212,1.9221,-0.00716523683272,2.2,0.07,11.9844917463
2018-05-17 06:48:11,46.8775,-39.6108,90.0,14.358,35.809,-0.00366103875095,0.0001677,0.302804,1.9221,-0.00667780575567,2.2,0.07,11.9619199175
2018-05-17 06:48:11,46.8775,-39.6108,92.0,14.278,35.797,-0.00366103876233,0.0001602,0.26962,1.9221,-0.00667780575567,2.2,0.05,11.926637125
2018-05-17 06:48:11,46.8775,-39.6108,94.0,14.249,35.792,-0.00366103876639,0.0001629,0.371246,1.9221,-0.00716523683272,2.2,0.06,11.890706658
2018-05-17 06:48:11,46.8775,-39.6108,96.0,14.241,35.79,-0.00366103876786,0.000159,0.275842,1.9092,-0.00716523683272,2.2,0.08,11.8475382382
2018-05-17 06:48:11,46.8775,-39.6108,98.0,14.225,35.788,-0.00366103877045,0.0001596,0.267546,1.935,-0.00765266790978,2.1,0.07,11.7702569609
2018-05-17 06:48:11,46.8775,-39.6108,100.0,14.198,35.784,-0.00366103877456,0.0002442,0.292434,1.935,-0.00716523683272,2.2,0.06,11.6886517456
2018-05-17 06:48:11,46.8775,-39.6108,102.0,14.176,35.78,-0.00366103877814,0.000147,0.230214,1.9221,-0.00716523683272,2.2,0.05,11.6232749522
2018-05-17 06:48:11,46.8775,-39.6108,104.0,14.156,35.778,-0.00366103878124,0.0001725,0.2074,1.9221,-0.00667780575567,2.2,0.06,11.5681417361
2018-05-17 06:48:11,46.8775,-39.6108,106.0,14.135,35.775,-0.00366103878481,0.0001926,0.19703,1.9221,-0.00667780575567,2.2,0.05,11.5095952297
2018-05-17 06:48:11,46.8775,-39.6108,108.0,14.107,35.771,-0.00366103878937,0.0001491,0.18666,1.9092,-0.00716523683272,2.2,0.04,11.430997943
2018-05-17 06:48:11,46.8775,-39.6108,110.0,14.054,35.767,-0.00366103879929,0.0001578,0.153476,1.935,-0.00667780575567,2.2,0.08,11.2999062808
2018-05-17 06:48:11,46.8775,-39.6108,112.0,13.964,35.759,-0.00366103881057,0.0001557,0.138958,1.9608,-0.00716523683272,2.2,0.06,11.2249075212
2018-05-17 06:48:11,46.8775,-39.6108,114.0,13.935,35.756,-0.00366103881464,0.0001758,0.151402,1.9479,-0.00765266790978,2.2,0.03,11.2049886595
2018-05-17 06:48:11,46.8775,-39.6108,116.0,13.92,35.755,-0.00366103881693,0.0001356,0.11407,1.9221,-0.00667780575567,2.2,0.06,11.231436005
2018-05-17 06:48:11,46.8775,-39.6108,118.0,13.911,35.755,-0.00366103881786,0.0001326,0.118218,1.9221,-0.00619037467861,2.2,0.06,11.2690012358
2018-05-17 06:48:11,46.8775,-39.6108,120.0,13.914,35.757,-0.00366103881694,0.0001326,0.11407,1.9221,-0.00667780575567,2.2,0.05,11.3325021499
2018-05-17 06:48:11,46.8775,-39.6108,122.0,13.924,35.763,-0.00366103881508,0.0001779,0.141032,1.935,-0.00716523683272,2.3,0.04,11.4040806235
2018-05-17 06:48:11,46.8775,-39.6108,124.0,13.985,35.784,-0.00366103880482,0.0001488,0.13481,1.8834,-0.00765266790978,2.2,0.05,11.450676912
2018-05-17 06:48:11,46.8775,-39.6108,126.0,14.113,35.825,-0.00366103878617,0.0001395,0.11407,1.8576,-0.00716523683272,2.2,0.09,11.469400121
2018-05-17 06:48:11,46.8775,-39.6108,128.0,14.172,35.843,-0.00366103877781,0.0001749,0.111996,1.8447,-0.00667780575567,2.1,0.04,11.4670464499
2018-05-17 06:48:11,46.8775,-39.6108,129.9,14.226,35.862,-0.0036610387704,0.0001308,0.068442,1.7802,-0.00667780575567,2.2,0.07,11.4560012337
2018-05-17 06:48:11,46.8775,-39.6108,132.0,14.201,35.86,-0.0036610387751,0.0001488,0.070516,1.8318,-0.00716523683272,2.2,0.05,11.4365631582
2018-05-17 06:48:11,46.8775,-39.6108,134.0,14.155,35.853,-0.00366103878162,0.0001227,0.068442,1.8576,-0.00619037467861,2.2,0.04,11.4282833502
2018-05-17 06:48:11,46.8775,-39.6108,136.0,14.138,35.851,-0.0036610387841,0.0001707,0.066368,1.8189,-0.00716523683272,2.2,0.04,11.430997943
2018-05-17 06:48:11,46.8775,-39.6108,138.0,14.128,35.85,-0.00366103878555,0.0004458,0.149328,1.8447,-0.00667780575567,2.2,0.05,11.4406464747
2018-05-17 06:48:11,46.8775,-39.6108,140.0,14.135,35.853,-0.00366103878448,0.0001269,0.08296,1.8447,-0.00667780575567,2.2,0.05,11.4480753699
2018-05-17 06:48:11,46.8775,-39.6108,142.0,14.17,35.865,-0.00366103877936,0.000123,0.064294,1.806,-0.00765266790978,2.1,0.05,11.4689084814
2018-05-17 06:48:11,46.8775,-39.6108,144.0,14.202,35.882,-0.00366103877514,0.0001707,0.076738,1.806,-0.00716523683272,2.2,0.04,11.4700258823
2018-05-17 06:48:11,46.8775,-39.6108,146.0,14.198,35.882,-0.00366103877589,0.0001215,0.055998,1.8189,-0.00667780575567,2.2,0.03,11.4609714174
2018-05-17 06:48:11,46.8775,-39.6108,148.0,14.197,35.881,-0.0036610387768,0.0001305,0.08296,1.7931,-0.00716523683272,2.2,0.06,11.4462175792
2018-05-17 06:48:11,46.8775,-39.6108,150.0,14.16,35.876,-0.00366103878334,0.0001254,0.053924,1.806,-0.00716523683272,2.2,0.06,11.427289685
2018-05-17 06:48:11,46.8775,-39.6108,152.0,14.128,35.869,-0.00366103878738,0.0001164,0.05185,1.8189,-0.00667780575567,2.2,0.07,11.4154333846
2018-05-17 06:48:11,46.8775,-39.6108,154.0,14.124,35.867,-0.00366103878801,0.0001218,0.058072,1.806,-0.00765266790978,2.2,0.06,11.4031043845
2018-05-17 06:48:11,46.8775,-39.6108,156.0,14.122,35.867,-0.00366103878892,0.0001203,0.053924,1.806,-0.00716523683272,2.2,0.06,11.3895514006
2018-05-17 06:48:11,46.8775,-39.6108,158.0,14.11,35.863,-0.00366103879126,0.0001191,0.058072,1.8189,-0.00716523683272,2.3,0.06,11.3760185769
2018-05-17 06:48:11,46.8775,-39.6108,159.9,14.046,35.851,-0.00366103880082,0.0001269,0.06222,1.8447,-0.00814009898683,2.3,0.06,11.3413121577
2018-05-17 06:48:11,46.8775,-39.6108,162.0,14.017,35.846,-0.00366103880544,0.0001185,0.064294,1.8318,-0.00716523683272,2.2,0.06,11.3245511296
2018-05-17 06:48:11,46.8775,-39.6108,164.0,13.992,35.842,-0.0036610388096,0.0001194,0.064294,1.8318,-0.00765266790978,2.3,0.06,11.3068551051
2018-05-17 06:48:11,46.8775,-39.6108,166.0,13.95,35.834,-0.00366103881621,0.0005946,0.074664,1.8318,-0.00765266790978,2.2,0.07,11.2831048855
2018-05-17 06:48:11,46.8775,-39.6108,168.0,13.94,35.832,-0.00366103881768,0.0001251,0.055998,1.8576,-0.00716523683272,2.2,0.07,11.2714353505
2018-05-17 06:48:11,46.8775,-39.6108,170.0,13.938,35.831,-0.00366103881829,0.0001272,0.060146,1.8318,-0.00765266790978,2.2,0.09,11.257961221
2018-05-17 06:48:11,46.8775,-39.6108,172.0,13.936,35.83,-0.00366103881911,0.0001164,0.053924,1.8576,-0.00814009898683,2.2,0.06,11.2419640784
2018-05-17 06:48:11,46.8775,-39.6108,174.0,13.909,35.824,-0.00366103882464,0.0001293,0.05185,1.8576,-0.00667780575567,2.2,0.07,11.2053504273
2018-05-17 06:48:11,46.8775,-39.6108,176.0,13.858,35.814,-0.0036610388317,0.0001236,0.049776,1.8834,-0.00716523683272,2.2,0.06,11.1790949936
2018-05-17 06:48:11,46.8775,-39.6108,178.0,13.822,35.807,-0.00366103883717,0.00012,0.05185,1.8318,-0.00619037467861,2.2,0.05,11.162041947
2018-05-17 06:48:11,46.8775,-39.6108,180.0,13.799,35.802,-0.00366103884154,0.0005043,0.221918,1.8447,-0.00619037467861,2.2,0.06,11.1469332163
2018-05-17 06:48:11,46.8775,-39.6108,182.0,13.77,35.796,-0.00366103884548,0.0001689,0.058072,1.8705,-0.00765266790978,2.2,0.06,11.13640096
2018-05-17 06:48:11,46.8775,-39.6108,184.0,13.752,35.792,-0.00366103884821,0.0001242,0.064294,1.8705,-0.00716523683272,2.2,0.06,11.1218084802
2018-05-17 06:48:11,46.8775,-39.6108,186.0,13.72,35.787,-0.00366103885331,0.00012,0.047702,1.8576,-0.00667780575567,2.2,0.07,11.108556703
2018-05-17 06:48:11,46.8775,-39.6108,188.0,13.718,35.787,-0.00366103885389,0.0001404,0.047702,1.8705,-0.00765266790978,2.2,0.07,11.0949671865
2018-05-17 06:48:11,46.8775,-39.6108,190.0,13.718,35.787,-0.00366103885427,0.000114,0.055998,1.8576,-0.00716523683272,2.2,0.06,11.0843674202
2018-05-17 06:48:11,46.8775,-39.6108,192.0,13.715,35.785,-0.00366103885511,0.0001812,0.076738,1.8963,-0.00667780575567,2.2,0.05,11.0494147035
2018-05-17 06:48:11,46.8775,-39.6108,194.0,13.693,35.78,-0.00366103886082,0.0001197,0.182512,1.8834,-0.00667780575567,2.1,0.07,11.0050137369
2018-05-17 06:48:11,46.8775,-39.6108,196.0,13.582,35.761,-0.00366103887874,0.0001224,0.047702,1.8963,-0.00716523683272,2.2,0.07,10.9651290638
2018-05-17 06:48:11,46.8775,-39.6108,198.0,13.511,35.747,-0.00366103888733,0.0001233,0.055998,1.8705,-0.00765266790978,2.2,0.07,10.947186634
2018-05-17 06:48:11,46.8775,-39.6108,200.0,13.498,35.745,-0.00366103888913,0.0002178,0.045628,1.8963,-0.00716523683272,2.2,0.06,10.9370002754
2018-05-17 06:48:11,46.8775,-39.6108,202.0,13.482,35.742,-0.00366103889145,0.0001131,0.068442,1.8963,-0.00765266790978,2.2,0.06,10.9299820305
2018-05-17 06:48:11,46.8775,-39.6108,204.0,13.474,35.741,-0.00366103889289,0.0001107,0.04148,1.9092,-0.00716523683272,2.1,0.07,10.9254231576
2018-05-17 06:48:11,46.8775,-39.6108,206.0,13.47,35.741,-0.00366103889372,0.0001161,0.047702,1.8834,-0.00765266790978,2.2,0.06,10.9186943525
2018-05-17 06:48:11,46.8775,-39.6108,208.0,13.465,35.74,-0.00366103889477,0.0001686,0.043554,1.9221,-0.00765266790978,2.2,0.07,10.9089606794
2018-05-17 06:48:11,46.8775,-39.6108,210.0,13.451,35.739,-0.00366103889723,0.0001116,0.045628,1.8963,-0.00667780575567,2.2,0.09,10.898468743
2018-05-17 06:48:11,46.8775,-39.6108,212.0,13.432,35.737,-0.00366103890052,0.0001188,0.045628,1.8834,-0.00716523683272,2.3,0.04,10.8851270481
2018-05-17 06:48:11,46.8775,-39.6108,214.0,13.415,35.734,-0.00366103890354,0.0001071,0.04148,1.8834,-0.00716523683272,2.2,0.07,10.8660228566
2018-05-17 06:48:11,46.8775,-39.6108,216.0,13.385,35.729,-0.00366103890846,0.0001131,0.04148,1.9092,-0.00716523683272,2.2,0.07,10.8511308449
2018-05-17 06:48:11,46.8775,-39.6108,218.0,13.369,35.725,-0.00366103891115,0.0002049,0.043554,1.9092,-0.00716523683272,2.2,0.07,10.8489756799
2018-05-17 06:48:11,46.8775,-39.6108,220.0,13.351,35.72,-0.00366103891421,0.0001179,0.045628,1.9221,-0.00765266790978,2.2,0.05,10.8406380825
2018-05-17 06:48:11,46.8775,-39.6108,222.0,13.303,35.711,-0.00366103892205,0.0001173,0.043554,1.935,-0.00716523683272,2.2,0.11,10.8455702057
2018-05-17 06:48:11,46.8775,-39.6108,224.0,13.236,35.701,-0.003661038933,0.0001185,0.058072,1.9221,-0.00765266790978,2.2,0.05,10.8594088057
2018-05-17 06:48:11,46.8775,-39.6108,226.0,13.181,35.693,-0.00366103894102,0.0001152,0.043554,1.9221,-0.00716523683272,2.2,0.06,10.8831728934
2018-05-17 06:48:11,46.8775,-39.6108,228.0,13.15,35.689,-0.00366103894575,0.0001149,0.04148,1.9092,-0.00716523683272,2.3,0.07,10.9093106255
2018-05-17 06:48:11,46.8775,-39.6108,230.0,13.133,35.688,-0.00366103894843,0.0001197,0.070516,1.8834,-0.00667780575567,2.2,0.05,10.9360875885
2018-05-17 06:48:11,46.8775,-39.6108,232.0,13.123,35.687,-0.00366103894991,0.0001125,0.039406,1.9092,-0.00716523683272,2.3,0.04,10.9658334299
2018-05-17 06:48:11,46.8775,-39.6108,234.0,13.108,35.687,-0.0036610389524,0.0001152,0.039406,1.8963,-0.00716523683272,2.2,0.06,10.9881908942
2018-05-17 06:48:11,46.8775,-39.6108,236.0,13.092,35.685,-0.00366103895522,0.000126,0.04148,1.9092,-0.00716523683272,2.2,0.07,11.0037403062
2018-05-17 06:48:11,46.8775,-39.6108,238.0,13.08,35.684,-0.0036610389573,0.0001512,0.066368,1.8963,-0.00716523683272,2.2,0.08,11.0275411589
2018-05-17 06:48:11,46.8775,-39.6108,240.0,13.062,35.682,-0.00366103896044,0.0001107,0.039406,1.8963,-0.00765266790978,2.2,0.05,11.0434438586
2018-05-17 06:48:11,46.8775,-39.6108,242.0,13.044,35.681,-0.00366103896338,0.0001365,0.045628,1.9092,-0.00765266790978,2.2,0.04,11.0377610601
2018-05-17 06:48:11,46.8775,-39.6108,244.0,13.029,35.679,-0.0036610389656,0.00012,0.049776,1.8963,-0.00716523683272,2.2,0.1,11.0159869513
2018-05-17 06:48:11,46.8775,-39.6108,246.0,13.018,35.677,-0.00366103896797,0.0001095,0.047702,1.8705,nan,nan,nan,10.9363684053
2018-05-17 06:48:11,46.8775,-39.6108,248.0,12.981,35.668,-0.00366103897388,0.0001125,0.04148,1.8963,nan,nan,nan,10.8706208089
2018-05-17 06:48:11,46.8775,-39.6108,250.0,12.96,35.664,-0.00366103897786,0.0001218,0.037332,1.9092,nan,nan,nan,10.8366804928
2018-05-17 06:48:11,46.8775,-39.6108,252.0,12.924,35.655,-0.00366103898279,0.0001113,0.049776,1.9092,nan,nan,nan,10.8402908542
2018-05-17 06:48:11,46.8775,-39.6108,254.0,12.92,35.655,-0.00366103898349,0.0001161,0.105774,1.9221,nan,nan,nan,10.8497403554
2018-05-17 06:48:11,46.8775,-39.6108,256.0,12.894,35.651,-0.00366103898803,0.0001152,0.047702,1.935,nan,nan,nan,10.8095115862
2018-05-17 06:48:11,46.8775,-39.6108,258.0,12.863,35.645,-0.00366103899275,0.0001152,0.053924,1.9092,nan,nan,nan,10.7521245181
2018-05-17 06:48:11,46.8775,-39.6108,260.0,12.85,35.643,-0.00366103899487,0.0001236,0.047702,1.9092,nan,nan,nan,10.6803712906
2018-05-17 06:48:11,46.8775,-39.6108,262.0,12.848,35.643,-0.00366103899568,0.0001269,0.047702,1.9092,nan,nan,nan,10.5924494649
2018-05-17 06:48:11,46.8775,-39.6108,264.0,12.818,35.64,-0.00366103900119,0.0001125,0.04148,1.9479,nan,nan,nan,10.4678084407
2018-05-17 06:48:11,46.8775,-39.6108,266.0,12.779,35.632,-0.00366103900674,0.0001692,0.053924,1.9479,nan,nan,nan,10.3909815552
2018-05-17 06:48:11,46.8775,-39.6108,268.0,12.733,35.624,-0.00366103901349,0.0001137,0.047702,1.9737,nan,nan,nan,10.3431167155
2018-05-17 06:48:11,46.8775,-39.6108,270.0,12.722,35.624,-0.00366103901549,0.0001383,0.1037,2.0124,nan,nan,nan,10.3370869683
2018-05-17 06:48:11,46.8775,-39.6108,272.0,12.72,35.627,-0.00366103901648,0.0003147,0.058072,1.9737,nan,nan,nan,10.3287048619
2018-05-17 06:48:11,46.8775,-39.6108,274.0,12.682,35.62,-0.00366103902238,0.0001122,0.04148,2.0124,nan,nan,nan,10.3357767193
2018-05-17 06:48:11,46.8775,-39.6108,276.0,12.666,35.62,-0.00366103902436,0.0001515,0.049776,1.9866,nan,nan,nan,10.4007452717
2018-05-17 06:48:11,46.8775,-39.6108,278.0,12.695,35.628,-0.00366103901977,0.0001104,0.04148,1.9479,nan,nan,nan,10.4711354899
2018-05-17 06:48:11,46.8775,-39.6108,280.0,12.722,35.636,-0.00366103901661,0.0001224,0.039406,1.9608,nan,nan,nan,10.5142372915
2018-05-17 06:48:11,46.8775,-39.6108,282.0,12.762,35.647,-0.00366103901073,0.0001167,0.037332,1.935,nan,nan,nan,10.5345954888
2018-05-17 06:48:11,46.8775,-39.6108,284.0,12.779,35.653,-0.00366103900947,0.0001101,0.047702,1.9092,nan,nan,nan,10.4237472695
2018-05-17 06:48:11,46.8775,-39.6108,286.0,12.736,35.643,-0.00366103901734,0.0001152,0.035258,1.935,nan,nan,nan,10.2455305944
2018-05-17 06:48:11,46.8775,-39.6108,288.0,12.619,35.619,-0.00366103903487,0.0001167,0.07259,1.9866,nan,nan,nan,10.0898061935
2018-05-17 06:48:11,46.8775,-39.6108,290.0,12.518,35.6,-0.00366103904986,0.0001233,0.045628,2.0253,nan,nan,nan,9.99453432825
2018-05-17 06:48:11,46.8775,-39.6108,292.0,12.486,35.593,-0.00366103905642,0.0001134,0.037332,2.0124,nan,nan,nan,9.93849058428
2018-05-17 06:48:11,46.8775,-39.6108,294.0,12.428,35.583,-0.00366103906585,0.0001083,0.033184,2.0253,nan,nan,nan,9.90077799522
2018-05-17 06:48:11,46.8775,-39.6108,296.0,12.358,35.572,-0.00366103907465,0.0001074,0.037332,2.0511,nan,nan,nan,9.91789875043
2018-05-17 06:48:11,46.8775,-39.6108,298.0,12.354,35.575,-0.00366103907512,0.0001047,0.033184,2.0769,nan,nan,nan,9.95704210046
2018-05-17 06:48:11,46.8775,-39.6108,300.0,12.386,35.584,-0.00366103907043,0.0001065,0.035258,2.064,nan,nan,nan,10.0103374834
2018-05-17 06:48:11,46.8775,-39.6108,302.0,12.417,35.594,-0.00366103906572,0.0001071,0.029036,2.0511,nan,nan,nan,10.0324239999
2018-05-17 06:48:11,46.8775,-39.6108,304.0,12.423,35.596,-0.00366103906498,0.0001128,0.033184,2.0253,nan,nan,nan,10.0428565682
2018-05-17 06:48:11,46.8775,-39.6108,306.0,12.432,35.599,-0.00366103906366,0.000105,0.03111,1.9995,nan,nan,nan,10.058054558
2018-05-17 06:48:11,46.8775,-39.6108,308.0,12.443,35.602,-0.00366103906258,0.0001044,0.035258,2.0124,nan,nan,nan,10.068836576
2018-05-17 06:48:11,46.8775,-39.6108,310.0,12.463,35.607,-0.00366103906,0.0001098,0.037332,2.0253,nan,nan,nan,10.0612242942
2018-05-17 06:48:11,46.8775,-39.6108,312.0,12.48,35.614,-0.0036610390594,0.0001035,0.026962,2.0124,nan,nan,nan,10.0286335756
2018-05-17 06:48:11,46.8775,-39.6108,314.0,12.434,35.607,-0.00366103906498,0.0001164,0.033184,2.0253,nan,nan,nan,9.9875803945
2018-05-17 06:48:11,46.8775,-39.6108,316.0,12.408,35.605,-0.00366103906984,0.0001119,0.03111,2.0124,nan,nan,nan,9.95662883621
2018-05-17 06:48:11,46.8775,-39.6108,318.0,12.387,35.601,-0.00366103907376,0.0001074,0.03111,2.0253,nan,nan,nan,9.92122740767
2018-05-17 06:48:11,46.8775,-39.6108,320.0,12.352,35.595,-0.0036610390791,0.0001035,0.033184,2.0382,nan,nan,nan,9.88276177004
2018-05-17 06:48:11,46.8775,-39.6108,322.0,12.326,35.589,-0.00366103908422,0.0001089,0.03111,2.064,nan,nan,nan,9.85127220079
2018-05-17 06:48:11,46.8775,-39.6108,324.0,12.291,35.582,-0.00366103908924,0.0001035,0.029036,2.064,nan,nan,nan,9.82894833432
2018-05-17 06:48:11,46.8775,-39.6108,326.0,12.263,35.577,-0.00366103909326,0.0001032,0.03111,2.064,nan,nan,nan,9.82740716467
2018-05-17 06:48:11,46.8775,-39.6108,328.0,12.27,35.58,-0.00366103909231,0.0001047,0.033184,2.0511,nan,nan,nan,9.80442262774
2018-05-17 06:48:11,46.8775,-39.6108,330.0,12.263,35.579,-0.00366103909428,0.0001098,0.03111,2.0769,nan,nan,nan,9.77395405721
2018-05-17 06:48:11,46.8775,-39.6108,332.0,12.24,35.574,-0.00366103909854,0.0001062,0.029036,2.0511,nan,nan,nan,9.72368371618
2018-05-17 06:48:11,46.8775,-39.6108,334.0,12.201,35.566,-0.00366103910497,0.0001017,0.033184,2.0769,nan,nan,nan,9.68472635158
2018-05-17 06:48:11,46.8775,-39.6108,336.0,12.172,35.561,-0.00366103910985,0.0001029,0.03111,2.0769,nan,nan,nan,9.6465576471
