datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-11 15:31:39,48.874,-39.0918,0.4,16.614,34.642,-0.00366103839198,0.0002211,0.338062,1.7286,364.252028371,12.9,nan,13.3946721501
2017-09-11 15:31:39,48.874,-39.0918,1.9,16.601,34.648,-0.00366103839022,0.0002181,0.365024,1.7673,299.198014534,8.0,nan,13.3959994582
2017-09-11 15:31:39,48.874,-39.0918,4.0,16.602,34.648,-0.00366103838761,0.0002178,0.4148,1.7802,217.790200631,7.6,nan,13.3944721597
2017-09-11 15:31:39,48.874,-39.0918,6.0,16.603,34.647,-0.00366103838791,0.0002151,0.447984,1.7673,173.203417719,5.2,2.35,13.3870389331
2017-09-11 15:31:39,48.874,-39.0918,8.0,16.591,34.647,-0.00366103839036,0.0002205,0.460428,1.7802,137.713073568,5.2,2.37,13.3803010029
2017-09-11 15:31:39,48.874,-39.0918,10.0,16.574,34.648,-0.00366103839345,0.000216,0.479094,1.7673,118.10030932,4.6,1.82,13.3686336632
2017-09-11 15:31:39,48.874,-39.0918,12.0,16.552,34.648,-0.00366103839765,0.000216,0.485316,1.7673,104.600905641,4.3,1.45,13.3559472078
2017-09-11 15:31:39,48.874,-39.0918,14.0,16.496,34.649,-0.00366103840689,0.0002241,0.506056,1.7673,89.3784331047,3.8,1.5,13.3397677256
2017-09-11 15:31:39,48.874,-39.0918,16.0,16.425,34.65,-0.00366103841799,0.0002241,0.520574,1.806,71.5818370503,3.4,1.47,13.3137427262
2017-09-11 15:31:39,48.874,-39.0918,18.0,16.387,34.65,-0.00366103842479,0.000225,0.533018,1.7931,57.1012346131,3.6,1.22,13.2901592976
2017-09-11 15:31:39,48.874,-39.0918,20.0,16.303,34.65,-0.00366103843901,0.0002283,0.562054,1.8189,49.3686280067,2.8,0.8,13.2560971096
2017-09-11 15:31:39,48.874,-39.0918,22.0,16.123,34.652,-0.00366103846518,0.000234,0.636718,1.8318,45.5968863325,2.7,1.03,13.20361163
2017-09-11 15:31:39,48.874,-39.0918,24.0,16.056,34.65,-0.0036610384756,0.000228,0.70516,1.8447,40.4705736951,2.8,0.75,13.1780757936
2017-09-11 15:31:39,48.874,-39.0918,26.0,16.05,34.652,-0.00366103847679,0.0002316,0.7259,1.8318,36.5579644396,2.6,1.03,13.1761182772
2017-09-11 15:31:39,48.874,-39.0918,28.0,16.047,34.657,-0.00366103847762,0.0002307,0.713456,1.8318,33.2434331156,2.7,0.65,13.1670297003
2017-09-11 15:31:39,48.874,-39.0918,30.0,16.057,34.671,-0.00366103847631,0.0002355,0.734196,1.8447,30.3295701369,2.5,0.3,13.1530659788
2017-09-11 15:31:39,48.874,-39.0918,32.0,16.049,34.68,-0.00366103847835,0.0002376,0.76738,1.8705,25.4113905695,2.5,0.38,13.1195150151
2017-09-11 15:31:39,48.874,-39.0918,34.0,16.019,34.689,-0.0036610384838,0.0002427,0.873154,1.8576,22.2538120523,2.4,0.43,13.0729281587
2017-09-11 15:31:39,48.874,-39.0918,36.0,15.976,34.694,-0.00366103849107,0.0002457,1.01626,1.8705,19.4715554645,2.5,0.27,13.027573443
2017-09-11 15:31:39,48.874,-39.0918,38.0,15.939,34.703,-0.0036610384977,0.0002469,1.196698,1.9092,17.090454653,2.5,0.2,12.9830516691
2017-09-11 15:31:39,48.874,-39.0918,40.1,15.747,34.716,-0.00366103853048,0.0002637,1.60735,1.9608,14.8175635407,2.5,0.25,12.8928698625
2017-09-11 15:31:39,48.874,-39.0918,41.9,15.469,34.736,-0.00366103857995,0.0002958,2.495022,2.0382,13.1217908237,2.5,0.12,12.7970558903
2017-09-11 15:31:39,48.874,-39.0918,44.0,15.216,34.749,-0.00366103861851,0.0003096,2.631906,2.0898,10.587636654,2.4,0.18,12.7318650539
2017-09-11 15:31:39,48.874,-39.0918,46.1,14.995,34.761,-0.00366103865342,0.0003036,2.648498,2.1156,9.87598728155,2.4,0.21,12.6762367717
2017-09-11 15:31:39,48.874,-39.0918,47.9,14.94,34.763,-0.00366103866413,0.0003045,2.725236,2.1285,9.18578487643,2.5,0.12,12.6393649134
2017-09-11 15:31:39,48.874,-39.0918,49.9,14.868,34.761,-0.00366103867884,0.0003096,2.764642,2.1285,7.00550566877,2.3,0.17,12.604378231
2017-09-11 15:31:39,48.874,-39.0918,52.0,14.583,34.772,-0.00366103872461,0.0003036,2.68583,2.193,5.72404936719,2.4,0.09,12.5326605264
2017-09-11 15:31:39,48.874,-39.0918,54.0,14.316,34.804,-0.0036610387667,0.0002838,2.538576,2.2317,4.97925468145,2.4,0.09,12.4531773841
2017-09-11 15:31:39,48.874,-39.0918,56.1,14.112,34.83,-0.00366103879983,0.0002871,2.314584,2.2575,3.93615217655,2.4,0.08,12.3671415673
2017-09-11 15:31:39,48.874,-39.0918,58.0,13.432,34.855,-0.0036610389129,0.0002202,1.580388,2.2962,3.20159354342,2.4,0.1,11.9411889628
2017-09-11 15:31:39,48.874,-39.0918,60.0,12.357,34.849,-0.00366103909101,0.0001752,0.864858,2.3478,2.77606621315,2.3,0.08,11.3557496903
2017-09-11 15:31:39,48.874,-39.0918,62.0,11.837,34.859,-0.00366103917109,0.0001731,0.692716,2.3607,2.8876879298,2.5,0.05,11.2341938974
2017-09-11 15:31:39,48.874,-39.0918,64.0,11.489,34.857,-0.00366103922657,0.0001539,0.58072,2.3865,2.32031815611,2.5,0.03,11.1543692858
2017-09-11 15:31:39,48.874,-39.0918,66.0,11.28,34.862,-0.00366103926092,0.0001473,0.493612,2.3736,1.69250692886,2.4,0.09,11.0993707873
2017-09-11 15:31:39,48.874,-39.0918,68.1,11.141,34.869,-0.00366103928327,0.0001467,0.42517,2.3736,1.43368102694,2.4,0.06,11.0533405825
2017-09-11 15:31:39,48.874,-39.0918,70.1,10.892,34.873,-0.00366103932612,0.000138,0.32147,2.3607,1.21336218011,2.3,0.08,10.9962025077
2017-09-11 15:31:39,48.874,-39.0918,72.0,10.532,34.886,-0.00366103938197,0.0001305,0.242658,2.322,1.27477849582,2.4,0.07,10.9453311409
2017-09-11 15:31:39,48.874,-39.0918,74.0,10.341,34.893,-0.00366103941295,0.0001284,0.19703,2.322,1.13683550102,2.3,0.04,10.910780551
2017-09-11 15:31:39,48.874,-39.0918,76.0,10.195,34.897,-0.00366103943753,0.0001218,0.174216,2.3091,0.824879611701,2.4,0.08,10.8846663872
2017-09-11 15:31:39,48.874,-39.0918,78.0,10.023,34.898,-0.00366103946601,0.0001176,0.132736,2.2962,0.71910706798,2.4,0.09,10.8527997229
2017-09-11 15:31:39,48.874,-39.0918,80.0,9.952,34.897,-0.00366103947766,0.0001149,0.11407,2.2704,0.61479681749,2.3,0.04,10.8301162146
2017-09-11 15:31:39,48.874,-39.0918,82.0,9.885,34.892,-0.00366103948988,0.0001125,0.101626,2.2962,0.569953158401,2.3,0.06,10.799414018
2017-09-11 15:31:39,48.874,-39.0918,84.0,9.731,34.882,-0.00366103951343,0.0001167,0.087108,2.2962,0.554355363935,2.4,0.05,10.7529495468
2017-09-11 15:31:39,48.874,-39.0918,86.0,9.672,34.878,-0.00366103952239,0.000114,0.076738,2.2833,0.507561980538,2.4,0.04,10.7317984448
2017-09-11 15:31:39,48.874,-39.0918,88.0,9.658,34.877,-0.0036610395253,0.0001113,0.068442,2.2833,0.474904098375,2.4,0.04,10.7184611677
2017-09-11 15:31:39,48.874,-39.0918,90.0,9.629,34.874,-0.00366103953073,0.000111,0.060146,2.2704,0.432010163594,2.4,0.05,10.7003043051
2017-09-11 15:31:39,48.874,-39.0918,92.0,9.584,34.875,-0.0036610395386,0.0001101,0.068442,2.2962,0.392528246353,2.3,0.06,10.6770989968
2017-09-11 15:31:39,48.874,-39.0918,94.0,9.534,34.884,-0.0036610395461,0.0001095,0.05185,2.2833,0.37644302081,2.3,0.05,10.6667448496
2017-09-11 15:31:39,48.874,-39.0918,96.0,9.515,34.887,-0.0036610395495,0.0001089,0.055998,2.2833,0.356945777728,2.3,0.04,10.6482471161
2017-09-11 15:31:39,48.874,-39.0918,98.0,9.488,34.891,-0.00366103955431,0.0001107,0.045628,2.2704,0.324775326642,2.3,0.04,10.6190439558
2017-09-11 15:31:39,48.874,-39.0918,100.0,9.461,34.895,-0.00366103955932,0.0001077,0.047702,2.2575,0.298454048481,2.4,0.04,10.5765346246
2017-09-11 15:31:39,48.874,-39.0918,102.0,9.381,34.902,-0.00366103957197,0.0001092,0.039406,2.2575,0.282856254015,2.4,0.03,10.5325843146
2017-09-11 15:31:39,48.874,-39.0918,104.0,9.313,34.903,-0.00366103958457,0.0001095,0.039406,2.2575,0.264821304164,2.4,0.06,10.4660921881
2017-09-11 15:31:39,48.874,-39.0918,106.0,9.239,34.906,-0.00366103959538,0.0001101,0.033184,2.2575,0.233138284156,2.4,0.05,10.4112206883
2017-09-11 15:31:39,48.874,-39.0918,108.0,9.229,34.905,-0.00366103959791,0.0001101,0.04148,2.2833,0.204867281686,2.3,0.06,10.3488883022
2017-09-11 15:31:39,48.874,-39.0918,110.0,9.177,34.905,-0.00366103960739,0.0001074,0.033184,2.2575,0.184882607527,2.3,0.07,10.2629445063
2017-09-11 15:31:39,48.874,-39.0918,112.0,9.114,34.907,-0.00366103961701,0.0001071,0.035258,2.2575,0.172696830601,2.4,0.05,10.199831244
2017-09-11 15:31:39,48.874,-39.0918,114.0,9.075,34.908,-0.00366103962382,0.0001092,0.039406,2.2575,0.149300138902,2.3,0.04,10.1517500943
2017-09-11 15:31:39,48.874,-39.0918,116.0,9.047,34.908,-0.00366103962846,0.0001074,0.037332,2.2833,0.131265189051,2.4,0.06,10.1202739023
2017-09-11 15:31:39,48.874,-39.0918,118.0,9.029,34.907,-0.00366103963193,0.0001092,0.035258,2.2833,0.117129687816,2.4,0.07,10.0534035659
2017-09-11 15:31:39,48.874,-39.0918,120.0,8.969,34.908,-0.00366103964301,0.000111,0.037332,2.2833,0.111767945969,2.3,0.06,9.91814804186
2017-09-11 15:31:39,48.874,-39.0918,122.0,8.866,34.905,-0.00366103965934,0.000108,0.037332,2.2833,0.106893635198,2.4,0.04,9.76208205456
2017-09-11 15:31:39,48.874,-39.0918,124.0,8.787,34.899,-0.00366103967166,0.0001095,0.039406,2.2962,0.0986073068883,2.4,0.04,9.62551969412
2017-09-11 15:31:39,48.874,-39.0918,126.0,8.731,34.894,-0.0036610396822,0.0001095,0.037332,2.322,0.0898335475013,2.3,0.06,9.45452200229
2017-09-11 15:31:39,48.874,-39.0918,128.0,8.628,34.886,-0.00366103969826,0.0001095,0.035258,2.3736,0.0830095124226,2.3,0.05,9.3810393047
2017-09-11 15:31:39,48.874,-39.0918,130.0,8.61,34.883,-0.00366103970152,0.0001086,0.04148,2.3478,0.0761854773438,2.3,0.05,9.34542168738
2017-09-11 15:31:39,48.874,-39.0918,132.0,8.571,34.88,-0.00366103970807,0.0001086,0.035258,2.3865,0.0683865801109,2.3,0.05,9.30580207182
2017-09-11 15:31:39,48.874,-39.0918,134.0,8.522,34.876,-0.00366103971588,0.000114,0.039406,2.3994,0.0601002518009,2.4,0.06,9.2735119963
2017-09-11 15:31:39,48.874,-39.0918,136.0,8.467,34.874,-0.00366103972432,0.0001083,0.037332,2.3865,0.0523013545681,2.4,0.05,9.23516654561
2017-09-11 15:31:39,48.874,-39.0918,138.0,8.418,34.873,-0.00366103973265,0.0001101,0.039406,2.3865,0.0484019059516,2.4,0.04,9.21412160425
2017-09-11 15:31:39,48.874,-39.0918,140.0,8.409,34.872,-0.00366103973456,0.0001125,0.039406,2.3478,0.0440150262581,2.4,0.04,9.18652846983
2017-09-11 15:31:39,48.874,-39.0918,142.0,8.39,34.873,-0.00366103973754,0.0001101,0.039406,2.3865,0.0396281465646,2.3,0.04,9.14000030301
2017-09-11 15:31:39,48.874,-39.0918,144.0,8.309,34.875,-0.00366103975095,0.0001086,0.037332,2.3607,0.0352412668711,2.3,0.06,9.11627558066
2017-09-11 15:31:39,48.874,-39.0918,146.0,8.292,34.876,-0.00366103975435,0.0001098,0.037332,2.3865,0.0337789736399,2.4,0.04,9.0879008248
2017-09-11 15:31:39,48.874,-39.0918,148.0,8.251,34.872,-0.00366103976101,0.0001134,0.049776,2.3994,0.0323166804088,2.3,0.04,9.07487409192
2017-09-11 15:31:39,48.874,-39.0918,150.0,8.218,34.87,-0.00366103976666,0.0001101,0.037332,2.3865,0.0308543871776,2.3,0.04,9.06119706092
2017-09-11 15:31:39,48.874,-39.0918,152.0,8.177,34.865,-0.00366103977344,0.0001122,0.043554,2.3736,0.0289046628694,2.3,0.05,9.05559866654
2017-09-11 15:31:39,48.874,-39.0918,154.0,8.147,34.86,-0.00366103977831,0.0001119,0.039406,2.4252,0.0274423696382,2.3,0.04,9.09577234339
2017-09-11 15:31:39,48.874,-39.0918,156.0,8.059,34.857,-0.00366103979232,0.0001116,0.039406,2.4123,0.0245177831759,2.3,0.05,9.20316396041
2017-09-11 15:31:39,48.874,-39.0918,158.0,8.092,34.871,-0.00366103978754,0.0001119,0.035258,2.3736,0.0211057656365,2.4,0.04,9.36658677578
2017-09-11 15:31:39,48.874,-39.0918,160.0,8.129,34.883,-0.00366103978149,0.0001122,0.035258,2.322,0.0176937480971,2.3,0.04,9.47822246399
2017-09-11 15:31:39,48.874,-39.0918,162.0,8.117,34.884,-0.00366103978389,0.0001134,0.039406,2.322,0.0152565927118,2.3,0.04,9.52821080699
2017-09-11 15:31:39,48.874,-39.0918,164.0,8.058,34.882,-0.00366103979312,0.0001101,0.039406,2.3091,0.0137942994807,2.3,0.05,9.50732473047
2017-09-11 15:31:39,48.874,-39.0918,166.0,8.016,34.878,-0.00366103980031,0.000111,0.037332,2.2962,0.0128194373266,2.4,0.03,9.45134369982
2017-09-11 15:31:39,48.874,-39.0918,168.0,7.963,34.873,-0.00366103980895,0.000111,0.03111,2.3349,0.0108697130183,2.3,0.04,9.39248007056
2017-09-11 15:31:39,48.874,-39.0918,170.0,7.928,34.869,-0.00366103981485,0.0001122,0.037332,2.322,0.00891998871011,2.3,0.05,9.33520822562
2017-09-11 15:31:39,48.874,-39.0918,172.0,7.899,34.865,-0.00366103981996,0.0001083,0.035258,2.3478,0.00843255763306,2.3,0.07,9.26178191445
2017-09-11 15:31:39,48.874,-39.0918,174.0,7.797,34.856,-0.00366103983686,0.0001128,0.033184,2.3478,0.00843255763306,2.4,0.05,9.1699281901
2017-09-11 15:31:39,48.874,-39.0918,176.0,7.739,34.855,-0.00366103984525,0.0001101,0.033184,2.3607,0.00940741978717,2.3,0.05,9.12711222505
2017-09-11 15:31:39,48.874,-39.0918,178.0,7.73,34.857,-0.00366103984678,0.0001098,0.037332,2.3607,0.00843255763306,2.3,0.05,9.12671687471
2017-09-11 15:31:39,48.874,-39.0918,180.0,7.714,34.856,-0.00366103984896,0.0001092,0.035258,2.3607,0.00843255763306,2.3,0.04,9.10320135294
2017-09-11 15:31:39,48.874,-39.0918,182.0,7.774,34.871,-0.00366103983915,0.0001101,0.037332,2.3349,0.00697026440189,2.3,0.06,9.0628773662
2017-09-11 15:31:39,48.874,-39.0918,184.0,7.792,34.882,-0.0036610398369,0.0001107,0.03111,2.3349,0.00550797117072,2.4,0.08,9.03369180683
2017-09-11 15:31:39,48.874,-39.0918,186.0,7.786,34.883,-0.00366103983734,0.0001086,0.039406,2.3607,0.00307081578544,2.4,0.07,8.93730395097
2017-09-11 15:31:39,48.874,-39.0918,188.0,7.828,34.893,-0.00366103983096,0.0001146,0.033184,2.3478,0.00209595363133,2.4,0.07,8.83682969614
2017-09-11 15:31:39,48.874,-39.0918,190.0,7.854,34.902,-0.00366103982726,0.0001092,0.033184,2.3478,0.00112109147722,2.3,0.08,8.71969394353
2017-09-11 15:31:39,48.874,-39.0918,192.0,7.879,34.911,-0.00366103982339,0.0001104,0.037332,2.3865,0.000146229323111,2.3,0.06,8.64374611132
2017-09-11 15:31:39,48.874,-39.0918,194.0,7.894,34.916,-0.00366103982109,0.0001089,0.035258,2.4123,-0.000828632831,2.3,0.06,8.5757529657
2017-09-11 15:31:39,48.874,-39.0918,196.0,7.889,34.919,-0.00366103982216,0.0001086,0.035258,2.3865,-0.00180349498511,2.3,0.04,8.53842980452
2017-09-11 15:31:39,48.874,-39.0918,198.0,7.887,34.92,-0.00366103982244,0.0001104,0.03111,2.3865,-0.00180349498511,2.3,0.04,8.50243704509
2017-09-11 15:31:39,48.874,-39.0918,200.0,7.896,34.922,-0.0036610398213,0.0001098,0.035258,2.3994,-0.00375321929333,2.3,0.05,8.46868925397
2017-09-11 15:31:39,48.874,-39.0918,202.0,7.899,34.923,-0.00366103982162,0.0001098,0.033184,2.3736,-0.00375321929333,2.3,0.06,8.46299322335
2017-09-11 15:31:39,48.874,-39.0918,204.0,7.881,34.921,-0.00366103982461,0.0001092,0.033184,2.4123,-0.00375321929333,2.4,0.04,8.45799467557
2017-09-11 15:31:39,48.874,-39.0918,206.0,7.853,34.918,-0.00366103982896,0.0001086,0.033184,2.3994,-0.0052155125245,2.3,0.05,8.44903056808
2017-09-11 15:31:39,48.874,-39.0918,208.0,7.836,34.915,-0.00366103983209,0.0001098,0.037332,2.451,-0.00619037467861,2.3,0.08,8.43586771886
2017-09-11 15:31:39,48.874,-39.0918,210.0,7.814,34.913,-0.00366103983568,0.000117,0.033184,2.3865,-0.00667780575567,2.3,0.07,8.42427283675
2017-09-11 15:31:39,48.874,-39.0918,212.0,7.772,34.909,-0.00366103984304,0.0001104,0.033184,2.4252,-0.00667780575567,2.3,0.04,8.39523668892
2017-09-11 15:31:39,48.874,-39.0918,214.0,7.735,34.906,-0.00366103984951,0.0001137,0.033184,2.4252,-0.00716523683272,2.4,0.07,8.35737902537
2017-09-11 15:31:39,48.874,-39.0918,216.0,7.749,34.911,-0.00366103984611,0.0001089,0.039406,2.3994,-0.00765266790978,2.4,0.05,8.32733409673
2017-09-11 15:31:39,48.874,-39.0918,218.0,7.774,34.918,-0.00366103984383,0.0001098,0.033184,2.4252,-0.00716523683272,2.3,0.07,8.32708000294
2017-09-11 15:31:39,48.874,-39.0918,220.0,7.747,34.914,-0.00366103984873,0.0001119,0.037332,2.4252,-0.00814009898683,2.3,0.08,8.33453368543
2017-09-11 15:31:39,48.874,-39.0918,222.0,7.716,34.908,-0.00366103985426,0.0001095,0.035258,2.4123,-0.00862753006389,2.3,0.05,8.35329793487
2017-09-11 15:31:39,48.874,-39.0918,224.0,7.587,34.896,-0.00366103987532,0.0001077,0.037332,2.451,-0.00765266790978,2.4,0.04,8.34947396745
2017-09-11 15:31:39,48.874,-39.0918,226.0,7.534,34.887,-0.00366103988382,0.0001128,0.035258,2.451,-0.00862753006389,2.4,0.06,8.33572412775
2017-09-11 15:31:39,48.874,-39.0918,228.0,7.505,34.884,-0.00366103988809,0.000111,0.039406,2.451,-0.00862753006389,2.3,0.03,8.31557369606
2017-09-11 15:31:39,48.874,-39.0918,230.0,7.477,34.883,-0.00366103989232,0.0001086,0.035258,2.451,-0.00862753006389,2.3,0.06,8.30678095547
2017-09-11 15:31:39,48.874,-39.0918,232.0,7.466,34.881,-0.00366103989462,0.0001122,0.035258,2.4252,-0.00814009898683,2.3,0.06,8.28982364848
2017-09-11 15:31:39,48.874,-39.0918,234.0,7.467,34.882,-0.00366103989485,0.0001098,0.033184,2.4381,-0.00716523683272,2.4,0.05,8.25854327171
2017-09-11 15:31:39,48.874,-39.0918,236.0,7.426,34.882,-0.00366103990242,0.0001101,0.033184,2.451,-0.00765266790978,2.3,0.05,8.23717821218
2017-09-11 15:31:39,48.874,-39.0918,238.0,7.377,34.878,-0.00366103991002,0.0001104,0.039406,2.4381,-0.00814009898683,2.3,0.05,8.21012205796
2017-09-11 15:31:39,48.874,-39.0918,240.0,7.36,34.877,-0.00366103991293,0.0001104,0.033184,2.4768,-0.00765266790978,2.3,0.06,8.19746030861
2017-09-11 15:31:39,48.874,-39.0918,242.0,7.332,34.874,-0.00366103991708,0.0001119,0.039406,2.4252,-0.00814009898683,2.3,0.08,8.18615634465
2017-09-11 15:31:39,48.874,-39.0918,244.0,7.295,34.871,-0.0036610399238,0.0001179,0.035258,2.451,-0.00862753006389,2.3,0.03,8.1652510522
2017-09-11 15:31:39,48.874,-39.0918,246.0,7.273,34.869,-0.00366103992765,0.000111,0.037332,2.4897,nan,nan,nan,8.13573810469
2017-09-11 15:31:39,48.874,-39.0918,248.0,7.247,34.867,-0.00366103993267,0.0001113,0.035258,2.4768,nan,nan,nan,8.11670547841
2017-09-11 15:31:39,48.874,-39.0918,250.0,7.211,34.867,-0.00366103993793,0.0001113,0.037332,2.4768,nan,nan,nan,8.08550192999
2017-09-11 15:31:39,48.874,-39.0918,252.0,7.211,34.87,-0.00366103993771,0.0001095,0.037332,2.451,nan,nan,nan,8.06407190232
2017-09-11 15:31:39,48.874,-39.0918,254.0,7.2,34.872,-0.00366103993976,0.0001092,0.037332,2.4897,nan,nan,nan,8.04938368028
2017-09-11 15:31:39,48.874,-39.0918,256.0,7.185,34.871,-0.00366103994274,0.000114,0.033184,2.4897,nan,nan,nan,8.0259448779
2017-09-11 15:31:39,48.874,-39.0918,258.0,7.158,34.868,-0.00366103994717,0.0001137,0.035258,2.4897,nan,nan,nan,8.00306844783
2017-09-11 15:31:39,48.874,-39.0918,260.0,7.147,34.867,-0.00366103994935,0.0001095,0.039406,2.5155,nan,nan,nan,7.9621228121
2017-09-11 15:31:39,48.874,-39.0918,262.0,7.137,34.867,-0.00366103995111,0.0001104,0.033184,2.5155,nan,nan,nan,7.91180920674
2017-09-11 15:31:39,48.874,-39.0918,264.0,7.132,34.869,-0.00366103995213,0.0001095,0.033184,2.4897,nan,nan,nan,7.85375569251
2017-09-11 15:31:39,48.874,-39.0918,266.0,7.131,34.874,-0.00366103995303,0.0001092,0.035258,2.5284,nan,nan,nan,7.80066072569
2017-09-11 15:31:39,48.874,-39.0918,268.0,7.079,34.876,-0.00366103996112,0.0001104,0.035258,2.5284,nan,nan,nan,7.78203041063
2017-09-11 15:31:39,48.874,-39.0918,270.0,7.015,34.872,-0.00366103997265,0.0001068,0.033184,2.5284,nan,nan,nan,7.77713342258
2017-09-11 15:31:39,48.874,-39.0918,272.0,6.966,34.868,-0.00366103998278,0.0001059,0.037332,2.5155,nan,nan,nan,7.76673865841
2017-09-11 15:31:39,48.874,-39.0918,274.0,6.904,34.863,-0.00366103999131,0.0001077,0.035258,2.5413,nan,nan,nan,7.76767872723
2017-09-11 15:31:39,48.874,-39.0918,276.0,6.879,34.859,-0.00366103999512,0.000108,0.039406,2.5155,nan,nan,nan,7.7615235668
2017-09-11 15:31:39,48.874,-39.0918,278.0,6.858,34.855,-0.00366103999933,0.0001062,0.039406,2.5284,nan,nan,nan,7.77511911581
2017-09-11 15:31:39,48.874,-39.0918,280.0,6.785,34.849,-0.00366104001218,0.000108,0.037332,2.5284,nan,nan,nan,7.78259566766
2017-09-11 15:31:39,48.874,-39.0918,282.0,6.73,34.843,-0.00366104002055,0.0001074,0.037332,2.5413,nan,nan,nan,7.79372164566
2017-09-11 15:31:39,48.874,-39.0918,284.0,6.642,34.834,-0.00366104003562,0.0001074,0.035258,2.5413,nan,nan,nan,7.8056214081
2017-09-11 15:31:39,48.874,-39.0918,286.0,6.561,34.825,-0.00366104004763,0.0001074,0.033184,2.58,nan,nan,nan,7.81735197405
2017-09-11 15:31:39,48.874,-39.0918,288.0,6.566,34.825,-0.00366104004749,0.0001065,0.037332,2.5413,nan,nan,nan,7.83229889218
2017-09-11 15:31:39,48.874,-39.0918,290.0,6.491,34.816,-0.00366104006075,0.0001065,0.037332,2.5542,nan,nan,nan,7.84828552099
2017-09-11 15:31:39,48.874,-39.0918,292.0,6.4,34.808,-0.00366104007454,0.0001065,0.035258,2.5542,nan,nan,nan,7.85066333573
2017-09-11 15:31:39,48.874,-39.0918,294.0,6.375,34.805,-0.00366104007813,0.0001047,0.035258,2.5542,nan,nan,nan,7.84467277597
2017-09-11 15:31:39,48.874,-39.0918,296.0,6.371,34.805,-0.00366104007866,0.0001068,0.04148,2.5542,nan,nan,nan,7.84622222696
2017-09-11 15:31:39,48.874,-39.0918,298.0,6.371,34.805,-0.00366104007872,0.0001065,0.04148,2.5671,nan,nan,nan,7.84638384573
2017-09-11 15:31:39,48.874,-39.0918,300.0,6.365,34.805,-0.00366104007967,0.0001101,0.039406,2.5413,nan,nan,nan,7.84052040443
2017-09-11 15:31:39,48.874,-39.0918,302.0,6.353,34.805,-0.0036610400815,0.000108,0.037332,2.58,nan,nan,nan,7.82815379819
2017-09-11 15:31:39,48.874,-39.0918,304.0,6.345,34.808,-0.00366104008248,0.000147,0.037332,2.5671,nan,nan,nan,7.79884740697
2017-09-11 15:31:39,48.874,-39.0918,306.0,6.365,34.818,-0.0036610400787,0.0001053,0.039406,2.5413,nan,nan,nan,7.75326254097
2017-09-11 15:31:39,48.874,-39.0918,308.0,6.417,34.833,-0.00366104007046,0.0001062,0.039406,2.5542,nan,nan,nan,7.72722908157
2017-09-11 15:31:39,48.874,-39.0918,310.0,6.418,34.844,-0.00366104007122,0.0001086,0.04148,2.7219,nan,nan,nan,7.69924381886
2017-09-11 15:31:39,48.874,-39.0918,312.0,6.458,34.856,-0.00366104006292,0.0001038,0.035258,2.5155,nan,nan,nan,7.67563713933
2017-09-11 15:31:39,48.874,-39.0918,314.0,6.5,34.868,-0.00366104005801,0.000108,0.037332,2.5542,nan,nan,nan,7.67842116441
2017-09-11 15:31:39,48.874,-39.0918,316.0,6.488,34.868,-0.00366104005971,0.0001086,0.039406,2.5671,nan,nan,nan,7.67406001954
2017-09-11 15:31:39,48.874,-39.0918,318.0,6.483,34.869,-0.00366104006058,0.0001092,0.035258,2.5413,nan,nan,nan,7.67044327194
2017-09-11 15:31:39,48.874,-39.0918,320.0,6.479,34.871,-0.00366104006138,0.0001068,0.037332,2.5542,nan,nan,nan,7.67192683829
2017-09-11 15:31:39,48.874,-39.0918,322.0,6.468,34.874,-0.00366104006333,0.0001053,0.035258,2.5542,nan,nan,nan,7.67062870042
2017-09-11 15:31:39,48.874,-39.0918,324.0,6.443,34.876,-0.00366104006741,0.0001053,0.039406,2.5542,nan,nan,nan,7.66766243795
2017-09-11 15:31:39,48.874,-39.0918,326.0,6.443,34.878,-0.0036610400675,0.0001056,0.037332,2.58,nan,nan,nan,7.66136333001
2017-09-11 15:31:39,48.874,-39.0918,328.0,6.448,34.881,-0.00366104006683,0.0001086,0.035258,2.5542,nan,nan,nan,7.65729047752
2017-09-11 15:31:39,48.874,-39.0918,330.0,6.449,34.882,-0.00366104006711,0.0001062,0.039406,2.5413,nan,nan,nan,7.66571651582
2017-09-11 15:31:39,48.874,-39.0918,332.0,6.425,34.882,-0.00366104007104,0.0001098,0.035258,2.5542,nan,nan,nan,7.66469744065
2017-09-11 15:31:39,48.874,-39.0918,334.0,6.408,34.881,-0.0036610400737,0.0001146,0.037332,2.5542,nan,nan,nan,7.66432690491
2017-09-11 15:31:39,48.874,-39.0918,336.0,6.406,34.881,-0.00366104007432,0.0001077,0.03111,2.5413,nan,nan,nan,7.66543857141
2017-09-11 15:31:39,48.874,-39.0918,338.0,6.389,34.882,-0.00366104007735,0.0001062,0.035258,2.5413,nan,nan,nan,7.67266874017
2017-09-11 15:31:39,48.874,-39.0918,340.0,6.381,34.882,-0.00366104007861,0.0001056,0.035258,2.5284,nan,nan,nan,7.67749303227
2017-09-11 15:31:39,48.874,-39.0918,342.0,6.371,34.883,-0.00366104008052,0.0001056,0.035258,2.5542,nan,nan,nan,7.68324944811
2017-09-11 15:31:39,48.874,-39.0918,344.1,6.364,34.887,-0.00366104008164,0.0001077,0.037332,2.5413,nan,nan,nan,7.68520028174
