datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-18 07:07:38,45.1507,-40.9909,0.4,21.991,35.84,-0.00366103754022,0.0001428,0.178364,1.4964,0.00209595363133,12.0,nan,13.9764780719
2018-09-18 07:07:38,45.1507,-40.9909,2.0,22.006,35.837,-0.00366103753924,0.0001347,0.163846,1.4835,0.00209595363133,8.7,nan,13.9798823756
2018-09-18 07:07:38,45.1507,-40.9909,4.0,22.006,35.836,-0.00366103753918,0.0001365,0.159698,1.5093,0.000633660400167,7.5,nan,13.9821332822
2018-09-18 07:07:38,45.1507,-40.9909,6.0,22.011,35.84,-0.00366103753863,0.0001353,0.16592,1.5093,0.000633660400167,6.3,nan,13.9797861937
2018-09-18 07:07:38,45.1507,-40.9909,8.0,22.013,35.842,-0.00366103753846,0.0001365,0.159698,1.4835,0.000633660400167,4.8,2.37,13.978035837
2018-09-18 07:07:38,45.1507,-40.9909,10.0,22.012,35.843,-0.0036610375388,0.0001344,0.161772,1.4964,0.00112109147722,4.8,2.46,13.976362691
2018-09-18 07:07:38,45.1507,-40.9909,12.0,22.009,35.838,-0.00366103753933,0.0001344,0.163846,1.4835,0.00112109147722,5.0,2.12,13.9689040795
2018-09-18 07:07:38,45.1507,-40.9909,14.1,22.007,35.843,-0.00366103753975,0.0001338,0.163846,1.5093,0.00160852255428,4.9,nan,13.9778050425
2018-09-18 07:07:38,45.1507,-40.9909,16.0,22.008,35.845,-0.00366103753961,0.0001368,0.167994,1.4835,0.00209595363133,3.9,1.64,13.9671747439
2018-09-18 07:07:38,45.1507,-40.9909,18.0,22.017,35.842,-0.00366103753882,0.0001347,0.170068,1.4835,0.000633660400167,3.5,1.78,13.9682507415
2018-09-18 07:07:38,45.1507,-40.9909,20.0,22.018,35.842,-0.00366103753905,0.0001323,0.170068,1.4964,0.00112109147722,3.1,0.91,13.9665599375
2018-09-18 07:07:38,45.1507,-40.9909,22.0,22.014,35.844,-0.00366103754026,0.0001356,0.174216,1.4835,0.00112109147722,2.9,1.51,13.9683083874
2018-09-18 07:07:38,45.1507,-40.9909,24.0,22.001,35.849,-0.00366103754244,0.0001332,0.172142,1.4964,0.00160852255428,2.7,0.99,13.9611627105
2018-09-18 07:07:38,45.1507,-40.9909,26.0,21.993,35.854,-0.00366103754424,0.0001335,0.172142,1.4835,0.00112109147722,2.7,0.84,13.9669634002
2018-09-18 07:07:38,45.1507,-40.9909,28.0,21.983,35.861,-0.00366103754615,0.0001332,0.184586,1.4835,0.00112109147722,2.7,1.08,13.9645812732
2018-09-18 07:07:38,45.1507,-40.9909,30.0,21.973,35.869,-0.0036610375478,0.0001329,0.182512,1.5222,0.00112109147722,2.6,0.63,13.9640050331
2018-09-18 07:07:38,45.1507,-40.9909,32.1,21.97,35.876,-0.00366103754914,0.0001347,0.188734,1.5093,0.00112109147722,2.7,0.62,13.9578796313
2018-09-18 07:07:38,45.1507,-40.9909,34.4,21.923,35.963,-0.00366103756639,0.0001398,0.226066,1.548,0.000146229323111,2.6,0.48,13.9911994923
2018-09-18 07:07:38,45.1507,-40.9909,35.6,21.136,35.915,-0.00366103768886,0.0001386,0.25925,1.6254,-0.000828632831,2.6,0.54,14.0591451363
2018-09-18 07:07:38,45.1507,-40.9909,37.9,19.919,35.882,-0.00366103786411,0.0001428,0.33184,1.7802,-0.00180349498511,2.6,0.47,13.6381111299
2018-09-18 07:07:38,45.1507,-40.9909,39.9,20.407,36.176,-0.00366103779771,0.0001395,0.408578,1.8318,-0.000828632831,2.7,0.32,13.2193966157
2018-09-18 07:07:38,45.1507,-40.9909,42.0,20.317,36.238,-0.00366103781306,0.0001494,0.479094,1.8834,-0.000341201753945,2.5,0.24,13.1133239517
2018-09-18 07:07:38,45.1507,-40.9909,44.0,20.146,36.203,-0.00366103783842,0.0001509,0.47702,1.8963,-0.000828632831,2.5,0.28,13.0303089358
2018-09-18 07:07:38,45.1507,-40.9909,46.0,19.932,36.169,-0.00366103787,0.0001476,0.676124,1.8963,-0.00131606390806,2.5,0.26,12.845208564
2018-09-18 07:07:38,45.1507,-40.9909,48.0,19.852,36.201,-0.00366103788049,0.000159,0.914634,1.9092,-0.00229092606217,2.5,0.18,12.5935827267
2018-09-18 07:07:38,45.1507,-40.9909,50.0,19.86,36.29,-0.00366103788265,0.0001665,1.246474,1.9092,-0.00180349498511,2.6,0.06,12.3359142303
2018-09-18 07:07:38,45.1507,-40.9909,52.0,19.792,36.316,-0.00366103789216,0.000174,1.269288,1.9092,-0.00180349498511,2.6,0.1,12.1225046099
2018-09-18 07:07:38,45.1507,-40.9909,54.0,19.773,36.318,-0.00366103789609,0.0001689,1.231956,1.9092,-0.00131606390806,2.5,0.07,11.7215753109
2018-09-18 07:07:38,45.1507,-40.9909,56.0,19.745,36.352,-0.00366103790272,0.0001815,1.258918,1.9221,-0.000828632831,2.5,0.13,11.0790437157
2018-09-18 07:07:38,45.1507,-40.9909,58.0,19.709,36.463,-0.00366103790952,0.00018,1.236104,1.935,-0.00131606390806,2.5,0.09,10.8523407492
2018-09-18 07:07:38,45.1507,-40.9909,60.0,19.585,36.464,-0.00366103793002,0.0001872,1.157292,1.935,-0.00131606390806,2.6,0.09,10.8876401691
2018-09-18 07:07:38,45.1507,-40.9909,62.0,19.484,36.459,-0.00366103794575,0.0001749,1.037,1.9221,-0.00131606390806,2.3,0.13,11.1024746272
2018-09-18 07:07:38,45.1507,-40.9909,64.0,19.143,36.408,-0.00366103799779,0.0001629,0.900116,1.935,-0.00229092606217,2.4,0.08,11.3457938608
2018-09-18 07:07:38,45.1507,-40.9909,66.0,18.918,36.362,-0.00366103802938,0.0001665,0.877302,1.9737,-0.00180349498511,2.5,0.08,11.3826127589
2018-09-18 07:07:38,45.1507,-40.9909,68.0,18.779,36.371,-0.00366103804724,0.0001584,0.771528,1.9221,-0.00229092606217,2.5,0.06,11.285659606
2018-09-18 07:07:38,45.1507,-40.9909,70.0,18.793,36.43,-0.00366103804649,0.0001644,0.669902,1.8834,-0.00180349498511,2.5,0.07,11.1702545006
2018-09-18 07:07:38,45.1507,-40.9909,72.0,18.739,36.437,-0.0036610380545,0.0001494,0.64294,1.9092,-0.00229092606217,2.4,0.07,11.0176163894
2018-09-18 07:07:38,45.1507,-40.9909,74.0,18.732,36.462,-0.00366103805669,0.0001464,0.52887,1.8705,-0.00277835713922,2.3,0.07,10.8907825788
2018-09-18 07:07:38,45.1507,-40.9909,76.0,18.702,36.475,-0.00366103806276,0.000147,0.447984,1.8447,-0.00229092606217,2.5,0.06,10.8322390062
2018-09-18 07:07:38,45.1507,-40.9909,78.0,18.629,36.476,-0.00366103807396,0.000144,0.379542,1.8576,-0.00229092606217,2.5,0.06,10.7545998368
2018-09-18 07:07:38,45.1507,-40.9909,80.0,18.586,36.474,-0.00366103807969,0.0001389,0.360876,1.8318,-0.00277835713922,2.4,0.05,10.6956582907
2018-09-18 07:07:38,45.1507,-40.9909,82.0,18.538,36.472,-0.00366103808865,0.0001425,0.288286,1.8576,-0.00229092606217,2.5,0.06,10.6387415652
2018-09-18 07:07:38,45.1507,-40.9909,84.0,18.445,36.463,-0.00366103810314,0.0001395,0.27999,1.8576,-0.00277835713922,2.5,0.07,10.6201679407
2018-09-18 07:07:38,45.1507,-40.9909,86.0,18.398,36.457,-0.00366103810941,0.000141,0.275842,1.8447,-0.00326578821628,2.4,0.04,10.5978509808
2018-09-18 07:07:38,45.1507,-40.9909,88.0,18.364,36.451,-0.00366103811562,0.0001599,0.273768,1.8705,-0.00277835713922,2.5,0.06,10.5533891173
2018-09-18 07:07:38,45.1507,-40.9909,90.0,18.27,36.442,-0.00366103812973,0.0001365,0.236436,1.8705,-0.00277835713922,2.5,0.06,10.5071500176
2018-09-18 07:07:38,45.1507,-40.9909,92.0,18.173,36.436,-0.00366103814377,0.0001386,0.199104,1.8963,-0.00229092606217,2.5,0.07,10.4684737469
2018-09-18 07:07:38,45.1507,-40.9909,94.0,18.133,36.435,-0.00366103814952,0.0001317,0.170068,1.9092,-0.00277835713922,2.4,0.07,10.4492007841
2018-09-18 07:07:38,45.1507,-40.9909,96.0,18.101,36.436,-0.00366103815469,0.0001317,0.15555,1.8834,-0.00375321929333,2.4,0.06,10.4405752319
2018-09-18 07:07:38,45.1507,-40.9909,98.0,18.074,36.436,-0.00366103815925,0.0001287,0.136884,1.8963,-0.00277835713922,2.5,0.05,10.4289776179
2018-09-18 07:07:38,45.1507,-40.9909,100.0,18.029,36.435,-0.00366103816625,0.0001431,0.122366,1.8705,-0.00277835713922,2.5,0.05,10.4157424255
2018-09-18 07:07:38,45.1507,-40.9909,102.0,18.019,36.434,-0.00366103816897,0.0001254,0.11407,1.9092,-0.00277835713922,2.5,0.08,10.4044425642
2018-09-18 07:07:38,45.1507,-40.9909,104.0,17.966,36.433,-0.00366103818013,0.0001257,0.099552,1.8834,-0.00277835713922,2.5,0.06,10.3893333805
2018-09-18 07:07:38,45.1507,-40.9909,106.1,17.856,36.424,-0.0036610381944,0.0001233,0.080886,1.8963,-0.00326578821628,2.5,0.06,10.3695800911
2018-09-18 07:07:38,45.1507,-40.9909,108.0,17.832,36.419,-0.00366103819801,0.0001164,0.080886,1.8705,-0.00326578821628,2.4,0.05,10.3400357666
2018-09-18 07:07:38,45.1507,-40.9909,110.0,17.792,36.412,-0.00366103820673,0.0001212,0.07259,1.9092,-0.00326578821628,2.5,0.08,10.3001499906
2018-09-18 07:07:38,45.1507,-40.9909,112.0,17.684,36.394,-0.00366103822189,0.0001143,0.060146,1.9221,-0.00375321929333,2.5,0.05,10.2643474833
2018-09-18 07:07:38,45.1507,-40.9909,114.0,17.653,36.395,-0.00366103822481,0.0001164,0.053924,1.9221,-0.00375321929333,2.5,0.05,10.2832063111
2018-09-18 07:07:38,45.1507,-40.9909,116.0,17.654,36.397,-0.00366103822625,0.0001125,0.05185,1.9092,-0.00375321929333,2.4,0.07,10.3253019908
2018-09-18 07:07:38,45.1507,-40.9909,118.0,17.625,36.391,-0.00366103823183,0.0001134,0.049776,1.8963,-0.00375321929333,2.4,0.09,10.3646489128
2018-09-18 07:07:38,45.1507,-40.9909,120.0,17.537,36.378,-0.00366103824625,0.0001305,0.049776,1.9479,-0.00326578821628,2.4,0.06,10.4250049091
2018-09-18 07:07:38,45.1507,-40.9909,122.0,17.476,36.366,-0.00366103825436,0.0001107,0.049776,1.8963,-0.00326578821628,2.4,0.06,10.4884569687
2018-09-18 07:07:38,45.1507,-40.9909,124.0,17.416,36.354,-0.00366103826457,0.0001083,0.05185,1.9092,-0.00326578821628,2.4,0.06,10.5614560843
2018-09-18 07:07:38,45.1507,-40.9909,126.0,17.339,36.342,-0.00366103827515,0.0001257,0.045628,1.8963,-0.00375321929333,2.4,0.05,10.6279585945
2018-09-18 07:07:38,45.1507,-40.9909,128.0,17.287,36.334,-0.00366103828319,0.0001059,0.043554,1.8963,-0.00375321929333,2.4,0.05,10.6966829336
2018-09-18 07:07:38,45.1507,-40.9909,130.0,17.249,36.329,-0.00366103828863,0.0001128,0.045628,1.8834,-0.00424065037039,2.4,0.05,10.7642327471
2018-09-18 07:07:38,45.1507,-40.9909,132.0,17.229,36.327,-0.00366103829221,0.0001062,0.039406,1.8834,-0.00424065037039,2.4,0.07,10.838207772
2018-09-18 07:07:38,45.1507,-40.9909,134.0,17.179,36.32,-0.00366103829982,0.0001053,0.045628,1.8576,-0.00424065037039,2.5,0.05,10.9033634273
2018-09-18 07:07:38,45.1507,-40.9909,136.0,17.158,36.322,-0.00366103830262,0.0001053,0.037332,1.8447,-0.00424065037039,2.5,0.06,10.9739376657
2018-09-18 07:07:38,45.1507,-40.9909,138.0,17.151,36.325,-0.00366103830471,0.0001035,0.035258,1.8189,-0.00375321929333,2.4,0.06,10.9961742349
2018-09-18 07:07:38,45.1507,-40.9909,140.0,17.124,36.322,-0.00366103830915,0.0001059,0.029036,1.8576,-0.00326578821628,2.5,0.05,11.0521882425
2018-09-18 07:07:38,45.1507,-40.9909,142.0,17.084,36.317,-0.00366103831595,0.0001038,0.029036,1.8318,-0.00326578821628,2.5,0.04,11.1046207697
2018-09-18 07:07:38,45.1507,-40.9909,144.0,17.013,36.303,-0.00366103832613,0.0001026,0.033184,1.8318,-0.00424065037039,2.4,0.07,11.110704306
2018-09-18 07:07:38,45.1507,-40.9909,146.0,16.995,36.299,-0.00366103832885,0.0001059,0.039406,1.7931,-0.00375321929333,2.4,0.05,11.1139266784
2018-09-18 07:07:38,45.1507,-40.9909,148.0,16.971,36.296,-0.00366103833369,0.0001041,0.033184,1.7931,-0.00424065037039,2.4,0.06,11.1044776775
2018-09-18 07:07:38,45.1507,-40.9909,150.0,16.941,36.292,-0.00366103833813,0.0001059,0.033184,1.8189,-0.00326578821628,2.4,0.04,11.0773316711
2018-09-18 07:07:38,45.1507,-40.9909,152.0,16.91,36.286,-0.00366103834329,0.0001038,0.03111,1.806,-0.00229092606217,2.4,0.05,11.0454336951
2018-09-18 07:07:38,45.1507,-40.9909,154.0,16.873,36.279,-0.00366103834926,0.0001035,0.029036,1.8189,-0.00229092606217,2.4,0.05,11.0090191589
2018-09-18 07:07:38,45.1507,-40.9909,156.0,16.846,36.273,-0.00366103835414,0.0001023,0.029036,1.806,-0.00229092606217,2.5,0.05,10.9518270699
2018-09-18 07:07:38,45.1507,-40.9909,158.0,16.806,36.266,-0.00366103836154,0.0001029,0.029036,1.8189,-0.00180349498511,2.5,0.04,10.8776338244
2018-09-18 07:07:38,45.1507,-40.9909,160.0,16.763,36.257,-0.00366103836872,0.0001161,0.024888,1.8318,-0.00326578821628,2.4,0.05,10.799828757
2018-09-18 07:07:38,45.1507,-40.9909,162.0,16.691,36.241,-0.00366103837999,0.000102,0.024888,1.8576,-0.00326578821628,2.4,0.04,10.7274098331
2018-09-18 07:07:38,45.1507,-40.9909,164.0,16.604,36.223,-0.00366103839422,0.0001002,0.024888,1.8834,-0.00277835713922,2.4,0.03,10.6472960918
2018-09-18 07:07:38,45.1507,-40.9909,166.0,16.517,36.206,-0.0036610384092,9.87e-05,0.024888,1.9092,-0.00375321929333,2.4,0.06,10.579499576
2018-09-18 07:07:38,45.1507,-40.9909,167.9,16.422,36.189,-0.00366103842165,9.75e-05,0.024888,1.9092,-0.00326578821628,2.4,0.04,10.5480153274
2018-09-18 07:07:38,45.1507,-40.9909,170.0,16.393,36.182,-0.00366103842688,9.81e-05,0.022814,1.8963,-0.00326578821628,2.4,0.06,10.5281613823
2018-09-18 07:07:38,45.1507,-40.9909,172.0,16.34,36.172,-0.00366103843497,9.63e-05,0.026962,1.9221,-0.00375321929333,2.5,0.05,10.5001353591
2018-09-18 07:07:38,45.1507,-40.9909,174.0,16.295,36.165,-0.00366103844144,9.81e-05,0.029036,1.9479,-0.00375321929333,2.5,0.06,10.4582337438
2018-09-18 07:07:38,45.1507,-40.9909,176.0,16.245,36.155,-0.00366103844991,9.54e-05,0.02074,1.935,-0.00424065037039,2.5,0.05,10.3867628643
2018-09-18 07:07:38,45.1507,-40.9909,178.0,16.169,36.141,-0.00366103846194,9.6e-05,0.029036,1.9479,-0.00277835713922,2.5,0.04,10.3062188447
2018-09-18 07:07:38,45.1507,-40.9909,180.0,16.109,36.129,-0.00366103847184,9.57e-05,0.024888,1.935,-0.00375321929333,2.5,0.06,10.2466324984
2018-09-18 07:07:38,45.1507,-40.9909,182.0,16.026,36.114,-0.00366103848457,9.75e-05,0.022814,1.9479,-0.00326578821628,2.5,0.03,10.2051189164
2018-09-18 07:07:38,45.1507,-40.9909,184.0,15.964,36.1,-0.00366103849272,9.6e-05,0.018666,1.9608,-0.00277835713922,2.5,0.04,10.1941603571
2018-09-18 07:07:38,45.1507,-40.9909,186.0,15.923,36.091,-0.00366103849976,9.57e-05,0.024888,1.9608,-0.00229092606217,2.5,0.05,10.1861760389
2018-09-18 07:07:38,45.1507,-40.9909,188.0,15.855,36.077,-0.00366103850942,9.9e-05,0.022814,1.9866,-0.00277835713922,2.4,0.06,10.1754991982
2018-09-18 07:07:38,45.1507,-40.9909,189.9,15.831,36.072,-0.00366103851333,9.57e-05,0.024888,1.9737,-0.00326578821628,2.5,0.06,10.1727999755
2018-09-18 07:07:38,45.1507,-40.9909,192.0,15.801,36.068,-0.00366103851827,9.75e-05,0.022814,1.9866,-0.00375321929333,2.4,0.07,10.1681747513
2018-09-18 07:07:38,45.1507,-40.9909,194.0,15.781,36.065,-0.0036610385217,9.75e-05,0.024888,1.9995,-0.00326578821628,2.5,0.05,10.163616257
2018-09-18 07:07:38,45.1507,-40.9909,196.0,15.74,36.058,-0.00366103852837,9.36e-05,0.022814,1.9866,-0.00326578821628,2.4,0.05,10.1566228136
2018-09-18 07:07:38,45.1507,-40.9909,198.0,15.712,36.054,-0.00366103853204,9.93e-05,0.026962,2.0124,-0.00375321929333,2.4,0.04,10.1469442591
2018-09-18 07:07:38,45.1507,-40.9909,200.0,15.706,36.053,-0.00366103853336,9.63e-05,0.02074,1.9866,-0.00424065037039,2.4,0.03,10.1443182321
2018-09-18 07:07:38,45.1507,-40.9909,202.0,15.684,36.051,-0.0036610385376,9.63e-05,0.024888,1.9866,-0.00424065037039,2.4,0.06,10.1471364397
2018-09-18 07:07:38,45.1507,-40.9909,204.0,15.658,36.052,-0.00366103854154,9.36e-05,0.018666,1.9866,-0.00424065037039,2.4,0.05,10.1431015712
2018-09-18 07:07:38,45.1507,-40.9909,206.0,15.642,36.049,-0.00366103854401,9.99e-05,0.022814,1.9737,-0.00424065037039,2.4,0.05,10.1345898814
2018-09-18 07:07:38,45.1507,-40.9909,208.0,15.636,36.049,-0.00366103854543,9.69e-05,0.024888,1.9737,-0.00326578821628,2.4,0.04,10.1239144889
2018-09-18 07:07:38,45.1507,-40.9909,210.0,15.612,36.045,-0.00366103855,0.0001008,0.02074,1.9608,-0.00375321929333,2.4,0.05,10.1064923322
2018-09-18 07:07:38,45.1507,-40.9909,212.0,15.561,36.036,-0.00366103855762,9.42e-05,0.02074,1.9866,-0.00326578821628,2.4,0.06,10.0936245095
2018-09-18 07:07:38,45.1507,-40.9909,214.0,15.54,36.031,-0.00366103856128,9.57e-05,0.022814,1.9866,-0.00424065037039,2.4,0.05,10.086116811
2018-09-18 07:07:38,45.1507,-40.9909,216.0,15.508,36.026,-0.00366103856632,9.6e-05,0.022814,1.9995,-0.00424065037039,2.4,0.06,10.0761381969
2018-09-18 07:07:38,45.1507,-40.9909,218.0,15.482,36.024,-0.00366103857015,9.57e-05,0.022814,1.9995,-0.00424065037039,2.5,0.07,10.0713755461
2018-09-18 07:07:38,45.1507,-40.9909,220.0,15.451,36.019,-0.0036610385752,9.54e-05,0.018666,1.9866,-0.00472808144744,2.5,0.08,10.0647758283
2018-09-18 07:07:38,45.1507,-40.9909,222.0,15.433,36.017,-0.00366103857868,9.39e-05,0.022814,1.9866,-0.00472808144744,2.4,0.08,10.057420755
2018-09-18 07:07:38,45.1507,-40.9909,224.0,15.389,36.013,-0.00366103858559,9.45e-05,0.016592,1.9995,-0.00424065037039,2.4,0.06,10.0526687684
2018-09-18 07:07:38,45.1507,-40.9909,226.0,15.351,36.006,-0.00366103859104,9.48e-05,0.026962,1.9995,-0.00424065037039,2.4,0.04,10.0555196355
2018-09-18 07:07:38,45.1507,-40.9909,228.0,15.321,36.001,-0.0036610385956,9.63e-05,0.026962,1.9866,-0.00375321929333,2.4,0.05,10.0640780862
2018-09-18 07:07:38,45.1507,-40.9909,230.0,15.295,35.997,-0.00366103860076,9.48e-05,0.026962,2.0253,-0.00375321929333,2.4,0.05,10.0769639993
2018-09-18 07:07:38,45.1507,-40.9909,232.0,15.239,35.99,-0.00366103860885,9.48e-05,0.024888,1.9995,-0.00424065037039,2.4,0.04,10.0952159892
2018-09-18 07:07:38,45.1507,-40.9909,234.0,15.226,35.989,-0.0036610386109,9.78e-05,0.02074,1.9995,-0.00424065037039,2.3,0.05,10.1022220986
2018-09-18 07:07:38,45.1507,-40.9909,236.0,15.207,35.99,-0.00366103861405,9.69e-05,0.022814,1.9995,-0.00424065037039,2.4,0.06,10.1059823391
2018-09-18 07:07:38,45.1507,-40.9909,238.0,15.196,35.989,-0.0036610386163,9.42e-05,0.022814,1.9995,-0.00472808144744,2.4,0.05,10.1073211374
2018-09-18 07:07:38,45.1507,-40.9909,240.0,15.185,35.987,-0.00366103861819,9.3e-05,0.02074,1.9995,-0.0052155125245,2.4,0.04,10.1111474557
2018-09-18 07:07:38,45.1507,-40.9909,242.0,15.157,35.986,-0.00366103862272,9.6e-05,0.02074,1.9866,-0.00472808144744,2.4,0.07,10.1162519345
2018-09-18 07:07:38,45.1507,-40.9909,244.0,15.134,35.985,-0.00366103862651,9.45e-05,0.02074,1.9737,-0.00472808144744,2.4,0.04,10.1012663745
2018-09-18 07:07:38,45.1507,-40.9909,246.0,15.118,35.982,-0.00366103863002,9.39e-05,0.022814,1.9479,nan,nan,nan,10.0853536938
2018-09-18 07:07:38,45.1507,-40.9909,248.0,15.086,35.978,-0.00366103863453,9.72e-05,0.022814,1.9995,nan,nan,nan,10.0745503449
2018-09-18 07:07:38,45.1507,-40.9909,250.0,15.073,35.976,-0.00366103863672,9.33e-05,0.024888,1.9866,nan,nan,nan,10.0691539048
2018-09-18 07:07:38,45.1507,-40.9909,252.0,15.062,35.974,-0.00366103863901,9.78e-05,0.02074,1.9995,nan,nan,nan,10.0583714773
2018-09-18 07:07:38,45.1507,-40.9909,254.0,15.056,35.973,-0.00366103864019,9.45e-05,0.02074,1.9995,nan,nan,nan,10.0453876434
2018-09-18 07:07:38,45.1507,-40.9909,256.0,15.042,35.97,-0.0036610386428,9.24e-05,0.02074,1.9737,nan,nan,nan,10.0232667596
2018-09-18 07:07:38,45.1507,-40.9909,258.0,15.02,35.966,-0.00366103864708,9.69e-05,0.022814,1.9737,nan,nan,nan,9.99679907105
2018-09-18 07:07:38,45.1507,-40.9909,260.0,14.966,35.958,-0.00366103865755,9.15e-05,0.022814,1.9737,nan,nan,nan,9.97010184034
2018-09-18 07:07:38,45.1507,-40.9909,262.0,14.903,35.951,-0.00366103866511,9.21e-05,0.02074,1.9995,nan,nan,nan,9.95694191311
2018-09-18 07:07:38,45.1507,-40.9909,264.0,14.898,35.95,-0.00366103866654,9.27e-05,0.022814,1.9866,nan,nan,nan,9.9400526623
2018-09-18 07:07:38,45.1507,-40.9909,266.0,14.887,35.947,-0.00366103866878,9.24e-05,0.024888,2.0124,nan,nan,nan,9.90202194464
2018-09-18 07:07:38,45.1507,-40.9909,268.0,14.854,35.941,-0.00366103867433,9.36e-05,0.022814,2.0124,nan,nan,nan,9.85333725616
2018-09-18 07:07:38,45.1507,-40.9909,270.0,14.747,35.926,-0.00366103869075,9.09e-05,0.022814,2.0382,nan,nan,nan,9.83357357898
2018-09-18 07:07:38,45.1507,-40.9909,272.0,14.729,35.923,-0.00366103869432,9.15e-05,0.022814,1.9866,nan,nan,nan,9.83943596296
2018-09-18 07:07:38,45.1507,-40.9909,274.0,14.71,35.92,-0.00366103869763,9.36e-05,0.018666,2.0382,nan,nan,nan,9.83295672918
2018-09-18 07:07:38,45.1507,-40.9909,276.0,14.693,35.917,-0.0036610387005,9.18e-05,0.024888,1.9866,nan,nan,nan,9.82370953706
2018-09-18 07:07:38,45.1507,-40.9909,278.0,14.682,35.914,-0.00366103870315,9.27e-05,0.022814,2.0382,nan,nan,nan,9.80832066176
2018-09-18 07:07:38,45.1507,-40.9909,280.0,14.653,35.908,-0.00366103870853,9.33e-05,0.022814,2.0382,nan,nan,nan,9.77946754355
2018-09-18 07:07:38,45.1507,-40.9909,282.0,14.613,35.901,-0.00366103871495,9.39e-05,0.02074,2.0382,nan,nan,nan,9.75713028396
2018-09-18 07:07:38,45.1507,-40.9909,284.0,14.581,35.895,-0.00366103872025,9.36e-05,0.026962,2.0124,nan,nan,nan,9.72693452967
2018-09-18 07:07:38,45.1507,-40.9909,286.0,14.555,35.89,-0.00366103872509,9.66e-05,0.022814,2.0511,nan,nan,nan,9.69745684478
2018-09-18 07:07:38,45.1507,-40.9909,288.0,14.506,35.882,-0.0036610387332,9.48e-05,0.018666,2.0253,nan,nan,nan,9.66415725473
2018-09-18 07:07:38,45.1507,-40.9909,290.0,14.428,35.871,-0.00366103874573,9.96e-05,0.022814,2.0511,nan,nan,nan,9.62792539241
2018-09-18 07:07:38,45.1507,-40.9909,292.0,14.401,35.866,-0.00366103875066,9.24e-05,0.029036,2.0253,nan,nan,nan,9.59706648999
2018-09-18 07:07:38,45.1507,-40.9909,294.0,14.386,35.863,-0.00366103875413,9.27e-05,0.024888,2.064,nan,nan,nan,9.56089462434
2018-09-18 07:07:38,45.1507,-40.9909,296.0,14.362,35.857,-0.00366103875852,9.33e-05,0.024888,2.064,nan,nan,nan,9.52636922629
2018-09-18 07:07:38,45.1507,-40.9909,298.0,14.346,35.852,-0.00366103876442,9.72e-05,0.024888,2.0511,nan,nan,nan,9.47515277857
2018-09-18 07:07:38,45.1507,-40.9909,300.0,14.255,35.833,-0.00366103877881,9.24e-05,0.022814,2.0511,nan,nan,nan,9.4321829688
2018-09-18 07:07:38,45.1507,-40.9909,302.0,14.143,35.81,-0.00366103879645,9.42e-05,0.026962,2.0898,nan,nan,nan,9.41429805359
2018-09-18 07:07:38,45.1507,-40.9909,304.0,14.019,35.786,-0.00366103881653,9.21e-05,0.022814,2.1027,nan,nan,nan,9.43018725452
2018-09-18 07:07:38,45.1507,-40.9909,306.0,13.917,35.764,-0.00366103883321,9.36e-05,0.026962,2.1027,nan,nan,nan,9.44452050397
2018-09-18 07:07:38,45.1507,-40.9909,308.0,13.803,35.736,-0.00366103885147,0.0001179,0.029036,2.1156,nan,nan,nan,9.43599969383
2018-09-18 07:07:38,45.1507,-40.9909,310.0,13.691,35.706,-0.00366103887013,9.42e-05,0.024888,2.1414,nan,nan,nan,9.38920960146
2018-09-18 07:07:38,45.1507,-40.9909,312.0,13.36,35.637,-0.00366103892279,9.63e-05,0.026962,2.1414,nan,nan,nan,9.3185236189
2018-09-18 07:07:38,45.1507,-40.9909,314.0,13.178,35.597,-0.00366103894372,9.84e-05,0.029036,2.1801,nan,nan,nan,9.30175859141
2018-09-18 07:07:38,45.1507,-40.9909,316.0,13.117,35.584,-0.00366103895431,9.63e-05,0.026962,2.1543,nan,nan,nan,9.2958703615
2018-09-18 07:07:38,45.1507,-40.9909,318.0,13.003,35.565,-0.0036610389701,0.0001038,0.029036,2.1672,nan,nan,nan,9.29685142872
2018-09-18 07:07:38,45.1507,-40.9909,320.0,12.958,35.561,-0.00366103897527,9.66e-05,0.03111,2.1801,nan,nan,nan,9.29033250119
2018-09-18 07:07:38,45.1507,-40.9909,322.0,13.032,35.589,-0.00366103896477,9.63e-05,0.026962,2.1672,nan,nan,nan,9.27926841028
2018-09-18 07:07:38,45.1507,-40.9909,324.0,13.09,35.608,-0.00366103895631,9.42e-05,0.024888,2.1543,nan,nan,nan,9.25626790589
2018-09-18 07:07:38,45.1507,-40.9909,326.0,13.183,35.639,-0.00366103894426,9.54e-05,0.024888,2.1285,nan,nan,nan,9.24622624232
2018-09-18 07:07:38,45.1507,-40.9909,328.0,13.188,35.637,-0.00366103894526,9.39e-05,0.029036,2.1543,nan,nan,nan,9.23425037621
2018-09-18 07:07:38,45.1507,-40.9909,330.0,13.05,35.615,-0.00366103896828,9.6e-05,0.026962,2.1285,nan,nan,nan,9.21703479857
2018-09-18 07:07:38,45.1507,-40.9909,332.0,12.952,35.597,-0.00366103898152,9.57e-05,0.026962,2.1414,nan,nan,nan,9.22921335193
2018-09-18 07:07:38,45.1507,-40.9909,334.0,12.879,35.585,-0.00366103899215,9.57e-05,0.03111,2.1414,nan,nan,nan,9.24078040874
